2020-04-08 11:35:52;0,167;0,817;0,018;0,212;0,900;227,00;50,00;446,488;121,306;'01_03_14_08_de_00_09_01_f4_00_a7_00_12_00_d4_03_31_00_06_d0_18_00_01_d9_da_;0
2020-04-08 11:36:52;0,164;0,798;0,017;0,208;0,900;228,20;50,00;446,491;94,571;'01_03_14_08_ea_00_09_01_f4_00_a4_00_11_00_d0_03_1e_00_06_d0_1b_00_01_71_6b_;0
2020-04-08 11:37:53;0,164;0,800;0,018;0,208;0,900;227,70;50,00;446,494;124,664;'01_03_14_08_e5_00_09_01_f4_00_a4_00_12_00_d0_03_20_00_06_d0_1e_00_01_e6_f8_;0
2020-04-08 11:38:55;0,165;0,810;0,017;0,209;0,900;226,30;50,00;446,497;84,509;'01_03_14_08_d7_00_09_01_f4_00_a5_00_11_00_d1_03_2a_00_06_d0_21_00_01_4a_1d_;0
2020-04-08 11:39:55;0,164;0,801;0,017;0,208;0,900;227,40;50,00;446,500;93,189;'01_03_14_08_e2_00_09_01_f4_00_a4_00_11_00_d0_03_21_00_06_d0_24_00_01_6c_05_;0
2020-04-08 11:40:57;0,165;0,805;0,017;0,209;0,900;227,70;50,00;446,503;91,040;'01_03_14_08_e5_00_09_01_f4_00_a5_00_11_00_d1_03_25_00_06_d0_27_00_01_63_a0_;0
2020-04-08 11:41:58;0,183;0,804;0,023;0,228;1,000;227,40;50,00;446,506;125,740;'01_03_14_08_e2_00_0a_01_f4_00_b7_00_17_00_e4_03_24_00_06_d0_2a_00_01_eb_2c_;0
2020-04-08 11:42:59;0,164;0,801;0,017;0,208;0,900;227,30;50,00;446,509;129,091;'01_03_14_08_e1_00_09_01_f4_00_a4_00_11_00_d0_03_21_00_06_d0_2d_00_01_f8_43_;0
2020-04-08 11:44:06;0,182;0,809;0,022;0,227;1,000;224,70;50,00;446,512;94,573;'01_03_14_08_c7_00_0a_01_f4_00_b6_00_16_00_e3_03_29_00_06_d0_30_00_01_71_6d_;0
2020-04-08 11:45:08;0,184;0,815;0,024;0,231;1,000;225,70;49,90;446,515;130,178;'01_03_14_08_d1_00_0a_01_f3_00_b8_00_18_00_e7_03_2f_00_06_d0_33_00_01_fc_82_;0
2020-04-08 11:46:09;0,187;0,827;0,025;0,234;1,000;226,00;50,00;446,518;92,899;'01_03_14_08_d4_00_0a_01_f4_00_bb_00_19_00_ea_03_3b_00_06_d0_36_00_01_6a_e3_;0
2020-04-08 11:47:11;0,164;0,810;0,016;0,208;0,900;224,80;50,00;446,521;86,561;'01_03_14_08_c8_00_09_01_f4_00_a4_00_10_00_d0_03_2a_00_06_d0_39_00_01_52_21_;0
2020-04-08 11:48:12;0,183;0,809;0,024;0,229;1,000;226,20;50,00;446,524;87,448;'01_03_14_08_d6_00_0a_01_f4_00_b7_00_18_00_e5_03_29_00_06_d0_3c_00_01_55_98_;0
2020-04-08 11:49:13;0,164;0,800;0,018;0,209;0,900;227,50;50,00;446,527;78,826;'01_03_14_08_e3_00_09_01_f4_00_a4_00_12_00_d1_03_20_00_06_d0_3f_00_01_33_ea_;0
2020-04-08 11:50:20;0,191;0,841;0,026;0,239;1,000;226,90;50,00;446,530;104,947;'01_03_14_08_dd_00_0a_01_f4_00_bf_00_1a_00_ef_03_49_00_06_d0_42_00_01_99_f3_;0
2020-04-08 11:51:21;0,167;0,812;0,018;0,211;0,900;228,30;50,00;446,533;73,969;'01_03_14_08_eb_00_09_01_f4_00_a7_00_12_00_d3_03_2c_00_06_d0_45_00_01_20_f1_;0
2020-04-08 11:52:22;0,183;0,808;0,023;0,230;1,000;226,30;50,00;446,536;72,794;'01_03_14_08_d7_00_0a_01_f4_00_b7_00_17_00_e6_03_28_00_06_d0_48_00_01_1c_5a_;0
2020-04-08 11:53:23;0,164;0,800;0,017;0,209;0,900;227,70;50,00;446,539;128,060;'01_03_14_08_e5_00_09_01_f4_00_a4_00_11_00_d1_03_20_00_06_d0_4b_00_01_f4_3c_;0
2020-04-08 11:54:24;0,192;0,854;0,025;0,240;1,000;224,60;50,00;446,542;130,460;'01_03_14_08_c6_00_0a_01_f4_00_c0_00_19_00_f0_03_56_00_06_d0_4e_00_01_fd_9c_;0
2020-04-08 11:55:26;0,163;0,805;0,015;0,207;0,900;224,90;50,00;446,545;127,650;'01_03_14_08_c9_00_09_01_f4_00_a3_00_0f_00_cf_03_25_00_06_d0_51_00_01_f2_a2_;0
2020-04-08 11:56:27;0,192;0,849;0,026;0,240;1,000;226,00;50,00;446,548;71,844;'01_03_14_08_d4_00_0a_01_f4_00_c0_00_1a_00_f0_03_51_00_06_d0_54_00_01_18_a4_;0
2020-04-08 11:57:34;0,164;0,807;0,016;0,209;0,900;225,70;50,00;446,551;129,522;'01_03_14_08_d1_00_09_01_f4_00_a4_00_10_00_d1_03_27_00_06_d0_57_00_01_f9_f2_;0
2020-04-08 11:58:36;0,164;0,810;0,015;0,209;0,900;224,90;50,00;446,554;128,647;'01_03_14_08_c9_00_09_01_f4_00_a4_00_0f_00_d1_03_2a_00_06_d0_5a_00_01_f6_87_;0
2020-04-08 11:59:37;0,165;0,810;0,017;0,209;0,900;226,10;50,00;446,557;127,613;'01_03_14_08_d5_00_09_01_f4_00_a5_00_11_00_d1_03_2a_00_06_d0_5d_00_01_f2_7d_;0
2020-04-08 12:00:38;0,168;0,815;0,018;0,212;0,900;228,80;50,00;446,560;86,755;'01_03_14_08_f0_00_09_01_f4_00_a8_00_12_00_d4_03_2f_00_06_d0_60_00_01_52_e3_;0
2020-04-08 12:01:42;0,170;0,833;0,019;0,215;0,900;226,60;49,90;446,563;93,559;'01_03_14_08_da_00_09_01_f3_00_aa_00_13_00_d7_03_41_00_06_d0_63_00_01_6d_77_;0
2020-04-08 12:02:45;0,193;0,853;0,027;0,241;1,000;226,10;50,00;446,566;117,434;'01_03_14_08_d5_00_0a_01_f4_00_c1_00_1b_00_f1_03_55_00_06_d0_66_00_01_ca_ba_;0
2020-04-08 12:03:47;0,195;0,853;0,030;0,244;1,000;228,40;49,90;446,569;66,812;'01_03_14_08_ec_00_0a_01_f3_00_c3_00_1e_00_f4_03_55_00_06_d0_69_00_01_04_fc_;0
2020-04-08 12:04:48;0,183;0,811;0,023;0,230;1,000;225,60;50,00;446,573;101,349;'01_03_14_08_d0_00_0a_01_f4_00_b7_00_17_00_e6_03_2b_00_06_d0_6d_00_01_8b_e5_;0
2020-04-08 12:05:49;0,176;0,858;0,021;0,221;0,900;227,70;50,00;446,576;77,330;'01_03_14_08_e5_00_09_01_f4_00_b0_00_15_00_dd_03_5a_00_06_d0_70_00_01_2e_12_;0
2020-04-08 12:06:51;0,179;0,873;0,023;0,225;0,900;227,60;50,00;446,579;126,871;'01_03_14_08_e4_00_09_01_f4_00_b3_00_17_00_e1_03_69_00_06_d0_73_00_01_ef_97_;0
2020-04-08 12:07:57;0,180;0,877;0,023;0,226;0,900;227,90;50,00;446,582;123,301;'01_03_14_08_e7_00_09_01_f4_00_b4_00_17_00_e2_03_6d_00_06_d0_76_00_01_e1_a5_;0
2020-04-08 12:08:58;0,170;0,829;0,020;0,215;0,900;227,80;50,00;446,585;127,060;'01_03_14_08_e6_00_09_01_f4_00_aa_00_14_00_d7_03_3d_00_06_d0_79_00_01_f0_54_;0
2020-04-08 12:10:00;0,194;0,853;0,021;0,249;1,000;227,20;50,00;446,589;94,110;'01_03_14_08_e0_00_0a_01_f4_00_c2_00_15_00_f9_03_55_00_06_d0_7d_00_01_6f_9e_;0
2020-04-08 12:11:02;0,192;0,841;0,021;0,247;1,000;228,20;50,00;446,592;127,828;'01_03_14_08_ea_00_0a_01_f4_00_c0_00_15_00_f7_03_49_00_06_d0_80_00_01_f3_54_;0
2020-04-08 12:12:04;0,198;0,789;0,023;0,255;1,100;227,90;50,00;446,595;99,794;'01_03_14_08_e7_00_0b_01_f4_00_c6_00_17_00_ff_03_15_00_06_d0_83_00_01_85_d2_;0
2020-04-08 12:13:10;0,185;0,815;0,019;0,240;1,000;226,80;50,00;446,599;72,030;'01_03_14_08_dc_00_0a_01_f4_00_b9_00_13_00_f0_03_2f_00_06_d0_87_00_01_19_5e_;0
2020-04-08 12:14:12;0,203;0,817;0,023;0,259;1,100;225,70;50,00;446,602;124,370;'01_03_14_08_d1_00_0b_01_f4_00_cb_00_17_01_03_03_31_00_06_d0_8a_00_01_e5_d2_;0
2020-04-08 12:15:13;0,186;0,832;0,016;0,242;1,000;223,50;50,00;446,605;106,177;'01_03_14_08_bb_00_0a_01_f4_00_ba_00_10_00_f2_03_40_00_06_d0_8d_00_01_9e_c1_;0
2020-04-08 12:16:18;0,202;0,819;0,021;0,259;1,100;224,20;50,00;446,609;81,835;'01_03_14_08_c2_00_0b_01_f4_00_ca_00_15_01_03_03_33_00_06_d0_91_00_01_3f_ab_;0
2020-04-08 12:17:20;0,186;0,826;0,017;0,241;1,000;225,10;50,00;446,612;122,374;'01_03_14_08_cb_00_0a_01_f4_00_ba_00_11_00_f1_03_3a_00_06_d0_94_00_01_de_06_;0
2020-04-08 12:18:21;0,204;0,818;0,024;0,260;1,100;226,60;50,00;446,615;130,450;'01_03_14_08_da_00_0b_01_f4_00_cc_00_18_01_04_03_32_00_06_d0_97_00_01_fd_92_;0
2020-04-08 12:19:22;0,187;0,820;0,019;0,242;1,000;228,00;50,00;446,619;119,695;'01_03_14_08_e8_00_0a_01_f4_00_bb_00_13_00_f2_03_34_00_06_d0_9b_00_01_d3_8f_;0
2020-04-08 12:20:23;0,204;0,820;0,024;0,261;1,100;226,00;50,00;446,622;77,033;'01_03_14_08_d4_00_0b_01_f4_00_cc_00_18_01_05_03_34_00_06_d0_9e_00_01_2c_e9_;0
2020-04-08 12:21:24;0,188;0,827;0,018;0,244;1,000;227,20;50,00;446,625;117,496;'01_03_14_08_e0_00_0a_01_f4_00_bc_00_12_00_f4_03_3b_00_06_d0_a1_00_01_ca_f8_;0
2020-04-08 12:22:31;0,201;0,806;0,023;0,258;1,100;226,50;50,00;446,629;89,001;'01_03_14_08_d9_00_0b_01_f4_00_c9_00_17_01_02_03_26_00_06_d0_a5_00_01_5b_a9_;0
2020-04-08 12:23:32;0,187;0,827;0,018;0,242;1,000;226,10;50,00;446,632;113,109;'01_03_14_08_d5_00_0a_01_f4_00_bb_00_12_00_f2_03_3b_00_06_d0_a8_00_01_b9_d5_;0
2020-04-08 12:24:33;0,200;0,805;0,022;0,256;1,100;225,80;50,00;446,635;110,674;'01_03_14_08_d2_00_0b_01_f4_00_c8_00_16_01_00_03_25_00_06_d0_ab_00_01_b0_52_;0
2020-04-08 12:25:34;0,181;0,799;0,017;0,237;1,000;226,40;50,00;446,638;99,969;'01_03_14_08_d8_00_0a_01_f4_00_b5_00_11_00_ed_03_1f_00_06_d0_ae_00_01_86_81_;0
2020-04-08 12:26:35;0,181;0,798;0,016;0,236;1,000;226,60;50,00;446,641;120,659;'01_03_14_08_da_00_0a_01_f4_00_b5_00_10_00_ec_03_1e_00_06_d0_b1_00_01_d7_53_;0
2020-04-08 12:27:37;0,182;0,808;0,015;0,238;1,000;225,10;50,00;446,644;69,657;'01_03_14_08_cb_00_0a_01_f4_00_b6_00_0f_00_ee_03_28_00_06_d0_b4_00_01_10_19_;0
2020-04-08 12:28:38;0,171;0,838;0,017;0,218;0,900;226,70;49,90;446,648;67,545;'01_03_14_08_db_00_09_01_f3_00_ab_00_11_00_da_03_46_00_06_d0_b8_00_01_07_d9_;0
2020-04-08 12:29:39;0,170;0,835;0,017;0,218;0,900;226,20;50,00;446,650;104,503;'01_03_14_08_d6_00_09_01_f4_00_aa_00_11_00_da_03_43_00_06_d0_ba_00_01_98_37_;0
2020-04-08 12:30:46;0,171;0,841;0,017;0,219;0,900;225,70;49,90;446,653;97,937;'01_03_14_08_d1_00_09_01_f3_00_ab_00_11_00_db_03_49_00_06_d0_bd_00_01_7e_91_;0
2020-04-08 12:31:48;0,170;0,835;0,017;0,218;0,900;226,20;50,00;446,657;124,974;'01_03_14_08_d6_00_09_01_f4_00_aa_00_11_00_da_03_43_00_06_d0_c1_00_01_e8_2e_;0
2020-04-08 12:32:49;0,172;0,841;0,019;0,221;0,900;227,20;50,00;446,660;111,085;'01_03_14_08_e0_00_09_01_f4_00_ac_00_13_00_dd_03_49_00_06_d0_c4_00_01_b1_ed_;0
2020-04-08 12:33:50;0,173;0,839;0,019;0,221;0,900;228,90;50,00;446,663;87,443;'01_03_14_08_f1_00_09_01_f4_00_ad_00_13_00_dd_03_47_00_06_d0_c7_00_01_55_93_;0
2020-04-08 12:34:52;0,173;0,838;0,019;0,221;0,900;229,20;50,00;446,666;71,772;'01_03_14_08_f4_00_09_01_f4_00_ad_00_13_00_dd_03_46_00_06_d0_ca_00_01_18_5c_;0
2020-04-08 12:35:53;0,171;0,826;0,018;0,219;0,900;230,00;50,00;446,669;118,945;'01_03_14_08_fc_00_09_01_f4_00_ab_00_12_00_db_03_3a_00_06_d0_cd_00_01_d0_a1_;0
2020-04-08 12:37:00;0,170;0,827;0,017;0,218;0,900;228,20;50,00;446,672;72,825;'01_03_14_08_ea_00_09_01_f4_00_aa_00_11_00_da_03_3b_00_06_d0_d0_00_01_1c_79_;0
2020-04-08 12:38:02;0,186;0,823;0,022;0,237;1,000;225,90;50,00;446,675;71,365;'01_03_14_08_d3_00_0a_01_f4_00_ba_00_16_00_ed_03_37_00_06_d0_d3_00_01_16_c5_;0
2020-04-08 12:39:03;0,169;0,832;0,016;0,216;0,900;225,50;50,00;446,678;92,203;'01_03_14_08_cf_00_09_01_f4_00_a9_00_10_00_d8_03_40_00_06_d0_d6_00_01_68_2b_;0
2020-04-08 12:40:04;0,188;0,832;0,022;0,237;1,000;225,90;50,00;446,681;79,878;'01_03_14_08_d3_00_0a_01_f4_00_bc_00_16_00_ed_03_40_00_06_d0_d9_00_01_38_06_;0
2020-04-08 12:41:05;0,170;0,834;0,017;0,218;0,900;226,30;50,00;446,684;87,316;'01_03_14_08_d7_00_09_01_f4_00_aa_00_11_00_da_03_42_00_06_d0_dc_00_01_55_14_;0
2020-04-08 12:42:07;0,188;0,832;0,022;0,238;1,000;225,80;50,00;446,687;127,243;'01_03_14_08_d2_00_0a_01_f4_00_bc_00_16_00_ee_03_40_00_06_d0_df_00_01_f1_0b_;0
2020-04-08 12:43:08;0,170;0,831;0,017;0,219;0,900;227,30;50,00;446,690;86,979;'01_03_14_08_e1_00_09_01_f4_00_aa_00_11_00_db_03_3f_00_06_d0_e2_00_01_53_c3_;0
2020-04-08 12:44:14;0,186;0,820;0,022;0,235;1,000;226,70;50,00;446,693;68,618;'01_03_14_08_db_00_0a_01_f4_00_ba_00_16_00_eb_03_34_00_06_d0_e5_00_01_0c_0a_;0
2020-04-08 12:45:16;0,170;0,832;0,016;0,217;0,900;226,90;50,00;446,696;113,871;'01_03_14_08_dd_00_09_01_f4_00_aa_00_10_00_d9_03_40_00_06_d0_e8_00_01_bc_cf_;0
2020-04-08 12:46:17;0,190;0,838;0,023;0,240;1,000;226,70;50,00;446,699;101,190;'01_03_14_08_db_00_0a_01_f4_00_be_00_17_00_f0_03_46_00_06_d0_eb_00_01_8b_46_;0
2020-04-08 12:47:18;0,169;0,826;0,018;0,218;0,900;227,30;50,00;446,702;115,159;'01_03_14_08_e1_00_09_01_f4_00_a9_00_12_00_da_03_3a_00_06_d0_ee_00_01_c1_d7_;0
2020-04-08 12:48:20;0,188;0,833;0,022;0,238;1,000;225,50;50,00;446,705;93,100;'01_03_14_08_cf_00_0a_01_f4_00_bc_00_16_00_ee_03_41_00_06_d0_f1_00_01_6b_ac_;0
2020-04-08 12:49:27;0,169;0,834;0,015;0,217;0,900;225,00;50,00;446,708;85,609;'01_03_14_08_ca_00_09_01_f4_00_a9_00_0f_00_d9_03_42_00_06_d0_f4_00_01_4e_69_;0
2020-04-08 12:50:28;0,189;0,826;0,024;0,238;1,000;228,70;50,00;446,711;130,308;'01_03_14_08_ef_00_0a_01_f4_00_bd_00_18_00_ee_03_3a_00_06_d0_f7_00_01_fd_04_;0
2020-04-08 12:51:30;0,169;0,831;0,015;0,218;0,900;225,70;50,00;446,714;128,187;'01_03_14_08_d1_00_09_01_f4_00_a9_00_0f_00_da_03_3f_00_06_d0_fa_00_01_f4_bb_;0
2020-04-08 12:52:31;0,170;0,832;0,017;0,218;0,900;226,90;50,00;446,717;113,927;'01_03_14_08_dd_00_09_01_f4_00_aa_00_11_00_da_03_40_00_06_d0_fd_00_01_bd_07_;0
2020-04-08 12:53:32;0,169;0,832;0,015;0,217;0,900;225,50;50,00;446,720;123,243;'01_03_14_08_cf_00_09_01_f4_00_a9_00_0f_00_d9_03_40_00_06_d1_00_00_01_e1_6b_;0
2020-04-08 12:54:34;0,154;0,849;0,015;0,195;0,800;226,60;50,00;446,723;114,342;'01_03_14_08_da_00_08_01_f4_00_9a_00_0f_00_c3_03_51_00_06_d1_03_00_01_be_a6_;0
2020-04-08 12:55:42;0,154;0,846;0,017;0,195;0,800;227,50;50,00;446,726;110,807;'01_03_14_08_e3_00_08_01_f4_00_9a_00_11_00_c3_03_4e_00_06_d1_06_00_01_b0_d7_;0
2020-04-08 12:56:43;0,154;0,845;0,016;0,194;0,800;227,60;50,00;446,729;69,580;'01_03_14_08_e4_00_08_01_f4_00_9a_00_10_00_c2_03_4d_00_06_d1_09_00_01_0f_cc_;0
2020-04-08 12:57:45;0,154;0,842;0,018;0,195;0,800;228,60;50,00;446,731;83,261;'01_03_14_08_ee_00_08_01_f4_00_9a_00_12_00_c3_03_4a_00_06_d1_0b_00_01_45_3d_;0
2020-04-08 12:58:49;0,154;0,846;0,017;0,194;0,800;227,50;50,00;446,734;81,029;'01_03_14_08_e3_00_08_01_f4_00_9a_00_11_00_c2_03_4e_00_06_d1_0e_00_01_3c_85_;0
2020-04-08 12:59:54;0,162;0,793;0,018;0,204;0,900;226,80;50,00;446,737;98,203;'01_03_14_08_dc_00_09_01_f4_00_a2_00_12_00_cc_03_19_00_06_d1_11_00_01_7f_9b_;0
2020-04-08 13:00:55;0,154;0,842;0,017;0,195;0,800;228,40;49,90;446,740;83,205;'01_03_14_08_ec_00_08_01_f3_00_9a_00_11_00_c3_03_4a_00_06_d1_14_00_01_45_05_;0
2020-04-08 13:01:56;0,153;0,844;0,015;0,194;0,800;226,50;50,00;446,742;77,428;'01_03_14_08_d9_00_08_01_f4_00_99_00_0f_00_c2_03_4c_00_06_d1_16_00_01_2e_74_;0
2020-04-08 13:02:58;0,153;0,842;0,017;0,194;0,800;227,00;49,90;446,745;125,481;'01_03_14_08_de_00_08_01_f3_00_99_00_11_00_c2_03_4a_00_06_d1_19_00_01_ea_29_;0
2020-04-08 13:03:59;0,154;0,847;0,017;0,195;0,800;227,20;50,00;446,748;116,116;'01_03_14_08_e0_00_08_01_f4_00_9a_00_11_00_c3_03_4f_00_06_d1_1c_00_01_c5_94_;0
2020-04-08 13:05:06;0,156;0,866;0,017;0,198;0,800;225,10;50,00;446,751;119,778;'01_03_14_08_cb_00_08_01_f4_00_9c_00_11_00_c6_03_62_00_06_d1_1f_00_01_d3_e2_;0
2020-04-08 13:06:07;0,172;0,844;0,022;0,215;0,900;226,40;50,00;446,753;79,599;'01_03_14_08_d8_00_09_01_f4_00_ac_00_16_00_d7_03_4c_00_06_d1_21_00_01_36_ef_;0
2020-04-08 13:07:09;0,154;0,844;0,017;0,195;0,800;227,90;50,00;446,756;115,245;'01_03_14_08_e7_00_08_01_f4_00_9a_00_11_00_c3_03_4c_00_06_d1_24_00_01_c2_2d_;0
2020-04-08 13:08:10;0,171;0,831;0,023;0,214;0,900;228,60;50,00;446,759;86,414;'01_03_14_08_ee_00_09_01_f4_00_ab_00_17_00_d6_03_3f_00_06_d1_27_00_01_51_8e_;0
2020-04-08 13:09:12;0,155;0,844;0,018;0,197;0,800;229,30;50,00;446,761;116,976;'01_03_14_08_f5_00_08_01_f4_00_9b_00_12_00_c5_03_4c_00_06_d1_29_00_01_c8_f0_;0
2020-04-08 13:10:18;0,095;0,832;0,000;0,132;0,500;228,20;50,00;446,764;98,074;'01_03_14_08_ea_00_05_01_f4_00_5f_00_00_00_84_03_40_00_06_d1_2c_00_01_7f_1a_;0
2020-04-08 13:11:20;0,094;0,820;0,000;0,131;0,500;229,00;50,00;446,766;125,134;'01_03_14_08_f2_00_05_01_f4_00_5e_00_00_00_83_03_34_00_06_d1_2e_00_01_e8_ce_;0
2020-04-08 13:12:21;0,095;0,837;0,000;0,131;0,500;226,80;50,00;446,767;80,806;'01_03_14_08_dc_00_05_01_f4_00_5f_00_00_00_83_03_45_00_06_d1_2f_00_01_3b_a6_;0
2020-04-08 13:13:23;0,094;0,827;0,000;0,131;0,500;227,30;50,00;446,769;108,175;'01_03_14_08_e1_00_05_01_f4_00_5e_00_00_00_83_03_3b_00_06_d1_31_00_01_a6_8f_;0
2020-04-08 13:14:24;0,094;0,828;0,000;0,130;0,500;226,90;50,00;446,770;94,602;'01_03_14_08_dd_00_05_01_f4_00_5e_00_00_00_82_03_3c_00_06_d1_32_00_01_71_8a_;0
2020-04-08 13:16:21;0,093;0,823;0,000;0,128;0,500;225,90;50,00;446,773;68,801;'01_03_14_08_d3_00_05_01_f4_00_5d_00_00_00_80_03_37_00_06_d1_35_00_01_0c_c1_;0
2020-04-08 13:17:23;0,094;0,824;0,000;0,128;0,500;228,00;50,00;446,775;114,403;'01_03_14_08_e8_00_05_01_f4_00_5e_00_00_00_80_03_38_00_06_d1_37_00_01_be_e3_;0
2020-04-08 13:18:24;0,095;0,830;0,000;0,130;0,500;228,70;50,00;446,777;71,605;'01_03_14_08_ef_00_05_01_f4_00_5f_00_00_00_82_03_3e_00_06_d1_39_00_01_17_b5_;0
2020-04-08 13:19:26;0,095;0,829;0,000;0,130;0,500;229,10;50,00;446,778;66,343;'01_03_14_08_f3_00_05_01_f4_00_5f_00_00_00_82_03_3d_00_06_d1_3a_00_01_03_27_;0
2020-04-08 13:20:27;0,094;0,829;0,000;0,130;0,500;226,70;50,00;446,780;100,353;'01_03_14_08_db_00_05_01_f4_00_5e_00_00_00_82_03_3d_00_06_d1_3c_00_01_88_01_;0
2020-04-08 13:21:29;0,094;0,828;0,000;0,129;0,500;226,90;50,00;446,782;107,897;'01_03_14_08_dd_00_05_01_f4_00_5e_00_00_00_81_03_3c_00_06_d1_3e_00_01_a5_79_;0
2020-04-08 13:22:35;0,094;0,826;0,000;0,129;0,500;227,40;49,90;446,783;118,186;'01_03_14_08_e2_00_05_01_f3_00_5e_00_00_00_81_03_3a_00_06_d1_3f_00_01_cd_aa_;0
2020-04-08 13:23:36;0,093;0,821;0,000;0,129;0,500;226,30;50,00;446,785;103,355;'01_03_14_08_d7_00_05_01_f4_00_5d_00_00_00_81_03_35_00_06_d1_41_00_01_93_bb_;0
2020-04-08 13:24:38;0,093;0,821;0,000;0,128;0,500;226,50;50,00;446,787;87,298;'01_03_14_08_d9_00_05_01_f4_00_5d_00_00_00_80_03_35_00_06_d1_43_00_01_55_02_;0
2020-04-08 13:25:39;0,094;0,826;0,000;0,130;0,500;227,40;50,00;446,788;126,529;'01_03_14_08_e2_00_05_01_f4_00_5e_00_00_00_82_03_3a_00_06_d1_44_00_01_ee_41_;0
2020-04-08 13:26:46;0,095;0,831;0,000;0,130;0,500;228,50;50,00;446,790;85,781;'01_03_14_08_ed_00_05_01_f4_00_5f_00_00_00_82_03_3f_00_06_d1_46_00_01_4f_15_;0
2020-04-08 13:27:48;0,094;0,827;0,000;0,130;0,500;227,20;50,00;446,792;83,770;'01_03_14_08_e0_00_05_01_f4_00_5e_00_00_00_82_03_3b_00_06_d1_48_00_01_47_3a_;0
2020-04-08 13:28:50;0,095;0,830;0,000;0,130;0,500;228,80;50,00;446,793;99,768;'01_03_14_08_f0_00_05_01_f4_00_5f_00_00_00_82_03_3e_00_06_d1_49_00_01_85_b8_;0
2020-04-08 13:29:52;0,094;0,825;0,000;0,129;0,500;227,70;50,00;446,795;85,190;'01_03_14_08_e5_00_05_01_f4_00_5e_00_00_00_81_03_39_00_06_d1_4b_00_01_4c_c6_;0
2020-04-08 13:30:57;0,094;0,828;0,000;0,130;0,500;227,00;50,00;446,796;87,510;'01_03_14_08_de_00_05_01_f4_00_5e_00_00_00_82_03_3c_00_06_d1_4c_00_01_55_d6_;0
2020-04-08 13:31:58;0,095;0,831;0,000;0,130;0,500;228,60;50,00;446,798;101,011;'01_03_14_08_ee_00_05_01_f4_00_5f_00_00_00_82_03_3f_00_06_d1_4e_00_01_8a_93_;0
2020-04-08 13:33:00;0,095;0,828;0,000;0,131;0,500;229,20;50,00;446,800;101,151;'01_03_14_08_f4_00_05_01_f4_00_5f_00_00_00_83_03_3c_00_06_d1_50_00_01_8b_1f_;0
2020-04-08 13:34:01;0,095;0,828;0,000;0,131;0,500;229,30;50,00;446,801;124,707;'01_03_14_08_f5_00_05_01_f4_00_5f_00_00_00_83_03_3c_00_06_d1_51_00_01_e7_23_;0
2020-04-08 13:35:03;0,094;0,820;0,000;0,130;0,500;229,00;50,00;446,803;95,558;'01_03_14_08_f2_00_05_01_f4_00_5e_00_00_00_82_03_34_00_06_d1_53_00_01_75_46_;0
2020-04-08 13:36:10;0,094;0,825;0,000;0,130;0,500;227,70;50,00;446,805;79,920;'01_03_14_08_e5_00_05_01_f4_00_5e_00_00_00_82_03_39_00_06_d1_55_00_01_38_30_;0
2020-04-08 13:37:11;0,095;0,831;0,000;0,130;0,500;228,40;50,00;446,806;95,020;'01_03_14_08_ec_00_05_01_f4_00_5f_00_00_00_82_03_3f_00_06_d1_56_00_01_73_2c_;0
2020-04-08 13:38:12;0,094;0,820;0,000;0,130;0,500;229,00;50,00;446,808;66,692;'01_03_14_08_f2_00_05_01_f4_00_5e_00_00_00_82_03_34_00_06_d1_58_00_01_04_84_;0
2020-04-08 13:39:13;0,095;0,831;0,000;0,130;0,500;228,40;50,00;446,810;111,407;'01_03_14_08_ec_00_05_01_f4_00_5f_00_00_00_82_03_3f_00_06_d1_5a_00_01_b3_2f_;0
2020-04-08 13:40:15;0,095;0,831;0,000;0,131;0,500;228,40;50,00;446,811;126,847;'01_03_14_08_ec_00_05_01_f4_00_5f_00_00_00_83_03_3f_00_06_d1_5b_00_01_ef_7f_;0
2020-04-08 13:41:22;0,095;0,830;0,000;0,131;0,500;228,70;50,00;446,813;89,082;'01_03_14_08_ef_00_05_01_f4_00_5f_00_00_00_83_03_3e_00_06_d1_5d_00_01_5b_fa_;0
2020-04-08 13:42:24;0,094;0,826;0,000;0,130;0,500;227,50;50,00;446,815;107,450;'01_03_14_08_e3_00_05_01_f4_00_5e_00_00_00_82_03_3a_00_06_d1_5f_00_01_a3_ba_;0
2020-04-08 13:43:26;0,094;0,821;0,000;0,129;0,500;228,80;50,00;446,816;129,217;'01_03_14_08_f0_00_05_01_f4_00_5e_00_00_00_81_03_35_00_06_d1_60_00_01_f8_c1_;0
2020-04-08 13:44:27;0,095;0,835;0,000;0,130;0,500;227,30;50,00;446,818;106,888;'01_03_14_08_e1_00_05_01_f4_00_5f_00_00_00_82_03_43_00_06_d1_62_00_01_a1_88_;0
2020-04-08 13:45:33;0,094;0,827;0,000;0,129;0,500;227,20;50,00;446,820;102,915;'01_03_14_08_e0_00_05_01_f4_00_5e_00_00_00_81_03_3b_00_06_d1_64_00_01_92_03_;0
2020-04-08 13:46:34;0,093;0,817;0,000;0,130;0,500;227,40;50,00;446,821;65,864;'01_03_14_08_e2_00_05_01_f4_00_5d_00_00_00_82_03_31_00_06_d1_65_00_01_01_48_;0
2020-04-08 13:47:36;0,095;0,828;0,000;0,131;0,500;229,30;50,00;446,823;67,373;'01_03_14_08_f5_00_05_01_f4_00_5f_00_00_00_83_03_3c_00_06_d1_67_00_01_07_2d_;0
