2020-04-13 12:15:43;0,161;0,874;0,022;0,206;0,800;230,20;50,00;460,484;98,988;'01_03_14_08_fe_00_08_01_f4_00_a1_00_16_00_ce_03_6a_00_07_06_c4_00_01_82_ac_;0
2020-04-13 12:16:44;0,159;0,862;0,022;0,204;0,800;230,40;50,00;460,487;93,532;'01_03_14_09_00_00_08_01_f4_00_9f_00_16_00_cc_03_5e_00_07_06_c7_00_01_6d_5c_;0
2020-04-13 12:17:46;0,157;0,851;0,022;0,202;0,800;230,60;49,90;460,489;115,207;'01_03_14_09_02_00_08_01_f3_00_9d_00_16_00_ca_03_53_00_07_06_c9_00_01_c2_07_;0
2020-04-13 12:18:47;0,158;0,855;0,022;0,203;0,800;230,90;50,00;460,492;93,667;'01_03_14_09_05_00_08_01_f4_00_9e_00_16_00_cb_03_57_00_07_06_cc_00_01_6d_e3_;0
2020-04-13 12:19:48;0,157;0,847;0,023;0,203;0,800;231,50;50,00;460,495;93,748;'01_03_14_09_0b_00_08_01_f4_00_9d_00_17_00_cb_03_4f_00_07_06_cf_00_01_6e_34_;0
2020-04-13 12:20:55;0,159;0,858;0,023;0,206;0,800;231,60;50,00;460,498;79,765;'01_03_14_09_0c_00_08_01_f4_00_9f_00_17_00_ce_03_5a_00_07_06_d2_00_01_37_95_;0
2020-04-13 12:22:31;0,175;0,841;0,028;0,223;0,900;231,00;50,00;460,502;80,472;'01_03_14_09_06_00_09_01_f4_00_af_00_1c_00_df_03_49_00_07_06_d6_00_01_3a_58_;0
2020-04-13 12:23:32;0,073;0,787;0,010;0,103;0,400;231,70;50,00;460,505;109,824;'01_03_14_09_0d_00_04_01_f4_00_49_00_0a_00_67_03_13_00_07_06_d9_00_01_ad_00_;0
2020-04-13 12:24:34;0,073;0,788;0,010;0,102;0,400;231,50;50,00;460,506;110,296;'01_03_14_09_0b_00_04_01_f4_00_49_00_0a_00_66_03_14_00_07_06_da_00_01_ae_d8_;0
2020-04-13 12:25:36;0,072;0,782;0,009;0,102;0,400;230,10;50,00;460,507;102,224;'01_03_14_08_fd_00_04_01_f4_00_48_00_09_00_66_03_0e_00_07_06_db_00_01_8f_50_;0
2020-04-13 12:26:37;0,072;0,779;0,009;0,101;0,400;230,90;50,00;460,508;119,748;'01_03_14_09_05_00_04_01_f4_00_48_00_09_00_65_03_0b_00_07_06_dc_00_01_d3_c4_;0
2020-04-13 12:27:43;0,072;0,781;0,009;0,102;0,400;230,30;50,00;460,510;120,297;'01_03_14_08_ff_00_04_01_f4_00_48_00_09_00_66_03_0d_00_07_06_de_00_01_d5_e9_;0
2020-04-13 12:28:45;0,072;0,783;0,008;0,101;0,400;229,70;50,00;460,511;81,773;'01_03_14_08_f9_00_04_01_f4_00_48_00_08_00_65_03_0f_00_07_06_df_00_01_3f_6d_;0
2020-04-13 12:29:47;0,072;0,781;0,009;0,102;0,400;230,20;50,00;460,512;100,825;'01_03_14_08_fe_00_04_01_f4_00_48_00_09_00_66_03_0d_00_07_06_e0_00_01_89_d9_;0
2020-04-13 12:30:48;0,072;0,777;0,010;0,102;0,400;231,60;49,90;460,513;123,619;'01_03_14_09_0c_00_04_01_f3_00_48_00_0a_00_66_03_09_00_07_06_e1_00_01_e2_e3_;0
2020-04-13 12:31:55;0,072;0,779;0,009;0,101;0,400;230,80;50,00;460,515;122,420;'01_03_14_09_04_00_04_01_f4_00_48_00_09_00_65_03_0b_00_07_06_e3_00_01_de_34_;0
2020-04-13 12:32:57;0,072;0,776;0,010;0,103;0,400;231,90;50,00;460,516;126,196;'01_03_14_09_0f_00_04_01_f4_00_48_00_0a_00_67_03_08_00_07_06_e4_00_01_ec_f4_;0
2020-04-13 12:33:58;0,072;0,776;0,010;0,102;0,400;231,90;49,90;460,517;128,934;'01_03_14_09_0f_00_04_01_f3_00_48_00_0a_00_66_03_08_00_07_06_e5_00_01_f7_a6_;0
2020-04-13 12:35:00;0,072;0,779;0,009;0,102;0,400;230,80;49,90;460,519;117,767;'01_03_14_09_04_00_04_01_f3_00_48_00_09_00_66_03_0b_00_07_06_e7_00_01_cc_07_;0
2020-04-13 12:36:00;0,072;0,778;0,009;0,103;0,400;231,20;50,00;460,520;111,879;'01_03_14_09_08_00_04_01_f4_00_48_00_09_00_67_03_0a_00_07_06_e8_00_01_b5_07_;0
2020-04-13 12:37:07;0,072;0,777;0,009;0,102;0,400;231,40;50,00;460,521;107,503;'01_03_14_09_0a_00_04_01_f4_00_48_00_09_00_66_03_09_00_07_06_e9_00_01_a3_ef_;0
2020-04-13 12:38:09;0,072;0,777;0,010;0,101;0,400;231,50;50,00;460,522;95,655;'01_03_14_09_0b_00_04_01_f4_00_48_00_0a_00_65_03_09_00_07_06_ea_00_01_75_a7_;0
2020-04-13 12:39:10;0,072;0,778;0,010;0,102;0,400;231,20;50,00;460,524;128,530;'01_03_14_09_08_00_04_01_f4_00_48_00_0a_00_66_03_0a_00_07_06_ec_00_01_f6_12_;0
2020-04-13 12:40:11;0,072;0,780;0,010;0,101;0,400;230,70;50,00;460,525;94,983;'01_03_14_09_03_00_04_01_f4_00_48_00_0a_00_65_03_0c_00_07_06_ed_00_01_73_07_;0
2020-04-13 12:41:13;0,072;0,777;0,009;0,100;0,400;231,40;50,00;460,526;68,430;'01_03_14_09_0a_00_04_01_f4_00_48_00_09_00_64_03_09_00_07_06_ee_00_01_0b_4e_;0
2020-04-13 12:42:20;0,072;0,775;0,010;0,102;0,400;232,10;50,00;460,527;115,084;'01_03_14_09_11_00_04_01_f4_00_48_00_0a_00_66_03_07_00_07_06_ef_00_01_c1_8c_;0
2020-04-13 12:43:21;0,072;0,778;0,010;0,103;0,400;231,10;50,00;460,529;81,041;'01_03_14_09_07_00_04_01_f4_00_48_00_0a_00_67_03_0a_00_07_06_f1_00_01_3c_91_;0
2020-04-13 12:44:22;0,072;0,780;0,009;0,102;0,400;230,70;50,00;460,530;88,437;'01_03_14_09_03_00_04_01_f4_00_48_00_09_00_66_03_0c_00_07_06_f2_00_01_59_75_;0
2020-04-13 12:45:23;0,072;0,777;0,009;0,102;0,400;231,50;50,00;460,531;114,644;'01_03_14_09_0b_00_04_01_f4_00_48_00_09_00_66_03_09_00_07_06_f3_00_01_bf_d4_;0
2020-04-13 12:46:25;0,072;0,775;0,010;0,102;0,400;232,10;50,00;460,532;110,987;'01_03_14_09_11_00_04_01_f4_00_48_00_0a_00_66_03_07_00_07_06_f4_00_01_b1_8b_;0
2020-04-13 12:47:26;0,072;0,778;0,009;0,103;0,400;231,10;50,00;460,534;98,836;'01_03_14_09_07_00_04_01_f4_00_48_00_09_00_67_03_0a_00_07_06_f6_00_01_82_14_;0
2020-04-13 12:48:27;0,072;0,779;0,009;0,103;0,400;231,00;50,00;460,535;130,792;'01_03_14_09_06_00_04_01_f4_00_48_00_09_00_67_03_0b_00_07_06_f7_00_01_fe_e8_;0
2020-04-13 12:49:34;0,072;0,779;0,009;0,102;0,400;230,90;50,00;460,536;100,159;'01_03_14_09_05_00_04_01_f4_00_48_00_09_00_66_03_0b_00_07_06_f8_00_01_87_3f_;0
2020-04-13 12:50:36;0,072;0,780;0,009;0,103;0,400;230,70;50,00;460,537;75,047;'01_03_14_09_03_00_04_01_f4_00_48_00_09_00_67_03_0c_00_07_06_f9_00_01_25_27_;0
2020-04-13 12:51:37;0,073;0,789;0,009;0,102;0,400;231,20;50,00;460,539;107,794;'01_03_14_09_08_00_04_01_f4_00_49_00_09_00_66_03_15_00_07_06_fb_00_01_a5_12_;0
2020-04-13 12:52:45;0,072;0,778;0,009;0,102;0,400;231,30;50,00;460,540;116,079;'01_03_14_09_09_00_04_01_f4_00_48_00_09_00_66_03_0a_00_07_06_fc_00_01_c5_6f_;0
2020-04-13 12:53:46;0,072;0,776;0,009;0,102;0,400;231,70;50,00;460,541;83,551;'01_03_14_09_0d_00_04_01_f4_00_48_00_09_00_66_03_08_00_07_06_fd_00_01_46_5f_;0
2020-04-13 12:54:47;0,072;0,776;0,010;0,102;0,400;231,70;50,00;460,543;125,147;'01_03_14_09_0d_00_04_01_f4_00_48_00_0a_00_66_03_08_00_07_06_ff_00_01_e8_db_;0
2020-04-13 12:55:49;0,072;0,778;0,009;0,102;0,400;231,30;50,00;460,544;66,723;'01_03_14_09_09_00_04_01_f4_00_48_00_09_00_66_03_0a_00_07_07_00_00_01_04_a3_;0
2020-04-13 12:56:50;0,072;0,774;0,010;0,103;0,400;232,30;50,00;460,545;115,885;'01_03_14_09_13_00_04_01_f4_00_48_00_0a_00_67_03_06_00_07_07_01_00_01_c4_ad_;0
2020-04-13 12:57:54;0,072;0,773;0,009;0,102;0,400;232,80;50,00;460,546;107,356;'01_03_14_09_18_00_04_01_f4_00_48_00_09_00_66_03_05_00_07_07_02_00_01_a3_5c_;0
2020-04-13 12:58:57;0,072;0,772;0,011;0,103;0,400;233,00;50,00;460,548;76,813;'01_03_14_09_1a_00_04_01_f4_00_48_00_0b_00_67_03_04_00_07_07_04_00_01_2c_0d_;0
2020-04-13 12:59:59;0,072;0,776;0,010;0,102;0,400;231,80;50,00;460,549;101,714;'01_03_14_09_0e_00_04_01_f4_00_48_00_0a_00_66_03_08_00_07_07_05_00_01_8d_52_;0
2020-04-13 13:01:00;0,072;0,776;0,010;0,102;0,400;231,90;49,90;460,550;67,500;'01_03_14_09_0f_00_04_01_f3_00_48_00_0a_00_66_03_08_00_07_07_06_00_01_07_ac_;0
2020-04-13 13:02:01;0,072;0,777;0,009;0,101;0,400;231,50;49,90;460,551;109,608;'01_03_14_09_0b_00_04_01_f3_00_48_00_09_00_65_03_09_00_07_07_07_00_01_ac_28_;0
2020-04-13 13:03:08;0,072;0,777;0,010;0,102;0,400;231,50;50,00;460,553;102,749;'01_03_14_09_0b_00_04_01_f4_00_48_00_0a_00_66_03_09_00_07_07_09_00_01_91_5d_;0
2020-04-13 13:04:10;0,072;0,778;0,009;0,102;0,400;231,20;49,90;460,554;89,695;'01_03_14_09_08_00_04_01_f3_00_48_00_09_00_66_03_0a_00_07_07_0a_00_01_5e_5f_;0
2020-04-13 13:05:11;0,071;0,774;0,008;0,100;0,400;229,10;49,90;460,555;74,477;'01_03_14_08_f3_00_04_01_f3_00_47_00_08_00_64_03_06_00_07_07_0b_00_01_22_ed_;0
2020-04-13 13:06:12;0,072;0,777;0,010;0,103;0,400;231,50;50,00;460,556;101,580;'01_03_14_09_0b_00_04_01_f4_00_48_00_0a_00_67_03_09_00_07_07_0c_00_01_8c_cc_;0
2020-04-13 13:07:14;0,072;0,781;0,009;0,102;0,400;230,40;50,00;460,558;117,821;'01_03_14_09_00_00_04_01_f4_00_48_00_09_00_66_03_0d_00_07_07_0e_00_01_cc_3d_;0
2020-04-13 13:08:20;0,072;0,776;0,009;0,102;0,400;231,70;50,00;460,559;124,496;'01_03_14_09_0d_00_04_01_f4_00_48_00_09_00_66_03_08_00_07_07_0f_00_01_e6_50_;0
2020-04-13 13:09:21;0,072;0,777;0,009;0,102;0,400;231,50;50,00;460,560;85,982;'01_03_14_09_0b_00_04_01_f4_00_48_00_09_00_66_03_09_00_07_07_10_00_01_4f_de_;0
2020-04-13 13:10:23;0,072;0,777;0,008;0,102;0,400;231,50;50,00;460,561;72,418;'01_03_14_09_0b_00_04_01_f4_00_48_00_08_00_66_03_09_00_07_07_11_00_01_1a_e2_;0
2020-04-13 13:11:25;0,072;0,780;0,008;0,102;0,400;230,70;50,00;460,563;68,675;'01_03_14_09_03_00_04_01_f4_00_48_00_08_00_66_03_0c_00_07_07_13_00_01_0c_43_;0
2020-04-13 13:12:27;0,072;0,780;0,008;0,101;0,400;230,50;50,00;460,564;118,986;'01_03_14_09_01_00_04_01_f4_00_48_00_08_00_65_03_0c_00_07_07_14_00_01_d0_ca_;0
2020-04-13 13:13:33;0,072;0,778;0,009;0,100;0,400;231,20;50,00;460,565;78,331;'01_03_14_09_08_00_04_01_f4_00_48_00_09_00_64_03_0a_00_07_07_15_00_01_31_fb_;0
2020-04-13 13:14:35;0,072;0,780;0,009;0,102;0,400;230,60;50,00;460,566;75,074;'01_03_14_09_02_00_04_01_f4_00_48_00_09_00_66_03_0c_00_07_07_16_00_01_25_42_;0
2020-04-13 13:15:36;0,072;0,782;0,008;0,101;0,400;230,10;50,00;460,568;93,852;'01_03_14_08_fd_00_04_01_f4_00_48_00_08_00_65_03_0e_00_07_07_18_00_01_6e_9c_;0
2020-04-13 13:16:37;0,072;0,784;0,008;0,102;0,400;229,40;50,00;460,569;95,112;'01_03_14_08_f6_00_04_01_f4_00_48_00_08_00_66_03_10_00_07_07_19_00_01_73_88_;0
2020-04-13 13:17:39;0,072;0,781;0,009;0,104;0,400;230,20;50,00;460,570;124,020;'01_03_14_08_fe_00_04_01_f4_00_48_00_09_00_68_03_0d_00_07_07_1a_00_01_e4_74_;0
2020-04-13 13:18:41;0,072;0,779;0,009;0,104;0,400;230,80;50,00;460,571;67,241;'01_03_14_09_04_00_04_01_f4_00_48_00_09_00_68_03_0b_00_07_07_1b_00_01_06_a9_;0
2020-04-13 13:19:42;0,072;0,779;0,008;0,104;0,400;231,00;50,00;460,573;105,452;'01_03_14_09_06_00_04_01_f4_00_48_00_08_00_68_03_0b_00_07_07_1d_00_01_9b_ec_;0
2020-04-13 13:20:48;0,072;0,780;0,009;0,104;0,400;230,70;50,00;460,574;120,092;'01_03_14_09_03_00_04_01_f4_00_48_00_09_00_68_03_0c_00_07_07_1e_00_01_d5_1c_;0
2020-04-13 13:22:34;0,072;0,787;0,007;0,103;0,400;228,70;50,00;460,576;112,223;'01_03_14_08_ef_00_04_01_f4_00_48_00_07_00_67_03_13_00_07_07_20_00_01_b6_5f_;0
2020-04-13 13:23:35;0,072;0,788;0,006;0,103;0,400;228,20;50,00;460,577;88,431;'01_03_14_08_ea_00_04_01_f4_00_48_00_06_00_67_03_14_00_07_07_21_00_01_59_6f_;0
2020-04-13 13:24:37;0,072;0,787;0,007;0,103;0,400;228,60;50,00;460,579;97,187;'01_03_14_08_ee_00_04_01_f4_00_48_00_07_00_67_03_13_00_07_07_23_00_01_7b_a3_;0
2020-04-13 13:25:38;0,071;0,776;0,006;0,102;0,400;228,60;50,00;460,580;97,280;'01_03_14_08_ee_00_04_01_f4_00_47_00_06_00_66_03_08_00_07_07_24_00_01_7c_00_;0
2020-04-13 13:26:40;0,072;0,788;0,006;0,101;0,400;228,40;50,00;460,581;100,678;'01_03_14_08_ec_00_04_01_f4_00_48_00_06_00_65_03_14_00_07_07_25_00_01_89_46_;0
2020-04-13 13:27:47;0,072;0,786;0,006;0,100;0,400;228,90;50,00;460,582;129,208;'01_03_14_08_f1_00_04_01_f4_00_48_00_06_00_64_03_12_00_07_07_26_00_01_f8_b8_;0
2020-04-13 13:28:49;0,072;0,785;0,007;0,101;0,400;229,10;50,00;460,584;121,519;'01_03_14_08_f3_00_04_01_f4_00_48_00_07_00_65_03_11_00_07_07_28_00_01_da_af_;0
2020-04-13 13:29:50;0,071;0,772;0,007;0,101;0,400;229,80;50,00;460,585;66,620;'01_03_14_08_fa_00_04_01_f4_00_47_00_07_00_65_03_04_00_07_07_29_00_01_04_3c_;0
2020-04-13 13:30:52;0,072;0,781;0,008;0,102;0,400;230,40;50,00;460,586;100,554;'01_03_14_09_00_00_04_01_f4_00_48_00_08_00_66_03_0d_00_07_07_2a_00_01_88_ca_;0
2020-04-13 13:31:58;0,072;0,779;0,009;0,102;0,400;230,80;50,00;460,587;84,678;'01_03_14_09_04_00_04_01_f4_00_48_00_09_00_66_03_0b_00_07_07_2b_00_01_4a_c6_;0
2020-04-13 13:33:00;0,072;0,786;0,008;0,102;0,400;228,80;50,00;460,589;104,718;'01_03_14_08_f0_00_04_01_f4_00_48_00_08_00_66_03_12_00_07_07_2d_00_01_99_0e_;0
2020-04-13 13:34:02;0,072;0,786;0,007;0,102;0,400;228,90;50,00;460,590;91,366;'01_03_14_08_f1_00_04_01_f4_00_48_00_07_00_66_03_12_00_07_07_2e_00_01_64_e6_;0
2020-04-13 13:35:04;0,072;0,781;0,008;0,103;0,400;230,20;50,00;460,591;110,966;'01_03_14_08_fe_00_04_01_f4_00_48_00_08_00_67_03_0d_00_07_07_2f_00_01_b1_76_;0
2020-04-13 13:36:11;0,072;0,780;0,008;0,103;0,400;230,50;50,00;460,592;100,769;'01_03_14_09_01_00_04_01_f4_00_48_00_08_00_67_03_0c_00_07_07_30_00_01_89_a1_;0
2020-04-13 13:37:12;0,072;0,784;0,008;0,102;0,400;229,30;50,00;460,594;83,908;'01_03_14_08_f5_00_04_01_f4_00_48_00_08_00_66_03_10_00_07_07_32_00_01_47_c4_;0
2020-04-13 13:38:14;0,072;0,779;0,008;0,102;0,400;230,90;50,00;460,595;127,937;'01_03_14_09_05_00_04_01_f4_00_48_00_08_00_66_03_0b_00_07_07_33_00_01_f3_c1_;0
2020-04-13 13:39:15;0,072;0,780;0,008;0,102;0,400;230,70;50,00;460,596;113,736;'01_03_14_09_03_00_04_01_f4_00_48_00_08_00_66_03_0c_00_07_07_34_00_01_bc_48_;0
2020-04-13 13:40:17;0,071;0,774;0,007;0,101;0,400;229,20;50,00;460,597;101,587;'01_03_14_08_f4_00_04_01_f4_00_47_00_07_00_65_03_06_00_07_07_35_00_01_8c_d3_;0
2020-04-13 13:41:23;0,071;0,776;0,006;0,100;0,400;228,60;50,00;460,599;103,589;'01_03_14_08_ee_00_04_01_f4_00_47_00_06_00_64_03_08_00_07_07_37_00_01_94_a5_;0
2020-04-13 13:42:24;0,072;0,777;0,009;0,102;0,400;231,60;50,00;460,600;96,930;'01_03_14_09_0c_00_04_01_f4_00_48_00_09_00_66_03_09_00_07_07_38_00_01_7a_a2_;0
2020-04-13 13:43:26;0,072;0,776;0,009;0,101;0,400;231,70;50,00;460,601;70,318;'01_03_14_09_0d_00_04_01_f4_00_48_00_09_00_65_03_08_00_07_07_39_00_01_12_ae_;0
2020-04-13 13:44:27;0,072;0,781;0,008;0,102;0,400;230,40;50,00;460,603;121,039;'01_03_14_09_00_00_04_01_f4_00_48_00_08_00_66_03_0d_00_07_07_3b_00_01_d8_cf_;0
2020-04-13 13:45:29;0,072;0,782;0,008;0,103;0,400;230,10;50,00;460,604;79,863;'01_03_14_08_fd_00_04_01_f4_00_48_00_08_00_67_03_0e_00_07_07_3c_00_01_37_f7_;0
2020-04-13 13:46:31;0,072;0,784;0,007;0,103;0,400;229,50;50,00;460,605;78,843;'01_03_14_08_f7_00_04_01_f4_00_48_00_07_00_67_03_10_00_07_07_3d_00_01_33_fb_;0
2020-04-13 13:47:37;0,072;0,784;0,007;0,102;0,400;229,40;50,00;460,606;127,895;'01_03_14_08_f6_00_04_01_f4_00_48_00_07_00_66_03_10_00_07_07_3e_00_01_f3_97_;0
2020-04-13 13:48:38;0,072;0,786;0,007;0,103;0,400;228,90;50,00;460,608;67,755;'01_03_14_08_f1_00_04_01_f4_00_48_00_07_00_67_03_12_00_07_07_40_00_01_08_ab_;0
2020-04-13 13:49:40;0,071;0,776;0,007;0,102;0,400;228,60;50,00;460,609;92,387;'01_03_14_08_ee_00_04_01_f4_00_47_00_07_00_66_03_08_00_07_07_41_00_01_68_e3_;0
2020-04-13 13:50:44;0,072;0,782;0,009;0,103;0,400;230,10;50,00;460,610;86,803;'01_03_14_08_fd_00_04_01_f4_00_48_00_09_00_67_03_0e_00_07_07_42_00_01_53_13_;0
2020-04-13 13:51:43;0,072;0,781;0,008;0,103;0,400;230,30;50,00;460,611;85,143;'01_03_14_08_ff_00_04_01_f4_00_48_00_08_00_67_03_0d_00_07_07_43_00_01_4c_97_;0
2020-04-13 13:52:44;0,072;0,778;0,009;0,104;0,400;231,20;50,00;460,612;79,146;'01_03_14_09_08_00_04_01_f4_00_48_00_09_00_68_03_0a_00_07_07_44_00_01_35_2a_;0
2020-04-13 13:53:50;0,073;0,787;0,008;0,104;0,400;231,60;50,00;460,614;125,798;'01_03_14_09_0c_00_04_01_f4_00_49_00_08_00_68_03_13_00_07_07_46_00_01_eb_66_;0
2020-04-13 13:54:52;0,072;0,775;0,010;0,104;0,400;232,20;50,00;460,615;84,404;'01_03_14_09_12_00_04_01_f4_00_48_00_0a_00_68_03_07_00_07_07_47_00_01_49_b4_;0
2020-04-13 13:55:53;0,072;0,780;0,009;0,104;0,400;230,60;50,00;460,616;67,824;'01_03_14_09_02_00_04_01_f4_00_48_00_09_00_68_03_0c_00_07_07_48_00_01_08_f0_;0
2020-04-13 13:56:55;0,072;0,778;0,008;0,104;0,400;231,10;50,00;460,618;67,328;'01_03_14_09_07_00_04_01_f4_00_48_00_08_00_68_03_0a_00_07_07_4a_00_01_07_00_;0
2020-04-13 13:57:56;0,072;0,781;0,009;0,103;0,400;230,30;50,00;460,619;117,161;'01_03_14_08_ff_00_04_01_f4_00_48_00_09_00_67_03_0d_00_07_07_4b_00_01_c9_a9_;0
2020-04-13 13:59:04;0,073;0,788;0,008;0,104;0,400;231,40;50,00;460,620;79,148;'01_03_14_09_0a_00_04_01_f4_00_49_00_08_00_68_03_14_00_07_07_4c_00_01_35_2c_;0
2020-04-13 14:00:05;0,072;0,778;0,009;0,103;0,400;231,10;50,00;460,621;127,949;'01_03_14_09_07_00_04_01_f4_00_48_00_09_00_67_03_0a_00_07_07_4d_00_01_f3_cd_;0
2020-04-13 14:01:06;0,073;0,791;0,009;0,103;0,400;230,70;49,90;460,623;76,735;'01_03_14_09_03_00_04_01_f3_00_49_00_09_00_67_03_17_00_07_07_4f_00_01_2b_bf_;0
2020-04-13 14:02:08;0,072;0,780;0,009;0,103;0,400;230,60;50,00;460,624;116,999;'01_03_14_09_02_00_04_01_f4_00_48_00_09_00_67_03_0c_00_07_07_50_00_01_c9_07_;0
2020-04-13 14:03:09;0,072;0,781;0,009;0,102;0,400;230,40;50,00;460,625;130,095;'01_03_14_09_00_00_04_01_f4_00_48_00_09_00_66_03_0d_00_07_07_51_00_01_fc_2f_;0
2020-04-13 14:04:16;0,072;0,785;0,008;0,104;0,400;229,10;50,00;460,626;103,410;'01_03_14_08_f3_00_04_01_f4_00_48_00_08_00_68_03_11_00_07_07_52_00_01_93_f2_;0
2020-04-13 14:05:18;0,072;0,781;0,009;0,104;0,400;230,40;49,90;460,628;124,748;'01_03_14_09_00_00_04_01_f3_00_48_00_09_00_68_03_0d_00_07_07_54_00_01_e7_4c_;0
2020-04-13 14:06:19;0,072;0,782;0,009;0,103;0,400;230,10;50,00;460,629;123,671;'01_03_14_08_fd_00_04_01_f4_00_48_00_09_00_67_03_0e_00_07_07_55_00_01_e3_17_;0
2020-04-13 14:07:20;0,072;0,776;0,010;0,104;0,400;231,80;50,00;460,630;78,115;'01_03_14_09_0e_00_04_01_f4_00_48_00_0a_00_68_03_08_00_07_07_56_00_01_31_23_;0
2020-04-13 14:08:22;0,073;0,789;0,009;0,104;0,400;231,30;49,90;460,631;86,609;'01_03_14_09_09_00_04_01_f3_00_49_00_09_00_68_03_15_00_07_07_57_00_01_52_51_;0
2020-04-13 14:09:30;0,072;0,776;0,010;0,104;0,400;231,80;50,00;460,633;65,824;'01_03_14_09_0e_00_04_01_f4_00_48_00_0a_00_68_03_08_00_07_07_59_00_01_01_20_;0
2020-04-13 14:10:31;0,072;0,780;0,009;0,104;0,400;230,70;50,00;460,634;103,689;'01_03_14_09_03_00_04_01_f4_00_48_00_09_00_68_03_0c_00_07_07_5a_00_01_95_09_;0
2020-04-13 14:11:33;0,072;0,779;0,009;0,104;0,400;230,90;50,00;460,635;80,513;'01_03_14_09_05_00_04_01_f4_00_48_00_09_00_68_03_0b_00_07_07_5b_00_01_3a_81_;0
2020-04-13 14:12:34;0,072;0,784;0,008;0,102;0,400;229,40;50,00;460,636;90,717;'01_03_14_08_f6_00_04_01_f4_00_48_00_08_00_66_03_10_00_07_07_5c_00_01_62_5d_;0
2020-04-13 14:13:36;0,072;0,786;0,008;0,102;0,400;228,80;50,00;460,638;92,373;'01_03_14_08_f0_00_04_01_f4_00_48_00_08_00_66_03_12_00_07_07_5e_00_01_68_d5_;0
2020-04-13 14:14:41;0,072;0,787;0,007;0,102;0,400;228,70;50,00;460,639;100,887;'01_03_14_08_ef_00_04_01_f4_00_48_00_07_00_66_03_13_00_07_07_5f_00_01_8a_17_;0
2020-04-13 14:15:43;0,072;0,781;0,009;0,102;0,400;230,20;49,90;460,640;118,479;'01_03_14_08_fe_00_04_01_f3_00_48_00_09_00_66_03_0d_00_07_07_60_00_01_ce_cf_;0
2020-04-13 14:16:44;0,072;0,776;0,010;0,104;0,400;231,90;50,00;460,642;85,265;'01_03_14_09_0f_00_04_01_f4_00_48_00_0a_00_68_03_08_00_07_07_62_00_01_4d_11_;0
2020-04-13 14:17:46;0,072;0,776;0,010;0,103;0,400;231,80;50,00;460,643;90,333;'01_03_14_09_0e_00_04_01_f4_00_48_00_0a_00_67_03_08_00_07_07_63_00_01_60_dd_;0
2020-04-13 14:18:47;0,072;0,775;0,011;0,104;0,400;232,20;50,00;460,644;113,794;'01_03_14_09_12_00_04_01_f4_00_48_00_0b_00_68_03_07_00_07_07_64_00_01_bc_82_;0
2020-04-13 14:19:49;0,072;0,775;0,010;0,104;0,400;232,20;50,00;460,645;125,374;'01_03_14_09_12_00_04_01_f4_00_48_00_0a_00_68_03_07_00_07_07_65_00_01_e9_be_;0
2020-04-13 14:20:56;0,073;0,785;0,011;0,103;0,400;232,30;50,00;460,647;83,406;'01_03_14_09_13_00_04_01_f4_00_49_00_0b_00_67_03_11_00_07_07_67_00_01_45_ce_;0
2020-04-13 14:22:36;0,073;0,785;0,010;0,104;0,400;232,20;50,00;460,649;89,341;'01_03_14_09_12_00_04_01_f4_00_49_00_0a_00_68_03_11_00_07_07_69_00_01_5c_fd_;0
2020-04-13 14:23:38;0,072;0,775;0,010;0,104;0,400;232,10;50,00;460,650;105,977;'01_03_14_09_11_00_04_01_f4_00_48_00_0a_00_68_03_07_00_07_07_6a_00_01_9d_f9_;0
2020-04-13 14:24:40;0,072;0,779;0,009;0,103;0,400;231,00;50,00;460,651;81,722;'01_03_14_09_06_00_04_01_f4_00_48_00_09_00_67_03_0b_00_07_07_6b_00_01_3f_3a_;0
2020-04-13 14:25:41;0,072;0,778;0,008;0,103;0,400;231,10;50,00;460,652;108,347;'01_03_14_09_07_00_04_01_f4_00_48_00_08_00_67_03_0a_00_07_07_6c_00_01_a7_3b_;0
2020-04-13 14:26:42;0,072;0,779;0,009;0,103;0,400;231,00;50,00;460,654;77,627;'01_03_14_09_06_00_04_01_f4_00_48_00_09_00_67_03_0b_00_07_07_6e_00_01_2f_3b_;0
2020-04-13 14:27:49;0,072;0,777;0,008;0,104;0,400;231,40;50,00;460,655;68,454;'01_03_14_09_0a_00_04_01_f4_00_48_00_08_00_68_03_09_00_07_07_6f_00_01_0b_66_;0
2020-04-13 14:28:51;0,072;0,778;0,009;0,104;0,400;231,30;50,00;460,656;84,248;'01_03_14_09_09_00_04_01_f4_00_48_00_09_00_68_03_0a_00_07_07_70_00_01_49_18_;0
2020-04-13 14:29:51;0,072;0,776;0,009;0,102;0,400;231,70;50,00;460,657;99,912;'01_03_14_09_0d_00_04_01_f4_00_48_00_09_00_66_03_08_00_07_07_71_00_01_86_48_;0
2020-04-13 14:30:53;0,072;0,775;0,010;0,103;0,400;232,00;50,00;460,659;77,874;'01_03_14_09_10_00_04_01_f4_00_48_00_0a_00_67_03_07_00_07_07_73_00_01_30_32_;0
2020-04-13 14:32:00;0,072;0,774;0,011;0,103;0,400;232,50;50,00;460,660;88,323;'01_03_14_09_15_00_04_01_f4_00_48_00_0b_00_67_03_06_00_07_07_74_00_01_59_03_;0
