2020-04-29 12:01:09;0,199;0,875;0,024;0,242;1,000;227,30;49,90;511,488;75,210;'01_03_14_08_e1_00_0a_01_f3_00_c7_00_18_00_f2_03_6b_00_07_ce_00_00_01_25_ca_;0
2020-04-29 12:02:11;0,550;0,943;0,045;0,592;2,600;224,10;49,90;511,493;124,742;'01_03_14_08_c1_00_1a_01_f3_02_26_00_2d_02_50_03_af_00_07_ce_05_00_01_e7_46_;0
2020-04-29 12:03:18;0,213;0,854;0,023;0,254;1,100;226,70;50,00;511,499;75,330;'01_03_14_08_db_00_0b_01_f4_00_d5_00_17_00_fe_03_56_00_07_ce_0b_00_01_26_42_;0
2020-04-29 12:04:20;0,204;0,895;0,027;0,248;1,000;227,90;49,90;511,503;107,055;'01_03_14_08_e7_00_0a_01_f3_00_cc_00_1b_00_f8_03_7f_00_07_ce_0f_00_01_a2_2f_;0
2020-04-29 12:05:21;0,212;0,850;0,023;0,253;1,100;226,50;50,00;511,506;122,252;'01_03_14_08_d9_00_0b_01_f4_00_d4_00_17_00_fd_03_52_00_07_ce_12_00_01_dd_8c_;0
2020-04-29 12:06:22;0,203;0,896;0,024;0,246;1,000;226,50;50,00;511,510;87,659;'01_03_14_08_d9_00_0a_01_f4_00_cb_00_18_00_f6_03_80_00_07_ce_16_00_01_56_6b_;0
2020-04-29 12:07:28;0,235;0,861;0,031;0,278;1,200;227,30;49,90;511,514;94,134;'01_03_14_08_e1_00_0c_01_f3_00_eb_00_1f_01_16_03_5d_00_07_ce_1a_00_01_6f_b6_;0
2020-04-29 12:08:30;0,200;0,883;0,023;0,243;1,000;226,30;49,90;511,517;115,658;'01_03_14_08_d7_00_0a_01_f3_00_c8_00_17_00_f3_03_73_00_07_ce_1d_00_01_c3_ca_;0
2020-04-29 12:09:31;0,246;0,906;0,028;0,290;1,200;226,10;50,00;511,521;66,584;'01_03_14_08_d5_00_0c_01_f4_00_f6_00_1c_01_22_03_8a_00_07_ce_21_00_01_04_18_;0
2020-04-29 12:10:33;0,208;0,830;0,026;0,253;1,100;227,60;50,00;511,525;103,621;'01_03_14_08_e4_00_0b_01_f4_00_d0_00_1a_00_fd_03_3e_00_07_ce_25_00_01_94_c5_;0
2020-04-29 12:11:34;0,244;0,894;0,030;0,288;1,200;227,40;50,00;511,529;122,879;'01_03_14_08_e2_00_0c_01_f4_00_f4_00_1e_01_20_03_7e_00_07_ce_29_00_01_df_ff_;0
2020-04-29 12:12:36;0,226;0,905;0,024;0,269;1,100;227,00;50,00;511,533;73,242;'01_03_14_08_de_00_0b_01_f4_00_e2_00_18_01_0d_03_89_00_07_ce_2d_00_01_1e_1a_;0
2020-04-29 12:13:37;0,219;0,878;0,019;0,267;1,100;226,70;50,00;511,536;100,195;'01_03_14_08_db_00_0b_01_f4_00_db_00_13_01_0b_03_6e_00_07_ce_30_00_01_87_63_;0
2020-04-29 12:14:44;0,191;0,842;0,013;0,236;1,000;226,60;50,00;511,540;106,481;'01_03_14_08_da_00_0a_01_f4_00_bf_00_0d_00_ec_03_4a_00_07_ce_34_00_01_9f_f1_;0
2020-04-29 12:15:45;0,207;0,834;0,018;0,253;1,100;225,50;50,00;511,544;103,449;'01_03_14_08_cf_00_0b_01_f4_00_cf_00_12_00_fd_03_42_00_07_ce_38_00_01_94_19_;0
2020-04-29 12:16:47;0,196;0,864;0,011;0,240;1,000;226,70;50,00;511,547;80,447;'01_03_14_08_db_00_0a_01_f4_00_c4_00_0b_00_f0_03_60_00_07_ce_3b_00_01_3a_3f_;0
2020-04-29 12:17:48;0,223;0,889;0,018;0,271;1,100;227,80;50,00;511,550;121,008;'01_03_14_08_e6_00_0b_01_f4_00_df_00_12_01_0f_03_79_00_07_ce_3e_00_01_d8_b0_;0
2020-04-29 12:18:55;0,222;0,885;0,018;0,270;1,100;228,00;50,00;511,554;110,736;'01_03_14_08_e8_00_0b_01_f4_00_de_00_12_01_0e_03_75_00_07_ce_42_00_01_b0_90_;0
2020-04-29 12:19:57;0,233;0,854;0,022;0,282;1,200;227,10;50,00;511,558;68,437;'01_03_14_08_df_00_0c_01_f4_00_e9_00_16_01_1a_03_56_00_07_ce_46_00_01_0b_55_;0
2020-04-29 12:20:58;0,201;0,882;0,015;0,242;1,000;227,70;50,00;511,562;90,837;'01_03_14_08_e5_00_0a_01_f4_00_c9_00_0f_00_f2_03_72_00_07_ce_4a_00_01_62_d5_;0
2020-04-29 12:22:00;0,198;0,869;0,014;0,238;1,000;227,70;50,00;511,565;80,934;'01_03_14_08_e5_00_0a_01_f4_00_c6_00_0e_00_ee_03_65_00_07_ce_4d_00_01_3c_26_;0
2020-04-29 12:23:01;0,211;0,844;0,014;0,253;1,100;227,10;50,00;511,569;76,746;'01_03_14_08_df_00_0b_01_f4_00_d3_00_0e_00_fd_03_4c_00_07_ce_51_00_01_2b_ca_;0
2020-04-29 12:24:02;0,221;0,886;0,022;0,262;1,100;226,70;49,90;511,573;67,813;'01_03_14_08_db_00_0b_01_f3_00_dd_00_16_01_06_03_76_00_07_ce_55_00_01_08_e5_;0
2020-04-29 12:25:09;0,195;0,858;0,013;0,235;1,000;227,10;49,90;511,576;85,295;'01_03_14_08_df_00_0a_01_f3_00_c3_00_0d_00_eb_03_5a_00_07_ce_58_00_01_4d_2f_;0
2020-04-29 12:26:11;0,221;0,885;0,022;0,263;1,100;227,00;50,00;511,580;93,625;'01_03_14_08_de_00_0b_01_f4_00_dd_00_16_01_07_03_75_00_07_ce_5c_00_01_6d_b9_;0
2020-04-29 12:27:12;0,198;0,871;0,014;0,238;1,000;227,20;50,00;511,584;82,723;'01_03_14_08_e0_00_0a_01_f4_00_c6_00_0e_00_ee_03_67_00_07_ce_60_00_01_43_23_;0
2020-04-29 12:28:13;0,195;0,857;0,013;0,235;1,000;227,30;50,00;511,587;93,453;'01_03_14_08_e1_00_0a_01_f4_00_c3_00_0d_00_eb_03_59_00_07_ce_63_00_01_6d_0d_;0
2020-04-29 12:29:15;0,220;0,883;0,000;0,271;1,100;226,40;50,00;511,591;122,357;'01_03_14_08_d8_00_0b_01_f4_00_dc_00_00_01_0f_03_73_00_07_ce_67_00_01_dd_f5_;0
2020-04-29 12:30:22;0,218;0,871;0,004;0,269;1,100;227,40;49,90;511,595;122,814;'01_03_14_08_e2_00_0b_01_f3_00_da_00_04_01_0d_03_67_00_07_ce_6b_00_01_df_be_;0
2020-04-29 12:31:23;0,213;0,851;0,005;0,262;1,100;227,30;49,90;511,598;105,979;'01_03_14_08_e1_00_0b_01_f3_00_d5_00_05_01_06_03_53_00_07_ce_6e_00_01_9d_fb_;0
2020-04-29 12:32:24;0,240;0,880;0,014;0,285;1,200;227,10;49,90;511,603;90,194;'01_03_14_08_df_00_0c_01_f3_00_f0_00_0e_01_1d_03_70_00_07_ce_73_00_01_60_52_;0
2020-04-29 12:33:26;0,259;0,881;0,020;0,307;1,300;226,10;49,90;511,607;73,296;'01_03_14_08_d5_00_0d_01_f3_01_03_00_14_01_33_03_71_00_07_ce_77_00_01_1e_50_;0
2020-04-29 12:34:27;0,257;0,872;0,017;0,306;1,300;226,70;50,00;511,611;90,215;'01_03_14_08_db_00_0d_01_f4_01_01_00_11_01_32_03_68_00_07_ce_7b_00_01_60_67_;0
2020-04-29 12:35:29;0,216;0,865;0,026;0,263;1,100;227,00;50,00;511,615;129,831;'01_03_14_08_de_00_0b_01_f4_00_d8_00_1a_01_07_03_61_00_07_ce_7f_00_01_fb_27_;0
2020-04-29 12:36:35;0,208;0,834;0,019;0,252;1,100;226,70;49,90;511,619;111,934;'01_03_14_08_db_00_0b_01_f3_00_d0_00_13_00_fc_03_42_00_07_ce_83_00_01_b5_3e_;0
2020-04-29 12:37:37;0,224;0,895;0,025;0,265;1,100;227,30;50,00;511,623;98,650;'01_03_14_08_e1_00_0b_01_f4_00_e0_00_19_01_09_03_7f_00_07_ce_87_00_01_81_5a_;0
2020-04-29 12:38:39;0,202;0,888;0,020;0,246;1,000;227,30;49,90;511,626;79,932;'01_03_14_08_e1_00_0a_01_f3_00_ca_00_14_00_f6_03_78_00_07_ce_8a_00_01_38_3c_;0
2020-04-29 12:39:41;0,219;0,881;0,025;0,266;1,100;225,80;50,00;511,630;129,619;'01_03_14_08_d2_00_0b_01_f4_00_db_00_19_01_0a_03_71_00_07_ce_8e_00_01_fa_53_;0
2020-04-29 12:40:48;0,180;0,798;0,009;0,227;1,000;225,50;50,00;511,633;121,939;'01_03_14_08_cf_00_0a_01_f4_00_b4_00_09_00_e3_03_1e_00_07_ce_91_00_01_dc_53_;0
2020-04-29 12:42:29;0,148;0,817;0,018;0,182;0,800;226,30;50,00;511,638;129,349;'01_03_14_08_d7_00_08_01_f4_00_94_00_12_00_b6_03_31_00_07_ce_96_00_01_f9_45_;0
2020-04-29 12:43:30;0,183;0,811;0,019;0,225;1,000;225,50;49,90;511,640;83,947;'01_03_14_08_cf_00_0a_01_f3_00_b7_00_13_00_e1_03_2b_00_07_ce_98_00_01_47_eb_;0
2020-04-29 12:44:31;0,177;0,868;0,013;0,223;0,900;226,40;50,00;511,644;69,412;'01_03_14_08_d8_00_09_01_f4_00_b1_00_0d_00_df_03_64_00_07_ce_9c_00_01_0f_24_;0
2020-04-29 12:45:32;0,193;0,849;0,019;0,242;1,000;227,20;50,00;511,647;121,339;'01_03_14_08_e0_00_0a_01_f4_00_c1_00_13_00_f2_03_51_00_07_ce_9f_00_01_d9_fb_;0
2020-04-29 12:46:33;0,180;0,792;0,012;0,227;1,000;227,10;50,00;511,650;106,323;'01_03_14_08_df_00_0a_01_f4_00_b4_00_0c_00_e3_03_18_00_07_ce_a2_00_01_9f_53_;0
2020-04-29 12:47:35;0,196;0,862;0,018;0,243;1,000;227,30;50,00;511,653;81,507;'01_03_14_08_e1_00_0a_01_f4_00_c4_00_12_00_f3_03_5e_00_07_ce_a5_00_01_3e_63_;0
2020-04-29 12:48:36;0,179;0,875;0,012;0,226;0,900;227,10;50,00;511,656;68,529;'01_03_14_08_df_00_09_01_f4_00_b3_00_0c_00_e2_03_6b_00_07_ce_a8_00_01_0b_b1_;0
2020-04-29 12:49:37;0,201;0,807;0,021;0,249;1,100;226,20;50,00;511,659;92,958;'01_03_14_08_d6_00_0b_01_f4_00_c9_00_15_00_f9_03_27_00_07_ce_ab_00_01_6b_1e_;0
2020-04-29 12:50:39;0,178;0,872;0,013;0,225;0,900;226,80;50,00;511,662;102,009;'01_03_14_08_dc_00_09_01_f4_00_b2_00_0d_00_e1_03_68_00_07_ce_ae_00_01_8e_79_;0
2020-04-29 12:51:45;0,192;0,852;0,016;0,239;1,000;225,20;50,00;511,666;72,945;'01_03_14_08_cc_00_0a_01_f4_00_c0_00_10_00_ef_03_54_00_07_ce_b2_00_01_1c_f1_;0
2020-04-29 12:52:47;0,178;0,880;0,027;0,208;0,900;224,60;50,00;511,669;76,476;'01_03_14_08_c6_00_09_01_f4_00_b2_00_1b_00_d0_03_70_00_07_ce_b5_00_01_2a_bc_;0
2020-04-29 12:53:49;0,196;0,872;0,033;0,229;1,000;224,60;49,90;511,672;104,435;'01_03_14_08_c6_00_0a_01_f3_00_c4_00_21_00_e5_03_68_00_07_ce_b8_00_01_97_f3_;0
2020-04-29 12:54:50;0,169;0,936;0,028;0,200;0,800;225,50;50,00;511,675;67,856;'01_03_14_08_cf_00_08_01_f4_00_a9_00_1c_00_c8_03_a8_00_07_ce_bb_00_01_09_10_;0
2020-04-29 12:55:57;0,165;0,926;0,029;0,200;0,800;222,50;49,90;511,678;77,058;'01_03_14_08_b1_00_08_01_f3_00_a5_00_1d_00_c8_03_9e_00_07_ce_be_00_01_2d_02_;0
2020-04-29 12:56:58;0,159;0,878;0,029;0,192;0,800;226,30;50,00;511,681;99,181;'01_03_14_08_d7_00_08_01_f4_00_9f_00_1d_00_c0_03_6e_00_07_ce_c1_00_01_83_6d_;0
2020-04-29 12:58:01;0,161;0,887;0,032;0,195;0,800;226,70;49,90;511,684;116,956;'01_03_14_08_db_00_08_01_f3_00_a1_00_20_00_c3_03_77_00_07_ce_c4_00_01_c8_dc_;0
2020-04-29 12:59:02;0,157;0,864;0,030;0,190;0,800;226,90;49,90;511,687;94,675;'01_03_14_08_dd_00_08_01_f3_00_9d_00_1e_00_be_03_60_00_07_ce_c7_00_01_71_d3_;0
2020-04-29 13:00:10;0,149;0,825;0,018;0,182;0,800;225,70;49,90;511,690;97,692;'01_03_14_08_d1_00_08_01_f3_00_95_00_12_00_b6_03_39_00_07_ce_ca_00_01_7d_9c_;0
2020-04-29 13:01:12;0,154;0,854;0,020;0,187;0,800;225,40;49,90;511,693;103,066;'01_03_14_08_ce_00_08_01_f3_00_9a_00_14_00_bb_03_56_00_07_ce_cd_00_01_92_9a_;0
2020-04-29 13:02:13;0,159;0,882;0,024;0,192;0,800;225,30;49,90;511,695;79,547;'01_03_14_08_cd_00_08_01_f3_00_9f_00_18_00_c0_03_72_00_07_ce_cf_00_01_36_bb_;0
2020-04-29 13:03:15;0,153;0,847;0,020;0,187;0,800;225,70;49,90;511,698;114,056;'01_03_14_08_d1_00_08_01_f3_00_99_00_14_00_bb_03_4f_00_07_ce_d2_00_01_bd_88_;0
2020-04-29 13:04:21;0,155;0,851;0,022;0,189;0,800;227,50;49,90;511,701;114,798;'01_03_14_08_e3_00_08_01_f3_00_9b_00_16_00_bd_03_53_00_07_ce_d5_00_01_c0_6e_;0
2020-04-29 13:05:23;0,172;0,844;0,026;0,207;0,900;226,30;49,90;511,704;88,461;'01_03_14_08_d7_00_09_01_f3_00_ac_00_1a_00_cf_03_4c_00_07_ce_d8_00_01_59_8d_;0
2020-04-29 13:06:24;0,160;0,884;0,022;0,194;0,800;226,00;50,00;511,707;78,996;'01_03_14_08_d4_00_08_01_f4_00_a0_00_16_00_c2_03_74_00_07_ce_db_00_01_34_94_;0
2020-04-29 13:07:25;0,172;0,840;0,028;0,208;0,900;227,40;49,90;511,710;126,268;'01_03_14_08_e2_00_09_01_f3_00_ac_00_1c_00_d0_03_48_00_07_ce_de_00_01_ed_3c_;0
2020-04-29 13:08:27;0,172;0,843;0,027;0,207;0,900;226,60;49,90;511,713;120,081;'01_03_14_08_da_00_09_01_f3_00_ac_00_1b_00_cf_03_4b_00_07_ce_e1_00_01_d5_11_;0
2020-04-29 13:09:28;0,172;0,841;0,027;0,207;0,900;227,10;49,90;511,715;105,437;'01_03_14_08_df_00_09_01_f3_00_ac_00_1b_00_cf_03_49_00_07_ce_e3_00_01_9b_dd_;0
2020-04-29 13:10:30;0,156;0,856;0,021;0,189;0,800;227,60;50,00;511,718;97,492;'01_03_14_08_e4_00_08_01_f4_00_9c_00_15_00_bd_03_58_00_07_ce_e6_00_01_7c_d4_;0
2020-04-29 13:11:35;0,172;0,841;0,026;0,207;0,900;227,10;50,00;511,721;129,057;'01_03_14_08_df_00_09_01_f4_00_ac_00_1a_00_cf_03_49_00_07_ce_e9_00_01_f8_21_;0
2020-04-29 13:12:37;0,153;0,841;0,021;0,186;0,800;227,40;49,90;511,724;112,744;'01_03_14_08_e2_00_08_01_f3_00_99_00_15_00_ba_03_49_00_07_ce_ec_00_01_b8_68_;0
2020-04-29 13:13:39;0,181;0,886;0,026;0,215;0,900;226,90;49,90;511,727;90,304;'01_03_14_08_dd_00_09_01_f3_00_b5_00_1a_00_d7_03_76_00_07_ce_ef_00_01_60_c0_;0
2020-04-29 13:14:40;0,153;0,848;0,020;0,185;0,800;225,40;49,90;511,729;75,829;'01_03_14_08_ce_00_08_01_f3_00_99_00_14_00_b9_03_50_00_07_ce_f1_00_01_28_35_;0
2020-04-29 13:15:41;0,172;0,850;0,025;0,207;0,900;224,80;50,00;511,732;114,133;'01_03_14_08_c8_00_09_01_f4_00_ac_00_19_00_cf_03_52_00_07_ce_f4_00_01_bd_d5_;0
2020-04-29 13:16:48;0,153;0,841;0,021;0,187;0,800;227,20;49,90;511,735;113,735;'01_03_14_08_e0_00_08_01_f3_00_99_00_15_00_bb_03_49_00_07_ce_f7_00_01_bc_47_;0
2020-04-29 13:17:49;0,172;0,841;0,027;0,208;0,900;227,20;50,00;511,738;104,761;'01_03_14_08_e0_00_09_01_f4_00_ac_00_1b_00_d0_03_49_00_07_ce_fa_00_01_99_39_;0
2020-04-29 13:18:51;0,187;0,915;0,032;0,225;0,900;226,90;50,00;511,741;99,582;'01_03_14_08_dd_00_09_01_f4_00_bb_00_20_00_e1_03_93_00_07_ce_fd_00_01_84_fe_;0
2020-04-29 13:19:52;0,190;0,932;0,029;0,224;0,900;226,40;50,00;511,744;89,028;'01_03_14_08_d8_00_09_01_f4_00_be_00_1d_00_e0_03_a4_00_07_cf_00_00_01_5b_c4_;0
2020-04-29 13:20:54;0,175;0,857;0,027;0,212;0,900;226,80;50,00;511,747;78,435;'01_03_14_08_dc_00_09_01_f4_00_af_00_1b_00_d4_03_59_00_07_cf_03_00_01_32_63_;0
2020-04-29 13:22:01;0,177;0,865;0,028;0,214;0,900;227,20;50,00;511,750;126,206;'01_03_14_08_e0_00_09_01_f4_00_b1_00_1c_00_d6_03_61_00_07_cf_06_00_01_ec_fe_;0
2020-04-29 13:23:03;0,176;0,860;0,028;0,213;0,900;227,20;50,00;511,753;75,343;'01_03_14_08_e0_00_09_01_f4_00_b0_00_1c_00_d5_03_5c_00_07_cf_09_00_01_26_4f_;0
2020-04-29 13:24:04;0,173;0,839;0,027;0,209;0,900;228,90;50,00;511,756;90,393;'01_03_14_08_f1_00_09_01_f4_00_ad_00_1b_00_d1_03_47_00_07_cf_0c_00_01_61_19_;0
2020-04-29 13:25:06;0,153;0,838;0,020;0,186;0,800;228,00;50,00;511,759;94,021;'01_03_14_08_e8_00_08_01_f4_00_99_00_14_00_ba_03_46_00_07_cf_0f_00_01_6f_45_;0
2020-04-29 13:26:07;0,152;0,839;0,018;0,185;0,800;226,20;50,00;511,762;115,351;'01_03_14_08_d6_00_08_01_f4_00_98_00_12_00_b9_03_47_00_07_cf_12_00_01_c2_97_;0
2020-04-29 13:27:13;0,160;0,883;0,022;0,195;0,800;226,30;50,00;511,764;80,451;'01_03_14_08_d7_00_08_01_f4_00_a0_00_16_00_c3_03_73_00_07_cf_14_00_01_3a_43_;0
2020-04-29 13:28:14;0,168;0,917;0,025;0,204;0,800;228,90;50,00;511,768;69,741;'01_03_14_08_f1_00_08_01_f4_00_a8_00_19_00_cc_03_95_00_07_cf_18_00_01_10_6d_;0
2020-04-29 13:29:16;0,154;0,842;0,020;0,188;0,800;228,50;50,00;511,770;86,062;'01_03_14_08_ed_00_08_01_f4_00_9a_00_14_00_bc_03_4a_00_07_cf_1a_00_01_50_2e_;0
2020-04-29 13:30:18;0,164;0,896;0,024;0,199;0,800;228,70;50,00;511,773;101,511;'01_03_14_08_ef_00_08_01_f4_00_a4_00_18_00_c7_03_80_00_07_cf_1d_00_01_8c_87_;0
2020-04-29 13:31:19;0,157;0,860;0,021;0,191;0,800;228,00;50,00;511,776;118,885;'01_03_14_08_e8_00_08_01_f4_00_9d_00_15_00_bf_03_5c_00_07_cf_20_00_01_d0_65_;0
2020-04-29 13:32:21;0,172;0,840;0,027;0,208;0,900;227,40;50,00;511,779;73,798;'01_03_14_08_e2_00_09_01_f4_00_ac_00_1b_00_d0_03_48_00_07_cf_23_00_01_20_46_;0
2020-04-29 13:33:27;0,171;0,831;0,026;0,207;0,900;228,40;50,00;511,782;122,402;'01_03_14_08_ec_00_09_01_f4_00_ab_00_1a_00_cf_03_3f_00_07_cf_26_00_01_de_22_;0
2020-04-29 13:34:29;0,158;0,880;0,019;0,191;0,800;224,40;50,00;511,785;93,816;'01_03_14_08_c4_00_08_01_f4_00_9e_00_13_00_bf_03_70_00_07_cf_29_00_01_6e_78_;0
2020-04-29 13:35:31;0,170;0,842;0,023;0,204;0,900;224,20;50,00;511,787;108,501;'01_03_14_08_c2_00_09_01_f4_00_aa_00_17_00_cc_03_4a_00_07_cf_2b_00_01_a7_d5_;0
2020-04-29 13:36:33;0,151;0,845;0,016;0,184;0,800;223,20;50,00;511,790;85,597;'01_03_14_08_b8_00_08_01_f4_00_97_00_10_00_b8_03_4d_00_07_cf_2e_00_01_4e_5d_;0
2020-04-29 13:37:39;0,167;0,831;0,022;0,201;0,900;223,20;49,90;511,793;68,644;'01_03_14_08_b8_00_09_01_f3_00_a7_00_16_00_c9_03_3f_00_07_cf_31_00_01_0c_24_;0
2020-04-29 13:38:41;0,158;0,885;0,019;0,192;0,800;223,10;50,00;511,796;102,851;'01_03_14_08_b7_00_08_01_f4_00_9e_00_13_00_c0_03_75_00_07_cf_34_00_01_91_c3_;0
2020-04-29 13:39:43;0,168;0,835;0,023;0,203;0,900;223,50;50,00;511,799;88,887;'01_03_14_08_bb_00_09_01_f4_00_a8_00_17_00_cb_03_43_00_07_cf_37_00_01_5b_37_;0
2020-04-29 13:40:45;0,155;0,870;0,017;0,188;0,800;222,50;50,00;511,801;105,782;'01_03_14_08_b1_00_08_01_f4_00_9b_00_11_00_bc_03_66_00_07_cf_39_00_01_9d_36_;0
2020-04-29 13:42:32;0,156;0,855;0,021;0,190;0,800;227,90;50,00;511,806;86,695;'01_03_14_08_e7_00_08_01_f4_00_9c_00_15_00_be_03_57_00_07_cf_3e_00_01_52_a7_;0
2020-04-29 13:43:33;0,173;0,841;0,027;0,209;0,900;228,30;50,00;511,809;82,388;'01_03_14_08_eb_00_09_01_f4_00_ad_00_1b_00_d1_03_49_00_07_cf_41_00_01_41_d4_;0
2020-04-29 13:44:35;0,159;0,864;0,023;0,194;0,800;229,80;50,00;511,812;123,242;'01_03_14_08_fa_00_08_01_f4_00_9f_00_17_00_c2_03_60_00_07_cf_44_00_01_e1_6a_;0
2020-04-29 13:45:37;0,174;0,838;0,028;0,211;0,900;230,70;50,00;511,815;77,924;'01_03_14_09_03_00_09_01_f4_00_ae_00_1c_00_d3_03_46_00_07_cf_47_00_01_30_64_;0
2020-04-29 13:46:38;0,157;0,849;0,023;0,191;0,800;231,00;50,00;511,817;79,855;'01_03_14_09_06_00_08_01_f4_00_9d_00_17_00_bf_03_51_00_07_cf_49_00_01_37_ef_;0
2020-04-29 13:47:39;0,178;0,855;0,031;0,215;0,900;231,20;50,00;511,820;128,090;'01_03_14_09_08_00_09_01_f4_00_b2_00_1f_00_d7_03_57_00_07_cf_4c_00_01_f4_5a_;0
2020-04-29 13:48:42;0,170;0,824;0,026;0,206;0,900;229,00;50,00;511,823;121,285;'01_03_14_08_f2_00_09_01_f4_00_aa_00_1a_00_ce_03_38_00_07_cf_4f_00_01_d9_c5_;0
2020-04-29 13:49:43;0,180;0,869;0,031;0,218;0,900;230,10;50,00;511,826;87,233;'01_03_14_08_fd_00_09_01_f4_00_b4_00_1f_00_da_03_65_00_07_cf_52_00_01_54_c1_;0
2020-04-29 13:50:45;0,182;0,890;0,030;0,219;0,900;227,20;50,00;511,829;126,849;'01_03_14_08_e0_00_09_01_f4_00_b6_00_1e_00_db_03_7a_00_07_cf_55_00_01_ef_81_;0
2020-04-29 13:51:47;0,176;0,862;0,027;0,213;0,900;226,70;49,90;511,832;122,889;'01_03_14_08_db_00_09_01_f3_00_b0_00_1b_00_d5_03_5e_00_07_cf_58_00_01_e0_09_;0
2020-04-29 13:52:53;0,181;0,893;0,029;0,219;0,900;225,00;50,00;511,835;123,419;'01_03_14_08_ca_00_09_01_f4_00_b5_00_1d_00_db_03_7d_00_07_cf_5b_00_01_e2_1b_;0
2020-04-29 13:53:53;0,175;0,854;0,028;0,212;0,900;227,50;50,00;511,838;89,812;'01_03_14_08_e3_00_09_01_f4_00_af_00_1c_00_d4_03_56_00_07_cf_5e_00_01_5e_d4_;0
2020-04-29 13:54:55;0,182;0,882;0,031;0,221;0,900;229,10;50,00;511,841;100,436;'01_03_14_08_f3_00_09_01_f4_00_b6_00_1f_00_dd_03_72_00_07_cf_61_00_01_88_54_;0
2020-04-29 13:55:56;0,175;0,848;0,028;0,212;0,900;229,20;50,00;511,845;80,046;'01_03_14_08_f4_00_09_01_f4_00_af_00_1c_00_d4_03_50_00_07_cf_65_00_01_38_ae_;0
2020-04-29 13:56:57;0,176;0,852;0,029;0,213;0,900;229,50;50,00;511,848;101,146;'01_03_14_08_f7_00_09_01_f4_00_b0_00_1d_00_d5_03_54_00_07_cf_68_00_01_8b_1a_;0
2020-04-29 13:58:04;0,156;0,850;0,021;0,189;0,800;229,40;50,00;511,850;109,496;'01_03_14_08_f6_00_08_01_f4_00_9c_00_15_00_bd_03_52_00_07_cf_6a_00_01_ab_b8_;0
2020-04-29 13:59:06;0,156;0,850;0,021;0,189;0,800;229,20;49,90;511,854;120,003;'01_03_14_08_f4_00_08_01_f3_00_9c_00_15_00_bd_03_52_00_07_cf_6e_00_01_d4_c3_;0
2020-04-29 14:00:08;0,158;0,862;0,022;0,192;0,800;228,90;49,90;511,856;98,653;'01_03_14_08_f1_00_08_01_f3_00_9e_00_16_00_c0_03_5e_00_07_cf_70_00_01_81_5d_;0
2020-04-29 14:01:09;0,155;0,848;0,020;0,188;0,800;228,30;49,90;511,859;128,760;'01_03_14_08_eb_00_08_01_f3_00_9b_00_14_00_bc_03_50_00_07_cf_73_00_01_f6_f8_;0
2020-04-29 14:02:11;0,157;0,865;0,020;0,191;0,800;226,80;49,90;511,862;74,108;'01_03_14_08_dc_00_08_01_f3_00_9d_00_14_00_bf_03_61_00_07_cf_76_00_01_21_7c_;0
2020-04-29 14:03:13;0,156;0,856;0,020;0,189;0,800;227,70;50,00;511,864;75,206;'01_03_14_08_e5_00_08_01_f4_00_9c_00_14_00_bd_03_58_00_07_cf_78_00_01_25_c6_;0
2020-04-29 14:04:20;0,154;0,843;0,020;0,188;0,800;228,10;49,90;511,867;108,290;'01_03_14_08_e9_00_08_01_f3_00_9a_00_14_00_bc_03_4b_00_07_cf_7b_00_01_a7_02_;0
2020-04-29 14:05:21;0,155;0,847;0,019;0,192;0,800;228,70;49,90;511,870;86,652;'01_03_14_08_ef_00_08_01_f3_00_9b_00_13_00_c0_03_4f_00_07_cf_7e_00_01_52_7c_;0
2020-04-29 14:06:23;0,171;0,830;0,024;0,208;0,900;228,70;49,90;511,873;129,999;'01_03_14_08_ef_00_09_01_f3_00_ab_00_18_00_d0_03_3e_00_07_cf_81_00_01_fb_cf_;0
2020-04-29 14:07:24;0,155;0,847;0,019;0,192;0,800;228,60;49,90;511,876;85,937;'01_03_14_08_ee_00_08_01_f3_00_9b_00_13_00_c0_03_4f_00_07_cf_84_00_01_4f_b1_;0
2020-04-29 14:08:26;0,173;0,841;0,024;0,211;0,900;228,30;49,90;511,878;106,767;'01_03_14_08_eb_00_09_01_f3_00_ad_00_18_00_d3_03_49_00_07_cf_86_00_01_a1_0f_;0
2020-04-29 14:09:27;0,157;0,858;0,019;0,193;0,800;228,60;49,90;511,881;106,213;'01_03_14_08_ee_00_08_01_f3_00_9d_00_13_00_c1_03_5a_00_07_cf_89_00_01_9e_e5_;0
2020-04-29 14:10:34;0,172;0,839;0,024;0,211;0,900;227,70;50,00;511,884;82,343;'01_03_14_08_e5_00_09_01_f4_00_ac_00_18_00_d3_03_47_00_07_cf_8c_00_01_41_a7_;0
2020-04-29 14:11:35;0,155;0,845;0,019;0,192;0,800;229,10;49,90;511,887;128,989;'01_03_14_08_f3_00_08_01_f3_00_9b_00_13_00_c0_03_4d_00_07_cf_8f_00_01_f7_dd_;0
2020-04-29 14:12:37;0,170;0,831;0,023;0,209;0,900;227,10;49,90;511,890;92,875;'01_03_14_08_df_00_09_01_f3_00_aa_00_17_00_d1_03_3f_00_07_cf_92_00_01_6a_cb_;0
