Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-20 12:26:28;0,206;0,916;0,043;0,246;1,000;224,70;50,00;3794,283;1433,655;'01_03_14_08_c7_00_0a_01_f4_00_ce_00_2b_00_f6_03_94_00_39_e5_6b_00_15_e0_37_;0
2024-04-20 12:27:29;0,206;0,832;0,043;0,247;1,100;225,00;50,00;3794,286;1382,038;'01_03_14_08_ca_00_0b_01_f4_00_ce_00_2b_00_f7_03_40_00_39_e5_6e_00_15_16_96_;0
2024-04-20 12:28:30;0,206;0,839;0,043;0,246;1,100;223,10;50,00;3794,290;1431,654;'01_03_14_08_b7_00_0b_01_f4_00_ce_00_2b_00_f6_03_47_00_39_e5_72_00_15_d8_66_;0
2024-04-20 12:29:32;0,207;0,837;0,042;0,247;1,100;224,70;50,00;3794,293;1383,233;'01_03_14_08_c7_00_0b_01_f4_00_cf_00_2a_00_f7_03_45_00_39_e5_75_00_15_1b_41_;0
2024-04-20 12:31:21;0,206;0,922;0,042;0,245;1,000;223,40;50,00;3794,299;1403,480;'01_03_14_08_ba_00_0a_01_f4_00_ce_00_2a_00_f5_03_9a_00_39_e5_7b_00_15_6a_58_;0
2024-04-20 12:32:23;0,205;0,917;0,043;0,244;1,000;223,50;50,00;3794,303;1435,082;'01_03_14_08_bb_00_0a_01_f4_00_cd_00_2b_00_f4_03_95_00_39_e5_7f_00_15_e5_ca_;0
2024-04-20 12:33:24;0,205;0,918;0,042;0,244;1,000;223,10;49,90;3794,307;1394,261;'01_03_14_08_b7_00_0a_01_f3_00_cd_00_2a_00_f4_03_96_00_39_e5_83_00_15_46_55_;0
2024-04-20 12:34:25;0,206;0,915;0,042;0,245;1,000;224,90;50,00;3794,310;1408,039;'01_03_14_08_c9_00_0a_01_f4_00_ce_00_2a_00_f5_03_93_00_39_e5_86_00_15_7c_27_;0
2024-04-20 12:35:26;0,206;0,915;0,041;0,245;1,000;224,90;50,00;3794,313;1393,504;'01_03_14_08_c9_00_0a_01_f4_00_ce_00_29_00_f5_03_93_00_39_e5_89_00_15_43_60_;0
2024-04-20 12:36:28;0,207;0,919;0,043;0,246;1,000;225,20;50,00;3794,317;1414,756;'01_03_14_08_cc_00_0a_01_f4_00_cf_00_2b_00_f6_03_97_00_39_e5_8d_00_15_96_64_;0
2024-04-20 12:37:29;0,207;0,838;0,041;0,247;1,100;224,30;50,00;3794,320;1427,394;'01_03_14_08_c3_00_0b_01_f4_00_cf_00_29_00_f7_03_46_00_39_e5_90_00_15_c7_c2_;0
2024-04-20 12:38:37;0,206;0,914;0,043;0,246;1,000;225,30;50,00;3794,324;1387,998;'01_03_14_08_cd_00_0a_01_f4_00_ce_00_2b_00_f6_03_92_00_39_e5_94_00_15_2d_de_;0
2024-04-20 12:39:38;0,206;0,915;0,043;0,246;1,000;225,10;50,00;3794,328;1406,357;'01_03_14_08_cb_00_0a_01_f4_00_ce_00_2b_00_f6_03_93_00_39_e5_98_00_15_75_95_;0
2024-04-20 12:40:39;0,206;0,837;0,042;0,246;1,100;223,70;50,00;3794,332;1377,462;'01_03_14_08_bd_00_0b_01_f4_00_ce_00_2a_00_f6_03_45_00_39_e5_9c_00_15_04_b6_;0
2024-04-20 12:41:41;0,205;0,836;0,042;0,245;1,100;222,90;50,00;3794,335;1382,180;'01_03_14_08_b5_00_0b_01_f4_00_cd_00_2a_00_f5_03_44_00_39_e5_9f_00_15_17_24_;0
2024-04-20 12:42:48;0,206;0,837;0,042;0,245;1,100;223,60;50,00;3794,338;1395,830;'01_03_14_08_bc_00_0b_01_f4_00_ce_00_2a_00_f5_03_45_00_39_e5_a2_00_15_4c_76_;0
2024-04-20 12:43:49;0,205;0,839;0,042;0,245;1,100;222,00;50,00;3794,342;1437,559;'01_03_14_08_ac_00_0b_01_f4_00_cd_00_2a_00_f5_03_47_00_39_e5_a6_00_15_ef_77_;0
2024-04-20 12:44:51;0,205;0,843;0,043;0,245;1,100;220,90;50,00;3794,346;1427,749;'01_03_14_08_a1_00_0b_01_f4_00_cd_00_2b_00_f5_03_4b_00_39_e5_aa_00_15_c9_25_;0
2024-04-20 12:45:52;0,205;0,845;0,043;0,245;1,100;220,50;50,00;3794,349;1393,329;'01_03_14_08_9d_00_0b_01_f4_00_cd_00_2b_00_f5_03_4d_00_39_e5_ad_00_15_42_b1_;0
2024-04-20 12:46:53;0,205;0,845;0,042;0,246;1,100;220,50;50,00;3794,353;1414,011;'01_03_14_08_9d_00_0b_01_f4_00_cd_00_2a_00_f6_03_4d_00_39_e5_b1_00_15_93_7b_;0
2024-04-20 12:47:59;0,205;0,843;0,042;0,245;1,100;220,90;50,00;3794,357;1440,799;'01_03_14_08_a1_00_0b_01_f4_00_cd_00_2a_00_f5_03_4b_00_39_e5_b5_00_15_fc_1f_;0
2024-04-20 12:49:01;0,205;0,853;0,042;0,245;1,100;218,40;50,00;3794,360;1427,335;'01_03_14_08_88_00_0b_01_f4_00_cd_00_2a_00_f5_03_55_00_39_e5_b8_00_15_c7_87_;0
2024-04-20 12:50:02;0,205;0,856;0,041;0,244;1,100;217,70;50,00;3794,364;1411,023;'01_03_14_08_81_00_0b_01_f4_00_cd_00_29_00_f4_03_58_00_39_e5_bc_00_15_87_cf_;0
2024-04-20 12:51:04;0,205;0,842;0,042;0,245;1,100;221,20;50,00;3794,367;1376,273;'01_03_14_08_a4_00_0b_01_f4_00_cd_00_2a_00_f5_03_4a_00_39_e5_bf_00_15_00_11_;0
2024-04-20 12:52:06;0,205;0,846;0,042;0,245;1,100;220,10;50,00;3794,371;1435,040;'01_03_14_08_99_00_0b_01_f4_00_cd_00_2a_00_f5_03_4e_00_39_e5_c3_00_15_e5_a0_;0
2024-04-20 12:53:07;0,205;0,844;0,042;0,245;1,100;220,70;50,00;3794,374;1400,553;'01_03_14_08_9f_00_0b_01_f4_00_cd_00_2a_00_f5_03_4c_00_39_e5_c6_00_15_5e_e9_;0
2024-04-20 12:54:13;0,205;0,839;0,042;0,246;1,100;221,90;50,00;3794,378;1412,846;'01_03_14_08_ab_00_0b_01_f4_00_cd_00_2a_00_f6_03_47_00_39_e5_ca_00_15_8e_ee_;0
2024-04-20 12:55:15;0,205;0,840;0,041;0,246;1,100;221,70;50,00;3794,382;1394,387;'01_03_14_08_a9_00_0b_01_f4_00_cd_00_29_00_f6_03_48_00_39_e5_ce_00_15_46_d3_;0
2024-04-20 12:56:16;0,206;0,839;0,042;0,246;1,100;223,00;50,00;3794,385;1380,676;'01_03_14_08_b6_00_0b_01_f4_00_ce_00_2a_00_f6_03_47_00_39_e5_d1_00_15_11_44_;0
2024-04-20 12:57:18;0,206;0,843;0,043;0,246;1,100;222,10;50,00;3794,389;1440,415;'01_03_14_08_ad_00_0b_01_f4_00_ce_00_2b_00_f6_03_4b_00_39_e5_d5_00_15_fa_9f_;0
2024-04-20 12:58:19;0,056;0,830;0,019;0,071;0,300;224,70;50,00;3794,391;1399,179;'01_03_14_08_c7_00_03_01_f4_00_38_00_13_00_47_03_3e_00_39_e5_d7_00_15_59_8b_;0
2024-04-20 12:59:26;0,055;0,817;0,019;0,071;0,300;224,20;50,00;3794,392;1396,299;'01_03_14_08_c2_00_03_01_f4_00_37_00_13_00_47_03_31_00_39_e5_d8_00_15_4e_4b_;0
2024-04-20 13:00:27;0,055;0,822;0,018;0,070;0,300;222,80;49,90;3794,393;1439,078;'01_03_14_08_b4_00_03_01_f3_00_37_00_12_00_46_03_36_00_39_e5_d9_00_15_f5_66_;0
2024-04-20 13:01:29;0,055;0,822;0,018;0,070;0,300;222,80;50,00;3794,394;1393,252;'01_03_14_08_b4_00_03_01_f4_00_37_00_12_00_46_03_36_00_39_e5_da_00_15_42_64_;0
2024-04-20 13:02:30;0,055;0,822;0,018;0,070;0,300;222,90;49,90;3794,395;1403,226;'01_03_14_08_b5_00_03_01_f3_00_37_00_12_00_46_03_36_00_39_e5_db_00_15_69_5a_;0
2024-04-20 13:03:31;0,055;0,824;0,018;0,070;0,300;222,40;50,00;3794,396;1424,533;'01_03_14_08_b0_00_03_01_f4_00_37_00_12_00_46_03_38_00_39_e5_dc_00_15_bc_95_;0
2024-04-20 13:04:33;0,054;0,814;0,017;0,069;0,300;221,00;50,00;3794,397;1392,346;'01_03_14_08_a2_00_03_01_f4_00_36_00_11_00_45_03_2e_00_39_e5_dd_00_15_3e_da_;0
2024-04-20 13:05:39;0,054;0,812;0,017;0,069;0,300;221,50;49,90;3794,398;1402,580;'01_03_14_08_a7_00_03_01_f3_00_36_00_11_00_45_03_2c_00_39_e5_de_00_15_66_d4_;0
2024-04-20 13:06:40;0,055;0,825;0,018;0,069;0,300;222,10;50,00;3794,399;1417,931;'01_03_14_08_ad_00_03_01_f4_00_37_00_12_00_45_03_39_00_39_e5_df_00_15_a2_cb_;0
2024-04-20 13:07:41;0,055;0,824;0,018;0,070;0,300;222,40;49,90;3794,400;1391,515;'01_03_14_08_b0_00_03_01_f3_00_37_00_12_00_46_03_38_00_39_e5_e0_00_15_3b_9b_;0
2024-04-20 13:08:42;0,054;0,811;0,018;0,069;0,300;221,90;49,90;3794,401;1391,629;'01_03_14_08_ab_00_03_01_f3_00_36_00_12_00_45_03_2b_00_39_e5_e1_00_15_3c_0d_;0
2024-04-20 13:09:44;0,054;0,814;0,017;0,069;0,300;221,00;49,90;3794,402;1395,156;'01_03_14_08_a2_00_03_01_f3_00_36_00_11_00_45_03_2e_00_39_e5_e2_00_15_49_d4_;0
2024-04-20 13:10:51;0,055;0,825;0,018;0,069;0,300;222,10;50,00;3794,403;1401,543;'01_03_14_08_ad_00_03_01_f4_00_37_00_12_00_45_03_39_00_39_e5_e3_00_15_62_c7_;0
2024-04-20 13:11:53;0,055;0,825;0,018;0,069;0,300;222,20;50,00;3794,404;1414,978;'01_03_14_08_ae_00_03_01_f4_00_37_00_12_00_45_03_39_00_39_e5_e4_00_15_97_42_;0
2024-04-20 13:12:55;0,055;0,822;0,018;0,070;0,300;222,90;50,00;3794,405;1396,628;'01_03_14_08_b5_00_03_01_f4_00_37_00_12_00_46_03_36_00_39_e5_e5_00_15_4f_94_;0
2024-04-20 13:13:56;0,054;0,817;0,016;0,068;0,300;220,30;50,00;3794,406;1390,627;'01_03_14_08_9b_00_03_01_f4_00_36_00_10_00_44_03_31_00_39_e5_e6_00_15_38_23_;0
2024-04-20 13:15:02;0,054;0,812;0,016;0,069;0,300;221,50;50,00;3794,406;1418,471;'01_03_14_08_a7_00_03_01_f4_00_36_00_10_00_45_03_2c_00_39_e5_e6_00_15_a4_e7_;0
2024-04-20 13:16:03;0,053;0,794;0,018;0,068;0,300;222,40;50,00;3794,407;1429,880;'01_03_14_08_b0_00_03_01_f4_00_35_00_12_00_44_03_1a_00_39_e5_e7_00_15_d1_78_;0
2024-04-20 13:17:05;0,054;0,809;0,018;0,069;0,300;222,30;50,00;3794,408;1407,485;'01_03_14_08_af_00_03_01_f4_00_36_00_12_00_45_03_29_00_39_e5_e8_00_15_79_fd_;0
2024-04-20 13:18:07;0,054;0,813;0,017;0,069;0,300;221,40;50,00;3794,409;1424,676;'01_03_14_08_a6_00_03_01_f4_00_36_00_11_00_45_03_2d_00_39_e5_e9_00_15_bd_24_;0
2024-04-20 13:19:09;0,054;0,811;0,016;0,069;0,300;221,80;50,00;3794,410;1391,753;'01_03_14_08_aa_00_03_01_f4_00_36_00_10_00_45_03_2b_00_39_e5_ea_00_15_3c_89_;0
2024-04-20 13:20:10;0,054;0,806;0,018;0,070;0,300;223,20;50,00;3794,411;1381,306;'01_03_14_08_b8_00_03_01_f4_00_36_00_12_00_46_03_26_00_39_e5_eb_00_15_13_ba_;0
2024-04-20 13:21:17;0,054;0,809;0,017;0,070;0,300;222,40;50,00;3794,412;1421,406;'01_03_14_08_b0_00_03_01_f4_00_36_00_11_00_46_03_29_00_39_e5_ec_00_15_b0_5e_;0
2024-04-20 13:22:19;0,054;0,806;0,018;0,070;0,300;223,20;50,00;3794,413;1438,651;'01_03_14_08_b8_00_03_01_f4_00_36_00_12_00_46_03_26_00_39_e5_ed_00_15_f3_bb_;0
2024-04-20 13:23:20;0,055;0,815;0,019;0,071;0,300;224,70;50,00;3794,414;1416,328;'01_03_14_08_c7_00_03_01_f4_00_37_00_13_00_47_03_2f_00_39_e5_ee_00_15_9c_88_;0
2024-04-20 13:24:21;0,055;0,816;0,019;0,071;0,300;224,40;50,00;3794,415;1402,829;'01_03_14_08_c4_00_03_01_f4_00_37_00_13_00_47_03_30_00_39_e5_ef_00_15_67_cd_;0
2024-04-20 13:25:23;0,055;0,818;0,019;0,070;0,300;224,00;49,90;3794,416;1429,097;'01_03_14_08_c0_00_03_01_f3_00_37_00_13_00_46_03_32_00_39_e5_f0_00_15_ce_69_;0
2024-04-20 13:26:30;0,055;0,818;0,019;0,071;0,300;224,00;50,00;3794,417;1430,843;'01_03_14_08_c0_00_03_01_f4_00_37_00_13_00_47_03_32_00_39_e5_f1_00_15_d5_3b_;0
2024-04-20 13:27:31;0,054;0,803;0,019;0,070;0,300;224,10;50,00;3794,418;1382,103;'01_03_14_08_c1_00_03_01_f4_00_36_00_13_00_46_03_23_00_39_e5_f2_00_15_16_d7_;0
2024-04-20 13:28:33;0,055;0,815;0,020;0,071;0,300;224,90;50,00;3794,419;1408,019;'01_03_14_08_c9_00_03_01_f4_00_37_00_14_00_47_03_2f_00_39_e5_f3_00_15_7c_13_;0
2024-04-20 13:29:34;0,054;0,806;0,018;0,070;0,300;223,20;50,00;3794,420;1385,084;'01_03_14_08_b8_00_03_01_f4_00_36_00_12_00_46_03_26_00_39_e5_f4_00_15_22_7c_;0
2024-04-20 13:31:24;0,054;0,802;0,019;0,070;0,300;224,40;50,00;3794,422;1411,866;'01_03_14_08_c4_00_03_01_f4_00_36_00_13_00_46_03_22_00_39_e5_f6_00_15_8b_1a_;0
2024-04-20 13:32:25;0,055;0,817;0,019;0,070;0,300;224,20;50,00;3794,422;1385,426;'01_03_14_08_c2_00_03_01_f4_00_37_00_13_00_46_03_31_00_39_e5_f6_00_15_23_d2_;0
2024-04-20 13:33:26;0,055;0,812;0,020;0,071;0,300;225,60;50,00;3794,423;1381,772;'01_03_14_08_d0_00_03_01_f4_00_37_00_14_00_47_03_2c_00_39_e5_f7_00_15_15_8c_;0
2024-04-20 13:34:28;0,055;0,812;0,021;0,071;0,300;225,70;50,00;3794,424;1383,567;'01_03_14_08_d1_00_03_01_f4_00_37_00_15_00_47_03_2c_00_39_e5_f8_00_15_1c_8f_;0
2024-04-20 13:35:29;0,055;0,814;0,019;0,070;0,300;225,10;50,00;3794,425;1385,101;'01_03_14_08_cb_00_03_01_f4_00_37_00_13_00_46_03_2e_00_39_e5_f9_00_15_22_8d_;0
2024-04-20 13:36:35;0,055;0,815;0,020;0,071;0,300;224,80;50,00;3794,426;1413,613;'01_03_14_08_c8_00_03_01_f4_00_37_00_14_00_47_03_2f_00_39_e5_fa_00_15_91_ed_;0
2024-04-20 13:37:37;0,055;0,815;0,019;0,070;0,300;224,90;50,00;3794,427;1436,213;'01_03_14_08_c9_00_03_01_f4_00_37_00_13_00_46_03_2f_00_39_e5_fb_00_15_ea_35_;0
2024-04-20 13:38:38;0,054;0,802;0,019;0,070;0,300;224,20;50,00;3794,428;1385,360;'01_03_14_08_c2_00_03_01_f4_00_36_00_13_00_46_03_22_00_39_e5_fc_00_15_23_90_;0
2024-04-20 13:39:39;0,055;0,815;0,020;0,070;0,300;224,90;50,00;3794,429;1380,416;'01_03_14_08_c9_00_03_01_f4_00_37_00_14_00_46_03_2f_00_39_e5_fd_00_15_10_40_;0
2024-04-20 13:40:41;0,055;0,817;0,019;0,070;0,300;224,30;50,00;3794,430;1417,196;'01_03_14_08_c3_00_03_01_f4_00_37_00_13_00_46_03_31_00_39_e5_fe_00_15_9f_ec_;0
2024-04-20 13:41:47;0,055;0,818;0,019;0,070;0,300;224,10;50,00;3794,431;1410,196;'01_03_14_08_c1_00_03_01_f4_00_37_00_13_00_46_03_32_00_39_e5_ff_00_15_84_94_;0
2024-04-20 13:42:48;0,055;0,814;0,020;0,071;0,300;225,20;50,00;3794,432;1396,840;'01_03_14_08_cc_00_03_01_f4_00_37_00_14_00_47_03_2e_00_39_e6_00_00_15_50_68_;0
2024-04-20 13:43:50;0,055;0,813;0,019;0,071;0,300;225,50;50,00;3794,433;1404,056;'01_03_14_08_cf_00_03_01_f4_00_37_00_13_00_47_03_2d_00_39_e6_01_00_15_6c_98_;0
2024-04-20 13:44:52;0,055;0,814;0,019;0,070;0,300;225,20;50,00;3794,434;1435,212;'01_03_14_08_cc_00_03_01_f4_00_37_00_13_00_46_03_2e_00_39_e6_02_00_15_e6_4c_;0
2024-04-20 13:45:53;0,055;0,816;0,019;0,070;0,300;224,60;50,00;3794,435;1430,100;'01_03_14_08_c6_00_03_01_f4_00_37_00_13_00_46_03_30_00_39_e6_03_00_15_d2_54_;0
2024-04-20 13:46:55;0,055;0,817;0,019;0,070;0,300;224,30;50,00;3794,436;1425,305;'01_03_14_08_c3_00_03_01_f4_00_37_00_13_00_46_03_31_00_39_e6_04_00_15_bf_99_;0
2024-04-20 13:48:01;0,055;0,811;0,020;0,071;0,300;225,80;50,00;3794,437;1424,195;'01_03_14_08_d2_00_03_01_f4_00_37_00_14_00_47_03_2b_00_39_e6_05_00_15_bb_43_;0
2024-04-20 13:49:02;0,055;0,819;0,019;0,070;0,300;223,80;50,00;3794,438;1395,199;'01_03_14_08_be_00_03_01_f4_00_37_00_13_00_46_03_33_00_39_e6_06_00_15_49_ff_;0
2024-04-20 13:50:03;0,055;0,819;0,019;0,070;0,300;223,60;50,00;3794,439;1401,223;'01_03_14_08_bc_00_03_01_f4_00_37_00_13_00_46_03_33_00_39_e6_07_00_15_61_87_;0
2024-04-20 13:51:05;0,054;0,807;0,018;0,069;0,300;223,00;50,00;3794,440;1412,305;'01_03_14_08_b6_00_03_01_f4_00_36_00_12_00_45_03_27_00_39_e6_08_00_15_8c_d1_;0
2024-04-20 13:52:06;0,055;0,814;0,020;0,071;0,300;225,20;50,00;3794,441;1409,130;'01_03_14_08_cc_00_03_01_f4_00_37_00_14_00_47_03_2e_00_39_e6_09_00_15_80_6a_;0
2024-04-20 13:53:13;0,054;0,800;0,019;0,070;0,300;224,80;50,00;3794,442;1407,999;'01_03_14_08_c8_00_03_01_f4_00_36_00_13_00_46_03_20_00_39_e6_0a_00_15_7b_ff_;0
2024-04-20 13:54:15;0,054;0,801;0,020;0,070;0,300;224,50;50,00;3794,443;1379,878;'01_03_14_08_c5_00_03_01_f4_00_36_00_14_00_46_03_21_00_39_e6_0b_00_15_0e_26_;0
2024-04-20 13:55:16;0,054;0,807;0,017;0,069;0,300;222,80;50,00;3794,444;1424,364;'01_03_14_08_b4_00_03_01_f4_00_36_00_11_00_45_03_27_00_39_e6_0c_00_15_bb_ec_;0
2024-04-20 13:56:17;0,054;0,804;0,019;0,070;0,300;223,80;49,90;3794,444;1395,583;'01_03_14_08_be_00_03_01_f3_00_36_00_13_00_46_03_24_00_39_e6_0c_00_15_4b_7f_;0
2024-04-20 13:57:19;0,055;0,820;0,018;0,070;0,300;223,50;50,00;3794,445;1410,765;'01_03_14_08_bb_00_03_01_f4_00_37_00_12_00_46_03_34_00_39_e6_0d_00_15_86_cd_;0
2024-04-20 13:58:21;0,054;0,804;0,019;0,070;0,300;223,80;50,00;3794,446;1420,733;'01_03_14_08_be_00_03_01_f4_00_36_00_13_00_46_03_24_00_39_e6_0e_00_15_ad_bd_;0
2024-04-20 13:59:27;0,054;0,810;0,017;0,069;0,300;222,10;50,00;3794,447;1412,210;'01_03_14_08_ad_00_03_01_f4_00_36_00_11_00_45_03_2a_00_39_e6_0f_00_15_8c_72_;0
2024-04-20 14:00:28;0,055;0,819;0,019;0,071;0,300;223,60;50,00;3794,448;1432,595;'01_03_14_08_bc_00_03_01_f4_00_37_00_13_00_47_03_33_00_39_e6_10_00_15_dc_13_;0
2024-04-20 14:01:29;0,056;0,828;0,020;0,072;0,300;225,40;50,00;3794,449;1383,979;'01_03_14_08_ce_00_03_01_f4_00_38_00_14_00_48_03_3c_00_39_e6_11_00_15_1e_2b_;0
2024-04-20 14:02:31;0,055;0,812;0,020;0,071;0,300;225,70;50,00;3794,450;1391,043;'01_03_14_08_d1_00_03_01_f4_00_37_00_14_00_47_03_2c_00_39_e6_12_00_15_39_c3_;0
2024-04-20 14:03:33;0,055;0,812;0,020;0,071;0,300;225,70;50,00;3794,451;1402,883;'01_03_14_08_d1_00_03_01_f4_00_37_00_14_00_47_03_2c_00_39_e6_13_00_15_68_03_;0
2024-04-20 14:04:35;0,055;0,816;0,019;0,071;0,300;224,50;50,00;3794,452;1387,396;'01_03_14_08_c5_00_03_01_f4_00_37_00_13_00_47_03_30_00_39_e6_14_00_15_2b_84_;0
2024-04-20 14:05:41;0,056;0,828;0,020;0,072;0,300;225,40;50,00;3794,453;1400,810;'01_03_14_08_ce_00_03_01_f4_00_38_00_14_00_48_03_3c_00_39_e6_15_00_15_5f_ea_;0
2024-04-20 14:06:42;0,055;0,815;0,019;0,071;0,300;224,90;50,00;3794,454;1406,932;'01_03_14_08_c9_00_03_01_f4_00_37_00_13_00_47_03_2f_00_39_e6_16_00_15_77_d4_;0
2024-04-20 14:07:43;0,055;0,814;0,019;0,071;0,300;225,00;50,00;3794,455;1405,584;'01_03_14_08_ca_00_03_01_f4_00_37_00_13_00_47_03_2e_00_39_e6_17_00_15_72_90_;0
2024-04-20 14:08:45;0,055;0,821;0,018;0,070;0,300;223,30;50,00;3794,456;1441,393;'01_03_14_08_b9_00_03_01_f4_00_37_00_12_00_46_03_35_00_39_e6_18_00_15_fe_71_;0
2024-04-20 14:09:46;0,055;0,818;0,019;0,070;0,300;223,90;50,00;3794,457;1398,021;'01_03_14_08_bf_00_03_01_f4_00_37_00_13_00_46_03_32_00_39_e6_19_00_15_55_05_;0
2024-04-20 14:10:48;0,055;0,816;0,020;0,071;0,300;224,60;49,90;3794,458;1397,621;'01_03_14_08_c6_00_03_01_f3_00_37_00_14_00_47_03_30_00_39_e6_1a_00_15_53_75_;0
2024-04-20 14:11:49;0,055;0,810;0,021;0,072;0,300;226,20;50,00;3794,459;1408,953;'01_03_14_08_d6_00_03_01_f4_00_37_00_15_00_48_03_2a_00_39_e6_1b_00_15_7f_b9_;0
2024-04-20 14:12:56;0,055;0,812;0,020;0,071;0,300;225,60;49,90;3794,460;1385,214;'01_03_14_08_d0_00_03_01_f3_00_37_00_14_00_47_03_2c_00_39_e6_1c_00_15_22_fe_;0
2024-04-20 14:13:57;0,055;0,811;0,020;0,072;0,300;226,00;50,00;3794,461;1438,268;'01_03_14_08_d4_00_03_01_f4_00_37_00_14_00_48_03_2b_00_39_e6_1d_00_15_f2_3c_;0
2024-04-20 14:14:59;0,055;0,816;0,019;0,071;0,300;224,60;50,00;3794,462;1396,674;'01_03_14_08_c6_00_03_01_f4_00_37_00_13_00_47_03_30_00_39_e6_1e_00_15_4f_c2_;0
2024-04-20 14:16:00;0,055;0,816;0,019;0,071;0,300;224,40;50,00;3794,463;1402,810;'01_03_14_08_c4_00_03_01_f4_00_37_00_13_00_47_03_30_00_39_e6_1f_00_15_67_ba_;0
2024-04-20 14:17:06;0,055;0,818;0,018;0,071;0,300;224,10;50,00;3794,464;1424,454;'01_03_14_08_c1_00_03_01_f4_00_37_00_12_00_47_03_32_00_39_e6_20_00_15_bc_46_;0
2024-04-20 14:18:08;0,055;0,819;0,018;0,070;0,300;223,60;50,00;3794,465;1410,224;'01_03_14_08_bc_00_03_01_f4_00_37_00_12_00_46_03_33_00_39_e6_21_00_15_84_b0_;0
2024-04-20 14:19:09;0,055;0,817;0,019;0,071;0,300;224,30;50,00;3794,466;1397,698;'01_03_14_08_c3_00_03_01_f4_00_37_00_13_00_47_03_31_00_39_e6_22_00_15_53_c2_;0
2024-04-20 14:20:10;0,055;0,811;0,020;0,072;0,300;225,90;50,00;3794,467;1386,116;'01_03_14_08_d3_00_03_01_f4_00_37_00_14_00_48_03_2b_00_39_e6_23_00_15_26_84_;0
2024-04-20 14:21:11;0,055;0,809;0,019;0,072;0,300;226,40;50,00;3794,468;1378,516;'01_03_14_08_d8_00_03_01_f4_00_37_00_13_00_48_03_29_00_39_e6_24_00_15_08_d4_;0
2024-04-20 14:22:19;0,055;0,815;0,019;0,071;0,300;224,70;50,00;3794,469;1436,978;'01_03_14_08_c7_00_03_01_f4_00_37_00_13_00_47_03_2f_00_39_e6_25_00_15_ed_32_;0
2024-04-20 14:23:20;0,055;0,814;0,020;0,071;0,300;225,00;50,00;3794,469;1427,755;'01_03_14_08_ca_00_03_01_f4_00_37_00_14_00_47_03_2e_00_39_e6_25_00_15_c9_2b_;0
2024-04-20 14:24:21;0,055;0,821;0,018;0,071;0,300;223,10;50,00;3794,470;1439,940;'01_03_14_08_b7_00_03_01_f4_00_37_00_12_00_47_03_35_00_39_e6_26_00_15_f8_c4_;0
2024-04-20 14:25:22;0,055;0,822;0,018;0,070;0,300;223,00;50,00;3794,471;1419,880;'01_03_14_08_b6_00_03_01_f4_00_37_00_12_00_46_03_36_00_39_e6_27_00_15_aa_68_;0
2024-04-20 14:26:24;0,055;0,824;0,018;0,070;0,300;222,30;50,00;3794,472;1404,661;'01_03_14_08_af_00_03_01_f4_00_37_00_12_00_46_03_38_00_39_e6_28_00_15_6e_f5_;0
2024-04-20 14:27:26;0,055;0,823;0,017;0,070;0,300;222,60;50,00;3794,473;1385,759;'01_03_14_08_b2_00_03_01_f4_00_37_00_11_00_46_03_37_00_39_e6_29_00_15_25_1f_;0
2024-04-20 14:28:32;0,055;0,821;0,018;0,070;0,300;223,10;50,00;3794,474;1389,911;'01_03_14_08_b7_00_03_01_f4_00_37_00_12_00_46_03_35_00_39_e6_2a_00_15_35_57_;0
2024-04-20 14:29:34;0,055;0,815;0,020;0,071;0,300;224,90;50,00;3794,475;1440,876;'01_03_14_08_c9_00_03_01_f4_00_37_00_14_00_47_03_2f_00_39_e6_2b_00_15_fc_6c_;0
2024-04-20 14:31:26;0,055;0,813;0,020;0,071;0,300;225,30;50,00;3794,477;1429,149;'01_03_14_08_cd_00_03_01_f4_00_37_00_14_00_47_03_2d_00_39_e6_2d_00_15_ce_9d_;0
2024-04-20 14:32:27;0,055;0,811;0,019;0,071;0,300;225,80;50,00;3794,478;1429,823;'01_03_14_08_d2_00_03_01_f4_00_37_00_13_00_47_03_2b_00_39_e6_2e_00_15_d1_3f_;0
2024-04-20 14:33:29;0,055;0,812;0,020;0,072;0,300;225,70;50,00;3794,479;1436,159;'01_03_14_08_d1_00_03_01_f4_00_37_00_14_00_48_03_2c_00_39_e6_2f_00_15_e9_ff_;0
2024-04-20 14:34:31;0,055;0,811;0,021;0,072;0,300;225,80;50,00;3794,480;1437,249;'01_03_14_08_d2_00_03_01_f4_00_37_00_15_00_48_03_2b_00_39_e6_30_00_15_ee_41_;0
2024-04-20 14:35:32;0,055;0,816;0,018;0,071;0,300;224,40;50,00;3794,481;1377,103;'01_03_14_08_c4_00_03_01_f4_00_37_00_12_00_47_03_30_00_39_e6_31_00_15_03_4f_;0
2024-04-20 14:36:39;0,055;0,814;0,020;0,072;0,300;225,00;50,00;3794,482;1390,815;'01_03_14_08_ca_00_03_01_f4_00_37_00_14_00_48_03_2e_00_39_e6_32_00_15_38_df_;0
2024-04-20 14:37:40;0,055;0,818;0,018;0,071;0,300;224,10;50,00;3794,483;1396,099;'01_03_14_08_c1_00_03_01_f4_00_37_00_12_00_47_03_32_00_39_e6_33_00_15_4d_83_;0
