2020-09-26 06:45:10;0,063;0,955;0,021;0,066;0,288;229,13;50,02;219,337;37,806;'01_03_04_00_00_00_3f_ba_23_;63
2020-09-26 06:46:12;0,063;0,955;0,021;0,066;0,287;229,21;50,01;219,337;37,806;'01_03_04_00_00_00_3f_ba_23_;63
2020-09-26 06:47:14;0,066;0,955;0,021;0,066;0,301;228,83;50,00;219,338;37,806;'01_03_04_00_00_00_42_7a_02_;66
2020-09-26 06:48:20;0,063;0,955;0,021;0,066;0,288;228,54;49,99;219,338;37,806;'01_03_04_00_00_00_3f_ba_23_;63
2020-09-26 06:49:21;0,063;0,955;0,021;0,066;0,289;227,78;49,99;219,338;37,806;'01_03_04_00_00_00_3f_ba_23_;63
2020-09-26 06:50:23;0,063;0,955;0,022;0,066;0,289;228,22;49,98;219,338;37,806;'01_03_04_00_00_00_3f_ba_23_;63
2020-09-26 06:51:24;0,063;0,955;0,021;0,066;0,288;228,60;50,00;219,338;37,806;'01_03_04_00_00_00_3f_ba_23_;63
2020-09-26 06:52:31;0,063;0,955;0,022;0,066;0,290;227,56;50,02;219,338;37,807;'01_03_04_00_00_00_3f_ba_23_;63
2020-09-26 06:53:33;0,063;0,954;0,021;0,066;0,289;228,22;49,98;219,338;37,807;'01_03_04_00_00_00_3f_ba_23_;63
2020-09-26 06:54:35;0,063;0,955;0,021;0,066;0,289;228,27;50,01;219,338;37,807;'01_03_04_00_00_00_3f_ba_23_;63
2020-09-26 06:55:37;0,053;0,946;0,019;0,055;0,245;228,34;50,00;219,338;37,807;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 06:56:43;0,053;0,947;0,019;0,056;0,245;228,21;50,00;219,338;37,807;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 06:57:45;0,052;0,946;0,019;0,055;0,240;228,55;50,01;219,339;37,807;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-26 06:58:46;0,053;0,947;0,019;0,056;0,245;228,53;50,02;219,339;37,807;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 06:59:48;0,063;0,955;0,021;0,066;0,288;228,62;50,01;219,339;37,807;'01_03_04_00_00_00_3f_ba_23_;63
2020-09-26 07:00:54;0,063;0,955;0,022;0,067;0,289;228,20;50,02;219,339;37,807;'01_03_04_00_00_00_3f_ba_23_;63
2020-09-26 07:01:56;0,052;0,929;0,021;0,056;0,248;225,02;50,02;219,339;37,807;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-26 07:02:58;0,052;0,929;0,021;0,056;0,249;224,59;50,02;219,339;37,807;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-26 07:03:59;0,052;0,946;0,021;0,055;0,248;225,62;50,03;219,339;37,807;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-26 07:05:00;0,052;0,946;0,019;0,055;0,241;227,83;50,01;219,339;37,807;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-26 07:06:02;0,052;0,947;0,020;0,055;0,241;228,09;50,02;219,339;37,807;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-26 07:07:08;0,126;0,969;0,035;0,130;0,571;227,59;50,00;219,340;37,807;'01_03_04_00_00_00_7e_7a_13_;126
2020-09-26 07:08:10;0,128;0,969;0,035;0,130;0,580;227,31;49,99;219,340;37,807;'01_03_04_00_00_00_80_fb_93_;128
2020-09-26 07:09:12;0,126;0,969;0,035;0,131;0,572;227,23;50,00;219,340;37,807;'01_03_04_00_00_00_7e_7a_13_;126
2020-09-26 07:10:13;0,128;0,970;0,035;0,133;0,582;226,63;50,01;219,340;37,807;'01_03_04_00_00_00_80_fb_93_;128
2020-09-26 07:11:14;0,132;0,963;0,037;0,131;0,605;225,62;50,01;219,340;37,807;'01_03_04_00_00_00_84_fa_50_;132
2020-09-26 07:12:14;0,139;0,971;0,036;0,135;0,632;226,17;50,01;219,341;37,807;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-26 07:13:16;0,125;0,962;0,036;0,130;0,576;225,44;50,01;219,341;37,807;'01_03_04_00_00_00_7d_3a_12_;125
2020-09-26 07:14:23;0,133;0,971;0,036;0,138;0,615;225,78;50,02;219,341;37,807;'01_03_04_00_00_00_85_3b_90_;133
2020-09-26 07:15:24;0,124;0,968;0,036;0,128;0,571;225,66;50,00;219,341;37,808;'01_03_04_00_00_00_7c_fb_d2_;124
2020-09-26 07:16:26;0,124;0,968;0,035;0,128;0,560;228,61;50,03;219,342;37,808;'01_03_04_00_00_00_7c_fb_d2_;124
2020-09-26 07:17:27;0,125;0,969;0,034;0,129;0,560;230,25;50,02;219,342;37,808;'01_03_04_00_00_00_7d_3a_12_;125
2020-09-26 07:18:34;0,124;0,968;0,034;0,129;0,555;230,42;50,02;219,342;37,808;'01_03_04_00_00_00_7c_fb_d2_;124
2020-09-26 07:19:35;0,129;0,970;0,035;0,132;0,572;230,55;50,03;219,342;37,808;'01_03_04_00_00_00_81_3a_53_;129
2020-09-26 07:20:37;0,125;0,970;0,034;0,134;0,560;230,26;50,01;219,342;37,808;'01_03_04_00_00_00_7d_3a_12_;125
2020-09-26 07:21:38;0,125;0,969;0,034;0,128;0,560;230,01;50,00;219,343;37,808;'01_03_04_00_00_00_7d_3a_12_;125
2020-09-26 07:22:39;0,127;0,969;0,034;0,134;0,568;230,61;50,00;219,343;37,808;'01_03_04_00_00_00_7f_bb_d3_;127
2020-09-26 07:23:41;0,127;0,969;0,034;0,131;0,568;230,35;49,98;219,343;37,808;'01_03_04_00_00_00_7f_bb_d3_;127
2020-09-26 07:24:47;0,131;0,969;0,035;0,131;0,588;229,54;49,99;219,343;37,808;'01_03_04_00_00_00_83_bb_92_;131
2020-09-26 07:25:49;0,132;0,970;0,036;0,140;0,594;228,81;49,99;219,344;37,808;'01_03_04_00_00_00_84_fa_50_;132
2020-09-26 07:26:50;0,275;0,895;0,136;0,305;1,334;229,24;49,99;219,344;37,808;'01_03_04_00_00_01_13_ba_6e_;275
2020-09-26 07:27:52;0,268;0,893;0,135;0,299;1,309;229,17;49,97;219,344;37,808;'01_03_04_00_00_01_0c_fb_a6_;268
2020-09-26 07:28:53;0,358;0,907;0,171;0,400;1,760;228,91;49,98;219,345;37,809;'01_03_04_00_00_01_66_7b_89_;358
2020-09-26 07:30:00;0,350;0,900;0,170;0,390;1,699;228,83;50,01;219,346;37,809;'01_03_04_00_00_01_5e_7a_5b_;350
2020-09-26 07:31:00;0,343;0,898;0,170;0,382;1,668;228,91;49,99;219,346;37,809;'01_03_04_00_00_01_57_ba_5d_;343
2020-09-26 07:32:02;0,337;0,894;0,170;0,377;1,644;229,22;50,00;219,347;37,810;'01_03_04_00_00_01_51_3a_5f_;337
2020-09-26 07:33:03;0,334;0,893;0,169;0,374;1,629;229,54;50,00;219,347;37,810;'01_03_04_00_00_01_4e_7b_97_;334
2020-09-26 07:34:04;0,330;0,892;0,169;0,369;1,613;229,31;49,99;219,348;37,810;'01_03_04_00_00_01_4a_7a_54_;330
2020-09-26 07:35:05;0,329;0,894;0,167;0,368;1,606;229,00;49,99;219,348;37,811;'01_03_04_00_00_01_49_3a_55_;329
2020-09-26 07:36:07;0,325;0,895;0,163;0,364;1,597;227,84;50,00;219,349;37,811;'01_03_04_00_00_01_45_3a_50_;325
2020-09-26 07:37:09;0,324;0,892;0,164;0,362;1,596;227,97;50,01;219,350;37,811;'01_03_04_00_00_01_44_fb_90_;324
2020-09-26 07:38:15;0,338;0,904;0,162;0,368;1,637;228,44;50,01;219,350;37,811;'01_03_04_00_00_01_52_7a_5e_;338
2020-09-26 07:40:04;0,327;0,896;0,164;0,366;1,596;228,67;49,99;219,351;37,812;'01_03_04_00_00_01_47_bb_91_;327
2020-09-26 07:41:05;0,213;1,000;0,003;0,213;0,937;228,49;50,01;219,352;37,812;'01_03_04_00_00_00_d5_3b_ac_;213
2020-09-26 07:42:06;0,231;1,000;0,006;0,232;0,994;229,29;50,00;219,352;37,812;'01_03_04_00_00_00_e7_ba_79_;231
2020-09-26 07:43:08;0,228;1,000;0,005;0,226;0,995;228,98;49,99;219,352;37,812;'01_03_04_00_00_00_e4_fa_78_;228
2020-09-26 07:44:10;0,220;1,000;0,005;0,220;0,962;228,68;49,98;219,353;37,812;'01_03_04_00_00_00_dc_fb_aa_;220
2020-09-26 07:45:16;0,211;1,000;0,002;0,214;0,915;229,30;50,00;219,353;37,812;'01_03_04_00_00_00_d3_bb_ae_;211
2020-09-26 07:46:18;0,210;1,000;0,003;0,210;0,883;228,79;50,01;219,354;37,812;'01_03_04_00_00_00_d2_7a_6e_;210
2020-09-26 07:47:19;0,210;1,000;0,003;0,210;0,881;229,04;49,99;219,354;37,812;'01_03_04_00_00_00_d2_7a_6e_;210
2020-09-26 07:48:20;0,210;1,000;0,001;0,210;0,917;228,98;49,99;219,354;37,812;'01_03_04_00_00_00_d2_7a_6e_;210
2020-09-26 07:49:22;0,202;1,000;0,001;0,203;0,877;230,35;50,00;219,355;37,812;'01_03_04_00_00_00_ca_7a_64_;202
2020-09-26 07:50:29;0,201;1,000;0,002;0,201;0,877;229,14;49,98;219,355;37,812;'01_03_04_00_00_00_c9_3a_65_;201
2020-09-26 07:51:30;0,198;1,000;0,001;0,198;0,859;229,11;49,98;219,355;37,812;'01_03_04_00_00_00_c6_7a_61_;198
2020-09-26 07:52:31;0,122;0,968;0,033;0,127;0,551;228,15;49,97;219,356;37,812;'01_03_04_00_00_00_7a_7b_d0_;122
2020-09-26 07:53:33;0,122;0,968;0,035;0,127;0,553;227,53;49,98;219,356;37,812;'01_03_04_00_00_00_7a_7b_d0_;122
2020-09-26 07:54:34;0,125;0,969;0,035;0,129;0,564;228,63;49,97;219,356;37,812;'01_03_04_00_00_00_7d_3a_12_;125
2020-09-26 07:55:36;0,126;0,969;0,035;0,129;0,565;228,23;49,97;219,356;37,812;'01_03_04_00_00_00_7e_7a_13_;126
2020-09-26 07:56:37;0,125;0,969;0,035;0,129;0,567;227,51;49,96;219,357;37,812;'01_03_04_00_00_00_7d_3a_12_;125
2020-09-26 07:57:44;0,126;0,969;0,035;0,129;0,567;227,44;49,97;219,357;37,813;'01_03_04_00_00_00_7e_7a_13_;126
2020-09-26 07:58:45;0,125;0,969;0,035;0,129;0,566;227,62;49,96;219,357;37,813;'01_03_04_00_00_00_7d_3a_12_;125
2020-09-26 07:59:47;0,125;0,969;0,035;0,129;0,566;227,66;50,01;219,357;37,813;'01_03_04_00_00_00_7d_3a_12_;125
2020-09-26 08:00:49;0,125;0,969;0,035;0,129;0,564;228,46;50,03;219,357;37,813;'01_03_04_00_00_00_7d_3a_12_;125
2020-09-26 08:01:50;0,125;0,969;0,035;0,130;0,570;227,76;50,04;219,358;37,813;'01_03_04_00_00_00_7d_3a_12_;125
2020-09-26 08:02:57;0,125;0,961;0,036;0,130;0,564;228,66;50,05;219,358;37,813;'01_03_04_00_00_00_7d_3a_12_;125
2020-09-26 08:03:58;0,125;0,969;0,036;0,130;0,570;227,76;50,05;219,358;37,813;'01_03_04_00_00_00_7d_3a_12_;125
2020-09-26 08:05:00;0,125;0,969;0,035;0,129;0,565;227,56;50,03;219,358;37,813;'01_03_04_00_00_00_7d_3a_12_;125
2020-09-26 08:06:02;0,125;0,969;0,035;0,129;0,566;227,79;50,01;219,359;37,813;'01_03_04_00_00_00_7d_3a_12_;125
2020-09-26 08:07:03;0,125;0,969;0,035;0,129;0,565;228,38;50,03;219,359;37,813;'01_03_04_00_00_00_7d_3a_12_;125
2020-09-26 08:08:09;0,125;0,969;0,035;0,129;0,566;227,63;50,00;219,359;37,813;'01_03_04_00_00_00_7d_3a_12_;125
2020-09-26 08:09:11;0,126;0,969;0,035;0,131;0,571;227,62;50,00;219,359;37,813;'01_03_04_00_00_00_7e_7a_13_;126
2020-09-26 08:10:12;0,126;0,971;0,034;0,137;0,573;226,85;50,00;219,359;37,813;'01_03_04_00_00_00_7e_7a_13_;126
2020-09-26 08:11:14;0,126;0,971;0,036;0,137;0,572;227,17;50,01;219,360;37,813;'01_03_04_00_00_00_7e_7a_13_;126
2020-09-26 08:12:16;0,120;0,968;0,033;0,126;0,519;227,17;50,00;219,360;37,813;'01_03_04_00_00_00_78_fa_11_;120
2020-09-26 08:13:23;0,252;1,000;0,017;0,206;1,114;226,03;50,00;219,360;37,813;'01_03_04_00_00_00_fc_fa_72_;252
2020-09-26 08:14:25;0,204;1,000;0,002;0,204;0,911;227,12;50,01;219,360;37,813;'01_03_04_00_00_00_cc_fa_66_;204
2020-09-26 08:15:27;0,206;1,000;0,000;0,197;0,869;226,67;50,00;219,361;37,813;'01_03_04_00_00_00_ce_7b_a7_;206
2020-09-26 08:16:28;0,200;1,000;0,000;0,200;0,883;226,26;50,00;219,361;37,813;'01_03_04_00_00_00_c8_fb_a5_;200
2020-09-26 08:17:34;0,202;1,000;0,000;0,202;0,891;225,58;50,02;219,362;37,813;'01_03_04_00_00_00_ca_7a_64_;202
2020-09-26 08:18:36;0,201;1,000;0,000;0,200;0,890;224,62;50,01;219,362;37,813;'01_03_04_00_00_00_c9_3a_65_;201
2020-09-26 08:19:38;0,200;1,000;0,001;0,199;0,887;225,29;49,99;219,362;37,813;'01_03_04_00_00_00_c8_fb_a5_;200
2020-09-26 08:20:39;0,198;1,000;0,000;0,199;0,877;225,53;50,01;219,363;37,813;'01_03_04_00_00_00_c6_7a_61_;198
2020-09-26 08:21:40;0,198;1,000;0,000;0,197;0,879;225,19;50,00;219,363;37,813;'01_03_04_00_00_00_c6_7a_61_;198
2020-09-26 08:22:46;0,198;1,000;0,000;0,199;0,874;226,45;50,01;219,363;37,813;'01_03_04_00_00_00_c6_7a_61_;198
2020-09-26 08:23:49;0,199;1,000;0,000;0,200;0,879;226,16;50,00;219,364;37,813;'01_03_04_00_00_00_c7_bb_a1_;199
2020-09-26 08:24:50;0,199;1,000;0,001;0,199;0,878;226,57;49,99;219,364;37,813;'01_03_04_00_00_00_c7_bb_a1_;199
2020-09-26 08:25:51;0,199;1,000;0,001;0,199;0,876;227,04;50,00;219,364;37,813;'01_03_04_00_00_00_c7_bb_a1_;199
2020-09-26 08:26:52;0,200;1,000;0,002;0,200;0,874;228,70;50,00;219,365;37,813;'01_03_04_00_00_00_c8_fb_a5_;200
2020-09-26 08:27:59;0,199;1,000;0,002;0,199;0,874;227,64;50,01;219,365;37,813;'01_03_04_00_00_00_c7_bb_a1_;199
2020-09-26 08:29:00;0,199;1,000;0,002;0,199;0,877;227,98;50,01;219,365;37,813;'01_03_04_00_00_00_c7_bb_a1_;199
2020-09-26 08:30:02;0,197;1,000;0,003;0,197;0,863;228,11;50,01;219,366;37,813;'01_03_04_00_00_00_c5_3a_60_;197
2020-09-26 08:31:04;0,197;1,000;0,002;0,197;0,862;228,46;50,01;219,366;37,813;'01_03_04_00_00_00_c5_3a_60_;197
2020-09-26 08:32:10;0,197;1,000;0,001;0,197;0,864;227,96;50,01;219,366;37,813;'01_03_04_00_00_00_c5_3a_60_;197
2020-09-26 08:33:11;0,207;1,000;0,001;0,208;0,912;227,08;49,98;219,367;37,813;'01_03_04_00_00_00_cf_ba_67_;207
2020-09-26 08:34:13;0,216;1,000;0,003;0,216;0,955;226,08;50,02;219,367;37,813;'01_03_04_00_00_00_d8_fa_69_;216
2020-09-26 08:35:14;0,217;1,000;0,003;0,215;0,950;226,16;49,99;219,367;37,813;'01_03_04_00_00_00_d9_3b_a9_;217
2020-09-26 08:36:16;0,220;1,000;0,004;0,216;0,972;226,24;49,99;219,368;37,813;'01_03_04_00_00_00_dc_fb_aa_;220
2020-09-26 08:37:18;0,220;1,000;0,003;0,220;0,970;226,76;50,00;219,368;37,813;'01_03_04_00_00_00_dc_fb_aa_;220
2020-09-26 08:38:25;0,138;1,000;0,013;0,138;0,605;227,58;50,01;219,369;37,813;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-26 08:40:09;0,164;1,000;0,010;0,164;0,726;225,81;50,00;219,369;37,814;'01_03_04_00_00_00_a4_fb_88_;164
2020-09-26 08:41:10;0,164;1,000;0,010;0,163;0,727;225,42;50,00;219,369;37,814;'01_03_04_00_00_00_a4_fb_88_;164
2020-09-26 08:42:11;0,165;1,000;0,010;0,165;0,731;225,65;50,00;219,370;37,814;'01_03_04_00_00_00_a5_3a_48_;165
2020-09-26 08:43:18;0,158;1,000;0,017;0,158;0,701;225,39;49,99;219,370;37,814;'01_03_04_00_00_00_9e_7b_9b_;158
2020-09-26 08:44:20;0,156;1,000;0,017;0,158;0,694;226,22;50,00;219,370;37,814;'01_03_04_00_00_00_9c_fa_5a_;156
2020-09-26 08:45:22;0,156;1,000;0,016;0,156;0,691;224,29;49,98;219,370;37,814;'01_03_04_00_00_00_9c_fa_5a_;156
2020-09-26 08:46:24;0,156;1,000;0,016;0,156;0,696;224,19;50,01;219,371;37,814;'01_03_04_00_00_00_9c_fa_5a_;156
2020-09-26 08:47:30;0,156;1,000;0,017;0,156;0,694;224,52;50,02;219,371;37,814;'01_03_04_00_00_00_9c_fa_5a_;156
2020-09-26 08:48:32;0,155;1,000;0,017;0,155;0,695;224,30;50,00;219,371;37,814;'01_03_04_00_00_00_9b_bb_98_;155
2020-09-26 08:49:34;0,156;0,957;0,017;1,399;0,690;225,91;50,01;219,372;37,814;'01_03_04_00_00_00_9c_fa_5a_;156
2020-09-26 08:50:36;0,301;0,850;0,188;0,353;1,555;227,61;49,99;219,372;37,814;'01_03_04_00_00_01_2d_3b_be_;301
2020-09-26 08:51:42;0,294;0,850;0,184;0,347;1,527;226,52;50,00;219,373;37,814;'01_03_04_00_00_01_26_7a_79_;294
2020-09-26 08:52:44;0,290;0,843;0,186;0,344;1,510;227,08;50,00;219,373;37,815;'01_03_04_00_00_01_22_7b_ba_;290
2020-09-26 08:53:46;0,285;0,843;0,183;0,338;1,495;225,99;50,01;219,374;37,815;'01_03_04_00_00_01_1d_3b_aa_;285
2020-09-26 08:54:48;0,283;0,840;0,183;0,337;1,490;226,03;50,00;219,374;37,815;'01_03_04_00_00_01_1b_bb_a8_;283
2020-09-26 08:55:49;0,280;0,838;0,183;0,335;1,476;226,23;50,01;219,375;37,816;'01_03_04_00_00_01_18_fb_a9_;280
2020-09-26 08:56:51;0,278;0,837;0,182;0,331;1,466;225,76;50,00;219,375;37,816;'01_03_04_00_00_01_16_7a_6d_;278
2020-09-26 08:57:57;0,277;0,829;0,187;0,334;1,464;227,34;50,00;219,376;37,816;'01_03_04_00_00_01_15_3a_6c_;277
2020-09-26 08:58:59;0,275;0,826;0,188;0,332;1,455;228,07;49,99;219,376;37,817;'01_03_04_00_00_01_13_ba_6e_;275
2020-09-26 09:00:01;0,273;0,832;0,183;0,328;1,446;226,77;49,98;219,377;37,817;'01_03_04_00_00_01_11_3b_af_;273
2020-09-26 09:01:08;0,270;0,831;0,181;0,327;1,437;226,09;50,03;219,377;37,817;'01_03_04_00_00_01_0e_7a_67_;270
2020-09-26 09:02:10;0,270;0,828;0,184;0,326;1,435;227,30;50,01;219,378;37,818;'01_03_04_00_00_01_0e_7a_67_;270
2020-09-26 09:03:11;0,269;0,820;0,188;0,328;1,433;229,01;50,00;219,378;37,818;'01_03_04_00_00_01_0d_3a_66_;269
2020-09-26 09:04:13;0,156;0,993;0,020;0,158;0,687;228,52;50,01;219,378;37,818;'01_03_04_00_00_00_9c_fa_5a_;156
2020-09-26 09:05:14;0,156;0,993;0,019;0,157;0,690;227,30;49,98;219,379;37,818;'01_03_04_00_00_00_9c_fa_5a_;156
2020-09-26 09:06:21;0,157;0,993;0,020;0,157;0,694;227,51;49,98;219,379;37,818;'01_03_04_00_00_00_9d_3b_9a_;157
2020-09-26 09:07:23;0,156;0,993;0,018;0,157;0,691;227,00;49,98;219,379;37,818;'01_03_04_00_00_00_9c_fa_5a_;156
2020-09-26 09:08:25;0,156;0,993;0,019;0,157;0,691;226,90;49,97;219,379;37,818;'01_03_04_00_00_00_9c_fa_5a_;156
2020-09-26 09:09:27;0,155;1,000;0,017;0,157;0,685;226,18;49,99;219,380;37,818;'01_03_04_00_00_00_9b_bb_98_;155
2020-09-26 09:10:33;0,156;0,993;0,019;0,157;0,689;227,79;49,97;219,380;37,818;'01_03_04_00_00_00_9c_fa_5a_;156
2020-09-26 09:11:34;0,156;0,993;0,020;0,157;0,687;227,55;49,97;219,380;37,818;'01_03_04_00_00_00_9c_fa_5a_;156
2020-09-26 09:12:36;0,167;1,000;0,017;0,167;0,732;228,19;49,98;219,381;37,818;'01_03_04_00_00_00_a7_bb_89_;167
2020-09-26 09:13:39;0,167;1,000;0,017;0,167;0,729;228,81;50,00;219,381;37,818;'01_03_04_00_00_00_a7_bb_89_;167
2020-09-26 09:14:46;0,156;0,993;0,019;0,157;0,687;228,41;50,02;219,381;37,818;'01_03_04_00_00_00_9c_fa_5a_;156
2020-09-26 09:15:47;0,156;0,993;0,019;0,156;0,684;227,87;50,02;219,381;37,819;'01_03_04_00_00_00_9c_fa_5a_;156
2020-09-26 09:16:49;0,156;0,993;0,019;0,157;0,687;228,46;50,01;219,382;37,819;'01_03_04_00_00_00_9c_fa_5a_;156
2020-09-26 09:17:51;0,156;0,993;0,019;0,157;0,687;228,22;50,02;219,382;37,819;'01_03_04_00_00_00_9c_fa_5a_;156
2020-09-26 09:18:58;0,155;0,993;0,018;0,156;0,689;226,24;50,02;219,382;37,819;'01_03_04_00_00_00_9b_bb_98_;155
2020-09-26 09:20:00;0,155;1,000;0,017;0,155;0,686;225,93;50,03;219,383;37,819;'01_03_04_00_00_00_9b_bb_98_;155
2020-09-26 09:21:01;0,155;0,993;0,018;0,156;0,688;226,63;50,01;219,383;37,819;'01_03_04_00_00_00_9b_bb_98_;155
2020-09-26 09:22:03;0,155;0,993;0,018;0,156;0,685;227,47;50,01;219,383;37,819;'01_03_04_00_00_00_9b_bb_98_;155
2020-09-26 09:23:04;0,155;0,993;0,019;0,156;0,685;227,45;50,02;219,383;37,819;'01_03_04_00_00_00_9b_bb_98_;155
2020-09-26 09:24:10;0,155;0,993;0,018;0,156;0,688;226,61;50,01;219,384;37,819;'01_03_04_00_00_00_9b_bb_98_;155
2020-09-26 09:25:12;0,166;1,000;0,015;0,166;0,733;226,40;50,02;219,384;37,819;'01_03_04_00_00_00_a6_7a_49_;166
2020-09-26 09:26:13;0,167;1,000;0,016;0,166;0,734;227,33;50,02;219,384;37,819;'01_03_04_00_00_00_a7_bb_89_;167
2020-09-26 09:27:15;0,167;1,000;0,016;0,166;0,734;227,52;50,01;219,384;37,819;'01_03_04_00_00_00_a7_bb_89_;167
2020-09-26 09:28:16;0,166;1,000;0,013;0,166;0,729;227,45;50,01;219,385;37,819;'01_03_04_00_00_00_a6_7a_49_;166
2020-09-26 09:29:22;0,156;0,993;0,018;0,156;0,692;226,85;50,00;219,385;37,819;'01_03_04_00_00_00_9c_fa_5a_;156
2020-09-26 09:30:24;0,156;0,993;0,018;0,157;0,690;227,33;49,99;219,385;37,819;'01_03_04_00_00_00_9c_fa_5a_;156
2020-09-26 09:31:26;0,156;0,993;0,020;0,156;0,687;228,49;49,98;219,386;37,819;'01_03_04_00_00_00_9c_fa_5a_;156
2020-09-26 09:32:28;0,156;0,993;0,019;0,157;0,688;228,04;49,98;219,386;37,819;'01_03_04_00_00_00_9c_fa_5a_;156
2020-09-26 09:33:30;0,156;0,993;0,019;0,156;0,691;227,11;49,99;219,386;37,819;'01_03_04_00_00_00_9c_fa_5a_;156
2020-09-26 09:34:36;0,156;0,993;0,019;0,157;0,682;228,46;49,98;219,386;37,819;'01_03_04_00_00_00_9c_fa_5a_;156
2020-09-26 09:35:38;0,156;0,993;0,019;0,157;0,687;228,52;50,01;219,387;37,819;'01_03_04_00_00_00_9c_fa_5a_;156
2020-09-26 09:36:39;0,288;1,000;0,019;0,288;1,257;228,17;50,01;219,387;37,819;'01_03_04_00_00_01_20_fa_7b_;288
2020-09-26 09:37:42;0,288;1,000;0,019;0,283;1,265;227,53;50,00;219,387;37,819;'01_03_04_00_00_01_20_fa_7b_;288
2020-09-26 09:38:43;0,253;1,000;0,012;0,254;1,112;227,46;50,01;219,388;37,819;'01_03_04_00_00_00_fd_3b_b2_;253
2020-09-26 09:40:13;0,262;1,000;0,010;0,269;1,145;228,78;50,00;219,389;37,819;'01_03_04_00_00_01_06_7b_a1_;262
2020-09-26 09:41:15;0,281;1,000;0,017;0,282;1,234;227,56;49,99;219,389;37,819;'01_03_04_00_00_01_19_3a_69_;281
2020-09-26 09:42:17;0,268;1,000;0,012;0,266;1,176;227,75;50,01;219,390;37,819;'01_03_04_00_00_01_0c_fb_a6_;268
2020-09-26 09:43:24;0,271;1,000;0,017;0,272;1,206;226,42;50,01;219,390;37,819;'01_03_04_00_00_01_0f_bb_a7_;271
2020-09-26 09:44:25;0,255;1,000;0,012;0,255;1,123;226,94;50,01;219,391;37,819;'01_03_04_00_00_00_ff_ba_73_;255
2020-09-26 09:45:27;0,262;1,000;0,014;0,263;1,153;227,06;49,99;219,391;37,819;'01_03_04_00_00_01_06_7b_a1_;262
2020-09-26 09:46:28;0,249;1,000;0,008;0,249;1,098;226,78;50,00;219,391;37,819;'01_03_04_00_00_00_f9_3a_71_;249
2020-09-26 09:47:34;0,280;0,996;0,031;0,279;1,232;228,05;49,98;219,392;37,819;'01_03_04_00_00_01_18_fb_a9_;280
2020-09-26 09:48:36;0,253;1,000;0,022;0,248;1,109;228,92;49,97;219,392;37,819;'01_03_04_00_00_00_fd_3b_b2_;253
2020-09-26 09:49:37;0,270;0,996;0,028;0,273;1,186;228,38;49,98;219,393;37,820;'01_03_04_00_00_01_0e_7a_67_;270
2020-09-26 09:50:38;0,275;0,996;0,030;0,271;1,204;229,18;49,97;219,393;37,820;'01_03_04_00_00_01_13_ba_6e_;275
2020-09-26 09:51:40;0,277;0,996;0,029;0,278;1,222;226,61;50,00;219,394;37,820;'01_03_04_00_00_01_15_3a_6c_;277
2020-09-26 09:52:41;0,252;1,000;0,021;0,263;1,139;226,48;50,01;219,394;37,820;'01_03_04_00_00_00_fc_fa_72_;252
2020-09-26 09:53:48;0,261;0,996;0,023;0,264;1,164;225,12;50,01;219,395;37,820;'01_03_04_00_00_01_05_3b_a0_;261
2020-09-26 09:54:50;0,277;0,996;0,030;0,279;1,226;226,70;50,02;219,395;37,820;'01_03_04_00_00_01_15_3a_6c_;277
2020-09-26 09:55:51;0,245;1,000;0,020;0,246;1,078;226,18;50,03;219,396;37,820;'01_03_04_00_00_00_f5_3a_74_;245
2020-09-26 09:56:52;0,243;1,000;0,022;0,243;1,069;228,25;50,02;219,396;37,820;'01_03_04_00_00_00_f3_ba_76_;243
2020-09-26 09:57:54;0,267;0,996;0,030;0,274;1,176;227,73;50,01;219,396;37,820;'01_03_04_00_00_01_0b_ba_64_;267
2020-09-26 09:59:01;0,252;0,996;0,028;0,259;1,111;227,67;50,02;219,397;37,820;'01_03_04_00_00_00_fc_fa_72_;252
2020-09-26 10:00:03;0,268;0,996;0,031;0,269;1,186;226,80;50,03;219,397;37,820;'01_03_04_00_00_01_0c_fb_a6_;268
2020-09-26 10:01:04;0,257;0,996;0,027;0,252;1,173;226,60;49,96;219,398;37,820;'01_03_04_00_00_01_01_3a_63_;257
2020-09-26 10:02:05;0,267;0,996;0,031;0,268;1,201;227,19;49,95;219,398;37,820;'01_03_04_00_00_01_0b_ba_64_;267
2020-09-26 10:03:07;0,263;0,996;0,029;0,263;1,167;226,21;49,97;219,399;37,820;'01_03_04_00_00_01_07_ba_61_;263
2020-09-26 10:04:13;0,298;0,996;0,029;0,300;1,311;228,16;49,99;219,399;37,820;'01_03_04_00_00_01_2a_7a_7c_;298
2020-09-26 10:05:14;0,318;0,996;0,035;0,320;1,393;228,88;49,98;219,400;37,820;'01_03_04_00_00_01_3e_7a_73_;318
