2020-09-02 06:44:34;0,275;0,996;0,030;0,274;1,213;227,38;49,99;203,582;35,040;'01_03_04_00_00_01_13_ba_6e_;275
2020-09-02 06:45:34;0,313;1,000;0,019;0,315;1,374;227,80;50,00;203,583;35,040;'01_03_04_00_00_01_39_3b_b1_;313
2020-09-02 06:46:36;0,338;1,000;0,023;0,336;1,494;226,16;49,98;203,583;35,040;'01_03_04_00_00_01_52_7a_5e_;338
2020-09-02 06:47:43;0,319;1,000;0,019;0,321;1,412;225,88;49,98;203,584;35,040;'01_03_04_00_00_01_3f_bb_b3_;319
2020-09-02 06:48:45;0,478;0,931;0,188;0,513;2,287;226,02;50,00;203,585;35,040;'01_03_04_00_00_01_de_7b_fb_;478
2020-09-02 06:49:47;0,453;0,930;0,183;0,485;2,162;225,68;50,00;203,585;35,041;'01_03_04_00_00_01_c5_3b_f0_;453
2020-09-02 06:50:53;0,473;0,931;0,189;0,509;2,253;225,87;49,99;203,586;35,041;'01_03_04_00_00_01_d9_3a_39_;473
2020-09-02 06:51:55;0,448;0,929;0,182;0,481;2,144;224,64;49,99;203,587;35,041;'01_03_04_00_00_01_c0_fb_f3_;448
2020-09-02 06:52:57;0,469;0,930;0,187;0,500;2,240;224,66;50,00;203,588;35,042;'01_03_04_00_00_01_d5_3a_3c_;469
2020-09-02 06:53:58;0,451;0,926;0,186;0,483;2,117;225,71;49,97;203,589;35,042;'01_03_04_00_00_01_c3_bb_f2_;451
2020-09-02 06:55:00;0,461;0,925;0,189;0,497;2,208;225,45;49,99;203,589;35,042;'01_03_04_00_00_01_cd_3a_36_;461
2020-09-02 06:56:48;0,451;0,922;0,191;0,489;2,153;227,04;49,98;203,591;35,043;'01_03_04_00_00_01_c3_bb_f2_;451
2020-09-02 06:57:50;0,434;0,921;0,185;0,479;2,116;226,78;49,97;203,591;35,043;'01_03_04_00_00_01_b2_7b_d6_;434
2020-09-02 06:58:51;0,448;0,923;0,187;0,483;2,149;226,06;49,98;203,592;35,043;'01_03_04_00_00_01_c0_fb_f3_;448
2020-09-02 06:59:52;0,425;0,920;0,182;0,487;2,044;225,93;50,00;203,593;35,044;'01_03_04_00_00_01_a9_3b_dd_;425
2020-09-02 07:00:58;0,456;0,923;0,190;0,485;2,194;226,43;50,03;203,594;35,044;'01_03_04_00_00_01_c8_fa_35_;456
2020-09-02 07:01:59;0,319;1,000;0,017;0,314;1,414;225,53;50,02;203,594;35,044;'01_03_04_00_00_01_3f_bb_b3_;319
2020-09-02 07:03:01;0,323;1,000;0,020;0,346;1,431;225,63;50,03;203,595;35,044;'01_03_04_00_00_01_43_ba_52_;323
2020-09-02 07:04:03;0,324;1,000;0,014;0,326;1,448;223,74;50,01;203,596;35,044;'01_03_04_00_00_01_44_fb_90_;324
2020-09-02 07:05:04;0,314;1,000;0,019;0,328;1,416;221,67;50,00;203,596;35,044;'01_03_04_00_00_01_3a_7b_b0_;314
2020-09-02 07:06:11;0,321;1,000;0,020;0,334;1,434;223,75;50,00;203,597;35,044;'01_03_04_00_00_01_41_3b_93_;321
2020-09-02 07:07:14;0,319;1,000;0,014;0,309;1,427;223,46;49,98;203,597;35,044;'01_03_04_00_00_01_3f_bb_b3_;319
2020-09-02 07:08:15;0,336;1,000;0,025;0,329;1,498;224,29;49,97;203,598;35,044;'01_03_04_00_00_01_50_fb_9f_;336
2020-09-02 07:09:16;0,310;1,000;0,016;0,329;1,390;224,16;49,98;203,598;35,044;'01_03_04_00_00_01_36_7b_b5_;310
2020-09-02 07:10:17;0,333;1,000;0,025;0,337;1,494;224,13;50,00;203,599;35,044;'01_03_04_00_00_01_4d_3b_96_;333
2020-09-02 07:11:18;0,350;0,997;0,027;0,352;1,542;227,58;50,00;203,599;35,044;'01_03_04_00_00_01_5e_7a_5b_;350
2020-09-02 07:12:25;0,346;1,000;0,025;0,360;1,521;227,53;50,00;203,600;35,045;'01_03_04_00_00_01_5a_7b_98_;346
2020-09-02 07:13:26;0,352;0,997;0,029;0,350;1,547;228,15;50,00;203,601;35,045;'01_03_04_00_00_01_60_fb_8b_;352
2020-09-02 07:14:29;0,338;1,000;0,020;0,329;1,492;226,24;49,98;203,601;35,045;'01_03_04_00_00_01_52_7a_5e_;338
2020-09-02 07:15:31;0,349;0,997;0,027;0,350;1,553;225,26;49,98;203,602;35,045;'01_03_04_00_00_01_5d_3a_5a_;349
2020-09-02 07:16:32;0,350;0,997;0,028;0,351;1,551;225,93;49,97;203,602;35,045;'01_03_04_00_00_01_5e_7a_5b_;350
2020-09-02 07:17:39;0,348;1,000;0,025;0,337;1,572;225,05;49,99;203,603;35,045;'01_03_04_00_00_01_5c_fb_9a_;348
2020-09-02 07:18:40;0,339;1,000;0,025;0,346;1,509;224,54;49,97;203,604;35,045;'01_03_04_00_00_01_53_bb_9e_;339
2020-09-02 07:19:42;0,351;1,000;0,025;0,342;1,468;224,73;49,99;203,604;35,045;'01_03_04_00_00_01_5f_bb_9b_;351
2020-09-02 07:20:43;0,352;0,997;0,027;0,347;1,552;224,78;49,99;203,605;35,045;'01_03_04_00_00_01_60_fb_8b_;352
2020-09-02 07:21:45;0,344;1,000;0,023;0,343;1,536;223,53;49,97;203,605;35,045;'01_03_04_00_00_01_58_fa_59_;344
2020-09-02 07:22:52;0,350;0,997;0,029;0,349;1,568;223,19;49,99;203,606;35,045;'01_03_04_00_00_01_5e_7a_5b_;350
2020-09-02 07:23:53;0,325;1,000;0,018;0,328;1,446;224,64;50,01;203,607;35,045;'01_03_04_00_00_01_45_3a_50_;325
2020-09-02 07:24:55;0,344;1,000;0,024;0,337;1,528;224,83;49,98;203,607;35,045;'01_03_04_00_00_01_58_fa_59_;344
2020-09-02 07:25:57;0,350;1,000;0,025;0,327;1,561;224,79;49,99;203,608;35,045;'01_03_04_00_00_01_5e_7a_5b_;350
2020-09-02 07:27:03;0,265;1,000;0,010;0,267;1,186;223,36;49,98;203,608;35,045;'01_03_04_00_00_01_09_3b_a5_;265
2020-09-02 07:28:04;0,239;1,000;0,019;0,249;1,062;224,90;49,99;203,609;35,045;'01_03_04_00_00_00_ef_bb_bf_;239
2020-09-02 07:29:05;0,264;1,000;0,010;0,266;1,171;225,35;49,98;203,609;35,045;'01_03_04_00_00_01_08_fa_65_;264
2020-09-02 07:30:07;0,247;1,000;0,018;0,245;1,100;224,45;49,98;203,610;35,045;'01_03_04_00_00_00_f7_bb_b5_;247
2020-09-02 07:31:08;0,257;1,000;0,005;0,254;1,153;222,92;49,98;203,610;35,045;'01_03_04_00_00_01_01_3a_63_;257
2020-09-02 07:32:10;0,168;0,988;0,030;0,162;0,757;224,54;49,98;203,610;35,045;'01_03_04_00_00_00_a8_fb_8d_;168
2020-09-02 07:33:11;0,168;0,988;0,030;0,162;0,756;224,65;49,98;203,611;35,045;'01_03_04_00_00_00_a8_fb_8d_;168
2020-09-02 07:34:18;0,168;0,988;0,030;0,169;0,756;225,58;49,99;203,611;35,045;'01_03_04_00_00_00_a8_fb_8d_;168
2020-09-02 07:35:19;0,169;0,988;0,030;0,170;0,752;226,37;49,99;203,611;35,045;'01_03_04_00_00_00_a9_3a_4d_;169
2020-09-02 07:36:21;0,173;0,988;0,032;0,175;0,776;225,10;49,98;203,611;35,045;'01_03_04_00_00_00_ad_3b_8e_;173
2020-09-02 07:37:22;0,173;0,988;0,030;0,175;0,774;224,61;49,98;203,612;35,045;'01_03_04_00_00_00_ad_3b_8e_;173
2020-09-02 07:38:23;0,171;0,988;0,031;0,173;0,767;226,80;49,98;203,612;35,046;'01_03_04_00_00_00_ab_bb_8c_;171
2020-09-02 07:39:24;0,171;0,988;0,031;0,174;0,763;226,55;49,97;203,612;35,046;'01_03_04_00_00_00_ab_bb_8c_;171
2020-09-02 07:40:31;0,171;0,988;0,031;0,174;0,766;225,81;49,98;203,613;35,046;'01_03_04_00_00_00_ab_bb_8c_;171
2020-09-02 07:41:33;0,170;0,988;0,032;0,174;0,771;222,89;49,99;203,613;35,046;'01_03_04_00_00_00_aa_7a_4c_;170
2020-09-02 07:42:35;0,170;0,988;0,032;0,173;0,776;221,57;50,01;203,613;35,046;'01_03_04_00_00_00_aa_7a_4c_;170
2020-09-02 07:43:37;0,182;0,983;0,034;0,184;0,817;223,86;49,98;203,614;35,046;'01_03_04_00_00_00_b6_7b_85_;182
2020-09-02 07:44:43;0,182;0,989;0,033;0,184;0,816;224,82;49,99;203,614;35,046;'01_03_04_00_00_00_b6_7b_85_;182
2020-09-02 07:45:44;0,181;0,989;0,033;0,183;0,811;225,51;50,01;203,614;35,046;'01_03_04_00_00_00_b5_3b_84_;181
2020-09-02 07:46:46;0,169;0,988;0,030;0,171;0,766;225,76;49,99;203,615;35,046;'01_03_04_00_00_00_a9_3a_4d_;169
2020-09-02 07:47:48;0,172;0,988;0,030;0,174;0,766;227,07;50,02;203,615;35,046;'01_03_04_00_00_00_ac_fa_4e_;172
2020-09-02 07:48:49;0,172;0,988;0,028;0,175;0,767;226,75;50,00;203,615;35,046;'01_03_04_00_00_00_ac_fa_4e_;172
2020-09-02 07:49:56;0,171;0,988;0,029;0,173;0,768;226,54;49,99;203,615;35,046;'01_03_04_00_00_00_ab_bb_8c_;171
2020-09-02 07:50:57;0,172;0,988;0,030;0,174;0,768;226,34;49,99;203,616;35,046;'01_03_04_00_00_00_ac_fa_4e_;172
2020-09-02 07:51:59;0,171;0,988;0,031;0,174;0,771;224,13;50,00;203,616;35,046;'01_03_04_00_00_00_ab_bb_8c_;171
2020-09-02 07:53:00;0,169;0,988;0,032;0,172;0,769;223,42;49,99;203,616;35,046;'01_03_04_00_00_00_a9_3a_4d_;169
2020-09-02 07:54:07;0,169;0,982;0,032;0,172;0,777;221,82;49,98;203,617;35,046;'01_03_04_00_00_00_a9_3a_4d_;169
2020-09-02 07:55:08;0,169;0,988;0,032;0,173;0,770;223,14;49,97;203,617;35,046;'01_03_04_00_00_00_a9_3a_4d_;169
2020-09-02 07:56:53;0,172;0,988;0,030;0,171;0,766;227,10;49,98;203,617;35,047;'01_03_04_00_00_00_ac_fa_4e_;172
2020-09-02 07:57:54;0,168;0,988;0,029;0,170;0,750;226,60;50,00;203,618;35,047;'01_03_04_00_00_00_a8_fb_8d_;168
2020-09-02 07:58:56;0,168;0,988;0,030;0,170;0,750;226,50;50,01;203,618;35,047;'01_03_04_00_00_00_a8_fb_8d_;168
2020-09-02 08:00:03;0,168;0,988;0,029;0,170;0,749;226,57;50,03;203,618;35,047;'01_03_04_00_00_00_a8_fb_8d_;168
2020-09-02 08:01:04;0,168;0,988;0,031;0,169;0,751;224,97;50,01;203,619;35,047;'01_03_04_00_00_00_a8_fb_8d_;168
2020-09-02 08:02:05;0,171;0,988;0,030;0,170;0,764;226,34;50,01;203,619;35,047;'01_03_04_00_00_00_ab_bb_8c_;171
2020-09-02 08:03:07;0,171;0,988;0,030;0,172;0,761;227,12;50,03;203,619;35,047;'01_03_04_00_00_00_ab_bb_8c_;171
2020-09-02 08:04:08;0,173;0,988;0,030;0,174;0,774;226,08;50,01;203,620;35,047;'01_03_04_00_00_00_ad_3b_8e_;173
2020-09-02 08:05:15;0,171;0,988;0,030;0,174;0,766;225,66;50,01;203,620;35,047;'01_03_04_00_00_00_ab_bb_8c_;171
2020-09-02 08:06:16;0,171;0,988;0,029;0,181;0,775;223,17;50,02;203,620;35,047;'01_03_04_00_00_00_ab_bb_8c_;171
2020-09-02 08:07:18;0,171;0,988;0,030;0,172;0,768;225,22;49,99;203,620;35,047;'01_03_04_00_00_00_ab_bb_8c_;171
2020-09-02 08:08:20;0,170;0,988;0,030;0,173;0,763;225,39;50,00;203,621;35,047;'01_03_04_00_00_00_aa_7a_4c_;170
2020-09-02 08:09:22;0,170;0,988;0,030;0,172;0,764;224,95;49,99;203,621;35,047;'01_03_04_00_00_00_aa_7a_4c_;170
2020-09-02 08:10:23;0,170;0,988;0,030;0,173;0,759;226,08;49,98;203,621;35,047;'01_03_04_00_00_00_aa_7a_4c_;170
2020-09-02 08:11:30;0,171;0,988;0,030;0,172;0,765;224,81;49,97;203,622;35,047;'01_03_04_00_00_00_ab_bb_8c_;171
2020-09-02 08:12:32;0,171;0,988;0,029;0,173;0,762;226,78;49,99;203,622;35,047;'01_03_04_00_00_00_ab_bb_8c_;171
2020-09-02 08:13:33;0,318;0,919;0,137;0,347;1,528;226,30;49,99;203,622;35,047;'01_03_04_00_00_01_3e_7a_73_;318
2020-09-02 08:14:35;0,314;0,921;0,134;0,340;1,515;225,17;50,00;203,623;35,048;'01_03_04_00_00_01_3a_7b_b0_;314
2020-09-02 08:15:36;0,314;0,920;0,135;0,339;1,510;225,37;49,97;203,623;35,048;'01_03_04_00_00_01_3a_7b_b0_;314
2020-09-02 08:16:43;0,245;0,856;0,148;0,286;1,270;225,12;49,99;203,624;35,048;'01_03_04_00_00_00_f5_3a_74_;245
2020-09-02 08:17:45;0,227;0,840;0,147;0,269;1,200;224,84;49,98;203,624;35,048;'01_03_04_00_00_00_e3_bb_ba_;227
2020-09-02 08:18:47;0,223;0,838;0,146;0,264;1,185;224,41;49,99;203,625;35,049;'01_03_04_00_00_00_df_bb_ab_;223
2020-09-02 08:19:48;0,231;0,853;0,142;0,272;1,208;223,48;49,99;203,625;35,049;'01_03_04_00_00_00_e7_ba_79_;231
2020-09-02 08:20:49;0,279;0,888;0,146;0,314;1,395;224,99;49,99;203,625;35,049;'01_03_04_00_00_01_17_bb_ad_;279
2020-09-02 08:21:51;0,276;0,887;0,146;0,310;1,389;224,52;49,99;203,626;35,049;'01_03_04_00_00_01_14_fb_ac_;276
2020-09-02 08:22:57;0,383;0,914;0,170;0,405;1,853;226,01;49,99;203,627;35,050;'01_03_04_00_00_01_7f_ba_43_;383
2020-09-02 08:23:59;0,360;0,916;0,157;0,393;1,752;223,72;49,99;203,627;35,050;'01_03_04_00_00_01_68_fa_4d_;360
2020-09-02 08:25:00;0,375;0,917;0,156;0,389;1,826;223,43;50,02;203,628;35,050;'01_03_04_00_00_01_77_bb_85_;375
2020-09-02 08:26:02;0,447;0,922;0,191;0,489;2,174;223,05;50,00;203,629;35,051;'01_03_04_00_00_01_bf_ba_13_;447
2020-09-02 08:27:04;0,353;0,994;0,038;0,358;1,590;223,00;50,00;203,629;35,051;'01_03_04_00_00_01_61_3a_4b_;353
2020-09-02 08:28:10;0,355;1,000;0,026;0,352;1,576;225,81;49,99;203,630;35,051;'01_03_04_00_00_01_63_bb_8a_;355
2020-09-02 08:29:11;0,342;1,000;0,019;0,342;1,521;224,80;50,00;203,631;35,051;'01_03_04_00_00_01_56_7b_9d_;342
2020-09-02 08:30:13;0,356;1,000;0,024;0,358;1,593;223,39;49,99;203,631;35,051;'01_03_04_00_00_01_64_fa_48_;356
2020-09-02 08:31:15;0,356;1,000;0,017;0,351;1,593;223,35;49,98;203,632;35,051;'01_03_04_00_00_01_64_fa_48_;356
2020-09-02 08:32:16;0,337;1,000;0,021;0,336;1,503;224,16;49,98;203,632;35,051;'01_03_04_00_00_01_51_3a_5f_;337
2020-09-02 08:33:18;0,327;1,000;0,018;0,330;1,453;224,29;50,00;203,633;35,051;'01_03_04_00_00_01_47_bb_91_;327
2020-09-02 08:34:19;0,328;0,996;0,025;0,330;1,464;224,00;50,01;203,633;35,051;'01_03_04_00_00_01_48_fb_95_;328
2020-09-02 08:35:21;0,322;1,000;0,024;0,321;1,378;223,47;50,01;203,634;35,051;'01_03_04_00_00_01_42_7b_92_;322
2020-09-02 08:36:28;0,321;1,000;0,023;0,325;1,446;221,70;50,00;203,635;35,051;'01_03_04_00_00_01_41_3b_93_;321
2020-09-02 08:37:29;0,304;1,000;0,018;0,302;1,453;221,47;50,00;203,635;35,051;'01_03_04_00_00_01_30_fb_b7_;304
2020-09-02 08:38:31;0,330;0,996;0,026;0,328;1,498;220,41;50,00;203,636;35,051;'01_03_04_00_00_01_4a_7a_54_;330
2020-09-02 08:39:37;0,311;1,000;0,019;0,320;1,413;221,45;49,97;203,636;35,051;'01_03_04_00_00_01_37_ba_75_;311
2020-09-02 08:40:39;0,322;1,000;0,023;0,322;1,453;221,53;50,00;203,637;35,051;'01_03_04_00_00_01_42_7b_92_;322
2020-09-02 08:41:41;0,304;1,000;0,018;0,306;1,358;223,29;49,98;203,637;35,051;'01_03_04_00_00_01_30_fb_b7_;304
2020-09-02 08:42:43;0,324;1,000;0,025;0,323;1,448;224,14;49,98;203,638;35,051;'01_03_04_00_00_01_44_fb_90_;324
2020-09-02 08:43:44;0,308;1,000;0,019;0,315;1,377;223,65;49,97;203,638;35,051;'01_03_04_00_00_01_34_fa_74_;308
2020-09-02 08:44:51;0,323;1,000;0,024;0,327;1,435;225,04;50,00;203,639;35,051;'01_03_04_00_00_01_43_ba_52_;323
2020-09-02 08:45:52;0,366;1,000;0,026;0,366;1,625;225,16;49,99;203,640;35,051;'01_03_04_00_00_01_6e_7a_4f_;366
2020-09-02 08:46:53;0,385;0,997;0,032;0,385;1,712;225,34;49,97;203,640;35,052;'01_03_04_00_00_01_81_3b_c3_;385
2020-09-02 08:47:55;0,361;1,000;0,024;0,363;1,609;224,96;49,98;203,641;35,052;'01_03_04_00_00_01_69_3b_8d_;361
2020-09-02 08:48:57;0,382;0,997;0,031;0,386;1,694;225,03;49,98;203,641;35,052;'01_03_04_00_00_01_7e_7b_83_;382
2020-09-02 08:50:03;0,360;1,000;0,023;0,359;1,598;225,28;49,99;203,642;35,052;'01_03_04_00_00_01_68_fa_4d_;360
2020-09-02 08:51:05;0,365;1,000;0,024;0,368;1,621;225,15;49,98;203,643;35,052;'01_03_04_00_00_01_6d_3a_4e_;365
2020-09-02 08:52:06;0,381;1,000;0,028;0,365;1,695;224,73;50,00;203,643;35,052;'01_03_04_00_00_01_7d_3b_82_;381
2020-09-02 08:53:08;0,363;1,000;0,026;0,362;1,627;222,98;50,01;203,644;35,052;'01_03_04_00_00_01_6b_ba_4c_;363
2020-09-02 08:54:09;0,383;0,997;0,029;0,384;1,723;222,81;50,00;203,645;35,052;'01_03_04_00_00_01_7f_ba_43_;383
2020-09-02 08:55:10;0,384;0,997;0,030;0,364;1,712;224,92;50,00;203,645;35,052;'01_03_04_00_00_01_80_fa_03_;384
2020-09-02 08:56:56;0,387;0,997;0,032;0,386;1,698;227,31;50,01;203,646;35,052;'01_03_04_00_00_01_83_ba_02_;387
2020-09-02 08:57:58;0,366;1,000;0,026;0,364;1,609;227,36;49,99;203,647;35,052;'01_03_04_00_00_01_6e_7a_4f_;366
2020-09-02 08:58:59;0,387;1,000;0,027;0,397;1,664;227,73;50,01;203,648;35,052;'01_03_04_00_00_01_83_ba_02_;387
2020-09-02 09:00:06;0,386;0,997;0,033;0,382;1,662;228,15;50,00;203,648;35,052;'01_03_04_00_00_01_82_7b_c2_;386
2020-09-02 09:01:07;0,362;1,000;0,026;0,362;1,587;228,00;49,94;203,649;35,052;'01_03_04_00_00_01_6a_7b_8c_;362
2020-09-02 09:02:09;0,286;1,000;0,014;0,286;1,250;227,89;49,94;203,650;35,052;'01_03_04_00_00_01_1e_7b_ab_;286
2020-09-02 09:03:15;0,284;1,000;0,012;0,284;1,250;227,20;49,96;203,650;35,052;'01_03_04_00_00_01_1c_fa_6a_;284
2020-09-02 09:04:17;0,297;1,000;0,010;0,294;1,306;225,82;49,97;203,651;35,052;'01_03_04_00_00_01_29_3a_7d_;297
2020-09-02 09:05:18;0,284;1,000;0,012;0,285;1,245;228,04;49,97;203,651;35,052;'01_03_04_00_00_01_1c_fa_6a_;284
2020-09-02 09:06:19;0,285;1,000;0,011;0,282;1,259;226,30;49,98;203,652;35,052;'01_03_04_00_00_01_1d_3b_aa_;285
2020-09-02 09:07:21;0,275;1,000;0,013;0,274;1,209;227,08;49,98;203,652;35,052;'01_03_04_00_00_01_13_ba_6e_;275
2020-09-02 09:08:29;0,275;1,000;0,012;0,273;1,209;227,34;49,98;203,653;35,052;'01_03_04_00_00_01_13_ba_6e_;275
2020-09-02 09:09:30;0,273;1,000;0,013;0,275;1,204;227,53;49,99;203,653;35,052;'01_03_04_00_00_01_11_3b_af_;273
2020-09-02 09:10:32;0,250;1,000;0,012;0,250;1,098;227,52;49,98;203,654;35,052;'01_03_04_00_00_00_fa_7a_70_;250
2020-09-02 09:11:33;0,283;1,000;0,011;0,283;1,243;227,56;50,00;203,654;35,052;'01_03_04_00_00_01_1b_bb_a8_;283
2020-09-02 09:12:34;0,282;1,000;0,012;0,282;1,237;227,89;50,01;203,655;35,052;'01_03_04_00_00_01_1a_7a_68_;282
2020-09-02 09:13:36;0,283;1,000;0,012;0,284;1,243;227,66;49,99;203,655;35,053;'01_03_04_00_00_01_1b_bb_a8_;283
2020-09-02 09:14:42;0,272;1,000;0,014;0,270;1,197;226,97;50,01;203,656;35,053;'01_03_04_00_00_01_10_fa_6f_;272
2020-09-02 09:15:43;0,270;1,000;0,012;0,272;1,200;225,81;49,99;203,656;35,053;'01_03_04_00_00_01_0e_7a_67_;270
2020-09-02 09:16:44;0,269;1,000;0,014;0,270;1,188;226,47;50,01;203,657;35,053;'01_03_04_00_00_01_0d_3a_66_;269
2020-09-02 09:17:46;0,269;1,000;0,014;0,269;1,189;227,02;50,01;203,657;35,053;'01_03_04_00_00_01_0d_3a_66_;269
2020-09-02 09:18:47;0,270;1,000;0,015;0,270;1,186;227,50;50,01;203,657;35,053;'01_03_04_00_00_01_0e_7a_67_;270
2020-09-02 09:19:49;0,270;1,000;0,014;0,270;1,187;227,44;50,00;203,658;35,053;'01_03_04_00_00_01_0e_7a_67_;270
2020-09-02 09:20:50;0,270;1,000;0,013;0,269;1,203;224,34;50,00;203,658;35,053;'01_03_04_00_00_01_0e_7a_67_;270
2020-09-02 09:21:57;0,267;1,000;0,011;0,269;1,185;225,17;50,01;203,659;35,053;'01_03_04_00_00_01_0b_ba_64_;267
2020-09-02 09:22:59;0,270;1,000;0,013;0,270;1,179;228,04;50,01;203,659;35,053;'01_03_04_00_00_01_0e_7a_67_;270
2020-09-02 09:24:01;0,269;1,000;0,014;0,270;1,182;227,50;50,00;203,660;35,053;'01_03_04_00_00_01_0d_3a_66_;269
2020-09-02 09:25:03;0,281;1,000;0,010;0,280;1,238;226,92;50,02;203,660;35,053;'01_03_04_00_00_01_19_3a_69_;281
2020-09-02 09:26:09;0,268;1,000;0,013;0,268;1,187;225,69;50,01;203,661;35,053;'01_03_04_00_00_01_0c_fb_a6_;268
2020-09-02 09:27:11;0,270;1,000;0,013;0,271;1,187;227,32;50,00;203,661;35,053;'01_03_04_00_00_01_0e_7a_67_;270
2020-09-02 09:28:13;0,272;1,000;0,014;0,271;1,185;228,52;49,99;203,662;35,053;'01_03_04_00_00_01_10_fa_6f_;272
2020-09-02 09:29:15;0,271;1,000;0,014;0,271;1,185;228,62;50,01;203,662;35,053;'01_03_04_00_00_01_0f_bb_a7_;271
2020-09-02 09:30:22;0,275;1,000;0,019;0,275;1,197;229,68;50,02;203,663;35,053;'01_03_04_00_00_01_13_ba_6e_;275
2020-09-02 09:31:23;0,274;1,000;0,020;0,274;1,197;228,81;49,99;203,663;35,053;'01_03_04_00_00_01_12_7b_ae_;274
2020-09-02 09:32:25;0,275;1,000;0,020;0,275;1,200;229,00;50,00;203,664;35,053;'01_03_04_00_00_01_13_ba_6e_;275
2020-09-02 09:33:32;0,275;1,000;0,020;0,275;1,200;228,99;50,01;203,664;35,053;'01_03_04_00_00_01_13_ba_6e_;275
2020-09-02 09:34:33;0,272;1,000;0,020;0,273;1,192;228,10;50,02;203,665;35,053;'01_03_04_00_00_01_10_fa_6f_;272
2020-09-02 09:35:34;0,272;1,000;0,019;0,272;1,197;227,22;50,01;203,665;35,053;'01_03_04_00_00_01_10_fa_6f_;272
2020-09-02 09:36:36;0,272;1,000;0,020;0,272;1,195;227,55;50,01;203,666;35,053;'01_03_04_00_00_01_10_fa_6f_;272
2020-09-02 09:37:38;0,272;1,000;0,020;0,272;1,199;226,68;50,01;203,666;35,053;'01_03_04_00_00_01_10_fa_6f_;272
2020-09-02 09:38:45;0,783;0,920;0,234;0,464;3,623;225,47;50,01;203,667;35,053;'01_03_04_00_00_03_0f_ba_c7_;783
2020-09-02 09:39:47;0,417;0,914;0,185;0,457;2,010;226,35;50,00;203,667;35,054;'01_03_04_00_00_01_a1_3a_1b_;417
2020-09-02 09:40:48;0,411;0,913;0,184;0,449;1,988;225,76;50,01;203,668;35,054;'01_03_04_00_00_01_9b_ba_08_;411
2020-09-02 09:41:50;0,406;0,912;0,184;0,445;1,965;226,38;49,99;203,669;35,054;'01_03_04_00_00_01_96_7b_cd_;406
2020-09-02 09:42:57;0,405;0,908;0,188;0,445;1,957;227,88;50,01;203,669;35,054;'01_03_04_00_00_01_95_3b_cc_;405
2020-09-02 09:43:58;0,401;0,905;0,190;0,444;1,940;227,96;50,01;203,670;35,055;'01_03_04_00_00_01_91_3a_0f_;401
2020-09-02 09:45:01;2,819;0,998;0,179;2,823;12,614;223,45;50,02;203,672;35,055;'01_03_04_00_00_0b_03_bd_02_;2819
2020-09-02 09:46:02;2,754;0,998;0,178;2,755;12,303;224,24;50,01;203,676;35,055;'01_03_04_00_00_0a_c2_7d_02_;2754
2020-09-02 09:47:09;2,738;0,998;0,178;2,756;12,194;224,69;50,01;203,680;35,056;'01_03_04_00_00_0a_b2_7c_e6_;2738
2020-09-02 09:48:10;2,711;0,998;0,178;2,700;12,094;224,57;50,00;203,685;35,056;'01_03_04_00_00_0a_97_bd_3d_;2711
2020-09-02 09:49:12;2,703;0,997;0,181;2,705;12,042;224,95;50,00;203,689;35,056;'01_03_04_00_00_0a_8f_bd_37_;2703
2020-09-02 09:50:14;2,709;0,998;0,180;2,718;12,048;225,34;50,01;203,693;35,057;'01_03_04_00_00_0a_95_3c_fc_;2709
2020-09-02 09:51:14;2,668;0,998;0,176;2,676;11,956;223,56;50,01;203,697;35,057;'01_03_04_00_00_0a_6c_fc_be_;2668
2020-09-02 09:52:16;2,552;1,000;0,016;2,555;11,454;222,80;50,00;203,701;35,057;'01_03_04_00_00_09_f8_fd_e1_;2552
2020-09-02 09:53:18;1,345;1,000;0,016;1,344;6,003;223,96;50,01;203,704;35,057;'01_03_04_00_00_05_41_39_53_;1345
2020-09-02 09:54:24;0,282;1,000;0,018;0,281;1,244;226,56;50,02;203,706;35,057;'01_03_04_00_00_01_1a_7a_68_;282
2020-09-02 09:55:25;0,281;1,000;0,019;0,281;1,241;225,58;50,01;203,706;35,057;'01_03_04_00_00_01_19_3a_69_;281
2020-09-02 09:56:59;2,573;1,000;0,018;2,573;11,623;221,37;50,01;203,708;35,057;'01_03_04_00_00_0a_0d_3d_56_;2573
2020-09-02 09:58:00;2,553;1,000;0,017;2,550;11,544;221,14;50,03;203,710;35,057;'01_03_04_00_00_09_f9_3c_21_;2553
2020-09-02 09:59:07;2,603;1,000;0,019;0,340;11,633;223,76;50,02;203,713;35,057;'01_03_04_00_00_0a_2b_bc_8c_;2603
2020-09-02 10:00:08;1,359;1,000;0,020;2,610;6,000;226,47;50,01;203,716;35,057;'01_03_04_00_00_05_4f_b8_97_;1359
2020-09-02 10:01:11;1,367;1,000;0,020;1,371;6,014;227,67;49,97;203,719;35,057;'01_03_04_00_00_05_57_b8_9d_;1367
2020-09-02 10:02:12;0,280;1,000;0,019;0,281;1,235;226,65;49,98;203,722;35,057;'01_03_04_00_00_01_18_fb_a9_;280
2020-09-02 10:03:18;0,282;1,000;0,018;0,281;1,243;225,99;49,98;203,724;35,058;'01_03_04_00_00_01_1a_7a_68_;282
2020-09-02 10:04:19;1,336;1,000;0,018;0,281;5,954;224,20;49,99;203,726;35,058;'01_03_04_00_00_05_38_f8_b1_;1336
