2019-12-18 19:02:49;0,240;0,811;0,034;0,303;1,300;227,40;49,90;99,454;44,356;'01_03_14_08_e2_00_0d_01_f3_00_f0_00_22_01_2f_03_2b_00_01_84_7e_00_00_ad_44_;0
2019-12-18 19:03:51;0,221;0,812;0,026;0,282;1,200;226,70;49,90;99,458;2,209;'01_03_14_08_db_00_0c_01_f3_00_dd_00_1a_01_1a_03_2c_00_01_84_82_00_00_08_a1_;0
2019-12-18 19:04:58;0,220;0,814;0,024;0,281;1,200;225,20;50,00;99,462;16,860;'01_03_14_08_cc_00_0c_01_f4_00_dc_00_18_01_19_03_2e_00_01_84_86_00_00_41_dc_;0
2019-12-18 19:05:59;0,221;0,814;0,026;0,282;1,200;226,00;49,90;99,466;64,950;'01_03_14_08_d4_00_0c_01_f3_00_dd_00_1a_01_1a_03_2e_00_01_84_8a_00_00_fd_b6_;0
2019-12-18 19:07:00;0,221;0,821;0,023;0,282;1,200;224,30;50,00;99,470;6,767;'01_03_14_08_c3_00_0c_01_f4_00_dd_00_17_01_1a_03_35_00_01_84_8e_00_00_1a_6f_;0
2019-12-18 19:08:01;0,221;0,818;0,024;0,282;1,200;224,90;49,90;99,473;45,478;'01_03_14_08_c9_00_0c_01_f3_00_dd_00_18_01_1a_03_32_00_01_84_91_00_00_b1_a6_;0
2019-12-18 19:09:03;0,222;0,818;0,026;0,284;1,200;226,00;50,00;99,477;30,928;'01_03_14_08_d4_00_0c_01_f4_00_de_00_1a_01_1c_03_32_00_01_84_95_00_00_78_d0_;0
2019-12-18 19:10:04;0,223;0,824;0,025;0,285;1,200;225,40;50,00;99,481;19,868;'01_03_14_08_ce_00_0c_01_f4_00_df_00_19_01_1d_03_38_00_01_84_99_00_00_4d_9c_;0
2019-12-18 19:11:10;0,221;0,812;0,027;0,283;1,200;226,80;50,00;99,485;49,789;'01_03_14_08_dc_00_0c_01_f4_00_dd_00_1b_01_1b_03_2c_00_01_84_9d_00_00_c2_7d_;0
2019-12-18 19:12:12;0,230;0,783;0,028;0,294;1,300;225,70;50,00;99,489;8,720;'01_03_14_08_d1_00_0d_01_f4_00_e6_00_1c_01_26_03_0f_00_01_84_a1_00_00_22_10_;0
2019-12-18 19:13:14;0,231;0,783;0,028;0,295;1,300;226,70;50,00;99,493;63,257;'01_03_14_08_db_00_0d_01_f4_00_e7_00_1c_01_27_03_0f_00_01_84_a5_00_00_f7_19_;0
2019-12-18 19:14:15;0,220;0,811;0,025;0,282;1,200;226,00;50,00;99,497;5,051;'01_03_14_08_d4_00_0c_01_f4_00_dc_00_19_01_1a_03_2b_00_01_84_a9_00_00_13_bb_;0
2019-12-18 19:15:17;0,228;0,831;0,029;0,290;1,200;228,60;50,00;99,501;43,759;'01_03_14_08_ee_00_0c_01_f4_00_e4_00_1d_01_22_03_3f_00_01_84_ad_00_00_aa_ef_;0
2019-12-18 19:16:24;0,221;0,810;0,026;0,282;1,200;227,30;49,90;99,505;19,059;'01_03_14_08_e1_00_0c_01_f3_00_dd_00_1a_01_1a_03_2a_00_01_84_b1_00_00_4a_73_;0
2019-12-18 19:17:25;0,225;0,833;0,026;0,286;1,200;225,00;50,00;99,509;55,656;'01_03_14_08_ca_00_0c_01_f4_00_e1_00_1a_01_1e_03_41_00_01_84_b5_00_00_d9_68_;0
2019-12-18 19:18:27;0,222;0,817;0,026;0,282;1,200;226,20;49,90;99,513;40,707;'01_03_14_08_d6_00_0c_01_f3_00_de_00_1a_01_1a_03_31_00_01_84_b9_00_00_9f_03_;0
2019-12-18 19:19:28;0,223;0,823;0,025;0,283;1,200;225,60;50,00;99,517;30,493;'01_03_14_08_d0_00_0c_01_f4_00_df_00_19_01_1b_03_37_00_01_84_bd_00_00_77_1d_;0
2019-12-18 19:20:29;0,229;0,844;0,028;0,290;1,200;226,10;50,00;99,521;51,049;'01_03_14_08_d5_00_0c_01_f4_00_e5_00_1c_01_22_03_4c_00_01_84_c1_00_00_c7_69_;0
2019-12-18 19:21:30;0,222;0,817;0,026;0,283;1,200;226,40;50,00;99,525;32,416;'01_03_14_08_d8_00_0c_01_f4_00_de_00_1a_01_1b_03_31_00_01_84_c5_00_00_7e_a0_;0
2019-12-18 19:22:36;0,239;0,808;0,033;0,301;1,300;227,50;50,00;99,529;26,663;'01_03_14_08_e3_00_0d_01_f4_00_ef_00_21_01_2d_03_28_00_01_84_c9_00_00_68_27_;0
2019-12-18 19:23:37;0,240;0,814;0,030;0,302;1,300;226,60;50,00;99,533;11,780;'01_03_14_08_da_00_0d_01_f4_00_f0_00_1e_01_2e_03_2e_00_01_84_cd_00_00_2e_04_;0
2019-12-18 19:24:39;0,239;0,809;0,032;0,301;1,300;227,10;50,00;99,537;41,033;'01_03_14_08_df_00_0d_01_f4_00_ef_00_20_01_2d_03_29_00_01_84_d1_00_00_a0_49_;0
2019-12-18 19:25:41;0,239;0,815;0,031;0,301;1,300;225,50;50,00;99,541;35,935;'01_03_14_08_cf_00_0d_01_f4_00_ef_00_1f_01_2d_03_2f_00_01_84_d5_00_00_8c_5f_;0
2019-12-18 19:26:42;0,240;0,813;0,033;0,302;1,300;227,00;50,00;99,544;13,028;'01_03_14_08_de_00_0d_01_f4_00_f0_00_21_01_2e_03_2d_00_01_84_d8_00_00_32_e4_;0
2019-12-18 19:27:49;0,225;0,831;0,025;0,286;1,200;225,50;50,00;99,549;1,339;'01_03_14_08_cf_00_0c_01_f4_00_e1_00_19_01_1e_03_3f_00_01_84_dd_00_00_05_3b_;0
2019-12-18 19:28:51;0,228;0,839;0,027;0,288;1,200;226,40;50,00;99,553;21,339;'01_03_14_08_d8_00_0c_01_f4_00_e4_00_1b_01_20_03_47_00_01_84_e1_00_00_53_5b_;0
2019-12-18 19:29:53;0,222;0,822;0,023;0,281;1,200;225,00;50,00;99,557;38,429;'01_03_14_08_ca_00_0c_01_f4_00_de_00_17_01_19_03_36_00_01_84_e5_00_00_96_1d_;0
2019-12-18 19:30:54;0,225;0,832;0,025;0,286;1,200;225,20;50,00;99,561;36,470;'01_03_14_08_cc_00_0c_01_f4_00_e1_00_19_01_1e_03_40_00_01_84_e9_00_00_8e_76_;0
2019-12-18 19:32:02;0,226;0,837;0,025;0,286;1,200;224,90;50,00;99,565;21,432;'01_03_14_08_c9_00_0c_01_f4_00_e2_00_19_01_1e_03_45_00_01_84_ed_00_00_53_b8_;0
2019-12-18 19:33:03;0,227;0,840;0,026;0,287;1,200;225,00;50,00;99,569;2,735;'01_03_14_08_ca_00_0c_01_f4_00_e3_00_1a_01_1f_03_48_00_01_84_f1_00_00_0a_af_;0
2019-12-18 19:34:04;0,235;0,803;0,029;0,299;1,300;225,00;50,00;99,573;41,925;'01_03_14_08_ca_00_0d_01_f4_00_eb_00_1d_01_2b_03_23_00_01_84_f5_00_00_a3_c5_;0
2019-12-18 19:35:06;0,232;0,788;0,029;0,296;1,300;226,30;50,00;99,577;56,920;'01_03_14_08_d7_00_0d_01_f4_00_e8_00_1d_01_28_03_14_00_01_84_f9_00_00_de_58_;0
2019-12-18 19:36:07;0,227;0,835;0,026;0,290;1,200;226,30;50,00;99,581;38,547;'01_03_14_08_d7_00_0c_01_f4_00_e3_00_1a_01_22_03_43_00_01_84_fd_00_00_96_93_;0
2019-12-18 19:37:14;0,227;0,838;0,027;0,290;1,200;225,70;50,00;99,585;36,395;'01_03_14_08_d1_00_0c_01_f4_00_e3_00_1b_01_22_03_46_00_01_85_01_00_00_8e_2b_;0
2019-12-18 19:38:16;0,226;0,842;0,024;0,288;1,200;223,60;50,00;99,589;42,986;'01_03_14_08_bc_00_0c_01_f4_00_e2_00_18_01_20_03_4a_00_01_85_05_00_00_a7_ea_;0
2019-12-18 19:39:18;0,226;0,839;0,025;0,287;1,200;224,30;50,00;99,593;43,002;'01_03_14_08_c3_00_0c_01_f4_00_e2_00_19_01_1f_03_47_00_01_85_09_00_00_a7_fa_;0
2019-12-18 19:40:25;0,225;0,837;0,024;0,286;1,200;223,90;50,00;99,597;32,974;'01_03_14_08_bf_00_0c_01_f4_00_e1_00_18_01_1e_03_45_00_01_85_0d_00_00_80_ce_;0
2019-12-18 19:41:27;0,225;0,829;0,026;0,286;1,200;226,00;50,00;99,602;31,386;'01_03_14_08_d4_00_0c_01_f4_00_e1_00_1a_01_1e_03_3d_00_01_85_12_00_00_7a_9a_;0
2019-12-18 19:42:28;0,226;0,838;0,025;0,287;1,200;224,50;49,90;99,605;47,478;'01_03_14_08_c5_00_0c_01_f3_00_e2_00_19_01_1f_03_46_00_01_85_15_00_00_b9_76_;0
2019-12-18 19:43:29;0,233;0,797;0,028;0,294;1,300;224,60;50,00;99,609;62,576;'01_03_14_08_c6_00_0d_01_f4_00_e9_00_1c_01_26_03_1d_00_01_85_19_00_00_f4_70_;0
2019-12-18 19:44:31;0,232;0,851;0,030;0,294;1,200;227,00;49,90;99,613;8,892;'01_03_14_08_de_00_0c_01_f3_00_e8_00_1e_01_26_03_53_00_01_85_1d_00_00_22_bc_;0
2019-12-18 19:45:32;0,226;0,828;0,028;0,286;1,200;227,30;50,00;99,617;0,726;'01_03_14_08_e1_00_0c_01_f4_00_e2_00_1c_01_1e_03_3c_00_01_85_21_00_00_02_d6_;0
2019-12-18 19:46:38;0,245;0,834;0,033;0,306;1,300;225,80;49,90;99,621;64,888;'01_03_14_08_d2_00_0d_01_f3_00_f5_00_21_01_32_03_42_00_01_85_25_00_00_fd_78_;0
2019-12-18 19:47:40;0,247;0,837;0,036;0,309;1,300;226,80;50,00;99,626;42,734;'01_03_14_08_dc_00_0d_01_f4_00_f7_00_24_01_35_03_45_00_01_85_2a_00_00_a6_ee_;0
2019-12-18 19:48:41;0,246;0,832;0,035;0,308;1,300;227,20;50,00;99,630;64,287;'01_03_14_08_e0_00_0d_01_f4_00_f6_00_23_01_34_03_40_00_01_85_2e_00_00_fb_1f_;0
2019-12-18 19:49:43;0,241;0,826;0,030;0,302;1,300;224,20;50,00;99,633;40,938;'01_03_14_08_c2_00_0d_01_f4_00_f1_00_1e_01_2e_03_3a_00_01_85_31_00_00_9f_ea_;0
2019-12-18 19:50:44;0,240;0,816;0,032;0,301;1,300;226,20;50,00;99,637;40,001;'01_03_14_08_d6_00_0d_01_f4_00_f0_00_20_01_2d_03_30_00_01_85_35_00_00_9c_41_;0
2019-12-18 19:51:51;0,226;0,831;0,027;0,286;1,200;226,50;50,00;99,641;1,728;'01_03_14_08_d9_00_0c_01_f4_00_e2_00_1b_01_1e_03_3f_00_01_85_39_00_00_06_c0_;0
2019-12-18 19:52:52;0,225;0,829;0,026;0,285;1,200;226,00;50,00;99,646;44,963;'01_03_14_08_d4_00_0c_01_f4_00_e1_00_1a_01_1d_03_3d_00_01_85_3e_00_00_af_a3_;0
2019-12-18 19:53:53;0,221;0,810;0,026;0,281;1,200;227,30;50,00;99,649;6,222;'01_03_14_08_e1_00_0c_01_f4_00_dd_00_1a_01_19_03_2a_00_01_85_41_00_00_18_4e_;0
2019-12-18 19:54:55;0,222;0,807;0,028;0,282;1,200;229,10;50,00;99,653;14,223;'01_03_14_08_f3_00_0c_01_f4_00_de_00_1c_01_1a_03_27_00_01_85_45_00_00_37_8f_;0
2019-12-18 19:55:57;0,226;0,828;0,028;0,286;1,200;227,20;50,00;99,657;48,886;'01_03_14_08_e0_00_0c_01_f4_00_e2_00_1c_01_1e_03_3c_00_01_85_49_00_00_be_f6_;0
2019-12-18 19:57:03;0,221;0,808;0,026;0,281;1,200;227,80;50,00;99,661;20,217;'01_03_14_08_e6_00_0c_01_f4_00_dd_00_1a_01_19_03_28_00_01_85_4d_00_00_4e_f9_;0
2019-12-18 19:58:05;0,225;0,821;0,027;0,285;1,200;228,20;50,00;99,665;14,191;'01_03_14_08_ea_00_0c_01_f4_00_e1_00_1b_01_1d_03_35_00_01_85_51_00_00_37_6f_;0
2019-12-18 19:59:06;0,225;0,818;0,030;0,285;1,200;229,10;50,00;99,669;2,812;'01_03_14_08_f3_00_0c_01_f4_00_e1_00_1e_01_1d_03_32_00_01_85_55_00_00_0a_fc_;0
2019-12-18 20:00:48;0,226;0,827;0,029;0,286;1,200;227,70;49,90;99,676;22,208;'01_03_14_08_e5_00_0c_01_f3_00_e2_00_1d_01_1e_03_3b_00_01_85_5c_00_00_56_c0_;0
2019-12-18 20:01:50;0,225;0,820;0,029;0,285;1,200;228,60;49,90;99,679;61,142;'01_03_14_08_ee_00_0c_01_f3_00_e1_00_1d_01_1d_03_34_00_01_85_5f_00_00_ee_d6_;0
2019-12-18 20:02:51;0,221;0,812;0,026;0,281;1,200;226,70;49,90;99,683;19,867;'01_03_14_08_db_00_0c_01_f3_00_dd_00_1a_01_19_03_2c_00_01_85_63_00_00_4d_9b_;0
2019-12-18 20:03:52;0,222;0,814;0,027;0,283;1,200;227,00;49,90;99,687;64,265;'01_03_14_08_de_00_0c_01_f3_00_de_00_1b_01_1b_03_2e_00_01_85_67_00_00_fb_09_;0
2019-12-18 20:04:54;0,221;0,807;0,028;0,282;1,200;228,00;50,00;99,691;12,451;'01_03_14_08_e8_00_0c_01_f4_00_dd_00_1c_01_1a_03_27_00_01_85_6b_00_00_30_a3_;0
2019-12-18 20:06:01;0,222;0,812;0,028;0,283;1,200;227,60;49,90;99,695;38,818;'01_03_14_08_e4_00_0c_01_f3_00_de_00_1c_01_1b_03_2c_00_01_85_6f_00_00_97_a2_;0
2019-12-18 20:07:02;0,221;0,806;0,027;0,282;1,200;228,30;50,00;99,699;65,108;'01_03_14_08_eb_00_0c_01_f4_00_dd_00_1b_01_1a_03_26_00_01_85_73_00_00_fe_54_;0
2019-12-18 20:08:04;0,223;0,811;0,029;0,285;1,200;229,10;49,90;99,703;15,631;'01_03_14_08_f3_00_0c_01_f3_00_df_00_1d_01_1d_03_2b_00_01_85_77_00_00_3d_0f_;0
2019-12-18 20:09:06;0,226;0,819;0,031;0,288;1,200;229,90;50,00;99,707;38,394;'01_03_14_08_fb_00_0c_01_f4_00_e2_00_1f_01_20_03_33_00_01_85_7b_00_00_95_fa_;0
2019-12-18 20:10:13;0,221;0,804;0,028;0,283;1,200;228,80;50,00;99,711;26,773;'01_03_14_08_f0_00_0c_01_f4_00_dd_00_1c_01_1b_03_24_00_01_85_7f_00_00_68_95_;0
2019-12-18 20:11:15;0,222;0,814;0,025;0,283;1,200;227,10;50,00;99,715;51,832;'01_03_14_08_df_00_0c_01_f4_00_de_00_19_01_1b_03_2e_00_01_85_83_00_00_ca_78_;0
2019-12-18 20:12:17;0,224;0,819;0,028;0,285;1,200;227,80;50,00;99,719;47,923;'01_03_14_08_e6_00_0c_01_f4_00_e0_00_1c_01_1d_03_33_00_01_85_87_00_00_bb_33_;0
2019-12-18 20:13:19;0,228;0,834;0,028;0,289;1,200;227,60;50,00;99,723;27,658;'01_03_14_08_e4_00_0c_01_f4_00_e4_00_1c_01_21_03_42_00_01_85_8b_00_00_6c_0a_;0
2019-12-18 20:14:20;0,221;0,807;0,026;0,281;1,200;228,20;50,00;99,727;0,852;'01_03_14_08_ea_00_0c_01_f4_00_dd_00_1a_01_19_03_27_00_01_85_8f_00_00_03_54_;0
2019-12-18 20:15:26;0,221;0,802;0,029;0,282;1,200;229,50;50,00;99,731;29,560;'01_03_14_08_f7_00_0c_01_f4_00_dd_00_1d_01_1a_03_22_00_01_85_93_00_00_73_78_;0
2019-12-18 20:16:28;0,221;0,806;0,027;0,282;1,200;228,40;50,00;99,735;2,839;'01_03_14_08_ec_00_0c_01_f4_00_dd_00_1b_01_1a_03_26_00_01_85_97_00_00_0b_17_;0
2019-12-18 20:17:29;0,220;0,806;0,026;0,281;1,200;227,40;50,00;99,739;45,936;'01_03_14_08_e2_00_0c_01_f4_00_dc_00_1a_01_19_03_26_00_01_85_9b_00_00_b3_70_;0
2019-12-18 20:18:30;0,221;0,807;0,027;0,282;1,200;228,20;50,00;99,743;4,765;'01_03_14_08_ea_00_0c_01_f4_00_dd_00_1b_01_1a_03_27_00_01_85_9f_00_00_12_9d_;0
2019-12-18 20:19:32;0,231;0,840;0,030;0,292;1,200;228,90;50,00;99,747;32,550;'01_03_14_08_f1_00_0c_01_f4_00_e7_00_1e_01_24_03_48_00_01_85_a3_00_00_7f_26_;0
2019-12-18 20:20:33;0,225;0,817;0,029;0,285;1,200;229,30;50,00;99,750;19,971;'01_03_14_08_f5_00_0c_01_f4_00_e1_00_1d_01_1d_03_31_00_01_85_a6_00_00_4e_03_;0
2019-12-18 20:21:40;0,244;0,819;0,036;0,306;1,300;228,90;50,00;99,755;26,520;'01_03_14_08_f1_00_0d_01_f4_00_f4_00_24_01_32_03_33_00_01_85_ab_00_00_67_98_;0
2019-12-18 20:22:41;0,229;0,830;0,030;0,290;1,200;229,90;50,00;99,759;8,153;'01_03_14_08_fb_00_0c_01_f4_00_e5_00_1e_01_22_03_3e_00_01_85_af_00_00_1f_d9_;0
2019-12-18 20:23:43;0,223;0,807;0,030;0,284;1,200;230,20;50,00;99,763;56,201;'01_03_14_08_fe_00_0c_01_f4_00_df_00_1e_01_1c_03_27_00_01_85_b3_00_00_db_89_;0
2019-12-18 20:24:44;0,223;0,809;0,029;0,284;1,200;229,60;50,00;99,766;41,860;'01_03_14_08_f8_00_0c_01_f4_00_df_00_1d_01_1c_03_29_00_01_85_b6_00_00_a3_84_;0
2019-12-18 20:25:46;0,252;0,846;0,039;0,315;1,300;229,10;50,00;99,770;39,294;'01_03_14_08_f3_00_0d_01_f4_00_fc_00_27_01_3b_03_4e_00_01_85_ba_00_00_99_7e_;0
2019-12-18 20:26:47;0,248;0,830;0,037;0,309;1,300;229,60;50,00;99,774;17,921;'01_03_14_08_f8_00_0d_01_f4_00_f8_00_25_01_35_03_3e_00_01_85_be_00_00_46_01_;0
2019-12-18 20:27:54;0,226;0,825;0,028;0,286;1,200;228,20;50,00;99,778;0,005;'01_03_14_08_ea_00_0c_01_f4_00_e2_00_1c_01_1e_03_39_00_01_85_c2_00_00_00_05_;0
2019-12-18 20:28:56;0,252;0,858;0,036;0,314;1,300;225,90;50,00;99,783;54,388;'01_03_14_08_d3_00_0d_01_f4_00_fc_00_24_01_3a_03_5a_00_01_85_c7_00_00_d4_74_;0
2019-12-18 20:29:58;0,232;0,846;0,031;0,293;1,200;228,50;50,00;99,787;21,003;'01_03_14_08_ed_00_0c_01_f4_00_e8_00_1f_01_25_03_4e_00_01_85_cb_00_00_52_0b_;0
2019-12-18 20:30:59;0,229;0,834;0,030;0,291;1,200;228,60;49,90;99,791;57,501;'01_03_14_08_ee_00_0c_01_f3_00_e5_00_1e_01_23_03_42_00_01_85_cf_00_00_e0_9d_;0
2019-12-18 20:32:06;0,226;0,833;0,027;0,287;1,200;225,90;50,00;99,795;12,154;'01_03_14_08_d3_00_0c_01_f4_00_e2_00_1b_01_1f_03_41_00_01_85_d3_00_00_2f_7a_;0
2019-12-18 20:33:07;0,226;0,828;0,028;0,287;1,200;227,40;50,00;99,799;43,824;'01_03_14_08_e2_00_0c_01_f4_00_e2_00_1c_01_1f_03_3c_00_01_85_d7_00_00_ab_30_;0
2019-12-18 20:34:09;0,227;0,831;0,028;0,288;1,200;227,60;50,00;99,803;51,147;'01_03_14_08_e4_00_0c_01_f4_00_e3_00_1c_01_20_03_3f_00_01_85_db_00_00_c7_cb_;0
2019-12-18 20:35:16;0,227;0,827;0,029;0,288;1,200;228,50;50,00;99,807;6,315;'01_03_14_08_ed_00_0c_01_f4_00_e3_00_1d_01_20_03_3b_00_01_85_df_00_00_18_ab_;0
2019-12-18 20:36:18;0,229;0,827;0,033;0,291;1,200;230,70;50,00;99,811;58,671;'01_03_14_09_03_00_0c_01_f4_00_e5_00_21_01_23_03_3b_00_01_85_e3_00_00_e5_2f_;0
2019-12-18 20:37:19;0,228;0,825;0,031;0,288;1,200;230,20;50,00;99,815;15,070;'01_03_14_08_fe_00_0c_01_f4_00_e4_00_1f_01_20_03_39_00_01_85_e7_00_00_3a_de_;0
2019-12-18 20:38:21;0,228;0,833;0,028;0,290;1,200;228,00;50,00;99,819;22,709;'01_03_14_08_e8_00_0c_01_f4_00_e4_00_1c_01_22_03_41_00_01_85_eb_00_00_58_b5_;0
2019-12-18 20:39:27;0,227;0,830;0,028;0,287;1,200;227,70;50,00;99,823;48,840;'01_03_14_08_e5_00_0c_01_f4_00_e3_00_1c_01_1f_03_3e_00_01_85_ef_00_00_be_c8_;0
2019-12-18 20:40:29;0,228;0,830;0,030;0,289;1,200;228,80;50,00;99,828;56,926;'01_03_14_08_f0_00_0c_01_f4_00_e4_00_1e_01_21_03_3e_00_01_85_f4_00_00_de_5e_;0
2019-12-18 20:41:30;0,227;0,835;0,027;0,288;1,200;226,40;50,00;99,831;64,996;'01_03_14_08_d8_00_0c_01_f4_00_e3_00_1b_01_20_03_43_00_01_85_f7_00_00_fd_e4_;0
2019-12-18 20:42:31;0,226;0,823;0,029;0,288;1,200;228,60;50,00;99,835;53,861;'01_03_14_08_ee_00_0c_01_f4_00_e2_00_1d_01_20_03_37_00_01_85_fb_00_00_d2_65_;0
2019-12-18 20:43:33;0,227;0,824;0,029;0,288;1,200;229,30;50,00;99,839;3,267;'01_03_14_08_f5_00_0c_01_f4_00_e3_00_1d_01_20_03_38_00_01_85_ff_00_00_0c_c3_;0
2019-12-18 20:44:34;0,227;0,823;0,031;0,288;1,200;229,70;50,00;99,843;11,102;'01_03_14_08_f9_00_0c_01_f4_00_e3_00_1f_01_20_03_37_00_01_86_03_00_00_2b_5e_;0
2019-12-18 20:45:40;0,246;0,829;0,036;0,309;1,300;228,00;49,90;99,847;13,587;'01_03_14_08_e8_00_0d_01_f3_00_f6_00_24_01_35_03_3d_00_01_86_07_00_00_35_13_;0
2019-12-18 20:46:42;0,235;0,793;0,032;0,296;1,300;227,90;50,00;99,852;40,313;'01_03_14_08_e7_00_0d_01_f4_00_eb_00_20_01_28_03_19_00_01_86_0c_00_00_9d_79_;0
2019-12-18 20:47:44;0,245;0,828;0,035;0,307;1,300;227,40;50,00;99,856;32,027;'01_03_14_08_e2_00_0d_01_f4_00_f5_00_23_01_33_03_3c_00_01_86_10_00_00_7d_1b_;0
2019-12-18 20:48:45;0,224;0,824;0,027;0,284;1,200;226,40;50,00;99,859;29,266;'01_03_14_08_d8_00_0c_01_f4_00_e0_00_1b_01_1c_03_38_00_01_86_13_00_00_72_52_;0
2019-12-18 20:49:46;0,230;0,848;0,028;0,290;1,200;225,80;50,00;99,863;19,039;'01_03_14_08_d2_00_0c_01_f4_00_e6_00_1c_01_22_03_50_00_01_86_17_00_00_4a_5f_;0
2019-12-18 20:50:48;0,241;0,814;0,034;0,304;1,300;227,60;50,00;99,867;43,224;'01_03_14_08_e4_00_0d_01_f4_00_f1_00_22_01_30_03_2e_00_01_86_1b_00_00_a8_d8_;0
2019-12-18 20:51:54;0,222;0,809;0,028;0,282;1,200;228,40;50,00;99,871;27,598;'01_03_14_08_ec_00_0c_01_f4_00_de_00_1c_01_1a_03_29_00_01_86_1f_00_00_6b_ce_;0
2019-12-18 20:52:55;0,220;0,809;0,025;0,281;1,200;226,60;50,00;99,875;28,208;'01_03_14_08_da_00_0c_01_f4_00_dc_00_19_01_19_03_29_00_01_86_23_00_00_6e_30_;0
2019-12-18 20:53:57;0,223;0,814;0,029;0,285;1,200;228,20;50,00;99,879;13,318;'01_03_14_08_ea_00_0c_01_f4_00_df_00_1d_01_1d_03_2e_00_01_86_27_00_00_34_06_;0
2019-12-18 20:54:59;0,221;0,808;0,027;0,282;1,200;227,90;50,00;99,883;33,618;'01_03_14_08_e7_00_0c_01_f4_00_dd_00_1b_01_1a_03_28_00_01_86_2b_00_00_83_52_;0
2019-12-18 20:56:01;0,220;0,809;0,024;0,280;1,200;226,60;50,00;99,887;42,847;'01_03_14_08_da_00_0c_01_f4_00_dc_00_18_01_18_03_29_00_01_86_2f_00_00_a7_5f_;0
2019-12-18 20:57:08;0,222;0,813;0,026;0,284;1,200;227,30;50,00;99,891;62,530;'01_03_14_08_e1_00_0c_01_f4_00_de_00_1a_01_1c_03_2d_00_01_86_33_00_00_f4_42_;0
2019-12-18 20:58:10;0,207;0,825;0,040;0,259;1,100;228,00;50,00;99,895;51,383;'01_03_14_08_e8_00_0b_01_f4_00_cf_00_28_01_03_03_39_00_01_86_37_00_00_c8_b7_;0
2019-12-18 20:59:12;0,205;0,829;0,034;0,255;1,100;224,70;50,00;99,899;47,101;'01_03_14_08_c7_00_0b_01_f4_00_cd_00_22_00_ff_03_3d_00_01_86_3b_00_00_b7_fd_;0
2019-12-18 21:00:58;0,210;0,849;0,037;0,261;1,100;224,70;50,00;99,905;8,616;'01_03_14_08_c7_00_0b_01_f4_00_d2_00_25_01_05_03_51_00_01_86_41_00_00_21_a8_;0
2019-12-18 21:01:55;0,205;0,821;0,038;0,256;1,100;226,90;49,90;99,908;5,884;'01_03_14_08_dd_00_0b_01_f3_00_cd_00_26_01_00_03_35_00_01_86_44_00_00_16_fc_;0
2019-12-18 21:02:57;0,204;0,820;0,036;0,255;1,100;225,90;50,00;99,912;63,196;'01_03_14_08_d3_00_0b_01_f4_00_cc_00_24_00_ff_03_34_00_01_86_48_00_00_f6_dc_;0
2019-12-18 21:03:58;0,203;0,819;0,035;0,254;1,100;225,20;49,90;99,915;47,211;'01_03_14_08_cc_00_0b_01_f3_00_cb_00_23_00_fe_03_33_00_01_86_4b_00_00_b8_6b_;0
2019-12-18 21:04:59;0,204;0,815;0,038;0,255;1,100;227,40;49,90;99,919;53,854;'01_03_14_08_e2_00_0b_01_f3_00_cc_00_26_00_ff_03_2f_00_01_86_4f_00_00_d2_5e_;0
2019-12-18 21:06:05;0,205;0,818;0,038;0,256;1,100;227,60;50,00;99,923;1,955;'01_03_14_08_e4_00_0b_01_f4_00_cd_00_26_01_00_03_32_00_01_86_53_00_00_07_a3_;0
2019-12-18 21:07:07;0,207;0,833;0,038;0,259;1,100;225,90;49,90;99,927;43,621;'01_03_14_08_d3_00_0b_01_f3_00_cf_00_26_01_03_03_41_00_01_86_57_00_00_aa_65_;0
2019-12-18 21:08:08;0,214;0,855;0,042;0,267;1,100;227,40;49,90;99,930;17,750;'01_03_14_08_e2_00_0b_01_f3_00_d6_00_2a_01_0b_03_57_00_01_86_5a_00_00_45_56_;0
2019-12-18 21:09:09;0,204;0,826;0,035;0,255;1,100;224,50;50,00;99,934;44,775;'01_03_14_08_c5_00_0b_01_f4_00_cc_00_23_00_ff_03_3a_00_01_86_5e_00_00_ae_e7_;0
2019-12-18 21:10:11;0,219;0,814;0,040;0,272;1,200;224,10;49,90;99,938;63,467;'01_03_14_08_c1_00_0c_01_f3_00_db_00_28_01_10_03_2e_00_01_86_62_00_00_f7_eb_;0
2019-12-18 21:11:12;0,229;0,850;0,044;0,283;1,200;224,30;49,90;99,941;45,867;'01_03_14_08_c3_00_0c_01_f3_00_e5_00_2c_01_1b_03_52_00_01_86_65_00_00_b3_2b_;0
2019-12-18 21:12:14;0,202;0,817;0,035;0,254;1,100;224,60;49,90;99,945;41,721;'01_03_14_08_c6_00_0b_01_f3_00_ca_00_23_00_fe_03_31_00_01_86_69_00_00_a2_f9_;0
2019-12-18 21:13:15;0,213;0,860;0,038;0,266;1,100;225,10;49,90;99,948;31,937;'01_03_14_08_cb_00_0b_01_f3_00_d5_00_26_01_0a_03_5c_00_01_86_6c_00_00_7c_c1_;0
2019-12-18 21:14:21;0,203;0,819;0,036;0,255;1,100;225,20;49,90;99,952;56,898;'01_03_14_08_cc_00_0b_01_f3_00_cb_00_24_00_ff_03_33_00_01_86_70_00_00_de_42_;0
2019-12-18 21:15:22;0,203;0,815;0,037;0,255;1,100;226,30;50,00;99,956;25,434;'01_03_14_08_d7_00_0b_01_f4_00_cb_00_25_00_ff_03_2f_00_01_86_74_00_00_63_5a_;0
