2020-02-26 12:12:41;0,225;0,846;0,034;0,265;1,200;221,40;50,00;309,714;74,770;'01_03_14_08_a6_00_0c_01_f4_00_e1_00_22_01_09_03_4e_00_04_b9_d2_00_01_24_12_;0
2020-02-26 12:13:42;0,219;0,894;0,032;0,264;1,100;222,60;50,00;309,717;97,728;'01_03_14_08_b2_00_0b_01_f4_00_db_00_20_01_08_03_7e_00_04_b9_d5_00_01_7d_c0_;0
2020-02-26 12:14:43;0,200;0,899;0,026;0,243;1,000;222,40;50,00;309,721;96,862;'01_03_14_08_b0_00_0a_01_f4_00_c8_00_1a_00_f3_03_83_00_04_b9_d9_00_01_7a_5e_;0
2020-02-26 12:15:50;0,218;0,899;0,031;0,262;1,100;220,30;50,00;309,725;66,914;'01_03_14_08_9b_00_0b_01_f4_00_da_00_1f_01_06_03_83_00_04_b9_dd_00_01_05_62_;0
2020-02-26 12:16:50;0,229;0,858;0,035;0,269;1,200;222,20;50,00;309,729;88,773;'01_03_14_08_ae_00_0c_01_f4_00_e5_00_23_01_0d_03_5a_00_04_b9_e1_00_01_5a_c5_;0
2020-02-26 12:17:51;0,246;0,919;0,043;0,289;1,200;223,00;50,00;309,732;109,912;'01_03_14_08_b6_00_0c_01_f4_00_f6_00_2b_01_21_03_97_00_04_b9_e4_00_01_ad_58_;0
2020-02-26 12:18:53;0,224;0,912;0,037;0,265;1,100;223,10;50,00;309,736;92,649;'01_03_14_08_b7_00_0b_01_f4_00_e0_00_25_01_09_03_90_00_04_b9_e8_00_01_69_e9_;0
2020-02-26 12:19:55;0,217;0,885;0,032;0,262;1,100;222,70;50,00;309,740;90,579;'01_03_14_08_b3_00_0b_01_f4_00_d9_00_20_01_06_03_75_00_04_b9_ec_00_01_61_d3_;0
2020-02-26 12:20:56;0,192;0,863;0,030;0,237;1,000;222,40;50,00;309,743;68,677;'01_03_14_08_b0_00_0a_01_f4_00_c0_00_1e_00_ed_03_5f_00_04_b9_ef_00_01_0c_45_;0
2020-02-26 12:22:03;0,191;0,856;0,030;0,236;1,000;222,90;50,00;309,747;119,072;'01_03_14_08_b5_00_0a_01_f4_00_bf_00_1e_00_ec_03_58_00_04_b9_f3_00_01_d1_20_;0
2020-02-26 12:23:04;0,191;0,858;0,028;0,235;1,000;222,60;50,00;309,750;96,797;'01_03_14_08_b2_00_0a_01_f4_00_bf_00_1c_00_eb_03_5a_00_04_b9_f6_00_01_7a_1d_;0
2020-02-26 12:24:05;0,191;0,859;0,028;0,236;1,000;222,10;50,00;309,754;73,528;'01_03_14_08_ad_00_0a_01_f4_00_bf_00_1c_00_ec_03_5b_00_04_b9_fa_00_01_1f_38_;0
2020-02-26 12:25:56;0,211;0,873;0,034;0,257;1,100;219,70;50,00;309,760;84,846;'01_03_14_08_95_00_0b_01_f4_00_d3_00_22_01_01_03_69_00_04_ba_00_00_01_4b_6e_;0
2020-02-26 12:26:57;0,193;0,878;0,027;0,237;1,000;219,70;50,00;309,763;113,009;'01_03_14_08_95_00_0a_01_f4_00_c1_00_1b_00_ed_03_6e_00_04_ba_03_00_01_b9_71_;0
2020-02-26 12:27:58;0,193;0,876;0,027;0,237;1,000;220,10;50,00;309,767;116,769;'01_03_14_08_99_00_0a_01_f4_00_c1_00_1b_00_ed_03_6c_00_04_ba_07_00_01_c8_21_;0
2020-02-26 12:29:00;0,204;0,836;0,033;0,249;1,100;221,60;50,00;309,770;122,909;'01_03_14_08_a8_00_0b_01_f4_00_cc_00_21_00_f9_03_44_00_04_ba_0a_00_01_e0_1d_;0
2020-02-26 12:30:01;0,188;0,844;0,027;0,231;1,000;222,60;50,00;309,773;79,582;'01_03_14_08_b2_00_0a_01_f4_00_bc_00_1b_00_e7_03_4c_00_04_ba_0d_00_01_36_de_;0
2020-02-26 12:31:04;0,189;0,854;0,028;0,233;1,000;221,30;49,90;309,777;77,561;'01_03_14_08_a5_00_0a_01_f3_00_bd_00_1c_00_e9_03_56_00_04_ba_11_00_01_2e_f9_;0
2020-02-26 12:32:10;0,187;0,840;0,028;0,231;1,000;222,60;49,90;309,780;128,232;'01_03_14_08_b2_00_0a_01_f3_00_bb_00_1c_00_e7_03_48_00_04_ba_14_00_01_f4_e8_;0
2020-02-26 12:33:12;0,187;0,841;0,028;0,231;1,000;222,30;50,00;309,784;100,679;'01_03_14_08_af_00_0a_01_f4_00_bb_00_1c_00_e7_03_49_00_04_ba_18_00_01_89_47_;0
2020-02-26 12:34:13;0,187;0,838;0,028;0,231;1,000;223,00;50,00;309,787;105,753;'01_03_14_08_b6_00_0a_01_f4_00_bb_00_1c_00_e7_03_46_00_04_ba_1b_00_01_9d_19_;0
2020-02-26 12:35:15;0,187;0,840;0,028;0,231;1,000;222,60;50,00;309,790;103,400;'01_03_14_08_b2_00_0a_01_f4_00_bb_00_1c_00_e7_03_48_00_04_ba_1e_00_01_93_e8_;0
2020-02-26 12:36:16;0,188;0,846;0,027;0,232;1,000;222,10;50,00;309,794;128,753;'01_03_14_08_ad_00_0a_01_f4_00_bc_00_1b_00_e8_03_4e_00_04_ba_22_00_01_f6_f1_;0
2020-02-26 12:37:22;0,186;0,840;0,027;0,230;1,000;221,20;50,00;309,797;113,419;'01_03_14_08_a4_00_0a_01_f4_00_ba_00_1b_00_e6_03_48_00_04_ba_25_00_01_bb_0b_;0
2020-02-26 12:38:24;0,197;0,891;0,030;0,241;1,000;221,00;50,00;309,801;106,880;'01_03_14_08_a2_00_0a_01_f4_00_c5_00_1e_00_f1_03_7b_00_04_ba_29_00_01_a1_80_;0
2020-02-26 12:39:26;0,202;0,827;0,033;0,248;1,100;221,80;50,00;309,804;127,743;'01_03_14_08_aa_00_0b_01_f4_00_ca_00_21_00_f8_03_3b_00_04_ba_2c_00_01_f2_ff_;0
2020-02-26 12:40:28;0,200;0,814;0,033;0,245;1,100;223,10;50,00;309,807;127,874;'01_03_14_08_b7_00_0b_01_f4_00_c8_00_21_00_f5_03_2e_00_04_ba_2f_00_01_f3_82_;0
2020-02-26 12:41:29;0,201;0,819;0,034;0,246;1,100;223,00;50,00;309,810;100,940;'01_03_14_08_b6_00_0b_01_f4_00_c9_00_22_00_f6_03_33_00_04_ba_32_00_01_8a_4c_;0
2020-02-26 12:42:35;0,187;0,843;0,027;0,230;1,000;221,80;50,00;309,814;70,054;'01_03_14_08_aa_00_0a_01_f4_00_bb_00_1b_00_e6_03_4b_00_04_ba_36_00_01_11_a6_;0
2020-02-26 12:43:37;0,209;0,851;0,035;0,256;1,100;223,20;50,00;309,817;109,092;'01_03_14_08_b8_00_0b_01_f4_00_d1_00_23_01_00_03_53_00_04_ba_39_00_01_aa_24_;0
2020-02-26 12:44:39;0,229;0,856;0,039;0,269;1,200;222,70;50,00;309,821;83,941;'01_03_14_08_b3_00_0c_01_f4_00_e5_00_27_01_0d_03_58_00_04_ba_3d_00_01_47_e5_;0
2020-02-26 12:45:40;0,220;0,900;0,038;0,259;1,100;222,20;50,00;309,824;100,042;'01_03_14_08_ae_00_0b_01_f4_00_dc_00_26_01_03_03_84_00_04_ba_40_00_01_86_ca_;0
2020-02-26 12:46:42;0,191;0,863;0,031;0,225;1,000;221,30;50,00;309,828;102,189;'01_03_14_08_a5_00_0a_01_f4_00_bf_00_1f_00_e1_03_5f_00_04_ba_44_00_01_8f_2d_;0
2020-02-26 12:47:48;0,207;0,927;0,039;0,244;1,000;223,10;50,00;309,831;105,114;'01_03_14_08_b7_00_0a_01_f4_00_cf_00_27_00_f4_03_9f_00_04_ba_47_00_01_9a_9a_;0
2020-02-26 12:48:49;0,208;0,850;0,039;0,245;1,100;222,20;50,00;309,835;76,692;'01_03_14_08_ae_00_0b_01_f4_00_d0_00_27_00_f5_03_52_00_04_ba_4b_00_01_2b_94_;0
2020-02-26 12:49:50;0,220;0,898;0,044;0,259;1,100;222,60;50,00;309,839;75,395;'01_03_14_08_b2_00_0b_01_f4_00_dc_00_2c_01_03_03_82_00_04_ba_4f_00_01_26_83_;0
2020-02-26 12:50:52;0,217;0,891;0,024;0,260;1,100;221,40;50,00;309,842;76,412;'01_03_14_08_a6_00_0b_01_f4_00_d9_00_18_01_04_03_7b_00_04_ba_52_00_01_2a_7c_;0
2020-02-26 12:51:53;0,238;0,897;0,032;0,286;1,200;221,10;50,00;309,846;91,128;'01_03_14_08_a3_00_0c_01_f4_00_ee_00_20_01_1e_03_81_00_04_ba_56_00_01_63_f8_;0
2020-02-26 12:52:55;0,221;0,830;0,026;0,268;1,200;221,70;50,00;309,850;80,034;'01_03_14_08_a9_00_0c_01_f4_00_dd_00_1a_01_0c_03_3e_00_04_ba_5a_00_01_38_a2_;0
2020-02-26 12:53:57;0,235;0,880;0,030;0,283;1,200;222,40;50,00;309,853;101,071;'01_03_14_08_b0_00_0c_01_f4_00_eb_00_1e_01_1b_03_70_00_04_ba_5d_00_01_8a_cf_;0
2020-02-26 12:55:03;0,201;0,907;0,037;0,238;1,000;221,60;50,00;309,858;130,456;'01_03_14_08_a8_00_0a_01_f4_00_c9_00_25_00_ee_03_8b_00_04_ba_62_00_01_fd_98_;0
2020-02-26 12:56:04;0,193;0,873;0,033;0,228;1,000;221,00;50,00;309,861;90,454;'01_03_14_08_a2_00_0a_01_f4_00_c1_00_21_00_e4_03_69_00_04_ba_65_00_01_61_56_;0
2020-02-26 12:57:04;0,209;0,869;0,029;0,247;1,100;218,40;50,00;309,865;68,395;'01_03_14_08_88_00_0b_01_f4_00_d1_00_1d_00_f7_03_65_00_04_ba_69_00_01_0b_2b_;0
2020-02-26 12:58:06;0,210;0,860;0,033;0,248;1,100;221,90;50,00;309,868;129,481;'01_03_14_08_ab_00_0b_01_f4_00_d2_00_21_00_f8_03_5c_00_04_ba_6c_00_01_f9_c9_;0
2020-02-26 12:59:08;0,212;0,867;0,033;0,251;1,100;222,20;50,00;309,872;75,510;'01_03_14_08_ae_00_0b_01_f4_00_d4_00_21_00_fb_03_63_00_04_ba_70_00_01_26_f6_;0
2020-02-26 13:00:09;0,214;0,875;0,034;0,252;1,100;222,10;50,00;309,876;99,461;'01_03_14_08_ad_00_0b_01_f4_00_d6_00_22_00_fc_03_6b_00_04_ba_74_00_01_84_85_;0
2020-02-26 13:01:16;0,213;0,874;0,033;0,252;1,100;221,30;49,90;309,880;129,954;'01_03_14_08_a5_00_0b_01_f3_00_d5_00_21_00_fc_03_6a_00_04_ba_78_00_01_fb_a2_;0
2020-02-26 13:02:18;0,206;0,850;0,032;0,243;1,100;220,30;49,90;309,884;83,802;'01_03_14_08_9b_00_0b_01_f3_00_ce_00_20_00_f3_03_52_00_04_ba_7c_00_01_47_5a_;0
2020-02-26 13:03:19;0,208;0,852;0,033;0,246;1,100;221,80;50,00;309,887;128,786;'01_03_14_08_aa_00_0b_01_f4_00_d0_00_21_00_f6_03_54_00_04_ba_7f_00_01_f7_12_;0
2020-02-26 13:04:21;0,203;0,915;0,033;0,240;1,000;221,80;49,90;309,891;104,647;'01_03_14_08_aa_00_0a_01_f3_00_cb_00_21_00_f0_03_93_00_04_ba_83_00_01_98_c7_;0
2020-02-26 13:05:28;0,197;0,886;0,047;0,236;1,000;222,10;50,00;309,894;95,448;'01_03_14_08_ad_00_0a_01_f4_00_c5_00_2f_00_ec_03_76_00_04_ba_86_00_01_74_d8_;0
2020-02-26 13:06:30;0,173;0,857;0,039;0,207;0,900;224,10;50,00;309,898;77,321;'01_03_14_08_c1_00_09_01_f4_00_ad_00_27_00_cf_03_59_00_04_ba_8a_00_01_2e_09_;0
2020-02-26 13:07:32;0,191;0,854;0,045;0,228;1,000;223,50;50,00;309,901;107,473;'01_03_14_08_bb_00_0a_01_f4_00_bf_00_2d_00_e4_03_56_00_04_ba_8d_00_01_a3_d1_;0
2020-02-26 13:08:39;0,172;0,856;0,038;0,206;0,900;223,10;50,00;309,904;116,384;'01_03_14_08_b7_00_09_01_f4_00_ac_00_26_00_ce_03_58_00_04_ba_90_00_01_c6_a0_;0
2020-02-26 13:09:40;0,191;0,865;0,043;0,226;1,000;220,70;50,00;309,907;117,451;'01_03_14_08_9f_00_0a_01_f4_00_bf_00_2b_00_e2_03_61_00_04_ba_93_00_01_ca_cb_;0
2020-02-26 13:10:41;0,174;0,868;0,038;0,208;0,900;222,50;50,00;309,910;120,008;'01_03_14_08_b1_00_09_01_f4_00_ae_00_26_00_d0_03_64_00_04_ba_96_00_01_d4_c8_;0
2020-02-26 13:11:43;0,171;0,857;0,036;0,204;0,900;221,60;50,00;309,913;101,419;'01_03_14_08_a8_00_09_01_f4_00_ab_00_24_00_cc_03_59_00_04_ba_99_00_01_8c_2b_;0
2020-02-26 13:12:44;0,166;0,925;0,037;0,199;0,800;224,10;50,00;309,916;93,538;'01_03_14_08_c1_00_08_01_f4_00_a6_00_25_00_c7_03_9d_00_04_ba_9c_00_01_6d_62_;0
2020-02-26 13:13:46;0,186;0,928;0,043;0,222;0,900;222,70;49,90;309,919;129,124;'01_03_14_08_b3_00_09_01_f3_00_ba_00_2b_00_de_03_a0_00_04_ba_9f_00_01_f8_64_;0
2020-02-26 13:14:53;0,170;0,845;0,038;0,204;0,900;223,30;50,00;309,922;88,545;'01_03_14_08_b9_00_09_01_f4_00_aa_00_26_00_cc_03_4d_00_04_ba_a2_00_01_59_e1_;0
2020-02-26 13:15:54;0,191;0,858;0,044;0,228;1,000;222,40;50,00;309,925;85,248;'01_03_14_08_b0_00_0a_01_f4_00_bf_00_2c_00_e4_03_5a_00_04_ba_a5_00_01_4d_00_;0
2020-02-26 13:16:55;0,188;0,843;0,043;0,224;1,000;222,80;49,90;309,928;83,591;'01_03_14_08_b4_00_0a_01_f3_00_bc_00_2b_00_e0_03_4b_00_04_ba_a8_00_01_46_87_;0
2020-02-26 13:17:57;0,172;0,854;0,038;0,206;0,900;223,60;50,00;309,931;130,696;'01_03_14_08_bc_00_09_01_f4_00_ac_00_26_00_ce_03_56_00_04_ba_ab_00_01_fe_88_;0
2020-02-26 13:18:58;0,171;0,851;0,037;0,206;0,900;223,10;50,00;309,934;72,111;'01_03_14_08_b7_00_09_01_f4_00_ab_00_25_00_ce_03_53_00_04_ba_ae_00_01_19_af_;0
2020-02-26 13:20:05;0,173;0,854;0,038;0,207;0,900;224,90;50,00;309,937;83,545;'01_03_14_08_c9_00_09_01_f4_00_ad_00_26_00_cf_03_56_00_04_ba_b1_00_01_46_59_;0
2020-02-26 13:21:07;0,170;0,844;0,037;0,204;0,900;223,70;50,00;309,941;67,409;'01_03_14_08_bd_00_09_01_f4_00_aa_00_25_00_cc_03_4c_00_04_ba_b5_00_01_07_51_;0
2020-02-26 13:22:08;0,171;0,850;0,037;0,205;0,900;223,30;50,00;309,944;104,114;'01_03_14_08_b9_00_09_01_f4_00_ab_00_25_00_cd_03_52_00_04_ba_b8_00_01_96_b2_;0
2020-02-26 13:23:10;0,171;0,848;0,037;0,206;0,900;223,80;50,00;309,946;111,926;'01_03_14_08_be_00_09_01_f4_00_ab_00_25_00_ce_03_50_00_04_ba_ba_00_01_b5_36_;0
2020-02-26 13:24:17;0,173;0,858;0,037;0,207;0,900;224,00;50,00;309,950;92,803;'01_03_14_08_c0_00_09_01_f4_00_ad_00_25_00_cf_03_5a_00_04_ba_be_00_01_6a_83_;0
2020-02-26 13:25:59;0,184;0,911;0,043;0,219;0,900;224,40;50,00;309,955;95,771;'01_03_14_08_c4_00_09_01_f4_00_b8_00_2b_00_db_03_8f_00_04_ba_c3_00_01_76_1b_;0
2020-02-26 13:27:00;0,174;0,855;0,040;0,208;0,900;226,10;50,00;309,958;101,386;'01_03_14_08_d5_00_09_01_f4_00_ae_00_28_00_d0_03_57_00_04_ba_c6_00_01_8c_0a_;0
2020-02-26 13:28:00;0,173;0,853;0,040;0,208;0,900;225,20;50,00;309,961;98,644;'01_03_14_08_cc_00_09_01_f4_00_ad_00_28_00_d0_03_55_00_04_ba_c9_00_01_81_54_;0
2020-02-26 13:29:02;0,174;0,857;0,041;0,209;0,900;225,40;50,00;309,964;75,842;'01_03_14_08_ce_00_09_01_f4_00_ae_00_29_00_d1_03_59_00_04_ba_cc_00_01_28_42_;0
2020-02-26 13:30:04;0,176;0,867;0,041;0,211;0,900;225,50;50,00;309,967;85,699;'01_03_14_08_cf_00_09_01_f4_00_b0_00_29_00_d3_03_63_00_04_ba_cf_00_01_4e_c3_;0
2020-02-26 13:31:05;0,174;0,853;0,041;0,209;0,900;226,40;50,00;309,970;116,751;'01_03_14_08_d8_00_09_01_f4_00_ae_00_29_00_d1_03_55_00_04_ba_d2_00_01_c8_0f_;0
2020-02-26 13:32:07;0,175;0,857;0,043;0,211;0,900;226,70;50,00;309,973;123,347;'01_03_14_08_db_00_09_01_f4_00_af_00_2b_00_d3_03_59_00_04_ba_d5_00_01_e1_d3_;0
2020-02-26 13:33:09;0,178;0,876;0,041;0,213;0,900;225,70;50,00;309,976;99,087;'01_03_14_08_d1_00_09_01_f4_00_b2_00_29_00_d5_03_6c_00_04_ba_d8_00_01_83_0f_;0
2020-02-26 13:34:15;0,175;0,864;0,039;0,209;0,900;224,80;50,00;309,980;81,509;'01_03_14_08_c8_00_09_01_f4_00_af_00_27_00_d1_03_60_00_04_ba_dc_00_01_3e_65_;0
2020-02-26 13:35:17;0,176;0,870;0,040;0,211;0,900;224,70;50,00;309,983;130,203;'01_03_14_08_c7_00_09_01_f4_00_b0_00_28_00_d3_03_66_00_04_ba_df_00_01_fc_9b_;0
2020-02-26 13:36:18;0,177;0,877;0,039;0,211;0,900;224,00;50,00;309,986;86,134;'01_03_14_08_c0_00_09_01_f4_00_b1_00_27_00_d3_03_6d_00_04_ba_e2_00_01_50_76_;0
2020-02-26 13:37:20;0,176;0,869;0,039;0,210;0,900;225,00;50,00;309,989;130,239;'01_03_14_08_ca_00_09_01_f4_00_b0_00_27_00_d2_03_65_00_04_ba_e5_00_01_fc_bf_;0
2020-02-26 13:38:26;0,176;0,863;0,041;0,211;0,900;226,40;50,00;309,992;95,100;'01_03_14_08_d8_00_09_01_f4_00_b0_00_29_00_d3_03_5f_00_04_ba_e8_00_01_73_7c_;0
2020-02-26 13:39:27;0,178;0,870;0,041;0,212;0,900;227,10;50,00;309,995;114,297;'01_03_14_08_df_00_09_01_f4_00_b2_00_29_00_d4_03_66_00_04_ba_eb_00_01_be_79_;0
2020-02-26 13:40:28;0,196;0,863;0,049;0,233;1,000;227,10;50,00;309,998;78,668;'01_03_14_08_df_00_0a_01_f4_00_c4_00_31_00_e9_03_5f_00_04_ba_ee_00_01_33_4c_;0
2020-02-26 13:41:30;0,183;0,892;0,045;0,219;0,900;227,90;50,00;310,001;119,263;'01_03_14_08_e7_00_09_01_f4_00_b7_00_2d_00_db_03_7c_00_04_ba_f1_00_01_d1_df_;0
2020-02-26 13:42:32;0,196;0,858;0,051;0,234;1,000;228,40;50,00;310,004;86,915;'01_03_14_08_ec_00_0a_01_f4_00_c4_00_33_00_ea_03_5a_00_04_ba_f4_00_01_53_83_;0
2020-02-26 13:43:33;0,177;0,868;0,042;0,211;0,900;226,40;50,00;310,007;116,156;'01_03_14_08_d8_00_09_01_f4_00_b1_00_2a_00_d3_03_64_00_04_ba_f7_00_01_c5_bc_;0
2020-02-26 13:44:39;0,193;0,853;0,047;0,230;1,000;226,20;50,00;310,011;96,968;'01_03_14_08_d6_00_0a_01_f4_00_c1_00_2f_00_e6_03_55_00_04_ba_fb_00_01_7a_c8_;0
2020-02-26 13:45:41;0,177;0,870;0,040;0,211;0,900;225,90;50,00;310,014;105,443;'01_03_14_08_d3_00_09_01_f4_00_b1_00_28_00_d3_03_66_00_04_ba_fe_00_01_9b_e3_;0
2020-02-26 13:46:42;0,194;0,859;0,047;0,231;1,000;225,80;50,00;310,017;85,414;'01_03_14_08_d2_00_0a_01_f4_00_c2_00_2f_00_e7_03_5b_00_04_bb_01_00_01_4d_a6_;0
2020-02-26 13:47:43;0,183;0,900;0,043;0,218;0,900;225,90;50,00;310,020;70,898;'01_03_14_08_d3_00_09_01_f4_00_b7_00_2b_00_da_03_84_00_04_bb_04_00_01_14_f2_;0
2020-02-26 13:48:44;0,204;0,908;0,049;0,243;1,000;224,50;50,00;310,023;127,675;'01_03_14_08_c5_00_0a_01_f4_00_cc_00_31_00_f3_03_8c_00_04_bb_07_00_01_f2_bb_;0
2020-02-26 13:49:46;0,198;0,880;0,049;0,236;1,000;224,80;50,00;310,027;111,648;'01_03_14_08_c8_00_0a_01_f4_00_c6_00_31_00_ec_03_70_00_04_bb_0b_00_01_b4_20_;0
2020-02-26 13:50:53;0,203;0,892;0,053;0,243;1,000;227,50;50,00;310,030;118,670;'01_03_14_08_e3_00_0a_01_f4_00_cb_00_35_00_f3_03_7c_00_04_bb_0e_00_01_cf_8e_;0
2020-02-26 13:51:54;0,196;0,875;0,047;0,234;1,000;223,80;50,00;310,034;86,127;'01_03_14_08_be_00_0a_01_f4_00_c4_00_2f_00_ea_03_6b_00_04_bb_12_00_01_50_6f_;0
2020-02-26 13:52:55;0,184;0,918;0,040;0,220;0,900;222,60;50,00;310,037;124,393;'01_03_14_08_b2_00_09_01_f4_00_b8_00_28_00_dc_03_96_00_04_bb_15_00_01_e5_e9_;0
2020-02-26 13:53:57;0,174;0,868;0,038;0,209;0,900;222,50;50,00;310,040;112,783;'01_03_14_08_b1_00_09_01_f4_00_ae_00_26_00_d1_03_64_00_04_bb_18_00_01_b8_8f_;0
2020-02-26 13:54:58;0,174;0,865;0,038;0,208;0,900;223,40;50,00;310,043;112,186;'01_03_14_08_ba_00_09_01_f4_00_ae_00_26_00_d0_03_61_00_04_bb_1b_00_01_b6_3a_;0
2020-02-26 13:56:00;0,175;0,871;0,038;0,210;0,900;223,00;50,00;310,046;116,875;'01_03_14_08_b6_00_09_01_f4_00_af_00_26_00_d2_03_67_00_04_bb_1e_00_01_c8_8b_;0
2020-02-26 13:57:06;0,195;0,879;0,026;0,238;1,000;221,60;50,00;310,050;102,048;'01_03_14_08_a8_00_0a_01_f4_00_c3_00_1a_00_ee_03_6f_00_04_bb_22_00_01_8e_a0_;0
2020-02-26 13:58:07;0,202;0,828;0,028;0,246;1,100;221,60;50,00;310,054;87,221;'01_03_14_08_a8_00_0b_01_f4_00_ca_00_1c_00_f6_03_3c_00_04_bb_26_00_01_54_b5_;0
2020-02-26 13:59:09;0,196;0,883;0,026;0,240;1,000;221,90;50,00;310,057;125,952;'01_03_14_08_ab_00_0a_01_f4_00_c4_00_1a_00_f0_03_73_00_04_bb_29_00_01_ec_00_;0
2020-02-26 14:00:11;0,196;0,885;0,027;0,240;1,000;221,40;50,00;310,060;110,672;'01_03_14_08_a6_00_0a_01_f4_00_c4_00_1b_00_f0_03_75_00_04_bb_2c_00_01_b0_50_;0
2020-02-26 14:01:12;0,205;0,834;0,033;0,251;1,100;223,30;50,00;310,064;83,250;'01_03_14_08_b9_00_0b_01_f4_00_cd_00_21_00_fb_03_42_00_04_bb_30_00_01_45_32_;0
2020-02-26 14:02:19;0,195;0,873;0,027;0,240;1,000;223,20;50,00;310,067;129,338;'01_03_14_08_b8_00_0a_01_f4_00_c3_00_1b_00_f0_03_69_00_04_bb_33_00_01_f9_3a_;0
2020-02-26 14:03:20;0,196;0,874;0,030;0,242;1,000;224,10;50,00;310,071;68,934;'01_03_14_08_c1_00_0a_01_f4_00_c4_00_1e_00_f2_03_6a_00_04_bb_37_00_01_0d_46_;0
2020-02-26 14:04:22;0,197;0,879;0,031;0,243;1,000;224,00;49,90;310,075;125,270;'01_03_14_08_c0_00_0a_01_f3_00_c5_00_1f_00_f3_03_6f_00_04_bb_3b_00_01_e9_56_;0
2020-02-26 14:05:23;0,194;0,866;0,029;0,238;1,000;224,00;50,00;310,078;128,826;'01_03_14_08_c0_00_0a_01_f4_00_c2_00_1d_00_ee_03_62_00_04_bb_3e_00_01_f7_3a_;0
2020-02-26 14:06:25;0,195;0,869;0,029;0,240;1,000;224,20;49,90;310,081;69,049;'01_03_14_08_c2_00_0a_01_f3_00_c3_00_1d_00_f0_03_65_00_04_bb_41_00_01_0d_b9_;0
2020-02-26 14:07:32;0,194;0,875;0,027;0,238;1,000;221,70;50,00;310,085;82,238;'01_03_14_08_a9_00_0a_01_f4_00_c2_00_1b_00_ee_03_6b_00_04_bb_45_00_01_41_3e_;0
2020-02-26 14:08:33;0,215;0,881;0,035;0,261;1,100;221,80;50,00;310,088;94,764;'01_03_14_08_aa_00_0b_01_f4_00_d7_00_23_01_05_03_71_00_04_bb_48_00_01_72_2c_;0
2020-02-26 14:09:35;0,194;0,873;0,027;0,238;1,000;222,10;50,00;310,092;82,892;'01_03_14_08_ad_00_0a_01_f4_00_c2_00_1b_00_ee_03_69_00_04_bb_4c_00_01_43_cc_;0
2020-02-26 14:10:36;0,200;0,821;0,029;0,245;1,100;221,20;49,90;310,095;89,780;'01_03_14_08_a4_00_0b_01_f3_00_c8_00_1d_00_f5_03_35_00_04_bb_4f_00_01_5e_b4_;0
2020-02-26 14:11:43;0,212;0,867;0,034;0,258;1,100;222,20;49,90;310,099;106,775;'01_03_14_08_ae_00_0b_01_f3_00_d4_00_22_01_02_03_63_00_04_bb_53_00_01_a1_17_;0
2020-02-26 14:12:44;0,193;0,876;0,026;0,237;1,000;220,30;50,00;310,102;124,232;'01_03_14_08_9b_00_0a_01_f4_00_c1_00_1a_00_ed_03_6c_00_04_bb_56_00_01_e5_48_;0
2020-02-26 14:13:46;0,195;0,882;0,026;0,239;1,000;220,90;50,00;310,106;70,069;'01_03_14_08_a1_00_0a_01_f4_00_c3_00_1a_00_ef_03_72_00_04_bb_5a_00_01_11_b5_;0
2020-02-26 14:14:47;0,195;0,874;0,029;0,240;1,000;223,00;50,00;310,109;122,758;'01_03_14_08_b6_00_0a_01_f4_00_c3_00_1d_00_f0_03_6a_00_04_bb_5d_00_01_df_86_;0
2020-02-26 14:15:49;0,195;0,875;0,029;0,239;1,000;222,80;49,90;310,112;125,952;'01_03_14_08_b4_00_0a_01_f3_00_c3_00_1d_00_ef_03_6b_00_04_bb_60_00_01_ec_00_;0
2020-02-26 14:16:55;0,210;0,861;0,033;0,256;1,100;221,60;49,90;310,116;88,176;'01_03_14_08_a8_00_0b_01_f3_00_d2_00_21_01_00_03_5d_00_04_bb_64_00_01_58_70_;0
2020-02-26 14:17:57;0,196;0,882;0,029;0,240;1,000;222,20;50,00;310,120;96,876;'01_03_14_08_ae_00_0a_01_f4_00_c4_00_1d_00_f0_03_72_00_04_bb_68_00_01_7a_6c_;0
2020-02-26 14:18:59;0,194;0,866;0,030;0,239;1,000;223,90;50,00;310,123;124,960;'01_03_14_08_bf_00_0a_01_f4_00_c2_00_1e_00_ef_03_62_00_04_bb_6b_00_01_e8_20_;0
2020-02-26 14:20:01;0,196;0,879;0,029;0,241;1,000;222,80;50,00;310,126;67,046;'01_03_14_08_b4_00_0a_01_f4_00_c4_00_1d_00_f1_03_6f_00_04_bb_6e_00_01_05_e6_;0
2020-02-26 14:21:02;0,204;0,835;0,031;0,249;1,100;221,90;50,00;310,130;104,596;'01_03_14_08_ab_00_0b_01_f4_00_cc_00_1f_00_f9_03_43_00_04_bb_72_00_01_98_94_;0
2020-02-26 14:22:09;0,212;0,872;0,033;0,258;1,100;221,00;50,00;310,134;86,283;'01_03_14_08_a2_00_0b_01_f4_00_d4_00_21_01_02_03_68_00_04_bb_76_00_01_51_0b_;0
2020-02-26 14:23:10;0,194;0,877;0,026;0,237;1,000;221,10;50,00;310,137;93,415;'01_03_14_08_a3_00_0a_01_f4_00_c2_00_1a_00_ed_03_6d_00_04_bb_79_00_01_6c_e7_;0
2020-02-26 14:24:12;0,196;0,888;0,027;0,241;1,000;220,70;50,00;310,141;106,568;'01_03_14_08_9f_00_0a_01_f4_00_c4_00_1b_00_f1_03_78_00_04_bb_7d_00_01_a0_48_;0
