2020-03-22 06:40:49;0,448;0,910;0,211;0,505;2,150;229,75;50,01;96,848;16,586;'01_03_04_00_00_01_c0_fb_f3_;448
2020-03-22 06:41:50;0,464;0,915;0,207;16,586;2,220;228,78;50,00;96,849;16,586;'01_03_04_00_00_01_d0_fa_3f_;464
2020-03-22 06:42:52;0,474;0,915;0,210;0,521;2,159;228,75;50,01;96,850;16,586;'01_03_04_00_00_01_da_7a_38_;474
2020-03-22 06:43:53;0,466;0,921;0,198;0,506;2,224;229,72;50,01;96,851;16,587;'01_03_04_00_00_01_d2_7b_fe_;466
2020-03-22 06:44:55;0,340;0,997;0,038;0,359;1,498;228,21;50,01;96,852;16,587;'01_03_04_00_00_01_54_fa_5c_;340
2020-03-22 06:46:01;0,337;0,994;0,037;0,339;1,484;228,35;50,00;96,852;16,587;'01_03_04_00_00_01_51_3a_5f_;337
2020-03-22 06:47:02;0,316;0,996;0,029;0,317;1,405;228,39;50,01;96,853;16,587;'01_03_04_00_00_01_3c_fb_b2_;316
2020-03-22 06:48:04;0,333;0,997;0,035;0,336;1,466;228,51;50,01;96,853;16,587;'01_03_04_00_00_01_4d_3b_96_;333
2020-03-22 06:49:05;0,345;0,994;0,038;0,349;1,528;227,03;50,01;96,854;16,587;'01_03_04_00_00_01_59_3b_99_;345
2020-03-22 06:50:07;0,322;0,996;0,029;0,334;1,426;226,44;50,00;96,854;16,587;'01_03_04_00_00_01_42_7b_92_;322
2020-03-22 06:51:13;0,361;0,997;0,036;0,357;1,584;228,36;50,00;96,855;16,587;'01_03_04_00_00_01_69_3b_8d_;361
2020-03-22 06:52:15;0,339;0,994;0,038;0,356;1,464;227,31;49,99;96,856;16,587;'01_03_04_00_00_01_53_bb_9e_;339
2020-03-22 06:53:17;0,353;0,994;0,038;0,357;1,553;227,83;50,03;96,856;16,587;'01_03_04_00_00_01_61_3a_4b_;353
2020-03-22 06:54:24;0,333;0,994;0,038;0,334;1,464;228,70;50,03;96,857;16,588;'01_03_04_00_00_01_4d_3b_96_;333
2020-03-22 06:55:25;0,353;0,997;0,036;0,360;1,551;228,15;50,03;96,858;16,588;'01_03_04_00_00_01_61_3a_4b_;353
2020-03-22 06:56:26;0,345;0,994;0,042;0,337;1,517;228,70;50,03;96,858;16,588;'01_03_04_00_00_01_59_3b_99_;345
2020-03-22 06:57:27;0,362;0,994;0,039;0,368;1,588;229,16;50,01;96,859;16,588;'01_03_04_00_00_01_6a_7b_8c_;362
2020-03-22 06:58:29;0,353;0,997;0,030;0,355;1,549;228,53;50,00;96,859;16,588;'01_03_04_00_00_01_61_3a_4b_;353
2020-03-22 06:59:36;0,349;0,997;0,030;0,347;1,545;227,74;50,00;96,860;16,588;'01_03_04_00_00_01_5d_3a_5a_;349
2020-03-22 07:00:38;0,335;0,997;0,030;0,335;1,478;226,86;49,99;96,861;16,588;'01_03_04_00_00_01_4f_ba_57_;335
2020-03-22 07:01:40;0,346;0,997;0,028;0,349;1,522;227,94;50,01;96,861;16,588;'01_03_04_00_00_01_5a_7b_98_;346
2020-03-22 07:02:42;0,334;0,997;0,030;0,335;1,474;227,27;50,01;96,862;16,588;'01_03_04_00_00_01_4e_7b_97_;334
2020-03-22 07:03:49;0,273;1,000;0,006;0,278;1,107;227,56;49,98;96,862;16,588;'01_03_04_00_00_01_11_3b_af_;273
2020-03-22 07:04:50;0,268;1,000;0,000;0,267;1,175;227,98;50,00;96,863;16,588;'01_03_04_00_00_01_0c_fb_a6_;268
2020-03-22 07:05:51;0,249;1,000;0,004;0,250;1,092;227,89;50,01;96,863;16,588;'01_03_04_00_00_00_f9_3a_71_;249
2020-03-22 07:06:53;0,267;1,000;0,000;0,267;1,170;228,05;50,01;96,864;16,588;'01_03_04_00_00_01_0b_ba_64_;267
2020-03-22 07:07:55;0,250;1,000;0,005;0,249;1,092;228,57;50,00;96,864;16,588;'01_03_04_00_00_00_fa_7a_70_;250
2020-03-22 07:09:01;0,266;1,000;0,001;0,268;1,164;228,38;50,00;96,865;16,588;'01_03_04_00_00_01_0a_7b_a4_;266
2020-03-22 07:10:01;0,259;1,000;0,003;0,250;1,127;229,70;50,01;96,865;16,588;'01_03_04_00_00_01_03_bb_a2_;259
2020-03-22 07:11:03;0,267;1,000;0,003;0,273;1,160;230,06;50,02;96,865;16,588;'01_03_04_00_00_01_0b_ba_64_;267
2020-03-22 07:12:05;0,252;1,000;0,003;0,242;1,090;230,13;50,02;96,866;16,588;'01_03_04_00_00_00_fc_fa_72_;252
2020-03-22 07:13:06;0,275;1,000;0,006;0,272;1,148;229,79;50,03;96,866;16,588;'01_03_04_00_00_01_13_ba_6e_;275
2020-03-22 07:14:06;0,239;1,000;0,000;0,236;1,039;229,88;50,01;96,867;16,588;'01_03_04_00_00_00_ef_bb_bf_;239
2020-03-22 07:15:08;0,269;1,000;0,004;0,266;1,164;230,96;50,01;96,867;16,588;'01_03_04_00_00_01_0d_3a_66_;269
2020-03-22 07:16:10;0,256;1,000;0,002;0,253;1,108;230,99;50,00;96,868;16,588;'01_03_04_00_00_01_00_fb_a3_;256
2020-03-22 07:17:16;0,227;1,000;0,006;0,227;0,984;230,61;50,01;96,868;16,588;'01_03_04_00_00_00_e3_bb_ba_;227
2020-03-22 07:18:18;0,218;1,000;0,003;0,223;0,928;231,56;50,00;96,868;16,588;'01_03_04_00_00_00_da_7b_a8_;218
2020-03-22 07:19:20;0,238;1,000;0,004;0,239;1,037;231,42;50,00;96,869;16,588;'01_03_04_00_00_00_ee_7a_7f_;238
2020-03-22 07:20:21;0,226;1,000;0,000;0,226;0,980;230,39;50,00;96,869;16,588;'01_03_04_00_00_00_e2_7a_7a_;226
2020-03-22 07:21:29;0,231;1,000;0,000;0,228;1,001;230,60;50,01;96,870;16,588;'01_03_04_00_00_00_e7_ba_79_;231
2020-03-22 07:22:30;0,224;1,000;0,002;0,223;0,978;228,88;50,01;96,870;16,588;'01_03_04_00_00_00_e0_fb_bb_;224
2020-03-22 07:23:32;0,223;1,000;0,002;0,225;0,979;227,63;50,02;96,870;16,588;'01_03_04_00_00_00_df_bb_ab_;223
2020-03-22 07:24:33;0,224;1,000;0,002;0,224;0,978;228,87;50,03;96,871;16,588;'01_03_04_00_00_00_e0_fb_bb_;224
2020-03-22 07:25:35;0,225;1,000;0,002;0,224;0,984;228,59;50,03;96,871;16,588;'01_03_04_00_00_00_e1_3a_7b_;225
2020-03-22 07:26:41;0,223;1,000;0,003;0,224;0,979;227,57;50,02;96,872;16,588;'01_03_04_00_00_00_df_bb_ab_;223
2020-03-22 07:27:44;0,216;1,000;0,000;0,227;0,950;227,20;50,02;96,872;16,588;'01_03_04_00_00_00_d8_fa_69_;216
2020-03-22 07:28:45;0,222;1,000;0,003;0,221;0,969;228,99;50,03;96,872;16,588;'01_03_04_00_00_00_de_7a_6b_;222
2020-03-22 07:29:47;0,204;1,000;0,002;0,201;0,890;228,97;50,03;96,873;16,588;'01_03_04_00_00_00_cc_fa_66_;204
2020-03-22 07:30:48;0,219;1,000;0,002;0,219;0,959;228,22;50,03;96,873;16,588;'01_03_04_00_00_00_db_ba_68_;219
2020-03-22 07:31:56;0,208;1,000;0,001;0,220;0,920;229,12;50,04;96,874;16,588;'01_03_04_00_00_00_d0_fb_af_;208
2020-03-22 07:33:30;0,240;1,000;0,000;0,238;1,055;227,47;50,01;96,874;16,588;'01_03_04_00_00_00_f0_fa_77_;240
2020-03-22 07:34:31;0,242;1,000;0,000;0,240;1,057;228,82;50,00;96,875;16,588;'01_03_04_00_00_00_f2_7b_b6_;242
2020-03-22 07:35:39;0,251;1,000;0,003;0,248;1,050;228,39;50,01;96,875;16,588;'01_03_04_00_00_00_fb_bb_b0_;251
2020-03-22 07:36:40;0,241;1,000;0,001;0,240;1,059;227,48;50,01;96,875;16,588;'01_03_04_00_00_00_f1_3b_b7_;241
2020-03-22 07:37:41;0,240;1,000;0,002;0,238;1,056;227,06;50,01;96,876;16,588;'01_03_04_00_00_00_f0_fa_77_;240
2020-03-22 07:38:42;0,245;1,000;0,000;0,249;1,075;227,83;50,01;96,876;16,588;'01_03_04_00_00_00_f5_3a_74_;245
2020-03-22 07:39:49;0,254;1,000;0,003;0,256;1,115;229,51;50,01;96,877;16,588;'01_03_04_00_00_00_fe_7b_b3_;254
2020-03-22 07:40:51;0,259;1,000;0,006;0,258;1,121;229,23;50,00;96,877;16,588;'01_03_04_00_00_01_03_bb_a2_;259
2020-03-22 07:41:52;0,242;1,000;0,000;0,242;1,067;229,58;50,01;96,878;16,588;'01_03_04_00_00_00_f2_7b_b6_;242
2020-03-22 07:42:54;0,255;1,000;0,004;0,256;1,111;229,46;50,02;96,878;16,588;'01_03_04_00_00_00_ff_ba_73_;255
2020-03-22 07:43:56;0,241;1,000;0,000;0,240;1,060;227,95;50,03;96,878;16,588;'01_03_04_00_00_00_f1_3b_b7_;241
2020-03-22 07:45:01;0,254;1,000;0,005;0,255;1,113;228,03;50,00;96,879;16,588;'01_03_04_00_00_00_fe_7b_b3_;254
2020-03-22 07:46:02;0,243;1,000;0,001;0,243;1,058;229,48;50,01;96,879;16,588;'01_03_04_00_00_00_f3_ba_76_;243
2020-03-22 07:47:03;0,254;1,000;0,004;0,256;1,113;228,07;50,01;96,880;16,588;'01_03_04_00_00_00_fe_7b_b3_;254
2020-03-22 07:48:05;0,243;1,000;0,000;0,242;1,065;228,19;50,03;96,880;16,588;'01_03_04_00_00_00_f3_ba_76_;243
2020-03-22 07:49:07;0,261;1,000;0,005;0,261;1,141;228,46;50,00;96,881;16,588;'01_03_04_00_00_01_05_3b_a0_;261
2020-03-22 07:50:14;0,233;1,000;0,002;0,234;1,016;229,26;50,00;96,881;16,588;'01_03_04_00_00_00_e9_3b_bd_;233
2020-03-22 07:51:16;0,256;1,000;0,005;0,250;1,121;228,26;50,00;96,881;16,588;'01_03_04_00_00_01_00_fb_a3_;256
2020-03-22 07:52:17;0,232;1,000;0,003;0,233;1,015;228,39;50,00;96,882;16,588;'01_03_04_00_00_00_e8_fa_7d_;232
2020-03-22 07:53:18;0,234;1,000;0,003;0,252;1,016;229,17;50,02;96,882;16,588;'01_03_04_00_00_00_ea_7b_bc_;234
2020-03-22 07:54:19;0,243;1,000;0,001;0,245;1,075;228,79;50,03;96,883;16,588;'01_03_04_00_00_00_f3_ba_76_;243
2020-03-22 07:55:21;0,245;1,000;0,002;0,247;1,132;228,71;50,00;96,883;16,588;'01_03_04_00_00_00_f5_3a_74_;245
2020-03-22 07:56:27;0,240;1,000;0,001;0,245;1,046;229,37;49,99;96,884;16,588;'01_03_04_00_00_00_f0_fa_77_;240
2020-03-22 07:57:28;0,247;1,000;0,002;0,244;1,064;229,27;50,01;96,884;16,588;'01_03_04_00_00_00_f7_bb_b5_;247
2020-03-22 07:58:29;0,245;1,000;0,001;0,245;1,069;228,99;49,99;96,884;16,588;'01_03_04_00_00_00_f5_3a_74_;245
2020-03-22 07:59:30;0,245;1,000;0,002;0,246;1,071;229,54;49,98;96,885;16,588;'01_03_04_00_00_00_f5_3a_74_;245
2020-03-22 08:00:32;0,244;1,000;0,000;0,240;1,066;228,76;50,00;96,885;16,588;'01_03_04_00_00_00_f4_fb_b4_;244
2020-03-22 08:01:33;0,251;1,000;0,002;0,244;1,101;227,81;49,99;96,886;16,588;'01_03_04_00_00_00_fb_bb_b0_;251
2020-03-22 08:02:34;0,245;1,000;0,000;0,246;1,077;227,32;49,97;96,886;16,588;'01_03_04_00_00_00_f5_3a_74_;245
2020-03-22 08:03:41;0,244;1,000;0,000;0,239;1,069;228,24;49,98;96,887;16,588;'01_03_04_00_00_00_f4_fb_b4_;244
2020-03-22 08:04:42;0,243;1,000;0,000;0,243;1,063;228,55;49,98;96,887;16,588;'01_03_04_00_00_00_f3_ba_76_;243
2020-03-22 08:05:43;0,266;1,000;0,006;0,246;1,167;227,85;49,98;96,887;16,588;'01_03_04_00_00_01_0a_7b_a4_;266
2020-03-22 08:06:45;0,264;1,000;0,001;0,247;1,155;228,34;49,99;96,888;16,588;'01_03_04_00_00_01_08_fa_65_;264
2020-03-22 08:07:45;0,246;1,000;0,001;0,245;1,076;228,43;50,01;96,888;16,588;'01_03_04_00_00_00_f6_7a_75_;246
2020-03-22 08:08:53;0,263;1,000;0,007;0,262;1,139;228,17;50,00;96,889;16,588;'01_03_04_00_00_01_07_ba_61_;263
2020-03-22 08:09:54;0,344;0,997;0,036;0,247;1,508;228,70;49,99;96,889;16,588;'01_03_04_00_00_01_58_fa_59_;344
2020-03-22 08:10:55;0,351;0,994;0,039;0,353;1,547;228,11;50,00;96,890;16,588;'01_03_04_00_00_01_5f_bb_9b_;351
2020-03-22 08:11:57;0,336;0,997;0,033;0,335;1,469;227,24;50,01;96,890;16,588;'01_03_04_00_00_01_50_fb_9f_;336
2020-03-22 08:13:04;0,346;0,997;0,036;0,347;1,529;227,07;50,01;96,891;16,588;'01_03_04_00_00_01_5a_7b_98_;346
2020-03-22 08:14:06;0,330;0,996;0,032;0,332;1,452;227,84;50,02;96,892;16,589;'01_03_04_00_00_01_4a_7a_54_;330
2020-03-22 08:15:07;0,342;0,997;0,037;0,349;1,511;227,59;50,01;96,892;16,589;'01_03_04_00_00_01_56_7b_9d_;342
2020-03-22 08:16:09;0,320;0,996;0,030;0,322;1,432;227,62;50,00;96,893;16,589;'01_03_04_00_00_01_40_fa_53_;320
2020-03-22 08:17:10;0,340;0,994;0,039;0,343;1,497;228,42;50,00;96,893;16,589;'01_03_04_00_00_01_54_fa_5c_;340
2020-03-22 08:18:17;0,319;0,996;0,032;0,324;1,402;228,09;50,00;96,894;16,589;'01_03_04_00_00_01_3f_bb_b3_;319
2020-03-22 08:19:18;0,336;0,994;0,037;0,341;1,487;227,21;49,98;96,895;16,589;'01_03_04_00_00_01_50_fb_9f_;336
2020-03-22 08:20:20;0,325;0,996;0,034;0,323;1,418;227,75;49,98;96,895;16,589;'01_03_04_00_00_01_45_3a_50_;325
2020-03-22 08:21:22;0,335;0,994;0,038;0,337;1,484;229,07;49,99;96,896;16,589;'01_03_04_00_00_01_4f_ba_57_;335
2020-03-22 08:22:28;0,321;0,996;0,032;0,316;1,410;228,30;50,00;96,896;16,589;'01_03_04_00_00_01_41_3b_93_;321
2020-03-22 08:23:31;0,315;0,996;0,034;0,316;1,388;227,47;49,99;96,897;16,589;'01_03_04_00_00_01_3b_ba_70_;315
2020-03-22 08:24:33;0,312;0,996;0,029;0,320;1,392;228,30;49,99;96,897;16,589;'01_03_04_00_00_01_38_fa_71_;312
2020-03-22 08:25:40;0,315;0,996;0,029;0,313;1,391;227,17;49,99;96,898;16,589;'01_03_04_00_00_01_3b_ba_70_;315
2020-03-22 08:26:42;0,316;0,996;0,030;0,325;1,418;227,05;50,00;96,899;16,589;'01_03_04_00_00_01_3c_fb_b2_;316
2020-03-22 08:27:43;0,309;0,996;0,029;0,330;1,359;227,97;50,00;96,899;16,589;'01_03_04_00_00_01_35_3b_b4_;309
2020-03-22 08:28:44;0,318;0,996;0,030;0,328;1,403;227,18;50,01;96,900;16,589;'01_03_04_00_00_01_3e_7a_73_;318
2020-03-22 08:29:45;0,316;0,996;0,032;0,332;1,395;227,12;50,00;96,900;16,589;'01_03_04_00_00_01_3c_fb_b2_;316
2020-03-22 08:30:47;0,310;0,996;0,031;0,327;1,362;228,25;49,98;96,901;16,589;'01_03_04_00_00_01_36_7b_b5_;310
2020-03-22 08:31:48;0,497;0,922;0,211;0,521;2,352;229,02;50,00;96,901;16,590;'01_03_04_00_00_01_f1_3a_27_;497
2020-03-22 08:33:34;0,487;0,927;0,197;0,523;2,302;228,05;49,99;96,903;16,590;'01_03_04_00_00_01_e7_bb_e9_;487
2020-03-22 08:34:36;0,461;0,920;0,197;0,501;2,196;227,30;50,01;96,904;16,591;'01_03_04_00_00_01_cd_3a_36_;461
2020-03-22 08:35:37;0,458;0,919;0,197;0,508;2,181;227,88;50,02;96,904;16,591;'01_03_04_00_00_01_ca_7b_f4_;458
2020-03-22 08:36:43;0,463;0,915;0,203;0,498;2,238;226,91;50,01;96,905;16,591;'01_03_04_00_00_01_cf_bb_f7_;463
2020-03-22 08:37:44;0,480;0,921;0,204;0,511;2,301;227,29;50,01;96,906;16,592;'01_03_04_00_00_01_e0_fa_2b_;480
2020-03-22 08:38:45;0,413;0,905;0,194;0,456;2,007;228,09;50,01;96,907;16,592;'01_03_04_00_00_01_9d_3a_0a_;413
2020-03-22 08:39:46;0,397;0,896;0,198;0,423;1,952;227,06;50,00;96,907;16,592;'01_03_04_00_00_01_8d_3b_c6_;397
2020-03-22 08:40:48;0,203;1,000;0,000;0,200;0,892;227,47;50,02;96,908;16,592;'01_03_04_00_00_00_cb_bb_a4_;203
2020-03-22 08:41:49;0,192;1,000;0,001;0,202;0,841;228,10;50,01;96,908;16,592;'01_03_04_00_00_00_c0_fa_63_;192
2020-03-22 08:42:56;0,200;1,000;0,002;0,199;0,872;229,13;50,02;96,909;16,592;'01_03_04_00_00_00_c8_fb_a5_;200
2020-03-22 08:43:58;0,182;1,000;0,003;0,183;0,795;228,72;50,03;96,909;16,592;'01_03_04_00_00_00_b6_7b_85_;182
2020-03-22 08:44:59;0,199;1,000;0,002;0,198;0,871;228,23;50,04;96,909;16,592;'01_03_04_00_00_00_c7_bb_a1_;199
2020-03-22 08:46:01;0,291;0,996;0,030;0,275;1,281;228,57;50,03;96,910;16,592;'01_03_04_00_00_01_23_ba_7a_;291
2020-03-22 08:47:03;0,282;0,993;0,035;0,283;1,248;227,44;50,03;96,910;16,592;'01_03_04_00_00_01_1a_7a_68_;282
2020-03-22 08:48:10;0,261;0,996;0,029;0,262;1,155;226,78;50,01;96,911;16,592;'01_03_04_00_00_01_05_3b_a0_;261
2020-03-22 08:49:11;0,282;0,992;0,034;0,284;1,267;227,92;50,01;96,911;16,593;'01_03_04_00_00_01_1a_7a_68_;282
2020-03-22 08:50:12;0,277;0,996;0,028;0,304;1,220;227,87;50,01;96,912;16,593;'01_03_04_00_00_01_15_3a_6c_;277
2020-03-22 08:51:13;0,290;0,993;0,037;0,285;1,289;226,51;50,02;96,912;16,593;'01_03_04_00_00_01_22_7b_ba_;290
2020-03-22 08:52:15;0,262;0,996;0,027;0,266;1,160;226,55;50,02;96,912;16,593;'01_03_04_00_00_01_06_7b_a1_;262
2020-03-22 08:53:22;0,283;0,993;0,034;0,284;1,292;227,45;50,02;96,913;16,593;'01_03_04_00_00_01_1b_bb_a8_;283
2020-03-22 08:54:23;0,285;0,993;0,036;0,291;1,259;227,83;50,03;96,913;16,593;'01_03_04_00_00_01_1d_3b_aa_;285
2020-03-22 08:55:25;0,261;0,996;0,028;0,265;1,148;228,13;50,01;96,914;16,593;'01_03_04_00_00_01_05_3b_a0_;261
2020-03-22 08:56:27;0,277;0,996;0,033;0,263;1,162;228,72;50,00;96,914;16,593;'01_03_04_00_00_01_15_3a_6c_;277
2020-03-22 08:57:28;0,262;0,996;0,029;0,264;1,150;228,61;50,02;96,915;16,593;'01_03_04_00_00_01_06_7b_a1_;262
2020-03-22 08:58:37;0,273;0,996;0,026;0,274;1,198;227,80;50,01;96,915;16,593;'01_03_04_00_00_01_11_3b_af_;273
2020-03-22 08:59:39;0,336;1,000;0,012;0,336;1,473;228,04;49,99;96,916;16,593;'01_03_04_00_00_01_50_fb_9f_;336
2020-03-22 09:00:45;0,368;1,000;0,015;0,352;1,608;228,84;49,92;96,917;16,593;'01_03_04_00_00_01_70_fa_47_;368
2020-03-22 09:01:43;0,351;1,000;0,013;0,361;1491108,364;227,58;49,94;96,917;16,593;'01_03_04_00_00_01_5f_bb_9b_;351
2020-03-22 09:02:43;0,355;1,000;0,007;0,353;1,559;227,75;49,97;96,918;16,593;'01_03_04_00_00_01_63_bb_8a_;355
2020-03-22 09:03:52;0,366;1,000;0,008;0,366;1,601;228,53;49,97;96,918;16,593;'01_03_04_00_00_01_6e_7a_4f_;366
2020-03-22 09:04:45;0,372;1,000;0,008;0,367;1,630;228,22;49,98;96,919;16,593;'01_03_04_00_00_01_74_fb_84_;372
2020-03-22 09:05:47;0,381;1,000;0,006;0,394;1,671;227,84;50,00;96,920;16,593;'01_03_04_00_00_01_7d_3b_82_;381
2020-03-22 09:06:54;0,386;1,000;0,013;0,381;1,687;228,69;50,01;96,920;16,593;'01_03_04_00_00_01_82_7b_c2_;386
2020-03-22 09:07:55;0,370;1,000;0,008;0,392;1,607;229,57;50,01;96,921;16,593;'01_03_04_00_00_01_72_7b_86_;370
2020-03-22 09:13:55;0,382;1,000;0,005;0,383;1,672;227,80;50,00;96,925;16,593;'01_03_04_00_00_01_7e_7b_83_;382
2020-03-22 09:14:59;0,379;1,000;0,012;0,383;1,656;228,80;50,02;96,925;16,593;'01_03_04_00_00_01_7b_bb_80_;379
2020-03-22 09:16:15;0,359;1,000;0,006;0,374;1,568;228,54;50,00;96,926;16,593;';
2020-03-22 09:17:25;0,360;1,000;0,019;0,360;1,572;228,87;50,01;96,926;16,593;';
2020-03-22 09:18:19;0,337;1,000;0,016;0,338;1,467;229,67;50,01;96,927;16,593;'01_03_04_00_00_01_51_3a_5f_;337
2020-03-22 09:20:36;0,399;1,000;0,025;0,397;1,740;229,26;50,01;96,929;16,593;';
2020-03-22 09:31:51;0,370;0,997;0,037;0,350;1,614;229,84;50,00;96,936;16,594;'01_03_04_00_00_01_72_7b_86_;370
2020-03-22 09:33:07;0,401;0,997;0,037;0,378;1,753;229,18;50,01;96,936;16,594;'01_03_04_00_00_01_91_3a_0f_;401
2020-03-22 09:34:10;0,367;0,997;0,032;0,395;1,607;228,88;50,00;96,937;16,594;'01_03_04_00_00_01_6f_bb_8f_;367
2020-03-22 09:35:07;0,387;0,997;0,032;0,401;1,698;228,41;50,01;96,938;16,594;'01_03_04_00_00_01_83_ba_02_;387
2020-03-22 09:36:09;0,338;1,000;0,015;0,339;1,479;228,59;50,01;96,938;16,594;'01_03_04_00_00_01_52_7a_5e_;338
2020-03-22 09:37:16;0,396;0,997;0,038;0,397;1,732;229,15;50,02;96,939;16,594;'01_03_04_00_00_01_8c_fa_06_;396
2020-03-22 09:38:13;0,399;0,997;0,038;0,397;1,740;229,82;50,01;96,940;16,594;'01_03_04_00_00_01_8f_ba_07_;399
2020-03-22 09:39:17;0,408;0,997;0,039;0,401;1,739;229,33;49,98;96,940;16,594;'01_03_04_00_00_01_98_fa_09_;408
2020-03-22 09:40:16;0,394;0,997;0,038;0,408;1,720;229,61;50,01;96,941;16,594;'01_03_04_00_00_01_8a_7a_04_;394
2020-03-22 09:41:18;0,367;0,997;0,036;0,364;1,601;229,85;50,01;96,942;16,594;'01_03_04_00_00_01_6f_bb_8f_;367
2020-03-22 09:42:18;0,360;1,000;0,025;0,361;1,565;230,25;50,01;96,942;16,594;'01_03_04_00_00_01_68_fa_4d_;360
2020-03-22 09:43:25;0,358;1,000;0,024;0,368;1,553;228,52;50,01;96,943;16,594;'01_03_04_00_00_01_66_7b_89_;358
2020-03-22 09:44:29;0,370;1,000;0,025;0,369;1,613;228,69;50,01;96,944;16,594;'01_03_04_00_00_01_72_7b_86_;370
2020-03-22 09:45:35;0,357;1,000;0,021;0,354;1,556;229,30;50,00;96,944;16,595;'01_03_04_00_00_01_65_3b_88_;357
2020-03-22 09:46:37;0,368;1,000;0,025;0,369;1,612;228,21;50,01;96,945;16,595;'01_03_04_00_00_01_70_fa_47_;368
2020-03-22 09:47:38;0,370;1,000;0,019;0,363;1,617;228,68;50,01;96,945;16,595;'01_03_04_00_00_01_72_7b_86_;370
2020-03-22 09:48:38;0,379;1,000;0,026;0,375;1,655;228,91;50,02;96,946;16,595;'01_03_04_00_00_01_7b_bb_80_;379
2020-03-22 09:49:40;0,374;1,000;0,029;0,374;1,630;229,43;50,00;96,947;16,595;'01_03_04_00_00_01_76_7a_45_;374
2020-03-22 09:50:47;0,343;1,000;0,016;0,344;1,499;229,05;50,00;96,947;16,595;'01_03_04_00_00_01_57_ba_5d_;343
2020-03-22 09:51:49;0,379;0,997;0,028;0,374;1,663;228,40;50,01;96,948;16,595;'01_03_04_00_00_01_7b_bb_80_;379
2020-03-22 09:52:50;0,374;1,000;0,022;0,377;1,635;228,74;50,00;96,949;16,595;'01_03_04_00_00_01_76_7a_45_;374
2020-03-22 09:53:51;0,394;1,000;0,027;0,374;1,725;228,32;49,99;96,949;16,595;'01_03_04_00_00_01_8a_7a_04_;394
2020-03-22 09:54:58;0,343;1,000;0,019;0,365;1,507;227,72;50,03;96,950;16,595;'01_03_04_00_00_01_57_ba_5d_;343
2020-03-22 09:56:00;0,364;0,997;0,027;0,375;1,603;227,68;49,98;96,951;16,595;'01_03_04_00_00_01_6c_fb_8e_;364
2020-03-22 09:57:05;0,360;1,000;0,020;0,382;1,578;227,97;50,01;96,951;16,595;'01_03_04_00_00_01_68_fa_4d_;360
2020-03-22 09:58:04;0,371;1,000;0,028;0,360;1,633;227,80;50,00;96,952;16,595;'01_03_04_00_00_01_73_ba_46_;371
2020-03-22 09:59:13;0,330;1,000;0,024;0,324;1,454;226,93;50,01;96,953;16,595;'01_03_04_00_00_01_4a_7a_54_;330
2020-03-22 10:00:12;0,337;1,000;0,019;0,330;1,456;227,33;49,97;96,953;16,595;'01_03_04_00_00_01_51_3a_5f_;337
2020-03-22 10:01:13;0,320;1,000;0,023;0,319;1,397;228,91;49,98;96,954;16,595;'01_03_04_00_00_01_40_fa_53_;320
2020-03-22 10:02:15;0,338;1,000;0,020;0,334;1,472;229,51;49,96;96,954;16,595;'01_03_04_00_00_01_52_7a_5e_;338
2020-03-22 10:09:31;'off-line;'off-line;;;;;;;;';
2020-03-22 10:10:38;0,375;0,997;0,030;0,367;1,684;227,95;50,00;96,959;16,595;'01_03_04_00_00_01_77_bb_85_;375
2020-03-22 10:13:34;0,348;1,000;0,022;0,348;1,512;227,91;50,01;96,961;16,596;';
2020-03-22 10:14:51;0,367;0,997;0,030;0,392;1,586;229,49;50,01;96,961;16,596;'01_03_04_00_00_01_6f_bb_8f_;367
2020-03-22 10:38:20;'off-line;'off-line;;;;;;;;';
2020-03-22 10:41:03;'off-line;'off-line;;;;;;;;';
2020-03-22 10:42:21;'off-line;'off-line;;;;;;;;';
2020-03-22 10:51:28;'off-line;'off-line;;;;;;;;';
2020-03-22 11:11:12;'off-line;'off-line;;;;;;;;';
2020-03-22 11:17:33;0,345;0,997;0,027;0,343;1,487;229,25;49,99;96,996;16,601;';
2020-03-22 11:20:20;'off-line;'off-line;;;;;;;;';
2020-03-22 11:25:45;0,461;0,929;0,185;0,495;2,188;226,83;49,98;97,006;16,603;'01_03_04_00_00_01_cd_3a_36_;461
2020-03-22 11:28:46;'off-line;'off-line;;;;;;;;';
2020-03-22 11:47:08;1,175;1,000;0,007;0,254;1,168;230,29;50,00;97,018;16,604;'01_03_04_00_00_04_97_b9_5d_;1175
2020-03-22 11:49:13;0,253;1,000;0,016;0,253;1,106;228,75;49,98;97,019;16,604;'01_03_04_00_00_00_fd_3b_b2_;253
2020-03-22 11:54:38;'off-line;'off-line;;;;;;;;';
2020-03-22 11:58:39;0,259;1,000;0,007;0,259;1,004;229,04;49,98;97,023;16,604;';
2020-03-22 12:00:08;0,232;1,000;0,011;0,258;1,094;230,16;49,99;97,024;16,604;';
2020-03-22 12:01:05;0,237;1,000;0,018;0,258;1,040;228,82;49,97;97,024;16,604;'01_03_04_00_00_00_ed_3a_7e_;237
2020-03-22 12:06:48;0,238;1,000;0,016;0,235;1,034;230,00;49,97;97,027;16,604;'01_03_04_00_00_00_ee_7a_7f_;238
2020-03-22 12:08:01;0,254;1,000;0,011;0,253;1,103;230,02;49,97;97,027;16,604;'01_03_04_00_00_00_fe_7b_b3_;254
2020-03-22 12:09:08;'off-line;'off-line;;;;;;;;';
