2020-05-14 12:09:12;0,204;0,837;0,000;0,255;1,100;221,50;50,00;552,583;187,023;'01_03_14_08_a7_00_0b_01_f4_00_cc_00_00_00_ff_03_45_00_08_6e_87_00_02_da_8f_;0
2020-05-14 12:10:13;0,203;0,830;0,000;0,254;1,100;222,20;50,00;552,587;133,313;'01_03_14_08_ae_00_0b_01_f4_00_cb_00_00_00_fe_03_3e_00_08_6e_8b_00_02_08_c1_;0
2020-05-14 12:11:15;0,209;0,851;0,004;0,261;1,100;223,20;50,00;552,591;175,318;'01_03_14_08_b8_00_0b_01_f4_00_d1_00_04_01_05_03_53_00_08_6e_8f_00_02_ac_d6_;0
2020-05-14 12:12:16;0,212;0,862;0,004;0,264;1,100;223,40;50,00;552,594;183,613;'01_03_14_08_ba_00_0b_01_f4_00_d4_00_04_01_08_03_5e_00_08_6e_92_00_02_cd_3d_;0
2020-05-14 12:13:22;0,209;0,852;0,004;0,261;1,100;222,90;50,00;552,598;140,668;'01_03_14_08_b5_00_0b_01_f4_00_d1_00_04_01_05_03_54_00_08_6e_96_00_02_25_7c_;0
2020-05-14 12:14:24;0,252;0,809;0,011;0,314;1,400;222,40;50,00;552,602;187,949;'01_03_14_08_b0_00_0e_01_f4_00_fc_00_0b_01_3a_03_29_00_08_6e_9a_00_02_de_2d_;0
2020-05-14 12:15:26;0,243;0,835;0,009;0,304;1,300;223,70;50,00;552,607;179,040;'01_03_14_08_bd_00_0d_01_f4_00_f3_00_09_01_30_03_43_00_08_6e_9f_00_02_bb_60_;0
2020-05-14 12:16:27;0,228;0,854;0,004;0,288;1,200;222,40;50,00;552,610;185,067;'01_03_14_08_b0_00_0c_01_f4_00_e4_00_04_01_20_03_56_00_08_6e_a2_00_02_d2_eb_;0
2020-05-14 12:17:29;0,229;0,850;0,005;0,290;1,200;224,30;50,00;552,615;165,560;'01_03_14_08_c3_00_0c_01_f4_00_e5_00_05_01_22_03_52_00_08_6e_a7_00_02_86_b8_;0
2020-05-14 12:18:31;0,226;0,836;0,023;0,276;1,200;225,20;50,00;552,618;138,289;'01_03_14_08_cc_00_0c_01_f4_00_e2_00_17_01_14_03_44_00_08_6e_aa_00_02_1c_31_;0
2020-05-14 12:19:36;0,211;0,851;0,017;0,260;1,100;225,20;50,00;552,622;137,465;'01_03_14_08_cc_00_0b_01_f4_00_d3_00_11_01_04_03_53_00_08_6e_ae_00_02_18_f9_;0
2020-05-14 12:20:37;0,235;0,865;0,027;0,286;1,200;226,30;50,00;552,626;185,899;'01_03_14_08_d7_00_0c_01_f4_00_eb_00_1b_01_1e_03_61_00_08_6e_b2_00_02_d6_2b_;0
2020-05-14 12:21:39;0,207;0,840;0,015;0,255;1,100;224,00;50,00;552,631;137,451;'01_03_14_08_c0_00_0b_01_f4_00_cf_00_0f_00_ff_03_48_00_08_6e_b7_00_02_18_eb_;0
2020-05-14 12:22:40;0,227;0,854;0,021;0,277;1,200;221,40;50,00;552,634;142,989;'01_03_14_08_a6_00_0c_01_f4_00_e3_00_15_01_15_03_56_00_08_6e_ba_00_02_2e_8d_;0
2020-05-14 12:23:42;0,217;0,882;0,018;0,267;1,100;223,50;50,00;552,638;168,255;'01_03_14_08_bb_00_0b_01_f4_00_d9_00_12_01_0b_03_72_00_08_6e_be_00_02_91_3f_;0
2020-05-14 12:24:49;0,228;0,838;0,024;0,278;1,200;226,50;50,00;552,642;169,616;'01_03_14_08_d9_00_0c_01_f4_00_e4_00_18_01_16_03_46_00_08_6e_c2_00_02_96_90_;0
2020-05-14 12:25:51;0,210;0,839;0,018;0,258;1,100;227,50;50,00;552,646;145,299;'01_03_14_08_e3_00_0b_01_f4_00_d2_00_12_01_02_03_47_00_08_6e_c6_00_02_37_93_;0
2020-05-14 12:26:58;0,228;0,841;0,024;0,278;1,200;225,70;50,00;552,650;133,683;'01_03_14_08_d1_00_0c_01_f4_00_e4_00_18_01_16_03_49_00_08_6e_ca_00_02_0a_33_;0
2020-05-14 12:28:00;0,208;0,844;0,014;0,255;1,100;223,80;50,00;552,654;168,627;'01_03_14_08_be_00_0b_01_f4_00_d0_00_0e_00_ff_03_4c_00_08_6e_ce_00_02_92_b3_;0
2020-05-14 12:29:01;0,230;0,842;0,024;0,278;1,200;227,60;50,00;552,658;146,878;'01_03_14_08_e4_00_0c_01_f4_00_e6_00_18_01_16_03_4a_00_08_6e_d2_00_02_3d_be_;0
2020-05-14 12:30:03;0,210;0,832;0,017;0,257;1,100;229,20;50,00;552,661;187,029;'01_03_14_08_f4_00_0b_01_f4_00_d2_00_11_01_01_03_40_00_08_6e_d5_00_02_da_95_;0
2020-05-14 12:31:04;0,232;0,846;0,026;0,281;1,200;228,50;49,90;552,665;183,781;'01_03_14_08_ed_00_0c_01_f3_00_e8_00_1a_01_19_03_4e_00_08_6e_d9_00_02_cd_e5_;0
2020-05-14 12:32:11;0,217;0,861;0,020;0,265;1,100;229,10;50,00;552,669;151,461;'01_03_14_08_f3_00_0b_01_f4_00_d9_00_14_01_09_03_5d_00_08_6e_dd_00_02_4f_a5_;0
2020-05-14 12:33:13;0,218;0,861;0,021;0,266;1,100;230,00;50,00;552,673;183,667;'01_03_14_08_fc_00_0b_01_f4_00_da_00_15_01_0a_03_5d_00_08_6e_e1_00_02_cd_73_;0
2020-05-14 12:34:14;0,207;0,817;0,018;0,254;1,100;230,10;50,00;552,677;152,232;'01_03_14_08_fd_00_0b_01_f4_00_cf_00_12_00_fe_03_31_00_08_6e_e5_00_02_52_a8_;0
2020-05-14 12:35:15;0,214;0,853;0,018;0,264;1,100;228,00;49,90;552,681;173,400;'01_03_14_08_e8_00_0b_01_f3_00_d6_00_12_01_08_03_55_00_08_6e_e9_00_02_a5_58_;0
2020-05-14 12:36:17;0,211;0,846;0,017;0,257;1,100;226,70;50,00;552,684;146,187;'01_03_14_08_db_00_0b_01_f4_00_d3_00_11_01_01_03_4e_00_08_6e_ec_00_02_3b_0b_;0
2020-05-14 12:37:18;0,234;0,796;0,006;0,294;1,300;226,00;50,00;552,688;168,128;'01_03_14_08_d4_00_0d_01_f4_00_ea_00_06_01_26_03_1c_00_08_6e_f0_00_02_90_c0_;0
2020-05-14 12:38:24;0,234;0,857;0,006;0,294;1,200;227,40;50,00;552,692;152,537;'01_03_14_08_e2_00_0c_01_f4_00_ea_00_06_01_26_03_59_00_08_6e_f4_00_02_53_d9_;0
2020-05-14 12:39:26;0,248;0,841;0,012;0,310;1,300;226,80;50,00;552,697;160,364;'01_03_14_08_dc_00_0d_01_f4_00_f8_00_0c_01_36_03_49_00_08_6e_f9_00_02_72_6c_;0
2020-05-14 12:40:27;0,249;0,843;0,013;0,311;1,300;227,00;50,00;552,701;156,216;'01_03_14_08_de_00_0d_01_f4_00_f9_00_0d_01_37_03_4b_00_08_6e_fd_00_02_62_38_;0
2020-05-14 12:41:29;0,230;0,839;0,006;0,290;1,200;228,40;50,00;552,705;194,035;'01_03_14_08_ec_00_0c_01_f4_00_e6_00_06_01_22_03_47_00_08_6f_01_00_02_f5_f3_;0
2020-05-14 12:42:35;0,248;0,837;0,013;0,309;1,300;227,70;50,00;552,709;196,405;'01_03_14_08_e5_00_0d_01_f4_00_f8_00_0d_01_35_03_45_00_08_6f_05_00_02_ff_35_;0
2020-05-14 12:43:37;0,230;0,841;0,004;0,290;1,200;227,90;50,00;552,713;145,004;'01_03_14_08_e7_00_0c_01_f4_00_e6_00_04_01_22_03_49_00_08_6f_09_00_02_36_6c_;0
2020-05-14 12:44:38;0,245;0,825;0,013;0,306;1,300;228,40;50,00;552,718;186,832;'01_03_14_08_ec_00_0d_01_f4_00_f5_00_0d_01_32_03_39_00_08_6f_0e_00_02_d9_d0_;0
2020-05-14 12:45:40;0,209;0,830;0,017;0,257;1,100;228,80;50,00;552,722;131,168;'01_03_14_08_f0_00_0b_01_f4_00_d1_00_11_01_01_03_3e_00_08_6f_12_00_02_00_60_;0
2020-05-14 12:47:21;0,206;0,821;0,015;0,253;1,100;228,10;50,00;552,727;195,465;'01_03_14_08_e9_00_0b_01_f4_00_ce_00_0f_00_fd_03_35_00_08_6f_17_00_02_fb_89_;0
2020-05-14 12:48:23;0,209;0,835;0,015;0,257;1,100;227,50;50,00;552,731;171,466;'01_03_14_08_e3_00_0b_01_f4_00_d1_00_0f_01_01_03_43_00_08_6f_1b_00_02_9d_ca_;0
2020-05-14 12:49:24;0,205;0,817;0,015;0,252;1,100;228,10;50,00;552,735;145,368;'01_03_14_08_e9_00_0b_01_f4_00_cd_00_0f_00_fc_03_31_00_08_6f_1f_00_02_37_d8_;0
2020-05-14 12:50:26;0,217;0,865;0,020;0,265;1,100;227,90;50,00;552,738;178,073;'01_03_14_08_e7_00_0b_01_f4_00_d9_00_14_01_09_03_61_00_08_6f_22_00_02_b7_99_;0
2020-05-14 12:51:28;0,206;0,823;0,014;0,255;1,100;227,30;50,00;552,742;161,403;'01_03_14_08_e1_00_0b_01_f4_00_ce_00_0e_00_ff_03_37_00_08_6f_26_00_02_76_7b_;0
2020-05-14 12:52:34;0,221;0,882;0,021;0,270;1,100;227,60;50,00;552,746;162,966;'01_03_14_08_e4_00_0b_01_f4_00_dd_00_15_01_0e_03_72_00_08_6f_2a_00_02_7c_96_;0
2020-05-14 12:53:36;0,209;0,832;0,016;0,258;1,100;228,30;50,00;552,749;187,521;'01_03_14_08_eb_00_0b_01_f4_00_d1_00_10_01_02_03_40_00_08_6f_2d_00_02_dc_81_;0
2020-05-14 12:54:43;0,224;0,824;0,020;0,274;1,200;226,30;50,00;552,753;168,101;'01_03_14_08_d7_00_0c_01_f4_00_e0_00_14_01_12_03_38_00_08_6f_31_00_02_90_a5_;0
2020-05-14 12:55:45;0,208;0,826;0,017;0,256;1,100;228,70;50,00;552,757;158,060;'01_03_14_08_ef_00_0b_01_f4_00_d0_00_11_01_00_03_3a_00_08_6f_35_00_02_69_6c_;0
2020-05-14 12:56:46;0,224;0,816;0,022;0,274;1,200;228,50;50,00;552,761;149,442;'01_03_14_08_ed_00_0c_01_f4_00_e0_00_16_01_12_03_30_00_08_6f_39_00_02_47_c2_;0
2020-05-14 12:57:48;0,207;0,819;0,017;0,256;1,100;229,60;50,00;552,764;162,630;'01_03_14_08_f8_00_0b_01_f4_00_cf_00_11_01_00_03_33_00_08_6f_3c_00_02_7b_46_;0
2020-05-14 12:58:49;0,223;0,820;0,020;0,271;1,200;226,60;50,00;552,768;189,116;'01_03_14_08_da_00_0c_01_f4_00_df_00_14_01_0f_03_34_00_08_6f_40_00_02_e2_bc_;0
2020-05-14 12:59:50;0,210;0,842;0,015;0,259;1,100;226,70;50,00;552,772;165,150;'01_03_14_08_db_00_0b_01_f4_00_d2_00_0f_01_03_03_4a_00_08_6f_44_00_02_85_1e_;0
2020-05-14 13:00:52;0,235;0,863;0,022;0,287;1,200;226,90;49,90;552,775;193,217;'01_03_14_08_dd_00_0c_01_f3_00_eb_00_16_01_1f_03_5f_00_08_6f_47_00_02_f2_c1_;0
2020-05-14 13:01:54;0,216;0,861;0,019;0,265;1,100;227,90;50,00;552,779;164,723;'01_03_14_08_e7_00_0b_01_f4_00_d8_00_13_01_09_03_5d_00_08_6f_4b_00_02_83_73_;0
2020-05-14 13:03:00;0,227;0,835;0,022;0,276;1,200;226,30;49,90;552,783;153,955;'01_03_14_08_d7_00_0c_01_f3_00_e3_00_16_01_14_03_43_00_08_6f_4f_00_02_59_63_;0
2020-05-14 13:04:02;0,205;0,817;0,015;0,254;1,100;227,90;50,00;552,787;165,254;'01_03_14_08_e7_00_0b_01_f4_00_cd_00_0f_00_fe_03_31_00_08_6f_53_00_02_85_86_;0
2020-05-14 13:05:03;0,209;0,834;0,016;0,257;1,100;227,70;50,00;552,791;172,161;'01_03_14_08_e5_00_0b_01_f4_00_d1_00_10_01_01_03_42_00_08_6f_57_00_02_a0_81_;0
2020-05-14 13:06:05;0,204;0,813;0,015;0,251;1,100;228,10;50,00;552,794;188,285;'01_03_14_08_e9_00_0b_01_f4_00_cc_00_0f_00_fb_03_2d_00_08_6f_5a_00_02_df_7d_;0
2020-05-14 13:07:06;0,210;0,838;0,018;0,258;1,100;227,80;49,90;552,798;142,478;'01_03_14_08_e6_00_0b_01_f3_00_d2_00_12_01_02_03_46_00_08_6f_5e_00_02_2c_8e_;0
2020-05-14 13:08:13;0,229;0,835;0,021;0,279;1,200;228,30;50,00;552,802;180,303;'01_03_14_08_eb_00_0c_01_f4_00_e5_00_15_01_17_03_43_00_08_6f_62_00_02_c0_4f_;0
2020-05-14 13:09:15;0,228;0,828;0,024;0,277;1,200;229,40;49,90;552,806;164,456;'01_03_14_08_f6_00_0c_01_f3_00_e4_00_18_01_15_03_3c_00_08_6f_66_00_02_82_68_;0
2020-05-14 13:10:16;0,206;0,816;0,017;0,254;1,100;229,30;50,00;552,809;159,195;'01_03_14_08_f5_00_0b_01_f4_00_ce_00_11_00_fe_03_30_00_08_6f_69_00_02_6d_db_;0
2020-05-14 13:11:18;0,207;0,830;0,014;0,255;1,100;226,60;50,00;552,813;160,973;'01_03_14_08_da_00_0b_01_f4_00_cf_00_0e_00_ff_03_3e_00_08_6f_6d_00_02_74_cd_;0
2020-05-14 13:12:19;0,207;0,822;0,016;0,256;1,100;228,70;50,00;552,816;170,714;'01_03_14_08_ef_00_0b_01_f4_00_cf_00_10_01_00_03_36_00_08_6f_70_00_02_9a_da_;0
2020-05-14 13:13:26;0,208;0,832;0,014;0,256;1,100;227,10;50,00;552,820;182,639;'01_03_14_08_df_00_0b_01_f4_00_d0_00_0e_01_00_03_40_00_08_6f_74_00_02_c9_6f_;0
2020-05-14 13:14:27;0,205;0,818;0,014;0,253;1,100;227,70;50,00;552,824;175,930;'01_03_14_08_e5_00_0b_01_f4_00_cd_00_0e_00_fd_03_32_00_08_6f_78_00_02_af_3a_;0
2020-05-14 13:15:28;0,206;0,820;0,014;0,255;1,100;228,30;50,00;552,827;151,408;'01_03_14_08_eb_00_0b_01_f4_00_ce_00_0e_00_ff_03_34_00_08_6f_7b_00_02_4f_70_;0
2020-05-14 13:16:30;0,205;0,815;0,015;0,254;1,100;228,60;50,00;552,831;157,139;'01_03_14_08_ee_00_0b_01_f4_00_cd_00_0f_00_fe_03_2f_00_08_6f_7f_00_02_65_d3_;0
2020-05-14 13:17:31;0,210;0,834;0,017;0,259;1,100;228,70;50,00;552,835;156,479;'01_03_14_08_ef_00_0b_01_f4_00_d2_00_11_01_03_03_42_00_08_6f_83_00_02_63_3f_;0
2020-05-14 13:18:38;0,223;0,886;0,021;0,273;1,100;228,80;50,00;552,839;136,758;'01_03_14_08_f0_00_0b_01_f4_00_df_00_15_01_11_03_76_00_08_6f_87_00_02_16_36_;0
2020-05-14 13:19:39;0,205;0,815;0,015;0,253;1,100;228,40;50,00;552,842;137,385;'01_03_14_08_ec_00_0b_01_f4_00_cd_00_0f_00_fd_03_2f_00_08_6f_8a_00_02_18_a9_;0
2020-05-14 13:20:41;0,221;0,881;0,020;0,270;1,100;227,80;50,00;552,846;160,561;'01_03_14_08_e6_00_0b_01_f4_00_dd_00_14_01_0e_03_71_00_08_6f_8e_00_02_73_31_;0
2020-05-14 13:21:42;0,205;0,813;0,015;0,254;1,100;229,00;50,00;552,850;131,508;'01_03_14_08_f2_00_0b_01_f4_00_cd_00_0f_00_fe_03_2d_00_08_6f_92_00_02_01_b4_;0
2020-05-14 13:22:43;0,224;0,815;0,022;0,274;1,200;229,00;50,00;552,853;195,316;'01_03_14_08_f2_00_0c_01_f4_00_e0_00_16_01_12_03_2f_00_08_6f_95_00_02_fa_f4_;0
2020-05-14 13:23:45;0,204;0,812;0,015;0,253;1,100;228,20;50,00;552,857;151,653;'01_03_14_08_ea_00_0b_01_f4_00_cc_00_0f_00_fd_03_2c_00_08_6f_99_00_02_50_65_;0
2020-05-14 13:24:51;0,223;0,884;0,020;0,274;1,100;229,20;50,00;552,861;193,805;'01_03_14_08_f4_00_0b_01_f4_00_df_00_14_01_12_03_74_00_08_6f_9d_00_02_f5_0d_;0
2020-05-14 13:25:52;0,206;0,816;0,016;0,255;1,100;229,50;50,00;552,864;183,601;'01_03_14_08_f7_00_0b_01_f4_00_ce_00_10_00_ff_03_30_00_08_6f_a0_00_02_cd_31_;0
2020-05-14 13:26:54;0,222;0,880;0,021;0,272;1,100;229,10;50,00;552,868;182,953;'01_03_14_08_f3_00_0b_01_f4_00_de_00_15_01_10_03_70_00_08_6f_a4_00_02_ca_a9_;0
2020-05-14 13:27:55;0,203;0,808;0,015;0,251;1,100;228,30;50,00;552,872;153,969;'01_03_14_08_eb_00_0b_01_f4_00_cb_00_0f_00_fb_03_28_00_08_6f_a8_00_02_59_71_;0
2020-05-14 13:29:03;0,233;0,854;0,024;0,283;1,200;227,30;50,00;552,875;176,137;'01_03_14_08_e1_00_0c_01_f4_00_e9_00_18_01_1b_03_56_00_08_6f_ab_00_02_b0_09_;0
2020-05-14 13:30:03;0,233;0,851;0,024;0,285;1,200;228,10;50,00;552,880;154,831;'01_03_14_08_e9_00_0c_01_f4_00_e9_00_18_01_1d_03_53_00_08_6f_b0_00_02_5c_cf_;0
2020-05-14 13:31:05;0,227;0,827;0,021;0,277;1,200;228,70;50,00;552,884;145,446;'01_03_14_08_ef_00_0c_01_f4_00_e3_00_15_01_15_03_3b_00_08_6f_b4_00_02_38_26_;0
2020-05-14 13:32:06;0,229;0,831;0,022;0,280;1,200;229,50;50,00;552,888;181,589;'01_03_14_08_f7_00_0c_01_f4_00_e5_00_16_01_18_03_3f_00_08_6f_b8_00_02_c5_55_;0
2020-05-14 13:33:07;0,225;0,823;0,022;0,275;1,200;227,80;50,00;552,891;145,438;'01_03_14_08_e6_00_0c_01_f4_00_e1_00_16_01_13_03_37_00_08_6f_bb_00_02_38_1e_;0
2020-05-14 13:34:09;0,226;0,831;0,021;0,275;1,200;226,60;50,00;552,895;173,773;'01_03_14_08_da_00_0c_01_f4_00_e2_00_15_01_13_03_3f_00_08_6f_bf_00_02_a6_cd_;0
2020-05-14 13:35:10;0,228;0,831;0,022;0,278;1,200;228,50;50,00;552,899;173,239;'01_03_14_08_ed_00_0c_01_f4_00_e4_00_16_01_16_03_3f_00_08_6f_c3_00_02_a4_b7_;0
2020-05-14 13:36:17;0,226;0,826;0,021;0,274;1,200;228,00;50,00;552,903;149,752;'01_03_14_08_e8_00_0c_01_f4_00_e2_00_15_01_12_03_3a_00_08_6f_c7_00_02_48_f8_;0
2020-05-14 13:37:18;0,204;0,813;0,014;0,252;1,100;228,10;50,00;552,907;175,196;'01_03_14_08_e9_00_0b_01_f4_00_cc_00_0e_00_fc_03_2d_00_08_6f_cb_00_02_ac_5c_;0
2020-05-14 13:38:20;0,205;0,819;0,014;0,253;1,100;227,40;50,00;552,911;178,856;'01_03_14_08_e2_00_0b_01_f4_00_cd_00_0e_00_fd_03_33_00_08_6f_cf_00_02_ba_a8_;0
2020-05-14 13:39:27;0,208;0,834;0,015;0,256;1,100;226,70;50,00;552,915;175,744;'01_03_14_08_db_00_0b_01_f4_00_d0_00_0f_01_00_03_42_00_08_6f_d3_00_02_ae_80_;0
2020-05-14 13:40:29;0,210;0,846;0,014;0,257;1,100;225,60;50,00;552,919;166,730;'01_03_14_08_d0_00_0b_01_f4_00_d2_00_0e_01_01_03_4e_00_08_6f_d7_00_02_8b_4a_;0
2020-05-14 13:41:31;0,221;0,885;0,020;0,270;1,100;226,90;50,00;552,922;171,520;'01_03_14_08_dd_00_0b_01_f4_00_dd_00_14_01_0e_03_75_00_08_6f_da_00_02_9e_00_;0
2020-05-14 13:42:32;0,211;0,845;0,016;0,259;1,100;226,90;50,00;552,926;146,732;'01_03_14_08_dd_00_0b_01_f4_00_d3_00_10_01_03_03_4d_00_08_6f_de_00_02_3d_2c_;0
2020-05-14 13:43:34;0,238;0,872;0,026;0,289;1,200;227,40;50,00;552,930;184,326;'01_03_14_08_e2_00_0c_01_f4_00_ee_00_1a_01_21_03_68_00_08_6f_e2_00_02_d0_06_;0
2020-05-14 13:44:40;0,217;0,868;0,018;0,265;1,100;227,10;50,00;552,934;135,305;'01_03_14_08_df_00_0b_01_f4_00_d9_00_12_01_09_03_64_00_08_6f_e6_00_02_10_89_;0
2020-05-14 13:45:42;0,236;0,867;0,026;0,286;1,200;226,70;50,00;552,938;157,998;'01_03_14_08_db_00_0c_01_f4_00_ec_00_1a_01_1e_03_63_00_08_6f_ea_00_02_69_2e_;0
2020-05-14 13:47:24;0,225;0,827;0,021;0,273;1,200;226,50;50,00;552,944;166,461;'01_03_14_08_d9_00_0c_01_f4_00_e1_00_15_01_11_03_3b_00_08_6f_f0_00_02_8a_3d_;0
2020-05-14 13:48:26;0,216;0,863;0,017;0,265;1,100;227,50;50,00;552,949;145,951;'01_03_14_08_e3_00_0b_01_f4_00_d8_00_11_01_09_03_5f_00_08_6f_f5_00_02_3a_1f_;0
2020-05-14 13:49:27;0,209;0,836;0,016;0,256;1,100;227,20;50,00;552,952;145,404;'01_03_14_08_e0_00_0b_01_f4_00_d1_00_10_01_00_03_44_00_08_6f_f8_00_02_37_fc_;0
2020-05-14 13:50:29;0,221;0,880;0,020;0,270;1,100;228,10;50,00;552,956;169,215;'01_03_14_08_e9_00_0b_01_f4_00_dd_00_14_01_0e_03_70_00_08_6f_fc_00_02_94_ff_;0
2020-05-14 13:51:31;0,212;0,843;0,017;0,261;1,100;228,40;50,00;552,960;158,241;'01_03_14_08_ec_00_0b_01_f4_00_d4_00_11_01_05_03_4b_00_08_70_00_00_02_6a_21_;0
2020-05-14 13:52:37;0,210;0,836;0,017;0,258;1,100;228,20;50,00;552,964;160,670;'01_03_14_08_ea_00_0b_01_f4_00_d2_00_11_01_02_03_44_00_08_70_04_00_02_73_9e_;0
2020-05-14 13:53:39;0,235;0,855;0,025;0,286;1,200;228,80;50,00;552,968;168,686;'01_03_14_08_f0_00_0c_01_f4_00_eb_00_19_01_1e_03_57_00_08_70_08_00_02_92_ee_;0
2020-05-14 13:54:41;0,126;0,786;0,000;0,170;0,700;229,00;50,00;552,971;170,346;'01_03_14_08_f2_00_07_01_f4_00_7e_00_00_00_aa_03_12_00_08_70_0b_00_02_99_6a_;0
2020-05-14 13:55:47;0,128;0,796;0,000;0,172;0,700;229,60;50,00;552,973;159,917;'01_03_14_08_f8_00_07_01_f4_00_80_00_00_00_ac_03_1c_00_08_70_0d_00_02_70_ad_;0
2020-05-14 13:56:49;0,126;0,783;0,000;0,170;0,700;229,60;50,00;552,975;167,539;'01_03_14_08_f8_00_07_01_f4_00_7e_00_00_00_aa_03_0f_00_08_70_0f_00_02_8e_73_;0
2020-05-14 13:57:50;0,128;0,796;0,000;0,171;0,700;229,70;50,00;552,977;174,759;'01_03_14_08_f9_00_07_01_f4_00_80_00_00_00_ab_03_1c_00_08_70_11_00_02_aa_a7_;0
2020-05-14 13:58:51;0,127;0,787;0,000;0,172;0,700;230,30;50,00;552,980;180,192;'01_03_14_08_ff_00_07_01_f4_00_7f_00_00_00_ac_03_13_00_08_70_14_00_02_bf_e0_;0
2020-05-14 13:59:54;0,127;0,788;0,000;0,171;0,700;230,00;50,00;552,982;133,780;'01_03_14_08_fc_00_07_01_f4_00_7f_00_00_00_ab_03_14_00_08_70_16_00_02_0a_94_;0
2020-05-14 14:01:00;0,131;0,812;0,000;0,176;0,700;230,40;49,90;552,984;141,262;'01_03_14_09_00_00_07_01_f3_00_83_00_00_00_b0_03_2c_00_08_70_18_00_02_27_ce_;0
2020-05-14 14:02:01;0,126;0,781;0,000;0,172;0,700;230,30;50,00;552,986;139,939;'01_03_14_08_ff_00_07_01_f4_00_7e_00_00_00_ac_03_0d_00_08_70_1a_00_02_22_a3_;0
2020-05-14 14:03:03;0,126;0,784;0,000;0,171;0,700;229,30;49,90;552,989;173,192;'01_03_14_08_f5_00_07_01_f3_00_7e_00_00_00_ab_03_10_00_08_70_1d_00_02_a4_88_;0
2020-05-14 14:04:04;0,126;0,787;0,000;0,170;0,700;228,60;49,90;552,991;153,918;'01_03_14_08_ee_00_07_01_f3_00_7e_00_00_00_aa_03_13_00_08_70_1f_00_02_59_3e_;0
2020-05-14 14:05:05;0,125;0,781;0,000;0,169;0,700;228,50;50,00;552,993;185,478;'01_03_14_08_ed_00_07_01_f4_00_7d_00_00_00_a9_03_0d_00_08_70_21_00_02_d4_86_;0
2020-05-14 14:06:07;0,197;0,864;0,019;0,241;1,000;227,80;49,90;552,995;187,658;'01_03_14_08_e6_00_0a_01_f3_00_c5_00_13_00_f1_03_60_00_08_70_23_00_02_dd_0a_;0
2020-05-14 14:07:13;0,205;0,896;0,017;0,251;1,000;228,60;50,00;552,999;176,694;'01_03_14_08_ee_00_0a_01_f4_00_cd_00_11_00_fb_03_80_00_08_70_27_00_02_b2_36_;0
2020-05-14 14:08:15;0,201;0,880;0,015;0,246;1,000;228,40;50,00;553,003;183,742;'01_03_14_08_ec_00_0a_01_f4_00_c9_00_0f_00_f6_03_70_00_08_70_2b_00_02_cd_be_;0
2020-05-14 14:09:16;0,202;0,881;0,017;0,247;1,000;229,20;50,00;553,006;164,774;'01_03_14_08_f4_00_0a_01_f4_00_ca_00_11_00_f7_03_71_00_08_70_2e_00_02_83_a6_;0
2020-05-14 14:10:18;0,197;0,858;0,016;0,242;1,000;229,50;50,00;553,010;176,773;'01_03_14_08_f7_00_0a_01_f4_00_c5_00_10_00_f2_03_5a_00_08_70_32_00_02_b2_85_;0
2020-05-14 14:11:19;0,198;0,862;0,016;0,243;1,000;229,60;50,00;553,013;137,666;'01_03_14_08_f8_00_0a_01_f4_00_c6_00_10_00_f3_03_5e_00_08_70_35_00_02_19_c2_;0
2020-05-14 14:12:20;0,207;0,818;0,016;0,255;1,100;229,90;50,00;553,017;141,530;'01_03_14_08_fb_00_0b_01_f4_00_cf_00_10_00_ff_03_32_00_08_70_39_00_02_28_da_;0
2020-05-14 14:13:27;0,203;0,881;0,014;0,249;1,000;230,40;50,00;553,021;190,370;'01_03_14_09_00_00_0a_01_f4_00_cb_00_0e_00_f9_03_71_00_08_70_3d_00_02_e7_a2_;0
2020-05-14 14:14:29;0,208;0,819;0,017;0,254;1,100;230,70;49,90;553,025;159,831;'01_03_14_09_03_00_0b_01_f3_00_d0_00_11_00_fe_03_33_00_08_70_41_00_02_70_57_;0
2020-05-14 14:15:31;0,219;0,867;0,021;0,267;1,100;229,40;50,00;553,028;168,051;'01_03_14_08_f6_00_0b_01_f4_00_db_00_15_01_0b_03_63_00_08_70_44_00_02_90_73_;0
2020-05-14 14:16:32;0,206;0,816;0,016;0,254;1,100;229,30;49,90;553,032;162,299;'01_03_14_08_f5_00_0b_01_f3_00_ce_00_10_00_fe_03_30_00_08_70_48_00_02_79_fb_;0
2020-05-14 14:17:32;0,222;0,876;0,022;0,272;1,100;230,20;50,00;553,035;131,232;'01_03_14_08_fe_00_0b_01_f4_00_de_00_16_01_10_03_6c_00_08_70_4b_00_02_00_a0_;0
2020-05-14 14:18:34;0,210;0,832;0,018;0,257;1,100;229,20;49,90;553,039;177,364;'01_03_14_08_f4_00_0b_01_f3_00_d2_00_12_01_01_03_40_00_08_70_4f_00_02_b4_d4_;0
2020-05-14 14:19:42;0,222;0,879;0,021;0,270;1,100;229,40;50,00;553,043;188,194;'01_03_14_08_f6_00_0b_01_f4_00_de_00_15_01_0e_03_6f_00_08_70_53_00_02_df_22_;0
2020-05-14 14:20:43;0,205;0,811;0,015;0,252;1,100;229,70;50,00;553,046;171,736;'01_03_14_08_f9_00_0b_01_f4_00_cd_00_0f_00_fc_03_2b_00_08_70_56_00_02_9e_d8_;0
