2020-03-15 11:41:30;0,204;0,895;0,011;0,249;1,000;227,90;50,00;370,303;120,838;'01_03_14_08_e7_00_0a_01_f4_00_cc_00_0b_00_f9_03_7f_00_05_a6_7f_00_01_d8_06_;0
2020-03-15 11:42:32;0,206;0,821;0,010;0,251;1,100;228,00;50,00;370,307;126,889;'01_03_14_08_e8_00_0b_01_f4_00_ce_00_0a_00_fb_03_35_00_05_a6_83_00_01_ef_a9_;0
2020-03-15 11:43:33;0,204;0,894;0,010;0,249;1,000;228,00;50,00;370,310;84,766;'01_03_14_08_e8_00_0a_01_f4_00_cc_00_0a_00_f9_03_7e_00_05_a6_86_00_01_4b_1e_;0
2020-03-15 11:44:40;0,205;0,816;0,011;0,251;1,100;228,30;50,00;370,314;77,776;'01_03_14_08_eb_00_0b_01_f4_00_cd_00_0b_00_fb_03_30_00_05_a6_8a_00_01_2f_d0_;0
2020-03-15 11:45:41;0,206;0,818;0,010;0,253;1,100;228,80;50,00;370,318;66,984;'01_03_14_08_f0_00_0b_01_f4_00_ce_00_0a_00_fd_03_32_00_05_a6_8e_00_01_05_a8_;0
2020-03-15 11:47:30;0,217;0,856;0,013;0,268;1,100;230,20;50,00;370,324;127,858;'01_03_14_08_fe_00_0b_01_f4_00_d9_00_0d_01_0c_03_58_00_05_a6_94_00_01_f3_72_;0
2020-03-15 11:48:32;0,204;0,890;0,011;0,251;1,000;229,20;50,00;370,328;107,734;'01_03_14_08_f4_00_0a_01_f4_00_cc_00_0b_00_fb_03_7a_00_05_a6_98_00_01_a4_d6_;0
2020-03-15 11:49:33;0,208;0,832;0,009;0,255;1,100;227,20;50,00;370,331;113,810;'01_03_14_08_e0_00_0b_01_f4_00_d0_00_09_00_ff_03_40_00_05_a6_9b_00_01_bc_92_;0
2020-03-15 11:50:34;0,212;0,850;0,009;0,259;1,100;226,70;50,00;370,335;75,830;'01_03_14_08_db_00_0b_01_f4_00_d4_00_09_01_03_03_52_00_05_a6_9f_00_01_28_36_;0
2020-03-15 11:51:35;0,207;0,828;0,010;0,253;1,100;227,10;50,00;370,338;128,498;'01_03_14_08_df_00_0b_01_f4_00_cf_00_0a_00_fd_03_3c_00_05_a6_a2_00_01_f5_f2_;0
2020-03-15 11:52:37;0,214;0,858;0,010;0,261;1,100;226,50;50,00;370,342;76,773;'01_03_14_08_d9_00_0b_01_f4_00_d6_00_0a_01_05_03_5a_00_05_a6_a6_00_01_2b_e5_;0
2020-03-15 11:53:44;0,216;0,864;0,013;0,264;1,100;227,20;50,00;370,346;111,894;'01_03_14_08_e0_00_0b_01_f4_00_d8_00_0d_01_08_03_60_00_05_a6_aa_00_01_b5_16_;0
2020-03-15 11:54:46;0,210;0,838;0,011;0,258;1,100;227,70;50,00;370,350;67,579;'01_03_14_08_e5_00_0b_01_f4_00_d2_00_0b_01_02_03_46_00_05_a6_ae_00_01_07_fb_;0
2020-03-15 11:55:47;0,218;0,872;0,012;0,267;1,100;227,10;50,00;370,353;82,830;'01_03_14_08_df_00_0b_01_f4_00_da_00_0c_01_0b_03_68_00_05_a6_b1_00_01_43_8e_;0
2020-03-15 11:56:54;0,218;0,871;0,011;0,267;1,100;227,30;50,00;370,357;115,414;'01_03_14_08_e1_00_0b_01_f4_00_da_00_0b_01_0b_03_67_00_05_a6_b5_00_01_c2_d6_;0
2020-03-15 11:57:56;0,219;0,873;0,013;0,269;1,100;227,90;50,00;370,361;86,580;'01_03_14_08_e7_00_0b_01_f4_00_db_00_0d_01_0d_03_69_00_05_a6_b9_00_01_52_34_;0
2020-03-15 11:58:58;0,216;0,860;0,012;0,265;1,100;228,30;50,00;370,365;87,640;'01_03_14_08_eb_00_0b_01_f4_00_d8_00_0c_01_09_03_5c_00_05_a6_bd_00_01_56_58_;0
2020-03-15 11:59:59;0,217;0,870;0,011;0,265;1,100;226,70;50,00;370,369;88,690;'01_03_14_08_db_00_0b_01_f4_00_d9_00_0b_01_09_03_66_00_05_a6_c1_00_01_5a_72_;0
2020-03-15 12:01:00;0,225;0,827;0,011;0,274;1,200;226,60;50,00;370,372;108,851;'01_03_14_08_da_00_0c_01_f4_00_e1_00_0b_01_12_03_3b_00_05_a6_c4_00_01_a9_33_;0
2020-03-15 12:02:06;0,215;0,858;0,012;0,264;1,100;227,60;50,00;370,376;93,960;'01_03_14_08_e4_00_0b_01_f4_00_d7_00_0c_01_08_03_5a_00_05_a6_c8_00_01_6f_08_;0
2020-03-15 12:03:08;0,215;0,858;0,012;0,264;1,100;227,70;50,00;370,380;70,453;'01_03_14_08_e5_00_0b_01_f4_00_d7_00_0c_01_08_03_5a_00_05_a6_cc_00_01_13_35_;0
2020-03-15 12:04:09;0,215;0,863;0,011;0,264;1,100;226,40;50,00;370,384;130,094;'01_03_14_08_d8_00_0b_01_f4_00_d7_00_0b_01_08_03_5f_00_05_a6_d0_00_01_fc_2e_;0
2020-03-15 12:05:11;0,227;0,830;0,013;0,278;1,200;227,70;50,00;370,388;118,509;'01_03_14_08_e5_00_0c_01_f4_00_e3_00_0d_01_16_03_3e_00_05_a6_d4_00_01_ce_ed_;0
2020-03-15 12:06:13;0,224;0,886;0,014;0,274;1,100;229,60;50,00;370,391;104,177;'01_03_14_08_f8_00_0b_01_f4_00_e0_00_0e_01_12_03_76_00_05_a6_d7_00_01_96_f1_;0
2020-03-15 12:07:19;0,216;0,858;0,013;0,265;1,100;228,70;49,90;370,395;90,761;'01_03_14_08_ef_00_0b_01_f3_00_d8_00_0d_01_09_03_5a_00_05_a6_db_00_01_62_89_;0
2020-03-15 12:08:21;0,217;0,863;0,013;0,266;1,100;228,40;49,90;370,399;74,877;'01_03_14_08_ec_00_0b_01_f3_00_d9_00_0d_01_0a_03_5f_00_05_a6_df_00_01_24_7d_;0
2020-03-15 12:09:22;0,217;0,862;0,013;0,265;1,100;228,70;50,00;370,403;123,655;'01_03_14_08_ef_00_0b_01_f4_00_d9_00_0d_01_09_03_5e_00_05_a6_e3_00_01_e3_07_;0
2020-03-15 12:10:23;0,216;0,855;0,013;0,265;1,100;229,50;50,00;370,407;73,701;'01_03_14_08_f7_00_0b_01_f4_00_d8_00_0d_01_09_03_57_00_05_a6_e7_00_01_1f_e5_;0
2020-03-15 12:11:24;0,214;0,853;0,012;0,263;1,100;228,00;50,00;370,410;90,146;'01_03_14_08_e8_00_0b_01_f4_00_d6_00_0c_01_07_03_55_00_05_a6_ea_00_01_60_22_;0
2020-03-15 12:12:31;0,216;0,858;0,012;0,265;1,100;228,80;50,00;370,414;107,183;'01_03_14_08_f0_00_0b_01_f4_00_d8_00_0c_01_09_03_5a_00_05_a6_ee_00_01_a2_af_;0
2020-03-15 12:13:33;0,215;0,853;0,013;0,264;1,100;228,90;50,00;370,418;113,910;'01_03_14_08_f1_00_0b_01_f4_00_d7_00_0d_01_08_03_55_00_05_a6_f2_00_01_bc_f6_;0
2020-03-15 12:14:35;0,212;0,837;0,012;0,261;1,100;230,00;50,00;370,422;105,460;'01_03_14_08_fc_00_0b_01_f4_00_d4_00_0c_01_05_03_45_00_05_a6_f6_00_01_9b_f4_;0
2020-03-15 12:15:36;0,211;0,835;0,012;0,259;1,100;229,50;50,00;370,426;113,461;'01_03_14_08_f7_00_0b_01_f4_00_d3_00_0c_01_03_03_43_00_05_a6_fa_00_01_bb_35_;0
2020-03-15 12:16:38;0,212;0,837;0,012;0,261;1,100;230,00;50,00;370,429;125,494;'01_03_14_08_fc_00_0b_01_f4_00_d4_00_0c_01_05_03_45_00_05_a6_fd_00_01_ea_36_;0
2020-03-15 12:17:44;0,220;0,867;0,015;0,269;1,100;230,60;50,00;370,433;81,881;'01_03_14_09_02_00_0b_01_f4_00_dc_00_0f_01_0d_03_63_00_05_a7_01_00_01_3f_d9_;0
2020-03-15 12:18:46;0,211;0,832;0,012;0,259;1,100;230,30;50,00;370,437;88,984;'01_03_14_08_ff_00_0b_01_f4_00_d3_00_0c_01_03_03_40_00_05_a7_05_00_01_5b_98_;0
2020-03-15 12:19:47;0,211;0,836;0,012;0,259;1,100;229,20;50,00;370,440;76,222;'01_03_14_08_f4_00_0b_01_f4_00_d3_00_0c_01_03_03_44_00_05_a7_08_00_01_29_be_;0
2020-03-15 12:20:48;0,219;0,869;0,012;0,268;1,100;228,90;50,00;370,444;117,513;'01_03_14_08_f1_00_0b_01_f4_00_db_00_0c_01_0c_03_65_00_05_a7_0c_00_01_cb_09_;0
2020-03-15 12:21:49;0,213;0,841;0,013;0,262;1,100;230,00;50,00;370,448;107,890;'01_03_14_08_fc_00_0b_01_f4_00_d5_00_0d_01_06_03_49_00_05_a7_10_00_01_a5_72_;0
2020-03-15 12:22:51;0,212;0,841;0,011;0,260;1,100;228,90;50,00;370,451;97,974;'01_03_14_08_f1_00_0b_01_f4_00_d4_00_0b_01_04_03_49_00_05_a7_13_00_01_7e_b6_;0
2020-03-15 12:23:57;0,209;0,830;0,011;0,257;1,100;228,90;50,00;370,455;68,389;'01_03_14_08_f1_00_0b_01_f4_00_d1_00_0b_01_01_03_3e_00_05_a7_17_00_01_0b_25_;0
2020-03-15 12:24:59;0,211;0,838;0,012;0,259;1,100;228,70;49,90;370,459;122,463;'01_03_14_08_ef_00_0b_01_f3_00_d3_00_0c_01_03_03_46_00_05_a7_1b_00_01_de_5f_;0
2020-03-15 12:26:00;0,211;0,833;0,012;0,260;1,100;230,10;50,00;370,462;91,351;'01_03_14_08_fd_00_0b_01_f4_00_d3_00_0c_01_04_03_41_00_05_a7_1e_00_01_64_d7_;0
2020-03-15 12:27:01;0,209;0,830;0,012;0,258;1,100;228,90;50,00;370,466;71,087;'01_03_14_08_f1_00_0b_01_f4_00_d1_00_0c_01_02_03_3e_00_05_a7_22_00_01_15_af_;0
2020-03-15 12:28:08;0,211;0,835;0,012;0,259;1,100;229,60;50,00;370,470;76,838;'01_03_14_08_f8_00_0b_01_f4_00_d3_00_0c_01_03_03_43_00_05_a7_26_00_01_2c_26_;0
2020-03-15 12:29:11;0,211;0,838;0,011;0,258;1,100;228,70;50,00;370,474;122,742;'01_03_14_08_ef_00_0b_01_f4_00_d3_00_0b_01_02_03_46_00_05_a7_2a_00_01_df_76_;0
2020-03-15 12:30:12;0,209;0,827;0,012;0,257;1,100;229,50;50,00;370,477;126,164;'01_03_14_08_f7_00_0b_01_f4_00_d1_00_0c_01_01_03_3b_00_05_a7_2d_00_01_ec_d4_;0
2020-03-15 12:31:14;0,211;0,837;0,011;0,259;1,100;229,00;49,90;370,481;81,037;'01_03_14_08_f2_00_0b_01_f3_00_d3_00_0b_01_03_03_45_00_05_a7_31_00_01_3c_8d_;0
2020-03-15 12:32:20;0,210;0,834;0,011;0,258;1,100;228,70;50,00;370,485;109,041;'01_03_14_08_ef_00_0b_01_f4_00_d2_00_0b_01_02_03_42_00_05_a7_35_00_01_a9_f1_;0
2020-03-15 12:33:23;0,211;0,843;0,010;0,259;1,100;227,50;50,00;370,488;113,038;'01_03_14_08_e3_00_0b_01_f4_00_d3_00_0a_01_03_03_4b_00_05_a7_38_00_01_b9_8e_;0
2020-03-15 12:34:25;0,209;0,833;0,011;0,256;1,100;228,00;50,00;370,492;123,684;'01_03_14_08_e8_00_0b_01_f4_00_d1_00_0b_01_00_03_41_00_05_a7_3c_00_01_e3_24_;0
2020-03-15 12:35:32;0,211;0,841;0,011;0,259;1,100;227,90;50,00;370,496;126,875;'01_03_14_08_e7_00_0b_01_f4_00_d3_00_0b_01_03_03_49_00_05_a7_40_00_01_ef_9b_;0
2020-03-15 12:36:33;0,215;0,858;0,010;0,264;1,100;227,80;50,00;370,499;96,750;'01_03_14_08_e6_00_0b_01_f4_00_d7_00_0a_01_08_03_5a_00_05_a7_43_00_01_79_ee_;0
2020-03-15 12:37:34;0,219;0,872;0,012;0,268;1,100;228,10;49,90;370,503;67,199;'01_03_14_08_e9_00_0b_01_f3_00_db_00_0c_01_0c_03_68_00_05_a7_47_00_01_06_7f_;0
2020-03-15 12:38:36;0,215;0,858;0,010;0,263;1,100;227,70;50,00;370,507;130,456;'01_03_14_08_e5_00_0b_01_f4_00_d7_00_0a_01_07_03_5a_00_05_a7_4b_00_01_fd_98_;0
2020-03-15 12:39:38;0,216;0,862;0,011;0,264;1,100;227,80;49,90;370,511;109,532;'01_03_14_08_e6_00_0b_01_f3_00_d8_00_0b_01_08_03_5e_00_05_a7_4f_00_01_ab_dc_;0
2020-03-15 12:40:39;0,219;0,878;0,011;0,267;1,100;226,50;50,00;370,514;83,449;'01_03_14_08_d9_00_0b_01_f4_00_db_00_0b_01_0b_03_6e_00_05_a7_52_00_01_45_f9_;0
2020-03-15 12:41:46;0,209;0,834;0,010;0,257;1,100;227,70;50,00;370,518;120,825;'01_03_14_08_e5_00_0b_01_f4_00_d1_00_0a_01_01_03_42_00_05_a7_56_00_01_d7_f9_;0
2020-03-15 12:42:47;0,208;0,832;0,010;0,255;1,100;227,20;50,00;370,522;123,862;'01_03_14_08_e0_00_0b_01_f4_00_d0_00_0a_00_ff_03_40_00_05_a7_5a_00_01_e3_d6_;0
2020-03-15 12:43:48;0,210;0,840;0,010;0,258;1,100;227,10;50,00;370,526;80,341;'01_03_14_08_df_00_0b_01_f4_00_d2_00_0a_01_02_03_48_00_05_a7_5e_00_01_39_d5_;0
2020-03-15 12:44:49;0,211;0,838;0,011;0,259;1,100;228,70;49,90;370,529;124,402;'01_03_14_08_ef_00_0b_01_f3_00_d3_00_0b_01_03_03_46_00_05_a7_61_00_01_e5_f2_;0
2020-03-15 12:45:51;0,208;0,821;0,012;0,256;1,100;230,10;49,90;370,533;86,216;'01_03_14_08_fd_00_0b_01_f3_00_d0_00_0c_01_00_03_35_00_05_a7_65_00_01_50_c8_;0
2020-03-15 12:47:33;0,209;0,826;0,012;0,257;1,100;229,80;50,00;370,538;90,796;'01_03_14_08_fa_00_0b_01_f4_00_d1_00_0c_01_01_03_3a_00_05_a7_6a_00_01_62_ac_;0
2020-03-15 12:48:35;0,210;0,830;0,013;0,258;1,100;230,00;50,00;370,542;130,026;'01_03_14_08_fc_00_0b_01_f4_00_d2_00_0d_01_02_03_3e_00_05_a7_6e_00_01_fb_ea_;0
2020-03-15 12:49:36;0,241;0,875;0,023;0,292;1,200;229,50;50,00;370,546;104,167;'01_03_14_08_f7_00_0c_01_f4_00_f1_00_17_01_24_03_6b_00_05_a7_72_00_01_96_e7_;0
2020-03-15 12:50:38;0,233;0,854;0,018;0,283;1,200;227,30;50,00;370,550;86,603;'01_03_14_08_e1_00_0c_01_f4_00_e9_00_12_01_1b_03_56_00_05_a7_76_00_01_52_4b_;0
2020-03-15 12:51:39;0,232;0,849;0,018;0,282;1,200;227,50;50,00;370,554;102,945;'01_03_14_08_e3_00_0c_01_f4_00_e8_00_12_01_1a_03_51_00_05_a7_7a_00_01_92_21_;0
2020-03-15 12:52:41;0,236;0,862;0,019;0,286;1,200;227,90;50,00;370,558;124,264;'01_03_14_08_e7_00_0c_01_f4_00_ec_00_13_01_1e_03_5e_00_05_a7_7e_00_01_e5_68_;0
2020-03-15 12:53:46;0,214;0,850;0,012;0,263;1,100;228,80;50,00;370,562;110,688;'01_03_14_08_f0_00_0b_01_f4_00_d6_00_0c_01_07_03_52_00_05_a7_82_00_01_b0_60_;0
2020-03-15 12:54:48;0,215;0,861;0,011;0,263;1,100;226,90;50,00;370,566;111,422;'01_03_14_08_dd_00_0b_01_f4_00_d7_00_0b_01_07_03_5d_00_05_a7_86_00_01_b3_3e_;0
2020-03-15 12:55:49;0,214;0,856;0,012;0,263;1,100;227,10;50,00;370,570;83,824;'01_03_14_08_df_00_0b_01_f4_00_d6_00_0c_01_07_03_58_00_05_a7_8a_00_01_47_70_;0
2020-03-15 12:56:51;0,214;0,853;0,011;0,263;1,100;228,00;50,00;370,573;117,365;'01_03_14_08_e8_00_0b_01_f4_00_d6_00_0b_01_07_03_55_00_05_a7_8d_00_01_ca_75_;0
2020-03-15 12:57:58;0,214;0,849;0,013;0,263;1,100;229,10;50,00;370,577;78,365;'01_03_14_08_f3_00_0b_01_f4_00_d6_00_0d_01_07_03_51_00_05_a7_91_00_01_32_1d_;0
2020-03-15 12:58:59;0,214;0,853;0,012;0,262;1,100;228,00;50,00;370,581;89,494;'01_03_14_08_e8_00_0b_01_f4_00_d6_00_0c_01_06_03_55_00_05_a7_95_00_01_5d_96_;0
2020-03-15 13:00:00;0,224;0,820;0,013;0,274;1,200;227,60;50,00;370,585;131,065;'01_03_14_08_e4_00_0c_01_f4_00_e0_00_0d_01_12_03_34_00_05_a7_99_00_01_ff_f9_;0
2020-03-15 13:01:02;0,221;0,886;0,012;0,269;1,100;226,70;49,90;370,589;125,807;'01_03_14_08_db_00_0b_01_f3_00_dd_00_0c_01_0d_03_76_00_05_a7_9d_00_01_eb_6f_;0
2020-03-15 13:02:04;0,215;0,856;0,013;0,263;1,100;228,20;49,90;370,592;107,535;'01_03_14_08_ea_00_0b_01_f3_00_d7_00_0d_01_07_03_58_00_05_a7_a0_00_01_a4_0f_;0
2020-03-15 13:03:10;0,213;0,851;0,012;0,261;1,100;227,30;50,00;370,596;107,767;'01_03_14_08_e1_00_0b_01_f4_00_d5_00_0c_01_05_03_53_00_05_a7_a4_00_01_a4_f7_;0
2020-03-15 13:04:13;0,221;0,886;0,012;0,270;1,100;226,60;50,00;370,600;103,791;'01_03_14_08_da_00_0b_01_f4_00_dd_00_0c_01_0e_03_76_00_05_a7_a8_00_01_95_6f_;0
2020-03-15 13:05:15;0,217;0,871;0,012;0,265;1,100;226,40;50,00;370,604;99,491;'01_03_14_08_d8_00_0b_01_f4_00_d9_00_0c_01_09_03_67_00_05_a7_ac_00_01_84_a3_;0
2020-03-15 13:06:22;0,222;0,886;0,013;0,270;1,100;227,70;50,00;370,608;68,678;'01_03_14_08_e5_00_0b_01_f4_00_de_00_0d_01_0e_03_76_00_05_a7_b0_00_01_0c_46_;0
2020-03-15 13:07:24;0,217;0,867;0,012;0,266;1,100;227,40;50,00;370,612;98,633;'01_03_14_08_e2_00_0b_01_f4_00_d9_00_0c_01_0a_03_63_00_05_a7_b4_00_01_81_49_;0
2020-03-15 13:08:25;0,222;0,883;0,013;0,272;1,100;228,40;50,00;370,615;112,314;'01_03_14_08_ec_00_0b_01_f4_00_de_00_0d_01_10_03_73_00_05_a7_b7_00_01_b6_ba_;0
2020-03-15 13:09:27;0,222;0,880;0,014;0,272;1,100;229,30;50,00;370,619;86,435;'01_03_14_08_f5_00_0b_01_f4_00_de_00_0e_01_10_03_70_00_05_a7_bb_00_01_51_a3_;0
2020-03-15 13:10:28;0,223;0,880;0,013;0,272;1,100;230,30;50,00;370,623;99,966;'01_03_14_08_ff_00_0b_01_f4_00_df_00_0d_01_10_03_70_00_05_a7_bf_00_01_86_7e_;0
2020-03-15 13:11:34;0,221;0,874;0,013;0,271;1,100;229,80;50,00;370,627;113,625;'01_03_14_08_fa_00_0b_01_f4_00_dd_00_0d_01_0f_03_6a_00_05_a7_c3_00_01_bb_d9_;0
2020-03-15 13:12:35;0,215;0,853;0,012;0,263;1,100;228,90;50,00;370,631;124,936;'01_03_14_08_f1_00_0b_01_f4_00_d7_00_0c_01_07_03_55_00_05_a7_c7_00_01_e8_08_;0
2020-03-15 13:13:37;0,229;0,828;0,015;0,279;1,200;230,30;50,00;370,635;101,859;'01_03_14_08_ff_00_0c_01_f4_00_e5_00_0f_01_17_03_3c_00_05_a7_cb_00_01_8d_e3_;0
2020-03-15 13:14:39;0,218;0,862;0,012;0,266;1,100;229,80;50,00;370,639;81,650;'01_03_14_08_fa_00_0b_01_f4_00_da_00_0c_01_0a_03_5e_00_05_a7_cf_00_01_3e_f2_;0
2020-03-15 13:15:40;0,216;0,855;0,012;0,264;1,100;229,50;50,00;370,642;67,451;'01_03_14_08_f7_00_0b_01_f4_00_d8_00_0c_01_08_03_57_00_05_a7_d2_00_01_07_7b_;0
2020-03-15 13:16:41;0,230;0,840;0,014;0,280;1,200;228,10;50,00;370,646;75,110;'01_03_14_08_e9_00_0c_01_f4_00_e6_00_0e_01_18_03_48_00_05_a7_d6_00_01_25_66_;0
2020-03-15 13:17:48;0,224;0,887;0,013;0,273;1,100;229,50;50,00;370,650;88,751;'01_03_14_08_f7_00_0b_01_f4_00_e0_00_0d_01_11_03_77_00_05_a7_da_00_01_5a_af_;0
2020-03-15 13:18:49;0,224;0,888;0,013;0,274;1,100;229,30;50,00;370,654;100,646;'01_03_14_08_f5_00_0b_01_f4_00_e0_00_0d_01_12_03_78_00_05_a7_de_00_01_89_26_;0
2020-03-15 13:19:50;0,218;0,860;0,012;0,267;1,100;230,40;50,00;370,658;87,478;'01_03_14_09_00_00_0b_01_f4_00_da_00_0c_01_0b_03_5c_00_05_a7_e2_00_01_55_b6_;0
2020-03-15 13:20:52;0,218;0,860;0,012;0,267;1,100;230,30;50,00;370,662;69,030;'01_03_14_08_ff_00_0b_01_f4_00_da_00_0c_01_0b_03_5c_00_05_a7_e6_00_01_0d_a6_;0
2020-03-15 13:21:54;0,219;0,864;0,012;0,267;1,100;230,20;50,00;370,665;130,779;'01_03_14_08_fe_00_0b_01_f4_00_db_00_0c_01_0b_03_60_00_05_a7_e9_00_01_fe_db_;0
2020-03-15 13:23:01;0,218;0,864;0,011;0,267;1,100;229,20;50,00;370,669;80,950;'01_03_14_08_f4_00_0b_01_f4_00_da_00_0b_01_0b_03_60_00_05_a7_ed_00_01_3c_36_;0
2020-03-15 13:24:02;0,220;0,877;0,010;0,268;1,100;228,00;50,00;370,673;122,280;'01_03_14_08_e8_00_0b_01_f4_00_dc_00_0a_01_0c_03_6d_00_05_a7_f1_00_01_dd_a8_;0
2020-03-15 13:25:04;0,214;0,854;0,011;0,262;1,100;227,60;50,00;370,677;92,077;'01_03_14_08_e4_00_0b_01_f4_00_d6_00_0b_01_06_03_56_00_05_a7_f5_00_01_67_ad_;0
2020-03-15 13:26:11;0,219;0,872;0,011;0,268;1,100;228,20;50,00;370,681;98,153;'01_03_14_08_ea_00_0b_01_f4_00_db_00_0b_01_0c_03_68_00_05_a7_f9_00_01_7f_69_;0
2020-03-15 13:27:12;0,227;0,830;0,014;0,276;1,200;227,70;50,00;370,685;67,837;'01_03_14_08_e5_00_0c_01_f4_00_e3_00_0e_01_14_03_3e_00_05_a7_fd_00_01_08_fd_;0
2020-03-15 13:28:13;0,214;0,851;0,012;0,261;1,100;228,50;50,00;370,688;127,122;'01_03_14_08_ed_00_0b_01_f4_00_d6_00_0c_01_05_03_53_00_05_a8_00_00_01_f0_92_;0
2020-03-15 13:29:15;0,220;0,870;0,012;0,268;1,100;229,80;50,00;370,692;120,765;'01_03_14_08_fa_00_0b_01_f4_00_dc_00_0c_01_0c_03_66_00_05_a8_04_00_01_d7_bd_;0
2020-03-15 13:30:17;0,218;0,860;0,013;0,267;1,100;230,40;50,00;370,696;95,146;'01_03_14_09_00_00_0b_01_f4_00_da_00_0d_01_0b_03_5c_00_05_a8_08_00_01_73_aa_;0
2020-03-15 13:31:23;0,219;0,866;0,013;0,267;1,100;229,80;50,00;370,700;80,436;'01_03_14_08_fa_00_0b_01_f4_00_db_00_0d_01_0b_03_62_00_05_a8_0c_00_01_3a_34_;0
2020-03-15 13:32:25;0,216;0,858;0,011;0,264;1,100;228,80;50,00;370,704;120,403;'01_03_14_08_f0_00_0b_01_f4_00_d8_00_0b_01_08_03_5a_00_05_a8_10_00_01_d6_53_;0
2020-03-15 13:33:26;0,215;0,851;0,011;0,263;1,100;229,50;50,00;370,707;90,072;'01_03_14_08_f7_00_0b_01_f4_00_d7_00_0b_01_07_03_53_00_05_a8_13_00_01_5f_d8_;0
2020-03-15 13:34:28;0,218;0,868;0,011;0,267;1,100;228,10;50,00;370,711;110,781;'01_03_14_08_e9_00_0b_01_f4_00_da_00_0b_01_0b_03_64_00_05_a8_17_00_01_b0_bd_;0
2020-03-15 13:35:29;0,219;0,876;0,011;0,267;1,100;227,10;50,00;370,715;81,011;'01_03_14_08_df_00_0b_01_f4_00_db_00_0b_01_0b_03_6c_00_05_a8_1b_00_01_3c_73_;0
2020-03-15 13:36:30;0,224;0,894;0,013;0,272;1,100;227,60;50,00;370,718;68,689;'01_03_14_08_e4_00_0b_01_f4_00_e0_00_0d_01_10_03_7e_00_05_a8_1e_00_01_0c_51_;0
2020-03-15 13:37:37;0,213;0,847;0,012;0,261;1,100;228,50;50,00;370,723;121,178;'01_03_14_08_ed_00_0b_01_f4_00_d5_00_0c_01_05_03_4f_00_05_a8_23_00_01_d9_5a_;0
2020-03-15 13:38:39;0,226;0,820;0,015;0,275;1,200;229,40;50,00;370,727;73,944;'01_03_14_08_f6_00_0c_01_f4_00_e2_00_0f_01_13_03_34_00_05_a8_27_00_01_20_d8_;0
2020-03-15 13:39:40;0,230;0,837;0,016;0,279;1,200;228,90;50,00;370,730;81,400;'01_03_14_08_f1_00_0c_01_f4_00_e6_00_10_01_17_03_45_00_05_a8_2a_00_01_3d_f8_;0
2020-03-15 13:40:42;0,228;0,827;0,015;0,278;1,200;229,50;50,00;370,734;66,736;'01_03_14_08_f7_00_0c_01_f4_00_e4_00_0f_01_16_03_3b_00_05_a8_2e_00_01_04_b0_;0
2020-03-15 13:41:43;0,225;0,887;0,015;0,273;1,100;230,40;50,00;370,738;76,550;'01_03_14_09_00_00_0b_01_f4_00_e1_00_0f_01_11_03_77_00_05_a8_32_00_01_2b_06_;0
2020-03-15 13:42:44;0,234;0,851;0,015;0,283;1,200;229,00;50,00;370,742;126,883;'01_03_14_08_f2_00_0c_01_f4_00_ea_00_0f_01_1b_03_53_00_05_a8_36_00_01_ef_a3_;0
2020-03-15 13:43:45;0,221;0,873;0,015;0,269;1,100;230,10;50,00;370,746;130,128;'01_03_14_08_fd_00_0b_01_f4_00_dd_00_0f_01_0d_03_69_00_05_a8_3a_00_01_fc_50_;0
2020-03-15 13:44:51;0,224;0,888;0,013;0,273;1,100;229,10;50,00;370,750;71,612;'01_03_14_08_f3_00_0b_01_f4_00_e0_00_0d_01_11_03_78_00_05_a8_3e_00_01_17_bc_;0
2020-03-15 13:45:53;0,225;0,820;0,014;0,274;1,200;228,50;50,00;370,753;110,222;'01_03_14_08_ed_00_0c_01_f4_00_e1_00_0e_01_12_03_34_00_05_a8_41_00_01_ae_8e_;0
2020-03-15 13:47:36;0,224;0,891;0,013;0,273;1,100;228,30;49,90;370,760;107,718;'01_03_14_08_eb_00_0b_01_f3_00_e0_00_0d_01_11_03_7b_00_05_a8_48_00_01_a4_c6_;0
2020-03-15 13:48:37;0,224;0,886;0,014;0,273;1,100;229,60;50,00;370,764;127,238;'01_03_14_08_f8_00_0b_01_f4_00_e0_00_0e_01_11_03_76_00_05_a8_4c_00_01_f1_06_;0
2020-03-15 13:49:38;0,225;0,884;0,014;0,275;1,100;231,30;50,00;370,768;97,241;'01_03_14_09_09_00_0b_01_f4_00_e1_00_0e_01_13_03_74_00_05_a8_50_00_01_7b_d9_;0
2020-03-15 13:50:40;0,226;0,888;0,015;0,276;1,100;231,20;50,00;370,771;89,386;'01_03_14_09_08_00_0b_01_f4_00_e2_00_0f_01_14_03_78_00_05_a8_53_00_01_5d_2a_;0
2020-03-15 13:51:42;0,211;0,828;0,015;0,259;1,100;231,50;50,00;370,775;128,042;'01_03_14_09_0b_00_0b_01_f4_00_d3_00_0f_01_03_03_3c_00_05_a8_57_00_01_f4_2a_;0
2020-03-15 13:52:48;0,215;0,844;0,014;0,263;1,100;231,50;50,00;370,779;97,622;'01_03_14_09_0b_00_0b_01_f4_00_d7_00_0e_01_07_03_4c_00_05_a8_5b_00_01_7d_56_;0
