2020-06-20 12:42:24;0,173;0,861;0,036;0,214;0,900;223,10;49,90;664,454;168,195;'01_03_14_08_b7_00_09_01_f3_00_ad_00_24_00_d6_03_5d_00_0a_23_86_00_02_91_03_;0
2020-06-20 12:43:25;0,164;0,814;0,033;0,205;0,900;223,80;50,00;664,456;170,093;'01_03_14_08_be_00_09_01_f4_00_a4_00_21_00_cd_03_2e_00_0a_23_88_00_02_98_6d_;0
2020-06-20 12:44:32;0,170;0,839;0,035;0,211;0,900;224,90;50,00;664,459;188,994;'01_03_14_08_c9_00_09_01_f4_00_aa_00_23_00_d3_03_47_00_0a_23_8b_00_02_e2_42_;0
2020-06-20 12:45:34;0,152;0,838;0,028;0,190;0,800;226,50;50,00;664,462;134,884;'01_03_14_08_d9_00_08_01_f4_00_98_00_1c_00_be_03_46_00_0a_23_8e_00_02_0e_e4_;0
2020-06-20 12:46:35;0,171;0,841;0,036;0,211;0,900;225,80;50,00;664,465;153,174;'01_03_14_08_d2_00_09_01_f4_00_ab_00_24_00_d3_03_49_00_0a_23_91_00_02_56_56_;0
2020-06-20 12:47:36;0,150;0,831;0,028;0,187;0,800;225,50;50,00;664,468;172,657;'01_03_14_08_cf_00_08_01_f4_00_96_00_1c_00_bb_03_3f_00_0a_23_94_00_02_a2_71_;0
2020-06-20 12:48:38;0,174;0,852;0,037;0,216;0,900;226,70;50,00;664,470;167,618;'01_03_14_08_db_00_09_01_f4_00_ae_00_25_00_d8_03_54_00_0a_23_96_00_02_8e_c2_;0
2020-06-20 12:49:40;0,150;0,830;0,029;0,189;0,800;225,90;50,00;664,473;187,324;'01_03_14_08_d3_00_08_01_f4_00_96_00_1d_00_bd_03_3e_00_0a_23_99_00_02_db_bc_;0
2020-06-20 12:50:45;0,151;0,837;0,029;0,189;0,800;225,50;50,00;664,476;185,769;'01_03_14_08_cf_00_08_01_f4_00_97_00_1d_00_bd_03_45_00_0a_23_9c_00_02_d5_a9_;0
2020-06-20 12:51:46;0,160;0,881;0,031;0,199;0,800;226,80;50,00;664,478;187,200;'01_03_14_08_dc_00_08_01_f4_00_a0_00_1f_00_c7_03_71_00_0a_23_9e_00_02_db_40_;0
2020-06-20 12:52:48;0,164;0,902;0,033;0,204;0,800;227,20;50,00;664,481;165,770;'01_03_14_08_e0_00_08_01_f4_00_a4_00_21_00_cc_03_86_00_0a_23_a1_00_02_87_8a_;0
2020-06-20 12:53:49;0,158;0,870;0,032;0,197;0,800;227,00;50,00;664,484;156,926;'01_03_14_08_de_00_08_01_f4_00_9e_00_20_00_c5_03_66_00_0a_23_a4_00_02_64_fe_;0
2020-06-20 12:54:50;0,151;0,839;0,028;0,188;0,800;224,90;50,00;664,487;132,672;'01_03_14_08_c9_00_08_01_f4_00_97_00_1c_00_bc_03_47_00_0a_23_a7_00_02_06_40_;0
2020-06-20 12:55:52;0,150;0,828;0,029;0,188;0,800;226,30;50,00;664,489;132,307;'01_03_14_08_d7_00_08_01_f4_00_96_00_1d_00_bc_03_3c_00_0a_23_a9_00_02_04_d3_;0
2020-06-20 12:56:53;0,167;0,818;0,035;0,207;0,900;226,60;50,00;664,492;163,204;'01_03_14_08_da_00_09_01_f4_00_a7_00_23_00_cf_03_32_00_0a_23_ac_00_02_7d_84_;0
2020-06-20 12:58:00;0,083;0,734;0,013;0,116;0,500;226,00;50,00;664,495;154,054;'01_03_14_08_d4_00_05_01_f4_00_53_00_0d_00_74_02_de_00_0a_23_af_00_02_59_c6_;0
2020-06-20 12:59:01;0,084;0,739;0,014;0,117;0,500;227,30;49,90;664,496;149,914;'01_03_14_08_e1_00_05_01_f3_00_54_00_0e_00_75_02_e3_00_0a_23_b0_00_02_49_9a_;0
2020-06-20 13:00:02;0,084;0,736;0,015;0,116;0,500;228,00;49,90;664,498;134,571;'01_03_14_08_e8_00_05_01_f3_00_54_00_0f_00_74_02_e0_00_0a_23_b2_00_02_0d_ab_;0
2020-06-20 13:01:03;0,083;0,735;0,013;0,115;0,500;225,60;49,90;664,499;137,410;'01_03_14_08_d0_00_05_01_f3_00_53_00_0d_00_73_02_df_00_0a_23_b3_00_02_18_c2_;0
2020-06-20 13:02:05;0,084;0,734;0,015;0,116;0,500;228,70;49,90;664,501;186,077;'01_03_14_08_ef_00_05_01_f3_00_54_00_0f_00_74_02_de_00_0a_23_b5_00_02_d6_dd_;0
2020-06-20 13:03:11;0,083;0,729;0,014;0,115;0,500;227,70;49,90;664,502;189,007;'01_03_14_08_e5_00_05_01_f3_00_53_00_0e_00_73_02_d9_00_0a_23_b6_00_02_e2_4f_;0
2020-06-20 13:04:12;0,083;0,736;0,013;0,116;0,500;225,30;50,00;664,504;142,687;'01_03_14_08_cd_00_05_01_f4_00_53_00_0d_00_74_02_e0_00_0a_23_b8_00_02_2d_5f_;0
2020-06-20 13:05:14;0,083;0,728;0,015;0,116;0,500;228,00;50,00;664,505;166,383;'01_03_14_08_e8_00_05_01_f4_00_53_00_0f_00_74_02_d8_00_0a_23_b9_00_02_89_ef_;0
2020-06-20 13:06:16;0,083;0,726;0,015;0,115;0,500;228,50;50,00;664,506;163,027;'01_03_14_08_ed_00_05_01_f4_00_53_00_0f_00_73_02_d6_00_0a_23_ba_00_02_7c_d3_;0
2020-06-20 13:07:17;0,083;0,730;0,014;0,116;0,500;227,30;50,00;664,508;155,983;'01_03_14_08_e1_00_05_01_f4_00_53_00_0e_00_74_02_da_00_0a_23_bc_00_02_61_4f_;0
2020-06-20 13:08:19;0,082;0,730;0,012;0,114;0,500;224,60;50,00;664,509;142,501;'01_03_14_08_c6_00_05_01_f4_00_52_00_0c_00_72_02_da_00_0a_23_bd_00_02_2c_a5_;0
2020-06-20 13:09:25;0,084;0,734;0,015;0,117;0,500;228,70;50,00;664,511;179,277;'01_03_14_08_ef_00_05_01_f4_00_54_00_0f_00_75_02_de_00_0a_23_bf_00_02_bc_4d_;0
2020-06-20 13:10:27;0,093;0,812;0,015;0,129;0,500;228,90;50,00;664,512;137,905;'01_03_14_08_f1_00_05_01_f4_00_5d_00_0f_00_81_03_2c_00_0a_23_c0_00_02_1a_b1_;0
2020-06-20 13:11:29;0,149;0,816;0,032;0,184;0,800;228,20;50,00;664,515;162,505;'01_03_14_08_ea_00_08_01_f4_00_95_00_20_00_b8_03_30_00_0a_23_c3_00_02_7a_c9_;0
2020-06-20 13:12:30;0,145;0,902;0,034;0,177;0,700;229,50;50,00;664,517;196,082;'01_03_14_08_f7_00_07_01_f4_00_91_00_22_00_b1_03_86_00_0a_23_c5_00_02_fd_f2_;0
2020-06-20 13:13:31;0,167;0,808;0,034;0,208;0,900;229,50;50,00;664,520;174,652;'01_03_14_08_f7_00_09_01_f4_00_a7_00_22_00_d0_03_28_00_0a_23_c8_00_02_aa_3c_;0
2020-06-20 13:14:37;0,181;0,879;0,039;0,225;0,900;228,60;50,00;664,523;133,097;'01_03_14_08_ee_00_09_01_f4_00_b5_00_27_00_e1_03_6f_00_0a_23_cb_00_02_07_e9_;0
2020-06-20 13:15:39;0,175;0,854;0,037;0,218;0,900;227,50;50,00;664,526;170,581;'01_03_14_08_e3_00_09_01_f4_00_af_00_25_00_da_03_56_00_0a_23_ce_00_02_9a_55_;0
2020-06-20 13:16:40;0,186;0,814;0,041;0,230;1,000;228,30;50,00;664,529;150,977;'01_03_14_08_eb_00_0a_01_f4_00_ba_00_29_00_e6_03_2e_00_0a_23_d1_00_02_4d_c1_;0
2020-06-20 13:17:42;0,173;0,842;0,037;0,216;0,900;228,20;50,00;664,532;174,060;'01_03_14_08_ea_00_09_01_f4_00_ad_00_25_00_d8_03_4a_00_0a_23_d4_00_02_a7_ec_;0
2020-06-20 13:18:52;0,187;0,821;0,042;0,231;1,000;227,60;50,00;664,536;156,034;'01_03_14_08_e4_00_0a_01_f4_00_bb_00_2a_00_e7_03_35_00_0a_23_d8_00_02_61_82_;0
2020-06-20 13:19:50;0,171;0,831;0,036;0,213;0,900;228,40;50,00;664,538;147,402;'01_03_14_08_ec_00_09_01_f4_00_ab_00_24_00_d5_03_3f_00_0a_23_da_00_02_3f_ca_;0
2020-06-20 13:20:52;0,181;0,883;0,039;0,224;0,900;227,70;50,00;664,542;155,737;'01_03_14_08_e5_00_09_01_f4_00_b5_00_27_00_e0_03_73_00_0a_23_de_00_02_60_59_;0
2020-06-20 13:21:54;0,181;0,875;0,039;0,225;0,900;229,80;50,00;664,545;153,106;'01_03_14_08_fa_00_09_01_f4_00_b5_00_27_00_e1_03_6b_00_0a_23_e1_00_02_56_12_;0
2020-06-20 13:22:56;0,167;0,805;0,035;0,209;0,900;230,30;50,00;664,548;154,680;'01_03_14_08_ff_00_09_01_f4_00_a7_00_23_00_d1_03_25_00_0a_23_e4_00_02_5c_38_;0
2020-06-20 13:24:02;0,175;0,845;0,038;0,218;0,900;230,00;50,00;664,551;162,830;'01_03_14_08_fc_00_09_01_f4_00_af_00_26_00_da_03_4d_00_0a_23_e7_00_02_7c_0e_;0
2020-06-20 13:25:03;0,167;0,808;0,035;0,208;0,900;229,40;50,00;664,554;144,182;'01_03_14_08_f6_00_09_01_f4_00_a7_00_23_00_d0_03_28_00_0a_23_ea_00_02_33_36_;0
2020-06-20 13:26:05;0,166;0,807;0,034;0,206;0,900;228,30;50,00;664,557;135,236;'01_03_14_08_eb_00_09_01_f4_00_a6_00_22_00_ce_03_27_00_0a_23_ed_00_02_10_44_;0
2020-06-20 13:27:06;0,170;0,824;0,035;0,211;0,900;229,10;50,00;664,560;182,337;'01_03_14_08_f3_00_09_01_f4_00_aa_00_23_00_d3_03_38_00_0a_23_f0_00_02_c8_41_;0
2020-06-20 13:28:08;0,178;0,865;0,038;0,220;0,900;228,50;50,00;664,563;142,986;'01_03_14_08_ed_00_09_01_f4_00_b2_00_26_00_dc_03_61_00_0a_23_f3_00_02_2e_8a_;0
2020-06-20 13:29:14;0,186;0,814;0,041;0,230;1,000;228,50;50,00;664,566;161,090;'01_03_14_08_ed_00_0a_01_f4_00_ba_00_29_00_e6_03_2e_00_0a_23_f6_00_02_75_42_;0
2020-06-20 13:31:00;0,182;0,893;0,038;0,225;0,900;226,20;50,00;664,571;170,429;'01_03_14_08_d6_00_09_01_f4_00_b6_00_26_00_e1_03_7d_00_0a_23_fb_00_02_99_bd_;0
2020-06-20 13:32:01;0,178;0,877;0,037;0,220;0,900;225,50;50,00;664,574;167,538;'01_03_14_08_cf_00_09_01_f4_00_b2_00_25_00_dc_03_6d_00_0a_23_fe_00_02_8e_72_;0
2020-06-20 13:33:02;0,183;0,816;0,038;0,226;1,000;224,20;50,00;664,577;194,190;'01_03_14_08_c2_00_0a_01_f4_00_b7_00_26_00_e2_03_30_00_0a_24_01_00_02_f6_8e_;0
2020-06-20 13:34:03;0,182;0,899;0,037;0,224;0,900;224,90;50,00;664,580;140,852;'01_03_14_08_c9_00_09_01_f4_00_b6_00_25_00_e0_03_83_00_0a_24_04_00_02_26_34_;0
2020-06-20 13:35:04;0,164;0,813;0,030;0,205;0,900;224,10;50,00;664,583;153,912;'01_03_14_08_c1_00_09_01_f4_00_a4_00_1e_00_cd_03_2d_00_0a_24_07_00_02_59_38_;0
2020-06-20 13:36:12;0,175;0,862;0,035;0,217;0,900;225,50;50,00;664,586;180,722;'01_03_14_08_cf_00_09_01_f4_00_af_00_23_00_d9_03_5e_00_0a_24_0a_00_02_c1_f2_;0
2020-06-20 13:37:14;0,173;0,850;0,035;0,214;0,900;226,00;50,00;664,589;170,087;'01_03_14_08_d4_00_09_01_f4_00_ad_00_23_00_d6_03_52_00_0a_24_0d_00_02_98_67_;0
2020-06-20 13:38:15;0,177;0,867;0,037;0,220;0,900;226,70;50,00;664,592;143,555;'01_03_14_08_db_00_09_01_f4_00_b1_00_25_00_dc_03_63_00_0a_24_10_00_02_30_c3_;0
2020-06-20 13:39:21;0,163;0,804;0,031;0,204;0,900;225,20;50,00;664,595;175,290;'01_03_14_08_cc_00_09_01_f4_00_a3_00_1f_00_cc_03_24_00_0a_24_13_00_02_ac_ba_;0
2020-06-20 13:40:22;0,179;0,878;0,037;0,222;0,900;226,40;50,00;664,598;153,188;'01_03_14_08_d8_00_09_01_f4_00_b3_00_25_00_de_03_6e_00_0a_24_16_00_02_56_64_;0
2020-06-20 13:41:23;0,159;0,873;0,031;0,199;0,800;227,50;50,00;664,601;180,210;'01_03_14_08_e3_00_08_01_f4_00_9f_00_1f_00_c7_03_69_00_0a_24_19_00_02_bf_f2_;0
2020-06-20 13:42:25;0,175;0,861;0,035;0,217;0,900;225,80;50,00;664,604;194,904;'01_03_14_08_d2_00_09_01_f4_00_af_00_23_00_d9_03_5d_00_0a_24_1c_00_02_f9_58_;0
2020-06-20 13:43:27;0,173;0,852;0,034;0,214;0,900;225,50;50,00;664,607;145,528;'01_03_14_08_cf_00_09_01_f4_00_ad_00_22_00_d6_03_54_00_0a_24_1f_00_02_38_78_;0
2020-06-20 13:44:29;0,188;0,824;0,042;0,232;1,000;228,10;50,00;664,610;194,589;'01_03_14_08_e9_00_0a_01_f4_00_bc_00_2a_00_e8_03_38_00_0a_24_22_00_02_f8_1d_;0
2020-06-20 13:45:35;0,191;0,841;0,034;0,232;1,000;227,00;50,00;664,614;134,408;'01_03_14_08_de_00_0a_01_f4_00_bf_00_22_00_e8_03_49_00_0a_24_26_00_02_0d_08_;0
2020-06-20 13:46:37;0,196;0,861;0,037;0,237;1,000;227,50;50,00;664,617;165,948;'01_03_14_08_e3_00_0a_01_f4_00_c4_00_25_00_ed_03_5d_00_0a_24_29_00_02_88_3c_;0
2020-06-20 13:47:38;0,199;0,878;0,037;0,240;1,000;226,40;50,00;664,621;176,972;'01_03_14_08_d8_00_0a_01_f4_00_c7_00_25_00_f0_03_6e_00_0a_24_2d_00_02_b3_4c_;0
2020-06-20 13:48:40;0,193;0,854;0,034;0,233;1,000;225,80;50,00;664,624;177,522;'01_03_14_08_d2_00_0a_01_f4_00_c1_00_22_00_e9_03_56_00_0a_24_30_00_02_b5_72_;0
2020-06-20 13:49:41;0,199;0,878;0,038;0,241;1,000;226,60;50,00;664,627;174,118;'01_03_14_08_da_00_0a_01_f4_00_c7_00_26_00_f1_03_6e_00_0a_24_33_00_02_a8_26_;0
2020-06-20 13:50:42;0,192;0,847;0,035;0,236;1,000;226,50;50,00;664,630;148,154;'01_03_14_08_d9_00_0a_01_f4_00_c0_00_23_00_ec_03_4f_00_0a_24_36_00_02_42_ba_;0
2020-06-20 13:51:48;0,200;0,874;0,039;0,242;1,000;228,60;50,00;664,634;165,843;'01_03_14_08_ee_00_0a_01_f4_00_c8_00_27_00_f2_03_6a_00_0a_24_3a_00_02_87_d3_;0
2020-06-20 13:52:50;0,190;0,841;0,033;0,230;1,000;225,80;50,00;664,637;143,355;'01_03_14_08_d2_00_0a_01_f4_00_be_00_21_00_e6_03_49_00_0a_24_3d_00_02_2f_fb_;0
2020-06-20 13:53:53;0,198;0,872;0,036;0,239;1,000;227,00;50,00;664,641;137,108;'01_03_14_08_de_00_0a_01_f4_00_c6_00_24_00_ef_03_68_00_0a_24_41_00_02_17_94_;0
2020-06-20 13:54:54;0,192;0,852;0,034;0,232;1,000;225,10;50,00;664,644;180,967;'01_03_14_08_cb_00_0a_01_f4_00_c0_00_22_00_e8_03_54_00_0a_24_44_00_02_c2_e7_;0
2020-06-20 13:55:55;0,200;0,883;0,037;0,241;1,000;226,50;50,00;664,647;162,354;'01_03_14_08_d9_00_0a_01_f4_00_c8_00_25_00_f1_03_73_00_0a_24_47_00_02_7a_32_;0
2020-06-20 13:56:57;0,187;0,911;0,033;0,227;0,900;227,90;50,00;664,651;141,376;'01_03_14_08_e7_00_09_01_f4_00_bb_00_21_00_e3_03_8f_00_0a_24_4b_00_02_28_40_;0
2020-06-20 13:58:04;0,183;0,892;0,032;0,222;0,900;227,70;50,00;664,654;170,839;'01_03_14_08_e5_00_09_01_f4_00_b7_00_20_00_de_03_7c_00_0a_24_4e_00_02_9b_57_;0
2020-06-20 13:59:05;0,198;0,874;0,037;0,240;1,000;226,50;50,00;664,658;194,601;'01_03_14_08_d9_00_0a_01_f4_00_c6_00_25_00_f0_03_6a_00_0a_24_52_00_02_f8_29_;0
2020-06-20 14:00:06;0,201;0,895;0,037;0,242;1,000;224,50;50,00;664,661;186,324;'01_03_14_08_c5_00_0a_01_f4_00_c9_00_25_00_f2_03_7f_00_0a_24_55_00_02_d7_d4_;0
2020-06-20 14:01:07;0,187;0,906;0,034;0,227;0,900;229,30;50,00;664,664;147,130;'01_03_14_08_f5_00_09_01_f4_00_bb_00_22_00_e3_03_8a_00_0a_24_58_00_02_3e_ba_;0
2020-06-20 14:02:09;0,197;0,860;0,039;0,238;1,000;228,90;49,90;664,668;159,382;'01_03_14_08_f1_00_0a_01_f3_00_c5_00_27_00_ee_03_5c_00_0a_24_5c_00_02_6e_96_;0
2020-06-20 14:03:11;0,192;0,840;0,036;0,232;1,000;228,30;50,00;664,671;195,182;'01_03_14_08_eb_00_0a_01_f4_00_c0_00_24_00_e8_03_48_00_0a_24_5f_00_02_fa_6e_;0
2020-06-20 14:04:12;0,199;0,873;0,038;0,240;1,000;227,80;50,00;664,674;188,146;'01_03_14_08_e6_00_0a_01_f4_00_c7_00_26_00_f0_03_69_00_0a_24_62_00_02_de_f2_;0
2020-06-20 14:05:18;0,194;0,843;0,038;0,235;1,000;230,00;49,90;664,678;145,372;'01_03_14_08_fc_00_0a_01_f3_00_c2_00_26_00_eb_03_4b_00_0a_24_66_00_02_37_dc_;0
2020-06-20 14:06:22;0,194;0,844;0,038;0,235;1,000;229,70;50,00;664,681;195,281;'01_03_14_08_f9_00_0a_01_f4_00_c2_00_26_00_eb_03_4c_00_0a_24_69_00_02_fa_d1_;0
2020-06-20 14:07:21;0,187;0,907;0,034;0,227;0,900;229,00;49,90;664,685;183,298;'01_03_14_08_f2_00_09_01_f3_00_bb_00_22_00_e3_03_8b_00_0a_24_6d_00_02_cc_02_;0
2020-06-20 14:08:23;0,194;0,849;0,036;0,236;1,000;228,40;49,90;664,688;165,010;'01_03_14_08_ec_00_0a_01_f3_00_c2_00_24_00_ec_03_51_00_0a_24_70_00_02_84_92_;0
2020-06-20 14:09:24;0,191;0,841;0,035;0,232;1,000;226,90;50,00;664,691;155,040;'01_03_14_08_dd_00_0a_01_f4_00_bf_00_23_00_e8_03_49_00_0a_24_73_00_02_5d_a0_;0
2020-06-20 14:10:26;0,196;0,853;0,039;0,238;1,000;229,60;50,00;664,695;138,624;'01_03_14_08_f8_00_0a_01_f4_00_c4_00_27_00_ee_03_55_00_0a_24_77_00_02_1d_80_;0
2020-06-20 14:11:27;0,194;0,843;0,038;0,236;1,000;229,90;50,00;664,698;139,868;'01_03_14_08_fb_00_0a_01_f4_00_c2_00_26_00_ec_03_4b_00_0a_24_7a_00_02_22_5c_;0
2020-06-20 14:12:29;0,179;0,865;0,032;0,219;0,900;229,70;50,00;664,701;147,487;'01_03_14_08_f9_00_09_01_f4_00_b3_00_20_00_db_03_61_00_0a_24_7d_00_02_40_1f_;0
2020-06-20 14:13:31;0,196;0,852;0,038;0,237;1,000;229,80;49,90;664,704;168,452;'01_03_14_08_fa_00_0a_01_f3_00_c4_00_26_00_ed_03_54_00_0a_24_80_00_02_92_04_;0
2020-06-20 14:14:37;0,191;0,833;0,036;0,232;1,000;229,20;50,00;664,708;142,268;'01_03_14_08_f4_00_0a_01_f4_00_bf_00_24_00_e8_03_41_00_0a_24_84_00_02_2b_bc_;0
2020-06-20 14:15:38;0,196;0,852;0,039;0,238;1,000;230,00;50,00;664,711;195,651;'01_03_14_08_fc_00_0a_01_f4_00_c4_00_27_00_ee_03_54_00_0a_24_87_00_02_fc_43_;0
2020-06-20 14:16:40;0,194;0,843;0,038;0,236;1,000;230,10;50,00;664,714;174,823;'01_03_14_08_fd_00_0a_01_f4_00_c2_00_26_00_ec_03_4b_00_0a_24_8a_00_02_aa_e7_;0
2020-06-20 14:17:41;0,194;0,843;0,038;0,237;1,000;229,90;50,00;664,718;159,294;'01_03_14_08_fb_00_0a_01_f4_00_c2_00_26_00_ed_03_4b_00_0a_24_8e_00_02_6e_3e_;0
2020-06-20 14:18:43;0,195;0,848;0,038;0,237;1,000;229,70;50,00;664,721;167,872;'01_03_14_08_f9_00_0a_01_f4_00_c3_00_26_00_ed_03_50_00_0a_24_91_00_02_8f_c0_;0
2020-06-20 14:19:49;0,195;0,855;0,037;0,236;1,000;228,00;49,90;664,724;153,064;'01_03_14_08_e8_00_0a_01_f3_00_c3_00_25_00_ec_03_57_00_0a_24_94_00_02_55_e8_;0
2020-06-20 14:20:51;0,190;0,825;0,036;0,231;1,000;230,20;50,00;664,728;182,997;'01_03_14_08_fe_00_0a_01_f4_00_be_00_24_00_e7_03_39_00_0a_24_98_00_02_ca_d5_;0
2020-06-20 14:21:52;0,198;0,859;0,040;0,240;1,000;230,50;50,00;664,731;136,218;'01_03_14_09_01_00_0a_01_f4_00_c6_00_28_00_f0_03_5b_00_0a_24_9b_00_02_14_1a_;0
2020-06-20 14:22:53;0,184;0,885;0,034;0,225;0,900;230,90;50,00;664,734;164,847;'01_03_14_09_05_00_09_01_f4_00_b8_00_22_00_e1_03_75_00_0a_24_9e_00_02_83_ef_;0
2020-06-20 14:23:55;0,196;0,849;0,039;0,238;1,000;230,60;50,00;664,738;171,173;'01_03_14_09_02_00_0a_01_f4_00_c4_00_27_00_ee_03_51_00_0a_24_a2_00_02_9c_a5_;0
2020-06-20 14:24:56;0,192;0,831;0,036;0,234;1,000;230,90;50,00;664,741;140,502;'01_03_14_09_05_00_0a_01_f4_00_c0_00_24_00_ea_03_3f_00_0a_24_a5_00_02_24_d6_;0
2020-06-20 14:25:58;0,198;0,858;0,040;0,240;1,000;230,60;50,00;664,744;176,273;';
2020-06-20 14:27:00;0,204;0,879;0,043;0,248;1,000;232,00;50,00;664,748;154,022;'01_03_14_09_10_00_0a_01_f4_00_cc_00_2b_00_f8_03_6f_00_0a_24_ac_00_02_59_a6_;0
2020-06-20 14:28:01;0,198;0,860;0,039;0,240;1,000;230,20;50,00;664,751;133,841;'01_03_14_08_fe_00_0a_01_f4_00_c6_00_27_00_f0_03_5c_00_0a_24_af_00_02_0a_d1_;0
2020-06-20 14:29:02;0,194;0,839;0,039;0,236;1,000;231,20;49,90;664,754;141,020;'01_03_14_09_08_00_0a_01_f3_00_c2_00_27_00_ec_03_47_00_0a_24_b2_00_02_26_dc_;0
2020-06-20 14:30:03;0,191;0,827;0,037;0,233;1,000;230,90;49,90;664,758;158,946;'01_03_14_09_05_00_0a_01_f3_00_bf_00_25_00_e9_03_3b_00_0a_24_b6_00_02_6c_e2_;0
2020-06-20 14:31:05;0,196;0,846;0,040;0,239;1,000;231,60;50,00;664,761;152,846;'01_03_14_09_0c_00_0a_01_f4_00_c4_00_28_00_ef_03_4e_00_0a_24_b9_00_02_55_0e_;0
2020-06-20 14:32:07;0,201;0,870;0,041;0,245;1,000;230,90;49,90;664,765;163,971;'01_03_14_09_05_00_0a_01_f3_00_c9_00_29_00_f5_03_66_00_0a_24_bd_00_02_80_83_;0
2020-06-20 14:33:08;0,200;0,864;0,042;0,244;1,000;231,30;50,00;664,768;139,933;'01_03_14_09_09_00_0a_01_f4_00_c8_00_2a_00_f4_03_60_00_0a_24_c0_00_02_22_9d_;0
2020-06-20 14:34:10;0,194;0,835;0,040;0,237;1,000;232,30;50,00;664,771;142,183;'01_03_14_09_13_00_0a_01_f4_00_c2_00_28_00_ed_03_43_00_0a_24_c3_00_02_2b_67_;0
2020-06-20 14:35:11;0,198;0,855;0,041;0,242;1,000;231,50;50,00;664,775;171,597;'01_03_14_09_0b_00_0a_01_f4_00_c6_00_29_00_f2_03_57_00_0a_24_c7_00_02_9e_4d_;0
2020-06-20 14:36:12;0,179;0,859;0,033;0,219;0,900;231,50;50,00;664,778;154,042;'01_03_14_09_0b_00_09_01_f4_00_b3_00_21_00_db_03_5b_00_0a_24_ca_00_02_59_ba_;0
2020-06-20 14:37:18;0,198;0,855;0,041;0,242;1,000;231,40;50,00;664,782;160,691;'01_03_14_09_0a_00_0a_01_f4_00_c6_00_29_00_f2_03_57_00_0a_24_ce_00_02_73_b3_;0
2020-06-20 14:38:19;0,195;0,848;0,038;0,237;1,000;229,70;50,00;664,785;167,444;'01_03_14_08_f9_00_0a_01_f4_00_c3_00_26_00_ed_03_50_00_0a_24_d1_00_02_8e_14_;0
2020-06-20 14:39:21;0,199;0,863;0,041;0,242;1,000;230,50;50,00;664,788;163,600;'01_03_14_09_01_00_0a_01_f4_00_c7_00_29_00_f2_03_5f_00_0a_24_d4_00_02_7f_10_;0
2020-06-20 14:40:23;0,199;0,863;0,040;0,242;1,000;230,50;49,90;664,792;195,821;'01_03_14_09_01_00_0a_01_f3_00_c7_00_28_00_f2_03_5f_00_0a_24_d8_00_02_fc_ed_;0
2020-06-20 14:41:30;0,198;0,865;0,038;0,240;1,000;228,90;50,00;664,795;194,017;'01_03_14_08_f1_00_0a_01_f4_00_c6_00_26_00_f0_03_61_00_0a_24_db_00_02_f5_e1_;0
2020-06-20 14:42:31;0,187;0,815;0,035;0,229;1,000;229,40;49,90;664,799;173,939;'01_03_14_08_f6_00_0a_01_f3_00_bb_00_23_00_e5_03_2f_00_0a_24_df_00_02_a7_73_;0
2020-06-20 14:43:33;0,198;0,862;0,040;0,242;1,000;229,60;50,00;664,802;137,466;'01_03_14_08_f8_00_0a_01_f4_00_c6_00_28_00_f2_03_5e_00_0a_24_e2_00_02_18_fa_;0
2020-06-20 14:44:35;0,193;0,840;0,038;0,236;1,000;229,60;50,00;664,805;155,893;'01_03_14_08_f8_00_0a_01_f4_00_c1_00_26_00_ec_03_48_00_0a_24_e5_00_02_60_f5_;0
2020-06-20 14:45:36;0,200;0,864;0,042;0,244;1,000;231,40;50,00;664,809;177,937;'01_03_14_09_0a_00_0a_01_f4_00_c8_00_2a_00_f4_03_60_00_0a_24_e9_00_02_b7_11_;0
2020-06-20 14:46:37;0,194;0,840;0,039;0,237;1,000;230,70;50,00;664,812;152,761;'01_03_14_09_03_00_0a_01_f4_00_c2_00_27_00_ed_03_48_00_0a_24_ec_00_02_54_b9_;0
2020-06-20 14:47:39;0,199;0,867;0,040;0,242;1,000;229,30;50,00;664,816;161,808;'01_03_14_08_f5_00_0a_01_f4_00_c7_00_28_00_f2_03_63_00_0a_24_f0_00_02_78_10_;0
2020-06-20 14:48:41;0,195;0,844;0,039;0,238;1,000;230,80;50,00;664,819;164,794;'01_03_14_09_04_00_0a_01_f4_00_c3_00_27_00_ee_03_4c_00_0a_24_f3_00_02_83_ba_;0
2020-06-20 14:49:47;0,200;0,867;0,041;0,243;1,000;230,60;50,00;664,823;143,106;'01_03_14_09_02_00_0a_01_f4_00_c8_00_29_00_f3_03_63_00_0a_24_f7_00_02_2f_02_;0
2020-06-20 14:50:48;0,195;0,847;0,038;0,238;1,000;230,20;50,00;664,826;176,473;'01_03_14_08_fe_00_0a_01_f4_00_c3_00_26_00_ee_03_4f_00_0a_24_fa_00_02_b1_59_;0
2020-06-20 14:51:51;0,201;0,872;0,041;0,245;1,000;230,50;50,00;664,830;141,477;'01_03_14_09_01_00_0a_01_f4_00_c9_00_29_00_f5_03_68_00_0a_24_fe_00_02_28_a5_;0
2020-06-20 14:52:52;0,202;0,877;0,042;0,246;1,000;230,30;50,00;664,833;161,331;'01_03_14_08_ff_00_0a_01_f4_00_ca_00_2a_00_f6_03_6d_00_0a_25_01_00_02_76_33_;0
2020-06-20 14:53:54;0,193;0,835;0,039;0,237;1,000;230,90;50,00;664,836;189,178;'01_03_14_09_05_00_0a_01_f4_00_c1_00_27_00_ed_03_43_00_0a_25_04_00_02_e2_fa_;0
