2020-09-15 08:28:28;0,323;1,000;0,005;0,325;1,411;228,78;50,00;212,085;36,472;'01_03_04_00_00_01_43_ba_52_;323
2020-09-15 08:29:43;0,338;1,000;0,005;0,334;1,477;228,29;50,01;212,086;36,472;'01_03_04_00_00_01_52_7a_5e_;338
2020-09-15 08:30:52;0,355;1,000;0,004;0,352;1,555;228,56;49,98;212,086;36,472;'01_03_04_00_00_01_63_bb_8a_;355
2020-09-15 08:31:58;0,325;1,000;0,001;0,315;1,420;228,67;50,01;212,087;36,472;'01_03_04_00_00_01_45_3a_50_;325
2020-09-15 08:32:31;0,324;1,000;0,002;0,323;1,418;228,42;50,01;212,088;36,472;'01_03_04_00_00_01_44_fb_90_;324
2020-09-15 08:33:32;0,326;1,000;0,009;0,340;1,427;228,37;50,00;212,088;36,472;'01_03_04_00_00_01_46_7a_51_;326
2020-09-15 08:34:36;0,312;1,000;0,002;0,309;1,326;227,71;50,01;212,089;36,472;'01_03_04_00_00_01_38_fa_71_;312
2020-09-15 08:35:35;0,316;1,000;0,005;0,313;1,396;226,26;50,01;212,089;36,472;'01_03_04_00_00_01_3c_fb_b2_;316
2020-09-15 08:36:04;0,307;1,000;0,005;0,299;1,360;225,69;50,01;212,090;36,472;'01_03_04_00_00_01_33_bb_b6_;307
2020-09-15 08:39:01;0,303;1,000;0,007;0,291;1,352;223,96;50,00;212,090;36,472;'01_03_04_00_00_01_2f_ba_7f_;303
2020-09-15 08:40:09;0,323;1,000;0,002;0,296;1,280;226,49;50,01;212,091;36,472;'01_03_04_00_00_01_43_ba_52_;323
2020-09-15 08:40:09;0,297;1,000;0,000;0,290;1,317;225,46;50,00;212,091;36,472;'01_03_04_00_00_01_29_3a_7d_;297
2020-09-15 08:41:11;0,301;1,000;0,001;0,298;1,334;225,56;50,02;212,092;36,472;'01_03_04_00_00_01_2d_3b_be_;301
2020-09-15 08:42:34;0,317;1,000;0,004;0,314;1,395;226,91;50,00;212,092;36,472;'01_03_04_00_00_01_3d_3a_72_;317
2020-09-15 08:43:31;0,310;1,000;0,004;0,310;1,331;227,61;50,00;212,093;36,472;'01_03_04_00_00_01_36_7b_b5_;310
2020-09-15 08:44:06;0,322;1,000;0,006;0,316;1,417;227,23;50,01;212,094;36,472;'01_03_04_00_00_01_42_7b_92_;322
2020-09-15 08:45:11;0,325;1,000;0,005;0,323;1,434;226,58;50,03;212,094;36,472;'01_03_04_00_00_01_45_3a_50_;325
2020-09-15 08:45:24;0,307;1,000;0,000;0,299;1,328;227,35;50,03;212,095;36,472;'01_03_04_00_00_01_33_bb_b6_;307
2020-09-15 08:47:53;0,314;1,000;0,003;0,313;1,391;225,63;49,99;212,096;36,472;'01_03_04_00_00_01_3a_7b_b0_;314
2020-09-15 08:49:29;0,357;1,000;0,004;0,353;1,572;227,05;49,98;212,095;36,472;'01_03_04_00_00_01_65_3b_88_;357
2020-09-15 08:49:37;0,327;1,000;0,008;0,324;1,453;225,62;49,98;212,096;36,472;'01_03_04_00_00_01_47_bb_91_;327
2020-09-15 08:50:58;0,321;1,000;0,013;0,294;1,416;226,67;50,00;212,097;36,472;'01_03_04_00_00_01_41_3b_93_;321
2020-09-15 08:53:19;0,326;1,000;0,010;0,327;1,454;224,12;50,01;212,098;36,472;'01_03_04_00_00_01_46_7a_51_;326
2020-09-15 08:54:03;0,463;0,944;0,172;0,562;2,193;224,77;50,00;212,099;36,472;'01_03_04_00_00_01_cf_bb_f7_;463
2020-09-15 08:55:22;0,447;0,938;0,164;0,474;2,115;225,05;49,99;212,100;36,472;'01_03_04_00_00_01_bf_ba_13_;447
2020-09-15 08:56:51;0,494;0,944;0,174;0,521;2,314;225,78;49,98;212,101;36,472;'01_03_04_00_00_01_ee_7b_ef_;494
2020-09-15 08:56:43;0,481;0,946;0,166;0,506;2,249;226,02;49,97;212,102;36,473;'01_03_04_00_00_01_e1_3b_eb_;481
2020-09-15 08:58:47;0,479;0,937;0,179;0,513;2,237;227,48;49,98;212,103;36,473;'01_03_04_00_00_01_df_ba_3b_;479
2020-09-15 08:58:47;0,493;0,939;0,182;0,527;2,322;227,33;50,01;212,103;36,473;'01_03_04_00_00_01_ed_3b_ee_;493
2020-09-15 09:00:36;0,463;0,940;0,169;0,490;2,167;226,94;50,01;212,104;36,474;'01_03_04_00_00_01_cf_bb_f7_;463
2020-09-15 09:01:32;0,480;0,940;0,177;0,507;2,258;226,24;50,01;212,105;36,474;'01_03_04_00_00_01_e0_fa_2b_;480
2020-09-15 09:03:35;0,456;0,939;0,170;0,488;2,136;227,89;50,00;212,106;36,474;'01_03_04_00_00_01_c8_fa_35_;456
2020-09-15 09:04:00;0,511;0,944;0,178;0,531;2,366;228,27;50,01;212,107;36,474;'01_03_04_00_00_01_ff_bb_e3_;511
2020-09-15 09:04:37;0,462;0,933;0,173;0,483;2,168;227,39;50,01;212,107;36,475;'01_03_04_00_00_01_ce_7a_37_;462
2020-09-15 09:06:52;0,478;0,937;0,180;0,512;2,231;228,52;49,99;212,108;36,475;'01_03_04_00_00_01_de_7b_fb_;478
2020-09-15 09:07:21;0,481;0,945;0,171;0,509;2,238;227,87;50,00;212,109;36,475;'01_03_04_00_00_01_e1_3b_eb_;481
2020-09-15 09:08:18;0,333;1,000;0,017;0,356;1,544;227,32;50,01;212,110;36,476;'01_03_04_00_00_01_4d_3b_96_;333
2020-09-15 09:09:21;0,353;1,000;0,003;0,375;1,553;227,28;50,01;212,111;36,476;'01_03_04_00_00_01_61_3a_4b_;353
2020-09-15 09:12:40;0,356;1,000;0,008;0,349;1,506;225,68;50,01;212,112;36,476;'01_03_04_00_00_01_64_fa_48_;356
2020-09-15 09:12:58;0,346;1,000;0,011;0,348;1,538;224,89;50,01;212,112;36,476;'01_03_04_00_00_01_5a_7b_98_;346
2020-09-15 09:13:13;0,355;1,000;0,008;0,342;1,566;226,27;50,00;212,111;36,476;'01_03_04_00_00_01_63_bb_8a_;355
2020-09-15 09:14:06;0,362;1,000;0,010;0,368;1,596;226,78;50,00;212,113;36,476;'01_03_04_00_00_01_6a_7b_8c_;362
2020-09-15 09:15:07;0,374;1,000;0,008;0,372;1,641;227,71;50,00;212,114;36,476;'01_03_04_00_00_01_76_7a_45_;374
2020-09-15 09:16:47;0,345;1,000;0,004;0,357;1,522;226,67;50,01;212,115;36,476;'01_03_04_00_00_01_59_3b_99_;345
2020-09-15 09:17:27;0,366;1,000;0,009;0,380;1,617;226,29;49,98;212,115;36,476;'01_03_04_00_00_01_6e_7a_4f_;366
2020-09-15 09:20:52;0,365;1,000;0,010;0,363;1,603;227,61;49,96;212,117;36,476;'01_03_04_00_00_01_6d_3a_4e_;365
2020-09-15 09:21:57;0,344;1,000;0,004;0,364;1,512;227,50;49,99;212,116;36,476;'01_03_04_00_00_01_58_fa_59_;344
2020-09-15 09:24:09;0,336;1,000;0,005;0,335;1,466;229,05;49,98;212,119;36,476;'01_03_04_00_00_01_50_fb_9f_;336
2020-09-15 09:23:50;0,361;1,000;0,010;0,365;1,610;227,94;49,97;212,117;36,476;'01_03_04_00_00_01_69_3b_8d_;361
2020-09-15 09:26:21;0,361;1,000;0,014;0,341;1,567;230,06;50,00;212,120;36,476;'01_03_04_00_00_01_69_3b_8d_;361
2020-09-15 09:26:50;0,340;1,000;0,005;0,337;1,489;228,10;49,98;212,121;36,476;'01_03_04_00_00_01_54_fa_5c_;340
2020-09-15 09:29:20;0,357;1,000;0,010;0,355;1,569;227,20;50,02;212,122;36,476;'01_03_04_00_00_01_65_3b_88_;357
2020-09-15 09:32:41;0,365;1,000;0,016;0,365;1,589;229,58;50,00;212,124;36,476;'01_03_04_00_00_01_6d_3a_4e_;365
2020-09-15 09:33:55;0,359;1,000;0,008;0,356;1,562;227,45;49,98;212,125;36,476;'01_03_04_00_00_01_67_ba_49_;359
2020-09-15 09:33:55;0,367;1,000;0,015;0,362;1,623;225,98;50,01;212,125;36,476;'01_03_04_00_00_01_6f_bb_8f_;367
2020-09-15 09:34:38;0,350;1,000;0,008;0,353;1,550;226,03;50,01;212,126;36,476;'01_03_04_00_00_01_5e_7a_5b_;350
2020-09-15 09:35:52;0,362;1,000;0,016;0,360;1,607;225,83;49,99;212,126;36,476;'01_03_04_00_00_01_6a_7b_8c_;362
2020-09-15 09:38:05;0,366;1,000;0,017;0,364;1,616;226,40;49,98;212,127;36,476;'01_03_04_00_00_01_6e_7a_4f_;366
2020-09-15 09:38:38;0,371;1,000;0,014;0,373;1,625;228,17;49,98;212,128;36,476;'01_03_04_00_00_01_73_ba_46_;371
2020-09-15 09:39:03;0,373;1,000;0,017;0,379;1,642;228,27;50,00;212,128;36,476;'01_03_04_00_00_01_75_3a_44_;373
2020-09-15 09:39:52;0,384;1,000;0,017;0,381;1,681;228,32;49,98;212,129;36,476;'01_03_04_00_00_01_80_fa_03_;384
2020-09-15 09:42:25;0,370;1,000;0,013;0,348;1,624;227,53;50,00;212,131;36,476;'01_03_04_00_00_01_72_7b_86_;370
2020-09-15 09:43:02;0,372;1,000;0,016;0,372;1,632;227,30;50,01;212,130;36,476;'01_03_04_00_00_01_74_fb_84_;372
2020-09-15 09:43:35;0,345;1,000;0,009;0,342;1,515;227,63;50,02;212,132;36,476;'01_03_04_00_00_01_59_3b_99_;345
2020-09-15 09:45:11;0,382;1,000;0,011;0,376;1,686;226,46;50,02;212,132;36,476;'01_03_04_00_00_01_7e_7b_83_;382
2020-09-15 09:46:21;0,340;1,000;0,006;0,343;1,486;228,77;50,01;212,133;36,476;'01_03_04_00_00_01_54_fa_5c_;340
2020-09-15 09:47:04;0,366;1,000;0,014;0,363;1,597;229,14;49,98;212,133;36,476;'01_03_04_00_00_01_6e_7a_4f_;366
2020-09-15 09:49:15;0,389;1,000;0,007;0,412;1,710;227,46;49,99;212,134;36,476;'01_03_04_00_00_01_85_3a_00_;389
2020-09-15 09:49:20;0,402;1,000;0,011;0,406;1,784;225,25;50,00;212,135;36,476;'01_03_04_00_00_01_92_7a_0e_;402
2020-09-15 09:50:09;0,385;1,000;0,004;0,392;1,702;226,20;49,99;212,136;36,476;'01_03_04_00_00_01_81_3b_c3_;385
2020-09-15 09:50:49;0,406;1,000;0,009;0,408;1,783;225,93;50,01;212,136;36,476;'01_03_04_00_00_01_96_7b_cd_;406
2020-09-15 09:52:06;0,390;1,000;0,003;0,390;1,728;226,09;50,03;212,137;36,476;'01_03_04_00_00_01_86_7a_01_;390
2020-09-15 09:53:23;0,406;1,000;0,011;0,406;1,794;226,28;50,01;212,138;36,476;'01_03_04_00_00_01_96_7b_cd_;406
2020-09-15 09:57:14;0,385;1,000;0,006;0,386;1,688;227,97;50,02;212,140;36,476;'01_03_04_00_00_01_81_3b_c3_;385
2020-09-15 09:58:24;0,376;1,000;0,007;0,373;1,668;225,32;50,01;212,141;36,476;'01_03_04_00_00_01_78_fb_81_;376
2020-09-15 10:00:04;0,397;1,000;0,014;0,398;1,750;226,81;50,02;212,140;36,476;'01_03_04_00_00_01_8d_3b_c6_;397
2020-09-15 10:01:44;0,393;1,000;0,013;0,388;1,738;226,06;50,02;212,142;36,476;'01_03_04_00_00_01_89_3a_05_;393
2020-09-15 10:04:46;0,398;1,000;0,016;0,401;1,759;226,20;50,01;212,142;36,476;'01_03_04_00_00_01_8e_7b_c7_;398
2020-09-15 10:05:06;0,374;1,000;0,008;0,377;1,646;227,24;49,96;212,144;36,477;'01_03_04_00_00_01_76_7a_45_;374
2020-09-15 10:06:15;0,379;1,000;0,005;0,379;1,641;225,95;49,98;212,144;36,477;'01_03_04_00_00_01_7b_bb_80_;379
2020-09-15 10:06:18;0,375;1,000;0,008;0,375;1,660;225,83;49,97;212,146;36,477;'01_03_04_00_00_01_77_bb_85_;375
2020-09-15 10:07:58;0,385;1,000;0,004;0,377;1,704;225,82;49,98;212,147;36,477;'01_03_04_00_00_01_81_3b_c3_;385
2020-09-15 10:11:07;0,379;1,000;0,011;0,377;1,683;225,05;49,99;212,148;36,477;'01_03_04_00_00_01_7b_bb_80_;379
2020-09-15 10:11:44;0,389;1,000;0,003;0,388;1,725;225,34;49,99;212,149;36,477;'01_03_04_00_00_01_85_3a_00_;389
2020-09-15 10:12:29;0,376;1,000;0,005;0,378;1,668;225,41;50,00;212,150;36,477;'01_03_04_00_00_01_78_fb_81_;376
2020-09-15 10:13:17;0,385;1,000;0,009;0,383;1,790;224,53;50,00;212,150;36,477;'01_03_04_00_00_01_81_3b_c3_;385
2020-09-15 10:14:11;0,386;1,000;0,008;0,387;1,723;223,99;50,01;212,151;36,477;'01_03_04_00_00_01_82_7b_c2_;386
2020-09-15 10:17:03;0,519;0,954;0,166;0,539;2,435;222,56;49,98;212,153;36,477;'01_03_04_00_00_02_07_ba_91_;519
2020-09-15 10:18:12;0,511;0,951;0,167;0,539;2,402;223,55;49,99;212,154;36,477;'01_03_04_00_00_01_ff_bb_e3_;511
2020-09-15 10:18:27;0,511;0,951;0,166;0,535;2,399;224,19;50,00;212,155;36,478;'01_03_04_00_00_01_ff_bb_e3_;511
2020-09-15 10:19:51;0,503;0,951;0,167;0,530;2,356;224,89;50,02;212,155;36,478;'01_03_04_00_00_01_f7_ba_25_;503
2020-09-15 10:22:00;0,504;0,951;0,165;0,532;2,366;224,41;50,01;212,158;36,479;'01_03_04_00_00_01_f8_fa_21_;504
2020-09-15 10:21:54;0,506;0,949;0,170;0,533;2,364;225,67;50,01;212,156;36,478;'01_03_04_00_00_01_fa_7b_e0_;506
2020-09-15 10:24:49;0,497;0,950;0,163;0,520;2,366;222,71;50,00;212,159;36,479;'01_03_04_00_00_01_f1_3a_27_;497
2020-09-15 10:24:49;0,499;0,950;0,164;0,526;2,339;224,39;49,99;212,157;36,479;'01_03_04_00_00_01_f3_bb_e6_;499
2020-09-15 10:29:53;0,507;0,948;0,163;0,523;2,387;222,85;50,01;212,160;36,480;'01_03_04_00_00_01_fb_ba_20_;507
2020-09-15 10:29:57;0,508;0,949;0,170;0,534;2,386;224,17;50,02;212,162;36,480;'01_03_04_00_00_01_fc_fb_e2_;508
2020-09-15 10:30:18;0,504;0,950;0,167;0,532;2,366;223,98;50,00;212,162;36,480;'01_03_04_00_00_01_f8_fa_21_;504
2020-09-15 10:32:27;0,408;1,000;0,014;0,407;1,811;225,39;50,01;212,164;36,480;'01_03_04_00_00_01_98_fa_09_;408
2020-09-15 10:33:18;0,384;1,000;0,016;0,386;1,837;220,42;49,98;212,166;36,481;'01_03_04_00_00_01_80_fa_03_;384
2020-09-15 10:35:35;0,419;1,000;0,016;0,386;1,901;220,33;49,98;212,167;36,481;'01_03_04_00_00_01_a3_bb_da_;419
2020-09-15 10:37:22;0,417;1,000;0,008;0,407;1,887;220,88;49,98;212,166;36,480;'01_03_04_00_00_01_a1_3a_1b_;417
2020-09-15 10:39:12;0,395;1,000;0,013;0,408;1,788;220,91;49,98;212,168;36,481;'01_03_04_00_00_01_8b_bb_c4_;395
2020-09-15 10:40:49;0,397;1,000;0,014;0,392;1,801;220,39;49,99;212,168;36,481;'01_03_04_00_00_01_8d_3b_c6_;397
2020-09-15 10:40:53;0,410;1,000;0,015;0,401;1,835;223,41;49,98;212,169;36,481;'01_03_04_00_00_01_9a_7b_c8_;410
2020-09-15 10:41:39;0,389;1,000;0,015;0,404;1,773;223,83;49,99;212,171;36,481;'01_03_04_00_00_01_85_3a_00_;389
2020-09-15 10:42:59;0,387;1,000;0,014;0,411;1,829;221,93;50,01;212,173;36,481;'01_03_04_00_00_01_83_ba_02_;387
2020-09-15 10:42:58;0,387;1,000;0,012;0,411;1,735;223,01;49,99;212,172;36,481;'01_03_04_00_00_01_83_ba_02_;387
2020-09-15 10:48:44;0,398;1,000;0,024;0,389;1,839;224,57;49,98;212,175;36,481;'01_03_04_00_00_01_8e_7b_c7_;398
2020-09-15 10:48:48;0,410;1,000;0,020;0,415;1,710;225,63;50,00;212,177;36,481;'01_03_04_00_00_01_9a_7b_c8_;410
2020-09-15 10:50:19;0,617;1,000;0,030;0,608;2,661;224,65;49,98;212,176;36,481;'01_03_04_00_00_02_69_3b_7d_;617
2020-09-15 10:50:36;0,405;1,000;0,017;0,401;1,805;224,46;49,98;212,178;36,481;'01_03_04_00_00_01_95_3b_cc_;405
2020-09-15 10:51:11;0,395;1,000;0,019;0,379;1,765;223,71;50,00;212,179;36,481;'01_03_04_00_00_01_8b_bb_c4_;395
2020-09-15 10:51:36;0,391;1,000;0,019;0,410;1,736;224,00;49,99;212,178;36,481;'01_03_04_00_00_01_87_bb_c1_;391
2020-09-15 10:55:04;0,294;1,000;0,021;0,301;1,310;224,42;50,01;212,181;36,481;'01_03_04_00_00_01_26_7a_79_;294
2020-09-15 10:55:04;0,397;1,000;0,015;0,380;1,787;222,08;50,00;212,180;36,481;'01_03_04_00_00_01_8d_3b_c6_;397
2020-09-15 10:55:56;0,313;1,000;0,019;0,306;1,391;224,99;50,01;212,182;36,481;'01_03_04_00_00_01_39_3b_b1_;313
2020-09-15 10:57:13;0,333;1,000;0,023;0,311;1,474;225,85;50,01;212,182;36,481;'01_03_04_00_00_01_4d_3b_96_;333
2020-09-15 10:59:27;0,323;1,000;0,021;0,313;1,442;223,84;50,00;212,183;36,481;'01_03_04_00_00_01_43_ba_52_;323
2020-09-15 10:59:50;0,309;1,000;0,019;0,326;1,380;223,51;50,00;212,183;36,481;'01_03_04_00_00_01_35_3b_b4_;309
2020-09-15 11:01:41;0,303;1,000;0,021;0,305;1,350;224,26;50,00;212,185;36,481;'01_03_04_00_00_01_2f_ba_7f_;303
2020-09-15 11:02:21;0,313;1,000;0,021;0,333;1,396;224,12;50,00;212,184;36,481;'01_03_04_00_00_01_39_3b_b1_;313
2020-09-15 11:04:17;0,304;1,000;0,022;0,297;1,360;223,79;50,00;212,186;36,481;'01_03_04_00_00_01_30_fb_b7_;304
2020-09-15 11:08:47;0,301;1,000;0,023;0,322;1,353;222,27;50,01;212,185;36,481;'01_03_04_00_00_01_2d_3b_be_;301
2020-09-15 11:11:34;0,299;1,000;0,024;0,325;1,327;225,22;49,98;212,188;36,482;'01_03_04_00_00_01_2b_bb_bc_;299
2020-09-15 11:10:58;0,303;1,000;0,023;0,327;1,346;225,24;49,97;212,188;36,482;'01_03_04_00_00_01_2f_ba_7f_;303
2020-09-15 11:11:46;0,305;1,000;0,023;0,323;1,353;225,41;49,98;212,190;36,482;'01_03_04_00_00_01_31_3a_77_;305
2020-09-15 11:13:40;0,321;1,000;0,024;0,303;1,440;222,84;49,98;212,190;36,482;'01_03_04_00_00_01_41_3b_93_;321
2020-09-15 11:17:03;0,258;1,000;0,013;0,237;1,161;221,65;49,98;212,192;36,482;'01_03_04_00_00_01_02_7a_62_;258
2020-09-15 11:17:03;0,300;1,000;0,021;0,300;1,340;223,72;49,98;212,192;36,482;'01_03_04_00_00_01_2c_fa_7e_;300
2020-09-15 11:17:54;0,234;1,000;0,012;0,266;1,059;220,82;49,98;212,193;36,482;'01_03_04_00_00_00_ea_7b_bc_;234
2020-09-15 11:22:10;0,259;1,000;0,014;0,237;1,172;220,91;49,97;212,192;36,482;'01_03_04_00_00_01_03_bb_a2_;259
2020-09-15 11:22:59;0,250;1,000;0,014;0,262;1,120;223,46;49,98;212,193;36,482;'01_03_04_00_00_00_fa_7a_70_;250
2020-09-15 11:23:14;0,243;1,000;0,009;0,265;1,067;227,66;50,00;212,196;36,482;'01_03_04_00_00_00_f3_ba_76_;243
2020-09-15 11:24:57;0,261;1,000;0,011;0,276;1,104;223,63;49,98;212,195;36,482;'01_03_04_00_00_01_05_3b_a0_;261
2020-09-15 11:26:59;0,247;1,000;0,017;0,234;1,169;224,93;49,98;212,196;36,482;'01_03_04_00_00_00_f7_bb_b5_;247
2020-09-15 11:30:59;0,232;0,995;0,022;0,235;1,033;222,62;49,97;212,198;36,482;'01_03_04_00_00_00_e8_fa_7d_;232
2020-09-15 11:32:35;0,391;0,968;0,143;0,522;1,837;225,28;49,98;212,199;36,482;'01_03_04_00_00_01_87_bb_c1_;391
2020-09-15 11:32:35;0,235;1,000;0,021;0,237;1,061;223,58;49,98;212,198;36,482;'01_03_04_00_00_00_eb_ba_7c_;235
2020-09-15 11:36:43;0,237;1,000;0,020;0,232;1,053;224,88;49,98;212,199;36,482;'01_03_04_00_00_00_ed_3a_7e_;237
2020-09-15 11:36:43;0,401;0,939;0,149;0,420;1,910;223,17;49,99;212,200;36,483;'01_03_04_00_00_01_91_3a_0f_;401
2020-09-15 11:40:54;0,409;0,955;0,129;0,427;1,928;221,90;50,00;212,201;36,483;'01_03_04_00_00_01_99_3b_c9_;409
2020-09-15 11:44:30;0,413;0,949;0,139;0,435;1,934;224,91;49,99;212,205;36,485;'01_03_04_00_00_01_9d_3a_0a_;413
2020-09-15 11:47:50;0,404;0,950;0,133;0,424;1,917;222,20;49,98;212,207;36,485;'01_03_04_00_00_01_94_fa_0c_;404
2020-09-15 11:47:50;0,404;0,950;0,134;0,414;1,868;223,71;49,97;212,206;36,485;'01_03_04_00_00_01_94_fa_0c_;404
2020-09-15 11:47:59;0,326;1,000;0,021;0,329;1,463;223,62;49,97;212,210;36,486;'01_03_04_00_00_01_46_7a_51_;326
2020-09-15 11:48:13;0,410;0,953;0,132;0,427;1,934;222,28;49,97;212,208;36,485;'01_03_04_00_00_01_9a_7b_c8_;410
2020-09-15 11:48:22;0,398;0,951;0,130;0,425;1,883;221,94;50,00;212,208;36,485;'01_03_04_00_00_01_8e_7b_c7_;398
2020-09-15 11:50:28;0,345;1,000;0,021;0,343;1,551;222,99;49,98;212,211;36,486;'01_03_04_00_00_01_59_3b_99_;345
2020-09-15 11:51:52;0,359;1,000;0,018;0,355;1,603;223,83;49,99;212,210;36,486;'01_03_04_00_00_01_67_ba_49_;359
2020-09-15 11:52:48;0,331;1,000;0,023;0,332;1,480;223,62;49,99;212,212;36,486;'01_03_04_00_00_01_4b_bb_94_;331
2020-09-15 11:54:31;0,352;1,000;0,020;0,355;1,569;224,30;50,00;212,213;36,486;'01_03_04_00_00_01_60_fb_8b_;352
2020-09-15 11:54:30;0,334;1,000;0,020;0,336;1,476;223,46;49,98;212,213;36,486;'01_03_04_00_00_01_4e_7b_97_;334
2020-09-15 11:56:37;0,349;1,000;0,021;0,355;1,556;224,18;50,00;212,214;36,486;'01_03_04_00_00_01_5d_3a_5a_;349
2020-09-15 11:59:37;0,346;1,000;0,019;0,343;1,551;223,95;50,00;212,216;36,486;'01_03_04_00_00_01_5a_7b_98_;346
2020-09-15 11:59:37;0,346;1,000;0,018;0,357;1,547;223,63;50,02;212,216;36,486;'01_03_04_00_00_01_5a_7b_98_;346
2020-09-15 12:00:34;0,341;1,000;0,012;0,342;1,543;222,83;50,02;212,217;36,486;'01_03_04_00_00_01_55_3b_9c_;341
2020-09-15 12:02:35;0,344;1,000;0,016;0,345;1,540;223,12;49,98;212,218;36,486;'01_03_04_00_00_01_58_fa_59_;344
2020-09-15 12:05:40;0,338;1,000;0,011;0,334;1,511;223,74;50,00;212,219;36,486;'01_03_04_00_00_01_52_7a_5e_;338
2020-09-15 12:07:49;0,337;1,000;0,011;0,336;1,497;224,97;50,01;212,220;36,486;'01_03_04_00_00_01_51_3a_5f_;337
2020-09-15 12:07:32;0,342;1,000;0,010;0,335;1,527;223,99;50,01;212,220;36,486;'01_03_04_00_00_01_56_7b_9d_;342
2020-09-15 12:08:06;0,354;1,000;0,011;0,342;1,538;225,55;50,01;212,221;36,486;'01_03_04_00_00_01_62_7a_4a_;354
2020-09-15 12:11:32;0,335;1,000;0,011;0,348;1,500;225,87;50,00;212,222;36,486;'01_03_04_00_00_01_4f_ba_57_;335
2020-09-15 12:13:54;0,432;1,000;0,023;0,438;1,966;224,76;50,00;212,225;36,486;'01_03_04_00_00_01_b0_fa_17_;432
2020-09-15 12:14:36;0,338;1,000;0,011;0,328;1,505;224,01;50,00;212,222;36,486;'01_03_04_00_00_01_52_7a_5e_;338
2020-09-15 12:14:36;0,431;1,000;0,022;0,443;1,902;223,89;50,01;212,224;36,486;'01_03_04_00_00_01_af_bb_df_;431
2020-09-15 12:17:33;0,442;0,997;0,030;0,450;1,962;225,24;50,00;212,226;36,486;'01_03_04_00_00_01_ba_7a_10_;442
2020-09-15 12:18:14;0,433;1,000;0,019;0,431;1,937;224,04;50,01;212,228;36,487;'01_03_04_00_00_01_b1_3b_d7_;433
2020-09-15 12:17:58;0,412;1,000;0,022;0,415;1,834;224,07;49,99;212,227;36,486;'01_03_04_00_00_01_9c_fb_ca_;412
2020-09-15 12:26:11;0,489;1,000;0,000;0,494;2,180;224,47;50,00;212,231;36,487;'01_03_04_00_00_01_e9_3a_2d_;489
2020-09-15 12:26:13;0,427;1,000;0,008;0,418;1,900;224,47;49,98;212,232;36,487;'01_03_04_00_00_01_ab_ba_1c_;427
2020-09-15 12:26:14;0,387;1,000;0,004;0,388;1,715;223,87;50,00;212,233;36,487;'01_03_04_00_00_01_83_ba_02_;387
2020-09-15 12:26:42;0,332;1,000;0,007;0,327;1,495;222,04;50,00;212,233;36,487;'01_03_04_00_00_01_4c_fa_56_;332
2020-09-15 12:26:42;0,328;1,000;0,004;0,330;1,462;223,72;49,97;212,234;36,487;'01_03_04_00_00_01_48_fb_95_;328
2020-09-15 12:30:23;0,329;1,000;0,005;0,326;1,458;222,83;49,98;212,236;36,487;'01_03_04_00_00_01_49_3a_55_;329
2020-09-15 12:31:39;0,328;1,000;0,004;0,328;1,469;223,22;49,98;212,236;36,487;'01_03_04_00_00_01_48_fb_95_;328
2020-09-15 12:31:56;0,319;1,000;0,006;0,322;1,433;222,67;49,96;212,237;36,487;'01_03_04_00_00_01_3f_bb_b3_;319
2020-09-15 12:32:12;0,323;1,000;0,004;0,321;1,447;222,77;49,97;212,237;36,487;'01_03_04_00_00_01_43_ba_52_;323
2020-09-15 12:33:28;0,325;1,000;0,007;0,322;1,435;226,19;49,97;212,238;36,487;'01_03_04_00_00_01_45_3a_50_;325
2020-09-15 12:34:15;0,323;1,000;0,010;0,323;1,433;225,26;49,98;212,238;36,487;'01_03_04_00_00_01_43_ba_52_;323
2020-09-15 12:35:20;0,348;1,000;0,005;0,327;1,547;224,94;49,99;212,239;36,487;'01_03_04_00_00_01_5c_fb_9a_;348
2020-09-15 12:36:31;0,335;1,000;0,004;0,335;1,493;224,10;49,97;212,239;36,487;'01_03_04_00_00_01_4f_ba_57_;335
2020-09-15 12:37:52;0,295;1,000;0,005;0,296;1,330;223,15;49,97;212,240;36,487;'01_03_04_00_00_01_27_bb_b9_;295
2020-09-15 12:39:03;0,256;0,996;0,026;0,256;1,159;221,72;49,97;212,240;36,487;'01_03_04_00_00_01_00_fb_a3_;256
2020-09-15 12:39:41;0,222;0,995;0,025;0,226;1,044;222,22;49,98;212,241;36,487;'01_03_04_00_00_00_de_7a_6b_;222
2020-09-15 12:40:31;0,224;0,995;0,025;0,226;1,007;223,47;49,97;212,241;36,487;'01_03_04_00_00_00_e0_fb_bb_;224
2020-09-15 12:41:36;0,222;0,995;0,023;0,225;0,998;223,33;49,97;212,242;36,487;'01_03_04_00_00_00_de_7a_6b_;222
2020-09-15 12:42:22;0,303;1,000;0,007;0,301;1,362;222,44;49,97;212,242;36,487;'01_03_04_00_00_01_2f_ba_7f_;303
2020-09-15 12:43:28;0,304;1,000;0,007;0,306;1,368;221,63;49,98;212,243;36,487;'01_03_04_00_00_01_30_fb_b7_;304
2020-09-15 12:44:52;0,311;1,000;0,006;0,305;1,398;222,34;49,98;212,243;36,487;'01_03_04_00_00_01_37_ba_75_;311
2020-09-15 12:45:46;0,290;1,000;0,009;0,286;1,303;222,45;49,97;212,244;36,487;'01_03_04_00_00_01_22_7b_ba_;290
