2020-07-07 11:43:39;0,174;0,866;0,025;0,211;0,900;223,10;50,00;714,261;142,300;'01_03_14_08_b7_00_09_01_f4_00_ae_00_19_00_d3_03_62_00_0a_e6_15_00_02_2b_dc_;0
2020-07-07 11:44:40;0,156;0,868;0,018;0,191;0,800;224,60;50,00;714,263;148,527;'01_03_14_08_c6_00_08_01_f4_00_9c_00_12_00_bf_03_64_00_0a_e6_17_00_02_44_2f_;0
2020-07-07 11:45:47;0,176;0,874;0,026;0,214;0,900;223,50;49,90;714,266;187,974;'01_03_14_08_bb_00_09_01_f3_00_b0_00_1a_00_d6_03_6a_00_0a_e6_1a_00_02_de_46_;0
2020-07-07 11:46:48;0,156;0,864;0,019;0,191;0,800;225,60;49,90;714,269;142,936;'01_03_14_08_d0_00_08_01_f3_00_9c_00_13_00_bf_03_60_00_0a_e6_1d_00_02_2e_58_;0
2020-07-07 11:47:50;0,178;0,873;0,028;0,217;0,900;226,40;49,90;714,272;151,357;'01_03_14_08_d8_00_09_01_f3_00_b2_00_1c_00_d9_03_69_00_0a_e6_20_00_02_4f_3d_;0
2020-07-07 11:48:52;0,156;0,857;0,020;0,191;0,800;227,30;50,00;714,275;182,553;'01_03_14_08_e1_00_08_01_f4_00_9c_00_14_00_bf_03_59_00_0a_e6_23_00_02_c9_19_;0
2020-07-07 11:49:53;0,157;0,866;0,020;0,192;0,800;226,60;50,00;714,278;171,081;'01_03_14_08_da_00_08_01_f4_00_9d_00_14_00_c0_03_62_00_0a_e6_26_00_02_9c_49_;0
2020-07-07 11:50:54;0,164;0,904;0,023;0,201;0,800;226,70;50,00;714,281;189,269;'01_03_14_08_db_00_08_01_f4_00_a4_00_17_00_c9_03_88_00_0a_e6_29_00_02_e3_55_;0
2020-07-07 11:52:00;0,186;0,832;0,032;0,227;1,000;223,40;50,00;714,284;168,455;'01_03_14_08_ba_00_0a_01_f4_00_ba_00_20_00_e3_03_40_00_0a_e6_2c_00_02_92_07_;0
2020-07-07 11:53:01;0,167;0,828;0,025;0,206;0,900;224,10;50,00;714,287;192,206;'01_03_14_08_c1_00_09_01_f4_00_a7_00_19_00_ce_03_3c_00_0a_e6_2f_00_02_ee_ce_;0
2020-07-07 11:54:03;0,166;0,825;0,023;0,204;0,900;223,30;50,00;714,290;179,307;'01_03_14_08_b9_00_09_01_f4_00_a6_00_17_00_cc_03_39_00_0a_e6_32_00_02_bc_6b_;0
2020-07-07 11:55:05;0,170;0,838;0,026;0,209;0,900;225,20;50,00;714,293;174,682;'01_03_14_08_cc_00_09_01_f4_00_aa_00_1a_00_d1_03_46_00_0a_e6_35_00_02_aa_5a_;0
2020-07-07 11:56:06;0,166;0,821;0,025;0,204;0,900;224,40;50,00;714,296;135,399;'01_03_14_08_c4_00_09_01_f4_00_a6_00_19_00_cc_03_35_00_0a_e6_38_00_02_10_e7_;0
2020-07-07 11:57:08;0,185;0,830;0,031;0,226;1,000;222,80;50,00;714,299;135,594;'01_03_14_08_b4_00_0a_01_f4_00_b9_00_1f_00_e2_03_3e_00_0a_e6_3b_00_02_11_aa_;0
2020-07-07 11:58:14;0,169;0,836;0,025;0,206;0,900;224,50;50,00;714,302;172,402;'01_03_14_08_c5_00_09_01_f4_00_a9_00_19_00_ce_03_44_00_0a_e6_3e_00_02_a1_72_;0
2020-07-07 11:59:16;0,185;0,911;0,032;0,225;0,900;225,60;50,00;714,305;185,684;'01_03_14_08_d0_00_09_01_f4_00_b9_00_20_00_e1_03_8f_00_0a_e6_41_00_02_d5_54_;0
2020-07-07 12:00:17;0,168;0,826;0,026;0,206;0,900;225,80;50,00;714,308;156,382;'01_03_14_08_d2_00_09_01_f4_00_a8_00_1a_00_ce_03_3a_00_0a_e6_44_00_02_62_de_;0
2020-07-07 12:01:20;0,185;0,907;0,032;0,225;0,900;226,60;50,00;714,311;191,308;'01_03_14_08_da_00_09_01_f4_00_b9_00_20_00_e1_03_8b_00_0a_e6_47_00_02_eb_4c_;0
2020-07-07 12:02:21;0,172;0,842;0,028;0,211;0,900;226,90;50,00;714,314;172,179;'01_03_14_08_dd_00_09_01_f4_00_ac_00_1c_00_d3_03_4a_00_0a_e6_4a_00_02_a0_93_;0
2020-07-07 12:03:26;0,184;0,901;0,033;0,224;0,900;226,90;50,00;714,318;158,231;'01_03_14_08_dd_00_09_01_f4_00_b8_00_21_00_e0_03_85_00_0a_e6_4e_00_02_6a_17_;0
2020-07-07 12:04:27;0,170;0,835;0,027;0,209;0,900;226,00;50,00;714,321;171,227;'01_03_14_08_d4_00_09_01_f4_00_aa_00_1b_00_d1_03_43_00_0a_e6_51_00_02_9c_db_;0
2020-07-07 12:05:29;0,184;0,819;0,032;0,224;1,000;224,60;50,00;714,324;133,873;'01_03_14_08_c6_00_0a_01_f4_00_b8_00_20_00_e0_03_33_00_0a_e6_54_00_02_0a_f1_;0
2020-07-07 12:06:30;0,168;0,830;0,026;0,206;0,900;224,80;50,00;714,327;166,337;'01_03_14_08_c8_00_09_01_f4_00_a8_00_1a_00_ce_03_3e_00_0a_e6_57_00_02_89_c1_;0
2020-07-07 12:07:32;0,181;0,901;0,030;0,221;0,900;223,20;50,00;714,330;174,111;'01_03_14_08_b8_00_09_01_f4_00_b5_00_1e_00_dd_03_85_00_0a_e6_5a_00_02_a8_1f_;0
2020-07-07 12:08:33;0,170;0,851;0,026;0,208;0,900;221,90;50,00;714,333;149,931;'01_03_14_08_ab_00_09_01_f4_00_aa_00_1a_00_d0_03_53_00_0a_e6_5d_00_02_49_ab_;0
2020-07-07 12:09:40;0,192;0,859;0,035;0,233;1,000;223,40;50,00;714,336;142,863;'01_03_14_08_ba_00_0a_01_f4_00_c0_00_23_00_e9_03_5b_00_0a_e6_60_00_02_2e_0f_;0
2020-07-07 12:10:41;0,172;0,855;0,027;0,211;0,900;223,30;50,00;714,339;182,550;'01_03_14_08_b9_00_09_01_f4_00_ac_00_1b_00_d3_03_57_00_0a_e6_63_00_02_c9_16_;0
2020-07-07 12:11:43;0,189;0,840;0,033;0,229;1,000;224,80;50,00;714,342;146,809;'01_03_14_08_c8_00_0a_01_f4_00_bd_00_21_00_e5_03_48_00_0a_e6_66_00_02_3d_79_;0
2020-07-07 12:12:44;0,165;0,826;0,023;0,202;0,900;221,70;50,00;714,345;136,216;'01_03_14_08_a9_00_09_01_f4_00_a5_00_17_00_ca_03_3a_00_0a_e6_69_00_02_14_18_;0
2020-07-07 12:13:51;0,165;0,823;0,023;0,202;0,900;222,70;50,00;714,348;165,827;'01_03_14_08_b3_00_09_01_f4_00_a5_00_17_00_ca_03_37_00_0a_e6_6c_00_02_87_c3_;0
2020-07-07 12:14:53;0,164;0,818;0,023;0,201;0,900;222,60;50,00;714,351;133,454;'01_03_14_08_b2_00_09_01_f4_00_a4_00_17_00_c9_03_32_00_0a_e6_6f_00_02_09_4e_;0
2020-07-07 12:15:54;0,192;0,855;0,035;0,233;1,000;224,40;50,00;714,354;160,296;'01_03_14_08_c4_00_0a_01_f4_00_c0_00_23_00_e9_03_57_00_0a_e6_72_00_02_72_28_;0
2020-07-07 12:16:55;0,173;0,857;0,027;0,212;0,900;224,20;50,00;714,357;139,085;'01_03_14_08_c2_00_09_01_f4_00_ad_00_1b_00_d4_03_59_00_0a_e6_75_00_02_1f_4d_;0
2020-07-07 12:17:57;0,168;0,834;0,025;0,206;0,900;223,60;50,00;714,360;172,400;'01_03_14_08_bc_00_09_01_f4_00_a8_00_19_00_ce_03_42_00_0a_e6_78_00_02_a1_70_;0
2020-07-07 12:19:04;0,166;0,912;0,027;0,204;0,800;227,40;50,00;714,363;150,878;'01_03_14_08_e2_00_08_01_f4_00_a6_00_1b_00_cc_03_90_00_0a_e6_7b_00_02_4d_5e_;0
2020-07-07 12:20:05;0,168;0,824;0,027;0,207;0,900;226,30;50,00;714,367;193,907;'01_03_14_08_d7_00_09_01_f4_00_a8_00_1b_00_cf_03_38_00_0a_e6_7f_00_02_f5_73_;0
2020-07-07 12:21:07;0,191;0,847;0,036;0,233;1,000;225,30;50,00;714,370;165,068;'01_03_14_08_cd_00_0a_01_f4_00_bf_00_24_00_e9_03_4f_00_0a_e6_82_00_02_84_cc_;0
2020-07-07 12:22:08;0,164;0,811;0,025;0,202;0,900;224,50;50,00;714,373;159,708;'01_03_14_08_c5_00_09_01_f4_00_a4_00_19_00_ca_03_2b_00_0a_e6_85_00_02_6f_dc_;0
2020-07-07 12:23:15;0,202;0,814;0,034;0,251;1,100;225,50;50,00;714,376;165,181;'01_03_14_08_cf_00_0b_01_f4_00_ca_00_22_00_fb_03_2e_00_0a_e6_88_00_02_85_3d_;0
2020-07-07 12:24:16;0,180;0,885;0,026;0,225;0,900;225,80;50,00;714,379;138,056;'01_03_14_08_d2_00_09_01_f4_00_b4_00_1a_00_e1_03_75_00_0a_e6_8b_00_02_1b_48_;0
2020-07-07 12:25:18;0,198;0,876;0,032;0,245;1,000;225,90;50,00;714,382;186,158;'01_03_14_08_d3_00_0a_01_f4_00_c6_00_20_00_f5_03_6c_00_0a_e6_8e_00_02_d7_2e_;0
2020-07-07 12:26:20;0,192;0,851;0,031;0,239;1,000;225,50;50,00;714,386;162,763;'01_03_14_08_cf_00_0a_01_f4_00_c0_00_1f_00_ef_03_53_00_0a_e6_92_00_02_7b_cb_;0
2020-07-07 12:27:21;0,197;0,879;0,030;0,244;1,000;224,10;50,00;714,389;191,209;'01_03_14_08_c1_00_0a_01_f4_00_c5_00_1e_00_f4_03_6f_00_0a_e6_95_00_02_ea_e9_;0
2020-07-07 12:28:21;0,178;0,798;0,023;0,223;1,000;223,00;50,00;714,392;165,256;'01_03_14_08_b6_00_0a_01_f4_00_b2_00_17_00_df_03_1e_00_0a_e6_98_00_02_85_88_;0
2020-07-07 12:30:14;0,181;0,809;0,025;0,226;1,000;223,50;50,00;714,398;147,161;'01_03_14_08_bb_00_0a_01_f4_00_b5_00_19_00_e2_03_29_00_0a_e6_9e_00_02_3e_d9_;0
2020-07-07 12:31:16;0,198;0,879;0,032;0,245;1,000;225,10;50,00;714,401;193,349;'01_03_14_08_cb_00_0a_01_f4_00_c6_00_20_00_f5_03_6f_00_0a_e6_a1_00_02_f3_45_;0
2020-07-07 12:32:18;0,182;0,804;0,027;0,227;1,000;226,10;50,00;714,404;144,670;'01_03_14_08_d5_00_0a_01_f4_00_b6_00_1b_00_e3_03_24_00_0a_e6_a4_00_02_35_1e_;0
2020-07-07 12:33:18;0,198;0,877;0,033;0,245;1,000;225,70;49,90;714,407;142,432;'01_03_14_08_d1_00_0a_01_f3_00_c6_00_21_00_f5_03_6d_00_0a_e6_a7_00_02_2c_60_;0
2020-07-07 12:34:20;0,185;0,823;0,027;0,230;1,000;224,70;50,00;714,411;176,632;'01_03_14_08_c7_00_0a_01_f4_00_b9_00_1b_00_e6_03_37_00_0a_e6_ab_00_02_b1_f8_;0
2020-07-07 12:35:26;0,196;0,874;0,031;0,243;1,000;224,20;49,90;714,414;191,791;'01_03_14_08_c2_00_0a_01_f3_00_c4_00_1f_00_f3_03_6a_00_0a_e6_ae_00_02_ed_2f_;0
2020-07-07 12:36:28;0,185;0,823;0,027;0,230;1,000;224,70;50,00;714,417;167,999;'01_03_14_08_c7_00_0a_01_f4_00_b9_00_1b_00_e6_03_37_00_0a_e6_b1_00_02_90_3f_;0
2020-07-07 12:37:29;0,197;0,868;0,033;0,244;1,000;226,80;50,00;714,421;160,921;'01_03_14_08_dc_00_0a_01_f4_00_c5_00_21_00_f4_03_64_00_0a_e6_b5_00_02_74_99_;0
2020-07-07 12:38:31;0,179;0,880;0,026;0,224;0,900;225,90;50,00;714,424;165,228;'01_03_14_08_d3_00_09_01_f4_00_b3_00_1a_00_e0_03_70_00_0a_e6_b8_00_02_85_6c_;0
2020-07-07 12:39:38;0,196;0,873;0,031;0,243;1,000;224,50;50,00;714,427;146,845;'01_03_14_08_c5_00_0a_01_f4_00_c4_00_1f_00_f3_03_69_00_0a_e6_bb_00_02_3d_9d_;0
2020-07-07 12:40:38;0,178;0,880;0,024;0,222;0,900;224,60;50,00;714,430;162,874;'01_03_14_08_c6_00_09_01_f4_00_b2_00_18_00_de_03_70_00_0a_e6_be_00_02_7c_3a_;0
2020-07-07 12:41:39;0,196;0,871;0,030;0,242;1,000;225,00;50,00;714,433;175,613;'01_03_14_08_ca_00_0a_01_f4_00_c4_00_1e_00_f2_03_67_00_0a_e6_c1_00_02_ad_fd_;0
2020-07-07 12:42:41;0,178;0,866;0,027;0,223;0,900;228,20;50,00;714,436;193,952;'01_03_14_08_ea_00_09_01_f4_00_b2_00_1b_00_df_03_62_00_0a_e6_c4_00_02_f5_a0_;0
2020-07-07 12:43:43;0,199;0,873;0,034;0,246;1,000;227,80;50,00;714,440;196,090;'01_03_14_08_e6_00_0a_01_f4_00_c7_00_22_00_f6_03_69_00_0a_e6_c8_00_02_fd_fa_;0
2020-07-07 12:44:50;0,185;0,817;0,027;0,230;1,000;226,20;50,00;714,443;143,065;'01_03_14_08_d6_00_0a_01_f4_00_b9_00_1b_00_e6_03_31_00_0a_e6_cb_00_02_2e_d9_;0
2020-07-07 12:45:52;0,206;0,823;0,036;0,253;1,100;227,40;50,00;714,447;140,079;'01_03_14_08_e2_00_0b_01_f4_00_ce_00_24_00_fd_03_37_00_0a_e6_cf_00_02_23_2f_;0
2020-07-07 12:46:54;0,180;0,875;0,027;0,224;0,900;228,40;49,90;714,450;155,353;'01_03_14_08_ec_00_09_01_f3_00_b4_00_1b_00_e0_03_6b_00_0a_e6_d2_00_02_5e_d9_;0
2020-07-07 12:47:54;0,178;0,868;0,027;0,223;0,900;227,70;50,00;714,453;169,136;'01_03_14_08_e5_00_09_01_f4_00_b2_00_1b_00_df_03_64_00_0a_e6_d5_00_02_94_b0_;0
2020-07-07 12:48:56;0,178;0,874;0,026;0,223;0,900;226,20;50,00;714,456;189,711;'01_03_14_08_d6_00_09_01_f4_00_b2_00_1a_00_df_03_6a_00_0a_e6_d8_00_02_e5_0f_;0
2020-07-07 12:50:02;0,177;0,865;0,025;0,222;0,900;227,10;50,00;714,459;161,605;'01_03_14_08_df_00_09_01_f4_00_b1_00_19_00_de_03_61_00_0a_e6_db_00_02_77_45_;0
2020-07-07 12:51:04;0,177;0,867;0,025;0,222;0,900;226,70;50,00;714,462;177,588;'01_03_14_08_db_00_09_01_f4_00_b1_00_19_00_de_03_63_00_0a_e6_de_00_02_b5_b4_;0
2020-07-07 12:52:05;0,186;0,810;0,030;0,232;1,000;229,50;50,00;714,466;178,756;'01_03_14_08_f7_00_0a_01_f4_00_ba_00_1e_00_e8_03_2a_00_0a_e6_e2_00_02_ba_44_;0
2020-07-07 12:53:06;0,191;0,836;0,030;0,238;1,000;228,20;50,00;714,469;149,896;'01_03_14_08_ea_00_0a_01_f4_00_bf_00_1e_00_ee_03_44_00_0a_e6_e5_00_02_49_88_;0
2020-07-07 12:54:08;0,192;0,846;0,030;0,238;1,000;226,70;50,00;714,472;174,988;'01_03_14_08_db_00_0a_01_f4_00_c0_00_1e_00_ee_03_4e_00_0a_e6_e8_00_02_ab_8c_;0
2020-07-07 12:55:15;0,195;0,856;0,033;0,242;1,000;227,80;50,00;714,475;139,251;'01_03_14_08_e6_00_0a_01_f4_00_c3_00_21_00_f2_03_58_00_0a_e6_eb_00_02_1f_f3_;0
2020-07-07 12:56:16;0,177;0,874;0,024;0,221;0,900;225,00;50,00;714,479;169,032;'01_03_14_08_ca_00_09_01_f4_00_b1_00_18_00_dd_03_6a_00_0a_e6_ef_00_02_94_48_;0
2020-07-07 12:57:19;0,194;0,859;0,031;0,240;1,000;225,70;50,00;714,482;186,189;'01_03_14_08_d1_00_0a_01_f4_00_c2_00_1f_00_f0_03_5b_00_0a_e6_f2_00_02_d7_4d_;0
2020-07-07 12:58:20;0,177;0,870;0,025;0,221;0,900;225,90;50,00;714,485;157,229;'01_03_14_08_d3_00_09_01_f4_00_b1_00_19_00_dd_03_66_00_0a_e6_f5_00_02_66_2d_;0
2020-07-07 12:59:21;0,196;0,863;0,033;0,243;1,000;227,10;50,00;714,488;134,840;'01_03_14_08_df_00_0a_01_f4_00_c4_00_21_00_f3_03_5f_00_0a_e6_f8_00_02_0e_b8_;0
2020-07-07 13:00:28;0,176;0,865;0,025;0,221;0,900;226,00;50,00;714,491;181,979;'01_03_14_08_d4_00_09_01_f4_00_b0_00_19_00_dd_03_61_00_0a_e6_fb_00_02_c6_db_;0
2020-07-07 13:01:30;0,204;0,821;0,035;0,251;1,100;225,80;49,90;714,494;159,664;'01_03_14_08_d2_00_0b_01_f3_00_cc_00_23_00_fb_03_35_00_0a_e6_fe_00_02_6f_b0_;0
2020-07-07 13:02:31;0,178;0,879;0,025;0,221;0,900;225,00;49,90;714,498;136,892;'01_03_14_08_ca_00_09_01_f3_00_b2_00_19_00_dd_03_6f_00_0a_e7_02_00_02_16_bc_;0
2020-07-07 13:03:33;0,197;0,874;0,032;0,244;1,000;225,30;49,90;714,501;139,651;'01_03_14_08_cd_00_0a_01_f3_00_c5_00_20_00_f4_03_6a_00_0a_e7_05_00_02_21_83_;0
2020-07-07 13:04:39;0,177;0,877;0,024;0,220;0,900;224,20;50,00;714,504;179,378;'01_03_14_08_c2_00_09_01_f4_00_b1_00_18_00_dc_03_6d_00_0a_e7_08_00_02_bc_b2_;0
2020-07-07 13:05:41;0,197;0,882;0,031;0,242;1,000;223,20;50,00;714,508;154,673;'01_03_14_08_b8_00_0a_01_f4_00_c5_00_1f_00_f2_03_72_00_0a_e7_0c_00_02_5c_31_;0
2020-07-07 13:06:43;0,178;0,878;0,025;0,221;0,900;225,10;49,90;714,511;174,659;'01_03_14_08_cb_00_09_01_f3_00_b2_00_19_00_dd_03_6e_00_0a_e7_0f_00_02_aa_43_;0
2020-07-07 13:07:44;0,204;0,823;0,035;0,250;1,100;225,20;50,00;714,514;157,889;'01_03_14_08_cc_00_0b_01_f4_00_cc_00_23_00_fa_03_37_00_0a_e7_12_00_02_68_c1_;0
2020-07-07 13:08:51;0,182;0,807;0,027;0,226;1,000;225,40;49,90;714,517;163,761;'01_03_14_08_ce_00_0a_01_f3_00_b6_00_1b_00_e2_03_27_00_0a_e7_15_00_02_7f_b1_;0
2020-07-07 13:09:53;0,204;0,823;0,035;0,251;1,100;225,10;49,90;714,521;190,181;'01_03_14_08_cb_00_0b_01_f3_00_cc_00_23_00_fb_03_37_00_0a_e7_19_00_02_e6_e5_;0
2020-07-07 13:10:54;0,194;0,866;0,031;0,240;1,000;223,80;50,00;714,524;186,010;'01_03_14_08_be_00_0a_01_f4_00_c2_00_1f_00_f0_03_62_00_0a_e7_1c_00_02_d6_9a_;0
2020-07-07 13:11:55;0,191;0,848;0,030;0,237;1,000;225,10;50,00;714,528;175,747;'01_03_14_08_cb_00_0a_01_f4_00_bf_00_1e_00_ed_03_50_00_0a_e7_20_00_02_ae_83_;0
2020-07-07 13:12:57;0,187;0,840;0,026;0,232;1,000;222,60;50,00;714,531;157,488;'01_03_14_08_b2_00_0a_01_f4_00_bb_00_1a_00_e8_03_48_00_0a_e7_23_00_02_67_30_;0
2020-07-07 13:14:03;0,187;0,846;0,026;0,232;1,000;221,00;50,00;714,534;185,842;'01_03_14_08_a2_00_0a_01_f4_00_bb_00_1a_00_e8_03_4e_00_0a_e7_26_00_02_d5_f2_;0
2020-07-07 13:15:04;0,195;0,881;0,029;0,240;1,000;221,30;50,00;714,538;163,722;'01_03_14_08_a5_00_0a_01_f4_00_c3_00_1d_00_f0_03_71_00_0a_e7_2a_00_02_7f_8a_;0
2020-07-07 13:16:06;0,189;0,858;0,026;0,234;1,000;220,20;50,00;714,541;151,026;'01_03_14_08_9a_00_0a_01_f4_00_bd_00_1a_00_ea_03_5a_00_0a_e7_2d_00_02_4d_f2_;0
2020-07-07 13:17:07;0,192;0,864;0,028;0,237;1,000;222,20;49,90;714,545;162,756;'01_03_14_08_ae_00_0a_01_f3_00_c0_00_1c_00_ed_03_60_00_0a_e7_31_00_02_7b_c4_;0
2020-07-07 13:18:09;0,192;0,862;0,028;0,236;1,000;222,60;50,00;714,548;141,574;'01_03_14_08_b2_00_0a_01_f4_00_c0_00_1c_00_ec_03_5e_00_0a_e7_34_00_02_29_06_;0
2020-07-07 13:19:16;0,208;0,850;0,035;0,255;1,100;222,30;50,00;714,552;177,743;'01_03_14_08_af_00_0b_01_f4_00_d0_00_23_00_ff_03_52_00_0a_e7_38_00_02_b6_4f_;0
2020-07-07 13:20:17;0,195;0,878;0,029;0,241;1,000;221,90;50,00;714,555;173,623;'01_03_14_08_ab_00_0a_01_f4_00_c3_00_1d_00_f1_03_6e_00_0a_e7_3b_00_02_a6_37_;0
2020-07-07 13:21:19;0,205;0,833;0,034;0,251;1,100;223,50;50,00;714,558;154,269;'01_03_14_08_bb_00_0b_01_f4_00_cd_00_22_00_fb_03_41_00_0a_e7_3e_00_02_5a_9d_;0
2020-07-07 13:22:20;0,188;0,844;0,027;0,234;1,000;222,60;50,00;714,562;157,173;'01_03_14_08_b2_00_0a_01_f4_00_bc_00_1b_00_ea_03_4c_00_0a_e7_42_00_02_65_f5_;0
2020-07-07 13:23:21;0,230;0,843;0,040;0,289;1,200;227,10;50,00;714,565;174,878;'01_03_14_08_df_00_0c_01_f4_00_e6_00_28_01_21_03_4b_00_0a_e7_45_00_02_ab_1e_;0
2020-07-07 13:24:23;0,225;0,824;0,037;0,283;1,200;227,30;50,00;714,569;136,829;'01_03_14_08_e1_00_0c_01_f4_00_e1_00_25_01_1b_03_38_00_0a_e7_49_00_02_16_7d_;0
2020-07-07 13:25:24;0,228;0,838;0,038;0,285;1,200;226,70;50,00;714,573;144,775;'01_03_14_08_db_00_0c_01_f4_00_e4_00_26_01_1d_03_46_00_0a_e7_4d_00_02_35_87_;0
2020-07-07 13:26:30;0,202;0,817;0,026;0,257;1,100;224,50;50,00;714,577;187,939;'01_03_14_08_c5_00_0b_01_f4_00_ca_00_1a_01_01_03_31_00_0a_e7_51_00_02_de_23_;0
2020-07-07 13:27:31;0,220;0,822;0,033;0,277;1,200;222,90;50,00;714,580;148,074;'01_03_14_08_b5_00_0c_01_f4_00_dc_00_21_01_15_03_36_00_0a_e7_54_00_02_42_6a_;0
2020-07-07 13:28:32;0,200;0,824;0,024;0,255;1,100;220,60;50,00;714,584;193,875;'01_03_14_08_9e_00_0b_01_f4_00_c8_00_18_00_ff_03_38_00_0a_e7_58_00_02_f5_53_;0
2020-07-07 13:30:17;0,203;0,822;0,027;0,258;1,100;224,40;50,00;714,590;178,065;'01_03_14_08_c4_00_0b_01_f4_00_cb_00_1b_01_02_03_36_00_0a_e7_5e_00_02_b7_91_;0
2020-07-07 13:31:18;0,220;0,819;0,033;0,276;1,200;223,60;49,90;714,594;156,267;'01_03_14_08_bc_00_0c_01_f3_00_dc_00_21_01_14_03_33_00_0a_e7_62_00_02_62_6b_;0
2020-07-07 13:32:20;0,204;0,832;0,026;0,259;1,100;222,70;50,00;714,597;146,447;'01_03_14_08_b3_00_0b_01_f4_00_cc_00_1a_01_03_03_40_00_0a_e7_65_00_02_3c_0f_;0
2020-07-07 13:33:21;0,220;0,822;0,033;0,277;1,200;222,80;50,00;714,601;192,090;'01_03_14_08_b4_00_0c_01_f4_00_dc_00_21_01_15_03_36_00_0a_e7_69_00_02_ee_5a_;0
2020-07-07 13:34:22;0,208;0,841;0,029;0,264;1,100;224,80;50,00;714,604;184,315;'01_03_14_08_c8_00_0b_01_f4_00_d0_00_1d_01_08_03_49_00_0a_e7_6c_00_02_cf_fb_;0
2020-07-07 13:35:28;0,221;0,824;0,033;0,277;1,200;223,30;50,00;714,608;195,697;'01_03_14_08_b9_00_0c_01_f4_00_dd_00_21_01_15_03_38_00_0a_e7_70_00_02_fc_71_;0
2020-07-07 13:36:30;0,203;0,824;0,027;0,258;1,100;223,70;49,90;714,612;179,149;'01_03_14_08_bd_00_0b_01_f3_00_cb_00_1b_01_02_03_38_00_0a_e7_74_00_02_bb_cd_;0
2020-07-07 13:37:31;0,220;0,819;0,034;0,276;1,200;223,70;50,00;714,616;144,918;'01_03_14_08_bd_00_0c_01_f4_00_dc_00_22_01_14_03_33_00_0a_e7_78_00_02_36_16_;0
2020-07-07 13:38:38;0,203;0,823;0,027;0,258;1,100;224,20;50,00;714,619;146,962;'01_03_14_08_c2_00_0b_01_f4_00_cb_00_1b_01_02_03_37_00_0a_e7_7b_00_02_3e_12_;0
2020-07-07 13:39:42;0,223;0,829;0,035;0,280;1,200;223,90;49,90;714,623;131,730;'01_03_14_08_bf_00_0c_01_f3_00_df_00_23_01_18_03_3d_00_0a_e7_7f_00_02_02_92_;0
2020-07-07 13:40:41;0,222;0,825;0,035;0,279;1,200;224,10;50,00;714,627;176,947;'01_03_14_08_c1_00_0c_01_f4_00_de_00_23_01_17_03_39_00_0a_e7_83_00_02_b3_33_;0
2020-07-07 13:41:43;0,229;0,850;0,037;0,286;1,200;224,40;50,00;714,630;170,651;'01_03_14_08_c4_00_0c_01_f4_00_e5_00_25_01_1e_03_52_00_0a_e7_86_00_02_9a_9b_;0
2020-07-07 13:42:44;0,232;0,860;0,039;0,289;1,200;224,70;50,00;714,634;195,608;'01_03_14_08_c7_00_0c_01_f4_00_e8_00_27_01_21_03_5c_00_0a_e7_8a_00_02_fc_18_;0
2020-07-07 13:43:45;0,230;0,846;0,039;0,288;1,200;226,40;50,00;714,638;132,880;'01_03_14_08_d8_00_0c_01_f4_00_e6_00_27_01_20_03_4e_00_0a_e7_8e_00_02_07_10_;0
2020-07-07 13:44:51;0,221;0,815;0,035;0,278;1,200;225,70;50,00;714,642;153,703;'01_03_14_08_d1_00_0c_01_f4_00_dd_00_23_01_16_03_2f_00_0a_e7_92_00_02_58_67_;0
2020-07-07 13:45:53;0,232;0,798;0,039;0,290;1,300;223,40;50,00;714,646;159,452;'01_03_14_08_ba_00_0d_01_f4_00_e8_00_27_01_22_03_1e_00_0a_e7_96_00_02_6e_dc_;0
2020-07-07 13:46:55;0,227;0,846;0,035;0,283;1,200;223,40;50,00;714,650;171,680;'01_03_14_08_ba_00_0c_01_f4_00_e3_00_23_01_1b_03_4e_00_0a_e7_9a_00_02_9e_a0_;0
2020-07-07 13:47:57;0,224;0,835;0,034;0,281;1,200;223,30;50,00;714,654;155,578;'01_03_14_08_b9_00_0c_01_f4_00_e0_00_22_01_19_03_43_00_0a_e7_9e_00_02_5f_ba_;0
2020-07-07 13:48:58;0,221;0,824;0,034;0,278;1,200;223,50;50,00;714,658;147,012;'01_03_14_08_bb_00_0c_01_f4_00_dd_00_22_01_16_03_38_00_0a_e7_a2_00_02_3e_44_;0
2020-07-07 13:50:04;0,224;0,823;0,037;0,282;1,200;226,60;50,00;714,662;147,128;'01_03_14_08_da_00_0c_01_f4_00_e0_00_25_01_1a_03_37_00_0a_e7_a6_00_02_3e_b8_;0
2020-07-07 13:51:06;0,228;0,845;0,037;0,285;1,200;224,70;50,00;714,666;190,374;'01_03_14_08_c7_00_0c_01_f4_00_e4_00_25_01_1d_03_4d_00_0a_e7_aa_00_02_e7_a6_;0
2020-07-07 13:52:07;0,222;0,826;0,033;0,279;1,200;223,90;50,00;714,670;142,240;'01_03_14_08_bf_00_0c_01_f4_00_de_00_21_01_17_03_3a_00_0a_e7_ae_00_02_2b_a0_;0
2020-07-07 13:53:08;0,230;0,850;0,038;0,288;1,200;225,40;50,00;714,674;152,170;'01_03_14_08_ce_00_0c_01_f4_00_e6_00_26_01_20_03_52_00_0a_e7_b2_00_02_52_6a_;0
2020-07-07 13:54:10;0,222;0,826;0,034;0,280;1,200;223,90;50,00;714,677;136,467;'01_03_14_08_bf_00_0c_01_f4_00_de_00_22_01_18_03_3a_00_0a_e7_b5_00_02_15_13_;0
