2020-08-01 06:45:29;0,278;1,000;0,017;0,279;1,216;228,61;50,00;182,148;30,876;'01_03_04_00_00_01_16_7a_6d_;278
2020-08-01 06:46:31;0,274;1,000;0,016;0,274;1,205;228,18;49,99;182,149;30,877;'01_03_04_00_00_01_12_7b_ae_;274
2020-08-01 06:47:33;0,278;1,000;0,017;0,277;1,224;227,02;49,99;182,149;30,877;'01_03_04_00_00_01_16_7a_6d_;278
2020-08-01 06:48:34;0,274;1,000;0,015;0,273;1,211;226,17;49,99;182,150;30,877;'01_03_04_00_00_01_12_7b_ae_;274
2020-08-01 06:49:41;0,263;1,000;0,012;0,264;1,166;226,24;49,98;182,150;30,877;'01_03_04_00_00_01_07_ba_61_;263
2020-08-01 06:50:42;0,274;1,000;0,016;0,273;1,229;226,15;49,97;182,151;30,877;'01_03_04_00_00_01_12_7b_ae_;274
2020-08-01 06:51:43;0,278;1,000;0,011;0,264;1,231;225,81;49,98;182,151;30,877;'01_03_04_00_00_01_16_7a_6d_;278
2020-08-01 06:52:45;0,273;1,000;0,016;0,269;1,204;226,57;49,97;182,152;30,877;'01_03_04_00_00_01_11_3b_af_;273
2020-08-01 06:53:46;0,258;1,000;0,004;0,257;1,144;225,45;49,99;182,152;30,877;'01_03_04_00_00_01_02_7a_62_;258
2020-08-01 06:54:47;0,268;1,000;0,010;0,257;1,186;225,80;49,98;182,153;30,877;'01_03_04_00_00_01_0c_fb_a6_;268
2020-08-01 06:55:48;0,253;1,000;0,004;0,259;1,106;225,95;50,00;182,153;30,877;'01_03_04_00_00_00_fd_3b_b2_;253
2020-08-01 06:56:55;0,249;1,000;0,004;0,248;1,094;227,58;50,00;182,154;30,877;'01_03_04_00_00_00_f9_3a_71_;249
2020-08-01 06:57:56;0,254;1,000;0,007;0,257;1,119;226,89;50,00;182,154;30,877;'01_03_04_00_00_00_fe_7b_b3_;254
2020-08-01 06:58:57;0,272;1,000;0,012;0,272;1,197;227,06;50,00;182,154;30,877;'01_03_04_00_00_01_10_fa_6f_;272
2020-08-01 06:59:59;0,247;1,000;0,003;0,248;1,092;226,03;50,00;182,155;30,877;'01_03_04_00_00_00_f7_bb_b5_;247
2020-08-01 07:01:01;0,253;1,000;0,001;0,253;1,118;225,28;50,02;182,155;30,877;'01_03_04_00_00_00_fd_3b_b2_;253
2020-08-01 07:02:07;0,272;1,000;0,007;0,272;1,204;224,93;50,02;182,156;30,877;'01_03_04_00_00_01_10_fa_6f_;272
2020-08-01 07:03:09;0,261;1,000;0,001;0,279;1,158;225,29;50,03;182,156;30,877;'01_03_04_00_00_01_05_3b_a0_;261
2020-08-01 07:04:11;0,281;1,000;0,004;0,280;1,245;225,79;50,01;182,157;30,877;'01_03_04_00_00_01_19_3a_69_;281
2020-08-01 07:05:12;0,259;1,000;0,002;0,260;1,146;225,86;50,01;182,157;30,877;'01_03_04_00_00_01_03_bb_a2_;259
2020-08-01 07:06:19;0,281;1,000;0,005;0,282;1,242;226,11;50,00;182,158;30,877;'01_03_04_00_00_01_19_3a_69_;281
2020-08-01 07:07:21;0,262;1,000;0,000;0,261;1,145;226,91;49,99;182,158;30,877;'01_03_04_00_00_01_06_7b_a1_;262
2020-08-01 07:08:21;0,279;1,000;0,004;0,279;1,229;226,31;50,00;182,159;30,877;'01_03_04_00_00_01_17_bb_ad_;279
2020-08-01 07:09:23;0,269;1,000;0,005;0,271;1,187;226,49;50,00;182,159;30,877;'01_03_04_00_00_01_0d_3a_66_;269
2020-08-01 07:10:25;0,289;1,000;0,012;0,287;1,275;226,54;50,00;182,160;30,877;'01_03_04_00_00_01_21_3b_bb_;289
2020-08-01 07:11:26;0,293;1,000;0,009;0,290;1,287;227,55;50,00;182,160;30,877;'01_03_04_00_00_01_25_3a_78_;293
2020-08-01 07:13:12;0,301;1,000;0,005;0,301;1,331;226,12;50,01;182,161;30,877;'01_03_04_00_00_01_2d_3b_be_;301
2020-08-01 07:14:14;0,317;1,000;0,006;0,317;1,401;226,65;50,01;182,161;30,877;'01_03_04_00_00_01_3d_3a_72_;317
2020-08-01 07:15:16;0,279;1,000;0,014;0,260;1,227;227,17;49,99;182,162;30,877;'01_03_04_00_00_01_17_bb_ad_;279
2020-08-01 07:16:22;0,280;1,000;0,015;0,278;1,222;227,47;50,00;182,162;30,877;'01_03_04_00_00_01_18_fb_a9_;280
2020-08-01 07:17:24;0,291;1,000;0,009;0,313;1,279;227,41;50,01;182,163;30,877;'01_03_04_00_00_01_23_ba_7a_;291
2020-08-01 07:18:26;0,278;1,000;0,014;0,278;1,227;226,56;50,01;182,163;30,877;'01_03_04_00_00_01_16_7a_6d_;278
2020-08-01 07:19:32;0,326;1,000;0,000;0,332;1,388;226,16;50,01;182,164;30,877;'01_03_04_00_00_01_46_7a_51_;326
2020-08-01 07:20:34;0,356;1,000;0,005;0,337;1,569;226,85;50,02;182,165;30,877;'01_03_04_00_00_01_64_fa_48_;356
2020-08-01 07:21:36;0,337;1,000;0,003;0,338;1,511;225,64;50,00;182,165;30,877;'01_03_04_00_00_01_51_3a_5f_;337
2020-08-01 07:22:37;0,357;1,000;0,008;0,360;1,584;225,29;50,01;182,166;30,877;'01_03_04_00_00_01_65_3b_88_;357
2020-08-01 07:23:44;0,340;1,000;0,002;0,335;1,506;225,74;50,00;182,166;30,877;'01_03_04_00_00_01_54_fa_5c_;340
2020-08-01 07:24:45;0,339;1,000;0,010;0,343;1,515;223,67;50,01;182,167;30,877;'01_03_04_00_00_01_53_bb_9e_;339
2020-08-01 07:25:47;0,332;1,000;0,003;0,333;1,475;225,05;49,98;182,168;30,877;'01_03_04_00_00_01_4c_fa_56_;332
2020-08-01 07:26:48;0,352;1,000;0,009;0,348;1,584;223,40;49,98;182,168;30,877;'01_03_04_00_00_01_60_fb_8b_;352
2020-08-01 07:27:56;0,293;1,000;0,016;0,275;1,307;224,05;49,99;182,169;30,877;'01_03_04_00_00_01_25_3a_78_;293
2020-08-01 07:28:57;0,263;1,000;0,012;0,263;1,164;225,93;49,98;182,169;30,877;'01_03_04_00_00_01_07_ba_61_;263
2020-08-01 07:29:59;0,264;1,000;0,011;0,265;1,169;225,87;50,00;182,170;30,877;'01_03_04_00_00_01_08_fa_65_;264
2020-08-01 07:31:00;0,307;1,000;0,006;0,307;1,363;225,14;50,00;182,170;30,877;'01_03_04_00_00_01_33_bb_b6_;307
2020-08-01 07:32:01;0,292;1,000;0,009;0,294;1,298;224,87;49,99;182,171;30,877;'01_03_04_00_00_01_24_fb_b8_;292
2020-08-01 07:33:02;0,294;1,000;0,009;0,285;1,308;224,72;49,99;182,171;30,877;'01_03_04_00_00_01_26_7a_79_;294
2020-08-01 07:34:09;0,326;1,000;0,012;0,317;1,454;224,20;49,99;182,172;30,877;'01_03_04_00_00_01_46_7a_51_;326
2020-08-01 07:35:10;0,324;1,000;0,011;0,313;1,457;224,29;49,99;182,172;30,877;'01_03_04_00_00_01_44_fb_90_;324
2020-08-01 07:36:11;0,329;1,000;0,016;0,329;1,464;224,60;49,98;182,173;30,877;'01_03_04_00_00_01_49_3a_55_;329
2020-08-01 07:37:13;0,314;1,000;0,010;0,307;1,394;225,24;49,99;182,173;30,877;'01_03_04_00_00_01_3a_7b_b0_;314
2020-08-01 07:38:14;0,330;1,000;0,014;0,330;1,462;225,57;49,99;182,174;30,877;'01_03_04_00_00_01_4a_7a_54_;330
2020-08-01 07:39:16;0,302;1,000;0,010;0,318;1,338;225,61;50,00;182,174;30,877;'01_03_04_00_00_01_2e_7b_bf_;302
2020-08-01 07:40:23;0,308;1,000;0,015;0,307;1,367;225,24;49,99;182,175;30,877;'01_03_04_00_00_01_34_fa_74_;308
2020-08-01 07:41:24;0,305;1,000;0,009;0,304;1,350;225,77;50,00;182,176;30,877;'01_03_04_00_00_01_31_3a_77_;305
2020-08-01 07:42:26;0,308;1,000;0,017;0,309;1,363;225,87;49,99;182,176;30,877;'01_03_04_00_00_01_34_fa_74_;308
2020-08-01 07:43:28;0,296;1,000;0,011;0,293;1,300;226,06;49,99;182,177;30,877;'01_03_04_00_00_01_28_fb_bd_;296
2020-08-01 07:44:34;0,284;1,000;0,018;0,285;1,258;225,44;50,00;182,177;30,877;'01_03_04_00_00_01_1c_fa_6a_;284
2020-08-01 07:45:36;0,264;1,000;0,014;0,264;1,173;225,00;49,99;182,178;30,877;'01_03_04_00_00_01_08_fa_65_;264
2020-08-01 07:46:38;0,329;1,000;0,011;0,324;1,462;224,99;49,99;182,178;30,877;'01_03_04_00_00_01_49_3a_55_;329
2020-08-01 07:47:39;0,466;0,941;0,168;0,498;2,216;224,64;49,98;182,179;30,878;'01_03_04_00_00_01_d2_7b_fe_;466
2020-08-01 07:48:40;0,470;0,936;0,179;0,504;2,212;226,94;49,99;182,180;30,878;'01_03_04_00_00_01_d6_7a_3d_;470
2020-08-01 07:49:46;0,449;0,936;0,172;0,472;2,116;227,22;49,98;182,180;30,878;'01_03_04_00_00_01_c1_3a_33_;449
2020-08-01 07:50:49;0,438;0,932;0,172;0,503;2,075;226,56;49,97;182,181;30,878;'01_03_04_00_00_01_b6_7a_15_;438
2020-08-01 07:51:50;0,456;0,938;0,170;0,476;2,145;226,70;49,98;182,182;30,879;'01_03_04_00_00_01_c8_fa_35_;456
2020-08-01 07:52:52;0,427;0,922;0,176;0,451;2,028;226,78;49,99;182,183;30,879;'01_03_04_00_00_01_ab_ba_1c_;427
2020-08-01 07:53:53;0,418;0,922;0,175;0,452;1,977;227,61;49,98;182,183;30,879;'01_03_04_00_00_01_a2_7a_1a_;418
2020-08-01 07:54:59;0,410;0,921;0,175;0,449;1,981;227,09;49,99;182,184;30,880;'01_03_04_00_00_01_9a_7b_c8_;410
2020-08-01 07:56:00;0,434;0,931;0,170;0,467;2,068;227,18;50,00;182,185;30,880;'01_03_04_00_00_01_b2_7b_d6_;434
2020-08-01 07:57:01;0,381;0,905;0,180;0,422;1,851;227,38;50,00;182,186;30,880;'01_03_04_00_00_01_7d_3b_82_;381
2020-08-01 07:58:03;0,401;0,915;0,177;0,431;1,931;226,81;50,03;182,186;30,881;'01_03_04_00_00_01_91_3a_0f_;401
2020-08-01 07:59:04;0,390;0,915;0,172;0,430;1,886;225,86;50,02;182,187;30,881;'01_03_04_00_00_01_86_7a_01_;390
2020-08-01 08:00:06;0,276;1,000;0,011;0,278;1,217;226,66;50,01;182,188;30,881;'01_03_04_00_00_01_14_fb_ac_;276
2020-08-01 08:01:07;0,293;1,000;0,015;0,289;1,285;227,91;50,03;182,188;30,881;'01_03_04_00_00_01_25_3a_78_;293
2020-08-01 08:02:14;0,283;1,000;0,022;0,284;1,246;228,66;50,00;182,189;30,881;'01_03_04_00_00_01_1b_bb_a8_;283
2020-08-01 08:03:15;0,280;1,000;0,015;0,265;1,227;227,85;50,00;182,189;30,881;'01_03_04_00_00_01_18_fb_a9_;280
2020-08-01 08:04:16;0,292;1,000;0,024;0,285;1,280;227,96;50,00;182,189;30,881;'01_03_04_00_00_01_24_fb_b8_;292
2020-08-01 08:05:18;0,264;1,000;0,014;0,267;1,158;227,93;50,00;182,190;30,881;'01_03_04_00_00_01_08_fa_65_;264
2020-08-01 08:06:20;0,282;1,000;0,020;0,285;1,241;227,27;50,00;182,190;30,881;'01_03_04_00_00_01_1a_7a_68_;282
2020-08-01 08:07:26;0,271;1,000;0,014;0,265;1,194;226,80;49,98;182,191;30,881;'01_03_04_00_00_01_0f_bb_a7_;271
2020-08-01 08:08:28;0,285;1,000;0,021;0,284;1,259;226,38;50,00;182,191;30,881;'01_03_04_00_00_01_1d_3b_aa_;285
2020-08-01 08:09:30;0,263;1,000;0,013;0,265;1,163;225,93;50,00;182,192;30,881;'01_03_04_00_00_01_07_ba_61_;263
2020-08-01 08:10:31;0,422;1,000;0,020;0,421;1,864;226,30;49,99;182,193;30,881;'01_03_04_00_00_01_a6_7b_d9_;422
2020-08-01 08:11:32;0,403;1,000;0,013;0,400;1,786;225,58;50,00;182,193;30,881;'01_03_04_00_00_01_93_bb_ce_;403
2020-08-01 08:13:17;0,404;1,000;0,014;0,403;1,777;227,25;50,00;182,194;30,881;'01_03_04_00_00_01_94_fa_0c_;404
2020-08-01 08:14:19;0,430;1,000;0,015;0,431;1,897;226,66;50,02;182,195;30,881;'01_03_04_00_00_01_ae_7a_1f_;430
2020-08-01 08:15:20;0,277;1,000;0,012;0,275;1,218;227,35;50,00;182,196;30,881;'01_03_04_00_00_01_15_3a_6c_;277
2020-08-01 08:16:27;0,295;1,000;0,019;0,294;1,294;227,57;50,01;182,196;30,882;'01_03_04_00_00_01_27_bb_b9_;295
2020-08-01 08:17:30;0,277;1,000;0,013;0,275;1,216;227,66;49,99;182,197;30,882;'01_03_04_00_00_01_15_3a_6c_;277
2020-08-01 08:18:31;0,303;0,996;0,025;0,298;1,335;227,71;49,99;182,197;30,882;'01_03_04_00_00_01_2f_ba_7f_;303
2020-08-01 08:19:32;0,272;1,000;0,021;0,273;1,196;227,30;49,98;182,198;30,882;'01_03_04_00_00_01_10_fa_6f_;272
2020-08-01 08:20:34;0,286;0,996;0,026;0,288;1,259;227,83;49,97;182,198;30,882;'01_03_04_00_00_01_1e_7b_ab_;286
2020-08-01 08:21:40;0,268;1,000;0,019;0,268;1,191;225,71;49,99;182,199;30,882;'01_03_04_00_00_01_0c_fb_a6_;268
2020-08-01 08:22:42;0,281;0,996;0,025;0,294;1,244;225,83;50,00;182,199;30,882;'01_03_04_00_00_01_19_3a_69_;281
2020-08-01 08:23:43;0,290;1,000;0,027;0,272;1,284;226,46;49,98;182,200;30,882;'01_03_04_00_00_01_22_7b_ba_;290
2020-08-01 08:24:45;0,290;0,996;0,027;0,289;1,285;226,33;49,98;182,200;30,882;'01_03_04_00_00_01_22_7b_ba_;290
2020-08-01 08:25:46;0,269;1,000;0,019;0,272;1,185;226,11;49,97;182,201;30,882;'01_03_04_00_00_01_0d_3a_66_;269
2020-08-01 08:26:53;0,307;1,000;0,005;0,292;1,319;227,36;50,01;182,201;30,882;'01_03_04_00_00_01_33_bb_b6_;307
2020-08-01 08:27:54;0,326;1,000;0,007;0,313;1,442;226,07;49,98;182,202;30,882;'01_03_04_00_00_01_46_7a_51_;326
2020-08-01 08:28:56;0,458;0,938;0,171;0,487;2,159;224,17;49,99;182,202;30,882;'01_03_04_00_00_01_ca_7b_f4_;458
2020-08-01 08:29:58;0,453;0,936;0,172;0,483;2,162;224,30;50,00;182,203;30,882;'01_03_04_00_00_01_c5_3b_f0_;453
2020-08-01 08:30:59;0,453;0,936;0,173;0,483;2,150;225,02;49,99;182,204;30,883;'01_03_04_00_00_01_c5_3b_f0_;453
2020-08-01 08:32:05;0,445;0,936;0,173;0,480;2,126;224,29;50,00;182,205;30,883;'01_03_04_00_00_01_bd_3b_d2_;445
2020-08-01 08:33:07;0,444;0,935;0,171;0,478;2,113;224,72;50,01;182,206;30,883;'01_03_04_00_00_01_bc_fa_12_;444
2020-08-01 08:34:08;0,434;0,933;0,169;0,484;2,077;223,16;49,99;182,206;30,884;'01_03_04_00_00_01_b2_7b_d6_;434
2020-08-01 08:35:09;0,443;0,932;0,174;0,458;2,131;222,52;50,01;182,207;30,884;'01_03_04_00_00_01_bb_bb_d0_;443
2020-08-01 08:36:11;0,408;0,912;0,184;0,448;1,990;224,05;50,00;182,208;30,884;'01_03_04_00_00_01_98_fa_09_;408
2020-08-01 08:37:12;0,392;0,908;0,180;0,426;1,918;224,71;50,00;182,209;30,885;'01_03_04_00_00_01_88_fb_c5_;392
2020-08-01 08:38:19;0,405;0,912;0,183;0,443;1,987;223,03;50,00;182,209;30,885;'01_03_04_00_00_01_95_3b_cc_;405
2020-08-01 08:39:20;0,386;0,908;0,178;0,425;1,894;224,28;49,99;182,210;30,885;'01_03_04_00_00_01_82_7b_c2_;386
2020-08-01 08:40:22;0,403;0,909;0,186;0,443;1,969;224,43;49,98;182,211;30,886;'01_03_04_00_00_01_93_bb_ce_;403
2020-08-01 08:41:24;0,419;0,921;0,178;0,459;2,021;225,13;49,98;182,211;30,886;'01_03_04_00_00_01_a3_bb_da_;419
2020-08-01 08:42:31;0,439;0,920;0,187;0,478;2,124;224,57;49,99;182,212;30,886;'01_03_04_00_00_01_b7_bb_d5_;439
2020-08-01 08:43:32;0,431;0,921;0,184;0,472;2,082;224,68;49,98;182,213;30,887;'01_03_04_00_00_01_af_bb_df_;431
2020-08-01 08:44:34;0,436;0,921;0,184;0,474;2,112;224,05;49,98;182,214;30,887;'01_03_04_00_00_01_b4_fb_d4_;436
2020-08-01 08:45:36;0,431;0,923;0,182;0,467;2,092;223,69;49,98;182,214;30,887;'01_03_04_00_00_01_af_bb_df_;431
2020-08-01 08:46:37;0,434;0,921;0,183;0,473;2,122;222,82;49,97;182,215;30,887;'01_03_04_00_00_01_b2_7b_d6_;434
2020-08-01 08:47:39;0,321;1,000;0,024;0,321;1,435;223,71;50,00;182,216;30,888;'01_03_04_00_00_01_41_3b_93_;321
2020-08-01 08:48:45;0,327;0,996;0,027;0,328;1,464;223,35;49,97;182,216;30,888;'01_03_04_00_00_01_47_bb_91_;327
2020-08-01 08:49:47;0,322;1,000;0,025;0,323;1,441;224,04;49,98;182,217;30,888;'01_03_04_00_00_01_42_7b_92_;322
2020-08-01 08:50:48;0,326;0,996;0,030;0,324;1,458;224,15;49,98;182,217;30,888;'01_03_04_00_00_01_46_7a_51_;326
2020-08-01 08:51:50;0,301;1,000;0,019;0,300;1,345;223,56;49,98;182,218;30,888;'01_03_04_00_00_01_2d_3b_be_;301
2020-08-01 08:52:56;0,305;1,000;0,022;0,313;1,356;224,78;49,98;182,219;30,888;'01_03_04_00_00_01_31_3a_77_;305
2020-08-01 08:53:57;0,274;1,000;0,023;0,307;1,216;225,16;49,97;182,219;30,888;'01_03_04_00_00_01_12_7b_ae_;274
2020-08-01 08:54:59;0,269;1,000;0,022;0,278;1,191;226,03;49,98;182,220;30,888;'01_03_04_00_00_01_0d_3a_66_;269
2020-08-01 08:56:01;0,271;1,000;0,022;0,269;1,178;226,49;49,99;182,220;30,888;'01_03_04_00_00_01_0f_bb_a7_;271
2020-08-01 08:57:02;0,289;0,996;0,029;0,269;1,204;226,63;49,99;182,221;30,888;'01_03_04_00_00_01_21_3b_bb_;289
2020-08-01 08:58:09;0,324;0,996;0,027;0,325;1,455;225,39;50,00;182,221;30,888;'01_03_04_00_00_01_44_fb_90_;324
2020-08-01 08:59:10;0,306;1,000;0,020;0,308;1,358;225,24;50,01;182,222;30,888;'01_03_04_00_00_01_32_7a_76_;306
2020-08-01 09:00:12;0,323;0,996;0,027;0,324;1,453;223,67;49,98;182,222;30,888;'01_03_04_00_00_01_43_ba_52_;323
2020-08-01 09:01:13;0,301;1,000;0,016;0,301;1,346;223,62;49,99;182,223;30,888;'01_03_04_00_00_01_2d_3b_be_;301
2020-08-01 09:02:20;0,320;1,000;0,023;0,320;1,431;223,50;49,96;182,223;30,888;'01_03_04_00_00_01_40_fa_53_;320
2020-08-01 09:03:22;0,302;1,000;0,017;0,302;1,343;224,76;49,95;182,224;30,888;'01_03_04_00_00_01_2e_7b_bf_;302
2020-08-01 09:04:24;0,320;1,000;0,024;0,321;1,425;224,63;49,97;182,224;30,888;'01_03_04_00_00_01_40_fa_53_;320
2020-08-01 09:05:25;0,305;1,000;0,020;0,315;1,346;225,10;49,97;182,225;30,888;'01_03_04_00_00_01_31_3a_77_;305
2020-08-01 09:06:26;0,325;0,996;0,027;0,320;1,460;223,28;49,97;182,225;30,888;'01_03_04_00_00_01_45_3a_50_;325
2020-08-01 09:07:28;0,297;1,000;0,017;0,299;1,320;224,94;49,98;182,226;30,888;'01_03_04_00_00_01_29_3a_7d_;297
2020-08-01 09:08:35;0,319;1,000;0,022;0,317;1,414;224,76;49,97;182,227;30,888;'01_03_04_00_00_01_3f_bb_b3_;319
2020-08-01 09:09:36;0,302;1,000;0,013;0,302;1,366;224,73;49,99;182,227;30,888;'01_03_04_00_00_01_2e_7b_bf_;302
2020-08-01 09:10:38;0,318;1,000;0,022;0,320;1,414;224,87;49,98;182,228;30,888;'01_03_04_00_00_01_3e_7a_73_;318
2020-08-01 09:11:39;0,298;1,000;0,014;0,297;1,326;224,71;50,00;182,228;30,889;'01_03_04_00_00_01_2a_7a_7c_;298
2020-08-01 09:13:21;0,217;0,995;0,021;0,217;0,965;225,76;49,99;182,229;30,889;'01_03_04_00_00_00_d9_3b_a9_;217
2020-08-01 09:14:22;0,242;1,000;0,011;0,237;1,078;225,31;50,00;182,229;30,889;'01_03_04_00_00_00_f2_7b_b6_;242
2020-08-01 09:15:23;0,216;0,995;0,021;0,215;0,959;225,20;50,00;182,230;30,889;'01_03_04_00_00_00_d8_fa_69_;216
2020-08-01 09:16:29;0,235;1,000;0,015;0,234;1,049;223,95;49,99;182,230;30,889;'01_03_04_00_00_00_eb_ba_7c_;235
2020-08-01 09:17:31;0,216;0,995;0,022;0,218;0,968;223,94;50,00;182,230;30,889;'01_03_04_00_00_00_d8_fa_69_;216
2020-08-01 09:18:32;0,234;1,000;0,016;0,234;1,040;224,92;49,98;182,231;30,889;'01_03_04_00_00_00_ea_7b_bc_;234
2020-08-01 09:19:34;0,215;0,995;0,023;0,220;0,961;224,68;49,99;182,231;30,889;'01_03_04_00_00_00_d7_ba_6d_;215
2020-08-01 09:20:41;0,291;1,000;0,011;0,290;1,295;224,68;49,99;182,232;30,889;'01_03_04_00_00_01_23_ba_7a_;291
2020-08-01 09:21:42;0,270;1,000;0,018;0,273;1,197;225,47;49,98;182,232;30,889;'01_03_04_00_00_01_0e_7a_67_;270
2020-08-01 09:22:44;0,289;1,000;0,011;0,291;1,283;225,43;50,00;182,233;30,889;'01_03_04_00_00_01_21_3b_bb_;289
2020-08-01 09:23:46;0,277;1,000;0,018;0,278;1,228;225,42;50,00;182,233;30,889;'01_03_04_00_00_01_15_3a_6c_;277
2020-08-01 09:24:47;0,294;1,000;0,012;0,294;1,313;223,82;49,98;182,234;30,889;'01_03_04_00_00_01_26_7a_79_;294
2020-08-01 09:25:54;0,413;0,947;0,142;0,434;1,950;223,57;49,98;182,234;30,889;'01_03_04_00_00_01_9d_3a_0a_;413
2020-08-01 09:26:56;0,408;0,942;0,145;0,433;1,924;224,89;50,00;182,235;30,889;'01_03_04_00_00_01_98_fa_09_;408
2020-08-01 09:28:00;0,409;0,946;0,142;0,432;1,925;224,30;50,00;182,236;30,890;'01_03_04_00_00_01_99_3b_c9_;409
2020-08-01 09:28:58;0,403;0,944;0,142;0,429;1,903;224,48;50,00;182,237;30,890;'01_03_04_00_00_01_93_bb_ce_;403
2020-08-01 09:30:04;0,420;0,941;0,151;0,447;1,984;224,76;49,99;182,237;30,890;'01_03_04_00_00_01_a4_fa_18_;420
2020-08-01 09:31:06;0,399;0,943;0,143;0,423;1,883;224,15;49,98;182,238;30,890;'01_03_04_00_00_01_8f_ba_07_;399
2020-08-01 09:32:07;0,420;0,943;0,153;0,423;1,979;225,80;49,99;182,239;30,891;'01_03_04_00_00_01_a4_fa_18_;420
2020-08-01 09:33:10;0,396;0,940;0,145;0,420;1,865;225,66;49,99;182,239;30,891;'01_03_04_00_00_01_8c_fa_06_;396
2020-08-01 09:34:16;0,413;0,943;0,148;0,437;1,947;224,86;50,01;182,240;30,891;'01_03_04_00_00_01_9d_3a_0a_;413
2020-08-01 09:35:17;0,392;0,940;0,144;0,416;1,843;226,15;50,00;182,241;30,891;'01_03_04_00_00_01_88_fb_c5_;392
2020-08-01 09:36:18;0,409;0,940;0,150;0,436;1,927;225,78;50,00;182,242;30,892;'01_03_04_00_00_01_99_3b_c9_;409
2020-08-01 09:37:19;0,391;0,937;0,145;0,415;1,840;226,51;49,99;182,242;30,892;'01_03_04_00_00_01_87_bb_c1_;391
2020-08-01 09:38:21;0,409;0,936;0,154;0,437;1,918;227,78;49,98;182,243;30,892;'01_03_04_00_00_01_99_3b_c9_;409
2020-08-01 09:39:23;0,386;0,937;0,145;0,415;1,817;226,83;50,00;182,244;30,892;'01_03_04_00_00_01_82_7b_c2_;386
2020-08-01 09:40:23;0,411;0,936;0,154;0,440;1,935;226,35;49,99;182,244;30,893;'01_03_04_00_00_01_9b_ba_08_;411
2020-08-01 09:41:25;0,394;0,938;0,146;0,423;1,861;225,60;49,97;182,245;30,893;'01_03_04_00_00_01_8a_7a_04_;394
2020-08-01 09:42:31;0,403;0,937;0,151;0,436;1,902;225,44;49,97;182,246;30,893;'01_03_04_00_00_01_93_bb_ce_;403
2020-08-01 09:43:33;0,273;1,000;0,018;0,273;1,208;225,88;49,98;182,246;30,893;'01_03_04_00_00_01_11_3b_af_;273
2020-08-01 09:44:35;0,255;1,000;0,010;0,256;1,129;225,81;49,99;182,247;30,894;'01_03_04_00_00_00_ff_ba_73_;255
2020-08-01 09:45:36;0,239;1,000;0,017;0,237;1,060;225,31;50,00;182,247;30,894;'01_03_04_00_00_00_ef_bb_bf_;239
2020-08-01 09:46:43;0,256;1,000;0,009;0,258;1,139;224,70;49,97;182,248;30,894;'01_03_04_00_00_01_00_fb_a3_;256
2020-08-01 09:47:45;0,237;1,000;0,017;0,258;1,055;224,54;49,98;182,248;30,894;'01_03_04_00_00_00_ed_3a_7e_;237
2020-08-01 09:48:47;0,257;1,000;0,009;0,261;1,143;224,67;49,99;182,248;30,894;'01_03_04_00_00_01_01_3a_63_;257
2020-08-01 09:49:48;0,275;1,000;0,023;0,280;1,216;225,21;50,00;182,249;30,894;'01_03_04_00_00_01_13_ba_6e_;275
2020-08-01 09:50:55;0,287;1,000;0,011;0,290;1,319;225,10;50,00;182,249;30,894;'01_03_04_00_00_01_1f_ba_6b_;287
2020-08-01 09:51:56;0,276;1,000;0,007;0,283;1,227;224,90;50,00;182,250;30,894;'01_03_04_00_00_01_14_fb_ac_;276
2020-08-01 09:52:57;0,265;1,000;0,023;0,265;1,177;225,04;50,00;182,250;30,894;'01_03_04_00_00_01_09_3b_a5_;265
2020-08-01 09:53:58;0,277;0,996;0,024;0,271;1,238;224,53;50,00;182,251;30,894;'01_03_04_00_00_01_15_3a_6c_;277
2020-08-01 09:55:00;0,264;1,000;0,014;0,265;1,174;224,74;49,99;182,251;30,894;'01_03_04_00_00_01_08_fa_65_;264
2020-08-01 09:56:01;0,258;1,000;0,015;0,259;1,152;224,01;50,00;182,252;30,894;'01_03_04_00_00_01_02_7a_62_;258
2020-08-01 09:57:02;0,289;1,000;0,017;0,297;1,261;221,95;49,99;182,252;30,894;'01_03_04_00_00_01_21_3b_bb_;289
2020-08-01 09:58:08;0,282;1,000;0,010;0,281;1,273;220,58;50,00;182,253;30,894;'01_03_04_00_00_01_1a_7a_68_;282
2020-08-01 09:59:10;0,273;1,000;0,019;0,274;1,236;220,71;49,98;182,253;30,894;'01_03_04_00_00_01_11_3b_af_;273
2020-08-01 10:00:12;0,319;1,000;0,011;0,318;1,446;220,48;49,99;182,254;30,894;'01_03_04_00_00_01_3f_bb_b3_;319
2020-08-01 10:01:13;0,314;1,000;0,011;0,306;1,357;221,67;49,98;182,254;30,894;'01_03_04_00_00_01_3a_7b_b0_;314
2020-08-01 10:02:15;0,297;1,000;0,000;0,296;1,338;221,20;49,98;182,255;30,894;'01_03_04_00_00_01_29_3a_7d_;297
2020-08-01 10:03:22;0,282;1,000;0,017;0,281;1,274;221,22;49,98;182,255;30,894;'01_03_04_00_00_01_1a_7a_68_;282
2020-08-01 10:04:23;0,275;1,000;0,000;0,275;1,236;222,43;49,99;182,256;30,894;'01_03_04_00_00_01_13_ba_6e_;275
2020-08-01 10:05:25;0,314;1,000;0,000;0,289;1,408;222,94;49,97;182,256;30,894;'01_03_04_00_00_01_3a_7b_b0_;314
