2020-09-29 11:41:30;0,188;0,871;0,020;0,232;1,000;215,80;50,00;963,656;212,294;'01_03_14_08_6e_00_0a_01_f4_00_bc_00_14_00_e8_03_67_00_0e_b4_48_00_03_3d_46_;0
2020-09-29 11:42:32;0,171;0,850;0,017;0,215;0,900;223,50;50,00;963,659;220,481;'01_03_14_08_bb_00_09_01_f4_00_ab_00_11_00_d7_03_52_00_0e_b4_4b_00_03_5d_41_;0
2020-09-29 11:43:38;0,195;0,883;0,025;0,241;1,000;220,70;50,00;963,663;237,932;'01_03_14_08_9f_00_0a_01_f4_00_c3_00_19_00_f1_03_73_00_0e_b4_4f_00_03_a1_6c_;0
2020-09-29 11:44:39;0,190;0,865;0,022;0,235;1,000;219,50;50,00;963,666;212,787;'01_03_14_08_93_00_0a_01_f4_00_be_00_16_00_eb_03_61_00_0e_b4_52_00_03_3f_33_;0
2020-09-29 11:45:41;0,173;0,854;0,019;0,217;0,900;224,90;50,00;963,669;202,218;'01_03_14_08_c9_00_09_01_f4_00_ad_00_13_00_d9_03_56_00_0e_b4_55_00_03_15_ea_;0
2020-09-29 11:46:42;0,189;0,844;0,024;0,235;1,000;223,70;49,90;963,672;226,612;'01_03_14_08_bd_00_0a_01_f3_00_bd_00_18_00_eb_03_4c_00_0e_b4_58_00_03_75_34_;0
2020-09-29 11:47:43;0,185;0,833;0,008;0,233;1,000;222,00;49,90;963,675;254,959;'01_03_14_08_ac_00_0a_01_f3_00_b9_00_08_00_e9_03_41_00_0e_b4_5b_00_03_e3_ef_;0
2020-09-29 11:48:44;0,213;0,798;0,014;0,270;1,200;222,40;50,00;963,679;216,783;'01_03_14_08_b0_00_0c_01_f4_00_d5_00_0e_01_0e_03_1e_00_0e_b4_5f_00_03_4e_cf_;0
2020-09-29 11:49:46;0,198;0,815;0,008;0,254;1,100;220,80;50,00;963,682;260,392;'01_03_14_08_a0_00_0b_01_f4_00_c6_00_08_00_fe_03_2f_00_0e_b4_62_00_03_f9_28_;0
2020-09-29 11:50:52;0,209;0,854;0,012;0,266;1,100;222,40;50,00;963,686;250,635;'01_03_14_08_b0_00_0b_01_f4_00_d1_00_0c_01_0a_03_56_00_0e_b4_66_00_03_d3_0b_;0
2020-09-29 11:51:53;0,196;0,800;0,006;0,251;1,100;222,70;50,00;963,689;261,015;'01_03_14_08_b3_00_0b_01_f4_00_c4_00_06_00_fb_03_20_00_0e_b4_69_00_03_fb_97_;0
2020-09-29 11:52:55;0,212;0,805;0,014;0,268;1,200;219,20;50,00;963,693;259,557;'01_03_14_08_90_00_0c_01_f4_00_d4_00_0e_01_0c_03_25_00_0e_b4_6d_00_03_f5_e5_;0
2020-09-29 11:53:57;0,197;0,802;0,007;0,252;1,100;223,30;50,00;963,697;254,916;'01_03_14_08_b9_00_0b_01_f4_00_c5_00_07_00_fc_03_22_00_0e_b4_71_00_03_e3_c4_;0
2020-09-29 11:55:04;0,191;0,847;0,007;0,245;1,000;225,50;50,00;963,700;197,050;'01_03_14_08_cf_00_0a_01_f4_00_bf_00_07_00_f5_03_4f_00_0e_b4_74_00_03_01_ba_;0
2020-09-29 11:56:06;0,212;0,791;0,012;0,267;1,200;223,10;50,00;963,704;255,193;'01_03_14_08_b7_00_0c_01_f4_00_d4_00_0c_01_0b_03_17_00_0e_b4_78_00_03_e4_d9_;0
2020-09-29 11:57:14;0,215;0,869;0,015;0,265;1,100;224,80;50,00;963,707;256,726;'01_03_14_08_c8_00_0b_01_f4_00_d7_00_0f_01_09_03_65_00_0e_b4_7b_00_03_ea_d6_;0
2020-09-29 11:58:15;0,235;0,877;0,022;0,286;1,200;223,10;50,00;963,712;224,408;'01_03_14_08_b7_00_0c_01_f4_00_eb_00_16_01_1e_03_6d_00_0e_b4_80_00_03_6c_98_;0
2020-09-29 11:59:17;0,213;0,860;0,016;0,263;1,100;224,90;50,00;963,716;221,679;'01_03_14_08_c9_00_0b_01_f4_00_d5_00_10_01_07_03_5c_00_0e_b4_84_00_03_61_ef_;0
2020-09-29 12:00:19;0,219;0,822;0,021;0,273;1,200;221,80;50,00;963,719;250,550;'01_03_14_08_aa_00_0c_01_f4_00_db_00_15_01_11_03_36_00_0e_b4_87_00_03_d2_b6_;0
2020-09-29 12:01:20;0,213;0,864;0,019;0,266;1,100;224,10;49,90;963,723;221,016;'01_03_14_08_c1_00_0b_01_f3_00_d5_00_13_01_0a_03_60_00_0e_b4_8b_00_03_5f_58_;0
2020-09-29 12:02:21;0,217;0,813;0,016;0,275;1,200;222,40;50,00;963,726;260,417;'01_03_14_08_b0_00_0c_01_f4_00_d9_00_10_01_13_03_2d_00_0e_b4_8e_00_03_f9_41_;0
2020-09-29 12:03:27;0,188;0,845;0,006;0,243;1,000;222,40;49,90;963,730;238,542;'01_03_14_08_b0_00_0a_01_f3_00_bc_00_06_00_f3_03_4d_00_0e_b4_92_00_03_a3_ce_;0
2020-09-29 12:04:29;0,188;0,843;0,006;0,243;1,000;222,90;49,90;963,734;215,235;'01_03_14_08_b5_00_0a_01_f3_00_bc_00_06_00_f3_03_4b_00_0e_b4_96_00_03_48_c3_;0
2020-09-29 12:05:30;0,208;0,849;0,013;0,264;1,100;222,70;50,00;963,737;249,506;'01_03_14_08_b3_00_0b_01_f4_00_d0_00_0d_01_08_03_51_00_0e_b4_99_00_03_ce_a2_;0
2020-09-29 12:06:31;0,200;0,810;0,004;0,254;1,100;224,20;49,90;963,740;214,196;'01_03_14_08_c2_00_0b_01_f3_00_c8_00_04_00_fe_03_2a_00_0e_b4_9c_00_03_44_b4_;0
2020-09-29 12:07:33;0,220;0,822;0,017;0,277;1,200;222,80;49,90;963,744;239,394;'01_03_14_08_b4_00_0c_01_f3_00_dc_00_11_01_15_03_36_00_0e_b4_a0_00_03_a7_22_;0
2020-09-29 12:08:34;0,194;0,792;0,007;0,249;1,100;222,50;50,00;963,747;200,584;'01_03_14_08_b1_00_0b_01_f4_00_c2_00_07_00_f9_03_18_00_0e_b4_a3_00_03_0f_88_;0
2020-09-29 12:09:41;0,189;0,840;0,007;0,245;1,000;225,00;49,90;963,751;199,183;'01_03_14_08_ca_00_0a_01_f3_00_bd_00_07_00_f5_03_48_00_0e_b4_a7_00_03_0a_0f_;0
2020-09-29 12:10:42;0,208;0,843;0,013;0,265;1,100;224,20;50,00;963,754;257,995;'01_03_14_08_c2_00_0b_01_f4_00_d0_00_0d_01_09_03_4b_00_0e_b4_aa_00_03_ef_cb_;0
2020-09-29 12:11:44;0,192;0,845;0,011;0,248;1,000;227,00;50,00;963,758;210,497;'01_03_14_08_de_00_0a_01_f4_00_c0_00_0b_00_f8_03_4d_00_0e_b4_ae_00_03_36_41_;0
2020-09-29 12:12:45;0,210;0,843;0,016;0,268;1,100;226,30;50,00;963,761;245,949;'01_03_14_08_d7_00_0b_01_f4_00_d2_00_10_01_0c_03_4b_00_0e_b4_b1_00_03_c0_bd_;0
2020-09-29 12:13:47;0,190;0,843;0,009;0,245;1,000;225,30;50,00;963,765;219,735;'01_03_14_08_cd_00_0a_01_f4_00_be_00_09_00_f5_03_4b_00_0e_b4_b5_00_03_5a_57_;0
2020-09-29 12:14:48;0,208;0,845;0,013;0,265;1,100;223,60;50,00;963,768;203,244;'01_03_14_08_bc_00_0b_01_f4_00_d0_00_0d_01_09_03_4d_00_0e_b4_b8_00_03_19_ec_;0
2020-09-29 12:15:54;0,194;0,786;0,010;0,250;1,100;224,10;50,00;963,772;254,425;'01_03_14_08_c1_00_0b_01_f4_00_c2_00_0a_00_fa_03_12_00_0e_b4_bc_00_03_e1_d9_;0
2020-09-29 12:16:56;0,220;0,814;0,020;0,278;1,200;225,10;50,00;963,776;225,501;'01_03_14_08_cb_00_0c_01_f4_00_dc_00_14_01_16_03_2e_00_0e_b4_c0_00_03_70_dd_;0
2020-09-29 12:17:58;0,195;0,787;0,010;0,252;1,100;225,20;50,00;963,779;247,629;'01_03_14_08_cc_00_0b_01_f4_00_c3_00_0a_00_fc_03_13_00_0e_b4_c3_00_03_c7_4d_;0
2020-09-29 12:19:00;0,216;0,801;0,017;0,273;1,200;224,70;50,00;963,783;201,781;'01_03_14_08_c7_00_0c_01_f4_00_d8_00_11_01_11_03_21_00_0e_b4_c7_00_03_14_35_;0
2020-09-29 12:20:07;0,202;0,812;0,013;0,258;1,100;226,10;50,00;963,786;253,198;'01_03_14_08_d5_00_0b_01_f4_00_ca_00_0d_01_02_03_2c_00_0e_b4_ca_00_03_dd_0e_;0
2020-09-29 12:21:41;0,193;0,853;0,009;0,247;1,000;226,00;50,00;963,791;208,014;'01_03_14_08_d4_00_0a_01_f4_00_c1_00_09_00_f7_03_55_00_0e_b4_cf_00_03_2c_8e_;0
2020-09-29 12:22:43;0,211;0,855;0,015;0,267;1,100;224,20;50,00;963,795;259,272;'01_03_14_08_c2_00_0b_01_f4_00_d3_00_0f_01_0b_03_57_00_0e_b4_d3_00_03_f4_c8_;0
2020-09-29 12:23:45;0,191;0,843;0,010;0,246;1,000;226,50;50,00;963,798;231,055;'01_03_14_08_d9_00_0a_01_f4_00_bf_00_0a_00_f6_03_4b_00_0e_b4_d6_00_03_86_8f_;0
2020-09-29 12:24:46;0,211;0,849;0,016;0,268;1,100;225,80;50,00;963,802;247,021;'01_03_14_08_d2_00_0b_01_f4_00_d3_00_10_01_0c_03_51_00_0e_b4_da_00_03_c4_ed_;0
2020-09-29 12:25:54;0,196;0,787;0,011;0,252;1,100;226,30;50,00;963,806;211,478;'01_03_14_08_d7_00_0b_01_f4_00_c4_00_0b_00_fc_03_13_00_0e_b4_de_00_03_3a_16_;0
2020-09-29 12:26:55;0,218;0,799;0,020;0,276;1,200;227,10;50,00;963,809;206,145;'01_03_14_08_df_00_0c_01_f4_00_da_00_14_01_14_03_1f_00_0e_b4_e1_00_03_25_41_;0
2020-09-29 12:27:56;0,190;0,845;0,008;0,246;1,000;224,70;50,00;963,813;243,603;'01_03_14_08_c7_00_0a_01_f4_00_be_00_08_00_f6_03_4d_00_0e_b4_e5_00_03_b7_93_;0
2020-09-29 12:29:03;0,245;0,835;0,027;0,297;1,300;225,60;50,00;963,817;223,721;'01_03_14_08_d0_00_0d_01_f4_00_f5_00_1b_01_29_03_43_00_0e_b4_e9_00_03_69_e9_;0
2020-09-29 12:30:04;0,233;0,861;0,023;0,283;1,200;225,40;50,00;963,821;226,558;'01_03_14_08_ce_00_0c_01_f4_00_e9_00_17_01_1b_03_5d_00_0e_b4_ed_00_03_74_fe_;0
2020-09-29 12:31:05;0,211;0,850;0,019;0,262;1,100;225,50;50,00;963,824;216,495;'01_03_14_08_cf_00_0b_01_f4_00_d3_00_13_01_06_03_52_00_0e_b4_f0_00_03_4d_af_;0
2020-09-29 12:32:07;0,213;0,789;0,026;0,270;1,200;224,70;50,00;963,828;207,776;'01_03_14_08_c7_00_0c_01_f4_00_d5_00_1a_01_0e_03_15_00_0e_b4_f4_00_03_2b_a0_;0
2020-09-29 12:33:08;0,214;0,860;0,022;0,266;1,100;226,20;50,00;963,832;225,338;'01_03_14_08_d6_00_0b_01_f4_00_d6_00_16_01_0a_03_5c_00_0e_b4_f8_00_03_70_3a_;0
2020-09-29 12:34:10;0,235;0,870;0,027;0,289;1,200;224,90;49,90;963,835;261,948;'01_03_14_08_c9_00_0c_01_f3_00_eb_00_1b_01_21_03_66_00_0e_b4_fb_00_03_ff_3c_;0
2020-09-29 12:35:11;0,219;0,815;0,019;0,271;1,200;223,80;50,00;963,839;225,461;'01_03_14_08_be_00_0c_01_f4_00_db_00_13_01_0f_03_2f_00_0e_b4_ff_00_03_70_b5_;0
2020-09-29 12:36:18;0,213;0,796;0,025;0,270;1,200;222,80;50,00;963,843;201,573;'01_03_14_08_b4_00_0c_01_f4_00_d5_00_19_01_0e_03_1c_00_0e_b5_03_00_03_13_65_;0
2020-09-29 12:37:19;0,195;0,788;0,009;0,251;1,100;224,70;50,00;963,847;229,085;'01_03_14_08_c7_00_0b_01_f4_00_c3_00_09_00_fb_03_14_00_0e_b5_07_00_03_7e_dd_;0
2020-09-29 12:38:21;0,213;0,793;0,016;0,271;1,200;223,80;50,00;963,851;229,234;'01_03_14_08_be_00_0c_01_f4_00_d5_00_10_01_0f_03_19_00_0e_b5_0b_00_03_7f_72_;0
2020-09-29 12:39:22;0,194;0,788;0,010;0,250;1,100;223,80;50,00;963,854;207,836;'01_03_14_08_be_00_0b_01_f4_00_c2_00_0a_00_fa_03_14_00_0e_b5_0e_00_03_2b_dc_;0
2020-09-29 12:40:23;0,227;0,843;0,019;0,291;1,200;224,20;50,00;963,858;204,633;'01_03_14_08_c2_00_0c_01_f4_00_e3_00_13_01_23_03_4b_00_0e_b5_12_00_03_1f_59_;0
2020-09-29 12:41:31;0,207;0,838;0,012;0,268;1,100;224,50;50,00;963,862;218,964;'01_03_14_08_c5_00_0b_01_f4_00_cf_00_0c_01_0c_03_46_00_0e_b5_16_00_03_57_54_;0
2020-09-29 12:42:32;0,218;0,808;0,018;0,278;1,200;224,70;50,00;963,865;246,469;'01_03_14_08_c7_00_0c_01_f4_00_da_00_12_01_16_03_28_00_0e_b5_19_00_03_c2_c5_;0
2020-09-29 12:43:34;0,186;0,825;0,011;0,242;1,000;225,40;50,00;963,869;257,796;'01_03_14_08_ce_00_0a_01_f4_00_ba_00_0b_00_f2_03_39_00_0e_b5_1d_00_03_ef_04_;0
2020-09-29 12:44:36;0,211;0,849;0,016;0,269;1,100;225,90;50,00;963,872;251,212;'01_03_14_08_d3_00_0b_01_f4_00_d3_00_10_01_0d_03_51_00_0e_b5_20_00_03_d5_4c_;0
2020-09-29 12:45:37;0,193;0,783;0,013;0,248;1,100;223,80;50,00;963,876;239,554;'01_03_14_08_be_00_0b_01_f4_00_c1_00_0d_00_f8_03_0f_00_0e_b5_24_00_03_a7_c2_;0
2020-09-29 12:46:38;0,233;0,866;0,027;0,284;1,200;224,20;50,00;963,880;237,581;'01_03_14_08_c2_00_0c_01_f4_00_e9_00_1b_01_1c_03_62_00_0e_b5_28_00_03_a0_0d_;0
2020-09-29 12:47:40;0,213;0,867;0,017;0,262;1,100;223,30;50,00;963,883;248,982;'01_03_14_08_b9_00_0b_01_f4_00_d5_00_11_01_06_03_63_00_0e_b5_2b_00_03_cc_96_;0
2020-09-29 12:48:41;0,216;0,800;0,027;0,271;1,200;224,90;50,00;963,887;217,004;'01_03_14_08_c9_00_0c_01_f4_00_d8_00_1b_01_0f_03_20_00_0e_b5_2f_00_03_4f_ac_;0
2020-09-29 12:49:42;0,211;0,853;0,018;0,261;1,100;224,80;50,00;963,890;212,503;'01_03_14_08_c8_00_0b_01_f4_00_d3_00_12_01_05_03_55_00_0e_b5_32_00_03_3e_17_;0
2020-09-29 12:50:44;0,229;0,849;0,025;0,281;1,200;224,70;49,90;963,894;224,738;'01_03_14_08_c7_00_0c_01_f3_00_e5_00_19_01_19_03_51_00_0e_b5_36_00_03_6d_e2_;0
2020-09-29 12:51:51;0,204;0,816;0,021;0,255;1,100;227,10;50,00;963,898;254,190;'01_03_14_08_df_00_0b_01_f4_00_cc_00_15_00_ff_03_30_00_0e_b5_3a_00_03_e0_ee_;0
2020-09-29 12:52:53;0,235;0,868;0,026;0,286;1,200;225,40;50,00;963,902;208,454;'01_03_14_08_ce_00_0c_01_f4_00_eb_00_1a_01_1e_03_64_00_0e_b5_3e_00_03_2e_46_;0
2020-09-29 12:53:54;0,199;0,806;0,019;0,252;1,100;224,40;50,00;963,905;234,787;'01_03_14_08_c4_00_0b_01_f4_00_c7_00_13_00_fc_03_26_00_0e_b5_41_00_03_95_23_;0
2020-09-29 12:54:56;0,227;0,840;0,026;0,280;1,200;225,00;50,00;963,909;226,885;'01_03_14_08_ca_00_0c_01_f4_00_e3_00_1a_01_18_03_48_00_0e_b5_45_00_03_76_45_;0
2020-09-29 12:56:03;0,208;0,844;0,017;0,258;1,100;224,00;50,00;963,913;198,681;'01_03_14_08_c0_00_0b_01_f4_00_d0_00_11_01_02_03_4c_00_0e_b5_49_00_03_08_19_;0
2020-09-29 12:57:06;0,190;0,849;0,018;0,244;1,000;223,70;50,00;963,917;214,820;'01_03_14_08_bd_00_0a_01_f4_00_be_00_12_00_f4_03_51_00_0e_b5_4d_00_03_47_24_;0
2020-09-29 12:58:07;0,230;0,856;0,023;0,281;1,200;223,90;50,00;963,920;252,542;'01_03_14_08_bf_00_0c_01_f4_00_e6_00_17_01_19_03_58_00_0e_b5_50_00_03_da_7e_;0
2020-09-29 12:59:08;0,192;0,851;0,019;0,246;1,000;225,60;50,00;963,924;242,084;'01_03_14_08_d0_00_0a_01_f4_00_c0_00_13_00_f6_03_53_00_0e_b5_54_00_03_b1_a4_;0
2020-09-29 13:00:15;0,209;0,844;0,027;0,264;1,100;225,00;50,00;963,928;237,116;'01_03_14_08_ca_00_0b_01_f4_00_d1_00_1b_01_08_03_4c_00_0e_b5_58_00_03_9e_3c_;0
2020-09-29 13:01:17;0,201;0,807;0,021;0,254;1,100;226,40;49,90;963,931;206,290;'01_03_14_08_d8_00_0b_01_f3_00_c9_00_15_00_fe_03_27_00_0e_b5_5b_00_03_25_d2_;0
2020-09-29 13:02:18;0,223;0,828;0,025;0,276;1,200;224,20;49,90;963,935;248,990;'01_03_14_08_c2_00_0c_01_f3_00_df_00_19_01_14_03_3c_00_0e_b5_5f_00_03_cc_9e_;0
2020-09-29 13:03:20;0,195;0,789;0,022;0,249;1,100;224,50;50,00;963,939;207,822;'01_03_14_08_c5_00_0b_01_f4_00_c3_00_16_00_f9_03_15_00_0e_b5_63_00_03_2b_ce_;0
2020-09-29 13:04:21;0,218;0,808;0,026;0,272;1,200;224,60;50,00;963,942;249,633;'01_03_14_08_c6_00_0c_01_f4_00_da_00_1a_01_10_03_28_00_0e_b5_66_00_03_cf_21_;0
2020-09-29 13:05:22;0,213;0,867;0,016;0,263;1,100;223,30;50,00;963,946;234,990;'01_03_14_08_b9_00_0b_01_f4_00_d5_00_10_01_07_03_63_00_0e_b5_6a_00_03_95_ee_;0
2020-09-29 13:06:28;0,216;0,811;0,022;0,270;1,200;221,80;49,90;963,950;200,202;'01_03_14_08_aa_00_0c_01_f3_00_d8_00_16_01_0e_03_2b_00_0e_b5_6e_00_03_0e_0a_;0
2020-09-29 13:07:30;0,221;0,826;0,014;0,269;1,200;222,90;49,90;963,954;211,790;'01_03_14_08_b5_00_0c_01_f3_00_dd_00_0e_01_0d_03_3a_00_0e_b5_72_00_03_3b_4e_;0
2020-09-29 13:08:31;0,241;0,896;0,021;0,290;1,200;224,00;49,90;963,958;208,954;'01_03_14_08_c0_00_0c_01_f3_00_f1_00_15_01_22_03_80_00_0e_b5_76_00_03_30_3a_;0
2020-09-29 13:09:33;0,199;0,798;0,019;0,252;1,100;226,60;50,00;963,961;197,383;'01_03_14_08_da_00_0b_01_f4_00_c7_00_13_00_fc_03_1e_00_0e_b5_79_00_03_03_07_;0
2020-09-29 13:10:34;0,237;0,884;0,021;0,288;1,200;223,30;50,00;963,965;196,703;'01_03_14_08_b9_00_0c_01_f4_00_ed_00_15_01_20_03_74_00_0e_b5_7d_00_03_00_5f_;0
2020-09-29 13:11:35;0,508;0,952;0,047;0,548;2,400;222,30;50,00;963,971;216,619;'01_03_14_08_af_00_18_01_f4_01_fc_00_2f_02_24_03_b8_00_0e_b5_83_00_03_4e_2b_;0
2020-09-29 13:12:42;0,225;0,916;0,035;0,265;1,100;223,30;50,00;963,978;254,343;'01_03_14_08_b9_00_0b_01_f4_00_e1_00_23_01_09_03_94_00_0e_b5_8a_00_03_e1_87_;0
2020-09-29 13:13:45;0,497;0,933;0,047;0,537;2,400;221,80;50,00;963,984;238,079;'01_03_14_08_aa_00_18_01_f4_01_f1_00_2f_02_19_03_a5_00_0e_b5_90_00_03_a1_ff_;0
2020-09-29 13:14:47;0,225;0,917;0,035;0,265;1,100;222,90;50,00;963,989;250,832;'01_03_14_08_b5_00_0b_01_f4_00_e1_00_23_01_09_03_95_00_0e_b5_95_00_03_d3_d0_;0
2020-09-29 13:15:53;0,198;0,882;0,025;0,235;1,000;224,30;50,00;963,992;228,688;'01_03_14_08_c3_00_0a_01_f4_00_c6_00_19_00_eb_03_72_00_0e_b5_98_00_03_7d_50_;0
2020-09-29 13:16:55;0,209;0,842;0,035;0,251;1,100;225,60;50,00;963,996;225,930;'01_03_14_08_d0_00_0b_01_f4_00_d1_00_23_00_fb_03_4a_00_0e_b5_9c_00_03_72_8a_;0
2020-09-29 13:17:56;0,182;0,903;0,026;0,221;0,900;223,80;50,00;963,999;205,533;'01_03_14_08_be_00_09_01_f4_00_b6_00_1a_00_dd_03_87_00_0e_b5_9f_00_03_22_dd_;0
2020-09-29 13:18:58;0,206;0,838;0,034;0,248;1,100;223,30;50,00;964,003;259,456;'01_03_14_08_b9_00_0b_01_f4_00_ce_00_22_00_f8_03_46_00_0e_b5_a3_00_03_f5_80_;0
2020-09-29 13:19:59;0,196;0,874;0,025;0,233;1,000;224,10;50,00;964,006;254,727;'01_03_14_08_c1_00_0a_01_f4_00_c4_00_19_00_e9_03_6a_00_0e_b5_a6_00_03_e3_07_;0
2020-09-29 13:21:44;0,179;0,881;0,028;0,220;0,900;225,50;50,00;964,012;212,215;'01_03_14_08_cf_00_09_01_f4_00_b3_00_1c_00_dc_03_71_00_0e_b5_ac_00_03_3c_f7_;0
2020-09-29 13:22:46;0,217;0,884;0,030;0,256;1,100;223,00;50,00;964,016;231,189;'01_03_14_08_b6_00_0b_01_f4_00_d9_00_1e_01_00_03_74_00_0e_b5_b0_00_03_87_15_;0
2020-09-29 13:23:48;0,179;0,878;0,028;0,219;0,900;226,40;50,00;964,019;242,807;'01_03_14_08_d8_00_09_01_f4_00_b3_00_1c_00_db_03_6e_00_0e_b5_b3_00_03_b4_77_;0
2020-09-29 13:24:49;0,218;0,880;0,032;0,257;1,100;225,00;50,00;964,022;239,861;'01_03_14_08_ca_00_0b_01_f4_00_da_00_20_01_01_03_70_00_0e_b5_b6_00_03_a8_f5_;0
2020-09-29 13:25:51;0,175;0,859;0,028;0,216;0,900;226,30;50,00;964,026;224,719;'01_03_14_08_d7_00_09_01_f4_00_af_00_1c_00_d8_03_5b_00_0e_b5_ba_00_03_6d_cf_;0
2020-09-29 13:26:52;0,219;0,880;0,031;0,258;1,100;226,00;50,00;964,029;241,272;'01_03_14_08_d4_00_0b_01_f4_00_db_00_1f_01_02_03_70_00_0e_b5_bd_00_03_ae_78_;0
2020-09-29 13:27:53;0,201;0,890;0,025;0,238;1,000;225,70;50,00;964,032;254,823;'01_03_14_08_d1_00_0a_01_f4_00_c9_00_19_00_ee_03_7a_00_0e_b5_c0_00_03_e3_67_;0
2020-09-29 13:28:55;0,224;0,903;0,035;0,264;1,100;225,40;50,00;964,036;214,015;'01_03_14_08_ce_00_0b_01_f4_00_e0_00_23_01_08_03_87_00_0e_b5_c4_00_03_43_ff_;0
2020-09-29 13:30:01;0,182;0,905;0,027;0,222;0,900;223,40;50,00;964,039;241,138;'01_03_14_08_ba_00_09_01_f4_00_b6_00_1b_00_de_03_89_00_0e_b5_c7_00_03_ad_f2_;0
2020-09-29 13:31:02;0,215;0,856;0,037;0,256;1,100;228,20;50,00;964,043;201,785;'01_03_14_08_ea_00_0b_01_f4_00_d7_00_25_01_00_03_58_00_0e_b5_cb_00_03_14_39_;0
2020-09-29 13:32:03;0,213;0,851;0,042;0,257;1,100;227,50;50,00;964,047;199,267;'01_03_14_08_e3_00_0b_01_f4_00_d5_00_2a_01_01_03_53_00_0e_b5_cf_00_03_0a_63_;0
2020-09-29 13:33:04;0,208;0,839;0,041;0,253;1,100;225,30;50,00;964,050;208,074;'01_03_14_08_cd_00_0b_01_f4_00_d0_00_29_00_fd_03_47_00_0e_b5_d2_00_03_2c_ca_;0
2020-09-29 13:34:05;0,234;0,872;0,038;0,275;1,200;223,40;50,00;964,054;218,056;'01_03_14_08_ba_00_0c_01_f4_00_ea_00_26_01_13_03_68_00_0e_b5_d6_00_03_53_c8_;0
2020-09-29 13:35:11;0,211;0,856;0,038;0,255;1,100;223,90;50,00;964,058;216,077;'01_03_14_08_bf_00_0b_01_f4_00_d3_00_26_00_ff_03_58_00_0e_b5_da_00_03_4c_0d_;0
2020-09-29 13:36:13;0,228;0,922;0,037;0,269;1,100;224,60;50,00;964,062;221,700;'01_03_14_08_c6_00_0b_01_f4_00_e4_00_25_01_0d_03_9a_00_0e_b5_de_00_03_62_04_;0
2020-09-29 13:37:15;0,231;0,858;0,038;0,272;1,200;224,20;50,00;964,065;216,786;'01_03_14_08_c2_00_0c_01_f4_00_e7_00_26_01_10_03_5a_00_0e_b5_e1_00_03_4e_d2_;0
2020-09-29 13:38:16;0,211;0,852;0,040;0,256;1,100;225,00;50,00;964,069;198,367;'01_03_14_08_ca_00_0b_01_f4_00_d3_00_28_01_00_03_54_00_0e_b5_e5_00_03_06_df_;0
2020-09-29 13:39:17;0,223;0,897;0,040;0,265;1,100;225,80;49,90;964,073;219,181;'01_03_14_08_d2_00_0b_01_f3_00_df_00_28_01_09_03_81_00_0e_b5_e9_00_03_58_2d_;0
2020-09-29 13:40:18;0,206;0,828;0,040;0,251;1,100;226,10;50,00;964,077;259,617;'01_03_14_08_d5_00_0b_01_f4_00_ce_00_28_00_fb_03_3c_00_0e_b5_ed_00_03_f6_21_;0
2020-09-29 13:41:25;0,198;0,874;0,038;0,241;1,000;226,40;50,00;964,081;207,839;'01_03_14_08_d8_00_0a_01_f4_00_c6_00_26_00_f1_03_6a_00_0e_b5_f1_00_03_2b_df_;0
2020-09-29 13:42:27;0,201;0,895;0,027;0,238;1,000;224,50;50,00;964,084;248,290;'01_03_14_08_c5_00_0a_01_f4_00_c9_00_1b_00_ee_03_7f_00_0e_b5_f4_00_03_c9_e2_;0
2020-09-29 13:43:28;0,220;0,892;0,033;0,260;1,100;224,20;50,00;964,088;251,113;'01_03_14_08_c2_00_0b_01_f4_00_dc_00_21_01_04_03_7c_00_0e_b5_f8_00_03_d4_e9_;0
2020-09-29 13:44:30;0,177;0,872;0,029;0,218;0,900;225,40;50,00;964,091;200,708;'01_03_14_08_ce_00_09_01_f4_00_b1_00_1d_00_da_03_68_00_0e_b5_fb_00_03_10_04_;0
2020-09-29 13:45:30;0,214;0,864;0,034;0,254;1,100;225,00;50,00;964,094;210,791;'01_03_14_08_ca_00_0b_01_f4_00_d6_00_22_00_fe_03_60_00_0e_b5_fe_00_03_37_67_;0
2020-09-29 13:46:37;0,200;0,893;0,026;0,237;1,000;223,90;50,00;964,098;252,363;'01_03_14_08_bf_00_0a_01_f4_00_c8_00_1a_00_ed_03_7d_00_0e_b6_02_00_03_d9_cb_;0
2020-09-29 13:47:43;0,196;0,867;0,036;0,240;1,000;226,00;50,00;964,102;201,042;'01_03_14_08_d4_00_0a_01_f4_00_c4_00_24_00_f0_03_63_00_0e_b6_06_00_03_11_52_;0
2020-09-29 13:48:40;0,202;0,887;0,029;0,240;1,000;227,60;50,00;964,105;261,446;'01_03_14_08_e4_00_0a_01_f4_00_ca_00_1d_00_f0_03_77_00_0e_b6_09_00_03_fd_46_;0
2020-09-29 13:49:42;0,208;0,834;0,035;0,250;1,100;226,60;50,00;964,108;225,259;'01_03_14_08_da_00_0b_01_f4_00_d0_00_23_00_fa_03_42_00_0e_b6_0c_00_03_6f_eb_;0
2020-09-29 13:50:48;0,182;0,892;0,028;0,222;0,900;226,50;50,00;964,112;227,513;'01_03_14_08_d9_00_09_01_f4_00_b6_00_1c_00_de_03_7c_00_0e_b6_10_00_03_78_b9_;0
2020-09-29 13:51:50;0,194;0,867;0,032;0,236;1,000;223,70;50,00;964,116;226,548;'01_03_14_08_bd_00_0a_01_f4_00_c2_00_20_00_ec_03_63_00_0e_b6_14_00_03_74_f4_;0
