Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-29 12:03:40;0,251;0,870;0,068;0,299;1,300;221,70;50,00;3813,402;1396,303;'01_03_14_08_a9_00_0d_01_f4_00_fb_00_44_01_2b_03_66_00_3a_30_1a_00_15_4e_4f_;0
2024-04-29 12:04:41;0,244;0,843;0,066;0,292;1,300;222,40;50,00;3813,406;1417,893;'01_03_14_08_b0_00_0d_01_f4_00_f4_00_42_01_24_03_4b_00_3a_30_1e_00_15_a2_a5_;0
2024-04-29 12:05:42;0,247;0,864;0,065;0,294;1,300;219,90;50,00;3813,410;1430,783;'01_03_14_08_97_00_0d_01_f4_00_f7_00_41_01_26_03_60_00_3a_30_22_00_15_d4_ff_;0
2024-04-29 12:06:49;0,232;0,881;0,059;0,278;1,200;219,20;50,00;3813,415;1430,684;'01_03_14_08_90_00_0c_01_f4_00_e8_00_3b_01_16_03_71_00_3a_30_27_00_15_d4_9c_;0
2024-04-29 12:07:51;0,244;0,859;0,063;0,289;1,300;218,50;50,00;3813,419;1416,654;'01_03_14_08_89_00_0d_01_f4_00_f4_00_3f_01_21_03_5b_00_3a_30_2b_00_15_9d_ce_;0
2024-04-29 12:08:52;0,245;0,854;0,065;0,292;1,300;220,60;50,00;3813,423;1430,144;'01_03_14_08_9e_00_0d_01_f4_00_f5_00_41_01_24_03_56_00_3a_30_2f_00_15_d2_80_;0
2024-04-29 12:09:53;0,245;0,858;0,064;0,291;1,300;219,40;50,00;3813,427;1437,403;'01_03_14_08_92_00_0d_01_f4_00_f5_00_40_01_23_03_5a_00_3a_30_33_00_15_ee_db_;0
2024-04-29 12:10:55;0,247;0,865;0,064;0,293;1,300;219,40;50,00;3813,432;1390,904;'01_03_14_08_92_00_0d_01_f4_00_f7_00_40_01_25_03_61_00_3a_30_38_00_15_39_38_;0
2024-04-29 12:12:02;0,247;0,858;0,064;0,293;1,300;221,20;50,00;3813,436;1390,006;'01_03_14_08_a4_00_0d_01_f4_00_f7_00_40_01_25_03_5a_00_3a_30_3c_00_15_35_b6_;0
2024-04-29 12:13:03;0,247;0,862;0,064;0,292;1,300;220,40;50,00;3813,441;1392,795;'01_03_14_08_9c_00_0d_01_f4_00_f7_00_40_01_24_03_5e_00_3a_30_41_00_15_40_9b_;0
2024-04-29 12:14:05;0,247;0,867;0,062;0,291;1,300;219,00;50,00;3813,445;1435,899;'01_03_14_08_8e_00_0d_01_f4_00_f7_00_3e_01_23_03_63_00_3a_30_45_00_15_e8_fb_;0
2024-04-29 12:15:06;0,248;0,869;0,063;0,294;1,300;219,30;50,00;3813,449;1438,349;'01_03_14_08_91_00_0d_01_f4_00_f8_00_3f_01_26_03_65_00_3a_30_49_00_15_f2_8d_;0
2024-04-29 12:16:08;0,247;0,861;0,063;0,293;1,300;220,60;50,00;3813,453;1400,165;'01_03_14_08_9e_00_0d_01_f4_00_f7_00_3f_01_25_03_5d_00_3a_30_4d_00_15_5d_65_;0
2024-04-29 12:17:15;0,246;0,860;0,063;0,291;1,300;219,80;49,90;3813,458;1437,729;'01_03_14_08_96_00_0d_01_f3_00_f6_00_3f_01_23_03_5c_00_3a_30_52_00_15_f0_21_;0
2024-04-29 12:18:16;0,245;0,848;0,063;0,291;1,300;222,00;50,00;3813,462;1436,668;'01_03_14_08_ac_00_0d_01_f4_00_f5_00_3f_01_23_03_50_00_3a_30_56_00_15_eb_fc_;0
2024-04-29 12:19:18;0,246;0,855;0,064;0,292;1,300;221,30;50,00;3813,466;1391,492;'01_03_14_08_a5_00_0d_01_f4_00_f6_00_40_01_24_03_57_00_3a_30_5a_00_15_3b_84_;0
2024-04-29 12:20:20;0,236;0,881;0,061;0,281;1,200;223,20;50,00;3813,470;1391,903;'01_03_14_08_b8_00_0c_01_f4_00_ec_00_3d_01_19_03_71_00_3a_30_5e_00_15_3d_1f_;0
2024-04-29 12:21:27;0,234;0,884;0,059;0,279;1,200;220,40;50,00;3813,475;1431,562;'01_03_14_08_9c_00_0c_01_f4_00_ea_00_3b_01_17_03_74_00_3a_30_63_00_15_d8_0a_;0
2024-04-29 12:22:29;0,241;0,911;0,062;0,285;1,200;220,30;50,00;3813,479;1387,783;'01_03_14_08_9b_00_0c_01_f4_00_f1_00_3e_01_1d_03_8f_00_3a_30_67_00_15_2d_07_;0
2024-04-29 12:23:30;0,248;0,864;0,063;0,294;1,300;220,60;50,00;3813,483;1396,882;'01_03_14_08_9e_00_0d_01_f4_00_f8_00_3f_01_26_03_60_00_3a_30_6b_00_15_50_92_;0
2024-04-29 12:24:37;0,245;0,858;0,062;0,290;1,300;219,60;50,00;3813,487;1390,072;'01_03_14_08_94_00_0d_01_f4_00_f5_00_3e_01_22_03_5a_00_3a_30_6f_00_15_35_f8_;0
2024-04-29 12:25:38;0,245;0,856;0,062;0,290;1,300;220,00;50,00;3813,492;1406,318;'01_03_14_08_98_00_0d_01_f4_00_f5_00_3e_01_22_03_58_00_3a_30_74_00_15_75_6e_;0
2024-04-29 12:26:39;0,243;0,840;0,062;0,288;1,300;222,30;50,00;3813,496;1396,346;'01_03_14_08_af_00_0d_01_f4_00_f3_00_3e_01_20_03_48_00_3a_30_78_00_15_4e_7a_;0
2024-04-29 12:27:41;0,237;0,888;0,062;0,282;1,200;222,30;50,00;3813,500;1404,055;'01_03_14_08_af_00_0c_01_f4_00_ed_00_3e_01_1a_03_78_00_3a_30_7c_00_15_6c_97_;0
2024-04-29 12:28:42;0,252;0,870;0,068;0,298;1,300;222,80;50,00;3813,504;1409,753;'01_03_14_08_b4_00_0d_01_f4_00_fc_00_44_01_2a_03_66_00_3a_30_80_00_15_82_d9_;0
2024-04-29 12:29:49;0,235;0,892;0,057;0,278;1,200;219,50;50,00;3813,509;1434,497;'01_03_14_08_93_00_0c_01_f4_00_eb_00_39_01_16_03_7c_00_3a_30_85_00_15_e3_81_;0
2024-04-29 12:30:51;0,245;0,859;0,062;0,289;1,300;219,20;50,00;3813,513;1384,719;'01_03_14_08_90_00_0d_01_f4_00_f5_00_3e_01_21_03_5b_00_3a_30_89_00_15_21_0f_;0
2024-04-29 12:31:52;0,245;0,860;0,061;0,290;1,300;219,00;50,00;3813,517;1418,128;'01_03_14_08_8e_00_0d_01_f4_00_f5_00_3d_01_22_03_5c_00_3a_30_8d_00_15_a3_90_;0
2024-04-29 12:32:54;0,230;0,871;0,056;0,273;1,200;219,90;50,00;3813,521;1427,509;'01_03_14_08_97_00_0c_01_f4_00_e6_00_38_01_11_03_67_00_3a_30_91_00_15_c8_35_;0
2024-04-29 12:33:56;0,239;0,905;0,060;0,284;1,200;220,00;50,00;3813,525;1409,158;'01_03_14_08_98_00_0c_01_f4_00_ef_00_3c_01_1c_03_89_00_3a_30_95_00_15_80_86_;0
2024-04-29 12:35:02;0,240;0,908;0,063;0,286;1,200;220,20;50,00;3813,530;1417,350;'01_03_14_08_9a_00_0c_01_f4_00_f0_00_3f_01_1e_03_8c_00_3a_30_9a_00_15_a0_86_;0
2024-04-29 12:36:04;0,245;0,865;0,062;0,290;1,300;217,80;49,90;3813,534;1435,009;'01_03_14_08_82_00_0d_01_f3_00_f5_00_3e_01_22_03_61_00_3a_30_9e_00_15_e5_81_;0
2024-04-29 12:37:06;0,250;0,884;0,064;0,296;1,300;217,40;50,00;3813,538;1421,964;'01_03_14_08_7e_00_0d_01_f4_00_fa_00_40_01_28_03_74_00_3a_30_a2_00_15_b2_8c_;0
2024-04-29 12:38:08;0,247;0,862;0,065;0,293;1,300;220,30;50,00;3813,543;1383,796;'01_03_14_08_9b_00_0d_01_f4_00_f7_00_41_01_25_03_5e_00_3a_30_a7_00_15_1d_74_;0
2024-04-29 12:39:09;0,246;0,862;0,063;0,292;1,300;219,40;49,90;3813,547;1430,736;'01_03_14_08_92_00_0d_01_f3_00_f6_00_3f_01_24_03_5e_00_3a_30_ab_00_15_d4_d0_;0
2024-04-29 12:40:15;0,240;0,907;0,061;0,285;1,200;220,30;50,00;3813,551;1434,876;'01_03_14_08_9b_00_0c_01_f4_00_f0_00_3d_01_1d_03_8b_00_3a_30_af_00_15_e4_fc_;0
2024-04-29 12:41:58;0,221;0,841;0,049;0,264;1,200;218,90;50,00;3813,558;1391,441;'01_03_14_08_8d_00_0c_01_f4_00_dd_00_31_01_08_03_49_00_3a_30_b6_00_15_3b_51_;0
2024-04-29 12:42:59;0,235;0,890;0,059;0,280;1,200;220,00;50,00;3813,562;1397,872;'01_03_14_08_98_00_0c_01_f4_00_eb_00_3b_01_18_03_7a_00_3a_30_ba_00_15_54_70_;0
2024-04-29 12:44:01;0,235;0,878;0,061;0,281;1,200;222,80;50,00;3813,566;1428,030;'01_03_14_08_b4_00_0c_01_f4_00_eb_00_3d_01_19_03_6e_00_3a_30_be_00_15_ca_3e_;0
2024-04-29 12:45:02;0,230;0,856;0,058;0,275;1,200;223,80;49,90;3813,570;1439,399;'01_03_14_08_be_00_0c_01_f3_00_e6_00_3a_01_13_03_58_00_3a_30_c2_00_15_f6_a7_;0
2024-04-29 12:46:03;0,229;0,852;0,057;0,274;1,200;223,80;50,00;3813,574;1391,475;'01_03_14_08_be_00_0c_01_f4_00_e5_00_39_01_12_03_54_00_3a_30_c6_00_15_3b_73_;0
2024-04-29 12:47:04;0,228;0,855;0,055;0,273;1,200;222,00;50,00;3813,578;1398,674;'01_03_14_08_ac_00_0c_01_f4_00_e4_00_37_01_11_03_57_00_3a_30_ca_00_15_57_92_;0
2024-04-29 12:48:10;0,229;0,863;0,055;0,273;1,200;221,10;50,00;3813,582;1427,975;'01_03_14_08_a3_00_0c_01_f4_00_e5_00_37_01_11_03_5f_00_3a_30_ce_00_15_ca_07_;0
2024-04-29 12:49:12;0,229;0,857;0,056;0,274;1,200;222,50;50,00;3813,586;1438,814;'01_03_14_08_b1_00_0c_01_f4_00_e5_00_38_01_12_03_59_00_3a_30_d2_00_15_f4_5e_;0
2024-04-29 12:50:13;0,215;0,879;0,047;0,258;1,100;222,20;50,00;3813,590;1378,237;'01_03_14_08_ae_00_0b_01_f4_00_d7_00_2f_01_02_03_6f_00_3a_30_d6_00_15_07_bd_;0
2024-04-29 12:51:15;0,233;0,886;0,059;0,278;1,200;219,00;50,00;3813,594;1416,967;'01_03_14_08_8e_00_0c_01_f4_00_e9_00_3b_01_16_03_76_00_3a_30_da_00_15_9f_07_;0
2024-04-29 12:52:22;0,230;0,867;0,056;0,274;1,200;221,00;50,00;3813,597;1432,346;'01_03_14_08_a2_00_0c_01_f4_00_e6_00_38_01_12_03_63_00_3a_30_dd_00_15_db_1a_;0
2024-04-29 12:53:24;0,231;0,868;0,057;0,275;1,200;221,60;50,00;3813,602;1379,810;'01_03_14_08_a8_00_0c_01_f4_00_e7_00_39_01_13_03_64_00_3a_30_e2_00_15_0d_e2_;0
2024-04-29 12:54:25;0,230;0,851;0,057;0,274;1,200;225,00;50,00;3813,606;1434,177;'01_03_14_08_ca_00_0c_01_f4_00_e6_00_39_01_12_03_53_00_3a_30_e6_00_15_e2_41_;0
2024-04-29 12:55:27;0,235;0,873;0,060;0,280;1,200;224,20;50,00;3813,610;1385,985;'01_03_14_08_c2_00_0c_01_f4_00_eb_00_3c_01_18_03_69_00_3a_30_ea_00_15_26_01_;0
2024-04-29 12:56:28;0,218;0,900;0,049;0,261;1,100;220,10;50,00;3813,613;1409,627;'01_03_14_08_99_00_0b_01_f4_00_da_00_31_01_05_03_84_00_3a_30_ed_00_15_82_5b_;0
2024-04-29 12:57:30;0,231;0,870;0,057;0,275;1,200;221,10;50,00;3813,617;1407,426;'01_03_14_08_a3_00_0c_01_f4_00_e7_00_39_01_13_03_66_00_3a_30_f1_00_15_79_c2_;0
2024-04-29 12:58:31;0,239;0,895;0,062;0,285;1,200;222,40;50,00;3813,621;1407,257;'01_03_14_08_b0_00_0c_01_f4_00_ef_00_3e_01_1d_03_7f_00_3a_30_f5_00_15_79_19_;0
2024-04-29 12:59:32;0,238;0,897;0,062;0,283;1,200;221,10;50,00;3813,625;1380,211;'01_03_14_08_a3_00_0c_01_f4_00_ee_00_3e_01_1b_03_81_00_3a_30_f9_00_15_0f_73_;0
2024-04-29 13:00:39;0,237;0,892;0,061;0,283;1,200;221,20;49,90;3813,630;1403,532;'01_03_14_08_a4_00_0c_01_f3_00_ed_00_3d_01_1b_03_7c_00_3a_30_fe_00_15_6a_8c_;0
2024-04-29 13:01:41;0,246;0,848;0,067;0,293;1,300;222,90;50,00;3813,634;1379,196;'01_03_14_08_b5_00_0d_01_f4_00_f6_00_43_01_25_03_50_00_3a_31_02_00_15_0b_7c_;0
2024-04-29 13:02:42;0,241;0,842;0,063;0,286;1,300;220,10;50,00;3813,638;1429,517;'01_03_14_08_99_00_0d_01_f4_00_f1_00_3f_01_1e_03_4a_00_3a_31_06_00_15_d0_0d_;0
2024-04-29 13:03:43;0,243;0,845;0,064;0,289;1,300;221,00;50,00;3813,642;1378,185;'01_03_14_08_a2_00_0d_01_f4_00_f3_00_40_01_21_03_4d_00_3a_31_0a_00_15_07_89_;0
2024-04-29 13:04:45;0,242;0,857;0,060;0,287;1,300;217,20;49,90;3813,646;1394,689;'01_03_14_08_7c_00_0d_01_f3_00_f2_00_3c_01_1f_03_59_00_3a_31_0e_00_15_48_01_;0
2024-04-29 13:05:51;0,243;0,862;0,060;0,287;1,300;216,70;49,90;3813,650;1399,715;'01_03_14_08_77_00_0d_01_f3_00_f3_00_3c_01_1f_03_5e_00_3a_31_12_00_15_5b_a3_;0
2024-04-29 13:06:52;0,247;0,871;0,062;0,292;1,300;218,00;50,00;3813,655;1421,567;'01_03_14_08_84_00_0d_01_f4_00_f7_00_3e_01_24_03_67_00_3a_31_17_00_15_b0_ff_;0
2024-04-29 13:07:53;0,245;0,869;0,060;0,290;1,300;216,80;50,00;3813,659;1381,410;'01_03_14_08_78_00_0d_01_f4_00_f5_00_3c_01_22_03_65_00_3a_31_1b_00_15_14_22_;0
2024-04-29 13:08:55;0,245;0,870;0,061;0,290;1,300;216,40;49,90;3813,663;1390,156;'01_03_14_08_74_00_0d_01_f3_00_f5_00_3d_01_22_03_66_00_3a_31_1f_00_15_36_4c_;0
2024-04-29 13:09:56;0,247;0,875;0,061;0,292;1,300;217,10;50,00;3813,667;1382,005;'01_03_14_08_7b_00_0d_01_f4_00_f7_00_3d_01_24_03_6b_00_3a_31_23_00_15_16_75_;0
2024-04-29 13:10:58;0,247;0,865;0,064;0,293;1,300;219,50;50,00;3813,671;1389,822;'01_03_14_08_93_00_0d_01_f4_00_f7_00_40_01_25_03_61_00_3a_31_27_00_15_34_fe_;0
2024-04-29 13:12:04;0,246;0,859;0,062;0,291;1,300;220,20;50,00;3813,676;1423,274;'01_03_14_08_9a_00_0d_01_f4_00_f6_00_3e_01_23_03_5b_00_3a_31_2c_00_15_b7_aa_;0
2024-04-29 13:13:06;0,246;0,866;0,063;0,291;1,300;218,50;50,00;3813,680;1399,572;'01_03_14_08_89_00_0d_01_f4_00_f6_00_3f_01_23_03_62_00_3a_31_30_00_15_5b_14_;0
2024-04-29 13:14:08;0,245;0,865;0,062;0,291;1,300;217,70;49,90;3813,685;1432,649;'01_03_14_08_81_00_0d_01_f3_00_f5_00_3e_01_23_03_61_00_3a_31_35_00_15_dc_49_;0
2024-04-29 13:15:10;0,246;0,860;0,064;0,292;1,300;219,80;50,00;3813,689;1407,974;'01_03_14_08_96_00_0d_01_f4_00_f6_00_40_01_24_03_5c_00_3a_31_39_00_15_7b_e6_;0
2024-04-29 13:16:11;0,244;0,852;0,062;0,289;1,300;220,20;50,00;3813,693;1377,933;'01_03_14_08_9a_00_0d_01_f4_00_f4_00_3e_01_21_03_54_00_3a_31_3d_00_15_06_8d_;0
2024-04-29 13:17:12;0,238;0,903;0,061;0,283;1,200;219,60;50,00;3813,697;1383,838;'01_03_14_08_94_00_0c_01_f4_00_ee_00_3d_01_1b_03_87_00_3a_31_41_00_15_1d_9e_;0
2024-04-29 13:18:19;0,242;0,855;0,060;0,287;1,300;217,60;50,00;3813,701;1437,841;'01_03_14_08_80_00_0d_01_f4_00_f2_00_3c_01_1f_03_57_00_3a_31_45_00_15_f0_91_;0
2024-04-29 13:19:21;0,241;0,846;0,060;0,287;1,300;218,90;50,00;3813,706;1401,661;'01_03_14_08_8d_00_0d_01_f4_00_f1_00_3c_01_1f_03_4e_00_3a_31_4a_00_15_63_3d_;0
2024-04-29 13:20:22;0,247;0,858;0,065;0,292;1,300;221,20;50,00;3813,710;1416,509;'01_03_14_08_a4_00_0d_01_f4_00_f7_00_41_01_24_03_5a_00_3a_31_4e_00_15_9d_3d_;0
2024-04-29 13:21:23;0,242;0,844;0,064;0,288;1,300;220,50;50,00;3813,714;1409,434;'01_03_14_08_9d_00_0d_01_f4_00_f2_00_40_01_20_03_4c_00_3a_31_52_00_15_81_9a_;0
2024-04-29 13:22:24;0,242;0,845;0,063;0,287;1,300;220,10;50,00;3813,718;1420,943;'01_03_14_08_99_00_0d_01_f4_00_f2_00_3f_01_1f_03_4d_00_3a_31_56_00_15_ae_8f_;0
2024-04-29 13:23:25;0,240;0,844;0,060;0,284;1,300;218,50;50,00;3813,722;1418,873;'01_03_14_08_89_00_0d_01_f4_00_f0_00_3c_01_1c_03_4c_00_3a_31_5a_00_15_a6_79_;0
2024-04-29 13:24:32;0,242;0,848;0,061;0,287;1,300;219,50;50,00;3813,727;1385,453;'01_03_14_08_93_00_0d_01_f4_00_f2_00_3d_01_1f_03_50_00_3a_31_5f_00_15_23_ed_;0
2024-04-29 13:25:34;0,241;0,848;0,059;0,286;1,300;218,50;50,00;3813,731;1419,808;'01_03_14_08_89_00_0d_01_f4_00_f1_00_3b_01_1e_03_50_00_3a_31_63_00_15_aa_20_;0
2024-04-29 13:26:35;0,242;0,857;0,058;0,287;1,300;217,10;50,00;3813,735;1406,179;'01_03_14_08_7b_00_0d_01_f4_00_f2_00_3a_01_1f_03_59_00_3a_31_67_00_15_74_e3_;0
2024-04-29 13:27:37;0,239;0,841;0,058;0,283;1,300;218,40;50,00;3813,739;1412,461;'01_03_14_08_88_00_0d_01_f4_00_ef_00_3a_01_1b_03_49_00_3a_31_6b_00_15_8d_6d_;0
2024-04-29 13:28:44;0,243;0,844;0,063;0,288;1,300;221,40;50,00;3813,743;1401,123;'01_03_14_08_a6_00_0d_01_f4_00_f3_00_3f_01_20_03_4c_00_3a_31_6f_00_15_61_23_;0
2024-04-29 13:29:45;0,243;0,845;0,061;0,288;1,300;221,00;50,00;3813,748;1440,620;'01_03_14_08_a2_00_0d_01_f4_00_f3_00_3d_01_20_03_4d_00_3a_31_74_00_15_fb_6c_;0
2024-04-29 13:30:47;0,243;0,851;0,061;0,288;1,300;219,50;50,00;3813,752;1423,254;'01_03_14_08_93_00_0d_01_f4_00_f3_00_3d_01_20_03_53_00_3a_31_78_00_15_b7_96_;0
2024-04-29 13:31:49;0,240;0,904;0,062;0,286;1,200;221,00;49,90;3813,756;1436,630;'01_03_14_08_a2_00_0c_01_f3_00_f0_00_3e_01_1e_03_88_00_3a_31_7c_00_15_eb_d6_;0
2024-04-29 13:32:56;0,240;0,902;0,061;0,285;1,200;221,50;50,00;3813,760;1397,852;'01_03_14_08_a7_00_0c_01_f4_00_f0_00_3d_01_1d_03_86_00_3a_31_80_00_15_54_5c_;0
2024-04-29 13:33:57;0,241;0,906;0,062;0,287;1,200;221,50;49,90;3813,765;1432,570;'01_03_14_08_a7_00_0c_01_f3_00_f1_00_3e_01_1f_03_8a_00_3a_31_85_00_15_db_fa_;0
2024-04-29 13:34:59;0,237;0,893;0,060;0,282;1,200;221,10;49,90;3813,769;1406,898;'01_03_14_08_a3_00_0c_01_f3_00_ed_00_3c_01_1a_03_7d_00_3a_31_89_00_15_77_b2_;0
2024-04-29 13:36:01;0,236;0,892;0,060;0,281;1,200;220,30;50,00;3813,773;1432,229;'01_03_14_08_9b_00_0c_01_f4_00_ec_00_3c_01_19_03_7c_00_3a_31_8d_00_15_da_a5_;0
2024-04-29 13:37:07;0,230;0,867;0,057;0,275;1,200;221,00;50,00;3813,777;1380,957;'01_03_14_08_a2_00_0c_01_f4_00_e6_00_39_01_13_03_63_00_3a_31_91_00_15_12_5d_;0
2024-04-29 13:38:08;0,231;0,865;0,058;0,276;1,200;222,40;50,00;3813,781;1435,346;'01_03_14_08_b0_00_0c_01_f4_00_e7_00_3a_01_14_03_61_00_3a_31_95_00_15_e6_d2_;0
2024-04-29 13:39:10;0,228;0,862;0,055;0,272;1,200;220,30;50,00;3813,785;1427,615;'01_03_14_08_9b_00_0c_01_f4_00_e4_00_37_01_10_03_5e_00_3a_31_99_00_15_c8_9f_;0
2024-04-29 13:40:12;0,220;0,905;0,051;0,264;1,100;220,90;50,00;3813,789;1419,575;'01_03_14_08_a1_00_0b_01_f4_00_dc_00_33_01_08_03_89_00_3a_31_9d_00_15_a9_37_;0
2024-04-29 13:42:01;0,231;0,880;0,055;0,274;1,200;218,70;50,00;3813,795;1441,520;'01_03_14_08_8b_00_0c_01_f4_00_e7_00_37_01_12_03_70_00_3a_31_a3_00_15_fe_f0_;0
2024-04-29 13:43:02;0,231;0,872;0,056;0,275;1,200;220,60;50,00;3813,800;1385,144;'01_03_14_08_9e_00_0c_01_f4_00_e7_00_38_01_13_03_68_00_3a_31_a8_00_15_22_b8_;0
2024-04-29 13:44:04;0,237;0,890;0,060;0,282;1,200;221,90;50,00;3813,804;1422,810;'01_03_14_08_ab_00_0c_01_f4_00_ed_00_3c_01_1a_03_7a_00_3a_31_ac_00_15_b5_da_;0
2024-04-29 13:45:05;0,236;0,885;0,059;0,280;1,200;222,20;49,90;3813,808;1376,583;'01_03_14_08_ae_00_0c_01_f3_00_ec_00_3b_01_18_03_75_00_3a_31_b0_00_15_01_47_;0
2024-04-29 13:46:13;0,236;0,884;0,060;0,280;1,200;222,30;50,00;3813,812;1388,748;'01_03_14_08_af_00_0c_01_f4_00_ec_00_3c_01_18_03_74_00_3a_31_b4_00_15_30_cc_;0
2024-04-29 13:47:15;0,236;0,885;0,060;0,280;1,200;222,10;50,00;3813,816;1415,607;'01_03_14_08_ad_00_0c_01_f4_00_ec_00_3c_01_18_03_75_00_3a_31_b8_00_15_99_b7_;0
2024-04-29 13:48:16;0,235;0,878;0,060;0,279;1,200;222,90;49,90;3813,820;1398,880;'01_03_14_08_b5_00_0c_01_f3_00_eb_00_3c_01_17_03_6e_00_3a_31_bc_00_15_58_60_;0
2024-04-29 13:49:17;0,238;0,884;0,062;0,282;1,200;224,30;50,00;3813,824;1435,669;'01_03_14_08_c3_00_0c_01_f4_00_ee_00_3e_01_1a_03_74_00_3a_31_c0_00_15_e8_15_;0
2024-04-29 13:50:24;0,234;0,889;0,058;0,278;1,200;219,30;50,00;3813,828;1413,908;'01_03_14_08_91_00_0c_01_f4_00_ea_00_3a_01_16_03_79_00_3a_31_c4_00_15_93_14_;0
2024-04-29 13:51:26;0,220;0,901;0,050;0,263;1,100;221,90;50,00;3813,833;1440,306;'01_03_14_08_ab_00_0b_01_f4_00_dc_00_32_01_07_03_85_00_3a_31_c9_00_15_fa_32_;0
2024-04-29 13:52:27;0,218;0,895;0,049;0,260;1,100;221,30;50,00;3813,836;1427,623;'01_03_14_08_a5_00_0b_01_f4_00_da_00_31_01_04_03_7f_00_3a_31_cc_00_15_c8_a7_;0
2024-04-29 13:53:29;0,218;0,897;0,048;0,261;1,100;220,70;50,00;3813,840;1428,255;'01_03_14_08_9f_00_0b_01_f4_00_da_00_30_01_05_03_81_00_3a_31_d0_00_15_cb_1f_;0
2024-04-29 13:54:30;0,218;0,902;0,049;0,261;1,100;219,50;50,00;3813,844;1436,595;'01_03_14_08_93_00_0b_01_f4_00_da_00_31_01_05_03_86_00_3a_31_d4_00_15_eb_b3_;0
2024-04-29 13:55:31;0,217;0,883;0,047;0,260;1,100;223,40;50,00;3813,847;1409,693;'01_03_14_08_ba_00_0b_01_f4_00_d9_00_2f_01_04_03_73_00_3a_31_d7_00_15_82_9d_;0
2024-04-29 13:56:32;0,219;0,884;0,050;0,262;1,100;225,20;50,00;3813,851;1414,995;'01_03_14_08_cc_00_0b_01_f4_00_db_00_32_01_06_03_74_00_3a_31_db_00_15_97_53_;0
2024-04-29 13:57:39;0,218;0,885;0,049;0,261;1,100;223,90;50,00;3813,855;1425,896;'01_03_14_08_bf_00_0b_01_f4_00_da_00_31_01_05_03_75_00_3a_31_df_00_15_c1_e8_;0
2024-04-29 13:58:40;0,218;0,880;0,049;0,261;1,100;225,10;50,00;3813,859;1441,567;'01_03_14_08_cb_00_0b_01_f4_00_da_00_31_01_05_03_70_00_3a_31_e3_00_15_ff_1f_;0
2024-04-29 13:59:42;0,217;0,892;0,048;0,260;1,100;221,10;50,00;3813,863;1376,792;'01_03_14_08_a3_00_0b_01_f4_00_d9_00_30_01_04_03_7c_00_3a_31_e7_00_15_02_18_;0
2024-04-29 14:00:43;0,217;0,890;0,048;0,260;1,100;221,50;50,00;3813,867;1398,059;'01_03_14_08_a7_00_0b_01_f4_00_d9_00_30_01_04_03_7a_00_3a_31_eb_00_15_55_2b_;0
2024-04-29 14:01:45;0,217;0,884;0,048;0,260;1,100;223,10;49,90;3813,870;1386,795;'01_03_14_08_b7_00_0b_01_f3_00_d9_00_30_01_04_03_74_00_3a_31_ee_00_15_29_2b_;0
2024-04-29 14:02:49;0,217;0,884;0,047;0,259;1,100;223,00;49,90;3813,874;1415,157;'01_03_14_08_b6_00_0b_01_f3_00_d9_00_2f_01_03_03_74_00_3a_31_f2_00_15_97_f5_;0
2024-04-29 14:03:53;0,217;0,887;0,048;0,260;1,100;222,30;49,90;3813,878;1424,526;'01_03_14_08_af_00_0b_01_f3_00_d9_00_30_01_04_03_77_00_3a_31_f6_00_15_bc_8e_;0
2024-04-29 14:04:57;0,218;0,885;0,049;0,262;1,100;223,80;50,00;3813,882;1440,047;'01_03_14_08_be_00_0b_01_f4_00_da_00_31_01_06_03_75_00_3a_31_fa_00_15_f9_2f_;0
2024-04-29 14:05:56;0,217;0,882;0,048;0,260;1,100;223,60;50,00;3813,885;1400,777;'01_03_14_08_bc_00_0b_01_f4_00_d9_00_30_01_04_03_72_00_3a_31_fd_00_15_5f_c9_;0
2024-04-29 14:06:57;0,217;0,884;0,048;0,260;1,100;223,10;50,00;3813,889;1400,728;'01_03_14_08_b7_00_0b_01_f4_00_d9_00_30_01_04_03_74_00_3a_32_01_00_15_5f_98_;0
2024-04-29 14:07:58;0,216;0,896;0,048;0,259;1,100;219,10;50,00;3813,893;1385,026;'01_03_14_08_8f_00_0b_01_f4_00_d8_00_30_01_03_03_80_00_3a_32_05_00_15_22_42_;0
2024-04-29 14:09:00;0,218;0,901;0,049;0,261;1,100;219,90;50,00;3813,897;1423,869;'01_03_14_08_97_00_0b_01_f4_00_da_00_31_01_05_03_85_00_3a_32_09_00_15_b9_fd_;0
2024-04-29 14:10:06;0,216;0,894;0,048;0,258;1,100;219,50;50,00;3813,900;1390,477;'01_03_14_08_93_00_0b_01_f4_00_d8_00_30_01_02_03_7e_00_3a_32_0c_00_15_37_8d_;0
2024-04-29 14:11:08;0,217;0,900;0,048;0,259;1,100;219,00;50,00;3813,904;1395,003;'01_03_14_08_8e_00_0b_01_f4_00_d9_00_30_01_03_03_84_00_3a_32_10_00_15_49_3b_;0
2024-04-29 14:12:09;0,215;0,890;0,047;0,258;1,100;219,40;49,90;3813,908;1439,855;'01_03_14_08_92_00_0b_01_f3_00_d7_00_2f_01_02_03_7a_00_3a_32_14_00_15_f8_6f_;0
