2020-03-01 06:42:23;0,209;0,995;0,023;0,210;0,908;231,14;50,00;83,554;14,545;'01_03_04_00_00_00_d1_3a_6f_;209
2020-03-01 06:43:23;0,225;1,000;0,021;0,224;0,946;231,33;49,98;83,554;14,545;';
2020-03-01 06:44:25;0,207;0,995;0,023;0,208;0,902;230,41;49,98;83,554;14,545;'01_03_04_00_00_00_cf_ba_67_;207
2020-03-01 06:45:26;0,219;0,995;0,022;0,221;0,951;231,17;50,00;83,555;14,545;'01_03_04_00_00_00_db_ba_68_;219
2020-03-01 06:46:27;0,236;1,000;0,018;0,236;1,021;231,07;50,00;83,555;14,545;'01_03_04_00_00_00_ec_fb_be_;236
2020-03-01 06:47:29;0,219;1,000;0,019;0,227;0,952;229,81;50,00;83,556;14,545;'01_03_04_00_00_00_db_ba_68_;219
2020-03-01 06:48:36;0,232;1,000;0,017;0,233;1,009;229,73;50,00;83,556;14,545;'01_03_04_00_00_00_e8_fa_7d_;232
2020-03-01 06:49:38;0,220;1,000;0,019;0,219;0,956;230,09;50,00;83,556;14,546;'01_03_04_00_00_00_dc_fb_aa_;220
2020-03-01 06:50:38;0,239;0,995;0,021;0,235;1,040;229,61;49,99;83,557;14,546;'01_03_04_00_00_00_ef_bb_bf_;239
2020-03-01 06:51:39;0,223;0,995;0,025;0,224;0,971;230,55;50,00;83,557;14,546;'01_03_04_00_00_00_df_bb_ab_;223
2020-03-01 06:52:40;0,234;1,000;0,021;0,233;1,018;230,72;49,99;83,557;14,546;'01_03_04_00_00_00_ea_7b_bc_;234
2020-03-01 06:53:42;0,223;0,995;0,024;0,224;0,973;230,19;50,00;83,558;14,546;'01_03_04_00_00_00_df_bb_ab_;223
2020-03-01 06:54:43;0,224;0,995;0,024;0,224;0,978;230,05;50,00;83,558;14,546;'01_03_04_00_00_00_e0_fb_bb_;224
2020-03-01 06:55:51;0,223;0,995;0,027;0,224;0,967;231,61;50,00;83,559;14,546;'01_03_04_00_00_00_df_bb_ab_;223
2020-03-01 06:56:52;0,223;0,995;0,026;0,224;0,969;231,03;50,00;83,559;14,546;'01_03_04_00_00_00_df_bb_ab_;223
2020-03-01 06:57:54;0,222;0,995;0,025;0,224;0,967;230,28;49,99;83,559;14,546;'01_03_04_00_00_00_de_7a_6b_;222
2020-03-01 06:58:54;0,242;0,995;0,027;0,243;1,051;231,16;49,99;83,560;14,546;'01_03_04_00_00_00_f2_7b_b6_;242
2020-03-01 06:59:56;0,242;0,995;0,028;0,243;1,048;231,87;50,00;83,560;14,546;'01_03_04_00_00_00_f2_7b_b6_;242
2020-03-01 07:00:57;0,242;0,995;0,026;0,243;1,051;230,77;50,03;83,561;14,546;'01_03_04_00_00_00_f2_7b_b6_;242
2020-03-01 07:01:59;0,241;0,995;0,027;0,243;1,047;231,10;50,03;83,561;14,546;'01_03_04_00_00_00_f1_3b_b7_;241
2020-03-01 07:03:00;0,242;0,995;0,027;0,243;1,045;232,41;50,02;83,562;14,546;'01_03_04_00_00_00_f2_7b_b6_;242
2020-03-01 07:04:06;0,253;0,996;0,024;0,244;1,098;231,33;50,01;83,562;14,546;'01_03_04_00_00_00_fd_3b_b2_;253
2020-03-01 07:05:08;0,241;0,995;0,025;0,242;1,049;230,49;50,00;83,562;14,546;'01_03_04_00_00_00_f1_3b_b7_;241
2020-03-01 07:06:09;0,249;0,996;0,025;0,250;1,080;231,30;50,00;83,563;14,546;'01_03_04_00_00_00_f9_3a_71_;249
2020-03-01 07:07:11;0,236;0,995;0,026;0,238;1,028;230,48;50,01;83,563;14,546;'01_03_04_00_00_00_ec_fb_be_;236
2020-03-01 07:08:12;0,247;0,995;0,023;0,249;1,078;230,03;50,02;83,564;14,546;'01_03_04_00_00_00_f7_bb_b5_;247
2020-03-01 07:09:19;0,251;0,995;0,027;0,237;1,094;230,19;50,00;83,564;14,546;'01_03_04_00_00_00_fb_bb_b0_;251
2020-03-01 07:10:20;0,248;0,996;0,024;0,251;1,076;231,18;50,00;83,565;14,546;'01_03_04_00_00_00_f8_fb_b1_;248
2020-03-01 07:11:23;0,227;0,995;0,027;0,227;0,989;230,47;50,01;83,565;14,546;'01_03_04_00_00_00_e3_bb_ba_;227
2020-03-01 07:12:24;0,251;1,000;0,022;0,251;1,090;230,08;50,02;83,565;14,546;'01_03_04_00_00_00_fb_bb_b0_;251
2020-03-01 07:13:25;0,385;0,889;0,199;0,434;1,876;230,78;50,00;83,566;14,547;'01_03_04_00_00_01_81_3b_c3_;385
2020-03-01 07:14:26;0,393;0,893;0,199;0,439;1,901;231,45;50,00;83,567;14,547;'01_03_04_00_00_01_89_3a_05_;393
2020-03-01 07:15:28;0,375;0,886;0,197;0,424;1,838;230,68;50,02;83,567;14,547;'01_03_04_00_00_01_77_bb_85_;375
2020-03-01 07:16:29;0,383;0,895;0,193;0,427;1,862;229,81;50,01;83,568;14,548;'01_03_04_00_00_01_7f_ba_43_;383
2020-03-01 07:17:31;0,368;0,884;0,197;0,417;1,809;230,42;50,00;83,569;14,548;'01_03_04_00_00_01_70_fa_47_;368
2020-03-01 07:18:37;0,380;0,896;0,190;0,420;1,848;229,36;50,00;83,569;14,548;'01_03_04_00_00_01_7c_fa_42_;380
2020-03-01 07:19:39;0,361;0,882;0,193;0,409;1,782;229,41;50,02;83,570;14,549;'01_03_04_00_00_01_69_3b_8d_;361
2020-03-01 07:20:40;0,361;0,878;0,195;0,418;1,780;230,29;50,01;83,571;14,549;'01_03_04_00_00_01_69_3b_8d_;361
2020-03-01 07:21:41;0,240;0,995;0,024;0,241;1,045;230,48;50,02;83,571;14,549;'01_03_04_00_00_00_f0_fa_77_;240
2020-03-01 07:22:43;0,240;0,995;0,025;0,241;1,044;230,67;50,02;83,572;14,549;'01_03_04_00_00_00_f0_fa_77_;240
2020-03-01 07:23:49;0,240;0,995;0,026;0,241;1,040;231,59;50,01;83,572;14,549;'01_03_04_00_00_00_f0_fa_77_;240
2020-03-01 07:24:51;0,238;0,995;0,024;0,240;1,038;230,10;50,02;83,572;14,550;'01_03_04_00_00_00_ee_7a_7f_;238
2020-03-01 07:25:52;0,240;0,995;0,025;0,240;1,044;230,71;50,02;83,573;14,550;'01_03_04_00_00_00_f0_fa_77_;240
2020-03-01 07:26:54;0,238;0,995;0,026;0,240;1,032;231,39;50,03;83,573;14,550;'01_03_04_00_00_00_ee_7a_7f_;238
2020-03-01 07:28:02;0,237;0,995;0,027;0,243;1,029;231,22;50,03;83,574;14,550;'01_03_04_00_00_00_ed_3a_7e_;237
2020-03-01 07:29:04;0,239;0,995;0,023;0,242;1,044;229,59;50,03;83,574;14,550;'01_03_04_00_00_00_ef_bb_bf_;239
2020-03-01 07:30:05;0,241;0,995;0,023;0,250;1,042;229,31;50,02;83,575;14,550;'01_03_04_00_00_00_f1_3b_b7_;241
2020-03-01 07:32:01;0,237;0,995;0,023;0,238;1,043;229,09;50,03;83,575;14,550;'01_03_04_00_00_00_ed_3a_7e_;237
2020-03-01 07:33:02;0,237;0,995;0,023;0,238;1,040;228,74;50,03;83,576;14,550;'01_03_04_00_00_00_ed_3a_7e_;237
2020-03-01 07:34:03;0,249;0,995;0,025;0,239;1,079;230,76;50,03;83,576;14,550;'01_03_04_00_00_00_f9_3a_71_;249
2020-03-01 07:35:05;0,260;0,996;0,022;0,249;1,124;231,20;50,02;83,577;14,550;'01_03_04_00_00_01_04_fa_60_;260
2020-03-01 07:36:12;0,260;1,000;0,021;0,260;1,131;230,64;50,03;83,577;14,550;'01_03_04_00_00_01_04_fa_60_;260
2020-03-01 07:37:13;0,238;0,995;0,024;0,239;1,040;229,61;50,03;83,577;14,550;'01_03_04_00_00_00_ee_7a_7f_;238
2020-03-01 07:38:15;0,251;1,000;0,022;0,249;1,091;230,12;49,99;83,578;14,550;'01_03_04_00_00_00_fb_bb_b0_;251
2020-03-01 07:39:16;0,238;0,995;0,023;0,240;1,043;228,94;50,01;83,578;14,550;'01_03_04_00_00_00_ee_7a_7f_;238
2020-03-01 07:40:23;0,256;1,000;0,021;0,256;1,113;229,74;50,01;83,579;14,550;'01_03_04_00_00_01_00_fb_a3_;256
2020-03-01 07:41:25;0,239;0,995;0,024;0,239;1,043;230,02;50,00;83,579;14,550;'01_03_04_00_00_00_ef_bb_bf_;239
2020-03-01 07:42:26;0,249;1,000;0,020;0,249;1,087;228,94;49,99;83,580;14,550;'01_03_04_00_00_00_f9_3a_71_;249
2020-03-01 07:43:28;0,153;1,000;0,015;0,153;0,675;227,87;50,01;83,580;14,550;'01_03_04_00_00_00_99_3a_59_;153
2020-03-01 07:44:34;0,168;1,000;0,016;0,164;0,729;230,43;50,00;83,580;14,550;'01_03_04_00_00_00_a8_fb_8d_;168
2020-03-01 07:45:35;0,153;1,000;0,013;0,157;0,665;229,75;50,00;83,580;14,550;'01_03_04_00_00_00_99_3a_59_;153
2020-03-01 07:46:37;0,166;1,000;0,014;0,165;0,718;231,01;49,99;83,581;14,550;'01_03_04_00_00_00_a6_7a_49_;166
2020-03-01 07:47:39;0,157;1,000;0,011;0,167;0,678;231,43;50,01;83,581;14,550;'01_03_04_00_00_00_9d_3b_9a_;157
2020-03-01 07:48:40;0,166;1,000;0,013;0,167;0,717;231,46;50,02;83,581;14,550;'01_03_04_00_00_00_a6_7a_49_;166
2020-03-01 07:49:42;0,155;1,000;0,012;0,154;0,663;230,73;50,02;83,582;14,550;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-01 07:50:48;0,155;1,000;0,011;0,155;0,688;230,77;50,01;83,582;14,550;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-01 07:51:49;0,155;1,000;0,011;0,155;0,669;231,51;50,00;83,582;14,550;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-01 07:52:51;0,155;1,000;0,011;0,155;0,671;230,70;50,01;83,582;14,550;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-01 07:53:52;0,154;1,000;0,013;0,153;0,669;229,88;49,98;83,583;14,550;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-01 07:54:54;0,154;1,000;0,013;0,154;0,667;230,52;50,00;83,583;14,550;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-01 07:56:01;0,149;1,000;0,013;0,149;0,648;229,86;50,00;83,583;14,551;'01_03_04_00_00_00_95_3a_5c_;149
2020-03-01 07:57:02;0,149;1,000;0,013;0,154;0,649;229,54;50,00;83,584;14,551;'01_03_04_00_00_00_95_3a_5c_;149
2020-03-01 07:58:04;0,153;1,000;0,013;0,161;0,648;229,74;49,98;83,584;14,551;'01_03_04_00_00_00_99_3a_59_;153
2020-03-01 07:59:05;0,162;1,000;0,013;0,164;0,658;230,78;49,98;83,584;14,551;'01_03_04_00_00_00_a2_7b_8a_;162
2020-03-01 08:00:06;0,165;1,000;0,015;0,168;0,723;229,47;49,97;83,584;14,551;'01_03_04_00_00_00_a5_3a_48_;165
2020-03-01 08:01:08;0,138;1,000;0,014;0,137;0,603;228,85;49,99;83,585;14,551;'01_03_04_00_00_00_8a_7b_94_;138
2020-03-01 08:02:13;0,137;1,000;0,014;0,137;0,597;229,25;50,01;83,585;14,551;'01_03_04_00_00_00_89_3b_95_;137
2020-03-01 08:03:16;0,136;1,000;0,015;0,136;0,596;227,94;50,01;83,585;14,551;'01_03_04_00_00_00_88_fa_55_;136
2020-03-01 08:04:16;0,136;1,000;0,014;0,136;0,594;228,65;49,99;83,585;14,551;'01_03_04_00_00_00_88_fa_55_;136
2020-03-01 08:05:18;0,137;1,000;0,013;0,137;0,596;229,75;49,99;83,585;14,551;'01_03_04_00_00_00_89_3b_95_;137
2020-03-01 08:06:19;0,126;1,000;0,012;0,126;0,547;228,43;50,00;83,586;14,551;'01_03_04_00_00_00_7e_7a_13_;126
2020-03-01 08:07:26;0,126;1,000;0,012;0,125;0,551;228,34;50,00;83,586;14,551;'01_03_04_00_00_00_7e_7a_13_;126
2020-03-01 08:08:27;0,126;1,000;0,012;0,126;0,548;229,82;50,01;83,586;14,551;'01_03_04_00_00_00_7e_7a_13_;126
2020-03-01 08:09:28;0,127;1,000;0,011;0,126;0,552;229,84;50,02;83,586;14,551;'01_03_04_00_00_00_7f_bb_d3_;127
2020-03-01 08:10:29;0,126;1,000;0,012;0,126;0,550;229,07;50,00;83,587;14,551;'01_03_04_00_00_00_7e_7a_13_;126
2020-03-01 08:11:32;0,126;1,000;0,011;0,126;0,550;229,01;49,99;83,587;14,551;'01_03_04_00_00_00_7e_7a_13_;126
2020-03-01 08:12:32;0,127;1,000;0,010;0,126;0,551;230,31;49,99;83,587;14,551;'01_03_04_00_00_00_7f_bb_d3_;127
2020-03-01 08:13:38;0,127;1,000;0,011;0,126;0,549;229,47;50,00;83,587;14,551;';
2020-03-01 08:14:40;0,127;1,000;0,011;0,126;0,553;229,62;50,00;83,588;14,551;'01_03_04_00_00_00_7f_bb_d3_;127
2020-03-01 08:15:42;0,126;1,000;0,010;0,126;0,547;229,92;50,00;83,588;14,551;'01_03_04_00_00_00_7e_7a_13_;126
2020-03-01 08:16:44;0,123;1,000;0,011;0,127;0,537;228,66;49,99;83,588;14,551;'01_03_04_00_00_00_7b_ba_10_;123
2020-03-01 08:17:51;0,161;1,000;0,010;0,164;0,704;228,63;49,98;83,588;14,551;'01_03_04_00_00_00_a1_3b_8b_;161
2020-03-01 08:18:52;0,164;1,000;0,011;0,165;0,714;229,48;50,00;83,589;14,551;'01_03_04_00_00_00_a4_fb_88_;164
2020-03-01 08:19:57;0,307;0,890;0,158;0,345;1,509;228,43;50,01;83,589;14,551;'01_03_04_00_00_01_33_bb_b6_;307
2020-03-01 08:20:55;0,302;0,890;0,154;0,338;1,488;227,11;50,00;83,590;14,552;'01_03_04_00_00_01_2e_7b_bf_;302
2020-03-01 08:21:56;0,297;0,889;0,154;0,334;1,471;226,99;49,99;83,590;14,552;'01_03_04_00_00_01_29_3a_7d_;297
2020-03-01 08:23:03;0,293;0,888;0,152;0,330;1,457;226,64;50,00;83,591;14,552;'01_03_04_00_00_01_25_3a_78_;293
2020-03-01 08:24:05;0,290;0,884;0,154;0,327;1,443;227,30;49,98;83,591;14,552;'01_03_04_00_00_01_22_7b_ba_;290
2020-03-01 08:25:06;0,286;0,883;0,154;0,325;1,425;227,29;50,00;83,592;14,553;'01_03_04_00_00_01_1e_7b_ab_;286
2020-03-01 08:26:08;0,284;0,876;0,157;0,324;1,417;228,64;49,98;83,592;14,553;'01_03_04_00_00_01_1c_fa_6a_;284
2020-03-01 08:27:10;0,282;0,878;0,155;0,321;1,407;228,05;50,03;83,593;14,553;'01_03_04_00_00_01_1a_7a_68_;282
2020-03-01 08:28:16;0,161;1,000;0,013;0,161;0,711;227,55;50,01;83,593;14,553;'01_03_04_00_00_00_a1_3b_8b_;161
2020-03-01 08:29:18;0,162;1,000;0,011;0,162;0,711;228,97;50,01;83,593;14,553;'01_03_04_00_00_00_a2_7b_8a_;162
2020-03-01 08:30:19;0,162;1,000;0,011;0,162;0,707;228,84;50,01;83,594;14,553;'01_03_04_00_00_00_a2_7b_8a_;162
2020-03-01 08:32:07;0,161;1,000;0,013;0,161;0,708;227,09;50,02;83,594;14,553;'01_03_04_00_00_00_a1_3b_8b_;161
2020-03-01 08:33:08;0,164;1,000;0,012;0,162;0,719;227,93;50,00;83,594;14,553;'01_03_04_00_00_00_a4_fb_88_;164
2020-03-01 08:34:10;0,161;1,000;0,013;0,162;0,708;227,37;50,00;83,595;14,553;'01_03_04_00_00_00_a1_3b_8b_;161
2020-03-01 08:35:16;0,162;1,000;0,014;0,162;0,714;226,78;50,00;83,595;14,553;'01_03_04_00_00_00_a2_7b_8a_;162
2020-03-01 08:36:17;0,162;1,000;0,012;0,162;0,711;227,58;50,00;83,595;14,553;'01_03_04_00_00_00_a2_7b_8a_;162
2020-03-01 08:37:18;0,162;1,000;0,011;0,162;0,709;228,30;50,00;83,595;14,553;'01_03_04_00_00_00_a2_7b_8a_;162
2020-03-01 08:38:19;0,162;1,000;0,011;0,162;0,711;227,88;50,00;83,596;14,553;'01_03_04_00_00_00_a2_7b_8a_;162
2020-03-01 08:39:21;0,162;1,000;0,011;0,162;0,709;228,25;50,02;83,596;14,554;'01_03_04_00_00_00_a2_7b_8a_;162
2020-03-01 08:40:22;0,162;1,000;0,011;0,162;0,708;228,77;50,01;83,596;14,554;'01_03_04_00_00_00_a2_7b_8a_;162
2020-03-01 08:41:23;0,161;1,000;0,011;0,161;0,706;228,11;50,01;83,597;14,554;'01_03_04_00_00_00_a1_3b_8b_;161
2020-03-01 08:42:29;0,161;1,000;0,012;0,161;0,712;227,31;50,00;83,597;14,554;'01_03_04_00_00_00_a1_3b_8b_;161
2020-03-01 08:43:31;0,161;1,000;0,012;14,554;0,706;227,90;49,99;83,597;14,554;'01_03_04_00_00_00_a1_3b_8b_;161
2020-03-01 08:44:32;0,160;1,000;0,013;0,160;0,706;226,55;49,98;83,597;14,554;'01_03_04_00_00_00_a0_fa_4b_;160
2020-03-01 08:45:33;0,159;1,000;0,012;0,160;0,700;226,90;49,98;83,598;14,554;'01_03_04_00_00_00_9f_ba_5b_;159
2020-03-01 08:46:35;0,160;1,000;0,011;0,160;0,703;227,48;49,98;83,598;14,554;'01_03_04_00_00_00_a0_fa_4b_;160
2020-03-01 08:47:36;0,160;1,000;0,013;0,160;0,704;226,99;49,98;83,598;14,554;'01_03_04_00_00_00_a0_fa_4b_;160
2020-03-01 08:48:37;0,160;1,000;0,011;0,160;1482671,036;226,36;49,98;83,598;14,554;'01_03_04_00_00_00_a0_fa_4b_;160
2020-03-01 08:49:44;0,160;1,000;0,012;0,161;0,705;226,65;49,97;83,599;14,554;'01_03_04_00_00_00_a0_fa_4b_;160
2020-03-01 08:50:46;0,259;0,996;0,023;0,260;1,141;227,76;49,99;83,599;14,554;'01_03_04_00_00_01_03_bb_a2_;259
2020-03-01 08:51:47;0,254;0,996;0,023;0,255;1,116;228,31;50,00;83,600;14,554;'01_03_04_00_00_00_fe_7b_b3_;254
2020-03-01 08:52:49;0,253;0,996;0,024;0,253;1,111;228,48;50,00;83,600;14,554;'01_03_04_00_00_00_fd_3b_b2_;253
2020-03-01 08:53:56;0,251;1,000;0,022;0,251;1,101;228,01;49,97;83,600;14,554;'01_03_04_00_00_00_fb_bb_b0_;251
2020-03-01 08:54:57;0,248;1,000;0,021;0,248;1,091;227,15;49,98;83,601;14,554;'01_03_04_00_00_00_f8_fb_b1_;248
2020-03-01 08:55:58;0,247;1,000;0,022;0,247;1,084;227,81;50,00;83,601;14,554;'01_03_04_00_00_00_f7_bb_b5_;247
2020-03-01 08:57:06;0,246;1,000;0,021;0,247;1,078;228,05;50,02;83,602;14,554;'01_03_04_00_00_00_f6_7a_75_;246
2020-03-01 08:58:02;0,244;1,000;0,022;0,244;1,069;228,08;50,00;83,602;14,554;'01_03_04_00_00_00_f4_fb_b4_;244
2020-03-01 08:59:03;0,244;1,000;0,022;0,244;1,070;227,88;50,00;83,603;14,554;'01_03_04_00_00_00_f4_fb_b4_;244
2020-03-01 09:00:09;0,243;1,000;0,020;0,244;1,066;226,91;50,02;83,603;14,554;'01_03_04_00_00_00_f3_ba_76_;243
2020-03-01 09:01:11;0,241;1,000;0,021;0,241;1,060;228,25;50,01;83,603;14,554;'01_03_04_00_00_00_f1_3b_b7_;241
2020-03-01 09:02:13;0,240;1,000;0,020;0,239;1,056;227,29;49,98;83,604;14,554;'01_03_04_00_00_00_f0_fa_77_;240
2020-03-01 09:03:15;0,240;1,000;0,021;0,240;1,053;227,89;50,00;83,604;14,554;'01_03_04_00_00_00_f0_fa_77_;240
2020-03-01 09:04:21;0,239;0,995;0,022;0,240;1,049;228,79;50,00;83,605;14,554;'01_03_04_00_00_00_ef_bb_bf_;239
2020-03-01 09:05:22;0,237;1,000;0,019;0,236;1,047;226,15;49,99;83,605;14,554;'01_03_04_00_00_00_ed_3a_7e_;237
2020-03-01 09:06:24;0,237;1,000;0,018;0,236;1,046;226,37;49,98;83,606;14,554;'01_03_04_00_00_00_ed_3a_7e_;237
2020-03-01 09:07:25;0,247;1,000;0,017;0,247;1,086;227,50;49,98;83,606;14,554;'01_03_04_00_00_00_f7_bb_b5_;247
2020-03-01 09:08:26;0,247;1,000;0,017;0,247;1,086;227,34;49,99;83,606;14,554;'01_03_04_00_00_00_f7_bb_b5_;247
2020-03-01 09:09:27;0,246;1,000;0,015;0,246;1,083;226,22;49,98;83,607;14,554;'01_03_04_00_00_00_f6_7a_75_;246
2020-03-01 09:10:34;0,246;1,000;0,017;0,245;1,082;227,28;49,98;83,607;14,554;'01_03_04_00_00_00_f6_7a_75_;246
2020-03-01 09:11:36;0,246;1,000;0,018;0,246;1,076;228,37;49,98;83,608;14,554;'01_03_04_00_00_00_f6_7a_75_;246
2020-03-01 09:12:37;0,246;1,000;0,018;0,246;1,077;228,24;50,00;83,608;14,555;'01_03_04_00_00_00_f6_7a_75_;246
2020-03-01 09:13:39;0,246;1,000;0,019;0,244;1,074;228,89;50,00;83,609;14,555;'01_03_04_00_00_00_f6_7a_75_;246
2020-03-01 09:14:40;0,235;0,995;0,022;0,237;1,028;229,57;50,00;83,609;14,555;'01_03_04_00_00_00_eb_ba_7c_;235
2020-03-01 09:15:47;0,235;1,000;0,021;0,235;1,028;228,48;50,00;83,609;14,555;'01_03_04_00_00_00_eb_ba_7c_;235
2020-03-01 09:16:48;0,160;1,000;0,011;0,159;0,703;227,41;49,99;83,610;14,555;'01_03_04_00_00_00_a0_fa_4b_;160
2020-03-01 09:17:49;0,161;1,000;0,011;0,161;0,705;229,00;50,00;83,610;14,555;'01_03_04_00_00_00_a1_3b_8b_;161
2020-03-01 09:18:50;0,161;1,000;0,011;0,161;0,701;229,39;49,99;83,610;14,555;'01_03_04_00_00_00_a1_3b_8b_;161
2020-03-01 09:19:52;0,160;1,000;0,011;0,160;0,704;226,99;50,01;83,611;14,555;'01_03_04_00_00_00_a0_fa_4b_;160
2020-03-01 09:20:53;0,159;1,000;0,011;0,160;0,699;227,20;50,00;83,611;14,555;'01_03_04_00_00_00_9f_ba_5b_;159
2020-03-01 09:21:54;0,160;1,000;0,009;0,161;0,699;228,78;50,01;83,611;14,555;'01_03_04_00_00_00_a0_fa_4b_;160
2020-03-01 09:23:02;0,160;1,000;0,010;0,161;0,701;228,02;50,01;83,611;14,555;'01_03_04_00_00_00_a0_fa_4b_;160
2020-03-01 09:24:03;0,165;1,000;0,009;0,165;0,722;228,39;50,00;83,612;14,555;'01_03_04_00_00_00_a5_3a_48_;165
2020-03-01 09:25:05;0,313;0,892;0,161;0,351;1,534;228,78;50,01;83,612;14,555;'01_03_04_00_00_01_39_3b_b1_;313
2020-03-01 09:26:06;0,306;0,887;0,160;0,344;1,510;228,99;50,02;83,612;14,555;'01_03_04_00_00_01_32_7a_76_;306
2020-03-01 09:27:08;0,303;0,885;0,159;0,342;1,490;228,71;50,01;83,613;14,555;'01_03_04_00_00_01_2f_ba_7f_;303
2020-03-01 09:28:14;0,299;0,887;0,157;0,336;1,475;228,35;50,00;83,614;14,556;'01_03_04_00_00_01_2b_bb_bc_;299
2020-03-01 09:29:15;0,296;0,883;0,157;0,334;1,467;228,35;49,99;83,614;14,556;'01_03_04_00_00_01_28_fb_bd_;296
2020-03-01 09:30:16;0,291;0,885;0,155;0,333;1,445;227,55;50,03;83,615;14,556;'01_03_04_00_00_01_23_ba_7a_;291
2020-03-01 09:32:12;0,286;0,867;0,166;0,330;1,447;228,03;50,00;83,616;14,557;'01_03_04_00_00_01_1e_7b_ab_;286
2020-03-01 09:33:13;0,375;0,881;0,199;0,421;1,864;227,41;50,02;83,616;14,557;'01_03_04_00_00_01_77_bb_85_;375
2020-03-01 09:34:15;0,252;0,992;0,033;0,254;1,118;227,99;49,99;83,617;14,557;'01_03_04_00_00_00_fc_fa_72_;252
2020-03-01 09:35:21;0,290;0,996;0,033;0,291;1,267;228,66;49,98;83,617;14,557;'01_03_04_00_00_01_22_7b_ba_;290
2020-03-01 09:36:23;0,250;0,992;0,033;0,253;1,098;229,40;50,01;83,618;14,557;'01_03_04_00_00_00_fa_7a_70_;250
2020-03-01 09:37:24;0,248;0,992;0,033;0,251;1,096;227,90;50,02;83,618;14,557;'01_03_04_00_00_00_f8_fb_b1_;248
2020-03-01 09:38:26;0,250;0,992;0,033;0,251;1,106;228,06;50,00;83,618;14,557;'01_03_04_00_00_00_fa_7a_70_;250
2020-03-01 09:39:27;0,250;0,992;0,034;0,252;1,100;229,01;49,96;83,619;14,558;'01_03_04_00_00_00_fa_7a_70_;250
2020-03-01 09:40:34;0,247;0,996;0,032;0,250;1,092;227,87;49,98;83,619;14,558;'01_03_04_00_00_00_f7_bb_b5_;247
2020-03-01 09:41:36;0,248;0,996;0,032;0,249;1,095;228,16;49,99;83,620;14,558;'01_03_04_00_00_00_f8_fb_b1_;248
2020-03-01 09:42:37;0,248;0,992;0,032;0,250;1,090;228,30;49,97;83,620;14,558;'01_03_04_00_00_00_f8_fb_b1_;248
2020-03-01 09:43:39;0,247;0,995;0,030;0,248;1,093;226,79;49,97;83,621;14,558;'01_03_04_00_00_00_f7_bb_b5_;247
2020-03-01 09:44:41;0,247;0,995;0,031;0,249;1,091;227,19;49,98;83,621;14,558;'01_03_04_00_00_00_f7_bb_b5_;247
2020-03-01 09:45:42;0,248;0,992;0,034;0,250;1,093;228,71;49,98;83,621;14,558;'01_03_04_00_00_00_f8_fb_b1_;248
2020-03-01 09:46:48;0,249;0,992;0,034;0,250;1,092;229,77;49,99;83,622;14,558;'01_03_04_00_00_00_f9_3a_71_;249
2020-03-01 09:47:50;0,249;0,992;0,033;0,251;1,098;228,59;50,01;83,622;14,558;'01_03_04_00_00_00_f9_3a_71_;249
2020-03-01 09:48:52;0,248;0,992;0,033;0,250;1,096;228,08;50,00;83,623;14,558;'01_03_04_00_00_00_f8_fb_b1_;248
2020-03-01 09:49:53;0,253;0,992;0,034;0,269;1,112;229,15;50,00;83,623;14,558;'01_03_04_00_00_00_fd_3b_b2_;253
2020-03-01 09:50:55;0,270;0,996;0,032;0,269;1,189;227,86;49,99;83,624;14,558;'01_03_04_00_00_01_0e_7a_67_;270
2020-03-01 09:51:56;0,268;0,992;0,032;0,271;1,179;228,12;50,01;83,624;14,558;'01_03_04_00_00_01_0c_fb_a6_;268
2020-03-01 09:52:57;0,269;0,996;0,032;0,270;1,180;228,74;50,01;83,625;14,558;'01_03_04_00_00_01_0d_3a_66_;269
2020-03-01 09:54:03;0,269;0,996;0,032;0,271;1,179;228,85;50,00;83,625;14,558;'01_03_04_00_00_01_0d_3a_66_;269
2020-03-01 09:55:05;0,268;0,996;0,031;0,269;1,182;227,22;50,00;83,626;14,558;'01_03_04_00_00_01_0c_fb_a6_;268
2020-03-01 09:56:06;0,270;0,992;0,033;0,271;1,190;228,72;50,03;83,626;14,558;'01_03_04_00_00_01_0e_7a_67_;270
2020-03-01 09:57:07;0,269;0,992;0,034;0,274;1,181;229,39;50,00;83,626;14,559;'01_03_04_00_00_01_0d_3a_66_;269
2020-03-01 09:58:08;0,269;0,992;0,034;0,270;1,184;228,96;50,00;83,627;14,559;'01_03_04_00_00_01_0d_3a_66_;269
2020-03-01 09:59:10;0,268;0,992;0,033;0,269;1,169;229,06;50,01;83,627;14,559;'01_03_04_00_00_01_0c_fb_a6_;268
2020-03-01 10:00:16;0,267;0,992;0,036;0,271;1,169;229,93;49,97;83,628;14,559;'01_03_04_00_00_01_0b_ba_64_;267
2020-03-01 10:01:18;0,269;0,992;0,036;0,271;1,176;230,26;50,01;83,628;14,559;'01_03_04_00_00_01_0d_3a_66_;269
2020-03-01 10:02:19;0,267;0,992;0,036;0,269;1,168;229,27;50,01;83,629;14,559;'01_03_04_00_00_01_0b_ba_64_;267
