2019-12-08 12:23:02;0,056;0,820;0,013;0,075;0,300;227,50;50,00;66,990;14,919;'01_03_14_08_e3_00_03_01_f4_00_38_00_0d_00_4b_03_34_00_01_05_ae_00_00_3a_47_;0
2019-12-08 12:24:11;0,057;0,835;0,013;0,076;0,300;227,30;50,00;66,991;12,681;'01_03_14_08_e1_00_03_01_f4_00_39_00_0d_00_4c_03_43_00_01_05_af_00_00_31_89_;0
2019-12-08 12:25:14;0,057;0,831;0,014;0,076;0,300;228,60;50,00;66,992;58,841;'01_03_14_08_ee_00_03_01_f4_00_39_00_0e_00_4c_03_3f_00_01_05_b0_00_00_e5_d9_;0
2019-12-08 12:26:18;0,057;0,830;0,015;0,076;0,300;228,80;50,00;66,993;3,599;'01_03_14_08_f0_00_03_01_f4_00_39_00_0f_00_4c_03_3e_00_01_05_b1_00_00_0e_0f_;0
2019-12-08 12:27:30;0,056;0,820;0,014;0,075;0,300;227,50;50,00;66,994;62,661;'01_03_14_08_e3_00_03_01_f4_00_38_00_0e_00_4b_03_34_00_01_05_b2_00_00_f4_c5_;0
2019-12-08 12:28:36;0,056;0,820;0,014;0,076;0,300;227,40;50,00;66,995;48,841;'01_03_14_08_e2_00_03_01_f4_00_38_00_0e_00_4c_03_34_00_01_05_b3_00_00_be_c9_;0
2019-12-08 12:29:45;0,057;0,832;0,014;0,077;0,300;228,20;50,00;66,996;54,911;'01_03_14_08_ea_00_03_01_f4_00_39_00_0e_00_4d_03_40_00_01_05_b4_00_00_d6_7f_;0
2019-12-08 12:30:51;0,057;0,837;0,013;0,076;0,300;226,90;50,00;66,997;10,779;'01_03_14_08_dd_00_03_01_f4_00_39_00_0d_00_4c_03_45_00_01_05_b5_00_00_2a_1b_;0
2019-12-08 12:32:04;0,057;0,834;0,014;0,076;0,300;227,70;49,90;66,999;6,200;'01_03_14_08_e5_00_03_01_f3_00_39_00_0e_00_4c_03_42_00_01_05_b7_00_00_18_38_;0
2019-12-08 12:33:14;0,057;0,841;0,012;0,076;0,300;225,90;50,00;67,000;6,605;'01_03_14_08_d3_00_03_01_f4_00_39_00_0c_00_4c_03_49_00_01_05_b8_00_00_19_cd_;0
2019-12-08 12:34:19;0,056;0,832;0,012;0,075;0,300;224,30;50,00;67,001;12,671;'01_03_14_08_c3_00_03_01_f4_00_38_00_0c_00_4b_03_40_00_01_05_b9_00_00_31_7f_;0
2019-12-08 12:35:29;0,057;0,832;0,015;0,076;0,300;228,20;50,00;67,002;48,848;'01_03_14_08_ea_00_03_01_f4_00_39_00_0f_00_4c_03_40_00_01_05_ba_00_00_be_d0_;0
2019-12-08 12:36:35;0,057;0,831;0,015;0,076;0,300;228,40;50,00;67,003;59,743;'01_03_14_08_ec_00_03_01_f4_00_39_00_0f_00_4c_03_3f_00_01_05_bb_00_00_e9_5f_;0
2019-12-08 12:37:44;0,057;0,831;0,015;0,077;0,300;228,50;50,00;67,004;26,866;'01_03_14_08_ed_00_03_01_f4_00_39_00_0f_00_4d_03_3f_00_01_05_bc_00_00_68_f2_;0
2019-12-08 12:38:56;0,057;0,831;0,015;0,076;0,300;228,40;50,00;67,005;2,398;'01_03_14_08_ec_00_03_01_f4_00_39_00_0f_00_4c_03_3f_00_01_05_bd_00_00_09_5e_;0
2019-12-08 12:39:58;0,057;0,833;0,014;0,077;0,300;227,90;50,00;67,006;51,216;'01_03_14_08_e7_00_03_01_f4_00_39_00_0e_00_4d_03_41_00_01_05_be_00_00_c8_10_;0
2019-12-08 12:40:59;0,057;0,836;0,013;0,076;0,300;227,20;50,00;67,007;31,600;'01_03_14_08_e0_00_03_01_f4_00_39_00_0d_00_4c_03_44_00_01_05_bf_00_00_7b_70_;0
2019-12-08 12:42:00;0,057;0,837;0,013;0,076;0,300;227,00;50,00;67,008;32,645;'01_03_14_08_de_00_03_01_f4_00_39_00_0d_00_4c_03_45_00_01_05_c0_00_00_7f_85_;0
2019-12-08 12:43:02;0,057;0,835;0,014;0,076;0,300;227,50;50,00;67,009;9,896;'01_03_14_08_e3_00_03_01_f4_00_39_00_0e_00_4c_03_43_00_01_05_c1_00_00_26_a8_;0
2019-12-08 12:44:08;0,057;0,832;0,014;0,077;0,300;228,10;50,00;67,010;29,665;'01_03_14_08_e9_00_03_01_f4_00_39_00_0e_00_4d_03_40_00_01_05_c2_00_00_73_e1_;0
2019-12-08 12:45:10;0,057;0,838;0,013;0,076;0,300;226,50;50,00;67,011;2,545;'01_03_14_08_d9_00_03_01_f4_00_39_00_0d_00_4c_03_46_00_01_05_c3_00_00_09_f1_;0
2019-12-08 12:46:12;0,057;0,829;0,015;0,077;0,300;229,10;50,00;67,012;25,857;'01_03_14_08_f3_00_03_01_f4_00_39_00_0f_00_4d_03_3d_00_01_05_c4_00_00_65_01_;0
2019-12-08 12:47:14;0,057;0,834;0,014;0,076;0,300;227,60;50,00;67,013;49,885;'01_03_14_08_e4_00_03_01_f4_00_39_00_0e_00_4c_03_42_00_01_05_c5_00_00_c2_dd_;0
2019-12-08 12:48:15;0,057;0,831;0,014;0,077;0,300;228,50;50,00;67,014;19,927;'01_03_14_08_ed_00_03_01_f4_00_39_00_0e_00_4d_03_3f_00_01_05_c6_00_00_4d_d7_;0
2019-12-08 12:49:38;0,058;0,844;0,015;0,077;0,300;229,00;50,00;67,015;52,281;'01_03_14_08_f2_00_03_01_f4_00_3a_00_0f_00_4d_03_4c_00_01_05_c7_00_00_cc_39_;0
2019-12-08 12:50:38;0,057;0,830;0,014;0,077;0,300;228,70;50,00;67,016;17,772;'01_03_14_08_ef_00_03_01_f4_00_39_00_0e_00_4d_03_3e_00_01_05_c8_00_00_45_6c_;0
2019-12-08 12:51:40;0,057;0,837;0,013;0,076;0,300;226,80;50,00;67,017;54,847;'01_03_14_08_dc_00_03_01_f4_00_39_00_0d_00_4c_03_45_00_01_05_c9_00_00_d6_3f_;0
2019-12-08 12:52:41;0,057;0,835;0,012;0,076;0,300;227,50;50,00;67,018;23,762;'01_03_14_08_e3_00_03_01_f4_00_39_00_0c_00_4c_03_43_00_01_05_ca_00_00_5c_d2_;0
2019-12-08 12:53:42;0,057;0,834;0,013;0,076;0,300;227,60;50,00;67,019;44,122;'01_03_14_08_e4_00_03_01_f4_00_39_00_0d_00_4c_03_42_00_01_05_cb_00_00_ac_5a_;0
2019-12-08 12:54:44;0,057;0,831;0,014;0,077;0,300;228,60;49,90;67,020;28,307;'01_03_14_08_ee_00_03_01_f3_00_39_00_0e_00_4d_03_3f_00_01_05_cc_00_00_6e_93_;0
2019-12-08 12:55:51;0,057;0,827;0,015;0,077;0,300;229,50;50,00;67,021;8,755;'01_03_14_08_f7_00_03_01_f4_00_39_00_0f_00_4d_03_3b_00_01_05_cd_00_00_22_33_;0
2019-12-08 12:56:55;0,057;0,835;0,014;0,076;0,300;227,40;50,00;67,022;11,095;'01_03_14_08_e2_00_03_01_f4_00_39_00_0e_00_4c_03_43_00_01_05_ce_00_00_2b_57_;0
2019-12-08 12:57:54;0,057;0,833;0,013;0,076;0,300;227,90;50,00;67,023;39,647;'01_03_14_08_e7_00_03_01_f4_00_39_00_0d_00_4c_03_41_00_01_05_cf_00_00_9a_df_;0
2019-12-08 12:58:55;0,058;0,849;0,014;0,076;0,300;227,70;50,00;67,024;51,687;'01_03_14_08_e5_00_03_01_f4_00_3a_00_0e_00_4c_03_51_00_01_05_d0_00_00_c9_e7_;0
2019-12-08 12:59:56;0,057;0,831;0,014;0,076;0,300;228,40;50,00;67,025;52,671;'01_03_14_08_ec_00_03_01_f4_00_39_00_0e_00_4c_03_3f_00_01_05_d1_00_00_cd_bf_;0
2019-12-08 13:01:03;0,057;0,828;0,015;0,077;0,300;229,20;49,90;67,026;26,227;'01_03_14_08_f4_00_03_01_f3_00_39_00_0f_00_4d_03_3c_00_01_05_d2_00_00_66_73_;0
2019-12-08 13:02:05;0,056;0,823;0,013;0,075;0,300;226,60;50,00;67,027;2,502;'01_03_14_08_da_00_03_01_f4_00_38_00_0d_00_4b_03_37_00_01_05_d3_00_00_09_c6_;0
2019-12-08 13:03:06;0,057;0,841;0,013;0,075;0,300;225,90;50,00;67,028;64,284;'01_03_14_08_d3_00_03_01_f4_00_39_00_0d_00_4b_03_49_00_01_05_d4_00_00_fb_1c_;0
2019-12-08 13:04:08;0,057;0,846;0,011;0,075;0,300;224,50;50,00;67,029;36,575;'01_03_14_08_c5_00_03_01_f4_00_39_00_0b_00_4b_03_4e_00_01_05_d5_00_00_8e_df_;0
2019-12-08 13:05:09;0,057;0,843;0,012;0,076;0,300;225,20;50,00;67,030;51,206;'01_03_14_08_cc_00_03_01_f4_00_39_00_0c_00_4c_03_4b_00_01_05_d6_00_00_c8_06_;0
2019-12-08 13:06:15;0,056;0,828;0,013;0,075;0,300;225,40;50,00;67,031;50,996;'01_03_14_08_ce_00_03_01_f4_00_38_00_0d_00_4b_03_3c_00_01_05_d7_00_00_c7_34_;0
2019-12-08 13:07:16;0,057;0,841;0,012;0,075;0,300;225,70;50,00;67,032;18,011;'01_03_14_08_d1_00_03_01_f4_00_39_00_0c_00_4b_03_49_00_01_05_d8_00_00_46_5b_;0
2019-12-08 13:08:17;0,057;0,838;0,012;0,075;0,300;226,60;50,00;67,033;20,158;'01_03_14_08_da_00_03_01_f4_00_39_00_0c_00_4b_03_46_00_01_05_d9_00_00_4e_be_;0
2019-12-08 13:09:19;0,056;0,827;0,012;0,076;0,300;225,60;50,00;67,034;44,241;'01_03_14_08_d0_00_03_01_f4_00_38_00_0c_00_4c_03_3b_00_01_05_da_00_00_ac_d1_;0
2019-12-08 13:10:21;0,057;0,838;0,013;0,076;0,300;226,60;50,00;67,035;52,658;'01_03_14_08_da_00_03_01_f4_00_39_00_0d_00_4c_03_46_00_01_05_db_00_00_cd_b2_;0
2019-12-08 13:11:28;0,057;0,843;0,011;0,076;0,300;225,20;50,00;67,036;62,064;'01_03_14_08_cc_00_03_01_f4_00_39_00_0b_00_4c_03_4b_00_01_05_dc_00_00_f2_70_;0
2019-12-08 13:12:29;0,058;0,853;0,013;0,077;0,300;226,40;50,00;67,037;32,409;'01_03_14_08_d8_00_03_01_f4_00_3a_00_0d_00_4d_03_55_00_01_05_dd_00_00_7e_99_;0
2019-12-08 13:13:30;0,056;0,828;0,011;0,075;0,300;225,30;50,00;67,038;19,962;'01_03_14_08_cd_00_03_01_f4_00_38_00_0b_00_4b_03_3c_00_01_05_de_00_00_4d_fa_;0
2019-12-08 13:14:32;0,056;0,828;0,012;0,075;0,300;225,40;50,00;67,039;16,906;'01_03_14_08_ce_00_03_01_f4_00_38_00_0c_00_4b_03_3c_00_01_05_df_00_00_42_0a_;0
2019-12-08 13:15:34;0,056;0,830;0,012;0,074;0,300;224,80;50,00;67,040;54,494;'01_03_14_08_c8_00_03_01_f4_00_38_00_0c_00_4a_03_3e_00_01_05_e0_00_00_d4_de_;0
2019-12-08 13:16:36;0,056;0,823;0,013;0,075;0,300;226,60;50,00;67,041;43,017;'01_03_14_08_da_00_03_01_f4_00_38_00_0d_00_4b_03_37_00_01_05_e1_00_00_a8_09_;0
2019-12-08 13:17:42;0,056;0,823;0,012;0,075;0,300;226,60;50,00;67,042;23,797;'01_03_14_08_da_00_03_01_f4_00_38_00_0c_00_4b_03_37_00_01_05_e2_00_00_5c_f5_;0
2019-12-08 13:18:44;0,056;0,827;0,013;0,075;0,300;225,50;50,00;67,043;52,678;'01_03_14_08_cf_00_03_01_f4_00_38_00_0d_00_4b_03_3b_00_01_05_e3_00_00_cd_c6_;0
2019-12-08 13:19:45;0,056;0,823;0,013;0,075;0,300;226,80;49,90;67,044;30,594;'01_03_14_08_dc_00_03_01_f3_00_38_00_0d_00_4b_03_37_00_01_05_e4_00_00_77_82_;0
2019-12-08 13:20:46;0,055;0,809;0,013;0,074;0,300;226,40;50,00;67,045;30,702;'01_03_14_08_d8_00_03_01_f4_00_37_00_0d_00_4a_03_29_00_01_05_e5_00_00_77_ee_;0
2019-12-08 13:21:48;0,055;0,811;0,013;0,074;0,300;226,00;50,00;67,046;46,975;'01_03_14_08_d4_00_03_01_f4_00_37_00_0d_00_4a_03_2b_00_01_05_e6_00_00_b7_7f_;0
2019-12-08 13:22:50;0,055;0,811;0,013;0,074;0,300;225,80;50,00;67,047;28,215;'01_03_14_08_d2_00_03_01_f4_00_37_00_0d_00_4a_03_2b_00_01_05_e7_00_00_6e_37_;0
2019-12-08 13:23:56;0,056;0,825;0,013;0,074;0,300;226,20;50,00;67,048;35,082;'01_03_14_08_d6_00_03_01_f4_00_38_00_0d_00_4a_03_39_00_01_05_e8_00_00_89_0a_;0
2019-12-08 13:24:58;0,056;0,823;0,013;0,075;0,300;226,80;50,00;67,049;41,283;'01_03_14_08_dc_00_03_01_f4_00_38_00_0d_00_4b_03_37_00_01_05_e9_00_00_a1_43_;0
2019-12-08 13:25:59;0,056;0,821;0,013;0,075;0,300;227,20;50,00;67,050;11,990;'01_03_14_08_e0_00_03_01_f4_00_38_00_0d_00_4b_03_35_00_01_05_ea_00_00_2e_d6_;0
2019-12-08 13:27:01;0,057;0,829;0,015;0,076;0,300;229,00;50,00;67,051;25,764;'01_03_14_08_f2_00_03_01_f4_00_39_00_0f_00_4c_03_3d_00_01_05_eb_00_00_64_a4_;0
2019-12-08 13:28:03;0,057;0,829;0,014;0,076;0,300;229,10;50,00;67,052;60,517;'01_03_14_08_f3_00_03_01_f4_00_39_00_0e_00_4c_03_3d_00_01_05_ec_00_00_ec_65_;0
2019-12-08 13:29:08;0,057;0,832;0,015;0,076;0,300;228,10;49,90;67,053;3,142;'01_03_14_08_e9_00_03_01_f3_00_39_00_0f_00_4c_03_40_00_01_05_ed_00_00_0c_46_;0
2019-12-08 13:30:09;0,057;0,833;0,014;0,076;0,300;227,90;50,00;67,054;50,577;'01_03_14_08_e7_00_03_01_f4_00_39_00_0e_00_4c_03_41_00_01_05_ee_00_00_c5_91_;0
2019-12-08 13:31:11;0,057;0,835;0,014;0,076;0,300;227,50;50,00;67,055;18,081;'01_03_14_08_e3_00_03_01_f4_00_39_00_0e_00_4c_03_43_00_01_05_ef_00_00_46_a1_;0
2019-12-08 13:32:12;0,056;0,823;0,013;0,075;0,300;226,80;50,00;67,056;28,804;'01_03_14_08_dc_00_03_01_f4_00_38_00_0d_00_4b_03_37_00_01_05_f0_00_00_70_84_;0
2019-12-08 13:33:13;0,135;0,848;0,028;0,167;0,700;227,40;50,00;67,058;50,792;'01_03_14_08_e2_00_07_01_f4_00_87_00_1c_00_a7_03_50_00_01_05_f2_00_00_c6_68_;0
2019-12-08 13:34:15;0,161;0,788;0,027;0,206;0,900;226,90;50,00;67,061;41,311;'01_03_14_08_dd_00_09_01_f4_00_a1_00_1b_00_ce_03_14_00_01_05_f5_00_00_a1_5f_;0
2019-12-08 13:35:22;0,161;0,784;0,028;0,206;0,900;227,90;50,00;67,064;48,117;'01_03_14_08_e7_00_09_01_f4_00_a1_00_1c_00_ce_03_10_00_01_05_f8_00_00_bb_f5_;0
2019-12-08 13:36:23;0,164;0,801;0,027;0,209;0,900;227,30;50,00;67,067;31,231;'01_03_14_08_e1_00_09_01_f4_00_a4_00_1b_00_d1_03_21_00_01_05_fb_00_00_79_ff_;0
2019-12-08 13:37:24;0,160;0,782;0,026;0,205;0,900;227,10;50,00;67,070;0,105;'01_03_14_08_df_00_09_01_f4_00_a0_00_1a_00_cd_03_0e_00_01_05_fe_00_00_00_69_;0
2019-12-08 13:38:26;0,164;0,798;0,028;0,208;0,900;228,30;50,00;67,073;6,836;'01_03_14_08_eb_00_09_01_f4_00_a4_00_1c_00_d0_03_1e_00_01_06_01_00_00_1a_b4_;0
2019-12-08 13:39:27;0,171;0,830;0,032;0,217;0,900;228,80;50,00;67,075;18,015;'01_03_14_08_f0_00_09_01_f4_00_ab_00_20_00_d9_03_3e_00_01_06_03_00_00_46_5f_;0
2019-12-08 13:40:34;0,178;0,869;0,033;0,224;0,900;227,50;50,00;67,078;9,704;'01_03_14_08_e3_00_09_01_f4_00_b2_00_21_00_e0_03_65_00_01_06_06_00_00_25_e8_;0
2019-12-08 13:41:35;0,169;0,830;0,028;0,215;0,900;226,10;50,00;67,081;43,556;'01_03_14_08_d5_00_09_01_f4_00_a9_00_1c_00_d7_03_3e_00_01_06_09_00_00_aa_24_;0
2019-12-08 13:42:37;0,169;0,834;0,027;0,215;0,900;225,00;50,00;67,084;36,416;'01_03_14_08_ca_00_09_01_f4_00_a9_00_1b_00_d7_03_42_00_01_06_0c_00_00_8e_40_;0
2019-12-08 13:43:39;0,166;0,814;0,027;0,212;0,900;226,40;50,00;67,087;28,610;'01_03_14_08_d8_00_09_01_f4_00_a6_00_1b_00_d4_03_2e_00_01_06_0f_00_00_6f_c2_;0
2019-12-08 13:44:39;0,161;0,791;0,026;0,206;0,900;225,90;50,00;67,090;19,513;'01_03_14_08_d3_00_09_01_f4_00_a1_00_1a_00_ce_03_17_00_01_06_12_00_00_4c_39_;0
2019-12-08 13:45:46;0,161;0,788;0,027;0,206;0,900;226,80;50,00;67,093;40,209;'01_03_14_08_dc_00_09_01_f4_00_a1_00_1b_00_ce_03_14_00_01_06_15_00_00_9d_11_;0
2019-12-08 13:46:48;0,162;0,789;0,028;0,207;0,900;227,90;50,00;67,096;59,156;'01_03_14_08_e7_00_09_01_f4_00_a2_00_1c_00_cf_03_15_00_01_06_18_00_00_e7_14_;0
2019-12-08 13:47:50;0,161;0,788;0,027;0,206;0,900;226,80;50,00;67,099;64,722;'01_03_14_08_dc_00_09_01_f4_00_a1_00_1b_00_ce_03_14_00_01_06_1b_00_00_fc_d2_;0
2019-12-08 13:49:40;0,161;0,784;0,027;0,206;0,900;227,90;50,00;67,104;8,702;'01_03_14_08_e7_00_09_01_f4_00_a1_00_1b_00_ce_03_10_00_01_06_20_00_00_21_fe_;0
2019-12-08 13:50:41;0,162;0,789;0,026;0,207;0,900;228,10;50,00;67,106;45,944;'01_03_14_08_e9_00_09_01_f4_00_a2_00_1a_00_cf_03_15_00_01_06_22_00_00_b3_78_;0
2019-12-08 13:51:43;0,161;0,791;0,027;0,206;0,900;226,10;50,00;67,109;29,059;'01_03_14_08_d5_00_09_01_f4_00_a1_00_1b_00_ce_03_17_00_01_06_25_00_00_71_83_;0
2019-12-08 13:52:45;0,166;0,813;0,028;0,211;0,900;226,60;50,00;67,112;43,317;'01_03_14_08_da_00_09_01_f4_00_a6_00_1c_00_d3_03_2d_00_01_06_28_00_00_a9_35_;0
2019-12-08 13:53:46;0,162;0,798;0,025;0,206;0,900;225,30;50,00;67,115;41,369;'01_03_14_08_cd_00_09_01_f4_00_a2_00_19_00_ce_03_1e_00_01_06_2b_00_00_a1_99_;0
2019-12-08 13:54:53;0,160;0,788;0,025;0,205;0,900;225,40;50,00;67,118;19,566;'01_03_14_08_ce_00_09_01_f4_00_a0_00_19_00_cd_03_14_00_01_06_2e_00_00_4c_6e_;0
2019-12-08 13:55:54;0,160;0,789;0,025;0,204;0,900;225,20;50,00;67,121;6,464;'01_03_14_08_cc_00_09_01_f4_00_a0_00_19_00_cc_03_15_00_01_06_31_00_00_19_40_;0
2019-12-08 13:56:56;0,165;0,808;0,027;0,211;0,900;226,70;50,00;67,124;8,120;'01_03_14_08_db_00_09_01_f4_00_a5_00_1b_00_d3_03_28_00_01_06_34_00_00_1f_b8_;0
2019-12-08 13:57:57;0,160;0,781;0,026;0,206;0,900;227,60;50,00;67,126;20,226;'01_03_14_08_e4_00_09_01_f4_00_a0_00_1a_00_ce_03_0d_00_01_06_36_00_00_4f_02_;0
2019-12-08 13:59:04;0,187;0,815;0,038;0,235;1,000;229,20;50,00;67,129;3,050;'01_03_14_08_f4_00_0a_01_f4_00_bb_00_26_00_eb_03_2f_00_01_06_39_00_00_0b_ea_;0
2019-12-08 14:00:05;0,186;0,815;0,036;0,234;1,000;228,10;50,00;67,132;62,764;'01_03_14_08_e9_00_0a_01_f4_00_ba_00_24_00_ea_03_2f_00_01_06_3c_00_00_f5_2c_;0
2019-12-08 14:01:06;0,161;0,783;0,028;0,206;0,900;228,40;50,00;67,135;17,064;'01_03_14_08_ec_00_09_01_f4_00_a1_00_1c_00_ce_03_0f_00_01_06_3f_00_00_42_a8_;0
2019-12-08 14:02:08;0,161;0,788;0,027;0,205;0,900;227,00;50,00;67,138;16,777;'01_03_14_08_de_00_09_01_f4_00_a1_00_1b_00_cd_03_14_00_01_06_42_00_00_41_89_;0
2019-12-08 14:03:09;0,081;0,889;0,007;0,111;0,400;227,70;50,00;67,140;43,770;'01_03_14_08_e5_00_04_01_f4_00_51_00_07_00_6f_03_79_00_01_06_44_00_00_aa_fa_;0
2019-12-08 14:04:21;0,081;0,887;0,007;0,111;0,400;228,10;50,00;67,142;63,403;'01_03_14_08_e9_00_04_01_f4_00_51_00_07_00_6f_03_77_00_01_06_46_00_00_f7_ab_;0
2019-12-08 14:05:28;0,080;0,880;0,007;0,111;0,400;227,10;50,00;67,143;5,542;'01_03_14_08_df_00_04_01_f4_00_50_00_07_00_6f_03_70_00_01_06_47_00_00_15_a6_;0
2019-12-08 14:06:37;0,079;0,863;0,008;0,111;0,400;228,80;50,00;67,145;27,902;'01_03_14_08_f0_00_04_01_f4_00_4f_00_08_00_6f_03_5f_00_01_06_49_00_00_6c_fe_;0
2019-12-08 14:07:42;0,080;0,876;0,008;0,113;0,400;228,10;50,00;67,146;12,188;'01_03_14_08_e9_00_04_01_f4_00_50_00_08_00_71_03_6c_00_01_06_4a_00_00_2f_9c_;0
2019-12-08 14:08:52;0,081;0,881;0,009;0,113;0,400;229,70;50,00;67,148;49,186;'01_03_14_08_f9_00_04_01_f4_00_51_00_09_00_71_03_71_00_01_06_4c_00_00_c0_22_;0
2019-12-08 14:09:58;0,079;0,861;0,008;0,111;0,400;229,30;50,00;67,149;49,715;'01_03_14_08_f5_00_04_01_f4_00_4f_00_08_00_6f_03_5d_00_01_06_4d_00_00_c2_33_;0
2019-12-08 14:11:07;0,080;0,874;0,009;0,112;0,400;228,80;50,00;67,151;19,375;'01_03_14_08_f0_00_04_01_f4_00_50_00_09_00_70_03_6a_00_01_06_4f_00_00_4b_af_;0
2019-12-08 14:12:12;0,080;0,878;0,008;0,111;0,400;227,70;50,00;67,152;49,002;'01_03_14_08_e5_00_04_01_f4_00_50_00_08_00_6f_03_6e_00_01_06_50_00_00_bf_6a_;0
2019-12-08 14:13:21;0,080;0,877;0,008;0,111;0,400;228,00;50,00;67,154;0,775;'01_03_14_08_e8_00_04_01_f4_00_50_00_08_00_6f_03_6d_00_01_06_52_00_00_03_07_;0
2019-12-08 14:14:24;0,080;0,878;0,008;0,110;0,400;227,70;50,00;67,155;17,146;'01_03_14_08_e5_00_04_01_f4_00_50_00_08_00_6e_03_6e_00_01_06_53_00_00_42_fa_;0
2019-12-08 14:15:28;0,079;0,868;0,008;0,110;0,400;227,50;50,00;67,157;43,756;'01_03_14_08_e3_00_04_01_f4_00_4f_00_08_00_6e_03_64_00_01_06_55_00_00_aa_ec_;0
2019-12-08 14:16:42;0,080;0,874;0,008;0,111;0,400;228,70;50,00;67,158;33,138;'01_03_14_08_ef_00_04_01_f4_00_50_00_08_00_6f_03_6a_00_01_06_56_00_00_81_72_;0
2019-12-08 14:17:51;0,079;0,865;0,008;0,110;0,400;228,30;50,00;67,160;35,918;'01_03_14_08_eb_00_04_01_f4_00_4f_00_08_00_6e_03_61_00_01_06_58_00_00_8c_4e_;0
2019-12-08 14:18:56;0,080;0,868;0,010;0,111;0,400;230,20;50,00;67,161;44,086;'01_03_14_08_fe_00_04_01_f4_00_50_00_0a_00_6f_03_64_00_01_06_59_00_00_ac_36_;0
2019-12-08 14:20:06;0,078;0,853;0,007;0,108;0,400;228,40;50,00;67,163;38,668;'01_03_14_08_ec_00_04_01_f4_00_4e_00_07_00_6c_03_55_00_01_06_5b_00_00_97_0c_;0
2019-12-08 14:21:11;0,078;0,851;0,009;0,109;0,400;229,00;50,00;67,164;55,199;'01_03_14_08_f2_00_04_01_f4_00_4e_00_09_00_6d_03_53_00_01_06_5c_00_00_d7_9f_;0
2019-12-08 14:22:20;0,080;0,874;0,008;0,111;0,400;228,80;50,00;67,166;37,734;'01_03_14_08_f0_00_04_01_f4_00_50_00_08_00_6f_03_6a_00_01_06_5e_00_00_93_66_;0
2019-12-08 14:23:21;0,078;0,852;0,008;0,108;0,400;228,70;50,00;67,167;45,661;'01_03_14_08_ef_00_04_01_f4_00_4e_00_08_00_6c_03_54_00_01_06_5f_00_00_b2_5d_;0
2019-12-08 14:24:23;0,078;0,849;0,009;0,110;0,400;229,60;50,00;67,169;60,090;'01_03_14_08_f8_00_04_01_f4_00_4e_00_09_00_6e_03_51_00_01_06_61_00_00_ea_ba_;0
2019-12-08 14:25:25;0,077;0,840;0,009;0,107;0,400;229,00;50,00;67,170;13,105;'01_03_14_08_f2_00_04_01_f4_00_4d_00_09_00_6b_03_48_00_01_06_62_00_00_33_31_;0
2019-12-08 14:26:32;0,078;0,849;0,009;0,109;0,400;229,50;50,00;67,171;2,207;'01_03_14_08_f7_00_04_01_f4_00_4e_00_09_00_6d_03_51_00_01_06_63_00_00_08_9f_;0
2019-12-08 14:27:33;0,079;0,866;0,008;0,110;0,400;227,80;50,00;67,173;0,047;'01_03_14_08_e6_00_04_01_f4_00_4f_00_08_00_6e_03_62_00_01_06_65_00_00_00_2f_;0
2019-12-08 14:28:34;0,081;0,878;0,009;0,112;0,400;230,50;50,00;67,174;44,574;'01_03_14_09_01_00_04_01_f4_00_51_00_09_00_70_03_6e_00_01_06_66_00_00_ae_1e_;0
2019-12-08 14:29:36;0,080;0,864;0,010;0,111;0,400;231,40;50,00;67,176;1,997;'01_03_14_09_0a_00_04_01_f4_00_50_00_0a_00_6f_03_60_00_01_06_68_00_00_07_cd_;0
2019-12-08 14:30:37;0,078;0,851;0,009;0,107;0,400;228,90;50,00;67,177;43,125;'01_03_14_08_f1_00_04_01_f4_00_4e_00_09_00_6b_03_53_00_01_06_69_00_00_a8_75_;0
2019-12-08 14:31:44;0,079;0,854;0,010;0,110;0,400;231,10;49,90;67,178;48,814;'01_03_14_09_07_00_04_01_f3_00_4f_00_0a_00_6e_03_56_00_01_06_6a_00_00_be_ae_;0
2019-12-08 14:32:45;0,078;0,845;0,010;0,108;0,400;230,60;50,00;67,180;25,985;'01_03_14_09_02_00_04_01_f4_00_4e_00_0a_00_6c_03_4d_00_01_06_6c_00_00_65_81_;0
2019-12-08 14:33:47;0,080;0,866;0,010;0,111;0,400;230,80;50,00;67,181;24,293;'01_03_14_09_04_00_04_01_f4_00_50_00_0a_00_6f_03_62_00_01_06_6d_00_00_5e_e5_;0
2019-12-08 14:34:48;0,080;0,872;0,009;0,111;0,400;229,20;49,90;67,182;0,615;'01_03_14_08_f4_00_04_01_f3_00_50_00_09_00_6f_03_68_00_01_06_6e_00_00_02_67_;0
2019-12-08 14:35:49;0,080;0,868;0,010;0,112;0,400;230,20;49,90;67,184;46,796;'01_03_14_08_fe_00_04_01_f3_00_50_00_0a_00_70_03_64_00_01_06_70_00_00_b6_cc_;0
2019-12-08 14:36:56;0,079;0,860;0,009;0,109;0,400;229,50;50,00;67,185;30,427;'01_03_14_08_f7_00_04_01_f4_00_4f_00_09_00_6d_03_5c_00_01_06_71_00_00_76_db_;0
2019-12-08 14:37:57;0,080;0,870;0,009;0,112;0,400;229,80;50,00;67,187;56,442;'01_03_14_08_fa_00_04_01_f4_00_50_00_09_00_70_03_66_00_01_06_73_00_00_dc_7a_;0
2019-12-08 14:38:59;0,080;0,864;0,010;0,111;0,400;231,30;50,00;67,188;33,359;'01_03_14_09_09_00_04_01_f4_00_50_00_0a_00_6f_03_60_00_01_06_74_00_00_82_4f_;0
