Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-21 11:42:53;0,044;0,973;0,025;0,059;0,200;226,10;49,90;3796,210;1376,820;'01_03_14_08_d5_00_02_01_f3_00_2c_00_19_00_3b_03_cd_00_39_ec_f2_00_15_02_34_;0
2024-04-21 11:43:55;0,044;0,971;0,025;0,059;0,200;226,40;50,00;3796,211;1399,899;'01_03_14_08_d8_00_02_01_f4_00_2c_00_19_00_3b_03_cb_00_39_ec_f3_00_15_5c_5b_;0
2024-04-21 11:44:56;0,044;0,969;0,026;0,059;0,200;226,90;50,00;3796,212;1379,794;'01_03_14_08_dd_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_39_ec_f4_00_15_0d_d2_;0
2024-04-21 11:46:02;0,044;0,968;0,026;0,059;0,200;227,20;50,00;3796,213;1387,899;'01_03_14_08_e0_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_39_ec_f5_00_15_2d_7b_;0
2024-04-21 11:47:04;0,044;0,971;0,025;0,059;0,200;226,40;50,00;3796,213;1424,474;'01_03_14_08_d8_00_02_01_f4_00_2c_00_19_00_3b_03_cb_00_39_ec_f5_00_15_bc_5a_;0
2024-04-21 11:48:06;0,044;0,976;0,024;0,058;0,200;225,30;50,00;3796,214;1435,192;'01_03_14_08_cd_00_02_01_f4_00_2c_00_18_00_3a_03_d0_00_39_ec_f6_00_15_e6_38_;0
2024-04-21 11:49:08;0,044;0,968;0,026;0,059;0,200;227,10;50,00;3796,215;1414,314;'01_03_14_08_df_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_39_ec_f7_00_15_94_aa_;0
2024-04-21 11:50:10;0,044;0,970;0,025;0,059;0,200;226,60;50,00;3796,216;1393,889;'01_03_14_08_da_00_02_01_f4_00_2c_00_19_00_3b_03_ca_00_39_ec_f8_00_15_44_e1_;0
2024-04-21 11:51:16;0,043;0,956;0,023;0,058;0,200;224,70;50,00;3796,216;1411,959;'01_03_14_08_c7_00_02_01_f4_00_2b_00_17_00_3a_03_bc_00_39_ec_f8_00_15_8b_77_;0
2024-04-21 11:52:17;0,043;0,963;0,023;0,057;0,200;223,20;50,00;3796,217;1396,062;'01_03_14_08_b8_00_02_01_f4_00_2b_00_17_00_39_03_c3_00_39_ec_f9_00_15_4d_5e_;0
2024-04-21 11:53:19;0,044;0,982;0,023;0,057;0,200;223,90;50,00;3796,218;1394,604;'01_03_14_08_bf_00_02_01_f4_00_2c_00_17_00_39_03_d6_00_39_ec_fa_00_15_47_ac_;0
2024-04-21 11:54:21;0,044;0,973;0,025;0,059;0,200;225,90;50,00;3796,219;1383,868;'01_03_14_08_d3_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_39_ec_fb_00_15_1d_bc_;0
2024-04-21 11:55:28;0,044;0,974;0,025;0,059;0,200;225,70;50,00;3796,220;1435,333;'01_03_14_08_d1_00_02_01_f4_00_2c_00_19_00_3b_03_ce_00_39_ec_fc_00_15_e6_c5_;0
2024-04-21 11:56:29;0,044;0,972;0,025;0,059;0,200;226,20;50,00;3796,220;1405,041;'01_03_14_08_d6_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_39_ec_fc_00_15_70_71_;0
2024-04-21 11:57:30;0,043;0,957;0,024;0,058;0,200;224,60;50,00;3796,221;1410,654;'01_03_14_08_c6_00_02_01_f4_00_2b_00_18_00_3a_03_bd_00_39_ec_fd_00_15_86_5e_;0
2024-04-21 11:58:32;0,045;0,996;0,024;0,061;0,200;225,90;50,00;3796,222;1415,330;'01_03_14_08_d3_00_02_01_f4_00_2d_00_18_00_3d_03_e4_00_39_ec_fe_00_15_98_a2_;0
2024-04-21 11:59:34;0,045;0,993;0,025;0,060;0,200;226,40;50,00;3796,223;1389,355;'01_03_14_08_d8_00_02_01_f4_00_2d_00_19_00_3c_03_e1_00_39_ec_ff_00_15_33_2b_;0
2024-04-21 12:00:40;0,044;0,979;0,024;0,059;0,200;224,70;50,00;3796,223;1414,003;'01_03_14_08_c7_00_02_01_f4_00_2c_00_18_00_3b_03_d3_00_39_ec_ff_00_15_93_73_;0
2024-04-21 12:01:42;0,044;0,970;0,026;0,060;0,200;226,60;49,90;3796,224;1419,930;'01_03_14_08_da_00_02_01_f3_00_2c_00_1a_00_3c_03_ca_00_39_ed_00_00_15_aa_9a_;0
2024-04-21 12:02:44;0,044;0,962;0,027;0,061;0,200;228,60;50,00;3796,225;1409,728;'01_03_14_08_ee_00_02_01_f4_00_2c_00_1b_00_3d_03_c2_00_39_ed_01_00_15_82_c0_;0
2024-04-21 12:03:45;0,044;0,962;0,027;0,061;0,200;228,60;50,00;3796,226;1405,632;'01_03_14_08_ee_00_02_01_f4_00_2c_00_1b_00_3d_03_c2_00_39_ed_02_00_15_72_c0_;0
2024-04-21 12:04:47;0,043;0,943;0,026;0,060;0,200;227,90;50,00;3796,226;1381,296;'01_03_14_08_e7_00_02_01_f4_00_2b_00_1a_00_3c_03_af_00_39_ed_02_00_15_13_b0_;0
2024-04-21 12:05:53;0,044;0,964;0,027;0,060;0,200;228,20;50,00;3796,227;1423,776;'01_03_14_08_ea_00_02_01_f4_00_2c_00_1b_00_3c_03_c4_00_39_ed_03_00_15_b9_a0_;0
2024-04-21 12:06:55;0,044;0,968;0,026;0,060;0,200;227,20;50,00;3796,228;1399,620;'01_03_14_08_e0_00_02_01_f4_00_2c_00_1a_00_3c_03_c8_00_39_ed_04_00_15_5b_44_;0
2024-04-21 12:07:56;0,044;0,964;0,027;0,061;0,200;228,10;50,00;3796,229;1380,469;'01_03_14_08_e9_00_02_01_f4_00_2c_00_1b_00_3d_03_c4_00_39_ed_05_00_15_10_75_;0
2024-04-21 12:08:57;0,043;0,950;0,025;0,059;0,200;226,10;49,90;3796,230;1409,658;'01_03_14_08_d5_00_02_01_f3_00_2b_00_19_00_3b_03_b6_00_39_ed_06_00_15_82_7a_;0
2024-04-21 12:10:04;0,044;0,969;0,026;0,060;0,200;226,90;50,00;3796,230;1412,077;'01_03_14_08_dd_00_02_01_f4_00_2c_00_1a_00_3c_03_c9_00_39_ed_06_00_15_8b_ed_;0
2024-04-21 12:11:05;0,044;0,959;0,028;0,061;0,200;229,20;49,90;3796,231;1428,906;'01_03_14_08_f4_00_02_01_f3_00_2c_00_1c_00_3d_03_bf_00_39_ed_07_00_15_cd_aa_;0
2024-04-21 12:12:07;0,044;0,959;0,028;0,061;0,200;229,40;50,00;3796,232;1426,195;'01_03_14_08_f6_00_02_01_f4_00_2c_00_1c_00_3d_03_bf_00_39_ed_08_00_15_c3_13_;0
2024-04-21 12:13:08;0,044;0,964;0,027;0,061;0,200;228,10;50,00;3796,233;1429,622;'01_03_14_08_e9_00_02_01_f4_00_2c_00_1b_00_3d_03_c4_00_39_ed_09_00_15_d0_76_;0
2024-04-21 12:14:10;0,044;0,964;0,027;0,060;0,200;228,10;50,00;3796,233;1433,062;'01_03_14_08_e9_00_02_01_f4_00_2c_00_1b_00_3c_03_c4_00_39_ed_09_00_15_dd_e6_;0
2024-04-21 12:15:11;0,043;0,948;0,026;0,059;0,200;226,60;49,90;3796,234;1391,080;'01_03_14_08_da_00_02_01_f3_00_2b_00_1a_00_3b_03_b4_00_39_ed_0a_00_15_39_e8_;0
2024-04-21 12:16:13;0,044;0,966;0,026;0,060;0,200;227,70;50,00;3796,235;1394,763;'01_03_14_08_e5_00_02_01_f4_00_2c_00_1a_00_3c_03_c6_00_39_ed_0b_00_15_48_4b_;0
2024-04-21 12:17:19;0,044;0,965;0,026;0,060;0,200;227,90;50,00;3796,236;1422,130;'01_03_14_08_e7_00_02_01_f4_00_2c_00_1a_00_3c_03_c5_00_39_ed_0c_00_15_b3_32_;0
2024-04-21 12:18:21;0,044;0,973;0,025;0,059;0,200;226,00;50,00;3796,237;1394,950;'01_03_14_08_d4_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_39_ed_0d_00_15_49_06_;0
2024-04-21 12:19:22;0,044;0,967;0,026;0,060;0,200;227,40;50,00;3796,237;1379,838;'01_03_14_08_e2_00_02_01_f4_00_2c_00_1a_00_3c_03_c7_00_39_ed_0d_00_15_0d_fe_;0
2024-04-21 12:20:23;0,044;0,964;0,027;0,060;0,200;228,20;50,00;3796,238;1386,595;'01_03_14_08_ea_00_02_01_f4_00_2c_00_1b_00_3c_03_c4_00_39_ed_0e_00_15_28_63_;0
2024-04-21 12:21:30;0,044;0,965;0,027;0,060;0,200;227,90;50,00;3796,239;1394,638;'01_03_14_08_e7_00_02_01_f4_00_2c_00_1b_00_3c_03_c5_00_39_ed_0f_00_15_47_ce_;0
2024-04-21 12:22:32;0,044;0,962;0,027;0,060;0,200;228,50;50,00;3796,240;1415,953;'01_03_14_08_ed_00_02_01_f4_00_2c_00_1b_00_3c_03_c2_00_39_ed_10_00_15_9b_11_;0
2024-04-21 12:23:33;0,044;0,967;0,026;0,060;0,200;227,40;50,00;3796,240;1416,696;'01_03_14_08_e2_00_02_01_f4_00_2c_00_1a_00_3c_03_c7_00_39_ed_10_00_15_9d_f8_;0
2024-04-21 12:24:34;0,044;0,954;0,029;0,062;0,200;230,40;50,00;3796,241;1413,524;'01_03_14_09_00_00_02_01_f4_00_2c_00_1d_00_3e_03_ba_00_39_ed_11_00_15_91_94_;0
2024-04-21 12:25:36;0,044;0,955;0,029;0,062;0,200;230,30;49,90;3796,242;1388,423;'01_03_14_08_ff_00_02_01_f3_00_2c_00_1d_00_3e_03_bb_00_39_ed_12_00_15_2f_87_;0
2024-04-21 12:26:38;0,044;0,957;0,028;0,062;0,200;229,70;50,00;3796,243;1430,321;'01_03_14_08_f9_00_02_01_f4_00_2c_00_1c_00_3e_03_bd_00_39_ed_13_00_15_d3_31_;0
2024-04-21 12:27:44;0,044;0,961;0,027;0,061;0,200;228,70;50,00;3796,243;1387,577;'01_03_14_08_ef_00_02_01_f4_00_2c_00_1b_00_3d_03_c1_00_39_ed_13_00_15_2c_39_;0
2024-04-21 12:28:46;0,043;0,950;0,025;0,059;0,200;226,10;49,90;3796,244;1385,087;'01_03_14_08_d5_00_02_01_f3_00_2b_00_19_00_3b_03_b6_00_39_ed_14_00_15_22_7f_;0
2024-04-21 12:29:47;0,043;0,952;0,025;0,059;0,200;225,80;50,00;3796,245;1404,425;'01_03_14_08_d2_00_02_01_f4_00_2b_00_19_00_3b_03_b8_00_39_ed_15_00_15_6e_09_;0
2024-04-21 12:30:49;0,044;0,970;0,025;0,059;0,200;226,60;49,90;3796,246;1401,386;'01_03_14_08_da_00_02_01_f3_00_2c_00_19_00_3b_03_ca_00_39_ed_16_00_15_62_2a_;0
2024-04-21 12:32:30;0,044;0,975;0,025;0,059;0,200;225,50;49,90;3796,247;1404,645;'01_03_14_08_cf_00_02_01_f3_00_2c_00_19_00_3b_03_cf_00_39_ed_17_00_15_6e_e5_;0
2024-04-21 12:33:31;0,044;0,964;0,027;0,060;0,200;228,00;50,00;3796,248;1421,343;'01_03_14_08_e8_00_02_01_f4_00_2c_00_1b_00_3c_03_c4_00_39_ed_18_00_15_b0_1f_;0
2024-04-21 12:34:33;0,044;0,972;0,025;0,059;0,200;226,30;50,00;3796,249;1400,198;'01_03_14_08_d7_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_39_ed_19_00_15_5d_86_;0
2024-04-21 12:35:34;0,044;0,967;0,026;0,060;0,200;227,50;50,00;3796,249;1404,934;'01_03_14_08_e3_00_02_01_f4_00_2c_00_1a_00_3c_03_c7_00_39_ed_19_00_15_70_06_;0
2024-04-21 12:36:35;0,044;0,967;0,026;0,059;0,200;227,50;50,00;3796,250;1418,806;'01_03_14_08_e3_00_02_01_f4_00_2c_00_1a_00_3b_03_c7_00_39_ed_1a_00_15_a6_36_;0
2024-04-21 12:37:37;0,044;0,961;0,027;0,060;0,200;228,70;50,00;3796,251;1417,323;'01_03_14_08_ef_00_02_01_f4_00_2c_00_1b_00_3c_03_c1_00_39_ed_1b_00_15_a0_6b_;0
2024-04-21 12:38:44;0,044;0,961;0,027;0,061;0,200;228,80;50,00;3796,252;1413,100;'01_03_14_08_f0_00_02_01_f4_00_2c_00_1b_00_3d_03_c1_00_39_ed_1c_00_15_8f_ec_;0
2024-04-21 12:39:46;0,044;0,970;0,025;0,059;0,200;226,80;50,00;3796,252;1412,514;'01_03_14_08_dc_00_02_01_f4_00_2c_00_19_00_3b_03_ca_00_39_ed_1c_00_15_8d_a2_;0
2024-04-21 12:40:47;0,044;0,964;0,027;0,061;0,200;228,20;49,90;3796,253;1413,940;'01_03_14_08_ea_00_02_01_f3_00_2c_00_1b_00_3d_03_c4_00_39_ed_1d_00_15_93_34_;0
2024-04-21 12:41:49;0,044;0,966;0,026;0,060;0,200;227,70;50,00;3796,254;1399,183;'01_03_14_08_e5_00_02_01_f4_00_2c_00_1a_00_3c_03_c6_00_39_ed_1e_00_15_59_8f_;0
2024-04-21 12:42:50;0,044;0,966;0,026;0,060;0,200;227,60;50,00;3796,255;1390,003;'01_03_14_08_e4_00_02_01_f4_00_2c_00_1a_00_3c_03_c6_00_39_ed_1f_00_15_35_b3_;0
2024-04-21 12:43:56;0,044;0,965;0,027;0,060;0,200;227,90;49,90;3796,255;1376,521;'01_03_14_08_e7_00_02_01_f3_00_2c_00_1b_00_3c_03_c5_00_39_ed_1f_00_15_01_09_;0
2024-04-21 12:44:58;0,044;0,969;0,025;0,059;0,200;227,00;50,00;3796,256;1378,070;'01_03_14_08_de_00_02_01_f4_00_2c_00_19_00_3b_03_c9_00_39_ed_20_00_15_07_16_;0
2024-04-21 12:45:59;0,044;0,962;0,027;0,060;0,200;228,50;50,00;3796,257;1428,190;'01_03_14_08_ed_00_02_01_f4_00_2c_00_1b_00_3c_03_c2_00_39_ed_21_00_15_ca_de_;0
2024-04-21 12:47:01;0,044;0,970;0,025;0,059;0,200;226,80;50,00;3796,258;1436,782;'01_03_14_08_dc_00_02_01_f4_00_2c_00_19_00_3b_03_ca_00_39_ed_22_00_15_ec_6e_;0
2024-04-21 12:48:03;0,044;0,970;0,024;0,059;0,200;226,60;50,00;3796,258;1400,858;'01_03_14_08_da_00_02_01_f4_00_2c_00_18_00_3b_03_ca_00_39_ed_22_00_15_60_1a_;0
2024-04-21 12:49:09;0,044;0,975;0,024;0,059;0,200;225,50;50,00;3796,259;1404,117;'01_03_14_08_cf_00_02_01_f4_00_2c_00_18_00_3b_03_cf_00_39_ed_23_00_15_6c_d5_;0
2024-04-21 12:50:11;0,044;0,973;0,025;0,059;0,200;226,00;50,00;3796,260;1415,374;'01_03_14_08_d4_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_39_ed_24_00_15_98_ce_;0
2024-04-21 12:51:12;0,044;0,974;0,023;0,058;0,200;225,80;50,00;3796,261;1395,710;'01_03_14_08_d2_00_02_01_f4_00_2c_00_17_00_3a_03_ce_00_39_ed_25_00_15_4b_fe_;0
2024-04-21 12:52:14;0,044;0,976;0,025;0,059;0,200;225,40;50,00;3796,262;1420,053;'01_03_14_08_ce_00_02_01_f4_00_2c_00_19_00_3b_03_d0_00_39_ed_26_00_15_ab_15_;0
2024-04-21 12:53:15;0,043;0,956;0,024;0,058;0,200;224,70;50,00;3796,262;1432,229;'01_03_14_08_c7_00_02_01_f4_00_2b_00_18_00_3a_03_bc_00_39_ed_26_00_15_da_a5_;0
2024-04-21 12:54:17;0,044;0,969;0,026;0,059;0,200;226,90;50,00;3796,263;1441,239;'01_03_14_08_dd_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_39_ed_27_00_15_fd_d7_;0
2024-04-21 12:55:23;0,044;0,969;0,026;0,059;0,200;226,90;50,00;3796,264;1428,948;'01_03_14_08_dd_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_39_ed_28_00_15_cd_d4_;0
2024-04-21 12:56:25;0,044;0,972;0,025;0,059;0,200;226,20;49,90;3796,265;1386,359;'01_03_14_08_d6_00_02_01_f3_00_2c_00_19_00_3b_03_cc_00_39_ed_29_00_15_27_77_;0
2024-04-21 12:57:27;0,044;0,971;0,025;0,059;0,200;226,40;50,00;3796,265;1408,092;'01_03_14_08_d8_00_02_01_f4_00_2c_00_19_00_3b_03_cb_00_39_ed_29_00_15_7c_5c_;0
2024-04-21 12:58:28;0,043;0,952;0,025;0,059;0,200;225,70;50,00;3796,266;1382,977;'01_03_14_08_d1_00_02_01_f4_00_2b_00_19_00_3b_03_b8_00_39_ed_2a_00_15_1a_41_;0
2024-04-21 12:59:29;0,044;0,962;0,027;0,060;0,200;228,50;50,00;3796,267;1436,380;'01_03_14_08_ed_00_02_01_f4_00_2c_00_1b_00_3c_03_c2_00_39_ed_2b_00_15_ea_dc_;0
2024-04-21 13:00:36;0,044;0,968;0,026;0,060;0,200;227,10;50,00;3796,268;1426,269;'01_03_14_08_df_00_02_01_f4_00_2c_00_1a_00_3c_03_c8_00_39_ed_2c_00_15_c3_5d_;0
2024-04-21 13:01:37;0,044;0,969;0,026;0,060;0,200;226,90;49,90;3796,268;1436,967;'01_03_14_08_dd_00_02_01_f3_00_2c_00_1a_00_3c_03_c9_00_39_ed_2c_00_15_ed_27_;0
2024-04-21 13:02:38;0,044;0,975;0,025;0,059;0,200;225,60;49,90;3796,269;1432,894;'01_03_14_08_d0_00_02_01_f3_00_2c_00_19_00_3b_03_cf_00_39_ed_2d_00_15_dd_3e_;0
2024-04-21 13:03:40;0,044;0,972;0,025;0,059;0,200;226,30;50,00;3796,270;1436,744;'01_03_14_08_d7_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_39_ed_2e_00_15_ec_48_;0
2024-04-21 13:04:41;0,043;0,964;0,023;0,057;0,200;222,90;49,90;3796,271;1421,877;'01_03_14_08_b5_00_02_01_f3_00_2b_00_17_00_39_03_c4_00_39_ed_2f_00_15_b2_35_;0
2024-04-21 13:05:43;0,043;0,964;0,023;0,057;0,200;222,80;50,00;3796,271;1427,659;'01_03_14_08_b4_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_39_ed_2f_00_15_c8_cb_;0
2024-04-21 13:06:49;0,043;0,965;0,023;0,057;0,200;222,70;50,00;3796,272;1399,993;'01_03_14_08_b3_00_02_01_f4_00_2b_00_17_00_39_03_c5_00_39_ed_30_00_15_5c_b9_;0
2024-04-21 13:07:51;0,043;0,961;0,023;0,057;0,200;223,50;50,00;3796,273;1419,992;'01_03_14_08_bb_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_39_ed_31_00_15_aa_d8_;0
2024-04-21 13:08:52;0,043;0,970;0,022;0,057;0,200;221,60;50,00;3796,274;1401,955;'01_03_14_08_a8_00_02_01_f4_00_2b_00_16_00_39_03_ca_00_39_ed_32_00_15_64_63_;0
2024-04-21 13:09:54;0,043;0,965;0,022;0,057;0,200;222,70;49,90;3796,275;1437,511;'01_03_14_08_b3_00_02_01_f3_00_2b_00_16_00_39_03_c5_00_39_ed_33_00_15_ef_47_;0
2024-04-21 13:10:56;0,044;0,973;0,025;0,059;0,200;225,90;50,00;3796,275;1416,638;'01_03_14_08_d3_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_39_ed_33_00_15_9d_be_;0
2024-04-21 13:12:02;0,044;0,973;0,025;0,059;0,200;226,00;49,90;3796,276;1433,097;'01_03_14_08_d4_00_02_01_f3_00_2c_00_19_00_3b_03_cd_00_39_ed_34_00_15_de_09_;0
2024-04-21 13:13:03;0,043;0,964;0,023;0,057;0,200;222,90;49,90;3796,277;1414,130;'01_03_14_08_b5_00_02_01_f3_00_2b_00_17_00_39_03_c4_00_39_ed_35_00_15_93_f2_;0
2024-04-21 13:14:05;0,043;0,966;0,022;0,057;0,200;222,50;49,90;3796,278;1422,846;'01_03_14_08_b1_00_02_01_f3_00_2b_00_16_00_39_03_c6_00_39_ed_36_00_15_b5_fe_;0
2024-04-21 13:15:06;0,044;0,962;0,027;0,061;0,200;228,50;49,90;3796,278;1388,616;'01_03_14_08_ed_00_02_01_f3_00_2c_00_1b_00_3d_03_c2_00_39_ed_36_00_15_30_48_;0
2024-04-21 13:16:13;0,044;0,967;0,026;0,060;0,200;227,40;49,90;3796,279;1403,633;'01_03_14_08_e2_00_02_01_f3_00_2c_00_1a_00_3c_03_c7_00_39_ed_37_00_15_6a_f1_;0
2024-04-21 13:17:14;0,044;0,967;0,026;0,060;0,200;227,50;49,90;3796,280;1402,638;'01_03_14_08_e3_00_02_01_f3_00_2c_00_1a_00_3c_03_c7_00_39_ed_38_00_15_67_0e_;0
2024-04-21 13:18:16;0,043;0,961;0,023;0,057;0,200;223,70;50,00;3796,281;1418,130;'01_03_14_08_bd_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_39_ed_39_00_15_a3_92_;0
2024-04-21 13:19:18;0,043;0,961;0,023;0,057;0,200;223,60;50,00;3796,281;1416,814;'01_03_14_08_bc_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_39_ed_39_00_15_9e_6e_;0
2024-04-21 13:20:19;0,043;0,964;0,023;0,057;0,200;222,90;50,00;3796,282;1434,867;'01_03_14_08_b5_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_39_ed_3a_00_15_e4_f3_;0
2024-04-21 13:21:26;0,043;0,962;0,022;0,057;0,200;223,40;50,00;3796,283;1409,242;'01_03_14_08_ba_00_02_01_f4_00_2b_00_16_00_39_03_c2_00_39_ed_3b_00_15_80_da_;0
2024-04-21 13:22:27;0,043;0,963;0,022;0,057;0,200;223,10;49,90;3796,284;1394,804;'01_03_14_08_b7_00_02_01_f3_00_2b_00_16_00_39_03_c3_00_39_ed_3c_00_15_48_74_;0
2024-04-21 13:23:29;0,043;0,960;0,022;0,057;0,200;223,80;50,00;3796,284;1434,603;'01_03_14_08_be_00_02_01_f4_00_2b_00_16_00_39_03_c0_00_39_ed_3c_00_15_e3_eb_;0
2024-04-21 13:24:30;0,043;0,959;0,022;0,057;0,200;224,10;50,00;3796,285;1388,850;'01_03_14_08_c1_00_02_01_f4_00_2b_00_16_00_39_03_bf_00_39_ed_3d_00_15_31_32_;0
2024-04-21 13:25:31;0,044;0,964;0,026;0,060;0,200;228,20;50,00;3796,286;1387,664;'01_03_14_08_ea_00_02_01_f4_00_2c_00_1a_00_3c_03_c4_00_39_ed_3e_00_15_2c_90_;0
2024-04-21 13:26:38;0,043;0,958;0,023;0,058;0,200;224,40;50,00;3796,287;1400,050;'01_03_14_08_c4_00_02_01_f4_00_2b_00_17_00_3a_03_be_00_39_ed_3f_00_15_5c_f2_;0
2024-04-21 13:27:39;0,043;0,962;0,023;0,058;0,200;223,40;50,00;3796,287;1429,783;'01_03_14_08_ba_00_02_01_f4_00_2b_00_17_00_3a_03_c2_00_39_ed_3f_00_15_d1_17_;0
2024-04-21 13:28:41;0,042;0,926;0,025;0,058;0,200;226,70;50,00;3796,288;1435,991;'01_03_14_08_db_00_02_01_f4_00_2a_00_19_00_3a_03_9e_00_39_ed_40_00_15_e9_57_;0
2024-04-21 13:29:42;0,043;0,961;0,023;0,057;0,200;223,50;50,00;3796,289;1420,035;'01_03_14_08_bb_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_39_ed_41_00_15_ab_03_;0
2024-04-21 13:30:44;0,043;0,962;0,023;0,057;0,200;223,30;50,00;3796,290;1380,795;'01_03_14_08_b9_00_02_01_f4_00_2b_00_17_00_39_03_c2_00_39_ed_42_00_15_11_bb_;0
2024-04-21 13:32:33;0,043;0,958;0,023;0,058;0,200;224,30;50,00;3796,291;1386,590;'01_03_14_08_c3_00_02_01_f4_00_2b_00_17_00_3a_03_be_00_39_ed_43_00_15_28_5e_;0
2024-04-21 13:33:33;0,043;0,955;0,024;0,058;0,200;224,90;50,00;3796,292;1402,706;'01_03_14_08_c9_00_02_01_f4_00_2b_00_18_00_3a_03_bb_00_39_ed_44_00_15_67_52_;0
2024-04-21 13:34:35;0,043;0,957;0,023;0,057;0,200;224,50;50,00;3796,292;1390,311;'01_03_14_08_c5_00_02_01_f4_00_2b_00_17_00_39_03_bd_00_39_ed_44_00_15_36_e7_;0
2024-04-21 13:35:37;0,044;0,961;0,027;0,060;0,200;228,70;50,00;3796,293;1425,849;'01_03_14_08_ef_00_02_01_f4_00_2c_00_1b_00_3c_03_c1_00_39_ed_45_00_15_c1_b9_;0
2024-04-21 13:36:37;0,043;0,954;0,024;0,058;0,200;225,30;50,00;3796,294;1386,338;'01_03_14_08_cd_00_02_01_f4_00_2b_00_18_00_3a_03_ba_00_39_ed_46_00_15_27_62_;0
2024-04-21 13:37:39;0,044;0,961;0,027;0,060;0,200;228,90;50,00;3796,295;1429,075;'01_03_14_08_f1_00_02_01_f4_00_2c_00_1b_00_3c_03_c1_00_39_ed_47_00_15_ce_53_;0
2024-04-21 13:38:45;0,043;0,945;0,026;0,059;0,200;227,50;50,00;3796,296;1383,271;'01_03_14_08_e3_00_02_01_f4_00_2b_00_1a_00_3b_03_b1_00_39_ed_48_00_15_1b_67_;0
2024-04-21 13:39:47;0,043;0,948;0,024;0,059;0,200;226,60;50,00;3796,296;1430,854;'01_03_14_08_da_00_02_01_f4_00_2b_00_18_00_3b_03_b4_00_39_ed_48_00_15_d5_46_;0
2024-04-21 13:40:48;0,044;0,970;0,025;0,059;0,200;226,60;50,00;3796,297;1381,690;'01_03_14_08_da_00_02_01_f4_00_2c_00_19_00_3b_03_ca_00_39_ed_49_00_15_15_3a_;0
2024-04-21 13:41:50;0,044;0,970;0,025;0,059;0,200;226,70;50,00;3796,298;1431,750;'01_03_14_08_db_00_02_01_f4_00_2c_00_19_00_3b_03_ca_00_39_ed_4a_00_15_d8_c6_;0
2024-04-21 13:42:57;0,043;0,954;0,023;0,058;0,200;225,20;50,00;3796,299;1424,201;'01_03_14_08_cc_00_02_01_f4_00_2b_00_17_00_3a_03_ba_00_39_ed_4b_00_15_bb_49_;0
2024-04-21 13:43:58;0,044;0,973;0,024;0,058;0,200;225,90;50,00;3796,299;1381,579;'01_03_14_08_d3_00_02_01_f4_00_2c_00_18_00_3a_03_cd_00_39_ed_4b_00_15_14_cb_;0
2024-04-21 13:44:59;0,044;0,976;0,024;0,058;0,200;225,30;50,00;3796,300;1426,977;'01_03_14_08_cd_00_02_01_f4_00_2c_00_18_00_3a_03_d0_00_39_ed_4c_00_15_c6_21_;0
2024-04-21 13:46:00;0,044;0,976;0,023;0,059;0,200;225,30;50,00;3796,301;1419,877;'01_03_14_08_cd_00_02_01_f4_00_2c_00_17_00_3b_03_d0_00_39_ed_4d_00_15_aa_65_;0
2024-04-21 13:47:02;0,044;0,970;0,025;0,059;0,200;226,70;50,00;3796,302;1415,431;'01_03_14_08_db_00_02_01_f4_00_2c_00_19_00_3b_03_ca_00_39_ed_4e_00_15_99_07_;0
2024-04-21 13:48:04;0,044;0,968;0,026;0,059;0,200;227,10;50,00;3796,302;1393,843;'01_03_14_08_df_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_39_ed_4e_00_15_44_b3_;0
2024-04-21 13:49:10;0,044;0,971;0,025;0,059;0,200;226,50;50,00;3796,303;1417,663;'01_03_14_08_d9_00_02_01_f4_00_2c_00_19_00_3b_03_cb_00_39_ed_4f_00_15_a1_bf_;0
2024-04-21 13:50:11;0,043;0,947;0,025;0,059;0,200;226,90;50,00;3796,304;1413,641;'01_03_14_08_dd_00_02_01_f4_00_2b_00_19_00_3b_03_b3_00_39_ed_50_00_15_92_09_;0
2024-04-21 13:51:12;0,044;0,969;0,026;0,059;0,200;227,00;50,00;3796,305;1398,857;'01_03_14_08_de_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_39_ed_51_00_15_58_49_;0
