2020-08-07 06:45:17;0,148;0,973;0,036;0,152;0,672;225,91;49,98;186,015;31,615;'01_03_04_00_00_00_94_fb_9c_;148
2020-08-07 06:46:23;0,148;0,973;0,036;0,152;0,671;226,23;49,98;186,015;31,615;'01_03_04_00_00_00_94_fb_9c_;148
2020-08-07 06:47:25;0,296;0,833;0,199;0,360;1,580;225,22;49,99;186,016;31,616;'01_03_04_00_00_01_28_fb_bd_;296
2020-08-07 06:48:27;0,287;0,825;0,197;0,348;1,548;224,08;49,97;186,016;31,616;'01_03_04_00_00_01_1f_ba_6b_;287
2020-08-07 06:49:29;0,283;0,823;0,197;0,344;1,529;224,85;49,99;186,017;31,616;'01_03_04_00_00_01_1b_bb_a8_;283
2020-08-07 06:50:31;0,268;0,807;0,198;0,332;1,486;224,02;49,96;186,017;31,617;'01_03_04_00_00_01_0c_fb_a6_;268
2020-08-07 06:51:38;0,265;0,798;0,200;0,332;1,472;225,46;49,97;186,017;31,617;'01_03_04_00_00_01_09_3b_a5_;265
2020-08-07 06:52:39;0,263;0,789;0,204;0,332;1,461;227,19;49,98;186,018;31,617;'01_03_04_00_00_01_07_ba_61_;263
2020-08-07 06:53:41;0,260;0,786;0,206;0,331;1,454;227,52;49,97;186,018;31,618;'01_03_04_00_00_01_04_fa_60_;260
2020-08-07 06:54:42;0,258;0,789;0,202;0,327;1,447;225,90;49,97;186,019;31,618;'01_03_04_00_00_01_02_7a_62_;258
2020-08-07 06:55:43;0,256;0,787;0,203;0,324;1,439;226,40;49,98;186,019;31,618;'01_03_04_00_00_01_00_fb_a3_;256
2020-08-07 06:56:50;0,296;0,831;0,198;0,356;1,569;226,75;49,99;186,020;31,619;'01_03_04_00_00_01_28_fb_bd_;296
2020-08-07 06:57:52;0,321;0,860;0,191;0,368;1,641;227,19;49,99;186,020;31,619;'01_03_04_00_00_01_41_3b_93_;321
2020-08-07 06:58:54;0,315;0,855;0,191;0,367;1,616;227,10;50,01;186,021;31,619;'01_03_04_00_00_01_3b_ba_70_;315
2020-08-07 07:00:00;0,313;0,861;0,188;0,366;1,609;226,14;50,00;186,021;31,620;'01_03_04_00_00_01_39_3b_b1_;313
2020-08-07 07:01:00;0,200;0,995;0,024;0,201;0,887;226,68;50,04;186,022;31,620;'01_03_04_00_00_00_c8_fb_a5_;200
2020-08-07 07:02:02;0,200;0,995;0,024;0,201;0,889;226,06;50,03;186,022;31,620;'01_03_04_00_00_00_c8_fb_a5_;200
2020-08-07 07:03:03;0,201;0,995;0,024;0,201;0,891;226,58;50,02;186,023;31,620;'01_03_04_00_00_00_c9_3a_65_;201
2020-08-07 07:04:05;0,202;0,995;0,025;0,210;0,886;226,78;49,99;186,023;31,620;'01_03_04_00_00_00_ca_7a_64_;202
2020-08-07 07:05:06;0,209;0,995;0,022;0,202;0,895;226,60;50,01;186,023;31,620;'01_03_04_00_00_00_d1_3a_6f_;209
2020-08-07 07:06:08;0,208;0,995;0,023;0,201;0,924;225,97;49,98;186,024;31,620;'01_03_04_00_00_00_d0_fb_af_;208
2020-08-07 07:07:15;0,200;0,995;0,022;0,200;0,896;223,94;49,99;186,024;31,620;'01_03_04_00_00_00_c8_fb_a5_;200
2020-08-07 07:08:16;0,199;0,995;0,023;0,200;0,888;225,14;49,99;186,024;31,620;'01_03_04_00_00_00_c7_bb_a1_;199
2020-08-07 07:09:18;0,197;0,994;0,024;0,198;0,879;225,14;49,98;186,025;31,620;'01_03_04_00_00_00_c5_3a_60_;197
2020-08-07 07:10:19;0,198;0,995;0,023;0,198;0,884;223,79;49,98;186,025;31,620;'01_03_04_00_00_00_c6_7a_61_;198
2020-08-07 07:11:20;0,198;0,995;0,024;0,198;0,880;224,85;49,98;186,025;31,620;'01_03_04_00_00_00_c6_7a_61_;198
2020-08-07 07:12:22;0,198;0,995;0,026;0,199;0,874;227,43;49,98;186,026;31,620;'01_03_04_00_00_00_c6_7a_61_;198
2020-08-07 07:13:30;0,198;0,995;0,025;0,199;0,877;226,90;49,97;186,026;31,620;'01_03_04_00_00_00_c6_7a_61_;198
2020-08-07 07:14:31;0,198;0,994;0,026;0,198;0,872;228,01;49,97;186,026;31,620;'01_03_04_00_00_00_c6_7a_61_;198
2020-08-07 07:15:33;0,199;0,995;0,025;0,201;0,890;226,83;50,00;186,027;31,620;'01_03_04_00_00_00_c7_bb_a1_;199
2020-08-07 07:16:34;0,199;0,995;0,024;0,200;0,884;226,31;50,01;186,027;31,621;'01_03_04_00_00_00_c7_bb_a1_;199
2020-08-07 07:17:38;0,199;0,995;0,024;0,199;0,881;225,69;50,01;186,027;31,621;'01_03_04_00_00_00_c7_bb_a1_;199
2020-08-07 07:18:37;0,198;0,995;0,023;0,199;0,885;224,77;49,98;186,028;31,621;'01_03_04_00_00_00_c6_7a_61_;198
2020-08-07 07:19:38;0,198;0,995;0,023;0,199;0,886;224,37;50,00;186,028;31,621;'01_03_04_00_00_00_c6_7a_61_;198
2020-08-07 07:21:24;0,197;0,995;0,023;0,199;0,880;224,97;50,00;186,029;31,621;'01_03_04_00_00_00_c5_3a_60_;197
2020-08-07 07:22:26;0,198;0,995;0,025;0,199;0,880;226,09;49,99;186,029;31,621;'01_03_04_00_00_00_c6_7a_61_;198
2020-08-07 07:23:28;0,196;0,994;0,025;0,197;0,870;226,16;49,98;186,029;31,621;'01_03_04_00_00_00_c4_fb_a0_;196
2020-08-07 07:24:29;0,195;0,994;0,024;0,197;0,873;224,59;49,98;186,030;31,621;'01_03_04_00_00_00_c3_ba_62_;195
2020-08-07 07:25:36;0,198;0,995;0,024;0,198;0,880;225,83;49,98;186,030;31,621;'01_03_04_00_00_00_c6_7a_61_;198
2020-08-07 07:26:37;0,198;0,995;0,025;0,199;0,880;226,07;49,97;186,030;31,621;'01_03_04_00_00_00_c6_7a_61_;198
2020-08-07 07:27:39;0,196;0,994;0,023;0,199;0,878;225,36;49,96;186,031;31,621;'01_03_04_00_00_00_c4_fb_a0_;196
2020-08-07 07:28:40;0,195;0,994;0,023;0,196;0,875;223,71;49,97;186,031;31,621;'01_03_04_00_00_00_c3_ba_62_;195
2020-08-07 07:29:46;0,198;0,995;0,023;0,199;0,878;225,32;49,99;186,031;31,621;'01_03_04_00_00_00_c6_7a_61_;198
2020-08-07 07:30:47;0,198;0,994;0,023;0,200;0,881;225,71;49,99;186,032;31,621;'01_03_04_00_00_00_c6_7a_61_;198
2020-08-07 07:31:48;0,215;0,995;0,025;0,216;0,959;225,17;49,97;186,032;31,621;'01_03_04_00_00_00_d7_ba_6d_;215
2020-08-07 07:32:50;0,215;0,995;0,023;0,214;0,965;223,75;50,00;186,033;31,621;'01_03_04_00_00_00_d7_ba_6d_;215
2020-08-07 07:33:53;0,214;0,995;0,023;0,216;0,963;223,14;50,01;186,033;31,621;'01_03_04_00_00_00_d6_7b_ad_;214
2020-08-07 07:34:59;0,213;0,995;0,025;0,216;0,957;224,43;49,99;186,033;31,621;'01_03_04_00_00_00_d5_3b_ac_;213
2020-08-07 07:36:01;0,214;0,995;0,025;0,215;0,956;224,87;49,98;186,034;31,621;'01_03_04_00_00_00_d6_7b_ad_;214
2020-08-07 07:37:02;0,225;0,995;0,022;0,226;1,009;224,88;50,00;186,034;31,621;'01_03_04_00_00_00_e1_3a_7b_;225
2020-08-07 07:38:03;0,214;0,995;0,025;0,215;0,955;225,03;50,01;186,034;31,621;'01_03_04_00_00_00_d6_7b_ad_;214
2020-08-07 07:39:05;0,350;0,997;0,033;0,352;1,563;224,48;49,99;186,035;31,621;'01_03_04_00_00_01_5e_7a_5b_;350
2020-08-07 07:40:12;0,334;0,997;0,029;0,339;1,489;224,91;49,98;186,036;31,621;'01_03_04_00_00_01_4e_7b_97_;334
2020-08-07 07:41:13;0,353;0,997;0,034;0,347;1,592;222,30;49,99;186,036;31,622;'01_03_04_00_00_01_61_3a_4b_;353
2020-08-07 07:42:14;0,326;1,000;0,024;0,326;1,462;223,06;49,98;186,037;31,622;'01_03_04_00_00_01_46_7a_51_;326
2020-08-07 07:43:16;0,328;1,000;0,025;0,328;1,500;223,26;49,99;186,037;31,622;'01_03_04_00_00_01_48_fb_95_;328
2020-08-07 07:44:20;0,345;0,997;0,030;0,349;1,547;223,58;49,97;186,038;31,622;'01_03_04_00_00_01_59_3b_99_;345
2020-08-07 07:45:25;0,336;0,997;0,029;0,332;1,472;226,10;49,98;186,038;31,622;'01_03_04_00_00_01_50_fb_9f_;336
2020-08-07 07:46:27;0,356;0,997;0,035;0,351;1,590;224,40;49,97;186,039;31,622;'01_03_04_00_00_01_64_fa_48_;356
2020-08-07 07:47:28;0,349;0,997;0,030;0,348;1,507;225,57;49,97;186,040;31,622;'01_03_04_00_00_01_5d_3a_5a_;349
2020-08-07 07:48:29;0,358;0,997;0,032;0,357;1,603;223,93;49,97;186,040;31,622;'01_03_04_00_00_01_66_7b_89_;358
2020-08-07 07:49:31;0,361;0,997;0,033;0,361;1,623;223,55;49,98;186,041;31,622;'01_03_04_00_00_01_69_3b_8d_;361
2020-08-07 07:50:38;0,341;0,997;0,026;0,354;1,523;223,90;49,98;186,042;31,622;'01_03_04_00_00_01_55_3b_9c_;341
2020-08-07 07:51:39;0,357;0,997;0,032;0,356;1,610;222,21;49,98;186,042;31,622;'01_03_04_00_00_01_65_3b_88_;357
2020-08-07 07:52:41;0,343;1,000;0,026;0,340;1,533;223,60;49,98;186,043;31,622;'01_03_04_00_00_01_57_ba_5d_;343
2020-08-07 07:53:42;0,353;0,997;0,031;0,358;1,575;225,32;49,98;186,043;31,622;'01_03_04_00_00_01_61_3a_4b_;353
2020-08-07 07:54:44;0,339;1,000;0,025;0,336;1,509;224,22;49,97;186,044;31,622;'01_03_04_00_00_01_53_bb_9e_;339
2020-08-07 07:55:45;0,357;0,997;0,033;0,353;1,601;223,61;49,98;186,044;31,622;'01_03_04_00_00_01_65_3b_88_;357
2020-08-07 07:56:52;0,332;1,000;0,023;0,331;1,485;223,53;50,00;186,045;31,622;'01_03_04_00_00_01_4c_fa_56_;332
2020-08-07 07:57:54;0,334;1,000;0,023;0,338;1,493;223,50;49,99;186,046;31,622;'01_03_04_00_00_01_4e_7b_97_;334
2020-08-07 07:58:55;0,331;1,000;0,023;0,333;1,488;224,35;50,00;186,046;31,622;'01_03_04_00_00_01_4b_bb_94_;331
2020-08-07 07:59:56;0,336;1,000;0,025;0,337;1,492;225,14;50,01;186,047;31,622;'01_03_04_00_00_01_50_fb_9f_;336
2020-08-07 08:00:58;0,334;1,000;0,022;0,336;1,493;223,58;50,03;186,048;31,622;'01_03_04_00_00_01_4e_7b_97_;334
2020-08-07 08:02:04;0,480;0,933;0,186;0,516;2,299;223,61;49,99;186,048;31,623;'01_03_04_00_00_01_e0_fa_2b_;480
2020-08-07 08:03:06;0,491;0,931;0,193;0,513;2,343;224,83;50,01;186,049;31,623;'01_03_04_00_00_01_eb_bb_ec_;491
2020-08-07 08:04:08;0,466;0,930;0,185;0,502;2,228;224,63;50,00;186,050;31,623;'01_03_04_00_00_01_d2_7b_fe_;466
2020-08-07 08:05:09;0,482;0,928;0,193;0,518;2,306;225,05;50,00;186,051;31,624;'01_03_04_00_00_01_e2_7b_ea_;482
2020-08-07 08:06:17;0,460;0,929;0,185;0,496;2,210;224,40;49,99;186,052;31,624;'01_03_04_00_00_01_cc_fb_f6_;460
2020-08-07 08:07:18;0,476;0,929;0,190;0,507;2,289;223,64;49,98;186,053;31,624;'01_03_04_00_00_01_dc_fa_3a_;476
2020-08-07 08:08:20;0,458;0,931;0,182;0,493;2,213;222,75;49,98;186,053;31,625;'01_03_04_00_00_01_ca_7b_f4_;458
2020-08-07 08:09:22;0,469;0,930;0,187;0,503;2,263;222,68;49,98;186,054;31,625;'01_03_04_00_00_01_d5_3a_3c_;469
2020-08-07 08:10:24;0,448;0,927;0,182;0,487;2,163;223,35;50,00;186,055;31,625;'01_03_04_00_00_01_c0_fb_f3_;448
2020-08-07 08:11:31;0,474;0,926;0,194;0,513;2,278;224,67;49,99;186,056;31,626;'01_03_04_00_00_01_da_7a_38_;474
2020-08-07 08:12:32;0,447;0,925;0,184;0,485;2,151;224,46;49,97;186,057;31,626;'01_03_04_00_00_01_bf_ba_13_;447
2020-08-07 08:13:33;0,465;0,924;0,193;0,504;2,239;225,06;49,98;186,057;31,626;'01_03_04_00_00_01_d1_3b_ff_;465
2020-08-07 08:14:35;0,441;0,923;0,185;0,480;2,128;224,57;49,97;186,058;31,627;'01_03_04_00_00_01_b9_3a_11_;441
2020-08-07 08:15:36;0,347;0,997;0,031;0,351;1,556;223,40;49,97;186,059;31,627;'01_03_04_00_00_01_5b_ba_58_;347
2020-08-07 08:16:38;0,329;1,000;0,023;0,332;1,470;223,60;49,99;186,059;31,627;'01_03_04_00_00_01_49_3a_55_;329
2020-08-07 08:17:44;0,350;0,997;0,030;0,350;1,607;223,38;49,98;186,060;31,627;'01_03_04_00_00_01_5e_7a_5b_;350
2020-08-07 08:18:46;0,359;1,000;0,021;0,357;1,607;223,26;49,99;186,061;31,627;'01_03_04_00_00_01_67_ba_49_;359
2020-08-07 08:19:48;0,369;1,000;0,019;0,374;1,650;223,58;49,99;186,061;31,627;'01_03_04_00_00_01_71_3b_87_;369
2020-08-07 08:21:30;0,366;1,000;0,018;0,367;1,624;225,36;50,00;186,062;31,627;'01_03_04_00_00_01_6e_7a_4f_;366
2020-08-07 08:22:31;0,347;1,000;0,012;0,345;1,546;224,31;49,98;186,063;31,627;'01_03_04_00_00_01_5b_ba_58_;347
2020-08-07 08:23:32;0,364;1,000;0,018;0,365;1,622;224,63;49,99;186,063;31,627;'01_03_04_00_00_01_6c_fb_8e_;364
2020-08-07 08:24:39;0,339;1,000;0,016;0,338;1,526;224,08;50,00;186,064;31,627;'01_03_04_00_00_01_53_bb_9e_;339
2020-08-07 08:25:40;0,356;1,000;0,022;0,355;1,585;223,23;50,00;186,065;31,627;'01_03_04_00_00_01_64_fa_48_;356
2020-08-07 08:26:42;0,335;1,000;0,014;0,335;1,515;223,63;49,99;186,065;31,627;'01_03_04_00_00_01_4f_ba_57_;335
2020-08-07 08:27:49;0,354;1,000;0,022;0,354;1,583;223,58;50,02;186,066;31,627;'01_03_04_00_00_01_62_7a_4a_;354
2020-08-07 08:28:53;0,334;1,000;0,014;0,338;1,490;224,10;50,00;186,066;31,627;'01_03_04_00_00_01_4e_7b_97_;334
2020-08-07 08:29:52;0,354;1,000;0,015;0,336;1,573;224,93;50,01;186,067;31,627;'01_03_04_00_00_01_62_7a_4a_;354
2020-08-07 08:30:53;0,353;1,000;0,022;0,342;1,573;224,31;50,00;186,068;31,627;'01_03_04_00_00_01_61_3a_4b_;353
2020-08-07 08:31:55;0,364;1,000;0,021;0,345;1,632;222,97;50,00;186,068;31,627;'01_03_04_00_00_01_6c_fb_8e_;364
2020-08-07 08:33:02;0,347;1,000;0,016;0,339;1,540;225,22;50,00;186,069;31,627;'01_03_04_00_00_01_5b_ba_58_;347
2020-08-07 08:34:03;0,336;1,000;0,012;0,334;1,485;226,12;49,99;186,069;31,627;'01_03_04_00_00_01_50_fb_9f_;336
2020-08-07 08:35:05;0,332;1,000;0,010;0,351;1,466;226,42;50,01;186,070;31,627;'01_03_04_00_00_01_4c_fa_56_;332
2020-08-07 08:36:06;0,351;1,000;0,017;0,340;1,552;226,04;50,01;186,071;31,627;'01_03_04_00_00_01_5f_bb_9b_;351
2020-08-07 08:37:07;0,347;1,000;0,015;0,327;1,546;224,33;49,98;186,071;31,627;'01_03_04_00_00_01_5b_ba_58_;347
2020-08-07 08:38:14;0,330;1,000;0,008;0,328;1,468;224,68;50,00;186,072;31,627;'01_03_04_00_00_01_4a_7a_54_;330
2020-08-07 08:39:15;0,349;1,000;0,017;0,360;1,545;225,83;49,99;186,072;31,628;'01_03_04_00_00_01_5d_3a_5a_;349
2020-08-07 08:40:16;0,326;1,000;0,010;0,327;1,435;227,08;50,00;186,073;31,628;'01_03_04_00_00_01_46_7a_51_;326
2020-08-07 08:41:18;0,405;1,000;0,016;0,409;1,789;226,32;50,01;186,074;31,628;'01_03_04_00_00_01_95_3b_cc_;405
2020-08-07 08:42:19;0,352;1,000;0,008;0,349;1,551;226,93;49,99;186,074;31,628;'01_03_04_00_00_01_60_fb_8b_;352
2020-08-07 08:43:21;0,355;1,000;0,018;0,355;1,566;226,89;50,00;186,075;31,628;'01_03_04_00_00_01_63_bb_8a_;355
2020-08-07 08:44:27;0,338;1,000;0,014;0,344;1,493;226,36;50,00;186,075;31,628;'01_03_04_00_00_01_52_7a_5e_;338
2020-08-07 08:45:29;0,362;1,000;0,013;0,361;1,606;225,28;49,99;186,076;31,628;'01_03_04_00_00_01_6a_7b_8c_;362
2020-08-07 08:46:31;0,335;1,000;0,009;0,336;1,487;225,26;49,98;186,077;31,628;'01_03_04_00_00_01_4f_ba_57_;335
2020-08-07 08:47:32;0,360;1,000;0,013;0,358;1,603;224,93;49,98;186,077;31,628;'01_03_04_00_00_01_68_fa_4d_;360
2020-08-07 08:48:34;0,271;1,000;0,022;0,272;1,196;226,40;49,98;186,078;31,628;'01_03_04_00_00_01_0f_bb_a7_;271
2020-08-07 08:49:41;0,298;1,000;0,018;0,298;1,320;225,54;49,99;186,078;31,628;'01_03_04_00_00_01_2a_7a_7c_;298
2020-08-07 08:50:43;0,288;1,000;0,022;0,287;1,280;224,70;50,00;186,079;31,628;'01_03_04_00_00_01_20_fa_7b_;288
2020-08-07 08:51:45;0,277;1,000;0,015;0,294;1,284;225,84;49,98;186,079;31,628;'01_03_04_00_00_01_15_3a_6c_;277
2020-08-07 08:52:52;0,274;1,000;0,018;0,275;1,272;226,29;49,99;186,080;31,628;'01_03_04_00_00_01_12_7b_ae_;274
2020-08-07 08:53:54;0,271;1,000;0,019;0,271;1,196;226,44;49,99;186,080;31,628;'01_03_04_00_00_01_0f_bb_a7_;271
2020-08-07 08:54:55;0,293;1,000;0,010;0,286;1,291;226,79;49,99;186,081;31,628;'01_03_04_00_00_01_25_3a_78_;293
2020-08-07 08:55:57;0,268;1,000;0,019;0,267;1,180;226,94;49,99;186,081;31,628;'01_03_04_00_00_01_0c_fb_a6_;268
2020-08-07 08:57:03;0,280;1,000;0,019;0,286;1,234;226,84;50,00;186,082;31,628;'01_03_04_00_00_01_18_fb_a9_;280
2020-08-07 08:58:05;0,284;1,000;0,018;0,286;1,240;227,79;49,98;186,082;31,628;'01_03_04_00_00_01_1c_fa_6a_;284
2020-08-07 08:59:06;0,299;1,000;0,015;0,278;1,321;226,25;49,99;186,083;31,628;'01_03_04_00_00_01_2b_bb_bc_;299
2020-08-07 09:00:08;0,298;1,000;0,016;0,291;1,319;225,98;50,00;186,083;31,628;'01_03_04_00_00_01_2a_7a_7c_;298
2020-08-07 09:01:09;0,295;1,000;0,014;0,300;1,297;227,42;50,00;186,084;31,628;'01_03_04_00_00_01_27_bb_b9_;295
2020-08-07 09:02:10;0,270;1,000;0,019;0,271;1,190;226,79;50,00;186,084;31,628;'01_03_04_00_00_01_0e_7a_67_;270
2020-08-07 09:03:12;0,275;1,000;0,011;0,276;1,214;226,50;49,99;186,085;31,628;'01_03_04_00_00_01_13_ba_6e_;275
2020-08-07 09:04:18;0,290;1,000;0,005;0,277;1,280;226,47;49,98;186,085;31,628;'01_03_04_00_00_01_22_7b_ba_;290
2020-08-07 09:05:20;0,280;1,000;0,008;0,282;1,241;225,59;49,97;186,086;31,628;'01_03_04_00_00_01_18_fb_a9_;280
2020-08-07 09:06:21;0,275;1,000;0,011;0,264;1,225;224,48;49,98;186,086;31,628;'01_03_04_00_00_01_13_ba_6e_;275
2020-08-07 09:07:22;0,285;1,000;0,010;0,280;1,267;224,64;49,99;186,087;31,628;'01_03_04_00_00_01_1d_3b_aa_;285
2020-08-07 09:08:23;0,271;1,000;0,017;0,276;1,204;224,73;49,98;186,087;31,628;'01_03_04_00_00_01_0f_bb_a7_;271
2020-08-07 09:09:24;0,290;1,000;0,006;0,283;1,302;222,80;49,99;186,087;31,628;'01_03_04_00_00_01_22_7b_ba_;290
2020-08-07 09:10:26;0,265;1,000;0,017;0,265;1,176;222,54;50,00;186,088;31,628;'01_03_04_00_00_01_09_3b_a5_;265
2020-08-07 09:11:32;0,277;1,000;0,009;0,278;1,229;225,35;50,00;186,089;31,628;'01_03_04_00_00_01_15_3a_6c_;277
2020-08-07 09:12:33;0,262;1,000;0,016;0,259;1,163;225,47;49,98;186,089;31,628;'01_03_04_00_00_01_06_7b_a1_;262
2020-08-07 09:13:34;0,278;1,000;0,010;0,280;1,238;224,42;49,98;186,089;31,628;'01_03_04_00_00_01_16_7a_6d_;278
2020-08-07 09:14:36;0,262;1,000;0,016;0,266;1,159;226,02;50,00;186,090;31,628;'01_03_04_00_00_01_06_7b_a1_;262
2020-08-07 09:15:37;0,438;0,943;0,153;0,462;2,057;225,01;49,98;186,091;31,629;'01_03_04_00_00_01_b6_7a_15_;438
2020-08-07 09:16:39;0,401;0,939;0,147;0,424;1,895;224,79;49,98;186,091;31,629;'01_03_04_00_00_01_91_3a_0f_;401
2020-08-07 09:17:45;0,417;0,939;0,153;0,440;1,961;224,83;49,99;186,092;31,629;'01_03_04_00_00_01_a1_3a_1b_;417
2020-08-07 09:18:48;0,418;0,954;0,132;0,440;1,958;223,81;49,98;186,093;31,629;'01_03_04_00_00_01_a2_7a_1a_;418
2020-08-07 09:19:48;0,450;0,957;0,139;0,469;2,105;223,18;50,01;186,093;31,630;'01_03_04_00_00_01_c2_7a_32_;450
2020-08-07 09:21:34;0,440;0,954;0,140;0,461;2,054;224,82;50,01;186,095;31,630;'01_03_04_00_00_01_b8_fb_d1_;440
2020-08-07 09:22:35;0,423;0,954;0,134;0,445;1,943;224,83;49,98;186,095;31,630;'01_03_04_00_00_01_a7_ba_19_;423
2020-08-07 09:23:37;0,443;0,958;0,135;0,463;2,088;221,66;49,99;186,096;31,630;'01_03_04_00_00_01_bb_bb_d0_;443
2020-08-07 09:24:43;0,421;0,956;0,130;0,439;1,978;221,85;49,99;186,097;31,631;'01_03_04_00_00_01_a5_3b_d8_;421
2020-08-07 09:25:45;0,439;0,952;0,142;0,456;2,061;223,12;49,99;186,098;31,631;'01_03_04_00_00_01_b7_bb_d5_;439
2020-08-07 09:26:46;0,412;0,956;0,129;0,436;1,942;222,90;49,98;186,098;31,631;'01_03_04_00_00_01_9c_fb_ca_;412
2020-08-07 09:27:48;0,432;0,953;0,135;0,455;2,031;222,54;50,00;186,099;31,631;'01_03_04_00_00_01_b0_fa_17_;432
2020-08-07 09:28:55;0,415;0,956;0,129;0,432;1,945;223,05;50,00;186,100;31,632;'01_03_04_00_00_01_9f_bb_cb_;415
2020-08-07 09:29:57;0,325;1,000;0,021;0,337;1,454;223,40;50,01;186,101;31,632;'01_03_04_00_00_01_45_3a_50_;325
2020-08-07 09:30:59;0,336;1,000;0,020;0,319;1,496;224,57;49,98;186,101;31,632;'01_03_04_00_00_01_50_fb_9f_;336
2020-08-07 09:32:01;0,308;1,000;0,021;0,299;1,366;225,26;50,01;186,102;31,632;'01_03_04_00_00_01_34_fa_74_;308
2020-08-07 09:33:08;0,317;1,000;0,020;0,315;1,407;225,30;49,98;186,102;31,632;'01_03_04_00_00_01_3d_3a_72_;317
2020-08-07 09:34:09;0,324;1,000;0,015;0,334;1,434;224,51;50,00;186,103;31,632;'01_03_04_00_00_01_44_fb_90_;324
2020-08-07 09:35:10;0,317;1,000;0,017;0,319;1,414;225,54;50,01;186,103;31,632;'01_03_04_00_00_01_3d_3a_72_;317
2020-08-07 09:36:11;0,305;1,000;0,022;0,308;1,332;225,21;50,01;186,104;31,632;'01_03_04_00_00_01_31_3a_77_;305
2020-08-07 09:37:12;0,339;1,000;0,020;0,348;1,505;224,99;49,99;186,104;31,632;'01_03_04_00_00_01_53_bb_9e_;339
2020-08-07 09:38:13;0,310;0,996;0,025;0,310;1,384;224,63;49,99;186,105;31,632;'01_03_04_00_00_01_36_7b_b5_;310
2020-08-07 09:39:20;0,328;1,000;0,019;0,325;1,466;223,68;50,00;186,105;31,632;'01_03_04_00_00_01_48_fb_95_;328
2020-08-07 09:40:22;0,307;0,996;0,026;0,309;1,369;224,93;50,00;186,106;31,632;'01_03_04_00_00_01_33_bb_b6_;307
2020-08-07 09:41:23;0,330;1,000;0,018;0,326;1,465;225,12;49,99;186,107;31,632;'01_03_04_00_00_01_4a_7a_54_;330
2020-08-07 09:42:23;0,270;0,996;0,026;0,271;1,226;225,01;50,00;186,107;31,632;'01_03_04_00_00_01_0e_7a_67_;270
2020-08-07 09:43:25;0,250;1,000;0,019;0,266;1,090;224,57;50,01;186,108;31,632;'01_03_04_00_00_00_fa_7a_70_;250
2020-08-07 09:44:26;0,255;1,000;0,017;0,256;1,137;224,21;50,00;186,108;31,632;'01_03_04_00_00_00_ff_ba_73_;255
2020-08-07 09:45:28;0,228;0,995;0,028;0,226;1,023;224,73;49,98;186,108;31,632;'01_03_04_00_00_00_e4_fa_78_;228
2020-08-07 09:46:34;0,245;1,000;0,021;0,242;1,093;224,12;49,97;186,109;31,632;'01_03_04_00_00_00_f5_3a_74_;245
2020-08-07 09:47:36;0,164;1,000;0,018;0,167;0,729;224,67;49,98;186,109;31,632;'01_03_04_00_00_00_a4_fb_88_;164
2020-08-07 09:48:37;0,220;1,000;0,017;0,223;0,983;223,62;49,99;186,109;31,632;'01_03_04_00_00_00_dc_fb_aa_;220
2020-08-07 09:49:38;0,199;0,995;0,024;0,230;0,893;224,05;49,99;186,110;31,632;';
2020-08-07 09:50:39;0,220;1,000;0,018;0,230;0,977;224,97;50,00;186,110;31,632;'01_03_04_00_00_00_dc_fb_aa_;220
2020-08-07 09:51:41;0,209;0,995;0,024;0,197;0,876;223,56;50,00;186,111;31,632;'01_03_04_00_00_00_d1_3a_6f_;209
2020-08-07 09:52:42;0,234;1,000;0,018;0,233;1,045;223,74;50,00;186,111;31,633;'01_03_04_00_00_00_ea_7b_bc_;234
2020-08-07 09:53:44;0,737;0,828;0,500;0,907;3,785;222,93;50,00;186,112;31,633;'01_03_04_00_00_02_e1_3b_1b_;737
2020-08-07 09:54:50;0,757;0,830;0,507;0,921;4,079;223,56;50,01;186,113;31,634;'01_03_04_00_00_02_f5_3b_14_;757
2020-08-07 09:55:52;0,762;0,831;0,512;0,901;4,097;224,04;50,00;186,115;31,635;'01_03_04_00_00_02_fa_7b_10_;762
2020-08-07 09:56:53;0,224;0,995;0,027;0,226;0,997;225,47;50,01;186,115;31,635;'01_03_04_00_00_00_e0_fb_bb_;224
2020-08-07 09:57:55;0,225;0,995;0,027;0,226;1,001;225,69;50,01;186,116;31,635;'01_03_04_00_00_00_e1_3a_7b_;225
2020-08-07 09:58:57;0,755;0,832;0,511;0,927;4,027;223,96;50,01;186,116;31,636;'01_03_04_00_00_02_f3_bb_16_;755
2020-08-07 10:00:04;0,229;0,995;0,025;0,231;1,100;226,34;50,02;186,118;31,636;'01_03_04_00_00_00_e5_3b_b8_;229
2020-08-07 10:01:06;0,232;0,995;0,024;0,237;1,029;226,41;49,95;186,118;31,636;'01_03_04_00_00_00_e8_fa_7d_;232
2020-08-07 10:02:13;0,219;0,995;0,026;0,239;1,065;226,39;49,97;186,118;31,636;'01_03_04_00_00_00_db_ba_68_;219
2020-08-07 10:03:15;0,227;0,995;0,026;0,222;0,983;226,72;49,97;186,119;31,636;'01_03_04_00_00_00_e3_bb_ba_;227
2020-08-07 10:04:16;0,282;1,000;0,020;0,282;1,273;226,09;49,98;186,119;31,636;'01_03_04_00_00_01_1a_7a_68_;282
2020-08-07 10:05:17;0,265;0,996;0,026;0,275;1,174;226,55;49,98;186,120;31,637;'01_03_04_00_00_01_09_3b_a5_;265
