Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-05-11 21:37:01;0,043;0,963;0,022;0,057;0,200;223,10;50,00;3847,596;1398,843;'01_03_14_08_b7_00_02_01_f4_00_2b_00_16_00_39_03_c3_00_3a_b5_ac_00_15_58_3b_;0
2024-05-11 21:38:02;0,043;0,967;0,023;0,057;0,200;222,20;50,00;3847,597;1397,657;'01_03_14_08_ae_00_02_01_f4_00_2b_00_17_00_39_03_c7_00_3a_b5_ad_00_15_53_99_;0
2024-05-11 21:39:04;0,044;0,980;0,024;0,058;0,200;224,40;50,00;3847,597;1399,594;'01_03_14_08_c4_00_02_01_f4_00_2c_00_18_00_3a_03_d4_00_3a_b5_ad_00_15_5b_2a_;0
2024-05-11 21:40:05;0,043;0,956;0,024;0,058;0,200;224,70;50,00;3847,598;1379,823;'01_03_14_08_c7_00_02_01_f4_00_2b_00_18_00_3a_03_bc_00_3a_b5_ae_00_15_0d_ef_;0
2024-05-11 21:41:07;0,043;0,959;0,023;0,057;0,200;224,00;50,00;3847,599;1441,471;'01_03_14_08_c0_00_02_01_f4_00_2b_00_17_00_39_03_bf_00_3a_b5_af_00_15_fe_bf_;0
2024-05-11 21:42:13;0,044;0,973;0,025;0,059;0,200;226,10;50,00;3847,600;1422,270;'01_03_14_08_d5_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_3a_b5_b0_00_15_b3_be_;0
2024-05-11 21:43:15;0,044;0,977;0,024;0,058;0,200;225,00;50,00;3847,600;1438,917;'01_03_14_08_ca_00_02_01_f4_00_2c_00_18_00_3a_03_d1_00_3a_b5_b0_00_15_f4_c5_;0
2024-05-11 21:44:16;0,044;0,974;0,025;0,059;0,200;225,80;50,00;3847,601;1401,866;'01_03_14_08_d2_00_02_01_f4_00_2c_00_19_00_3b_03_ce_00_3a_b5_b1_00_15_64_0a_;0
2024-05-11 21:45:18;0,044;0,981;0,023;0,058;0,200;224,10;50,00;3847,602;1410,804;'01_03_14_08_c1_00_02_01_f4_00_2c_00_17_00_3a_03_d5_00_3a_b5_b2_00_15_86_f4_;0
2024-05-11 21:46:19;0,043;0,959;0,024;0,058;0,200;224,10;50,00;3847,603;1386,081;'01_03_14_08_c1_00_02_01_f4_00_2b_00_18_00_3a_03_bf_00_3a_b5_b3_00_15_26_61_;0
2024-05-11 21:47:26;0,044;0,974;0,025;0,059;0,200;225,70;50,00;3847,603;1409,422;'01_03_14_08_d1_00_02_01_f4_00_2c_00_19_00_3b_03_ce_00_3a_b5_b3_00_15_81_8e_;0
2024-05-11 21:48:28;0,044;0,976;0,024;0,059;0,200;225,30;50,00;3847,604;1383,712;'01_03_14_08_cd_00_02_01_f4_00_2c_00_18_00_3b_03_d0_00_3a_b5_b4_00_15_1d_20_;0
2024-05-11 21:49:29;0,044;0,977;0,023;0,058;0,200;225,00;50,00;3847,605;1430,736;'01_03_14_08_ca_00_02_01_f4_00_2c_00_17_00_3a_03_d1_00_3a_b5_b5_00_15_d4_d0_;0
2024-05-11 21:50:31;0,043;0,952;0,025;0,058;0,200;225,80;50,00;3847,606;1426,651;'01_03_14_08_d2_00_02_01_f4_00_2b_00_19_00_3a_03_b8_00_3a_b5_b6_00_15_c4_db_;0
2024-05-11 21:51:32;0,044;0,973;0,024;0,059;0,200;226,00;50,00;3847,606;1403,583;'01_03_14_08_d4_00_02_01_f4_00_2c_00_18_00_3b_03_cd_00_3a_b5_b6_00_15_6a_bf_;0
2024-05-11 21:52:39;0,044;0,979;0,024;0,058;0,200;224,70;50,00;3847,607;1394,793;'01_03_14_08_c7_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_3a_b5_b7_00_15_48_69_;0
2024-05-11 21:53:40;0,044;0,975;0,025;0,058;0,200;225,50;50,00;3847,608;1393,462;'01_03_14_08_cf_00_02_01_f4_00_2c_00_19_00_3a_03_cf_00_3a_b5_b8_00_15_43_36_;0
2024-05-11 21:54:43;0,043;0,957;0,024;0,058;0,200;224,60;50,00;3847,609;1413,335;'01_03_14_08_c6_00_02_01_f4_00_2b_00_18_00_3a_03_bd_00_3a_b5_b9_00_15_90_d7_;0
2024-05-11 21:56:16;0,044;0,974;0,025;0,059;0,200;225,70;50,00;3847,610;1397,132;'01_03_14_08_d1_00_02_01_f4_00_2c_00_19_00_3b_03_ce_00_3a_b5_ba_00_15_51_8c_;0
2024-05-11 21:57:18;0,044;0,971;0,025;0,059;0,200;226,40;50,00;3847,611;1411,793;'01_03_14_08_d8_00_02_01_f4_00_2c_00_19_00_3b_03_cb_00_3a_b5_bb_00_15_8a_d1_;0
2024-05-11 21:58:18;0,044;0,970;0,024;0,059;0,200;226,60;50,00;3847,611;1435,477;'01_03_14_08_da_00_02_01_f4_00_2c_00_18_00_3b_03_ca_00_3a_b5_bb_00_15_e7_55_;0
2024-05-11 21:59:19;0,044;0,973;0,025;0,058;0,200;226,00;50,00;3847,612;1393,617;'01_03_14_08_d4_00_02_01_f4_00_2c_00_19_00_3a_03_cd_00_3a_b5_bc_00_15_43_d1_;0
2024-05-11 22:00:20;0,043;0,956;0,024;0,058;0,200;224,80;49,90;3847,613;1436,733;'01_03_14_08_c8_00_02_01_f3_00_2b_00_18_00_3a_03_bc_00_3a_b5_bd_00_15_ec_3d_;0
2024-05-11 22:01:22;0,043;0,958;0,024;0,057;0,200;224,30;49,90;3847,614;1412,392;'01_03_14_08_c3_00_02_01_f3_00_2b_00_18_00_39_03_be_00_3a_b5_be_00_15_8d_28_;0
2024-05-11 22:02:24;0,043;0,954;0,025;0,057;0,200;225,20;49,90;3847,614;1415,937;'01_03_14_08_cc_00_02_01_f3_00_2b_00_19_00_39_03_ba_00_3a_b5_be_00_15_9b_01_;0
2024-05-11 22:03:30;0,044;0,981;0,024;0,058;0,200;224,10;49,90;3847,615;1400,865;'01_03_14_08_c1_00_02_01_f3_00_2c_00_18_00_3a_03_d5_00_3a_b5_bf_00_15_60_21_;0
2024-05-11 22:04:31;0,044;0,978;0,024;0,058;0,200;224,80;50,00;3847,616;1425,318;'01_03_14_08_c8_00_02_01_f4_00_2c_00_18_00_3a_03_d2_00_3a_b5_c0_00_15_bf_a6_;0
2024-05-11 22:05:32;0,044;0,975;0,025;0,059;0,200;225,50;50,00;3847,617;1417,087;'01_03_14_08_cf_00_02_01_f4_00_2c_00_19_00_3b_03_cf_00_3a_b5_c1_00_15_9f_7f_;0
2024-05-11 22:06:34;0,044;0,973;0,025;0,059;0,200;226,00;49,90;3847,618;1403,227;'01_03_14_08_d4_00_02_01_f3_00_2c_00_19_00_3b_03_cd_00_3a_b5_c2_00_15_69_5b_;0
2024-05-11 22:07:34;0,044;0,971;0,026;0,059;0,200;226,50;50,00;3847,618;1403,312;'01_03_14_08_d9_00_02_01_f4_00_2c_00_1a_00_3b_03_cb_00_3a_b5_c2_00_15_69_b0_;0
2024-05-11 22:08:36;0,044;0,968;0,026;0,060;0,200;227,20;50,00;3847,619;1424,857;'01_03_14_08_e0_00_02_01_f4_00_2c_00_1a_00_3c_03_c8_00_3a_b5_c3_00_15_bd_d9_;0
2024-05-11 22:09:43;0,044;0,970;0,025;0,059;0,200;226,80;50,00;3847,620;1399,545;'01_03_14_08_dc_00_02_01_f4_00_2c_00_19_00_3b_03_ca_00_3a_b5_c4_00_15_5a_f9_;0
2024-05-11 22:10:43;0,044;0,968;0,026;0,059;0,200;227,20;50,00;3847,621;1407,976;'01_03_14_08_e0_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_3a_b5_c5_00_15_7b_e8_;0
2024-05-11 22:11:45;0,044;0,969;0,026;0,059;0,200;226,90;50,00;3847,621;1378,945;'01_03_14_08_dd_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_3a_b5_c5_00_15_0a_81_;0
2024-05-11 22:12:46;0,044;0,970;0,026;0,059;0,200;226,70;50,00;3847,622;1392,905;'01_03_14_08_db_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_3a_b5_c6_00_15_41_09_;0
2024-05-11 22:13:48;0,044;0,964;0,027;0,060;0,200;228,00;50,00;3847,623;1431,173;'01_03_14_08_e8_00_02_01_f4_00_2c_00_1b_00_3c_03_c4_00_3a_b5_c7_00_15_d6_85_;0
2024-05-11 22:14:49;0,044;0,965;0,026;0,060;0,200;227,90;50,00;3847,624;1418,671;'01_03_14_08_e7_00_02_01_f4_00_2c_00_1a_00_3c_03_c5_00_3a_b5_c8_00_15_a5_af_;0
2024-05-11 22:15:56;0,044;0,970;0,026;0,059;0,200;226,60;50,00;3847,624;1383,734;'01_03_14_08_da_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_3a_b5_c8_00_15_1d_36_;0
2024-05-11 22:16:56;0,044;0,967;0,026;0,060;0,200;227,40;50,00;3847,625;1383,267;'01_03_14_08_e2_00_02_01_f4_00_2c_00_1a_00_3c_03_c7_00_3a_b5_c9_00_15_1b_63_;0
2024-05-11 22:17:58;0,044;0,970;0,026;0,059;0,200;226,70;50,00;3847,626;1409,290;'01_03_14_08_db_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_3a_b5_ca_00_15_81_0a_;0
2024-05-11 22:18:59;0,044;0,976;0,025;0,059;0,200;225,20;50,00;3847,627;1381,880;'01_03_14_08_cc_00_02_01_f4_00_2c_00_19_00_3b_03_d0_00_3a_b5_cb_00_15_15_f8_;0
2024-05-11 22:20:01;0,044;0,974;0,025;0,059;0,200;225,80;50,00;3847,627;1394,131;'01_03_14_08_d2_00_02_01_f4_00_2c_00_19_00_3b_03_ce_00_3a_b5_cb_00_15_45_d3_;0
2024-05-11 22:21:02;0,044;0,970;0,026;0,059;0,200;226,70;49,90;3847,628;1385,993;'01_03_14_08_db_00_02_01_f3_00_2c_00_1a_00_3b_03_ca_00_3a_b5_cc_00_15_26_09_;0
2024-05-11 22:22:03;0,044;0,970;0,025;0,059;0,200;226,70;50,00;3847,629;1392,527;'01_03_14_08_db_00_02_01_f4_00_2c_00_19_00_3b_03_ca_00_3a_b5_cd_00_15_3f_8f_;0
2024-05-11 22:23:10;0,044;0,970;0,026;0,059;0,200;226,70;50,00;3847,630;1425,611;'01_03_14_08_db_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_3a_b5_ce_00_15_c0_cb_;0
2024-05-11 22:24:12;0,044;0,971;0,025;0,060;0,200;226,50;50,00;3847,631;1429,767;'01_03_14_08_d9_00_02_01_f4_00_2c_00_19_00_3c_03_cb_00_3a_b5_cf_00_15_d1_07_;0
2024-05-11 22:25:13;0,044;0,969;0,025;0,059;0,200;226,90;50,00;3847,631;1385,927;'01_03_14_08_dd_00_02_01_f4_00_2c_00_19_00_3b_03_c9_00_3a_b5_cf_00_15_25_c7_;0
2024-05-11 22:26:14;0,044;0,970;0,026;0,059;0,200;226,60;50,00;3847,632;1416,497;'01_03_14_08_da_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_3a_b5_d0_00_15_9d_31_;0
2024-05-11 22:27:16;0,044;0,969;0,026;0,059;0,200;227,00;50,00;3847,633;1380,033;'01_03_14_08_de_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_3a_b5_d1_00_15_0e_c1_;0
2024-05-11 22:28:17;0,044;0,976;0,025;0,059;0,200;225,40;50,00;3847,634;1424,775;'01_03_14_08_ce_00_02_01_f4_00_2c_00_19_00_3b_03_d0_00_3a_b5_d2_00_15_bd_87_;0
2024-05-11 22:29:24;0,044;0,975;0,025;0,058;0,200;225,60;50,00;3847,634;1437,948;'01_03_14_08_d0_00_02_01_f4_00_2c_00_19_00_3a_03_cf_00_3a_b5_d2_00_15_f0_fc_;0
2024-05-11 22:30:25;0,044;0,974;0,025;0,058;0,200;225,70;49,90;3847,635;1428,226;'01_03_14_08_d1_00_02_01_f3_00_2c_00_19_00_3a_03_ce_00_3a_b5_d3_00_15_cb_02_;0
2024-05-11 22:31:27;0,044;0,972;0,026;0,059;0,200;226,30;50,00;3847,636;1414,237;'01_03_14_08_d7_00_02_01_f4_00_2c_00_1a_00_3b_03_cc_00_3a_b5_d4_00_15_94_5d_;0
2024-05-11 22:32:28;0,044;0,970;0,026;0,059;0,200;226,80;49,90;3847,637;1393,338;'01_03_14_08_dc_00_02_01_f3_00_2c_00_1a_00_3b_03_ca_00_3a_b5_d5_00_15_42_ba_;0
2024-05-11 22:33:30;0,044;0,968;0,026;0,059;0,200;227,10;50,00;3847,637;1401,404;'01_03_14_08_df_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_3a_b5_d5_00_15_62_3c_;0
2024-05-11 22:34:35;0,044;0,970;0,026;0,059;0,200;226,70;50,00;3847,638;1392,844;'01_03_14_08_db_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_3a_b5_d6_00_15_40_cc_;0
2024-05-11 22:35:37;0,044;0,970;0,025;0,059;0,200;226,70;50,00;3847,639;1384,008;'01_03_14_08_db_00_02_01_f4_00_2c_00_19_00_3b_03_ca_00_3a_b5_d7_00_15_1e_48_;0
2024-05-11 22:36:38;0,044;0,971;0,025;0,059;0,200;226,40;50,00;3847,640;1407,695;'01_03_14_08_d8_00_02_01_f4_00_2c_00_19_00_3b_03_cb_00_3a_b5_d8_00_15_7a_cf_;0
2024-05-11 22:37:40;0,044;0,966;0,027;0,060;0,200;227,70;50,00;3847,641;1424,366;'01_03_14_08_e5_00_02_01_f4_00_2c_00_1b_00_3c_03_c6_00_3a_b5_d9_00_15_bb_ee_;0
2024-05-11 22:38:41;0,044;0,966;0,026;0,060;0,200;227,60;50,00;3847,641;1409,774;'01_03_14_08_e4_00_02_01_f4_00_2c_00_1a_00_3c_03_c6_00_3a_b5_d9_00_15_82_ee_;0
2024-05-11 22:39:42;0,044;0,963;0,027;0,060;0,200;228,40;50,00;3847,642;1425,779;'01_03_14_08_ec_00_02_01_f4_00_2c_00_1b_00_3c_03_c3_00_3a_b5_da_00_15_c1_73_;0
2024-05-11 22:40:49;0,044;0,966;0,027;0,060;0,200;227,70;50,00;3847,643;1382,958;'01_03_14_08_e5_00_02_01_f4_00_2c_00_1b_00_3c_03_c6_00_3a_b5_db_00_15_1a_2e_;0
2024-05-11 22:41:50;0,044;0,964;0,026;0,060;0,200;228,10;50,00;3847,644;1417,090;'01_03_14_08_e9_00_02_01_f4_00_2c_00_1a_00_3c_03_c4_00_3a_b5_dc_00_15_9f_82_;0
2024-05-11 22:42:52;0,044;0,969;0,026;0,060;0,200;226,90;50,00;3847,644;1441,142;'01_03_14_08_dd_00_02_01_f4_00_2c_00_1a_00_3c_03_c9_00_3a_b5_dc_00_15_fd_76_;0
2024-05-11 22:43:53;0,044;0,966;0,026;0,060;0,200;227,70;50,00;3847,645;1441,491;'01_03_14_08_e5_00_02_01_f4_00_2c_00_1a_00_3c_03_c6_00_3a_b5_dd_00_15_fe_d3_;0
2024-05-11 22:44:55;0,044;0,967;0,025;0,060;0,200;227,30;50,00;3847,646;1433,703;'01_03_14_08_e1_00_02_01_f4_00_2c_00_19_00_3c_03_c7_00_3a_b5_de_00_15_e0_67_;0
2024-05-11 22:45:56;0,044;0,965;0,026;0,060;0,200;227,90;49,90;3847,647;1397,417;'01_03_14_08_e7_00_02_01_f3_00_2c_00_1a_00_3c_03_c5_00_3a_b5_df_00_15_52_a9_;0
2024-05-11 22:46:57;0,044;0,965;0,027;0,060;0,200;227,80;50,00;3847,647;1387,691;'01_03_14_08_e6_00_02_01_f4_00_2c_00_1b_00_3c_03_c5_00_3a_b5_df_00_15_2c_ab_;0
2024-05-11 22:47:58;0,044;0,963;0,027;0,060;0,200;228,30;50,00;3847,648;1397,770;'01_03_14_08_eb_00_02_01_f4_00_2c_00_1b_00_3c_03_c3_00_3a_b5_e0_00_15_54_0a_;0
2024-05-11 22:49:05;0,044;0,964;0,027;0,060;0,200;228,20;50,00;3847,649;1396,470;'01_03_14_08_ea_00_02_01_f4_00_2c_00_1b_00_3c_03_c4_00_3a_b5_e1_00_15_4e_f6_;0
2024-05-11 22:50:06;0,044;0,967;0,027;0,060;0,200;227,50;50,00;3847,650;1397,355;'01_03_14_08_e3_00_02_01_f4_00_2c_00_1b_00_3c_03_c7_00_3a_b5_e2_00_15_52_6b_;0
2024-05-11 22:51:08;0,044;0,970;0,026;0,059;0,200;226,80;50,00;3847,651;1435,062;'01_03_14_08_dc_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_3a_b5_e3_00_15_e5_b6_;0
2024-05-11 22:52:10;0,044;0,977;0,024;0,059;0,200;225,00;50,00;3847,651;1378,628;'01_03_14_08_ca_00_02_01_f4_00_2c_00_18_00_3b_03_d1_00_3a_b5_e3_00_15_09_44_;0
2024-05-11 22:53:11;0,044;0,973;0,024;0,059;0,200;225,90;50,00;3847,652;1408,538;'01_03_14_08_d3_00_02_01_f4_00_2c_00_18_00_3b_03_cd_00_3a_b5_e4_00_15_7e_1a_;0
2024-05-11 22:54:12;0,044;0,966;0,026;0,060;0,200;227,70;50,00;3847,653;1408,798;'01_03_14_08_e5_00_02_01_f4_00_2c_00_1a_00_3c_03_c6_00_3a_b5_e5_00_15_7f_1e_;0
2024-05-11 22:55:19;0,044;0,963;0,027;0,060;0,200;228,30;50,00;3847,654;1422,347;'01_03_14_08_eb_00_02_01_f4_00_2c_00_1b_00_3c_03_c3_00_3a_b5_e6_00_15_b4_0b_;0
2024-05-11 22:56:19;0,044;0,959;0,028;0,061;0,200;229,20;50,00;3847,654;1412,606;'01_03_14_08_f4_00_02_01_f4_00_2c_00_1c_00_3d_03_bf_00_3a_b5_e6_00_15_8d_fe_;0
2024-05-11 22:57:21;0,044;0,965;0,027;0,060;0,200;227,80;50,00;3847,655;1420,646;'01_03_14_08_e6_00_02_01_f4_00_2c_00_1b_00_3c_03_c5_00_3a_b5_e7_00_15_ad_66_;0
2024-05-11 22:58:22;0,044;0,970;0,026;0,059;0,200;226,60;50,00;3847,656;1383,676;'01_03_14_08_da_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_3a_b5_e8_00_15_1c_fc_;0
2024-05-11 22:59:23;0,044;0,971;0,026;0,060;0,200;226,50;49,90;3847,657;1407,114;'01_03_14_08_d9_00_02_01_f3_00_2c_00_1a_00_3c_03_cb_00_3a_b5_e9_00_15_78_8a_;0
2024-05-11 23:00:30;0,044;0,968;0,027;0,060;0,200;227,20;49,90;3847,657;1433,583;'01_03_14_08_e0_00_02_01_f3_00_2c_00_1b_00_3c_03_c8_00_3a_b5_e9_00_15_df_ef_;0
2024-05-11 23:01:32;0,044;0,966;0,027;0,060;0,200;227,60;49,90;3847,658;1388,831;'01_03_14_08_e4_00_02_01_f3_00_2c_00_1b_00_3c_03_c6_00_3a_b5_ea_00_15_31_1f_;0
2024-05-11 23:02:33;0,045;0,980;0,028;0,061;0,200;229,50;49,90;3847,659;1427,260;'01_03_14_08_f7_00_02_01_f3_00_2d_00_1c_00_3d_03_d4_00_3a_b5_eb_00_15_c7_3c_;0
2024-05-11 23:03:35;0,044;0,964;0,027;0,060;0,200;228,20;49,90;3847,660;1415,223;'01_03_14_08_ea_00_02_01_f3_00_2c_00_1b_00_3c_03_c4_00_3a_b5_ec_00_15_98_37_;0
2024-05-11 23:04:36;0,044;0,967;0,027;0,060;0,200;227,40;49,90;3847,661;1382,550;'01_03_14_08_e2_00_02_01_f3_00_2c_00_1b_00_3c_03_c7_00_3a_b5_ed_00_15_18_96_;0
2024-05-11 23:05:42;0,044;0,964;0,027;0,060;0,200;228,00;49,90;3847,661;1421,391;'01_03_14_08_e8_00_02_01_f3_00_2c_00_1b_00_3c_03_c4_00_3a_b5_ed_00_15_b0_4f_;0
2024-05-11 23:06:44;0,044;0,965;0,027;0,061;0,200;227,80;49,90;3847,662;1390,582;'01_03_14_08_e6_00_02_01_f3_00_2c_00_1b_00_3d_03_c5_00_3a_b5_ee_00_15_37_f6_;0
2024-05-11 23:07:45;0,044;0,963;0,027;0,061;0,200;228,30;49,90;3847,663;1388,187;'01_03_14_08_eb_00_02_01_f3_00_2c_00_1b_00_3d_03_c3_00_3a_b5_ef_00_15_2e_9b_;0
2024-05-11 23:08:46;0,044;0,962;0,028;0,061;0,200;228,60;49,90;3847,664;1431,845;'01_03_14_08_ee_00_02_01_f3_00_2c_00_1c_00_3d_03_c2_00_3a_b5_f0_00_15_d9_25_;0
2024-05-11 23:09:54;0,044;0,964;0,027;0,061;0,200;228,00;49,90;3847,664;1387,993;'01_03_14_08_e8_00_02_01_f3_00_2c_00_1b_00_3d_03_c4_00_3a_b5_f0_00_15_2d_d9_;0
2024-05-11 23:10:55;0,044;0,965;0,027;0,061;0,200;227,90;50,00;3847,665;1408,206;'01_03_14_08_e7_00_02_01_f4_00_2c_00_1b_00_3d_03_c5_00_3a_b5_f1_00_15_7c_ce_;0
2024-05-11 23:11:56;0,044;0,966;0,027;0,060;0,200;227,60;50,00;3847,666;1439,258;'01_03_14_08_e4_00_02_01_f4_00_2c_00_1b_00_3c_03_c6_00_3a_b5_f2_00_15_f6_1a_;0
2024-05-11 23:12:57;0,044;0,975;0,025;0,059;0,200;225,50;50,00;3847,667;1392,304;'01_03_14_08_cf_00_02_01_f4_00_2c_00_19_00_3b_03_cf_00_3a_b5_f3_00_15_3e_b0_;0
2024-05-11 23:13:58;0,044;0,978;0,024;0,058;0,200;224,80;50,00;3847,668;1441,384;'01_03_14_08_c8_00_02_01_f4_00_2c_00_18_00_3a_03_d2_00_3a_b5_f4_00_15_fe_68_;0
2024-05-11 23:14:59;0,044;0,982;0,023;0,058;0,200;223,90;50,00;3847,668;1401,859;'01_03_14_08_bf_00_02_01_f4_00_2c_00_17_00_3a_03_d6_00_3a_b5_f4_00_15_64_03_;0
2024-05-11 23:16:01;0,043;0,958;0,024;0,058;0,200;224,20;50,00;3847,669;1413,936;'01_03_14_08_c2_00_02_01_f4_00_2b_00_18_00_3a_03_be_00_3a_b5_f5_00_15_93_30_;0
2024-05-11 23:17:07;0,044;0,979;0,023;0,058;0,200;224,50;50,00;3847,670;1397,201;'01_03_14_08_c5_00_02_01_f4_00_2c_00_17_00_3a_03_d3_00_3a_b5_f6_00_15_51_d1_;0
2024-05-11 23:18:08;0,044;0,981;0,023;0,058;0,200;224,20;50,00;3847,671;1430,373;'01_03_14_08_c2_00_02_01_f4_00_2c_00_17_00_3a_03_d5_00_3a_b5_f7_00_15_d3_65_;0
2024-05-11 23:19:10;0,044;0,975;0,024;0,058;0,200;225,60;50,00;3847,671;1435,083;'01_03_14_08_d0_00_02_01_f4_00_2c_00_18_00_3a_03_cf_00_3a_b5_f7_00_15_e5_cb_;0
2024-05-11 23:20:12;0,044;0,972;0,025;0,059;0,200;226,20;50,00;3847,672;1402,668;'01_03_14_08_d6_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_3a_b5_f8_00_15_67_2c_;0
2024-05-11 23:21:19;0,044;0,972;0,025;0,059;0,200;226,20;50,00;3847,673;1390,316;'01_03_14_08_d6_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_3a_b5_f9_00_15_36_ec_;0
2024-05-11 23:22:20;0,044;0,973;0,025;0,059;0,200;226,00;50,00;3847,674;1421,204;'01_03_14_08_d4_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_3a_b5_fa_00_15_af_94_;0
2024-05-11 23:23:22;0,044;0,971;0,024;0,059;0,200;226,50;50,00;3847,674;1434,565;'01_03_14_08_d9_00_02_01_f4_00_2c_00_18_00_3b_03_cb_00_3a_b5_fa_00_15_e3_c5_;0
2024-05-11 23:24:24;0,043;0,954;0,025;0,058;0,200;225,20;50,00;3847,675;1431,846;'01_03_14_08_cc_00_02_01_f4_00_2b_00_19_00_3a_03_ba_00_3a_b5_fb_00_15_d9_26_;0
2024-05-11 23:25:25;0,044;0,974;0,025;0,059;0,200;225,80;50,00;3847,676;1438,749;'01_03_14_08_d2_00_02_01_f4_00_2c_00_19_00_3b_03_ce_00_3a_b5_fc_00_15_f4_1d_;0
2024-05-11 23:26:32;0,044;0,973;0,025;0,059;0,200;226,00;49,90;3847,677;1399,127;'01_03_14_08_d4_00_02_01_f3_00_2c_00_19_00_3b_03_cd_00_3a_b5_fd_00_15_59_57_;0
2024-05-11 23:27:33;0,044;0,976;0,025;0,059;0,200;225,40;50,00;3847,678;1408,078;'01_03_14_08_ce_00_02_01_f4_00_2c_00_19_00_3b_03_d0_00_3a_b5_fe_00_15_7c_4e_;0
2024-05-11 23:28:35;0,044;0,972;0,025;0,059;0,200;226,20;50,00;3847,678;1410,861;'01_03_14_08_d6_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_3a_b5_fe_00_15_87_2d_;0
2024-05-11 23:29:37;0,044;0,976;0,024;0,058;0,200;225,30;50,00;3847,679;1400,998;'01_03_14_08_cd_00_02_01_f4_00_2c_00_18_00_3a_03_d0_00_3a_b5_ff_00_15_60_a6_;0
2024-05-11 23:30:38;0,044;0,977;0,024;0,058;0,200;225,00;49,90;3847,680;1421,924;'01_03_14_08_ca_00_02_01_f3_00_2c_00_18_00_3a_03_d1_00_3a_b6_00_00_15_b2_64_;0
2024-05-11 23:31:45;0,044;0,974;0,025;0,059;0,200;225,80;50,00;3847,681;1402,281;'01_03_14_08_d2_00_02_01_f4_00_2c_00_19_00_3b_03_ce_00_3a_b6_01_00_15_65_a9_;0
2024-05-11 23:32:46;0,044;0,975;0,025;0,059;0,200;225,50;50,00;3847,681;1416,967;'01_03_14_08_cf_00_02_01_f4_00_2c_00_19_00_3b_03_cf_00_3a_b6_01_00_15_9f_07_;0
2024-05-11 23:33:48;0,044;0,974;0,025;0,059;0,200;225,70;50,00;3847,682;1429,997;'01_03_14_08_d1_00_02_01_f4_00_2c_00_19_00_3b_03_ce_00_3a_b6_02_00_15_d1_ed_;0
2024-05-11 23:34:55;0,044;0,976;0,025;0,059;0,200;225,30;50,00;3847,683;1419,710;'01_03_14_08_cd_00_02_01_f4_00_2c_00_19_00_3b_03_d0_00_3a_b6_03_00_15_a9_be_;0
2024-05-11 23:35:57;0,044;0,978;0,024;0,058;0,200;224,80;50,00;3847,684;1441,311;'01_03_14_08_c8_00_02_01_f4_00_2c_00_18_00_3a_03_d2_00_3a_b6_04_00_15_fe_1f_;0
2024-05-11 23:36:58;0,044;0,976;0,025;0,058;0,200;225,20;50,00;3847,684;1386,515;'01_03_14_08_cc_00_02_01_f4_00_2c_00_19_00_3a_03_d0_00_3a_b6_04_00_15_28_13_;0
2024-05-11 23:38:00;0,044;0,981;0,024;0,058;0,200;224,10;50,00;3847,685;1377,922;'01_03_14_08_c1_00_02_01_f4_00_2c_00_18_00_3a_03_d5_00_3a_b6_05_00_15_06_82_;0
2024-05-11 23:39:01;0,044;0,984;0,023;0,057;0,200;223,50;50,00;3847,686;1429,428;'01_03_14_08_bb_00_02_01_f4_00_2c_00_17_00_39_03_d8_00_3a_b6_06_00_15_cf_b4_;0
2024-05-11 23:40:03;0,044;0,985;0,022;0,057;0,200;223,30;50,00;3847,687;1438,704;'01_03_14_08_b9_00_02_01_f4_00_2c_00_16_00_39_03_d9_00_3a_b6_07_00_15_f3_f0_;0
2024-05-11 23:41:09;0,044;0,979;0,024;0,058;0,200;224,50;50,00;3847,688;1376,369;'01_03_14_08_c5_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_3a_b6_08_00_15_00_71_;0
2024-05-11 23:42:11;0,044;0,978;0,024;0,058;0,200;224,80;50,00;3847,688;1392,156;'01_03_14_08_c8_00_02_01_f4_00_2c_00_18_00_3a_03_d2_00_3a_b6_08_00_15_3e_1c_;0
