2020-08-08 11:48:29;0,132;0,840;0,023;0,162;0,700;224,30;50,00;811,909;193,911;'01_03_14_08_c3_00_07_01_f4_00_84_00_17_00_a2_03_48_00_0c_63_85_00_02_f5_77_;0
2020-08-08 11:49:30;0,151;0,844;0,030;0,185;0,800;223,50;50,00;811,912;132,882;'01_03_14_08_bb_00_08_01_f4_00_97_00_1e_00_b9_03_4c_00_0c_63_88_00_02_07_12_;0
2020-08-08 11:50:32;0,132;0,842;0,022;0,162;0,700;223,70;50,00;811,914;184,938;'01_03_14_08_bd_00_07_01_f4_00_84_00_16_00_a2_03_4a_00_0c_63_8a_00_02_d2_6a_;0
2020-08-08 11:51:34;0,152;0,847;0,030;0,186;0,800;224,20;50,00;811,916;192,634;'01_03_14_08_c2_00_08_01_f4_00_98_00_1e_00_ba_03_4f_00_0c_63_8c_00_02_f0_7a_;0
2020-08-08 11:52:36;0,132;0,845;0,022;0,163;0,700;223,00;49,90;811,919;153,628;'01_03_14_08_b6_00_07_01_f3_00_84_00_16_00_a3_03_4d_00_0c_63_8f_00_02_58_1c_;0
2020-08-08 11:53:42;0,152;0,848;0,031;0,187;0,800;223,80;50,00;811,921;183,883;'01_03_14_08_be_00_08_01_f4_00_98_00_1f_00_bb_03_50_00_0c_63_91_00_02_ce_4b_;0
2020-08-08 11:54:44;0,135;0,858;0,023;0,166;0,700;224,70;50,00;811,924;151,872;'01_03_14_08_c7_00_07_01_f4_00_87_00_17_00_a6_03_5a_00_0c_63_94_00_02_51_40_;0
2020-08-08 11:55:45;0,153;0,854;0,030;0,188;0,800;223,90;50,00;811,926;132,155;'01_03_14_08_bf_00_08_01_f4_00_99_00_1e_00_bc_03_56_00_0c_63_96_00_02_04_3b_;0
2020-08-08 11:56:47;0,134;0,854;0,023;0,164;0,700;224,00;49,90;811,929;189,716;'01_03_14_08_c0_00_07_01_f3_00_86_00_17_00_a4_03_56_00_0c_63_99_00_02_e5_14_;0
2020-08-08 11:57:53;0,137;0,876;0,023;0,169;0,700;223,30;50,00;811,931;151,580;'01_03_14_08_b9_00_07_01_f4_00_89_00_17_00_a9_03_6c_00_0c_63_9b_00_02_50_1c_;0
2020-08-08 11:58:54;0,132;0,842;0,023;0,163;0,700;223,80;50,00;811,934;188,230;'01_03_14_08_be_00_07_01_f4_00_84_00_17_00_a3_03_4a_00_0c_63_9e_00_02_df_46_;0
2020-08-08 11:59:56;0,132;0,847;0,022;0,163;0,700;222,50;50,00;811,936;178,275;'01_03_14_08_b1_00_07_01_f4_00_84_00_16_00_a3_03_4f_00_0c_63_a0_00_02_b8_63_;0
2020-08-08 12:00:58;0,133;0,847;0,023;0,165;0,700;224,20;50,00;811,938;142,065;'01_03_14_08_c2_00_07_01_f4_00_85_00_17_00_a5_03_4f_00_0c_63_a2_00_02_2a_f1_;0
2020-08-08 12:01:59;0,133;0,842;0,024;0,164;0,700;225,40;49,90;811,941;174,055;'01_03_14_08_ce_00_07_01_f3_00_85_00_18_00_a4_03_4a_00_0c_63_a5_00_02_a7_e7_;0
2020-08-08 12:03:00;0,133;0,841;0,024;0,164;0,700;225,70;49,90;811,943;173,809;'01_03_14_08_d1_00_07_01_f3_00_85_00_18_00_a4_03_49_00_0c_63_a7_00_02_a6_f1_;0
2020-08-08 12:04:07;0,132;0,839;0,023;0,164;0,700;224,70;50,00;811,946;188,718;'01_03_14_08_c7_00_07_01_f4_00_84_00_17_00_a4_03_47_00_0c_63_aa_00_02_e1_2e_;0
2020-08-08 12:05:08;0,151;0,842;0,030;0,186;0,800;224,10;49,90;811,948;177,145;'01_03_14_08_c1_00_08_01_f3_00_97_00_1e_00_ba_03_4a_00_0c_63_ac_00_02_b3_f9_;0
2020-08-08 12:06:49;0,133;0,844;0,023;0,165;0,700;225,00;50,00;811,952;154,517;'01_03_14_08_ca_00_07_01_f4_00_85_00_17_00_a5_03_4c_00_0c_63_b0_00_02_5b_95_;0
2020-08-08 12:07:51;0,153;0,853;0,030;0,189;0,800;224,20;50,00;811,955;155,398;'01_03_14_08_c2_00_08_01_f4_00_99_00_1e_00_bd_03_55_00_0c_63_b3_00_02_5f_06_;0
2020-08-08 12:08:52;0,133;0,847;0,023;0,164;0,700;224,30;50,00;811,957;174,745;'01_03_14_08_c3_00_07_01_f4_00_85_00_17_00_a4_03_4f_00_0c_63_b5_00_02_aa_99_;0
2020-08-08 12:09:54;0,133;0,842;0,024;0,165;0,700;225,50;50,00;811,960;147,599;'01_03_14_08_cf_00_07_01_f4_00_85_00_18_00_a5_03_4a_00_0c_63_b8_00_02_40_8f_;0
2020-08-08 12:10:56;0,134;0,850;0,023;0,164;0,700;225,20;50,00;811,962;132,429;'01_03_14_08_cc_00_07_01_f4_00_86_00_17_00_a4_03_52_00_0c_63_ba_00_02_05_4d_;0
2020-08-08 12:12:03;0,135;0,864;0,024;0,167;0,700;223,10;50,00;811,965;163,268;'01_03_14_08_b7_00_07_01_f4_00_87_00_18_00_a7_03_60_00_0c_63_bd_00_02_7d_c4_;0
2020-08-08 12:13:04;0,135;0,858;0,024;0,167;0,700;224,70;50,00;811,967;138,444;'01_03_14_08_c7_00_07_01_f4_00_87_00_18_00_a7_03_5a_00_0c_63_bf_00_02_1c_cc_;0
2020-08-08 12:14:06;0,134;0,851;0,024;0,166;0,700;224,90;50,00;811,970;159,788;'01_03_14_08_c9_00_07_01_f4_00_86_00_18_00_a6_03_53_00_0c_63_c2_00_02_70_2c_;0
2020-08-08 12:15:13;0,136;0,863;0,025;0,168;0,700;225,00;50,00;811,972;149,115;'01_03_14_08_ca_00_07_01_f4_00_88_00_19_00_a8_03_5f_00_0c_63_c4_00_02_46_7b_;0
2020-08-08 12:16:14;0,134;0,849;0,024;0,165;0,700;225,40;50,00;811,975;189,033;'01_03_14_08_ce_00_07_01_f4_00_86_00_18_00_a5_03_51_00_0c_63_c7_00_02_e2_69_;0
2020-08-08 12:17:16;0,152;0,848;0,030;0,188;0,800;224,00;50,00;811,977;154,998;'01_03_14_08_c0_00_08_01_f4_00_98_00_1e_00_bc_03_50_00_0c_63_c9_00_02_5d_76_;0
2020-08-08 12:18:17;0,134;0,852;0,023;0,165;0,700;224,60;50,00;811,979;173,343;'01_03_14_08_c6_00_07_01_f4_00_86_00_17_00_a5_03_54_00_0c_63_cb_00_02_a5_1f_;0
2020-08-08 12:19:24;0,154;0,854;0,031;0,189;0,800;225,30;50,00;811,982;174,644;'01_03_14_08_cd_00_08_01_f4_00_9a_00_1f_00_bd_03_56_00_0c_63_ce_00_02_aa_34_;0
2020-08-08 12:20:25;0,136;0,868;0,024;0,168;0,700;223,60;49,90;811,985;150,721;'01_03_14_08_bc_00_07_01_f3_00_88_00_18_00_a8_03_64_00_0c_63_d1_00_02_4c_c1_;0
2020-08-08 12:21:26;0,157;0,878;0,033;0,194;0,800;223,50;50,00;811,987;177,455;'01_03_14_08_bb_00_08_01_f4_00_9d_00_21_00_c2_03_6e_00_0c_63_d3_00_02_b5_2f_;0
2020-08-08 12:22:28;0,139;0,878;0,026;0,172;0,700;226,10;49,90;811,990;141,870;'01_03_14_08_d5_00_07_01_f3_00_8b_00_1a_00_ac_03_6e_00_0c_63_d6_00_02_2a_2e_;0
2020-08-08 12:23:30;0,155;0,852;0,032;0,190;0,800;227,20;49,90;811,992;152,381;'01_03_14_08_e0_00_08_01_f3_00_9b_00_20_00_be_03_54_00_0c_63_d8_00_02_53_3d_;0
2020-08-08 12:24:36;0,143;0,900;0,028;0,176;0,700;226,90;50,00;811,995;187,788;'01_03_14_08_dd_00_07_01_f4_00_8f_00_1c_00_b0_03_84_00_0c_63_db_00_02_dd_8c_;0
2020-08-08 12:25:38;0,159;0,882;0,034;0,196;0,800;225,30;50,00;811,997;194,760;'01_03_14_08_cd_00_08_01_f4_00_9f_00_22_00_c4_03_72_00_0c_63_dd_00_02_f8_c8_;0
2020-08-08 12:26:39;0,143;0,903;0,027;0,176;0,700;226,00;50,00;812,000;154,280;'01_03_14_08_d4_00_07_01_f4_00_8f_00_1b_00_b0_03_87_00_0c_63_e0_00_02_5a_a8_;0
2020-08-08 12:27:41;0,155;0,859;0,031;0,190;0,800;225,40;50,00;812,002;189,704;'01_03_14_08_ce_00_08_01_f4_00_9b_00_1f_00_be_03_5b_00_0c_63_e2_00_02_e5_08_;0
2020-08-08 12:28:42;0,136;0,861;0,025;0,168;0,700;225,60;50,00;812,005;158,379;'01_03_14_08_d0_00_07_01_f4_00_88_00_19_00_a8_03_5d_00_0c_63_e5_00_02_6a_ab_;0
2020-08-08 12:29:43;0,158;0,878;0,033;0,194;0,800;224,80;50,00;812,007;192,429;'01_03_14_08_c8_00_08_01_f4_00_9e_00_21_00_c2_03_6e_00_0c_63_e7_00_02_ef_ad_;0
2020-08-08 12:30:49;0,137;0,875;0,024;0,169;0,700;223,60;50,00;812,010;166,431;'01_03_14_08_bc_00_07_01_f4_00_89_00_18_00_a9_03_6b_00_0c_63_ea_00_02_8a_1f_;0
2020-08-08 12:31:50;0,154;0,864;0,030;0,189;0,800;222,70;50,00;812,012;157,923;'01_03_14_08_b3_00_08_01_f4_00_9a_00_1e_00_bd_03_60_00_0c_63_ec_00_02_68_e3_;0
2020-08-08 12:32:51;0,134;0,863;0,022;0,165;0,700;221,80;50,00;812,015;185,969;'01_03_14_08_aa_00_07_01_f4_00_86_00_16_00_a5_03_5f_00_0c_63_ef_00_02_d6_71_;0
2020-08-08 12:33:53;0,159;0,893;0,032;0,195;0,800;222,40;50,00;812,018;159,727;'01_03_14_08_b0_00_08_01_f4_00_9f_00_20_00_c3_03_7d_00_0c_63_f2_00_02_6f_ef_;0
2020-08-08 12:34:54;0,138;0,882;0,023;0,170;0,700;223,30;50,00;812,020;167,731;'01_03_14_08_b9_00_07_01_f4_00_8a_00_17_00_aa_03_72_00_0c_63_f4_00_02_8f_33_;0
2020-08-08 12:35:56;0,143;0,913;0,025;0,176;0,700;223,70;50,00;812,022;165,504;'01_03_14_08_bd_00_07_01_f4_00_8f_00_19_00_b0_03_91_00_0c_63_f6_00_02_86_80_;0
2020-08-08 12:36:57;0,140;0,891;0,026;0,172;0,700;224,40;50,00;812,025;191,068;'01_03_14_08_c4_00_07_01_f4_00_8c_00_1a_00_ac_03_7b_00_0c_63_f9_00_02_ea_5c_;0
2020-08-08 12:38:03;0,165;0,821;0,035;0,202;0,900;223,20;50,00;812,028;149,815;'01_03_14_08_b8_00_09_01_f4_00_a5_00_23_00_ca_03_35_00_0c_63_fc_00_02_49_37_;0
2020-08-08 12:39:05;0,166;0,821;0,037;0,204;0,900;224,50;50,00;812,031;196,026;'01_03_14_08_c5_00_09_01_f4_00_a6_00_25_00_cc_03_35_00_0c_63_ff_00_02_fd_ba_;0
2020-08-08 12:40:06;0,152;0,852;0,030;0,186;0,800;222,80;50,00;812,033;137,319;'01_03_14_08_b4_00_08_01_f4_00_98_00_1e_00_ba_03_54_00_0c_64_01_00_02_18_67_;0
2020-08-08 12:41:07;0,140;0,888;0,026;0,172;0,700;225,00;50,00;812,036;140,081;'01_03_14_08_ca_00_07_01_f4_00_8c_00_1a_00_ac_03_78_00_0c_64_04_00_02_23_31_;0
2020-08-08 12:42:09;0,157;0,872;0,033;0,194;0,800;224,90;49,90;812,038;174,034;'01_03_14_08_c9_00_08_01_f3_00_9d_00_21_00_c2_03_68_00_0c_64_06_00_02_a7_d2_;0
2020-08-08 12:43:16;0,137;0,866;0,025;0,169;0,700;225,80;50,00;812,041;136,064;'01_03_14_08_d2_00_07_01_f4_00_89_00_19_00_a9_03_62_00_0c_64_09_00_02_13_80_;0
2020-08-08 12:44:18;0,154;0,857;0,031;0,190;0,800;224,40;50,00;812,044;147,153;'01_03_14_08_c4_00_08_01_f4_00_9a_00_1f_00_be_03_59_00_0c_64_0c_00_02_3e_d1_;0
2020-08-08 12:45:20;0,144;0,914;0,027;0,177;0,700;225,00;50,00;812,047;174,029;'01_03_14_08_ca_00_07_01_f4_00_90_00_1b_00_b1_03_92_00_0c_64_0f_00_02_a7_cd_;0
2020-08-08 12:46:21;0,157;0,867;0,033;0,192;0,800;226,20;50,00;812,049;155,810;'01_03_14_08_d6_00_08_01_f4_00_9d_00_21_00_c0_03_63_00_0c_64_11_00_02_60_a2_;0
2020-08-08 12:47:28;0,137;0,873;0,024;0,169;0,700;224,00;50,00;812,051;143,616;'01_03_14_08_c0_00_07_01_f4_00_89_00_18_00_a9_03_69_00_0c_64_13_00_02_31_00_;0
2020-08-08 12:48:29;0,164;0,915;0,035;0,200;0,800;224,00;50,00;812,054;154,982;'01_03_14_08_c0_00_08_01_f4_00_a4_00_23_00_c8_03_93_00_0c_64_16_00_02_5d_66_;0
2020-08-08 12:49:31;0,137;0,871;0,024;0,169;0,700;224,50;50,00;812,057;143,886;'01_03_14_08_c5_00_07_01_f4_00_89_00_18_00_a9_03_67_00_0c_64_19_00_02_32_0e_;0
2020-08-08 12:50:32;0,156;0,871;0,030;0,191;0,800;223,70;50,00;812,059;185,578;'01_03_14_08_bd_00_08_01_f4_00_9c_00_1e_00_bf_03_67_00_0c_64_1b_00_02_d4_ea_;0
2020-08-08 12:51:34;0,135;0,872;0,022;0,166;0,700;221,10;50,00;812,062;133,593;'01_03_14_08_a3_00_07_01_f4_00_87_00_16_00_a6_03_68_00_0c_64_1e_00_02_09_d9_;0
2020-08-08 12:52:35;0,155;0,864;0,031;0,191;0,800;224,20;50,00;812,064;184,706;'01_03_14_08_c2_00_08_01_f4_00_9b_00_1f_00_bf_03_60_00_0c_64_20_00_02_d1_82_;0
2020-08-08 12:53:42;0,139;0,888;0,025;0,172;0,700;223,60;50,00;812,067;148,858;'01_03_14_08_bc_00_07_01_f4_00_8b_00_19_00_ac_03_78_00_0c_64_23_00_02_45_7a_;0
2020-08-08 12:54:43;0,155;0,861;0,031;0,191;0,800;224,90;50,00;812,070;162,661;'01_03_14_08_c9_00_08_01_f4_00_9b_00_1f_00_bf_03_5d_00_0c_64_26_00_02_7b_65_;0
2020-08-08 12:55:44;0,141;0,893;0,025;0,174;0,700;225,50;50,00;812,072;159,633;'01_03_14_08_cf_00_07_01_f4_00_8d_00_19_00_ae_03_7d_00_0c_64_28_00_02_6f_91_;0
2020-08-08 12:56:46;0,165;0,814;0,036;0,203;0,900;225,20;50,00;812,075;192,357;'01_03_14_08_cc_00_09_01_f4_00_a5_00_24_00_cb_03_2e_00_0c_64_2b_00_02_ef_65_;0
2020-08-08 12:57:48;0,155;0,856;0,032;0,191;0,800;226,10;50,00;812,077;149,281;'01_03_14_08_d5_00_08_01_f4_00_9b_00_20_00_bf_03_58_00_0c_64_2d_00_02_47_21_;0
2020-08-08 12:58:54;0,142;0,895;0,027;0,175;0,700;226,50;50,00;812,080;164,854;'01_03_14_08_d9_00_07_01_f4_00_8e_00_1b_00_af_03_7f_00_0c_64_30_00_02_83_f6_;0
2020-08-08 12:59:56;0,158;0,875;0,033;0,194;0,800;225,60;50,00;812,083;187,715;'01_03_14_08_d0_00_08_01_f4_00_9e_00_21_00_c2_03_6b_00_0c_64_33_00_02_dd_43_;0
2020-08-08 13:00:58;0,142;0,904;0,026;0,175;0,700;224,30;50,00;812,085;151,262;'01_03_14_08_c3_00_07_01_f4_00_8e_00_1a_00_af_03_88_00_0c_64_35_00_02_4e_de_;0
2020-08-08 13:01:59;0,159;0,883;0,033;0,195;0,800;224,90;49,90;812,088;157,645;'01_03_14_08_c9_00_08_01_f3_00_9f_00_21_00_c3_03_73_00_0c_64_38_00_02_67_cd_;0
2020-08-08 13:03:00;0,143;0,909;0,027;0,175;0,700;224,70;50,00;812,090;187,536;'01_03_14_08_c7_00_07_01_f4_00_8f_00_1b_00_af_03_8d_00_0c_64_3a_00_02_dc_90_;0
2020-08-08 13:04:01;0,140;0,885;0,026;0,172;0,700;225,80;50,00;812,093;133,470;'01_03_14_08_d2_00_07_01_f4_00_8c_00_1a_00_ac_03_75_00_0c_64_3d_00_02_09_5e_;0
2020-08-08 13:05:07;0,138;0,875;0,025;0,170;0,700;225,10;50,00;812,095;155,875;'01_03_14_08_cb_00_07_01_f4_00_8a_00_19_00_aa_03_6b_00_0c_64_3f_00_02_60_e3_;0
2020-08-08 13:06:52;0,148;0,820;0,029;0,181;0,800;225,50;50,00;812,100;182,818;'01_03_14_08_cf_00_08_01_f4_00_94_00_1d_00_b5_03_34_00_0c_64_44_00_02_ca_22_;0
2020-08-08 13:07:53;0,162;0,896;0,034;0,197;0,800;225,80;50,00;812,103;181,927;'01_03_14_08_d2_00_08_01_f4_00_a2_00_22_00_c5_03_80_00_0c_64_47_00_02_c6_a7_;0
2020-08-08 13:08:55;0,147;0,816;0,028;0,180;0,800;225,10;49,90;812,105;174,648;'01_03_14_08_cb_00_08_01_f3_00_93_00_1c_00_b4_03_30_00_0c_64_49_00_02_aa_38_;0
2020-08-08 13:09:56;0,166;0,914;0,036;0,202;0,800;226,80;50,00;812,108;179,825;'01_03_14_08_dc_00_08_01_f4_00_a6_00_24_00_ca_03_92_00_0c_64_4c_00_02_be_71_;0
2020-08-08 13:10:57;0,139;0,872;0,027;0,171;0,700;227,60;49,90;812,111;183,617;'01_03_14_08_e4_00_07_01_f3_00_8b_00_1b_00_ab_03_68_00_0c_64_4f_00_02_cd_41_;0
2020-08-08 13:12:03;0,138;0,870;0,026;0,171;0,700;226,60;50,00;812,113;140,821;'01_03_14_08_da_00_07_01_f4_00_8a_00_1a_00_ab_03_66_00_0c_64_51_00_02_26_15_;0
2020-08-08 13:13:04;0,140;0,880;0,026;0,172;0,700;227,10;50,00;812,116;172,783;'01_03_14_08_df_00_07_01_f4_00_8c_00_1a_00_ac_03_70_00_0c_64_54_00_02_a2_ef_;0
2020-08-08 13:14:06;0,136;0,857;0,026;0,168;0,700;226,70;50,00;812,118;161,433;'01_03_14_08_db_00_07_01_f4_00_88_00_1a_00_a8_03_59_00_0c_64_56_00_02_76_99_;0
2020-08-08 13:15:07;0,136;0,856;0,025;0,167;0,700;226,80;50,00;812,121;175,514;'01_03_14_08_dc_00_07_01_f4_00_88_00_19_00_a7_03_58_00_0c_64_59_00_02_ad_9a_;0
2020-08-08 13:16:09;0,146;0,923;0,028;0,179;0,700;225,90;50,00;812,123;155,669;'01_03_14_08_d3_00_07_01_f4_00_92_00_1c_00_b3_03_9b_00_0c_64_5b_00_02_60_15_;0
2020-08-08 13:17:15;0,155;0,855;0,032;0,191;0,800;226,50;50,00;812,126;154,283;'01_03_14_08_d9_00_08_01_f4_00_9b_00_20_00_bf_03_57_00_0c_64_5e_00_02_5a_ab_;0
2020-08-08 13:18:18;0,053;0,779;0,008;0,070;0,300;226,50;50,00;812,128;174,475;'01_03_14_08_d9_00_03_01_f4_00_35_00_08_00_46_03_0b_00_0c_64_60_00_02_a9_8b_;0
2020-08-08 13:19:19;0,057;0,838;0,024;0,083;0,300;226,50;49,90;812,129;169,425;'01_03_14_08_d9_00_03_01_f3_00_39_00_18_00_53_03_46_00_0c_64_61_00_02_95_d1_;0
2020-08-08 13:20:21;0,056;0,831;0,022;0,082;0,300;224,50;50,00;812,130;140,927;'01_03_14_08_c5_00_03_01_f4_00_38_00_16_00_52_03_3f_00_0c_64_62_00_02_26_7f_;0
2020-08-08 13:21:28;0,057;0,844;0,023;0,083;0,300;225,10;50,00;812,131;152,700;'01_03_14_08_cb_00_03_01_f4_00_39_00_17_00_53_03_4c_00_0c_64_63_00_02_54_7c_;0
2020-08-08 13:22:30;0,056;0,829;0,022;0,082;0,300;225,00;50,00;812,132;176,811;'01_03_14_08_ca_00_03_01_f4_00_38_00_16_00_52_03_3d_00_0c_64_64_00_02_b2_ab_;0
2020-08-08 13:23:32;0,057;0,839;0,023;0,082;0,300;226,30;50,00;812,133;185,535;'01_03_14_08_d7_00_03_01_f4_00_39_00_17_00_52_03_47_00_0c_64_65_00_02_d4_bf_;0
2020-08-08 13:24:33;0,057;0,837;0,024;0,083;0,300;226,80;50,00;812,134;171,230;'01_03_14_08_dc_00_03_01_f4_00_39_00_18_00_53_03_45_00_0c_64_66_00_02_9c_de_;0
2020-08-08 13:25:34;0,057;0,837;0,025;0,083;0,300;226,90;50,00;812,134;173,534;'01_03_14_08_dd_00_03_01_f4_00_39_00_19_00_53_03_45_00_0c_64_66_00_02_a5_de_;0
2020-08-08 13:26:35;0,057;0,838;0,024;0,083;0,300;226,70;50,00;812,135;150,378;'01_03_14_08_db_00_03_01_f4_00_39_00_18_00_53_03_46_00_0c_64_67_00_02_4b_6a_;0
2020-08-08 13:27:41;0,057;0,838;0,024;0,083;0,300;226,50;49,90;812,137;136,211;'01_03_14_08_d9_00_03_01_f3_00_39_00_18_00_53_03_46_00_0c_64_69_00_02_14_13_;0
2020-08-08 13:28:43;0,057;0,833;0,025;0,084;0,300;227,90;49,90;812,137;157,170;'01_03_14_08_e7_00_03_01_f3_00_39_00_19_00_54_03_41_00_0c_64_69_00_02_65_f2_;0
2020-08-08 13:29:44;0,057;0,837;0,024;0,083;0,300;226,80;50,00;812,139;134,429;'01_03_14_08_dc_00_03_01_f4_00_39_00_18_00_53_03_45_00_0c_64_6b_00_02_0d_1d_;0
2020-08-08 13:30:46;0,057;0,841;0,024;0,083;0,300;225,90;49,90;812,139;184,586;'01_03_14_08_d3_00_03_01_f3_00_39_00_18_00_53_03_49_00_0c_64_6b_00_02_d1_0a_;0
2020-08-08 13:31:47;0,057;0,842;0,023;0,084;0,300;225,40;50,00;812,140;190,595;'01_03_14_08_ce_00_03_01_f4_00_39_00_17_00_54_03_4a_00_0c_64_6c_00_02_e8_83_;0
2020-08-08 13:32:54;0,058;0,856;0,023;0,085;0,300;225,70;50,00;812,142;188,615;'01_03_14_08_d1_00_03_01_f4_00_3a_00_17_00_55_03_58_00_0c_64_6e_00_02_e0_c7_;0
2020-08-08 13:33:56;0,058;0,855;0,023;0,084;0,300;225,90;50,00;812,142;158,703;'01_03_14_08_d3_00_03_01_f4_00_3a_00_17_00_54_03_57_00_0c_64_6e_00_02_6b_ef_;0
2020-08-08 13:34:57;0,057;0,842;0,023;0,084;0,300;225,40;50,00;812,143;137,347;'01_03_14_08_ce_00_03_01_f4_00_39_00_17_00_54_03_4a_00_0c_64_6f_00_02_18_83_;0
2020-08-08 13:35:59;0,056;0,826;0,024;0,083;0,300;225,90;49,90;812,145;176,267;'01_03_14_08_d3_00_03_01_f3_00_38_00_18_00_53_03_3a_00_0c_64_71_00_02_b0_8b_;0
2020-08-08 13:37:00;0,057;0,842;0,024;0,084;0,300;225,60;50,00;812,145;190,139;'01_03_14_08_d0_00_03_01_f4_00_39_00_18_00_54_03_4a_00_0c_64_71_00_02_e6_bb_;0
2020-08-08 13:38:08;0,057;0,837;0,024;0,083;0,300;226,90;50,00;812,147;176,358;'01_03_14_08_dd_00_03_01_f4_00_39_00_18_00_53_03_45_00_0c_64_73_00_02_b0_e6_;0
2020-08-08 13:39:10;0,056;0,828;0,023;0,082;0,300;225,30;50,00;812,148;135,718;'01_03_14_08_cd_00_03_01_f4_00_38_00_17_00_52_03_3c_00_0c_64_74_00_02_12_26_;0
2020-08-08 13:40:11;0,057;0,836;0,024;0,083;0,300;227,20;50,00;812,149;139,662;'01_03_14_08_e0_00_03_01_f4_00_39_00_18_00_53_03_44_00_0c_64_75_00_02_21_8e_;0
2020-08-08 13:41:12;0,057;0,832;0,025;0,083;0,300;228,20;50,00;812,149;195,435;'01_03_14_08_ea_00_03_01_f4_00_39_00_19_00_53_03_40_00_0c_64_75_00_02_fb_6b_;0
2020-08-08 13:42:14;0,057;0,833;0,025;0,084;0,300;227,90;50,00;812,150;135,990;'01_03_14_08_e7_00_03_01_f4_00_39_00_19_00_54_03_41_00_0c_64_76_00_02_13_36_;0
2020-08-08 13:43:21;0,056;0,824;0,024;0,082;0,300;226,50;50,00;812,152;168,450;'01_03_14_08_d9_00_03_01_f4_00_38_00_18_00_52_03_38_00_0c_64_78_00_02_92_02_;0
2020-08-08 13:44:22;0,057;0,832;0,025;0,083;0,300;228,10;50,00;812,152;143,084;'01_03_14_08_e9_00_03_01_f4_00_39_00_19_00_53_03_40_00_0c_64_78_00_02_2e_ec_;0
2020-08-08 13:45:23;0,057;0,842;0,024;0,082;0,300;225,40;50,00;812,154;135,923;'01_03_14_08_ce_00_03_01_f4_00_39_00_18_00_52_03_4a_00_0c_64_7a_00_02_12_f3_;0
2020-08-08 13:46:31;0,057;0,841;0,023;0,082;0,300;225,80;50,00;812,154;181,877;'01_03_14_08_d2_00_03_01_f4_00_39_00_17_00_52_03_49_00_0c_64_7a_00_02_c6_75_;0
2020-08-08 13:47:32;0,056;0,831;0,022;0,081;0,300;224,50;50,00;812,156;152,201;'01_03_14_08_c5_00_03_01_f4_00_38_00_16_00_51_03_3f_00_0c_64_7c_00_02_52_89_;0
2020-08-08 13:48:33;0,057;0,842;0,023;0,082;0,300;225,40;50,00;812,157;168,742;'01_03_14_08_ce_00_03_01_f4_00_39_00_17_00_52_03_4a_00_0c_64_7d_00_02_93_26_;0
2020-08-08 13:49:34;0,057;0,841;0,023;0,082;0,300;225,80;50,00;812,157;161,716;'01_03_14_08_d2_00_03_01_f4_00_39_00_17_00_52_03_49_00_0c_64_7d_00_02_77_b4_;0
2020-08-08 13:50:36;0,056;0,830;0,023;0,082;0,300;224,80;50,00;812,158;187,688;'01_03_14_08_c8_00_03_01_f4_00_38_00_17_00_52_03_3e_00_0c_64_7e_00_02_dd_28_;0
2020-08-08 13:51:43;0,057;0,840;0,023;0,083;0,300;226,00;50,00;812,159;148,396;'01_03_14_08_d4_00_03_01_f4_00_39_00_17_00_53_03_48_00_0c_64_7f_00_02_43_ac_;0
2020-08-08 13:52:44;0,057;0,848;0,022;0,083;0,300;223,90;50,00;812,161;165,516;'01_03_14_08_bf_00_03_01_f4_00_39_00_16_00_53_03_50_00_0c_64_81_00_02_86_8c_;0
2020-08-08 13:53:45;0,057;0,847;0,022;0,082;0,300;224,10;50,00;812,161;153,087;'01_03_14_08_c1_00_03_01_f4_00_39_00_16_00_52_03_4f_00_0c_64_81_00_02_55_ff_;0
2020-08-08 13:54:47;0,057;0,847;0,022;0,082;0,300;224,10;50,00;812,162;173,567;'01_03_14_08_c1_00_03_01_f4_00_39_00_16_00_52_03_4f_00_0c_64_82_00_02_a5_ff_;0
2020-08-08 13:55:48;0,057;0,846;0,022;0,082;0,300;224,40;50,00;812,163;141,363;'01_03_14_08_c4_00_03_01_f4_00_39_00_16_00_52_03_4e_00_0c_64_83_00_02_28_33_;0
2020-08-08 13:56:55;0,057;0,845;0,023;0,083;0,300;224,80;50,00;812,164;176,335;'01_03_14_08_c8_00_03_01_f4_00_39_00_17_00_53_03_4d_00_0c_64_84_00_02_b0_cf_;0
2020-08-08 13:57:57;0,056;0,828;0,023;0,082;0,300;225,20;50,00;812,166;167,465;'01_03_14_08_cc_00_03_01_f4_00_38_00_17_00_52_03_3c_00_0c_64_86_00_02_8e_29_;0
2020-08-08 13:58:58;0,056;0,833;0,021;0,082;0,300;223,90;50,00;812,167;157,657;'01_03_14_08_bf_00_03_01_f4_00_38_00_15_00_52_03_41_00_0c_64_87_00_02_67_d9_;0
2020-08-08 14:00:00;0,056;0,839;0,021;0,081;0,300;222,40;50,00;812,167;148,028;'01_03_14_08_b0_00_03_01_f4_00_38_00_15_00_51_03_47_00_0c_64_87_00_02_42_3c_;0
2020-08-08 14:01:02;0,056;0,832;0,022;0,081;0,300;224,10;50,00;812,168;158,860;'01_03_14_08_c1_00_03_01_f4_00_38_00_16_00_51_03_40_00_0c_64_88_00_02_6c_8c_;0
2020-08-08 14:02:03;0,057;0,841;0,024;0,082;0,300;225,70;49,90;812,169;132,372;'01_03_14_08_d1_00_03_01_f3_00_39_00_18_00_52_03_49_00_0c_64_89_00_02_05_14_;0
