Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-05-08 12:19:17;0,213;0,878;0,049;0,256;1,100;220,30;50,00;3837,188;1404,650;'01_03_14_08_9b_00_0b_01_f4_00_d5_00_31_01_00_03_6e_00_3a_8d_04_00_15_6e_ea_;0
2024-05-08 12:20:19;0,227;0,855;0,059;0,271;1,200;221,10;49,90;3837,192;1406,882;'01_03_14_08_a3_00_0c_01_f3_00_e3_00_3b_01_0f_03_57_00_3a_8d_08_00_15_77_a2_;0
2024-05-08 12:21:20;0,209;0,863;0,046;0,251;1,100;220,00;50,00;3837,196;1427,214;'01_03_14_08_98_00_0b_01_f4_00_d1_00_2e_00_fb_03_5f_00_3a_8d_0c_00_15_c7_0e_;0
2024-05-08 12:22:26;0,209;0,857;0,047;0,251;1,100;221,50;50,00;3837,200;1408,037;'01_03_14_08_a7_00_0b_01_f4_00_d1_00_2f_00_fb_03_59_00_3a_8d_10_00_15_7c_25_;0
2024-05-08 12:23:28;0,211;0,858;0,047;0,253;1,100;223,40;49,90;3837,204;1412,970;'01_03_14_08_ba_00_0b_01_f3_00_d3_00_2f_00_fd_03_5a_00_3a_8d_14_00_15_8f_6a_;0
2024-05-08 12:24:29;0,239;0,899;0,064;0,284;1,200;221,30;50,00;3837,208;1403,641;'01_03_14_08_a5_00_0c_01_f4_00_ef_00_40_01_1c_03_83_00_3a_8d_18_00_15_6a_f9_;0
2024-05-08 12:25:31;0,242;0,902;0,066;0,287;1,200;223,40;50,00;3837,212;1433,467;'01_03_14_08_ba_00_0c_01_f4_00_f2_00_42_01_1f_03_86_00_3a_8d_1c_00_15_df_7b_;0
2024-05-08 12:26:38;0,235;0,879;0,063;0,280;1,200;222,60;50,00;3837,216;1380,828;'01_03_14_08_b2_00_0c_01_f4_00_eb_00_3f_01_18_03_6f_00_3a_8d_20_00_15_11_dc_;0
2024-05-08 12:27:40;0,240;0,895;0,066;0,286;1,200;223,30;49,90;3837,220;1392,173;'01_03_14_08_b9_00_0c_01_f3_00_f0_00_42_01_1e_03_7f_00_3a_8d_24_00_15_3e_2d_;0
2024-05-08 12:28:42;0,242;0,905;0,065;0,286;1,200;222,80;50,00;3837,224;1378,696;'01_03_14_08_b4_00_0c_01_f4_00_f2_00_41_01_1e_03_89_00_3a_8d_28_00_15_09_88_;0
2024-05-08 12:29:43;0,237;0,891;0,063;0,281;1,200;221,50;50,00;3837,228;1411,463;'01_03_14_08_a7_00_0c_01_f4_00_ed_00_3f_01_19_03_7b_00_3a_8d_2c_00_15_89_87_;0
2024-05-08 12:30:49;0,237;0,883;0,065;0,282;1,200;223,60;49,90;3837,233;1392,508;'01_03_14_08_bc_00_0c_01_f3_00_ed_00_41_01_1a_03_73_00_3a_8d_31_00_15_3f_7c_;0
2024-05-08 12:31:50;0,237;0,879;0,065;0,283;1,200;224,60;50,00;3837,237;1386,748;'01_03_14_08_c6_00_0c_01_f4_00_ed_00_41_01_1b_03_6f_00_3a_8d_35_00_15_28_fc_;0
2024-05-08 12:32:52;0,237;0,880;0,065;0,281;1,200;224,40;49,90;3837,241;1384,932;'01_03_14_08_c4_00_0c_01_f3_00_ed_00_41_01_19_03_70_00_3a_8d_39_00_15_21_e4_;0
2024-05-08 12:33:54;0,243;0,902;0,066;0,288;1,200;224,40;50,00;3837,245;1419,299;'01_03_14_08_c4_00_0c_01_f4_00_f3_00_42_01_20_03_86_00_3a_8d_3d_00_15_a8_23_;0
2024-05-08 12:34:55;0,236;0,881;0,064;0,281;1,200;223,10;50,00;3837,249;1437,389;'01_03_14_08_b7_00_0c_01_f4_00_ec_00_40_01_19_03_71_00_3a_8d_41_00_15_ee_cd_;0
2024-05-08 12:36:01;0,212;0,866;0,048;0,253;1,100;222,30;50,00;3837,253;1394,662;'01_03_14_08_af_00_0b_01_f4_00_d4_00_30_00_fd_03_62_00_3a_8d_45_00_15_47_e6_;0
2024-05-08 12:37:03;0,210;0,857;0,047;0,252;1,100;222,60;50,00;3837,257;1411,018;'01_03_14_08_b2_00_0b_01_f4_00_d2_00_2f_00_fc_03_59_00_3a_8d_49_00_15_87_ca_;0
2024-05-08 12:38:05;0,210;0,858;0,047;0,251;1,100;222,40;50,00;3837,261;1419,907;'01_03_14_08_b0_00_0b_01_f4_00_d2_00_2f_00_fb_03_5a_00_3a_8d_4d_00_15_aa_83_;0
2024-05-08 12:39:06;0,212;0,866;0,048;0,254;1,100;222,50;50,00;3837,264;1436,920;'01_03_14_08_b1_00_0b_01_f4_00_d4_00_30_00_fe_03_62_00_3a_8d_50_00_15_ec_f8_;0
2024-05-08 12:40:07;0,226;0,847;0,058;0,270;1,200;222,30;50,00;3837,268;1404,943;'01_03_14_08_af_00_0c_01_f4_00_e2_00_3a_01_0e_03_4f_00_3a_8d_54_00_15_70_0f_;0
2024-05-08 12:41:14;0,238;0,882;0,066;0,283;1,200;224,70;50,00;3837,272;1393,499;'01_03_14_08_c7_00_0c_01_f4_00_ee_00_42_01_1b_03_72_00_3a_8d_58_00_15_43_5b_;0
2024-05-08 12:42:15;0,219;0,887;0,054;0,262;1,100;224,30;50,00;3837,276;1405,903;'01_03_14_08_c3_00_0b_01_f4_00_db_00_36_01_06_03_77_00_3a_8d_5c_00_15_73_cf_;0
2024-05-08 12:43:17;0,213;0,858;0,049;0,256;1,100;225,50;50,00;3837,280;1407,690;'01_03_14_08_cf_00_0b_01_f4_00_d5_00_31_01_00_03_5a_00_3a_8d_60_00_15_7a_ca_;0
2024-05-08 12:44:19;0,221;0,892;0,056;0,265;1,100;225,20;50,00;3837,284;1401,609;'01_03_14_08_cc_00_0b_01_f4_00_dd_00_38_01_09_03_7c_00_3a_8d_64_00_15_63_09_;0
2024-05-08 12:45:21;0,216;0,879;0,051;0,259;1,100;223,30;49,90;3837,288;1378,127;'01_03_14_08_b9_00_0b_01_f3_00_d8_00_33_01_03_03_6f_00_3a_8d_68_00_15_07_4f_;0
2024-05-08 12:46:22;0,212;0,865;0,049;0,255;1,100;222,60;49,90;3837,291;1418,271;'01_03_14_08_b2_00_0b_01_f3_00_d4_00_31_00_ff_03_61_00_3a_8d_6b_00_15_a4_1f_;0
2024-05-08 12:47:29;0,214;0,874;0,050;0,257;1,100;222,40;50,00;3837,295;1404,931;'01_03_14_08_b0_00_0b_01_f4_00_d6_00_32_01_01_03_6a_00_3a_8d_6f_00_15_70_03_;0
2024-05-08 12:48:30;0,219;0,888;0,054;0,262;1,100;224,00;50,00;3837,300;1394,819;'01_03_14_08_c0_00_0b_01_f4_00_db_00_36_01_06_03_78_00_3a_8d_74_00_15_48_83_;0
2024-05-08 12:49:31;0,226;0,840;0,059;0,271;1,200;224,00;49,90;3837,303;1405,046;'01_03_14_08_c0_00_0c_01_f3_00_e2_00_3b_01_0f_03_48_00_3a_8d_77_00_15_70_76_;0
2024-05-08 12:50:33;0,226;0,839;0,058;0,270;1,200;224,30;49,90;3837,307;1376,861;'01_03_14_08_c3_00_0c_01_f3_00_e2_00_3a_01_0e_03_47_00_3a_8d_7b_00_15_02_5d_;0
2024-05-08 12:52:24;0,236;0,876;0,063;0,282;1,200;224,50;50,00;3837,314;1408,678;'01_03_14_08_c5_00_0c_01_f4_00_ec_00_3f_01_1a_03_6c_00_3a_8d_82_00_15_7e_a6_;0
2024-05-08 12:53:25;0,229;0,848;0,060;0,274;1,200;224,80;50,00;3837,318;1415,300;'01_03_14_08_c8_00_0c_01_f4_00_e5_00_3c_01_12_03_50_00_3a_8d_86_00_15_98_84_;0
2024-05-08 12:54:27;0,228;0,845;0,059;0,273;1,200;224,60;50,00;3837,322;1438,570;'01_03_14_08_c6_00_0c_01_f4_00_e4_00_3b_01_11_03_4d_00_3a_8d_8a_00_15_f3_6a_;0
2024-05-08 12:55:29;0,239;0,893;0,062;0,284;1,200;222,90;50,00;3837,326;1429,488;'01_03_14_08_b5_00_0c_01_f4_00_ef_00_3e_01_1c_03_7d_00_3a_8d_8e_00_15_cf_f0_;0
2024-05-08 12:56:35;0,233;0,868;0,061;0,278;1,200;223,50;50,00;3837,330;1414,204;'01_03_14_08_bb_00_0c_01_f4_00_e9_00_3d_01_16_03_64_00_3a_8d_92_00_15_94_3c_;0
2024-05-08 12:57:36;0,225;0,836;0,057;0,269;1,200;224,20;50,00;3837,334;1426,913;'01_03_14_08_c2_00_0c_01_f4_00_e1_00_39_01_0d_03_44_00_3a_8d_96_00_15_c5_e1_;0
2024-05-08 12:58:38;0,232;0,862;0,060;0,275;1,200;224,20;50,00;3837,338;1389,446;'01_03_14_08_c2_00_0c_01_f4_00_e8_00_3c_01_13_03_5e_00_3a_8d_9a_00_15_33_86_;0
2024-05-08 12:59:40;0,223;0,906;0,056;0,266;1,100;223,70;50,00;3837,342;1417,650;'01_03_14_08_bd_00_0b_01_f4_00_df_00_38_01_0a_03_8a_00_3a_8d_9e_00_15_a1_b2_;0
2024-05-08 13:00:40;0,232;0,865;0,062;0,278;1,200;223,30;50,00;3837,345;1393,998;'01_03_14_08_b9_00_0c_01_f4_00_e8_00_3e_01_16_03_61_00_3a_8d_a1_00_15_45_4e_;0
2024-05-08 13:01:42;0,218;0,884;0,053;0,260;1,100;224,00;50,00;3837,349;1425,439;'01_03_14_08_c0_00_0b_01_f4_00_da_00_35_01_04_03_74_00_3a_8d_a5_00_15_c0_1f_;0
2024-05-08 13:02:49;0,224;0,838;0,056;0,268;1,200;222,60;49,90;3837,353;1425,417;'01_03_14_08_b2_00_0c_01_f3_00_e0_00_38_01_0c_03_46_00_3a_8d_a9_00_15_c0_09_;0
2024-05-08 13:03:51;0,216;0,878;0,051;0,259;1,100;223,50;49,90;3837,357;1408,522;'01_03_14_08_bb_00_0b_01_f3_00_d8_00_33_01_03_03_6e_00_3a_8d_ad_00_15_7e_0a_;0
2024-05-08 13:04:52;0,228;0,847;0,059;0,273;1,200;224,20;49,90;3837,361;1382,229;'01_03_14_08_c2_00_0c_01_f3_00_e4_00_3b_01_11_03_4f_00_3a_8d_b1_00_15_17_55_;0
2024-05-08 13:05:54;0,228;0,849;0,059;0,272;1,200;223,70;50,00;3837,365;1437,657;'01_03_14_08_bd_00_0c_01_f4_00_e4_00_3b_01_10_03_51_00_3a_8d_b5_00_15_ef_d9_;0
2024-05-08 13:07:01;0,232;0,856;0,062;0,277;1,200;225,70;50,00;3837,369;1377,491;'01_03_14_08_d1_00_0c_01_f4_00_e8_00_3e_01_15_03_58_00_3a_8d_b9_00_15_04_d3_;0
2024-05-08 13:08:03;0,238;0,881;0,064;0,284;1,200;225,10;50,00;3837,373;1400,693;'01_03_14_08_cb_00_0c_01_f4_00_ee_00_40_01_1c_03_71_00_3a_8d_bd_00_15_5f_75_;0
2024-05-08 13:09:04;0,236;0,874;0,064;0,282;1,200;225,00;50,00;3837,377;1385,650;'01_03_14_08_ca_00_0c_01_f4_00_ec_00_40_01_1a_03_6a_00_3a_8d_c1_00_15_24_b2_;0
2024-05-08 13:10:05;0,219;0,891;0,053;0,262;1,100;223,40;50,00;3837,381;1435,122;'01_03_14_08_ba_00_0b_01_f4_00_db_00_35_01_06_03_7b_00_3a_8d_c5_00_15_e5_f2_;0
2024-05-08 13:11:07;0,228;0,852;0,058;0,272;1,200;222,80;50,00;3837,385;1417,312;'01_03_14_08_b4_00_0c_01_f4_00_e4_00_3a_01_10_03_54_00_3a_8d_c9_00_15_a0_60_;0
2024-05-08 13:12:08;0,223;0,836;0,055;0,267;1,200;222,10;49,90;3837,388;1385,435;'01_03_14_08_ad_00_0c_01_f3_00_df_00_37_01_0b_03_44_00_3a_8d_cc_00_15_23_db_;0
2024-05-08 13:13:15;0,236;0,876;0,063;0,281;1,200;224,30;49,90;3837,393;1398,221;'01_03_14_08_c3_00_0c_01_f3_00_ec_00_3f_01_19_03_6c_00_3a_8d_d1_00_15_55_cd_;0
2024-05-08 13:14:17;0,225;0,836;0,058;0,270;1,200;224,10;50,00;3837,397;1403,845;'01_03_14_08_c1_00_0c_01_f4_00_e1_00_3a_01_0e_03_44_00_3a_8d_d5_00_15_6b_c5_;0
2024-05-08 13:15:18;0,221;0,892;0,055;0,265;1,100;225,10;49,90;3837,401;1388,879;'01_03_14_08_cb_00_0b_01_f3_00_dd_00_37_01_09_03_7c_00_3a_8d_d9_00_15_31_4f_;0
2024-05-08 13:16:20;0,220;0,885;0,054;0,264;1,100;225,90;50,00;3837,404;1430,019;'01_03_14_08_d3_00_0b_01_f4_00_dc_00_36_01_08_03_75_00_3a_8d_dc_00_15_d2_03_;0
2024-05-08 13:17:27;0,239;0,883;0,066;0,286;1,200;225,40;50,00;3837,409;1400,882;'01_03_14_08_ce_00_0c_01_f4_00_ef_00_42_01_1e_03_73_00_3a_8d_e1_00_15_60_32_;0
2024-05-08 13:18:29;0,227;0,839;0,059;0,272;1,200;225,40;49,90;3837,413;1428,163;'01_03_14_08_ce_00_0c_01_f3_00_e3_00_3b_01_10_03_47_00_3a_8d_e5_00_15_ca_c3_;0
2024-05-08 13:19:30;0,212;0,858;0,049;0,254;1,100;224,50;49,90;3837,417;1404,123;'01_03_14_08_c5_00_0b_01_f3_00_d4_00_31_00_fe_03_5a_00_3a_8d_e9_00_15_6c_db_;0
2024-05-08 13:20:32;0,227;0,839;0,059;0,272;1,200;225,30;49,90;3837,420;1400,453;'01_03_14_08_cd_00_0c_01_f3_00_e3_00_3b_01_10_03_47_00_3a_8d_ec_00_15_5e_85_;0
2024-05-08 13:21:33;0,226;0,836;0,057;0,271;1,200;225,20;50,00;3837,424;1397,684;'01_03_14_08_cc_00_0c_01_f4_00_e2_00_39_01_0f_03_44_00_3a_8d_f0_00_15_53_b4_;0
2024-05-08 13:22:34;0,226;0,840;0,058;0,271;1,200;224,00;50,00;3837,428;1426,016;'01_03_14_08_c0_00_0c_01_f4_00_e2_00_3a_01_0f_03_48_00_3a_8d_f4_00_15_c2_60_;0
2024-05-08 13:23:36;0,226;0,844;0,058;0,272;1,200;222,90;50,00;3837,432;1400,212;'01_03_14_08_b5_00_0c_01_f4_00_e2_00_3a_01_10_03_4c_00_3a_8d_f8_00_15_5d_94_;0
2024-05-08 13:24:42;0,240;0,897;0,062;0,285;1,200;222,80;50,00;3837,436;1394,967;'01_03_14_08_b4_00_0c_01_f4_00_f0_00_3e_01_1d_03_81_00_3a_8d_fc_00_15_49_17_;0
2024-05-08 13:25:44;0,226;0,840;0,059;0,271;1,200;224,10;50,00;3837,440;1424,086;'01_03_14_08_c1_00_0c_01_f4_00_e2_00_3b_01_0f_03_48_00_3a_8e_00_00_15_ba_d6_;0
2024-05-08 13:26:45;0,230;0,853;0,060;0,275;1,200;224,50;50,00;3837,444;1395,478;'01_03_14_08_c5_00_0c_01_f4_00_e6_00_3c_01_13_03_55_00_3a_8e_04_00_15_4b_16_;0
2024-05-08 13:27:47;0,230;0,849;0,060;0,275;1,200;225,50;50,00;3837,448;1398,028;'01_03_14_08_cf_00_0c_01_f4_00_e6_00_3c_01_13_03_51_00_3a_8e_08_00_15_55_0c_;0
2024-05-08 13:28:48;0,229;0,848;0,060;0,275;1,200;224,90;50,00;3837,452;1411,398;'01_03_14_08_c9_00_0c_01_f4_00_e5_00_3c_01_13_03_50_00_3a_8e_0c_00_15_89_46_;0
2024-05-08 13:29:50;0,227;0,838;0,059;0,272;1,200;225,50;50,00;3837,456;1421,451;'01_03_14_08_cf_00_0c_01_f4_00_e3_00_3b_01_10_03_46_00_3a_8e_10_00_15_b0_8b_;0
2024-05-08 13:30:56;0,230;0,850;0,061;0,275;1,200;225,30;50,00;3837,460;1432,206;'01_03_14_08_cd_00_0c_01_f4_00_e6_00_3d_01_13_03_52_00_3a_8e_14_00_15_da_8e_;0
2024-05-08 13:31:57;0,211;0,847;0,048;0,254;1,100;226,30;49,90;3837,464;1428,333;'01_03_14_08_d7_00_0b_01_f3_00_d3_00_30_00_fe_03_4f_00_3a_8e_18_00_15_cb_6d_;0
2024-05-08 13:32:58;0,209;0,848;0,047;0,251;1,100;223,80;49,90;3837,467;1427,711;'01_03_14_08_be_00_0b_01_f3_00_d1_00_2f_00_fb_03_50_00_3a_8e_1b_00_15_c8_ff_;0
2024-05-08 13:34:00;0,209;0,842;0,047;0,252;1,100;225,60;49,90;3837,471;1433,646;'01_03_14_08_d0_00_0b_01_f3_00_d1_00_2f_00_fc_03_4a_00_3a_8e_1f_00_15_e0_2e_;0
2024-05-08 13:35:01;0,208;0,852;0,045;0,250;1,100;221,70;50,00;3837,475;1392,366;'01_03_14_08_a9_00_0b_01_f4_00_d0_00_2d_00_fa_03_54_00_3a_8e_23_00_15_3e_ee_;0
2024-05-08 13:36:03;0,209;0,859;0,046;0,251;1,100;221,10;50,00;3837,479;1383,331;'01_03_14_08_a3_00_0b_01_f4_00_d1_00_2e_00_fb_03_5b_00_3a_8e_27_00_15_1b_a3_;0
2024-05-08 13:37:09;0,209;0,865;0,046;0,251;1,100;219,60;50,00;3837,482;1436,179;'01_03_14_08_94_00_0b_01_f4_00_d1_00_2e_00_fb_03_61_00_3a_8e_2a_00_15_ea_13_;0
2024-05-08 13:38:10;0,208;0,859;0,045;0,249;1,100;219,90;50,00;3837,486;1401,136;'01_03_14_08_97_00_0b_01_f4_00_d0_00_2d_00_f9_03_5b_00_3a_8e_2e_00_15_61_30_;0
2024-05-08 13:39:11;0,208;0,861;0,045;0,249;1,100;219,50;49,90;3837,490;1405,124;'01_03_14_08_93_00_0b_01_f3_00_d0_00_2d_00_f9_03_5d_00_3a_8e_32_00_15_70_c4_;0
2024-05-08 13:40:13;0,207;0,862;0,044;0,248;1,100;218,30;49,90;3837,493;1434,629;'01_03_14_08_87_00_0b_01_f3_00_cf_00_2c_00_f8_03_5e_00_3a_8e_35_00_15_e4_05_;0
2024-05-08 13:41:14;0,208;0,857;0,045;0,249;1,100;220,40;50,00;3837,497;1397,969;'01_03_14_08_9c_00_0b_01_f4_00_d0_00_2d_00_f9_03_59_00_3a_8e_39_00_15_54_d1_;0
2024-05-08 13:42:16;0,208;0,859;0,045;0,249;1,100;220,10;50,00;3837,500;1420,252;'01_03_14_08_99_00_0b_01_f4_00_d0_00_2d_00_f9_03_5b_00_3a_8e_3c_00_15_ab_dc_;0
2024-05-08 13:43:22;0,216;0,888;0,049;0,258;1,100;220,90;50,00;3837,504;1410,954;'01_03_14_08_a1_00_0b_01_f4_00_d8_00_31_01_02_03_78_00_3a_8e_40_00_15_87_8a_;0
2024-05-08 13:44:23;0,237;0,899;0,058;0,279;1,200;219,60;50,00;3837,508;1386,300;'01_03_14_08_94_00_0c_01_f4_00_ed_00_3a_01_17_03_83_00_3a_8e_44_00_15_27_3c_;0
2024-05-08 13:45:25;0,228;0,859;0,056;0,270;1,200;221,10;50,00;3837,512;1438,883;'01_03_14_08_a3_00_0c_01_f4_00_e4_00_38_01_0e_03_5b_00_3a_8e_48_00_15_f4_a3_;0
2024-05-08 13:46:26;0,212;0,855;0,048;0,253;1,100;225,40;49,90;3837,516;1381,973;'01_03_14_08_ce_00_0b_01_f3_00_d4_00_30_00_fd_03_57_00_3a_8e_4c_00_15_16_55_;0
2024-05-08 13:47:27;0,235;0,884;0,059;0,278;1,200;221,50;49,90;3837,520;1420,575;'01_03_14_08_a7_00_0c_01_f3_00_eb_00_3b_01_16_03_74_00_3a_8e_50_00_15_ad_1f_;0
2024-05-08 13:48:28;0,227;0,852;0,056;0,269;1,200;221,90;49,90;3837,523;1425,776;'01_03_14_08_ab_00_0c_01_f3_00_e3_00_38_01_0d_03_54_00_3a_8e_53_00_15_c1_70_;0
2024-05-08 13:49:30;0,231;0,871;0,056;0,273;1,200;220,80;50,00;3837,527;1438,929;'01_03_14_08_a0_00_0c_01_f4_00_e7_00_38_01_11_03_67_00_3a_8e_57_00_15_f4_d1_;0
2024-05-08 13:50:35;0,241;0,907;0,060;0,284;1,200;221,20;50,00;3837,532;1385,243;'01_03_14_08_a4_00_0c_01_f4_00_f1_00_3c_01_1c_03_8b_00_3a_8e_5c_00_15_23_1b_;0
2024-05-08 13:52:26;0,231;0,871;0,058;0,275;1,200;221,00;50,00;3837,539;1433,215;'01_03_14_08_a2_00_0c_01_f4_00_e7_00_3a_01_13_03_67_00_3a_8e_63_00_15_de_7f_;0
2024-05-08 13:53:28;0,234;0,862;0,063;0,280;1,200;226,10;50,00;3837,543;1419,443;'01_03_14_08_d5_00_0c_01_f4_00_ea_00_3f_01_18_03_5e_00_3a_8e_67_00_15_a8_b3_;0
2024-05-08 13:54:29;0,235;0,884;0,058;0,279;1,200;221,40;50,00;3837,547;1421,120;'01_03_14_08_a6_00_0c_01_f4_00_eb_00_3a_01_17_03_74_00_3a_8e_6b_00_15_af_40_;0
2024-05-08 13:55:31;0,243;0,893;0,064;0,289;1,200;226,70;50,00;3837,551;1431,175;'01_03_14_08_db_00_0c_01_f4_00_f3_00_40_01_21_03_7d_00_3a_8e_6f_00_15_d6_87_;0
2024-05-08 13:56:38;0,237;0,867;0,064;0,284;1,200;227,60;50,00;3837,555;1431,006;'01_03_14_08_e4_00_0c_01_f4_00_ed_00_40_01_1c_03_63_00_3a_8e_73_00_15_d5_de_;0
2024-05-08 13:57:39;0,227;0,906;0,059;0,273;1,100;227,70;49,90;3837,559;1435,109;'01_03_14_08_e5_00_0b_01_f3_00_e3_00_3b_01_11_03_8a_00_3a_8e_77_00_15_e5_e5_;0
2024-05-08 13:58:40;0,213;0,848;0,049;0,257;1,100;228,20;50,00;3837,563;1436,178;'01_03_14_08_ea_00_0b_01_f4_00_d5_00_31_01_01_03_50_00_3a_8e_7b_00_15_ea_12_;0
2024-05-08 13:59:42;0,214;0,858;0,050;0,257;1,100;226,70;50,00;3837,567;1407,404;'01_03_14_08_db_00_0b_01_f4_00_d6_00_32_01_01_03_5a_00_3a_8e_7f_00_15_79_ac_;0
2024-05-08 14:00:43;0,218;0,869;0,052;0,263;1,100;227,80;50,00;3837,571;1389,522;'01_03_14_08_e6_00_0b_01_f4_00_da_00_34_01_07_03_65_00_3a_8e_83_00_15_33_d2_;0
2024-05-08 14:01:50;0,219;0,884;0,053;0,263;1,100;225,20;50,00;3837,574;1389,745;'01_03_14_08_cc_00_0b_01_f4_00_db_00_35_01_07_03_74_00_3a_8e_86_00_15_34_b1_;0
2024-05-08 14:02:52;0,233;0,858;0,060;0,278;1,200;226,20;50,00;3837,578;1408,997;'01_03_14_08_d6_00_0c_01_f4_00_e9_00_3c_01_16_03_5a_00_3a_8e_8a_00_15_7f_e5_;0
2024-05-08 14:03:53;0,211;0,847;0,049;0,255;1,100;226,40;50,00;3837,582;1389,114;'01_03_14_08_d8_00_0b_01_f4_00_d3_00_31_00_ff_03_4f_00_3a_8e_8e_00_15_32_3a_;0
2024-05-08 14:04:54;0,210;0,841;0,047;0,253;1,100;227,00;50,00;3837,585;1414,845;'01_03_14_08_de_00_0b_01_f4_00_d2_00_2f_00_fd_03_49_00_3a_8e_91_00_15_96_bd_;0
2024-05-08 14:05:56;0,209;0,837;0,047;0,252;1,100;227,00;50,00;3837,589;1381,167;'01_03_14_08_de_00_0b_01_f4_00_d1_00_2f_00_fc_03_45_00_3a_8e_95_00_15_13_2f_;0
2024-05-08 14:07:02;0,210;0,845;0,047;0,252;1,100;225,80;50,00;3837,593;1395,838;'01_03_14_08_d2_00_0b_01_f4_00_d2_00_2f_00_fc_03_4d_00_3a_8e_99_00_15_4c_7e_;0
2024-05-08 14:08:03;0,210;0,848;0,047;0,252;1,100;225,10;50,00;3837,597;1432,544;'01_03_14_08_cb_00_0b_01_f4_00_d2_00_2f_00_fc_03_50_00_3a_8e_9d_00_15_db_e0_;0
2024-05-08 14:09:05;0,211;0,851;0,048;0,254;1,100;225,20;50,00;3837,600;1422,189;'01_03_14_08_cc_00_0b_01_f4_00_d3_00_30_00_fe_03_53_00_3a_8e_a0_00_15_b3_6d_;0
2024-05-08 14:10:07;0,209;0,849;0,046;0,251;1,100;223,70;50,00;3837,604;1437,281;'01_03_14_08_bd_00_0b_01_f4_00_d1_00_2e_00_fb_03_51_00_3a_8e_a4_00_15_ee_61_;0
2024-05-08 14:11:08;0,209;0,849;0,047;0,251;1,100;223,60;50,00;3837,608;1382,242;'01_03_14_08_bc_00_0b_01_f4_00_d1_00_2f_00_fb_03_51_00_3a_8e_a8_00_15_17_62_;0
2024-05-08 14:12:15;0,221;0,894;0,055;0,265;1,100;224,50;50,00;3837,611;1417,019;'01_03_14_08_c5_00_0b_01_f4_00_dd_00_37_01_09_03_7e_00_3a_8e_ab_00_15_9f_3b_;0
2024-05-08 14:13:16;0,209;0,845;0,046;0,252;1,100;224,60;50,00;3837,615;1415,356;'01_03_14_08_c6_00_0b_01_f4_00_d1_00_2e_00_fc_03_4d_00_3a_8e_af_00_15_98_bc_;0
2024-05-08 14:14:17;0,209;0,844;0,046;0,252;1,100;224,90;50,00;3837,619;1384,111;'01_03_14_08_c9_00_0b_01_f4_00_d1_00_2e_00_fc_03_4c_00_3a_8e_b3_00_15_1e_af_;0
2024-05-08 14:15:18;0,209;0,845;0,047;0,252;1,100;224,60;50,00;3837,622;1396,103;'01_03_14_08_c6_00_0b_01_f4_00_d1_00_2f_00_fc_03_4d_00_3a_8e_b6_00_15_4d_87_;0
2024-05-08 14:16:20;0,211;0,853;0,048;0,253;1,100;224,70;50,00;3837,626;1394,303;'01_03_14_08_c7_00_0b_01_f4_00_d3_00_30_00_fd_03_55_00_3a_8e_ba_00_15_46_7f_;0
2024-05-08 14:17:21;0,209;0,844;0,047;0,252;1,100;225,10;50,00;3837,630;1438,248;'01_03_14_08_cb_00_0b_01_f4_00_d1_00_2f_00_fc_03_4c_00_3a_8e_be_00_15_f2_28_;0
2024-05-08 14:18:22;0,229;0,853;0,058;0,274;1,200;223,60;49,90;3837,633;1413,028;'01_03_14_08_bc_00_0c_01_f3_00_e5_00_3a_01_12_03_55_00_3a_8e_c1_00_15_8f_a4_;0
2024-05-08 14:19:23;0,233;0,858;0,061;0,278;1,200;226,20;49,90;3837,637;1379,788;'01_03_14_08_d6_00_0c_01_f3_00_e9_00_3d_01_16_03_5a_00_3a_8e_c5_00_15_0d_cc_;0
2024-05-08 14:20:30;0,226;0,840;0,058;0,271;1,200;224,20;50,00;3837,641;1387,088;'01_03_14_08_c2_00_0c_01_f4_00_e2_00_3a_01_0f_03_48_00_3a_8e_c9_00_15_2a_50_;0
2024-05-08 14:21:31;0,224;0,905;0,057;0,268;1,100;224,90;50,00;3837,645;1422,271;'01_03_14_08_c9_00_0b_01_f4_00_e0_00_39_01_0c_03_89_00_3a_8e_cd_00_15_b3_bf_;0
2024-05-08 14:22:33;0,227;0,837;0,058;0,271;1,200;226,00;49,90;3837,649;1408,863;'01_03_14_08_d4_00_0c_01_f3_00_e3_00_3a_01_0f_03_45_00_3a_8e_d1_00_15_7f_5f_;0
2024-05-08 14:23:34;0,069;1,000;0,006;0,088;0,300;225,20;50,00;3837,652;1410,310;'01_03_14_08_cc_00_03_01_f4_00_45_00_06_00_58_03_e8_00_3a_8e_d4_00_15_85_06_;0
2024-05-08 14:24:36;0,055;0,811;0,021;0,072;0,300;225,80;50,00;3837,653;1419,222;'01_03_14_08_d2_00_03_01_f4_00_37_00_15_00_48_03_2b_00_3a_8e_d5_00_15_a7_d6_;0
2024-05-08 14:25:43;0,055;0,816;0,020;0,071;0,300;224,50;50,00;3837,654;1427,564;'01_03_14_08_c5_00_03_01_f4_00_37_00_14_00_47_03_30_00_3a_8e_d6_00_15_c8_6c_;0
2024-05-08 14:26:44;0,055;0,811;0,021;0,072;0,300;225,90;49,90;3837,655;1408,232;'01_03_14_08_d3_00_03_01_f3_00_37_00_15_00_48_03_2b_00_3a_8e_d7_00_15_7c_e8_;0
