2020-06-09 12:24:04;0,153;0,840;0,019;0,188;0,800;227,50;50,00;630,399;143,251;'01_03_14_08_e3_00_08_01_f4_00_99_00_13_00_bc_03_48_00_09_9e_7f_00_02_2f_93_;0
2020-06-09 12:25:05;0,168;0,827;0,023;0,205;0,900;225,50;50,00;630,402;134,065;'01_03_14_08_cf_00_09_01_f4_00_a8_00_17_00_cd_03_3b_00_09_9e_82_00_02_0b_b1_;0
2020-06-09 12:26:06;0,153;0,843;0,020;0,189;0,800;226,60;50,00;630,405;179,167;'01_03_14_08_da_00_08_01_f4_00_99_00_14_00_bd_03_4b_00_09_9e_85_00_02_bb_df_;0
2020-06-09 12:27:13;0,169;0,833;0,024;0,206;0,900;225,30;50,00;630,407;171,946;'01_03_14_08_cd_00_09_01_f4_00_a9_00_18_00_ce_03_41_00_09_9e_87_00_02_9f_aa_;0
2020-06-09 12:28:14;0,152;0,846;0,017;0,187;0,800;224,50;50,00;630,410;161,255;'01_03_14_08_c5_00_08_01_f4_00_98_00_11_00_bb_03_4e_00_09_9e_8a_00_02_75_e7_;0
2020-06-09 12:29:16;0,168;0,827;0,024;0,206;0,900;225,70;50,00;630,413;176,508;'01_03_14_08_d1_00_09_01_f4_00_a8_00_18_00_ce_03_3b_00_09_9e_8d_00_02_b1_7c_;0
2020-06-09 12:30:17;0,151;0,838;0,018;0,186;0,800;225,00;50,00;630,416;171,054;'01_03_14_08_ca_00_08_01_f4_00_97_00_12_00_ba_03_46_00_09_9e_90_00_02_9c_2e_;0
2020-06-09 12:31:19;0,167;0,828;0,024;0,205;0,900;224,10;50,00;630,418;143,942;'01_03_14_08_c1_00_09_01_f4_00_a7_00_18_00_cd_03_3c_00_09_9e_92_00_02_32_46_;0
2020-06-09 12:32:25;0,155;0,861;0,019;0,190;0,800;224,80;50,00;630,421;162,150;'01_03_14_08_c8_00_08_01_f4_00_9b_00_13_00_be_03_5d_00_09_9e_95_00_02_79_66_;0
2020-06-09 12:33:27;0,168;0,823;0,025;0,205;0,900;226,80;50,00;630,424;152,089;'01_03_14_08_dc_00_09_01_f4_00_a8_00_19_00_cd_03_37_00_09_9e_98_00_02_52_19_;0
2020-06-09 12:34:29;0,172;0,841;0,027;0,210;0,900;227,00;49,90;630,427;166,824;'01_03_14_08_de_00_09_01_f3_00_ac_00_1b_00_d2_03_49_00_09_9e_9b_00_02_8b_a8_;0
2020-06-09 12:35:31;0,170;0,833;0,025;0,207;0,900;226,70;50,00;630,429;196,233;'01_03_14_08_db_00_09_01_f4_00_aa_00_19_00_cf_03_41_00_09_9e_9d_00_02_fe_89_;0
2020-06-09 12:36:32;0,152;0,837;0,019;0,187;0,800;226,90;49,90;630,432;165,111;'01_03_14_08_dd_00_08_01_f3_00_98_00_13_00_bb_03_45_00_09_9e_a0_00_02_84_f7_;0
2020-06-09 12:37:39;0,170;0,836;0,026;0,208;0,900;225,70;49,90;630,435;169,450;'01_03_14_08_d1_00_09_01_f3_00_aa_00_1a_00_d0_03_44_00_09_9e_a3_00_02_95_ea_;0
2020-06-09 12:38:40;0,156;0,862;0,020;0,191;0,800;226,00;50,00;630,438;160,088;'01_03_14_08_d4_00_08_01_f4_00_9c_00_14_00_bf_03_5e_00_09_9e_a6_00_02_71_58_;0
2020-06-09 12:39:42;0,150;0,826;0,019;0,185;0,800;226,80;50,00;630,441;175,906;'01_03_14_08_dc_00_08_01_f4_00_96_00_13_00_b9_03_3a_00_09_9e_a9_00_02_af_22_;0
2020-06-09 12:40:43;0,157;0,872;0,020;0,193;0,800;225,00;50,00;630,443;144,273;'01_03_14_08_ca_00_08_01_f4_00_9d_00_14_00_c1_03_68_00_09_9e_ab_00_02_33_91_;0
2020-06-09 12:41:45;0,151;0,836;0,018;0,187;0,800;225,70;50,00;630,446;176,468;'01_03_14_08_d1_00_08_01_f4_00_97_00_12_00_bb_03_44_00_09_9e_ae_00_02_b1_54_;0
2020-06-09 12:42:52;0,152;0,840;0,019;0,188;0,800;226,00;50,00;630,449;177,821;'01_03_14_08_d4_00_08_01_f4_00_98_00_13_00_bc_03_48_00_09_9e_b1_00_02_b6_9d_;0
2020-06-09 12:43:53;0,154;0,849;0,020;0,190;0,800;226,70;49,90;630,452;145,948;'01_03_14_08_db_00_08_01_f3_00_9a_00_14_00_be_03_51_00_09_9e_b4_00_02_3a_1c_;0
2020-06-09 12:44:55;0,172;0,837;0,027;0,210;0,900;228,10;50,00;630,455;146,195;'01_03_14_08_e9_00_09_01_f4_00_ac_00_1b_00_d2_03_45_00_09_9e_b7_00_02_3b_13_;0
2020-06-09 12:45:56;0,155;0,852;0,020;0,190;0,800;227,30;50,00;630,458;171,905;'01_03_14_08_e1_00_08_01_f4_00_9b_00_14_00_be_03_54_00_09_9e_ba_00_02_9f_81_;0
2020-06-09 12:47:03;0,169;0,832;0,025;0,207;0,900;225,60;50,00;630,461;150,629;'01_03_14_08_d0_00_09_01_f4_00_a9_00_19_00_cf_03_40_00_09_9e_bd_00_02_4c_65_;0
2020-06-09 12:48:04;0,152;0,840;0,019;0,187;0,800;226,00;50,00;630,463;192,878;'01_03_14_08_d4_00_08_01_f4_00_98_00_13_00_bb_03_48_00_09_9e_bf_00_02_f1_6e_;0
2020-06-09 12:49:06;0,169;0,829;0,025;0,207;0,900;226,30;50,00;630,466;157,134;'01_03_14_08_d7_00_09_01_f4_00_a9_00_19_00_cf_03_3d_00_09_9e_c2_00_02_65_ce_;0
2020-06-09 12:50:08;0,154;0,855;0,019;0,189;0,800;225,00;50,00;630,469;179,390;'01_03_14_08_ca_00_08_01_f4_00_9a_00_13_00_bd_03_57_00_09_9e_c5_00_02_bc_be_;0
2020-06-09 12:51:14;0,175;0,864;0,027;0,213;0,900;224,90;49,90;630,472;168,255;'01_03_14_08_c9_00_09_01_f3_00_af_00_1b_00_d5_03_60_00_09_9e_c8_00_02_91_3f_;0
2020-06-09 12:52:16;0,156;0,867;0,019;0,191;0,800;224,90;50,00;630,474;175,516;'01_03_14_08_c9_00_08_01_f4_00_9c_00_13_00_bf_03_63_00_09_9e_ca_00_02_ad_9c_;0
2020-06-09 12:53:18;0,176;0,867;0,027;0,214;0,900;225,30;50,00;630,478;182,883;'01_03_14_08_cd_00_09_01_f4_00_b0_00_1b_00_d6_03_63_00_09_9e_ce_00_02_ca_63_;0
2020-06-09 12:54:19;0,180;0,888;0,028;0,219;0,900;225,10;50,00;630,481;169,036;'01_03_14_08_cb_00_09_01_f4_00_b4_00_1c_00_db_03_78_00_09_9e_d1_00_02_94_4c_;0
2020-06-09 12:55:20;0,177;0,875;0,027;0,216;0,900;224,60;49,90;630,484;183,714;'01_03_14_08_c6_00_09_01_f3_00_b1_00_1b_00_d8_03_6b_00_09_9e_d4_00_02_cd_a2_;0
2020-06-09 12:56:21;0,167;0,817;0,024;0,204;0,900;227,00;50,00;630,486;143,573;'01_03_14_08_de_00_09_01_f4_00_a7_00_18_00_cc_03_31_00_09_9e_d6_00_02_30_d5_;0
2020-06-09 12:57:28;0,174;0,856;0,026;0,212;0,900;225,60;50,00;630,489;143,176;'01_03_14_08_d0_00_09_01_f4_00_ae_00_1a_00_d4_03_58_00_09_9e_d9_00_02_2f_48_;0
2020-06-09 12:58:29;0,160;0,888;0,021;0,196;0,800;225,00;49,90;630,492;179,289;'01_03_14_08_ca_00_08_01_f3_00_a0_00_15_00_c4_03_78_00_09_9e_dc_00_02_bc_59_;0
2020-06-09 12:59:30;0,159;0,885;0,020;0,195;0,800;224,50;50,00;630,495;194,493;'01_03_14_08_c5_00_08_01_f4_00_9f_00_14_00_c3_03_75_00_09_9e_df_00_02_f7_bd_;0
2020-06-09 13:00:32;0,156;0,860;0,020;0,192;0,800;226,60;50,00;630,498;154,710;'01_03_14_08_da_00_08_01_f4_00_9c_00_14_00_c0_03_5c_00_09_9e_e2_00_02_5c_56_;0
2020-06-09 13:01:34;0,172;0,850;0,025;0,210;0,900;224,80;49,90;630,501;132,930;'01_03_14_08_c8_00_09_01_f3_00_ac_00_19_00_d2_03_52_00_09_9e_e5_00_02_07_42_;0
2020-06-09 13:02:40;0,155;0,863;0,019;0,191;0,800;224,30;49,90;630,504;140,809;'01_03_14_08_c3_00_08_01_f3_00_9b_00_13_00_bf_03_5f_00_09_9e_e8_00_02_26_09_;0
2020-06-09 13:03:41;0,158;0,871;0,021;0,194;0,800;226,50;49,90;630,506;151,247;'01_03_14_08_d9_00_08_01_f3_00_9e_00_15_00_c2_03_67_00_09_9e_ea_00_02_4e_cf_;0
2020-06-09 13:04:43;0,171;0,841;0,026;0,209;0,900;225,70;49,90;630,509;140,844;'01_03_14_08_d1_00_09_01_f3_00_ab_00_1a_00_d1_03_49_00_09_9e_ed_00_02_26_2c_;0
2020-06-09 13:05:45;0,155;0,853;0,020;0,191;0,800;226,90;49,90;630,512;178,256;'01_03_14_08_dd_00_08_01_f3_00_9b_00_14_00_bf_03_55_00_09_9e_f0_00_02_b8_50_;0
2020-06-09 13:06:46;0,157;0,859;0,022;0,193;0,800;228,30;49,90;630,515;150,464;'01_03_14_08_eb_00_08_01_f3_00_9d_00_16_00_c1_03_5b_00_09_9e_f3_00_02_4b_c0_;0
2020-06-09 13:07:47;0,156;0,860;0,021;0,192;0,800;226,50;49,90;630,518;138,216;'01_03_14_08_d9_00_08_01_f3_00_9c_00_15_00_c0_03_5c_00_09_9e_f6_00_02_1b_e8_;0
2020-06-09 13:08:54;0,154;0,853;0,019;0,190;0,800;225,60;50,00;630,521;136,344;'01_03_14_08_d0_00_08_01_f4_00_9a_00_13_00_be_03_55_00_09_9e_f9_00_02_14_98_;0
2020-06-09 13:09:56;0,155;0,863;0,019;0,191;0,800;224,50;50,00;630,524;174,471;'01_03_14_08_c5_00_08_01_f4_00_9b_00_13_00_bf_03_5f_00_09_9e_fc_00_02_a9_87_;0
2020-06-09 13:10:57;0,175;0,857;0,027;0,214;0,900;226,80;50,00;630,526;164,815;'01_03_14_08_dc_00_09_01_f4_00_af_00_1b_00_d6_03_59_00_09_9e_fe_00_02_83_cf_;0
2020-06-09 13:11:58;0,157;0,865;0,020;0,193;0,800;226,70;50,00;630,529;160,370;'01_03_14_08_db_00_08_01_f4_00_9d_00_14_00_c1_03_61_00_09_9f_01_00_02_72_72_;0
2020-06-09 13:13:06;0,172;0,849;0,025;0,210;0,900;225,10;49,90;630,532;139,724;'01_03_14_08_cb_00_09_01_f3_00_ac_00_19_00_d2_03_51_00_09_9f_04_00_02_21_cc_;0
2020-06-09 13:14:07;0,172;0,850;0,025;0,210;0,900;224,60;50,00;630,535;166,755;'01_03_14_08_c6_00_09_01_f4_00_ac_00_19_00_d2_03_52_00_09_9f_07_00_02_8b_63_;0
2020-06-09 13:15:09;0,174;0,860;0,026;0,212;0,900;224,70;50,00;630,538;191,290;'01_03_14_08_c7_00_09_01_f4_00_ae_00_1a_00_d4_03_5c_00_09_9f_0a_00_02_eb_3a_;0
2020-06-09 13:16:11;0,156;0,866;0,020;0,192;0,800;225,10;50,00;630,541;150,179;'01_03_14_08_cb_00_08_01_f4_00_9c_00_14_00_c0_03_62_00_09_9f_0d_00_02_4a_a3_;0
2020-06-09 13:17:53;0,156;0,863;0,020;0,191;0,800;225,80;50,00;630,545;153,802;'01_03_14_08_d2_00_08_01_f4_00_9c_00_14_00_bf_03_5f_00_09_9f_11_00_02_58_ca_;0
2020-06-09 13:18:54;0,177;0,865;0,029;0,216;0,900;227,20;50,00;630,548;146,599;'01_03_14_08_e0_00_09_01_f4_00_b1_00_1d_00_d8_03_61_00_09_9f_14_00_02_3c_a7_;0
2020-06-09 13:19:56;0,171;0,838;0,026;0,211;0,900;226,60;50,00;630,551;131,238;'01_03_14_08_da_00_09_01_f4_00_ab_00_1a_00_d3_03_46_00_09_9f_17_00_02_00_a6_;0
2020-06-09 13:20:57;0,176;0,866;0,028;0,216;0,900;225,70;49,90;630,554;155,107;'01_03_14_08_d1_00_09_01_f3_00_b0_00_1c_00_d8_03_62_00_09_9f_1a_00_02_5d_e3_;0
2020-06-09 13:21:58;0,159;0,882;0,021;0,196;0,800;225,30;50,00;630,557;188,880;'01_03_14_08_cd_00_08_01_f4_00_9f_00_15_00_c4_03_72_00_09_9f_1d_00_02_e1_d0_;0
2020-06-09 13:23:05;0,178;0,882;0,027;0,219;0,900;224,10;50,00;630,560;189,992;'01_03_14_08_c1_00_09_01_f4_00_b2_00_1b_00_db_03_72_00_09_9f_20_00_02_e6_28_;0
2020-06-09 13:24:07;0,160;0,891;0,020;0,197;0,800;224,30;50,00;630,563;143,206;'01_03_14_08_c3_00_08_01_f4_00_a0_00_14_00_c5_03_7b_00_09_9f_23_00_02_2f_66_;0
2020-06-09 13:25:08;0,175;0,859;0,026;0,214;0,900;226,30;50,00;630,566;164,625;'01_03_14_08_d7_00_09_01_f4_00_af_00_1a_00_d6_03_5b_00_09_9f_26_00_02_83_11_;0
2020-06-09 13:26:10;0,158;0,868;0,022;0,195;0,800;227,50;50,00;630,569;138,500;'01_03_14_08_e3_00_08_01_f4_00_9e_00_16_00_c3_03_64_00_09_9f_29_00_02_1d_04_;0
2020-06-09 13:27:11;0,174;0,853;0,027;0,214;0,900;226,40;50,00;630,571;175,226;'01_03_14_08_d8_00_09_01_f4_00_ae_00_1b_00_d6_03_55_00_09_9f_2b_00_02_ac_7a_;0
2020-06-09 13:28:18;0,156;0,855;0,021;0,193;0,800;227,90;50,00;630,574;151,440;'01_03_14_08_e7_00_08_01_f4_00_9c_00_15_00_c1_03_57_00_09_9f_2e_00_02_4f_90_;0
2020-06-09 13:29:19;0,174;0,856;0,026;0,214;0,900;225,80;50,00;630,577;183,896;'01_03_14_08_d2_00_09_01_f4_00_ae_00_1a_00_d6_03_58_00_09_9f_31_00_02_ce_58_;0
2020-06-09 13:30:21;0,158;0,874;0,021;0,196;0,800;225,90;49,90;630,580;148,400;'01_03_14_08_d3_00_08_01_f3_00_9e_00_15_00_c4_03_6a_00_09_9f_34_00_02_43_b0_;0
2020-06-09 13:31:23;0,173;0,857;0,025;0,212;0,900;224,20;49,90;630,583;175,807;'01_03_14_08_c2_00_09_01_f3_00_ad_00_19_00_d4_03_59_00_09_9f_37_00_02_ae_bf_;0
2020-06-09 13:32:24;0,151;0,832;0,019;0,187;0,800;226,60;50,00;630,586;136,797;'01_03_14_08_da_00_08_01_f4_00_97_00_13_00_bb_03_40_00_09_9f_3a_00_02_16_5d_;0
2020-06-09 13:33:26;0,170;0,833;0,026;0,209;0,900;226,50;49,90;630,588;138,953;'01_03_14_08_d9_00_09_01_f3_00_aa_00_1a_00_d1_03_41_00_09_9f_3c_00_02_1e_c9_;0
2020-06-09 13:34:27;0,151;0,838;0,018;0,188;0,800;225,10;49,90;630,591;195,757;'01_03_14_08_cb_00_08_01_f3_00_97_00_12_00_bc_03_46_00_09_9f_3f_00_02_fc_ad_;0
2020-06-09 13:35:33;0,165;0,811;0,024;0,204;0,900;225,90;49,90;630,594;173,545;'01_03_14_08_d3_00_09_01_f3_00_a5_00_18_00_cc_03_2b_00_09_9f_42_00_02_a5_e9_;0
2020-06-09 13:36:35;0,151;0,832;0,019;0,187;0,800;226,60;50,00;630,597;141,189;'01_03_14_08_da_00_08_01_f4_00_97_00_13_00_bb_03_40_00_09_9f_45_00_02_27_85_;0
2020-06-09 13:37:36;0,175;0,862;0,027;0,215;0,900;225,40;50,00;630,600;173,566;'01_03_14_08_ce_00_09_01_f4_00_af_00_1b_00_d7_03_5e_00_09_9f_48_00_02_a5_fe_;0
2020-06-09 13:38:38;0,153;0,843;0,019;0,190;0,800;226,70;50,00;630,602;178,532;'01_03_14_08_db_00_08_01_f4_00_99_00_13_00_be_03_4b_00_09_9f_4a_00_02_b9_64_;0
2020-06-09 13:39:44;0,155;0,865;0,019;0,192;0,800;223,80;50,00;630,605;196,419;'01_03_14_08_be_00_08_01_f4_00_9b_00_13_00_c0_03_61_00_09_9f_4d_00_02_ff_43_;0
2020-06-09 13:40:46;0,161;0,895;0,021;0,199;0,800;224,70;50,00;630,608;161,104;'01_03_14_08_c7_00_08_01_f4_00_a1_00_15_00_c7_03_7f_00_09_9f_50_00_02_75_50_;0
2020-06-09 13:41:48;0,156;0,872;0,019;0,194;0,800;223,50;50,00;630,611;186,542;'01_03_14_08_bb_00_08_01_f4_00_9c_00_13_00_c2_03_68_00_09_9f_53_00_02_d8_ae_;0
2020-06-09 13:42:49;0,175;0,864;0,026;0,215;0,900;225,00;50,00;630,614;192,503;'01_03_14_08_ca_00_09_01_f4_00_af_00_1a_00_d7_03_60_00_09_9f_56_00_02_ef_f7_;0
2020-06-09 13:43:50;0,172;0,848;0,025;0,211;0,900;225,30;50,00;630,617;156,356;'01_03_14_08_cd_00_09_01_f4_00_ac_00_19_00_d3_03_50_00_09_9f_59_00_02_62_c4_;0
2020-06-09 13:44:57;0,180;0,892;0,027;0,220;0,900;224,00;50,00;630,620;186,938;'01_03_14_08_c0_00_09_01_f4_00_b4_00_1b_00_dc_03_7c_00_09_9f_5c_00_02_da_3a_;0
2020-06-09 13:45:58;0,182;0,899;0,029;0,222;0,900;224,70;50,00;630,623;168,171;'01_03_14_08_c7_00_09_01_f4_00_b6_00_1d_00_de_03_83_00_09_9f_5f_00_02_90_eb_;0
2020-06-09 13:47:00;0,183;0,899;0,031;0,224;0,900;226,10;50,00;630,626;175,364;'01_03_14_08_d5_00_09_01_f4_00_b7_00_1f_00_e0_03_83_00_09_9f_62_00_02_ad_04_;0
2020-06-09 13:48:01;0,180;0,886;0,029;0,220;0,900;225,60;50,00;630,629;162,428;'01_03_14_08_d0_00_09_01_f4_00_b4_00_1d_00_dc_03_76_00_09_9f_65_00_02_7a_7c_;0
2020-06-09 13:49:03;0,183;0,902;0,030;0,224;0,900;225,30;50,00;630,633;175,000;'01_03_14_08_cd_00_09_01_f4_00_b7_00_1e_00_e0_03_86_00_09_9f_69_00_02_ab_98_;0
2020-06-09 13:50:04;0,162;0,902;0,022;0,200;0,800;224,50;50,00;630,636;192,156;'01_03_14_08_c5_00_08_01_f4_00_a2_00_16_00_c8_03_86_00_09_9f_6c_00_02_ee_9c_;0
2020-06-09 13:51:10;0,181;0,892;0,029;0,222;0,900;225,30;50,00;630,639;131,569;'01_03_14_08_cd_00_09_01_f4_00_b5_00_1d_00_de_03_7c_00_09_9f_6f_00_02_01_f1_;0
2020-06-09 13:52:12;0,156;0,856;0,020;0,193;0,800;227,70;50,00;630,641;196,038;'01_03_14_08_e5_00_08_01_f4_00_9c_00_14_00_c1_03_58_00_09_9f_71_00_02_fd_c6_;0
2020-06-09 13:53:13;0,180;0,875;0,031;0,221;0,900;228,40;50,00;630,644;179,461;'01_03_14_08_ec_00_09_01_f4_00_b4_00_1f_00_dd_03_6b_00_09_9f_74_00_02_bd_05_;0
2020-06-09 13:54:14;0,160;0,876;0,020;0,196;0,800;228,10;50,00;630,647;136,249;'01_03_14_08_e9_00_08_01_f4_00_a0_00_14_00_c4_03_6c_00_09_9f_77_00_02_14_39_;0
2020-06-09 13:55:15;0,174;0,847;0,027;0,213;0,900;228,00;50,00;630,650;138,654;'01_03_14_08_e8_00_09_01_f4_00_ae_00_1b_00_d5_03_4f_00_09_9f_7a_00_02_1d_9e_;0
2020-06-09 13:56:17;0,156;0,853;0,020;0,193;0,800;228,50;50,00;630,653;131,940;'01_03_14_08_ed_00_08_01_f4_00_9c_00_14_00_c1_03_55_00_09_9f_7d_00_02_03_64_;0
2020-06-09 13:57:24;0,174;0,843;0,027;0,213;0,900;229,10;50,00;630,656;137,865;'01_03_14_08_f3_00_09_01_f4_00_ae_00_1b_00_d5_03_4b_00_09_9f_80_00_02_1a_89_;0
2020-06-09 13:58:26;0,169;0,821;0,026;0,209;0,900;228,70;50,00;630,659;171,623;'01_03_14_08_ef_00_09_01_f4_00_a9_00_1a_00_d1_03_35_00_09_9f_83_00_02_9e_67_;0
2020-06-09 13:59:27;0,179;0,871;0,029;0,219;0,900;228,30;50,00;630,662;151,261;'01_03_14_08_eb_00_09_01_f4_00_b3_00_1d_00_db_03_67_00_09_9f_86_00_02_4e_dd_;0
2020-06-09 14:00:28;0,163;0,897;0,023;0,202;0,800;227,00;50,00;630,665;193,616;'01_03_14_08_de_00_08_01_f4_00_a3_00_17_00_ca_03_81_00_09_9f_89_00_02_f4_50_;0
2020-06-09 14:01:30;0,176;0,857;0,028;0,216;0,900;228,10;49,90;630,668;170,601;'01_03_14_08_e9_00_09_01_f3_00_b0_00_1c_00_d8_03_59_00_09_9f_8c_00_02_9a_69_;0
2020-06-09 14:02:36;0,163;0,897;0,024;0,201;0,800;227,10;50,00;630,671;134,473;'01_03_14_08_df_00_08_01_f4_00_a3_00_18_00_c9_03_81_00_09_9f_8f_00_02_0d_49_;0
2020-06-09 14:03:37;0,171;0,831;0,027;0,209;0,900;228,50;49,90;630,674;153,958;'01_03_14_08_ed_00_09_01_f3_00_ab_00_1b_00_d1_03_3f_00_09_9f_92_00_02_59_66_;0
2020-06-09 14:04:39;0,160;0,877;0,022;0,197;0,800;228,00;49,90;630,677;186,393;'01_03_14_08_e8_00_08_01_f3_00_a0_00_16_00_c5_03_6d_00_09_9f_95_00_02_d8_19_;0
2020-06-09 14:05:40;0,183;0,892;0,031;0,224;0,900;227,90;49,90;630,680;193,412;'01_03_14_08_e7_00_09_01_f3_00_b7_00_1f_00_e0_03_7c_00_09_9f_98_00_02_f3_84_;0
2020-06-09 14:06:42;0,182;0,884;0,031;0,223;0,900;228,60;50,00;630,682;152,683;'01_03_14_08_ee_00_09_01_f4_00_b6_00_1f_00_df_03_74_00_09_9f_9a_00_02_54_6b_;0
2020-06-09 14:07:43;0,163;0,892;0,024;0,200;0,800;228,40;50,00;630,685;165,715;'01_03_14_08_ec_00_08_01_f4_00_a3_00_18_00_c8_03_7c_00_09_9f_9d_00_02_87_53_;0
2020-06-09 14:08:50;0,156;0,854;0,022;0,193;0,800;228,20;50,00;630,688;138,898;'01_03_14_08_ea_00_08_01_f4_00_9c_00_16_00_c1_03_56_00_09_9f_a0_00_02_1e_92_;0
2020-06-09 14:09:51;0,166;0,908;0,025;0,205;0,800;228,40;50,00;630,692;168,184;'01_03_14_08_ec_00_08_01_f4_00_a6_00_19_00_cd_03_8c_00_09_9f_a4_00_02_90_f8_;0
2020-06-09 14:10:52;0,160;0,876;0,022;0,197;0,800;228,10;50,00;630,694;148,008;'01_03_14_08_e9_00_08_01_f4_00_a0_00_16_00_c5_03_6c_00_09_9f_a6_00_02_42_28_;0
2020-06-09 14:11:54;0,161;0,887;0,022;0,198;0,800;226,80;50,00;630,697;150,675;'01_03_14_08_dc_00_08_01_f4_00_a1_00_16_00_c6_03_77_00_09_9f_a9_00_02_4c_93_;0
2020-06-09 14:12:55;0,173;0,840;0,028;0,213;0,900;228,80;50,00;630,700;177,075;'01_03_14_08_f0_00_09_01_f4_00_ad_00_1c_00_d5_03_48_00_09_9f_ac_00_02_b3_b3_;0
2020-06-09 14:14:02;0,158;0,870;0,021;0,195;0,800;226,80;50,00;630,703;182,392;'01_03_14_08_dc_00_08_01_f4_00_9e_00_15_00_c3_03_66_00_09_9f_af_00_02_c8_78_;0
2020-06-09 14:15:05;0,175;0,857;0,027;0,215;0,900;226,80;50,00;630,706;151,156;'01_03_14_08_dc_00_09_01_f4_00_af_00_1b_00_d7_03_59_00_09_9f_b2_00_02_4e_74_;0
2020-06-09 14:16:06;0,167;0,812;0,025;0,206;0,900;228,40;50,00;630,709;141,078;'01_03_14_08_ec_00_09_01_f4_00_a7_00_19_00_ce_03_2c_00_09_9f_b5_00_02_27_16_;0
2020-06-09 14:17:56;0,197;0,860;0,020;0,238;1,000;228,90;50,00;630,715;133,379;'01_03_14_08_f1_00_0a_01_f4_00_c5_00_14_00_ee_03_5c_00_09_9f_bb_00_02_09_03_;0
2020-06-09 14:18:57;0,213;0,847;0,026;0,257;1,100;228,50;50,00;630,718;159,304;'01_03_14_08_ed_00_0b_01_f4_00_d5_00_1a_01_01_03_4f_00_09_9f_be_00_02_6e_48_;0
2020-06-09 14:19:59;0,205;0,826;0,020;0,250;1,100;225,50;50,00;630,722;150,249;'01_03_14_08_cf_00_0b_01_f4_00_cd_00_14_00_fa_03_3a_00_09_9f_c2_00_02_4a_e9_;0
2020-06-09 14:21:00;0,218;0,874;0,024;0,268;1,100;226,60;50,00;630,725;186,308;'01_03_14_08_da_00_0b_01_f4_00_da_00_18_01_0c_03_6a_00_09_9f_c5_00_02_d7_c4_;0
2020-06-09 14:22:01;0,211;0,844;0,020;0,259;1,100;227,10;50,00;630,729;196,512;'01_03_14_08_df_00_0b_01_f4_00_d3_00_14_01_03_03_4c_00_09_9f_c9_00_02_ff_a0_;0
2020-06-09 14:23:02;0,211;0,842;0,022;0,260;1,100;227,70;50,00;630,733;139,572;'01_03_14_08_e5_00_0b_01_f4_00_d3_00_16_01_04_03_4a_00_09_9f_cd_00_02_21_34_;0
2020-06-09 14:24:04;0,201;0,888;0,018;0,248;1,000;226,30;50,00;630,736;194,230;'01_03_14_08_d7_00_0a_01_f4_00_c9_00_12_00_f8_03_78_00_09_9f_d0_00_02_f6_b6_;0
2020-06-09 14:25:10;0,220;0,882;0,025;0,270;1,100;226,60;49,90;630,740;150,680;'01_03_14_08_da_00_0b_01_f3_00_dc_00_19_01_0e_03_72_00_09_9f_d4_00_02_4c_98_;0
2020-06-09 14:26:11;0,186;0,909;0,016;0,227;0,900;227,30;50,00;630,744;191,164;'01_03_14_08_e1_00_09_01_f4_00_ba_00_10_00_e3_03_8d_00_09_9f_d8_00_02_ea_bc_;0
2020-06-09 14:27:13;0,165;0,808;0,027;0,205;0,900;226,80;50,00;630,746;132,549;'01_03_14_08_dc_00_09_01_f4_00_a5_00_1b_00_cd_03_28_00_09_9f_da_00_02_05_c5_;0
2020-06-09 14:28:14;0,151;0,834;0,022;0,188;0,800;226,30;49,90;630,749;187,385;'01_03_14_08_d7_00_08_01_f3_00_97_00_16_00_bc_03_42_00_09_9f_dd_00_02_db_f9_;0
2020-06-09 14:29:20;0,164;0,809;0,026;0,204;0,900;225,20;50,00;630,752;195,110;'01_03_14_08_cc_00_09_01_f4_00_a4_00_1a_00_cc_03_29_00_09_9f_e0_00_02_fa_26_;0
2020-06-09 14:30:22;0,154;0,851;0,023;0,193;0,800;226,10;50,00;630,755;175,981;'01_03_14_08_d5_00_08_01_f4_00_9a_00_17_00_c1_03_53_00_09_9f_e3_00_02_af_6d_;0
2020-06-09 14:31:24;0,164;0,805;0,027;0,205;0,900;226,10;50,00;630,757;144,405;'01_03_14_08_d5_00_09_01_f4_00_a4_00_1b_00_cd_03_25_00_09_9f_e5_00_02_34_15_;0
2020-06-09 14:32:26;0,147;0,805;0,022;0,185;0,800;228,00;49,90;630,760;193,780;'01_03_14_08_e8_00_08_01_f3_00_93_00_16_00_b9_03_25_00_09_9f_e8_00_02_f4_f4_;0
2020-06-09 14:33:33;0,166;0,813;0,028;0,207;0,900;226,70;49,90;630,763;193,963;'01_03_14_08_db_00_09_01_f3_00_a6_00_1c_00_cf_03_2d_00_09_9f_eb_00_02_f5_ab_;0
2020-06-09 14:34:35;0,152;0,832;0,024;0,190;0,800;228,20;49,90;630,765;172,056;'01_03_14_08_ea_00_08_01_f3_00_98_00_18_00_be_03_40_00_09_9f_ed_00_02_a0_18_;0
2020-06-09 14:35:37;0,148;0,811;0,022;0,185;0,800;228,00;49,90;630,768;168,052;'01_03_14_08_e8_00_08_01_f3_00_94_00_16_00_b9_03_2b_00_09_9f_f0_00_02_90_74_;0
2020-06-09 14:36:38;0,148;0,807;0,023;0,186;0,800;229,10;50,00;630,771;170,396;'01_03_14_08_f3_00_08_01_f4_00_94_00_17_00_ba_03_27_00_09_9f_f3_00_02_99_9c_;0
