2019-12-29 11:12:04;0,062;0,915;0,025;0,084;0,300;225,70;50,00;130,056;52,872;'01_03_14_08_d1_00_03_01_f4_00_3e_00_19_00_54_03_93_00_01_fc_08_00_00_ce_88_;0
2019-12-29 11:13:13;0,062;0,915;0,025;0,084;0,300;225,80;50,00;130,057;56,076;'01_03_14_08_d2_00_03_01_f4_00_3e_00_19_00_54_03_93_00_01_fc_09_00_00_db_0c_;0
2019-12-29 11:14:25;0,063;0,925;0,026;0,085;0,300;226,90;49,90;130,058;54,414;'01_03_14_08_dd_00_03_01_f3_00_3f_00_1a_00_55_03_9d_00_01_fc_0a_00_00_d4_8e_;0
2019-12-29 11:15:32;0,063;0,922;0,027;0,085;0,300;227,70;50,00;130,060;44,244;'01_03_14_08_e5_00_03_01_f4_00_3f_00_1b_00_55_03_9a_00_01_fc_0c_00_00_ac_d4_;0
2019-12-29 11:16:41;0,063;0,926;0,026;0,085;0,300;226,70;49,90;130,061;57,031;'01_03_14_08_db_00_03_01_f3_00_3f_00_1a_00_55_03_9e_00_01_fc_0d_00_00_de_c7_;0
2019-12-29 11:17:47;0,063;0,925;0,026;0,085;0,300;226,80;50,00;130,062;61,361;'01_03_14_08_dc_00_03_01_f4_00_3f_00_1a_00_55_03_9d_00_01_fc_0e_00_00_ef_b1_;0
2019-12-29 11:18:56;0,062;0,912;0,026;0,085;0,300;226,50;50,00;130,063;44,284;'01_03_14_08_d9_00_03_01_f4_00_3e_00_1a_00_55_03_90_00_01_fc_0f_00_00_ac_fc_;0
2019-12-29 11:20:17;0,062;0,910;0,026;0,084;0,300;227,10;49,90;130,065;61,665;'01_03_14_08_df_00_03_01_f3_00_3e_00_1a_00_54_03_8e_00_01_fc_11_00_00_f0_e1_;0
2019-12-29 11:21:18;0,139;0,877;0,040;0,169;0,700;226,20;49,90;130,067;1,195;'01_03_14_08_d6_00_07_01_f3_00_8b_00_28_00_a9_03_6d_00_01_fc_13_00_00_04_ab_;0
2019-12-29 11:22:20;0,064;0,938;0,027;0,086;0,300;227,40;50,00;130,068;5,739;'01_03_14_08_e2_00_03_01_f4_00_40_00_1b_00_56_03_aa_00_01_fc_14_00_00_16_6b_;0
2019-12-29 11:23:25;0,063;0,919;0,028;0,086;0,300;228,30;50,00;130,069;50,622;'01_03_14_08_eb_00_03_01_f4_00_3f_00_1c_00_56_03_97_00_01_fc_15_00_00_c5_be_;0
2019-12-29 11:24:35;0,063;0,922;0,027;0,085;0,300;227,70;49,90;130,071;39,889;'01_03_14_08_e5_00_03_01_f3_00_3f_00_1b_00_55_03_9a_00_01_fc_17_00_00_9b_d1_;0
2019-12-29 11:25:46;0,062;0,909;0,027;0,085;0,300;227,30;50,00;130,072;30,816;'01_03_14_08_e1_00_03_01_f4_00_3e_00_1b_00_55_03_8d_00_01_fc_18_00_00_78_60_;0
2019-12-29 11:26:52;0,062;0,908;0,027;0,084;0,300;227,60;49,90;130,073;48,958;'01_03_14_08_e4_00_03_01_f3_00_3e_00_1b_00_54_03_8c_00_01_fc_19_00_00_bf_3e_;0
2019-12-29 11:28:02;0,062;0,910;0,026;0,084;0,300;227,10;50,00;130,074;50,721;'01_03_14_08_df_00_03_01_f4_00_3e_00_1a_00_54_03_8e_00_01_fc_1a_00_00_c6_21_;0
2019-12-29 11:29:08;0,062;0,914;0,025;0,084;0,300;226,00;50,00;130,075;58,177;'01_03_14_08_d4_00_03_01_f4_00_3e_00_19_00_54_03_92_00_01_fc_1b_00_00_e3_41_;0
2019-12-29 11:30:17;0,063;0,922;0,027;0,086;0,300;227,60;50,00;130,077;54,749;'01_03_14_08_e4_00_03_01_f4_00_3f_00_1b_00_56_03_9a_00_01_fc_1d_00_00_d5_dd_;0
2019-12-29 11:31:21;0,063;0,920;0,028;0,086;0,300;228,10;50,00;130,078;12,996;'01_03_14_08_e9_00_03_01_f4_00_3f_00_1c_00_56_03_98_00_01_fc_1e_00_00_32_c4_;0
2019-12-29 11:32:25;0,063;0,917;0,029;0,086;0,300;228,80;50,00;130,079;41,062;'01_03_14_08_f0_00_03_01_f4_00_3f_00_1d_00_56_03_95_00_01_fc_1f_00_00_a0_66_;0
2019-12-29 11:33:32;0,062;0,901;0,029;0,086;0,300;229,30;49,90;130,080;2,276;'01_03_14_08_f5_00_03_01_f3_00_3e_00_1d_00_56_03_85_00_01_fc_20_00_00_08_e4_;0
2019-12-29 11:34:41;0,062;0,902;0,029;0,085;0,300;228,90;50,00;130,081;51,430;'01_03_14_08_f1_00_03_01_f4_00_3e_00_1d_00_55_03_86_00_01_fc_21_00_00_c8_e6_;0
2019-12-29 11:35:47;0,062;0,903;0,028;0,085;0,300;228,80;50,00;130,082;4,390;'01_03_14_08_f0_00_03_01_f4_00_3e_00_1c_00_55_03_87_00_01_fc_22_00_00_11_26_;0
2019-12-29 11:36:57;0,062;0,906;0,028;0,085;0,300;227,90;50,00;130,084;23,632;'01_03_14_08_e7_00_03_01_f4_00_3e_00_1c_00_55_03_8a_00_01_fc_24_00_00_5c_50_;0
2019-12-29 11:38:03;0,062;0,911;0,026;0,083;0,300;226,80;50,00;130,085;33,945;'01_03_14_08_dc_00_03_01_f4_00_3e_00_1a_00_53_03_8f_00_01_fc_25_00_00_84_99_;0
2019-12-29 11:39:13;0,062;0,908;0,027;0,084;0,300;227,50;50,00;130,086;32,068;'01_03_14_08_e3_00_03_01_f4_00_3e_00_1b_00_54_03_8c_00_01_fc_26_00_00_7d_44_;0
2019-12-29 11:40:24;0,061;0,900;0,026;0,083;0,300;225,90;50,00;130,087;52,559;'01_03_14_08_d3_00_03_01_f4_00_3d_00_1a_00_53_03_84_00_01_fc_27_00_00_cd_4f_;0
2019-12-29 11:41:30;0,062;0,917;0,024;0,083;0,300;225,20;50,00;130,088;25,056;'01_03_14_08_cc_00_03_01_f4_00_3e_00_18_00_53_03_95_00_01_fc_28_00_00_61_e0_;0
2019-12-29 11:42:40;0,062;0,910;0,027;0,084;0,300;227,10;50,00;130,090;49,874;'01_03_14_08_df_00_03_01_f4_00_3e_00_1b_00_54_03_8e_00_01_fc_2a_00_00_c2_d2_;0
2019-12-29 11:43:46;0,088;0,777;0,025;0,121;0,500;226,30;50,00;130,091;10,069;'01_03_14_08_d7_00_05_01_f4_00_58_00_19_00_79_03_09_00_01_fc_2b_00_00_27_55_;0
2019-12-29 11:44:56;0,089;0,785;0,025;0,123;0,500;226,70;50,00;130,092;1,573;'01_03_14_08_db_00_05_01_f4_00_59_00_19_00_7b_03_11_00_01_fc_2c_00_00_06_25_;0
2019-12-29 11:46:02;0,089;0,784;0,025;0,122;0,500;226,90;50,00;130,094;12,861;'01_03_14_08_dd_00_05_01_f4_00_59_00_19_00_7a_03_10_00_01_fc_2e_00_00_32_3d_;0
2019-12-29 11:47:12;0,089;0,784;0,026;0,123;0,500;227,00;50,00;130,096;5,291;'01_03_14_08_de_00_05_01_f4_00_59_00_1a_00_7b_03_10_00_01_fc_30_00_00_14_ab_;0
2019-12-29 11:48:14;0,088;0,776;0,025;0,121;0,500;226,60;50,00;130,097;14,591;'01_03_14_08_da_00_05_01_f4_00_58_00_19_00_79_03_08_00_01_fc_31_00_00_38_ff_;0
2019-12-29 11:49:16;0,060;0,886;0,025;0,082;0,300;225,60;50,00;130,099;6,805;'01_03_14_08_d0_00_03_01_f4_00_3c_00_19_00_52_03_76_00_01_fc_33_00_00_1a_95_;0
2019-12-29 11:50:22;0,062;0,914;0,025;0,083;0,300;225,90;49,90;130,100;1,742;'01_03_14_08_d3_00_03_01_f3_00_3e_00_19_00_53_03_92_00_01_fc_34_00_00_06_ce_;0
2019-12-29 11:51:24;0,061;0,904;0,024;0,081;0,300;224,90;50,00;130,101;60,552;'01_03_14_08_c9_00_03_01_f4_00_3d_00_18_00_51_03_88_00_01_fc_35_00_00_ec_88_;0
2019-12-29 11:52:25;0,061;0,901;0,024;0,082;0,300;225,50;50,00;130,102;23,600;'01_03_14_08_cf_00_03_01_f4_00_3d_00_18_00_52_03_85_00_01_fc_36_00_00_5c_30_;0
2019-12-29 11:53:26;0,061;0,900;0,025;0,083;0,300;225,90;50,00;130,103;50,126;'01_03_14_08_d3_00_03_01_f4_00_3d_00_19_00_53_03_84_00_01_fc_37_00_00_c3_ce_;0
2019-12-29 11:54:27;0,061;0,896;0,026;0,083;0,300;226,70;50,00;130,104;23,336;'01_03_14_08_db_00_03_01_f4_00_3d_00_1a_00_53_03_80_00_01_fc_38_00_00_5b_28_;0
2019-12-29 11:55:29;0,062;0,914;0,026;0,083;0,300;226,10;50,00;130,105;22,467;'01_03_14_08_d5_00_03_01_f4_00_3e_00_1a_00_53_03_92_00_01_fc_39_00_00_57_c3_;0
2019-12-29 11:56:30;0,061;0,895;0,027;0,084;0,300;227,10;50,00;130,106;9,755;'01_03_14_08_df_00_03_01_f4_00_3d_00_1b_00_54_03_7f_00_01_fc_3a_00_00_26_1b_;0
2019-12-29 11:57:36;0,062;0,904;0,028;0,085;0,300;228,50;49,90;130,107;37,517;'01_03_14_08_ed_00_03_01_f3_00_3e_00_1c_00_55_03_88_00_01_fc_3b_00_00_92_8d_;0
2019-12-29 11:58:37;0,084;0,739;0,025;0,116;0,500;227,10;50,00;130,108;46,702;'01_03_14_08_df_00_05_01_f4_00_54_00_19_00_74_02_e3_00_01_fc_3c_00_00_b6_6e_;0
2019-12-29 11:59:39;0,083;0,733;0,024;0,115;0,500;226,30;50,00;130,110;0,903;'01_03_14_08_d7_00_05_01_f4_00_53_00_18_00_73_02_dd_00_01_fc_3e_00_00_03_87_;0
2019-12-29 12:00:41;0,083;0,735;0,024;0,116;0,500;225,80;49,90;130,111;56,441;'01_03_14_08_d2_00_05_01_f3_00_53_00_18_00_74_02_df_00_01_fc_3f_00_00_dc_79_;0
2019-12-29 12:01:42;0,083;0,734;0,024;0,115;0,500;225,90;49,90;130,113;46,957;'01_03_14_08_d3_00_05_01_f3_00_53_00_18_00_73_02_de_00_01_fc_41_00_00_b7_6d_;0
2019-12-29 12:02:48;0,083;0,737;0,023;0,115;0,500;225,20;50,00;130,114;27,822;'01_03_14_08_cc_00_05_01_f4_00_53_00_17_00_73_02_e1_00_01_fc_42_00_00_6c_ae_;0
2019-12-29 12:03:50;0,083;0,734;0,025;0,116;0,500;226,00;50,00;130,116;30,678;'01_03_14_08_d4_00_05_01_f4_00_53_00_19_00_74_02_de_00_01_fc_44_00_00_77_d6_;0
2019-12-29 12:04:52;0,083;0,732;0,025;0,115;0,500;226,50;50,00;130,117;3,403;'01_03_14_08_d9_00_05_01_f4_00_53_00_19_00_73_02_dc_00_01_fc_45_00_00_0d_4b_;0
2019-12-29 12:05:53;0,080;0,881;0,026;0,112;0,400;226,80;50,00;130,118;50,022;'01_03_14_08_dc_00_04_01_f4_00_50_00_1a_00_70_03_71_00_01_fc_46_00_00_c3_66_;0
2019-12-29 12:06:55;0,084;0,739;0,024;0,117;0,500;227,30;50,00;130,120;56,053;'01_03_14_08_e1_00_05_01_f4_00_54_00_18_00_75_02_e3_00_01_fc_48_00_00_da_f5_;0
2019-12-29 12:07:57;0,083;0,729;0,025;0,116;0,500;227,60;50,00;130,121;57,297;'01_03_14_08_e4_00_05_01_f4_00_53_00_19_00_74_02_d9_00_01_fc_49_00_00_df_d1_;0
2019-12-29 12:09:03;0,082;0,722;0,025;0,115;0,500;227,10;50,00;130,123;2,369;'01_03_14_08_df_00_05_01_f4_00_52_00_19_00_73_02_d2_00_01_fc_4b_00_00_09_41_;0
2019-12-29 12:10:05;0,084;0,739;0,026;0,117;0,500;227,10;50,00;130,124;46,433;'01_03_14_08_df_00_05_01_f4_00_54_00_1a_00_75_02_e3_00_01_fc_4c_00_00_b5_61_;0
2019-12-29 12:11:06;0,082;0,726;0,024;0,114;0,500;225,70;50,00;130,126;16,133;'01_03_14_08_d1_00_05_01_f4_00_52_00_18_00_72_02_d6_00_01_fc_4e_00_00_3f_05_;0
2019-12-29 12:12:07;0,080;0,883;0,024;0,112;0,400;226,40;50,00;130,127;51,756;'01_03_14_08_d8_00_04_01_f4_00_50_00_18_00_70_03_73_00_01_fc_4f_00_00_ca_2c_;0
2019-12-29 12:13:10;0,082;0,724;0,024;0,114;0,500;226,40;50,00;130,129;62,110;'01_03_14_08_d8_00_05_01_f4_00_52_00_18_00_72_02_d4_00_01_fc_51_00_00_f2_9e_;0
2019-12-29 12:14:11;0,081;0,717;0,023;0,112;0,500;225,90;50,00;130,130;0,205;'01_03_14_08_d3_00_05_01_f4_00_51_00_17_00_70_02_cd_00_01_fc_52_00_00_00_cd_;0
2019-12-29 12:15:18;0,082;0,726;0,024;0,114;0,500;225,80;50,00;130,131;60,231;'01_03_14_08_d2_00_05_01_f4_00_52_00_18_00_72_02_d6_00_01_fc_53_00_00_eb_47_;0
2019-12-29 12:16:19;0,083;0,730;0,026;0,115;0,500;227,10;50,00;130,133;60,738;'01_03_14_08_df_00_05_01_f4_00_53_00_1a_00_73_02_da_00_01_fc_55_00_00_ed_42_;0
2019-12-29 12:17:21;0,082;0,723;0,024;0,114;0,500;226,80;50,00;130,134;50,351;'01_03_14_08_dc_00_05_01_f4_00_52_00_18_00_72_02_d3_00_01_fc_56_00_00_c4_af_;0
2019-12-29 12:18:22;0,082;0,725;0,025;0,113;0,500;226,00;50,00;130,136;12,545;'01_03_14_08_d4_00_05_01_f4_00_52_00_19_00_71_02_d5_00_01_fc_58_00_00_31_01_;0
2019-12-29 12:19:23;0,083;0,740;0,023;0,114;0,500;224,20;50,00;130,137;11,984;'01_03_14_08_c2_00_05_01_f4_00_53_00_17_00_72_02_e4_00_01_fc_59_00_00_2e_d0_;0
2019-12-29 12:20:20;0,083;0,740;0,022;0,114;0,500;224,10;50,00;130,138;40,552;'01_03_14_08_c1_00_05_01_f4_00_53_00_16_00_72_02_e4_00_01_fc_5a_00_00_9e_68_;0
2019-12-29 12:21:21;0,082;0,720;0,026;0,114;0,500;227,50;50,00;130,140;50,180;'01_03_14_08_e3_00_05_01_f4_00_52_00_1a_00_72_02_d0_00_01_fc_5c_00_00_c4_04_;0
2019-12-29 12:22:23;0,079;0,874;0,024;0,110;0,400;225,80;50,00;130,141;53,774;'01_03_14_08_d2_00_04_01_f4_00_4f_00_18_00_6e_03_6a_00_01_fc_5d_00_00_d2_0e_;0
2019-12-29 12:23:25;0,083;0,734;0,024;0,115;0,500;226,10;50,00;130,143;6,369;'01_03_14_08_d5_00_05_01_f4_00_53_00_18_00_73_02_de_00_01_fc_5f_00_00_18_e1_;0
2019-12-29 12:24:27;0,166;0,816;0,038;0,210;0,900;225,80;50,00;130,145;46,099;'01_03_14_08_d2_00_09_01_f4_00_a6_00_26_00_d2_03_30_00_01_fc_61_00_00_b4_13_;0
2019-12-29 12:25:33;0,166;0,818;0,038;0,210;0,900;225,30;50,00;130,148;5,124;'01_03_14_08_cd_00_09_01_f4_00_a6_00_26_00_d2_03_32_00_01_fc_64_00_00_14_04_;0
2019-12-29 12:26:35;0,166;0,820;0,036;0,210;0,900;224,80;50,00;130,151;17,776;'01_03_14_08_c8_00_09_01_f4_00_a6_00_24_00_d2_03_34_00_01_fc_67_00_00_45_70_;0
2019-12-29 12:27:37;0,165;0,813;0,038;0,209;0,900;225,30;50,00;130,154;35,381;'01_03_14_08_cd_00_09_01_f4_00_a5_00_26_00_d1_03_2d_00_01_fc_6a_00_00_8a_35_;0
2019-12-29 12:28:38;0,090;0,794;0,025;0,124;0,500;226,60;50,00;130,156;41,790;'01_03_14_08_da_00_05_01_f4_00_5a_00_19_00_7c_03_1a_00_01_fc_6c_00_00_a3_3e_;0
2019-12-29 12:29:48;0,089;0,789;0,024;0,122;0,500;225,60;50,00;130,158;19,640;'01_03_14_08_d0_00_05_01_f4_00_59_00_18_00_7a_03_15_00_01_fc_6e_00_00_4c_b8_;0
2019-12-29 12:30:56;0,167;0,820;0,039;0,212;0,900;226,10;49,90;130,160;32,381;';
2019-12-29 12:31:58;0,163;0,802;0,038;0,207;0,900;225,60;50,00;130,164;30,523;'01_03_14_08_d0_00_09_01_f4_00_a3_00_26_00_cf_03_22_00_01_fc_74_00_00_77_3b_;0
2019-12-29 12:33:07;0,164;0,807;0,038;0,207;0,900;225,80;50,00;130,167;41,156;'01_03_14_08_d2_00_09_01_f4_00_a4_00_26_00_cf_03_27_00_01_fc_77_00_00_a0_c4_;0
2019-12-29 12:34:06;0,164;0,800;0,040;0,208;0,900;227,70;50,00;130,170;1,391;'01_03_14_08_e5_00_09_01_f4_00_a4_00_28_00_d0_03_20_00_01_fc_7a_00_00_05_6f_;0
2019-12-29 12:35:07;0,165;0,806;0,040;0,208;0,900;227,40;50,00;130,173;25,947;'01_03_14_08_e2_00_09_01_f4_00_a5_00_28_00_d0_03_26_00_01_fc_7d_00_00_65_5b_;0
2019-12-29 12:36:09;0,168;0,819;0,042;0,213;0,900;227,70;50,00;130,175;4,747;'01_03_14_08_e5_00_09_01_f4_00_a8_00_2a_00_d5_03_33_00_01_fc_7f_00_00_12_8b_;0
2019-12-29 12:37:11;0,194;0,853;0,050;0,235;1,000;227,40;50,00;130,179;28,242;'01_03_14_08_e2_00_0a_01_f4_00_c2_00_32_00_eb_03_55_00_01_fc_83_00_00_6e_52_;0
2019-12-29 12:38:12;0,194;0,855;0,049;0,235;1,000;226,70;50,00;130,182;49,742;'01_03_14_08_db_00_0a_01_f4_00_c2_00_31_00_eb_03_57_00_01_fc_86_00_00_c2_4e_;0
2019-12-29 12:39:19;0,193;0,851;0,049;0,234;1,000;226,70;49,90;130,185;63,708;'01_03_14_08_db_00_0a_01_f3_00_c1_00_31_00_ea_03_53_00_01_fc_89_00_00_f8_dc_;0
2019-12-29 12:40:21;0,181;0,885;0,051;0,225;0,900;227,10;50,00;130,189;28,961;'01_03_14_08_df_00_09_01_f4_00_b5_00_33_00_e1_03_75_00_01_fc_8d_00_00_71_21_;0
2019-12-29 12:41:22;0,174;0,852;0,051;0,218;0,900;226,70;50,00;130,192;8,767;'01_03_14_08_db_00_09_01_f4_00_ae_00_33_00_da_03_54_00_01_fc_90_00_00_22_3f_;0
2019-12-29 12:42:24;0,195;0,861;0,050;0,243;1,000;226,30;50,00;130,195;52,510;'01_03_14_08_d7_00_0a_01_f4_00_c3_00_32_00_f3_03_5d_00_01_fc_93_00_00_cd_1e_;0
2019-12-29 12:43:30;0,186;0,819;0,047;0,232;1,000;226,90;50,00;130,199;60,325;'01_03_14_08_dd_00_0a_01_f4_00_ba_00_2f_00_e8_03_33_00_01_fc_97_00_00_eb_a5_;0
2019-12-29 12:44:32;0,187;0,821;0,048;0,234;1,000;227,70;49,90;130,202;35,124;'01_03_14_08_e5_00_0a_01_f3_00_bb_00_30_00_ea_03_35_00_01_fc_9a_00_00_89_34_;0
2019-12-29 12:45:34;0,187;0,822;0,047;0,233;1,000;227,30;50,00;130,205;52,707;'01_03_14_08_e1_00_0a_01_f4_00_bb_00_2f_00_e9_03_36_00_01_fc_9d_00_00_cd_e3_;0
2019-12-29 12:46:35;0,165;0,807;0,040;0,210;0,900;226,90;50,00;130,208;58,576;'01_03_14_08_dd_00_09_01_f4_00_a5_00_28_00_d2_03_27_00_01_fc_a0_00_00_e4_d0_;0
2019-12-29 12:47:42;0,164;0,805;0,039;0,208;0,900;226,30;50,00;130,211;34,620;'01_03_14_08_d7_00_09_01_f4_00_a4_00_27_00_d0_03_25_00_01_fc_a3_00_00_87_3c_;0
2019-12-29 12:48:44;0,194;0,855;0,050;0,242;1,000;226,80;50,00;130,214;56,868;'01_03_14_08_dc_00_0a_01_f4_00_c2_00_32_00_f2_03_57_00_01_fc_a6_00_00_de_24_;0
2019-12-29 12:49:46;0,191;0,847;0,047;0,237;1,000;225,50;50,00;130,217;47,488;'01_03_14_08_cf_00_0a_01_f4_00_bf_00_2f_00_ed_03_4f_00_01_fc_a9_00_00_b9_80_;0
2019-12-29 12:50:48;0,192;0,851;0,047;0,238;1,000;225,60;50,00;130,221;2,457;'01_03_14_08_d0_00_0a_01_f4_00_c0_00_2f_00_ee_03_53_00_01_fc_ad_00_00_09_99_;0
2019-12-29 12:51:54;0,194;0,852;0,050;0,242;1,000;227,60;50,00;130,224;41,349;'01_03_14_08_e4_00_0a_01_f4_00_c2_00_32_00_f2_03_54_00_01_fc_b0_00_00_a1_85_;0
2019-12-29 12:52:55;0,183;0,805;0,046;0,232;1,000;227,20;50,00;130,227;43,639;'01_03_14_08_e0_00_0a_01_f4_00_b7_00_2e_00_e8_03_25_00_01_fc_b3_00_00_aa_77_;0
2019-12-29 12:53:56;0,166;0,811;0,040;0,211;0,900;227,20;50,00;130,230;41,198;'01_03_14_08_e0_00_09_01_f4_00_a6_00_28_00_d3_03_2b_00_01_fc_b6_00_00_a0_ee_;0
2019-12-29 12:54:58;0,165;0,807;0,040;0,209;0,900;227,10;50,00;130,233;22,623;'01_03_14_08_df_00_09_01_f4_00_a5_00_28_00_d1_03_27_00_01_fc_b9_00_00_58_5f_;0
2019-12-29 12:55:59;0,164;0,798;0,041;0,209;0,900;228,30;50,00;130,236;22,804;'01_03_14_08_eb_00_09_01_f4_00_a4_00_29_00_d1_03_1e_00_01_fc_bc_00_00_59_14_;0
2019-12-29 12:57:05;0,182;0,800;0,046;0,228;1,000;227,30;50,00;130,239;21,769;'01_03_14_08_e1_00_0a_01_f4_00_b6_00_2e_00_e4_03_20_00_01_fc_bf_00_00_55_09_;0
2019-12-29 12:58:06;0,182;0,800;0,046;0,228;1,000;227,40;50,00;130,242;33,109;'01_03_14_08_e2_00_0a_01_f4_00_b6_00_2e_00_e4_03_20_00_01_fc_c2_00_00_81_55_;0
2019-12-29 12:59:09;0,180;0,885;0,044;0,225;0,900;225,90;50,00;130,245;33,843;'01_03_14_08_d3_00_09_01_f4_00_b4_00_2c_00_e1_03_75_00_01_fc_c5_00_00_84_33_;0
2019-12-29 13:00:16;0,181;0,801;0,044;0,226;1,000;225,80;50,00;130,249;35,464;'01_03_14_08_d2_00_0a_01_f4_00_b5_00_2c_00_e2_03_21_00_01_fc_c9_00_00_8a_88_;0
2019-12-29 13:01:18;0,179;0,806;0,040;0,224;1,000;222,00;50,00;130,252;55,805;'01_03_14_08_ac_00_0a_01_f4_00_b3_00_28_00_e0_03_26_00_01_fc_cc_00_00_d9_fd_;0
2019-12-29 13:02:19;0,181;0,816;0,040;0,226;1,000;221,80;49,90;130,255;33,040;'01_03_14_08_aa_00_0a_01_f3_00_b5_00_28_00_e2_03_30_00_01_fc_cf_00_00_81_10_;0
2019-12-29 13:03:20;0,168;0,835;0,038;0,211;0,900;223,40;49,90;130,258;10,054;'01_03_14_08_ba_00_09_01_f3_00_a8_00_26_00_d3_03_43_00_01_fc_d2_00_00_27_46_;0
2019-12-29 13:04:21;0,165;0,807;0,039;0,208;0,900;227,00;50,00;130,261;38,970;'01_03_14_08_de_00_09_01_f4_00_a5_00_27_00_d0_03_27_00_01_fc_d5_00_00_98_3a_;0
2019-12-29 13:05:24;0,164;0,803;0,039;0,208;0,900;226,70;49,90;130,264;50,550;'01_03_14_08_db_00_09_01_f3_00_a4_00_27_00_d0_03_23_00_01_fc_d8_00_00_c5_76_;0
2019-12-29 13:06:29;0,164;0,803;0,040;0,207;0,900;226,90;50,00;130,267;18,136;'01_03_14_08_dd_00_09_01_f4_00_a4_00_28_00_cf_03_23_00_01_fc_db_00_00_46_d8_;0
2019-12-29 13:07:31;0,182;0,804;0,045;0,227;1,000;226,30;50,00;130,270;45,039;'01_03_14_08_d7_00_0a_01_f4_00_b6_00_2d_00_e3_03_24_00_01_fc_de_00_00_af_ef_;0
2019-12-29 13:08:32;0,164;0,807;0,038;0,207;0,900;225,70;49,90;130,273;17,326;'01_03_14_08_d1_00_09_01_f3_00_a4_00_26_00_cf_03_27_00_01_fc_e1_00_00_43_ae_;0
2019-12-29 13:09:33;0,165;0,811;0,039;0,208;0,900;225,80;50,00;130,276;5,796;'01_03_14_08_d2_00_09_01_f4_00_a5_00_27_00_d0_03_2b_00_01_fc_e4_00_00_16_a4_;0
2019-12-29 13:10:35;0,165;0,807;0,039;0,208;0,900;226,90;49,90;130,279;15,027;'01_03_14_08_dd_00_09_01_f3_00_a5_00_27_00_d0_03_27_00_01_fc_e7_00_00_3a_b3_;0
2019-12-29 13:11:41;0,165;0,806;0,040;0,209;0,900;227,20;50,00;130,282;41,119;'01_03_14_08_e0_00_09_01_f4_00_a5_00_28_00_d1_03_26_00_01_fc_ea_00_00_a0_9f_;0
2019-12-29 13:12:42;0,159;0,876;0,037;0,202;0,800;226,80;50,00;130,284;31,289;'01_03_14_08_dc_00_08_01_f4_00_9f_00_25_00_ca_03_6c_00_01_fc_ec_00_00_7a_39_;0
2019-12-29 13:13:45;0,177;0,867;0,043;0,221;0,900;226,70;50,00;130,287;10,027;'01_03_14_08_db_00_09_01_f4_00_b1_00_2b_00_dd_03_63_00_01_fc_ef_00_00_27_2b_;0
2019-12-29 13:14:46;0,177;0,863;0,044;0,222;0,900;227,80;50,00;130,290;9,219;'01_03_14_08_e6_00_09_01_f4_00_b1_00_2c_00_de_03_5f_00_01_fc_f2_00_00_24_03_;0
2019-12-29 13:15:47;0,178;0,868;0,045;0,224;0,900;227,80;50,00;130,293;1,631;'01_03_14_08_e6_00_09_01_f4_00_b2_00_2d_00_e0_03_64_00_01_fc_f5_00_00_06_5f_;0
2019-12-29 13:16:49;0,178;0,872;0,043;0,223;0,900;226,80;50,00;130,296;33,848;'01_03_14_08_dc_00_09_01_f4_00_b2_00_2b_00_df_03_68_00_01_fc_f8_00_00_84_38_;0
2019-12-29 13:17:56;0,173;0,844;0,043;0,217;0,900;227,50;50,00;130,299;2,324;'01_03_14_08_e3_00_09_01_f4_00_ad_00_2b_00_d9_03_4c_00_01_fc_fb_00_00_09_14_;0
2019-12-29 13:18:57;0,160;0,879;0,039;0,203;0,800;227,40;49,90;130,302;55,300;'01_03_14_08_e2_00_08_01_f3_00_a0_00_27_00_cb_03_6f_00_01_fc_fe_00_00_d8_04_;0
2019-12-29 13:20:23;0,162;0,794;0,039;0,205;0,900;226,70;49,90;130,306;53,476;'01_03_14_08_db_00_09_01_f3_00_a2_00_27_00_cd_03_1a_00_01_fd_02_00_00_d0_e4_;0
2019-12-29 13:21:24;0,160;0,883;0,037;0,202;0,800;226,30;50,00;130,308;59,114;'01_03_14_08_d7_00_08_01_f4_00_a0_00_25_00_ca_03_73_00_01_fd_04_00_00_e6_ea_;0
2019-12-29 13:22:26;0,160;0,886;0,036;0,202;0,800;225,60;50,00;130,311;62,050;'01_03_14_08_d0_00_08_01_f4_00_a0_00_24_00_ca_03_76_00_01_fd_07_00_00_f2_62_;0
2019-12-29 13:23:28;0,160;0,882;0,040;0,203;0,800;226,60;50,00;130,314;36,728;'01_03_14_08_da_00_08_01_f4_00_a0_00_28_00_cb_03_72_00_01_fd_0a_00_00_8f_78_;0
2019-12-29 13:24:35;0,163;0,802;0,040;0,206;0,900;225,60;50,00;130,317;40,550;'01_03_14_08_d0_00_09_01_f4_00_a3_00_28_00_ce_03_22_00_01_fd_0d_00_00_9e_66_;0
2019-12-29 13:25:39;0,160;0,786;0,040;0,204;0,900;226,00;50,00;130,320;54,256;'01_03_14_08_d4_00_09_01_f4_00_a0_00_28_00_cc_03_12_00_01_fd_10_00_00_d3_f0_;0
2019-12-29 13:26:38;0,159;0,873;0,038;0,202;0,800;227,50;50,00;130,323;2,464;'01_03_14_08_e3_00_08_01_f4_00_9f_00_26_00_ca_03_69_00_01_fd_13_00_00_09_a0_;0
2019-12-29 13:27:39;0,165;0,800;0,045;0,210;0,900;229,00;50,00;130,326;48,916;'01_03_14_08_f2_00_09_01_f4_00_a5_00_2d_00_d2_03_20_00_01_fd_16_00_00_bf_14_;0
