2020-05-16 11:46:42;0,057;0,832;0,024;0,086;0,300;228,30;50,00;557,328;142,312;'01_03_14_08_eb_00_03_01_f4_00_39_00_18_00_56_03_40_00_08_81_10_00_02_2b_e8_;0
2020-05-16 11:47:43;0,058;0,843;0,025;0,088;0,300;229,10;50,00;557,329;174,869;'01_03_14_08_f3_00_03_01_f4_00_3a_00_19_00_58_03_4b_00_08_81_11_00_02_ab_15_;0
2020-05-16 11:49:34;0,058;0,844;0,025;0,088;0,300;229,00;49,90;557,331;132,843;'01_03_14_08_f2_00_03_01_f3_00_3a_00_19_00_58_03_4c_00_08_81_13_00_02_06_eb_;0
2020-05-16 11:50:36;0,058;0,842;0,025;0,088;0,300;229,40;50,00;557,332;157,464;'01_03_14_08_f6_00_03_01_f4_00_3a_00_19_00_58_03_4a_00_08_81_14_00_02_67_18_;0
2020-05-16 11:51:37;0,058;0,843;0,025;0,088;0,300;229,30;50,00;557,333;156,252;'01_03_14_08_f5_00_03_01_f4_00_3a_00_19_00_58_03_4b_00_08_81_15_00_02_62_5c_;0
2020-05-16 11:52:39;0,058;0,843;0,025;0,087;0,300;229,10;50,00;557,334;154,404;'01_03_14_08_f3_00_03_01_f4_00_3a_00_19_00_57_03_4b_00_08_81_16_00_02_5b_24_;0
2020-05-16 11:53:40;0,058;0,835;0,027;0,089;0,300;231,50;50,00;557,335;157,785;'01_03_14_09_0b_00_03_01_f4_00_3a_00_1b_00_59_03_43_00_08_81_17_00_02_68_59_;0
2020-05-16 11:54:47;0,058;0,837;0,027;0,087;0,300;230,90;50,00;557,336;137,427;'01_03_14_09_05_00_03_01_f4_00_3a_00_1b_00_57_03_45_00_08_81_18_00_02_18_d3_;0
2020-05-16 11:55:48;0,058;0,832;0,028;0,089;0,300;232,30;49,90;557,337;147,790;'01_03_14_09_13_00_03_01_f3_00_3a_00_1c_00_59_03_40_00_08_81_19_00_02_41_4e_;0
2020-05-16 11:56:50;0,058;0,832;0,028;0,089;0,300;232,10;50,00;557,338;167,924;'01_03_14_09_11_00_03_01_f4_00_3a_00_1c_00_59_03_40_00_08_81_1a_00_02_8f_f4_;0
2020-05-16 11:57:51;0,058;0,837;0,026;0,089;0,300;230,90;50,00;557,339;172,111;'01_03_14_09_05_00_03_01_f4_00_3a_00_1a_00_59_03_45_00_08_81_1b_00_02_a0_4f_;0
2020-05-16 11:58:52;0,058;0,832;0,028;0,089;0,300;232,20;50,00;557,340;142,257;'01_03_14_09_12_00_03_01_f4_00_3a_00_1c_00_59_03_40_00_08_81_1c_00_02_2b_b1_;0
2020-05-16 11:59:59;0,058;0,836;0,027;0,089;0,300;231,20;50,00;557,341;162,527;'01_03_14_09_08_00_03_01_f4_00_3a_00_1b_00_59_03_44_00_08_81_1d_00_02_7a_df_;0
2020-05-16 12:01:01;0,058;0,835;0,027;0,089;0,300;231,40;49,90;557,342;180,901;'01_03_14_09_0a_00_03_01_f3_00_3a_00_1b_00_59_03_43_00_08_81_1e_00_02_c2_a5_;0
2020-05-16 12:02:01;0,058;0,833;0,027;0,089;0,300;231,90;50,00;557,343;146,283;'01_03_14_09_0f_00_03_01_f4_00_3a_00_1b_00_59_03_41_00_08_81_1f_00_02_3b_6b_;0
2020-05-16 12:03:02;0,059;0,849;0,027;0,090;0,300;231,60;49,90;557,344;135,057;'01_03_14_09_0c_00_03_01_f3_00_3b_00_1b_00_5a_03_51_00_08_81_20_00_02_0f_91_;0
2020-05-16 12:04:04;0,059;0,845;0,028;0,090;0,300;232,70;50,00;557,345;179,200;'01_03_14_09_17_00_03_01_f4_00_3b_00_1c_00_5a_03_4d_00_08_81_21_00_02_bc_00_;0
2020-05-16 12:05:06;0,059;0,845;0,028;0,090;0,300;232,50;50,00;557,346;144,824;'01_03_14_09_15_00_03_01_f4_00_3b_00_1c_00_5a_03_4d_00_08_81_22_00_02_35_b8_;0
2020-05-16 12:06:13;0,058;0,836;0,027;0,089;0,300;231,20;50,00;557,348;174,802;'01_03_14_09_08_00_03_01_f4_00_3a_00_1b_00_59_03_44_00_08_81_24_00_02_aa_d2_;0
2020-05-16 12:07:15;0,059;0,853;0,026;0,089;0,300;230,40;50,00;557,349;138,767;'01_03_14_09_00_00_03_01_f4_00_3b_00_1a_00_59_03_55_00_08_81_25_00_02_1e_0f_;0
2020-05-16 12:08:16;0,059;0,852;0,026;0,090;0,300;230,80;49,90;557,350;154,637;'01_03_14_09_04_00_03_01_f3_00_3b_00_1a_00_5a_03_54_00_08_81_26_00_02_5c_0d_;0
2020-05-16 12:09:18;0,059;0,852;0,026;0,090;0,300;230,60;50,00;557,351;180,807;'01_03_14_09_02_00_03_01_f4_00_3b_00_1a_00_5a_03_54_00_08_81_27_00_02_c2_47_;0
2020-05-16 12:10:25;0,058;0,840;0,027;0,090;0,300;230,10;50,00;557,352;143,401;'01_03_14_08_fd_00_03_01_f4_00_3a_00_1b_00_5a_03_48_00_08_81_28_00_02_30_29_;0
2020-05-16 12:11:27;0,059;0,854;0,027;0,091;0,300;230,20;49,90;557,353;168,895;'01_03_14_08_fe_00_03_01_f3_00_3b_00_1b_00_5b_03_56_00_08_81_29_00_02_93_bf_;0
2020-05-16 12:12:28;0,059;0,856;0,026;0,088;0,300;229,70;50,00;557,354;159,237;'01_03_14_08_f9_00_03_01_f4_00_3b_00_1a_00_58_03_58_00_08_81_2a_00_02_6e_05_;0
2020-05-16 12:13:29;0,059;0,851;0,027;0,090;0,300;231,00;50,00;557,355;164,168;'01_03_14_09_06_00_03_01_f4_00_3b_00_1b_00_5a_03_53_00_08_81_2b_00_02_81_48_;0
2020-05-16 12:14:31;0,059;0,852;0,026;0,090;0,300;230,80;50,00;557,356;146,189;'01_03_14_09_04_00_03_01_f4_00_3b_00_1a_00_5a_03_54_00_08_81_2c_00_02_3b_0d_;0
2020-05-16 12:15:37;0,059;0,856;0,025;0,088;0,300;229,50;50,00;557,357;178,793;'01_03_14_08_f7_00_03_01_f4_00_3b_00_19_00_58_03_58_00_08_81_2d_00_02_ba_69_;0
2020-05-16 12:16:39;0,058;0,838;0,025;0,090;0,300;230,50;50,00;557,358;158,149;'01_03_14_09_01_00_03_01_f4_00_3a_00_19_00_5a_03_46_00_08_81_2e_00_02_69_c5_;0
2020-05-16 12:17:39;0,059;0,851;0,027;0,090;0,300;230,90;50,00;557,359;165,069;'01_03_14_09_05_00_03_01_f4_00_3b_00_1b_00_5a_03_53_00_08_81_2f_00_02_84_cd_;0
2020-05-16 12:18:41;0,059;0,853;0,026;0,090;0,300;230,50;50,00;557,360;140,999;'01_03_14_09_01_00_03_01_f4_00_3b_00_1a_00_5a_03_55_00_08_81_30_00_02_26_c7_;0
2020-05-16 12:19:42;0,059;0,852;0,026;0,090;0,300;230,60;50,00;557,361;140,163;'01_03_14_09_02_00_03_01_f4_00_3b_00_1a_00_5a_03_54_00_08_81_31_00_02_23_83_;0
2020-05-16 12:20:44;0,058;0,838;0,027;0,090;0,300;230,60;50,00;557,362;190,463;'01_03_14_09_02_00_03_01_f4_00_3a_00_1b_00_5a_03_46_00_08_81_32_00_02_e7_ff_;0
2020-05-16 12:21:52;0,058;0,839;0,026;0,089;0,300;230,20;50,00;557,363;191,334;'01_03_14_08_fe_00_03_01_f4_00_3a_00_1a_00_59_03_47_00_08_81_33_00_02_eb_66_;0
2020-05-16 12:22:52;0,058;0,842;0,026;0,089;0,300;229,50;50,00;557,364;154,106;'01_03_14_08_f7_00_03_01_f4_00_3a_00_1a_00_59_03_4a_00_08_81_34_00_02_59_fa_;0
2020-05-16 12:23:53;0,058;0,844;0,025;0,089;0,300;228,90;50,00;557,365;190,966;'01_03_14_08_f1_00_03_01_f4_00_3a_00_19_00_59_03_4c_00_08_81_35_00_02_e9_f6_;0
2020-05-16 12:24:55;0,058;0,839;0,026;0,089;0,300;230,30;50,00;557,366;181,915;'01_03_14_08_ff_00_03_01_f4_00_3a_00_1a_00_59_03_47_00_08_81_36_00_02_c6_9b_;0
2020-05-16 12:25:57;0,059;0,855;0,026;0,090;0,300;229,90;50,00;557,367;156,123;'01_03_14_08_fb_00_03_01_f4_00_3b_00_1a_00_5a_03_57_00_08_81_37_00_02_61_db_;0
2020-05-16 12:26:58;0,059;0,855;0,026;0,090;0,300;230,00;50,00;557,368;189,612;'01_03_14_08_fc_00_03_01_f4_00_3b_00_1a_00_5a_03_57_00_08_81_38_00_02_e4_ac_;0
2020-05-16 12:27:59;0,059;0,859;0,025;0,089;0,300;228,90;50,00;557,369;150,645;'01_03_14_08_f1_00_03_01_f4_00_3b_00_19_00_59_03_5b_00_08_81_39_00_02_4c_75_;0
2020-05-16 12:29:06;0,059;0,857;0,024;0,089;0,300;229,40;50,00;557,370;142,909;'01_03_14_08_f6_00_03_01_f4_00_3b_00_18_00_59_03_59_00_08_81_3a_00_02_2e_3d_;0
2020-05-16 12:30:08;0,058;0,843;0,025;0,088;0,300;229,20;50,00;557,371;147,369;'01_03_14_08_f4_00_03_01_f4_00_3a_00_19_00_58_03_4b_00_08_81_3b_00_02_3f_a9_;0
2020-05-16 12:31:09;0,058;0,841;0,025;0,088;0,300;229,70;50,00;557,372;164,613;'01_03_14_08_f9_00_03_01_f4_00_3a_00_19_00_58_03_49_00_08_81_3c_00_02_83_05_;0
2020-05-16 12:32:11;0,058;0,841;0,025;0,088;0,300;229,80;50,00;557,373;169,601;'01_03_14_08_fa_00_03_01_f4_00_3a_00_19_00_58_03_49_00_08_81_3d_00_02_96_81_;0
2020-05-16 12:33:12;0,058;0,843;0,025;0,088;0,300;229,30;49,90;557,374;152,918;'01_03_14_08_f5_00_03_01_f3_00_3a_00_19_00_58_03_4b_00_08_81_3e_00_02_55_56_;0
2020-05-16 12:34:19;0,058;0,840;0,026;0,089;0,300;230,10;50,00;557,375;167,969;'01_03_14_08_fd_00_03_01_f4_00_3a_00_1a_00_59_03_48_00_08_81_3f_00_02_90_21_;0
2020-05-16 12:35:20;0,059;0,853;0,026;0,089;0,300;230,50;50,00;557,376;144,364;'01_03_14_09_01_00_03_01_f4_00_3b_00_1a_00_59_03_55_00_08_81_40_00_02_33_ec_;0
2020-05-16 12:36:21;0,059;0,851;0,026;0,090;0,300;231,00;50,00;557,377;173,480;'01_03_14_09_06_00_03_01_f4_00_3b_00_1a_00_5a_03_53_00_08_81_41_00_02_a5_a8_;0
2020-05-16 12:37:22;0,059;0,853;0,026;0,090;0,300;230,30;50,00;557,378;172,785;'01_03_14_08_ff_00_03_01_f4_00_3b_00_1a_00_5a_03_55_00_08_81_42_00_02_a2_f1_;0
2020-05-16 12:38:24;0,058;0,838;0,026;0,088;0,300;230,60;50,00;557,379;174,712;'01_03_14_09_02_00_03_01_f4_00_3a_00_1a_00_58_03_46_00_08_81_43_00_02_aa_78_;0
2020-05-16 12:39:25;0,058;0,836;0,027;0,089;0,300;231,00;50,00;557,380;180,261;'01_03_14_09_06_00_03_01_f4_00_3a_00_1b_00_59_03_44_00_08_81_44_00_02_c0_25_;0
2020-05-16 12:40:31;0,058;0,834;0,027;0,089;0,300;231,60;49,90;557,381;142,142;'01_03_14_09_0c_00_03_01_f3_00_3a_00_1b_00_59_03_42_00_08_81_45_00_02_2b_3e_;0
2020-05-16 12:41:33;0,059;0,850;0,027;0,089;0,300;231,30;50,00;557,382;148,400;'01_03_14_09_09_00_03_01_f4_00_3b_00_1b_00_59_03_52_00_08_81_46_00_02_43_b0_;0
2020-05-16 12:42:34;0,057;0,820;0,027;0,087;0,300;231,50;50,00;557,383;141,036;'01_03_14_09_0b_00_03_01_f4_00_39_00_1b_00_57_03_34_00_08_81_47_00_02_26_ec_;0
2020-05-16 12:43:36;0,059;0,849;0,027;0,089;0,300;231,50;49,90;557,384;143,305;'01_03_14_09_0b_00_03_01_f3_00_3b_00_1b_00_59_03_51_00_08_81_48_00_02_2f_c9_;0
2020-05-16 12:44:43;0,059;0,849;0,027;0,089;0,300;231,40;49,90;557,385;148,469;'01_03_14_09_0a_00_03_01_f3_00_3b_00_1b_00_59_03_51_00_08_81_49_00_02_43_f5_;0
2020-05-16 12:45:44;0,059;0,848;0,027;0,089;0,300;231,70;49,90;557,386;136,769;'01_03_14_09_0d_00_03_01_f3_00_3b_00_1b_00_59_03_50_00_08_81_4a_00_02_16_41_;0
2020-05-16 12:46:46;0,059;0,849;0,027;0,089;0,300;231,50;50,00;557,387;170,187;'01_03_14_09_0b_00_03_01_f4_00_3b_00_1b_00_59_03_51_00_08_81_4b_00_02_98_cb_;0
2020-05-16 12:47:47;0,059;0,851;0,027;0,089;0,300;231,00;50,00;557,388;140,391;'01_03_14_09_06_00_03_01_f4_00_3b_00_1b_00_59_03_53_00_08_81_4c_00_02_24_67_;0
2020-05-16 12:49:36;0,059;0,848;0,028;0,090;0,300;231,90;50,00;557,390;157,630;'01_03_14_09_0f_00_03_01_f4_00_3b_00_1c_00_5a_03_50_00_08_81_4e_00_02_67_be_;0
2020-05-16 12:50:38;0,060;0,860;0,028;0,090;0,300;232,50;50,00;557,391;175,651;'01_03_14_09_15_00_03_01_f4_00_3c_00_1c_00_5a_03_5c_00_08_81_4f_00_02_ae_23_;0
2020-05-16 12:51:39;0,059;0,847;0,027;0,090;0,300;232,00;50,00;557,392;155,867;'01_03_14_09_10_00_03_01_f4_00_3b_00_1b_00_5a_03_4f_00_08_81_50_00_02_60_db_;0
2020-05-16 12:52:41;0,059;0,846;0,028;0,090;0,300;232,40;50,00;557,393;182,943;'01_03_14_09_14_00_03_01_f4_00_3b_00_1c_00_5a_03_4e_00_08_81_51_00_02_ca_9f_;0
2020-05-16 12:53:42;0,058;0,837;0,027;0,088;0,300;230,90;50,00;557,394;162,037;'01_03_14_09_05_00_03_01_f4_00_3a_00_1b_00_58_03_45_00_08_81_52_00_02_78_f5_;0
2020-05-16 12:54:44;0,058;0,836;0,026;0,089;0,300;231,20;50,00;557,395;138,804;'01_03_14_09_08_00_03_01_f4_00_3a_00_1a_00_59_03_44_00_08_81_53_00_02_1e_34_;0
2020-05-16 12:55:50;0,059;0,848;0,027;0,089;0,300;231,70;50,00;557,396;143,685;'01_03_14_09_0d_00_03_01_f4_00_3b_00_1b_00_59_03_50_00_08_81_54_00_02_31_45_;0
2020-05-16 12:56:51;0,058;0,834;0,027;0,089;0,300;231,60;50,00;557,397;159,225;'01_03_14_09_0c_00_03_01_f4_00_3a_00_1b_00_59_03_42_00_08_81_55_00_02_6d_f9_;0
2020-05-16 12:57:53;0,059;0,847;0,027;0,089;0,300;232,10;50,00;557,398;174,550;'01_03_14_09_11_00_03_01_f4_00_3b_00_1b_00_59_03_4f_00_08_81_56_00_02_a9_d6_;0
2020-05-16 12:58:54;0,058;0,839;0,025;0,088;0,300;230,30;50,00;557,399;169,361;'01_03_14_08_ff_00_03_01_f4_00_3a_00_19_00_58_03_47_00_08_81_57_00_02_95_91_;0
2020-05-16 13:00:01;0,058;0,834;0,027;0,089;0,300;231,70;50,00;557,400;180,678;'01_03_14_09_0d_00_03_01_f4_00_3a_00_1b_00_59_03_42_00_08_81_58_00_02_c1_c6_;0
2020-05-16 13:01:02;0,058;0,833;0,026;0,089;0,300;231,90;50,00;557,402;142,914;'01_03_14_09_0f_00_03_01_f4_00_3a_00_1a_00_59_03_41_00_08_81_5a_00_02_2e_42_;0
2020-05-16 13:02:03;0,059;0,850;0,026;0,089;0,300;231,30;50,00;557,403;186,186;'01_03_14_09_09_00_03_01_f4_00_3b_00_1a_00_59_03_52_00_08_81_5b_00_02_d7_4a_;0
2020-05-16 13:03:04;0,059;0,845;0,028;0,090;0,300;232,50;50,00;557,404;152,992;'01_03_14_09_15_00_03_01_f4_00_3b_00_1c_00_5a_03_4d_00_08_81_5c_00_02_55_a0_;0
2020-05-16 13:04:05;0,059;0,845;0,028;0,090;0,300;232,70;50,00;557,405;163,288;'01_03_14_09_17_00_03_01_f4_00_3b_00_1c_00_5a_03_4d_00_08_81_5d_00_02_7d_d8_;0
2020-05-16 13:05:07;0,059;0,846;0,028;0,090;0,300;232,20;50,00;557,406;160,276;'01_03_14_09_12_00_03_01_f4_00_3b_00_1c_00_5a_03_4e_00_08_81_5e_00_02_72_14_;0
2020-05-16 13:06:08;0,058;0,835;0,027;0,089;0,300;231,30;50,00;557,407;168,439;'01_03_14_09_09_00_03_01_f4_00_3a_00_1b_00_59_03_43_00_08_81_5f_00_02_91_f7_;0
2020-05-16 13:07:09;0,059;0,850;0,025;0,089;0,300;231,20;50,00;557,408;169,023;'01_03_14_09_08_00_03_01_f4_00_3b_00_19_00_59_03_52_00_08_81_60_00_02_94_3f_;0
2020-05-16 13:08:10;0,058;0,841;0,026;0,088;0,300;229,80;50,00;557,408;133,143;'01_03_14_08_fa_00_03_01_f4_00_3a_00_1a_00_58_03_49_00_08_81_60_00_02_08_17_;0
2020-05-16 13:09:17;0,059;0,855;0,026;0,089;0,300;229,90;50,00;557,410;156,987;'01_03_14_08_fb_00_03_01_f4_00_3b_00_1a_00_59_03_57_00_08_81_62_00_02_65_3b_;0
2020-05-16 13:10:18;0,058;0,836;0,027;0,089;0,300;231,20;50,00;557,411;137,927;'01_03_14_09_08_00_03_01_f4_00_3a_00_1b_00_59_03_44_00_08_81_63_00_02_1a_c7_;0
2020-05-16 13:11:20;0,059;0,851;0,027;0,089;0,300;231,10;50,00;557,412;170,387;'01_03_14_09_07_00_03_01_f4_00_3b_00_1b_00_59_03_53_00_08_81_64_00_02_99_93_;0
2020-05-16 13:12:21;0,058;0,835;0,026;0,090;0,300;231,40;50,00;557,413;189,874;'01_03_14_09_0a_00_03_01_f4_00_3a_00_1a_00_5a_03_43_00_08_81_65_00_02_e5_b2_;0
2020-05-16 13:13:22;0,058;0,836;0,026;0,089;0,300;231,00;50,00;557,414;156,883;'01_03_14_09_06_00_03_01_f4_00_3a_00_1a_00_59_03_44_00_08_81_66_00_02_64_d3_;0
2020-05-16 13:14:29;0,059;0,848;0,027;0,090;0,300;231,70;50,00;557,415;185,786;'01_03_14_09_0d_00_03_01_f4_00_3b_00_1b_00_5a_03_50_00_08_81_67_00_02_d5_ba_;0
2020-05-16 13:15:31;0,058;0,837;0,027;0,089;0,300;230,90;50,00;557,416;152,936;'01_03_14_09_05_00_03_01_f4_00_3a_00_1b_00_59_03_45_00_08_81_68_00_02_55_68_;0
2020-05-16 13:16:33;0,058;0,835;0,027;0,090;0,300;231,50;50,00;557,417;138,417;'01_03_14_09_0b_00_03_01_f4_00_3a_00_1b_00_5a_03_43_00_08_81_69_00_02_1c_b1_;0
2020-05-16 13:17:34;0,058;0,840;0,025;0,089;0,300;230,00;50,00;557,418;176,777;'01_03_14_08_fc_00_03_01_f4_00_3a_00_19_00_59_03_48_00_08_81_6a_00_02_b2_89_;0
2020-05-16 13:18:35;0,059;0,852;0,027;0,089;0,300;230,60;50,00;557,419;136,092;'01_03_14_09_02_00_03_01_f4_00_3b_00_1b_00_59_03_54_00_08_81_6b_00_02_13_9c_;0
2020-05-16 13:19:37;0,058;0,840;0,025;0,089;0,300;230,00;50,00;557,420;152,200;'01_03_14_08_fc_00_03_01_f4_00_3a_00_19_00_59_03_48_00_08_81_6c_00_02_52_88_;0
2020-05-16 13:20:43;0,058;0,844;0,025;0,088;0,300;228,90;50,00;557,421;157,109;'01_03_14_08_f1_00_03_01_f4_00_3a_00_19_00_58_03_4c_00_08_81_6d_00_02_65_b5_;0
2020-05-16 13:21:45;0,058;0,842;0,024;0,089;0,300;229,40;50,00;557,422;151,469;'01_03_14_08_f6_00_03_01_f4_00_3a_00_18_00_59_03_4a_00_08_81_6e_00_02_4f_ad_;0
2020-05-16 13:22:47;0,058;0,840;0,026;0,089;0,300;230,10;50,00;557,423;167,984;'01_03_14_08_fd_00_03_01_f4_00_3a_00_1a_00_59_03_48_00_08_81_6f_00_02_90_30_;0
2020-05-16 13:23:48;0,059;0,851;0,027;0,089;0,300;230,90;50,00;557,424;172,079;'01_03_14_09_05_00_03_01_f4_00_3b_00_1b_00_59_03_53_00_08_81_70_00_02_a0_2f_;0
2020-05-16 13:24:55;0,058;0,838;0,026;0,089;0,300;230,50;50,00;557,425;148,067;'01_03_14_09_01_00_03_01_f4_00_3a_00_1a_00_59_03_46_00_08_81_71_00_02_42_63_;0
2020-05-16 13:25:56;0,058;0,839;0,026;0,089;0,300;230,30;50,00;557,426;165,518;'01_03_14_08_ff_00_03_01_f4_00_3a_00_1a_00_59_03_47_00_08_81_72_00_02_86_8e_;0
2020-05-16 13:26:57;0,058;0,841;0,026;0,089;0,300;229,70;50,00;557,427;176,134;'01_03_14_08_f9_00_03_01_f4_00_3a_00_1a_00_59_03_49_00_08_81_73_00_02_b0_06_;0
2020-05-16 13:27:59;0,058;0,839;0,025;0,089;0,300;230,30;50,00;557,428;158,155;'01_03_14_08_ff_00_03_01_f4_00_3a_00_19_00_59_03_47_00_08_81_74_00_02_69_cb_;0
2020-05-16 13:29:00;0,058;0,844;0,025;0,088;0,300;229,00;50,00;557,429;172,534;'01_03_14_08_f2_00_03_01_f4_00_3a_00_19_00_58_03_4c_00_08_81_75_00_02_a1_f6_;0
2020-05-16 13:30:07;0,058;0,842;0,024;0,088;0,300;229,40;50,00;557,430;180,794;'01_03_14_08_f6_00_03_01_f4_00_3a_00_18_00_58_03_4a_00_08_81_76_00_02_c2_3a_;0
2020-05-16 13:31:07;0,057;0,837;0,023;0,086;0,300;227,00;50,00;557,431;163,051;'01_03_14_08_de_00_03_01_f4_00_39_00_17_00_56_03_45_00_08_81_77_00_02_7c_eb_;0
2020-05-16 13:32:09;0,058;0,846;0,024;0,087;0,300;228,30;50,00;557,432;150,951;'01_03_14_08_eb_00_03_01_f4_00_3a_00_18_00_57_03_4e_00_08_81_78_00_02_4d_a7_;0
2020-05-16 13:33:11;0,058;0,844;0,025;0,087;0,300;229,00;50,00;557,433;139,269;'01_03_14_08_f2_00_03_01_f4_00_3a_00_19_00_57_03_4c_00_08_81_79_00_02_20_05_;0
2020-05-16 13:34:12;0,058;0,844;0,025;0,087;0,300;228,90;50,00;557,434;169,025;'01_03_14_08_f1_00_03_01_f4_00_3a_00_19_00_57_03_4c_00_08_81_7a_00_02_94_41_;0
2020-05-16 13:35:13;0,058;0,846;0,023;0,086;0,300;228,30;50,00;557,435;163,875;'01_03_14_08_eb_00_03_01_f4_00_3a_00_17_00_56_03_4e_00_08_81_7b_00_02_80_23_;0
2020-05-16 13:36:15;0,057;0,831;0,025;0,087;0,300;228,40;50,00;557,436;186,666;'01_03_14_08_ec_00_03_01_f4_00_39_00_19_00_57_03_3f_00_08_81_7c_00_02_d9_2a_;0
2020-05-16 13:37:21;0,058;0,844;0,025;0,087;0,300;229,00;50,00;557,437;156,100;'01_03_14_08_f2_00_03_01_f4_00_3a_00_19_00_57_03_4c_00_08_81_7d_00_02_61_c4_;0
2020-05-16 13:38:22;0,057;0,832;0,024;0,086;0,300;228,20;50,00;557,438;161,737;'01_03_14_08_ea_00_03_01_f4_00_39_00_18_00_56_03_40_00_08_81_7e_00_02_77_c9_;0
2020-05-16 13:39:24;0,057;0,835;0,023;0,086;0,300;227,50;50,00;557,439;195,200;'01_03_14_08_e3_00_03_01_f4_00_39_00_17_00_56_03_43_00_08_81_7f_00_02_fa_80_;0
2020-05-16 13:40:26;0,057;0,834;0,024;0,086;0,300;227,70;50,00;557,440;156,396;'01_03_14_08_e5_00_03_01_f4_00_39_00_18_00_56_03_42_00_08_81_80_00_02_62_ec_;0
2020-05-16 13:41:27;0,058;0,840;0,026;0,087;0,300;230,00;50,00;557,441;164,249;'01_03_14_08_fc_00_03_01_f4_00_3a_00_1a_00_57_03_48_00_08_81_81_00_02_81_99_;0
2020-05-16 13:42:34;0,058;0,840;0,026;0,088;0,300;230,00;50,00;557,442;143,465;'01_03_14_08_fc_00_03_01_f4_00_3a_00_1a_00_58_03_48_00_08_81_82_00_02_30_69_;0
2020-05-16 13:43:35;0,058;0,841;0,026;0,087;0,300;229,70;50,00;557,443;195,669;'01_03_14_08_f9_00_03_01_f4_00_3a_00_1a_00_57_03_49_00_08_81_83_00_02_fc_55_;0
2020-05-16 13:44:36;0,058;0,838;0,027;0,087;0,300;230,70;50,00;557,444;156,533;'01_03_14_09_03_00_03_01_f4_00_3a_00_1b_00_57_03_46_00_08_81_84_00_02_63_75_;0
2020-05-16 13:45:38;0,057;0,825;0,026;0,087;0,300;230,20;50,00;557,445;187,684;'01_03_14_08_fe_00_03_01_f4_00_39_00_1a_00_57_03_39_00_08_81_85_00_02_dd_24_;0
2020-05-16 13:46:40;0,058;0,838;0,026;0,088;0,300;230,50;49,90;557,446;178,435;'01_03_14_09_01_00_03_01_f3_00_3a_00_1a_00_58_03_46_00_08_81_86_00_02_b9_03_;0
2020-05-16 13:47:46;0,058;0,843;0,025;0,087;0,300;229,30;50,00;557,447;164,417;'01_03_14_08_f5_00_03_01_f4_00_3a_00_19_00_57_03_4b_00_08_81_87_00_02_82_41_;0
2020-05-16 13:49:39;0,059;0,849;0,028;0,089;0,300;231,40;50,00;557,449;138,943;'01_03_14_09_0a_00_03_01_f4_00_3b_00_1c_00_59_03_51_00_08_81_89_00_02_1e_bf_;0
2020-05-16 13:50:41;0,058;0,834;0,027;0,088;0,300;231,70;50,00;557,450;158,831;'01_03_14_09_0d_00_03_01_f4_00_3a_00_1b_00_58_03_42_00_08_81_8a_00_02_6c_6f_;0
2020-05-16 13:51:42;0,058;0,835;0,027;0,088;0,300;231,30;50,00;557,451;187,487;'01_03_14_09_09_00_03_01_f4_00_3a_00_1b_00_58_03_43_00_08_81_8b_00_02_dc_5f_;0
2020-05-16 13:52:43;0,058;0,833;0,027;0,089;0,300;231,90;50,00;557,452;183,110;'01_03_14_09_0f_00_03_01_f4_00_3a_00_1b_00_59_03_41_00_08_81_8c_00_02_cb_46_;0
2020-05-16 13:53:44;0,058;0,834;0,027;0,088;0,300;231,60;50,00;557,453;188,498;'01_03_14_09_0c_00_03_01_f4_00_3a_00_1b_00_58_03_42_00_08_81_8d_00_02_e0_52_;0
2020-05-16 13:54:46;0,058;0,837;0,026;0,088;0,300;230,90;50,00;557,454;179,699;'01_03_14_09_05_00_03_01_f4_00_3a_00_1a_00_58_03_45_00_08_81_8e_00_02_bd_f3_;0
2020-05-16 13:55:53;0,058;0,835;0,027;0,088;0,300;231,40;50,00;557,455;186,842;'01_03_14_09_0a_00_03_01_f4_00_3a_00_1b_00_58_03_43_00_08_81_8f_00_02_d9_da_;0
2020-05-16 13:56:55;0,058;0,840;0,026;0,088;0,300;230,10;50,00;557,456;175,504;'01_03_14_08_fd_00_03_01_f4_00_3a_00_1a_00_58_03_48_00_08_81_90_00_02_ad_90_;0
2020-05-16 13:58:02;0,058;0,843;0,025;0,087;0,300;229,10;50,00;557,457;191,245;'01_03_14_08_f3_00_03_01_f4_00_3a_00_19_00_57_03_4b_00_08_81_91_00_02_eb_0d_;0
2020-05-16 13:59:03;0,058;0,843;0,025;0,087;0,300;229,30;49,90;557,458;185,479;'01_03_14_08_f5_00_03_01_f3_00_3a_00_19_00_57_03_4b_00_08_81_92_00_02_d4_87_;0
2020-05-16 14:00:05;0,058;0,838;0,025;0,088;0,300;230,60;50,00;557,459;173,253;'01_03_14_09_02_00_03_01_f4_00_3a_00_19_00_58_03_46_00_08_81_93_00_02_a4_c5_;0
2020-05-16 14:01:07;0,058;0,837;0,027;0,088;0,300;230,80;50,00;557,460;173,364;'01_03_14_09_04_00_03_01_f4_00_3a_00_1b_00_58_03_45_00_08_81_94_00_02_a5_34_;0
2020-05-16 14:02:08;0,058;0,839;0,026;0,087;0,300;230,30;50,00;557,461;162,521;'01_03_14_08_ff_00_03_01_f4_00_3a_00_1a_00_57_03_47_00_08_81_95_00_02_7a_d9_;0
