2020-09-23 06:45:38;0,053;1,000;0,001;0,053;0,233;226,91;49,98;217,449;37,399;'01_03_04_00_00_00_35_3a_24_;53
2020-09-23 06:46:45;0,053;1,000;0,001;0,053;0,233;226,55;49,97;217,449;37,399;'01_03_04_00_00_00_35_3a_24_;53
2020-09-23 06:47:46;0,053;1,000;0,000;0,053;0,233;226,82;49,98;217,449;37,399;'01_03_04_00_00_00_35_3a_24_;53
2020-09-23 06:48:48;0,053;1,000;0,001;0,053;0,233;227,17;50,00;217,449;37,399;'01_03_04_00_00_00_35_3a_24_;53
2020-09-23 06:49:49;0,053;1,000;0,001;0,053;0,232;227,72;49,97;217,449;37,399;'01_03_04_00_00_00_35_3a_24_;53
2020-09-23 06:50:50;0,053;1,000;0,001;0,053;0,234;226,22;49,98;217,449;37,399;'01_03_04_00_00_00_35_3a_24_;53
2020-09-23 06:51:51;0,121;1,000;0,013;0,121;0,533;226,66;49,97;217,450;37,399;'01_03_04_00_00_00_79_3b_d1_;121
2020-09-23 06:52:58;0,114;1,000;0,011;0,114;0,503;226,61;49,98;217,450;37,399;'01_03_04_00_00_00_72_7a_16_;114
2020-09-23 06:54:00;0,125;1,000;0,013;0,124;0,551;225,62;49,97;217,450;37,399;'01_03_04_00_00_00_7d_3a_12_;125
2020-09-23 06:55:02;0,126;1,000;0,013;0,129;0,554;227,30;49,97;217,450;37,399;'01_03_04_00_00_00_7e_7a_13_;126
2020-09-23 06:56:03;0,126;1,000;0,014;0,125;0,556;226,14;49,98;217,450;37,399;'01_03_04_00_00_00_7e_7a_13_;126
2020-09-23 06:57:09;0,115;1,000;0,012;0,117;0,508;226,02;49,99;217,451;37,399;'01_03_04_00_00_00_73_bb_d6_;115
2020-09-23 06:58:11;0,114;1,000;0,012;0,113;0,503;226,55;50,00;217,451;37,399;'01_03_04_00_00_00_72_7a_16_;114
2020-09-23 06:59:13;0,128;1,000;0,013;0,130;0,565;226,21;50,01;217,451;37,399;'01_03_04_00_00_00_80_fb_93_;128
2020-09-23 07:00:14;0,125;1,000;0,014;0,124;0,551;226,45;50,02;217,451;37,399;'01_03_04_00_00_00_7d_3a_12_;125
2020-09-23 07:01:21;0,124;1,000;0,013;0,128;0,546;226,76;50,06;217,451;37,399;'01_03_04_00_00_00_7c_fb_d2_;124
2020-09-23 07:02:22;0,124;1,000;0,014;0,123;0,552;224,52;50,06;217,452;37,399;'01_03_04_00_00_00_7c_fb_d2_;124
2020-09-23 07:03:24;0,114;1,000;0,012;0,113;0,507;224,16;50,04;217,452;37,399;'01_03_04_00_00_00_72_7a_16_;114
2020-09-23 07:04:25;0,111;1,000;0,012;0,112;0,498;224,74;50,05;217,452;37,399;'01_03_04_00_00_00_6f_ba_1f_;111
2020-09-23 07:05:26;0,111;1,000;0,012;0,121;0,497;223,07;50,01;217,452;37,399;'01_03_04_00_00_00_6f_ba_1f_;111
2020-09-23 07:06:28;0,114;1,000;0,011;0,115;0,505;225,41;50,00;217,452;37,399;'01_03_04_00_00_00_72_7a_16_;114
2020-09-23 07:07:29;0,114;1,000;0,011;0,115;0,504;225,82;49,99;217,453;37,399;'01_03_04_00_00_00_72_7a_16_;114
2020-09-23 07:08:35;0,114;1,000;0,011;0,114;0,504;225,84;50,00;217,453;37,399;'01_03_04_00_00_00_72_7a_16_;114
2020-09-23 07:09:37;0,114;1,000;0,012;0,114;0,503;226,36;50,00;217,453;37,399;'01_03_04_00_00_00_72_7a_16_;114
2020-09-23 07:10:38;0,114;1,000;0,012;0,114;0,506;225,19;49,98;217,453;37,399;'01_03_04_00_00_00_72_7a_16_;114
2020-09-23 07:11:40;0,264;0,869;0,152;0,305;1,356;224,55;49,97;217,454;37,399;'01_03_04_00_00_01_08_fa_65_;264
2020-09-23 07:12:42;0,256;0,856;0,155;0,299;1,321;226,32;50,00;217,454;37,399;'01_03_04_00_00_01_00_fb_a3_;256
2020-09-23 07:13:48;0,251;0,853;0,154;0,293;1,296;226,03;49,98;217,454;37,400;'01_03_04_00_00_00_fb_bb_b0_;251
2020-09-23 07:14:50;0,243;0,853;0,149;0,285;1,272;223,89;49,97;217,455;37,400;'01_03_04_00_00_00_f3_ba_76_;243
2020-09-23 07:15:51;0,249;0,865;0,146;0,289;1,288;223,33;49,98;217,455;37,400;'01_03_04_00_00_00_f9_3a_71_;249
2020-09-23 07:16:53;0,235;0,849;0,147;0,277;1,241;223,06;50,00;217,456;37,401;'01_03_04_00_00_00_eb_ba_7c_;235
2020-09-23 07:17:54;0,234;0,845;0,150;0,277;1,235;224,26;49,98;217,456;37,401;'01_03_04_00_00_00_ea_7b_bc_;234
2020-09-23 07:19:00;0,232;0,841;0,151;0,275;1,219;225,51;49,99;217,457;37,401;'01_03_04_00_00_00_e8_fa_7d_;232
2020-09-23 07:20:02;0,228;0,838;0,149;0,273;1,214;224,86;49,97;217,457;37,401;'01_03_04_00_00_00_e4_fa_78_;228
2020-09-23 07:21:03;0,230;0,840;0,150;0,274;1,221;225,13;49,98;217,457;37,402;'01_03_04_00_00_00_e6_7b_b9_;230
2020-09-23 07:22:04;0,228;0,838;0,149;0,272;1,208;225,01;49,96;217,458;37,402;'01_03_04_00_00_00_e4_fa_78_;228
2020-09-23 07:23:05;0,227;0,838;0,149;0,271;1,205;224,81;49,98;217,458;37,402;'01_03_04_00_00_00_e3_bb_ba_;227
2020-09-23 07:24:06;0,226;0,834;0,150;0,271;1,202;225,42;49,98;217,459;37,402;'01_03_04_00_00_00_e2_7a_7a_;226
2020-09-23 07:25:13;0,122;1,000;0,013;0,122;0,524;225,09;49,96;217,459;37,402;'01_03_04_00_00_00_7a_7b_d0_;122
2020-09-23 07:26:14;0,122;1,000;0,013;0,122;0,544;223,93;49,97;217,459;37,402;'01_03_04_00_00_00_7a_7b_d0_;122
2020-09-23 07:27:15;0,122;1,000;0,014;0,122;0,544;224,03;49,98;217,459;37,402;'01_03_04_00_00_00_7a_7b_d0_;122
2020-09-23 07:28:17;0,121;1,000;0,013;0,123;0,539;224,41;49,98;217,459;37,403;'01_03_04_00_00_00_79_3b_d1_;121
2020-09-23 07:29:18;0,123;1,000;0,014;0,123;0,549;223,67;49,97;217,460;37,403;'01_03_04_00_00_00_7b_ba_10_;123
2020-09-23 07:30:20;0,122;1,000;0,015;0,122;0,513;221,79;49,99;217,460;37,403;'01_03_04_00_00_00_7a_7b_d0_;122
2020-09-23 07:31:27;0,115;1,000;0,014;0,114;0,516;220,63;49,99;217,460;37,403;'01_03_04_00_00_00_73_bb_d6_;115
2020-09-23 07:32:28;0,113;1,000;0,012;0,114;0,501;225,78;50,00;217,460;37,403;'01_03_04_00_00_00_71_3a_17_;113
2020-09-23 07:33:30;0,111;1,000;0,012;0,115;0,494;224,61;50,00;217,460;37,403;'01_03_04_00_00_00_6f_ba_1f_;111
2020-09-23 07:34:31;0,112;1,000;0,010;0,122;0,495;226,08;49,99;217,461;37,403;'01_03_04_00_00_00_70_fb_d7_;112
2020-09-23 07:35:33;0,114;1,000;0,011;0,113;0,502;226,64;49,98;217,461;37,403;'01_03_04_00_00_00_72_7a_16_;114
2020-09-23 07:36:35;0,111;1,000;0,011;0,111;0,494;224,53;49,97;217,461;37,403;'01_03_04_00_00_00_6f_ba_1f_;111
2020-09-23 07:37:40;0,116;1,000;0,013;0,110;0,518;223,55;49,97;217,461;37,403;'01_03_04_00_00_00_74_fa_14_;116
2020-09-23 07:39:27;0,114;1,000;0,011;0,114;0,503;226,63;49,98;217,462;37,403;'01_03_04_00_00_00_72_7a_16_;114
2020-09-23 07:40:28;0,211;0,995;0,023;0,212;0,945;223,65;49,97;217,462;37,403;'01_03_04_00_00_00_d3_bb_ae_;211
2020-09-23 07:41:30;0,206;0,995;0,023;0,209;0,915;226,22;49,98;217,462;37,403;'01_03_04_00_00_00_ce_7b_a7_;206
2020-09-23 07:42:37;0,205;0,995;0,024;0,209;0,907;227,02;49,99;217,463;37,403;'01_03_04_00_00_00_cd_3b_a6_;205
2020-09-23 07:43:39;0,204;0,995;0,024;0,205;0,899;227,93;49,98;217,463;37,403;'01_03_04_00_00_00_cc_fa_66_;204
2020-09-23 07:44:40;0,202;0,995;0,024;0,208;0,888;229,03;49,98;217,463;37,403;'01_03_04_00_00_00_ca_7a_64_;202
2020-09-23 07:45:45;0,201;0,995;0,023;0,203;0,887;227,65;50,00;217,464;37,403;'01_03_04_00_00_00_c9_3a_65_;201
2020-09-23 07:46:49;0,200;0,995;0,023;0,201;0,878;228,84;50,00;217,464;37,403;'01_03_04_00_00_00_c8_fb_a5_;200
2020-09-23 07:47:50;0,199;0,995;0,022;0,201;0,879;227,52;49,98;217,464;37,403;'01_03_04_00_00_00_c7_bb_a1_;199
2020-09-23 07:48:52;0,197;0,994;0,022;0,198;0,872;227,01;49,98;217,465;37,403;'01_03_04_00_00_00_c5_3a_60_;197
2020-09-23 07:49:54;0,193;0,994;0,023;0,195;0,858;225,98;49,99;217,465;37,403;'01_03_04_00_00_00_c1_3b_a3_;193
2020-09-23 07:50:55;0,195;0,994;0,020;0,196;0,861;225,20;49,99;217,466;37,403;'01_03_04_00_00_00_c3_ba_62_;195
2020-09-23 07:51:56;0,195;0,994;0,020;0,196;0,868;225,64;49,98;217,466;37,403;'01_03_04_00_00_00_c3_ba_62_;195
2020-09-23 07:53:05;0,196;0,994;0,019;0,195;0,870;225,26;49,97;217,466;37,403;'01_03_04_00_00_00_c4_fb_a0_;196
2020-09-23 07:54:07;0,193;0,994;0,020;0,194;0,864;224,03;49,98;217,467;37,403;'01_03_04_00_00_00_c1_3b_a3_;193
2020-09-23 07:55:14;0,190;1,000;0,019;0,195;0,848;223,93;49,97;217,467;37,403;'01_03_04_00_00_00_be_7a_43_;190
2020-09-23 07:56:15;0,191;0,994;0,020;0,195;0,851;225,76;49,98;217,467;37,403;'01_03_04_00_00_00_bf_bb_83_;191
2020-09-23 07:57:16;0,188;1,000;0,020;0,193;0,839;224,60;50,00;217,468;37,403;'01_03_04_00_00_00_bc_fb_82_;188
2020-09-23 07:58:18;0,200;1,000;0,018;0,190;0,882;224,29;50,01;217,468;37,403;'01_03_04_00_00_00_c8_fb_a5_;200
2020-09-23 07:59:20;0,199;1,000;0,016;0,198;0,915;223,84;50,01;217,468;37,404;'01_03_04_00_00_00_c7_bb_a1_;199
2020-09-23 08:00:27;0,198;1,000;0,018;0,198;0,879;225,44;50,01;217,469;37,404;'01_03_04_00_00_00_c6_7a_61_;198
2020-09-23 08:01:29;0,200;1,000;0,017;0,199;0,889;224,95;50,00;217,469;37,404;'01_03_04_00_00_00_c8_fb_a5_;200
2020-09-23 08:02:31;0,199;1,000;0,016;0,199;0,888;223,91;50,00;217,469;37,404;'01_03_04_00_00_00_c7_bb_a1_;199
2020-09-23 08:03:32;0,197;1,000;0,017;0,196;0,877;224,20;49,99;217,470;37,404;'01_03_04_00_00_00_c5_3a_60_;197
2020-09-23 08:04:40;0,121;1,000;0,014;0,122;0,541;223,62;49,99;217,470;37,404;'01_03_04_00_00_00_79_3b_d1_;121
2020-09-23 08:05:42;0,110;1,000;0,011;0,111;0,496;223,73;49,98;217,470;37,404;'01_03_04_00_00_00_6e_7b_df_;110
2020-09-23 08:06:43;0,112;1,000;0,011;0,111;0,498;224,81;49,97;217,470;37,404;'01_03_04_00_00_00_70_fb_d7_;112
2020-09-23 08:07:44;0,114;1,000;0,011;0,114;0,506;225,01;49,98;217,470;37,404;'01_03_04_00_00_00_72_7a_16_;114
2020-09-23 08:08:46;0,117;1,000;0,012;0,117;0,523;223,36;49,98;217,471;37,404;'01_03_04_00_00_00_75_3b_d4_;117
2020-09-23 08:09:52;0,117;1,000;0,012;0,116;0,520;224,52;49,98;217,471;37,404;'01_03_04_00_00_00_75_3b_d4_;117
2020-09-23 08:10:54;0,116;1,000;0,012;0,117;0,514;225,08;49,98;217,471;37,404;'01_03_04_00_00_00_74_fa_14_;116
2020-09-23 08:11:55;0,116;1,000;0,012;0,117;0,515;224,90;49,98;217,471;37,404;'01_03_04_00_00_00_74_fa_14_;116
2020-09-23 08:12:56;0,117;1,000;0,012;0,116;0,518;225,46;49,96;217,471;37,404;'01_03_04_00_00_00_75_3b_d4_;117
2020-09-23 08:13:58;0,115;1,000;0,013;0,114;0,512;224,28;49,97;217,472;37,404;'01_03_04_00_00_00_73_bb_d6_;115
2020-09-23 08:14:59;0,115;1,000;0,012;0,115;0,514;223,67;49,97;217,472;37,404;'01_03_04_00_00_00_73_bb_d6_;115
2020-09-23 08:16:05;0,115;1,000;0,012;0,115;0,512;224,42;49,98;217,472;37,404;'01_03_04_00_00_00_73_bb_d6_;115
2020-09-23 08:17:07;0,116;1,000;0,011;0,115;0,514;225,53;49,97;217,472;37,404;'01_03_04_00_00_00_74_fa_14_;116
2020-09-23 08:18:08;0,115;1,000;0,010;0,115;0,507;226,63;49,97;217,472;37,404;'01_03_04_00_00_00_73_bb_d6_;115
2020-09-23 08:19:10;0,116;1,000;0,010;0,116;0,509;227,58;49,98;217,473;37,404;'01_03_04_00_00_00_74_fa_14_;116
2020-09-23 08:20:17;0,124;1,000;0,013;0,124;0,547;226,32;49,98;217,473;37,404;'01_03_04_00_00_00_7c_fb_d2_;124
2020-09-23 08:21:18;0,123;1,000;0,012;0,124;0,542;226,53;49,98;217,473;37,404;'01_03_04_00_00_00_7b_ba_10_;123
2020-09-23 08:22:19;0,124;1,000;0,012;0,125;0,546;226,79;49,97;217,473;37,404;'01_03_04_00_00_00_7c_fb_d2_;124
2020-09-23 08:23:21;0,124;1,000;0,014;0,115;0,547;224,66;49,98;217,473;37,404;'01_03_04_00_00_00_7c_fb_d2_;124
2020-09-23 08:24:22;0,133;1,000;0,015;0,127;0,591;224,99;50,01;217,474;37,404;'01_03_04_00_00_00_85_3b_90_;133
2020-09-23 08:25:24;0,135;1,000;0,014;0,126;0,598;225,54;49,99;217,474;37,404;'01_03_04_00_00_00_87_ba_51_;135
2020-09-23 08:26:25;0,116;1,000;0,010;0,116;0,510;226,88;49,99;217,474;37,404;'01_03_04_00_00_00_74_fa_14_;116
2020-09-23 08:27:32;0,115;1,000;0,010;0,115;0,507;226,56;49,97;217,474;37,404;'01_03_04_00_00_00_73_bb_d6_;115
2020-09-23 08:28:33;0,115;1,000;0,011;0,114;0,510;225,09;50,00;217,475;37,404;'01_03_04_00_00_00_73_bb_d6_;115
2020-09-23 08:29:35;0,115;1,000;0,010;0,116;0,509;225,66;50,01;217,475;37,404;'01_03_04_00_00_00_73_bb_d6_;115
2020-09-23 08:30:36;0,116;1,000;0,011;0,116;0,512;224,47;50,00;217,475;37,404;'01_03_04_00_00_00_74_fa_14_;116
2020-09-23 08:31:38;0,118;1,000;0,010;0,116;0,521;226,08;49,98;217,475;37,404;'01_03_04_00_00_00_76_7b_d5_;118
2020-09-23 08:32:45;0,115;1,000;0,011;0,116;0,509;226,10;49,98;217,475;37,404;'01_03_04_00_00_00_73_bb_d6_;115
2020-09-23 08:33:46;0,115;1,000;0,012;0,114;0,510;225,05;49,98;217,476;37,404;'01_03_04_00_00_00_73_bb_d6_;115
2020-09-23 08:34:47;0,207;0,995;0,021;0,208;0,934;222,69;49,99;217,476;37,404;'01_03_04_00_00_00_cf_ba_67_;207
2020-09-23 08:35:49;0,199;0,995;0,022;0,200;0,896;224,16;49,98;217,476;37,404;'01_03_04_00_00_00_c7_bb_a1_;199
2020-09-23 08:36:51;0,347;0,883;0,186;0,395;1,739;224,72;49,97;217,477;37,404;'01_03_04_00_00_01_5b_ba_58_;347
2020-09-23 08:37:58;0,342;0,884;0,182;0,387;1,736;222,87;50,00;217,477;37,405;'01_03_04_00_00_01_56_7b_9d_;342
2020-09-23 08:39:30;0,334;0,879;0,182;0,380;1,706;222,73;49,98;217,478;37,405;'01_03_04_00_00_01_4e_7b_97_;334
2020-09-23 08:40:31;0,339;0,887;0,177;0,384;1,725;221,99;49,99;217,479;37,406;'01_03_04_00_00_01_53_bb_9e_;339
2020-09-23 08:41:33;0,355;0,892;0,180;0,397;1,780;222,41;50,00;217,479;37,406;'01_03_04_00_00_01_63_bb_8a_;355
2020-09-23 08:42:38;0,353;0,887;0,183;0,398;1,767;224,55;49,98;217,480;37,406;'01_03_04_00_00_01_61_3a_4b_;353
2020-09-23 08:43:40;0,338;0,880;0,184;0,387;1,715;223,90;49,98;217,481;37,406;'01_03_04_00_00_01_52_7a_5e_;338
2020-09-23 08:44:42;0,370;0,907;0,173;0,411;1,835;222,73;49,98;217,481;37,407;'01_03_04_00_00_01_72_7b_86_;370
2020-09-23 08:45:43;0,347;0,890;0,180;0,392;1,744;223,60;49,97;217,482;37,407;'01_03_04_00_00_01_5b_ba_58_;347
2020-09-23 08:46:49;0,346;0,889;0,178;0,389;1,742;223,39;49,99;217,482;37,407;'01_03_04_00_00_01_5a_7b_98_;346
2020-09-23 08:47:51;0,343;0,886;0,180;0,387;1,730;223,65;49,97;217,483;37,408;'01_03_04_00_00_01_57_ba_5d_;343
2020-09-23 08:48:52;0,350;0,889;0,178;0,387;1,758;222,90;49,98;217,484;37,408;'01_03_04_00_00_01_5e_7a_5b_;350
2020-09-23 08:49:54;0,339;0,890;0,176;0,382;1,716;223,23;50,00;217,484;37,408;'01_03_04_00_00_01_53_bb_9e_;339
2020-09-23 08:51:01;0,229;1,000;0,020;0,228;1,025;222,30;50,00;217,485;37,408;'01_03_04_00_00_00_e5_3b_b8_;229
2020-09-23 08:52:03;0,228;1,000;0,021;0,228;1,019;223,64;50,00;217,485;37,408;'01_03_04_00_00_00_e4_fa_78_;228
2020-09-23 08:53:05;0,229;1,000;0,019;0,227;1,030;222,08;49,99;217,486;37,409;'01_03_04_00_00_00_e5_3b_b8_;229
2020-09-23 08:54:06;0,227;1,000;0,021;0,228;1,022;223,01;49,99;217,486;37,409;'01_03_04_00_00_00_e3_bb_ba_;227
2020-09-23 08:55:13;0,231;1,000;0,021;0,232;1,034;223,30;49,99;217,486;37,409;'01_03_04_00_00_00_e7_ba_79_;231
2020-09-23 08:56:15;0,233;1,000;0,021;0,236;1,043;223,23;49,99;217,487;37,409;'01_03_04_00_00_00_e9_3b_bd_;233
2020-09-23 08:57:17;0,213;1,000;0,018;0,213;0,949;224,29;49,97;217,487;37,409;'01_03_04_00_00_00_d5_3b_ac_;213
2020-09-23 08:58:18;0,276;0,996;0,032;0,285;1,242;223,25;50,00;217,488;37,409;'01_03_04_00_00_01_14_fb_ac_;276
2020-09-23 08:59:20;0,291;0,996;0,029;0,304;1,300;224,59;50,00;217,488;37,409;'01_03_04_00_00_01_23_ba_7a_;291
2020-09-23 09:00:26;0,262;0,996;0,023;0,262;1,165;224,80;49,99;217,489;37,409;'01_03_04_00_00_01_06_7b_a1_;262
2020-09-23 09:01:28;0,250;0,996;0,024;0,256;1,122;223,59;49,97;217,489;37,409;'01_03_04_00_00_00_fa_7a_70_;250
2020-09-23 09:02:29;0,269;0,996;0,031;0,268;1,203;223,20;49,98;217,490;37,409;'01_03_04_00_00_01_0d_3a_66_;269
2020-09-23 09:03:31;0,248;0,996;0,025;0,249;1,108;224,68;49,98;217,490;37,409;'01_03_04_00_00_00_f8_fb_b1_;248
2020-09-23 09:04:32;0,273;0,996;0,033;0,268;1,185;225,25;49,99;217,490;37,409;'01_03_04_00_00_01_11_3b_af_;273
2020-09-23 09:05:34;0,274;0,996;0,025;0,255;1,218;226,52;49,98;217,491;37,409;'01_03_04_00_00_01_12_7b_ae_;274
2020-09-23 09:06:40;0,273;0,996;0,027;0,280;1,230;222,65;50,00;217,491;37,409;'01_03_04_00_00_01_11_3b_af_;273
2020-09-23 09:07:42;0,169;0,994;0,021;0,169;0,758;224,29;49,99;217,492;37,409;'01_03_04_00_00_00_a9_3a_4d_;169
2020-09-23 09:08:43;0,168;0,994;0,021;0,168;0,755;223,82;49,99;217,492;37,409;'01_03_04_00_00_00_a8_fb_8d_;168
2020-09-23 09:09:45;0,167;0,994;0,021;0,169;0,752;224,70;49,99;217,492;37,409;'01_03_04_00_00_00_a7_bb_89_;167
2020-09-23 09:10:47;0,166;0,994;0,023;0,167;0,751;223,44;49,98;217,493;37,409;'01_03_04_00_00_00_a6_7a_49_;166
2020-09-23 09:11:53;0,166;0,994;0,020;0,168;0,750;222,78;49,99;217,493;37,409;'01_03_04_00_00_00_a6_7a_49_;166
2020-09-23 09:12:54;0,166;0,994;0,023;0,168;0,747;223,64;50,01;217,493;37,409;'01_03_04_00_00_00_a6_7a_49_;166
2020-09-23 09:13:56;0,166;0,994;0,022;0,167;0,749;222,78;50,02;217,493;37,409;'01_03_04_00_00_00_a6_7a_49_;166
2020-09-23 09:14:57;0,166;0,994;0,024;0,168;0,749;222,61;50,00;217,494;37,409;'01_03_04_00_00_00_a6_7a_49_;166
2020-09-23 09:16:04;0,166;0,994;0,019;0,168;0,753;221,65;49,97;217,494;37,409;'01_03_04_00_00_00_a6_7a_49_;166
2020-09-23 09:17:06;0,166;0,994;0,023;0,167;0,750;222,54;49,99;217,494;37,409;'01_03_04_00_00_00_a6_7a_49_;166
2020-09-23 09:18:08;0,166;0,994;0,021;0,166;0,745;224,03;49,99;217,495;37,410;'01_03_04_00_00_00_a6_7a_49_;166
2020-09-23 09:19:15;0,165;0,994;0,023;0,167;0,741;223,81;49,99;217,495;37,410;'01_03_04_00_00_00_a5_3a_48_;165
2020-09-23 09:20:17;0,166;0,994;0,024;0,167;0,748;223,14;49,99;217,495;37,410;'01_03_04_00_00_00_a6_7a_49_;166
2020-09-23 09:21:18;0,165;0,994;0,023;0,167;0,744;223,07;49,98;217,496;37,410;'01_03_04_00_00_00_a5_3a_48_;165
2020-09-23 09:22:20;0,165;0,993;0,019;0,167;0,745;222,78;50,00;217,496;37,410;'01_03_04_00_00_00_a5_3a_48_;165
2020-09-23 09:23:27;0,285;0,993;0,036;0,285;1,280;222,65;49,99;217,496;37,410;'01_03_04_00_00_01_1d_3b_aa_;285
2020-09-23 09:24:28;0,263;0,996;0,028;0,255;1,164;221,52;49,98;217,497;37,410;'01_03_04_00_00_01_07_ba_61_;263
2020-09-23 09:25:30;0,276;0,996;0,032;0,276;1,248;221,92;50,01;217,497;37,410;'01_03_04_00_00_01_14_fb_ac_;276
2020-09-23 09:26:32;0,263;0,996;0,027;0,271;1,182;222,96;50,01;217,498;37,410;'01_03_04_00_00_01_07_ba_61_;263
2020-09-23 09:27:33;0,256;0,996;0,025;0,258;1,211;222,82;49,99;217,498;37,410;'01_03_04_00_00_01_00_fb_a3_;256
2020-09-23 09:28:40;0,282;0,996;0,033;0,281;1,267;223,24;49,99;217,499;37,410;'01_03_04_00_00_01_1a_7a_68_;282
2020-09-23 09:29:42;0,254;1,000;0,022;0,273;1,139;223,73;50,00;217,499;37,410;'01_03_04_00_00_00_fe_7b_b3_;254
2020-09-23 09:30:43;0,267;0,996;0,026;0,270;1,199;223,54;49,99;217,499;37,410;'01_03_04_00_00_01_0b_ba_64_;267
2020-09-23 09:31:44;0,269;0,992;0,034;0,272;1,208;224,20;49,98;217,500;37,410;'01_03_04_00_00_01_0d_3a_66_;269
2020-09-23 09:32:45;0,249;0,996;0,026;0,250;1,114;224,21;49,98;217,500;37,410;'01_03_04_00_00_00_f9_3a_71_;249
2020-09-23 09:33:47;0,274;0,996;0,033;0,274;1,240;222,41;49,99;217,501;37,410;'01_03_04_00_00_01_12_7b_ae_;274
2020-09-23 09:34:54;0,256;0,996;0,028;0,255;1,152;222,50;49,99;217,501;37,410;'01_03_04_00_00_01_00_fb_a3_;256
2020-09-23 09:35:55;0,252;0,996;0,027;0,262;1,125;224,59;50,00;217,502;37,410;'01_03_04_00_00_00_fc_fa_72_;252
2020-09-23 09:36:57;0,273;0,992;0,034;0,275;1,228;225,46;50,01;217,502;37,410;'01_03_04_00_00_01_11_3b_af_;273
2020-09-23 09:37:58;0,248;0,996;0,026;0,271;1,109;224,51;50,01;217,503;37,410;'01_03_04_00_00_00_f8_fb_b1_;248
2020-09-23 09:39:34;0,276;0,992;0,035;0,267;1,183;224,82;49,99;217,503;37,411;'01_03_04_00_00_01_14_fb_ac_;276
2020-09-23 09:40:36;0,267;0,996;0,033;0,266;1,195;223,86;49,99;217,504;37,411;'01_03_04_00_00_01_0b_ba_64_;267
2020-09-23 09:41:37;0,267;0,992;0,033;0,268;1,189;226,11;49,99;217,504;37,411;'01_03_04_00_00_01_0b_ba_64_;267
2020-09-23 09:42:39;0,251;0,996;0,028;0,260;1,110;226,89;50,00;217,505;37,411;'01_03_04_00_00_00_fb_bb_b0_;251
2020-09-23 09:43:46;0,267;0,992;0,032;0,272;1,188;225,50;49,99;217,505;37,411;'01_03_04_00_00_01_0b_ba_64_;267
2020-09-23 09:44:48;0,250;0,996;0,028;0,253;1,116;227,46;50,00;217,506;37,411;'01_03_04_00_00_00_fa_7a_70_;250
2020-09-23 09:45:50;0,265;0,996;0,027;0,264;1,169;227,41;49,98;217,506;37,411;'01_03_04_00_00_01_09_3b_a5_;265
2020-09-23 09:46:51;0,274;0,996;0,031;0,275;1,213;226,58;49,98;217,507;37,411;'01_03_04_00_00_01_12_7b_ae_;274
2020-09-23 09:47:57;0,272;0,996;0,030;0,276;1,204;226,50;49,99;217,507;37,411;'01_03_04_00_00_01_10_fa_6f_;272
2020-09-23 09:48:59;0,278;0,996;0,032;0,277;1,231;226,64;49,99;217,507;37,411;'01_03_04_00_00_01_16_7a_6d_;278
2020-09-23 09:50:00;0,259;0,996;0,026;0,257;1,149;226,04;49,97;217,508;37,411;'01_03_04_00_00_01_03_bb_a2_;259
2020-09-23 09:51:01;0,257;0,996;0,025;0,254;1,144;225,43;49,99;217,508;37,411;'01_03_04_00_00_01_01_3a_63_;257
2020-09-23 09:52:03;0,266;0,996;0,028;0,267;1,183;225,34;49,98;217,509;37,411;'01_03_04_00_00_01_0a_7b_a4_;266
2020-09-23 09:53:04;0,281;0,996;0,032;0,290;1,252;225,07;50,01;217,509;37,411;'01_03_04_00_00_01_19_3a_69_;281
2020-09-23 09:54:05;0,254;0,996;0,024;0,281;1,134;224,84;49,99;217,510;37,411;'01_03_04_00_00_00_fe_7b_b3_;254
2020-09-23 09:55:12;0,259;0,996;0,026;0,270;1,156;224,70;50,00;217,510;37,411;'01_03_04_00_00_01_03_bb_a2_;259
2020-09-23 09:56:14;0,276;0,992;0,034;0,277;1,241;223,85;50,01;217,511;37,411;'01_03_04_00_00_01_14_fb_ac_;276
2020-09-23 09:57:15;0,256;0,996;0,028;0,258;1,145;224,41;50,01;217,511;37,411;'01_03_04_00_00_01_00_fb_a3_;256
2020-09-23 09:58:17;0,275;0,992;0,036;0,278;1,224;226,15;49,99;217,512;37,411;'01_03_04_00_00_01_13_ba_6e_;275
2020-09-23 09:59:23;0,255;0,996;0,029;0,268;1,129;226,67;50,01;217,512;37,412;'01_03_04_00_00_00_ff_ba_73_;255
2020-09-23 10:00:25;0,277;0,992;0,036;0,278;1,225;227,49;50,00;217,513;37,412;'01_03_04_00_00_01_15_3a_6c_;277
2020-09-23 10:01:27;0,425;0,904;0,203;0,453;2,069;227,24;49,92;217,513;37,412;'01_03_04_00_00_01_a9_3b_dd_;425
2020-09-23 10:02:28;0,420;0,902;0,205;0,467;2,055;226,68;49,93;217,514;37,412;'01_03_04_00_00_01_a4_fa_18_;420
2020-09-23 10:03:30;0,396;0,894;0,199;0,446;1,942;228,10;49,96;217,515;37,412;'01_03_04_00_00_01_8c_fa_06_;396
2020-09-23 10:04:36;0,411;0,895;0,206;0,460;2,011;228,23;49,95;217,515;37,413;'01_03_04_00_00_01_9b_ba_08_;411
2020-09-23 10:05:38;0,387;0,894;0,196;0,433;1,909;227,05;49,96;217,516;37,413;'01_03_04_00_00_01_83_ba_02_;387
