2020-04-04 11:25:42;0,152;0,836;0,017;0,190;0,800;227,10;50,00;434,635;128,941;'01_03_14_08_df_00_08_01_f4_00_98_00_11_00_be_03_44_00_06_a1_cb_00_01_f7_ad_;0
2020-04-04 11:26:43;0,150;0,824;0,018;0,187;0,800;227,40;50,00;434,638;73,048;'01_03_14_08_e2_00_08_01_f4_00_96_00_12_00_bb_03_38_00_06_a1_ce_00_01_1d_58_;0
2020-04-04 11:27:50;0,150;0,824;0,018;0,187;0,800;227,50;49,90;434,641;87,648;'01_03_14_08_e3_00_08_01_f3_00_96_00_12_00_bb_03_38_00_06_a1_d1_00_01_56_60_;0
2020-04-04 11:28:52;0,151;0,824;0,020;0,189;0,800;229,00;50,00;434,643;97,844;'01_03_14_08_f2_00_08_01_f4_00_97_00_14_00_bd_03_38_00_06_a1_d3_00_01_7e_34_;0
2020-04-04 11:29:53;0,176;0,853;0,028;0,217;0,900;229,20;50,00;434,646;118,638;'01_03_14_08_f4_00_09_01_f4_00_b0_00_1c_00_d9_03_55_00_06_a1_d6_00_01_cf_6e_;0
2020-04-04 11:30:54;0,168;0,816;0,025;0,209;0,900;228,70;50,00;434,649;130,905;'01_03_14_08_ef_00_09_01_f4_00_a8_00_19_00_d1_03_30_00_06_a1_d9_00_01_ff_59_;0
2020-04-04 11:31:56;0,168;0,817;0,025;0,208;0,900;228,40;50,00;434,652;112,204;'01_03_14_08_ec_00_09_01_f4_00_a8_00_19_00_d0_03_31_00_06_a1_dc_00_01_b6_4c_;0
2020-04-04 11:32:57;0,169;0,827;0,024;0,209;0,900;227,00;50,00;434,655;119,069;'01_03_14_08_de_00_09_01_f4_00_a9_00_18_00_d1_03_3b_00_06_a1_df_00_01_d1_1d_;0
2020-04-04 11:34:04;0,175;0,859;0,026;0,216;0,900;226,10;50,00;434,658;126,684;'01_03_14_08_d5_00_09_01_f4_00_af_00_1a_00_d8_03_5b_00_06_a1_e2_00_01_ee_dc_;0
2020-04-04 11:35:06;0,169;0,829;0,023;0,209;0,900;226,50;49,90;434,661;87,410;'01_03_14_08_d9_00_09_01_f3_00_a9_00_17_00_d1_03_3d_00_06_a1_e5_00_01_55_72_;0
2020-04-04 11:36:06;0,170;0,833;0,024;0,210;0,900;226,60;50,00;434,664;88,855;'01_03_14_08_da_00_09_01_f4_00_aa_00_18_00_d2_03_41_00_06_a1_e8_00_01_5b_17_;0
2020-04-04 11:37:08;0,158;0,869;0,020;0,197;0,800;227,20;50,00;434,666;98,380;'01_03_14_08_e0_00_08_01_f4_00_9e_00_14_00_c5_03_65_00_06_a1_ea_00_01_80_4c_;0
2020-04-04 11:38:10;0,171;0,833;0,026;0,213;0,900;227,90;50,00;434,669;66,998;'01_03_14_08_e7_00_09_01_f4_00_ab_00_1a_00_d5_03_41_00_06_a1_ed_00_01_05_b6_;0
2020-04-04 11:39:12;0,149;0,818;0,018;0,187;0,800;227,50;50,00;434,672;126,635;'01_03_14_08_e3_00_08_01_f4_00_95_00_12_00_bb_03_32_00_06_a1_f0_00_01_ee_ab_;0
2020-04-04 11:40:18;0,168;0,819;0,024;0,209;0,900;227,70;50,00;434,675;94,900;'01_03_14_08_e5_00_09_01_f4_00_a8_00_18_00_d1_03_33_00_06_a1_f3_00_01_72_b4_;0
2020-04-04 11:41:20;0,149;0,820;0,018;0,187;0,800;227,00;50,00;434,678;67,843;'01_03_14_08_de_00_08_01_f4_00_95_00_12_00_bb_03_34_00_06_a1_f6_00_01_09_03_;0
2020-04-04 11:42:22;0,172;0,843;0,025;0,213;0,900;226,70;50,00;434,680;124,452;'01_03_14_08_db_00_09_01_f4_00_ac_00_19_00_d5_03_4b_00_06_a1_f8_00_01_e6_24_;0
2020-04-04 11:43:23;0,156;0,861;0,019;0,195;0,800;226,40;50,00;434,683;127,609;'01_03_14_08_d8_00_08_01_f4_00_9c_00_13_00_c3_03_5d_00_06_a1_fb_00_01_f2_79_;0
2020-04-04 11:44:24;0,176;0,864;0,026;0,217;0,900;226,30;50,00;434,686;129,902;'01_03_14_08_d7_00_09_01_f4_00_b0_00_1a_00_d9_03_60_00_06_a1_fe_00_01_fb_6e_;0
2020-04-04 11:45:30;0,167;0,820;0,023;0,207;0,900;226,20;50,00;434,688;88,824;'01_03_14_08_d6_00_09_01_f4_00_a7_00_17_00_cf_03_34_00_06_a2_00_00_01_5a_f8_;0
2020-04-04 11:46:33;0,157;0,878;0,018;0,196;0,800;223,50;50,00;434,691;101,070;'01_03_14_08_bb_00_08_01_f4_00_9d_00_12_00_c4_03_6e_00_06_a2_03_00_01_8a_ce_;0
2020-04-04 11:47:34;0,155;0,862;0,018;0,193;0,800;224,60;50,00;434,694;124,988;'01_03_14_08_c6_00_08_01_f4_00_9b_00_12_00_c1_03_5e_00_06_a2_06_00_01_e8_3c_;0
2020-04-04 11:48:35;0,151;0,844;0,016;0,189;0,800;223,50;50,00;434,697;111,854;'01_03_14_08_bb_00_08_01_f4_00_97_00_10_00_bd_03_4c_00_06_a2_09_00_01_b4_ee_;0
2020-04-04 11:49:37;0,171;0,849;0,022;0,212;0,900;223,60;50,00;434,699;110,637;'01_03_14_08_bc_00_09_01_f4_00_ab_00_16_00_d4_03_51_00_06_a2_0b_00_01_b0_2d_;0
2020-04-04 11:50:43;0,151;0,842;0,016;0,188;0,800;224,00;50,00;434,702;102,993;'01_03_14_08_c0_00_08_01_f4_00_97_00_10_00_bc_03_4a_00_06_a2_0e_00_01_92_51_;0
2020-04-04 11:51:45;0,152;0,844;0,017;0,190;0,800;225,00;50,00;434,705;88,029;'01_03_14_08_ca_00_08_01_f4_00_98_00_11_00_be_03_4c_00_06_a2_11_00_01_57_dd_;0
2020-04-04 11:52:47;0,153;0,848;0,018;0,192;0,800;225,40;50,00;434,708;85,834;'01_03_14_08_ce_00_08_01_f4_00_99_00_12_00_c0_03_50_00_06_a2_14_00_01_4f_4a_;0
2020-04-04 11:53:49;0,152;0,843;0,017;0,190;0,800;225,20;50,00;434,710;71,764;'01_03_14_08_cc_00_08_01_f4_00_98_00_11_00_be_03_4b_00_06_a2_16_00_01_18_54_;0
2020-04-04 11:54:56;0,150;0,825;0,018;0,188;0,800;227,20;50,00;434,713;123,500;'01_03_14_08_e0_00_08_01_f4_00_96_00_12_00_bc_03_39_00_06_a2_19_00_01_e2_6c_;0
2020-04-04 11:55:57;0,169;0,828;0,024;0,209;0,900;226,60;50,00;434,716;108,181;'01_03_14_08_da_00_09_01_f4_00_a9_00_18_00_d1_03_3c_00_06_a2_1c_00_01_a6_95_;0
2020-04-04 11:56:59;0,153;0,842;0,017;0,192;0,800;227,00;50,00;434,719;85,710;'01_03_14_08_de_00_08_01_f4_00_99_00_11_00_c0_03_4a_00_06_a2_1f_00_01_4e_ce_;0
2020-04-04 11:58:00;0,170;0,831;0,023;0,211;0,900;227,20;50,00;434,721;130,099;'01_03_14_08_e0_00_09_01_f4_00_aa_00_17_00_d3_03_3f_00_06_a2_21_00_01_fc_33_;0
2020-04-04 11:59:02;0,165;0,807;0,023;0,206;0,900;227,00;50,00;434,724;118,913;'01_03_14_08_de_00_09_01_f4_00_a5_00_17_00_ce_03_27_00_06_a2_24_00_01_d0_81_;0
2020-04-04 12:00:08;0,169;0,826;0,023;0,210;0,900;227,10;50,00;434,727;88,432;'01_03_14_08_df_00_09_01_f4_00_a9_00_17_00_d2_03_3a_00_06_a2_27_00_01_59_70_;0
2020-04-04 12:01:10;0,153;0,839;0,019;0,192;0,800;227,90;50,00;434,730;71,969;'01_03_14_08_e7_00_08_01_f4_00_99_00_13_00_c0_03_47_00_06_a2_2a_00_01_19_21_;0
2020-04-04 12:02:12;0,170;0,828;0,025;0,211;0,900;228,00;50,00;434,733;121,273;'01_03_14_08_e8_00_09_01_f4_00_aa_00_19_00_d3_03_3c_00_06_a2_2d_00_01_d9_b9_;0
2020-04-04 12:03:14;0,154;0,849;0,019;0,194;0,800;226,70;50,00;434,735;81,431;'01_03_14_08_db_00_08_01_f4_00_9a_00_13_00_c2_03_51_00_06_a2_2f_00_01_3e_17_;0
2020-04-04 12:04:16;0,169;0,822;0,025;0,210;0,900;228,30;50,00;434,738;69,224;'01_03_14_08_eb_00_09_01_f4_00_a9_00_19_00_d2_03_36_00_06_a2_32_00_01_0e_68_;0
2020-04-04 12:05:22;0,156;0,857;0,019;0,195;0,800;227,30;50,00;434,741;83,611;'01_03_14_08_e1_00_08_01_f4_00_9c_00_13_00_c3_03_59_00_06_a2_35_00_01_46_9b_;0
2020-04-04 12:06:23;0,171;0,835;0,025;0,212;0,900;227,40;50,00;434,744;129,490;'01_03_14_08_e2_00_09_01_f4_00_ab_00_19_00_d4_03_43_00_06_a2_38_00_01_f9_d2_;0
2020-04-04 12:07:25;0,153;0,842;0,017;0,191;0,800;227,00;50,00;434,747;76,535;'01_03_14_08_de_00_08_01_f4_00_99_00_11_00_bf_03_4a_00_06_a2_3b_00_01_2a_f7_;0
2020-04-04 12:08:26;0,170;0,829;0,024;0,212;0,900;227,70;50,00;434,749;115,933;'01_03_14_08_e5_00_09_01_f4_00_aa_00_18_00_d4_03_3d_00_06_a2_3d_00_01_c4_dd_;0
2020-04-04 12:09:27;0,154;0,844;0,018;0,193;0,800;228,00;50,00;434,752;120,903;'01_03_14_08_e8_00_08_01_f4_00_9a_00_12_00_c1_03_4c_00_06_a2_40_00_01_d8_47_;0
2020-04-04 12:11:16;0,154;0,840;0,019;0,193;0,800;229,10;50,00;434,757;125,852;'01_03_14_08_f3_00_08_01_f4_00_9a_00_13_00_c1_03_48_00_06_a2_45_00_01_eb_9c_;0
2020-04-04 12:12:18;0,179;0,867;0,028;0,223;0,900;229,20;50,00;434,760;120,484;'01_03_14_08_f4_00_09_01_f4_00_b3_00_1c_00_df_03_63_00_06_a2_48_00_01_d6_a4_;0
2020-04-04 12:13:19;0,155;0,850;0,018;0,194;0,800;227,80;50,00;434,763;76,572;'01_03_14_08_e6_00_08_01_f4_00_9b_00_12_00_c2_03_52_00_06_a2_4b_00_01_2b_1c_;0
2020-04-04 12:14:20;0,176;0,864;0,026;0,219;0,900;226,30;50,00;434,765;70,573;'01_03_14_08_d7_00_09_01_f4_00_b0_00_1a_00_db_03_60_00_06_a2_4d_00_01_13_ad_;0
2020-04-04 12:15:21;0,150;0,832;0,016;0,189;0,800;225,10;50,00;434,768;127,159;'01_03_14_08_cb_00_08_01_f4_00_96_00_10_00_bd_03_40_00_06_a2_50_00_01_f0_b7_;0
2020-04-04 12:16:23;0,169;0,829;0,024;0,210;0,900;226,50;50,00;434,771;120,630;'01_03_14_08_d9_00_09_01_f4_00_a9_00_18_00_d2_03_3d_00_06_a2_53_00_01_d7_36_;0
2020-04-04 12:17:30;0,151;0,827;0,017;0,190;0,800;228,10;50,00;434,773;117,571;'01_03_14_08_e9_00_08_01_f4_00_97_00_11_00_be_03_3b_00_06_a2_55_00_01_cb_43_;0
2020-04-04 12:18:31;0,170;0,827;0,024;0,211;0,900;228,20;50,00;434,776;115,687;'01_03_14_08_ea_00_09_01_f4_00_aa_00_18_00_d3_03_3b_00_06_a2_58_00_01_c3_e7_;0
2020-04-04 12:19:32;0,152;0,830;0,019;0,191;0,800;228,90;50,00;434,779;117,509;'01_03_14_08_f1_00_08_01_f4_00_98_00_13_00_bf_03_3e_00_06_a2_5b_00_01_cb_05_;0
2020-04-04 12:20:34;0,164;0,895;0,022;0,205;0,800;229,00;50,00;434,782;127,766;'01_03_14_08_f2_00_08_01_f4_00_a4_00_16_00_cd_03_7f_00_06_a2_5e_00_01_f3_16_;0
2020-04-04 12:21:36;0,178;0,867;0,028;0,221;0,900;228,00;50,00;434,785;117,535;'01_03_14_08_e8_00_09_01_f4_00_b2_00_1c_00_dd_03_63_00_06_a2_61_00_01_cb_1f_;0
2020-04-04 12:22:37;0,153;0,837;0,019;0,192;0,800;228,30;50,00;434,788;84,391;'01_03_14_08_eb_00_08_01_f4_00_99_00_13_00_c0_03_45_00_06_a2_64_00_01_49_a7_;0
2020-04-04 12:23:44;0,152;0,829;0,019;0,191;0,800;229,10;50,00;434,790;69,745;'01_03_14_08_f3_00_08_01_f4_00_98_00_13_00_bf_03_3d_00_06_a2_66_00_01_10_71_;0
2020-04-04 12:24:46;0,152;0,835;0,018;0,191;0,800;227,40;50,00;434,793;82,870;'01_03_14_08_e2_00_08_01_f4_00_98_00_12_00_bf_03_43_00_06_a2_69_00_01_43_b6_;0
2020-04-04 12:25:48;0,151;0,834;0,017;0,190;0,800;226,20;50,00;434,796;125,848;'01_03_14_08_d6_00_08_01_f4_00_97_00_11_00_be_03_42_00_06_a2_6c_00_01_eb_98_;0
2020-04-04 12:26:49;0,151;0,831;0,018;0,189;0,800;227,10;50,00;434,799;94,902;'01_03_14_08_df_00_08_01_f4_00_97_00_12_00_bd_03_3f_00_06_a2_6f_00_01_72_b6_;0
2020-04-04 12:27:50;0,151;0,837;0,017;0,189;0,800;225,30;50,00;434,801;97,096;'01_03_14_08_cd_00_08_01_f4_00_97_00_11_00_bd_03_45_00_06_a2_71_00_01_7b_48_;0
2020-04-04 12:28:51;0,169;0,828;0,024;0,210;0,900;226,60;50,00;434,804;78,777;'01_03_14_08_da_00_09_01_f4_00_a9_00_18_00_d2_03_3c_00_06_a2_74_00_01_33_b9_;0
2020-04-04 12:29:53;0,170;0,827;0,025;0,211;0,900;228,20;50,00;434,807;128,722;'01_03_14_08_ea_00_09_01_f4_00_aa_00_19_00_d3_03_3b_00_06_a2_77_00_01_f6_d2_;0
2020-04-04 12:30:58;0,170;0,825;0,025;0,212;0,900;228,70;50,00;434,810;110,125;'01_03_14_08_ef_00_09_01_f4_00_aa_00_19_00_d4_03_39_00_06_a2_7a_00_01_ae_2d_;0
2020-04-04 12:31:59;0,170;0,828;0,025;0,211;0,900;228,10;50,00;434,813;123,988;'01_03_14_08_e9_00_09_01_f4_00_aa_00_19_00_d3_03_3c_00_06_a2_7d_00_01_e4_54_;0
2020-04-04 12:33:01;0,175;0,851;0,028;0,218;0,900;228,40;49,90;434,816;71,413;'01_03_14_08_ec_00_09_01_f3_00_af_00_1c_00_da_03_53_00_06_a2_80_00_01_16_f5_;0
2020-04-04 12:34:02;0,179;0,872;0,029;0,222;0,900;228,00;50,00;434,819;115,556;'01_03_14_08_e8_00_09_01_f4_00_b3_00_1d_00_de_03_68_00_06_a2_83_00_01_c3_64_;0
2020-04-04 12:35:04;0,176;0,860;0,027;0,218;0,900;227,30;50,00;434,822;86,192;'01_03_14_08_e1_00_09_01_f4_00_b0_00_1b_00_da_03_5c_00_06_a2_86_00_01_50_b0_;0
2020-04-04 12:36:05;0,171;0,835;0,025;0,212;0,900;227,40;50,00;434,825;109,045;'01_03_14_08_e2_00_09_01_f4_00_ab_00_19_00_d4_03_43_00_06_a2_89_00_01_a9_f5_;0
2020-04-04 12:37:12;0,174;0,851;0,026;0,216;0,900;227,10;50,00;434,828;106,461;'01_03_14_08_df_00_09_01_f4_00_ae_00_1a_00_d8_03_53_00_06_a2_8c_00_01_9f_dd_;0
2020-04-04 12:38:13;0,194;0,856;0,020;0,240;1,000;226,50;50,00;434,831;128,992;'01_03_14_08_d9_00_0a_01_f4_00_c2_00_14_00_f0_03_58_00_06_a2_8f_00_01_f7_e0_;0
2020-04-04 12:39:15;0,175;0,859;0,012;0,218;0,900;226,20;50,00;434,834;129,071;'01_03_14_08_d6_00_09_01_f4_00_af_00_0c_00_da_03_5b_00_06_a2_92_00_01_f8_2f_;0
2020-04-04 12:40:16;0,203;0,817;0,023;0,249;1,100;225,80;50,00;434,837;106,569;'01_03_14_08_d2_00_0b_01_f4_00_cb_00_17_00_f9_03_31_00_06_a2_95_00_01_a0_49_;0
2020-04-04 12:41:17;0,195;0,858;0,021;0,241;1,000;227,10;50,00;434,840;124,737;'01_03_14_08_df_00_0a_01_f4_00_c3_00_15_00_f1_03_5a_00_06_a2_98_00_01_e7_41_;0
2020-04-04 12:42:24;0,195;0,859;0,020;0,240;1,000;226,90;50,00;434,844;116,372;'01_03_14_08_dd_00_0a_01_f4_00_c3_00_14_00_f0_03_5b_00_06_a2_9c_00_01_c6_94_;0
2020-04-04 12:43:26;0,178;0,870;0,014;0,222;0,900;227,30;50,00;434,847;93,178;'01_03_14_08_e1_00_09_01_f4_00_b2_00_0e_00_de_03_66_00_06_a2_9f_00_01_6b_fa_;0
2020-04-04 12:44:27;0,185;0,814;0,016;0,230;1,000;227,20;50,00;434,850;112,220;'01_03_14_08_e0_00_0a_01_f4_00_b9_00_10_00_e6_03_2e_00_06_a2_a2_00_01_b6_5c_;0
2020-04-04 12:45:28;0,192;0,845;0,019;0,238;1,000;227,00;50,00;434,853;113,419;'01_03_14_08_de_00_0a_01_f4_00_c0_00_13_00_ee_03_4d_00_06_a2_a5_00_01_bb_0b_;0
2020-04-04 12:46:29;0,185;0,814;0,016;0,230;1,000;227,00;50,00;434,856;111,539;'01_03_14_08_de_00_0a_01_f4_00_b9_00_10_00_e6_03_2e_00_06_a2_a8_00_01_b3_b3_;0
2020-04-04 12:47:31;0,182;0,802;0,016;0,227;1,000;226,80;50,00;434,859;122,196;'01_03_14_08_dc_00_0a_01_f4_00_b6_00_10_00_e3_03_22_00_06_a2_ab_00_01_dd_54_;0
2020-04-04 12:48:38;0,191;0,839;0,019;0,236;1,000;227,40;50,00;434,863;122,627;'01_03_14_08_e2_00_0a_01_f4_00_bf_00_13_00_ec_03_47_00_06_a2_af_00_01_df_03_;0
2020-04-04 12:49:39;0,183;0,804;0,017;0,227;1,000;227,60;50,00;434,866;115,083;'01_03_14_08_e4_00_0a_01_f4_00_b7_00_11_00_e3_03_24_00_06_a2_b2_00_01_c1_8b_;0
2020-04-04 12:50:40;0,185;0,817;0,015;0,230;1,000;226,20;50,00;434,870;113,601;'01_03_14_08_d6_00_0a_01_f4_00_b9_00_0f_00_e6_03_31_00_06_a2_b6_00_01_bb_c1_;0
2020-04-04 12:51:42;0,223;0,818;0,014;0,272;1,200;227,00;50,00;434,873;84,985;'01_03_14_08_de_00_0c_01_f4_00_df_00_0e_01_10_03_32_00_06_a2_b9_00_01_4b_f9_;0
2020-04-04 12:52:44;0,221;0,887;0,012;0,270;1,100;226,40;50,00;434,877;108,831;'01_03_14_08_d8_00_0b_01_f4_00_dd_00_0c_01_0e_03_77_00_06_a2_bd_00_01_a9_1f_;0
2020-04-04 12:53:45;0,221;0,888;0,012;0,270;1,100;226,00;50,00;434,881;99,478;'01_03_14_08_d4_00_0b_01_f4_00_dd_00_0c_01_0e_03_78_00_06_a2_c1_00_01_84_96_;0
2020-04-04 12:54:52;0,219;0,880;0,010;0,267;1,100;226,10;50,00;434,885;88,437;'01_03_14_08_d5_00_0b_01_f4_00_db_00_0a_01_0b_03_70_00_06_a2_c5_00_01_59_75_;0
2020-04-04 12:55:53;0,215;0,861;0,012;0,263;1,100;227,00;50,00;434,889;104,469;'01_03_14_08_de_00_0b_01_f4_00_d7_00_0c_01_07_03_5d_00_06_a2_c9_00_01_98_15_;0
2020-04-04 12:56:54;0,216;0,862;0,012;0,265;1,100;227,70;50,00;434,893;88,986;'01_03_14_08_e5_00_0b_01_f4_00_d8_00_0c_01_09_03_5e_00_06_a2_cd_00_01_5b_9a_;0
2020-04-04 12:58:02;0,215;0,859;0,011;0,265;1,100;227,30;50,00;434,897;77,847;'01_03_14_08_e1_00_0b_01_f4_00_d7_00_0b_01_09_03_5b_00_06_a2_d1_00_01_30_17_;0
2020-04-04 12:59:04;0,224;0,820;0,014;0,274;1,200;227,40;50,00;434,901;130,350;'01_03_14_08_e2_00_0c_01_f4_00_e0_00_0e_01_12_03_34_00_06_a2_d5_00_01_fd_2e_;0
2020-04-04 13:00:05;0,235;0,859;0,018;0,286;1,200;227,80;49,90;434,905;77,826;'01_03_14_08_e6_00_0c_01_f3_00_eb_00_12_01_1e_03_5b_00_06_a2_d9_00_01_30_02_;0
2020-04-04 13:01:06;0,221;0,884;0,012;0,269;1,100;227,20;49,90;434,908;79,190;'01_03_14_08_e0_00_0b_01_f3_00_dd_00_0c_01_0d_03_74_00_06_a2_dc_00_01_35_56_;0
2020-04-04 13:02:08;0,238;0,874;0,019;0,289;1,200;226,80;49,90;434,912;67,865;'01_03_14_08_dc_00_0c_01_f3_00_ee_00_13_01_21_03_6a_00_06_a2_e0_00_01_09_19_;0
2020-04-04 13:03:15;0,206;0,828;0,011;0,253;1,100;226,00;49,90;434,916;112,205;'01_03_14_08_d4_00_0b_01_f3_00_ce_00_0b_00_fd_03_3c_00_06_a2_e4_00_01_b6_4d_;0
2020-04-04 13:04:16;0,227;0,837;0,020;0,276;1,200;225,90;49,90;434,920;90,980;'01_03_14_08_d3_00_0c_01_f3_00_e3_00_14_01_14_03_45_00_06_a2_e8_00_01_63_64_;0
2020-04-04 13:05:17;0,210;0,845;0,013;0,258;1,100;225,90;49,90;434,924;116,249;'01_03_14_08_d3_00_0b_01_f3_00_d2_00_0d_01_02_03_4d_00_06_a2_ec_00_01_c6_19_;0
2020-04-04 13:06:19;0,239;0,872;0,024;0,290;1,200;228,20;49,90;434,927;126,467;'01_03_14_08_ea_00_0c_01_f3_00_ef_00_18_01_22_03_68_00_06_a2_ef_00_01_ee_03_;0
2020-04-04 13:07:20;0,224;0,823;0,015;0,275;1,200;226,80;49,90;434,931;83,046;'01_03_14_08_dc_00_0c_01_f3_00_e0_00_0f_01_13_03_37_00_06_a2_f3_00_01_44_66_;0
2020-04-04 13:08:21;0,234;0,856;0,020;0,285;1,200;227,80;49,90;434,935;93,170;'01_03_14_08_e6_00_0c_01_f3_00_ea_00_14_01_1d_03_58_00_06_a2_f7_00_01_6b_f2_;0
2020-04-04 13:09:27;0,248;0,837;0,025;0,301;1,300;227,80;49,90;434,940;119,006;'01_03_14_08_e6_00_0d_01_f3_00_f8_00_19_01_2d_03_45_00_06_a2_fc_00_01_d0_de_;0
2020-04-04 13:11:19;0,215;0,858;0,012;0,264;1,100;227,80;50,00;434,947;74,626;'01_03_14_08_e6_00_0b_01_f4_00_d7_00_0c_01_08_03_5a_00_06_a3_03_00_01_23_82_;0
2020-04-04 13:12:21;0,193;0,849;0,023;0,240;1,000;227,10;50,00;434,951;93,497;'01_03_14_08_df_00_0a_01_f4_00_c1_00_17_00_f0_03_51_00_06_a3_07_00_01_6d_39_;0
2020-04-04 13:13:22;0,174;0,847;0,017;0,219;0,900;228,20;50,00;434,954;69,653;'01_03_14_08_ea_00_09_01_f4_00_ae_00_11_00_db_03_4f_00_06_a3_0a_00_01_10_15_;0
2020-04-04 13:14:24;0,195;0,857;0,024;0,240;1,000;227,30;50,00;434,957;120,384;'01_03_14_08_e1_00_0a_01_f4_00_c3_00_18_00_f0_03_59_00_06_a3_0d_00_01_d6_40_;0
2020-04-04 13:15:30;0,197;0,865;0,025;0,244;1,000;227,70;50,00;434,960;78,159;'01_03_14_08_e5_00_0a_01_f4_00_c5_00_19_00_f4_03_61_00_06_a3_10_00_01_31_4f_;0
2020-04-04 13:16:32;0,218;0,798;0,024;0,275;1,200;227,50;50,00;434,964;66,866;'01_03_14_08_e3_00_0c_01_f4_00_da_00_18_01_13_03_1e_00_06_a3_14_00_01_05_32_;0
2020-04-04 13:17:33;0,202;0,805;0,018;0,260;1,100;227,90;50,00;434,967;116,808;'01_03_14_08_e7_00_0b_01_f4_00_ca_00_12_01_04_03_25_00_06_a3_17_00_01_c8_48_;0
2020-04-04 13:18:35;0,202;0,803;0,018;0,258;1,100;228,60;50,00;434,971;105,078;'01_03_14_08_ee_00_0b_01_f4_00_ca_00_12_01_02_03_23_00_06_a3_1b_00_01_9a_76_;0
2020-04-04 13:19:42;0,201;0,795;0,019;0,259;1,100;229,70;50,00;434,974;85,676;'01_03_14_08_f9_00_0b_01_f4_00_c9_00_13_01_03_03_1b_00_06_a3_1e_00_01_4e_ac_;0
2020-04-04 13:20:44;0,197;0,782;0,019;0,254;1,100;228,90;50,00;434,978;79,005;'01_03_14_08_f1_00_0b_01_f4_00_c5_00_13_00_fe_03_0e_00_06_a3_22_00_01_34_9d_;0
2020-04-04 13:21:47;0,199;0,791;0,017;0,255;1,100;228,60;50,00;434,982;93,985;'01_03_14_08_ee_00_0b_01_f4_00_c7_00_11_00_ff_03_17_00_06_a3_26_00_01_6f_21_;0
2020-04-04 13:22:48;0,197;0,781;0,018;0,254;1,100;229,20;50,00;434,985;114,287;'01_03_14_08_f4_00_0b_01_f4_00_c5_00_12_00_fe_03_0d_00_06_a3_29_00_01_be_6f_;0
2020-04-04 13:23:49;0,199;0,792;0,016;0,255;1,100;228,40;50,00;434,989;105,639;'01_03_14_08_ec_00_0b_01_f4_00_c7_00_10_00_ff_03_18_00_06_a3_2d_00_01_9c_a7_;0
2020-04-04 13:24:55;0,198;0,789;0,018;0,254;1,100;228,00;50,00;434,993;95,288;'01_03_14_08_e8_00_0b_01_f4_00_c6_00_12_00_fe_03_15_00_06_a3_31_00_01_74_38_;0
2020-04-04 13:25:57;0,195;0,779;0,016;0,250;1,100;227,30;50,00;434,996;94,424;'01_03_14_08_e1_00_0b_01_f4_00_c3_00_10_00_fa_03_0b_00_06_a3_34_00_01_70_d8_;0
2020-04-04 13:26:58;0,201;0,805;0,017;0,255;1,100;226,90;50,00;434,999;78,121;'01_03_14_08_dd_00_0b_01_f4_00_c9_00_11_00_ff_03_25_00_06_a3_37_00_01_31_29_;0
2020-04-04 13:27:59;0,211;0,846;0,020;0,268;1,100;226,70;50,00;435,003;120,067;'01_03_14_08_db_00_0b_01_f4_00_d3_00_14_01_0c_03_4e_00_06_a3_3b_00_01_d5_03_;0
2020-04-04 13:29:01;0,196;0,780;0,016;0,252;1,100;228,40;50,00;435,006;75,856;'01_03_14_08_ec_00_0b_01_f4_00_c4_00_10_00_fc_03_0c_00_06_a3_3e_00_01_28_50_;0
2020-04-04 13:30:03;0,210;0,833;0,023;0,267;1,100;229,00;50,00;435,010;99,445;'01_03_14_08_f2_00_0b_01_f4_00_d2_00_17_01_0b_03_41_00_06_a3_42_00_01_84_75_;0
2020-04-04 13:31:09;0,195;0,775;0,016;0,251;1,100;228,60;50,00;435,013;112,198;'01_03_14_08_ee_00_0b_01_f4_00_c3_00_10_00_fb_03_07_00_06_a3_45_00_01_b6_46_;0
2020-04-04 13:32:10;0,210;0,830;0,023;0,267;1,100;229,80;50,00;435,017;104,721;'01_03_14_08_fa_00_0b_01_f4_00_d2_00_17_01_0b_03_3e_00_06_a3_49_00_01_99_11_;0
2020-04-04 13:33:12;0,193;0,842;0,018;0,249;1,000;229,10;50,00;435,020;87,332;'01_03_14_08_f3_00_0a_01_f4_00_c1_00_12_00_f9_03_4a_00_06_a3_4c_00_01_55_24_;0
2020-04-04 13:34:14;0,216;0,855;0,025;0,274;1,100;229,40;50,00;435,024;76,275;'01_03_14_08_f6_00_0b_01_f4_00_d8_00_19_01_12_03_57_00_06_a3_50_00_01_29_f3_;0
2020-04-04 13:35:21;0,190;0,824;0,017;0,246;1,000;230,40;50,00;435,027;121,326;'01_03_14_09_00_00_0a_01_f4_00_be_00_11_00_f6_03_38_00_06_a3_53_00_01_d9_ee_;0
2020-04-04 13:36:23;0,208;0,818;0,023;0,264;1,100;230,90;50,00;435,031;81,780;'01_03_14_09_05_00_0b_01_f4_00_d0_00_17_01_08_03_32_00_06_a3_57_00_01_3f_74_;0
2020-04-04 13:37:25;0,188;0,820;0,016;0,243;1,000;229,20;50,00;435,034;83,702;'01_03_14_08_f4_00_0a_01_f4_00_bc_00_10_00_f3_03_34_00_06_a3_5a_00_01_46_f6_;0
2020-04-04 13:38:26;0,205;0,826;0,020;0,261;1,100;225,50;50,00;435,037;95,910;'01_03_14_08_cf_00_0b_01_f4_00_cd_00_14_01_05_03_3a_00_06_a3_5d_00_01_76_a6_;0
