2019-12-02 12:56:01;0,164;0,812;0,033;0,204;0,900;224,40;50,00;49,634;30,859;'01_03_14_08_c4_00_09_01_f4_00_a4_00_21_00_cc_03_2c_00_00_c1_e2_00_00_78_8b_;0
2019-12-02 12:57:03;0,159;0,900;0,030;0,198;0,800;220,80;50,00;49,637;13,543;'01_03_14_08_a0_00_08_01_f4_00_9f_00_1e_00_c6_03_84_00_00_c1_e5_00_00_34_e7_;0
2019-12-02 12:58:04;0,160;0,902;0,031;0,198;0,800;221,60;50,00;49,639;1,413;'01_03_14_08_a8_00_08_01_f4_00_a0_00_1f_00_c6_03_86_00_00_c1_e7_00_00_05_85_;0
2019-12-02 12:59:05;0,158;0,890;0,030;0,197;0,800;221,70;50,00;49,642;53,959;'01_03_14_08_a9_00_08_01_f4_00_9e_00_1e_00_c5_03_7a_00_00_c1_ea_00_00_d2_c7_;0
2019-12-02 13:00:07;0,162;0,813;0,032;0,202;0,900;221,40;50,00;49,645;39,266;'01_03_14_08_a6_00_09_01_f4_00_a2_00_20_00_ca_03_2d_00_00_c1_ed_00_00_99_62_;0
2019-12-02 13:01:13;0,163;0,819;0,032;0,203;0,900;220,90;50,00;49,648;19,712;'01_03_14_08_a1_00_09_01_f4_00_a3_00_20_00_cb_03_33_00_00_c1_f0_00_00_4d_00_;0
2019-12-02 13:02:15;0,167;0,834;0,035;0,208;0,900;222,40;49,90;49,651;56,586;'01_03_14_08_b0_00_09_01_f3_00_a7_00_23_00_d0_03_42_00_00_c1_f3_00_00_dd_0a_;0
2019-12-02 13:03:16;0,163;0,813;0,033;0,202;0,900;222,60;49,90;49,654;40,425;'01_03_14_08_b2_00_09_01_f3_00_a3_00_21_00_ca_03_2d_00_00_c1_f6_00_00_9d_e9_;0
2019-12-02 13:04:17;0,163;0,813;0,033;0,203;0,900;222,60;50,00;49,657;59,256;'01_03_14_08_b2_00_09_01_f4_00_a3_00_21_00_cb_03_2d_00_00_c1_f9_00_00_e7_78_;0
2019-12-02 13:05:18;0,169;0,846;0,035;0,209;0,900;221,80;49,90;49,659;54,476;'01_03_14_08_aa_00_09_01_f3_00_a9_00_23_00_d1_03_4e_00_00_c1_fb_00_00_d4_cc_;0
2019-12-02 13:06:25;0,164;0,818;0,034;0,204;0,900;222,50;50,00;49,662;56,847;'01_03_14_08_b1_00_09_01_f4_00_a4_00_22_00_cc_03_32_00_00_c1_fe_00_00_de_0f_;0
2019-12-02 13:07:27;0,177;0,890;0,039;0,219;0,900;220,90;50,00;49,665;10,773;'01_03_14_08_a1_00_09_01_f4_00_b1_00_27_00_db_03_7a_00_00_c2_01_00_00_2a_15_;0
2019-12-02 13:08:29;0,166;0,835;0,034;0,206;0,900;220,80;49,90;49,668;16,226;'01_03_14_08_a0_00_09_01_f3_00_a6_00_22_00_ce_03_43_00_00_c2_04_00_00_3f_62_;0
2019-12-02 13:09:30;0,172;0,867;0,036;0,213;0,900;220,30;50,00;49,671;63,729;'01_03_14_08_9b_00_09_01_f4_00_ac_00_24_00_d5_03_63_00_00_c2_07_00_00_f8_f1_;0
2019-12-02 13:10:37;0,162;0,818;0,031;0,201;0,900;219,80;50,00;49,674;21,296;'01_03_14_08_96_00_09_01_f4_00_a2_00_1f_00_c9_03_32_00_00_c2_0a_00_00_53_30_;0
2019-12-02 13:11:38;0,163;0,812;0,033;0,203;0,900;222,80;49,90;49,677;31,108;'01_03_14_08_b4_00_09_01_f3_00_a3_00_21_00_cb_03_2c_00_00_c2_0d_00_00_79_84_;0
2019-12-02 13:12:40;0,163;0,813;0,033;0,203;0,900;222,60;49,90;49,680;29,130;'01_03_14_08_b2_00_09_01_f3_00_a3_00_21_00_cb_03_2d_00_00_c2_10_00_00_71_ca_;0
2019-12-02 13:13:41;0,167;0,833;0,034;0,206;0,900;222,50;49,90;49,683;22,296;'01_03_14_08_b1_00_09_01_f3_00_a7_00_22_00_ce_03_41_00_00_c2_13_00_00_57_18_;0
2019-12-02 13:14:43;0,164;0,819;0,033;0,203;0,900;222,40;50,00;49,685;43,575;'01_03_14_08_b0_00_09_01_f4_00_a4_00_21_00_cb_03_33_00_00_c2_15_00_00_aa_37_;0
2019-12-02 13:15:49;0,163;0,809;0,033;0,203;0,900;223,60;50,00;49,688;38,947;'01_03_14_08_bc_00_09_01_f4_00_a3_00_21_00_cb_03_29_00_00_c2_18_00_00_98_23_;0
2019-12-02 13:16:50;0,169;0,843;0,035;0,210;0,900;222,60;50,00;49,691;62,766;'01_03_14_08_b2_00_09_01_f4_00_a9_00_23_00_d2_03_4b_00_00_c2_1b_00_00_f5_2e_;0
2019-12-02 13:17:52;0,164;0,822;0,032;0,204;0,900;221,50;50,00;49,694;56,718;'01_03_14_08_a7_00_09_01_f4_00_a4_00_20_00_cc_03_36_00_00_c2_1e_00_00_dd_8e_;0
2019-12-02 13:18:54;0,162;0,818;0,031;0,202;0,900;220,00;50,00;49,697;23,841;'01_03_14_08_98_00_09_01_f4_00_a2_00_1f_00_ca_03_32_00_00_c2_21_00_00_5d_21_;0
2019-12-02 13:19:55;0,165;0,828;0,033;0,204;0,900;221,20;50,00;49,700;5,562;'01_03_14_08_a4_00_09_01_f4_00_a5_00_21_00_cc_03_3c_00_00_c2_24_00_00_15_ba_;0
2019-12-02 13:20:57;0,162;0,814;0,032;0,202;0,900;221,00;50,00;49,702;10,984;'01_03_14_08_a2_00_09_01_f4_00_a2_00_20_00_ca_03_2e_00_00_c2_26_00_00_2a_e8_;0
2019-12-02 13:22:03;0,168;0,840;0,035;0,208;0,900;222,10;50,00;49,705;61,398;'01_03_14_08_ad_00_09_01_f4_00_a8_00_23_00_d0_03_48_00_00_c2_29_00_00_ef_d6_;0
2019-12-02 13:23:04;0,162;0,810;0,032;0,201;0,900;222,10;50,00;49,708;3,279;'01_03_14_08_ad_00_09_01_f4_00_a2_00_20_00_c9_03_2a_00_00_c2_2c_00_00_0c_cf_;0
2019-12-02 13:24:06;0,165;0,818;0,034;0,204;0,900;224,00;49,90;49,711;44,230;'01_03_14_08_c0_00_09_01_f3_00_a5_00_22_00_cc_03_32_00_00_c2_2f_00_00_ac_c6_;0
2019-12-02 13:25:07;0,163;0,816;0,032;0,203;0,900;221,70;50,00;49,714;15,833;'01_03_14_08_a9_00_09_01_f4_00_a3_00_20_00_cb_03_30_00_00_c2_32_00_00_3d_d9_;0
2019-12-02 13:26:09;0,164;0,819;0,032;0,204;0,900;222,40;50,00;49,717;35,121;'01_03_14_08_b0_00_09_01_f4_00_a4_00_20_00_cc_03_33_00_00_c2_35_00_00_89_31_;0
2019-12-02 13:27:16;0,164;0,822;0,032;0,204;0,900;221,60;50,00;49,720;27,472;'01_03_14_08_a8_00_09_01_f4_00_a4_00_20_00_cc_03_36_00_00_c2_38_00_00_6b_50_;0
2019-12-02 13:28:18;0,166;0,828;0,033;0,205;0,900;222,70;50,00;49,723;23,960;'01_03_14_08_b3_00_09_01_f4_00_a6_00_21_00_cd_03_3c_00_00_c2_3b_00_00_5d_98_;0
2019-12-02 13:29:19;0,165;0,820;0,033;0,205;0,900;223,40;50,00;49,726;7,687;'01_03_14_08_ba_00_09_01_f4_00_a5_00_21_00_cd_03_34_00_00_c2_3e_00_00_1e_07_;0
2019-12-02 13:30:20;0,165;0,825;0,032;0,204;0,900;222,00;50,00;49,728;59,384;'01_03_14_08_ac_00_09_01_f4_00_a5_00_20_00_cc_03_39_00_00_c2_40_00_00_e7_f8_;0
2019-12-02 13:31:21;0,167;0,832;0,033;0,208;0,900;222,80;50,00;49,731;17,123;'01_03_14_08_b4_00_09_01_f4_00_a7_00_21_00_d0_03_40_00_00_c2_43_00_00_42_e3_;0
2019-12-02 13:32:28;0,173;0,867;0,035;0,214;0,900;221,50;50,00;49,734;63,669;'01_03_14_08_a7_00_09_01_f4_00_ad_00_23_00_d6_03_63_00_00_c2_46_00_00_f8_b5_;0
2019-12-02 13:33:30;0,173;0,861;0,036;0,214;0,900;223,00;50,00;49,737;62,526;'01_03_14_08_b6_00_09_01_f4_00_ad_00_24_00_d6_03_5d_00_00_c2_49_00_00_f4_3e_;0
2019-12-02 13:34:31;0,166;0,823;0,034;0,206;0,900;223,90;50,00;49,740;24,487;'01_03_14_08_bf_00_09_01_f4_00_a6_00_22_00_ce_03_37_00_00_c2_4c_00_00_5f_a7_;0
2019-12-02 13:35:33;0,167;0,823;0,035;0,208;0,900;225,20;50,00;49,743;14,069;'01_03_14_08_cc_00_09_01_f4_00_a7_00_23_00_d0_03_37_00_00_c2_4f_00_00_36_f5_;0
2019-12-02 13:36:40;0,167;0,828;0,034;0,208;0,900;224,10;49,90;49,746;29,024;'01_03_14_08_c1_00_09_01_f3_00_a7_00_22_00_d0_03_3c_00_00_c2_52_00_00_71_60_;0
2019-12-02 13:37:41;0,175;0,860;0,039;0,217;0,900;225,90;50,00;49,749;15,882;'01_03_14_08_d3_00_09_01_f4_00_af_00_27_00_d9_03_5c_00_00_c2_55_00_00_3e_0a_;0
2019-12-02 13:38:42;0,166;0,827;0,033;0,206;0,900;222,80;50,00;49,752;31,426;'01_03_14_08_b4_00_09_01_f4_00_a6_00_21_00_ce_03_3b_00_00_c2_58_00_00_7a_c2_;0
2019-12-02 13:39:44;0,166;0,823;0,033;0,206;0,900;223,90;49,90;49,755;42,981;'01_03_14_08_bf_00_09_01_f3_00_a6_00_21_00_ce_03_37_00_00_c2_5b_00_00_a7_e5_;0
2019-12-02 13:40:46;0,167;0,835;0,033;0,207;0,900;222,20;50,00;49,758;13,007;'01_03_14_08_ae_00_09_01_f4_00_a7_00_21_00_cf_03_43_00_00_c2_5e_00_00_32_cf_;0
2019-12-02 13:41:47;0,166;0,827;0,033;0,206;0,900;223,00;50,00;49,760;33,463;'01_03_14_08_b6_00_09_01_f4_00_a6_00_21_00_ce_03_3b_00_00_c2_60_00_00_82_b7_;0
2019-12-02 13:42:54;0,167;0,826;0,034;0,208;0,900;224,60;50,00;49,764;1,304;'01_03_14_08_c6_00_09_01_f4_00_a7_00_22_00_d0_03_3a_00_00_c2_64_00_00_05_18_;0
2019-12-02 13:43:55;0,167;0,826;0,034;0,207;0,900;224,50;50,00;49,767;15,724;'01_03_14_08_c5_00_09_01_f4_00_a7_00_22_00_cf_03_3a_00_00_c2_67_00_00_3d_6c_;0
2019-12-02 13:44:56;0,167;0,829;0,034;0,208;0,900;223,70;50,00;49,770;61,173;'01_03_14_08_bd_00_09_01_f4_00_a7_00_22_00_d0_03_3d_00_00_c2_6a_00_00_ee_f5_;0
2019-12-02 13:45:57;0,166;0,819;0,034;0,207;0,900;225,00;49,90;49,772;51,000;'01_03_14_08_ca_00_09_01_f3_00_a6_00_22_00_cf_03_33_00_00_c2_6c_00_00_c7_38_;0
2019-12-02 13:46:59;0,169;0,838;0,035;0,210;0,900;224,00;50,00;49,775;19,079;'01_03_14_08_c0_00_09_01_f4_00_a9_00_23_00_d2_03_46_00_00_c2_6f_00_00_4a_87_;0
2019-12-02 13:48:06;0,165;0,813;0,034;0,205;0,900;225,50;50,00;49,778;52,818;'01_03_14_08_cf_00_09_01_f4_00_a5_00_22_00_cd_03_2d_00_00_c2_72_00_00_ce_52_;0
2019-12-02 13:49:08;0,165;0,813;0,033;0,205;0,900;225,40;50,00;49,781;19,755;'01_03_14_08_ce_00_09_01_f4_00_a5_00_21_00_cd_03_2d_00_00_c2_75_00_00_4d_2b_;0
2019-12-02 13:50:10;0,166;0,817;0,034;0,206;0,900;225,50;50,00;49,784;8,866;'01_03_14_08_cf_00_09_01_f4_00_a6_00_22_00_ce_03_31_00_00_c2_78_00_00_22_a2_;0
2019-12-02 13:51:12;0,165;0,812;0,033;0,205;0,900;225,60;50,00;49,787;37,378;'01_03_14_08_d0_00_09_01_f4_00_a5_00_21_00_cd_03_2c_00_00_c2_7b_00_00_92_02_;0
2019-12-02 13:52:14;0,167;0,823;0,033;0,207;0,900;225,30;50,00;49,790;56,654;'01_03_14_08_cd_00_09_01_f4_00_a7_00_21_00_cf_03_37_00_00_c2_7e_00_00_dd_4e_;0
2019-12-02 13:53:20;0,167;0,820;0,034;0,207;0,900;226,10;50,00;49,793;63,384;'01_03_14_08_d5_00_09_01_f4_00_a7_00_22_00_cf_03_34_00_00_c2_81_00_00_f7_98_;0
2019-12-02 13:55:02;0,168;0,831;0,033;0,208;0,900;224,60;50,00;49,798;60,261;'01_03_14_08_c6_00_09_01_f4_00_a8_00_21_00_d0_03_3f_00_00_c2_86_00_00_eb_65_;0
2019-12-02 13:56:04;0,166;0,813;0,035;0,206;0,900;226,70;50,00;49,801;40,863;'01_03_14_08_db_00_09_01_f4_00_a6_00_23_00_ce_03_2d_00_00_c2_89_00_00_9f_9f_;0
2019-12-02 13:57:06;0,166;0,828;0,032;0,205;0,900;222,70;50,00;49,804;59,714;'01_03_14_08_b3_00_09_01_f4_00_a6_00_20_00_cd_03_3c_00_00_c2_8c_00_00_e9_42_;0
2019-12-02 13:58:08;0,171;0,833;0,036;0,212;0,900;228,00;50,00;49,807;25,217;'01_03_14_08_e8_00_09_01_f4_00_ab_00_24_00_d4_03_41_00_00_c2_8f_00_00_62_81_;0
2019-12-02 13:59:09;0,175;0,874;0,036;0,217;0,900;222,40;50,00;49,809;64,764;'01_03_14_08_b0_00_09_01_f4_00_af_00_24_00_d9_03_6a_00_00_c2_91_00_00_fc_fc_;0
2019-12-02 14:00:15;0,166;0,834;0,031;0,206;0,900;221,10;50,00;49,812;59,493;'01_03_14_08_a3_00_09_01_f4_00_a6_00_1f_00_ce_03_42_00_00_c2_94_00_00_e8_65_;0
2019-12-02 14:01:17;0,166;0,825;0,032;0,206;0,900;223,40;50,00;49,815;1,832;'01_03_14_08_ba_00_09_01_f4_00_a6_00_20_00_ce_03_39_00_00_c2_97_00_00_07_28_;0
2019-12-02 14:02:18;0,165;0,823;0,031;0,204;0,900;222,50;50,00;49,818;3,257;'01_03_14_08_b1_00_09_01_f4_00_a5_00_1f_00_cc_03_37_00_00_c2_9a_00_00_0c_b9_;0
2019-12-02 14:03:19;0,164;0,818;0,031;0,203;0,900;222,60;50,00;49,821;34,957;'01_03_14_08_b2_00_09_01_f4_00_a4_00_1f_00_cb_03_32_00_00_c2_9d_00_00_88_8d_;0
2019-12-02 14:04:21;0,160;0,897;0,031;0,199;0,800;222,80;50,00;49,824;6,422;'01_03_14_08_b4_00_08_01_f4_00_a0_00_1f_00_c7_03_81_00_00_c2_a0_00_00_19_16_;0
2019-12-02 14:05:27;0,161;0,903;0,030;0,200;0,800;222,80;50,00;49,827;51,355;'01_03_14_08_b4_00_08_01_f4_00_a1_00_1e_00_c8_03_87_00_00_c2_a3_00_00_c8_9b_;0
2019-12-02 14:06:29;0,163;0,813;0,031;0,202;0,900;222,50;50,00;49,830;21,778;'01_03_14_08_b1_00_09_01_f4_00_a3_00_1f_00_ca_03_2d_00_00_c2_a6_00_00_55_12_;0
2019-12-02 14:07:31;0,169;0,845;0,034;0,209;0,900;222,00;50,00;49,832;56,559;'01_03_14_08_ac_00_09_01_f4_00_a9_00_22_00_d1_03_4d_00_00_c2_a8_00_00_dc_ef_;0
2019-12-02 14:08:32;0,161;0,806;0,031;0,199;0,900;221,90;50,00;49,835;32,473;'01_03_14_08_ab_00_09_01_f4_00_a1_00_1f_00_c7_03_26_00_00_c2_ab_00_00_7e_d9_;0
2019-12-02 14:09:38;0,160;0,881;0,033;0,198;0,800;226,90;49,90;49,838;18,485;'01_03_14_08_dd_00_08_01_f3_00_a0_00_21_00_c6_03_71_00_00_c2_ae_00_00_48_35_;0
2019-12-02 14:10:40;0,159;0,898;0,030;0,197;0,800;221,10;49,90;49,841;1,221;'01_03_14_08_a3_00_08_01_f3_00_9f_00_1e_00_c5_03_82_00_00_c2_b1_00_00_04_c5_;0
2019-12-02 14:11:41;0,161;0,889;0,032;0,200;0,800;226,20;49,90;49,844;3,082;'01_03_14_08_d6_00_08_01_f3_00_a1_00_20_00_c8_03_79_00_00_c2_b4_00_00_0c_0a_;0
2019-12-02 14:12:42;0,160;0,885;0,032;0,199;0,800;225,80;50,00;49,846;38,025;'01_03_14_08_d2_00_08_01_f4_00_a0_00_20_00_c7_03_75_00_00_c2_b6_00_00_94_89_;0
2019-12-02 14:13:44;0,160;0,886;0,032;0,200;0,800;225,70;49,90;49,849;54,588;'01_03_14_08_d1_00_08_01_f3_00_a0_00_20_00_c8_03_76_00_00_c2_b9_00_00_d5_3c_;0
2019-12-02 14:14:46;0,162;0,892;0,033;0,202;0,800;226,80;50,00;49,852;7,244;'01_03_14_08_dc_00_08_01_f4_00_a2_00_21_00_ca_03_7c_00_00_c2_bc_00_00_1c_4c_;0
2019-12-02 14:15:52;0,162;0,892;0,034;0,201;0,800;226,80;50,00;49,855;63,480;'01_03_14_08_dc_00_08_01_f4_00_a2_00_22_00_c9_03_7c_00_00_c2_bf_00_00_f7_f8_;0
2019-12-02 14:16:53;0,161;0,890;0,033;0,201;0,800;225,90;50,00;49,858;23,666;'01_03_14_08_d3_00_08_01_f4_00_a1_00_21_00_c9_03_7a_00_00_c2_c2_00_00_5c_72_;0
2019-12-02 14:17:55;0,160;0,887;0,032;0,200;0,800;225,30;49,90;49,861;54,198;'01_03_14_08_cd_00_08_01_f3_00_a0_00_20_00_c8_03_77_00_00_c2_c5_00_00_d3_b6_;0
2019-12-02 14:18:56;0,160;0,884;0,033;0,200;0,800;226,00;50,00;49,863;6,614;'01_03_14_08_d4_00_08_01_f4_00_a0_00_21_00_c8_03_74_00_00_c2_c7_00_00_19_d6_;0
2019-12-02 14:19:58;0,161;0,892;0,032;0,200;0,800;225,50;50,00;49,866;25,934;'01_03_14_08_cf_00_08_01_f4_00_a1_00_20_00_c8_03_7c_00_00_c2_ca_00_00_65_4e_;0
2019-12-02 14:21:04;0,161;0,896;0,032;0,200;0,800;224,50;50,00;49,869;29,529;'01_03_14_08_c5_00_08_01_f4_00_a1_00_20_00_c8_03_80_00_00_c2_cd_00_00_73_59_;0
2019-12-02 14:22:05;0,160;0,888;0,032;0,200;0,800;225,00;50,00;49,872;52,996;'01_03_14_08_ca_00_08_01_f4_00_a0_00_20_00_c8_03_78_00_00_c2_d0_00_00_cf_04_;0
2019-12-02 14:23:06;0,161;0,891;0,032;0,200;0,800;225,70;50,00;49,875;27,747;'01_03_14_08_d1_00_08_01_f4_00_a1_00_20_00_c8_03_7b_00_00_c2_d3_00_00_6c_63_;0
2019-12-02 14:24:08;0,161;0,884;0,033;0,200;0,800;227,60;50,00;49,878;1,110;'01_03_14_08_e4_00_08_01_f4_00_a1_00_21_00_c8_03_74_00_00_c2_d6_00_00_04_56_;0
2019-12-02 14:25:10;0,161;0,888;0,033;0,200;0,800;226,50;49,90;49,880;36,670;'01_03_14_08_d9_00_08_01_f3_00_a1_00_21_00_c8_03_78_00_00_c2_d8_00_00_8f_3e_;0
2019-12-02 14:26:12;0,161;0,883;0,033;0,200;0,800;227,70;49,90;49,883;39,339;'01_03_14_08_e5_00_08_01_f3_00_a1_00_21_00_c8_03_73_00_00_c2_db_00_00_99_ab_;0
2019-12-02 14:27:17;0,161;0,901;0,032;0,200;0,800;223,30;49,90;49,886;55,556;'01_03_14_08_b9_00_08_01_f3_00_a1_00_20_00_c8_03_85_00_00_c2_de_00_00_d9_04_;0
2019-12-02 14:28:19;0,161;0,902;0,031;0,199;0,800;223,10;50,00;49,889;30,983;'01_03_14_08_b7_00_08_01_f4_00_a1_00_1f_00_c7_03_86_00_00_c2_e1_00_00_79_07_;0
2019-12-02 14:29:20;0,167;0,829;0,033;0,207;0,900;223,60;50,00;49,892;12,374;'01_03_14_08_bc_00_09_01_f4_00_a7_00_21_00_cf_03_3d_00_00_c2_e4_00_00_30_56_;0
2019-12-02 14:30:21;0,166;0,834;0,032;0,206;0,900;221,10;50,00;49,894;34,666;'01_03_14_08_a3_00_09_01_f4_00_a6_00_20_00_ce_03_42_00_00_c2_e6_00_00_87_6a_;0
2019-12-02 14:31:23;0,166;0,835;0,031;0,206;0,900;220,80;50,00;49,897;11,513;'01_03_14_08_a0_00_09_01_f4_00_a6_00_1f_00_ce_03_43_00_00_c2_e9_00_00_2c_f9_;0
2019-12-02 14:32:24;0,168;0,837;0,034;0,208;0,900;223,00;50,00;49,900;17,713;'01_03_14_08_b6_00_09_01_f4_00_a8_00_22_00_d0_03_45_00_00_c2_ec_00_00_45_31_;0
2019-12-02 14:33:26;0,168;0,828;0,035;0,208;0,900;225,30;50,00;49,903;42,468;'01_03_14_08_cd_00_09_01_f4_00_a8_00_23_00_d0_03_3c_00_00_c2_ef_00_00_a5_e4_;0
2019-12-02 14:34:31;0,169;0,833;0,035;0,209;0,900;225,30;50,00;49,906;38,900;'01_03_14_08_cd_00_09_01_f4_00_a9_00_23_00_d1_03_41_00_00_c2_f2_00_00_97_f4_;0
2019-12-02 14:35:32;0,163;0,806;0,033;0,202;0,900;224,70;50,00;49,908;22,440;'01_03_14_08_c7_00_09_01_f4_00_a3_00_21_00_ca_03_26_00_00_c2_f4_00_00_57_a8_;0
2019-12-02 14:36:34;0,171;0,854;0,035;0,212;0,900;222,30;50,00;49,911;16,214;'01_03_14_08_af_00_09_01_f4_00_ab_00_23_00_d4_03_56_00_00_c2_f7_00_00_3f_56_;0
2019-12-02 14:37:35;0,167;0,828;0,034;0,207;0,900;223,90;49,90;49,914;19,602;'01_03_14_08_bf_00_09_01_f3_00_a7_00_22_00_cf_03_3c_00_00_c2_fa_00_00_4c_92_;0
2019-12-02 14:38:37;0,170;0,840;0,035;0,211;0,900;224,80;50,00;49,917;61,080;'01_03_14_08_c8_00_09_01_f4_00_aa_00_23_00_d3_03_48_00_00_c2_fd_00_00_ee_98_;0
2019-12-02 14:39:43;0,173;0,850;0,038;0,214;0,900;226,10;50,00;49,920;2,784;'01_03_14_08_d5_00_09_01_f4_00_ad_00_26_00_d6_03_52_00_00_c3_00_00_00_0a_e0_;0
2019-12-02 14:40:44;0,162;0,887;0,034;0,202;0,800;228,10;50,00;49,923;6,680;'01_03_14_08_e9_00_08_01_f4_00_a2_00_22_00_ca_03_77_00_00_c3_03_00_00_1a_18_;0
2019-12-02 14:41:46;0,168;0,820;0,036;0,208;0,900;227,40;50,00;49,926;14,986;'01_03_14_08_e2_00_09_01_f4_00_a8_00_24_00_d0_03_34_00_00_c3_06_00_00_3a_8a_;0
2019-12-02 14:42:47;0,168;0,816;0,037;0,209;0,900;228,60;50,00;49,929;21,876;'01_03_14_08_ee_00_09_01_f4_00_a8_00_25_00_d1_03_30_00_00_c3_09_00_00_55_74_;0
2019-12-02 14:43:49;0,171;0,835;0,038;0,212;0,900;227,50;50,00;49,932;7,368;'01_03_14_08_e3_00_09_01_f4_00_ab_00_26_00_d4_03_43_00_00_c3_0c_00_00_1c_c8_;0
2019-12-02 14:44:50;0,169;0,825;0,036;0,210;0,900;227,60;50,00;49,934;62,689;'01_03_14_08_e4_00_09_01_f4_00_a9_00_24_00_d2_03_39_00_00_c3_0e_00_00_f4_e1_;0
2019-12-02 14:45:52;0,169;0,829;0,036;0,210;0,900;226,40;50,00;49,937;56,498;'01_03_14_08_d8_00_09_01_f4_00_a9_00_24_00_d2_03_3d_00_00_c3_11_00_00_dc_b2_;0
2019-12-02 14:46:58;0,169;0,827;0,036;0,210;0,900;227,00;50,00;49,940;8,763;'01_03_14_08_de_00_09_01_f4_00_a9_00_24_00_d2_03_3b_00_00_c3_14_00_00_22_3b_;0
2019-12-02 14:48:00;0,181;0,876;0,042;0,223;0,900;229,50;50,00;49,944;54,147;'01_03_14_08_f7_00_09_01_f4_00_b5_00_2a_00_df_03_6c_00_00_c3_18_00_00_d3_83_;0
2019-12-02 14:49:01;0,179;0,871;0,041;0,222;0,900;228,20;49,90;49,947;16,189;'01_03_14_08_ea_00_09_01_f3_00_b3_00_29_00_de_03_67_00_00_c3_1b_00_00_3f_3d_;0
2019-12-02 14:50:03;0,168;0,825;0,036;0,208;0,900;226,20;50,00;49,950;55,417;'01_03_14_08_d6_00_09_01_f4_00_a8_00_24_00_d0_03_39_00_00_c3_1e_00_00_d8_79_;0
2019-12-02 14:51:05;0,170;0,832;0,038;0,209;0,900;227,00;49,90;49,952;62,843;'01_03_14_08_de_00_09_01_f3_00_aa_00_26_00_d1_03_40_00_00_c3_20_00_00_f5_7b_;0
2019-12-02 14:52:11;0,167;0,809;0,036;0,206;0,900;229,20;50,00;49,956;36,453;'01_03_14_08_f4_00_09_01_f4_00_a7_00_24_00_ce_03_29_00_00_c3_24_00_00_8e_65_;0
2019-12-02 14:53:13;0,167;0,810;0,036;0,207;0,900;228,90;50,00;49,959;35,897;'01_03_14_08_f1_00_09_01_f4_00_a7_00_24_00_cf_03_2a_00_00_c3_27_00_00_8c_39_;0
2019-12-02 14:55:05;0,173;0,842;0,035;0,213;0,900;228,10;50,00;49,964;2,625;'01_03_14_08_e9_00_09_01_f4_00_ad_00_23_00_d5_03_4a_00_00_c3_2c_00_00_0a_41_;0
2019-12-02 14:56:06;0,172;0,838;0,034;0,212;0,900;228,00;50,00;49,967;0,080;'01_03_14_08_e8_00_09_01_f4_00_ac_00_22_00_d4_03_46_00_00_c3_2f_00_00_00_50_;0
2019-12-02 14:57:08;0,173;0,839;0,036;0,214;0,900;229,10;49,90;49,970;40,987;'01_03_14_08_f3_00_09_01_f3_00_ad_00_24_00_d6_03_47_00_00_c3_32_00_00_a0_1b_;0
2019-12-02 14:58:09;0,172;0,834;0,036;0,213;0,900;228,90;50,00;49,973;27,665;'01_03_14_08_f1_00_09_01_f4_00_ac_00_24_00_d5_03_42_00_00_c3_35_00_00_6c_11_;0
2019-12-02 14:59:11;0,174;0,844;0,036;0,216;0,900;229,00;50,00;49,976;2,436;'01_03_14_08_f2_00_09_01_f4_00_ae_00_24_00_d8_03_4c_00_00_c3_38_00_00_09_84_;0
2019-12-02 15:00:12;0,180;0,875;0,038;0,223;0,900;228,40;50,00;49,979;3,006;'01_03_14_08_ec_00_09_01_f4_00_b4_00_26_00_df_03_6b_00_00_c3_3b_00_00_0b_be_;0
2019-12-02 15:01:19;0,172;0,835;0,035;0,214;0,900;228,70;50,00;49,982;44,477;'01_03_14_08_ef_00_09_01_f4_00_ac_00_23_00_d6_03_43_00_00_c3_3e_00_00_ad_bd_;0
2019-12-02 15:02:20;0,183;0,813;0,038;0,225;1,000;225,00;50,00;49,985;58,302;'01_03_14_08_ca_00_0a_01_f4_00_b7_00_26_00_e1_03_2d_00_00_c3_41_00_00_e3_be_;0
2019-12-02 15:03:21;0,175;0,864;0,034;0,216;0,900;224,90;50,00;49,988;53,430;'01_03_14_08_c9_00_09_01_f4_00_af_00_22_00_d8_03_60_00_00_c3_44_00_00_d0_b6_;0
2019-12-02 15:04:22;0,179;0,886;0,035;0,221;0,900;224,40;50,00;49,991;27,946;'01_03_14_08_c4_00_09_01_f4_00_b3_00_23_00_dd_03_76_00_00_c3_47_00_00_6d_2a_;0
2019-12-02 15:05:24;0,180;0,889;0,036;0,222;0,900;224,80;50,00;49,994;5,499;'01_03_14_08_c8_00_09_01_f4_00_b4_00_24_00_de_03_79_00_00_c3_4a_00_00_15_7b_;0
2019-12-02 15:06:25;0,179;0,876;0,037;0,221;0,900;226,80;50,00;49,997;52,931;'01_03_14_08_dc_00_09_01_f4_00_b3_00_25_00_dd_03_6c_00_00_c3_4d_00_00_ce_c3_;0
2019-12-02 15:07:32;0,180;0,878;0,037;0,222;0,900;227,60;50,00;50,000;53,207;'01_03_14_08_e4_00_09_01_f4_00_b4_00_25_00_de_03_6e_00_00_c3_50_00_00_cf_d7_;0
2019-12-02 15:08:34;0,174;0,854;0,034;0,215;0,900;226,30;50,00;50,003;56,298;'01_03_14_08_d7_00_09_01_f4_00_ae_00_22_00_d7_03_56_00_00_c3_53_00_00_db_ea_;0
