2020-01-14 11:34:50;0,147;0,831;0,034;0,181;0,800;221,00;50,00;174,596;54,056;'01_03_14_08_a2_00_08_01_f4_00_93_00_22_00_b5_03_3f_00_02_aa_04_00_00_d3_28_;0
2020-01-14 11:35:52;0,147;0,831;0,034;0,181;0,800;220,90;50,00;174,598;13,996;'01_03_14_08_a1_00_08_01_f4_00_93_00_22_00_b5_03_3f_00_02_aa_06_00_00_36_ac_;0
2020-01-14 11:36:53;0,145;0,924;0,037;0,178;0,700;224,00;50,00;174,601;14,500;'01_03_14_08_c0_00_07_01_f4_00_91_00_25_00_b2_03_9c_00_02_aa_09_00_00_38_a4_;0
2020-01-14 11:38:00;0,163;0,905;0,044;0,199;0,800;225,00;50,00;174,604;61,682;'01_03_14_08_ca_00_08_01_f4_00_a3_00_2c_00_c7_03_89_00_02_aa_0c_00_00_f0_f2_;0
2020-01-14 11:39:01;0,162;0,899;0,044;0,198;0,800;225,10;50,00;174,606;51,679;'01_03_14_08_cb_00_08_01_f4_00_a2_00_2c_00_c6_03_83_00_02_aa_0e_00_00_c9_df_;0
2020-01-14 11:40:02;0,161;0,894;0,043;0,197;0,800;225,00;50,00;174,609;57,965;'01_03_14_08_ca_00_08_01_f4_00_a1_00_2b_00_c5_03_7e_00_02_aa_11_00_00_e2_6d_;0
2020-01-14 11:41:04;0,163;0,906;0,045;0,200;0,800;224,80;50,00;174,611;52,864;'01_03_14_08_c8_00_08_01_f4_00_a3_00_2d_00_c8_03_8a_00_02_aa_13_00_00_ce_80_;0
2020-01-14 11:42:53;0,157;0,874;0,042;0,192;0,800;224,30;50,00;174,616;53,859;'01_03_14_08_c3_00_08_01_f4_00_9d_00_2a_00_c0_03_6a_00_02_aa_18_00_00_d2_63_;0
2020-01-14 11:43:54;0,159;0,887;0,042;0,194;0,800;223,90;50,00;174,618;59,674;'01_03_14_08_bf_00_08_01_f4_00_9f_00_2a_00_c2_03_77_00_02_aa_1a_00_00_e9_1a_;0
2020-01-14 11:44:56;0,162;0,901;0,044;0,199;0,800;224,70;50,00;174,621;16,603;'01_03_14_08_c7_00_08_01_f4_00_a2_00_2c_00_c7_03_85_00_02_aa_1d_00_00_40_db_;0
2020-01-14 11:45:58;0,162;0,903;0,043;0,199;0,800;224,20;49,90;174,624;25,453;'01_03_14_08_c2_00_08_01_f3_00_a2_00_2b_00_c7_03_87_00_02_aa_20_00_00_63_6d_;0
2020-01-14 11:46:59;0,168;0,831;0,046;0,205;0,900;224,50;50,00;174,626;11,814;'01_03_14_08_c5_00_09_01_f4_00_a8_00_2e_00_cd_03_3f_00_02_aa_22_00_00_2e_26_;0
2020-01-14 11:48:06;0,163;0,912;0,041;0,199;0,800;223,20;50,00;174,629;39,748;'01_03_14_08_b8_00_08_01_f4_00_a3_00_29_00_c7_03_90_00_02_aa_25_00_00_9b_44_;0
2020-01-14 11:49:07;0,158;0,891;0,039;0,192;0,800;221,60;50,00;174,632;54,575;'01_03_14_08_a8_00_08_01_f4_00_9e_00_27_00_c0_03_7b_00_02_aa_28_00_00_d5_2f_;0
2020-01-14 11:50:09;0,157;0,882;0,039;0,192;0,800;222,50;50,00;174,634;62,322;'01_03_14_08_b1_00_08_01_f4_00_9d_00_27_00_c0_03_72_00_02_aa_2a_00_00_f3_72_;0
2020-01-14 11:51:16;0,160;0,902;0,039;0,195;0,800;221,70;50,00;174,637;38,803;'01_03_14_08_a9_00_08_01_f4_00_a0_00_27_00_c3_03_86_00_02_aa_2d_00_00_97_93_;0
2020-01-14 11:52:18;0,147;0,822;0,036;0,180;0,800;223,30;50,00;174,640;31,256;'01_03_14_08_b9_00_08_01_f4_00_93_00_24_00_b4_03_36_00_02_aa_30_00_00_7a_18_;0
2020-01-14 11:53:19;0,146;0,818;0,037;0,180;0,800;222,90;50,00;174,642;35,636;'01_03_14_08_b5_00_08_01_f4_00_92_00_25_00_b4_03_32_00_02_aa_32_00_00_8b_34_;0
2020-01-14 11:54:21;0,146;0,821;0,036;0,180;0,800;222,10;50,00;174,645;28,267;'01_03_14_08_ad_00_08_01_f4_00_92_00_24_00_b4_03_35_00_02_aa_35_00_00_6e_6b_;0
2020-01-14 11:55:28;0,151;0,846;0,036;0,187;0,800;223,00;50,00;174,648;7,100;'01_03_14_08_b6_00_08_01_f4_00_97_00_24_00_bb_03_4e_00_02_aa_38_00_00_1b_bc_;0
2020-01-14 11:56:29;0,152;0,857;0,035;0,188;0,800;221,60;50,00;174,650;23,324;'01_03_14_08_a8_00_08_01_f4_00_98_00_23_00_bc_03_59_00_02_aa_3a_00_00_5b_1c_;0
2020-01-14 11:57:31;0,146;0,821;0,035;0,180;0,800;222,20;50,00;174,653;45,465;'01_03_14_08_ae_00_08_01_f4_00_92_00_23_00_b4_03_35_00_02_aa_3d_00_00_b1_99_;0
2020-01-14 11:58:32;0,153;0,857;0,038;0,188;0,800;223,10;50,00;174,656;64,094;'01_03_14_08_b7_00_08_01_f4_00_99_00_26_00_bc_03_59_00_02_aa_40_00_00_fa_5e_;0
2020-01-14 11:59:36;0,155;0,869;0,038;0,191;0,800;222,90;50,00;174,659;40,023;'01_03_14_08_b5_00_08_01_f4_00_9b_00_26_00_bf_03_65_00_02_aa_43_00_00_9c_57_;0
2020-01-14 12:00:35;0,151;0,846;0,037;0,186;0,800;222,90;50,00;174,661;50,828;'01_03_14_08_b5_00_08_01_f4_00_97_00_25_00_ba_03_4e_00_02_aa_45_00_00_c6_8c_;0
2020-01-14 12:01:36;0,151;0,843;0,038;0,187;0,800;223,90;49,90;174,664;56,384;'01_03_14_08_bf_00_08_01_f3_00_97_00_26_00_bb_03_4b_00_02_aa_48_00_00_dc_40_;0
2020-01-14 12:02:38;0,151;0,838;0,039;0,186;0,800;225,20;49,90;174,667;59,235;'01_03_14_08_cc_00_08_01_f3_00_97_00_27_00_ba_03_46_00_02_aa_4b_00_00_e7_63_;0
2020-01-14 12:03:44;0,156;0,865;0,041;0,192;0,800;225,20;49,90;174,669;25,953;'01_03_14_08_cc_00_08_01_f3_00_9c_00_29_00_c0_03_61_00_02_aa_4d_00_00_65_61_;0
2020-01-14 12:04:45;0,151;0,858;0,035;0,185;0,800;219,80;49,90;174,672;0,432;'01_03_14_08_96_00_08_01_f3_00_97_00_23_00_b9_03_5a_00_02_aa_50_00_00_01_b0_;0
2020-01-14 12:05:46;0,150;0,854;0,034;0,184;0,800;219,50;50,00;174,675;48,531;'01_03_14_08_93_00_08_01_f4_00_96_00_22_00_b8_03_56_00_02_aa_53_00_00_bd_93_;0
2020-01-14 12:06:47;0,152;0,849;0,038;0,186;0,800;223,70;50,00;174,678;8,354;'01_03_14_08_bd_00_08_01_f4_00_98_00_26_00_ba_03_51_00_02_aa_56_00_00_20_a2_;0
2020-01-14 12:07:49;0,154;0,864;0,037;0,189;0,800;222,60;50,00;174,680;6,273;'01_03_14_08_b2_00_08_01_f4_00_9a_00_25_00_bd_03_60_00_02_aa_58_00_00_18_81_;0
2020-01-14 12:08:51;0,154;0,866;0,037;0,188;0,800;222,20;49,90;174,683;22,081;'01_03_14_08_ae_00_08_01_f3_00_9a_00_25_00_bc_03_62_00_02_aa_5b_00_00_56_41_;0
2020-01-14 12:09:57;0,168;0,837;0,043;0,205;0,900;222,90;50,00;174,686;32,574;'01_03_14_08_b5_00_09_01_f4_00_a8_00_2b_00_cd_03_45_00_02_aa_5e_00_00_7f_3e_;0
2020-01-14 12:10:59;0,169;0,836;0,045;0,207;0,900;224,60;50,00;174,689;17,428;'01_03_14_08_c6_00_09_01_f4_00_a9_00_2d_00_cf_03_44_00_02_aa_61_00_00_44_14_;0
2020-01-14 12:12:00;0,169;0,839;0,044;0,206;0,900;223,60;50,00;174,691;7,850;'01_03_14_08_bc_00_09_01_f4_00_a9_00_2c_00_ce_03_47_00_02_aa_63_00_00_1e_aa_;0
2020-01-14 12:13:01;0,168;0,830;0,045;0,206;0,900;224,80;50,00;174,694;19,434;'01_03_14_08_c8_00_09_01_f4_00_a8_00_2d_00_ce_03_3e_00_02_aa_66_00_00_4b_ea_;0
2020-01-14 12:14:03;0,167;0,836;0,042;0,204;0,900;221,90;50,00;174,697;28,025;'01_03_14_08_ab_00_09_01_f4_00_a7_00_2a_00_cc_03_44_00_02_aa_69_00_00_6d_79_;0
2020-01-14 12:15:04;0,165;0,816;0,043;0,203;0,900;224,60;50,00;174,699;28,053;'01_03_14_08_c6_00_09_01_f4_00_a5_00_2b_00_cb_03_30_00_02_aa_6b_00_00_6d_95_;0
2020-01-14 12:16:06;0,168;0,835;0,044;0,205;0,900;223,50;50,00;174,702;27,052;'01_03_14_08_bb_00_09_01_f4_00_a8_00_2c_00_cd_03_43_00_02_aa_6e_00_00_69_ac_;0
2020-01-14 12:17:12;0,163;0,907;0,042;0,199;0,800;224,40;50,00;174,705;14,155;'01_03_14_08_c4_00_08_01_f4_00_a3_00_2a_00_c7_03_8b_00_02_aa_71_00_00_37_4b_;0
2020-01-14 12:18:14;0,150;0,840;0,037;0,185;0,800;223,20;50,00;174,708;51,615;'01_03_14_08_b8_00_08_01_f4_00_96_00_25_00_b9_03_48_00_02_aa_74_00_00_c9_9f_;0
2020-01-14 12:19:15;0,151;0,856;0,035;0,186;0,800;220,30;49,90;174,710;63,974;'01_03_14_08_9b_00_08_01_f3_00_97_00_23_00_ba_03_58_00_02_aa_76_00_00_f9_e6_;0
2020-01-14 12:20:16;0,152;0,852;0,037;0,187;0,800;222,90;50,00;174,713;42,206;'01_03_14_08_b5_00_08_01_f4_00_98_00_25_00_bb_03_54_00_02_aa_79_00_00_a4_de_;0
2020-01-14 12:21:18;0,161;0,911;0,039;0,197;0,800;220,90;50,00;174,716;37,890;'01_03_14_08_a1_00_08_01_f4_00_a1_00_27_00_c5_03_8f_00_02_aa_7c_00_00_94_02_;0
2020-01-14 12:22:19;0,150;0,847;0,036;0,184;0,800;221,30;50,00;174,718;31,839;'01_03_14_08_a5_00_08_01_f4_00_96_00_24_00_b8_03_4f_00_02_aa_7e_00_00_7c_5f_;0
2020-01-14 12:23:24;0,149;0,832;0,037;0,183;0,800;223,60;50,00;174,721;59,646;'01_03_14_08_bc_00_08_01_f4_00_95_00_25_00_b7_03_40_00_02_aa_81_00_00_e8_fe_;0
2020-01-14 12:24:27;0,151;0,843;0,038;0,186;0,800;223,90;50,00;174,724;22,253;'01_03_14_08_bf_00_08_01_f4_00_97_00_26_00_ba_03_4b_00_02_aa_84_00_00_56_ed_;0
2020-01-14 12:25:29;0,148;0,826;0,037;0,182;0,800;223,90;50,00;174,727;39,021;'01_03_14_08_bf_00_08_01_f4_00_94_00_25_00_b6_03_3a_00_02_aa_87_00_00_98_6d_;0
2020-01-14 12:26:31;0,151;0,844;0,037;0,185;0,800;223,50;50,00;174,729;23,402;'01_03_14_08_bb_00_08_01_f4_00_97_00_25_00_b9_03_4c_00_02_aa_89_00_00_5b_6a_;0
2020-01-14 12:27:38;0,147;0,829;0,034;0,180;0,800;221,40;49,90;174,732;52,064;'01_03_14_08_a6_00_08_01_f3_00_93_00_22_00_b4_03_3d_00_02_aa_8c_00_00_cb_60_;0
2020-01-14 12:28:39;0,174;0,869;0,045;0,212;0,900;222,30;50,00;174,735;57,601;'01_03_14_08_af_00_09_01_f4_00_ae_00_2d_00_d4_03_65_00_02_aa_8f_00_00_e1_01_;0
2020-01-14 12:29:41;0,175;0,871;0,045;0,213;0,900;223,20;50,00;174,738;11,361;'01_03_14_08_b8_00_09_01_f4_00_af_00_2d_00_d5_03_67_00_02_aa_92_00_00_2c_61_;0
2020-01-14 12:30:42;0,174;0,872;0,044;0,211;0,900;221,50;49,90;174,741;39,849;'01_03_14_08_a7_00_09_01_f3_00_ae_00_2c_00_d3_03_68_00_02_aa_95_00_00_9b_a9_;0
2020-01-14 12:31:43;0,175;0,875;0,045;0,213;0,900;222,10;50,00;174,744;51,308;'01_03_14_08_ad_00_09_01_f4_00_af_00_2d_00_d5_03_6b_00_02_aa_98_00_00_c8_6c_;0
2020-01-14 12:32:44;0,173;0,862;0,046;0,211;0,900;222,80;50,00;174,747;26,007;'01_03_14_08_b4_00_09_01_f4_00_ad_00_2e_00_d3_03_5e_00_02_aa_9b_00_00_65_97_;0
2020-01-14 12:33:51;0,172;0,862;0,044;0,210;0,900;221,50;49,90;174,750;46,778;'01_03_14_08_a7_00_09_01_f3_00_ac_00_2c_00_d2_03_5e_00_02_aa_9e_00_00_b6_ba_;0
2020-01-14 12:34:53;0,171;0,855;0,044;0,208;0,900;222,10;50,00;174,753;53,578;'01_03_14_08_ad_00_09_01_f4_00_ab_00_2c_00_d0_03_57_00_02_aa_a1_00_00_d1_4a_;0
2020-01-14 12:35:55;0,166;0,827;0,043;0,203;0,900;223,00;50,00;174,756;47,202;'01_03_14_08_b6_00_09_01_f4_00_a6_00_2b_00_cb_03_3b_00_02_aa_a4_00_00_b8_62_;0
2020-01-14 12:37:02;0,165;0,827;0,041;0,202;0,900;221,50;50,00;174,759;45,750;'01_03_14_08_a7_00_09_01_f4_00_a5_00_29_00_ca_03_3b_00_02_aa_a7_00_00_b2_b6_;0
2020-01-14 12:38:04;0,166;0,833;0,041;0,202;0,900;221,40;49,90;174,762;34,703;'01_03_14_08_a6_00_09_01_f3_00_a6_00_29_00_ca_03_41_00_02_aa_aa_00_00_87_8f_;0
2020-01-14 12:39:05;0,165;0,826;0,041;0,202;0,900;221,70;50,00;174,764;47,453;'01_03_14_08_a9_00_09_01_f4_00_a5_00_29_00_ca_03_3a_00_02_aa_ac_00_00_b9_5d_;0
2020-01-14 12:40:07;0,165;0,827;0,041;0,202;0,900;221,50;50,00;174,767;13,172;'01_03_14_08_a7_00_09_01_f4_00_a5_00_29_00_ca_03_3b_00_02_aa_af_00_00_33_74_;0
2020-01-14 12:41:13;0,148;0,831;0,036;0,182;0,800;222,60;50,00;174,770;63,282;'01_03_14_08_b2_00_08_01_f4_00_94_00_24_00_b6_03_3f_00_02_aa_b2_00_00_f7_32_;0
2020-01-14 12:42:57;0,164;0,821;0,040;0,200;0,900;221,70;50,00;174,774;30,855;'01_03_14_08_a9_00_09_01_f4_00_a4_00_28_00_c8_03_35_00_02_aa_b6_00_00_78_87_;0
2020-01-14 12:44:01;0,165;0,820;0,042;0,201;0,900;223,50;50,00;174,777;57,750;'01_03_14_08_bb_00_09_01_f4_00_a5_00_2a_00_c9_03_34_00_02_aa_b9_00_00_e1_96_;0
2020-01-14 12:45:00;0,164;0,833;0,038;0,199;0,900;218,70;50,00;174,779;23,076;'01_03_14_08_8b_00_09_01_f4_00_a4_00_26_00_c7_03_41_00_02_aa_bb_00_00_5a_24_;0
2020-01-14 12:46:02;0,164;0,835;0,038;0,200;0,900;218,00;50,00;174,782;32,512;'01_03_14_08_84_00_09_01_f4_00_a4_00_26_00_c8_03_43_00_02_aa_be_00_00_7f_00_;0
2020-01-14 12:47:08;0,164;0,833;0,038;0,199;0,900;218,50;50,00;174,785;0,581;'01_03_14_08_89_00_09_01_f4_00_a4_00_26_00_c7_03_41_00_02_aa_c1_00_00_02_45_;0
2020-01-14 12:48:11;0,160;0,917;0,035;0,195;0,800;218,00;50,00;174,787;25,917;'01_03_14_08_84_00_08_01_f4_00_a0_00_23_00_c3_03_95_00_02_aa_c3_00_00_65_3d_;0
2020-01-14 12:49:12;0,162;0,826;0,037;0,197;0,900;217,80;50,00;174,790;49,476;'01_03_14_08_82_00_09_01_f4_00_a2_00_25_00_c5_03_3a_00_02_aa_c6_00_00_c1_44_;0
2020-01-14 12:50:18;0,151;0,861;0,033;0,184;0,800;219,10;50,00;174,793;64,811;'01_03_14_08_8f_00_08_01_f4_00_97_00_21_00_b8_03_5d_00_02_aa_c9_00_00_fd_2b_;0
2020-01-14 12:51:22;0,164;0,832;0,038;0,199;0,900;218,80;50,00;174,795;65,099;'01_03_14_08_8c_00_09_01_f4_00_a4_00_26_00_c7_03_40_00_02_aa_cb_00_00_fe_4b_;0
2020-01-14 12:52:23;0,170;0,860;0,036;0,201;0,900;219,50;50,00;174,799;41,163;'01_03_14_08_93_00_09_01_f4_00_aa_00_24_00_c9_03_5c_00_02_aa_cf_00_00_a0_cb_;0
2020-01-14 12:53:30;0,165;0,832;0,041;0,198;0,900;220,30;50,00;174,802;24,894;'01_03_14_08_9b_00_09_01_f4_00_a5_00_29_00_c6_03_40_00_02_aa_d2_00_00_61_3e_;0
2020-01-14 12:54:32;0,167;0,838;0,043;0,200;0,900;221,40;50,00;174,805;38,860;'01_03_14_08_a6_00_09_01_f4_00_a7_00_2b_00_c8_03_46_00_02_aa_d5_00_00_97_cc_;0
2020-01-14 12:55:33;0,189;0,854;0,035;0,232;1,000;221,10;50,00;174,808;48,841;'01_03_14_08_a3_00_0a_01_f4_00_bd_00_23_00_e8_03_56_00_02_aa_d8_00_00_be_c9_;0
2020-01-14 12:56:35;0,207;0,853;0,041;0,252;1,100;220,50;50,00;174,811;28,446;'01_03_14_08_9d_00_0b_01_f4_00_cf_00_29_00_fc_03_55_00_02_aa_db_00_00_6f_1e_;0
2020-01-14 12:57:42;0,207;0,850;0,041;0,251;1,100;221,20;49,90;174,815;43,444;'01_03_14_08_a4_00_0b_01_f3_00_cf_00_29_00_fb_03_52_00_02_aa_df_00_00_a9_b4_;0
2020-01-14 12:58:44;0,207;0,854;0,041;0,252;1,100;220,30;50,00;174,819;21,851;'01_03_14_08_9b_00_0b_01_f4_00_cf_00_29_00_fc_03_56_00_02_aa_e3_00_00_55_5b_;0
2020-01-14 12:59:46;0,191;0,870;0,034;0,237;1,000;219,40;50,00;174,822;41,232;'01_03_14_08_92_00_0a_01_f4_00_bf_00_22_00_ed_03_66_00_02_aa_e6_00_00_a1_10_;0
2020-01-14 13:00:47;0,168;0,851;0,042;0,205;0,900;219,20;50,00;174,826;2,862;'01_03_14_08_90_00_09_01_f4_00_a8_00_2a_00_cd_03_53_00_02_aa_ea_00_00_0b_2e_;0
2020-01-14 13:01:54;0,177;0,894;0,046;0,215;0,900;219,90;49,90;174,829;12,434;'01_03_14_08_97_00_09_01_f3_00_b1_00_2e_00_d7_03_7e_00_02_aa_ed_00_00_30_92_;0
2020-01-14 13:02:56;0,176;0,890;0,046;0,214;0,900;219,70;50,00;174,832;54,527;'01_03_14_08_95_00_09_01_f4_00_b0_00_2e_00_d6_03_7a_00_02_aa_f0_00_00_d4_ff_;0
2020-01-14 13:03:57;0,175;0,890;0,045;0,213;0,900;218,40;49,90;174,835;47,288;'01_03_14_08_88_00_09_01_f3_00_af_00_2d_00_d5_03_7a_00_02_aa_f3_00_00_b8_b8_;0
2020-01-14 13:05:02;0,176;0,889;0,046;0,214;0,900;219,80;49,90;174,838;1,208;'01_03_14_08_96_00_09_01_f3_00_b0_00_2e_00_d6_03_79_00_02_aa_f6_00_00_04_b8_;0
2020-01-14 13:06:01;0,177;0,895;0,046;0,215;0,900;219,70;49,90;174,841;6,638;'01_03_14_08_95_00_09_01_f3_00_b1_00_2e_00_d7_03_7f_00_02_aa_f9_00_00_19_ee_;0
2020-01-14 13:07:07;0,176;0,892;0,045;0,214;0,900;219,10;50,00;174,844;8,866;'01_03_14_08_8f_00_09_01_f4_00_b0_00_2d_00_d6_03_7c_00_02_aa_fc_00_00_22_a2_;0
2020-01-14 13:08:09;0,174;0,876;0,045;0,211;0,900;220,60;49,90;174,847;27,152;'01_03_14_08_9e_00_09_01_f3_00_ae_00_2d_00_d3_03_6c_00_02_aa_ff_00_00_6a_10_;0
2020-01-14 13:09:11;0,177;0,892;0,046;0,215;0,900;220,30;49,90;174,850;12,298;'01_03_14_08_9b_00_09_01_f3_00_b1_00_2e_00_d7_03_7c_00_02_ab_02_00_00_30_0a_;0
2020-01-14 13:10:12;0,173;0,874;0,045;0,211;0,900;219,80;49,90;174,853;51,839;'01_03_14_08_96_00_09_01_f3_00_ad_00_2d_00_d3_03_6a_00_02_ab_05_00_00_ca_7f_;0
2020-01-14 13:11:20;0,170;0,862;0,043;0,207;0,900;219,10;49,90;174,856;47,150;'01_03_14_08_8f_00_09_01_f3_00_aa_00_2b_00_cf_03_5e_00_02_ab_08_00_00_b8_2e_;0
2020-01-14 13:12:22;0,169;0,857;0,042;0,206;0,900;218,90;50,00;174,859;3,323;'01_03_14_08_8d_00_09_01_f4_00_a9_00_2a_00_ce_03_59_00_02_ab_0b_00_00_0c_fb_;0
2020-01-14 13:13:23;0,166;0,839;0,041;0,203;0,900;219,80;50,00;174,862;41,990;'01_03_14_08_96_00_09_01_f4_00_a6_00_29_00_cb_03_47_00_02_ab_0e_00_00_a4_06_;0
2020-01-14 13:14:30;0,166;0,834;0,042;0,202;0,900;221,10;50,00;174,865;16,860;'01_03_14_08_a3_00_09_01_f4_00_a6_00_2a_00_ca_03_42_00_02_ab_11_00_00_41_dc_;0
2020-01-14 13:15:32;0,166;0,840;0,041;0,202;0,900;219,40;49,90;174,868;49,507;'01_03_14_08_92_00_09_01_f3_00_a6_00_29_00_ca_03_48_00_02_ab_14_00_00_c1_63_;0
2020-01-14 13:16:34;0,164;0,828;0,041;0,201;0,900;220,00;49,90;174,871;36,111;'01_03_14_08_98_00_09_01_f3_00_a4_00_29_00_c9_03_3c_00_02_ab_17_00_00_8d_0f_;0
2020-01-14 13:17:35;0,164;0,819;0,043;0,200;0,900;222,30;50,00;174,873;43,158;'01_03_14_08_af_00_09_01_f4_00_a4_00_2b_00_c8_03_33_00_02_ab_19_00_00_a8_96_;0
2020-01-14 13:18:36;0,149;0,842;0,037;0,183;0,800;221,10;50,00;174,876;16,698;'01_03_14_08_a3_00_08_01_f4_00_95_00_25_00_b7_03_4a_00_02_ab_1c_00_00_41_3a_;0
2020-01-14 13:19:44;0,150;0,851;0,036;0,183;0,800;220,30;49,90;174,879;53,923;'01_03_14_08_9b_00_08_01_f3_00_96_00_24_00_b7_03_53_00_02_ab_1f_00_00_d2_a3_;0
2020-01-14 13:20:45;0,153;0,870;0,037;0,188;0,800;219,80;49,90;174,882;27,394;'01_03_14_08_96_00_08_01_f3_00_99_00_25_00_bc_03_66_00_02_ab_22_00_00_6b_02_;0
2020-01-14 13:21:46;0,149;0,854;0,033;0,182;0,800;218,00;50,00;174,885;27,365;'01_03_14_08_84_00_08_01_f4_00_95_00_21_00_b6_03_56_00_02_ab_25_00_00_6a_e5_;0
2020-01-14 13:22:47;0,149;0,843;0,036;0,183;0,800;220,70;50,00;174,887;30,878;'01_03_14_08_9f_00_08_01_f4_00_95_00_24_00_b7_03_4b_00_02_ab_27_00_00_78_9e_;0
2020-01-14 13:23:48;0,148;0,838;0,036;0,182;0,800;220,60;50,00;174,890;1,904;'01_03_14_08_9e_00_08_01_f4_00_94_00_24_00_b6_03_46_00_02_ab_2a_00_00_07_70_;0
2020-01-14 13:24:49;0,149;0,835;0,038;0,184;0,800;222,80;50,00;174,892;59,190;'01_03_14_08_b4_00_08_01_f4_00_95_00_26_00_b8_03_43_00_02_ab_2c_00_00_e7_36_;0
2020-01-14 13:25:56;0,167;0,831;0,044;0,204;0,900;223,20;50,00;174,895;55,384;'01_03_14_08_b8_00_09_01_f4_00_a7_00_2c_00_cc_03_3f_00_02_ab_2f_00_00_d8_58_;0
2020-01-14 13:26:57;0,171;0,858;0,045;0,209;0,900;221,30;50,00;174,898;5,974;'01_03_14_08_a5_00_09_01_f4_00_ab_00_2d_00_d1_03_5a_00_02_ab_32_00_00_17_56_;0
2020-01-14 13:27:58;0,172;0,863;0,045;0,210;0,900;221,20;50,00;174,901;53,724;'01_03_14_08_a4_00_09_01_f4_00_ac_00_2d_00_d2_03_5f_00_02_ab_35_00_00_d1_dc_;0
2020-01-14 13:29:00;0,173;0,860;0,047;0,211;0,900;223,50;50,00;174,904;58,464;'01_03_14_08_bb_00_09_01_f4_00_ad_00_2f_00_d3_03_5c_00_02_ab_38_00_00_e4_60_;0
2020-01-14 13:30:01;0,173;0,862;0,045;0,212;0,900;222,80;50,00;174,907;19,773;'01_03_14_08_b4_00_09_01_f4_00_ad_00_2d_00_d4_03_5e_00_02_ab_3b_00_00_4d_3d_;0
2020-01-14 13:31:03;0,172;0,864;0,045;0,210;0,900;221,10;50,00;174,909;10,857;'01_03_14_08_a3_00_09_01_f4_00_ac_00_2d_00_d2_03_60_00_02_ab_3d_00_00_2a_69_;0
2020-01-14 13:32:10;0,174;0,874;0,045;0,212;0,900;221,10;50,00;174,913;27,987;'01_03_14_08_a3_00_09_01_f4_00_ae_00_2d_00_d4_03_6a_00_02_ab_41_00_00_6d_53_;0
2020-01-14 13:33:12;0,168;0,847;0,042;0,205;0,900;220,30;50,00;174,916;4,311;'01_03_14_08_9b_00_09_01_f4_00_a8_00_2a_00_cd_03_4f_00_02_ab_44_00_00_10_d7_;0
2020-01-14 13:34:17;0,171;0,864;0,042;0,208;0,900;219,90;49,90;174,919;64,213;'01_03_14_08_97_00_09_01_f3_00_ab_00_2a_00_d0_03_60_00_02_ab_47_00_00_fa_d5_;0
2020-01-14 13:35:15;0,172;0,865;0,043;0,209;0,900;220,70;49,90;174,921;27,548;'01_03_14_08_9f_00_09_01_f3_00_ac_00_2b_00_d1_03_61_00_02_ab_49_00_00_6b_9c_;0
2020-01-14 13:36:16;0,168;0,839;0,044;0,205;0,900;222,40;49,90;174,924;27,837;'01_03_14_08_b0_00_09_01_f3_00_a8_00_2c_00_cd_03_47_00_02_ab_4c_00_00_6c_bd_;0
2020-01-14 13:37:18;0,165;0,826;0,042;0,202;0,900;221,90;50,00;174,927;16,299;'01_03_14_08_ab_00_09_01_f4_00_a5_00_2a_00_ca_03_3a_00_02_ab_4f_00_00_3f_ab_;0
2020-01-14 13:38:23;0,150;0,844;0,037;0,184;0,800;222,00;50,00;174,930;21,515;'01_03_14_08_ac_00_08_01_f4_00_96_00_25_00_b8_03_4c_00_02_ab_52_00_00_54_0b_;0
2020-01-14 13:39:26;0,162;0,908;0,043;0,199;0,800;223,00;50,00;174,933;9,586;'01_03_14_08_b6_00_08_01_f4_00_a2_00_2b_00_c7_03_8c_00_02_ab_55_00_00_25_72_;0
2020-01-14 13:40:27;0,151;0,849;0,038;0,185;0,800;222,20;50,00;174,936;49,381;'01_03_14_08_ae_00_08_01_f4_00_97_00_26_00_b9_03_51_00_02_ab_58_00_00_c0_e5_;0
2020-01-14 13:41:34;0,151;0,854;0,037;0,187;0,800;221,00;50,00;174,938;4,752;'01_03_14_08_a2_00_08_01_f4_00_97_00_25_00_bb_03_56_00_02_ab_5a_00_00_12_90_;0
2020-01-14 13:42:59;0,168;0,843;0,043;0,206;0,900;221,40;50,00;174,942;1,397;'01_03_14_08_a6_00_09_01_f4_00_a8_00_2b_00_ce_03_4b_00_02_ab_5e_00_00_05_75_;0
2020-01-14 13:44:00;0,171;0,859;0,045;0,210;0,900;221,10;50,00;174,945;27,647;'01_03_14_08_a3_00_09_01_f4_00_ab_00_2d_00_d2_03_5b_00_02_ab_61_00_00_6b_ff_;0
2020-01-14 13:45:01;0,167;0,830;0,044;0,204;0,900;223,30;50,00;174,948;34,162;'01_03_14_08_b9_00_09_01_f4_00_a7_00_2c_00_cc_03_3e_00_02_ab_64_00_00_85_72_;0
2020-01-14 13:46:02;0,167;0,830;0,044;0,205;0,900;223,50;50,00;174,950;20,634;'01_03_14_08_bb_00_09_01_f4_00_a7_00_2c_00_cd_03_3e_00_02_ab_66_00_00_50_9a_;0
2020-01-14 13:47:04;0,168;0,836;0,045;0,207;0,900;223,20;50,00;174,953;63,113;'01_03_14_08_b8_00_09_01_f4_00_a8_00_2d_00_cf_03_44_00_02_ab_69_00_00_f6_89_;0
2020-01-14 13:48:05;0,168;0,835;0,045;0,206;0,900;223,50;50,00;174,956;55,708;'01_03_14_08_bb_00_09_01_f4_00_a8_00_2d_00_ce_03_43_00_02_ab_6c_00_00_d9_9c_;0
