2020-07-02 12:26:44;0,257;0,835;0,043;0,308;1,400;219,60;50,00;698,349;142,407;'01_03_14_08_94_00_0e_01_f4_01_01_00_2b_01_34_03_43_00_0a_a7_ed_00_02_2c_47_;0
2020-07-02 12:27:45;0,249;0,881;0,040;0,300;1,300;217,30;50,00;698,354;158,917;'01_03_14_08_7d_00_0d_01_f4_00_f9_00_28_01_2c_03_71_00_0a_a7_f2_00_02_6c_c5_;0
2020-07-02 12:28:47;0,277;0,897;0,042;0,326;1,400;220,40;50,00;698,358;136,615;'01_03_14_08_9c_00_0e_01_f4_01_15_00_2a_01_46_03_81_00_0a_a7_f6_00_02_15_a7_;0
2020-07-02 12:29:55;0,256;0,887;0,042;0,307;1,300;221,90;50,00;698,363;159,980;'01_03_14_08_ab_00_0d_01_f4_01_00_00_2a_01_33_03_77_00_0a_a7_fb_00_02_70_ec_;0
2020-07-02 12:30:56;0,279;0,892;0,044;0,329;1,400;223,20;50,00;698,368;194,691;'01_03_14_08_b8_00_0e_01_f4_01_17_00_2c_01_49_03_7c_00_0a_a8_00_00_02_f8_83_;0
2020-07-02 12:31:57;0,251;0,863;0,046;0,304;1,300;223,70;50,00;698,372;195,834;'01_03_14_08_bd_00_0d_01_f4_00_fb_00_2e_01_30_03_5f_00_0a_a8_04_00_02_fc_fa_;0
2020-07-02 12:32:59;0,264;0,842;0,046;0,315;1,400;223,80;50,00;698,377;174,991;'01_03_14_08_be_00_0e_01_f4_01_08_00_2e_01_3b_03_4a_00_0a_a8_09_00_02_ab_8f_;0
2020-07-02 12:34:00;0,274;0,879;0,042;0,322;1,400;222,60;50,00;698,381;176,613;'01_03_14_08_b2_00_0e_01_f4_01_12_00_2a_01_42_03_6f_00_0a_a8_0d_00_02_b1_e5_;0
2020-07-02 12:35:07;0,265;0,846;0,046;0,316;1,400;223,60;50,00;698,386;181,057;'01_03_14_08_bc_00_0e_01_f4_01_09_00_2e_01_3c_03_4e_00_0a_a8_12_00_02_c3_41_;0
2020-07-02 12:36:08;0,272;0,868;0,043;0,320;1,400;223,70;50,00;698,391;157,481;'01_03_14_08_bd_00_0e_01_f4_01_10_00_2b_01_40_03_64_00_0a_a8_17_00_02_67_29_;0
2020-07-02 12:37:09;0,279;0,898;0,044;0,328;1,400;221,80;50,00;698,396;169,569;'01_03_14_08_aa_00_0e_01_f4_01_17_00_2c_01_48_03_82_00_0a_a8_1c_00_02_96_61_;0
2020-07-02 12:38:11;0,274;0,879;0,042;0,322;1,400;222,60;49,90;698,400;157,422;'01_03_14_08_b2_00_0e_01_f3_01_12_00_2a_01_42_03_6f_00_0a_a8_20_00_02_66_ee_;0
2020-07-02 12:39:13;0,278;0,893;0,044;0,327;1,400;222,30;49,90;698,405;164,316;'01_03_14_08_af_00_0e_01_f3_01_16_00_2c_01_47_03_7d_00_0a_a8_25_00_02_81_dc_;0
2020-07-02 12:40:14;0,254;0,885;0,042;0,306;1,300;220,70;50,00;698,409;136,475;'01_03_14_08_9f_00_0d_01_f4_00_fe_00_2a_01_32_03_75_00_0a_a8_29_00_02_15_1b_;0
2020-07-02 12:41:21;0,250;0,867;0,044;0,302;1,300;221,70;50,00;698,414;171,099;'01_03_14_08_a9_00_0d_01_f4_00_fa_00_2c_01_2e_03_63_00_0a_a8_2e_00_02_9c_5b_;0
2020-07-02 12:42:22;0,255;0,881;0,045;0,307;1,300;222,40;50,00;698,418;190,827;'01_03_14_08_b0_00_0d_01_f4_00_ff_00_2d_01_33_03_71_00_0a_a8_32_00_02_e9_6b_;0
2020-07-02 12:43:23;0,258;0,838;0,041;0,309;1,400;219,90;50,00;698,423;138,247;'01_03_14_08_97_00_0e_01_f4_01_02_00_29_01_35_03_46_00_0a_a8_37_00_02_1c_07_;0
2020-07-02 12:45:15;0,256;0,889;0,046;0,308;1,300;221,50;50,00;698,431;195,988;'01_03_14_08_a7_00_0d_01_f4_01_00_00_2e_01_34_03_79_00_0a_a8_3f_00_02_fd_94_;0
2020-07-02 12:46:16;0,270;0,871;0,043;0,320;1,400;221,40;50,00;698,436;192,192;'01_03_14_08_a6_00_0e_01_f4_01_0e_00_2b_01_40_03_67_00_0a_a8_44_00_02_ee_c0_;0
2020-07-02 12:47:17;0,272;0,878;0,044;0,321;1,400;221,20;50,00;698,441;172,097;'01_03_14_08_a4_00_0e_01_f4_01_10_00_2c_01_41_03_6e_00_0a_a8_49_00_02_a0_41_;0
2020-07-02 12:48:18;0,253;0,889;0,042;0,305;1,300;218,90;50,00;698,445;144,524;'01_03_14_08_8d_00_0d_01_f4_00_fd_00_2a_01_31_03_79_00_0a_a8_4d_00_02_34_8c_;0
2020-07-02 12:49:26;0,253;0,886;0,041;0,303;1,300;219,60;50,00;698,450;159,728;'01_03_14_08_94_00_0d_01_f4_00_fd_00_29_01_2f_03_76_00_0a_a8_52_00_02_6f_f0_;0
2020-07-02 12:50:27;0,279;0,886;0,045;0,327;1,400;224,70;50,00;698,454;194,513;'01_03_14_08_c7_00_0e_01_f4_01_17_00_2d_01_47_03_76_00_0a_a8_56_00_02_f7_d1_;0
2020-07-02 12:51:29;0,274;0,873;0,044;0,322;1,400;224,10;50,00;698,459;145,394;'01_03_14_08_c1_00_0e_01_f4_01_12_00_2c_01_42_03_69_00_0a_a8_5b_00_02_37_f2_;0
2020-07-02 12:52:35;0,274;0,875;0,045;0,324;1,400;223,50;50,00;698,464;166,833;'01_03_14_08_bb_00_0e_01_f4_01_12_00_2d_01_44_03_6b_00_0a_a8_60_00_02_8b_b1_;0
2020-07-02 12:53:36;0,271;0,868;0,046;0,321;1,400;222,90;50,00;698,469;136,080;'01_03_14_08_b5_00_0e_01_f4_01_0f_00_2e_01_41_03_64_00_0a_a8_65_00_02_13_90_;0
2020-07-02 12:54:38;0,274;0,867;0,043;0,324;1,400;225,60;50,00;698,473;193,750;'01_03_14_08_d0_00_0e_01_f4_01_12_00_2b_01_44_03_63_00_0a_a8_69_00_02_f4_d6_;0
2020-07-02 12:55:39;0,244;0,834;0,044;0,297;1,300;224,80;50,00;698,477;184,263;'01_03_14_08_c8_00_0d_01_f4_00_f4_00_2c_01_29_03_42_00_0a_a8_6d_00_02_cf_c7_;0
2020-07-02 12:56:41;0,273;0,862;0,042;0,322;1,400;226,20;50,00;698,482;182,789;'01_03_14_08_d6_00_0e_01_f4_01_11_00_2a_01_42_03_5e_00_0a_a8_72_00_02_ca_05_;0
2020-07-02 12:57:42;0,246;0,839;0,045;0,300;1,300;225,50;50,00;698,486;156,506;'01_03_14_08_cf_00_0d_01_f4_00_f6_00_2d_01_2c_03_47_00_0a_a8_76_00_02_63_5a_;0
2020-07-02 12:58:43;0,252;0,865;0,043;0,304;1,300;224,00;50,00;698,491;162,828;'01_03_14_08_c0_00_0d_01_f4_00_fc_00_2b_01_30_03_61_00_0a_a8_7b_00_02_7c_0c_;0
2020-07-02 12:59:50;0,268;0,854;0,039;0,316;1,400;224,10;50,00;698,495;171,106;'01_03_14_08_c1_00_0e_01_f4_01_0c_00_27_01_3c_03_56_00_0a_a8_7f_00_02_9c_62_;0
2020-07-02 13:00:51;0,252;0,861;0,042;0,303;1,300;225,00;49,90;698,500;189,480;'01_03_14_08_ca_00_0d_01_f3_00_fc_00_2a_01_2f_03_5d_00_0a_a8_84_00_02_e4_28_;0
2020-07-02 13:01:53;0,257;0,880;0,040;0,307;1,300;224,50;49,90;698,505;139,257;'01_03_14_08_c5_00_0d_01_f3_01_01_00_28_01_33_03_70_00_0a_a8_89_00_02_1f_f9_;0
2020-07-02 13:02:55;0,275;0,872;0,041;0,323;1,400;225,20;50,00;698,509;194,234;'01_03_14_08_cc_00_0e_01_f4_01_13_00_29_01_43_03_68_00_0a_a8_8d_00_02_f6_ba_;0
2020-07-02 13:04:01;0,241;0,829;0,029;0,293;1,300;223,50;49,90;698,513;162,372;'01_03_14_08_bb_00_0d_01_f3_00_f1_00_1d_01_25_03_3d_00_0a_a8_91_00_02_7a_44_;0
2020-07-02 13:05:03;0,243;0,837;0,031;0,296;1,300;223,30;50,00;698,518;153,938;'01_03_14_08_b9_00_0d_01_f4_00_f3_00_1f_01_28_03_45_00_0a_a8_96_00_02_59_52_;0
2020-07-02 13:06:04;0,240;0,825;0,030;0,293;1,300;223,70;50,00;698,522;166,921;'01_03_14_08_bd_00_0d_01_f4_00_f0_00_1e_01_25_03_39_00_0a_a8_9a_00_02_8c_09_;0
2020-07-02 13:07:06;0,242;0,830;0,032;0,295;1,300;224,20;49,90;698,526;140,318;'01_03_14_08_c2_00_0d_01_f3_00_f2_00_20_01_27_03_3e_00_0a_a8_9e_00_02_24_1e_;0
2020-07-02 13:08:07;0,239;0,825;0,030;0,293;1,300;222,70;50,00;698,530;150,962;'01_03_14_08_b3_00_0d_01_f4_00_ef_00_1e_01_25_03_39_00_0a_a8_a2_00_02_4d_b2_;0
2020-07-02 13:09:09;0,262;0,828;0,033;0,325;1,400;225,80;50,00;698,534;134,664;'01_03_14_08_d2_00_0e_01_f4_01_06_00_21_01_45_03_3c_00_0a_a8_a6_00_02_0e_08_;0
2020-07-02 13:10:15;0,264;0,837;0,032;0,327;1,400;225,20;49,90;698,539;169,270;'01_03_14_08_cc_00_0e_01_f3_01_08_00_20_01_47_03_45_00_0a_a8_ab_00_02_95_36_;0
2020-07-02 13:11:16;0,268;0,851;0,033;0,331;1,400;224,90;50,00;698,543;161,664;'01_03_14_08_c9_00_0e_01_f4_01_0c_00_21_01_4b_03_53_00_0a_a8_af_00_02_77_80_;0
2020-07-02 13:12:18;0,264;0,836;0,030;0,328;1,400;225,30;50,00;698,548;148,694;'01_03_14_08_cd_00_0e_01_f4_01_08_00_1e_01_48_03_44_00_0a_a8_b4_00_02_44_d6_;0
2020-07-02 13:13:19;0,266;0,850;0,032;0,329;1,400;223,40;49,90;698,553;183,123;'01_03_14_08_ba_00_0e_01_f3_01_0a_00_20_01_49_03_52_00_0a_a8_b9_00_02_cb_53_;0
2020-07-02 13:14:20;0,269;0,855;0,033;0,332;1,400;224,60;49,90;698,557;173,795;'01_03_14_08_c6_00_0e_01_f3_01_0d_00_21_01_4c_03_57_00_0a_a8_bd_00_02_a6_e3_;0
2020-07-02 13:15:21;0,266;0,846;0,032;0,329;1,400;224,50;49,90;698,562;158,549;'01_03_14_08_c5_00_0e_01_f3_01_0a_00_20_01_49_03_4e_00_0a_a8_c2_00_02_6b_55_;0
2020-07-02 13:16:23;0,263;0,835;0,031;0,327;1,400;224,90;50,00;698,566;143,934;'01_03_14_08_c9_00_0e_01_f4_01_07_00_1f_01_47_03_43_00_0a_a8_c6_00_02_32_3e_;0
2020-07-02 13:17:29;0,265;0,846;0,031;0,329;1,400;223,70;50,00;698,571;167,464;'01_03_14_08_bd_00_0e_01_f4_01_09_00_1f_01_49_03_4e_00_0a_a8_cb_00_02_8e_28_;0
2020-07-02 13:18:30;0,263;0,838;0,030;0,326;1,400;224,10;49,90;698,576;142,069;'01_03_14_08_c1_00_0e_01_f3_01_07_00_1e_01_46_03_46_00_0a_a8_d0_00_02_2a_f5_;0
2020-07-02 13:19:32;0,266;0,849;0,031;0,329;1,400;223,60;50,00;698,580;157,968;'01_03_14_08_bc_00_0e_01_f4_01_0a_00_1f_01_49_03_51_00_0a_a8_d4_00_02_69_10_;0
2020-07-02 13:20:34;0,262;0,839;0,029;0,325;1,400;222,80;50,00;698,585;139,783;'01_03_14_08_b4_00_0e_01_f4_01_06_00_1d_01_45_03_47_00_0a_a8_d9_00_02_22_07_;0
2020-07-02 13:21:35;0,268;0,860;0,031;0,330;1,400;222,50;50,00;698,589;153,161;'01_03_14_08_b1_00_0e_01_f4_01_0c_00_1f_01_4a_03_5c_00_0a_a8_dd_00_02_56_49_;0
2020-07-02 13:22:36;0,265;0,849;0,031;0,328;1,400;222,80;50,00;698,594;156,460;'01_03_14_08_b4_00_0e_01_f4_01_09_00_1f_01_48_03_51_00_0a_a8_e2_00_02_63_2c_;0
2020-07-02 13:23:43;0,267;0,857;0,031;0,330;1,400;222,50;50,00;698,599;141,315;'01_03_14_08_b1_00_0e_01_f4_01_0b_00_1f_01_4a_03_59_00_0a_a8_e7_00_02_28_03_;0
2020-07-02 13:24:45;0,263;0,846;0,029;0,326;1,400;222,00;50,00;698,603;141,851;'01_03_14_08_ac_00_0e_01_f4_01_07_00_1d_01_46_03_4e_00_0a_a8_eb_00_02_2a_1b_;0
2020-07-02 13:25:46;0,266;0,853;0,031;0,328;1,400;222,70;50,00;698,608;144,990;'01_03_14_08_b3_00_0e_01_f4_01_0a_00_1f_01_48_03_55_00_0a_a8_f0_00_02_36_5e_;0
2020-07-02 13:26:47;0,262;0,846;0,028;0,325;1,400;221,20;50,00;698,612;191,281;'01_03_14_08_a4_00_0e_01_f4_01_06_00_1c_01_45_03_4e_00_0a_a8_f4_00_02_eb_31_;0
2020-07-02 13:27:49;0,265;0,856;0,030;0,327;1,400;221,10;50,00;698,617;179,856;'01_03_14_08_a3_00_0e_01_f4_01_09_00_1e_01_47_03_58_00_0a_a8_f9_00_02_be_90_;0
2020-07-02 13:28:55;0,261;0,848;0,027;0,323;1,400;219,70;50,00;698,621;164,829;'01_03_14_08_95_00_0e_01_f4_01_05_00_1b_01_43_03_50_00_0a_a8_fd_00_02_83_dd_;0
2020-07-02 13:29:56;0,265;0,859;0,029;0,326;1,400;220,30;49,90;698,626;136,494;'01_03_14_08_9b_00_0e_01_f3_01_09_00_1d_01_46_03_5b_00_0a_a9_02_00_02_15_2e_;0
2020-07-02 13:30:58;0,263;0,849;0,028;0,325;1,400;221,10;49,90;698,631;132,296;'01_03_14_08_a3_00_0e_01_f3_01_07_00_1c_01_45_03_51_00_0a_a9_07_00_02_04_c8_;0
2020-07-02 13:31:58;0,266;0,854;0,030;0,328;1,400;222,30;50,00;698,635;173,629;'01_03_14_08_af_00_0e_01_f4_01_0a_00_1e_01_48_03_56_00_0a_a9_0b_00_02_a6_3d_;0
2020-07-02 13:33:00;0,261;0,837;0,029;0,323;1,400;222,60;50,00;698,639;149,288;'01_03_14_08_b2_00_0e_01_f4_01_05_00_1d_01_43_03_45_00_0a_a9_0f_00_02_47_28_;0
2020-07-02 13:34:01;0,264;0,841;0,032;0,326;1,400;224,10;50,00;698,644;134,417;'01_03_14_08_c1_00_0e_01_f4_01_08_00_20_01_46_03_49_00_0a_a9_14_00_02_0d_11_;0
2020-07-02 13:35:08;0,262;0,839;0,029;0,324;1,400;222,90;50,00;698,649;136,107;'01_03_14_08_b5_00_0e_01_f4_01_06_00_1d_01_44_03_47_00_0a_a9_19_00_02_13_ab_;0
2020-07-02 13:36:10;0,267;0,857;0,032;0,330;1,400;222,40;50,00;698,654;133,926;'01_03_14_08_b0_00_0e_01_f4_01_0b_00_20_01_4a_03_59_00_0a_a9_1e_00_02_0b_26_;0
2020-07-02 13:37:12;0,262;0,843;0,029;0,323;1,400;221,90;50,00;698,658;140,924;'01_03_14_08_ab_00_0e_01_f4_01_06_00_1d_01_43_03_4b_00_0a_a9_22_00_02_26_7c_;0
2020-07-02 13:38:13;0,264;0,853;0,031;0,327;1,400;220,90;50,00;698,662;142,739;'01_03_14_08_a1_00_0e_01_f4_01_08_00_1f_01_47_03_55_00_0a_a9_26_00_02_2d_93_;0
2020-07-02 13:39:14;0,261;0,847;0,027;0,323;1,400;219,90;50,00;698,667;193,696;'01_03_14_08_97_00_0e_01_f4_01_05_00_1b_01_43_03_4f_00_0a_a9_2b_00_02_f4_a0_;0
2020-07-02 13:40:16;0,263;0,856;0,028;0,325;1,400;219,40;50,00;698,671;141,370;'01_03_14_08_92_00_0e_01_f4_01_07_00_1c_01_45_03_58_00_0a_a9_2f_00_02_28_3a_;0
2020-07-02 13:41:23;0,263;0,861;0,027;0,324;1,400;218,00;50,00;698,676;153,234;'01_03_14_08_84_00_0e_01_f4_01_07_00_1b_01_44_03_5d_00_0a_a9_34_00_02_56_92_;0
2020-07-02 13:42:24;0,261;0,842;0,029;0,323;1,400;221,20;50,00;698,681;136,301;'01_03_14_08_a4_00_0e_01_f4_01_05_00_1d_01_43_03_4a_00_0a_a9_39_00_02_14_6d_;0
2020-07-02 13:43:25;0,270;0,864;0,034;0,332;1,400;223,20;50,00;698,686;159,123;'01_03_14_08_b8_00_0e_01_f4_01_0e_00_22_01_4c_03_60_00_0a_a9_3e_00_02_6d_93_;0
2020-07-02 13:45:17;0,295;0,827;0,042;0,360;1,600;222,80;50,00;698,695;184,240;'01_03_14_08_b4_00_10_01_f4_01_27_00_2a_01_68_03_3b_00_0a_a9_47_00_02_cf_b0_;0
2020-07-02 13:46:19;0,309;0,867;0,042;0,371;1,600;222,50;50,00;698,700;142,425;'01_03_14_08_b1_00_10_01_f4_01_35_00_2a_01_73_03_63_00_0a_a9_4c_00_02_2c_59_;0
2020-07-02 13:47:20;0,307;0,854;0,042;0,369;1,600;224,60;50,00;698,705;140,869;'01_03_14_08_c6_00_10_01_f4_01_33_00_2a_01_71_03_56_00_0a_a9_51_00_02_26_45_;0
2020-07-02 13:48:22;0,291;0,864;0,045;0,356;1,500;224,50;50,00;698,710;158,593;'01_03_14_08_c5_00_0f_01_f4_01_23_00_2d_01_64_03_60_00_0a_a9_56_00_02_6b_81_;0
2020-07-02 13:49:24;0,282;0,840;0,043;0,348;1,500;223,80;49,90;698,715;170,204;'01_03_14_08_be_00_0f_01_f3_01_1a_00_2b_01_5c_03_48_00_0a_a9_5b_00_02_98_dc_;0
2020-07-02 13:50:31;0,298;0,828;0,047;0,363;1,600;224,90;50,00;698,721;146,092;'01_03_14_08_c9_00_10_01_f4_01_2a_00_2f_01_6b_03_3c_00_0a_a9_61_00_02_3a_ac_;0
2020-07-02 13:51:32;0,295;0,823;0,045;0,359;1,600;223,90;50,00;698,726;175,643;'01_03_14_08_bf_00_10_01_f4_01_27_00_2d_01_67_03_37_00_0a_a9_66_00_02_ae_1b_;0
2020-07-02 13:52:33;0,308;0,852;0,047;0,370;1,600;225,80;50,00;698,731;138,752;'01_03_14_08_d2_00_10_01_f4_01_34_00_2f_01_72_03_54_00_0a_a9_6b_00_02_1e_00_;0
2020-07-02 13:53:40;0,298;0,875;0,047;0,362;1,500;226,80;50,00;698,736;160,197;'01_03_14_08_dc_00_0f_01_f4_01_2a_00_2f_01_6a_03_6b_00_0a_a9_70_00_02_71_c5_;0
2020-07-02 13:54:42;0,311;0,862;0,046;0,372;1,600;225,30;50,00;698,742;171,343;'01_03_14_08_cd_00_10_01_f4_01_37_00_2e_01_74_03_5e_00_0a_a9_76_00_02_9d_4f_;0
2020-07-02 13:55:44;0,301;0,840;0,045;0,364;1,600;223,90;50,00;698,747;187,360;'01_03_14_08_bf_00_10_01_f4_01_2d_00_2d_01_6c_03_48_00_0a_a9_7b_00_02_db_e0_;0
2020-07-02 13:56:45;0,297;0,827;0,047;0,361;1,600;224,20;50,00;698,752;173,788;'01_03_14_08_c2_00_10_01_f4_01_29_00_2f_01_69_03_3b_00_0a_a9_80_00_02_a6_dc_;0
2020-07-02 13:57:46;0,301;0,839;0,044;0,363;1,600;224,20;50,00;698,757;136,122;'01_03_14_08_c2_00_10_01_f4_01_2d_00_2c_01_6b_03_47_00_0a_a9_85_00_02_13_ba_;0
2020-07-02 13:58:53;0,290;0,816;0,046;0,355;1,600;222,00;50,00;698,763;195,048;'01_03_14_08_ac_00_10_01_f4_01_22_00_2e_01_63_03_30_00_0a_a9_8b_00_02_f9_e8_;0
2020-07-02 13:59:54;0,294;0,825;0,044;0,358;1,600;222,70;50,00;698,768;178,517;'01_03_14_08_b3_00_10_01_f4_01_26_00_2c_01_66_03_39_00_0a_a9_90_00_02_b9_55_;0
2020-07-02 14:00:56;0,308;0,871;0,043;0,370;1,600;220,90;50,00;698,773;161,612;'01_03_14_08_a1_00_10_01_f4_01_34_00_2b_01_72_03_67_00_0a_a9_95_00_02_77_4c_;0
2020-07-02 14:01:57;0,283;0,853;0,043;0,348;1,500;221,00;50,00;698,778;169,520;'01_03_14_08_a2_00_0f_01_f4_01_1b_00_2b_01_5c_03_55_00_0a_a9_9a_00_02_96_30_;0
2020-07-02 14:02:59;0,295;0,836;0,044;0,359;1,600;220,50;50,00;698,783;182,894;'01_03_14_08_9d_00_10_01_f4_01_27_00_2c_01_67_03_44_00_0a_a9_9f_00_02_ca_6e_;0
2020-07-02 14:04:05;0,306;0,868;0,041;0,367;1,600;220,20;50,00;698,789;145,996;'01_03_14_08_9a_00_10_01_f4_01_32_00_29_01_6f_03_64_00_0a_a9_a5_00_02_3a_4c_;0
2020-07-02 14:05:07;0,306;0,871;0,043;0,368;1,600;219,50;50,00;698,794;155,994;'01_03_14_08_93_00_10_01_f4_01_32_00_2b_01_70_03_67_00_0a_a9_aa_00_02_61_5a_;0
2020-07-02 14:06:09;0,288;0,815;0,043;0,352;1,600;220,60;50,00;698,799;156,640;'01_03_14_08_9e_00_10_01_f4_01_20_00_2b_01_60_03_2f_00_0a_a9_af_00_02_63_e0_;0
2020-07-02 14:07:10;0,304;0,864;0,040;0,364;1,600;219,70;50,00;698,804;159,698;'01_03_14_08_95_00_10_01_f4_01_30_00_28_01_6c_03_60_00_0a_a9_b4_00_02_6f_d2_;0
2020-07-02 14:08:12;0,284;0,854;0,038;0,347;1,500;221,50;50,00;698,809;167,661;'01_03_14_08_a7_00_0f_01_f4_01_1c_00_26_01_5b_03_56_00_0a_a9_b9_00_02_8e_ed_;0
2020-07-02 14:09:19;0,295;0,835;0,037;0,357;1,600;220,80;50,00;698,814;178,929;'01_03_14_08_a0_00_10_01_f4_01_27_00_25_01_65_03_43_00_0a_a9_be_00_02_ba_f1_;0
2020-07-02 14:10:21;0,302;0,856;0,038;0,363;1,600;220,30;49,90;698,819;160,038;'01_03_14_08_9b_00_10_01_f3_01_2e_00_26_01_6b_03_58_00_0a_a9_c3_00_02_71_26_;0
2020-07-02 14:11:22;0,276;0,828;0,039;0,341;1,500;222,20;50,00;698,824;171,193;'01_03_14_08_ae_00_0f_01_f4_01_14_00_27_01_55_03_3c_00_0a_a9_c8_00_02_9c_b9_;0
2020-07-02 14:12:24;0,295;0,827;0,040;0,357;1,600;222,70;49,90;698,829;151,300;'01_03_14_08_b3_00_10_01_f3_01_27_00_28_01_65_03_3b_00_0a_a9_cd_00_02_4f_04_;0
2020-07-02 14:13:25;0,287;0,857;0,039;0,352;1,500;223,00;50,00;698,834;188,160;'01_03_14_08_b6_00_0f_01_f4_01_1f_00_27_01_60_03_59_00_0a_a9_d2_00_02_df_00_;0
2020-07-02 14:14:26;0,303;0,855;0,039;0,365;1,600;221,30;50,00;698,839;164,112;'01_03_14_08_a5_00_10_01_f4_01_2f_00_27_01_6d_03_57_00_0a_a9_d7_00_02_81_10_;0
2020-07-02 14:15:32;0,300;0,846;0,037;0,361;1,600;221,60;50,00;698,845;146,373;'01_03_14_08_a8_00_10_01_f4_01_2c_00_25_01_69_03_4e_00_0a_a9_dd_00_02_3b_c5_;0
2020-07-02 14:16:34;0,281;0,844;0,040;0,346;1,500;221,70;50,00;698,849;191,339;'01_03_14_08_a9_00_0f_01_f4_01_19_00_28_01_5a_03_4c_00_0a_a9_e1_00_02_eb_6b_;0
2020-07-02 14:17:35;0,294;0,831;0,037;0,356;1,600;221,00;50,00;698,855;172,428;'01_03_14_08_a2_00_10_01_f4_01_26_00_25_01_64_03_3f_00_0a_a9_e7_00_02_a1_8c_;0
2020-07-02 14:18:37;0,298;0,845;0,038;0,360;1,600;220,40;50,00;698,860;191,532;'01_03_14_08_9c_00_10_01_f4_01_2a_00_26_01_68_03_4d_00_0a_a9_ec_00_02_ec_2c_;0
2020-07-02 14:19:38;0,282;0,846;0,039;0,345;1,500;222,10;50,00;698,865;137,593;'01_03_14_08_ad_00_0f_01_f4_01_1a_00_27_01_59_03_4e_00_0a_a9_f1_00_02_19_79_;0
2020-07-02 14:20:40;0,301;0,848;0,039;0,363;1,600;221,60;50,00;698,870;173,461;'01_03_14_08_a8_00_10_01_f4_01_2d_00_27_01_6b_03_50_00_0a_a9_f6_00_02_a5_95_;0
2020-07-02 14:21:46;0,298;0,839;0,037;0,359;1,600;221,90;50,00;698,875;148,204;'01_03_14_08_ab_00_10_01_f4_01_2a_00_25_01_67_03_47_00_0a_a9_fb_00_02_42_ec_;0
2020-07-02 14:22:48;0,280;0,848;0,039;0,345;1,500;219,90;49,90;698,880;139,858;'01_03_14_08_97_00_0f_01_f3_01_18_00_27_01_59_03_50_00_0a_aa_00_00_02_22_52_;0
2020-07-02 14:23:49;0,294;0,834;0,037;0,357;1,600;220,30;50,00;698,885;143,856;'01_03_14_08_9b_00_10_01_f4_01_26_00_25_01_65_03_42_00_0a_aa_05_00_02_31_f0_;0
2020-07-02 14:24:50;0,294;0,837;0,038;0,356;1,600;219,30;50,00;698,890;192,062;'01_03_14_08_91_00_10_01_f4_01_26_00_26_01_64_03_45_00_0a_aa_0a_00_02_ee_3e_;0
2020-07-02 14:25:57;0,275;0,834;0,037;0,340;1,500;219,60;50,00;698,895;158,389;'01_03_14_08_94_00_0f_01_f4_01_13_00_25_01_54_03_42_00_0a_aa_0f_00_02_6a_b5_;0
2020-07-02 14:26:58;0,283;0,851;0,040;0,347;1,500;221,60;50,00;698,901;160,562;'01_03_14_08_a8_00_0f_01_f4_01_1b_00_28_01_5b_03_53_00_0a_aa_15_00_02_73_32_;0
2020-07-02 14:28:00;0,297;0,837;0,037;0,359;1,600;221,70;50,00;698,905;179,493;'01_03_14_08_a9_00_10_01_f4_01_29_00_25_01_67_03_45_00_0a_aa_19_00_02_bd_25_;0
2020-07-02 14:29:01;0,302;0,851;0,038;0,364;1,600;221,60;50,00;698,910;143,850;'01_03_14_08_a8_00_10_01_f4_01_2e_00_26_01_6c_03_53_00_0a_aa_1e_00_02_31_ea_;0
2020-07-02 14:30:02;0,298;0,838;0,037;0,360;1,600;222,10;50,00;698,915;138,027;'01_03_14_08_ad_00_10_01_f4_01_2a_00_25_01_68_03_46_00_0a_aa_23_00_02_1b_2b_;0
2020-07-02 14:31:04;0,276;0,832;0,028;0,342;1,500;221,10;50,00;698,920;180,405;'01_03_14_08_a3_00_0f_01_f4_01_14_00_1c_01_56_03_40_00_0a_aa_28_00_02_c0_b5_;0
2020-07-02 14:32:10;0,273;0,820;0,027;0,338;1,500;221,70;50,00;698,925;154,587;'01_03_14_08_a9_00_0f_01_f4_01_11_00_1b_01_52_03_34_00_0a_aa_2d_00_02_5b_db_;0
2020-07-02 14:33:12;0,277;0,830;0,031;0,343;1,500;222,30;50,00;698,930;158,833;'01_03_14_08_af_00_0f_01_f4_01_15_00_1f_01_57_03_3e_00_0a_aa_32_00_02_6c_71_;0
2020-07-02 14:34:13;0,274;0,822;0,030;0,339;1,500;222,20;50,00;698,935;193,847;'01_03_14_08_ae_00_0f_01_f4_01_12_00_1e_01_53_03_36_00_0a_aa_37_00_02_f5_37_;0
2020-07-02 14:35:15;0,280;0,846;0,030;0,346;1,500;220,60;50,00;698,939;192,621;'01_03_14_08_9e_00_0f_01_f4_01_18_00_1e_01_5a_03_4e_00_0a_aa_3b_00_02_f0_6d_;0
2020-07-02 14:36:21;0,275;0,839;0,031;0,340;1,500;218,50;50,00;698,944;146,132;'01_03_14_08_89_00_0f_01_f4_01_13_00_1f_01_54_03_47_00_0a_aa_40_00_02_3a_d4_;0
2020-07-02 14:37:23;0,270;0,816;0,029;0,334;1,500;220,50;50,00;698,949;167,204;'01_03_14_08_9d_00_0f_01_f4_01_0e_00_1d_01_4e_03_30_00_0a_aa_45_00_02_8d_24_;0
2020-07-02 14:38:24;0,269;0,818;0,028;0,334;1,500;219,00;50,00;698,954;139,103;'01_03_14_08_8e_00_0f_01_f4_01_0d_00_1c_01_4e_03_32_00_0a_aa_4a_00_02_1f_5f_;0
