2020-01-06 12:06:14;0,089;0,779;0,040;0,125;0,500;228,30;50,00;150,813;4,175;'01_03_14_08_eb_00_05_01_f4_00_59_00_28_00_7d_03_0b_00_02_4d_1d_00_00_10_4f_;0
2020-01-06 12:07:21;0,090;0,784;0,041;0,127;0,500;229,40;50,00;150,815;59,583;'01_03_14_08_f6_00_05_01_f4_00_5a_00_29_00_7f_03_10_00_02_4d_1f_00_00_e8_bf_;0
2020-01-06 12:08:23;0,091;0,794;0,041;0,127;0,500;229,20;50,00;150,816;2,442;'01_03_14_08_f4_00_05_01_f4_00_5b_00_29_00_7f_03_1a_00_02_4d_20_00_00_09_8a_;0
2020-01-06 12:09:24;0,089;0,776;0,042;0,125;0,500;229,10;50,00;150,818;15,961;'01_03_14_08_f3_00_05_01_f4_00_59_00_2a_00_7d_03_08_00_02_4d_22_00_00_3e_59_;0
2020-01-06 12:10:31;0,087;0,759;0,041;0,123;0,500;229,10;50,00;150,819;37,680;'01_03_14_08_f3_00_05_01_f4_00_57_00_29_00_7b_02_f7_00_02_4d_23_00_00_93_30_;0
2020-01-06 12:11:33;0,103;0,745;0,028;0,141;0,600;230,40;50,00;150,821;63,448;'01_03_14_09_00_00_06_01_f4_00_67_00_1c_00_8d_02_e9_00_02_4d_25_00_00_f7_d8_;0
2020-01-06 12:12:35;0,201;0,876;0,055;0,246;1,000;229,40;50,00;150,824;32,361;'01_03_14_08_f6_00_0a_01_f4_00_c9_00_37_00_f6_03_6c_00_02_4d_28_00_00_7e_69_;0
2020-01-06 12:13:36;0,189;0,827;0,041;0,237;1,000;228,50;50,00;150,827;42,278;'01_03_14_08_ed_00_0a_01_f4_00_bd_00_29_00_ed_03_3b_00_02_4d_2b_00_00_a5_26_;0
2020-01-06 12:14:38;0,191;0,832;0,043;0,240;1,000;229,30;50,00;150,830;49,448;'01_03_14_08_f5_00_0a_01_f4_00_bf_00_2b_00_f0_03_40_00_02_4d_2e_00_00_c1_28_;0
2020-01-06 12:15:44;0,195;0,851;0,044;0,243;1,000;229,00;50,00;150,834;14,115;'01_03_14_08_f2_00_0a_01_f4_00_c3_00_2c_00_f3_03_53_00_02_4d_32_00_00_37_23_;0
2020-01-06 12:16:46;0,207;0,821;0,048;0,257;1,100;229,10;50,00;150,837;55,925;'01_03_14_08_f3_00_0b_01_f4_00_cf_00_30_01_01_03_35_00_02_4d_35_00_00_da_75_;0
2020-01-06 12:17:47;0,204;0,815;0,045;0,253;1,100;227,40;50,00;150,841;13,030;'01_03_14_08_e2_00_0b_01_f4_00_cc_00_2d_00_fd_03_2f_00_02_4d_39_00_00_32_e6_;0
2020-01-06 12:18:48;0,203;0,811;0,045;0,252;1,100;227,30;50,00;150,844;9,652;'01_03_14_08_e1_00_0b_01_f4_00_cb_00_2d_00_fc_03_2b_00_02_4d_3c_00_00_25_b4_;0
2020-01-06 12:19:50;0,203;0,815;0,043;0,253;1,100;226,30;50,00;150,847;17,632;'01_03_14_08_d7_00_0b_01_f4_00_cb_00_2b_00_fd_03_2f_00_02_4d_3f_00_00_44_e0_;0
2020-01-06 12:20:57;0,204;0,817;0,045;0,253;1,100;226,80;50,00;150,851;51,411;'01_03_14_08_dc_00_0b_01_f4_00_cc_00_2d_00_fd_03_31_00_02_4d_43_00_00_c8_d3_;0
2020-01-06 12:21:59;0,204;0,817;0,045;0,253;1,100;226,90;50,00;150,854;58,670;'01_03_14_08_dd_00_0b_01_f4_00_cc_00_2d_00_fd_03_31_00_02_4d_46_00_00_e5_2e_;0
2020-01-06 12:23:00;0,202;0,810;0,044;0,250;1,100;226,60;50,00;150,858;4,178;'01_03_14_08_da_00_0b_01_f4_00_ca_00_2c_00_fa_03_2a_00_02_4d_4a_00_00_10_52_;0
2020-01-06 12:24:02;0,200;0,880;0,044;0,248;1,000;227,20;50,00;150,861;49,401;'01_03_14_08_e0_00_0a_01_f4_00_c8_00_2c_00_f8_03_70_00_02_4d_4d_00_00_c0_f9_;0
2020-01-06 12:25:03;0,192;0,838;0,042;0,240;1,000;228,90;50,00;150,864;39,363;'01_03_14_08_f1_00_0a_01_f4_00_c0_00_2a_00_f0_03_46_00_02_4d_50_00_00_99_c3_;0
2020-01-06 12:26:09;0,184;0,804;0,041;0,232;1,000;228,70;50,00;150,868;12,498;'01_03_14_08_ef_00_0a_01_f4_00_b8_00_29_00_e8_03_24_00_02_4d_54_00_00_30_d2_;0
2020-01-06 12:27:11;0,184;0,808;0,038;0,230;1,000;227,60;50,00;150,871;54,915;'01_03_14_08_e4_00_0a_01_f4_00_b8_00_26_00_e6_03_28_00_02_4d_57_00_00_d6_83_;0
2020-01-06 12:28:12;0,186;0,814;0,040;0,233;1,000;228,30;50,00;150,874;1,039;'01_03_14_08_eb_00_0a_01_f4_00_ba_00_28_00_e9_03_2e_00_02_4d_5a_00_00_04_0f_;0
2020-01-06 12:29:14;0,193;0,840;0,043;0,241;1,000;229,60;50,00;150,877;13,232;'01_03_14_08_f8_00_0a_01_f4_00_c1_00_2b_00_f1_03_48_00_02_4d_5d_00_00_33_b0_;0
2020-01-06 12:30:57;0,205;0,809;0,048;0,255;1,100;230,20;50,00;150,883;55,274;'01_03_14_08_fe_00_0b_01_f4_00_cd_00_30_00_ff_03_29_00_02_4d_63_00_00_d7_ea_;0
2020-01-06 12:31:59;0,203;0,807;0,046;0,252;1,100;228,60;50,00;150,886;37,366;'01_03_14_08_ee_00_0b_01_f4_00_cb_00_2e_00_fc_03_27_00_02_4d_66_00_00_91_f6_;0
2020-01-06 12:33:01;0,207;0,821;0,048;0,256;1,100;229,00;50,00;150,890;55,819;'01_03_14_08_f2_00_0b_01_f4_00_cf_00_30_01_00_03_35_00_02_4d_6a_00_00_da_0b_;0
2020-01-06 12:34:02;0,195;0,856;0,042;0,243;1,000;227,70;50,00;150,893;53,966;'01_03_14_08_e5_00_0a_01_f4_00_c3_00_2a_00_f3_03_58_00_02_4d_6d_00_00_d2_ce_;0
2020-01-06 12:35:04;0,186;0,817;0,039;0,233;1,000;227,60;50,00;150,896;44,039;'01_03_14_08_e4_00_0a_01_f4_00_ba_00_27_00_e9_03_31_00_02_4d_70_00_00_ac_07_;0
2020-01-06 12:36:05;0,185;0,816;0,038;0,232;1,000;226,70;50,00;150,900;59,832;'01_03_14_08_db_00_0a_01_f4_00_b9_00_26_00_e8_03_30_00_02_4d_74_00_00_e9_b8_;0
2020-01-06 12:37:07;0,188;0,824;0,041;0,236;1,000;228,00;50,00;150,903;38,377;'01_03_14_08_e8_00_0a_01_f4_00_bc_00_29_00_ec_03_38_00_02_4d_77_00_00_95_e9_;0
2020-01-06 12:38:13;0,185;0,808;0,039;0,232;1,000;228,70;50,00;150,906;43,698;'01_03_14_08_ef_00_0a_01_f4_00_b9_00_27_00_e8_03_28_00_02_4d_7a_00_00_aa_b2_;0
2020-01-06 12:39:15;0,182;0,795;0,040;0,229;1,000;228,80;50,00;150,909;63,277;'01_03_14_08_f0_00_0a_01_f4_00_b6_00_28_00_e5_03_1b_00_02_4d_7d_00_00_f7_2d_;0
2020-01-06 12:40:15;0,180;0,882;0,036;0,226;0,900;226,60;50,00;150,913;12,503;'01_03_14_08_da_00_09_01_f4_00_b4_00_24_00_e2_03_72_00_02_4d_81_00_00_30_d7_;0
2020-01-06 12:41:17;0,179;0,877;0,036;0,226;0,900;226,70;50,00;150,916;63,660;'01_03_14_08_db_00_09_01_f4_00_b3_00_24_00_e2_03_6d_00_02_4d_84_00_00_f8_ac_;0
2020-01-06 12:42:19;0,180;0,798;0,035;0,226;1,000;225,40;50,00;150,919;41,895;'01_03_14_08_ce_00_0a_01_f4_00_b4_00_23_00_e2_03_1e_00_02_4d_87_00_00_a3_a7_;0
2020-01-06 12:43:26;0,181;0,801;0,036;0,227;1,000;225,90;50,00;150,922;0,620;'01_03_14_08_d3_00_0a_01_f4_00_b5_00_24_00_e3_03_21_00_02_4d_8a_00_00_02_6c_;0
2020-01-06 12:44:28;0,180;0,870;0,040;0,227;0,900;229,70;50,00;150,926;43,414;'01_03_14_08_f9_00_09_01_f4_00_b4_00_28_00_e3_03_66_00_02_4d_8e_00_00_a9_96_;0
2020-01-06 12:45:30;0,178;0,870;0,038;0,225;0,900;227,30;50,00;150,929;39,612;'01_03_14_08_e1_00_09_01_f4_00_b2_00_26_00_e1_03_66_00_02_4d_91_00_00_9a_bc_;0
2020-01-06 12:46:32;0,179;0,873;0,038;0,226;0,900;227,60;50,00;150,932;44,800;'01_03_14_08_e4_00_09_01_f4_00_b3_00_26_00_e2_03_69_00_02_4d_94_00_00_af_00_;0
2020-01-06 12:47:38;0,181;0,795;0,038;0,227;1,000;227,50;50,00;150,935;19,669;'01_03_14_08_e3_00_0a_01_f4_00_b5_00_26_00_e3_03_1b_00_02_4d_97_00_00_4c_d5_;0
2020-01-06 12:48:40;0,182;0,796;0,040;0,229;1,000;228,50;50,00;150,939;35,444;'01_03_14_08_ed_00_0a_01_f4_00_b6_00_28_00_e5_03_1c_00_02_4d_9b_00_00_8a_74_;0
2020-01-06 12:49:41;0,180;0,872;0,040;0,228;0,900;229,30;50,00;150,942;29,426;'01_03_14_08_f5_00_09_01_f4_00_b4_00_28_00_e4_03_68_00_02_4d_9e_00_00_72_f2_;0
2020-01-06 12:50:43;0,182;0,792;0,039;0,230;1,000;229,60;50,00;150,945;50,002;'01_03_14_08_f8_00_0a_01_f4_00_b6_00_27_00_e6_03_18_00_02_4d_a1_00_00_c3_52_;0
2020-01-06 12:51:44;0,180;0,870;0,040;0,227;0,900;229,70;50,00;150,948;34,910;'01_03_14_08_f9_00_09_01_f4_00_b4_00_28_00_e3_03_66_00_02_4d_a4_00_00_88_5e_;0
2020-01-06 12:52:45;0,181;0,870;0,041;0,229;0,900;231,00;50,00;150,951;19,538;'01_03_14_09_06_00_09_01_f4_00_b5_00_29_00_e5_03_66_00_02_4d_a7_00_00_4c_52_;0
2020-01-06 12:53:51;0,199;0,860;0,047;0,248;1,000;231,20;50,00;150,955;49,121;'01_03_14_09_08_00_0a_01_f4_00_c7_00_2f_00_f8_03_5c_00_02_4d_ab_00_00_bf_e1_;0
2020-01-06 12:54:53;0,199;0,863;0,046;0,249;1,000;230,40;50,00;150,958;30,701;'01_03_14_09_00_00_0a_01_f4_00_c7_00_2e_00_f9_03_5f_00_02_4d_ae_00_00_77_ed_;0
2020-01-06 12:55:54;0,199;0,865;0,046;0,249;1,000;229,80;50,00;150,961;19,701;'01_03_14_08_fa_00_0a_01_f4_00_c7_00_2e_00_f9_03_61_00_02_4d_b1_00_00_4c_f5_;0
2020-01-06 12:56:56;0,199;0,872;0,043;0,247;1,000;228,20;50,00;150,964;23,707;'01_03_14_08_ea_00_0a_01_f4_00_c7_00_2b_00_f7_03_68_00_02_4d_b4_00_00_5c_9b_;0
2020-01-06 12:58:02;0,184;0,801;0,041;0,232;1,000;229,60;50,00;150,968;54,672;'01_03_14_08_f8_00_0a_01_f4_00_b8_00_29_00_e8_03_21_00_02_4d_b8_00_00_d5_90_;0
2020-01-06 12:59:04;0,180;0,866;0,042;0,228;0,900;230,80;50,00;150,971;45,497;'01_03_14_09_04_00_09_01_f4_00_b4_00_2a_00_e4_03_62_00_02_4d_bb_00_00_b1_b9_;0
2020-01-06 13:00:06;0,180;0,871;0,040;0,228;0,900;229,60;50,00;150,974;41,621;'01_03_14_08_f8_00_09_01_f4_00_b4_00_28_00_e4_03_67_00_02_4d_be_00_00_a2_95_;0
2020-01-06 13:01:07;0,181;0,878;0,040;0,228;0,900;229,00;49,90;150,977;54,295;'01_03_14_08_f2_00_09_01_f3_00_b5_00_28_00_e4_03_6e_00_02_4d_c1_00_00_d4_17_;0
2020-01-06 13:02:08;0,181;0,876;0,041;0,228;0,900;229,40;50,00;150,981;1,240;'01_03_14_08_f6_00_09_01_f4_00_b5_00_29_00_e4_03_6c_00_02_4d_c5_00_00_04_d8_;0
2020-01-06 13:03:15;0,180;0,869;0,041;0,227;0,900;230,00;49,90;150,984;62,577;'01_03_14_08_fc_00_09_01_f3_00_b4_00_29_00_e3_03_65_00_02_4d_c8_00_00_f4_71_;0
2020-01-06 13:04:17;0,182;0,795;0,040;0,230;1,000;228,70;49,90;150,987;55,023;'01_03_14_08_ef_00_0a_01_f3_00_b6_00_28_00_e6_03_1b_00_02_4d_cb_00_00_d6_ef_;0
2020-01-06 13:05:18;0,181;0,796;0,038;0,228;1,000;227,20;50,00;150,990;34,930;'01_03_14_08_e0_00_0a_01_f4_00_b5_00_26_00_e4_03_1c_00_02_4d_ce_00_00_88_72_;0
2020-01-06 13:06:19;0,180;0,876;0,039;0,227;0,900;228,10;49,90;150,994;28,753;'01_03_14_08_e9_00_09_01_f3_00_b4_00_27_00_e3_03_6c_00_02_4d_d2_00_00_70_51_;0
2020-01-06 13:07:26;0,179;0,874;0,037;0,226;0,900;227,50;50,00;150,997;30,244;'01_03_14_08_e3_00_09_01_f4_00_b3_00_25_00_e2_03_6a_00_02_4d_d5_00_00_76_24_;0
2020-01-06 13:08:27;0,179;0,876;0,037;0,225;0,900;226,90;50,00;151,000;45,306;'01_03_14_08_dd_00_09_01_f4_00_b3_00_25_00_e1_03_6c_00_02_4d_d8_00_00_b0_fa_;0
2020-01-06 13:09:28;0,180;0,794;0,037;0,226;1,000;226,60;50,00;151,003;3,342;'01_03_14_08_da_00_0a_01_f4_00_b4_00_25_00_e2_03_1a_00_02_4d_db_00_00_0d_0e_;0
2020-01-06 13:10:36;0,188;0,823;0,041;0,236;1,000;228,40;50,00;151,007;6,713;'01_03_14_08_ec_00_0a_01_f4_00_bc_00_29_00_ec_03_37_00_02_4d_df_00_00_1a_39_;0
2020-01-06 13:11:37;0,180;0,874;0,038;0,226;0,900;228,70;50,00;151,010;53,432;'01_03_14_08_ef_00_09_01_f4_00_b4_00_26_00_e2_03_6a_00_02_4d_e2_00_00_d0_b8_;0
2020-01-06 13:12:39;0,205;0,818;0,046;0,254;1,100;227,60;50,00;151,013;44,960;'01_03_14_08_e4_00_0b_01_f4_00_cd_00_2e_00_fe_03_32_00_02_4d_e5_00_00_af_a0_;0
2020-01-06 13:13:40;0,184;0,805;0,040;0,231;1,000;228,40;50,00;151,016;57,534;'01_03_14_08_ec_00_0a_01_f4_00_b8_00_28_00_e7_03_25_00_02_4d_e8_00_00_e0_be_;0
2020-01-06 13:14:47;0,182;0,795;0,038;0,229;1,000;228,70;50,00;151,020;0,510;'01_03_14_08_ef_00_0a_01_f4_00_b6_00_26_00_e5_03_1b_00_02_4d_ec_00_00_01_fe_;0
2020-01-06 13:15:48;0,199;0,870;0,045;0,248;1,000;228,50;50,00;151,023;10,372;'01_03_14_08_ed_00_0a_01_f4_00_c7_00_2d_00_f8_03_66_00_02_4d_ef_00_00_28_84_;0
2020-01-06 13:16:50;0,198;0,863;0,046;0,247;1,000;229,40;50,00;151,026;16,210;'01_03_14_08_f6_00_0a_01_f4_00_c6_00_2e_00_f7_03_5f_00_02_4d_f2_00_00_3f_52_;0
2020-01-06 13:17:51;0,198;0,865;0,045;0,246;1,000;228,90;50,00;151,029;59,120;'01_03_14_08_f1_00_0a_01_f4_00_c6_00_2d_00_f6_03_61_00_02_4d_f5_00_00_e6_f0_;0
2020-01-06 13:18:53;0,199;0,867;0,046;0,247;1,000;229,30;50,00;151,032;42,390;'01_03_14_08_f5_00_0a_01_f4_00_c7_00_2e_00_f7_03_63_00_02_4d_f8_00_00_a5_96_;0
2020-01-06 13:19:58;0,199;0,871;0,044;0,247;1,000;228,30;50,00;151,036;1,029;'01_03_14_08_eb_00_0a_01_f4_00_c7_00_2c_00_f7_03_67_00_02_4d_fc_00_00_04_05_;0
2020-01-06 13:21:00;0,192;0,840;0,042;0,239;1,000;228,40;50,00;151,039;8,316;'01_03_14_08_ec_00_0a_01_f4_00_c0_00_2a_00_ef_03_48_00_02_4d_ff_00_00_20_7c_;0
2020-01-06 13:22:03;0,184;0,800;0,042;0,231;1,000;230,00;50,00;151,042;23,413;'01_03_14_08_fc_00_0a_01_f4_00_b8_00_2a_00_e7_03_20_00_02_4e_02_00_00_5b_75_;0
2020-01-06 13:23:04;0,188;0,823;0,042;0,236;1,000;228,40;50,00;151,045;13,506;'01_03_14_08_ec_00_0a_01_f4_00_bc_00_2a_00_ec_03_37_00_02_4e_05_00_00_34_c2_;0
2020-01-06 13:24:05;0,190;0,831;0,042;0,237;1,000;228,60;50,00;151,049;3,691;'01_03_14_08_ee_00_0a_01_f4_00_be_00_2a_00_ed_03_3f_00_02_4e_09_00_00_0e_6b_;0
2020-01-06 13:25:06;0,180;0,875;0,039;0,227;0,900;228,50;50,00;151,052;53,469;'01_03_14_08_ed_00_09_01_f4_00_b4_00_27_00_e3_03_6b_00_02_4e_0c_00_00_d0_dd_;0
2020-01-06 13:26:13;0,179;0,871;0,038;0,225;0,900;228,10;50,00;151,055;2,870;'01_03_14_08_e9_00_09_01_f4_00_b3_00_26_00_e1_03_67_00_02_4e_0f_00_00_0b_36_;0
2020-01-06 13:27:14;0,178;0,871;0,037;0,224;0,900;226,90;50,00;151,058;9,553;'01_03_14_08_dd_00_09_01_f4_00_b2_00_25_00_e0_03_67_00_02_4e_12_00_00_25_51_;0
2020-01-06 13:28:15;0,179;0,881;0,036;0,225;0,900;225,60;49,90;151,062;28,947;'01_03_14_08_d0_00_09_01_f3_00_b3_00_24_00_e1_03_71_00_02_4e_16_00_00_71_13_;0
2020-01-06 13:29:16;0,177;0,798;0,031;0,221;1,000;221,70;50,00;151,065;12,501;'01_03_14_08_a9_00_0a_01_f4_00_b1_00_1f_00_dd_03_1e_00_02_4e_19_00_00_30_d5_;0
2020-01-06 13:31:00;0,211;0,850;0,047;0,261;1,100;225,50;50,00;151,070;39,394;'01_03_14_08_cf_00_0b_01_f4_00_d3_00_2f_01_05_03_52_00_02_4e_1e_00_00_99_e2_;0
2020-01-06 13:32:02;0,203;0,818;0,044;0,251;1,100;225,60;50,00;151,073;27,907;'01_03_14_08_d0_00_0b_01_f4_00_cb_00_2c_00_fb_03_32_00_02_4e_21_00_00_6d_03_;0
2020-01-06 13:33:03;0,212;0,863;0,032;0,259;1,100;223,10;50,00;151,077;40,118;'01_03_14_08_b7_00_0b_01_f4_00_d4_00_20_01_03_03_5f_00_02_4e_25_00_00_9c_b6_;0
2020-01-06 13:34:04;0,198;0,884;0,030;0,243;1,000;223,90;50,00;151,080;33,405;'01_03_14_08_bf_00_0a_01_f4_00_c6_00_1e_00_f3_03_74_00_02_4e_28_00_00_82_7d_;0
2020-01-06 13:35:06;0,188;0,843;0,034;0,233;1,000;222,80;50,00;151,084;32,400;'01_03_14_08_b4_00_0a_01_f4_00_bc_00_22_00_e9_03_4b_00_02_4e_2c_00_00_7e_90_;0
2020-01-06 13:36:07;0,188;0,829;0,039;0,235;1,000;226,70;50,00;151,087;22,758;'01_03_14_08_db_00_0a_01_f4_00_bc_00_27_00_eb_03_3d_00_02_4e_2f_00_00_58_e6_;0
2020-01-06 13:37:13;0,206;0,842;0,045;0,250;1,100;222,30;50,00;151,090;27,766;'01_03_14_08_af_00_0b_01_f4_00_ce_00_2d_00_fa_03_4a_00_02_4e_32_00_00_6c_76_;0
2020-01-06 13:38:14;0,185;0,829;0,039;0,227;1,000;223,00;50,00;151,093;41,537;'01_03_14_08_b6_00_0a_01_f4_00_b9_00_27_00_e3_03_3d_00_02_4e_35_00_00_a2_41_;0
2020-01-06 13:39:15;0,193;0,846;0,047;0,237;1,000;228,00;50,00;151,097;23,832;'01_03_14_08_e8_00_0a_01_f4_00_c1_00_2f_00_ed_03_4e_00_02_4e_39_00_00_5d_18_;0
2020-01-06 13:40:17;0,194;0,861;0,038;0,242;1,000;225,30;50,00;151,100;36,796;'01_03_14_08_cd_00_0a_01_f4_00_c2_00_26_00_f2_03_5d_00_02_4e_3c_00_00_8f_bc_;0
2020-01-06 13:41:24;0,194;0,846;0,044;0,243;1,000;229,20;49,90;151,103;42,670;'01_03_14_08_f4_00_0a_01_f3_00_c2_00_2c_00_f3_03_4e_00_02_4e_3f_00_00_a6_ae_;0
2020-01-06 13:42:26;0,193;0,859;0,038;0,240;1,000;224,60;50,00;151,107;25,314;'01_03_14_08_c6_00_0a_01_f4_00_c1_00_26_00_f0_03_5b_00_02_4e_43_00_00_62_e2_;0
2020-01-06 13:43:27;0,203;0,823;0,042;0,251;1,100;224,10;50,00;151,110;28,267;'01_03_14_08_c1_00_0b_01_f4_00_cb_00_2a_00_fb_03_37_00_02_4e_46_00_00_6e_6b_;0
2020-01-06 13:44:28;0,187;0,821;0,040;0,234;1,000;227,60;50,00;151,114;61,419;'01_03_14_08_e4_00_0a_01_f4_00_bb_00_28_00_ea_03_35_00_02_4e_4a_00_00_ef_eb_;0
2020-01-06 13:45:29;0,198;0,863;0,045;0,246;1,000;229,40;50,00;151,117;3,110;'01_03_14_08_f6_00_0a_01_f4_00_c6_00_2d_00_f6_03_5f_00_02_4e_4d_00_00_0c_26_;0
2020-01-06 13:46:36;0,183;0,892;0,047;0,221;0,900;227,90;50,00;151,121;35,349;'01_03_14_08_e7_00_09_01_f4_00_b7_00_2f_00_dd_03_7c_00_02_4e_51_00_00_8a_15_;0
2020-01-06 13:47:37;0,162;0,886;0,042;0,198;0,800;228,30;50,00;151,124;61,308;'01_03_14_08_eb_00_08_01_f4_00_a2_00_2a_00_c6_03_76_00_02_4e_54_00_00_ef_7c_;0
2020-01-06 13:48:39;0,162;0,885;0,042;0,198;0,800;228,80;50,00;151,127;20,122;'01_03_14_08_f0_00_08_01_f4_00_a2_00_2a_00_c6_03_75_00_02_4e_57_00_00_4e_9a_;0
2020-01-06 13:49:41;0,163;0,885;0,044;0,200;0,800;230,00;50,00;151,130;40,033;'01_03_14_08_fc_00_08_01_f4_00_a3_00_2c_00_c8_03_75_00_02_4e_5a_00_00_9c_61_;0
2020-01-06 13:50:43;0,163;0,882;0,046;0,201;0,800;231,00;50,00;151,133;34,901;'01_03_14_09_06_00_08_01_f4_00_a3_00_2e_00_c9_03_72_00_02_4e_5d_00_00_88_55_;0
2020-01-06 13:51:44;0,194;0,842;0,056;0,236;1,000;230,30;50,00;151,136;65,435;'01_03_14_08_ff_00_0a_01_f4_00_c2_00_38_00_ec_03_4a_00_02_4e_60_00_00_ff_9b_;0
2020-01-06 13:52:51;0,196;0,852;0,056;0,238;1,000;229,90;50,00;151,139;4,108;'01_03_14_08_fb_00_0a_01_f4_00_c4_00_38_00_ee_03_54_00_02_4e_63_00_00_10_0c_;0
2020-01-06 13:53:53;0,191;0,832;0,053;0,232;1,000;229,30;50,00;151,143;55,954;'01_03_14_08_f5_00_0a_01_f4_00_bf_00_35_00_e8_03_40_00_02_4e_67_00_00_da_92_;0
2020-01-06 13:54:54;0,191;0,832;0,053;0,232;1,000;229,40;50,00;151,146;3,861;'01_03_14_08_f6_00_0a_01_f4_00_bf_00_35_00_e8_03_40_00_02_4e_6a_00_00_0f_15_;0
2020-01-06 13:55:56;0,193;0,845;0,053;0,234;1,000;228,40;50,00;151,149;36,304;'01_03_14_08_ec_00_0a_01_f4_00_c1_00_35_00_ea_03_4d_00_02_4e_6d_00_00_8d_d0_;0
2020-01-06 13:56:57;0,179;0,871;0,048;0,218;0,900;228,30;50,00;151,152;11,823;'01_03_14_08_eb_00_09_01_f4_00_b3_00_30_00_da_03_67_00_02_4e_70_00_00_2e_2f_;0
2020-01-06 13:57:59;0,181;0,879;0,048;0,220;0,900;228,60;50,00;151,155;47,429;'01_03_14_08_ee_00_09_01_f4_00_b5_00_30_00_dc_03_6f_00_02_4e_73_00_00_b9_45_;0
2020-01-06 13:59:06;0,170;0,821;0,046;0,208;0,900;229,90;50,00;151,158;17,657;'01_03_14_08_fb_00_09_01_f4_00_aa_00_2e_00_d0_03_35_00_02_4e_76_00_00_44_f9_;0
2020-01-06 14:00:07;0,221;0,871;0,055;0,274;1,100;230,60;50,00;151,162;4,493;'01_03_14_09_02_00_0b_01_f4_00_dd_00_37_01_12_03_67_00_02_4e_7a_00_00_11_8d_;0
2020-01-06 14:01:08;0,189;0,828;0,041;0,237;1,000;228,20;50,00;151,165;34,502;'01_03_14_08_ea_00_0a_01_f4_00_bd_00_29_00_ed_03_3c_00_02_4e_7d_00_00_86_c6_;0
2020-01-06 14:02:10;0,189;0,825;0,042;0,238;1,000;229,00;50,00;151,169;12,000;'01_03_14_08_f2_00_0a_01_f4_00_bd_00_2a_00_ee_03_39_00_02_4e_81_00_00_2e_e0_;0
2020-01-06 14:03:12;0,190;0,831;0,041;0,238;1,000;228,60;50,00;151,172;34,292;'01_03_14_08_ee_00_0a_01_f4_00_be_00_29_00_ee_03_3f_00_02_4e_84_00_00_85_f4_;0
2020-01-06 14:04:18;0,189;0,824;0,042;0,238;1,000;229,30;49,90;151,175;11,351;'01_03_14_08_f5_00_0a_01_f3_00_bd_00_2a_00_ee_03_38_00_02_4e_87_00_00_2c_57_;0
2020-01-06 14:05:19;0,190;0,830;0,042;0,239;1,000;228,90;50,00;151,179;13,365;'01_03_14_08_f1_00_0a_01_f4_00_be_00_2a_00_ef_03_3e_00_02_4e_8b_00_00_34_35_;0
2020-01-06 14:06:21;0,189;0,827;0,041;0,237;1,000;228,50;50,00;151,182;46,401;'01_03_14_08_ed_00_0a_01_f4_00_bd_00_29_00_ed_03_3b_00_02_4e_8e_00_00_b5_41_;0
2020-01-06 14:07:22;0,190;0,832;0,041;0,238;1,000;228,20;50,00;151,186;7,111;'01_03_14_08_ea_00_0a_01_f4_00_be_00_29_00_ee_03_40_00_02_4e_92_00_00_1b_c7_;0
2020-01-06 14:08:24;0,188;0,823;0,040;0,236;1,000;228,20;50,00;151,189;47,071;'01_03_14_08_ea_00_0a_01_f4_00_bc_00_28_00_ec_03_37_00_02_4e_95_00_00_b7_df_;0
2020-01-06 14:09:30;0,190;0,833;0,040;0,238;1,000;228,00;50,00;151,192;22,081;'01_03_14_08_e8_00_0a_01_f4_00_be_00_28_00_ee_03_41_00_02_4e_98_00_00_56_41_;0
2020-01-06 14:10:32;0,196;0,861;0,042;0,246;1,000;227,60;50,00;151,196;57,234;'01_03_14_08_e4_00_0a_01_f4_00_c4_00_2a_00_f6_03_5d_00_02_4e_9c_00_00_df_92_;0
2020-01-06 14:11:33;0,190;0,828;0,042;0,239;1,000;229,20;50,00;151,199;39,741;'01_03_14_08_f4_00_0a_01_f4_00_be_00_2a_00_ef_03_3c_00_02_4e_9f_00_00_9b_3d_;0
2020-01-06 14:12:35;0,188;0,828;0,039;0,237;1,000;226,80;50,00;151,203;5,913;'01_03_14_08_dc_00_0a_01_f4_00_bc_00_27_00_ed_03_3c_00_02_4e_a3_00_00_17_19_;0
2020-01-06 14:13:36;0,187;0,820;0,040;0,235;1,000;227,90;50,00;151,206;30,474;'01_03_14_08_e7_00_0a_01_f4_00_bb_00_28_00_eb_03_34_00_02_4e_a6_00_00_77_0a_;0
2020-01-06 14:14:42;0,187;0,823;0,039;0,235;1,000;227,00;50,00;151,209;54,404;'01_03_14_08_de_00_0a_01_f4_00_bb_00_27_00_eb_03_37_00_02_4e_a9_00_00_d4_84_;0
2020-01-06 14:15:43;0,199;0,876;0,043;0,249;1,000;227,10;49,90;151,213;16,498;'01_03_14_08_df_00_0a_01_f3_00_c7_00_2b_00_f9_03_6c_00_02_4e_ad_00_00_40_72_;0
2020-01-06 14:16:46;0,204;0,819;0,044;0,254;1,100;226,40;50,00;151,216;64,088;'01_03_14_08_d8_00_0b_01_f4_00_cc_00_2c_00_fe_03_33_00_02_4e_b0_00_00_fa_58_;0
2020-01-06 14:17:47;0,216;0,862;0,049;0,266;1,100;227,60;50,00;151,219;53,938;'01_03_14_08_e4_00_0b_01_f4_00_d8_00_31_01_0a_03_5e_00_02_4e_b3_00_00_d2_b2_;0
