2020-08-26 11:54:40;0,210;0,845;0,016;0,258;1,100;225,70;50,00;864,209;199,023;'01_03_14_08_d1_00_0b_01_f4_00_d2_00_10_01_02_03_4d_00_0d_2f_d1_00_03_09_6f_;0
2020-08-26 11:55:42;0,231;0,849;0,024;0,282;1,200;226,70;50,00;864,213;225,554;'01_03_14_08_db_00_0c_01_f4_00_e7_00_18_01_1a_03_51_00_0d_2f_d5_00_03_71_12_;0
2020-08-26 11:56:43;0,207;0,827;0,018;0,255;1,100;227,40;50,00;864,216;257,758;'01_03_14_08_e2_00_0b_01_f4_00_cf_00_12_00_ff_03_3b_00_0d_2f_d8_00_03_ee_de_;0
2020-08-26 11:57:45;0,229;0,835;0,025;0,279;1,200;228,50;50,00;864,220;200,627;'01_03_14_08_ed_00_0c_01_f4_00_e5_00_19_01_17_03_43_00_0d_2f_dc_00_03_0f_b3_;0
2020-08-26 11:58:47;0,209;0,845;0,016;0,258;1,100;224,80;50,00;864,224;214,589;'01_03_14_08_c8_00_0b_01_f4_00_d1_00_10_01_02_03_4d_00_0d_2f_e0_00_03_46_3d_;0
2020-08-26 11:59:53;0,231;0,856;0,025;0,282;1,200;224,80;50,00;864,228;212,390;'01_03_14_08_c8_00_0c_01_f4_00_e7_00_19_01_1a_03_58_00_0d_2f_e4_00_03_3d_a6_;0
2020-08-26 12:00:55;0,211;0,848;0,017;0,259;1,100;226,00;50,00;864,232;250,690;'01_03_14_08_d4_00_0b_01_f4_00_d3_00_11_01_03_03_50_00_0d_2f_e8_00_03_d3_42_;0
2020-08-26 12:01:57;0,235;0,872;0,026;0,287;1,200;224,40;49,90;864,235;215,085;'01_03_14_08_c4_00_0c_01_f3_00_eb_00_1a_01_1f_03_68_00_0d_2f_eb_00_03_48_2d_;0
2020-08-26 12:02:58;0,214;0,862;0,018;0,262;1,100;225,50;49,90;864,239;234,678;'01_03_14_08_cf_00_0b_01_f3_00_d6_00_12_01_06_03_5e_00_0d_2f_ef_00_03_94_b6_;0
2020-08-26 12:04:05;0,215;0,869;0,019;0,263;1,100;224,70;50,00;864,243;225,597;'01_03_14_08_c7_00_0b_01_f4_00_d7_00_13_01_07_03_65_00_0d_2f_f3_00_03_71_3d_;0
2020-08-26 12:05:07;0,211;0,851;0,017;0,259;1,100;225,20;49,90;864,247;241,700;'01_03_14_08_cc_00_0b_01_f3_00_d3_00_11_01_03_03_53_00_0d_2f_f7_00_03_b0_24_;0
2020-08-26 12:06:08;0,211;0,854;0,017;0,259;1,100;224,60;49,90;864,251;245,502;'01_03_14_08_c6_00_0b_01_f3_00_d3_00_11_01_03_03_56_00_0d_2f_fb_00_03_be_fe_;0
2020-08-26 12:07:09;0,228;0,852;0,022;0,277;1,200;222,80;50,00;864,255;244,764;'01_03_14_08_b4_00_0c_01_f4_00_e4_00_16_01_15_03_54_00_0d_2f_ff_00_03_bc_1c_;0
2020-08-26 12:08:12;0,219;0,882;0,021;0,267;1,100;225,50;50,00;864,258;260,158;'01_03_14_08_cf_00_0b_01_f4_00_db_00_15_01_0b_03_72_00_0d_30_02_00_03_f8_3e_;0
2020-08-26 12:09:13;0,227;0,843;0,023;0,276;1,200;224,30;49,90;864,262;208,814;'01_03_14_08_c3_00_0c_01_f3_00_e3_00_17_01_14_03_4b_00_0d_30_06_00_03_2f_ae_;0
2020-08-26 12:10:20;0,230;0,849;0,025;0,280;1,200;225,60;50,00;864,266;261,636;'01_03_14_08_d0_00_0c_01_f4_00_e6_00_19_01_18_03_51_00_0d_30_0a_00_03_fe_04_;0
2020-08-26 12:11:20;0,228;0,840;0,024;0,278;1,200;226,10;50,00;864,270;242,710;'01_03_14_08_d5_00_0c_01_f4_00_e4_00_18_01_16_03_48_00_0d_30_0e_00_03_b4_16_;0
2020-08-26 12:12:22;0,207;0,838;0,016;0,254;1,100;224,30;50,00;864,274;250,912;'01_03_14_08_c3_00_0b_01_f4_00_cf_00_10_00_fe_03_46_00_0d_30_12_00_03_d4_20_;0
2020-08-26 12:13:23;0,228;0,845;0,023;0,277;1,200;224,70;50,00;864,277;198,798;'01_03_14_08_c7_00_0c_01_f4_00_e4_00_17_01_15_03_4d_00_0d_30_15_00_03_08_8e_;0
2020-08-26 12:14:24;0,212;0,860;0,016;0,261;1,100;223,90;50,00;864,281;218,451;'01_03_14_08_bf_00_0b_01_f4_00_d4_00_10_01_05_03_5c_00_0d_30_19_00_03_55_53_;0
2020-08-26 12:15:25;0,231;0,855;0,023;0,281;1,200;225,00;50,00;864,285;216,291;'01_03_14_08_ca_00_0c_01_f4_00_e7_00_17_01_19_03_57_00_0d_30_1d_00_03_4c_e3_;0
2020-08-26 12:16:27;0,234;0,865;0,025;0,284;1,200;225,30;50,00;864,289;227,181;'01_03_14_08_cd_00_0c_01_f4_00_ea_00_19_01_1c_03_61_00_0d_30_21_00_03_77_6d_;0
2020-08-26 12:17:28;0,226;0,836;0,024;0,275;1,200;225,20;50,00;864,292;226,326;'01_03_14_08_cc_00_0c_01_f4_00_e2_00_18_01_13_03_44_00_0d_30_24_00_03_74_16_;0
2020-08-26 12:18:34;0,209;0,843;0,017;0,256;1,100;225,30;50,00;864,296;227,143;'01_03_14_08_cd_00_0b_01_f4_00_d1_00_11_01_00_03_4b_00_0d_30_28_00_03_77_47_;0
2020-08-26 12:19:36;0,226;0,839;0,023;0,275;1,200;224,40;50,00;864,300;201,889;'01_03_14_08_c4_00_0c_01_f4_00_e2_00_17_01_13_03_47_00_0d_30_2c_00_03_14_a1_;0
2020-08-26 12:20:37;0,212;0,855;0,018;0,259;1,100;225,20;50,00;864,304;196,812;'01_03_14_08_cc_00_0b_01_f4_00_d4_00_12_01_03_03_57_00_0d_30_30_00_03_00_cc_;0
2020-08-26 12:21:39;0,231;0,855;0,026;0,281;1,200;225,00;50,00;864,308;239,239;'01_03_14_08_ca_00_0c_01_f4_00_e7_00_1a_01_19_03_57_00_0d_30_34_00_03_a6_87_;0
2020-08-26 12:22:41;0,222;0,823;0,022;0,270;1,200;224,60;50,00;864,311;240,969;'01_03_14_08_c6_00_0c_01_f4_00_de_00_16_01_0e_03_37_00_0d_30_37_00_03_ad_49_;0
2020-08-26 12:23:42;0,228;0,836;0,024;0,277;1,200;227,10;50,00;864,315;255,793;'01_03_14_08_df_00_0c_01_f4_00_e4_00_18_01_15_03_44_00_0d_30_3b_00_03_e7_31_;0
2020-08-26 12:24:43;0,211;0,854;0,017;0,258;1,100;224,40;50,00;864,319;248,829;'01_03_14_08_c4_00_0b_01_f4_00_d3_00_11_01_02_03_56_00_0d_30_3f_00_03_cb_fd_;0
2020-08-26 12:25:50;0,227;0,841;0,024;0,276;1,200;224,70;50,00;864,323;236,445;'01_03_14_08_c7_00_0c_01_f4_00_e3_00_18_01_14_03_49_00_0d_30_43_00_03_9b_9d_;0
2020-08-26 12:26:52;0,207;0,831;0,017;0,254;1,100;226,30;50,00;864,327;204,280;'01_03_14_08_d7_00_0b_01_f4_00_cf_00_11_00_fe_03_3f_00_0d_30_47_00_03_1d_f8_;0
2020-08-26 12:27:54;0,229;0,852;0,025;0,279;1,200;223,80;50,00;864,331;216,002;'01_03_14_08_be_00_0c_01_f4_00_e5_00_19_01_17_03_54_00_0d_30_4b_00_03_4b_c2_;0
2020-08-26 12:29:00;0,210;0,848;0,018;0,257;1,100;225,10;50,00;864,334;242,630;'01_03_14_08_cb_00_0b_01_f4_00_d2_00_12_01_01_03_50_00_0d_30_4e_00_03_b3_c6_;0
2020-08-26 12:30:02;0,209;0,845;0,016;0,257;1,100;224,60;50,00;864,338;237,527;'01_03_14_08_c6_00_0b_01_f4_00_d1_00_10_01_01_03_4d_00_0d_30_52_00_03_9f_d7_;0
2020-08-26 12:31:04;0,211;0,851;0,019;0,259;1,100;225,30;49,90;864,342;249,942;'01_03_14_08_cd_00_0b_01_f3_00_d3_00_13_01_03_03_53_00_0d_30_56_00_03_d0_56_;0
2020-08-26 12:32:05;0,211;0,847;0,019;0,259;1,100;226,30;50,00;864,346;251,276;'01_03_14_08_d7_00_0b_01_f4_00_d3_00_13_01_03_03_4f_00_0d_30_5a_00_03_d5_8c_;0
2020-08-26 12:33:12;0,227;0,838;0,025;0,276;1,200;225,60;49,90;864,350;247,506;'01_03_14_08_d0_00_0c_01_f3_00_e3_00_19_01_14_03_46_00_0d_30_5e_00_03_c6_d2_;0
2020-08-26 12:34:13;0,213;0,860;0,019;0,260;1,100;225,10;50,00;864,353;229,092;'01_03_14_08_cb_00_0b_01_f4_00_d5_00_13_01_04_03_5c_00_0d_30_61_00_03_7e_e4_;0
2020-08-26 12:35:14;0,225;0,837;0,023;0,274;1,200;224,00;49,90;864,357;219,350;'01_03_14_08_c0_00_0c_01_f3_00_e1_00_17_01_12_03_45_00_0d_30_65_00_03_58_d6_;0
2020-08-26 12:36:16;0,217;0,875;0,020;0,265;1,100;225,30;50,00;864,361;221,765;'01_03_14_08_cd_00_0b_01_f4_00_d9_00_14_01_09_03_6b_00_0d_30_69_00_03_62_45_;0
2020-08-26 12:37:17;0,227;0,837;0,025;0,276;1,200;225,90;50,00;864,365;198,299;'01_03_14_08_d3_00_0c_01_f4_00_e3_00_19_01_14_03_45_00_0d_30_6d_00_03_06_9b_;0
2020-08-26 12:38:18;0,212;0,855;0,018;0,260;1,100;225,40;49,90;864,369;215,122;'01_03_14_08_ce_00_0b_01_f3_00_d4_00_12_01_04_03_57_00_0d_30_71_00_03_48_52_;0
2020-08-26 12:39:19;0,221;0,892;0,023;0,268;1,100;225,00;49,90;864,372;219,556;'01_03_14_08_ca_00_0b_01_f3_00_dd_00_17_01_0c_03_7c_00_0d_30_74_00_03_59_a4_;0
2020-08-26 12:40:21;0,229;0,851;0,024;0,278;1,200;224,00;50,00;864,376;259,139;'01_03_14_08_c0_00_0c_01_f4_00_e5_00_18_01_16_03_53_00_0d_30_78_00_03_f4_43_;0
2020-08-26 12:42:17;0,212;0,858;0,019;0,259;1,100;224,60;50,00;864,383;226,046;'01_03_14_08_c6_00_0b_01_f4_00_d4_00_13_01_03_03_5a_00_0d_30_7f_00_03_72_fe_;0
2020-08-26 12:43:18;0,223;0,827;0,023;0,271;1,200;224,60;50,00;864,387;207,490;'01_03_14_08_c6_00_0c_01_f4_00_df_00_17_01_0f_03_3b_00_0d_30_83_00_03_2a_82_;0
2020-08-26 12:44:19;0,210;0,850;0,018;0,257;1,100;224,40;49,90;864,390;197,103;'01_03_14_08_c4_00_0b_01_f3_00_d2_00_12_01_01_03_52_00_0d_30_86_00_03_01_ef_;0
2020-08-26 12:45:21;0,226;0,835;0,024;0,275;1,200;225,50;50,00;864,394;206,707;'01_03_14_08_cf_00_0c_01_f4_00_e2_00_18_01_13_03_43_00_0d_30_8a_00_03_27_73_;0
2020-08-26 12:46:22;0,224;0,830;0,023;0,272;1,200;224,70;50,00;864,398;199,282;'01_03_14_08_c7_00_0c_01_f4_00_e0_00_17_01_10_03_3e_00_0d_30_8e_00_03_0a_72_;0
2020-08-26 12:47:29;0,223;0,892;0,023;0,272;1,100;227,20;50,00;864,401;229,581;'01_03_14_08_e0_00_0b_01_f4_00_df_00_17_01_10_03_7c_00_0d_30_91_00_03_80_cd_;0
2020-08-26 12:48:29;0,209;0,834;0,019;0,256;1,100;227,80;50,00;864,405;219,193;'01_03_14_08_e6_00_0b_01_f4_00_d1_00_13_01_00_03_42_00_0d_30_95_00_03_58_39_;0
2020-08-26 12:49:30;0,231;0,850;0,027;0,280;1,200;226,40;50,00;864,409;251,505;'01_03_14_08_d8_00_0c_01_f4_00_e7_00_1b_01_18_03_52_00_0d_30_99_00_03_d6_71_;0
2020-08-26 12:50:32;0,209;0,834;0,018;0,256;1,100;227,70;50,00;864,413;235,843;'01_03_14_08_e5_00_0b_01_f4_00_d1_00_12_01_00_03_42_00_0d_30_9d_00_03_99_43_;0
2020-08-26 12:51:33;0,225;0,833;0,023;0,273;1,200;225,00;50,00;864,416;247,040;'01_03_14_08_ca_00_0c_01_f4_00_e1_00_17_01_11_03_41_00_0d_30_a0_00_03_c5_00_;0
2020-08-26 12:52:34;0,209;0,845;0,017;0,255;1,100;224,70;50,00;864,420;220,996;'01_03_14_08_c7_00_0b_01_f4_00_d1_00_11_00_ff_03_4d_00_0d_30_a4_00_03_5f_44_;0
2020-08-26 12:53:35;0,226;0,834;0,024;0,274;1,200;225,80;50,00;864,424;225,351;'01_03_14_08_d2_00_0c_01_f4_00_e2_00_18_01_12_03_42_00_0d_30_a8_00_03_70_47_;0
2020-08-26 12:54:41;0,209;0,839;0,018;0,256;1,100;226,30;49,90;864,427;220,659;'01_03_14_08_d7_00_0b_01_f3_00_d1_00_12_01_00_03_47_00_0d_30_ab_00_03_5d_f3_;0
2020-08-26 12:55:43;0,224;0,826;0,023;0,272;1,200;225,80;50,00;864,431;202,679;'01_03_14_08_d2_00_0c_01_f4_00_e0_00_17_01_10_03_3a_00_0d_30_af_00_03_17_b7_;0
2020-08-26 12:56:44;0,206;0,833;0,017;0,252;1,100;224,80;50,00;864,435;215,610;'01_03_14_08_c8_00_0b_01_f4_00_ce_00_11_00_fc_03_41_00_0d_30_b3_00_03_4a_3a_;0
2020-08-26 12:57:45;0,225;0,832;0,023;0,273;1,200;225,30;50,00;864,439;250,032;'01_03_14_08_cd_00_0c_01_f4_00_e1_00_17_01_11_03_40_00_0d_30_b7_00_03_d0_b0_;0
2020-08-26 12:58:47;0,205;0,824;0,017;0,251;1,100;226,10;50,00;864,442;244,578;'01_03_14_08_d5_00_0b_01_f4_00_cd_00_11_00_fb_03_38_00_0d_30_ba_00_03_bb_62_;0
2020-08-26 12:59:48;0,221;0,892;0,022;0,269;1,100;225,20;50,00;864,446;245,628;'01_03_14_08_cc_00_0b_01_f4_00_dd_00_16_01_0d_03_7c_00_0d_30_be_00_03_bf_7c_;0
2020-08-26 13:00:54;0,208;0,842;0,017;0,254;1,100;224,40;50,00;864,450;230,094;'01_03_14_08_c4_00_0b_01_f4_00_d0_00_11_00_fe_03_4a_00_0d_30_c2_00_03_82_ce_;0
2020-08-26 13:01:55;0,224;0,834;0,023;0,273;1,200;223,60;49,90;864,454;229,855;'01_03_14_08_bc_00_0c_01_f3_00_e0_00_17_01_11_03_42_00_0d_30_c6_00_03_81_df_;0
2020-08-26 13:02:57;0,206;0,826;0,017;0,252;1,100;226,60;50,00;864,457;204,191;'01_03_14_08_da_00_0b_01_f4_00_ce_00_11_00_fc_03_3a_00_0d_30_c9_00_03_1d_9f_;0
2020-08-26 13:03:58;0,229;0,850;0,025;0,278;1,200;224,40;49,90;864,461;214,955;'01_03_14_08_c4_00_0c_01_f3_00_e5_00_19_01_16_03_52_00_0d_30_cd_00_03_47_ab_;0
2020-08-26 13:04:59;0,209;0,851;0,017;0,256;1,100;223,20;49,90;864,464;245,682;'01_03_14_08_b8_00_0b_01_f3_00_d1_00_11_01_00_03_53_00_0d_30_d0_00_03_bf_b2_;0
2020-08-26 13:06:01;0,220;0,889;0,021;0,268;1,100;224,90;50,00;864,468;198,393;'01_03_14_08_c9_00_0b_01_f4_00_dc_00_15_01_0c_03_79_00_0d_30_d4_00_03_06_f9_;0
2020-08-26 13:07:07;0,207;0,845;0,015;0,254;1,100;222,50;50,00;864,472;199,033;'01_03_14_08_b1_00_0b_01_f4_00_cf_00_0f_00_fe_03_4d_00_0d_30_d8_00_03_09_79_;0
2020-08-26 13:08:09;0,212;0,859;0,018;0,259;1,100;224,30;49,90;864,476;204,078;'01_03_14_08_c3_00_0b_01_f3_00_d4_00_12_01_03_03_5b_00_0d_30_dc_00_03_1d_2e_;0
2020-08-26 13:09:11;0,224;0,833;0,023;0,273;1,200;224,00;50,00;864,479;224,640;'01_03_14_08_c0_00_0c_01_f4_00_e0_00_17_01_11_03_41_00_0d_30_df_00_03_6d_80_;0
2020-08-26 13:10:12;0,207;0,840;0,016;0,255;1,100;223,80;50,00;864,483;201,701;'01_03_14_08_be_00_0b_01_f4_00_cf_00_10_00_ff_03_48_00_0d_30_e3_00_03_13_e5_;0
2020-08-26 13:11:19;0,224;0,830;0,023;0,273;1,200;224,80;50,00;864,487;229,611;'01_03_14_08_c8_00_0c_01_f4_00_e0_00_17_01_11_03_3e_00_0d_30_e7_00_03_80_eb_;0
2020-08-26 13:12:20;0,211;0,852;0,017;0,257;1,100;225,10;49,90;864,491;240,866;'01_03_14_08_cb_00_0b_01_f3_00_d3_00_11_01_01_03_54_00_0d_30_eb_00_03_ac_e2_;0
2020-08-26 13:13:21;0,226;0,834;0,025;0,275;1,200;225,80;50,00;864,495;248,126;'01_03_14_08_d2_00_0c_01_f4_00_e2_00_19_01_13_03_42_00_0d_30_ef_00_03_c9_3e_;0
2020-08-26 13:14:23;0,210;0,844;0,018;0,257;1,100;226,10;50,00;864,498;197,065;'01_03_14_08_d5_00_0b_01_f4_00_d2_00_12_01_01_03_4c_00_0d_30_f2_00_03_01_c9_;0
2020-08-26 13:15:24;0,225;0,831;0,024;0,275;1,200;225,60;50,00;864,502;249,209;'01_03_14_08_d0_00_0c_01_f4_00_e1_00_18_01_13_03_3f_00_0d_30_f6_00_03_cd_79_;0
2020-08-26 13:16:25;0,207;0,830;0,017;0,254;1,100;226,60;50,00;864,506;242,609;'01_03_14_08_da_00_0b_01_f4_00_cf_00_11_00_fe_03_3e_00_0d_30_fa_00_03_b3_b1_;0
2020-08-26 13:17:32;0,222;0,819;0,024;0,271;1,200;225,70;50,00;864,510;225,400;'01_03_14_08_d1_00_0c_01_f4_00_de_00_18_01_0f_03_33_00_0d_30_fe_00_03_70_78_;0
2020-08-26 13:18:34;0,232;0,863;0,025;0,281;1,200;223,90;50,00;864,514;214,009;'01_03_14_08_bf_00_0c_01_f4_00_e8_00_19_01_19_03_5f_00_0d_31_02_00_03_43_f9_;0
2020-08-26 13:19:35;0,236;0,884;0,026;0,287;1,200;222,40;50,00;864,518;255,055;'01_03_14_08_b0_00_0c_01_f4_00_ec_00_1a_01_1f_03_74_00_0d_31_06_00_03_e4_4f_;0
2020-08-26 13:20:37;0,234;0,877;0,025;0,284;1,200;222,20;50,00;864,522;200,917;'01_03_14_08_ae_00_0c_01_f4_00_ea_00_19_01_1c_03_6d_00_0d_31_0a_00_03_10_d5_;0
2020-08-26 13:21:38;0,211;0,857;0,016;0,259;1,100;223,70;50,00;864,525;202,996;'01_03_14_08_bd_00_0b_01_f4_00_d3_00_10_01_03_03_59_00_0d_31_0d_00_03_18_f4_;0
2020-08-26 13:22:44;0,227;0,849;0,022;0,276;1,200;222,80;50,00;864,529;231,894;'01_03_14_08_b4_00_0c_01_f4_00_e3_00_16_01_14_03_51_00_0d_31_11_00_03_89_d6_;0
2020-08-26 13:23:46;0,211;0,852;0,017;0,259;1,100;224,90;50,00;864,533;256,820;'01_03_14_08_c9_00_0b_01_f4_00_d3_00_11_01_03_03_54_00_0d_31_15_00_03_eb_34_;0
2020-08-26 13:24:47;0,231;0,857;0,024;0,281;1,200;224,50;50,00;864,537;230,431;'01_03_14_08_c5_00_0c_01_f4_00_e7_00_18_01_19_03_59_00_0d_31_19_00_03_84_1f_;0
2020-08-26 13:25:48;0,217;0,874;0,019;0,266;1,100;225,70;49,90;864,541;241,015;'01_03_14_08_d1_00_0b_01_f3_00_d9_00_13_01_0a_03_6a_00_0d_31_1d_00_03_ad_77_;0
2020-08-26 13:26:50;0,229;0,845;0,023;0,278;1,200;225,60;50,00;864,545;208,762;'01_03_14_08_d0_00_0c_01_f4_00_e5_00_17_01_16_03_4d_00_0d_31_21_00_03_2f_7a_;0
2020-08-26 13:27:57;0,207;0,836;0,015;0,254;1,100;224,90;50,00;864,548;256,287;'01_03_14_08_c9_00_0b_01_f4_00_cf_00_0f_00_fe_03_44_00_0d_31_24_00_03_e9_1f_;0
2020-08-26 13:28:58;0,232;0,871;0,023;0,281;1,200;221,80;50,00;864,553;243,413;'01_03_14_08_aa_00_0c_01_f4_00_e8_00_17_01_19_03_67_00_0d_31_29_00_03_b6_d5_;0
2020-08-26 13:30:00;0,211;0,868;0,015;0,258;1,100;220,90;50,00;864,556;203,499;'01_03_14_08_a1_00_0b_01_f4_00_d3_00_0f_01_02_03_64_00_0d_31_2c_00_03_1a_eb_;0
2020-08-26 13:31:01;0,235;0,890;0,024;0,284;1,200;219,80;50,00;864,560;261,313;'01_03_14_08_96_00_0c_01_f4_00_eb_00_18_01_1c_03_7a_00_0d_31_30_00_03_fc_c1_;0
2020-08-26 13:32:02;0,214;0,880;0,017;0,262;1,100;220,90;50,00;864,564;233,472;'01_03_14_08_a1_00_0b_01_f4_00_d6_00_11_01_06_03_70_00_0d_31_34_00_03_90_00_;0
2020-08-26 13:33:04;0,208;0,861;0,014;0,256;1,100;219,60;50,00;864,568;223,355;'01_03_14_08_94_00_0b_01_f4_00_d0_00_0e_01_00_03_5d_00_0d_31_38_00_03_68_7b_;0
2020-08-26 13:34:11;0,227;0,859;0,021;0,276;1,200;220,10;50,00;864,572;203,249;'01_03_14_08_99_00_0c_01_f4_00_e3_00_15_01_14_03_5b_00_0d_31_3c_00_03_19_f1_;0
2020-08-26 13:35:13;0,214;0,880;0,016;0,262;1,100;220,90;49,90;864,576;234,468;'01_03_14_08_a1_00_0b_01_f3_00_d6_00_10_01_06_03_70_00_0d_31_40_00_03_93_e4_;0
2020-08-26 13:36:14;0,227;0,855;0,021;0,276;1,200;221,20;50,00;864,579;230,784;'01_03_14_08_a4_00_0c_01_f4_00_e3_00_15_01_14_03_57_00_0d_31_43_00_03_85_80_;0
2020-08-26 13:37:16;0,213;0,866;0,016;0,260;1,100;223,40;50,00;864,583;207,203;'01_03_14_08_ba_00_0b_01_f4_00_d5_00_10_01_04_03_62_00_0d_31_47_00_03_29_63_;0
2020-08-26 13:38:17;0,231;0,864;0,023;0,280;1,200;222,80;50,00;864,587;251,518;'01_03_14_08_b4_00_0c_01_f4_00_e7_00_17_01_18_03_60_00_0d_31_4b_00_03_d6_7e_;0
2020-08-26 13:39:18;0,214;0,848;0,020;0,262;1,100;229,30;50,00;864,591;258,091;'01_03_14_08_f5_00_0b_01_f4_00_d6_00_14_01_06_03_50_00_0d_31_4f_00_03_f0_2b_;0
2020-08-26 13:40:24;0,236;0,869;0,027;0,286;1,200;226,30;50,00;864,595;251,726;'01_03_14_08_d7_00_0c_01_f4_00_ec_00_1b_01_1e_03_65_00_0d_31_53_00_03_d7_4e_;0
2020-08-26 13:42:20;0,215;0,861;0,019;0,263;1,100;227,00;50,00;864,602;198,056;'01_03_14_08_de_00_0b_01_f4_00_d7_00_13_01_07_03_5d_00_0d_31_5a_00_03_05_a8_;0
2020-08-26 13:43:21;0,230;0,842;0,025;0,279;1,200;227,50;49,90;864,606;202,907;'01_03_14_08_e3_00_0c_01_f3_00_e6_00_19_01_17_03_4a_00_0d_31_5e_00_03_18_9b_;0
2020-08-26 13:44:23;0,224;0,824;0,022;0,272;1,200;226,30;50,00;864,610;224,324;'01_03_14_08_d7_00_0c_01_f4_00_e0_00_16_01_10_03_38_00_0d_31_62_00_03_6c_44_;0
2020-08-26 13:45:25;0,229;0,844;0,024;0,278;1,200;225,90;50,00;864,614;261,119;'01_03_14_08_d3_00_0c_01_f4_00_e5_00_18_01_16_03_4c_00_0d_31_66_00_03_fb_ff_;0
2020-08-26 13:46:26;0,227;0,831;0,024;0,276;1,200;227,60;50,00;864,617;222,189;'01_03_14_08_e4_00_0c_01_f4_00_e3_00_18_01_14_03_3f_00_0d_31_69_00_03_63_ed_;0
2020-08-26 13:47:33;0,230;0,845;0,024;0,279;1,200;226,60;50,00;864,622;245,043;'01_03_14_08_da_00_0c_01_f4_00_e6_00_18_01_17_03_4d_00_0d_31_6e_00_03_bd_33_;0
2020-08-26 13:48:35;0,218;0,874;0,020;0,266;1,100;226,70;50,00;864,626;220,678;'01_03_14_08_db_00_0b_01_f4_00_da_00_14_01_0a_03_6a_00_0d_31_72_00_03_5e_06_;0
2020-08-26 13:49:36;0,228;0,834;0,026;0,276;1,200;227,60;50,00;864,629;200,659;'01_03_14_08_e4_00_0c_01_f4_00_e4_00_1a_01_14_03_42_00_0d_31_75_00_03_0f_d3_;0
2020-08-26 13:50:42;0,217;0,867;0,020;0,265;1,100;227,40;50,00;864,633;210,798;'01_03_14_08_e2_00_0b_01_f4_00_d9_00_14_01_09_03_63_00_0d_31_79_00_03_37_6e_;0
2020-08-26 13:51:44;0,229;0,839;0,024;0,277;1,200;227,40;50,00;864,637;218,928;'01_03_14_08_e2_00_0c_01_f4_00_e5_00_18_01_15_03_47_00_0d_31_7d_00_03_57_30_;0
2020-08-26 13:52:46;0,215;0,867;0,018;0,263;1,100;225,40;50,00;864,641;223,855;'01_03_14_08_ce_00_0b_01_f4_00_d7_00_12_01_07_03_63_00_0d_31_81_00_03_6a_6f_;0
2020-08-26 13:53:48;0,227;0,837;0,024;0,276;1,200;225,90;50,00;864,645;230,319;'01_03_14_08_d3_00_0c_01_f4_00_e3_00_18_01_14_03_45_00_0d_31_85_00_03_83_af_;0
2020-08-26 13:54:49;0,216;0,869;0,018;0,264;1,100;225,80;50,00;864,649;200,640;'01_03_14_08_d2_00_0b_01_f4_00_d8_00_12_01_08_03_65_00_0d_31_89_00_03_0f_c0_;0
2020-08-26 13:55:51;0,228;0,855;0,023;0,276;1,200;222,10;50,00;864,652;223,965;'01_03_14_08_ad_00_0c_01_f4_00_e4_00_17_01_14_03_57_00_0d_31_8c_00_03_6a_dd_;0
2020-08-26 13:56:57;0,218;0,889;0,019;0,265;1,100;222,80;50,00;864,657;215,720;'01_03_14_08_b4_00_0b_01_f4_00_da_00_13_01_09_03_79_00_0d_31_91_00_03_4a_a8_;0
2020-08-26 13:57:58;0,231;0,865;0,023;0,280;1,200;222,40;50,00;864,661;219,060;'01_03_14_08_b0_00_0c_01_f4_00_e7_00_17_01_18_03_61_00_0d_31_95_00_03_57_b4_;0
2020-08-26 13:59:00;0,216;0,889;0,016;0,262;1,100;220,80;50,00;864,664;255,663;'01_03_14_08_a0_00_0b_01_f4_00_d8_00_10_01_06_03_79_00_0d_31_98_00_03_e6_af_;0
2020-08-26 14:00:01;0,232;0,874;0,024;0,280;1,200;221,10;50,00;864,668;236,010;'01_03_14_08_a3_00_0c_01_f4_00_e8_00_18_01_18_03_6a_00_0d_31_9c_00_03_99_ea_;0
2020-08-26 14:01:02;0,221;0,893;0,018;0,268;1,100;224,80;50,00;864,672;206,806;'01_03_14_08_c8_00_0b_01_f4_00_dd_00_12_01_0c_03_7d_00_0d_31_a0_00_03_27_d6_;0
2020-08-26 14:02:04;0,234;0,867;0,025;0,283;1,200;224,90;50,00;864,676;234,424;'01_03_14_08_c9_00_0c_01_f4_00_ea_00_19_01_1b_03_63_00_0d_31_a4_00_03_93_b8_;0
2020-08-26 14:03:11;0,229;0,851;0,022;0,278;1,200;224,20;50,00;864,680;243,990;'01_03_14_08_c2_00_0c_01_f4_00_e5_00_16_01_16_03_53_00_0d_31_a8_00_03_b9_16_;0
2020-08-26 14:04:12;0,217;0,889;0,017;0,265;1,100;221,80;50,00;864,684;228,149;'01_03_14_08_aa_00_0b_01_f4_00_d9_00_11_01_09_03_79_00_0d_31_ac_00_03_7b_35_;0
2020-08-26 14:05:14;0,234;0,881;0,025;0,283;1,200;221,30;50,00;864,688;224,484;'01_03_14_08_a5_00_0c_01_f4_00_ea_00_19_01_1b_03_71_00_0d_31_b0_00_03_6c_e4_;0
2020-08-26 14:06:15;0,234;0,889;0,026;0,282;1,200;219,30;50,00;864,692;202,757;'01_03_14_08_91_00_0c_01_f4_00_ea_00_1a_01_1a_03_79_00_0d_31_b4_00_03_18_05_;0
