2019-12-04 11:30:31;0,188;0,884;0,028;0,228;1,000;212,50;50,00;55,163;26,863;'01_03_14_08_4d_00_0a_01_f4_00_bc_00_1c_00_e4_03_74_00_00_d7_7b_00_00_68_ef_;0
2019-12-04 11:31:33;0,193;0,826;0,029;0,233;1,100;212,20;50,00;55,167;37,855;'01_03_14_08_4a_00_0b_01_f4_00_c1_00_1d_00_e9_03_3a_00_00_d7_7f_00_00_93_df_;0
2019-12-04 11:32:40;0,188;0,882;0,028;0,227;1,000;213,00;50,00;55,170;27,448;'01_03_14_08_52_00_0a_01_f4_00_bc_00_1c_00_e3_03_72_00_00_d7_82_00_00_6b_38_;0
2019-12-04 11:33:41;0,195;0,837;0,042;0,238;1,100;211,60;50,00;55,174;25,542;'01_03_14_08_44_00_0b_01_f4_00_c3_00_2a_00_ee_03_45_00_00_d7_86_00_00_63_c6_;0
2019-12-04 11:34:42;0,198;0,855;0,040;0,241;1,100;210,30;50,00;55,177;62,662;'01_03_14_08_37_00_0b_01_f4_00_c6_00_28_00_f1_03_57_00_00_d7_89_00_00_f4_c6_;0
2019-12-04 11:35:44;0,199;0,849;0,045;0,243;1,100;213,00;50,00;55,181;35,822;'01_03_14_08_52_00_0b_01_f4_00_c7_00_2d_00_f3_03_51_00_00_d7_8d_00_00_8b_ee_;0
2019-12-04 11:36:46;0,202;0,859;0,049;0,247;1,100;213,70;50,00;55,184;24,016;'01_03_14_08_59_00_0b_01_f4_00_ca_00_31_00_f7_03_5b_00_00_d7_90_00_00_5d_d0_;0
2019-12-04 11:37:53;0,217;0,847;0,039;0,271;1,200;213,30;50,00;55,188;43,626;'01_03_14_08_55_00_0c_01_f4_00_d9_00_27_01_0f_03_4f_00_00_d7_94_00_00_aa_6a_;0
2019-12-04 11:38:53;0,217;0,846;0,039;0,271;1,200;213,50;50,00;55,192;0,785;'01_03_14_08_57_00_0c_01_f4_00_d9_00_27_01_0f_03_4e_00_00_d7_98_00_00_03_11_;0
2019-12-04 11:39:55;0,213;0,829;0,041;0,266;1,200;214,10;50,00;55,196;33,210;'01_03_14_08_5d_00_0c_01_f4_00_d5_00_29_01_0a_03_3d_00_00_d7_9c_00_00_81_ba_;0
2019-12-04 11:40:56;0,215;0,847;0,035;0,267;1,200;211,30;50,00;55,199;57,125;'01_03_14_08_41_00_0c_01_f4_00_d7_00_23_01_0b_03_4f_00_00_d7_9f_00_00_df_25_;0
2019-12-04 11:41:58;0,216;0,849;0,036;0,270;1,200;211,80;49,90;55,203;8,821;'01_03_14_08_46_00_0c_01_f3_00_d8_00_24_01_0e_03_51_00_00_d7_a3_00_00_22_75_;0
2019-12-04 11:42:59;0,210;0,826;0,036;0,263;1,200;211,70;50,00;55,207;51,310;'01_03_14_08_45_00_0c_01_f4_00_d2_00_24_01_07_03_3a_00_00_d7_a7_00_00_c8_6e_;0
2019-12-04 11:44:43;0,182;0,859;0,037;0,222;1,000;211,80;49,90;55,212;1,029;'01_03_14_08_46_00_0a_01_f3_00_b6_00_25_00_de_03_5b_00_00_d7_ac_00_00_04_05_;0
2019-12-04 11:45:45;0,191;0,894;0,044;0,234;1,000;213,60;49,90;55,216;19,135;'01_03_14_08_58_00_0a_01_f3_00_bf_00_2c_00_ea_03_7e_00_00_d7_b0_00_00_4a_bf_;0
2019-12-04 11:46:46;0,190;0,894;0,042;0,233;1,000;212,30;50,00;55,219;30,147;'01_03_14_08_4b_00_0a_01_f4_00_be_00_2a_00_e9_03_7e_00_00_d7_b3_00_00_75_c3_;0
2019-12-04 11:47:48;0,190;0,821;0,039;0,233;1,100;210,30;49,90;55,222;64,098;'01_03_14_08_37_00_0b_01_f3_00_be_00_27_00_e9_03_35_00_00_d7_b6_00_00_fa_62_;0
2019-12-04 11:48:49;0,193;0,826;0,043;0,236;1,100;212,40;49,90;55,226;37,552;'01_03_14_08_4c_00_0b_01_f3_00_c1_00_2b_00_ec_03_3a_00_00_d7_ba_00_00_92_b0_;0
2019-12-04 11:49:56;0,190;0,889;0,045;0,234;1,000;213,50;50,00;55,229;48,086;'01_03_14_08_57_00_0a_01_f4_00_be_00_2d_00_ea_03_79_00_00_d7_bd_00_00_bb_d6_;0
2019-12-04 11:50:57;0,181;0,855;0,042;0,222;1,000;211,60;49,90;55,232;17,527;'01_03_14_08_44_00_0a_01_f3_00_b5_00_2a_00_de_03_57_00_00_d7_c0_00_00_44_77_;0
2019-12-04 11:51:58;0,192;0,820;0,043;0,235;1,100;212,80;49,90;55,236;61,003;'01_03_14_08_50_00_0b_01_f3_00_c0_00_2b_00_eb_03_34_00_00_d7_c4_00_00_ee_4b_;0
2019-12-04 11:53:00;0,194;0,833;0,041;0,237;1,100;211,50;50,00;55,239;55,891;'01_03_14_08_43_00_0b_01_f4_00_c2_00_29_00_ed_03_41_00_00_d7_c7_00_00_da_53_;0
2019-12-04 11:54:07;0,187;0,886;0,039;0,229;1,000;210,90;50,00;55,242;40,240;'01_03_14_08_3d_00_0a_01_f4_00_bb_00_27_00_e5_03_76_00_00_d7_ca_00_00_9d_30_;0
2019-12-04 11:55:08;0,191;0,820;0,041;0,233;1,100;211,60;50,00;55,246;1,375;'01_03_14_08_44_00_0b_01_f4_00_bf_00_29_00_e9_03_34_00_00_d7_ce_00_00_05_5f_;0
2019-12-04 11:56:09;0,194;0,829;0,044;0,237;1,100;212,70;50,00;55,249;33,997;'01_03_14_08_4f_00_0b_01_f4_00_c2_00_2c_00_ed_03_3d_00_00_d7_d1_00_00_84_cd_;0
2019-12-04 11:57:11;0,188;0,877;0,046;0,231;1,000;214,20;50,00;55,252;45,248;'01_03_14_08_5e_00_0a_01_f4_00_bc_00_2e_00_e7_03_6d_00_00_d7_d4_00_00_b0_c0_;0
2019-12-04 11:58:13;0,197;0,838;0,046;0,241;1,100;213,50;50,00;55,256;8,533;'01_03_14_08_57_00_0b_01_f4_00_c5_00_2e_00_f1_03_46_00_00_d7_d8_00_00_21_55_;0
2019-12-04 11:59:19;0,184;0,857;0,027;0,223;1,000;214,60;50,00;55,259;31,452;'01_03_14_08_62_00_0a_01_f4_00_b8_00_1b_00_df_03_59_00_00_d7_db_00_00_7a_dc_;0
2019-12-04 12:00:20;0,194;0,826;0,031;0,234;1,100;213,50;49,90;55,263;9,242;'01_03_14_08_57_00_0b_01_f3_00_c2_00_1f_00_ea_03_3a_00_00_d7_df_00_00_24_1a_;0
2019-12-04 12:01:22;0,191;0,895;0,031;0,230;1,000;213,30;49,90;55,266;28,743;'01_03_14_08_55_00_0a_01_f3_00_bf_00_1f_00_e6_03_7f_00_00_d7_e2_00_00_70_47_;0
2019-12-04 12:02:23;0,193;0,904;0,032;0,233;1,000;213,30;49,90;55,269;24,595;'01_03_14_08_55_00_0a_01_f3_00_c1_00_20_00_e9_03_88_00_00_d7_e5_00_00_60_13_;0
2019-12-04 12:03:25;0,192;0,829;0,030;0,231;1,100;210,30;49,90;55,272;9,778;'01_03_14_08_37_00_0b_01_f3_00_c0_00_1e_00_e7_03_3d_00_00_d7_e8_00_00_26_32_;0
2019-12-04 12:04:27;0,162;0,845;0,035;0,199;0,900;213,00;49,90;55,274;56,862;'01_03_14_08_52_00_09_01_f3_00_a2_00_23_00_c7_03_4d_00_00_d7_ea_00_00_de_1e_;0
2019-12-04 12:05:34;0,152;0,896;0,032;0,188;0,800;212,00;49,90;55,277;15,829;'01_03_14_08_48_00_08_01_f3_00_98_00_20_00_bc_03_80_00_00_d7_ed_00_00_3d_d5_;0
2019-12-04 12:06:36;0,144;0,844;0,029;0,179;0,800;213,20;49,90;55,280;60,505;'01_03_14_08_54_00_08_01_f3_00_90_00_1d_00_b3_03_4c_00_00_d7_f0_00_00_ec_59_;0
2019-12-04 12:07:38;0,144;0,843;0,030;0,179;0,800;213,40;50,00;55,282;2,727;'01_03_14_08_56_00_08_01_f4_00_90_00_1e_00_b3_03_4b_00_00_d7_f2_00_00_0a_a7_;0
2019-12-04 12:08:45;0,143;0,843;0,029;0,178;0,800;212,00;49,90;55,285;31,237;'01_03_14_08_48_00_08_01_f3_00_8f_00_1d_00_b2_03_4b_00_00_d7_f5_00_00_7a_05_;0
2019-12-04 12:09:46;0,143;0,838;0,030;0,178;0,800;213,20;50,00;55,287;39,121;'01_03_14_08_54_00_08_01_f4_00_8f_00_1e_00_b2_03_46_00_00_d7_f7_00_00_98_d1_;0
2019-12-04 12:10:47;0,144;0,845;0,029;0,178;0,800;212,80;50,00;55,290;26,425;'01_03_14_08_50_00_08_01_f4_00_90_00_1d_00_b2_03_4d_00_00_d7_fa_00_00_67_39_;0
2019-12-04 12:11:49;0,144;0,846;0,029;0,178;0,800;212,60;50,00;55,293;19,410;'01_03_14_08_4e_00_08_01_f4_00_90_00_1d_00_b2_03_4e_00_00_d7_fd_00_00_4b_d2_;0
2019-12-04 12:12:50;0,144;0,845;0,029;0,178;0,800;212,80;50,00;55,295;30,520;'01_03_14_08_50_00_08_01_f4_00_90_00_1d_00_b2_03_4d_00_00_d7_ff_00_00_77_38_;0
2019-12-04 12:13:52;0,145;0,846;0,030;0,180;0,800;214,10;50,00;55,298;56,852;'01_03_14_08_5d_00_08_01_f4_00_91_00_1e_00_b4_03_4e_00_00_d8_02_00_00_de_14_;0
2019-12-04 12:14:59;0,144;0,843;0,030;0,179;0,800;213,50;50,00;55,300;54,397;'01_03_14_08_57_00_08_01_f4_00_90_00_1e_00_b3_03_4b_00_00_d8_04_00_00_d4_7d_;0
2019-12-04 12:16:00;0,144;0,847;0,029;0,178;0,800;212,30;50,00;55,303;46,331;'01_03_14_08_4b_00_08_01_f4_00_90_00_1d_00_b2_03_4f_00_00_d8_07_00_00_b4_fb_;0
2019-12-04 12:17:01;0,145;0,853;0,029;0,180;0,800;212,30;50,00;55,305;18,392;'01_03_14_08_4b_00_08_01_f4_00_91_00_1d_00_b4_03_55_00_00_d8_09_00_00_47_d8_;0
2019-12-04 12:18:02;0,145;0,848;0,031;0,180;0,800;213,60;50,00;55,308;35,302;'01_03_14_08_58_00_08_01_f4_00_91_00_1f_00_b4_03_50_00_00_d8_0c_00_00_89_e6_;0
2019-12-04 12:19:04;0,145;0,850;0,029;0,179;0,800;213,00;50,00;55,310;48,567;'01_03_14_08_52_00_08_01_f4_00_91_00_1d_00_b3_03_52_00_00_d8_0e_00_00_bd_b7_;0
2019-12-04 12:20:06;0,145;0,849;0,030;0,180;0,800;213,40;50,00;55,313;26,421;'01_03_14_08_56_00_08_01_f4_00_91_00_1e_00_b4_03_51_00_00_d8_11_00_00_67_35_;0
2019-12-04 12:21:12;0,144;0,846;0,029;0,178;0,800;212,70;49,90;55,316;58,316;'01_03_14_08_4f_00_08_01_f3_00_90_00_1d_00_b2_03_4e_00_00_d8_14_00_00_e3_cc_;0
2019-12-04 12:22:13;0,144;0,853;0,028;0,178;0,800;210,90;50,00;55,318;35,200;'01_03_14_08_3d_00_08_01_f4_00_90_00_1c_00_b2_03_55_00_00_d8_16_00_00_89_80_;0
2019-12-04 12:23:15;0,145;0,856;0,028;0,178;0,800;211,50;50,00;55,321;22,496;'01_03_14_08_43_00_08_01_f4_00_91_00_1c_00_b2_03_58_00_00_d8_19_00_00_57_e0_;0
2019-12-04 12:24:16;0,144;0,853;0,028;0,178;0,800;211,00;50,00;55,323;23,559;'01_03_14_08_3e_00_08_01_f4_00_90_00_1c_00_b2_03_55_00_00_d8_1b_00_00_5c_07_;0
2019-12-04 12:25:23;0,144;0,851;0,027;0,179;0,800;211,50;50,00;55,326;18,820;'01_03_14_08_43_00_08_01_f4_00_90_00_1b_00_b3_03_53_00_00_d8_1e_00_00_49_84_;0
2019-12-04 12:26:25;0,162;0,845;0,036;0,199;0,900;212,80;49,90;55,329;53,048;'01_03_14_08_50_00_09_01_f3_00_a2_00_24_00_c7_03_4d_00_00_d8_21_00_00_cf_38_;0
2019-12-04 12:27:26;0,165;0,867;0,036;0,203;0,900;211,30;50,00;55,331;16,512;'01_03_14_08_41_00_09_01_f4_00_a5_00_24_00_cb_03_63_00_00_d8_23_00_00_40_80_;0
2019-12-04 12:28:27;0,161;0,841;0,035;0,198;0,900;212,50;50,00;55,333;29,810;'01_03_14_08_4d_00_09_01_f4_00_a1_00_23_00_c6_03_49_00_00_d8_25_00_00_74_72_;0
2019-12-04 12:29:29;0,161;0,845;0,035;0,198;0,900;211,50;49,90;55,336;36,250;'01_03_14_08_43_00_09_01_f3_00_a1_00_23_00_c6_03_4d_00_00_d8_28_00_00_8d_9a_;0
2019-12-04 12:30:35;0,144;0,851;0,029;0,179;0,800;211,30;50,00;55,339;16,058;'01_03_14_08_41_00_08_01_f4_00_90_00_1d_00_b3_03_53_00_00_d8_2b_00_00_3e_ba_;0
2019-12-04 12:31:37;0,145;0,857;0,028;0,179;0,800;211,40;50,00;55,341;13,954;'01_03_14_08_42_00_08_01_f4_00_91_00_1c_00_b3_03_59_00_00_d8_2d_00_00_36_82_;0
2019-12-04 12:32:38;0,148;0,875;0,030;0,182;0,800;211,30;49,90;55,344;36,588;'01_03_14_08_41_00_08_01_f3_00_94_00_1e_00_b6_03_6b_00_00_d8_30_00_00_8e_ec_;0
2019-12-04 12:33:40;0,149;0,878;0,030;0,184;0,800;212,00;49,90;55,346;60,240;'01_03_14_08_48_00_08_01_f3_00_95_00_1e_00_b8_03_6e_00_00_d8_32_00_00_eb_50_;0
2019-12-04 12:34:41;0,156;0,819;0,048;0,196;0,900;211,50;49,90;55,349;37,826;'01_03_14_08_43_00_09_01_f3_00_9c_00_30_00_c4_03_33_00_00_d8_35_00_00_93_c2_;0
2019-12-04 12:35:43;0,157;0,823;0,048;0,197;0,900;211,80;50,00;55,352;49,950;'01_03_14_08_46_00_09_01_f4_00_9d_00_30_00_c5_03_37_00_00_d8_38_00_00_c3_1e_;0
2019-12-04 12:36:49;0,167;0,869;0,055;0,210;0,900;213,50;49,90;55,355;22,168;'01_03_14_08_57_00_09_01_f3_00_a7_00_37_00_d2_03_65_00_00_d8_3b_00_00_56_98_;0
2019-12-04 12:37:50;0,160;0,835;0,052;0,202;0,900;212,90;49,90;55,358;10,192;'01_03_14_08_51_00_09_01_f3_00_a0_00_34_00_ca_03_43_00_00_d8_3e_00_00_27_d0_;0
2019-12-04 12:38:51;0,158;0,828;0,049;0,199;0,900;211,80;50,00;55,360;57,752;'01_03_14_08_46_00_09_01_f4_00_9e_00_31_00_c7_03_3c_00_00_d8_40_00_00_e1_98_;0
2019-12-04 12:39:53;0,157;0,823;0,048;0,198;0,900;211,90;49,90;55,363;56,585;'01_03_14_08_47_00_09_01_f3_00_9d_00_30_00_c6_03_37_00_00_d8_43_00_00_dd_09_;0
2019-12-04 12:40:54;0,156;0,816;0,049;0,197;0,900;212,20;50,00;55,366;49,386;'01_03_14_08_4a_00_09_01_f4_00_9c_00_31_00_c5_03_30_00_00_d8_46_00_00_c0_ea_;0
2019-12-04 12:41:56;0,156;0,816;0,049;0,197;0,900;212,30;50,00;55,369;52,501;'01_03_14_08_4b_00_09_01_f4_00_9c_00_31_00_c5_03_30_00_00_d8_49_00_00_cd_15_;0
2019-12-04 12:43:03;0,157;0,823;0,048;0,198;0,900;211,90;50,00;55,371;7,113;'01_03_14_08_47_00_09_01_f4_00_9d_00_30_00_c6_03_37_00_00_d8_4b_00_00_1b_c9_;0
2019-12-04 12:44:46;0,155;0,824;0,043;0,195;0,900;208,80;49,90;55,376;23,971;'01_03_14_08_28_00_09_01_f3_00_9b_00_2b_00_c3_03_38_00_00_d8_50_00_00_5d_a3_;0
2019-12-04 12:45:48;0,157;0,830;0,045;0,197;0,900;210,00;50,00;55,379;26,589;'01_03_14_08_34_00_09_01_f4_00_9d_00_2d_00_c5_03_3e_00_00_d8_53_00_00_67_dd_;0
2019-12-04 12:46:50;0,156;0,822;0,045;0,196;0,900;210,70;50,00;55,382;42,520;'01_03_14_08_3b_00_09_01_f4_00_9c_00_2d_00_c4_03_36_00_00_d8_56_00_00_a6_18_;0
2019-12-04 12:47:51;0,157;0,827;0,046;0,197;0,900;210,70;50,00;55,384;6,990;'01_03_14_08_3b_00_09_01_f4_00_9d_00_2e_00_c5_03_3b_00_00_d8_58_00_00_1b_4e_;0
2019-12-04 12:48:52;0,156;0,827;0,043;0,195;0,900;209,40;50,00;55,387;56,236;'01_03_14_08_2e_00_09_01_f4_00_9c_00_2b_00_c3_03_3b_00_00_d8_5b_00_00_db_ac_;0
2019-12-04 12:49:54;0,156;0,825;0,045;0,197;0,900;210,10;50,00;55,390;49,059;'01_03_14_08_35_00_09_01_f4_00_9c_00_2d_00_c5_03_39_00_00_d8_5e_00_00_bf_a3_;0
2019-12-04 12:51:00;0,155;0,825;0,043;0,194;0,900;208,70;50,00;55,393;0,299;'01_03_14_08_27_00_09_01_f4_00_9b_00_2b_00_c2_03_39_00_00_d8_61_00_00_01_2b_;0
2019-12-04 12:52:02;0,157;0,833;0,044;0,196;0,900;209,20;50,00;55,395;50,907;'01_03_14_08_2c_00_09_01_f4_00_9d_00_2c_00_c4_03_41_00_00_d8_63_00_00_c6_db_;0
2019-12-04 12:53:03;0,156;0,833;0,042;0,195;0,900;208,00;50,00;55,398;65,458;'01_03_14_08_20_00_09_01_f4_00_9c_00_2a_00_c3_03_41_00_00_d8_66_00_00_ff_b2_;0
2019-12-04 12:54:10;0,156;0,836;0,040;0,194;0,900;207,20;50,00;55,401;12,796;'01_03_14_08_18_00_09_01_f4_00_9c_00_28_00_c2_03_44_00_00_d8_69_00_00_31_fc_;0
2019-12-04 12:55:12;0,155;0,829;0,040;0,193;0,900;207,70;50,00;55,404;6,721;'01_03_14_08_1d_00_09_01_f4_00_9b_00_28_00_c1_03_3d_00_00_d8_6c_00_00_1a_41_;0
2019-12-04 12:56:13;0,156;0,815;0,048;0,197;0,900;212,60;50,00;55,406;23,535;'01_03_14_08_4e_00_09_01_f4_00_9c_00_30_00_c5_03_2f_00_00_d8_6e_00_00_5b_ef_;0
2019-12-04 12:57:15;0,155;0,818;0,045;0,195;0,900;210,50;50,00;55,409;1,820;'01_03_14_08_39_00_09_01_f4_00_9b_00_2d_00_c3_03_32_00_00_d8_71_00_00_07_1c_;0
2019-12-04 12:58:17;0,158;0,819;0,053;0,201;0,900;214,20;50,00;55,412;8,356;'01_03_14_08_5e_00_09_01_f4_00_9e_00_35_00_c9_03_33_00_00_d8_74_00_00_20_a4_;0
2019-12-04 12:59:23;0,158;0,827;0,049;0,199;0,900;212,20;50,00;55,415;13,767;'01_03_14_08_4a_00_09_01_f4_00_9e_00_31_00_c7_03_3b_00_00_d8_77_00_00_35_c7_;0
2019-12-04 13:00:25;0,175;0,822;0,055;0,219;1,000;212,80;50,00;55,418;4,631;'01_03_14_08_50_00_0a_01_f4_00_af_00_37_00_db_03_36_00_00_d8_7a_00_00_12_17_;0
2019-12-04 13:01:26;0,175;0,822;0,055;0,219;1,000;212,80;49,90;55,421;58,580;'01_03_14_08_50_00_0a_01_f3_00_af_00_37_00_db_03_36_00_00_d8_7d_00_00_e4_d4_;0
2019-12-04 13:02:28;0,175;0,822;0,055;0,219;1,000;212,70;49,90;55,423;54,978;'01_03_14_08_4f_00_0a_01_f3_00_af_00_37_00_db_03_36_00_00_d8_7f_00_00_d6_c2_;0
2019-12-04 13:03:29;0,176;0,831;0,053;0,219;1,000;211,70;49,90;55,426;25,804;'01_03_14_08_45_00_0a_01_f3_00_b0_00_35_00_db_03_3f_00_00_d8_82_00_00_64_cc_;0
2019-12-04 13:04:35;0,159;0,833;0,049;0,200;0,900;211,90;49,90;55,429;25,901;'01_03_14_08_47_00_09_01_f3_00_9f_00_31_00_c8_03_41_00_00_d8_85_00_00_65_2d_;0
2019-12-04 13:05:36;0,158;0,830;0,048;0,198;0,900;211,50;50,00;55,432;34,310;'01_03_14_08_43_00_09_01_f4_00_9e_00_30_00_c6_03_3e_00_00_d8_88_00_00_86_06_;0
2019-12-04 13:06:38;0,161;0,849;0,048;0,201;0,900;210,60;49,90;55,434;28,315;'01_03_14_08_3a_00_09_01_f3_00_a1_00_30_00_c9_03_51_00_00_d8_8a_00_00_6e_9b_;0
2019-12-04 13:07:39;0,166;0,874;0,049;0,207;0,900;210,80;49,90;55,437;63,754;'01_03_14_08_3c_00_09_01_f3_00_a6_00_31_00_cf_03_6a_00_00_d8_8d_00_00_f9_0a_;0
2019-12-04 13:08:41;0,158;0,828;0,048;0,199;0,900;211,90;50,00;55,440;55,649;'01_03_14_08_47_00_09_01_f4_00_9e_00_30_00_c7_03_3c_00_00_d8_90_00_00_d9_61_;0
2019-12-04 13:09:47;0,157;0,825;0,047;0,197;0,900;211,20;50,00;55,443;45,410;'01_03_14_08_40_00_09_01_f4_00_9d_00_2f_00_c5_03_39_00_00_d8_93_00_00_b1_62_;0
2019-12-04 13:10:49;0,158;0,830;0,048;0,199;0,900;211,40;50,00;55,446;54,892;'01_03_14_08_42_00_09_01_f4_00_9e_00_30_00_c7_03_3e_00_00_d8_96_00_00_d6_6c_;0
2019-12-04 13:11:50;0,158;0,828;0,048;0,199;0,900;212,00;50,00;55,449;24,182;'01_03_14_08_48_00_09_01_f4_00_9e_00_30_00_c7_03_3c_00_00_d8_99_00_00_5e_76_;0
2019-12-04 13:12:52;0,161;0,844;0,050;0,203;0,900;211,90;50,00;55,451;53,795;'01_03_14_08_47_00_09_01_f4_00_a1_00_32_00_cb_03_4c_00_00_d8_9b_00_00_d2_23_;0
2019-12-04 13:13:59;0,157;0,823;0,048;0,197;0,900;211,80;50,00;55,454;9,021;'01_03_14_08_46_00_09_01_f4_00_9d_00_30_00_c5_03_37_00_00_d8_9e_00_00_23_3d_;0
2019-12-04 13:15:00;0,157;0,829;0,046;0,197;0,900;210,40;49,90;55,457;44,601;'01_03_14_08_38_00_09_01_f3_00_9d_00_2e_00_c5_03_3d_00_00_d8_a1_00_00_ae_39_;0
2019-12-04 13:16:01;0,157;0,829;0,044;0,196;0,900;210,20;50,00;55,460;38,395;'01_03_14_08_36_00_09_01_f4_00_9d_00_2c_00_c4_03_3d_00_00_d8_a4_00_00_95_fb_;0
2019-12-04 13:17:02;0,166;0,877;0,048;0,207;0,900;210,30;50,00;55,462;6,681;'01_03_14_08_37_00_09_01_f4_00_a6_00_30_00_cf_03_6d_00_00_d8_a6_00_00_1a_19_;0
2019-12-04 13:18:04;0,158;0,836;0,045;0,198;0,900;209,90;50,00;55,465;14,444;'01_03_14_08_33_00_09_01_f4_00_9e_00_2d_00_c6_03_44_00_00_d8_a9_00_00_38_6c_;0
2019-12-04 13:19:05;0,158;0,830;0,048;0,198;0,900;211,30;50,00;55,468;49,077;'01_03_14_08_41_00_09_01_f4_00_9e_00_30_00_c6_03_3e_00_00_d8_ac_00_00_bf_b5_;0
2019-12-04 13:20:06;0,156;0,823;0,046;0,196;0,900;210,60;49,90;55,471;4,947;'01_03_14_08_3a_00_09_01_f3_00_9c_00_2e_00_c4_03_37_00_00_d8_af_00_00_13_53_;0
2019-12-04 13:21:13;0,152;0,796;0,048;0,192;0,900;212,10;50,00;55,473;60,854;'01_03_14_08_49_00_09_01_f4_00_98_00_30_00_c0_03_1c_00_00_d8_b1_00_00_ed_b6_;0
2019-12-04 13:22:14;0,153;0,804;0,047;0,193;0,900;211,40;50,00;55,476;35,220;'01_03_14_08_42_00_09_01_f4_00_99_00_2f_00_c1_03_24_00_00_d8_b4_00_00_89_94_;0
2019-12-04 13:23:16;0,156;0,820;0,046;0,196;0,900;211,20;50,00;55,479;9,796;'01_03_14_08_40_00_09_01_f4_00_9c_00_2e_00_c4_03_34_00_00_d8_b7_00_00_26_44_;0
2019-12-04 13:24:17;0,152;0,801;0,045;0,191;0,900;210,70;50,00;55,481;59,546;'01_03_14_08_3b_00_09_01_f4_00_98_00_2d_00_bf_03_21_00_00_d8_b9_00_00_e8_9a_;0
2019-12-04 13:25:24;0,152;0,797;0,045;0,192;0,900;211,70;50,00;55,484;4,232;'01_03_14_08_45_00_09_01_f4_00_98_00_2d_00_c0_03_1d_00_00_d8_bc_00_00_10_88_;0
2019-12-04 13:26:25;0,169;0,889;0,050;0,210;0,900;211,00;50,00;55,487;51,877;'01_03_14_08_3e_00_09_01_f4_00_a9_00_32_00_d2_03_79_00_00_d8_bf_00_00_ca_a5_;0
2019-12-04 13:27:27;0,170;0,803;0,051;0,212;1,000;211,50;50,00;55,490;3,761;'01_03_14_08_43_00_0a_01_f4_00_aa_00_33_00_d4_03_23_00_00_d8_c2_00_00_0e_b1_;0
2019-12-04 13:28:29;0,170;0,803;0,051;0,212;1,000;211,50;50,00;55,492;61,104;'01_03_14_08_43_00_0a_01_f4_00_aa_00_33_00_d4_03_23_00_00_d8_c4_00_00_ee_b0_;0
2019-12-04 13:29:36;0,151;0,799;0,043;0,190;0,900;209,80;49,90;55,495;51,401;'01_03_14_08_32_00_09_01_f3_00_97_00_2b_00_be_03_1f_00_00_d8_c7_00_00_c8_c9_;0
2019-12-04 13:30:38;0,151;0,804;0,041;0,190;0,900;208,50;49,90;55,498;43,462;'01_03_14_08_25_00_09_01_f3_00_97_00_29_00_be_03_24_00_00_d8_ca_00_00_a9_c6_;0
2019-12-04 13:31:39;0,152;0,800;0,045;0,192;0,900;210,90;50,00;55,501;5,370;'01_03_14_08_3d_00_09_01_f4_00_98_00_2d_00_c0_03_20_00_00_d8_cd_00_00_14_fa_;0
2019-12-04 13:32:41;0,153;0,791;0,054;0,196;0,900;214,80;49,90;55,503;64,463;'01_03_14_08_64_00_09_01_f3_00_99_00_36_00_c4_03_17_00_00_d8_cf_00_00_fb_cf_;0
2019-12-04 13:33:43;0,153;0,794;0,052;0,195;0,900;213,90;49,90;55,506;33,424;'01_03_14_08_5b_00_09_01_f3_00_99_00_34_00_c3_03_1a_00_00_d8_d2_00_00_82_90_;0
2019-12-04 13:34:49;0,151;0,797;0,045;0,190;0,900;210,30;49,90;55,509;39,240;'01_03_14_08_37_00_09_01_f3_00_97_00_2d_00_be_03_1d_00_00_d8_d5_00_00_99_48_;0
2019-12-04 13:35:50;0,153;0,803;0,046;0,192;0,900;211,50;50,00;55,511;15,322;'01_03_14_08_43_00_09_01_f4_00_99_00_2e_00_c0_03_23_00_00_d8_d7_00_00_3b_da_;0
2019-12-04 13:36:52;0,153;0,802;0,047;0,193;0,900;211,80;50,00;55,514;32,633;'01_03_14_08_46_00_09_01_f4_00_99_00_2f_00_c1_03_22_00_00_d8_da_00_00_7f_79_;0
2019-12-04 13:37:53;0,151;0,796;0,045;0,191;0,900;210,60;50,00;55,517;27,765;'01_03_14_08_3a_00_09_01_f4_00_97_00_2d_00_bf_03_1c_00_00_d8_dd_00_00_6c_75_;0
2019-12-04 13:38:54;0,153;0,799;0,049;0,193;0,900;212,60;50,00;55,519;0,498;'01_03_14_08_4e_00_09_01_f4_00_99_00_31_00_c1_03_1f_00_00_d8_df_00_00_01_f2_;0
2019-12-04 13:39:56;0,153;0,798;0,049;0,194;0,900;212,80;50,00;55,522;14,884;'01_03_14_08_50_00_09_01_f4_00_99_00_31_00_c2_03_1e_00_00_d8_e2_00_00_3a_24_;0
2019-12-04 13:41:02;0,152;0,791;0,050;0,193;0,900;213,40;50,00;55,525;33,624;'01_03_14_08_56_00_09_01_f4_00_98_00_32_00_c1_03_17_00_00_d8_e5_00_00_83_58_;0
2019-12-04 13:42:04;0,153;0,795;0,051;0,194;0,900;213,70;50,00;55,528;39,683;'01_03_14_08_59_00_09_01_f4_00_99_00_33_00_c2_03_1b_00_00_d8_e8_00_00_9b_03_;0
2019-12-04 13:43:05;0,153;0,791;0,053;0,195;0,900;214,80;50,00;55,530;33,906;'01_03_14_08_64_00_09_01_f4_00_99_00_35_00_c3_03_17_00_00_d8_ea_00_00_84_72_;0
