2020-01-17 11:44:21;0,148;0,831;0,034;0,182;0,800;222,60;50,00;183,575;59,117;'01_03_14_08_b2_00_08_01_f4_00_94_00_22_00_b6_03_3f_00_02_cd_17_00_00_e6_ed_;0
2020-01-17 11:45:23;0,149;0,843;0,032;0,182;0,800;220,70;50,00;183,578;61,306;'01_03_14_08_9f_00_08_01_f4_00_95_00_20_00_b6_03_4b_00_02_cd_1a_00_00_ef_7a_;0
2020-01-17 11:47:16;0,157;0,880;0,038;0,192;0,800;222,90;49,90;183,582;15,558;'01_03_14_08_b5_00_08_01_f3_00_9d_00_26_00_c0_03_70_00_02_cd_1e_00_00_3c_c6_;0
2020-01-17 11:48:18;0,148;0,837;0,033;0,181;0,800;221,00;50,00;183,585;0,595;'01_03_14_08_a2_00_08_01_f4_00_94_00_21_00_b5_03_45_00_02_cd_21_00_00_02_53_;0
2020-01-17 11:49:19;0,147;0,834;0,032;0,180;0,800;220,30;49,90;183,588;45,346;'01_03_14_08_9b_00_08_01_f3_00_93_00_20_00_b4_03_42_00_02_cd_24_00_00_b1_22_;0
2020-01-17 11:50:21;0,150;0,840;0,035;0,183;0,800;223,20;50,00;183,590;9,682;'01_03_14_08_b8_00_08_01_f4_00_96_00_23_00_b7_03_48_00_02_cd_26_00_00_25_d2_;0
2020-01-17 11:51:22;0,149;0,834;0,035;0,182;0,800;223,30;50,00;183,593;35,454;'01_03_14_08_b9_00_08_01_f4_00_95_00_23_00_b6_03_42_00_02_cd_29_00_00_8a_7e_;0
2020-01-17 11:52:29;0,149;0,840;0,033;0,182;0,800;221,50;50,00;183,596;38,381;'01_03_14_08_a7_00_08_01_f4_00_95_00_21_00_b6_03_48_00_02_cd_2c_00_00_95_ed_;0
2020-01-17 11:53:30;0,151;0,852;0,034;0,184;0,800;221,40;50,00;183,599;49,590;'01_03_14_08_a6_00_08_01_f4_00_97_00_22_00_b8_03_54_00_02_cd_2f_00_00_c1_b6_;0
2020-01-17 11:54:31;0,149;0,841;0,033;0,182;0,800;221,20;50,00;183,601;20,847;'01_03_14_08_a4_00_08_01_f4_00_95_00_21_00_b6_03_49_00_02_cd_31_00_00_51_6f_;0
2020-01-17 11:55:33;0,149;0,842;0,034;0,183;0,800;221,10;50,00;183,604;50,638;'01_03_14_08_a3_00_08_01_f4_00_95_00_22_00_b7_03_4a_00_02_cd_34_00_00_c5_ce_;0
2020-01-17 11:56:34;0,154;0,873;0,034;0,188;0,800;220,40;50,00;183,607;22,562;'01_03_14_08_9c_00_08_01_f4_00_9a_00_22_00_bc_03_69_00_02_cd_37_00_00_58_22_;0
2020-01-17 11:57:41;0,151;0,859;0,033;0,186;0,800;219,70;50,00;183,609;49,686;'01_03_14_08_95_00_08_01_f4_00_97_00_21_00_ba_03_5b_00_02_cd_39_00_00_c2_16_;0
2020-01-17 11:58:42;0,162;0,815;0,038;0,198;0,900;220,60;50,00;183,612;30,438;'01_03_14_08_9e_00_09_01_f4_00_a2_00_26_00_c6_03_2f_00_02_cd_3c_00_00_76_e6_;0
2020-01-17 11:59:44;0,151;0,858;0,033;0,186;0,800;219,80;50,00;183,615;30,355;'01_03_14_08_96_00_08_01_f4_00_97_00_21_00_ba_03_5a_00_02_cd_3f_00_00_76_93_;0
2020-01-17 12:00:46;0,154;0,875;0,034;0,189;0,800;219,90;50,00;183,618;49,549;'01_03_14_08_97_00_08_01_f4_00_9a_00_22_00_bd_03_6b_00_02_cd_42_00_00_c1_8d_;0
2020-01-17 12:01:47;0,151;0,862;0,032;0,185;0,800;218,80;50,00;183,620;3,164;'01_03_14_08_8c_00_08_01_f4_00_97_00_20_00_b9_03_5e_00_02_cd_44_00_00_0c_5c_;0
2020-01-17 12:02:54;0,153;0,872;0,033;0,187;0,800;219,30;50,00;183,623;19,235;'01_03_14_08_91_00_08_01_f4_00_99_00_21_00_bb_03_68_00_02_cd_47_00_00_4b_23_;0
2020-01-17 12:03:55;0,170;0,861;0,039;0,207;0,900;219,20;50,00;183,626;56,886;'01_03_14_08_90_00_09_01_f4_00_aa_00_27_00_cf_03_5d_00_02_cd_4a_00_00_de_36_;0
2020-01-17 12:04:57;0,169;0,860;0,038;0,206;0,900;218,30;50,00;183,629;0,559;'01_03_14_08_87_00_09_01_f4_00_a9_00_26_00_ce_03_5c_00_02_cd_4d_00_00_02_2f_;0
2020-01-17 12:05:59;0,168;0,850;0,038;0,204;0,900;219,40;50,00;183,632;28,167;'01_03_14_08_92_00_09_01_f4_00_a8_00_26_00_cc_03_52_00_02_cd_50_00_00_6e_07_;0
2020-01-17 12:07:00;0,169;0,847;0,040;0,206;0,900;221,50;50,00;183,634;44,551;'01_03_14_08_a7_00_09_01_f4_00_a9_00_28_00_ce_03_4f_00_02_cd_52_00_00_ae_07_;0
2020-01-17 12:08:01;0,172;0,863;0,041;0,210;0,900;221,20;50,00;183,637;55,930;'01_03_14_08_a4_00_09_01_f4_00_ac_00_29_00_d2_03_5f_00_02_cd_55_00_00_da_7a_;0
2020-01-17 12:09:07;0,171;0,856;0,041;0,208;0,900;221,90;50,00;183,640;30,795;'01_03_14_08_ab_00_09_01_f4_00_ab_00_29_00_d0_03_58_00_02_cd_58_00_00_78_4b_;0
2020-01-17 12:10:09;0,172;0,854;0,044;0,211;0,900;223,60;50,00;183,643;6,215;'01_03_14_08_bc_00_09_01_f4_00_ac_00_2c_00_d3_03_56_00_02_cd_5b_00_00_18_47_;0
2020-01-17 12:11:10;0,169;0,842;0,042;0,206;0,900;222,80;50,00;183,646;45,115;'01_03_14_08_b4_00_09_01_f4_00_a9_00_2a_00_ce_03_4a_00_02_cd_5e_00_00_b0_3b_;0
2020-01-17 12:12:11;0,167;0,827;0,043;0,205;0,900;224,30;50,00;183,648;22,989;'01_03_14_08_c3_00_09_01_f4_00_a7_00_2b_00_cd_03_3b_00_02_cd_60_00_00_59_cd_;0
2020-01-17 12:13:13;0,178;0,887;0,046;0,218;0,900;222,90;50,00;183,651;16,099;'01_03_14_08_b5_00_09_01_f4_00_b2_00_2e_00_da_03_77_00_02_cd_63_00_00_3e_e3_;0
2020-01-17 12:14:20;0,167;0,840;0,040;0,204;0,900;220,80;50,00;183,654;9,107;'01_03_14_08_a0_00_09_01_f4_00_a7_00_28_00_cc_03_48_00_02_cd_66_00_00_23_93_;0
2020-01-17 12:15:22;0,168;0,842;0,041;0,205;0,900;221,50;50,00;183,657;38,983;'01_03_14_08_a7_00_09_01_f4_00_a8_00_29_00_cd_03_4a_00_02_cd_69_00_00_98_47_;0
2020-01-17 12:16:24;0,169;0,844;0,042;0,206;0,900;222,30;50,00;183,660;5,394;'01_03_14_08_af_00_09_01_f4_00_a9_00_2a_00_ce_03_4c_00_02_cd_6c_00_00_15_12_;0
2020-01-17 12:17:25;0,167;0,844;0,040;0,204;0,900;219,60;50,00;183,663;2,149;'01_03_14_08_94_00_09_01_f4_00_a7_00_28_00_cc_03_4c_00_02_cd_6f_00_00_08_65_;0
2020-01-17 12:18:26;0,173;0,868;0,043;0,210;0,900;221,40;50,00;183,666;36,915;'01_03_14_08_a6_00_09_01_f4_00_ad_00_2b_00_d2_03_64_00_02_cd_72_00_00_90_33_;0
2020-01-17 12:19:33;0,165;0,831;0,039;0,201;0,900;220,40;50,00;183,669;33,026;'01_03_14_08_9c_00_09_01_f4_00_a5_00_27_00_c9_03_3f_00_02_cd_75_00_00_81_02_;0
2020-01-17 12:20:34;0,165;0,823;0,040;0,201;0,900;222,60;50,00;183,672;18,491;'01_03_14_08_b2_00_09_01_f4_00_a5_00_28_00_c9_03_37_00_02_cd_78_00_00_48_3b_;0
2020-01-17 12:21:36;0,163;0,817;0,039;0,199;0,900;221,60;50,00;183,675;62,611;'01_03_14_08_a8_00_09_01_f4_00_a3_00_27_00_c7_03_31_00_02_cd_7b_00_00_f4_93_;0
2020-01-17 12:22:40;0,164;0,817;0,039;0,200;0,900;223,00;50,00;183,678;0,015;'01_03_14_08_b6_00_09_01_f4_00_a4_00_27_00_c8_03_31_00_02_cd_7e_00_00_00_0f_;0
2020-01-17 12:23:38;0,165;0,824;0,040;0,201;0,900;222,40;50,00;183,681;7,858;'01_03_14_08_b0_00_09_01_f4_00_a5_00_28_00_c9_03_38_00_02_cd_81_00_00_1e_b2_;0
2020-01-17 12:24:40;0,165;0,818;0,041;0,202;0,900;223,90;50,00;183,683;21,099;'01_03_14_08_bf_00_09_01_f4_00_a5_00_29_00_ca_03_32_00_02_cd_83_00_00_52_6b_;0
2020-01-17 12:25:48;0,163;0,912;0,040;0,199;0,800;223,30;50,00;183,687;7,378;'01_03_14_08_b9_00_08_01_f4_00_a3_00_28_00_c7_03_90_00_02_cd_87_00_00_1c_d2_;0
2020-01-17 12:26:52;0,164;0,820;0,039;0,201;0,900;222,10;50,00;183,689;35,723;'01_03_14_08_ad_00_09_01_f4_00_a4_00_27_00_c9_03_34_00_02_cd_89_00_00_8b_8b_;0
2020-01-17 12:27:50;0,162;0,915;0,038;0,198;0,800;221,10;50,00;183,692;15,091;'01_03_14_08_a3_00_08_01_f4_00_a2_00_26_00_c6_03_93_00_02_cd_8c_00_00_3a_f3_;0
2020-01-17 12:28:52;0,177;0,886;0,043;0,215;0,900;221,90;50,00;183,695;3,427;'01_03_14_08_ab_00_09_01_f4_00_b1_00_2b_00_d7_03_76_00_02_cd_8f_00_00_0d_63_;0
2020-01-17 12:29:54;0,169;0,848;0,040;0,206;0,900;221,30;50,00;183,698;14,658;'01_03_14_08_a5_00_09_01_f4_00_a9_00_28_00_ce_03_50_00_02_cd_92_00_00_39_42_;0
2020-01-17 12:31:00;0,175;0,882;0,042;0,212;0,900;220,40;50,00;183,701;43,782;'01_03_14_08_9c_00_09_01_f4_00_af_00_2a_00_d4_03_72_00_02_cd_95_00_00_ab_06_;0
2020-01-17 12:32:02;0,174;0,872;0,043;0,212;0,900;221,70;50,00;183,704;1,201;'01_03_14_08_a9_00_09_01_f4_00_ae_00_2b_00_d4_03_68_00_02_cd_98_00_00_04_b1_;0
2020-01-17 12:33:03;0,174;0,874;0,043;0,212;0,900;221,10;49,90;183,707;2,986;'01_03_14_08_a3_00_09_01_f3_00_ae_00_2b_00_d4_03_6a_00_02_cd_9b_00_00_0b_aa_;0
2020-01-17 12:34:04;0,174;0,873;0,043;0,212;0,900;221,40;50,00;183,710;41,829;'01_03_14_08_a6_00_09_01_f4_00_ae_00_2b_00_d4_03_69_00_02_cd_9e_00_00_a3_65_;0
2020-01-17 12:35:05;0,174;0,871;0,043;0,211;0,900;221,90;50,00;183,713;29,748;'01_03_14_08_ab_00_09_01_f4_00_ae_00_2b_00_d3_03_67_00_02_cd_a1_00_00_74_34_;0
2020-01-17 12:36:07;0,174;0,869;0,043;0,211;0,900;222,30;50,00;183,716;46,789;'01_03_14_08_af_00_09_01_f4_00_ae_00_2b_00_d3_03_65_00_02_cd_a4_00_00_b6_c5_;0
2020-01-17 12:37:13;0,176;0,878;0,043;0,214;0,900;222,70;50,00;183,719;15,577;'01_03_14_08_b3_00_09_01_f4_00_b0_00_2b_00_d6_03_6e_00_02_cd_a7_00_00_3c_d9_;0
2020-01-17 12:38:15;0,166;0,832;0,040;0,202;0,900;221,50;50,00;183,722;63,033;'01_03_14_08_a7_00_09_01_f4_00_a6_00_28_00_ca_03_40_00_02_cd_aa_00_00_f6_39_;0
2020-01-17 12:39:17;0,169;0,848;0,040;0,205;0,900;221,40;50,00;183,725;23,034;'01_03_14_08_a6_00_09_01_f4_00_a9_00_28_00_cd_03_50_00_02_cd_ad_00_00_59_fa_;0
2020-01-17 12:40:17;0,188;0,856;0,036;0,234;1,000;219,50;50,00;183,728;33,072;'01_03_14_08_93_00_0a_01_f4_00_bc_00_24_00_ea_03_58_00_02_cd_b0_00_00_81_30_;0
2020-01-17 12:41:18;0,184;0,837;0,035;0,230;1,000;219,70;50,00;183,731;30,025;'01_03_14_08_95_00_0a_01_f4_00_b8_00_23_00_e6_03_45_00_02_cd_b3_00_00_75_49_;0
2020-01-17 12:42:20;0,187;0,842;0,037;0,233;1,000;222,00;50,00;183,734;20,586;'01_03_14_08_ac_00_0a_01_f4_00_bb_00_25_00_e9_03_4a_00_02_cd_b6_00_00_50_6a_;0
2020-01-17 12:43:26;0,186;0,833;0,038;0,233;1,000;223,20;50,00;183,738;4,767;'01_03_14_08_b8_00_0a_01_f4_00_ba_00_26_00_e9_03_41_00_02_cd_ba_00_00_12_9f_;0
2020-01-17 12:44:28;0,186;0,827;0,039;0,234;1,000;224,90;50,00;183,741;4,002;'01_03_14_08_c9_00_0a_01_f4_00_ba_00_27_00_ea_03_3b_00_02_cd_bd_00_00_0f_a2_;0
2020-01-17 12:45:29;0,187;0,831;0,040;0,235;1,000;225,00;50,00;183,744;41,275;'01_03_14_08_ca_00_0a_01_f4_00_bb_00_28_00_eb_03_3f_00_02_cd_c0_00_00_a1_3b_;0
2020-01-17 12:47:19;0,196;0,870;0,042;0,246;1,000;225,10;50,00;183,750;32,788;'01_03_14_08_cb_00_0a_01_f4_00_c4_00_2a_00_f6_03_66_00_02_cd_c6_00_00_80_14_;0
2020-01-17 12:48:20;0,190;0,843;0,040;0,238;1,000;225,20;50,00;183,753;65,251;'01_03_14_08_cc_00_0a_01_f4_00_be_00_28_00_ee_03_4b_00_02_cd_c9_00_00_fe_e3_;0
2020-01-17 12:49:22;0,189;0,838;0,039;0,239;1,000;225,30;50,00;183,757;26,201;'01_03_14_08_cd_00_0a_01_f4_00_bd_00_27_00_ef_03_46_00_02_cd_cd_00_00_66_59_;0
2020-01-17 12:50:24;0,190;0,844;0,040;0,239;1,000;225,10;50,00;183,760;57,600;'01_03_14_08_cb_00_0a_01_f4_00_be_00_28_00_ef_03_4c_00_02_cd_d0_00_00_e1_00_;0
2020-01-17 12:51:25;0,189;0,834;0,041;0,238;1,000;226,40;50,00;183,763;29,416;'01_03_14_08_d8_00_0a_01_f4_00_bd_00_29_00_ee_03_42_00_02_cd_d3_00_00_72_e8_;0
2020-01-17 12:52:40;0,192;0,852;0,040;0,242;1,000;225,30;50,00;183,767;31,910;'01_03_14_08_cd_00_0a_01_f4_00_c0_00_28_00_f2_03_54_00_02_cd_d7_00_00_7c_a6_;0
2020-01-17 12:53:42;0,189;0,836;0,040;0,238;1,000;226,00;50,00;183,771;33,415;'01_03_14_08_d4_00_0a_01_f4_00_bd_00_28_00_ee_03_44_00_02_cd_db_00_00_82_87_;0
2020-01-17 12:54:44;0,189;0,836;0,039;0,238;1,000;226,00;50,00;183,774;41,618;'01_03_14_08_d4_00_0a_01_f4_00_bd_00_27_00_ee_03_44_00_02_cd_de_00_00_a2_92_;0
2020-01-17 12:55:45;0,191;0,848;0,040;0,240;1,000;225,00;50,00;183,777;56,899;'01_03_14_08_ca_00_0a_01_f4_00_bf_00_28_00_f0_03_50_00_02_cd_e1_00_00_de_43_;0
2020-01-17 12:56:47;0,191;0,846;0,040;0,239;1,000;225,60;50,00;183,781;45,737;'01_03_14_08_d0_00_0a_01_f4_00_bf_00_28_00_ef_03_4e_00_02_cd_e5_00_00_b2_a9_;0
2020-01-17 12:57:53;0,189;0,839;0,040;0,238;1,000;225,10;50,00;183,784;53,854;'01_03_14_08_cb_00_0a_01_f4_00_bd_00_28_00_ee_03_47_00_02_cd_e8_00_00_d2_5e_;0
2020-01-17 12:58:55;0,195;0,870;0,041;0,245;1,000;224,00;50,00;183,788;5,898;'01_03_14_08_c0_00_0a_01_f4_00_c3_00_29_00_f5_03_66_00_02_cd_ec_00_00_17_0a_;0
2020-01-17 12:59:57;0,199;0,806;0,042;0,249;1,100;224,30;50,00;183,791;59,354;'01_03_14_08_c3_00_0b_01_f4_00_c7_00_2a_00_f9_03_26_00_02_cd_ef_00_00_e7_da_;0
2020-01-17 13:00:58;0,200;0,811;0,042;0,250;1,100;224,10;49,90;183,794;38,233;'01_03_14_08_c1_00_0b_01_f3_00_c8_00_2a_00_fa_03_2b_00_02_cd_f2_00_00_95_59_;0
2020-01-17 13:02:05;0,200;0,808;0,043;0,249;1,100;224,80;49,90;183,798;10,249;'01_03_14_08_c8_00_0b_01_f3_00_c8_00_2b_00_f9_03_28_00_02_cd_f6_00_00_28_09_;0
2020-01-17 13:03:06;0,199;0,811;0,042;0,248;1,100;222,90;49,90;183,801;16,911;'01_03_14_08_b5_00_0b_01_f3_00_c7_00_2a_00_f8_03_2b_00_02_cd_f9_00_00_42_0f_;0
2020-01-17 13:04:08;0,199;0,811;0,041;0,248;1,100;222,80;49,90;183,805;12,662;'01_03_14_08_b4_00_0b_01_f3_00_c7_00_29_00_f8_03_2b_00_02_cd_fd_00_00_31_76_;0
2020-01-17 13:05:10;0,200;0,811;0,043;0,249;1,100;224,00;49,90;183,808;6,430;'01_03_14_08_c0_00_0b_01_f3_00_c8_00_2b_00_f9_03_2b_00_02_ce_00_00_00_19_1e_;0
2020-01-17 13:06:11;0,198;0,806;0,042;0,247;1,100;223,20;49,90;183,811;54,118;'01_03_14_08_b8_00_0b_01_f3_00_c6_00_2a_00_f7_03_26_00_02_ce_03_00_00_d3_66_;0
2020-01-17 13:07:13;0,200;0,817;0,041;0,249;1,100;222,50;50,00;183,815;14,483;'01_03_14_08_b1_00_0b_01_f4_00_c8_00_29_00_f9_03_31_00_02_ce_07_00_00_38_93_;0
2020-01-17 13:08:19;0,194;0,796;0,039;0,243;1,100;221,30;50,00;183,818;13,283;'01_03_14_08_a5_00_0b_01_f4_00_c2_00_27_00_f3_03_1c_00_02_ce_0a_00_00_33_e3_;0
2020-01-17 13:09:20;0,195;0,805;0,038;0,244;1,100;220,00;50,00;183,821;27,333;'01_03_14_08_98_00_0b_01_f4_00_c3_00_26_00_f4_03_25_00_02_ce_0d_00_00_6a_c5_;0
2020-01-17 13:10:22;0,194;0,802;0,037;0,242;1,100;219,70;50,00;183,825;54,539;'01_03_14_08_95_00_0b_01_f4_00_c2_00_25_00_f2_03_22_00_02_ce_11_00_00_d5_0b_;0
2020-01-17 13:11:24;0,189;0,851;0,037;0,239;1,000;221,90;50,00;183,828;60,959;'01_03_14_08_ab_00_0a_01_f4_00_bd_00_25_00_ef_03_53_00_02_ce_14_00_00_ee_1f_;0
2020-01-17 13:12:25;0,190;0,855;0,037;0,239;1,000;222,00;50,00;183,831;60,264;'01_03_14_08_ac_00_0a_01_f4_00_be_00_25_00_ef_03_57_00_02_ce_17_00_00_eb_68_;0
2020-01-17 13:13:32;0,190;0,857;0,037;0,239;1,000;221,60;50,00;183,835;13,723;'01_03_14_08_a8_00_0a_01_f4_00_be_00_25_00_ef_03_59_00_02_ce_1b_00_00_35_9b_;0
2020-01-17 13:14:33;0,190;0,856;0,038;0,239;1,000;221,90;49,90;183,838;14,680;'01_03_14_08_ab_00_0a_01_f3_00_be_00_26_00_ef_03_58_00_02_ce_1e_00_00_39_58_;0
2020-01-17 13:15:36;0,197;0,804;0,040;0,247;1,100;222,50;49,90;183,842;29,002;'01_03_14_08_b1_00_0b_01_f3_00_c5_00_28_00_f7_03_24_00_02_ce_22_00_00_71_4a_;0
2020-01-17 13:16:38;0,193;0,872;0,038;0,242;1,000;221,30;50,00;183,845;27,410;'01_03_14_08_a5_00_0a_01_f4_00_c1_00_26_00_f2_03_68_00_02_ce_25_00_00_6b_12_;0
2020-01-17 13:17:43;0,190;0,853;0,038;0,239;1,000;222,50;50,00;183,849;19,534;'01_03_14_08_b1_00_0a_01_f4_00_be_00_26_00_ef_03_55_00_02_ce_29_00_00_4c_4e_;0
2020-01-17 13:18:44;0,190;0,857;0,036;0,238;1,000;221,70;50,00;183,852;45,253;'01_03_14_08_a9_00_0a_01_f4_00_be_00_24_00_ee_03_59_00_02_ce_2c_00_00_b0_c5_;0
2020-01-17 13:19:46;0,182;0,830;0,035;0,229;1,000;219,10;49,90;183,855;25,666;'01_03_14_08_8f_00_0a_01_f3_00_b6_00_23_00_e5_03_3e_00_02_ce_2f_00_00_64_42_;0
2020-01-17 13:20:50;0,185;0,837;0,037;0,232;1,000;220,90;50,00;183,858;52,088;'01_03_14_08_a1_00_0a_01_f4_00_b9_00_25_00_e8_03_45_00_02_ce_32_00_00_cb_78_;0
2020-01-17 13:21:48;0,184;0,840;0,035;0,232;1,000;218,90;50,00;183,861;8,934;'01_03_14_08_8d_00_0a_01_f4_00_b8_00_23_00_e8_03_48_00_02_ce_35_00_00_22_e6_;0
2020-01-17 13:22:49;0,183;0,831;0,036;0,229;1,000;220,10;49,90;183,865;49,656;'01_03_14_08_99_00_0a_01_f3_00_b7_00_24_00_e5_03_3f_00_02_ce_39_00_00_c1_f8_;0
2020-01-17 13:23:50;0,185;0,832;0,038;0,232;1,000;222,10;50,00;183,868;58,286;'01_03_14_08_ad_00_0a_01_f4_00_b9_00_26_00_e8_03_40_00_02_ce_3c_00_00_e3_ae_;0
2020-01-17 13:24:51;0,184;0,833;0,036;0,231;1,000;220,80;49,90;183,871;8,712;'01_03_14_08_a0_00_0a_01_f3_00_b8_00_24_00_e7_03_41_00_02_ce_3f_00_00_22_08_;0
2020-01-17 13:25:52;0,185;0,828;0,039;0,232;1,000;223,40;50,00;183,874;19,258;'01_03_14_08_ba_00_0a_01_f4_00_b9_00_27_00_e8_03_3c_00_02_ce_42_00_00_4b_3a_;0
2020-01-17 13:26:53;0,190;0,853;0,039;0,238;1,000;222,50;50,00;183,878;30,015;'01_03_14_08_b1_00_0a_01_f4_00_be_00_27_00_ee_03_55_00_02_ce_46_00_00_75_3f_;0
2020-01-17 13:28:00;0,195;0,876;0,043;0,243;1,000;222,60;50,00;183,881;44,550;'01_03_14_08_b2_00_0a_01_f4_00_c3_00_2b_00_f3_03_6c_00_02_ce_49_00_00_ae_06_;0
2020-01-17 13:29:03;0,196;0,873;0,044;0,243;1,000;224,30;50,00;183,884;40,195;'01_03_14_08_c3_00_0a_01_f4_00_c4_00_2c_00_f3_03_69_00_02_ce_4c_00_00_9d_03_;0
2020-01-17 13:30:05;0,195;0,875;0,043;0,242;1,000;222,70;50,00;183,888;14,701;'01_03_14_08_b3_00_0a_01_f4_00_c3_00_2b_00_f2_03_6b_00_02_ce_50_00_00_39_6d_;0
2020-01-17 13:31:09;0,198;0,818;0,042;0,246;1,100;219,80;50,00;183,891;11,466;'01_03_14_08_96_00_0b_01_f4_00_c6_00_2a_00_f6_03_32_00_02_ce_53_00_00_2c_ca_;0
2020-01-17 13:32:12;0,194;0,873;0,041;0,241;1,000;222,10;50,00;183,894;18,767;'01_03_14_08_ad_00_0a_01_f4_00_c2_00_29_00_f1_03_69_00_02_ce_56_00_00_49_4f_;0
2020-01-17 13:33:14;0,196;0,806;0,040;0,244;1,100;220,80;50,00;183,898;31,455;'01_03_14_08_a0_00_0b_01_f4_00_c4_00_28_00_f4_03_26_00_02_ce_5a_00_00_7a_df_;0
2020-01-17 13:34:15;0,192;0,857;0,042;0,240;1,000;224,00;50,00;183,901;48,573;'01_03_14_08_c0_00_0a_01_f4_00_c0_00_2a_00_f0_03_59_00_02_ce_5d_00_00_bd_bd_;0
2020-01-17 13:35:16;0,188;0,836;0,041;0,237;1,000;224,80;49,90;183,904;28,923;'01_03_14_08_c8_00_0a_01_f3_00_bc_00_29_00_ed_03_44_00_02_ce_60_00_00_70_fb_;0
2020-01-17 13:36:17;0,195;0,872;0,042;0,244;1,000;223,40;50,00;183,907;2,723;'01_03_14_08_ba_00_0a_01_f4_00_c3_00_2a_00_f4_03_68_00_02_ce_63_00_00_0a_a3_;0
2020-01-17 13:37:19;0,185;0,827;0,039;0,231;1,000;223,60;49,90;183,911;41,547;'01_03_14_08_bc_00_0a_01_f3_00_b9_00_27_00_e7_03_3b_00_02_ce_67_00_00_a2_4b_;0
2020-01-17 13:38:26;0,192;0,858;0,042;0,240;1,000;223,60;50,00;183,914;30,441;'01_03_14_08_bc_00_0a_01_f4_00_c0_00_2a_00_f0_03_5a_00_02_ce_6a_00_00_76_e9_;0
2020-01-17 13:39:27;0,185;0,818;0,042;0,232;1,000;225,90;50,00;183,917;61,194;'01_03_14_08_d3_00_0a_01_f4_00_b9_00_2a_00_e8_03_32_00_02_ce_6d_00_00_ef_0a_;0
2020-01-17 13:40:28;0,183;0,808;0,041;0,230;1,000;226,40;50,00;183,921;26,242;'01_03_14_08_d8_00_0a_01_f4_00_b7_00_29_00_e6_03_28_00_02_ce_71_00_00_66_82_;0
2020-01-17 13:41:30;0,182;0,808;0,040;0,228;1,000;225,10;50,00;183,924;59,673;'01_03_14_08_cb_00_0a_01_f4_00_b6_00_28_00_e4_03_28_00_02_ce_74_00_00_e9_19_;0
2020-01-17 13:42:31;0,181;0,811;0,038;0,227;1,000;223,00;49,90;183,927;3,686;'01_03_14_08_b6_00_0a_01_f3_00_b5_00_26_00_e3_03_2b_00_02_ce_77_00_00_0e_66_;0
2020-01-17 13:43:38;0,183;0,822;0,038;0,229;1,000;222,50;50,00;183,930;35,888;'01_03_14_08_b1_00_0a_01_f4_00_b7_00_26_00_e5_03_36_00_02_ce_7a_00_00_8c_30_;0
2020-01-17 13:44:41;0,182;0,813;0,040;0,229;1,000;223,80;50,00;183,934;1,932;'01_03_14_08_be_00_0a_01_f4_00_b6_00_28_00_e5_03_2d_00_02_ce_7e_00_00_07_8c_;0
2020-01-17 13:45:42;0,182;0,811;0,040;0,229;1,000;224,30;50,00;183,937;9,690;'01_03_14_08_c3_00_0a_01_f4_00_b6_00_28_00_e5_03_2b_00_02_ce_81_00_00_25_da_;0
2020-01-17 13:47:22;0,181;0,799;0,042;0,227;1,000;226,40;50,00;183,942;42,725;'01_03_14_08_d8_00_0a_01_f4_00_b5_00_2a_00_e3_03_1f_00_02_ce_86_00_00_a6_e5_;0
2020-01-17 13:48:23;0,184;0,809;0,043;0,232;1,000;227,40;50,00;183,945;28,857;'01_03_14_08_e2_00_0a_01_f4_00_b8_00_2b_00_e8_03_29_00_02_ce_89_00_00_70_b9_;0
2020-01-17 13:49:25;0,185;0,817;0,042;0,233;1,000;226,30;50,00;183,949;8,540;'01_03_14_08_d7_00_0a_01_f4_00_b9_00_2a_00_e9_03_31_00_02_ce_8d_00_00_21_5c_;0
2020-01-17 13:50:26;0,194;0,862;0,044;0,241;1,000;224,80;50,00;183,952;44,217;'01_03_14_08_c8_00_0a_01_f4_00_c2_00_2c_00_f1_03_5e_00_02_ce_90_00_00_ac_b9_;0
2020-01-17 13:51:28;0,185;0,821;0,040;0,233;1,000;225,30;50,00;183,955;20,536;'01_03_14_08_cd_00_0a_01_f4_00_b9_00_28_00_e9_03_35_00_02_ce_93_00_00_50_38_;0
2020-01-17 13:52:35;0,185;0,830;0,038;0,232;1,000;222,80;50,00;183,959;5,911;'01_03_14_08_b4_00_0a_01_f4_00_b9_00_26_00_e8_03_3e_00_02_ce_97_00_00_17_17_;0
2020-01-17 13:53:36;0,185;0,832;0,038;0,231;1,000;222,30;50,00;183,962;15,301;'01_03_14_08_af_00_0a_01_f4_00_b9_00_26_00_e7_03_40_00_02_ce_9a_00_00_3b_c5_;0
2020-01-17 13:54:37;0,185;0,829;0,037;0,231;1,000;222,90;50,00;183,965;30,557;'01_03_14_08_b5_00_0a_01_f4_00_b9_00_25_00_e7_03_3d_00_02_ce_9d_00_00_77_5d_;0
2020-01-17 13:55:38;0,185;0,821;0,042;0,231;1,000;225,30;50,00;183,968;59,375;'01_03_14_08_cd_00_0a_01_f4_00_b9_00_2a_00_e7_03_35_00_02_ce_a0_00_00_e7_ef_;0
2020-01-17 13:56:40;0,189;0,838;0,044;0,236;1,000;225,40;50,00;183,971;29,264;'01_03_14_08_ce_00_0a_01_f4_00_bd_00_2c_00_ec_03_46_00_02_ce_a3_00_00_72_50_;0
