2020-06-10 06:45:09;0,184;0,989;0,028;0,189;0,814;228,29;49,97;147,805;24,580;'01_03_04_00_00_00_b8_fa_41_;184
2020-06-10 06:46:10;0,184;0,994;0,026;0,185;0,821;227,50;49,98;147,806;24,580;'01_03_04_00_00_00_b8_fa_41_;184
2020-06-10 06:47:17;0,184;0,994;0,027;0,185;0,811;227,92;49,97;147,806;24,580;'01_03_04_00_00_00_b8_fa_41_;184
2020-06-10 06:48:18;0,185;0,994;0,027;0,183;0,810;228,16;49,97;147,806;24,580;'01_03_04_00_00_00_b9_3b_81_;185
2020-06-10 06:49:19;0,174;0,988;0,029;0,172;0,771;228,25;49,97;147,807;24,580;'01_03_04_00_00_00_ae_7b_8f_;174
2020-06-10 06:50:21;0,185;0,994;0,027;0,186;0,814;228,28;49,98;147,807;24,580;'01_03_04_00_00_00_b9_3b_81_;185
2020-06-10 06:51:22;0,185;0,994;0,027;0,188;0,814;228,28;49,97;147,807;24,580;'01_03_04_00_00_00_b9_3b_81_;185
2020-06-10 06:52:23;0,140;0,979;0,030;0,142;0,627;228,39;49,97;147,808;24,580;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-10 06:53:25;0,184;0,994;0,027;0,184;0,809;227,38;49,97;147,808;24,580;'01_03_04_00_00_00_b8_fa_41_;184
2020-06-10 06:54:30;0,184;0,994;0,026;0,186;0,812;227,73;49,96;147,808;24,581;'01_03_04_00_00_00_b8_fa_41_;184
2020-06-10 06:55:31;0,139;0,985;0,029;0,141;0,622;226,68;49,96;147,809;24,581;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-10 06:56:33;0,139;0,985;0,029;0,141;0,622;226,33;49,98;147,809;24,581;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-10 06:57:35;0,138;0,985;0,028;0,141;0,619;226,91;50,01;147,809;24,581;'01_03_04_00_00_00_8a_7b_94_;138
2020-06-10 06:58:37;0,139;0,985;0,028;0,142;0,622;226,61;50,03;147,809;24,581;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-10 06:59:43;0,183;0,994;0,025;0,185;0,811;226,74;50,02;147,810;24,581;'01_03_04_00_00_00_b7_ba_45_;183
2020-06-10 07:00:44;0,193;0,994;0,023;0,195;0,857;226,34;50,01;147,810;24,581;'01_03_04_00_00_00_c1_3b_a3_;193
2020-06-10 07:01:46;0,189;0,994;0,023;0,190;0,840;226,05;50,03;147,810;24,581;'01_03_04_00_00_00_bd_3a_42_;189
2020-06-10 07:02:48;0,188;0,994;0,022;0,180;0,839;225,06;50,06;147,811;24,581;'01_03_04_00_00_00_bc_fb_82_;188
2020-06-10 07:03:54;0,172;0,994;0,025;0,173;0,766;225,97;50,04;147,811;24,581;'01_03_04_00_00_00_ac_fa_4e_;172
2020-06-10 07:04:56;0,172;0,994;0,026;0,170;0,762;226,75;50,03;147,811;24,581;'01_03_04_00_00_00_ac_fa_4e_;172
2020-06-10 07:05:58;0,161;0,987;0,027;0,163;0,724;224,75;50,04;147,811;24,581;'01_03_04_00_00_00_a1_3b_8b_;161
2020-06-10 07:06:58;0,179;0,994;0,024;0,180;0,798;225,41;50,03;147,812;24,581;'01_03_04_00_00_00_b3_bb_86_;179
2020-06-10 07:07:59;0,164;0,982;0,033;0,167;0,735;227,10;50,03;147,812;24,581;'01_03_04_00_00_00_a4_fb_88_;164
2020-06-10 07:09:06;0,335;0,865;0,194;0,385;1,717;224,81;50,00;147,812;24,581;'01_03_04_00_00_01_4f_ba_57_;335
2020-06-10 07:10:07;0,334;0,867;0,193;0,383;1,704;225,88;49,98;147,813;24,582;'01_03_04_00_00_01_4e_7b_97_;334
2020-06-10 07:11:09;0,330;0,863;0,193;0,380;1,686;226,49;50,00;147,814;24,582;'01_03_04_00_00_01_4a_7a_54_;330
2020-06-10 07:12:10;0,322;0,857;0,195;0,377;1,657;226,91;50,00;147,814;24,582;'01_03_04_00_00_01_42_7b_92_;322
2020-06-10 07:13:17;0,321;0,858;0,193;0,374;1,652;226,48;49,99;147,815;24,583;'01_03_04_00_00_01_41_3b_93_;321
2020-06-10 07:14:19;0,317;0,855;0,194;0,371;1,637;226,60;49,99;147,815;24,583;'01_03_04_00_00_01_3d_3a_72_;317
2020-06-10 07:15:21;0,317;0,864;0,186;0,367;1,639;223,88;49,97;147,816;24,583;'01_03_04_00_00_01_3d_3a_72_;317
2020-06-10 07:16:22;0,311;0,857;0,188;0,364;1,617;224,45;49,98;147,816;24,584;'01_03_04_00_00_01_37_ba_75_;311
2020-06-10 07:17:24;0,310;0,858;0,186;0,360;1,615;224,01;49,98;147,817;24,584;'01_03_04_00_00_01_36_7b_b5_;310
2020-06-10 07:18:30;0,307;0,855;0,187;0,362;1,604;224,40;49,97;147,818;24,584;'01_03_04_00_00_01_33_bb_b6_;307
2020-06-10 07:19:32;0,308;0,855;0,187;0,340;1,601;224,10;49,97;147,818;24,585;'01_03_04_00_00_01_34_fa_74_;308
2020-06-10 07:20:33;0,192;0,994;0,027;0,193;0,856;225,44;49,98;147,818;24,585;'01_03_04_00_00_00_c0_fa_63_;192
2020-06-10 07:21:34;0,182;0,989;0,029;0,184;0,811;225,50;49,96;147,819;24,585;'01_03_04_00_00_00_b6_7b_85_;182
2020-06-10 07:22:36;0,179;0,989;0,030;0,181;0,801;225,83;49,98;147,819;24,585;'01_03_04_00_00_00_b3_bb_86_;179
2020-06-10 07:23:37;0,180;0,983;0,033;0,183;0,797;229,42;49,97;147,819;24,585;'01_03_04_00_00_00_b4_fa_44_;180
2020-06-10 07:24:44;0,180;0,983;0,034;0,183;0,795;230,33;49,97;147,820;24,585;'01_03_04_00_00_00_b4_fa_44_;180
2020-06-10 07:25:45;0,184;0,989;0,033;0,185;0,806;229,45;49,97;147,820;24,585;'01_03_04_00_00_00_b8_fa_41_;184
2020-06-10 07:26:47;0,184;0,989;0,033;0,187;0,810;228,92;49,97;147,820;24,585;'01_03_04_00_00_00_b8_fa_41_;184
2020-06-10 07:27:48;0,184;0,989;0,030;0,185;0,818;227,22;49,99;147,821;24,585;'01_03_04_00_00_00_b8_fa_41_;184
2020-06-10 07:28:49;0,184;0,989;0,030;0,185;0,822;226,10;49,98;147,821;24,585;'01_03_04_00_00_00_b8_fa_41_;184
2020-06-10 07:29:50;0,180;0,989;0,029;0,182;0,809;224,80;49,99;147,821;24,585;'01_03_04_00_00_00_b4_fa_44_;180
2020-06-10 07:31:46;0,182;0,994;0,027;0,184;0,817;223,77;49,98;147,822;24,585;'01_03_04_00_00_00_b6_7b_85_;182
2020-06-10 07:32:47;0,182;0,989;0,029;0,182;0,815;225,65;49,98;147,822;24,585;'01_03_04_00_00_00_b6_7b_85_;182
2020-06-10 07:33:49;0,181;0,989;0,030;0,183;0,807;226,51;49,98;147,822;24,585;'01_03_04_00_00_00_b5_3b_84_;181
2020-06-10 07:34:56;0,180;0,989;0,030;0,183;0,802;227,12;50,00;147,823;24,585;'01_03_04_00_00_00_b4_fa_44_;180
2020-06-10 07:35:57;0,180;0,989;0,031;0,183;0,803;226,56;49,98;147,823;24,585;'01_03_04_00_00_00_b4_fa_44_;180
2020-06-10 07:36:58;0,178;0,988;0,031;0,181;0,798;226,55;49,99;147,823;24,586;'01_03_04_00_00_00_b2_7a_46_;178
2020-06-10 07:38:00;0,182;0,989;0,029;0,183;0,814;225,94;49,99;147,824;24,586;'01_03_04_00_00_00_b6_7b_85_;182
2020-06-10 07:39:07;0,183;0,989;0,030;0,185;0,817;226,40;49,98;147,824;24,586;'01_03_04_00_00_00_b7_ba_45_;183
2020-06-10 07:40:08;0,183;0,989;0,029;0,184;0,815;226,69;49,98;147,824;24,586;'01_03_04_00_00_00_b7_ba_45_;183
2020-06-10 07:41:09;0,183;0,989;0,029;0,186;0,818;226,03;49,98;147,825;24,586;'01_03_04_00_00_00_b7_ba_45_;183
2020-06-10 07:42:10;0,182;0,989;0,029;0,186;0,813;226,09;50,00;147,825;24,586;'01_03_04_00_00_00_b6_7b_85_;182
2020-06-10 07:43:12;0,180;0,989;0,030;0,182;0,802;226,88;49,99;147,825;24,586;'01_03_04_00_00_00_b4_fa_44_;180
2020-06-10 07:44:13;0,179;0,989;0,030;0,182;0,798;226,80;50,00;147,826;24,586;'01_03_04_00_00_00_b3_bb_86_;179
2020-06-10 07:45:20;0,199;0,990;0,029;0,201;0,892;225,09;49,98;147,826;24,586;'01_03_04_00_00_00_c7_bb_a1_;199
2020-06-10 07:46:22;0,199;0,990;0,029;0,203;0,892;225,23;49,98;147,826;24,586;'01_03_04_00_00_00_c7_bb_a1_;199
2020-06-10 07:47:24;0,216;1,000;0,018;0,216;0,952;226,59;49,99;147,827;24,586;'01_03_04_00_00_00_d8_fa_69_;216
2020-06-10 07:48:31;0,216;1,000;0,017;0,217;0,956;225,77;49,97;147,827;24,586;'01_03_04_00_00_00_d8_fa_69_;216
2020-06-10 07:49:32;0,216;1,000;0,018;0,216;0,953;226,54;49,98;147,827;24,586;'01_03_04_00_00_00_d8_fa_69_;216
2020-06-10 07:50:34;0,345;1,000;0,026;0,346;1,521;226,65;49,98;147,828;24,586;'01_03_04_00_00_01_59_3b_99_;345
2020-06-10 07:51:36;0,313;1,000;0,017;0,317;1,394;223,75;49,98;147,828;24,586;'01_03_04_00_00_01_39_3b_b1_;313
2020-06-10 07:52:42;0,316;1,000;0,017;0,317;1,456;225,17;49,98;147,829;24,586;'01_03_04_00_00_01_3c_fb_b2_;316
2020-06-10 07:53:44;0,336;1,000;0,018;0,329;1,495;225,19;49,96;147,830;24,586;'01_03_04_00_00_01_50_fb_9f_;336
2020-06-10 07:54:46;0,328;1,000;0,015;0,327;1,461;225,76;49,98;147,830;24,586;'01_03_04_00_00_01_48_fb_95_;328
2020-06-10 07:55:47;0,317;1,000;0,018;0,320;1,413;224,33;49,98;147,831;24,586;'01_03_04_00_00_01_3d_3a_72_;317
2020-06-10 07:56:48;0,338;1,000;0,025;0,339;1,499;224,74;49,98;147,831;24,586;'01_03_04_00_00_01_52_7a_5e_;338
2020-06-10 07:57:54;0,339;1,000;0,025;0,338;1,504;225,92;50,00;147,832;24,586;'01_03_04_00_00_01_53_bb_9e_;339
2020-06-10 07:58:59;0,336;1,000;0,023;0,338;1,492;225,16;50,01;147,833;24,586;'01_03_04_00_00_01_50_fb_9f_;336
2020-06-10 07:59:58;0,326;1,000;0,020;0,333;1,437;226,78;50,02;147,833;24,586;'01_03_04_00_00_01_46_7a_51_;326
2020-06-10 08:00:59;0,329;1,000;0,024;0,330;1,447;226,86;50,03;147,834;24,587;'01_03_04_00_00_01_49_3a_55_;329
2020-06-10 08:02:01;0,315;1,000;0,021;0,320;1,382;227,81;50,02;147,834;24,587;'01_03_04_00_00_01_3b_ba_70_;315
2020-06-10 08:03:08;0,330;1,000;0,024;0,329;1,457;225,54;50,02;147,835;24,587;'01_03_04_00_00_01_4a_7a_54_;330
2020-06-10 08:04:10;0,315;0,997;0,026;0,337;1,400;224,94;50,01;147,835;24,587;'01_03_04_00_00_01_3b_ba_70_;315
2020-06-10 08:05:12;0,338;0,997;0,028;0,332;1,450;226,12;49,99;147,836;24,587;'01_03_04_00_00_01_52_7a_5e_;338
2020-06-10 08:06:12;0,308;1,000;0,017;0,307;1,371;224,50;49,99;147,836;24,587;'01_03_04_00_00_01_34_fa_74_;308
2020-06-10 08:07:18;0,328;1,000;0,023;0,327;1,451;225,99;49,98;147,837;24,587;'01_03_04_00_00_01_48_fb_95_;328
2020-06-10 08:08:20;0,306;1,000;0,017;0,308;1,361;224,79;49,99;147,838;24,587;'01_03_04_00_00_01_32_7a_76_;306
2020-06-10 08:09:22;0,329;0,996;0,027;0,334;1,460;225,32;49,98;147,838;24,587;'01_03_04_00_00_01_49_3a_55_;329
2020-06-10 08:10:24;0,315;1,000;0,021;0,334;1,396;225,61;49,97;147,839;24,587;'01_03_04_00_00_01_3b_ba_70_;315
2020-06-10 08:11:25;0,325;1,000;0,025;0,324;1,432;226,88;49,99;147,839;24,587;'01_03_04_00_00_01_45_3a_50_;325
2020-06-10 08:12:31;0,324;1,000;0,024;0,323;1,423;227,54;49,97;147,840;24,587;'01_03_04_00_00_01_44_fb_90_;324
2020-06-10 08:13:33;0,328;0,996;0,026;0,327;1,455;225,36;49,98;147,840;24,587;'01_03_04_00_00_01_48_fb_95_;328
2020-06-10 08:14:34;0,308;1,000;0,018;0,307;1,369;224,69;49,97;147,841;24,587;'01_03_04_00_00_01_34_fa_74_;308
2020-06-10 08:15:36;0,329;0,996;0,026;0,330;1,466;225,41;49,97;147,841;24,587;'01_03_04_00_00_01_49_3a_55_;329
2020-06-10 08:16:43;0,273;1,000;0,023;0,288;1,185;226,87;49,97;147,842;24,587;'01_03_04_00_00_01_11_3b_af_;273
2020-06-10 08:17:44;0,294;1,000;0,024;0,293;1,299;226,19;49,97;147,843;24,587;'01_03_04_00_00_01_26_7a_79_;294
2020-06-10 08:18:45;0,267;1,000;0,016;0,278;1,182;225,78;49,98;147,843;24,587;'01_03_04_00_00_01_0b_ba_64_;267
2020-06-10 08:19:48;0,305;1,000;0,018;0,294;1,354;225,10;50,00;147,844;24,587;'01_03_04_00_00_01_31_3a_77_;305
2020-06-10 08:20:49;0,301;1,000;0,011;0,292;1,332;225,89;49,98;147,844;24,587;'01_03_04_00_00_01_2d_3b_be_;301
2020-06-10 08:21:51;0,295;1,000;0,017;0,295;1,303;226,22;50,01;147,845;24,587;'01_03_04_00_00_01_27_bb_b9_;295
2020-06-10 08:22:58;0,315;1,000;0,021;0,311;1,398;225,22;50,01;147,845;24,587;'01_03_04_00_00_01_3b_ba_70_;315
2020-06-10 08:23:59;0,310;1,000;0,019;0,322;1,356;224,90;49,99;147,846;24,587;'01_03_04_00_00_01_36_7b_b5_;310
2020-06-10 08:25:00;0,303;1,000;0,019;0,307;1,357;223,24;50,00;147,846;24,587;'01_03_04_00_00_01_2f_ba_7f_;303
2020-06-10 08:26:02;0,464;0,930;0,186;0,490;2,227;224,06;50,00;147,847;24,588;'01_03_04_00_00_01_d0_fa_3f_;464
2020-06-10 08:27:03;0,445;0,925;0,184;0,484;2,162;224,23;50,00;147,848;24,588;'01_03_04_00_00_01_bd_3b_d2_;445
2020-06-10 08:28:09;0,440;0,922;0,183;0,476;2,117;224,81;50,01;147,849;24,588;'01_03_04_00_00_01_b8_fb_d1_;440
2020-06-10 08:29:10;0,456;0,928;0,183;0,490;2,183;224,41;49,97;147,849;24,589;'01_03_04_00_00_01_c8_fa_35_;456
2020-06-10 08:30:12;0,448;0,922;0,181;0,463;2,152;224,35;49,99;147,850;24,589;'01_03_04_00_00_01_c0_fb_f3_;448
2020-06-10 08:31:50;0,423;0,919;0,183;0,458;2,039;225,50;49,98;147,851;24,589;'01_03_04_00_00_01_a7_ba_19_;423
2020-06-10 08:32:51;0,428;0,920;0,184;0,464;2,021;225,11;49,98;147,852;24,590;'01_03_04_00_00_01_ac_fb_de_;428
2020-06-10 08:33:52;0,421;0,921;0,181;0,456;2,041;224,31;50,00;147,853;24,590;'01_03_04_00_00_01_a5_3b_d8_;421
2020-06-10 08:34:54;0,443;0,926;0,179;0,466;2,140;222,87;50,00;147,853;24,590;'01_03_04_00_00_01_bb_bb_d0_;443
2020-06-10 08:36:01;0,420;0,925;0,173;0,455;2,035;223,05;49,99;147,854;24,591;'01_03_04_00_00_01_a4_fa_18_;420
2020-06-10 08:37:02;0,315;1,000;0,024;0,318;1,399;225,08;50,00;147,855;24,591;'01_03_04_00_00_01_3b_ba_70_;315
2020-06-10 08:38:03;0,297;1,000;0,017;0,301;1,327;223,66;50,00;147,855;24,591;'01_03_04_00_00_01_29_3a_7d_;297
2020-06-10 08:39:11;0,246;1,000;0,014;0,241;1,098;224,12;50,01;147,856;24,591;'01_03_04_00_00_00_f6_7a_75_;246
2020-06-10 08:40:12;0,235;1,000;0,019;0,230;1,060;223,55;50,01;147,856;24,591;'01_03_04_00_00_00_eb_ba_7c_;235
2020-06-10 08:41:14;0,237;1,000;0,015;0,242;1,075;224,93;50,01;147,857;24,591;'01_03_04_00_00_00_ed_3a_7e_;237
2020-06-10 08:42:15;0,232;1,000;0,020;0,232;1,025;226,23;49,99;147,857;24,591;'01_03_04_00_00_00_e8_fa_7d_;232
2020-06-10 08:43:17;0,248;1,000;0,015;0,248;1,097;226,03;49,99;147,857;24,591;'01_03_04_00_00_00_f8_fb_b1_;248
2020-06-10 08:44:18;0,240;1,000;0,016;0,225;1,055;227,48;49,98;147,858;24,591;'01_03_04_00_00_00_f0_fa_77_;240
2020-06-10 08:45:24;0,233;1,000;0,015;0,235;1,027;226,68;49,97;147,858;24,591;'01_03_04_00_00_00_e9_3b_bd_;233
2020-06-10 08:46:26;0,224;1,000;0,014;0,228;0,988;226,57;49,97;147,859;24,591;'01_03_04_00_00_00_e0_fb_bb_;224
2020-06-10 08:47:27;0,230;1,000;0,015;0,231;1,012;227,13;49,97;147,859;24,591;'01_03_04_00_00_00_e6_7b_b9_;230
2020-06-10 08:48:28;0,226;1,000;0,019;0,234;1,002;225,46;49,98;147,859;24,591;'01_03_04_00_00_00_e2_7a_7a_;226
2020-06-10 08:49:29;0,235;1,000;0,013;0,234;1,042;225,38;50,01;147,860;24,591;'01_03_04_00_00_00_eb_ba_7c_;235
2020-06-10 08:50:36;0,223;1,000;0,014;0,220;0,990;225,18;50,00;147,860;24,591;'01_03_04_00_00_00_df_bb_ab_;223
2020-06-10 08:51:41;0,226;1,000;0,014;0,226;1,003;225,32;49,99;147,861;24,591;'01_03_04_00_00_00_e2_7a_7a_;226
2020-06-10 08:52:42;0,228;1,000;0,018;0,223;1,018;223,89;50,00;147,861;24,591;'01_03_04_00_00_00_e4_fa_78_;228
2020-06-10 08:53:44;0,229;1,000;0,019;0,216;1,025;223,60;49,98;147,861;24,591;'01_03_04_00_00_00_e5_3b_b8_;229
2020-06-10 08:54:45;0,229;1,000;0,018;0,231;1,034;223,19;49,98;147,862;24,591;'01_03_04_00_00_00_e5_3b_b8_;229
2020-06-10 08:55:46;0,202;1,000;0,019;0,202;0,900;224,28;49,99;147,862;24,591;'01_03_04_00_00_00_ca_7a_64_;202
2020-06-10 08:56:48;0,199;1,000;0,018;0,204;0,883;225,18;49,99;147,863;24,591;'01_03_04_00_00_00_c7_bb_a1_;199
2020-06-10 08:57:57;0,203;1,000;0,017;0,206;0,899;225,58;49,99;147,863;24,591;'01_03_04_00_00_00_cb_bb_a4_;203
2020-06-10 08:58:58;0,221;1,000;0,012;0,221;0,973;225,93;50,02;147,863;24,591;'01_03_04_00_00_00_dd_3a_6a_;221
2020-06-10 09:00:08;0,237;1,000;0,005;0,235;1,045;226,60;50,03;147,864;24,591;'01_03_04_00_00_00_ed_3a_7e_;237
2020-06-10 09:01:09;0,223;1,000;0,011;0,232;0,989;225,26;50,01;147,864;24,591;'01_03_04_00_00_00_df_bb_ab_;223
2020-06-10 09:02:10;0,202;1,000;0,019;0,203;0,894;225,91;50,01;147,865;24,591;'01_03_04_00_00_00_ca_7a_64_;202
2020-06-10 09:03:16;0,221;1,000;0,013;0,221;0,981;225,23;50,02;147,865;24,591;'01_03_04_00_00_00_dd_3a_6a_;221
2020-06-10 09:04:18;0,224;1,000;0,012;0,207;0,992;225,94;50,01;147,865;24,592;'01_03_04_00_00_00_e0_fb_bb_;224
2020-06-10 09:05:20;0,220;1,000;0,013;0,221;1,010;223,76;50,00;147,866;24,592;'01_03_04_00_00_00_dc_fb_aa_;220
2020-06-10 09:06:21;0,210;1,000;0,018;0,216;0,973;223,82;50,00;147,866;24,592;'01_03_04_00_00_00_d2_7a_6e_;210
2020-06-10 09:07:28;0,228;1,000;0,012;0,228;1,018;223,88;50,00;147,866;24,592;'01_03_04_00_00_00_e4_fa_78_;228
2020-06-10 09:08:29;0,218;1,000;0,020;0,219;0,969;222,24;49,99;147,867;24,592;'01_03_04_00_00_00_da_7b_a8_;218
2020-06-10 09:09:30;0,211;1,000;0,016;0,228;0,953;222,30;50,00;147,867;24,592;'01_03_04_00_00_00_d3_bb_ae_;211
2020-06-10 09:10:32;0,212;0,995;0,022;0,218;0,947;225,24;50,00;147,868;24,592;'01_03_04_00_00_00_d4_fa_6c_;212
2020-06-10 09:11:34;0,215;1,000;0,020;0,220;0,950;226,22;49,99;147,868;24,592;'01_03_04_00_00_00_d7_ba_6d_;215
2020-06-10 09:12:41;0,202;1,000;0,019;0,205;0,901;226,28;50,00;147,869;24,592;'01_03_04_00_00_00_ca_7a_64_;202
2020-06-10 09:13:42;0,202;1,000;0,018;0,200;0,878;226,63;49,99;147,869;24,592;'01_03_04_00_00_00_ca_7a_64_;202
2020-06-10 09:14:44;0,200;1,000;0,019;0,201;0,887;225,34;50,01;147,869;24,592;'01_03_04_00_00_00_c8_fb_a5_;200
2020-06-10 09:15:45;0,206;1,000;0,018;0,202;0,974;225,84;50,00;147,870;24,592;'01_03_04_00_00_00_ce_7b_a7_;206
2020-06-10 09:16:47;0,205;1,000;0,018;0,203;0,890;224,56;50,00;147,870;24,592;'01_03_04_00_00_00_cd_3b_a6_;205
2020-06-10 09:17:54;0,212;1,000;0,011;0,209;0,943;224,61;49,99;147,870;24,592;'01_03_04_00_00_00_d4_fa_6c_;212
2020-06-10 09:18:55;0,208;1,000;0,017;0,211;0,927;224,37;49,99;147,871;24,592;'01_03_04_00_00_00_d0_fb_af_;208
2020-06-10 09:19:57;0,216;1,000;0,014;0,217;1,031;223,79;50,01;147,871;24,592;'01_03_04_00_00_00_d8_fa_69_;216
2020-06-10 09:21:00;0,225;1,000;0,011;0,224;1,002;224,37;49,98;147,872;24,592;'01_03_04_00_00_00_e1_3a_7b_;225
2020-06-10 09:22:06;0,210;1,000;0,017;0,226;0,969;224,94;49,98;147,872;24,592;'01_03_04_00_00_00_d2_7a_6e_;210
2020-06-10 09:23:08;0,232;1,000;0,011;0,234;1,030;225,14;49,98;147,872;24,592;'01_03_04_00_00_00_e8_fa_7d_;232
2020-06-10 09:24:09;0,212;1,000;0,016;0,212;0,941;225,15;49,97;147,873;24,592;'01_03_04_00_00_00_d4_fa_6c_;212
2020-06-10 09:25:11;0,225;1,000;0,011;0,225;1,001;224,69;49,99;147,873;24,592;'01_03_04_00_00_00_e1_3a_7b_;225
2020-06-10 09:26:12;0,208;1,000;0,017;0,210;0,917;224,55;50,00;147,873;24,592;'01_03_04_00_00_00_d0_fb_af_;208
2020-06-10 09:27:13;0,225;1,000;0,010;0,224;1,001;224,66;50,00;147,874;24,592;'01_03_04_00_00_00_e1_3a_7b_;225
2020-06-10 09:28:20;0,205;1,000;0,017;0,206;0,911;224,96;49,99;147,874;24,592;'01_03_04_00_00_00_cd_3b_a6_;205
2020-06-10 09:29:21;0,286;1,000;0,005;0,287;1,270;225,95;50,01;147,875;24,592;'01_03_04_00_00_01_1e_7b_ab_;286
2020-06-10 09:30:22;0,225;1,000;0,010;0,223;1,050;225,64;49,98;147,875;24,592;'01_03_04_00_00_00_e1_3a_7b_;225
2020-06-10 09:31:55;0,226;1,000;0,009;0,227;1,077;225,50;50,01;147,876;24,592;'01_03_04_00_00_00_e2_7a_7a_;226
2020-06-10 09:32:56;0,226;1,000;0,009;0,226;0,999;226,04;50,00;147,876;24,592;'01_03_04_00_00_00_e2_7a_7a_;226
2020-06-10 09:33:58;0,235;1,000;0,012;0,239;1,038;226,28;50,00;147,876;24,592;'01_03_04_00_00_00_eb_ba_7c_;235
2020-06-10 09:34:59;0,254;1,000;0,004;0,257;1,121;226,55;50,01;147,877;24,592;'01_03_04_00_00_00_fe_7b_b3_;254
2020-06-10 09:36:05;0,239;1,000;0,011;0,238;1,063;225,61;50,00;147,877;24,592;'01_03_04_00_00_00_ef_bb_bf_;239
2020-06-10 09:37:06;0,256;1,000;0,005;0,255;1,133;225,65;50,00;147,878;24,592;'01_03_04_00_00_01_00_fb_a3_;256
2020-06-10 09:38:08;0,237;1,000;0,010;0,237;1,043;227,04;50,01;147,878;24,592;'01_03_04_00_00_00_ed_3a_7e_;237
2020-06-10 09:39:09;0,257;1,000;0,004;0,257;1,135;226,28;49,99;147,879;24,592;'01_03_04_00_00_01_01_3a_63_;257
2020-06-10 09:40:16;0,251;1,000;0,011;0,243;1,114;225,23;50,00;147,879;24,592;'01_03_04_00_00_00_fb_bb_b0_;251
2020-06-10 09:41:12;0,256;1,000;0,004;0,256;1,134;225,72;49,97;147,879;24,592;';
2020-06-10 09:42:13;0,388;0,928;0,156;0,419;1,850;225,90;49,99;147,880;24,592;'01_03_04_00_00_01_84_fb_c0_;388
2020-06-10 09:43:15;0,389;0,930;0,158;0,431;1,875;224,46;49,99;147,881;24,593;'01_03_04_00_00_01_85_3a_00_;389
2020-06-10 09:44:17;0,420;0,939;0,153;0,459;1,999;223,57;50,00;147,881;24,593;'01_03_04_00_00_01_a4_fa_18_;420
2020-06-10 09:45:18;0,405;0,933;0,158;0,434;1,918;225,16;50,00;147,882;24,593;'01_03_04_00_00_01_95_3b_cc_;405
2020-06-10 09:46:20;0,385;0,929;0,154;0,411;1,833;225,84;49,99;147,883;24,593;'01_03_04_00_00_01_81_3b_c3_;385
2020-06-10 09:47:27;0,396;0,929;0,158;0,430;1,887;225,72;49,99;147,883;24,594;'01_03_04_00_00_01_8c_fa_06_;396
2020-06-10 09:48:28;0,400;0,934;0,155;0,403;1,891;226,05;49,98;147,884;24,594;'01_03_04_00_00_01_90_fb_cf_;400
2020-06-10 09:49:29;0,421;0,933;0,163;0,445;1,976;226,12;49,98;147,885;24,594;'01_03_04_00_00_01_a5_3b_d8_;421
2020-06-10 09:50:31;0,380;0,931;0,150;0,407;1,806;225,79;49,97;147,885;24,595;'01_03_04_00_00_01_7c_fa_42_;380
2020-06-10 09:51:33;0,407;0,929;0,161;0,408;1,927;226,76;50,01;147,886;24,595;'01_03_04_00_00_01_97_ba_0d_;407
2020-06-10 09:52:39;0,378;0,928;0,152;0,404;1,827;226,48;50,00;147,887;24,595;'01_03_04_00_00_01_7a_7a_40_;378
2020-06-10 09:53:43;0,271;1,000;0,009;0,263;1,200;226,65;50,00;147,887;24,595;'01_03_04_00_00_01_0f_bb_a7_;271
2020-06-10 09:54:43;0,279;1,000;0,008;0,289;1,231;226,58;50,01;147,888;24,595;'01_03_04_00_00_01_17_bb_ad_;279
2020-06-10 09:55:45;0,279;1,000;0,008;0,279;1,229;226,50;50,01;147,888;24,595;'01_03_04_00_00_01_17_bb_ad_;279
2020-06-10 09:56:52;0,275;1,000;0,010;0,278;1,211;227,03;50,01;147,889;24,595;'01_03_04_00_00_01_13_ba_6e_;275
2020-06-10 09:57:53;0,262;1,000;0,013;0,264;1,153;227,16;50,01;147,889;24,595;'01_03_04_00_00_01_06_7b_a1_;262
2020-06-10 09:58:54;0,255;1,000;0,013;0,257;1,117;228,56;50,01;147,890;24,595;'01_03_04_00_00_00_ff_ba_73_;255
2020-06-10 09:59:56;0,267;1,000;0,011;0,262;1,170;228,16;49,98;147,890;24,595;'01_03_04_00_00_01_0b_ba_64_;267
2020-06-10 10:00:57;0,284;1,000;0,006;0,276;1,249;227,36;49,98;147,891;24,595;'01_03_04_00_00_01_1c_fa_6a_;284
2020-06-10 10:01:58;0,281;1,000;0,007;0,266;1,227;228,98;49,99;147,891;24,595;'01_03_04_00_00_01_19_3a_69_;281
2020-06-10 10:03:05;0,291;1,000;0,004;0,282;1,208;229,20;49,99;147,892;24,595;'01_03_04_00_00_01_23_ba_7a_;291
2020-06-10 10:04:11;0,270;1,000;0,010;0,277;1,175;229,73;49,97;147,892;24,595;'01_03_04_00_00_01_0e_7a_67_;270
2020-06-10 10:05:08;0,289;1,000;0,004;0,289;1,262;228,97;49,98;147,893;24,595;'01_03_04_00_00_01_21_3b_bb_;289
