2020-05-10 06:41:29;0,332;0,843;0,213;0,395;1,723;230,96;49,99;128,507;21,373;'01_03_04_00_00_01_4c_fa_56_;332
2020-05-10 06:42:35;0,313;0,824;0,217;0,380;1,640;230,46;49,98;128,508;21,374;'01_03_04_00_00_01_39_3b_b1_;313
2020-05-10 06:43:36;0,325;0,838;0,213;0,389;1,676;231,47;49,99;128,508;21,374;'01_03_04_00_00_01_45_3a_50_;325
2020-05-10 06:44:37;0,301;0,811;0,217;0,371;1,602;231,48;49,99;128,509;21,374;'01_03_04_00_00_01_2d_3b_be_;301
2020-05-10 06:45:39;0,311;0,823;0,215;0,378;1,630;231,83;49,99;128,509;21,375;'01_03_04_00_00_01_37_ba_75_;311
2020-05-10 06:46:40;0,301;0,816;0,214;0,374;1,608;231,22;50,01;128,510;21,375;'01_03_04_00_00_01_2d_3b_be_;301
2020-05-10 06:47:42;0,305;0,820;0,213;0,371;1,602;231,45;50,00;128,510;21,375;'01_03_04_00_00_01_31_3a_77_;305
2020-05-10 06:48:43;0,298;0,814;0,214;0,367;1,581;231,55;50,01;128,511;21,376;'01_03_04_00_00_01_2a_7a_7c_;298
2020-05-10 06:49:50;0,186;0,979;0,040;0,191;0,815;232,91;50,01;128,511;21,376;'01_03_04_00_00_00_ba_7b_80_;186
2020-05-10 06:50:52;0,176;0,978;0,042;0,181;0,775;232,11;50,00;128,512;21,376;'01_03_04_00_00_00_b0_fb_87_;176
2020-05-10 06:51:53;0,186;0,979;0,039;0,191;0,821;231,22;49,99;128,512;21,376;'01_03_04_00_00_00_ba_7b_80_;186
2020-05-10 06:52:55;0,177;0,978;0,042;0,181;0,774;232,40;50,01;128,512;21,376;'01_03_04_00_00_00_b1_3a_47_;177
2020-05-10 06:53:57;0,187;0,979;0,040;0,192;0,819;233,09;50,01;128,512;21,376;'01_03_04_00_00_00_bb_ba_40_;187
2020-05-10 06:55:05;0,186;0,979;0,041;0,180;0,814;233,18;50,01;128,513;21,376;'01_03_04_00_00_00_ba_7b_80_;186
2020-05-10 06:56:06;0,177;0,972;0,043;0,182;0,780;233,09;50,00;128,513;21,377;'01_03_04_00_00_00_b1_3a_47_;177
2020-05-10 06:57:07;0,177;0,978;0,042;0,192;0,777;232,79;50,02;128,513;21,377;'01_03_04_00_00_00_b1_3a_47_;177
2020-05-10 06:58:09;0,186;0,979;0,041;0,191;0,815;232,90;50,00;128,514;21,377;'01_03_04_00_00_00_ba_7b_80_;186
2020-05-10 06:59:15;0,204;0,985;0,039;0,207;0,898;231,17;49,99;128,514;21,377;'01_03_04_00_00_00_cc_fa_66_;204
2020-05-10 07:00:16;0,188;0,974;0,046;0,194;0,827;233,13;50,01;128,514;21,377;'01_03_04_00_00_00_bc_fb_82_;188
2020-05-10 07:01:17;0,201;0,980;0,043;0,205;0,877;233,65;50,02;128,515;21,377;'01_03_04_00_00_00_c9_3a_65_;201
2020-05-10 07:02:19;0,200;0,980;0,042;0,203;0,870;233,15;50,02;128,515;21,377;'01_03_04_00_00_00_c8_fb_a5_;200
2020-05-10 07:03:20;0,174;0,964;0,046;0,176;0,768;232,78;50,02;128,515;21,377;'01_03_04_00_00_00_ae_7b_8f_;174
2020-05-10 07:04:22;0,220;0,982;0,046;0,224;0,961;232,85;50,02;128,516;21,377;'01_03_04_00_00_00_dc_fb_aa_;220
2020-05-10 07:05:29;0,197;0,975;0,045;0,202;0,871;232,80;50,01;128,516;21,377;'01_03_04_00_00_00_c5_3a_60_;197
2020-05-10 07:06:31;0,197;0,975;0,047;0,203;0,873;232,51;50,01;128,517;21,377;'01_03_04_00_00_00_c5_3a_60_;197
2020-05-10 07:07:32;0,198;0,975;0,047;0,202;0,872;232,85;50,01;128,517;21,377;'01_03_04_00_00_00_c6_7a_61_;198
2020-05-10 07:08:34;0,198;0,975;0,047;0,203;0,871;232,82;50,00;128,517;21,377;';
2020-05-10 07:09:35;0,198;0,975;0,047;0,203;0,871;232,98;50,01;128,518;21,378;'01_03_04_00_00_00_c6_7a_61_;198
2020-05-10 07:10:42;0,197;0,975;0,046;0,202;0,870;232,08;49,98;128,518;21,378;'01_03_04_00_00_00_c5_3a_60_;197
2020-05-10 07:11:43;0,197;0,975;0,046;0,202;0,869;232,19;49,99;128,518;21,378;'01_03_04_00_00_00_c5_3a_60_;197
2020-05-10 07:12:45;0,197;0,975;0,047;0,202;0,869;232,34;50,00;128,519;21,378;'01_03_04_00_00_00_c5_3a_60_;197
2020-05-10 07:13:47;0,197;0,975;0,046;0,202;0,869;232,22;49,99;128,519;21,378;'01_03_04_00_00_00_c5_3a_60_;197
2020-05-10 07:14:48;0,197;0,975;0,047;0,202;0,868;232,47;49,98;128,519;21,378;'01_03_04_00_00_00_c5_3a_60_;197
2020-05-10 07:15:50;0,197;0,975;0,046;0,202;0,870;232,18;50,00;128,520;21,378;'01_03_04_00_00_00_c5_3a_60_;197
2020-05-10 07:16:57;0,197;0,975;0,046;0,202;0,870;232,14;50,01;128,520;21,378;'01_03_04_00_00_00_c5_3a_60_;197
2020-05-10 07:17:58;0,197;0,975;0,046;0,201;0,870;231,96;49,99;128,520;21,378;'01_03_04_00_00_00_c5_3a_60_;197
2020-05-10 07:19:00;0,197;0,975;0,047;0,202;0,871;231,88;50,01;128,521;21,378;'01_03_04_00_00_00_c5_3a_60_;197
2020-05-10 07:20:02;0,197;0,975;0,047;0,202;0,870;232,11;50,00;128,521;21,378;'01_03_04_00_00_00_c5_3a_60_;197
2020-05-10 07:21:09;0,197;0,975;0,046;0,202;0,871;231,89;50,00;128,521;21,378;'01_03_04_00_00_00_c5_3a_60_;197
2020-05-10 07:22:10;0,197;0,975;0,047;0,202;0,871;231,81;50,01;128,522;21,379;'01_03_04_00_00_00_c5_3a_60_;197
2020-05-10 07:23:12;0,111;1,000;0,007;0,111;0,479;231,66;50,00;128,522;21,379;'01_03_04_00_00_00_6f_ba_1f_;111
2020-05-10 07:24:54;0,111;1,000;0,007;0,111;0,480;231,25;49,99;128,522;21,379;'01_03_04_00_00_00_6f_ba_1f_;111
2020-05-10 07:25:56;0,111;1,000;0,007;0,111;0,478;231,76;50,01;128,522;21,379;'01_03_04_00_00_00_6f_ba_1f_;111
2020-05-10 07:26:58;0,111;1,000;0,007;0,111;0,479;231,53;50,00;128,523;21,379;'01_03_04_00_00_00_6f_ba_1f_;111
2020-05-10 07:28:04;0,111;1,000;0,007;0,111;0,479;231,58;50,00;128,523;21,379;'01_03_04_00_00_00_6f_ba_1f_;111
2020-05-10 07:29:05;0,111;1,000;0,007;0,111;0,478;231,81;49,98;128,523;21,379;'01_03_04_00_00_00_6f_ba_1f_;111
2020-05-10 07:30:06;0,111;1,000;0,007;0,111;0,479;231,66;49,99;128,523;21,379;'01_03_04_00_00_00_6f_ba_1f_;111
2020-05-10 07:31:07;0,112;1,000;0,006;0,111;0,484;231,24;49,99;128,523;21,379;'01_03_04_00_00_00_70_fb_d7_;112
2020-05-10 07:32:09;0,111;1,000;0,007;0,111;0,479;231,65;50,01;128,524;21,379;'01_03_04_00_00_00_6f_ba_1f_;111
2020-05-10 07:33:10;0,111;1,000;0,006;0,111;0,480;231,00;50,00;128,524;21,379;'01_03_04_00_00_00_6f_ba_1f_;111
2020-05-10 07:34:17;0,111;1,000;0,007;0,111;0,479;231,45;50,00;128,524;21,379;'01_03_04_00_00_00_6f_ba_1f_;111
2020-05-10 07:35:19;0,111;1,000;0,007;0,111;0,478;231,74;49,99;128,524;21,379;'01_03_04_00_00_00_6f_ba_1f_;111
2020-05-10 07:36:21;0,111;1,000;0,007;0,111;0,480;231,04;50,00;128,524;21,379;'01_03_04_00_00_00_6f_ba_1f_;111
2020-05-10 07:37:28;0,111;1,000;0,006;0,111;0,480;231,09;49,99;128,525;21,379;'01_03_04_00_00_00_6f_ba_1f_;111
2020-05-10 07:38:30;0,111;1,000;0,006;0,111;0,481;230,49;50,00;128,525;21,379;'01_03_04_00_00_00_6f_ba_1f_;111
2020-05-10 07:39:31;0,111;1,000;0,005;0,111;0,481;230,54;49,99;128,525;21,379;'01_03_04_00_00_00_6f_ba_1f_;111
2020-05-10 07:40:32;0,111;1,000;0,006;0,111;0,481;230,69;49,98;128,525;21,379;'01_03_04_00_00_00_6f_ba_1f_;111
2020-05-10 07:41:34;0,110;1,000;0,006;0,110;0,477;230,39;49,98;128,525;21,379;'01_03_04_00_00_00_6e_7b_df_;110
2020-05-10 07:42:35;0,111;1,000;0,006;0,110;0,482;230,01;49,98;128,526;21,379;'01_03_04_00_00_00_6f_ba_1f_;111
2020-05-10 07:43:36;0,110;1,000;0,006;0,111;0,476;230,90;50,01;128,526;21,379;'01_03_04_00_00_00_6e_7b_df_;110
2020-05-10 07:44:37;0,111;1,000;0,006;0,111;0,479;231,33;50,00;128,526;21,379;'01_03_04_00_00_00_6f_ba_1f_;111
2020-05-10 07:45:38;0,111;1,000;0,007;0,111;0,479;231,10;49,98;128,526;21,379;'01_03_04_00_00_00_6f_ba_1f_;111
2020-05-10 07:46:45;0,111;1,000;0,007;0,111;0,480;231,17;49,99;128,526;21,379;'01_03_04_00_00_00_6f_ba_1f_;111
2020-05-10 07:47:47;0,111;1,000;0,006;0,111;0,481;230,48;49,98;128,527;21,379;'01_03_04_00_00_00_6f_ba_1f_;111
2020-05-10 07:48:49;0,111;1,000;0,006;0,110;0,482;229,99;49,97;128,527;21,379;'01_03_04_00_00_00_6f_ba_1f_;111
2020-05-10 07:49:50;0,110;1,000;0,006;0,111;0,477;230,24;49,97;128,527;21,379;'01_03_04_00_00_00_6e_7b_df_;110
2020-05-10 07:50:52;0,110;1,000;0,006;0,111;0,477;230,38;49,98;128,527;21,379;'01_03_04_00_00_00_6e_7b_df_;110
2020-05-10 07:51:58;0,110;1,000;0,006;0,110;0,477;230,21;49,98;128,527;21,379;'01_03_04_00_00_00_6e_7b_df_;110
2020-05-10 07:53:00;0,111;1,000;0,006;0,111;0,486;230,26;49,98;128,527;21,379;'01_03_04_00_00_00_6f_ba_1f_;111
2020-05-10 07:54:02;0,265;0,828;0,180;0,320;1,391;229,89;50,01;128,528;21,379;'01_03_04_00_00_01_09_3b_a5_;265
2020-05-10 07:55:03;0,253;0,819;0,178;0,309;1,343;230,02;50,00;128,528;21,379;'01_03_04_00_00_00_fd_3b_b2_;253
2020-05-10 07:56:05;0,248;0,819;0,175;0,302;1,321;228,55;50,01;128,529;21,380;'01_03_04_00_00_00_f8_fb_b1_;248
2020-05-10 07:57:06;0,244;0,814;0,176;0,300;1,307;229,41;50,01;128,529;21,380;'01_03_04_00_00_00_f4_fb_b4_;244
2020-05-10 07:58:12;0,241;0,809;0,176;0,297;1,294;229,48;50,02;128,530;21,380;'01_03_04_00_00_00_f1_3b_b7_;241
2020-05-10 07:59:15;0,235;0,808;0,173;0,291;1,274;228,37;49,99;128,530;21,381;'01_03_04_00_00_00_eb_ba_7c_;235
2020-05-10 08:00:16;0,232;0,800;0,175;0,290;1,267;228,73;50,00;128,530;21,381;'01_03_04_00_00_00_e8_fa_7d_;232
2020-05-10 08:01:18;0,230;0,799;0,174;0,289;1,259;228,74;49,99;128,531;21,381;'01_03_04_00_00_00_e6_7b_b9_;230
2020-05-10 08:02:24;0,229;0,798;0,173;0,287;1,254;228,91;50,02;128,531;21,382;'01_03_04_00_00_00_e5_3b_b8_;229
2020-05-10 08:03:26;0,111;1,000;0,006;0,111;0,483;229,58;49,99;128,531;21,382;'01_03_04_00_00_00_6f_ba_1f_;111
2020-05-10 08:04:27;0,125;1,000;0,005;0,125;0,544;229,46;49,98;128,532;21,382;'01_03_04_00_00_00_7d_3a_12_;125
2020-05-10 08:05:28;0,111;1,000;0,006;0,111;0,482;230,00;49,98;128,532;21,382;'01_03_04_00_00_00_6f_ba_1f_;111
2020-05-10 08:06:29;0,110;1,000;0,006;0,110;0,479;229,18;49,98;128,532;21,382;'01_03_04_00_00_00_6e_7b_df_;110
2020-05-10 08:07:31;0,110;1,000;0,005;0,110;0,481;228,39;50,00;128,532;21,382;'01_03_04_00_00_00_6e_7b_df_;110
2020-05-10 08:08:37;0,110;1,000;0,005;0,110;0,481;228,63;50,00;128,532;21,382;'01_03_04_00_00_00_6e_7b_df_;110
2020-05-10 08:09:39;0,111;1,000;0,004;0,110;0,485;228,84;49,99;128,533;21,382;'01_03_04_00_00_00_6f_ba_1f_;111
2020-05-10 08:10:40;0,110;1,000;0,005;0,111;0,479;229,56;49,98;128,533;21,382;'01_03_04_00_00_00_6e_7b_df_;110
2020-05-10 08:11:42;0,110;1,000;0,005;0,110;0,474;229,78;50,00;128,533;21,382;'01_03_04_00_00_00_6e_7b_df_;110
2020-05-10 08:12:49;0,110;1,000;0,004;0,110;0,478;229,87;49,99;128,533;21,382;'01_03_04_00_00_00_6e_7b_df_;110
2020-05-10 08:13:49;0,110;1,000;0,004;0,110;0,478;229,73;49,98;128,533;21,382;'01_03_04_00_00_00_6e_7b_df_;110
2020-05-10 08:14:51;0,110;1,000;0,004;0,110;0,476;228,86;50,00;128,534;21,382;'01_03_04_00_00_00_6e_7b_df_;110
2020-05-10 08:15:52;0,110;1,000;0,005;0,110;0,479;229,38;49,98;128,534;21,382;'01_03_04_00_00_00_6e_7b_df_;110
2020-05-10 08:16:53;0,110;1,000;0,005;0,110;0,480;229,08;50,00;128,534;21,382;'01_03_04_00_00_00_6e_7b_df_;110
2020-05-10 08:17:54;0,204;0,985;0,039;0,208;0,905;228,61;49,99;128,534;21,382;'01_03_04_00_00_00_cc_fa_66_;204
2020-05-10 08:18:56;0,207;0,990;0,032;0,209;0,912;229,14;50,00;128,535;21,382;'01_03_04_00_00_00_cf_ba_67_;207
2020-05-10 08:19:58;0,206;0,990;0,032;0,207;0,902;229,41;50,00;128,535;21,382;'01_03_04_00_00_00_ce_7b_a7_;206
2020-05-10 08:21:04;0,203;0,990;0,031;0,205;0,894;229,25;49,98;128,535;21,382;'01_03_04_00_00_00_cb_bb_a4_;203
2020-05-10 08:22:05;0,201;0,990;0,030;0,202;0,880;229,32;50,00;128,536;21,382;'01_03_04_00_00_00_c9_3a_65_;201
2020-05-10 08:23:07;0,199;0,990;0,031;0,201;0,876;229,33;49,99;128,536;21,382;'01_03_04_00_00_00_c7_bb_a1_;199
2020-05-10 08:24:59;0,197;0,990;0,031;0,199;0,866;229,58;49,99;128,537;21,382;'01_03_04_00_00_00_c5_3a_60_;197
2020-05-10 08:26:01;0,196;0,989;0,030;0,198;0,862;229,45;50,00;128,537;21,382;'01_03_04_00_00_00_c4_fb_a0_;196
2020-05-10 08:27:01;0,195;0,989;0,029;0,198;0,860;229,02;50,01;128,537;21,382;'01_03_04_00_00_00_c3_ba_62_;195
2020-05-10 08:28:03;0,193;0,994;0,027;0,194;0,857;226,29;50,01;128,538;21,382;'01_03_04_00_00_00_c1_3b_a3_;193
2020-05-10 08:29:10;0,193;0,994;0,027;0,194;0,865;226,46;50,01;128,538;21,382;'01_03_04_00_00_00_c1_3b_a3_;193
2020-05-10 08:30:12;0,193;0,989;0,030;0,196;0,847;230,04;50,00;128,538;21,383;'01_03_04_00_00_00_c1_3b_a3_;193
2020-05-10 08:31:14;0,192;0,989;0,029;0,194;0,846;229,25;50,01;128,539;21,383;'01_03_04_00_00_00_c0_fa_63_;192
2020-05-10 08:32:14;0,191;0,989;0,030;0,193;0,841;229,45;50,00;128,539;21,383;'01_03_04_00_00_00_bf_bb_83_;191
2020-05-10 08:33:22;0,115;1,000;0,002;0,115;0,502;229,01;50,00;128,539;21,383;'01_03_04_00_00_00_73_bb_d6_;115
2020-05-10 08:34:26;0,114;1,000;0,002;0,115;0,498;228,70;49,99;128,540;21,383;'01_03_04_00_00_00_72_7a_16_;114
2020-05-10 08:35:25;0,114;1,000;0,001;0,114;0,499;228,42;49,99;128,540;21,383;'01_03_04_00_00_00_72_7a_16_;114
2020-05-10 08:36:26;0,114;1,000;0,002;0,114;0,501;227,51;49,98;128,540;21,383;'01_03_04_00_00_00_72_7a_16_;114
2020-05-10 08:37:29;0,114;1,000;0,001;0,114;1494516,251;228,16;49,99;128,540;21,383;'01_03_04_00_00_00_72_7a_16_;114
2020-05-10 08:38:30;0,114;1,000;0,000;0,114;0,498;228,77;49,97;128,540;21,383;'01_03_04_00_00_00_72_7a_16_;114
2020-05-10 08:39:30;0,131;1,000;0,000;0,131;0,575;227,44;49,99;128,541;21,383;'01_03_04_00_00_00_83_bb_92_;131
2020-05-10 08:40:37;0,131;1,000;0,000;0,131;0,576;227,18;49,98;128,541;21,383;'01_03_04_00_00_00_83_bb_92_;131
2020-05-10 08:41:38;0,136;1,000;0,002;0,142;0,599;227,02;50,00;128,541;21,383;'01_03_04_00_00_00_88_fa_55_;136
2020-05-10 08:42:40;0,142;1,000;0,002;0,142;0,622;228,04;49,98;128,541;21,383;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-10 08:43:41;0,142;1,000;0,001;0,142;0,621;228,51;49,99;128,541;21,383;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-10 08:44:43;0,131;1,000;0,000;0,131;0,571;229,06;50,00;128,542;21,383;'01_03_04_00_00_00_83_bb_92_;131
2020-05-10 08:45:44;0,131;1,000;0,000;0,132;0,573;228,32;49,98;128,542;21,383;'01_03_04_00_00_00_83_bb_92_;131
2020-05-10 08:46:51;0,131;1,000;0,000;0,131;0,573;228,54;50,00;128,542;21,383;'01_03_04_00_00_00_83_bb_92_;131
2020-05-10 08:47:53;0,131;1,000;0,001;0,131;0,575;227,71;49,98;128,542;21,383;'01_03_04_00_00_00_83_bb_92_;131
2020-05-10 08:48:56;0,131;1,000;0,001;0,131;0,577;226,86;49,97;128,543;21,383;'01_03_04_00_00_00_83_bb_92_;131
2020-05-10 08:49:58;0,131;1,000;0,001;0,131;0,578;226,71;50,01;128,543;21,383;'01_03_04_00_00_00_83_bb_92_;131
2020-05-10 08:50:59;0,131;1,000;0,001;0,131;0,582;226,62;49,98;128,543;21,383;'01_03_04_00_00_00_83_bb_92_;131
2020-05-10 08:52:01;0,131;1,000;0,000;0,131;0,575;227,74;49,98;128,543;21,383;'01_03_04_00_00_00_83_bb_92_;131
2020-05-10 08:53:08;0,159;1,000;0,000;0,158;0,699;227,41;49,99;128,544;21,383;';
2020-05-10 08:54:10;0,164;1,000;0,000;0,163;0,720;227,60;49,99;128,544;21,383;'01_03_04_00_00_00_a4_fb_88_;164
2020-05-10 08:55:11;0,164;1,000;0,000;0,164;0,715;227,97;49,99;128,544;21,383;'01_03_04_00_00_00_a4_fb_88_;164
2020-05-10 08:56:13;0,164;1,000;0,000;0,164;0,715;229,17;50,00;128,544;21,383;'01_03_04_00_00_00_a4_fb_88_;164
2020-05-10 08:57:14;0,163;1,000;0,000;0,165;0,713;228,38;49,98;128,545;21,383;'01_03_04_00_00_00_a3_ba_4a_;163
2020-05-10 08:58:21;0,160;1,000;0,004;0,161;0,700;228,56;50,03;128,545;21,383;'01_03_04_00_00_00_a0_fa_4b_;160
2020-05-10 08:59:22;0,160;1,000;0,003;0,160;0,699;228,89;50,01;128,545;21,383;'01_03_04_00_00_00_a0_fa_4b_;160
2020-05-10 09:00:25;0,255;0,996;0,031;0,257;1,118;228,79;50,02;128,546;21,383;'01_03_04_00_00_00_ff_ba_73_;255
2020-05-10 09:01:26;0,244;0,995;0,028;0,245;1,075;227,79;49,98;128,546;21,383;'01_03_04_00_00_00_f4_fb_b4_;244
2020-05-10 09:02:28;0,246;0,995;0,031;0,246;1,076;229,16;49,99;128,547;21,383;'01_03_04_00_00_00_f6_7a_75_;246
2020-05-10 09:03:30;0,245;0,995;0,030;0,247;1,077;228,29;50,01;128,547;21,383;'01_03_04_00_00_00_f5_3a_74_;245
2020-05-10 09:04:36;0,247;0,995;0,029;0,247;1,087;228,05;49,99;128,547;21,383;'01_03_04_00_00_00_f7_bb_b5_;247
2020-05-10 09:05:38;0,396;0,896;0,197;0,441;1,947;227,07;49,99;128,548;21,383;'01_03_04_00_00_01_8c_fa_06_;396
2020-05-10 09:06:46;0,386;0,894;0,195;0,433;1,906;226,54;50,01;128,549;21,384;'01_03_04_00_00_01_82_7b_c2_;386
2020-05-10 09:07:47;0,381;0,890;0,196;0,428;1,882;227,38;49,99;128,549;21,384;'01_03_04_00_00_01_7d_3b_82_;381
2020-05-10 09:08:48;0,378;0,887;0,198;0,428;1,869;227,89;49,97;128,550;21,384;'01_03_04_00_00_01_7a_7a_40_;378
2020-05-10 09:09:50;0,501;0,924;0,209;0,541;2,382;227,46;50,00;128,551;21,385;'01_03_04_00_00_01_f5_3b_e4_;501
2020-05-10 09:10:51;0,479;0,921;0,203;0,523;2,279;228,17;50,00;128,552;21,385;'01_03_04_00_00_01_df_ba_3b_;479
2020-05-10 09:11:53;0,475;0,922;0,201;0,517;2,266;227,09;50,00;128,552;21,385;'01_03_04_00_00_01_db_bb_f8_;475
2020-05-10 09:12:59;0,474;0,929;0,190;0,508;2,233;227,49;50,02;128,553;21,386;'01_03_04_00_00_01_da_7a_38_;474
2020-05-10 09:14:00;0,512;0,936;0,193;0,551;2,408;226,74;49,99;128,554;21,386;'01_03_04_00_00_02_00_fb_53_;512
2020-05-10 09:15:02;0,387;0,997;0,031;0,389;1,710;226,95;49,99;128,555;21,386;'01_03_04_00_00_01_83_ba_02_;387
2020-05-10 09:16:03;0,371;1,000;0,023;0,372;1,671;226,19;50,01;128,556;21,386;'01_03_04_00_00_01_73_ba_46_;371
2020-05-10 09:17:10;0,370;1,000;0,023;0,368;1,635;226,21;50,00;128,556;21,386;'01_03_04_00_00_01_72_7b_86_;370
2020-05-10 09:18:12;0,373;0,997;0,028;0,375;1,648;226,81;49,98;128,557;21,386;'01_03_04_00_00_01_75_3a_44_;373
2020-05-10 09:19:13;0,675;1,000;0,033;0,706;3,117;225,51;49,99;128,558;21,386;'01_03_04_00_00_02_a3_bb_2a_;675
2020-05-10 09:20:15;0,379;0,997;0,030;0,373;1,645;226,64;50,00;128,559;21,386;'01_03_04_00_00_01_7b_bb_80_;379
2020-05-10 09:21:17;0,372;0,997;0,031;0,374;1,646;226,59;50,01;128,559;21,387;'01_03_04_00_00_01_74_fb_84_;372
2020-05-10 09:22:23;0,306;0,996;0,029;0,316;1,354;226,63;49,99;128,560;21,387;'01_03_04_00_00_01_32_7a_76_;306
2020-05-10 09:23:24;0,292;1,000;0,024;0,309;1,369;227,12;50,00;128,560;21,387;'01_03_04_00_00_01_24_fb_b8_;292
2020-05-10 09:25:02;0,302;0,996;0,032;0,303;1,336;226,75;49,98;128,561;21,387;'01_03_04_00_00_01_2e_7b_bf_;302
2020-05-10 09:26:03;0,310;0,996;0,035;0,310;1,368;227,30;50,00;128,562;21,387;'01_03_04_00_00_01_36_7b_b5_;310
2020-05-10 09:27:05;0,292;1,000;0,024;0,301;1,289;227,17;50,00;128,562;21,387;'01_03_04_00_00_01_24_fb_b8_;292
2020-05-10 09:28:12;0,290;0,996;0,026;0,294;1,278;226,79;50,00;128,563;21,387;'01_03_04_00_00_01_22_7b_ba_;290
2020-05-10 09:29:13;0,291;1,000;0,023;0,291;1,280;227,34;49,99;128,563;21,387;'01_03_04_00_00_01_23_ba_7a_;291
2020-05-10 09:30:15;0,299;0,996;0,026;0,319;1,333;225,71;50,00;128,564;21,387;'01_03_04_00_00_01_2b_bb_bc_;299
2020-05-10 09:31:17;0,287;1,000;0,022;0,302;1,291;226,05;50,00;128,564;21,387;'01_03_04_00_00_01_1f_ba_6b_;287
2020-05-10 09:32:19;0,307;1,000;0,019;0,295;1,356;226,34;50,01;128,565;21,387;'01_03_04_00_00_01_33_bb_b6_;307
2020-05-10 09:33:25;0,305;1,000;0,021;0,303;1,349;226,03;50,02;128,565;21,387;';
2020-05-10 09:34:27;0,296;1,000;0,018;0,294;1,313;225,32;50,00;128,566;21,387;'01_03_04_00_00_01_28_fb_bd_;296
2020-05-10 09:35:29;0,301;0,996;0,027;0,302;1,326;225,45;50,01;128,567;21,387;'01_03_04_00_00_01_2d_3b_be_;301
2020-05-10 09:36:30;0,286;1,000;0,021;0,288;1,265;225,20;50,00;128,567;21,387;'01_03_04_00_00_01_1e_7b_ab_;286
2020-05-10 09:37:32;0,298;0,996;0,027;0,300;1,326;225,48;49,96;128,567;21,387;'01_03_04_00_00_01_2a_7a_7c_;298
2020-05-10 09:38:38;0,288;1,000;0,024;0,283;1,275;225,91;49,97;128,568;21,387;'01_03_04_00_00_01_20_fa_7b_;288
2020-05-10 09:39:40;0,296;0,996;0,027;0,299;1,317;225,39;49,98;128,569;21,387;'01_03_04_00_00_01_28_fb_bd_;296
2020-05-10 09:40:42;0,286;1,000;0,023;0,282;1,269;225,35;50,00;128,569;21,387;'01_03_04_00_00_01_1e_7b_ab_;286
2020-05-10 09:41:44;0,297;0,996;0,028;0,299;1,316;225,57;49,99;128,569;21,387;'01_03_04_00_00_01_29_3a_7d_;297
2020-05-10 09:42:46;0,280;1,000;0,022;0,278;1,235;225,79;49,99;128,570;21,387;'01_03_04_00_00_01_18_fb_a9_;280
2020-05-10 09:43:52;0,435;1,000;0,027;0,437;1,927;225,68;49,99;128,571;21,387;'01_03_04_00_00_01_b3_ba_16_;435
2020-05-10 09:44:54;0,428;1,000;0,024;0,427;1,858;225,44;49,99;128,571;21,388;'01_03_04_00_00_01_ac_fb_de_;428
2020-05-10 09:45:55;0,434;1,000;0,027;0,435;1,931;224,64;49,99;128,572;21,388;'01_03_04_00_00_01_b2_7b_d6_;434
2020-05-10 09:46:56;0,279;0,996;0,021;0,280;1,244;224,20;50,00;128,573;21,388;'01_03_04_00_00_01_17_bb_ad_;279
2020-05-10 09:47:58;0,296;0,996;0,028;0,301;1,321;224,79;50,01;128,573;21,388;'01_03_04_00_00_01_28_fb_bd_;296
2020-05-10 09:48:59;0,287;0,996;0,030;0,287;1,283;224,42;50,00;128,574;21,388;'01_03_04_00_00_01_1f_ba_6b_;287
2020-05-10 09:50:05;0,425;0,914;0,190;0,481;2,056;226,07;49,99;128,574;21,388;'01_03_04_00_00_01_a9_3b_dd_;425
2020-05-10 09:51:07;0,410;0,909;0,189;0,451;1,976;226,69;50,00;128,575;21,388;'01_03_04_00_00_01_9a_7b_c8_;410
2020-05-10 09:52:07;0,421;0,906;0,197;0,471;2,038;227,65;50,02;128,576;21,389;'01_03_04_00_00_01_a5_3b_d8_;421
2020-05-10 09:53:09;0,401;0,905;0,190;0,443;1,951;227,02;50,01;128,576;21,389;'01_03_04_00_00_01_91_3a_0f_;401
2020-05-10 09:54:10;0,396;0,900;0,192;0,441;1,919;228,13;50,01;128,577;21,389;'01_03_04_00_00_01_8c_fa_06_;396
2020-05-10 09:55:12;0,401;0,907;0,187;0,443;1,947;226,98;50,02;128,578;21,389;'01_03_04_00_00_01_91_3a_0f_;401
2020-05-10 09:56:13;0,403;0,905;0,189;0,465;1,963;226,63;50,01;128,579;21,390;'01_03_04_00_00_01_93_bb_ce_;403
2020-05-10 09:57:20;0,394;0,905;0,185;0,436;1,919;227,10;50,00;128,579;21,390;'01_03_04_00_00_01_8a_7a_04_;394
2020-05-10 09:58:22;0,396;0,906;0,186;0,434;1,921;227,20;50,00;128,580;21,390;'01_03_04_00_00_01_8c_fa_06_;396
2020-05-10 09:59:24;0,397;0,910;0,180;0,437;1,922;226,73;50,00;128,581;21,391;'01_03_04_00_00_01_8d_3b_c6_;397
2020-05-10 10:00:26;0,406;0,913;0,184;0,450;1,961;226,90;49,97;128,581;21,391;'01_03_04_00_00_01_96_7b_cd_;406
2020-05-10 10:01:32;0,317;1,000;0,013;0,319;1,475;226,98;49,97;128,582;21,391;'01_03_04_00_00_01_3d_3a_72_;317
2020-05-10 10:02:33;0,318;1,000;0,014;0,319;1,395;227,86;49,97;128,583;21,391;'01_03_04_00_00_01_3e_7a_73_;318
