2020-03-14 11:40:18;0,152;0,837;0,020;0,187;0,800;226,80;50,00;366,745;91,384;'01_03_14_08_dc_00_08_01_f4_00_98_00_14_00_bb_03_45_00_05_98_99_00_01_64_f8_;0
2020-03-14 11:41:20;0,150;0,828;0,019;0,184;0,800;226,30;50,00;366,747;103,376;'01_03_14_08_d7_00_08_01_f4_00_96_00_13_00_b8_03_3c_00_05_98_9b_00_01_93_d0_;0
2020-03-14 11:42:22;0,148;0,817;0,019;0,183;0,800;226,20;50,00;366,750;74,847;'01_03_14_08_d6_00_08_01_f4_00_94_00_13_00_b7_03_31_00_05_98_9e_00_01_24_5f_;0
2020-03-14 11:43:23;0,153;0,845;0,020;0,187;0,800;226,30;50,00;366,752;104,849;'01_03_14_08_d7_00_08_01_f4_00_99_00_14_00_bb_03_4d_00_05_98_a0_00_01_99_91_;0
2020-03-14 11:44:25;0,150;0,832;0,019;0,184;0,800;225,30;50,00;366,755;127,168;'01_03_14_08_cd_00_08_01_f4_00_96_00_13_00_b8_03_40_00_05_98_a3_00_01_f0_c0_;0
2020-03-14 11:46:23;0,158;0,868;0,017;0,192;0,800;227,50;49,90;366,760;87,518;'01_03_14_08_e3_00_08_01_f3_00_9e_00_11_00_c0_03_64_00_05_98_a8_00_01_55_de_;0
2020-03-14 11:47:24;0,200;0,883;0,020;0,238;1,000;226,30;50,00;366,763;104,306;'01_03_14_08_d7_00_0a_01_f4_00_c8_00_14_00_ee_03_73_00_05_98_ab_00_01_97_72_;0
2020-03-14 11:48:25;0,181;0,888;0,012;0,214;0,900;226,30;50,00;366,767;97,695;'01_03_14_08_d7_00_09_01_f4_00_b5_00_0c_00_d6_03_78_00_05_98_af_00_01_7d_9f_;0
2020-03-14 11:49:27;0,193;0,854;0,012;0,235;1,000;225,90;50,00;366,770;106,366;'01_03_14_08_d3_00_0a_01_f4_00_c1_00_0c_00_eb_03_56_00_05_98_b2_00_01_9f_7e_;0
2020-03-14 11:50:29;0,208;0,838;0,011;0,252;1,100;225,60;50,00;366,774;71,487;'01_03_14_08_d0_00_0b_01_f4_00_d0_00_0b_00_fc_03_46_00_05_98_b6_00_01_17_3f_;0
2020-03-14 11:51:36;0,201;0,886;0,012;0,245;1,000;226,80;50,00;366,777;67,203;'01_03_14_08_dc_00_0a_01_f4_00_c9_00_0c_00_f5_03_76_00_05_98_b9_00_01_06_83_;0
2020-03-14 11:52:37;0,193;0,847;0,013;0,236;1,000;227,80;49,90;366,781;115,130;'01_03_14_08_e6_00_0a_01_f3_00_c1_00_0d_00_ec_03_4f_00_05_98_bd_00_01_c1_ba_;0
2020-03-14 11:53:38;0,204;0,892;0,016;0,248;1,000;228,60;50,00;366,784;95,459;'01_03_14_08_ee_00_0a_01_f4_00_cc_00_10_00_f8_03_7c_00_05_98_c0_00_01_74_e3_;0
2020-03-14 11:54:40;0,188;0,915;0,014;0,227;0,900;228,20;50,00;366,788;84,932;'01_03_14_08_ea_00_09_01_f4_00_bc_00_0e_00_e3_03_93_00_05_98_c4_00_01_4b_c4_;0
2020-03-14 11:55:47;0,207;0,906;0,019;0,248;1,000;228,30;50,00;366,791;103,782;'01_03_14_08_eb_00_0a_01_f4_00_cf_00_13_00_f8_03_8a_00_05_98_c7_00_01_95_66_;0
2020-03-14 11:56:48;0,192;0,843;0,013;0,231;1,000;227,70;50,00;366,795;71,511;'01_03_14_08_e5_00_0a_01_f4_00_c0_00_0d_00_e7_03_4b_00_05_98_cb_00_01_17_57_;0
2020-03-14 11:57:51;0,200;0,872;0,020;0,240;1,000;229,20;50,00;366,798;90,703;'01_03_14_08_f4_00_0a_01_f4_00_c8_00_14_00_f0_03_68_00_05_98_ce_00_01_62_4f_;0
2020-03-14 11:58:52;0,191;0,839;0,013;0,230;1,000;227,40;50,00;366,801;125,259;'01_03_14_08_e2_00_0a_01_f4_00_bf_00_0d_00_e6_03_47_00_05_98_d1_00_01_e9_4b_;0
2020-03-14 12:00:00;0,208;0,915;0,018;0,249;1,000;227,20;50,00;366,805;79,988;'01_03_14_08_e0_00_0a_01_f4_00_d0_00_12_00_f9_03_93_00_05_98_d5_00_01_38_74_;0
2020-03-14 12:01:01;0,192;0,846;0,014;0,232;1,000;226,90;49,90;366,808;71,489;'01_03_14_08_dd_00_0a_01_f3_00_c0_00_0e_00_e8_03_4e_00_05_98_d8_00_01_17_41_;0
2020-03-14 12:02:02;0,200;0,883;0,019;0,240;1,000;226,50;49,90;366,812;102,743;'01_03_14_08_d9_00_0a_01_f3_00_c8_00_13_00_f0_03_73_00_05_98_dc_00_01_91_57_;0
2020-03-14 12:03:04;0,182;0,890;0,013;0,220;0,900;227,00;50,00;366,815;130,950;'01_03_14_08_de_00_09_01_f4_00_b6_00_0d_00_dc_03_7a_00_05_98_df_00_01_ff_86_;0
2020-03-14 12:04:06;0,210;0,839;0,021;0,252;1,100;227,50;50,00;366,818;76,293;'01_03_14_08_e3_00_0b_01_f4_00_d2_00_15_00_fc_03_47_00_05_98_e2_00_01_2a_05_;0
2020-03-14 12:05:07;0,188;0,913;0,015;0,227;0,900;228,60;49,90;366,821;101,056;'01_03_14_08_ee_00_09_01_f3_00_bc_00_0f_00_e3_03_91_00_05_98_e5_00_01_8a_c0_;0
2020-03-14 12:06:14;0,186;0,906;0,016;0,225;0,900;228,10;50,00;366,825;92,102;'01_03_14_08_e9_00_09_01_f4_00_ba_00_10_00_e1_03_8a_00_05_98_e9_00_01_67_c6_;0
2020-03-14 12:07:15;0,190;0,834;0,013;0,230;1,000;227,60;49,90;366,828;123,020;'01_03_14_08_e4_00_0a_01_f3_00_be_00_0d_00_e6_03_42_00_05_98_ec_00_01_e0_8c_;0
2020-03-14 12:08:16;0,192;0,843;0,014;0,231;1,000;227,60;49,90;366,832;70,432;'01_03_14_08_e4_00_0a_01_f3_00_c0_00_0e_00_e7_03_4b_00_05_98_f0_00_01_13_20_;0
2020-03-14 12:09:17;0,192;0,844;0,014;0,231;1,000;227,30;49,90;366,835;88,364;'01_03_14_08_e1_00_0a_01_f3_00_c0_00_0e_00_e7_03_4c_00_05_98_f3_00_01_59_2c_;0
2020-03-14 12:10:18;0,183;0,895;0,014;0,220;0,900;227,10;49,90;366,838;68,725;'01_03_14_08_df_00_09_01_f3_00_b7_00_0e_00_dc_03_7f_00_05_98_f6_00_01_0c_75_;0
2020-03-14 12:11:20;0,182;0,882;0,014;0,220;0,900;229,20;50,00;366,841;100,567;'01_03_14_08_f4_00_09_01_f4_00_b6_00_0e_00_dc_03_72_00_05_98_f9_00_01_88_d7_;0
2020-03-14 12:12:21;0,182;0,888;0,014;0,219;0,900;227,60;49,90;366,844;104,231;'01_03_14_08_e4_00_09_01_f3_00_b6_00_0e_00_db_03_78_00_05_98_fc_00_01_97_27_;0
2020-03-14 12:13:23;0,181;0,880;0,014;0,219;0,900;228,50;50,00;366,848;82,551;'01_03_14_08_ed_00_09_01_f4_00_b5_00_0e_00_db_03_70_00_05_99_00_00_01_42_77_;0
2020-03-14 12:14:29;0,181;0,885;0,014;0,219;0,900;227,20;49,90;366,851;102,104;'01_03_14_08_e0_00_09_01_f3_00_b5_00_0e_00_db_03_75_00_05_99_03_00_01_8e_d8_;0
2020-03-14 12:15:31;0,179;0,889;0,011;0,215;0,900;223,50;50,00;366,854;77,816;'01_03_14_08_bb_00_09_01_f4_00_b3_00_0b_00_d7_03_79_00_05_99_06_00_01_2f_f8_;0
2020-03-14 12:16:33;0,181;0,885;0,013;0,218;0,900;227,00;50,00;366,858;81,633;'01_03_14_08_de_00_09_01_f4_00_b5_00_0d_00_da_03_75_00_05_99_0a_00_01_3e_e1_;0
2020-03-14 12:17:34;0,181;0,882;0,014;0,218;0,900;228,00;49,90;366,861;95,786;'01_03_14_08_e8_00_09_01_f3_00_b5_00_0e_00_da_03_72_00_05_99_0d_00_01_76_2a_;0
2020-03-14 12:18:35;0,185;0,898;0,014;0,223;0,900;228,90;49,90;366,864;74,721;'01_03_14_08_f1_00_09_01_f3_00_b9_00_0e_00_df_03_82_00_05_99_10_00_01_23_e1_;0
2020-03-14 12:19:42;0,195;0,856;0,018;0,234;1,000;227,80;50,00;366,867;117,138;'01_03_14_08_e6_00_0a_01_f4_00_c3_00_12_00_ea_03_58_00_05_99_13_00_01_c9_92_;0
2020-03-14 12:20:43;0,187;0,911;0,014;0,225;0,900;227,90;50,00;366,871;88,714;'01_03_14_08_e7_00_09_01_f4_00_bb_00_0e_00_e1_03_8f_00_05_99_17_00_01_5a_8a_;0
2020-03-14 12:21:44;0,199;0,875;0,019;0,238;1,000;227,30;50,00;366,874;104,287;'01_03_14_08_e1_00_0a_01_f4_00_c7_00_13_00_ee_03_6b_00_05_99_1a_00_01_97_5f_;0
2020-03-14 12:22:46;0,183;0,894;0,013;0,220;0,900;227,20;50,00;366,877;81,194;'01_03_14_08_e0_00_09_01_f4_00_b7_00_0d_00_dc_03_7e_00_05_99_1d_00_01_3d_2a_;0
2020-03-14 12:23:48;0,200;0,880;0,019;0,239;1,000;227,20;50,00;366,880;79,920;'01_03_14_08_e0_00_0a_01_f4_00_c8_00_13_00_ef_03_70_00_05_99_20_00_01_38_30_;0
2020-03-14 12:24:49;0,181;0,886;0,013;0,218;0,900;226,90;49,90;366,883;122,735;'01_03_14_08_dd_00_09_01_f3_00_b5_00_0d_00_da_03_76_00_05_99_23_00_01_df_6f_;0
2020-03-14 12:25:51;0,207;0,914;0,020;0,247;1,000;226,40;50,00;366,887;89,513;'01_03_14_08_d8_00_0a_01_f4_00_cf_00_14_00_f7_03_92_00_05_99_27_00_01_5d_a9_;0
2020-03-14 12:26:58;0,187;0,916;0,014;0,224;0,900;226,70;50,00;366,890;78,210;'01_03_14_08_db_00_09_01_f4_00_bb_00_0e_00_e0_03_94_00_05_99_2a_00_01_31_82_;0
2020-03-14 12:27:59;0,204;0,901;0,019;0,244;1,000;226,30;50,00;366,893;83,704;'01_03_14_08_d7_00_0a_01_f4_00_cc_00_13_00_f4_03_85_00_05_99_2d_00_01_46_f8_;0
2020-03-14 12:29:00;0,187;0,917;0,012;0,225;0,900;226,40;50,00;366,897;70,441;'01_03_14_08_d8_00_09_01_f4_00_bb_00_0c_00_e1_03_95_00_05_99_31_00_01_13_29_;0
2020-03-14 12:30:02;0,206;0,909;0,019;0,246;1,000;226,40;50,00;366,900;88,008;'01_03_14_08_d8_00_0a_01_f4_00_ce_00_13_00_f6_03_8d_00_05_99_34_00_01_57_c8_;0
2020-03-14 12:31:03;0,185;0,910;0,013;0,223;0,900;225,80;49,90;366,903;106,285;'01_03_14_08_d2_00_09_01_f3_00_b9_00_0d_00_df_03_8e_00_05_99_37_00_01_9f_2d_;0
2020-03-14 12:32:10;0,204;0,899;0,020;0,243;1,000;226,80;49,90;366,907;72,799;'01_03_14_08_dc_00_0a_01_f3_00_cc_00_14_00_f3_03_83_00_05_99_3b_00_01_1c_5f_;0
2020-03-14 12:33:11;0,196;0,863;0,014;0,235;1,000;227,00;49,90;366,910;108,667;'01_03_14_08_de_00_0a_01_f3_00_c4_00_0e_00_eb_03_5f_00_05_99_3e_00_01_a8_7b_;0
2020-03-14 12:34:13;0,193;0,851;0,014;0,232;1,000;226,60;49,90;366,914;85,094;'01_03_14_08_da_00_0a_01_f3_00_c1_00_0e_00_e8_03_53_00_05_99_42_00_01_4c_66_;0
2020-03-14 12:35:14;0,195;0,859;0,014;0,234;1,000;226,90;50,00;366,917;104,499;'01_03_14_08_dd_00_0a_01_f4_00_c3_00_0e_00_ea_03_5b_00_05_99_45_00_01_98_33_;0
2020-03-14 12:36:16;0,198;0,870;0,014;0,238;1,000;227,50;50,00;366,921;110,555;'01_03_14_08_e3_00_0a_01_f4_00_c6_00_0e_00_ee_03_66_00_05_99_49_00_01_af_db_;0
2020-03-14 12:37:18;0,193;0,852;0,013;0,232;1,000;226,30;50,00;366,924;81,294;'01_03_14_08_d7_00_0a_01_f4_00_c1_00_0d_00_e8_03_54_00_05_99_4c_00_01_3d_8e_;0
2020-03-14 12:38:24;0,189;0,837;0,013;0,228;1,000;225,70;50,00;366,928;101,949;'01_03_14_08_d1_00_0a_01_f4_00_bd_00_0d_00_e4_03_45_00_05_99_50_00_01_8e_3d_;0
2020-03-14 12:39:26;0,192;0,853;0,012;0,231;1,000;225,00;50,00;366,931;110,955;'01_03_14_08_ca_00_0a_01_f4_00_c0_00_0c_00_e7_03_55_00_05_99_53_00_01_b1_6b_;0
2020-03-14 12:40:27;0,191;0,845;0,012;0,230;1,000;225,90;50,00;366,935;120,154;'01_03_14_08_d3_00_0a_01_f4_00_bf_00_0c_00_e6_03_4d_00_05_99_57_00_01_d5_5a_;0
2020-03-14 12:41:28;0,187;0,830;0,012;0,225;1,000;225,30;50,00;366,938;98,496;'01_03_14_08_cd_00_0a_01_f4_00_bb_00_0c_00_e1_03_3e_00_05_99_5a_00_01_80_c0_;0
2020-03-14 12:42:30;0,195;0,864;0,012;0,234;1,000;225,60;50,00;366,941;112,610;'01_03_14_08_d0_00_0a_01_f4_00_c3_00_0c_00_ea_03_60_00_05_99_5d_00_01_b7_e2_;0
2020-03-14 12:43:36;0,199;0,876;0,014;0,239;1,000;227,00;50,00;366,945;125,803;'01_03_14_08_de_00_0a_01_f4_00_c7_00_0e_00_ef_03_6c_00_05_99_61_00_01_eb_6b_;0
2020-03-14 12:44:38;0,190;0,835;0,013;0,229;1,000;227,30;50,00;366,948;126,628;'01_03_14_08_e1_00_0a_01_f4_00_be_00_0d_00_e5_03_43_00_05_99_64_00_01_ee_a4_;0
2020-03-14 12:46:25;0,190;0,830;0,015;0,229;1,000;228,80;50,00;366,954;119,015;'01_03_14_08_f0_00_0a_01_f4_00_be_00_0f_00_e5_03_3e_00_05_99_6a_00_01_d0_e7_;0
2020-03-14 12:47:27;0,189;0,917;0,015;0,228;0,900;228,80;50,00;366,957;99,151;'01_03_14_08_f0_00_09_01_f4_00_bd_00_0f_00_e4_03_95_00_05_99_6d_00_01_83_4f_;0
2020-03-14 12:48:28;0,189;0,913;0,016;0,228;0,900;229,90;50,00;366,961;116,152;'01_03_14_08_fb_00_09_01_f4_00_bd_00_10_00_e4_03_91_00_05_99_71_00_01_c5_b8_;0
2020-03-14 12:49:30;0,225;0,893;0,028;0,268;1,100;228,80;50,00;366,965;114,687;'01_03_14_08_f0_00_0b_01_f4_00_e1_00_1c_01_0c_03_7d_00_05_99_75_00_01_bf_ff_;0
2020-03-14 12:50:31;0,219;0,870;0,026;0,261;1,100;228,60;50,00;366,968;67,125;'01_03_14_08_ee_00_0b_01_f4_00_db_00_1a_01_05_03_66_00_05_99_78_00_01_06_35_;0
2020-03-14 12:51:37;0,215;0,862;0,023;0,257;1,100;226,50;50,00;366,972;72,935;'01_03_14_08_d9_00_0b_01_f4_00_d7_00_17_01_01_03_5e_00_05_99_7c_00_01_1c_e7_;0
2020-03-14 12:52:39;0,210;0,838;0,022;0,251;1,100;227,60;50,00;366,976;67,303;'01_03_14_08_e4_00_0b_01_f4_00_d2_00_16_00_fb_03_46_00_05_99_80_00_01_06_e7_;0
2020-03-14 12:53:41;0,208;0,838;0,019;0,249;1,100;225,40;50,00;366,980;88,278;'01_03_14_08_ce_00_0b_01_f4_00_d0_00_13_00_f9_03_46_00_05_99_84_00_01_58_d6_;0
2020-03-14 12:54:42;0,196;0,870;0,016;0,235;1,000;225,10;50,00;366,983;131,000;'01_03_14_08_cb_00_0a_01_f4_00_c4_00_10_00_eb_03_66_00_05_99_87_00_01_ff_b8_;0
2020-03-14 12:55:49;0,209;0,839;0,022;0,250;1,100;226,30;49,90;366,986;94,772;'01_03_14_08_d7_00_0b_01_f3_00_d1_00_16_00_fa_03_47_00_05_99_8a_00_01_72_34_;0
2020-03-14 12:56:51;0,196;0,864;0,014;0,236;1,000;226,70;50,00;366,990;117,601;'01_03_14_08_db_00_0a_01_f4_00_c4_00_0e_00_ec_03_60_00_05_99_8e_00_01_cb_61_;0
2020-03-14 12:57:52;0,212;0,849;0,020;0,253;1,100;226,80;50,00;366,993;111,960;'01_03_14_08_dc_00_0b_01_f4_00_d4_00_14_00_fd_03_51_00_05_99_91_00_01_b5_58_;0
2020-03-14 12:58:54;0,195;0,876;0,012;0,234;1,000;222,40;50,00;366,997;91,156;'01_03_14_08_b0_00_0a_01_f4_00_c3_00_0c_00_ea_03_6c_00_05_99_95_00_01_64_14_;0
2020-03-14 12:59:55;0,210;0,858;0,018;0,251;1,100;222,50;50,00;367,000;86,993;'01_03_14_08_b1_00_0b_01_f4_00_d2_00_12_00_fb_03_5a_00_05_99_98_00_01_53_d1_;0
2020-03-14 13:01:02;0,188;0,843;0,012;0,226;1,000;222,90;50,00;367,004;123,687;'01_03_14_08_b5_00_0a_01_f4_00_bc_00_0c_00_e2_03_4b_00_05_99_9c_00_01_e3_27_;0
2020-03-14 13:02:03;0,212;0,869;0,018;0,252;1,100;221,60;49,90;367,007;89,785;'01_03_14_08_a8_00_0b_01_f3_00_d4_00_12_00_fc_03_65_00_05_99_9f_00_01_5e_b9_;0
2020-03-14 13:03:05;0,190;0,855;0,012;0,229;1,000;222,20;49,90;367,011;68,220;'01_03_14_08_ae_00_0a_01_f3_00_be_00_0c_00_e5_03_57_00_05_99_a3_00_01_0a_7c_;0
2020-03-14 13:04:07;0,214;0,862;0,020;0,255;1,100;225,50;50,00;367,014;91,443;'01_03_14_08_cf_00_0b_01_f4_00_d6_00_14_00_ff_03_5e_00_05_99_a6_00_01_65_33_;0
2020-03-14 13:05:09;0,186;0,837;0,012;0,224;1,000;222,20;50,00;367,017;93,865;'01_03_14_08_ae_00_0a_01_f4_00_ba_00_0c_00_e0_03_45_00_05_99_a9_00_01_6e_a9_;0
2020-03-14 13:06:10;0,213;0,859;0,020;0,254;1,100;225,20;50,00;367,021;69,094;'01_03_14_08_cc_00_0b_01_f4_00_d5_00_14_00_fe_03_5b_00_05_99_ad_00_01_0d_e6_;0
2020-03-14 13:07:17;0,193;0,867;0,012;0,233;1,000;222,40;50,00;367,024;104,813;'01_03_14_08_b0_00_0a_01_f4_00_c1_00_0c_00_e9_03_63_00_05_99_b0_00_01_99_6d_;0
2020-03-14 13:08:18;0,196;0,876;0,012;0,235;1,000;223,60;50,00;367,028;74,136;'01_03_14_08_bc_00_0a_01_f4_00_c4_00_0c_00_eb_03_6c_00_05_99_b4_00_01_21_98_;0
2020-03-14 13:09:19;0,196;0,856;0,016;0,237;1,000;228,80;50,00;367,031;123,637;'01_03_14_08_f0_00_0a_01_f4_00_c4_00_10_00_ed_03_58_00_05_99_b7_00_01_e2_f5_;0
2020-03-14 13:10:20;0,191;0,848;0,014;0,231;1,000;225,20;50,00;367,035;85,072;'01_03_14_08_cc_00_0a_01_f4_00_bf_00_0e_00_e7_03_50_00_05_99_bb_00_01_4c_50_;0
2020-03-14 13:11:21;0,198;0,881;0,013;0,238;1,000;224,50;49,90;367,038;78,369;'01_03_14_08_c5_00_0a_01_f3_00_c6_00_0d_00_ee_03_71_00_05_99_be_00_01_32_21_;0
2020-03-14 13:12:23;0,186;0,905;0,014;0,225;0,900;228,30;50,00;367,041;117,922;'01_03_14_08_eb_00_09_01_f4_00_ba_00_0e_00_e1_03_89_00_05_99_c1_00_01_cc_a2_;0
2020-03-14 13:13:30;0,185;0,903;0,012;0,223;0,900;227,50;50,00;367,045;104,152;'01_03_14_08_e3_00_09_01_f4_00_b9_00_0c_00_df_03_87_00_05_99_c5_00_01_96_d8_;0
2020-03-14 13:14:31;0,186;0,901;0,014;0,225;0,900;229,20;50,00;367,048;82,806;'01_03_14_08_f4_00_09_01_f4_00_ba_00_0e_00_e1_03_85_00_05_99_c8_00_01_43_76_;0
2020-03-14 13:15:32;0,188;0,912;0,013;0,228;0,900;229,00;50,00;367,051;83,693;'01_03_14_08_f2_00_09_01_f4_00_bc_00_0d_00_e4_03_90_00_05_99_cb_00_01_46_ed_;0
2020-03-14 13:16:34;0,186;0,906;0,014;0,226;0,900;228,00;50,00;367,055;118,485;'01_03_14_08_e8_00_09_01_f4_00_ba_00_0e_00_e2_03_8a_00_05_99_cf_00_01_ce_d5_;0
2020-03-14 13:17:35;0,195;0,855;0,014;0,235;1,000;227,90;50,00;367,058;81,042;'01_03_14_08_e7_00_0a_01_f4_00_c3_00_0e_00_eb_03_57_00_05_99_d2_00_01_3c_92_;0
2020-03-14 13:18:41;0,198;0,870;0,016;0,238;1,000;227,40;50,00;367,061;78,369;'01_03_14_08_e2_00_0a_01_f4_00_c6_00_10_00_ee_03_66_00_05_99_d5_00_01_32_21_;0
2020-03-14 13:19:42;0,192;0,844;0,013;0,232;1,000;227,30;50,00;367,065;94,382;'01_03_14_08_e1_00_0a_01_f4_00_c0_00_0d_00_e8_03_4c_00_05_99_d9_00_01_70_ae_;0
2020-03-14 13:20:44;0,184;0,893;0,014;0,222;0,900;228,70;50,00;367,068;68,328;'01_03_14_08_ef_00_09_01_f4_00_b8_00_0e_00_de_03_7d_00_05_99_dc_00_01_0a_e8_;0
2020-03-14 13:21:45;0,209;0,914;0,019;0,250;1,000;228,60;50,00;367,071;94,510;'01_03_14_08_ee_00_0a_01_f4_00_d1_00_13_00_fa_03_92_00_05_99_df_00_01_71_2e_;0
2020-03-14 13:22:46;0,192;0,839;0,014;0,231;1,000;228,80;50,00;367,075;89,576;'01_03_14_08_f0_00_0a_01_f4_00_c0_00_0e_00_e7_03_47_00_05_99_e3_00_01_5d_e8_;0
2020-03-14 13:23:53;0,201;0,885;0,018;0,242;1,000;226,90;50,00;367,078;98,185;'01_03_14_08_dd_00_0a_01_f4_00_c9_00_12_00_f2_03_75_00_05_99_e6_00_01_7f_89_;0
2020-03-14 13:24:54;0,184;0,896;0,012;0,222;0,900;228,00;50,00;367,082;96,485;'01_03_14_08_e8_00_09_01_f4_00_b8_00_0c_00_de_03_80_00_05_99_ea_00_01_78_e5_;0
2020-03-14 13:25:55;0,202;0,884;0,018;0,243;1,000;228,30;50,00;367,085;119,124;'01_03_14_08_eb_00_0a_01_f4_00_ca_00_12_00_f3_03_74_00_05_99_ed_00_01_d1_54_;0
2020-03-14 13:26:57;0,182;0,883;0,013;0,220;0,900;229,00;50,00;367,088;118,309;'01_03_14_08_f2_00_09_01_f4_00_b6_00_0d_00_dc_03_73_00_05_99_f0_00_01_ce_25_;0
2020-03-14 13:27:58;0,202;0,889;0,018;0,242;1,000;227,10;50,00;367,091;122,422;'01_03_14_08_df_00_0a_01_f4_00_ca_00_12_00_f2_03_79_00_05_99_f3_00_01_de_36_;0
2020-03-14 13:28:59;0,192;0,844;0,015;0,230;1,000;227,30;50,00;367,095;87,935;'01_03_14_08_e1_00_0a_01_f4_00_c0_00_0f_00_e6_03_4c_00_05_99_f7_00_01_57_7f_;0
2020-03-14 13:29:59;0,214;0,851;0,020;0,256;1,100;228,50;50,00;367,098;106,415;'01_03_14_08_ed_00_0b_01_f4_00_d6_00_14_01_00_03_53_00_05_99_fa_00_01_9f_af_;0
2020-03-14 13:31:06;0,191;0,832;0,016;0,230;1,000;229,40;49,90;367,101;82,467;'01_03_14_08_f6_00_0a_01_f3_00_bf_00_10_00_e6_03_40_00_05_99_fd_00_01_42_23_;0
2020-03-14 13:32:08;0,208;0,904;0,023;0,248;1,000;230,00;50,00;367,105;71,995;'01_03_14_08_fc_00_0a_01_f4_00_d0_00_17_00_f8_03_88_00_05_9a_01_00_01_19_3b_;0
2020-03-14 13:33:09;0,198;0,861;0,015;0,238;1,000;229,70;50,00;367,109;114,541;'01_03_14_08_f9_00_0a_01_f4_00_c6_00_0f_00_ee_03_5d_00_05_9a_05_00_01_bf_6d_;0
2020-03-14 13:34:11;0,216;0,856;0,023;0,257;1,100;229,20;50,00;367,112;101,340;'01_03_14_08_f4_00_0b_01_f4_00_d8_00_17_01_01_03_58_00_05_9a_08_00_01_8b_dc_;0
2020-03-14 13:35:12;0,198;0,863;0,016;0,237;1,000;229,30;50,00;367,115;106,011;'01_03_14_08_f5_00_0a_01_f4_00_c6_00_10_00_ed_03_5f_00_05_9a_0b_00_01_9e_1b_;0
2020-03-14 13:36:14;0,207;0,907;0,019;0,248;1,000;228,00;49,90;367,119;67,238;'01_03_14_08_e8_00_0a_01_f3_00_cf_00_13_00_f8_03_8b_00_05_9a_0f_00_01_06_a6_;0
2020-03-14 13:37:20;0,189;0,832;0,014;0,227;1,000;227,00;50,00;367,122;66,828;'01_03_14_08_de_00_0a_01_f4_00_bd_00_0e_00_e3_03_40_00_05_9a_12_00_01_05_0c_;0
2020-03-14 13:38:22;0,197;0,867;0,014;0,236;1,000;227,20;50,00;367,126;103,018;'01_03_14_08_e0_00_0a_01_f4_00_c5_00_0e_00_ec_03_63_00_05_9a_16_00_01_92_6a_;0
2020-03-14 13:39:24;0,194;0,853;0,014;0,233;1,000;227,30;50,00;367,129;130,433;'01_03_14_08_e1_00_0a_01_f4_00_c2_00_0e_00_e9_03_55_00_05_9a_19_00_01_fd_81_;0
2020-03-14 13:40:25;0,189;0,834;0,013;0,227;1,000;226,60;50,00;367,133;125,115;'01_03_14_08_da_00_0a_01_f4_00_bd_00_0d_00_e3_03_42_00_05_9a_1d_00_01_e8_bb_;0
2020-03-14 13:41:26;0,199;0,871;0,015;0,239;1,000;228,40;50,00;367,136;78,779;'01_03_14_08_ec_00_0a_01_f4_00_c7_00_0f_00_ef_03_67_00_05_9a_20_00_01_33_bb_;0
2020-03-14 13:42:33;0,190;0,830;0,015;0,228;1,000;228,70;50,00;367,140;77,554;'01_03_14_08_ef_00_0a_01_f4_00_be_00_0f_00_e4_03_3e_00_05_9a_24_00_01_2e_f2_;0
2020-03-14 13:43:34;0,197;0,858;0,015;0,236;1,000;229,40;50,00;367,143;74,257;'01_03_14_08_f6_00_0a_01_f4_00_c5_00_0f_00_ec_03_5a_00_05_9a_27_00_01_22_11_;0
2020-03-14 13:44:35;0,187;0,912;0,015;0,224;0,900;227,70;50,00;367,147;66,775;'01_03_14_08_e5_00_09_01_f4_00_bb_00_0f_00_e0_03_90_00_05_9a_2b_00_01_04_d7_;0
2020-03-14 13:46:28;0,194;0,849;0,015;0,233;1,000;228,40;50,00;367,152;82,904;'01_03_14_08_ec_00_0a_01_f4_00_c2_00_0f_00_e9_03_51_00_05_9a_30_00_01_43_d8_;0
2020-03-14 13:47:29;0,199;0,868;0,016;0,237;1,000;229,20;50,00;367,156;72,617;'01_03_14_08_f4_00_0a_01_f4_00_c7_00_10_00_ed_03_64_00_05_9a_34_00_01_1b_a9_;0
2020-03-14 13:48:31;0,197;0,863;0,015;0,235;1,000;228,20;49,90;367,160;127,095;'01_03_14_08_ea_00_0a_01_f3_00_c5_00_0f_00_eb_03_5f_00_05_9a_38_00_01_f0_77_;0
2020-03-14 13:49:32;0,195;0,856;0,014;0,233;1,000;227,80;50,00;367,163;79,550;'01_03_14_08_e6_00_0a_01_f4_00_c3_00_0e_00_e9_03_58_00_05_9a_3b_00_01_36_be_;0
2020-03-14 13:50:34;0,190;0,836;0,013;0,229;1,000;227,20;50,00;367,166;99,791;'01_03_14_08_e0_00_0a_01_f4_00_be_00_0d_00_e5_03_44_00_05_9a_3e_00_01_85_cf_;0
2020-03-14 13:51:41;0,196;0,857;0,016;0,234;1,000;228,50;50,00;367,170;77,341;'01_03_14_08_ed_00_0a_01_f4_00_c4_00_10_00_ea_03_59_00_05_9a_42_00_01_2e_1d_;0
2020-03-14 13:52:42;0,198;0,865;0,016;0,236;1,000;228,70;50,00;367,173;95,045;'01_03_14_08_ef_00_0a_01_f4_00_c6_00_10_00_ec_03_61_00_05_9a_45_00_01_73_45_;0
