2020-03-14 06:43:06;0,100;1,000;0,005;0,098;0,438;227,80;49,99;91,668;15,910;'01_03_04_00_00_00_64_fb_d8_;100
2020-03-14 06:44:08;0,110;1,000;0,007;0,110;0,481;228,29;50,00;91,668;15,911;'01_03_04_00_00_00_6e_7b_df_;110
2020-03-14 06:45:14;0,099;1,000;0,004;0,101;0,433;228,36;49,98;91,668;15,911;'01_03_04_00_00_00_63_ba_1a_;99
2020-03-14 06:46:16;0,110;1,000;0,006;0,110;0,481;228,67;49,98;91,668;15,911;'01_03_04_00_00_00_6e_7b_df_;110
2020-03-14 06:47:17;0,100;1,000;0,005;0,099;0,438;227,99;50,01;91,668;15,911;'01_03_04_00_00_00_64_fb_d8_;100
2020-03-14 06:48:18;0,110;1,000;0,008;0,110;0,484;226,85;50,00;91,668;15,911;'01_03_04_00_00_00_6e_7b_df_;110
2020-03-14 06:49:20;0,098;1,000;0,006;0,099;0,433;225,85;49,98;91,669;15,911;'01_03_04_00_00_00_62_7b_da_;98
2020-03-14 06:50:22;0,268;0,859;0,161;0,313;1,350;226,58;49,97;91,669;15,911;'01_03_04_00_00_01_0c_fb_a6_;268
2020-03-14 06:51:23;0,242;0,831;0,162;0,290;1,284;226,52;49,97;91,669;15,911;'01_03_04_00_00_00_f2_7b_b6_;242
2020-03-14 06:52:29;0,248;0,843;0,158;0,293;1,298;226,39;49,98;91,670;15,911;'01_03_04_00_00_00_f8_fb_b1_;248
2020-03-14 06:53:30;0,225;0,816;0,161;0,275;1,221;225,90;49,98;91,670;15,911;'01_03_04_00_00_00_e1_3a_7b_;225
2020-03-14 06:54:32;0,236;0,833;0,157;0,282;1,254;225,64;49,98;91,671;15,912;'01_03_04_00_00_00_ec_fb_be_;236
2020-03-14 06:55:34;0,226;0,819;0,161;0,276;1,225;226,08;49,97;91,671;15,912;'01_03_04_00_00_00_e2_7a_7a_;226
2020-03-14 06:56:36;0,238;0,830;0,157;0,283;1,258;226,47;49,98;91,671;15,912;'01_03_04_00_00_00_ee_7a_7f_;238
2020-03-14 06:57:42;0,222;0,810;0,162;0,273;1,210;227,15;50,01;91,672;15,913;'01_03_04_00_00_00_de_7a_6b_;222
2020-03-14 06:58:43;0,096;0,825;0,005;0,279;0,422;227,37;50,01;91,672;15,913;'01_03_04_00_00_00_60_fa_1b_;96
2020-03-14 06:59:44;0,098;1,000;0,005;0,097;0,426;227,39;50,02;91,672;15,913;'01_03_04_00_00_00_62_7b_da_;98
2020-03-14 07:00:45;0,096;1,000;0,004;0,096;0,420;228,38;50,04;91,672;15,913;'01_03_04_00_00_00_60_fa_1b_;96
2020-03-14 07:01:47;0,096;1,000;0,005;0,096;0,420;228,37;50,05;91,673;15,913;'01_03_04_00_00_00_60_fa_1b_;96
2020-03-14 07:02:53;0,096;1,000;0,006;0,095;0,422;227,08;50,03;91,673;15,913;'01_03_04_00_00_00_60_fa_1b_;96
2020-03-14 07:03:54;0,201;0,989;0,029;0,192;0,893;227,09;50,03;91,673;15,913;'01_03_04_00_00_00_c9_3a_65_;201
2020-03-14 07:04:56;0,178;0,994;0,026;0,181;0,795;225,14;50,03;91,673;15,913;'01_03_04_00_00_00_b2_7a_46_;178
2020-03-14 07:05:57;0,180;0,994;0,024;0,182;0,806;224,49;50,04;91,674;15,913;'01_03_04_00_00_00_b4_fa_44_;180
2020-03-14 07:06:59;0,181;0,994;0,025;0,182;0,810;224,66;50,00;91,674;15,913;'01_03_04_00_00_00_b5_3b_84_;181
2020-03-14 07:08:06;0,194;0,994;0,024;0,194;0,862;225,99;50,02;91,674;15,913;'01_03_04_00_00_00_c2_7b_a2_;194
2020-03-14 07:09:07;0,202;0,995;0,023;0,203;0,897;226,23;50,03;91,675;15,913;'01_03_04_00_00_00_ca_7a_64_;202
2020-03-14 07:10:09;0,193;0,994;0,025;0,196;0,856;226,41;50,01;91,675;15,913;'01_03_04_00_00_00_c1_3b_a3_;193
2020-03-14 07:11:10;0,179;0,989;0,028;0,180;0,799;226,35;50,02;91,675;15,913;'01_03_04_00_00_00_b3_bb_86_;179
2020-03-14 07:12:10;0,153;0,987;0,030;0,156;0,685;226,07;50,02;91,676;15,913;'01_03_04_00_00_00_99_3a_59_;153
2020-03-14 07:13:11;0,154;0,987;0,030;0,156;0,689;226,20;50,01;91,676;15,913;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-14 07:14:13;0,154;0,987;0,029;0,157;0,691;225,65;50,02;91,676;15,913;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-14 07:15:20;0,155;0,987;0,030;0,156;0,696;225,28;50,01;91,676;15,913;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-14 07:16:21;0,155;0,987;0,030;0,157;0,696;225,46;50,00;91,677;15,914;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-14 07:17:22;0,154;0,987;0,029;0,156;0,691;225,56;50,02;91,677;15,914;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-14 07:18:23;0,154;0,987;0,029;0,156;0,692;225,17;50,01;91,677;15,914;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-14 07:19:24;0,154;0,987;0,030;0,159;0,689;226,27;50,01;91,678;15,914;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-14 07:20:31;0,165;0,988;0,028;0,167;0,738;226,16;50,01;91,678;15,914;'01_03_04_00_00_00_a5_3a_48_;165
2020-03-14 07:22:19;0,163;0,987;0,029;0,166;0,726;227,18;50,00;91,678;15,914;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-14 07:23:20;0,163;0,988;0,027;0,166;0,731;226,99;50,02;91,679;15,914;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-14 07:24:27;0,163;0,987;0,028;0,166;0,725;227,54;50,01;91,679;15,914;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-14 07:25:28;0,163;0,987;0,028;0,165;0,728;226,57;50,01;91,679;15,914;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-14 07:26:30;0,152;0,987;0,030;0,155;0,679;226,57;49,99;91,679;15,914;'01_03_04_00_00_00_98_fb_99_;152
2020-03-14 07:27:31;0,152;0,987;0,029;0,154;0,680;226,46;49,98;91,680;15,914;'01_03_04_00_00_00_98_fb_99_;152
2020-03-14 07:28:33;0,152;0,987;0,030;0,154;0,676;227,41;50,01;91,680;15,914;'01_03_04_00_00_00_98_fb_99_;152
2020-03-14 07:29:40;0,155;0,975;0,036;0,158;0,694;227,46;50,00;91,680;15,914;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-14 07:30:41;0,156;0,981;0,033;0,158;0,706;225,17;49,98;91,680;15,914;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-14 07:31:43;0,155;0,981;0,035;0,158;0,699;225,92;49,99;91,681;15,914;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-14 07:32:44;0,154;0,981;0,034;0,159;0,697;225,22;50,00;91,681;15,914;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-14 07:33:51;0,155;0,981;0,033;0,159;0,701;225,26;50,02;91,681;15,914;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-14 07:34:53;0,155;0,981;0,035;0,158;0,698;226,21;50,00;91,682;15,914;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-14 07:35:55;0,154;0,981;0,035;0,158;0,693;226,32;50,00;91,682;15,915;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-14 07:36:56;0,155;0,981;0,034;0,159;0,699;225,86;50,01;91,682;15,915;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-14 07:37:58;0,165;0,982;0,032;0,166;0,744;225,91;50,00;91,682;15,915;'01_03_04_00_00_00_a5_3a_48_;165
2020-03-14 07:39:04;0,155;0,981;0,033;0,157;0,701;225,12;50,01;91,683;15,915;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-14 07:40:06;0,155;0,981;0,033;0,158;0,700;225,58;50,01;91,683;15,915;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-14 07:41:07;0,155;0,981;0,035;0,159;0,693;227,69;50,02;91,683;15,915;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-14 07:42:09;0,154;0,981;0,034;0,157;0,693;226,41;50,01;91,683;15,915;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-14 07:43:10;0,166;0,982;0,035;0,169;0,736;229,48;49,98;91,684;15,915;'01_03_04_00_00_00_a6_7a_49_;166
2020-03-14 07:44:11;0,154;0,974;0,037;0,158;0,689;229,00;49,97;91,684;15,915;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-14 07:45:17;0,154;0,974;0,036;0,157;0,692;228,28;49,98;91,684;15,915;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-14 07:46:19;0,154;0,974;0,037;0,158;0,690;228,88;49,97;91,685;15,915;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-14 07:47:21;0,153;0,974;0,038;0,158;0,686;230,09;49,98;91,685;15,915;'01_03_04_00_00_00_99_3a_59_;153
2020-03-14 07:48:23;0,164;0,982;0,036;0,168;0,726;230,02;50,00;91,685;15,915;'01_03_04_00_00_00_a4_fb_88_;164
2020-03-14 07:49:30;0,184;0,984;0,034;0,187;0,816;228,89;49,98;91,685;15,915;'01_03_04_00_00_00_b8_fa_41_;184
2020-03-14 07:50:32;0,183;0,983;0,035;0,186;0,811;228,81;49,98;91,686;15,915;'01_03_04_00_00_00_b7_ba_45_;183
2020-03-14 07:51:33;0,182;0,989;0,032;0,184;0,808;227,57;49,98;91,686;15,915;'01_03_04_00_00_00_b6_7b_85_;182
2020-03-14 07:52:34;0,183;0,989;0,033;0,185;0,804;227,45;49,97;91,686;15,916;'01_03_04_00_00_00_b7_ba_45_;183
2020-03-14 07:53:41;0,181;0,989;0,032;0,183;0,805;227,18;49,99;91,687;15,916;'01_03_04_00_00_00_b5_3b_84_;181
2020-03-14 07:54:43;0,184;0,984;0,035;0,187;0,814;229,52;49,98;91,687;15,916;'01_03_04_00_00_00_b8_fa_41_;184
2020-03-14 07:55:45;0,183;0,984;0,034;0,187;0,812;228,83;49,98;91,687;15,916;'01_03_04_00_00_00_b7_ba_45_;183
2020-03-14 07:56:51;0,168;0,994;0,021;0,195;0,735;229,67;49,97;91,688;15,916;'01_03_04_00_00_00_a8_fb_8d_;168
2020-03-14 07:57:53;0,295;0,993;0,042;0,312;1,336;229,65;50,00;91,688;15,916;'01_03_04_00_00_01_27_bb_b9_;295
2020-03-14 07:58:54;0,298;0,990;0,043;0,300;1,317;228,64;49,99;91,689;15,916;'01_03_04_00_00_01_2a_7a_7c_;298
2020-03-14 07:59:55;0,276;0,992;0,035;0,280;1,217;229,38;50,02;91,689;15,916;'01_03_04_00_00_01_14_fb_ac_;276
2020-03-14 08:00:57;0,287;0,993;0,034;0,290;1,266;228,10;50,05;91,690;15,916;'01_03_04_00_00_01_1f_ba_6b_;287
2020-03-14 08:01:58;0,306;0,993;0,040;0,307;1,349;228,22;50,05;91,690;15,916;'01_03_04_00_00_01_32_7a_76_;306
2020-03-14 08:03:05;0,299;0,990;0,044;0,303;1,320;228,74;50,06;91,691;15,916;'01_03_04_00_00_01_2b_bb_bc_;299
2020-03-14 08:04:06;0,285;0,993;0,038;0,287;1,255;228,36;50,03;91,691;15,916;'01_03_04_00_00_01_1d_3b_aa_;285
2020-03-14 08:05:07;0,285;0,993;0,038;0,289;1,258;228,11;50,03;91,692;15,916;'01_03_04_00_00_01_1d_3b_aa_;285
2020-03-14 08:06:09;0,316;0,993;0,046;0,300;1,397;228,24;50,03;91,692;15,916;'01_03_04_00_00_01_3c_fb_b2_;316
2020-03-14 08:07:11;0,311;0,993;0,044;0,308;1,374;228,38;50,03;91,693;15,916;'01_03_04_00_00_01_37_ba_75_;311
2020-03-14 08:08:17;0,312;0,993;0,042;0,302;1,323;226,66;50,03;91,693;15,916;'01_03_04_00_00_01_38_fa_71_;312
2020-03-14 08:09:19;0,325;0,993;0,041;0,321;1,447;225,96;50,02;91,694;15,917;'01_03_04_00_00_01_45_3a_50_;325
2020-03-14 08:10:21;0,338;0,994;0,037;0,318;1,499;226,76;50,02;91,694;15,917;'01_03_04_00_00_01_52_7a_5e_;338
2020-03-14 08:11:22;0,234;1,000;0,003;0,234;1,027;227,79;50,01;91,695;15,917;'01_03_04_00_00_00_ea_7b_bc_;234
2020-03-14 08:12:23;0,233;1,000;0,004;0,233;1,020;228,38;50,00;91,695;15,917;'01_03_04_00_00_00_e9_3b_bd_;233
2020-03-14 08:13:24;0,233;1,000;0,002;0,232;1,009;230,76;50,03;91,696;15,917;'01_03_04_00_00_00_e9_3b_bd_;233
2020-03-14 08:14:25;0,236;1,000;0,003;0,236;1,024;230,29;50,00;91,696;15,917;'01_03_04_00_00_00_ec_fb_be_;236
2020-03-14 08:15:32;0,236;1,000;0,003;0,236;1,033;228,40;50,01;91,696;15,917;'01_03_04_00_00_00_ec_fb_be_;236
2020-03-14 08:16:34;0,228;1,000;0,000;0,228;0,996;228,81;50,02;91,697;15,917;'01_03_04_00_00_00_e4_fa_78_;228
2020-03-14 08:17:35;0,236;1,000;0,001;0,236;1,038;227,27;50,01;91,697;15,917;'01_03_04_00_00_00_ec_fb_be_;236
2020-03-14 08:18:37;0,251;1,000;0,001;0,250;1,108;226,51;50,02;91,698;15,917;'01_03_04_00_00_00_fb_bb_b0_;251
2020-03-14 08:19:44;0,221;1,000;0,003;0,220;0,984;226,54;50,01;91,698;15,917;'01_03_04_00_00_00_dd_3a_6a_;221
2020-03-14 08:20:46;0,235;1,000;0,002;0,237;1,041;225,62;50,01;91,698;15,917;'01_03_04_00_00_00_eb_ba_7c_;235
2020-03-14 08:22:23;0,235;1,000;0,006;0,240;1,036;226,78;49,98;91,699;15,917;'01_03_04_00_00_00_eb_ba_7c_;235
2020-03-14 08:23:25;0,226;1,000;0,002;0,243;0,991;228,04;50,01;91,700;15,917;'01_03_04_00_00_00_e2_7a_7a_;226
2020-03-14 08:24:26;0,230;1,000;0,000;0,224;1,008;228,06;50,00;91,700;15,917;'01_03_04_00_00_00_e6_7b_b9_;230
2020-03-14 08:25:27;0,230;1,000;0,005;0,246;1,013;226,95;49,98;91,700;15,917;'01_03_04_00_00_00_e6_7b_b9_;230
2020-03-14 08:26:34;0,229;1,000;0,005;0,229;1,009;227,02;50,00;91,701;15,917;'01_03_04_00_00_00_e5_3b_b8_;229
2020-03-14 08:27:35;0,228;1,000;0,005;0,228;0,997;227,51;50,00;91,701;15,917;'01_03_04_00_00_00_e4_fa_78_;228
2020-03-14 08:28:37;0,230;1,000;0,005;0,238;1,011;227,35;50,00;91,702;15,917;'01_03_04_00_00_00_e6_7b_b9_;230
2020-03-14 08:29:38;0,238;1,000;0,006;0,227;1,047;227,25;50,01;91,702;15,917;'01_03_04_00_00_00_ee_7a_7f_;238
2020-03-14 08:30:45;0,232;1,000;0,005;0,226;1,040;226,89;49,99;91,702;15,917;'01_03_04_00_00_00_e8_fa_7d_;232
2020-03-14 08:31:46;0,230;1,000;0,002;0,221;1,013;226,84;50,01;91,703;15,917;'01_03_04_00_00_00_e6_7b_b9_;230
2020-03-14 08:32:48;0,200;1,000;0,006;0,202;0,881;226,77;50,01;91,703;15,917;'01_03_04_00_00_00_c8_fb_a5_;200
2020-03-14 08:33:50;0,219;1,000;0,000;0,219;0,956;226,82;50,01;91,703;15,917;'01_03_04_00_00_00_db_ba_68_;219
2020-03-14 08:34:51;0,203;1,000;0,005;0,204;0,896;227,65;50,01;91,704;15,917;'01_03_04_00_00_00_cb_bb_a4_;203
2020-03-14 08:35:58;0,231;1,000;0,004;0,224;1,014;227,62;50,03;91,704;15,917;'01_03_04_00_00_00_e7_ba_79_;231
2020-03-14 08:36:59;0,225;1,000;0,002;0,211;0,989;227,76;50,01;91,705;15,917;'01_03_04_00_00_00_e1_3a_7b_;225
2020-03-14 08:38:01;0,199;1,000;0,002;0,199;0,877;226,83;50,04;91,705;15,917;'01_03_04_00_00_00_c7_bb_a1_;199
2020-03-14 08:39:02;0,180;1,000;0,003;0,188;0,792;227,07;50,02;91,705;15,917;'01_03_04_00_00_00_b4_fa_44_;180
2020-03-14 08:40:04;0,194;1,000;0,000;0,190;0,850;226,94;50,02;91,706;15,917;'01_03_04_00_00_00_c2_7b_a2_;194
2020-03-14 08:41:06;0,174;1,000;0,004;0,175;0,760;228,89;50,01;91,706;15,917;'01_03_04_00_00_00_ae_7b_8f_;174
2020-03-14 08:42:12;0,173;1,000;0,005;0,190;0,762;226,77;50,01;91,706;15,917;'01_03_04_00_00_00_ad_3b_8e_;173
2020-03-14 08:43:14;0,323;0,895;0,163;0,360;1,597;226,57;49,98;91,707;15,917;'01_03_04_00_00_01_43_ba_52_;323
2020-03-14 08:44:15;0,338;0,892;0,173;0,361;1,561;226,65;49,98;91,707;15,917;'01_03_04_00_00_01_52_7a_5e_;338
2020-03-14 08:45:17;0,313;0,887;0,164;0,360;1,560;226,23;49,97;91,708;15,918;'01_03_04_00_00_01_39_3b_b1_;313
2020-03-14 08:46:19;0,320;0,893;0,160;0,355;1,580;226,51;49,97;91,708;15,918;'01_03_04_00_00_01_40_fa_53_;320
2020-03-14 08:47:26;0,332;0,882;0,173;0,358;1,647;226,97;49,98;91,709;15,918;'01_03_04_00_00_01_4c_fa_56_;332
2020-03-14 08:48:27;0,302;0,880;0,163;0,343;1,514;226,52;49,98;91,710;15,918;'01_03_04_00_00_01_2e_7b_bf_;302
2020-03-14 08:49:29;0,305;0,882;0,172;0,369;1,522;227,84;50,00;91,710;15,919;'01_03_04_00_00_01_31_3a_77_;305
2020-03-14 08:50:30;0,298;0,876;0,164;0,339;1,498;226,96;49,99;91,711;15,919;'01_03_04_00_00_01_2a_7a_7c_;298
2020-03-14 08:51:32;0,177;1,000;0,002;0,175;0,775;228,29;49,97;91,711;15,919;'01_03_04_00_00_00_b1_3a_47_;177
2020-03-14 08:52:38;0,175;1,000;0,002;0,175;0,766;228,38;49,98;91,711;15,919;'01_03_04_00_00_00_af_ba_4f_;175
2020-03-14 08:53:39;0,174;1,000;0,004;0,175;0,766;226,81;49,98;91,712;15,919;'01_03_04_00_00_00_ae_7b_8f_;174
2020-03-14 08:54:40;0,179;1,000;0,004;0,192;0,770;227,08;49,98;91,712;15,919;'01_03_04_00_00_00_b3_bb_86_;179
2020-03-14 08:55:41;0,194;1,000;0,002;0,195;0,852;227,59;50,00;91,712;15,919;'01_03_04_00_00_00_c2_7b_a2_;194
2020-03-14 08:56:43;0,191;1,000;0,003;0,189;0,839;227,43;49,98;91,713;15,919;'01_03_04_00_00_00_bf_bb_83_;191
2020-03-14 08:57:44;0,194;1,000;0,002;0,197;0,852;227,46;49,99;91,713;15,919;'01_03_04_00_00_00_c2_7b_a2_;194
2020-03-14 08:58:46;0,272;0,996;0,033;0,273;1,200;227,52;49,97;91,713;15,919;'01_03_04_00_00_01_10_fa_6f_;272
2020-03-14 08:59:52;0,282;0,992;0,037;0,286;1,261;226,73;49,99;91,714;15,919;'01_03_04_00_00_01_1a_7a_68_;282
2020-03-14 09:00:54;0,264;0,996;0,031;0,266;1,169;226,52;49,97;91,714;15,919;'01_03_04_00_00_01_08_fa_65_;264
2020-03-14 09:01:55;0,281;0,992;0,037;0,282;1,249;226,49;49,97;91,715;15,919;'01_03_04_00_00_01_19_3a_69_;281
2020-03-14 09:03:02;0,269;0,992;0,033;0,260;1,193;227,21;49,97;91,715;15,919;'01_03_04_00_00_01_0d_3a_66_;269
2020-03-14 09:04:03;0,275;0,992;0,037;0,278;1,231;228,70;49,98;91,716;15,919;'01_03_04_00_00_01_13_ba_6e_;275
2020-03-14 09:05:05;0,257;0,996;0,030;0,257;1,130;228,22;50,00;91,716;15,919;'01_03_04_00_00_01_01_3a_63_;257
2020-03-14 09:06:07;0,289;0,993;0,033;0,301;1,271;228,05;50,00;91,717;15,920;'01_03_04_00_00_01_21_3b_bb_;289
2020-03-14 09:07:08;0,274;0,996;0,028;0,274;1,208;227,47;50,01;91,717;15,920;'01_03_04_00_00_01_12_7b_ae_;274
2020-03-14 09:08:09;0,274;0,996;0,028;0,276;1,285;227,92;50,02;91,718;15,920;'01_03_04_00_00_01_12_7b_ae_;274
2020-03-14 09:09:16;0,272;0,996;0,027;0,274;1,199;227,53;50,00;91,718;15,920;'01_03_04_00_00_01_10_fa_6f_;272
2020-03-14 09:10:18;0,270;0,996;0,028;0,272;1,186;228,35;50,03;91,719;15,920;'01_03_04_00_00_01_0e_7a_67_;270
2020-03-14 09:11:22;0,271;0,996;0,029;0,271;1,190;228,53;50,01;91,719;15,920;'01_03_04_00_00_01_0f_bb_a7_;271
2020-03-14 09:12:20;0,270;0,996;0,027;0,271;1,195;226,71;50,02;91,719;15,920;'01_03_04_00_00_01_0e_7a_67_;270
2020-03-14 09:13:21;0,270;0,996;0,027;0,270;1,196;226,61;50,01;91,720;15,920;'01_03_04_00_00_01_0e_7a_67_;270
2020-03-14 09:14:22;0,270;0,996;0,028;0,270;1,188;228,02;50,00;91,720;15,920;'01_03_04_00_00_01_0e_7a_67_;270
2020-03-14 09:15:29;0,269;0,996;0,028;0,269;1,182;228,30;50,00;91,721;15,920;'01_03_04_00_00_01_0d_3a_66_;269
2020-03-14 09:16:31;0,268;0,996;0,028;0,270;1,178;228,26;49,99;91,721;15,920;'01_03_04_00_00_01_0c_fb_a6_;268
2020-03-14 09:17:33;0,192;1,000;0,004;0,190;0,842;227,79;49,99;91,722;15,920;'01_03_04_00_00_00_c0_fa_63_;192
2020-03-14 09:18:34;0,191;1,000;0,003;0,193;0,839;228,73;49,99;91,722;15,920;'01_03_04_00_00_00_bf_bb_83_;191
2020-03-14 09:19:36;0,191;1,000;0,004;0,191;0,836;228,42;50,00;91,722;15,920;'01_03_04_00_00_00_bf_bb_83_;191
2020-03-14 09:20:42;0,191;1,000;0,004;0,190;0,839;227,45;50,00;91,723;15,920;'01_03_04_00_00_00_bf_bb_83_;191
2020-03-14 09:22:27;0,192;1,000;0,003;0,191;0,843;227,62;50,01;91,723;15,920;'01_03_04_00_00_00_c0_fa_63_;192
2020-03-14 09:23:29;0,194;1,000;0,004;0,191;0,832;228,31;50,00;91,724;15,920;'01_03_04_00_00_00_c2_7b_a2_;194
2020-03-14 09:24:30;0,179;1,000;0,006;0,178;0,783;228,57;50,00;91,724;15,920;'01_03_04_00_00_00_b3_bb_86_;179
2020-03-14 09:25:37;0,250;0,996;0,028;0,252;1,100;228,02;50,01;91,724;15,920;'01_03_04_00_00_00_fa_7a_70_;250
2020-03-14 09:26:38;0,258;0,992;0,036;0,256;1,135;228,18;50,00;91,725;15,920;'01_03_04_00_00_01_02_7a_62_;258
2020-03-14 09:27:43;0,269;0,992;0,034;0,274;1,187;228,28;50,00;91,725;15,920;'01_03_04_00_00_01_0d_3a_66_;269
2020-03-14 09:28:41;0,255;0,996;0,029;0,252;1,122;228,07;50,00;91,726;15,920;'01_03_04_00_00_00_ff_ba_73_;255
2020-03-14 09:29:43;0,275;0,992;0,035;0,275;1,213;228,22;50,01;91,726;15,920;'01_03_04_00_00_01_13_ba_6e_;275
2020-03-14 09:30:49;0,274;0,996;0,030;0,256;1,211;227,75;49,98;91,727;15,920;'01_03_04_00_00_01_12_7b_ae_;274
2020-03-14 09:31:50;0,276;0,992;0,035;0,277;1,237;227,87;49,99;91,727;15,920;'01_03_04_00_00_01_14_fb_ac_;276
2020-03-14 09:32:52;0,257;0,996;0,028;0,255;1,121;228,22;50,01;91,728;15,920;'01_03_04_00_00_01_01_3a_63_;257
2020-03-14 09:33:53;0,273;0,992;0,035;0,274;1,199;229,29;50,01;91,728;15,921;'01_03_04_00_00_01_11_3b_af_;273
2020-03-14 09:34:55;0,254;0,996;0,029;0,254;1,118;228,03;50,01;91,728;15,921;'01_03_04_00_00_00_fe_7b_b3_;254
2020-03-14 09:35:56;0,272;0,992;0,034;0,273;1,203;227,74;50,01;91,729;15,921;'01_03_04_00_00_01_10_fa_6f_;272
2020-03-14 09:37:03;0,271;0,989;0,042;0,272;1,194;228,47;50,00;91,729;15,921;'01_03_04_00_00_01_0f_bb_a7_;271
2020-03-14 09:38:05;0,275;0,992;0,037;0,279;1,214;228,84;50,01;91,730;15,921;'01_03_04_00_00_01_13_ba_6e_;275
2020-03-14 09:39:07;0,252;0,996;0,030;0,254;1,104;228,99;50,00;91,730;15,921;'01_03_04_00_00_00_fc_fa_72_;252
2020-03-14 09:40:08;0,271;0,992;0,035;0,276;1,188;228,87;50,02;91,731;15,921;'01_03_04_00_00_01_0f_bb_a7_;271
2020-03-14 09:41:09;0,252;0,996;0,029;0,252;1,101;228,84;50,01;91,731;15,921;'01_03_04_00_00_00_fc_fa_72_;252
2020-03-14 09:42:11;0,272;0,992;0,035;0,266;1,117;228,26;50,01;91,732;15,921;'01_03_04_00_00_01_10_fa_6f_;272
2020-03-14 09:43:17;0,253;0,996;0,029;0,253;1,113;228,24;50,00;91,732;15,921;'01_03_04_00_00_00_fd_3b_b2_;253
2020-03-14 09:44:18;0,255;0,996;0,030;0,273;1,117;228,24;49,99;91,733;15,921;'01_03_04_00_00_00_ff_ba_73_;255
2020-03-14 09:45:20;0,252;0,996;0,028;0,253;1,110;227,75;50,01;91,733;15,921;'01_03_04_00_00_00_fc_fa_72_;252
2020-03-14 09:46:21;0,254;0,996;0,030;0,257;1,114;228,83;50,00;91,733;15,921;'01_03_04_00_00_00_fe_7b_b3_;254
2020-03-14 09:47:22;0,256;0,996;0,030;0,253;1,116;225,68;49,99;91,734;15,921;'01_03_04_00_00_01_00_fb_a3_;256
2020-03-14 09:48:24;0,258;0,996;0,030;0,252;1,148;225,53;49,99;91,734;15,921;'01_03_04_00_00_01_02_7a_62_;258
2020-03-14 09:49:25;0,253;0,996;0,027;0,255;1,126;225,50;49,99;91,735;15,921;'01_03_04_00_00_00_fd_3b_b2_;253
2020-03-14 09:50:32;0,251;0,996;0,027;0,253;1,125;224,72;49,97;91,735;15,921;'01_03_04_00_00_00_fb_bb_b0_;251
2020-03-14 09:51:33;0,252;0,996;0,027;0,252;1,121;225,57;49,99;91,736;15,921;'01_03_04_00_00_00_fc_fa_72_;252
2020-03-14 09:52:35;0,252;0,996;0,028;0,257;1,120;225,66;49,99;91,736;15,922;'01_03_04_00_00_00_fc_fa_72_;252
2020-03-14 09:53:36;0,251;0,996;0,026;0,253;1,127;223,50;50,01;91,737;15,922;'01_03_04_00_00_00_fb_bb_b0_;251
2020-03-14 09:54:37;0,251;0,996;0,026;0,252;1,125;223,88;50,01;91,737;15,922;'01_03_04_00_00_00_fb_bb_b0_;251
2020-03-14 09:55:37;0,250;0,996;0,027;0,253;1,115;225,05;50,01;91,737;15,922;'01_03_04_00_00_00_fa_7a_70_;250
2020-03-14 09:56:39;0,255;0,996;0,029;0,251;1,116;225,77;50,00;91,738;15,922;'01_03_04_00_00_00_ff_ba_73_;255
2020-03-14 09:57:46;0,269;0,992;0,034;0,270;1,201;225,57;50,00;91,738;15,922;'01_03_04_00_00_01_0d_3a_66_;269
2020-03-14 09:58:47;0,249;0,996;0,029;0,252;1,109;226,26;49,98;91,739;15,922;'01_03_04_00_00_00_f9_3a_71_;249
2020-03-14 09:59:49;0,268;0,992;0,034;0,269;1,190;226,52;50,01;91,739;15,922;'01_03_04_00_00_01_0c_fb_a6_;268
2020-03-14 10:00:51;0,249;0,996;0,030;0,250;1,105;226,01;49,97;91,740;15,922;'01_03_04_00_00_00_f9_3a_71_;249
2020-03-14 10:01:57;0,269;0,992;0,036;0,267;1,182;226,69;49,95;91,740;15,922;'01_03_04_00_00_01_0d_3a_66_;269
2020-03-14 10:02:59;0,249;0,996;0,030;0,251;1,100;227,32;49,96;91,741;15,922;'01_03_04_00_00_00_f9_3a_71_;249
