2020-06-16 12:25:12;0,074;0,828;0,000;0,096;0,400;223,30;50,00;651,282;176,228;'01_03_14_08_b9_00_04_01_f4_00_4a_00_00_00_60_03_3c_00_09_f0_12_00_02_b0_64_;0
2020-06-16 12:26:09;0,074;0,825;0,000;0,097;0,400;224,20;50,00;651,283;148,954;'01_03_14_08_c2_00_04_01_f4_00_4a_00_00_00_61_03_39_00_09_f0_13_00_02_45_da_;0
2020-06-16 12:27:11;0,074;0,833;0,000;0,097;0,400;222,00;50,00;651,284;194,813;'01_03_14_08_ac_00_04_01_f4_00_4a_00_00_00_61_03_41_00_09_f0_14_00_02_f8_fd_;0
2020-06-16 12:28:12;0,074;0,823;0,000;0,097;0,400;224,60;50,00;651,286;150,315;'01_03_14_08_c6_00_04_01_f4_00_4a_00_00_00_61_03_37_00_09_f0_16_00_02_4b_2b_;0
2020-06-16 12:29:14;0,075;0,825;0,000;0,098;0,400;227,00;50,00;651,287;181,752;'01_03_14_08_de_00_04_01_f4_00_4b_00_00_00_62_03_39_00_09_f0_17_00_02_c5_f8_;0
2020-06-16 12:30:21;0,075;0,825;0,000;0,097;0,400;227,20;50,00;651,288;181,478;'01_03_14_08_e0_00_04_01_f4_00_4b_00_00_00_61_03_39_00_09_f0_18_00_02_c4_e6_;0
2020-06-16 12:31:22;0,075;0,830;0,000;0,097;0,400;225,70;50,00;651,290;155,934;'01_03_14_08_d1_00_04_01_f4_00_4b_00_00_00_61_03_3e_00_09_f0_1a_00_02_61_1e_;0
2020-06-16 12:32:23;0,074;0,825;0,000;0,096;0,400;224,00;50,00;651,291;176,176;'01_03_14_08_c0_00_04_01_f4_00_4a_00_00_00_60_03_39_00_09_f0_1b_00_02_b0_30_;0
2020-06-16 12:33:25;0,075;0,834;0,000;0,097;0,400;224,70;50,00;651,292;159,891;'01_03_14_08_c7_00_04_01_f4_00_4b_00_00_00_61_03_42_00_09_f0_1c_00_02_70_93_;0
2020-06-16 12:34:27;0,074;0,824;0,000;0,096;0,400;224,30;50,00;651,293;132,277;'01_03_14_08_c3_00_04_01_f4_00_4a_00_00_00_60_03_38_00_09_f0_1d_00_02_04_b5_;0
2020-06-16 12:35:33;0,075;0,830;0,000;0,097;0,400;225,90;50,00;651,295;133,287;'01_03_14_08_d3_00_04_01_f4_00_4b_00_00_00_61_03_3e_00_09_f0_1f_00_02_08_a7_;0
2020-06-16 12:36:34;0,074;0,829;0,000;0,096;0,400;223,10;50,00;651,296;158,594;'01_03_14_08_b7_00_04_01_f4_00_4a_00_00_00_60_03_3d_00_09_f0_20_00_02_6b_82_;0
2020-06-16 12:37:37;0,075;0,841;0,000;0,097;0,400;222,80;49,90;651,297;131,602;'01_03_14_08_b4_00_04_01_f3_00_4b_00_00_00_61_03_49_00_09_f0_21_00_02_02_12_;0
2020-06-16 12:38:38;0,075;0,838;0,000;0,097;0,400;223,70;50,00;651,299;181,325;'01_03_14_08_bd_00_04_01_f4_00_4b_00_00_00_61_03_46_00_09_f0_23_00_02_c4_4d_;0
2020-06-16 12:39:39;0,076;0,844;0,000;0,098;0,400;225,10;50,00;651,300;135,800;'01_03_14_08_cb_00_04_01_f4_00_4c_00_00_00_62_03_4c_00_09_f0_24_00_02_12_78_;0
2020-06-16 12:40:41;0,076;0,836;0,000;0,099;0,400;227,20;50,00;651,301;190,986;'01_03_14_08_e0_00_04_01_f4_00_4c_00_00_00_63_03_44_00_09_f0_25_00_02_ea_0a_;0
2020-06-16 12:41:48;0,074;0,820;0,000;0,097;0,400;225,50;50,00;651,303;194,169;'01_03_14_08_cf_00_04_01_f4_00_4a_00_00_00_61_03_34_00_09_f0_27_00_02_f6_79_;0
2020-06-16 12:42:49;0,075;0,827;0,000;0,098;0,400;226,50;50,00;651,304;156,480;'01_03_14_08_d9_00_04_01_f4_00_4b_00_00_00_62_03_3b_00_09_f0_28_00_02_63_40_;0
2020-06-16 12:43:50;0,075;0,825;0,000;0,097;0,400;227,10;50,00;651,305;167,224;'01_03_14_08_df_00_04_01_f4_00_4b_00_00_00_61_03_39_00_09_f0_29_00_02_8d_38_;0
2020-06-16 12:44:52;0,075;0,826;0,000;0,098;0,400;226,80;50,00;651,306;138,892;'01_03_14_08_dc_00_04_01_f4_00_4b_00_00_00_62_03_3a_00_09_f0_2a_00_02_1e_8c_;0
2020-06-16 12:45:54;0,075;0,829;0,000;0,098;0,400;226,10;50,00;651,308;153,552;'01_03_14_08_d5_00_04_01_f4_00_4b_00_00_00_62_03_3d_00_09_f0_2c_00_02_57_d0_;0
2020-06-16 12:47:01;0,074;0,825;0,000;0,097;0,400;224,00;49,90;651,309;137,900;'01_03_14_08_c0_00_04_01_f3_00_4a_00_00_00_61_03_39_00_09_f0_2d_00_02_1a_ac_;0
2020-06-16 12:48:02;0,074;0,821;0,000;0,097;0,400;225,10;50,00;651,310;182,155;'01_03_14_08_cb_00_04_01_f4_00_4a_00_00_00_61_03_35_00_09_f0_2e_00_02_c7_8b_;0
2020-06-16 12:49:04;0,075;0,828;0,000;0,097;0,400;226,20;50,00;651,312;185,954;'01_03_14_08_d6_00_04_01_f4_00_4b_00_00_00_61_03_3c_00_09_f0_30_00_02_d6_62_;0
2020-06-16 12:50:05;0,074;0,822;0,000;0,097;0,400;224,80;50,00;651,313;164,105;'01_03_14_08_c8_00_04_01_f4_00_4a_00_00_00_61_03_36_00_09_f0_31_00_02_81_09_;0
2020-06-16 12:51:06;0,074;0,823;0,000;0,097;0,400;224,60;50,00;651,314;133,920;'01_03_14_08_c6_00_04_01_f4_00_4a_00_00_00_61_03_37_00_09_f0_32_00_02_0b_20_;0
2020-06-16 12:52:07;0,074;0,825;0,000;0,097;0,400;224,10;50,00;651,315;131,156;'01_03_14_08_c1_00_04_01_f4_00_4a_00_00_00_61_03_39_00_09_f0_33_00_02_00_54_;0
2020-06-16 12:53:14;0,074;0,825;0,000;0,097;0,400;224,20;50,00;651,317;173,073;'01_03_14_08_c2_00_04_01_f4_00_4a_00_00_00_61_03_39_00_09_f0_35_00_02_a4_11_;0
2020-06-16 12:54:16;0,075;0,833;0,000;0,097;0,400;225,00;50,00;651,318;150,774;'01_03_14_08_ca_00_04_01_f4_00_4b_00_00_00_61_03_41_00_09_f0_36_00_02_4c_f6_;0
2020-06-16 12:55:17;0,073;0,818;0,000;0,096;0,400;223,10;50,00;651,319;139,589;'01_03_14_08_b7_00_04_01_f4_00_49_00_00_00_60_03_32_00_09_f0_37_00_02_21_45_;0
2020-06-16 12:56:18;0,074;0,834;0,000;0,097;0,400;221,80;50,00;651,321;185,212;'01_03_14_08_aa_00_04_01_f4_00_4a_00_00_00_61_03_42_00_09_f0_39_00_02_d3_7c_;0
2020-06-16 12:57:19;0,075;0,837;0,000;0,098;0,400;223,90;50,00;651,322;150,466;'01_03_14_08_bf_00_04_01_f4_00_4b_00_00_00_62_03_45_00_09_f0_3a_00_02_4b_c2_;0
2020-06-16 12:58:26;0,075;0,838;0,000;0,097;0,400;223,60;50,00;651,323;162,230;'01_03_14_08_bc_00_04_01_f4_00_4b_00_00_00_61_03_46_00_09_f0_3b_00_02_79_b6_;0
2020-06-16 12:59:28;0,076;0,841;0,000;0,098;0,400;225,70;50,00;651,325;182,693;'01_03_14_08_d1_00_04_01_f4_00_4c_00_00_00_62_03_49_00_09_f0_3d_00_02_c9_a5_;0
2020-06-16 13:00:30;0,075;0,847;0,000;0,097;0,400;221,30;50,00;651,326;191,465;'01_03_14_08_a5_00_04_01_f4_00_4b_00_00_00_61_03_4f_00_09_f0_3e_00_02_eb_e9_;0
2020-06-16 13:01:32;0,075;0,834;0,000;0,097;0,400;224,70;49,90;651,327;181,851;'01_03_14_08_c7_00_04_01_f3_00_4b_00_00_00_61_03_42_00_09_f0_3f_00_02_c6_5b_;0
2020-06-16 13:02:38;0,075;0,836;0,000;0,097;0,400;224,20;49,90;651,329;134,287;'01_03_14_08_c2_00_04_01_f3_00_4b_00_00_00_61_03_44_00_09_f0_41_00_02_0c_8f_;0
2020-06-16 13:03:40;0,075;0,834;0,000;0,097;0,400;224,70;50,00;651,330;135,489;'01_03_14_08_c7_00_04_01_f4_00_4b_00_00_00_61_03_42_00_09_f0_42_00_02_11_41_;0
2020-06-16 13:04:41;0,074;0,831;0,000;0,096;0,400;222,60;49,90;651,331;144,274;'01_03_14_08_b2_00_04_01_f3_00_4a_00_00_00_60_03_3f_00_09_f0_43_00_02_33_92_;0
2020-06-16 13:05:48;0,074;0,825;0,000;0,096;0,400;224,20;50,00;651,332;194,970;'01_03_14_08_c2_00_04_01_f4_00_4a_00_00_00_60_03_39_00_09_f0_44_00_02_f9_9a_;0
2020-06-16 13:06:50;0,074;0,826;0,000;0,096;0,400;223,90;50,00;651,334;139,068;'01_03_14_08_bf_00_04_01_f4_00_4a_00_00_00_60_03_3a_00_09_f0_46_00_02_1f_3c_;0
2020-06-16 13:07:51;0,074;0,833;0,000;0,096;0,400;221,90;50,00;651,335;176,136;'01_03_14_08_ab_00_04_01_f4_00_4a_00_00_00_60_03_41_00_09_f0_47_00_02_b0_08_;0
2020-06-16 13:08:52;0,074;0,829;0,000;0,097;0,400;223,00;50,00;651,336;186,930;'01_03_14_08_b6_00_04_01_f4_00_4a_00_00_00_61_03_3d_00_09_f0_48_00_02_da_32_;0
2020-06-16 13:09:53;0,074;0,834;0,000;0,096;0,400;221,70;50,00;651,338;158,579;'01_03_14_08_a9_00_04_01_f4_00_4a_00_00_00_60_03_42_00_09_f0_4a_00_02_6b_73_;0
2020-06-16 13:11:00;0,074;0,824;0,000;0,096;0,400;224,50;50,00;651,339;158,765;'01_03_14_08_c5_00_04_01_f4_00_4a_00_00_00_60_03_38_00_09_f0_4b_00_02_6c_2d_;0
2020-06-16 13:12:01;0,074;0,833;0,000;0,096;0,400;221,90;50,00;651,340;180,682;'01_03_14_08_ab_00_04_01_f4_00_4a_00_00_00_60_03_41_00_09_f0_4c_00_02_c1_ca_;0
2020-06-16 13:13:03;0,075;0,848;0,000;0,097;0,400;220,90;50,00;651,342;193,987;'01_03_14_08_a1_00_04_01_f4_00_4b_00_00_00_61_03_50_00_09_f0_4e_00_02_f5_c3_;0
2020-06-16 13:14:05;0,075;0,849;0,000;0,096;0,400;220,70;50,00;651,343;171,198;'01_03_14_08_9f_00_04_01_f4_00_4b_00_00_00_60_03_51_00_09_f0_4f_00_02_9c_be_;0
2020-06-16 13:15:11;0,075;0,846;0,000;0,096;0,400;221,60;50,00;651,344;178,633;'01_03_14_08_a8_00_04_01_f4_00_4b_00_00_00_60_03_4e_00_09_f0_50_00_02_b9_c9_;0
2020-06-16 13:16:12;0,075;0,840;0,000;0,096;0,400;223,20;50,00;651,346;178,890;'01_03_14_08_b8_00_04_01_f4_00_4b_00_00_00_60_03_48_00_09_f0_52_00_02_ba_ca_;0
2020-06-16 13:17:13;0,074;0,834;0,000;0,096;0,400;221,80;50,00;651,347;196,336;'01_03_14_08_aa_00_04_01_f4_00_4a_00_00_00_60_03_42_00_09_f0_53_00_02_fe_f0_;0
2020-06-16 13:18:14;0,074;0,830;0,000;0,096;0,400;222,70;50,00;651,348;190,888;'01_03_14_08_b3_00_04_01_f4_00_4a_00_00_00_60_03_3e_00_09_f0_54_00_02_e9_a8_;0
2020-06-16 13:19:16;0,074;0,836;0,000;0,096;0,400;221,10;50,00;651,349;173,932;'01_03_14_08_a3_00_04_01_f4_00_4a_00_00_00_60_03_44_00_09_f0_55_00_02_a7_6c_;0
2020-06-16 13:20:17;0,194;0,881;0,026;0,238;1,000;220,00;50,00;651,351;153,306;'01_03_14_08_98_00_0a_01_f4_00_c2_00_1a_00_ee_03_71_00_09_f0_57_00_02_56_da_;0
2020-06-16 13:21:18;0,171;0,875;0,017;0,212;0,900;217,10;50,00;651,354;191,574;'01_03_14_08_7b_00_09_01_f4_00_ab_00_11_00_d4_03_6b_00_09_f0_5a_00_02_ec_56_;0
2020-06-16 13:22:24;0,167;0,846;0,015;0,207;0,900;219,10;50,00;651,357;156,772;'01_03_14_08_8f_00_09_01_f4_00_a7_00_0f_00_cf_03_4e_00_09_f0_5d_00_02_64_64_;0
2020-06-16 13:23:26;0,178;0,899;0,020;0,219;0,900;219,80;50,00;651,360;151,115;'01_03_14_08_96_00_09_01_f4_00_b2_00_14_00_db_03_83_00_09_f0_60_00_02_4e_4b_;0
2020-06-16 13:24:27;0,186;0,848;0,022;0,228;1,000;219,10;50,00;651,363;177,705;'01_03_14_08_8f_00_0a_01_f4_00_ba_00_16_00_e4_03_50_00_09_f0_63_00_02_b6_29_;0
2020-06-16 13:26:11;0,186;0,847;0,022;0,227;1,000;219,40;50,00;651,368;189,812;'01_03_14_08_92_00_0a_01_f4_00_ba_00_16_00_e3_03_4f_00_09_f0_68_00_02_e5_74_;0
2020-06-16 13:27:12;0,167;0,842;0,015;0,207;0,900;220,20;50,00;651,371;182,693;'01_03_14_08_9a_00_09_01_f4_00_a7_00_0f_00_cf_03_4a_00_09_f0_6b_00_02_c9_a5_;0
2020-06-16 13:28:14;0,185;0,840;0,022;0,227;1,000;220,10;50,00;651,374;184,403;'01_03_14_08_99_00_0a_01_f4_00_b9_00_16_00_e3_03_48_00_09_f0_6e_00_02_d0_53_;0
2020-06-16 13:29:16;0,168;0,844;0,016;0,208;0,900;221,10;50,00;651,377;188,944;'01_03_14_08_a3_00_09_01_f4_00_a8_00_10_00_d0_03_4c_00_09_f0_71_00_02_e2_10_;0
2020-06-16 13:30:17;0,186;0,849;0,022;0,229;1,000;219,00;50,00;651,380;140,929;'01_03_14_08_8e_00_0a_01_f4_00_ba_00_16_00_e5_03_51_00_09_f0_74_00_02_26_81_;0
2020-06-16 13:31:24;0,196;0,886;0,028;0,240;1,000;221,20;50,00;651,384;187,240;'01_03_14_08_a4_00_0a_01_f4_00_c4_00_1c_00_f0_03_76_00_09_f0_78_00_02_db_68_;0
2020-06-16 13:32:25;0,197;0,891;0,029;0,241;1,000;220,90;50,00;651,387;143,497;'01_03_14_08_a1_00_0a_01_f4_00_c5_00_1d_00_f1_03_7b_00_09_f0_7b_00_02_30_89_;0
2020-06-16 13:33:26;0,197;0,895;0,028;0,241;1,000;220,00;50,00;651,390;192,813;'01_03_14_08_98_00_0a_01_f4_00_c5_00_1c_00_f1_03_7f_00_09_f0_7e_00_02_f1_2d_;0
2020-06-16 13:34:28;0,195;0,890;0,028;0,239;1,000;219,10;50,00;651,394;171,468;'01_03_14_08_8f_00_0a_01_f4_00_c3_00_1c_00_ef_03_7a_00_09_f0_82_00_02_9d_cc_;0
2020-06-16 13:35:35;0,202;0,824;0,031;0,247;1,100;222,80;50,00;651,397;151,093;'01_03_14_08_b4_00_0b_01_f4_00_ca_00_1f_00_f7_03_38_00_09_f0_85_00_02_4e_35_;0
2020-06-16 13:36:37;0,195;0,870;0,029;0,239;1,000;223,90;49,90;651,401;146,741;'01_03_14_08_bf_00_0a_01_f3_00_c3_00_1d_00_ef_03_66_00_09_f0_89_00_02_3d_35_;0
2020-06-16 13:37:39;0,194;0,873;0,027;0,237;1,000;222,20;50,00;651,404;158,048;'01_03_14_08_ae_00_0a_01_f4_00_c2_00_1b_00_ed_03_69_00_09_f0_8c_00_02_69_60_;0
2020-06-16 13:38:40;0,197;0,886;0,029;0,241;1,000;222,20;50,00;651,407;195,246;'01_03_14_08_ae_00_0a_01_f4_00_c5_00_1d_00_f1_03_76_00_09_f0_8f_00_02_fa_ae_;0
2020-06-16 13:39:42;0,199;0,893;0,030;0,243;1,000;222,80;50,00;651,411;184,276;'01_03_14_08_b4_00_0a_01_f4_00_c7_00_1e_00_f3_03_7d_00_09_f0_93_00_02_cf_d4_;0
2020-06-16 13:40:48;0,196;0,882;0,028;0,239;1,000;222,10;50,00;651,414;175,408;'01_03_14_08_ad_00_0a_01_f4_00_c4_00_1c_00_ef_03_72_00_09_f0_96_00_02_ad_30_;0
2020-06-16 13:41:50;0,195;0,871;0,028;0,238;1,000;223,80;50,00;651,418;176,034;'01_03_14_08_be_00_0a_01_f4_00_c3_00_1c_00_ee_03_67_00_09_f0_9a_00_02_af_a2_;0
2020-06-16 13:42:51;0,192;0,852;0,027;0,235;1,000;225,20;50,00;651,421;138,996;'01_03_14_08_cc_00_0a_01_f4_00_c0_00_1b_00_eb_03_54_00_09_f0_9d_00_02_1e_f4_;0
2020-06-16 13:43:53;0,199;0,882;0,030;0,243;1,000;225,60;50,00;651,425;196,131;'01_03_14_08_d0_00_0a_01_f4_00_c7_00_1e_00_f3_03_72_00_09_f0_a1_00_02_fe_23_;0
2020-06-16 13:44:55;0,179;0,896;0,021;0,221;0,900;221,90;50,00;651,428;159,938;'01_03_14_08_ab_00_09_01_f4_00_b3_00_15_00_dd_03_80_00_09_f0_a4_00_02_70_c2_;0
2020-06-16 13:46:01;0,181;0,899;0,022;0,222;0,900;223,60;49,90;651,431;169,733;'01_03_14_08_bc_00_09_01_f3_00_b5_00_16_00_de_03_83_00_09_f0_a7_00_02_97_05_;0
2020-06-16 13:47:03;0,180;0,803;0,013;0,225;1,000;224,10;50,00;651,434;132,044;'01_03_14_08_c1_00_0a_01_f4_00_b4_00_0d_00_e1_03_23_00_09_f0_aa_00_02_03_cc_;0
2020-06-16 13:48:03;0,216;0,883;0,015;0,266;1,100;222,30;50,00;651,438;182,172;'01_03_14_08_af_00_0b_01_f4_00_d8_00_0f_01_0a_03_73_00_09_f0_ae_00_02_c7_9c_;0
2020-06-16 13:49:05;0,199;0,806;0,010;0,247;1,100;224,40;50,00;651,441;195,952;'01_03_14_08_c4_00_0b_01_f4_00_c7_00_0a_00_f7_03_26_00_09_f0_b1_00_02_fd_70_;0
2020-06-16 13:50:07;0,222;0,832;0,027;0,276;1,200;222,30;50,00;651,445;184,127;'01_03_14_08_af_00_0c_01_f4_00_de_00_1b_01_14_03_40_00_09_f0_b5_00_02_cf_3f_;0
2020-06-16 13:51:08;0,208;0,846;0,022;0,262;1,100;223,50;50,00;651,448;184,188;'01_03_14_08_bb_00_0b_01_f4_00_d0_00_16_01_06_03_4e_00_09_f0_b8_00_02_cf_7c_;0
2020-06-16 13:52:15;0,223;0,823;0,029;0,278;1,200;225,70;49,90;651,452;158,323;'01_03_14_08_d1_00_0c_01_f3_00_df_00_1d_01_16_03_37_00_09_f0_bc_00_02_6a_73_;0
2020-06-16 13:53:17;0,207;0,834;0,023;0,261;1,100;225,50;50,00;651,456;135,693;'01_03_14_08_cf_00_0b_01_f4_00_cf_00_17_01_05_03_42_00_09_f0_c0_00_02_12_0d_;0
2020-06-16 13:54:19;0,223;0,825;0,029;0,278;1,200;225,10;50,00;651,460;138,674;'01_03_14_08_cb_00_0c_01_f4_00_df_00_1d_01_16_03_39_00_09_f0_c4_00_02_1d_b2_;0
2020-06-16 13:55:20;0,210;0,841;0,025;0,263;1,100;226,80;50,00;651,464;174,557;'01_03_14_08_dc_00_0b_01_f4_00_d2_00_19_01_07_03_49_00_09_f0_c8_00_02_a9_dd_;0
2020-06-16 13:56:22;0,229;0,852;0,031;0,284;1,200;223,90;50,00;651,467;136,814;'01_03_14_08_bf_00_0c_01_f4_00_e5_00_1f_01_1c_03_54_00_09_f0_cb_00_02_16_6e_;0
2020-06-16 13:57:23;0,210;0,846;0,025;0,264;1,100;225,60;50,00;651,471;146,557;'01_03_14_08_d0_00_0b_01_f4_00_d2_00_19_01_08_03_4e_00_09_f0_cf_00_02_3c_7d_;0
2020-06-16 13:58:30;0,222;0,827;0,029;0,277;1,200;223,70;50,00;651,475;150,084;'01_03_14_08_bd_00_0c_01_f4_00_de_00_1d_01_15_03_3b_00_09_f0_d3_00_02_4a_44_;0
2020-06-16 13:59:30;0,212;0,866;0,023;0,266;1,100;222,40;50,00;651,478;178,750;'01_03_14_08_b0_00_0b_01_f4_00_d4_00_17_01_0a_03_62_00_09_f0_d6_00_02_ba_3e_;0
2020-06-16 14:00:32;0,225;0,838;0,029;0,280;1,200;223,50;50,00;651,482;176,806;'01_03_14_08_bb_00_0c_01_f4_00_e1_00_1d_01_18_03_46_00_09_f0_da_00_02_b2_a6_;0
2020-06-16 14:01:32;0,212;0,864;0,023;0,266;1,100;222,90;50,00;651,486;185,584;'01_03_14_08_b5_00_0b_01_f4_00_d4_00_17_01_0a_03_60_00_09_f0_de_00_02_d4_f0_;0
2020-06-16 14:02:33;0,206;0,837;0,036;0,251;1,100;223,50;49,90;651,489;144,218;'01_03_14_08_bb_00_0b_01_f3_00_ce_00_24_00_fb_03_45_00_09_f0_e1_00_02_33_5a_;0
2020-06-16 14:03:35;0,202;0,818;0,036;0,248;1,100;224,40;49,90;651,493;156,214;'01_03_14_08_c4_00_0b_01_f3_00_ca_00_24_00_f8_03_32_00_09_f0_e5_00_02_62_36_;0
2020-06-16 14:04:36;0,203;0,823;0,036;0,249;1,100;224,10;50,00;651,496;139,818;'01_03_14_08_c1_00_0b_01_f4_00_cb_00_24_00_f9_03_37_00_09_f0_e8_00_02_22_2a_;0
2020-06-16 14:05:38;0,190;0,841;0,032;0,234;1,000;225,70;50,00;651,499;173,643;'01_03_14_08_d1_00_0a_01_f4_00_be_00_20_00_ea_03_49_00_09_f0_eb_00_02_a6_4b_;0
2020-06-16 14:06:45;0,189;0,841;0,030;0,233;1,000;224,50;49,90;651,503;151,456;'01_03_14_08_c5_00_0a_01_f3_00_bd_00_1e_00_e9_03_49_00_09_f0_ef_00_02_4f_a0_;0
2020-06-16 14:07:46;0,190;0,846;0,031;0,234;1,000;224,40;50,00;651,506;181,847;'01_03_14_08_c4_00_0a_01_f4_00_be_00_1f_00_ea_03_4e_00_09_f0_f2_00_02_c6_57_;0
2020-06-16 14:08:48;0,185;0,821;0,030;0,229;1,000;225,20;49,90;651,510;174,009;'01_03_14_08_cc_00_0a_01_f3_00_b9_00_1e_00_e5_03_35_00_09_f0_f6_00_02_a7_b9_;0
2020-06-16 14:09:49;0,182;0,810;0,028;0,226;1,000;224,60;49,90;651,513;187,173;'01_03_14_08_c6_00_0a_01_f3_00_b6_00_1c_00_e2_03_2a_00_09_f0_f9_00_02_db_25_;0
2020-06-16 14:10:50;0,182;0,813;0,028;0,226;1,000;223,60;50,00;651,516;146,420;'01_03_14_08_bc_00_0a_01_f4_00_b6_00_1c_00_e2_03_2d_00_09_f0_fc_00_02_3b_f4_;0
2020-06-16 14:11:52;0,181;0,805;0,028;0,225;1,000;224,60;50,00;651,519;168,469;'01_03_14_08_c6_00_0a_01_f4_00_b5_00_1c_00_e1_03_25_00_09_f0_ff_00_02_92_15_;0
2020-06-16 14:12:58;0,189;0,845;0,029;0,233;1,000;223,60;50,00;651,523;132,985;'01_03_14_08_bc_00_0a_01_f4_00_bd_00_1d_00_e9_03_4d_00_09_f1_03_00_02_07_79_;0
2020-06-16 14:14:00;0,199;0,881;0,035;0,245;1,000;225,70;50,00;651,526;176,076;'01_03_14_08_d1_00_0a_01_f4_00_c7_00_23_00_f5_03_71_00_09_f1_06_00_02_af_cc_;0
2020-06-16 14:15:01;0,196;0,869;0,034;0,242;1,000;225,50;50,00;651,530;176,875;'01_03_14_08_cf_00_0a_01_f4_00_c4_00_22_00_f2_03_65_00_09_f1_0a_00_02_b2_eb_;0
2020-06-16 14:16:02;0,205;0,833;0,037;0,253;1,100;223,50;50,00;651,533;187,150;'01_03_14_08_bb_00_0b_01_f4_00_cd_00_25_00_fd_03_41_00_09_f1_0d_00_02_db_0e_;0
2020-06-16 14:17:04;0,183;0,808;0,030;0,228;1,000;226,40;50,00;651,536;189,276;'01_03_14_08_d8_00_0a_01_f4_00_b7_00_1e_00_e4_03_28_00_09_f1_10_00_02_e3_5c_;0
2020-06-16 14:18:10;0,197;0,877;0,034;0,243;1,000;224,60;50,00;651,540;166,817;'01_03_14_08_c6_00_0a_01_f4_00_c5_00_22_00_f3_03_6d_00_09_f1_14_00_02_8b_a1_;0
2020-06-16 14:19:11;0,185;0,825;0,029;0,229;1,000;224,20;50,00;651,543;137,436;'01_03_14_08_c2_00_0a_01_f4_00_b9_00_1d_00_e5_03_39_00_09_f1_17_00_02_18_dc_;0
2020-06-16 14:20:13;0,200;0,884;0,036;0,245;1,000;226,00;50,00;651,546;195,005;'01_03_14_08_d4_00_0a_01_f4_00_c8_00_24_00_f5_03_74_00_09_f1_1a_00_02_f9_bd_;0
2020-06-16 14:21:14;0,182;0,806;0,029;0,226;1,000;225,60;50,00;651,550;174,427;'01_03_14_08_d0_00_0a_01_f4_00_b6_00_1d_00_e2_03_26_00_09_f1_1e_00_02_a9_5b_;0
2020-06-16 14:22:16;0,199;0,887;0,034;0,244;1,000;224,20;50,00;651,553;192,556;'01_03_14_08_c2_00_0a_01_f4_00_c7_00_22_00_f4_03_77_00_09_f1_21_00_02_f0_2c_;0
2020-06-16 14:23:17;0,182;0,806;0,029;0,226;1,000;225,80;49,90;651,556;178,156;'01_03_14_08_d2_00_0a_01_f3_00_b6_00_1d_00_e2_03_26_00_09_f1_24_00_02_b7_ec_;0
2020-06-16 14:24:19;0,197;0,875;0,034;0,243;1,000;225,00;50,00;651,559;134,911;'01_03_14_08_ca_00_0a_01_f4_00_c5_00_22_00_f3_03_6b_00_09_f1_27_00_02_0e_ff_;0
2020-06-16 14:26:16;0,198;0,890;0,033;0,244;1,000;222,30;50,00;651,565;151,951;'01_03_14_08_af_00_0a_01_f4_00_c6_00_21_00_f4_03_7a_00_09_f1_2d_00_02_51_8f_;0
2020-06-16 14:27:17;0,189;0,836;0,030;0,234;1,000;225,90;50,00;651,569;191,775;'01_03_14_08_d3_00_0a_01_f4_00_bd_00_1e_00_ea_03_44_00_09_f1_31_00_02_ed_1f_;0
2020-06-16 14:28:19;0,198;0,874;0,034;0,244;1,000;226,50;50,00;651,572;150,670;'01_03_14_08_d9_00_0a_01_f4_00_c6_00_22_00_f4_03_6a_00_09_f1_34_00_02_4c_8e_;0
2020-06-16 14:29:21;0,199;0,884;0,035;0,245;1,000;225,00;50,00;651,576;195,046;'01_03_14_08_ca_00_0a_01_f4_00_c7_00_23_00_f5_03_74_00_09_f1_38_00_02_f9_e6_;0
2020-06-16 14:30:22;0,199;0,881;0,035;0,245;1,000;225,70;50,00;651,579;146,944;'01_03_14_08_d1_00_0a_01_f4_00_c7_00_23_00_f5_03_71_00_09_f1_3b_00_02_3e_00_;0
2020-06-16 14:31:24;0,186;0,824;0,030;0,230;1,000;225,60;50,00;651,582;162,520;'01_03_14_08_d0_00_0a_01_f4_00_ba_00_1e_00_e6_03_38_00_09_f1_3e_00_02_7a_d8_;0
2020-06-16 14:32:31;0,198;0,884;0,034;0,244;1,000;223,90;50,00;651,586;148,949;'01_03_14_08_bf_00_0a_01_f4_00_c6_00_22_00_f4_03_74_00_09_f1_42_00_02_45_d5_;0
2020-06-16 14:33:32;0,189;0,841;0,031;0,234;1,000;224,60;50,00;651,589;163,126;'01_03_14_08_c6_00_0a_01_f4_00_bd_00_1f_00_ea_03_49_00_09_f1_45_00_02_7d_36_;0
2020-06-16 14:34:33;0,198;0,881;0,034;0,244;1,000;224,70;49,90;651,592;184,191;'01_03_14_08_c7_00_0a_01_f3_00_c6_00_22_00_f4_03_71_00_09_f1_48_00_02_cf_7f_;0
2020-06-16 14:35:35;0,184;0,821;0,029;0,229;1,000;224,00;49,90;651,596;170,292;'01_03_14_08_c0_00_0a_01_f3_00_b8_00_1d_00_e5_03_35_00_09_f1_4c_00_02_99_34_;0
2020-06-16 14:36:41;0,198;0,878;0,035;0,244;1,000;225,30;50,00;651,599;149,592;'01_03_14_08_cd_00_0a_01_f4_00_c6_00_23_00_f4_03_6e_00_09_f1_4f_00_02_48_58_;0
