2020-06-05 06:44:29;0,053;1,000;0,004;0,053;0,233;227,00;49,98;144,599;24,064;'01_03_04_00_00_00_35_3a_24_;53
2020-06-05 06:45:31;0,053;1,000;0,005;0,054;0,233;227,24;50,00;144,599;24,064;'01_03_04_00_00_00_35_3a_24_;53
2020-06-05 06:46:32;0,054;1,000;0,004;0,053;0,236;228,09;49,99;144,599;24,064;'01_03_04_00_00_00_36_7a_25_;54
2020-06-05 06:47:38;0,053;1,000;0,004;0,053;0,232;228,08;49,97;144,599;24,064;'01_03_04_00_00_00_35_3a_24_;53
2020-06-05 06:48:40;0,054;1,000;0,004;0,053;0,237;227,30;49,98;144,599;24,064;'01_03_04_00_00_00_36_7a_25_;54
2020-06-05 06:49:41;0,053;1,000;0,004;0,053;0,233;227,19;49,98;144,599;24,064;'01_03_04_00_00_00_35_3a_24_;53
2020-06-05 06:50:43;0,053;1,000;0,004;0,053;0,233;227,12;49,98;144,599;24,064;'01_03_04_00_00_00_35_3a_24_;53
2020-06-05 06:51:50;0,053;1,000;0,004;0,053;0,233;226,58;49,99;144,600;24,064;'01_03_04_00_00_00_35_3a_24_;53
2020-06-05 06:52:51;0,054;1,000;0,004;0,054;0,234;226,30;49,99;144,600;24,064;'01_03_04_00_00_00_36_7a_25_;54
2020-06-05 06:53:53;0,053;1,000;0,005;0,053;0,234;226,13;50,00;144,600;24,064;'01_03_04_00_00_00_35_3a_24_;53
2020-06-05 06:54:55;0,054;1,000;0,004;0,053;0,233;227,30;49,98;144,600;24,065;'01_03_04_00_00_00_36_7a_25_;54
2020-06-05 06:55:57;0,053;1,000;0,004;0,053;0,233;226,97;50,00;144,600;24,065;'01_03_04_00_00_00_35_3a_24_;53
2020-06-05 06:56:58;0,053;1,000;0,005;0,053;0,234;225,86;50,01;144,600;24,065;'01_03_04_00_00_00_35_3a_24_;53
2020-06-05 06:58:03;0,054;1,000;0,004;0,054;0,237;226,92;49,99;144,600;24,065;'01_03_04_00_00_00_36_7a_25_;54
2020-06-05 06:59:05;0,053;1,000;0,004;0,053;0,234;226,30;50,00;144,600;24,065;'01_03_04_00_00_00_35_3a_24_;53
2020-06-05 07:00:06;0,053;1,000;0,004;0,053;0,234;226,43;50,02;144,600;24,065;'01_03_04_00_00_00_35_3a_24_;53
2020-06-05 07:01:08;0,052;1,000;0,005;0,053;0,231;224,29;50,05;144,600;24,065;'01_03_04_00_00_00_34_fb_e4_;52
2020-06-05 07:02:15;0,053;1,000;0,005;0,053;0,236;224,51;50,04;144,600;24,065;'01_03_04_00_00_00_35_3a_24_;53
2020-06-05 07:03:17;0,052;1,000;0,006;0,052;0,232;224,33;50,03;144,601;24,065;'01_03_04_00_00_00_34_fb_e4_;52
2020-06-05 07:04:19;0,052;1,000;0,006;0,052;0,236;223,92;50,00;144,601;24,065;'01_03_04_00_00_00_34_fb_e4_;52
2020-06-05 07:05:21;0,054;1,000;0,006;0,054;0,240;224,51;49,99;144,601;24,065;'01_03_04_00_00_00_36_7a_25_;54
2020-06-05 07:06:28;0,055;1,000;0,005;0,054;0,245;224,12;49,99;144,601;24,065;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-05 07:07:29;0,053;1,000;0,006;0,054;0,236;224,07;50,01;144,601;24,065;'01_03_04_00_00_00_35_3a_24_;53
2020-06-05 07:08:31;0,193;0,782;0,155;0,248;1,100;223,59;50,00;144,601;24,065;'01_03_04_00_00_00_c1_3b_a3_;193
2020-06-05 07:09:32;0,185;0,766;0,155;0,239;1,075;224,98;49,98;144,602;24,065;'01_03_04_00_00_00_b9_3b_81_;185
2020-06-05 07:10:34;0,180;0,751;0,159;0,240;1,061;226,18;49,99;144,602;24,065;'01_03_04_00_00_00_b4_fa_44_;180
2020-06-05 07:11:40;0,177;0,741;0,161;0,239;1,051;227,36;50,00;144,602;24,066;'01_03_04_00_00_00_b1_3a_47_;177
2020-06-05 07:12:43;0,174;0,738;0,161;0,236;1,044;226,94;50,01;144,603;24,066;'01_03_04_00_00_00_ae_7b_8f_;174
2020-06-05 07:13:44;0,172;0,733;0,161;0,235;1,037;227,51;50,00;144,603;24,066;'01_03_04_00_00_00_ac_fa_4e_;172
2020-06-05 07:14:45;0,170;0,730;0,159;0,233;1,023;226,73;49,98;144,603;24,067;'01_03_04_00_00_00_aa_7a_4c_;170
2020-06-05 07:15:46;0,168;0,723;0,162;0,234;1,022;227,84;49,97;144,603;24,067;'01_03_04_00_00_00_a8_fb_8d_;168
2020-06-05 07:16:53;0,166;0,721;0,161;0,231;1,015;227,51;50,00;144,604;24,067;'01_03_04_00_00_00_a6_7a_49_;166
2020-06-05 07:17:55;0,166;0,719;0,162;0,231;1,014;227,80;50,00;144,604;24,067;'01_03_04_00_00_00_a6_7a_49_;166
2020-06-05 07:19:43;0,054;1,000;0,003;0,054;0,236;228,14;49,98;144,604;24,068;'01_03_04_00_00_00_36_7a_25_;54
2020-06-05 07:20:45;0,054;1,000;0,003;0,053;0,232;228,21;49,97;144,604;24,068;'01_03_04_00_00_00_36_7a_25_;54
2020-06-05 07:21:52;0,053;1,000;0,004;0,053;0,232;227,88;49,97;144,605;24,068;'01_03_04_00_00_00_35_3a_24_;53
2020-06-05 07:22:53;0,149;0,986;0,030;0,151;0,667;226,23;50,00;144,605;24,068;'01_03_04_00_00_00_95_3a_5c_;149
2020-06-05 07:23:55;0,137;0,985;0,026;0,139;0,619;224,45;49,98;144,605;24,068;'01_03_04_00_00_00_89_3b_95_;137
2020-06-05 07:24:57;0,139;0,986;0,028;0,142;0,624;225,88;49,99;144,605;24,068;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-05 07:26:03;0,140;0,986;0,027;0,142;0,631;224,69;49,99;144,606;24,068;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-05 07:27:05;0,143;0,979;0,030;0,146;0,642;227,26;50,01;144,606;24,068;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-05 07:28:07;0,142;0,979;0,031;0,145;0,633;229,04;50,02;144,606;24,068;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-05 07:29:09;0,142;0,979;0,030;0,146;0,634;228,34;50,00;144,606;24,068;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-05 07:30:10;0,142;0,986;0,029;0,143;0,637;225,90;50,00;144,607;24,068;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-05 07:31:17;0,142;0,979;0,030;0,145;0,638;227,07;49,99;144,607;24,068;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-05 07:32:18;0,141;0,986;0,029;0,143;0,634;226,96;50,01;144,607;24,068;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-05 07:33:19;0,141;0,986;0,028;0,143;0,635;224,92;50,01;144,607;24,068;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-05 07:34:21;0,141;0,986;0,027;0,142;0,637;224,14;50,01;144,608;24,068;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-05 07:35:22;0,141;0,986;0,027;0,143;0,641;222,87;49,97;144,608;24,068;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-05 07:36:27;0,141;0,986;0,027;0,143;0,638;224,09;50,01;144,608;24,068;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-05 07:37:30;0,141;0,986;0,027;0,143;0,640;223,01;49,99;144,608;24,068;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-05 07:38:31;0,141;0,986;0,027;0,143;0,639;223,53;50,00;144,609;24,069;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-05 07:39:33;0,141;0,986;0,028;0,143;0,634;225,18;49,99;144,609;24,069;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-05 07:40:35;0,140;0,986;0,028;0,143;0,632;224,59;49,98;144,609;24,069;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-05 07:41:42;0,139;0,986;0,027;0,142;0,629;224,15;50,00;144,609;24,069;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-05 07:42:43;0,139;0,985;0,026;0,141;0,632;222,94;49,99;144,610;24,069;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-05 07:43:44;0,139;0,985;0,027;0,141;0,625;225,24;49,98;144,610;24,069;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-05 07:44:45;0,139;0,985;0,026;0,141;0,630;223,75;49,99;144,610;24,069;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-05 07:45:47;0,139;0,985;0,028;0,142;0,622;225,54;50,00;144,610;24,069;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-05 07:46:48;0,139;0,985;0,027;0,141;0,625;225,24;49,98;144,611;24,069;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-05 07:47:53;0,140;0,986;0,028;0,142;0,626;226,68;49,98;144,611;24,069;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-05 07:48:56;0,139;0,985;0,028;0,141;0,624;225,81;49,98;144,611;24,069;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-05 07:49:58;0,139;0,986;0,027;0,150;0,623;226,12;50,00;144,611;24,069;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-05 07:50:59;0,149;0,993;0,024;0,149;0,668;224,48;50,00;144,611;24,069;'01_03_04_00_00_00_95_3a_5c_;149
2020-06-05 07:52:01;0,148;0,986;0,025;0,150;0,665;225,30;50,00;144,612;24,069;'01_03_04_00_00_00_94_fb_9c_;148
2020-06-05 07:53:03;0,148;0,986;0,025;0,150;0,664;225,93;49,98;144,612;24,069;'01_03_04_00_00_00_94_fb_9c_;148
2020-06-05 07:54:09;0,148;0,986;0,025;0,148;0,667;224,59;49,98;144,612;24,069;'01_03_04_00_00_00_94_fb_9c_;148
2020-06-05 07:55:10;0,151;0,987;0,030;0,153;0,679;225,10;49,98;144,613;24,069;'01_03_04_00_00_00_97_bb_9d_;151
2020-06-05 07:56:12;0,152;0,980;0,031;0,154;0,684;226,44;49,98;144,613;24,069;'01_03_04_00_00_00_98_fb_99_;152
2020-06-05 07:57:13;0,290;0,833;0,193;0,348;1,549;224,56;49,98;144,613;24,070;'01_03_04_00_00_01_22_7b_ba_;290
2020-06-05 07:58:19;0,282;0,830;0,191;0,342;1,517;224,66;50,01;144,614;24,070;'01_03_04_00_00_01_1a_7a_68_;282
2020-06-05 07:59:21;0,278;0,825;0,194;0,337;1,500;225,21;0,00;144,614;24,070;'01_03_04_00_00_01_16_7a_6d_;278
2020-06-05 08:00:23;0,279;0,823;0,194;0,340;1,504;225,34;50,01;144,615;24,071;';
2020-06-05 08:01:25;1,454;0,802;0,197;0,328;1,454;225,55;50,03;144,615;24,071;'01_03_04_00_00_05_ae_78_df_;1454
2020-06-05 08:02:31;0,260;0,795;0,199;0,326;1,438;226,70;50,03;144,616;24,071;'01_03_04_00_00_01_04_fa_60_;260
2020-06-05 08:03:33;0,259;0,795;0,199;0,327;1,436;227,24;50,03;144,616;24,072;'01_03_04_00_00_01_03_bb_a2_;259
2020-06-05 08:04:34;0,266;0,804;0,197;0,331;1,458;226,68;50,02;144,617;24,072;'01_03_04_00_00_01_0a_7b_a4_;266
2020-06-05 08:05:37;0,253;0,791;0,197;0,319;1,416;226,58;50,01;144,617;24,072;'01_03_04_00_00_00_fd_3b_b2_;253
2020-06-05 08:06:38;0,251;0,794;0,193;0,315;1,407;224,68;50,03;144,617;24,073;'01_03_04_00_00_00_fb_bb_b0_;251
2020-06-05 08:07:39;0,305;0,840;0,198;0,363;1,609;223,84;50,03;144,618;24,073;'01_03_04_00_00_01_31_3a_77_;305
2020-06-05 08:08:46;0,194;0,984;0,036;0,198;0,873;225,65;50,01;144,618;24,073;'01_03_04_00_00_00_c2_7b_a2_;194
2020-06-05 08:09:47;0,194;0,984;0,035;0,197;0,876;224,81;50,00;144,619;24,073;'01_03_04_00_00_00_c2_7b_a2_;194
2020-06-05 08:10:48;0,194;0,984;0,035;0,197;0,874;225,47;49,98;144,619;24,073;'01_03_04_00_00_00_c2_7b_a2_;194
2020-06-05 08:11:49;0,194;0,984;0,036;0,197;0,867;224,84;49,97;144,619;24,073;'01_03_04_00_00_00_c2_7b_a2_;194
2020-06-05 08:12:52;0,194;0,989;0,034;0,195;0,871;224,82;49,97;144,620;24,073;'01_03_04_00_00_00_c2_7b_a2_;194
2020-06-05 08:13:59;0,194;0,984;0,035;0,197;0,875;225,05;49,97;144,620;24,073;'01_03_04_00_00_00_c2_7b_a2_;194
2020-06-05 08:15:00;0,194;0,989;0,034;0,195;0,874;224,11;49,97;144,620;24,074;'01_03_04_00_00_00_c2_7b_a2_;194
2020-06-05 08:16:02;0,193;0,984;0,035;0,197;0,869;225,39;49,97;144,621;24,074;'01_03_04_00_00_00_c1_3b_a3_;193
2020-06-05 08:17:04;0,194;0,984;0,035;0,197;0,873;224,39;49,98;144,621;24,074;'01_03_04_00_00_00_c2_7b_a2_;194
2020-06-05 08:18:11;0,194;0,984;0,036;0,197;0,872;225,84;50,01;144,621;24,074;'01_03_04_00_00_00_c2_7b_a2_;194
2020-06-05 08:19:47;0,194;0,984;0,037;0,197;0,868;226,92;49,98;144,622;24,074;'01_03_04_00_00_00_c2_7b_a2_;194
2020-06-05 08:20:49;0,193;0,984;0,036;0,197;0,866;225,73;49,98;144,622;24,074;'01_03_04_00_00_00_c1_3b_a3_;193
2020-06-05 08:21:51;0,194;0,984;0,036;0,196;0,868;226,72;50,00;144,623;24,074;'01_03_04_00_00_00_c2_7b_a2_;194
2020-06-05 08:22:59;0,193;0,989;0,034;0,195;0,874;224,17;49,99;144,623;24,074;'01_03_04_00_00_00_c1_3b_a3_;193
2020-06-05 08:24:00;0,205;0,990;0,033;0,206;0,918;225,35;50,01;144,623;24,074;'01_03_04_00_00_00_cd_3b_a6_;205
2020-06-05 08:25:02;0,204;0,990;0,032;0,206;0,923;223,14;49,99;144,624;24,074;'01_03_04_00_00_00_cc_fa_66_;204
2020-06-05 08:26:11;0,205;0,990;0,033;0,207;0,919;225,36;49,99;144,624;24,074;'01_03_04_00_00_00_cd_3b_a6_;205
2020-06-05 08:27:12;0,194;0,984;0,035;0,197;0,876;224,65;50,01;144,624;24,074;'01_03_04_00_00_00_c2_7b_a2_;194
2020-06-05 08:28:20;0,195;0,984;0,036;0,197;0,877;225,75;49,98;144,625;24,074;'01_03_04_00_00_00_c3_ba_62_;195
2020-06-05 08:29:21;0,193;0,984;0,035;0,196;0,871;224,93;49,99;144,625;24,074;'01_03_04_00_00_00_c1_3b_a3_;193
2020-06-05 08:30:23;0,193;0,989;0,034;0,195;0,870;223,96;49,98;144,625;24,074;'01_03_04_00_00_00_c1_3b_a3_;193
2020-06-05 08:31:24;0,193;0,989;0,033;0,194;0,872;223,61;49,98;144,626;24,074;'01_03_04_00_00_00_c1_3b_a3_;193
2020-06-05 08:32:25;0,192;0,989;0,034;0,194;0,869;223,24;50,00;144,626;24,075;'01_03_04_00_00_00_c0_fa_63_;192
2020-06-05 08:33:32;0,193;0,989;0,034;0,195;0,875;222,77;49,99;144,626;24,075;'01_03_04_00_00_00_c1_3b_a3_;193
2020-06-05 08:34:33;0,192;0,989;0,033;0,193;0,877;221,05;50,00;144,627;24,075;'01_03_04_00_00_00_c0_fa_63_;192
2020-06-05 08:35:35;0,192;0,989;0,034;0,195;0,867;223,58;50,00;144,627;24,075;'01_03_04_00_00_00_c0_fa_63_;192
2020-06-05 08:36:37;0,191;0,989;0,032;0,194;0,872;221,26;49,98;144,627;24,075;'01_03_04_00_00_00_bf_bb_83_;191
2020-06-05 08:37:39;0,192;0,989;0,033;0,193;0,876;221,80;49,98;144,628;24,075;'01_03_04_00_00_00_c0_fa_63_;192
2020-06-05 08:38:45;0,192;0,989;0,032;0,193;0,874;221,79;49,99;144,628;24,075;'01_03_04_00_00_00_c0_fa_63_;192
2020-06-05 08:39:46;0,192;0,989;0,032;0,194;0,879;220,47;50,01;144,628;24,075;'01_03_04_00_00_00_c0_fa_63_;192
2020-06-05 08:40:47;0,192;0,989;0,032;0,194;0,878;221,09;49,99;144,629;24,075;'01_03_04_00_00_00_c0_fa_63_;192
2020-06-05 08:41:48;0,192;0,989;0,032;0,194;0,876;221,36;49,98;144,629;24,075;'01_03_04_00_00_00_c0_fa_63_;192
2020-06-05 08:42:50;0,191;0,989;0,031;0,193;0,877;219,85;50,00;144,629;24,075;'01_03_04_00_00_00_bf_bb_83_;191
2020-06-05 08:43:57;0,192;0,989;0,032;0,195;0,876;221,29;50,02;144,630;24,075;'01_03_04_00_00_00_c0_fa_63_;192
2020-06-05 08:44:58;0,190;0,989;0,030;0,193;0,879;218,42;50,03;144,630;24,075;'01_03_04_00_00_00_be_7a_43_;190
2020-06-05 08:46:01;0,332;0,869;0,189;0,380;1,727;221,16;50,01;144,630;24,075;'01_03_04_00_00_01_4c_fa_56_;332
2020-06-05 08:47:02;0,327;0,865;0,192;0,380;1,706;222,05;50,00;144,631;24,076;'01_03_04_00_00_01_47_bb_91_;327
2020-06-05 08:48:10;0,321;0,860;0,190;0,370;1,678;222,84;50,01;144,632;24,076;'01_03_04_00_00_01_41_3b_93_;321
2020-06-05 08:49:11;0,318;0,848;0,200;0,376;1,668;225,98;50,01;144,632;24,076;'01_03_04_00_00_01_3e_7a_73_;318
2020-06-05 08:50:12;0,232;0,817;0,164;0,283;1,252;226,56;50,00;144,633;24,077;'01_03_04_00_00_00_e8_fa_7d_;232
2020-06-05 08:51:13;0,228;0,817;0,161;0,279;1,238;225,19;49,98;144,633;24,077;'01_03_04_00_00_00_e4_fa_78_;228
2020-06-05 08:52:14;0,226;0,810;0,164;0,276;1,232;226,24;49,99;144,633;24,077;'01_03_04_00_00_00_e2_7a_7a_;226
2020-06-05 08:53:15;0,224;0,809;0,164;0,277;1,224;226,13;49,98;144,634;24,077;'01_03_04_00_00_00_e0_fb_bb_;224
2020-06-05 08:54:16;0,223;0,805;0,165;0,278;1,223;226,45;49,98;144,634;24,078;'01_03_04_00_00_00_df_bb_ab_;223
2020-06-05 08:55:22;0,221;0,804;0,163;0,275;1,214;225,66;49,98;144,635;24,078;'01_03_04_00_00_00_dd_3a_6a_;221
2020-06-05 08:56:23;0,219;0,800;0,165;0,274;1,205;226,39;49,96;144,635;24,078;'01_03_04_00_00_00_db_ba_68_;219
2020-06-05 08:57:25;0,118;1,000;0,002;0,118;0,526;224,15;49,98;144,635;24,079;'01_03_04_00_00_00_76_7b_d5_;118
2020-06-05 08:58:27;0,108;1,000;0,000;0,108;0,479;225,06;49,99;144,636;24,079;'01_03_04_00_00_00_6c_fa_1e_;108
2020-06-05 08:59:33;0,108;1,000;0,000;0,108;0,477;225,99;49,97;144,636;24,079;'01_03_04_00_00_00_6c_fa_1e_;108
2020-06-05 09:00:35;0,108;1,000;0,000;0,107;0,475;224,80;49,98;144,636;24,079;'01_03_04_00_00_00_6c_fa_1e_;108
2020-06-05 09:01:36;0,107;1,000;0,001;0,108;0,477;224,21;49,99;144,636;24,079;'01_03_04_00_00_00_6b_bb_dc_;107
2020-06-05 09:02:38;0,108;1,000;0,001;0,108;0,483;223,33;49,99;144,636;24,079;'01_03_04_00_00_00_6c_fa_1e_;108
2020-06-05 09:03:40;0,108;1,000;0,000;0,108;0,481;224,08;49,99;144,636;24,079;'01_03_04_00_00_00_6c_fa_1e_;108
2020-06-05 09:04:40;0,108;1,000;0,001;0,107;0,484;222,51;49,99;144,637;24,079;'01_03_04_00_00_00_6c_fa_1e_;108
2020-06-05 09:05:42;0,107;1,000;0,000;0,107;0,472;225,82;49,98;144,637;24,079;'01_03_04_00_00_00_6b_bb_dc_;107
2020-06-05 09:06:49;0,108;1,000;0,000;0,108;0,477;226,20;50,00;144,637;24,079;'01_03_04_00_00_00_6c_fa_1e_;108
2020-06-05 09:07:51;0,107;1,000;0,000;0,107;0,476;225,04;50,03;144,637;24,079;'01_03_04_00_00_00_6b_bb_dc_;107
2020-06-05 09:08:52;0,108;1,000;0,000;0,108;0,479;225,57;50,00;144,637;24,079;'01_03_04_00_00_00_6c_fa_1e_;108
2020-06-05 09:09:54;0,108;1,000;0,000;0,108;0,479;225,11;50,01;144,638;24,079;'01_03_04_00_00_00_6c_fa_1e_;108
2020-06-05 09:10:55;0,109;1,000;0,000;0,108;0,474;225,44;50,01;144,638;24,079;'01_03_04_00_00_00_6d_3b_de_;109
2020-06-05 09:12:02;0,107;1,000;0,001;0,107;0,477;224,23;50,01;144,638;24,079;'01_03_04_00_00_00_6b_bb_dc_;107
2020-06-05 09:13:04;0,107;1,000;0,001;0,108;0,476;224,25;49,99;144,638;24,079;'01_03_04_00_00_00_6b_bb_dc_;107
2020-06-05 09:14:06;0,107;1,000;0,000;0,108;0,475;224,89;49,99;144,638;24,079;'01_03_04_00_00_00_6b_bb_dc_;107
2020-06-05 09:15:07;0,107;1,000;0,000;0,107;0,473;225,51;49,97;144,639;24,079;'01_03_04_00_00_00_6b_bb_dc_;107
2020-06-05 09:16:08;0,108;1,000;0,001;0,106;0,481;224,40;49,97;144,639;24,079;'01_03_04_00_00_00_6c_fa_1e_;108
2020-06-05 09:17:10;0,106;1,000;0,003;0,106;0,479;221,14;49,98;144,639;24,079;'01_03_04_00_00_00_6a_7a_1c_;106
2020-06-05 09:18:20;0,107;1,000;0,002;0,107;0,482;221,79;49,99;144,639;24,079;'01_03_04_00_00_00_6b_bb_dc_;107
2020-06-05 09:19:58;0,107;1,000;0,001;0,108;0,480;222,77;49,98;144,639;24,079;'01_03_04_00_00_00_6b_bb_dc_;107
2020-06-05 09:20:57;0,108;1,000;0,000;0,108;0,480;224,56;49,98;144,640;24,079;'01_03_04_00_00_00_6c_fa_1e_;108
2020-06-05 09:21:58;0,107;1,000;0,002;0,107;0,480;222,59;49,99;144,640;24,079;'01_03_04_00_00_00_6b_bb_dc_;107
2020-06-05 09:23:04;0,113;1,000;0,001;0,120;0,485;222,60;50,01;144,640;24,079;'01_03_04_00_00_00_71_3a_17_;113
2020-06-05 09:24:05;0,108;1,000;0,001;0,106;0,479;223,36;49,98;144,640;24,079;'01_03_04_00_00_00_6c_fa_1e_;108
2020-06-05 09:25:07;0,107;1,000;0,001;0,107;0,480;222,85;49,99;144,640;24,079;'01_03_04_00_00_00_6b_bb_dc_;107
2020-06-05 09:26:08;0,106;1,000;0,001;0,107;0,475;222,98;49,98;144,641;24,079;'01_03_04_00_00_00_6a_7a_1c_;106
2020-06-05 09:27:15;0,107;1,000;0,000;0,107;0,478;223,01;49,99;144,641;24,079;'01_03_04_00_00_00_6b_bb_dc_;107
2020-06-05 09:28:17;0,107;1,000;0,001;0,107;0,479;223,06;50,00;144,641;24,079;'01_03_04_00_00_00_6b_bb_dc_;107
2020-06-05 09:29:19;0,106;1,000;0,001;0,107;0,475;223,30;50,00;144,641;24,079;'01_03_04_00_00_00_6a_7a_1c_;106
2020-06-05 09:30:20;0,107;1,000;0,001;0,107;0,479;223,21;50,00;144,641;24,079;'01_03_04_00_00_00_6b_bb_dc_;107
2020-06-05 09:31:22;0,107;1,000;0,002;0,107;0,482;221,86;50,00;144,641;24,079;'01_03_04_00_00_00_6b_bb_dc_;107
2020-06-05 09:32:28;0,107;1,000;0,000;0,107;0,474;225,32;49,99;144,642;24,079;'01_03_04_00_00_00_6b_bb_dc_;107
2020-06-05 09:33:30;0,107;1,000;0,000;0,108;0,478;223,43;49,98;144,642;24,079;'01_03_04_00_00_00_6b_bb_dc_;107
2020-06-05 09:34:32;0,107;1,000;0,001;0,107;0,487;221,44;49,98;144,642;24,079;'01_03_04_00_00_00_6b_bb_dc_;107
2020-06-05 09:35:33;0,107;1,000;0,000;0,108;0,475;225,05;49,98;144,642;24,079;'01_03_04_00_00_00_6b_bb_dc_;107
2020-06-05 09:36:41;0,253;0,840;0,165;0,300;1,338;225,80;50,00;144,643;24,079;'01_03_04_00_00_00_fd_3b_b2_;253
2020-06-05 09:37:42;0,243;0,832;0,162;0,292;1,298;224,94;49,98;144,643;24,079;'01_03_04_00_00_00_f3_ba_76_;243
2020-06-05 09:38:44;0,239;0,821;0,166;0,290;1,279;226,72;49,98;144,643;24,079;'01_03_04_00_00_00_ef_bb_bf_;239
2020-06-05 09:39:45;0,234;0,819;0,165;0,287;1,263;226,28;50,00;144,644;24,080;'01_03_04_00_00_00_ea_7b_bc_;234
2020-06-05 09:40:46;0,230;0,816;0,164;0,281;1,246;226,26;50,00;144,644;24,080;'01_03_04_00_00_00_e6_7b_b9_;230
2020-06-05 09:41:48;0,228;0,811;0,164;0,280;1,239;225,83;49,99;144,645;24,080;'01_03_04_00_00_00_e4_fa_78_;228
2020-06-05 09:42:54;0,226;0,812;0,163;0,276;1,235;225,06;50,00;144,645;24,080;'01_03_04_00_00_00_e2_7a_7a_;226
2020-06-05 09:43:55;0,223;0,808;0,164;0,276;1,219;226,16;49,99;144,645;24,081;'01_03_04_00_00_00_df_bb_ab_;223
2020-06-05 09:44:57;0,221;0,807;0,162;0,274;1,215;225,40;49,98;144,646;24,081;'01_03_04_00_00_00_dd_3a_6a_;221
2020-06-05 09:45:59;0,219;0,808;0,161;0,271;1,205;224,89;49,97;144,646;24,081;'01_03_04_00_00_00_db_ba_68_;219
2020-06-05 09:47:00;0,219;0,805;0,161;0,271;1,206;224,65;49,98;144,646;24,082;'01_03_04_00_00_00_db_ba_68_;219
2020-06-05 09:48:01;0,107;1,000;0,000;0,107;0,474;225,37;49,97;144,647;24,082;'01_03_04_00_00_00_6b_bb_dc_;107
2020-06-05 09:49:03;0,108;1,000;0,000;0,107;0,477;226,37;50,00;144,647;24,082;'01_03_04_00_00_00_6c_fa_1e_;108
2020-06-05 09:50:09;0,107;1,000;0,000;0,107;0,476;224,61;50,00;144,647;24,082;'01_03_04_00_00_00_6b_bb_dc_;107
2020-06-05 09:51:10;0,107;1,000;0,000;0,108;0,477;224,20;49,98;144,647;24,082;'01_03_04_00_00_00_6b_bb_dc_;107
2020-06-05 09:52:12;0,108;1,000;0,000;0,107;0,475;224,85;50,00;144,648;24,082;'01_03_04_00_00_00_6c_fa_1e_;108
2020-06-05 09:53:19;0,108;1,000;0,001;0,107;0,477;222,01;50,00;144,648;24,082;'01_03_04_00_00_00_6c_fa_1e_;108
2020-06-05 09:54:15;0,106;1,000;0,002;0,107;0,475;223,09;49,99;144,648;24,082;'01_03_04_00_00_00_6a_7a_1c_;106
2020-06-05 09:55:23;0,205;0,985;0,036;0,211;0,919;225,17;49,98;144,648;24,082;'01_03_04_00_00_00_cd_3b_a6_;205
2020-06-05 09:56:24;0,201;0,985;0,035;0,203;0,902;226,12;49,98;144,649;24,082;'01_03_04_00_00_00_c9_3a_65_;201
2020-06-05 09:57:26;0,200;0,985;0,035;0,203;0,897;226,15;49,97;144,649;24,082;'01_03_04_00_00_00_c8_fb_a5_;200
2020-06-05 09:58:28;0,198;0,985;0,035;0,201;0,887;226,44;50,00;144,649;24,082;'01_03_04_00_00_00_c6_7a_61_;198
2020-06-05 09:59:37;0,196;0,989;0,033;0,198;0,877;225,64;49,98;144,650;24,082;'01_03_04_00_00_00_c4_fb_a0_;196
2020-06-05 10:00:35;0,195;0,989;0,034;0,197;0,871;227,23;49,97;144,650;24,082;';
2020-06-05 10:01:37;0,193;0,989;0,034;0,195;0,861;226,45;49,97;144,650;24,082;'01_03_04_00_00_00_c1_3b_a3_;193
2020-06-05 10:02:38;0,192;0,989;0,034;0,196;0,854;227,88;49,96;144,651;24,082;'01_03_04_00_00_00_c0_fa_63_;192
2020-06-05 10:03:39;0,191;0,989;0,033;0,195;0,856;227,79;49,96;144,651;24,082;'01_03_04_00_00_00_bf_bb_83_;191
2020-06-05 10:04:41;0,190;0,984;0,034;0,193;0,849;227,31;49,97;144,651;24,082;'01_03_04_00_00_00_be_7a_43_;190
