2020-03-27 11:42:42;0,173;0,856;0,018;0,213;0,900;224,50;50,00;411,067;100,942;'01_03_14_08_c5_00_09_01_f4_00_ad_00_12_00_d5_03_58_00_06_45_bb_00_01_8a_4e_;0
2020-03-27 11:43:43;0,183;0,897;0,023;0,224;0,900;226,60;50,00;411,070;73,043;'01_03_14_08_da_00_09_01_f4_00_b7_00_17_00_e0_03_81_00_06_45_be_00_01_1d_53_;0
2020-03-27 11:44:49;0,182;0,895;0,018;0,223;0,900;225,80;50,00;411,073;120,729;'01_03_14_08_d2_00_09_01_f4_00_b6_00_12_00_df_03_7f_00_06_45_c1_00_01_d7_99_;0
2020-03-27 11:45:51;0,171;0,847;0,015;0,211;0,900;224,20;50,00;411,077;95,529;'01_03_14_08_c2_00_09_01_f4_00_ab_00_0f_00_d3_03_4f_00_06_45_c5_00_01_75_29_;0
2020-03-27 11:46:52;0,189;0,843;0,020;0,231;1,000;224,00;50,00;411,079;79,890;'01_03_14_08_c0_00_0a_01_f4_00_bd_00_14_00_e7_03_4b_00_06_45_c7_00_01_38_12_;0
2020-03-27 11:47:54;0,174;0,865;0,014;0,214;0,900;223,50;50,00;411,082;80,343;'01_03_14_08_bb_00_09_01_f4_00_ae_00_0e_00_d6_03_61_00_06_45_ca_00_01_39_d7_;0
2020-03-27 11:48:56;0,199;0,887;0,025;0,244;1,000;224,30;50,00;411,086;71,153;'01_03_14_08_c3_00_0a_01_f4_00_c7_00_19_00_f4_03_77_00_06_45_ce_00_01_15_f1_;0
2020-03-27 11:50:02;0,178;0,875;0,018;0,220;0,900;225,80;50,00;411,089;104,489;'01_03_14_08_d2_00_09_01_f4_00_b2_00_12_00_dc_03_6b_00_06_45_d1_00_01_98_29_;0
2020-03-27 11:51:03;0,196;0,864;0,025;0,240;1,000;226,60;50,00;411,093;77,482;'01_03_14_08_da_00_0a_01_f4_00_c4_00_19_00_f0_03_60_00_06_45_d5_00_01_2e_aa_;0
2020-03-27 11:52:05;0,169;0,834;0,014;0,209;0,900;225,00;49,90;411,096;99,922;'01_03_14_08_ca_00_09_01_f3_00_a9_00_0e_00_d1_03_42_00_06_45_d8_00_01_86_52_;0
2020-03-27 11:53:06;0,187;0,834;0,020;0,230;1,000;224,00;50,00;411,099;91,266;'01_03_14_08_c0_00_0a_01_f4_00_bb_00_14_00_e6_03_42_00_06_45_db_00_01_64_82_;0
2020-03-27 11:54:08;0,168;0,831;0,014;0,207;0,900;224,60;50,00;411,101;125,990;'01_03_14_08_c6_00_09_01_f4_00_a8_00_0e_00_cf_03_3f_00_06_45_dd_00_01_ec_26_;0
2020-03-27 11:55:14;0,186;0,827;0,020;0,228;1,000;224,90;50,00;411,105;92,212;'01_03_14_08_c9_00_0a_01_f4_00_ba_00_14_00_e4_03_3b_00_06_45_e1_00_01_68_34_;0
2020-03-27 11:56:15;0,168;0,834;0,013;0,208;0,900;223,60;50,00;411,108;119,626;'01_03_14_08_bc_00_09_01_f4_00_a8_00_0d_00_d0_03_42_00_06_45_e4_00_01_d3_4a_;0
2020-03-27 11:57:17;0,189;0,839;0,020;0,231;1,000;225,20;50,00;411,111;124,553;'01_03_14_08_cc_00_0a_01_f4_00_bd_00_14_00_e7_03_47_00_06_45_e7_00_01_e6_89_;0
2020-03-27 11:58:18;0,167;0,825;0,013;0,207;0,900;224,80;50,00;411,114;84,554;'01_03_14_08_c8_00_09_01_f4_00_a7_00_0d_00_cf_03_39_00_06_45_ea_00_01_4a_4a_;0
2020-03-27 11:59:20;0,182;0,899;0,019;0,224;0,900;224,90;50,00;411,117;88,500;'01_03_14_08_c9_00_09_01_f4_00_b6_00_13_00_e0_03_83_00_06_45_ed_00_01_59_b4_;0
2020-03-27 12:00:22;0,168;0,832;0,014;0,208;0,900;224,10;49,90;411,119;114,024;'01_03_14_08_c1_00_09_01_f3_00_a8_00_0e_00_d0_03_40_00_06_45_ef_00_01_bd_68_;0
2020-03-27 12:02:09;0,168;0,826;0,015;0,209;0,900;225,80;49,90;411,125;118,403;'01_03_14_08_d2_00_09_01_f3_00_a8_00_0f_00_d1_03_3a_00_06_45_f5_00_01_ce_83_;0
2020-03-27 12:03:10;0,186;0,816;0,022;0,229;1,000;227,80;49,90;411,128;106,187;'01_03_14_08_e6_00_0a_01_f3_00_ba_00_16_00_e5_03_30_00_06_45_f8_00_01_9e_cb_;0
2020-03-27 12:04:11;0,170;0,835;0,016;0,211;0,900;226,00;49,90;411,130;123,961;'01_03_14_08_d4_00_09_01_f3_00_aa_00_10_00_d3_03_43_00_06_45_fa_00_01_e4_39_;0
2020-03-27 12:05:12;0,186;0,824;0,020;0,228;1,000;225,70;49,90;411,133;129,874;'01_03_14_08_d1_00_0a_01_f3_00_ba_00_14_00_e4_03_38_00_06_45_fd_00_01_fb_52_;0
2020-03-27 12:06:13;0,167;0,823;0,014;0,208;0,900;225,40;50,00;411,136;102,342;'01_03_14_08_ce_00_09_01_f4_00_a7_00_0e_00_d0_03_37_00_06_46_00_00_01_8f_c6_;0
2020-03-27 12:07:14;0,186;0,828;0,020;0,229;1,000;224,60;50,00;411,139;123,907;'01_03_14_08_c6_00_0a_01_f4_00_ba_00_14_00_e5_03_3c_00_06_46_03_00_01_e4_03_;0
2020-03-27 12:08:16;0,166;0,824;0,014;0,206;0,900;223,70;50,00;411,142;68,969;'01_03_14_08_bd_00_09_01_f4_00_a6_00_0e_00_ce_03_38_00_06_46_06_00_01_0d_69_;0
2020-03-27 12:09:17;0,184;0,824;0,019;0,227;1,000;223,10;50,00;411,145;118,880;'01_03_14_08_b7_00_0a_01_f4_00_b8_00_13_00_e3_03_38_00_06_46_09_00_01_d0_60_;0
2020-03-27 12:10:25;0,167;0,833;0,012;0,207;0,900;222,50;50,00;411,148;119,380;'01_03_14_08_b1_00_09_01_f4_00_a7_00_0c_00_cf_03_41_00_06_46_0c_00_01_d2_54_;0
2020-03-27 12:11:26;0,166;0,833;0,012;0,207;0,900;221,40;50,00;411,151;86,370;'01_03_14_08_a6_00_09_01_f4_00_a6_00_0c_00_cf_03_41_00_06_46_0f_00_01_51_62_;0
2020-03-27 12:12:27;0,167;0,833;0,013;0,207;0,900;222,60;50,00;411,154;127,722;'01_03_14_08_b2_00_09_01_f4_00_a7_00_0d_00_cf_03_41_00_06_46_12_00_01_f2_ea_;0
2020-03-27 12:13:28;0,172;0,855;0,014;0,214;0,900;223,50;50,00;411,157;88,360;'01_03_14_08_bb_00_09_01_f4_00_ac_00_0e_00_d6_03_57_00_06_46_15_00_01_59_28_;0
2020-03-27 12:14:30;0,168;0,834;0,013;0,208;0,900;223,70;50,00;411,160;77,506;'01_03_14_08_bd_00_09_01_f4_00_a8_00_0d_00_d0_03_42_00_06_46_18_00_01_2e_c2_;0
2020-03-27 12:15:31;0,172;0,849;0,016;0,214;0,900;224,90;49,90;411,163;88,754;'01_03_14_08_c9_00_09_01_f3_00_ac_00_10_00_d6_03_51_00_06_46_1b_00_01_5a_b2_;0
2020-03-27 12:16:31;0,168;0,827;0,013;0,209;0,900;225,50;50,00;411,166;67,815;'01_03_14_08_cf_00_09_01_f4_00_a8_00_0d_00_d1_03_3b_00_06_46_1e_00_01_08_e7_;0
2020-03-27 12:17:38;0,191;0,851;0,022;0,234;1,000;224,20;50,00;411,169;93,298;'01_03_14_08_c2_00_0a_01_f4_00_bf_00_16_00_ea_03_53_00_06_46_21_00_01_6c_72_;0
2020-03-27 12:18:39;0,186;0,829;0,020;0,229;1,000;224,10;50,00;411,173;106,620;'01_03_14_08_c1_00_0a_01_f4_00_ba_00_14_00_e5_03_3d_00_06_46_25_00_01_a0_7c_;0
2020-03-27 12:19:41;0,172;0,844;0,016;0,213;0,900;226,20;49,90;411,176;123,034;'01_03_14_08_d6_00_09_01_f3_00_ac_00_10_00_d5_03_4c_00_06_46_28_00_01_e0_9a_;0
2020-03-27 12:20:43;0,169;0,835;0,015;0,210;0,900;224,70;49,90;411,179;88,132;'01_03_14_08_c7_00_09_01_f3_00_a9_00_0f_00_d2_03_43_00_06_46_2b_00_01_58_44_;0
2020-03-27 12:21:44;0,168;0,829;0,014;0,208;0,900;225,10;50,00;411,182;105,740;'01_03_14_08_cb_00_09_01_f4_00_a8_00_0e_00_d0_03_3d_00_06_46_2e_00_01_9d_0c_;0
2020-03-27 12:22:45;0,167;0,825;0,014;0,208;0,900;224,90;50,00;411,184;120,189;'01_03_14_08_c9_00_09_01_f4_00_a7_00_0e_00_d0_03_39_00_06_46_30_00_01_d5_7d_;0
2020-03-27 12:23:46;0,168;0,831;0,014;0,208;0,900;224,60;50,00;411,187;65,639;'01_03_14_08_c6_00_09_01_f4_00_a8_00_0e_00_d0_03_3f_00_06_46_33_00_01_00_67_;0
2020-03-27 12:24:53;0,181;0,895;0,019;0,224;0,900;224,50;50,00;411,191;86,678;'01_03_14_08_c5_00_09_01_f4_00_b5_00_13_00_e0_03_7f_00_06_46_37_00_01_52_96_;0
2020-03-27 12:25:55;0,173;0,844;0,018;0,214;0,900;227,70;49,90;411,194;87,574;'01_03_14_08_e5_00_09_01_f3_00_ad_00_12_00_d6_03_4c_00_06_46_3a_00_01_56_16_;0
2020-03-27 12:26:57;0,188;0,832;0,021;0,230;1,000;225,70;50,00;411,197;86,133;'01_03_14_08_d1_00_0a_01_f4_00_bc_00_15_00_e6_03_40_00_06_46_3d_00_01_50_75_;0
2020-03-27 12:27:59;0,166;0,811;0,016;0,207;0,900;227,40;50,00;411,200;75,228;'01_03_14_08_e2_00_09_01_f4_00_a6_00_10_00_cf_03_2b_00_06_46_40_00_01_25_dc_;0
2020-03-27 12:29:00;0,187;0,824;0,022;0,230;1,000;226,70;50,00;411,203;87,984;'01_03_14_08_db_00_0a_01_f4_00_bb_00_16_00_e6_03_38_00_06_46_43_00_01_57_b0_;0
2020-03-27 12:30:07;0,168;0,822;0,015;0,208;0,900;227,00;50,00;411,206;109,283;'01_03_14_08_de_00_09_01_f4_00_a8_00_0f_00_d0_03_36_00_06_46_46_00_01_aa_e3_;0
2020-03-27 12:31:08;0,195;0,862;0,024;0,239;1,000;226,00;49,90;411,209;106,339;'01_03_14_08_d4_00_0a_01_f3_00_c3_00_18_00_ef_03_5e_00_06_46_49_00_01_9f_63_;0
2020-03-27 12:32:10;0,166;0,816;0,014;0,207;0,900;226,00;50,00;411,212;125,306;'01_03_14_08_d4_00_09_01_f4_00_a6_00_0e_00_cf_03_30_00_06_46_4c_00_01_e9_7a_;0
2020-03-27 12:33:11;0,186;0,827;0,020;0,228;1,000;224,70;50,00;411,215;91,000;'01_03_14_08_c7_00_0a_01_f4_00_ba_00_14_00_e4_03_3b_00_06_46_4f_00_01_63_78_;0
2020-03-27 12:34:12;0,169;0,834;0,014;0,209;0,900;224,90;50,00;411,218;107,706;'01_03_14_08_c9_00_09_01_f4_00_a9_00_0e_00_d1_03_42_00_06_46_52_00_01_a4_ba_;0
2020-03-27 12:35:13;0,190;0,845;0,022;0,232;1,000;224,70;49,90;411,221;82,502;'01_03_14_08_c7_00_0a_01_f3_00_be_00_16_00_e8_03_4d_00_06_46_55_00_01_42_46_;0
2020-03-27 12:36:15;0,168;0,827;0,015;0,208;0,900;225,50;50,00;411,224;126,746;'01_03_14_08_cf_00_09_01_f4_00_a8_00_0f_00_d0_03_3b_00_06_46_58_00_01_ef_1a_;0
2020-03-27 12:37:22;0,189;0,830;0,023;0,232;1,000;227,70;50,00;411,227;120,064;'01_03_14_08_e5_00_0a_01_f4_00_bd_00_17_00_e8_03_3e_00_06_46_5b_00_01_d5_00_;0
2020-03-27 12:38:23;0,168;0,819;0,016;0,208;0,900;227,90;49,90;411,230;117,931;'01_03_14_08_e7_00_09_01_f3_00_a8_00_10_00_d0_03_33_00_06_46_5e_00_01_cc_ab_;0
2020-03-27 12:39:25;0,189;0,835;0,022;0,231;1,000;226,20;50,00;411,233;71,238;'01_03_14_08_d6_00_0a_01_f4_00_bd_00_16_00_e7_03_43_00_06_46_61_00_01_16_46_;0
2020-03-27 12:40:26;0,168;0,824;0,013;0,207;0,900;226,30;50,00;411,236;113,980;'01_03_14_08_d7_00_09_01_f4_00_a8_00_0d_00_cf_03_38_00_06_46_64_00_01_bd_3c_;0
2020-03-27 12:41:33;0,167;0,817;0,015;0,206;0,900;227,00;50,00;411,239;72,070;'01_03_14_08_de_00_09_01_f4_00_a7_00_0f_00_ce_03_31_00_06_46_67_00_01_19_86_;0
2020-03-27 12:42:35;0,169;0,829;0,015;0,208;0,900;226,30;50,00;411,242;68,854;'01_03_14_08_d7_00_09_01_f4_00_a9_00_0f_00_d0_03_3d_00_06_46_6a_00_01_0c_f6_;0
2020-03-27 12:43:36;0,188;0,831;0,021;0,230;1,000;226,10;50,00;411,246;122,771;'01_03_14_08_d5_00_0a_01_f4_00_bc_00_15_00_e6_03_3f_00_06_46_6e_00_01_df_93_;0
2020-03-27 12:44:38;0,169;0,835;0,014;0,209;0,900;224,80;50,00;411,248;76,172;'01_03_14_08_c8_00_09_01_f4_00_a9_00_0e_00_d1_03_43_00_06_46_70_00_01_29_8c_;0
2020-03-27 12:45:45;0,166;0,815;0,014;0,205;0,900;226,10;50,00;411,252;107,242;'01_03_14_08_d5_00_09_01_f4_00_a6_00_0e_00_cd_03_2f_00_06_46_74_00_01_a2_ea_;0
2020-03-27 12:46:46;0,169;0,827;0,015;0,208;0,900;226,80;50,00;411,255;89,301;'01_03_14_08_dc_00_09_01_f4_00_a9_00_0f_00_d0_03_3b_00_06_46_77_00_01_5c_d5_;0
2020-03-27 12:47:47;0,167;0,815;0,015;0,207;0,900;227,40;50,00;411,258;75,332;'01_03_14_08_e2_00_09_01_f4_00_a7_00_0f_00_cf_03_2f_00_06_46_7a_00_01_26_44_;0
2020-03-27 12:48:48;0,172;0,835;0,016;0,213;0,900;228,70;50,00;411,260;100,817;'01_03_14_08_ef_00_09_01_f4_00_ac_00_10_00_d5_03_43_00_06_46_7c_00_01_89_d1_;0
2020-03-27 12:49:49;0,168;0,814;0,016;0,209;0,900;229,30;50,00;411,263;108,105;'01_03_14_08_f5_00_09_01_f4_00_a8_00_10_00_d1_03_2e_00_06_46_7f_00_01_a6_49_;0
2020-03-27 12:50:50;0,185;0,826;0,018;0,227;1,000;223,80;50,00;411,267;68,522;'01_03_14_08_be_00_0a_01_f4_00_b9_00_12_00_e3_03_3a_00_06_46_83_00_01_0b_aa_;0
2020-03-27 12:51:52;0,188;0,829;0,022;0,231;1,000;226,60;50,00;411,270;76,198;'01_03_14_08_da_00_0a_01_f4_00_bc_00_16_00_e7_03_3d_00_06_46_86_00_01_29_a6_;0
2020-03-27 12:52:58;0,188;0,838;0,021;0,230;1,000;224,30;50,00;411,273;117,544;'01_03_14_08_c3_00_0a_01_f4_00_bc_00_15_00_e6_03_46_00_06_46_89_00_01_cb_28_;0
2020-03-27 12:54:00;0,167;0,830;0,013;0,207;0,900;223,50;50,00;411,276;115,294;'01_03_14_08_bb_00_09_01_f4_00_a7_00_0d_00_cf_03_3e_00_06_46_8c_00_01_c2_5e_;0
2020-03-27 12:55:01;0,195;0,862;0,024;0,238;1,000;226,20;50,00;411,279;85,108;'01_03_14_08_d6_00_0a_01_f4_00_c3_00_18_00_ee_03_5e_00_06_46_8f_00_01_4c_74_;0
2020-03-27 12:56:03;0,169;0,827;0,014;0,209;0,900;226,90;50,00;411,282;96,690;'01_03_14_08_dd_00_09_01_f4_00_a9_00_0e_00_d1_03_3b_00_06_46_92_00_01_79_b2_;0
2020-03-27 12:57:04;0,188;0,833;0,020;0,231;1,000;225,60;50,00;411,285;128,453;'01_03_14_08_d0_00_0a_01_f4_00_bc_00_14_00_e7_03_41_00_06_46_95_00_01_f5_c5_;0
2020-03-27 12:58:05;0,166;0,816;0,014;0,206;0,900;225,80;50,00;411,288;76,890;'01_03_14_08_d2_00_09_01_f4_00_a6_00_0e_00_ce_03_30_00_06_46_98_00_01_2c_5a_;0
2020-03-27 12:59:12;0,189;0,835;0,021;0,232;1,000;226,30;50,00;411,291;83,263;'01_03_14_08_d7_00_0a_01_f4_00_bd_00_15_00_e8_03_43_00_06_46_9b_00_01_45_3f_;0
2020-03-27 13:00:13;0,168;0,820;0,016;0,209;0,900;227,50;50,00;411,294;66,037;'01_03_14_08_e3_00_09_01_f4_00_a8_00_10_00_d1_03_34_00_06_46_9e_00_01_01_f5_;0
2020-03-27 13:01:15;0,185;0,817;0,021;0,228;1,000;226,40;49,90;411,298;101,542;'01_03_14_08_d8_00_0a_01_f3_00_b9_00_15_00_e4_03_31_00_06_46_a2_00_01_8c_a6_;0
2020-03-27 13:02:11;0,168;0,827;0,014;0,209;0,900;225,60;50,00;411,300;112,016;'01_03_14_08_d0_00_09_01_f4_00_a8_00_0e_00_d1_03_3b_00_06_46_a4_00_01_b5_90_;0
2020-03-27 13:03:13;0,186;0,822;0,021;0,228;1,000;226,10;50,00;411,303;99,851;'01_03_14_08_d5_00_0a_01_f4_00_ba_00_15_00_e4_03_36_00_06_46_a7_00_01_86_0b_;0
2020-03-27 13:04:14;0,167;0,822;0,014;0,207;0,900;225,60;50,00;411,307;118,012;'01_03_14_08_d0_00_09_01_f4_00_a7_00_0e_00_cf_03_36_00_06_46_ab_00_01_cc_fc_;0
2020-03-27 13:05:16;0,193;0,858;0,023;0,235;1,000;224,90;50,00;411,310;115,310;'01_03_14_08_c9_00_0a_01_f4_00_c1_00_17_00_eb_03_5a_00_06_46_ae_00_01_c2_6e_;0
2020-03-27 13:06:17;0,168;0,829;0,014;0,207;0,900;224,90;50,00;411,313;88,234;'01_03_14_08_c9_00_09_01_f4_00_a8_00_0e_00_cf_03_3d_00_06_46_b1_00_01_58_aa_;0
2020-03-27 13:07:19;0,192;0,851;0,023;0,234;1,000;225,50;49,90;411,316;113,202;'01_03_14_08_cf_00_0a_01_f3_00_c0_00_17_00_ea_03_53_00_06_46_b4_00_01_ba_32_;0
2020-03-27 13:08:20;0,168;0,831;0,014;0,207;0,900;224,50;50,00;411,319;100,410;'01_03_14_08_c5_00_09_01_f4_00_a8_00_0e_00_cf_03_3f_00_06_46_b7_00_01_88_3a_;0
2020-03-27 13:09:26;0,181;0,891;0,019;0,223;0,900;225,50;50,00;411,322;67,925;'01_03_14_08_cf_00_09_01_f4_00_b5_00_13_00_df_03_7b_00_06_46_ba_00_01_09_55_;0
2020-03-27 13:10:28;0,168;0,825;0,013;0,208;0,900;226,00;50,00;411,325;111,731;'01_03_14_08_d4_00_09_01_f4_00_a8_00_0d_00_d0_03_39_00_06_46_bd_00_01_b4_73_;0
2020-03-27 13:11:29;0,167;0,828;0,013;0,207;0,900;224,10;49,90;411,328;108,121;'01_03_14_08_c1_00_09_01_f3_00_a7_00_0d_00_cf_03_3c_00_06_46_c0_00_01_a6_59_;0
2020-03-27 13:12:31;0,168;0,826;0,014;0,207;0,900;225,90;50,00;411,331;119,147;'01_03_14_08_d3_00_09_01_f4_00_a8_00_0e_00_cf_03_3a_00_06_46_c3_00_01_d1_6b_;0
2020-03-27 13:13:38;0,190;0,836;0,023;0,233;1,000;227,10;50,00;411,334;82,855;'01_03_14_08_df_00_0a_01_f4_00_be_00_17_00_e9_03_44_00_06_46_c6_00_01_43_a7_;0
2020-03-27 13:14:40;0,166;0,817;0,014;0,205;0,900;225,70;50,00;411,337;81,407;'01_03_14_08_d1_00_09_01_f4_00_a6_00_0e_00_cd_03_31_00_06_46_c9_00_01_3d_ff_;0
2020-03-27 13:15:41;0,171;0,843;0,016;0,213;0,900;225,20;49,90;411,340;98,864;'01_03_14_08_cc_00_09_01_f3_00_ab_00_10_00_d5_03_4b_00_06_46_cc_00_01_82_30_;0
2020-03-27 13:16:42;0,169;0,830;0,015;0,210;0,900;226,20;50,00;411,344;80,527;'01_03_14_08_d6_00_09_01_f4_00_a9_00_0f_00_d2_03_3e_00_06_46_d0_00_01_3a_8f_;0
2020-03-27 13:17:43;0,167;0,819;0,015;0,207;0,900;226,50;50,00;411,346;103,236;'01_03_14_08_d9_00_09_01_f4_00_a7_00_0f_00_cf_03_33_00_06_46_d2_00_01_93_44_;0
2020-03-27 13:18:44;0,168;0,822;0,015;0,209;0,900;227,00;50,00;411,349;87,902;'01_03_14_08_de_00_09_01_f4_00_a8_00_0f_00_d1_03_36_00_06_46_d5_00_01_57_5e_;0
2020-03-27 13:19:51;0,192;0,848;0,023;0,235;1,000;226,20;50,00;411,353;84,259;'01_03_14_08_d6_00_0a_01_f4_00_c0_00_17_00_eb_03_50_00_06_46_d9_00_01_49_23_;0
2020-03-27 13:20:52;0,177;0,863;0,018;0,218;0,900;227,80;50,00;411,356;126,010;'01_03_14_08_e6_00_09_01_f4_00_b1_00_12_00_da_03_5f_00_06_46_dc_00_01_ec_3a_;0
2020-03-27 13:21:54;0,175;0,859;0,022;0,212;0,900;226,20;50,00;411,359;92,080;'01_03_14_08_d6_00_09_01_f4_00_af_00_16_00_d4_03_5b_00_06_46_df_00_01_67_b0_;0
2020-03-27 13:22:55;0,105;0,765;0,000;0,140;0,600;228,60;50,00;411,361;82,016;'01_03_14_08_ee_00_06_01_f4_00_69_00_00_00_8c_02_fd_00_06_46_e1_00_01_40_60_;0
2020-03-27 13:23:56;0,106;0,768;0,000;0,141;0,600;230,00;50,00;411,363;113,035;'01_03_14_08_fc_00_06_01_f4_00_6a_00_00_00_8d_03_00_00_06_46_e3_00_01_b9_8b_;0
2020-03-27 13:24:58;0,105;0,767;0,000;0,141;0,600;228,00;50,00;411,365;108,409;'01_03_14_08_e8_00_06_01_f4_00_69_00_00_00_8d_02_ff_00_06_46_e5_00_01_a7_79_;0
2020-03-27 13:26:05;0,102;0,748;0,000;0,136;0,600;227,10;50,00;411,367;128,343;'01_03_14_08_df_00_06_01_f4_00_66_00_00_00_88_02_ec_00_06_46_e7_00_01_f5_57_;0
2020-03-27 13:27:06;0,104;0,757;0,000;0,139;0,600;228,80;50,00;411,369;115,449;'01_03_14_08_f0_00_06_01_f4_00_68_00_00_00_8b_02_f5_00_06_46_e9_00_01_c2_f9_;0
2020-03-27 13:28:08;0,101;0,885;0,000;0,136;0,500;228,00;50,00;411,370;107,282;'01_03_14_08_e8_00_05_01_f4_00_65_00_00_00_88_03_75_00_06_46_ea_00_01_a3_12_;0
2020-03-27 13:29:10;0,103;0,760;0,000;0,137;0,600;225,70;50,00;411,372;111,980;'01_03_14_08_d1_00_06_01_f4_00_67_00_00_00_89_02_f8_00_06_46_ec_00_01_b5_6c_;0
2020-03-27 13:30:17;0,103;0,762;0,000;0,136;0,600;225,20;50,00;411,374;118,930;'01_03_14_08_cc_00_06_01_f4_00_67_00_00_00_88_02_fa_00_06_46_ee_00_01_d0_92_;0
2020-03-27 13:31:18;0,103;0,771;0,000;0,138;0,600;222,60;50,00;411,376;78,101;'01_03_14_08_b2_00_06_01_f4_00_67_00_00_00_8a_03_03_00_06_46_f0_00_01_31_15_;0
2020-03-27 13:32:20;0,103;0,762;0,000;0,137;0,600;225,20;50,00;411,378;72,900;'01_03_14_08_cc_00_06_01_f4_00_67_00_00_00_89_02_fa_00_06_46_f2_00_01_1c_c4_;0
2020-03-27 13:33:22;0,104;0,768;0,000;0,139;0,600;225,50;50,00;411,379;106,476;'01_03_14_08_cf_00_06_01_f4_00_68_00_00_00_8b_03_00_00_06_46_f3_00_01_9f_ec_;0
2020-03-27 13:34:29;0,104;0,769;0,000;0,138;0,600;225,20;50,00;411,381;75,513;'01_03_14_08_cc_00_06_01_f4_00_68_00_00_00_8a_03_01_00_06_46_f5_00_01_26_f9_;0
2020-03-27 13:35:30;0,103;0,763;0,000;0,136;0,600;224,90;50,00;411,383;122,201;'01_03_14_08_c9_00_06_01_f4_00_67_00_00_00_88_02_fb_00_06_46_f7_00_01_dd_59_;0
2020-03-27 13:36:31;0,104;0,770;0,000;0,137;0,600;225,00;50,00;411,385;84,354;'01_03_14_08_ca_00_06_01_f4_00_68_00_00_00_89_03_02_00_06_46_f9_00_01_49_82_;0
2020-03-27 13:37:33;0,105;0,780;0,000;0,139;0,600;224,20;50,00;411,387;130,562;'01_03_14_08_c2_00_06_01_f4_00_69_00_00_00_8b_03_0c_00_06_46_fb_00_01_fe_02_;0
2020-03-27 13:38:34;0,104;0,770;0,000;0,138;0,600;224,90;50,00;411,388;67,895;'01_03_14_08_c9_00_06_01_f4_00_68_00_00_00_8a_03_02_00_06_46_fc_00_01_09_37_;0
2020-03-27 13:39:41;0,104;0,772;0,000;0,137;0,600;224,40;50,00;411,390;128,170;'01_03_14_08_c4_00_06_01_f4_00_68_00_00_00_89_03_04_00_06_46_fe_00_01_f4_aa_;0
2020-03-27 13:40:42;0,105;0,779;0,000;0,139;0,600;224,50;50,00;411,392;85,435;'01_03_14_08_c5_00_06_01_f4_00_69_00_00_00_8b_03_0b_00_06_47_00_00_01_4d_bb_;0
2020-03-27 13:41:44;0,104;0,762;0,000;0,139;0,600;227,20;49,90;411,394;118,768;'01_03_14_08_e0_00_06_01_f3_00_68_00_00_00_8b_02_fa_00_06_47_02_00_01_cf_f0_;0
2020-03-27 13:42:45;0,105;0,770;0,000;0,139;0,600;227,20;50,00;411,396;119,409;'01_03_14_08_e0_00_06_01_f4_00_69_00_00_00_8b_03_02_00_06_47_04_00_01_d2_71_;0
2020-03-27 13:43:53;0,105;0,768;0,000;0,138;0,600;227,80;50,00;411,398;120,169;'01_03_14_08_e6_00_06_01_f4_00_69_00_00_00_8a_03_00_00_06_47_06_00_01_d5_69_;0
2020-03-27 13:44:54;0,105;0,763;0,000;0,139;0,600;229,10;50,00;411,400;80,438;'01_03_14_08_f3_00_06_01_f4_00_69_00_00_00_8b_02_fb_00_06_47_08_00_01_3a_36_;0
2020-03-27 13:45:55;0,106;0,768;0,000;0,140;0,600;229,80;50,00;411,401;72,859;'01_03_14_08_fa_00_06_01_f4_00_6a_00_00_00_8c_03_00_00_06_47_09_00_01_1c_9b_;0
2020-03-27 13:46:57;0,105;0,763;0,000;0,141;0,600;229,10;50,00;411,403;123,286;'01_03_14_08_f3_00_06_01_f4_00_69_00_00_00_8d_02_fb_00_06_47_0b_00_01_e1_96_;0
2020-03-27 13:47:58;0,105;0,760;0,000;0,139;0,600;230,00;50,00;411,405;85,538;'01_03_14_08_fc_00_06_01_f4_00_69_00_00_00_8b_02_f8_00_06_47_0d_00_01_4e_22_;0
2020-03-27 13:49:05;0,106;0,768;0,000;0,140;0,600;230,00;50,00;411,407;95,250;'01_03_14_08_fc_00_06_01_f4_00_6a_00_00_00_8c_03_00_00_06_47_0f_00_01_74_12_;0
2020-03-27 13:50:06;0,104;0,762;0,000;0,137;0,600;227,30;50,00;411,409;89,515;'01_03_14_08_e1_00_06_01_f4_00_68_00_00_00_89_02_fa_00_06_47_11_00_01_5d_ab_;0
2020-03-27 13:51:07;0,104;0,763;0,000;0,138;0,600;227,10;50,00;411,411;122,294;'01_03_14_08_df_00_06_01_f4_00_68_00_00_00_8a_02_fb_00_06_47_13_00_01_dd_b6_;0
2020-03-27 13:52:08;0,104;0,769;0,000;0,138;0,600;225,30;50,00;411,412;84,687;'01_03_14_08_cd_00_06_01_f4_00_68_00_00_00_8a_03_01_00_06_47_14_00_01_4a_cf_;0
2020-03-27 13:53:10;0,101;0,890;0,000;0,134;0,500;226,90;50,00;411,414;86,646;'01_03_14_08_dd_00_05_01_f4_00_65_00_00_00_86_03_7a_00_06_47_16_00_01_52_76_;0
2020-03-27 13:54:12;0,102;0,897;0,000;0,135;0,500;227,40;50,00;411,416;92,472;'01_03_14_08_e2_00_05_01_f4_00_66_00_00_00_87_03_81_00_06_47_18_00_01_69_38_;0
