2020-02-09 12:11:21;0,193;0,854;0,046;0,236;1,000;225,80;49,90;252,569;102,328;'01_03_14_08_d2_00_0a_01_f3_00_c1_00_2e_00_ec_03_56_00_03_da_99_00_01_8f_b8_;0
2020-02-09 12:12:22;0,192;0,850;0,046;0,234;1,000;225,70;50,00;252,572;127,006;'01_03_14_08_d1_00_0a_01_f4_00_c0_00_2e_00_ea_03_52_00_03_da_9c_00_01_f0_1e_;0
2020-02-09 12:13:29;0,190;0,839;0,045;0,232;1,000;226,20;50,00;252,575;85,553;'01_03_14_08_d6_00_0a_01_f4_00_be_00_2d_00_e8_03_47_00_03_da_9f_00_01_4e_31_;0
2020-02-09 12:14:31;0,192;0,851;0,045;0,235;1,000;225,50;50,00;252,579;97,324;'01_03_14_08_cf_00_0a_01_f4_00_c0_00_2d_00_eb_03_53_00_03_da_a3_00_01_7c_2c_;0
2020-02-09 12:15:32;0,193;0,849;0,047;0,237;1,000;227,20;50,00;252,582;111,014;'01_03_14_08_e0_00_0a_01_f4_00_c1_00_2f_00_ed_03_51_00_03_da_a6_00_01_b1_a6_;0
2020-02-09 12:16:33;0,194;0,847;0,050;0,238;1,000;228,90;50,00;252,585;129,220;'01_03_14_08_f1_00_0a_01_f4_00_c2_00_32_00_ee_03_4f_00_03_da_a9_00_01_f8_c4_;0
2020-02-09 12:17:34;0,188;0,828;0,046;0,231;1,000;227,00;50,00;252,588;122,542;'01_03_14_08_de_00_0a_01_f4_00_bc_00_2e_00_e7_03_3c_00_03_da_ac_00_01_de_ae_;0
2020-02-09 12:18:35;0,191;0,841;0,047;0,233;1,000;227,10;50,00;252,591;96,970;'01_03_14_08_df_00_0a_01_f4_00_bf_00_2f_00_e9_03_49_00_03_da_af_00_01_7a_ca_;0
2020-02-09 12:19:41;0,171;0,839;0,038;0,211;0,900;226,20;50,00;252,594;73,288;'01_03_14_08_d6_00_09_01_f4_00_ab_00_26_00_d3_03_47_00_03_da_b2_00_01_1e_48_;0
2020-02-09 12:20:43;0,171;0,834;0,040;0,211;0,900;227,70;50,00;252,597;116,001;'01_03_14_08_e5_00_09_01_f4_00_ab_00_28_00_d3_03_42_00_03_da_b5_00_01_c5_21_;0
2020-02-09 12:21:44;0,168;0,819;0,040;0,208;0,900;227,90;50,00;252,600;89,454;'01_03_14_08_e7_00_09_01_f4_00_a8_00_28_00_d0_03_33_00_03_da_b8_00_01_5d_6e_;0
2020-02-09 12:22:45;0,200;0,886;0,050;0,244;1,000;225,60;50,00;252,604;89,426;'01_03_14_08_d0_00_0a_01_f4_00_c8_00_32_00_f4_03_76_00_03_da_bc_00_01_5d_52_;0
2020-02-09 12:23:47;0,200;0,882;0,050;0,244;1,000;226,60;50,00;252,607;95,051;'01_03_14_08_da_00_0a_01_f4_00_c8_00_32_00_f4_03_72_00_03_da_bf_00_01_73_4b_;0
2020-02-09 12:24:54;0,198;0,870;0,050;0,242;1,000;227,40;50,00;252,611;95,961;'01_03_14_08_e2_00_0a_01_f4_00_c6_00_32_00_f2_03_66_00_03_da_c3_00_01_76_d9_;0
2020-02-09 12:25:59;0,196;0,867;0,047;0,239;1,000;226,00;50,00;252,614;67,882;'01_03_14_08_d4_00_0a_01_f4_00_c4_00_2f_00_ef_03_63_00_03_da_c6_00_01_09_2a_;0
2020-02-09 12:26:58;0,200;0,882;0,049;0,244;1,000;226,70;50,00;252,618;86,057;'01_03_14_08_db_00_0a_01_f4_00_c8_00_31_00_f4_03_72_00_03_da_ca_00_01_50_29_;0
2020-02-09 12:28:02;0,198;0,880;0,047;0,242;1,000;224,80;50,00;252,621;73,641;'01_03_14_08_c8_00_0a_01_f4_00_c6_00_2f_00_f2_03_70_00_03_da_cd_00_01_1f_a9_;0
2020-02-09 12:29:01;0,200;0,879;0,050;0,244;1,000;227,40;50,00;252,624;74,546;'01_03_14_08_e2_00_0a_01_f4_00_c8_00_32_00_f4_03_6f_00_03_da_d0_00_01_23_32_;0
2020-02-09 12:30:44;0,209;0,832;0,044;0,257;1,100;228,30;50,00;252,630;113,180;'01_03_14_08_eb_00_0b_01_f4_00_d1_00_2c_01_01_03_40_00_03_da_d6_00_01_ba_1c_;0
2020-02-09 12:31:46;0,196;0,851;0,037;0,248;1,000;230,10;50,00;252,634;91,805;'01_03_14_08_fd_00_0a_01_f4_00_c4_00_25_00_f8_03_53_00_03_da_da_00_01_66_9d_;0
2020-02-09 12:32:47;0,195;0,857;0,034;0,245;1,000;227,40;50,00;252,637;108,329;'01_03_14_08_e2_00_0a_01_f4_00_c3_00_22_00_f5_03_59_00_03_da_dd_00_01_a7_29_;0
2020-02-09 12:33:48;0,196;0,855;0,036;0,247;1,000;229,00;50,00;252,641;82,057;'01_03_14_08_f2_00_0a_01_f4_00_c4_00_24_00_f7_03_57_00_03_da_e1_00_01_40_89_;0
2020-02-09 12:34:50;0,195;0,853;0,035;0,246;1,000;228,50;50,00;252,644;130,109;'01_03_14_08_ed_00_0a_01_f4_00_c3_00_23_00_f6_03_55_00_03_da_e4_00_01_fc_3d_;0
2020-02-09 12:35:57;0,193;0,851;0,033;0,242;1,000;226,60;50,00;252,648;106,100;'01_03_14_08_da_00_0a_01_f4_00_c1_00_21_00_f2_03_53_00_03_da_e8_00_01_9e_74_;0
2020-02-09 12:36:57;0,200;0,871;0,037;0,251;1,000;229,50;49,90;252,651;105,334;'01_03_14_08_f7_00_0a_01_f3_00_c8_00_25_00_fb_03_67_00_03_da_eb_00_01_9b_76_;0
2020-02-09 12:37:59;0,196;0,858;0,035;0,246;1,000;228,20;50,00;252,655;117,964;'01_03_14_08_ea_00_0a_01_f4_00_c4_00_23_00_f6_03_5a_00_03_da_ef_00_01_cc_cc_;0
2020-02-09 12:39:00;0,200;0,871;0,037;0,251;1,000;229,50;50,00;252,659;89,203;'01_03_14_08_f7_00_0a_01_f4_00_c8_00_25_00_fb_03_67_00_03_da_f3_00_01_5c_73_;0
2020-02-09 12:40:01;0,196;0,852;0,037;0,247;1,000;229,80;50,00;252,662;75,024;'01_03_14_08_fa_00_0a_01_f4_00_c4_00_25_00_f7_03_54_00_03_da_f6_00_01_25_10_;0
2020-02-09 12:41:08;0,208;0,826;0,039;0,261;1,100;228,90;50,00;252,665;72,301;'01_03_14_08_f1_00_0b_01_f4_00_d0_00_27_01_05_03_3a_00_03_da_f9_00_01_1a_6d_;0
2020-02-09 12:42:08;0,197;0,858;0,036;0,248;1,000;229,40;50,00;252,669;126,926;'01_03_14_08_f6_00_0a_01_f4_00_c5_00_24_00_f8_03_5a_00_03_da_fd_00_01_ef_ce_;0
2020-02-09 12:43:10;0,198;0,865;0,035;0,249;1,000;228,90;50,00;252,673;66,450;'01_03_14_08_f1_00_0a_01_f4_00_c6_00_23_00_f9_03_61_00_03_db_01_00_01_03_92_;0
2020-02-09 12:44:12;0,189;0,826;0,049;0,233;1,000;228,60;50,00;252,676;89,475;'01_03_14_08_ee_00_0a_01_f4_00_bd_00_31_00_e9_03_3a_00_03_db_04_00_01_5d_83_;0
2020-02-09 12:45:13;0,195;0,850;0,053;0,239;1,000;229,30;50,00;252,679;110,989;'01_03_14_08_f5_00_0a_01_f4_00_c3_00_35_00_ef_03_52_00_03_db_07_00_01_b1_8d_;0
2020-02-09 12:46:15;0,196;0,852;0,054;0,241;1,000;230,00;50,00;252,682;72,816;'01_03_14_08_fc_00_0a_01_f4_00_c4_00_36_00_f1_03_54_00_03_db_0a_00_01_1c_70_;0
2020-02-09 12:47:21;0,193;0,852;0,048;0,236;1,000;226,40;50,00;252,685;86,171;'01_03_14_08_d8_00_0a_01_f4_00_c1_00_30_00_ec_03_54_00_03_db_0d_00_01_50_9b_;0
2020-02-09 12:48:22;0,194;0,849;0,051;0,238;1,000;228,30;50,00;252,689;122,106;'01_03_14_08_eb_00_0a_01_f4_00_c2_00_33_00_ee_03_51_00_03_db_11_00_01_dc_fa_;0
2020-02-09 12:49:23;0,193;0,846;0,051;0,236;1,000;227,90;50,00;252,692;77,256;'01_03_14_08_e7_00_0a_01_f4_00_c1_00_33_00_ec_03_4e_00_03_db_14_00_01_2d_c8_;0
2020-02-09 12:50:24;0,194;0,856;0,050;0,237;1,000;226,60;50,00;252,695;116,495;'01_03_14_08_da_00_0a_01_f4_00_c2_00_32_00_ed_03_58_00_03_db_17_00_01_c7_0f_;0
2020-02-09 12:51:26;0,193;0,842;0,053;0,236;1,000;229,20;50,00;252,698;104,388;'01_03_14_08_f4_00_0a_01_f4_00_c1_00_35_00_ec_03_4a_00_03_db_1a_00_01_97_c4_;0
2020-02-09 12:52:27;0,193;0,843;0,053;0,236;1,000;228,90;50,00;252,701;129,545;'01_03_14_08_f1_00_0a_01_f4_00_c1_00_35_00_ec_03_4b_00_03_db_1d_00_01_fa_09_;0
2020-02-09 12:53:34;0,197;0,864;0,053;0,241;1,000;227,80;50,00;252,705;84,836;'01_03_14_08_e6_00_0a_01_f4_00_c5_00_35_00_f1_03_60_00_03_db_21_00_01_4b_64_;0
2020-02-09 12:54:35;0,193;0,845;0,052;0,237;1,000;228,30;50,00;252,708;72,306;'01_03_14_08_eb_00_0a_01_f4_00_c1_00_34_00_ed_03_4d_00_03_db_24_00_01_1a_72_;0
2020-02-09 12:55:37;0,180;0,874;0,048;0,221;0,900;228,70;50,00;252,711;85,684;'01_03_14_08_ef_00_09_01_f4_00_b4_00_30_00_dd_03_6a_00_03_db_27_00_01_4e_b4_;0
2020-02-09 12:56:38;0,183;0,887;0,048;0,226;0,900;229,00;50,00;252,714;124,970;'01_03_14_08_f2_00_09_01_f4_00_b7_00_30_00_e2_03_77_00_03_db_2a_00_01_e8_2a_;0
2020-02-09 12:57:45;0,175;0,845;0,048;0,217;0,900;230,00;50,00;252,718;90,088;'01_03_14_08_fc_00_09_01_f4_00_af_00_30_00_d9_03_4d_00_03_db_2e_00_01_5f_e8_;0
2020-02-09 12:58:46;0,173;0,841;0,045;0,215;0,900;228,50;50,00;252,721;128,671;'01_03_14_08_ed_00_09_01_f4_00_ad_00_2d_00_d7_03_49_00_03_db_31_00_01_f6_9f_;0
2020-02-09 12:59:48;0,190;0,832;0,050;0,234;1,000;228,30;50,00;252,724;87,280;'01_03_14_08_eb_00_0a_01_f4_00_be_00_32_00_ea_03_40_00_03_db_34_00_01_54_f0_;0
2020-02-09 13:00:49;0,177;0,873;0,043;0,217;0,900;225,10;50,00;252,727;84,391;'01_03_14_08_cb_00_09_01_f4_00_b1_00_2b_00_d9_03_69_00_03_db_37_00_01_49_a7_;0
2020-02-09 13:01:50;0,177;0,874;0,043;0,217;0,900;225,00;50,00;252,730;120,472;'01_03_14_08_ca_00_09_01_f4_00_b1_00_2b_00_d9_03_6a_00_03_db_3a_00_01_d6_98_;0
2020-02-09 13:02:56;0,175;0,860;0,044;0,216;0,900;225,90;50,00;252,734;124,414;'01_03_14_08_d3_00_09_01_f4_00_af_00_2c_00_d8_03_5c_00_03_db_3e_00_01_e5_fe_;0
2020-02-09 13:03:58;0,177;0,869;0,044;0,217;0,900;226,30;50,00;252,737;108,955;'01_03_14_08_d7_00_09_01_f4_00_b1_00_2c_00_d9_03_65_00_03_db_41_00_01_a9_9b_;0
2020-02-09 13:04:59;0,188;0,835;0,047;0,230;1,000;225,00;50,00;252,740;126,270;'01_03_14_08_ca_00_0a_01_f4_00_bc_00_2f_00_e6_03_43_00_03_db_44_00_01_ed_3e_;0
2020-02-09 13:06:01;0,174;0,849;0,044;0,215;0,900;227,50;50,00;252,743;124,050;'01_03_14_08_e3_00_09_01_f4_00_ae_00_2c_00_d7_03_51_00_03_db_47_00_01_e4_92_;0
2020-02-09 13:07:02;0,181;0,884;0,046;0,222;0,900;227,30;50,00;252,746;81,368;'01_03_14_08_e1_00_09_01_f4_00_b5_00_2e_00_de_03_74_00_03_db_4a_00_01_3d_d8_;0
2020-02-09 13:08:09;0,182;0,899;0,044;0,223;0,900;224,90;50,00;252,750;102,555;'01_03_14_08_c9_00_09_01_f4_00_b6_00_2c_00_df_03_83_00_03_db_4e_00_01_90_9b_;0
2020-02-09 13:09:10;0,173;0,850;0,043;0,214;0,900;226,10;50,00;252,753;123,901;'01_03_14_08_d5_00_09_01_f4_00_ad_00_2b_00_d6_03_52_00_03_db_51_00_01_e3_fd_;0
2020-02-09 13:10:12;0,188;0,830;0,048;0,230;1,000;226,30;50,00;252,756;118,598;'01_03_14_08_d7_00_0a_01_f4_00_bc_00_30_00_e6_03_3e_00_03_db_54_00_01_cf_46_;0
2020-02-09 13:11:13;0,197;0,858;0,054;0,241;1,000;229,50;50,00;252,759;116,422;'01_03_14_08_f7_00_0a_01_f4_00_c5_00_36_00_f1_03_5a_00_03_db_57_00_01_c6_c6_;0
2020-02-09 13:12:21;0,170;0,818;0,046;0,211;0,900;230,70;50,00;252,762;105,065;'01_03_14_09_03_00_09_01_f4_00_aa_00_2e_00_d3_03_32_00_03_db_5a_00_01_9a_69_;0
2020-02-09 13:13:22;0,194;0,845;0,054;0,237;1,000;229,50;50,00;252,766;123,458;'01_03_14_08_f7_00_0a_01_f4_00_c2_00_36_00_ed_03_4d_00_03_db_5e_00_01_e2_42_;0
2020-02-09 13:14:24;0,195;0,850;0,054;0,239;1,000;229,20;50,00;252,769;90,922;'01_03_14_08_f4_00_0a_01_f4_00_c3_00_36_00_ef_03_52_00_03_db_61_00_01_63_2a_;0
2020-02-09 13:15:26;0,201;0,880;0,055;0,245;1,000;228,30;50,00;252,772;85,353;'01_03_14_08_eb_00_0a_01_f4_00_c9_00_37_00_f5_03_70_00_03_db_64_00_01_4d_69_;0
2020-02-09 13:16:28;0,194;0,847;0,053;0,238;1,000;228,80;49,90;252,775;129,101;'01_03_14_08_f0_00_0a_01_f3_00_c2_00_35_00_ee_03_4f_00_03_db_67_00_01_f8_4d_;0
2020-02-09 13:17:29;0,193;0,843;0,053;0,237;1,000;228,90;50,00;252,778;83,843;'01_03_14_08_f1_00_0a_01_f4_00_c1_00_35_00_ed_03_4b_00_03_db_6a_00_01_47_83_;0
2020-02-09 13:18:30;0,192;0,849;0,050;0,235;1,000;225,90;50,00;252,781;101,545;'01_03_14_08_d3_00_0a_01_f4_00_c0_00_32_00_eb_03_51_00_03_db_6d_00_01_8c_a9_;0
2020-02-09 13:19:31;0,194;0,862;0,050;0,237;1,000;224,90;50,00;252,785;115,095;'01_03_14_08_c9_00_0a_01_f4_00_c2_00_32_00_ed_03_5e_00_03_db_71_00_01_c1_97_;0
2020-02-09 13:20:33;0,193;0,852;0,050;0,236;1,000;226,30;50,00;252,788;122,351;'01_03_14_08_d7_00_0a_01_f4_00_c1_00_32_00_ec_03_54_00_03_db_74_00_01_dd_ef_;0
2020-02-09 13:21:35;0,193;0,852;0,050;0,235;1,000;226,40;50,00;252,791;89,290;'01_03_14_08_d8_00_0a_01_f4_00_c1_00_32_00_eb_03_54_00_03_db_77_00_01_5c_ca_;0
2020-02-09 13:22:41;0,175;0,855;0,045;0,215;0,900;227,30;50,00;252,794;93,339;'01_03_14_08_e1_00_09_01_f4_00_af_00_2d_00_d7_03_57_00_03_db_7a_00_01_6c_9b_;0
2020-02-09 13:23:42;0,177;0,861;0,046;0,217;0,900;228,40;50,00;252,797;78,541;'01_03_14_08_ec_00_09_01_f4_00_b1_00_2e_00_d9_03_5d_00_03_db_7d_00_01_32_cd_;0
2020-02-09 13:24:44;0,173;0,839;0,046;0,213;0,900;229,00;50,00;252,800;117,898;'01_03_14_08_f2_00_09_01_f4_00_ad_00_2e_00_d5_03_47_00_03_db_80_00_01_cc_8a_;0
2020-02-09 13:25:46;0,176;0,853;0,047;0,217;0,900;229,10;50,00;252,804;130,711;'01_03_14_08_f3_00_09_01_f4_00_b0_00_2f_00_d9_03_55_00_03_db_84_00_01_fe_97_;0
2020-02-09 13:26:47;0,177;0,855;0,048;0,218;0,900;229,80;50,00;252,807;98,415;'01_03_14_08_fa_00_09_01_f4_00_b1_00_30_00_da_03_57_00_03_db_87_00_01_80_6f_;0
2020-02-09 13:27:54;0,175;0,855;0,044;0,216;0,900;227,40;50,00;252,810;93,664;'01_03_14_08_e2_00_09_01_f4_00_af_00_2c_00_d8_03_57_00_03_db_8a_00_01_6d_e0_;0
2020-02-09 13:28:55;0,173;0,851;0,042;0,212;0,900;225,80;50,00;252,813;105,007;'01_03_14_08_d2_00_09_01_f4_00_ad_00_2a_00_d4_03_53_00_03_db_8d_00_01_9a_2f_;0
2020-02-09 13:30:47;0,167;0,929;0,053;0,198;0,800;224,50;50,00;252,819;106,943;'01_03_14_08_c5_00_08_01_f4_00_a7_00_35_00_c6_03_a1_00_03_db_93_00_01_a1_bf_;0
2020-02-09 13:31:48;0,093;0,816;0,030;0,124;0,500;227,90;50,00;252,821;80,611;'01_03_14_08_e7_00_05_01_f4_00_5d_00_1e_00_7c_03_30_00_03_db_95_00_01_3a_e3_;0
2020-02-09 13:32:49;0,092;0,800;0,033;0,123;0,500;230,00;50,00;252,822;86,625;'01_03_14_08_fc_00_05_01_f4_00_5c_00_21_00_7b_03_20_00_03_db_96_00_01_52_61_;0
2020-02-09 13:33:51;0,093;0,812;0,031;0,123;0,500;229,00;50,00;252,824;89,122;'01_03_14_08_f2_00_05_01_f4_00_5d_00_1f_00_7b_03_2c_00_03_db_98_00_01_5c_22_;0
2020-02-09 13:34:53;0,093;0,807;0,033;0,123;0,500;230,30;50,00;252,826;107,111;'01_03_14_08_ff_00_05_01_f4_00_5d_00_21_00_7b_03_27_00_03_db_9a_00_01_a2_67_;0
2020-02-09 13:35:59;0,093;0,806;0,033;0,124;0,500;230,60;50,00;252,827;107,838;'01_03_14_09_02_00_05_01_f4_00_5d_00_21_00_7c_03_26_00_03_db_9b_00_01_a5_3e_;0
2020-02-09 13:37:01;0,093;0,809;0,032;0,124;0,500;229,70;50,00;252,829;87,586;'01_03_14_08_f9_00_05_01_f4_00_5d_00_20_00_7c_03_29_00_03_db_9d_00_01_56_22_;0
2020-02-09 13:38:02;0,092;0,800;0,032;0,122;0,500;229,80;50,00;252,830;86,599;'01_03_14_08_fa_00_05_01_f4_00_5c_00_20_00_7a_03_20_00_03_db_9e_00_01_52_47_;0
2020-02-09 13:39:03;0,090;0,785;0,031;0,121;0,500;229,20;50,00;252,832;109,443;'01_03_14_08_f4_00_05_01_f4_00_5a_00_1f_00_79_03_11_00_03_db_a0_00_01_ab_83_;0
2020-02-09 13:40:10;0,092;0,814;0,026;0,121;0,500;226,00;50,00;252,834;87,693;'01_03_14_08_d4_00_05_01_f4_00_5c_00_1a_00_79_03_2e_00_03_db_a2_00_01_56_8d_;0
2020-02-09 13:41:12;0,091;0,804;0,027;0,120;0,500;226,10;50,00;252,835;103,066;'01_03_14_08_d5_00_05_01_f4_00_5b_00_1b_00_78_03_24_00_03_db_a3_00_01_92_9a_;0
2020-02-09 13:42:13;0,090;0,801;0,025;0,118;0,500;224,60;50,00;252,837;123,461;'01_03_14_08_c6_00_05_01_f4_00_5a_00_19_00_76_03_21_00_03_db_a5_00_01_e2_45_;0
2020-02-09 13:43:15;0,092;0,807;0,029;0,122;0,500;228,00;50,00;252,838;122,013;'01_03_14_08_e8_00_05_01_f4_00_5c_00_1d_00_7a_03_27_00_03_db_a6_00_01_dc_9d_;0
2020-02-09 13:44:21;0,092;0,804;0,031;0,122;0,500;228,60;50,00;252,840;68,974;'01_03_14_08_ee_00_05_01_f4_00_5c_00_1f_00_7a_03_24_00_03_db_a8_00_01_0d_6e_;0
2020-02-09 13:45:22;0,089;0,782;0,030;0,119;0,500;227,60;50,00;252,841;72,924;'01_03_14_08_e4_00_05_01_f4_00_59_00_1e_00_77_03_0e_00_03_db_a9_00_01_1c_dc_;0
2020-02-09 13:46:24;0,092;0,802;0,032;0,122;0,500;229,20;50,00;252,843;68,448;'01_03_14_08_f4_00_05_01_f4_00_5c_00_20_00_7a_03_22_00_03_db_ab_00_01_0b_60_;0
2020-02-09 13:47:26;0,093;0,811;0,031;0,123;0,500;229,30;49,90;252,845;116,890;'01_03_14_08_f5_00_05_01_f3_00_5d_00_1f_00_7b_03_2b_00_03_db_ad_00_01_c8_9a_;0
2020-02-09 13:48:28;0,092;0,810;0,029;0,121;0,500;227,10;50,00;252,846;93,983;'01_03_14_08_df_00_05_01_f4_00_5c_00_1d_00_79_03_2a_00_03_db_ae_00_01_6f_1f_;0
2020-02-09 13:49:34;0,094;0,828;0,029;0,124;0,500;226,80;50,00;252,848;66,702;'01_03_14_08_dc_00_05_01_f4_00_5e_00_1d_00_7c_03_3c_00_03_db_b0_00_01_04_8e_;0
2020-02-09 13:50:37;0,093;0,815;0,030;0,124;0,500;228,00;50,00;252,850;78,652;'01_03_14_08_e8_00_05_01_f4_00_5d_00_1e_00_7c_03_2f_00_03_db_b2_00_01_33_3c_;0
2020-02-09 13:51:37;0,092;0,809;0,029;0,123;0,500;227,30;50,00;252,851;127,124;'01_03_14_08_e1_00_05_01_f4_00_5c_00_1d_00_7b_03_29_00_03_db_b3_00_01_f0_94_;0
2020-02-09 13:52:39;0,091;0,791;0,031;0,122;0,500;229,80;50,00;252,853;106,719;'01_03_14_08_fa_00_05_01_f4_00_5b_00_1f_00_7a_03_17_00_03_db_b5_00_01_a0_df_;0
2020-02-09 13:53:41;0,091;0,804;0,027;0,119;0,500;226,20;50,00;252,854;100,074;'01_03_14_08_d6_00_05_01_f4_00_5b_00_1b_00_77_03_24_00_03_db_b6_00_01_86_ea_;0
2020-02-09 13:54:42;0,089;0,798;0,024;0,117;0,500;223,00;50,00;252,856;127,556;'01_03_14_08_b6_00_05_01_f4_00_59_00_18_00_75_03_1e_00_03_db_b8_00_01_f2_44_;0
2020-02-09 13:55:48;0,090;0,796;0,028;0,118;0,500;226,00;50,00;252,857;91,127;'01_03_14_08_d4_00_05_01_f4_00_5a_00_1c_00_76_03_1c_00_03_db_b9_00_01_63_f7_;0
2020-02-09 13:56:49;0,092;0,806;0,029;0,122;0,500;228,10;50,00;252,859;90,535;'01_03_14_08_e9_00_05_01_f4_00_5c_00_1d_00_7a_03_26_00_03_db_bb_00_01_61_a7_;0
2020-02-09 13:57:51;0,090;0,791;0,028;0,120;0,500;227,40;50,00;252,861;70,426;'01_03_14_08_e2_00_05_01_f4_00_5a_00_1c_00_78_03_17_00_03_db_bd_00_01_13_1a_;0
2020-02-09 13:58:58;0,089;0,775;0,031;0,119;0,500;229,40;50,00;252,862;101,471;'01_03_14_08_f6_00_05_01_f4_00_59_00_1f_00_77_03_07_00_03_db_be_00_01_8c_5f_;0
2020-02-09 13:59:54;0,092;0,807;0,030;0,122;0,500;228,00;50,00;252,864;78,790;'01_03_14_08_e8_00_05_01_f4_00_5c_00_1e_00_7a_03_27_00_03_db_c0_00_01_33_c6_;0
2020-02-09 14:01:01;0,089;0,773;0,032;0,119;0,500;230,10;50,00;252,865;128,886;'01_03_14_08_fd_00_05_01_f4_00_59_00_20_00_77_03_05_00_03_db_c1_00_01_f7_76_;0
2020-02-09 14:02:03;0,092;0,804;0,031;0,122;0,500;228,60;50,00;252,867;97,458;'01_03_14_08_ee_00_05_01_f4_00_5c_00_1f_00_7a_03_24_00_03_db_c3_00_01_7c_b2_;0
2020-02-09 14:03:04;0,089;0,783;0,029;0,119;0,500;227,30;50,00;252,868;89,673;'01_03_14_08_e1_00_05_01_f4_00_59_00_1d_00_77_03_0f_00_03_db_c4_00_01_5e_49_;0
2020-02-09 14:04:06;0,091;0,789;0,033;0,121;0,500;230,50;50,00;252,870;83,261;'01_03_14_09_01_00_05_01_f4_00_5b_00_21_00_79_03_15_00_03_db_c6_00_01_45_3d_;0
2020-02-09 14:05:07;0,091;0,789;0,033;0,121;0,500;230,60;50,00;252,872;90,298;'01_03_14_09_02_00_05_01_f4_00_5b_00_21_00_79_03_15_00_03_db_c8_00_01_60_ba_;0
2020-02-09 14:06:09;0,091;0,800;0,029;0,120;0,500;227,40;50,00;252,873;70,590;'01_03_14_08_e2_00_05_01_f4_00_5b_00_1d_00_78_03_20_00_03_db_c9_00_01_13_be_;0
2020-02-09 14:07:11;0,091;0,791;0,033;0,121;0,500;230,00;50,00;252,875;104,279;'01_03_14_08_fc_00_05_01_f4_00_5b_00_21_00_79_03_17_00_03_db_cb_00_01_97_57_;0
2020-02-09 14:08:19;0,091;0,792;0,032;0,121;0,500;229,70;50,00;252,876;70,054;'01_03_14_08_f9_00_05_01_f4_00_5b_00_20_00_79_03_18_00_03_db_cc_00_01_11_a6_;0
2020-02-09 14:09:18;0,092;0,804;0,031;0,123;0,500;228,60;50,00;252,878;123,105;'01_03_14_08_ee_00_05_01_f4_00_5c_00_1f_00_7b_03_24_00_03_db_ce_00_01_e0_e1_;0
2020-02-09 14:10:18;0,090;0,780;0,033;0,120;0,500;230,50;50,00;252,879;70,383;'01_03_14_09_01_00_05_01_f4_00_5a_00_21_00_78_03_0c_00_03_db_cf_00_01_12_ef_;0
2020-02-09 14:11:20;0,092;0,799;0,032;0,123;0,500;230,10;50,00;252,881;70,775;'01_03_14_08_fd_00_05_01_f4_00_5c_00_20_00_7b_03_1f_00_03_db_d1_00_01_14_77_;0
2020-02-09 14:12:21;0,092;0,805;0,030;0,121;0,500;228,40;49,90;252,883;82,689;'01_03_14_08_ec_00_05_01_f3_00_5c_00_1e_00_79_03_25_00_03_db_d3_00_01_43_01_;0
2020-02-09 14:13:22;0,093;0,813;0,031;0,123;0,500;228,60;50,00;252,884;88,743;'01_03_14_08_ee_00_05_01_f4_00_5d_00_1f_00_7b_03_2d_00_03_db_d4_00_01_5a_a7_;0
2020-02-09 14:14:28;0,093;0,814;0,030;0,124;0,500;228,40;50,00;252,886;103,187;'01_03_14_08_ec_00_05_01_f4_00_5d_00_1e_00_7c_03_2e_00_03_db_d6_00_01_93_13_;0
2020-02-09 14:15:30;0,093;0,811;0,031;0,123;0,500;229,30;50,00;252,888;106,050;'01_03_14_08_f5_00_05_01_f4_00_5d_00_1f_00_7b_03_2b_00_03_db_d8_00_01_9e_42_;0
2020-02-09 14:16:31;0,092;0,804;0,031;0,123;0,500;228,80;50,00;252,889;130,767;'01_03_14_08_f0_00_05_01_f4_00_5c_00_1f_00_7b_03_24_00_03_db_d9_00_01_fe_cf_;0
2020-02-09 14:17:33;0,092;0,798;0,033;0,123;0,500;230,30;50,00;252,891;88,561;'01_03_14_08_ff_00_05_01_f4_00_5c_00_21_00_7b_03_1e_00_03_db_db_00_01_59_f1_;0
2020-02-09 14:18:40;0,091;0,797;0,030;0,121;0,500;228,20;50,00;252,892;69,132;'01_03_14_08_ea_00_05_01_f4_00_5b_00_1e_00_79_03_1d_00_03_db_dc_00_01_0e_0c_;0
2020-02-09 14:19:42;0,091;0,789;0,033;0,121;0,500;230,60;50,00;252,894;98,686;'01_03_14_09_02_00_05_01_f4_00_5b_00_21_00_79_03_15_00_03_db_de_00_01_81_7e_;0
2020-02-09 14:20:43;0,091;0,795;0,031;0,122;0,500;228,70;49,90;252,896;78,786;'01_03_14_08_ef_00_05_01_f3_00_5b_00_1f_00_7a_03_1b_00_03_db_e0_00_01_33_c2_;0
2020-02-09 14:21:44;0,096;0,838;0,031;0,128;0,500;228,90;49,90;252,897;90,418;'01_03_14_08_f1_00_05_01_f3_00_60_00_1f_00_80_03_46_00_03_db_e1_00_01_61_32_;0
2020-02-09 14:22:45;0,093;0,808;0,032;0,124;0,500;230,00;50,00;252,899;125,494;'01_03_14_08_fc_00_05_01_f4_00_5d_00_20_00_7c_03_28_00_03_db_e3_00_01_ea_36_;0
2020-02-09 14:23:46;0,093;0,805;0,033;0,124;0,500;230,80;50,00;252,900;77,678;'01_03_14_09_04_00_05_01_f4_00_5d_00_21_00_7c_03_25_00_03_db_e4_00_01_2f_6e_;0
