2020-05-03 06:49:01;0,086;1,000;0,001;0,083;0,373;230,00;50,00;124,460;20,618;'01_03_04_00_00_00_56_7a_0d_;86
2020-05-03 06:48:54;0,083;1,000;0,001;0,082;0,361;229,85;49,99;124,460;20,618;'01_03_04_00_00_00_53_ba_0e_;83
2020-05-03 06:48:59;0,161;0,981;0,035;0,164;0,715;230,76;50,01;124,459;20,617;'01_03_04_00_00_00_a1_3b_8b_;161
2020-05-03 06:49:54;0,083;1,000;0,001;0,083;0,361;229,68;49,99;124,460;20,618;'01_03_04_00_00_00_53_ba_0e_;83
2020-05-03 06:51:29;0,095;1,000;0,001;0,096;0,413;229,48;50,00;124,460;20,618;';
2020-05-03 06:52:47;0,095;1,000;0,083;0,096;0,362;228,88;50,00;124,460;20,618;';
2020-05-03 06:54:55;0,083;1,000;0,000;0,083;0,363;228,43;49,98;124,461;20,618;'01_03_04_00_00_00_53_ba_0e_;83
2020-05-03 06:56:09;0,083;1,000;0,000;0,083;0,361;229,66;49,99;124,461;20,618;'01_03_04_00_00_00_53_ba_0e_;83
2020-05-03 06:56:11;0,095;1,000;0,001;0,096;0,415;228,83;49,99;124,461;20,618;'01_03_04_00_00_00_5f_ba_0b_;95
2020-05-03 06:57:21;0,247;0,822;0,169;0,297;1,307;228,68;49,99;124,461;20,618;'01_03_04_00_00_00_f7_bb_b5_;247
2020-05-03 06:58:27;0,227;0,797;0,173;0,284;1,239;229,12;50,01;124,462;20,618;'01_03_04_00_00_00_e3_bb_ba_;227
2020-05-03 06:59:33;0,253;0,830;0,172;0,302;1,362;229,72;50,00;124,462;20,618;'01_03_04_00_00_00_fd_3b_b2_;253
2020-05-03 06:59:52;0,236;0,806;0,177;0,294;1,278;230,69;49,99;124,463;20,618;'01_03_04_00_00_00_ec_fb_be_;236
2020-05-03 07:00:40;0,249;0,825;0,171;0,300;1,312;230,17;50,01;124,463;20,619;'01_03_04_00_00_00_f9_3a_71_;249
2020-05-03 07:01:45;0,229;0,792;0,175;0,288;1,248;230,64;49,99;124,463;20,619;'01_03_04_00_00_00_e5_3b_b8_;229
2020-05-03 07:03:02;0,242;0,814;0,173;0,294;1,283;230,69;50,01;124,464;20,619;'01_03_04_00_00_00_f2_7b_b6_;242
2020-05-03 07:04:34;0,224;0,789;0,175;0,283;1,230;230,82;50,00;124,464;20,620;'01_03_04_00_00_00_e0_fb_bb_;224
2020-05-03 07:05:36;0,103;1,000;0,002;0,102;0,442;230,49;50,00;124,465;20,620;'01_03_04_00_00_00_67_bb_d9_;103
2020-05-03 07:06:27;0,102;1,000;0,002;0,102;0,442;230,44;49,99;124,465;20,620;'01_03_04_00_00_00_66_7a_19_;102
2020-05-03 07:07:57;0,102;1,000;0,002;0,102;0,442;230,55;50,00;124,465;20,620;'01_03_04_00_00_00_66_7a_19_;102
2020-05-03 07:08:54;0,102;1,000;0,003;0,103;0,441;230,95;50,01;124,465;20,620;'01_03_04_00_00_00_66_7a_19_;102
2020-05-03 07:09:37;0,103;1,000;0,004;0,104;0,445;231,33;50,01;124,465;20,620;'01_03_04_00_00_00_67_bb_d9_;103
2020-05-03 07:10:23;0,103;1,000;0,004;0,102;0,441;230,91;49,99;124,465;20,620;'01_03_04_00_00_00_67_bb_d9_;103
2020-05-03 07:11:35;0,102;1,000;0,004;0,103;0,441;231,24;50,03;124,466;20,620;'01_03_04_00_00_00_66_7a_19_;102
2020-05-03 07:13:09;0,102;1,000;0,004;0,101;0,442;230,65;50,01;124,466;20,620;'01_03_04_00_00_00_66_7a_19_;102
2020-05-03 07:13:38;0,103;1,000;0,004;0,099;0,490;230,55;50,00;124,466;20,620;'01_03_04_00_00_00_67_bb_d9_;103
2020-05-03 07:15:40;0,112;1,000;0,002;0,112;0,486;230,35;49,99;124,466;20,620;'01_03_04_00_00_00_70_fb_d7_;112
2020-05-03 07:17:33;0,099;1,000;0,004;0,100;0,429;230,35;50,00;124,466;20,620;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-03 07:18:25;0,100;1,000;0,004;0,112;0,434;230,36;50,00;124,467;20,620;'01_03_04_00_00_00_64_fb_d8_;100
2020-05-03 07:19:20;0,090;1,000;0,005;0,090;0,391;229,90;50,00;124,467;20,620;'01_03_04_00_00_00_5a_7a_08_;90
2020-05-03 07:20:29;0,101;1,000;0,002;0,101;0,440;229,49;50,00;124,467;20,620;'01_03_04_00_00_00_65_3a_18_;101
2020-05-03 07:21:28;0,101;1,000;0,002;0,101;0,439;229,85;50,01;124,467;20,620;'01_03_04_00_00_00_65_3a_18_;101
2020-05-03 07:23:25;0,101;1,000;0,004;0,090;0,438;230,09;50,01;124,468;20,620;'01_03_04_00_00_00_65_3a_18_;101
2020-05-03 07:24:42;0,111;1,000;0,002;0,112;0,482;229,90;50,03;124,468;20,620;'01_03_04_00_00_00_6f_ba_1f_;111
2020-05-03 07:24:52;0,101;1,000;0,003;0,101;0,439;229,99;50,01;124,467;20,620;'01_03_04_00_00_00_65_3a_18_;101
2020-05-03 07:25:04;0,102;1,000;0,003;0,090;0,444;229,38;50,01;124,468;20,620;'01_03_04_00_00_00_66_7a_19_;102
2020-05-03 07:25:48;0,113;1,000;0,001;0,113;0,492;229,51;50,02;124,468;20,620;'01_03_04_00_00_00_71_3a_17_;113
2020-05-03 07:26:34;0,125;1,000;0,000;0,126;0,542;230,01;50,02;124,468;20,620;'01_03_04_00_00_00_7d_3a_12_;125
2020-05-03 07:27:38;0,113;1,000;0,001;0,113;0,491;229,82;50,02;124,469;20,620;'01_03_04_00_00_00_71_3a_17_;113
2020-05-03 07:28:34;0,123;1,000;0,000;0,122;0,534;230,23;50,03;124,469;20,620;'01_03_04_00_00_00_7b_ba_10_;123
2020-05-03 07:29:31;0,112;1,000;0,002;0,112;0,485;230,75;50,03;124,469;20,620;'01_03_04_00_00_00_70_fb_d7_;112
2020-05-03 07:30:32;0,115;1,000;0,002;0,115;0,495;230,10;50,03;124,469;20,620;'01_03_04_00_00_00_73_bb_d6_;115
2020-05-03 07:31:36;0,101;1,000;0,004;0,102;0,441;228,96;50,02;124,469;20,620;'01_03_04_00_00_00_65_3a_18_;101
2020-05-03 07:33:25;0,111;1,000;0,002;0,110;0,483;229,32;50,03;124,470;20,620;'01_03_04_00_00_00_6f_ba_1f_;111
2020-05-03 07:33:38;0,120;1,000;0,005;0,104;0,522;229,53;50,03;124,470;20,620;'01_03_04_00_00_00_78_fa_11_;120
2020-05-03 07:34:39;0,149;1,000;0,003;0,145;0,617;230,07;50,02;124,470;20,620;'01_03_04_00_00_00_95_3a_5c_;149
2020-05-03 07:35:41;0,132;1,000;0,005;0,133;0,573;230,04;50,02;124,470;20,620;'01_03_04_00_00_00_84_fa_50_;132
2020-05-03 07:36:43;0,144;1,000;0,002;0,144;0,627;229,60;50,02;124,470;20,620;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-03 07:37:49;0,124;1,000;0,006;0,125;0,539;229,85;50,03;124,471;20,620;'01_03_04_00_00_00_7c_fb_d2_;124
2020-05-03 07:38:59;0,124;1,000;0,006;0,124;0,538;230,16;50,02;124,471;20,620;'01_03_04_00_00_00_7c_fb_d2_;124
2020-05-03 07:40:01;0,124;1,000;0,005;0,124;0,539;229,70;50,03;124,471;20,620;'01_03_04_00_00_00_7c_fb_d2_;124
2020-05-03 07:41:03;0,124;1,000;0,006;0,124;0,539;229,63;50,01;124,471;20,620;'01_03_04_00_00_00_7c_fb_d2_;124
2020-05-03 07:42:10;0,238;0,987;0,041;0,239;1,049;229,54;50,01;124,472;20,620;'01_03_04_00_00_00_ee_7a_7f_;238
2020-05-03 07:43:11;0,229;0,987;0,039;0,221;1,010;229,97;50,02;124,472;20,620;'01_03_04_00_00_00_e5_3b_b8_;229
2020-05-03 07:44:12;0,229;0,987;0,042;0,231;0,998;230,28;50,03;124,472;20,620;'01_03_04_00_00_00_e5_3b_b8_;229
2020-05-03 07:45:13;0,214;0,981;0,042;0,217;0,948;229,88;50,01;124,473;20,620;'01_03_04_00_00_00_d6_7b_ad_;214
2020-05-03 07:46:18;0,224;0,986;0,040;0,226;0,986;230,04;50,01;124,473;20,620;'01_03_04_00_00_00_e0_fb_bb_;224
2020-05-03 07:47:19;0,210;0,981;0,042;0,215;0,929;230,12;50,00;124,474;20,620;'01_03_04_00_00_00_d2_7a_6e_;210
2020-05-03 07:48:18;0,223;0,986;0,040;0,228;0,984;229,52;50,02;124,474;20,621;'01_03_04_00_00_00_df_bb_ab_;223
2020-05-03 07:49:19;0,213;0,986;0,041;0,216;0,942;229,29;50,03;124,474;20,621;'01_03_04_00_00_00_d5_3b_ac_;213
2020-05-03 07:50:21;0,222;0,986;0,040;0,224;0,979;229,65;50,01;124,475;20,621;'01_03_04_00_00_00_de_7a_6b_;222
2020-05-03 07:51:28;0,211;0,986;0,040;0,215;0,933;229,24;50,02;124,475;20,621;'01_03_04_00_00_00_d3_bb_ae_;211
2020-05-03 07:52:29;0,226;0,986;0,039;0,226;0,992;229,64;50,02;124,475;20,621;'01_03_04_00_00_00_e2_7a_7a_;226
2020-05-03 07:53:31;0,211;0,986;0,040;0,214;0,932;229,53;50,03;124,476;20,621;'01_03_04_00_00_00_d3_bb_ae_;211
2020-05-03 07:54:33;0,222;0,986;0,038;0,225;0,981;229,33;50,03;124,476;20,621;'01_03_04_00_00_00_de_7a_6b_;222
2020-05-03 07:55:40;0,210;0,985;0,041;0,213;0,923;230,66;50,02;124,477;20,621;'01_03_04_00_00_00_d2_7a_6e_;210
2020-05-03 07:56:44;0,222;0,986;0,038;0,226;0,976;229,44;50,02;124,477;20,621;'01_03_04_00_00_00_de_7a_6b_;222
2020-05-03 07:57:42;0,211;0,986;0,039;0,214;0,933;229,27;50,01;124,477;20,621;'01_03_04_00_00_00_d3_bb_ae_;211
2020-05-03 07:58:43;0,220;0,986;0,037;0,225;0,985;228,27;50,00;124,478;20,621;'01_03_04_00_00_00_dc_fb_aa_;220
2020-05-03 07:59:45;0,210;0,985;0,039;0,212;0,928;229,28;50,01;124,478;20,621;'01_03_04_00_00_00_d2_7a_6e_;210
2020-05-03 08:00:46;0,210;0,985;0,039;0,213;0,930;228,78;50,01;124,478;20,621;'01_03_04_00_00_00_d2_7a_6e_;210
2020-05-03 08:01:52;0,210;0,985;0,038;0,213;0,931;228,65;50,01;124,479;20,621;'01_03_04_00_00_00_d2_7a_6e_;210
2020-05-03 08:02:53;0,211;0,985;0,038;0,213;0,939;227,79;50,01;124,479;20,622;'01_03_04_00_00_00_d3_bb_ae_;211
2020-05-03 08:03:55;0,210;0,985;0,038;0,214;0,939;227,84;50,02;124,479;20,622;'01_03_04_00_00_00_d2_7a_6e_;210
2020-05-03 08:04:59;0,211;0,986;0,040;0,213;0,936;228,24;50,00;124,480;20,622;'01_03_04_00_00_00_d3_bb_ae_;211
2020-05-03 08:05:58;0,211;0,986;0,038;0,213;0,937;227,30;50,00;124,480;20,622;'01_03_04_00_00_00_d3_bb_ae_;211
2020-05-03 08:07:02;0,211;0,986;0,038;0,214;0,939;227,80;50,00;124,481;20,622;'01_03_04_00_00_00_d3_bb_ae_;211
2020-05-03 08:08:00;0,210;0,985;0,038;0,214;0,935;227,74;50,02;124,481;20,622;'01_03_04_00_00_00_d2_7a_6e_;210
2020-05-03 08:09:07;0,359;0,867;0,207;0,413;1,824;226,86;50,03;124,482;20,622;'01_03_04_00_00_01_67_ba_49_;359
2020-05-03 08:10:08;0,363;0,870;0,207;0,415;1,832;227,62;50,02;124,482;20,623;'01_03_04_00_00_01_6b_ba_4c_;363
2020-05-03 08:11:10;0,349;0,853;0,213;0,408;1,772;230,17;50,02;124,483;20,623;'01_03_04_00_00_01_5d_3a_5a_;349
2020-05-03 08:12:11;0,355;0,861;0,210;0,412;1,792;229,91;49,99;124,483;20,623;'01_03_04_00_00_01_63_bb_8a_;355
2020-05-03 08:13:19;0,339;0,850;0,211;0,400;1,734;229,94;50,02;124,484;20,624;'01_03_04_00_00_01_53_bb_9e_;339
2020-05-03 08:14:20;0,348;0,859;0,209;0,405;1,761;229,98;50,03;124,485;20,624;'01_03_04_00_00_01_5c_fb_9a_;348
2020-05-03 08:15:55;0,332;0,845;0,211;0,394;1,705;230,54;50,01;124,485;20,624;'01_03_04_00_00_01_4c_fa_56_;332
2020-05-03 08:16:54;0,332;0,838;0,216;0,396;1,722;230,51;50,02;124,486;20,625;'01_03_04_00_00_01_4c_fa_56_;332
2020-05-03 08:17:59;0,215;0,981;0,045;0,219;0,947;230,01;50,02;124,486;20,625;'01_03_04_00_00_00_d7_ba_6d_;215
2020-05-03 08:18:57;0,213;0,981;0,044;0,218;0,943;229,94;50,02;124,487;20,625;'01_03_04_00_00_00_d5_3b_ac_;213
2020-05-03 08:19:58;0,214;0,981;0,043;0,218;0,952;228,82;50,02;124,487;20,625;'01_03_04_00_00_00_d6_7b_ad_;214
2020-05-03 08:21:02;0,215;0,981;0,045;0,218;0,950;230,42;50,02;124,488;20,625;'01_03_04_00_00_00_d7_ba_6d_;215
2020-05-03 08:22:06;0,215;0,982;0,045;0,222;0,954;229,49;50,01;124,488;20,625;'01_03_04_00_00_00_d7_ba_6d_;215
2020-05-03 08:23:08;0,215;0,981;0,044;0,222;0,952;229,81;50,02;124,488;20,625;'01_03_04_00_00_00_d7_ba_6d_;215
2020-05-03 08:24:12;0,225;0,986;0,042;0,227;0,993;229,55;50,01;124,489;20,625;'01_03_04_00_00_00_e1_3a_7b_;225
2020-05-03 08:25:13;0,212;0,981;0,044;0,218;0,939;229,80;50,02;124,489;20,625;'01_03_04_00_00_00_d4_fa_6c_;212
2020-05-03 08:26:12;0,224;0,986;0,042;0,227;0,988;229,62;50,02;124,489;20,626;'01_03_04_00_00_00_e0_fb_bb_;224
2020-05-03 08:27:13;0,223;0,982;0,042;0,227;0,979;230,68;50,03;124,490;20,626;'01_03_04_00_00_00_df_bb_ab_;223
2020-05-03 08:28:20;0,234;0,987;0,041;0,237;1,028;230,35;50,01;124,490;20,626;'01_03_04_00_00_00_ea_7b_bc_;234
2020-05-03 08:29:21;1,051;0,987;0,043;0,242;1,052;230,21;50,02;124,491;20,626;'01_03_04_00_00_04_1b_b8_f8_;1051
2020-05-03 08:30:23;0,251;0,988;0,042;0,254;1,102;230,19;50,02;124,491;20,626;'01_03_04_00_00_00_fb_bb_b0_;251
2020-05-03 08:31:24;0,239;0,987;0,043;0,241;1,050;230,39;50,01;124,492;20,626;'01_03_04_00_00_00_ef_bb_bf_;239
2020-05-03 08:32:25;0,252;0,988;0,042;0,255;1,105;230,61;50,00;124,492;20,626;'01_03_04_00_00_00_fc_fa_72_;252
2020-05-03 08:33:27;0,250;0,984;0,046;0,255;1,103;230,11;50,01;124,492;20,626;'01_03_04_00_00_00_fa_7a_70_;250
2020-05-03 08:34:29;0,240;0,987;0,043;0,242;1,056;229,95;50,01;124,493;20,626;'01_03_04_00_00_00_f0_fa_77_;240
2020-05-03 08:35:36;0,229;0,982;0,045;0,233;1,012;230,02;50,02;124,493;20,626;'01_03_04_00_00_00_e5_3b_b8_;229
2020-05-03 08:36:36;0,240;0,983;0,044;0,244;1,058;230,45;50,02;124,494;20,626;'01_03_04_00_00_00_f0_fa_77_;240
2020-05-03 08:37:38;0,229;0,982;0,044;0,233;1,014;229,66;50,01;124,494;20,626;'01_03_04_00_00_00_e5_3b_b8_;229
2020-05-03 08:38:39;0,243;0,987;0,044;0,246;1,069;230,05;50,01;124,494;20,626;'01_03_04_00_00_00_f3_ba_76_;243
2020-05-03 08:39:40;0,231;0,983;0,044;0,235;1,022;229,76;50,01;124,495;20,627;'01_03_04_00_00_00_e7_ba_79_;231
2020-05-03 08:40:47;0,230;0,982;0,045;0,234;1,015;230,46;50,03;124,495;20,627;'01_03_04_00_00_00_e6_7b_b9_;230
2020-05-03 08:41:49;0,230;0,982;0,044;0,233;1,011;230,28;50,03;124,496;20,627;'01_03_04_00_00_00_e6_7b_b9_;230
2020-05-03 08:42:50;0,229;0,982;0,045;0,233;1,011;230,43;50,03;124,496;20,627;'01_03_04_00_00_00_e5_3b_b8_;229
2020-05-03 08:43:52;0,258;0,988;0,039;0,260;1,130;230,06;50,01;124,496;20,627;'01_03_04_00_00_01_02_7a_62_;258
2020-05-03 08:44:53;0,253;0,988;0,040;0,256;1,120;230,20;50,02;124,497;20,627;'01_03_04_00_00_00_fd_3b_b2_;253
2020-05-03 08:45:59;0,247;0,988;0,041;0,243;1,048;229,77;50,01;124,497;20,627;'01_03_04_00_00_00_f7_bb_b5_;247
2020-05-03 08:47:04;0,249;0,988;0,042;0,259;1,126;229,83;50,01;124,498;20,627;'01_03_04_00_00_00_f9_3a_71_;249
2020-05-03 08:48:04;0,214;0,981;0,045;0,218;0,946;230,35;50,01;124,498;20,627;'01_03_04_00_00_00_d6_7b_ad_;214
2020-05-03 08:49:06;0,350;0,988;0,054;0,338;1,539;229,98;50,01;124,499;20,627;'01_03_04_00_00_01_5e_7a_5b_;350
2020-05-03 08:50:13;0,327;0,991;0,051;0,340;1,435;229,21;50,00;124,499;20,627;'01_03_04_00_00_01_47_bb_91_;327
2020-05-03 08:51:14;0,342;0,991;0,052;0,352;1,508;228,77;50,01;124,500;20,627;'01_03_04_00_00_01_56_7b_9d_;342
2020-05-03 08:52:15;0,323;0,993;0,043;0,326;1,420;228,79;50,01;124,500;20,627;'01_03_04_00_00_01_43_ba_52_;323
2020-05-03 08:53:18;0,335;0,994;0,040;0,349;1,470;229,44;50,01;124,501;20,628;'01_03_04_00_00_01_4f_ba_57_;335
2020-05-03 08:54:19;0,336;0,994;0,041;0,336;1,472;229,71;50,01;124,502;20,628;'01_03_04_00_00_01_50_fb_9f_;336
2020-05-03 08:55:26;0,316;0,993;0,040;0,329;1,466;229,27;49,99;124,502;20,628;'01_03_04_00_00_01_3c_fb_b2_;316
2020-05-03 08:56:27;0,314;0,991;0,045;0,340;1,511;228,98;50,01;124,503;20,628;'01_03_04_00_00_01_3a_7b_b0_;314
2020-05-03 08:57:29;0,328;0,993;0,042;0,321;1,443;228,61;50,02;124,503;20,628;'01_03_04_00_00_01_48_fb_95_;328
2020-05-03 08:58:31;0,334;0,994;0,043;0,335;1,476;227,51;50,02;124,504;20,628;'01_03_04_00_00_01_4e_7b_97_;334
2020-05-03 08:59:35;0,312;0,993;0,038;0,313;1,413;228,51;50,01;124,504;20,628;'01_03_04_00_00_01_38_fa_71_;312
2020-05-03 09:00:34;0,333;0,994;0,044;0,339;1,461;227,78;50,00;124,505;20,628;'01_03_04_00_00_01_4d_3b_96_;333
2020-05-03 09:01:35;0,342;0,994;0,043;0,342;1,506;228,41;50,01;124,506;20,628;'01_03_04_00_00_01_56_7b_9d_;342
2020-05-03 09:02:37;0,347;0,994;0,044;0,347;1,530;228,01;50,00;124,506;20,628;'01_03_04_00_00_01_5b_ba_58_;347
2020-05-03 09:03:43;0,312;0,993;0,037;0,314;1,375;227,56;50,00;124,507;20,628;'01_03_04_00_00_01_38_fa_71_;312
2020-05-03 09:04:44;0,329;0,993;0,044;0,332;1,450;228,09;50,01;124,507;20,628;'01_03_04_00_00_01_49_3a_55_;329
2020-05-03 09:05:46;0,319;0,993;0,039;0,320;1,391;227,85;50,01;124,508;20,628;'01_03_04_00_00_01_3f_bb_b3_;319
2020-05-03 09:06:49;0,353;0,994;0,046;0,355;1,555;228,27;50,02;124,508;20,628;'01_03_04_00_00_01_61_3a_4b_;353
2020-05-03 09:07:55;0,331;0,993;0,039;0,332;1,457;228,50;50,01;124,509;20,629;'01_03_04_00_00_01_4b_bb_94_;331
2020-05-03 09:08:57;0,328;0,993;0,039;0,330;1,449;228,43;50,01;124,510;20,629;'01_03_04_00_00_01_48_fb_95_;328
2020-05-03 09:09:58;0,803;0,998;0,045;0,801;3,524;228,10;50,01;124,510;20,629;'01_03_04_00_00_03_23_bb_1a_;803
2020-05-03 09:11:00;0,797;0,998;0,044;0,798;3,502;227,83;50,01;124,512;20,629;'01_03_04_00_00_03_1d_3a_ca_;797
2020-05-03 09:12:02;0,797;0,998;0,044;0,798;3,498;228,10;50,01;124,513;20,629;'01_03_04_00_00_03_1d_3a_ca_;797
2020-05-03 09:13:04;0,798;0,998;0,044;0,804;3,502;228,14;50,01;124,514;20,629;'01_03_04_00_00_03_1e_7a_cb_;798
2020-05-03 09:14:05;0,320;0,993;0,041;0,316;1,410;228,70;50,01;124,515;20,629;'01_03_04_00_00_01_40_fa_53_;320
2020-05-03 09:15:57;0,263;0,992;0,038;0,263;1,163;228,15;50,00;124,516;20,629;'01_03_04_00_00_01_07_ba_61_;263
2020-05-03 09:16:59;0,262;0,992;0,038;0,263;1,156;228,16;50,02;124,517;20,629;'01_03_04_00_00_01_06_7b_a1_;262
2020-05-03 09:18:05;0,166;0,994;0,021;0,167;0,732;227,90;50,02;124,517;20,629;'01_03_04_00_00_00_a6_7a_49_;166
2020-05-03 09:19:07;0,166;0,994;0,021;0,166;0,730;228,58;50,03;124,518;20,629;'01_03_04_00_00_00_a6_7a_49_;166
2020-05-03 09:20:09;0,318;0,857;0,193;0,371;1,624;228,32;50,00;124,518;20,630;'01_03_04_00_00_01_3e_7a_73_;318
2020-05-03 09:21:10;0,307;0,850;0,191;0,361;1,582;228,15;50,01;124,519;20,630;'01_03_04_00_00_01_33_bb_b6_;307
2020-05-03 09:22:16;0,292;0,834;0,193;0,350;1,533;228,05;50,01;124,519;20,630;'01_03_04_00_00_01_24_fb_b8_;292
2020-05-03 09:23:20;0,287;0,832;0,193;0,346;1,513;227,95;49,99;124,520;20,630;'01_03_04_00_00_01_1f_ba_6b_;287
2020-05-03 09:24:19;0,284;0,830;0,192;0,343;1,499;228,06;50,00;124,520;124,520;'01_03_04_00_00_01_1c_fa_6a_;284
2020-05-03 09:25:19;0,279;0,828;0,191;0,338;1,482;228,03;49,98;124,521;20,631;'01_03_04_00_00_01_17_bb_ad_;279
2020-05-03 09:26:21;0,277;0,824;0,191;0,336;1,475;227,82;49,99;124,521;20,632;'01_03_04_00_00_01_15_3a_6c_;277
2020-05-03 09:27:22;0,189;0,778;0,153;0,243;1,066;227,72;50,00;124,521;20,632;'01_03_04_00_00_00_bd_3a_42_;189
2020-05-03 09:28:24;0,070;0,986;0,013;0,071;0,310;228,66;50,01;124,522;20,632;'01_03_04_00_00_00_46_7b_c1_;70
2020-05-03 09:29:25;0,070;0,986;0,013;0,071;0,311;228,13;50,01;124,522;20,632;'01_03_04_00_00_00_46_7b_c1_;70
2020-05-03 09:30:26;0,070;0,986;0,014;0,070;0,311;227,91;50,00;124,522;20,632;'01_03_04_00_00_00_46_7b_c1_;70
2020-05-03 09:31:34;0,070;0,986;0,014;0,071;0,311;228,16;50,00;124,522;20,632;'01_03_04_00_00_00_46_7b_c1_;70
2020-05-03 09:32:35;0,070;0,986;0,013;0,071;0,310;228,78;50,01;124,522;20,632;'01_03_04_00_00_00_46_7b_c1_;70
2020-05-03 09:33:36;0,070;0,986;0,013;0,071;0,310;228,98;50,00;124,522;20,632;'01_03_04_00_00_00_46_7b_c1_;70
2020-05-03 09:34:38;0,070;0,986;0,014;0,071;0,310;228,47;50,02;124,522;20,632;'01_03_04_00_00_00_46_7b_c1_;70
2020-05-03 09:35:39;0,070;0,986;0,014;0,071;0,310;228,37;50,01;124,523;20,632;'01_03_04_00_00_00_46_7b_c1_;70
2020-05-03 09:36:39;0,070;0,986;0,014;0,071;0,315;228,56;50,01;124,523;20,632;'01_03_04_00_00_00_46_7b_c1_;70
2020-05-03 09:37:46;0,070;0,986;0,014;0,071;0,310;228,36;50,01;124,523;20,632;'01_03_04_00_00_00_46_7b_c1_;70
2020-05-03 09:38:47;0,070;0,985;0,014;0,071;0,311;227,98;50,01;124,523;20,632;'01_03_04_00_00_00_46_7b_c1_;70
2020-05-03 09:39:49;0,069;0,985;0,014;0,071;0,306;228,40;49,99;124,523;20,632;'01_03_04_00_00_00_45_3b_c0_;69
2020-05-03 09:40:50;0,070;0,986;0,014;0,071;0,311;227,99;50,00;124,523;20,632;'01_03_04_00_00_00_46_7b_c1_;70
2020-05-03 09:41:51;0,069;0,986;0,014;0,071;0,307;227,54;50,00;124,523;20,632;'01_03_04_00_00_00_45_3b_c0_;69
2020-05-03 09:43:06;0,070;0,986;0,014;0,071;0,311;227,54;50,00;124,523;20,632;';
2020-05-03 09:44:00;0,070;0,986;0,014;0,070;0,311;227,61;50,01;124,524;20,632;'01_03_04_00_00_00_46_7b_c1_;70
2020-05-03 09:45:07;0,070;0,986;0,014;0,071;0,310;228,37;50,01;124,524;20,632;'01_03_04_00_00_00_46_7b_c1_;70
2020-05-03 09:46:03;0,070;0,986;0,014;0,070;0,310;228,54;49,98;124,524;20,632;'01_03_04_00_00_00_46_7b_c1_;70
2020-05-03 09:47:04;0,070;0,986;0,014;0,070;0,310;228,36;49,98;124,524;20,632;'01_03_04_00_00_00_46_7b_c1_;70
2020-05-03 09:48:11;0,070;0,986;0,014;0,071;0,309;229,18;50,01;124,524;20,632;'01_03_04_00_00_00_46_7b_c1_;70
2020-05-03 09:49:13;0,070;0,986;0,014;0,071;0,310;228,74;50,00;124,524;20,632;'01_03_04_00_00_00_46_7b_c1_;70
2020-05-03 09:50:14;0,070;0,986;0,013;0,071;0,310;228,76;50,01;124,524;20,633;'01_03_04_00_00_00_46_7b_c1_;70
2020-05-03 09:51:16;0,070;0,986;0,014;0,071;0,310;228,43;50,01;124,524;20,633;'01_03_04_00_00_00_46_7b_c1_;70
2020-05-03 09:52:23;0,070;0,986;0,013;0,070;0,310;228,93;50,00;124,524;20,633;'01_03_04_00_00_00_46_7b_c1_;70
2020-05-03 09:53:24;0,070;0,986;0,013;0,071;0,309;229,14;50,00;124,525;20,633;'01_03_04_00_00_00_46_7b_c1_;70
2020-05-03 09:54:26;0,069;0,986;0,013;0,071;0,305;228,93;50,01;124,525;20,633;'01_03_04_00_00_00_45_3b_c0_;69
2020-05-03 09:55:33;0,070;0,986;0,013;0,070;0,310;228,32;49,99;124,525;20,633;'01_03_04_00_00_00_46_7b_c1_;70
2020-05-03 09:56:35;0,070;0,986;0,013;0,071;0,310;228,29;49,99;124,525;20,633;'01_03_04_00_00_00_46_7b_c1_;70
2020-05-03 09:57:36;0,070;0,986;0,012;0,070;0,310;228,95;50,01;124,525;20,633;'01_03_04_00_00_00_46_7b_c1_;70
2020-05-03 09:58:41;0,070;0,986;0,012;0,071;0,305;229,12;50,00;124,525;20,633;'01_03_04_00_00_00_46_7b_c1_;70
2020-05-03 09:59:39;0,070;0,985;0,013;0,070;0,310;228,31;49,98;124,525;20,633;'01_03_04_00_00_00_46_7b_c1_;70
2020-05-03 10:00:41;0,070;0,986;0,012;0,071;0,310;228,87;49,97;124,525;20,633;'01_03_04_00_00_00_46_7b_c1_;70
2020-05-03 10:01:47;0,070;0,986;0,014;0,071;0,310;228,71;49,96;124,526;20,633;'01_03_04_00_00_00_46_7b_c1_;70
2020-05-03 10:02:48;0,070;0,986;0,013;0,071;0,309;229,41;49,96;124,526;20,633;'01_03_04_00_00_00_46_7b_c1_;70
2020-05-03 10:03:49;0,070;0,985;0,013;0,070;0,309;229,64;49,97;124,526;20,633;'01_03_04_00_00_00_46_7b_c1_;70
2020-05-03 10:04:50;0,070;0,986;0,013;0,071;0,309;229,43;49,98;124,526;20,633;'01_03_04_00_00_00_46_7b_c1_;70
2020-05-03 10:05:52;0,070;0,985;0,013;0,070;0,310;228,71;50,00;124,526;20,633;'01_03_04_00_00_00_46_7b_c1_;70
2020-05-03 10:06:53;0,081;0,987;0,016;0,082;0,354;228,22;50,00;124,526;20,633;'01_03_04_00_00_00_51_3b_cf_;81
2020-05-03 10:07:55;0,069;0,985;0,014;0,071;0,307;227,74;49,99;124,526;20,633;'01_03_04_00_00_00_45_3b_c0_;69
