2020-06-04 06:43:45;0,098;1,000;0,005;0,098;0,428;228,08;49,97;143,933;23,914;'01_03_04_00_00_00_62_7b_da_;98
2020-06-04 06:44:52;0,097;1,000;0,006;0,097;0,425;227,99;49,96;143,933;23,914;'01_03_04_00_00_00_61_3b_db_;97
2020-06-04 06:45:53;0,097;1,000;0,005;0,097;0,424;228,56;49,98;143,934;23,914;'01_03_04_00_00_00_61_3b_db_;97
2020-06-04 06:46:55;0,097;1,000;0,006;0,097;0,425;228,03;49,99;143,934;23,914;'01_03_04_00_00_00_61_3b_db_;97
2020-06-04 06:47:56;0,097;1,000;0,006;0,097;0,424;228,33;49,99;143,934;23,914;'01_03_04_00_00_00_61_3b_db_;97
2020-06-04 06:48:57;0,100;1,000;0,006;0,099;0,433;228,60;49,98;143,934;23,914;'01_03_04_00_00_00_64_fb_d8_;100
2020-06-04 06:49:59;0,100;1,000;0,006;0,099;0,437;228,72;49,98;143,934;23,914;'01_03_04_00_00_00_64_fb_d8_;100
2020-06-04 06:51:00;0,100;1,000;0,006;0,099;0,436;228,91;49,98;143,934;23,914;'01_03_04_00_00_00_64_fb_d8_;100
2020-06-04 06:52:01;0,098;1,000;0,006;0,098;0,429;228,18;49,99;143,935;23,914;'01_03_04_00_00_00_62_7b_da_;98
2020-06-04 06:53:03;0,099;1,000;0,007;0,098;0,430;227,49;49,98;143,935;23,914;'01_03_04_00_00_00_63_ba_1a_;99
2020-06-04 06:54:04;0,246;0,840;0,160;0,298;1,292;226,79;49,98;143,935;23,914;'01_03_04_00_00_00_f6_7a_75_;246
2020-06-04 06:55:11;0,238;0,833;0,159;0,287;1,262;226,46;50,00;143,936;23,914;'01_03_04_00_00_00_ee_7a_7f_;238
2020-06-04 06:56:12;0,233;0,826;0,160;0,282;1,244;226,60;49,99;143,936;23,914;'01_03_04_00_00_00_e9_3b_bd_;233
2020-06-04 06:57:13;0,229;0,824;0,159;0,280;1,226;226,72;49,99;143,936;23,915;'01_03_04_00_00_00_e5_3b_b8_;229
2020-06-04 06:58:15;0,225;0,825;0,156;0,274;1,210;225,49;49,99;143,937;23,915;'01_03_04_00_00_00_e1_3a_7b_;225
2020-06-04 06:59:22;0,222;0,822;0,155;0,270;1,201;224,66;49,98;143,937;23,915;'01_03_04_00_00_00_de_7a_6b_;222
2020-06-04 07:00:24;0,219;0,820;0,154;0,269;1,187;224,83;50,02;143,938;23,916;'01_03_04_00_00_00_db_ba_68_;219
2020-06-04 07:01:25;0,216;0,818;0,153;0,265;1,175;224,65;50,05;143,938;23,916;'01_03_04_00_00_00_d8_fa_69_;216
2020-06-04 07:02:26;0,214;0,811;0,155;0,264;1,170;225,64;50,02;143,938;23,916;'01_03_04_00_00_00_d6_7b_ad_;214
2020-06-04 07:03:28;0,098;1,000;0,007;0,099;0,431;226,94;50,04;143,939;23,916;'01_03_04_00_00_00_62_7b_da_;98
2020-06-04 07:04:34;0,096;1,000;0,008;0,096;0,425;225,51;50,00;143,939;23,916;'01_03_04_00_00_00_60_fa_1b_;96
2020-06-04 07:05:36;0,106;1,000;0,009;0,107;0,473;225,87;50,00;143,939;23,916;'01_03_04_00_00_00_6a_7a_1c_;106
2020-06-04 07:06:37;0,106;1,000;0,010;0,107;0,468;226,16;50,01;143,939;23,916;'01_03_04_00_00_00_6a_7a_1c_;106
2020-06-04 07:07:39;0,095;1,000;0,008;0,095;0,419;226,46;50,01;143,939;23,916;'01_03_04_00_00_00_5f_ba_0b_;95
2020-06-04 07:08:41;0,095;1,000;0,007;0,095;0,418;226,91;50,00;143,940;23,916;'01_03_04_00_00_00_5f_ba_0b_;95
2020-06-04 07:09:46;0,095;1,000;0,006;0,095;0,417;227,78;49,97;143,940;23,916;'01_03_04_00_00_00_5f_ba_0b_;95
2020-06-04 07:10:49;0,095;1,000;0,006;0,095;0,419;226,32;49,98;143,940;23,916;'01_03_04_00_00_00_5f_ba_0b_;95
2020-06-04 07:11:50;0,097;1,000;0,006;0,094;0,428;226,48;49,98;143,940;23,916;'01_03_04_00_00_00_61_3b_db_;97
2020-06-04 07:12:51;0,105;1,000;0,009;0,105;0,464;225,90;49,98;143,940;23,916;'01_03_04_00_00_00_69_3a_1d_;105
2020-06-04 07:13:58;0,105;1,000;0,008;0,105;0,463;226,35;49,97;143,940;23,916;'01_03_04_00_00_00_69_3a_1d_;105
2020-06-04 07:15:00;0,105;1,000;0,008;0,105;0,467;226,97;49,99;143,941;23,916;'01_03_04_00_00_00_69_3a_1d_;105
2020-06-04 07:16:02;0,105;1,000;0,009;0,105;0,464;226,21;49,99;143,941;23,917;'01_03_04_00_00_00_69_3a_1d_;105
2020-06-04 07:17:47;0,095;1,000;0,006;0,095;0,414;226,73;49,97;143,941;23,917;'01_03_04_00_00_00_5f_ba_0b_;95
2020-06-04 07:18:49;0,094;1,000;0,006;0,095;0,416;225,87;49,96;143,941;23,917;'01_03_04_00_00_00_5e_7b_cb_;94
2020-06-04 07:19:54;0,094;1,000;0,006;0,095;0,417;225,10;49,98;143,941;23,917;'01_03_04_00_00_00_5e_7b_cb_;94
2020-06-04 07:20:56;0,109;1,000;0,010;0,108;0,485;224,45;49,98;143,942;23,917;'01_03_04_00_00_00_6d_3b_de_;109
2020-06-04 07:21:58;0,106;1,000;0,010;0,106;0,471;224,52;49,97;143,942;23,917;'01_03_04_00_00_00_6a_7a_1c_;106
2020-06-04 07:23:05;0,106;1,000;0,011;0,106;0,474;223,20;50,00;143,942;23,917;'01_03_04_00_00_00_6a_7a_1c_;106
2020-06-04 07:24:06;0,106;1,000;0,011;0,106;0,475;223,00;49,99;143,942;23,917;'01_03_04_00_00_00_6a_7a_1c_;106
2020-06-04 07:25:07;0,109;1,000;0,010;0,109;0,481;226,32;50,00;143,942;23,917;'01_03_04_00_00_00_6d_3b_de_;109
2020-06-04 07:26:09;0,108;1,000;0,010;0,109;0,476;226,61;49,98;143,943;23,917;'01_03_04_00_00_00_6c_fa_1e_;108
2020-06-04 07:27:10;0,108;1,000;0,009;0,108;0,474;227,41;49,97;143,943;23,917;'01_03_04_00_00_00_6c_fa_1e_;108
2020-06-04 07:28:12;0,108;1,000;0,009;0,108;0,475;227,10;49,98;143,943;23,917;'01_03_04_00_00_00_6c_fa_1e_;108
2020-06-04 07:29:19;0,204;0,995;0,026;0,204;0,898;227,06;49,97;143,943;23,917;'01_03_04_00_00_00_cc_fa_66_;204
2020-06-04 07:30:21;0,202;0,995;0,025;0,203;0,899;225,58;49,98;143,944;23,917;'01_03_04_00_00_00_ca_7a_64_;202
2020-06-04 07:31:21;0,200;0,995;0,024;0,201;0,890;225,61;49,97;143,944;23,917;'01_03_04_00_00_00_c8_fb_a5_;200
2020-06-04 07:32:22;0,198;0,995;0,025;0,199;0,877;226,75;49,98;143,944;23,917;'01_03_04_00_00_00_c6_7a_61_;198
2020-06-04 07:33:24;0,196;0,994;0,024;0,197;0,874;225,19;49,95;143,945;23,917;'01_03_04_00_00_00_c4_fb_a0_;196
2020-06-04 07:34:26;0,195;0,994;0,023;0,196;0,873;224,44;49,96;143,945;23,917;'01_03_04_00_00_00_c3_ba_62_;195
2020-06-04 07:35:32;0,182;0,994;0,026;0,182;0,814;224,76;49,96;143,945;23,917;'01_03_04_00_00_00_b6_7b_85_;182
2020-06-04 07:36:34;0,189;0,994;0,023;0,190;0,846;224,72;49,96;143,946;23,917;'01_03_04_00_00_00_bd_3a_42_;189
2020-06-04 07:37:36;0,189;0,994;0,023;0,190;0,845;224,59;49,98;143,946;23,917;'01_03_04_00_00_00_bd_3a_42_;189
2020-06-04 07:38:38;0,188;0,994;0,023;0,190;0,837;225,60;49,97;143,946;23,917;'01_03_04_00_00_00_bc_fb_82_;188
2020-06-04 07:39:39;0,177;0,994;0,024;0,178;0,793;224,40;49,98;143,947;23,917;'01_03_04_00_00_00_b1_3a_47_;177
2020-06-04 07:40:46;0,175;0,994;0,024;0,177;0,784;224,30;49,96;143,947;23,917;'01_03_04_00_00_00_af_ba_4f_;175
2020-06-04 07:41:48;0,175;0,994;0,024;0,176;0,783;224,46;49,96;143,947;23,917;'01_03_04_00_00_00_af_ba_4f_;175
2020-06-04 07:42:49;0,095;1,000;0,007;0,095;0,422;224,81;49,97;143,947;23,917;'01_03_04_00_00_00_5f_ba_0b_;95
2020-06-04 07:43:51;0,092;1,000;0,006;0,092;0,409;224,92;49,98;143,948;23,917;'01_03_04_00_00_00_5c_fa_0a_;92
2020-06-04 07:44:52;0,097;1,000;0,007;0,096;0,430;225,31;49,98;143,948;23,917;'01_03_04_00_00_00_61_3b_db_;97
2020-06-04 07:45:58;0,096;1,000;0,007;0,096;0,429;223,60;50,01;143,948;23,917;'01_03_04_00_00_00_60_fa_1b_;96
2020-06-04 07:46:59;0,096;1,000;0,009;0,097;0,431;222,56;50,00;143,948;23,917;'01_03_04_00_00_00_60_fa_1b_;96
2020-06-04 07:48:01;0,093;1,000;0,009;0,093;0,422;220,69;50,00;143,948;23,917;'01_03_04_00_00_00_5d_3b_ca_;93
2020-06-04 07:49:02;0,093;1,000;0,009;0,093;0,421;220,78;49,96;143,948;23,917;'01_03_04_00_00_00_5d_3b_ca_;93
2020-06-04 07:50:04;0,094;1,000;0,009;0,093;0,427;219,79;50,00;143,949;23,917;'01_03_04_00_00_00_5e_7b_cb_;94
2020-06-04 07:51:05;0,096;1,000;0,010;0,097;0,437;219,63;49,98;143,949;23,917;'01_03_04_00_00_00_60_fa_1b_;96
2020-06-04 07:52:12;0,096;1,000;0,010;0,097;0,439;218,37;49,99;143,949;23,917;'01_03_04_00_00_00_60_fa_1b_;96
2020-06-04 07:53:14;0,097;1,000;0,011;0,098;0,445;217,62;49,97;143,949;23,917;'01_03_04_00_00_00_61_3b_db_;97
2020-06-04 07:54:23;0,097;1,000;0,011;0,097;0,443;218,55;49,97;143,949;23,917;'01_03_04_00_00_00_61_3b_db_;97
2020-06-04 07:55:24;0,097;1,000;0,011;0,098;0,442;219,34;49,97;143,949;23,917;'01_03_04_00_00_00_61_3b_db_;97
2020-06-04 07:56:26;0,097;1,000;0,097;0,098;0,443;218,95;49,98;143,950;23,918;';
2020-06-04 07:57:28;0,096;1,000;0,007;0,096;0,425;225,65;49,97;143,950;23,918;'01_03_04_00_00_00_60_fa_1b_;96
2020-06-04 07:58:30;0,098;1,000;0,008;0,098;0,435;225,09;49,96;143,950;23,918;';
2020-06-04 07:59:35;0,099;1,000;0,008;0,098;0,437;226,10;49,97;143,950;23,918;'01_03_04_00_00_00_63_ba_1a_;99
2020-06-04 08:00:37;0,101;1,000;0,008;0,100;0,444;227,46;49,98;143,950;23,918;'01_03_04_00_00_00_65_3a_18_;101
2020-06-04 08:01:39;0,098;1,000;0,008;0,098;0,431;227,22;49,98;143,951;23,918;'01_03_04_00_00_00_62_7b_da_;98
2020-06-04 08:02:40;0,096;1,000;0,007;0,096;0,423;226,86;50,00;143,951;23,918;'01_03_04_00_00_00_60_fa_1b_;96
2020-06-04 08:03:42;0,098;1,000;0,007;0,098;0,430;227,39;50,00;143,951;23,918;'01_03_04_00_00_00_62_7b_da_;98
2020-06-04 08:04:49;0,098;1,000;0,007;0,098;0,433;226,32;50,01;143,951;23,918;'01_03_04_00_00_00_62_7b_da_;98
2020-06-04 08:05:50;0,098;1,000;0,006;0,098;0,429;228,06;50,01;143,951;23,918;'01_03_04_00_00_00_62_7b_da_;98
2020-06-04 08:06:52;0,129;1,000;0,008;0,099;0,572;225,31;50,01;143,951;23,918;'01_03_04_00_00_00_81_3a_53_;129
2020-06-04 08:07:54;0,126;1,000;0,008;0,127;0,557;226,05;50,01;143,952;23,918;'01_03_04_00_00_00_7e_7a_13_;126
2020-06-04 08:09:00;0,117;1,000;0,006;0,116;0,515;227,25;50,00;143,952;23,918;'01_03_04_00_00_00_75_3b_d4_;117
2020-06-04 08:10:01;0,268;0,861;0,159;0,305;1,383;224,87;50,00;143,952;23,918;'01_03_04_00_00_01_0c_fb_a6_;268
2020-06-04 08:11:02;0,258;0,860;0,155;0,301;1,336;224,44;50,00;143,953;23,918;'01_03_04_00_00_01_02_7a_62_;258
2020-06-04 08:12:04;0,267;0,864;0,156;0,310;1,374;224,87;49,97;143,953;23,918;'01_03_04_00_00_01_0b_ba_64_;267
2020-06-04 08:13:05;0,250;0,850;0,155;0,292;1,307;224,81;49,99;143,953;23,919;'01_03_04_00_00_00_fa_7a_70_;250
2020-06-04 08:14:07;0,242;0,843;0,155;0,287;1,276;224,64;50,01;143,954;23,919;'01_03_04_00_00_00_f2_7b_b6_;242
2020-06-04 08:15:08;0,241;0,843;0,155;0,285;1,271;224,99;50,00;143,954;23,919;'01_03_04_00_00_00_f1_3b_b7_;241
2020-06-04 08:16:15;0,238;0,838;0,158;0,284;1,256;226,76;49,98;143,955;23,919;'01_03_04_00_00_00_ee_7a_7f_;238
2020-06-04 08:17:56;0,352;0,914;0,156;0,386;1,686;228,27;50,00;143,956;23,920;'01_03_04_00_00_01_60_fb_8b_;352
2020-06-04 08:18:57;0,348;0,916;0,154;0,378;1,678;226,08;49,98;143,956;23,920;'01_03_04_00_00_01_5c_fb_9a_;348
2020-06-04 08:20:04;0,235;1,000;0,007;0,231;1,037;225,94;50,01;143,957;23,920;'01_03_04_00_00_00_eb_ba_7c_;235
2020-06-04 08:21:05;0,264;1,000;0,002;0,229;1,156;227,45;49,98;143,957;23,920;'01_03_04_00_00_01_08_fa_65_;264
2020-06-04 08:22:06;0,267;1,000;0,015;0,267;1,173;227,53;49,99;143,958;23,920;'01_03_04_00_00_01_0b_ba_64_;267
2020-06-04 08:23:07;0,297;0,996;0,031;0,300;1,318;226,02;50,00;143,958;23,920;'01_03_04_00_00_01_29_3a_7d_;297
2020-06-04 08:24:14;0,318;1,000;0,022;0,315;1,403;226,59;50,00;143,959;23,920;'01_03_04_00_00_01_3e_7a_73_;318
2020-06-04 08:25:20;0,278;0,996;0,028;0,298;1,226;227,49;50,00;143,959;23,920;'01_03_04_00_00_01_16_7a_6d_;278
2020-06-04 08:26:17;0,295;1,000;0,024;0,298;1,300;226,80;49,99;143,959;23,920;'01_03_04_00_00_01_27_bb_b9_;295
2020-06-04 08:27:18;0,301;0,996;0,028;0,296;1,324;227,48;49,98;143,960;23,921;'01_03_04_00_00_01_2d_3b_be_;301
2020-06-04 08:28:20;0,306;1,000;0,023;0,307;1,341;228,14;49,97;143,961;23,921;'01_03_04_00_00_01_32_7a_76_;306
2020-06-04 08:29:21;0,277;0,996;0,031;0,293;1,213;229,11;50,00;143,961;23,921;'01_03_04_00_00_01_15_3a_6c_;277
2020-06-04 08:30:22;0,292;1,000;0,018;0,308;1,327;228,23;50,00;143,962;23,921;'01_03_04_00_00_01_24_fb_b8_;292
2020-06-04 08:31:28;0,291;1,000;0,015;0,265;1,275;228,10;49,98;143,962;23,921;'01_03_04_00_00_01_23_ba_7a_;291
2020-06-04 08:32:30;0,306;1,000;0,014;0,305;1,295;227,79;49,98;143,963;23,921;';
2020-06-04 08:33:35;0,303;1,000;0,023;0,319;1,333;227,01;49,98;143,963;23,921;'01_03_04_00_00_01_2f_ba_7f_;303
2020-06-04 08:34:33;0,315;1,000;0,018;0,310;1,382;226,47;49,99;143,964;23,921;'01_03_04_00_00_01_3b_ba_70_;315
2020-06-04 08:35:35;0,283;0,996;0,031;0,282;1,256;227,32;49,95;143,964;23,921;'01_03_04_00_00_01_1b_bb_a8_;283
2020-06-04 08:36:41;0,319;1,000;0,018;0,299;1,355;226,43;49,98;143,965;23,921;'01_03_04_00_00_01_3f_bb_b3_;319
2020-06-04 08:37:42;0,295;0,996;0,028;0,277;1,310;225,88;49,97;143,965;23,921;'01_03_04_00_00_01_27_bb_b9_;295
2020-06-04 08:38:43;0,302;0,996;0,026;0,313;1,340;225,96;49,97;143,966;23,921;'01_03_04_00_00_01_2e_7b_bf_;302
2020-06-04 08:39:45;0,304;0,996;0,026;0,288;1,345;225,22;49,97;143,966;23,921;'01_03_04_00_00_01_30_fb_b7_;304
2020-06-04 08:40:52;0,330;1,000;0,017;0,322;1,458;226,21;49,98;143,967;23,921;'01_03_04_00_00_01_4a_7a_54_;330
2020-06-04 08:41:53;0,301;0,996;0,027;0,286;1,332;226,70;49,98;143,967;23,921;'01_03_04_00_00_01_2d_3b_be_;301
2020-06-04 08:42:54;0,403;1,000;0,013;0,399;1,782;225,97;49,97;143,968;23,921;'01_03_04_00_00_01_93_bb_ce_;403
2020-06-04 08:43:56;0,386;1,000;0,006;0,378;1,713;225,88;49,96;143,969;23,921;'01_03_04_00_00_01_82_7b_c2_;386
2020-06-04 08:44:57;0,428;1,000;0,021;0,412;1,795;225,06;49,97;143,969;23,921;'01_03_04_00_00_01_ac_fb_de_;428
2020-06-04 08:45:58;0,354;1,000;0,016;0,360;1,580;223,93;49,97;143,970;23,921;'01_03_04_00_00_01_62_7a_4a_;354
2020-06-04 08:46:59;0,386;1,000;0,025;0,398;1,708;225,92;49,96;143,971;23,921;'01_03_04_00_00_01_82_7b_c2_;386
2020-06-04 08:48:01;0,392;1,000;0,025;0,383;1,698;226,61;49,96;143,971;23,921;'01_03_04_00_00_01_88_fb_c5_;392
2020-06-04 08:49:02;0,399;1,000;0,027;0,389;1,762;226,64;49,97;143,972;23,921;'01_03_04_00_00_01_8f_ba_07_;399
2020-06-04 08:50:03;0,371;1,000;0,017;0,378;1,648;225,35;49,97;143,973;23,921;'01_03_04_00_00_01_73_ba_46_;371
2020-06-04 08:51:05;0,381;1,000;0,019;0,398;1,700;224,07;49,97;143,973;23,921;'01_03_04_00_00_01_7d_3b_82_;381
2020-06-04 08:52:12;0,373;1,000;0,020;0,379;1,659;224,77;49,98;143,974;23,921;'01_03_04_00_00_01_75_3a_44_;373
2020-06-04 08:53:13;0,390;1,000;0,025;0,377;1,734;224,99;49,97;143,975;23,921;'01_03_04_00_00_01_86_7a_01_;390
2020-06-04 08:54:14;0,382;1,000;0,024;0,376;1,689;226,06;49,98;143,975;23,921;'01_03_04_00_00_01_7e_7b_83_;382
2020-06-04 08:55:16;0,376;1,000;0,024;0,374;1,661;226,26;49,95;143,976;23,922;'01_03_04_00_00_01_78_fb_81_;376
2020-06-04 08:56:17;0,391;1,000;0,028;0,383;1,730;226,25;49,97;143,976;23,922;'01_03_04_00_00_01_87_bb_c1_;391
2020-06-04 08:57:19;0,298;1,000;0,011;0,310;1,318;226,06;49,97;143,977;23,922;'01_03_04_00_00_01_2a_7a_7c_;298
2020-06-04 08:58:26;0,282;1,000;0,015;0,267;1,187;225,71;49,96;143,978;23,922;'01_03_04_00_00_01_1a_7a_68_;282
2020-06-04 08:59:30;0,267;1,000;0,016;0,285;1,258;226,41;49,97;143,978;23,922;'01_03_04_00_00_01_0b_ba_64_;267
2020-06-04 09:00:29;0,269;1,000;0,019;0,285;1,190;225,89;49,95;143,979;23,922;'01_03_04_00_00_01_0d_3a_66_;269
2020-06-04 09:01:30;0,271;1,000;0,018;0,315;1,197;226,32;49,94;143,979;23,922;'01_03_04_00_00_01_0f_bb_a7_;271
2020-06-04 09:02:32;0,281;1,000;0,014;0,273;1,209;227,36;49,95;143,980;23,922;'01_03_04_00_00_01_19_3a_69_;281
2020-06-04 09:03:39;0,281;1,000;0,017;0,285;1,239;226,66;49,96;143,980;23,922;'01_03_04_00_00_01_19_3a_69_;281
2020-06-04 09:04:40;0,284;1,000;0,015;0,283;1,245;227,96;49,98;143,981;23,922;'01_03_04_00_00_01_1c_fa_6a_;284
2020-06-04 09:05:42;0,288;1,000;0,013;0,271;1,263;228,23;49,98;143,981;23,922;'01_03_04_00_00_01_20_fa_7b_;288
2020-06-04 09:06:43;0,270;1,000;0,015;0,314;1,174;229,79;49,98;65583,354;23,922;'01_03_04_00_00_01_0e_7a_67_;270
2020-06-04 09:07:44;0,288;1,000;0,014;0,270;1,204;229,09;50,00;143,982;23,922;'01_03_04_00_00_01_20_fa_7b_;288
2020-06-04 09:08:45;0,294;1,000;0,012;0,275;1,282;229,20;49,97;143,983;23,922;'01_03_04_00_00_01_26_7a_79_;294
2020-06-04 09:09:47;0,283;1,000;0,014;0,284;1,238;228,27;49,97;143,983;23,922;'01_03_04_00_00_01_1b_bb_a8_;283
2020-06-04 09:10:54;0,276;1,000;0,016;0,284;1,199;230,17;50,00;143,984;23,922;'01_03_04_00_00_01_14_fb_ac_;276
2020-06-04 09:11:56;0,304;1,000;0,007;0,281;1,360;223,89;49,98;143,984;23,922;'01_03_04_00_00_01_30_fb_b7_;304
2020-06-04 09:12:57;0,269;1,000;0,017;0,282;1,199;224,26;49,99;143,985;23,922;'01_03_04_00_00_01_0d_3a_66_;269
2020-06-04 09:14:07;0,394;1,000;0,024;0,380;1,771;222,34;49,98;143,985;23,922;'01_03_04_00_00_01_8a_7a_04_;394
2020-06-04 09:15:06;0,376;1,000;0,018;0,359;1,697;221,53;49,98;143,986;23,922;'01_03_04_00_00_01_78_fb_81_;376
2020-06-04 09:16:07;0,373;1,000;0,020;0,383;1,681;221,79;49,99;143,986;23,922;'01_03_04_00_00_01_75_3a_44_;373
2020-06-04 09:17:57;0,393;1,000;0,024;0,388;1,761;220,31;49,98;143,988;23,922;'01_03_04_00_00_01_89_3a_05_;393
2020-06-04 09:18:59;0,374;1,000;0,022;0,374;1,675;223,17;49,97;143,988;23,922;'01_03_04_00_00_01_76_7a_45_;374
2020-06-04 09:20:00;0,395;1,000;0,024;0,392;1,756;225,15;50,00;143,989;23,922;'01_03_04_00_00_01_8b_bb_c4_;395
2020-06-04 09:21:01;0,401;0,997;0,029;0,394;1,770;227,14;49,98;143,990;23,922;'01_03_04_00_00_01_91_3a_0f_;401
2020-06-04 09:22:09;0,392;1,000;0,023;0,384;1,727;226,91;49,99;143,990;23,922;'01_03_04_00_00_01_88_fb_c5_;392
2020-06-04 09:23:10;0,360;1,000;0,020;0,359;1,584;227,23;50,00;143,991;23,922;'01_03_04_00_00_01_68_fa_4d_;360
2020-06-04 09:24:11;1,554;0,951;0,191;0,565;7,187;223,29;49,98;143,992;23,922;'01_03_04_00_00_06_12_79_9e_;1554
2020-06-04 09:25:18;0,509;0,940;0,186;0,552;2,392;226,04;49,99;143,992;23,923;'01_03_04_00_00_01_fd_3a_22_;509
2020-06-04 09:26:19;0,534;0,940;0,193;0,552;2,511;225,80;49,99;143,993;23,923;'01_03_04_00_00_02_16_7a_9d_;534
2020-06-04 09:27:21;0,507;0,939;0,187;0,543;2,415;226,07;50,00;143,994;23,923;'01_03_04_00_00_01_fb_ba_20_;507
2020-06-04 09:28:22;0,507;0,939;0,187;0,543;2,384;226,48;50,01;143,995;23,924;'01_03_04_00_00_01_fb_ba_20_;507
2020-06-04 09:29:24;0,512;0,942;0,183;0,544;2,403;225,89;50,00;143,996;23,924;';
2020-06-04 09:30:30;0,497;0,939;0,184;0,529;2,334;226,62;49,99;143,997;23,924;'01_03_04_00_00_01_f1_3a_27_;497
2020-06-04 09:31:31;0,494;0,937;0,184;0,525;2,332;225,97;49,98;143,998;23,925;'01_03_04_00_00_01_ee_7b_ef_;494
2020-06-04 09:32:33;0,478;0,935;0,181;0,519;2,262;225,75;49,99;143,999;23,925;'01_03_04_00_00_01_de_7b_fb_;478
2020-06-04 09:33:34;0,508;0,937;0,189;0,525;2,410;225,17;49,98;144,000;23,925;'01_03_04_00_00_01_fc_fb_e2_;508
2020-06-04 09:34:36;0,370;1,000;0,022;0,377;1,668;225,31;49,98;144,000;23,926;'01_03_04_00_00_01_72_7b_86_;370
2020-06-04 09:35:38;0,376;1,000;0,026;0,391;1,748;224,71;50,01;144,001;23,926;'01_03_04_00_00_01_78_fb_81_;376
2020-06-04 09:36:47;0,392;0,997;0,029;0,398;1,743;225,56;49,98;144,002;23,926;'01_03_04_00_00_01_88_fb_c5_;392
2020-06-04 09:37:48;0,397;1,000;0,028;0,382;1,669;226,39;49,98;144,002;23,926;'01_03_04_00_00_01_8d_3b_c6_;397
2020-06-04 09:38:55;0,379;1,000;0,027;0,377;1,674;226,29;49,99;144,003;23,926;'01_03_04_00_00_01_7b_bb_80_;379
2020-06-04 09:39:56;0,397;0,997;0,029;0,398;1,760;226,12;49,98;144,004;23,926;'01_03_04_00_00_01_8d_3b_c6_;397
2020-06-04 09:40:57;0,407;1,000;0,027;0,393;1,789;228,40;49,98;144,004;23,926;'01_03_04_00_00_01_97_ba_0d_;407
2020-06-04 09:41:59;0,372;0,997;0,029;0,374;1,628;229,13;49,99;144,005;23,926;'01_03_04_00_00_01_74_fb_84_;372
2020-06-04 09:43:00;0,356;1,000;0,023;0,355;1,561;228,64;49,98;144,006;23,926;'01_03_04_00_00_01_64_fa_48_;356
2020-06-04 09:44:02;0,369;0,997;0,028;0,372;1,642;227,07;50,00;144,006;23,926;'01_03_04_00_00_01_71_3b_87_;369
2020-06-04 09:45:08;0,372;1,000;0,019;0,373;1,644;226,84;50,00;144,007;23,926;'01_03_04_00_00_01_74_fb_84_;372
2020-06-04 09:46:10;0,386;1,000;0,027;0,387;1,700;227,29;49,99;144,008;23,926;'01_03_04_00_00_01_82_7b_c2_;386
2020-06-04 09:47:12;0,373;1,000;0,023;0,362;1,637;227,60;49,97;144,008;23,926;'01_03_04_00_00_01_75_3a_44_;373
2020-06-04 09:48:13;0,388;1,000;0,027;0,378;1,633;227,80;49,99;144,009;23,926;'01_03_04_00_00_01_84_fb_c0_;388
2020-06-04 09:49:14;0,371;1,000;0,018;0,372;1,609;226,81;49,98;144,010;23,926;'01_03_04_00_00_01_73_ba_46_;371
2020-06-04 09:50:16;0,375;1,000;0,025;0,373;1,652;226,96;50,00;144,010;23,926;'01_03_04_00_00_01_77_bb_85_;375
2020-06-04 09:51:22;0,367;1,000;0,022;0,373;1,609;227,96;49,98;144,011;23,926;'01_03_04_00_00_01_6f_bb_8f_;367
2020-06-04 09:52:24;0,365;1,000;0,017;0,387;1,524;227,64;49,98;144,012;23,926;'01_03_04_00_00_01_6d_3a_4e_;365
2020-06-04 09:53:25;0,353;1,000;0,019;0,352;1,542;228,85;50,00;144,012;23,926;'01_03_04_00_00_01_61_3a_4b_;353
2020-06-04 09:54:27;0,384;1,000;0,026;0,372;1,684;227,92;49,99;144,013;23,926;'01_03_04_00_00_01_80_fa_03_;384
2020-06-04 09:55:34;0,349;1,000;0,021;0,352;1,538;226,91;50,01;144,013;23,926;'01_03_04_00_00_01_5d_3a_5a_;349
2020-06-04 09:56:35;0,364;1,000;0,017;0,351;1,614;225,41;49,99;144,014;23,926;'01_03_04_00_00_01_6c_fb_8e_;364
2020-06-04 09:57:37;0,359;1,000;0,018;0,361;1,574;228,03;50,00;144,015;23,926;'01_03_04_00_00_01_67_ba_49_;359
2020-06-04 09:58:39;0,354;1,000;0,017;0,366;1,565;226,07;49,99;144,015;23,927;'01_03_04_00_00_01_62_7a_4a_;354
2020-06-04 09:59:39;0,389;1,000;0,027;0,372;1,719;226,23;49,98;144,016;23,927;'01_03_04_00_00_01_85_3a_00_;389
2020-06-04 10:00:46;0,368;1,000;0,022;0,363;1,622;226,80;49,94;144,017;23,927;'01_03_04_00_00_01_70_fa_47_;368
2020-06-04 10:01:48;0,357;1,000;0,021;0,381;1,567;227,70;49,97;144,017;23,927;'01_03_04_00_00_01_65_3b_88_;357
2020-06-04 10:02:49;0,323;1,000;0,026;0,317;1,410;229,66;49,98;144,018;23,927;'01_03_04_00_00_01_43_ba_52_;323
2020-06-04 10:03:53;0,360;0,997;0,031;0,377;1,572;229,63;49,98;144,018;23,927;'01_03_04_00_00_01_68_fa_4d_;360
2020-06-04 10:04:52;0,342;1,000;0,025;0,357;1,611;230,17;49,98;144,019;23,927;'01_03_04_00_00_01_56_7b_9d_;342
