2020-02-12 06:45:19;0,162;0,964;0,045;0,167;0,742;224,84;49,97;71,635;12,563;'01_03_04_00_00_00_a2_7b_8a_;162
2020-02-12 06:46:23;0,161;0,964;0,046;0,168;0,739;225,75;49,98;71,635;12,563;'01_03_04_00_00_00_a1_3b_8b_;161
2020-02-12 06:47:22;0,161;0,964;0,046;0,167;0,736;226,69;50,00;71,635;12,563;'01_03_04_00_00_00_a1_3b_8b_;161
2020-02-12 06:48:23;0,161;0,964;0,046;0,167;0,737;226,18;50,01;71,635;12,563;'01_03_04_00_00_00_a1_3b_8b_;161
2020-02-12 06:49:25;0,161;0,964;0,047;0,166;0,736;226,64;49,98;71,636;12,563;'01_03_04_00_00_00_a1_3b_8b_;161
2020-02-12 06:50:25;0,160;0,964;0,045;0,167;0,734;226,08;49,99;71,636;12,563;'01_03_04_00_00_00_a0_fa_4b_;160
2020-02-12 06:51:34;0,160;0,964;0,046;0,167;0,733;226,23;49,98;71,636;12,563;'01_03_04_00_00_00_a0_fa_4b_;160
2020-02-12 06:52:34;0,160;0,964;0,046;0,166;0,733;226,26;49,97;71,636;12,563;'01_03_04_00_00_00_a0_fa_4b_;160
2020-02-12 06:53:38;0,163;0,953;0,053;0,172;0,753;226,82;49,95;71,637;12,563;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-12 06:54:37;0,163;0,959;0,051;0,171;0,752;225,97;49,95;71,637;12,563;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-12 06:55:44;0,163;0,953;0,052;0,171;0,754;226,46;49,96;71,637;12,564;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-12 06:56:46;0,164;0,959;0,050;0,171;0,757;225,67;49,96;71,638;12,564;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-12 06:57:47;0,163;0,958;0,049;0,169;0,756;224,44;49,98;71,638;12,564;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-12 06:58:48;0,163;0,958;0,049;0,169;0,755;225,44;49,98;71,638;12,564;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-12 06:59:51;0,162;0,964;0,048;0,168;0,748;224,90;50,01;71,638;12,564;'01_03_04_00_00_00_a2_7b_8a_;162
2020-02-12 07:00:56;0,162;0,958;0,049;0,168;0,751;224,96;50,05;71,639;12,564;'01_03_04_00_00_00_a2_7b_8a_;162
2020-02-12 07:01:58;0,162;0,958;0,048;0,168;0,746;225,02;50,04;71,639;12,564;'01_03_04_00_00_00_a2_7b_8a_;162
2020-02-12 07:02:59;0,162;0,958;0,048;0,168;0,746;224,92;50,04;71,639;12,564;'01_03_04_00_00_00_a2_7b_8a_;162
2020-02-12 07:04:00;0,160;0,958;0,048;0,169;0,748;224,53;50,02;71,640;12,564;'01_03_04_00_00_00_a0_fa_4b_;160
2020-02-12 07:05:02;0,163;0,958;0,050;0,168;0,752;225,87;50,03;71,640;12,564;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-12 07:06:03;0,161;0,958;0,049;0,168;0,745;225,31;50,01;71,640;12,564;'01_03_04_00_00_00_a1_3b_8b_;161
2020-02-12 07:07:10;0,162;0,958;0,050;0,169;0,742;226,33;50,01;71,640;12,565;'01_03_04_00_00_00_a2_7b_8a_;162
2020-02-12 07:08:13;0,173;0,966;0,049;0,179;0,793;226,91;50,01;71,641;12,565;'01_03_04_00_00_00_ad_3b_8e_;173
2020-02-12 07:09:15;0,787;0,971;0,043;0,178;0,794;226,20;50,01;71,641;12,565;'01_03_04_00_00_03_13_bb_0e_;787
2020-02-12 07:10:21;0,171;0,971;0,045;0,176;0,784;223,66;50,02;71,641;12,565;'01_03_04_00_00_00_ab_bb_8c_;171
2020-02-12 07:11:22;0,172;0,966;0,047;0,178;0,788;225,61;50,00;71,642;12,565;'01_03_04_00_00_00_ac_fa_4e_;172
2020-02-12 07:12:24;0,171;0,966;0,046;0,177;0,782;224,95;49,99;71,642;12,565;'01_03_04_00_00_00_ab_bb_8c_;171
2020-02-12 07:13:26;0,170;0,966;0,047;0,177;0,781;225,08;50,01;71,642;12,565;'01_03_04_00_00_00_aa_7a_4c_;170
2020-02-12 07:14:28;0,160;0,958;0,048;0,167;0,744;223,81;49,98;71,643;12,565;'01_03_04_00_00_00_a0_fa_4b_;160
2020-02-12 07:15:35;0,160;0,964;0,048;0,166;0,744;224,17;49,98;71,643;12,565;'01_03_04_00_00_00_a0_fa_4b_;160
2020-02-12 07:16:36;0,203;0,980;0,044;0,209;0,921;225,61;49,98;71,643;12,565;'01_03_04_00_00_00_cb_bb_a4_;203
2020-02-12 07:18:26;0,191;0,974;0,044;0,193;0,876;223,68;50,00;71,644;12,565;'01_03_04_00_00_00_bf_bb_83_;191
2020-02-12 07:19:28;0,331;0,850;0,213;0,400;1,748;224,73;50,00;71,644;12,566;'01_03_04_00_00_01_4b_bb_94_;331
2020-02-12 07:20:29;0,317;0,829;0,214;0,386;1,695;224,77;49,97;71,645;12,566;'01_03_04_00_00_01_3d_3a_72_;317
2020-02-12 07:21:31;0,313;0,828;0,213;0,379;1,679;225,30;49,98;71,645;12,566;'01_03_04_00_00_01_39_3b_b1_;313
2020-02-12 07:22:38;0,326;0,844;0,207;0,386;1,722;223,92;50,00;71,646;12,567;'01_03_04_00_00_01_46_7a_51_;326
2020-02-12 07:23:39;0,230;0,821;0,167;0,289;1,280;222,60;49,97;71,646;12,567;'01_03_04_00_00_00_e6_7b_b9_;230
2020-02-12 07:24:43;0,231;0,804;0,170;0,285;1,278;223,66;49,99;71,647;12,567;'01_03_04_00_00_00_e7_ba_79_;231
2020-02-12 07:25:41;0,228;0,806;0,169;0,283;1,267;222,48;49,97;71,647;12,568;'01_03_04_00_00_00_e4_fa_78_;228
2020-02-12 07:26:43;0,244;0,832;0,166;0,297;1,324;222,76;50,00;71,648;12,568;'01_03_04_00_00_00_f4_fb_b4_;244
2020-02-12 07:27:44;0,123;1,000;0,004;0,120;0,550;223,59;50,01;71,648;12,568;'01_03_04_00_00_00_7b_ba_10_;123
2020-02-12 07:28:46;0,124;1,000;0,004;0,117;0,536;223,49;50,00;71,648;12,568;'01_03_04_00_00_00_7c_fb_d2_;124
2020-02-12 07:29:47;0,121;1,000;0,005;0,120;0,539;224,15;49,99;71,648;12,568;'01_03_04_00_00_00_79_3b_d1_;121
2020-02-12 07:30:54;0,119;1,000;0,005;0,121;0,534;222,71;50,02;71,648;12,568;'01_03_04_00_00_00_77_ba_15_;119
2020-02-12 07:31:55;0,119;1,000;0,005;0,121;0,536;221,79;50,01;71,649;12,568;'01_03_04_00_00_00_77_ba_15_;119
2020-02-12 07:32:58;0,109;1,000;0,007;0,108;0,489;222,85;49,98;71,649;71,649;';
2020-02-12 07:33:59;0,109;0,000;0,007;0,110;0,492;223,54;49,99;71,649;12,568;'01_03_04_00_00_00_6d_3b_de_;109
2020-02-12 07:35:01;0,109;1,000;0,008;0,110;0,487;223,80;50,00;71,649;12,568;'01_03_04_00_00_00_6d_3b_de_;109
2020-02-12 07:36:07;0,121;1,000;0,006;0,120;0,538;224,66;49,99;71,650;12,568;'01_03_04_00_00_00_79_3b_d1_;121
2020-02-12 07:37:09;0,122;1,000;0,008;0,109;0,543;224,31;49,99;71,650;12,568;'01_03_04_00_00_00_7a_7b_d0_;122
2020-02-12 07:38:10;0,120;1,000;0,006;0,121;0,536;223,84;49,99;71,650;12,568;'01_03_04_00_00_00_78_fa_11_;120
2020-02-12 07:39:11;0,114;1,000;0,007;0,110;0,509;223,84;50,00;71,650;12,568;'01_03_04_00_00_00_72_7a_16_;114
2020-02-12 07:40:13;0,121;1,000;0,006;0,121;0,551;224,99;49,98;71,650;12,568;'01_03_04_00_00_00_79_3b_d1_;121
2020-02-12 07:41:14;0,110;1,000;0,008;0,111;0,490;224,06;50,01;71,650;12,568;'01_03_04_00_00_00_6e_7b_df_;110
2020-02-12 07:42:16;0,119;1,000;0,007;0,120;0,528;224,91;49,99;71,651;12,568;'01_03_04_00_00_00_77_ba_15_;119
2020-02-12 07:43:22;0,111;1,000;0,008;0,109;0,494;224,17;50,01;71,651;12,568;'01_03_04_00_00_00_6f_ba_1f_;111
2020-02-12 07:44:23;0,116;1,000;0,007;0,116;0,517;224,18;49,98;71,651;12,568;'01_03_04_00_00_00_74_fa_14_;116
2020-02-12 07:45:30;0,116;1,000;0,006;0,115;0,518;223,93;49,98;71,651;12,568;'01_03_04_00_00_00_74_fa_14_;116
2020-02-12 07:46:26;0,117;1,000;0,007;0,116;0,520;224,57;49,98;71,651;12,568;'01_03_04_00_00_00_75_3b_d4_;117
2020-02-12 07:47:36;0,116;1,000;0,006;0,117;0,518;223,34;50,00;71,652;12,568;'01_03_04_00_00_00_74_fa_14_;116
2020-02-12 07:48:35;0,102;1,000;0,010;0,118;0,454;224,40;49,99;71,652;12,568;'01_03_04_00_00_00_66_7a_19_;102
2020-02-12 07:49:37;0,109;1,000;0,009;0,106;0,475;224,92;49,98;71,652;12,568;'01_03_04_00_00_00_6d_3b_de_;109
2020-02-12 07:50:38;0,106;1,000;0,009;0,106;0,472;224,56;49,97;71,652;12,568;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-12 07:51:39;0,105;1,000;0,008;0,106;0,469;223,71;49,98;71,652;12,568;'01_03_04_00_00_00_69_3a_1d_;105
2020-02-12 07:52:41;0,132;1,000;0,002;0,131;0,538;224,81;49,99;71,653;12,568;'01_03_04_00_00_00_84_fa_50_;132
2020-02-12 07:53:47;0,121;1,000;0,006;0,121;0,540;223,85;49,98;71,653;12,568;'01_03_04_00_00_00_79_3b_d1_;121
2020-02-12 07:54:48;0,111;1,000;0,008;0,111;0,496;223,52;50,00;71,653;12,568;'01_03_04_00_00_00_6f_ba_1f_;111
2020-02-12 07:55:53;0,111;1,000;0,008;0,110;0,495;223,79;49,98;71,653;12,568;'01_03_04_00_00_00_6f_ba_1f_;111
2020-02-12 07:56:51;0,111;1,000;0,008;0,111;0,491;223,94;50,01;71,653;12,568;'01_03_04_00_00_00_6f_ba_1f_;111
2020-02-12 07:57:54;0,110;1,000;0,007;0,110;0,493;222,78;50,01;71,654;12,568;'01_03_04_00_00_00_6e_7b_df_;110
2020-02-12 07:58:59;0,112;1,000;0,007;0,110;0,500;223,88;50,01;71,654;12,568;'01_03_04_00_00_00_70_fb_d7_;112
2020-02-12 08:00:03;0,104;1,000;0,008;0,104;0,471;222,87;50,01;71,654;12,568;'01_03_04_00_00_00_68_fb_dd_;104
2020-02-12 08:01:04;0,117;1,000;0,006;0,104;0,518;223,75;50,00;71,654;12,568;'01_03_04_00_00_00_75_3b_d4_;117
2020-02-12 08:02:05;0,115;1,000;0,007;0,115;0,506;225,26;50,00;71,654;12,568;'01_03_04_00_00_00_73_bb_d6_;115
2020-02-12 08:03:07;0,128;1,000;0,005;0,128;0,567;225,61;50,02;71,655;12,568;'01_03_04_00_00_00_80_fb_93_;128
2020-02-12 08:04:13;0,135;1,000;0,004;0,128;0,596;227,51;50,01;71,655;12,568;'01_03_04_00_00_00_87_ba_51_;135
2020-02-12 08:05:16;0,119;1,000;0,007;0,106;0,529;224,76;50,02;71,655;12,569;'01_03_04_00_00_00_77_ba_15_;119
2020-02-12 08:06:22;0,202;0,980;0,043;0,207;0,916;224,68;0,00;71,655;12,569;'01_03_04_00_00_00_ca_7a_64_;202
2020-02-12 08:07:20;0,212;0,986;0,039;0,216;0,959;224,18;50,01;71,656;12,569;'01_03_04_00_00_00_d4_fa_6c_;212
2020-02-12 08:08:21;0,198;0,985;0,039;0,212;0,900;223,21;50,02;71,656;71,656;';
2020-02-12 08:09:28;0,207;0,985;0,038;0,210;0,934;224,71;50,00;71,657;12,569;'01_03_04_00_00_00_cf_ba_67_;207
2020-02-12 08:10:32;0,195;0,980;0,040;0,198;0,878;224,19;50,02;71,657;12,569;'01_03_04_00_00_00_c3_ba_62_;195
2020-02-12 08:11:31;0,204;0,985;0,037;0,207;0,923;224,16;50,01;71,657;12,569;'01_03_04_00_00_00_cc_fa_66_;204
2020-02-12 08:12:33;0,193;0,979;0,040;0,195;0,870;224,08;50,00;71,658;12,569;'01_03_04_00_00_00_c1_3b_a3_;193
2020-02-12 08:13:35;0,201;0,985;0,038;0,207;0,915;224,92;50,02;71,658;12,569;'01_03_04_00_00_00_c9_3a_65_;201
2020-02-12 08:14:41;0,189;0,979;0,040;0,195;0,857;225,08;50,01;71,658;12,569;'01_03_04_00_00_00_bd_3a_42_;189
2020-02-12 08:15:43;0,184;0,978;0,039;0,187;0,841;223,46;49,98;71,659;12,569;'01_03_04_00_00_00_b8_fa_41_;184
2020-02-12 08:16:44;0,182;0,985;0,040;0,202;0,832;223,48;50,02;71,659;12,569;'01_03_04_00_00_00_b6_7b_85_;182
2020-02-12 08:18:30;0,192;0,984;0,037;0,199;0,869;224,36;49,98;71,659;12,569;'01_03_04_00_00_00_c0_fa_63_;192
2020-02-12 08:19:34;0,182;0,978;0,039;0,185;0,884;223,83;49,99;71,660;12,569;'01_03_04_00_00_00_b6_7b_85_;182
2020-02-12 08:20:34;0,196;0,985;0,036;0,200;0,888;223,95;49,99;71,660;12,570;'01_03_04_00_00_00_c4_fb_a0_;196
2020-02-12 08:21:36;0,184;0,978;0,039;0,188;0,839;225,21;50,00;71,660;12,570;'01_03_04_00_00_00_b8_fa_41_;184
2020-02-12 08:22:44;0,196;0,985;0,037;0,196;0,874;225,25;50,00;71,661;12,570;'01_03_04_00_00_00_c4_fb_a0_;196
2020-02-12 08:23:40;0,184;0,984;0,038;0,190;0,852;225,15;50,00;71,661;12,570;'01_03_04_00_00_00_b8_fa_41_;184
2020-02-12 08:24:41;0,194;0,984;0,036;0,198;0,876;224,74;49,98;71,661;12,570;'01_03_04_00_00_00_c2_7b_a2_;194
2020-02-12 08:25:43;0,184;0,984;0,038;0,185;0,837;223,19;49,98;71,662;12,570;'01_03_04_00_00_00_b8_fa_41_;184
2020-02-12 08:26:44;0,110;1,000;0,008;0,110;0,490;224,48;49,99;71,662;12,570;'01_03_04_00_00_00_6e_7b_df_;110
2020-02-12 08:27:51;0,117;1,000;0,007;0,112;0,521;224,64;49,97;71,662;12,570;'01_03_04_00_00_00_75_3b_d4_;117
2020-02-12 08:28:54;0,110;1,000;0,008;0,110;0,491;224,02;49,99;71,662;12,570;'01_03_04_00_00_00_6e_7b_df_;110
2020-02-12 08:29:56;0,112;1,000;0,006;0,109;0,502;222,82;50,00;71,663;12,570;'01_03_04_00_00_00_70_fb_d7_;112
2020-02-12 08:32:03;0,109;1,000;0,007;0,109;0,535;224,24;50,00;71,663;12,570;';
2020-02-12 08:33:04;0,120;1,000;0,004;0,109;0,539;222,58;50,00;71,663;12,570;'01_03_04_00_00_00_78_fa_11_;120
2020-02-12 08:34:09;0,110;1,000;0,006;0,119;0,490;222,42;50,00;71,663;12,570;'01_03_04_00_00_00_6e_7b_df_;110
2020-02-12 08:35:11;0,124;1,000;0,003;0,121;0,556;222,76;50,01;71,664;12,570;'01_03_04_00_00_00_7c_fb_d2_;124
2020-02-12 08:36:09;0,108;1,000;0,006;0,110;0,486;222,21;49,97;71,664;12,570;';
2020-02-12 08:37:15;0,109;1,000;0,005;0,109;0,492;221,25;50,01;71,664;12,570;'01_03_04_00_00_00_6d_3b_de_;109
2020-02-12 08:38:14;0,131;1,000;0,001;0,130;1454098,011;222,97;49,99;71,664;12,570;'01_03_04_00_00_00_83_bb_92_;131
2020-02-12 08:39:12;0,144;1,000;0,004;0,140;0,647;222,18;49,98;71,664;12,570;'01_03_04_00_00_00_90_fa_5f_;144
2020-02-12 08:40:14;0,144;1,000;0,004;0,142;0,646;222,66;50,01;71,665;12,570;'01_03_04_00_00_00_90_fa_5f_;144
2020-02-12 08:41:20;0,138;1,000;0,005;0,142;0,619;222,91;50,00;71,665;12,570;'01_03_04_00_00_00_8a_7b_94_;138
2020-02-12 08:42:22;0,154;1,000;0,003;0,153;0,688;224,13;50,02;71,665;12,570;'01_03_04_00_00_00_9a_7a_58_;154
2020-02-12 08:43:23;0,142;1,000;0,005;0,141;0,636;222,90;50,02;71,665;12,570;'01_03_04_00_00_00_8e_7a_57_;142
2020-02-12 08:44:28;0,249;1,000;0,013;0,267;1,104;221,84;50,01;71,666;12,570;'01_03_04_00_00_00_f9_3a_71_;249
2020-02-12 08:45:29;0,256;1,000;0,005;0,254;1,160;220,75;50,00;71,666;12,570;'01_03_04_00_00_01_00_fb_a3_;256
2020-02-12 08:46:28;0,249;1,000;0,007;0,255;1,126;221,99;49,99;71,667;12,570;'01_03_04_00_00_00_f9_3a_71_;249
2020-02-12 08:47:36;0,247;1,000;0,010;0,244;1,105;223,26;50,01;71,667;12,570;'01_03_04_00_00_00_f7_bb_b5_;247
2020-02-12 08:48:40;0,335;0,994;0,042;0,343;1,563;223,17;50,00;71,668;12,570;'01_03_04_00_00_01_4f_ba_57_;335
2020-02-12 08:49:39;0,319;0,993;0,043;0,320;1,436;223,39;49,98;71,668;12,570;'01_03_04_00_00_01_3f_bb_b3_;319
2020-02-12 08:50:41;0,313;0,993;0,042;0,316;1,416;222,39;50,00;71,669;12,570;'01_03_04_00_00_01_39_3b_b1_;313
2020-02-12 08:51:42;0,315;0,993;0,042;0,314;1,422;221,99;49,99;71,669;12,570;'01_03_04_00_00_01_3b_ba_70_;315
2020-02-12 08:52:49;0,325;0,993;0,042;0,331;1,466;223,03;49,99;71,670;12,571;'01_03_04_00_00_01_45_3a_50_;325
2020-02-12 08:53:51;0,313;0,993;0,043;0,317;1,416;222,32;49,99;71,670;12,571;'01_03_04_00_00_01_39_3b_b1_;313
2020-02-12 08:54:55;0,329;0,990;0,049;0,318;1,498;221,28;50,01;71,671;12,571;'01_03_04_00_00_01_49_3a_55_;329
2020-02-12 08:55:54;0,313;0,990;0,044;0,316;1,411;223,87;50,00;71,672;12,571;'01_03_04_00_00_01_39_3b_b1_;313
2020-02-12 08:56:56;0,313;0,993;0,043;0,314;1,407;223,16;49,99;71,672;12,571;'01_03_04_00_00_01_39_3b_b1_;313
2020-02-12 08:57:58;0,312;0,993;0,043;0,314;1,409;223,92;49,98;71,673;12,571;'01_03_04_00_00_01_38_fa_71_;312
2020-02-12 08:59:00;0,313;0,993;0,043;0,316;1,411;223,11;50,00;71,673;12,571;'01_03_04_00_00_01_39_3b_b1_;313
2020-02-12 09:00:01;0,507;0,925;0,199;0,520;2,479;220,98;49,99;71,674;12,571;'01_03_04_00_00_01_fb_ba_20_;507
2020-02-12 09:01:03;0,472;0,920;0,202;0,512;2,298;222,30;49,98;71,675;12,571;'01_03_04_00_00_01_d8_fb_f9_;472
2020-02-12 09:02:04;0,464;0,922;0,196;0,505;2,286;219,98;49,97;71,675;12,572;'01_03_04_00_00_01_d0_fa_3f_;464
2020-02-12 09:03:06;0,462;0,920;0,197;0,509;2,271;221,04;49,97;71,676;12,572;'01_03_04_00_00_01_ce_7a_37_;462
2020-02-12 09:04:12;0,467;0,921;0,198;0,498;2,310;221,12;49,97;71,677;12,573;'01_03_04_00_00_01_d3_ba_3e_;467
2020-02-12 09:05:14;0,462;0,913;0,208;0,511;2,267;223,10;49,98;71,678;12,573;'01_03_04_00_00_01_ce_7a_37_;462
2020-02-12 09:06:15;0,468;0,919;0,202;0,517;2,295;221,71;49,97;71,679;12,573;'01_03_04_00_00_01_d4_fb_fc_;468
2020-02-12 09:07:17;0,449;0,913;0,204;0,493;2,215;222,07;49,98;71,680;12,574;'01_03_04_00_00_01_c1_3a_33_;449
2020-02-12 09:08:18;0,340;0,994;0,042;0,335;1,528;219,84;50,00;71,680;12,574;'01_03_04_00_00_01_54_fa_5c_;340
2020-02-12 09:09:20;0,322;0,993;0,042;0,326;1,457;222,32;50,00;71,681;12,574;'01_03_04_00_00_01_42_7b_92_;322
2020-02-12 09:10:27;0,327;0,993;0,037;0,328;1,487;221,22;50,01;71,681;12,574;'01_03_04_00_00_01_47_bb_91_;327
2020-02-12 09:11:29;0,327;0,990;0,045;0,332;1,479;223,00;50,01;71,682;12,574;'01_03_04_00_00_01_47_bb_91_;327
2020-02-12 09:12:30;0,331;0,994;0,044;0,354;1,501;221,74;50,00;71,683;12,574;'01_03_04_00_00_01_4b_bb_94_;331
2020-02-12 09:13:34;0,313;0,993;0,042;0,314;1,407;223,82;50,01;71,683;12,574;'01_03_04_00_00_01_39_3b_b1_;313
2020-02-12 09:14:34;0,326;0,993;0,037;0,324;1,476;222,02;49,99;71,684;12,574;'01_03_04_00_00_01_46_7a_51_;326
2020-02-12 09:15:33;0,324;0,993;0,040;0,323;1,460;223,24;49,98;71,684;12,574;'01_03_04_00_00_01_44_fb_90_;324
2020-02-12 09:16:35;0,332;0,997;0,034;0,336;1,512;221,25;50,01;71,685;12,574;'01_03_04_00_00_01_4c_fa_56_;332
2020-02-12 09:17:37;0,304;0,993;0,041;0,307;1,380;221,32;50,01;71,685;12,574;'01_03_04_00_00_01_30_fb_b7_;304
2020-02-12 09:18:39;0,304;0,993;0,039;0,306;1,422;220,11;49,98;71,686;12,575;'01_03_04_00_00_01_30_fb_b7_;304
2020-02-12 09:19:43;0,305;0,993;0,039;0,307;1,395;219,94;50,01;71,686;12,575;'01_03_04_00_00_01_31_3a_77_;305
2020-02-12 09:20:42;0,318;0,993;0,039;0,318;1,443;221,72;50,02;71,687;12,575;'01_03_04_00_00_01_3e_7a_73_;318
2020-02-12 09:21:44;0,306;0,993;0,040;0,307;1,384;222,47;50,00;71,687;12,575;'01_03_04_00_00_01_32_7a_76_;306
2020-02-12 09:22:45;0,317;0,993;0,038;0,319;1,445;220,55;49,99;71,688;12,575;'01_03_04_00_00_01_3d_3a_72_;317
2020-02-12 09:23:51;0,317;0,990;0,046;0,321;1,434;223,13;50,01;71,689;12,575;'01_03_04_00_00_01_3d_3a_72_;317
2020-02-12 09:24:53;0,315;0,990;0,046;0,318;1,424;223,20;50,01;71,689;12,575;'01_03_04_00_00_01_3b_ba_70_;315
2020-02-12 09:25:54;0,315;0,990;0,047;0,318;1,418;224,20;50,01;71,690;12,575;'01_03_04_00_00_01_3b_ba_70_;315
2020-02-12 09:27:01;0,317;0,990;0,047;0,319;1,425;224,53;50,01;71,690;12,575;'01_03_04_00_00_01_3d_3a_72_;317
2020-02-12 09:28:03;0,326;0,990;0,045;0,323;1,462;225,01;50,01;71,691;12,575;'01_03_04_00_00_01_46_7a_51_;326
2020-02-12 09:29:04;0,332;0,994;0,043;0,334;1,532;223,82;50,03;71,691;12,575;'01_03_04_00_00_01_4c_fa_56_;332
2020-02-12 09:30:06;0,336;0,994;0,042;0,339;1,517;222,69;50,03;71,692;12,575;'01_03_04_00_00_01_50_fb_9f_;336
2020-02-12 09:31:08;0,319;0,000;0,045;0,353;1,431;224,90;50,02;71,693;12,575;';
2020-02-12 09:32:14;0,340;0,994;0,042;0,342;1,519;225,20;50,00;71,693;12,576;'01_03_04_00_00_01_54_fa_5c_;340
2020-02-12 09:33:17;0,327;0,990;0,049;0,331;1,456;224,52;50,01;71,694;12,576;'01_03_04_00_00_01_47_bb_91_;327
2020-02-12 09:34:19;0,313;0,990;0,048;0,334;1,411;223,93;50,00;71,694;12,576;'01_03_04_00_00_01_39_3b_b1_;313
2020-02-12 09:35:25;0,325;0,990;0,045;0,329;1,466;223,78;50,01;71,695;12,576;'01_03_04_00_00_01_45_3a_50_;325
2020-02-12 09:36:27;0,314;0,990;0,047;0,318;1,417;223,63;50,02;71,695;12,576;'01_03_04_00_00_01_3a_7b_b0_;314
2020-02-12 09:37:28;0,321;0,993;0,042;0,325;1,456;221,80;50,01;71,696;12,576;'01_03_04_00_00_01_41_3b_93_;321
2020-02-12 09:38:30;0,308;0,990;0,049;0,311;1,384;224,64;50,02;71,696;12,576;'01_03_04_00_00_01_34_fa_74_;308
2020-02-12 09:39:31;0,317;0,990;0,049;0,327;1,416;225,86;50,02;71,697;12,576;'01_03_04_00_00_01_3d_3a_72_;317
2020-02-12 09:40:38;0,308;0,990;0,049;0,313;1,392;225,42;50,01;71,698;12,576;'01_03_04_00_00_01_34_fa_74_;308
2020-02-12 09:41:39;0,321;0,987;0,052;0,326;1,453;223,63;50,01;71,698;12,576;'01_03_04_00_00_01_41_3b_93_;321
2020-02-12 09:42:41;0,331;0,991;0,050;0,331;1,502;222,35;50,00;71,699;12,576;'01_03_04_00_00_01_4b_bb_94_;331
2020-02-12 09:43:45;0,319;0,987;0,055;0,321;1,443;223,63;50,01;71,699;12,576;'01_03_04_00_00_01_3f_bb_b3_;319
2020-02-12 09:44:44;0,323;0,987;0,057;0,322;1,465;223,08;50,01;71,700;12,577;'01_03_04_00_00_01_43_ba_52_;323
2020-02-12 09:45:50;0,319;0,987;0,056;0,325;1,440;224,54;50,00;71,700;12,577;'01_03_04_00_00_01_3f_bb_b3_;319
2020-02-12 09:46:52;0,319;0,984;0,058;0,325;1,446;225,35;50,01;71,701;12,577;'01_03_04_00_00_01_3f_bb_b3_;319
2020-02-12 09:47:53;0,319;0,984;0,058;0,325;1,440;225,03;50,00;71,701;12,577;'01_03_04_00_00_01_3f_bb_b3_;319
2020-02-12 09:48:55;0,323;0,984;0,060;0,326;1,450;226,52;50,01;71,702;12,577;'01_03_04_00_00_01_43_ba_52_;323
2020-02-12 09:49:56;0,319;0,984;0,060;0,324;1,430;226,46;50,00;71,703;12,577;'01_03_04_00_00_01_3f_bb_b3_;319
2020-02-12 09:50:58;0,463;0,995;0,052;0,464;2,067;225,43;50,01;71,703;12,577;'01_03_04_00_00_01_cf_bb_f7_;463
2020-02-12 09:52:07;0,497;0,996;0,047;0,500;2,200;226,81;50,03;71,704;12,577;'01_03_04_00_00_01_f1_3a_27_;497
2020-02-12 09:53:06;0,500;0,998;0,044;0,505;2,222;225,41;50,03;71,705;12,577;'01_03_04_00_00_01_f4_fa_24_;500
2020-02-12 09:54:07;0,537;0,994;0,057;0,540;2,399;224,61;50,03;71,706;12,577;'01_03_04_00_00_02_19_3a_99_;537
2020-02-12 09:55:08;0,406;0,992;0,055;0,408;1,818;224,85;50,03;71,707;12,578;'01_03_04_00_00_01_96_7b_cd_;406
2020-02-12 09:56:09;0,399;0,992;0,056;0,404;1,790;224,53;50,03;71,707;12,578;'01_03_04_00_00_01_8f_ba_07_;399
2020-02-12 09:57:15;0,324;1,000;0,020;0,322;1,432;226,10;50,03;71,708;12,578;'01_03_04_00_00_01_44_fb_90_;324
2020-02-12 09:58:17;0,318;1,000;0,021;0,323;1,403;226,33;50,03;71,709;12,578;'01_03_04_00_00_01_3e_7a_73_;318
2020-02-12 09:59:18;0,325;1,000;0,020;0,320;1,426;227,90;50,01;71,709;12,578;'01_03_04_00_00_01_45_3a_50_;325
2020-02-12 10:00:19;0,312;1,000;0,023;0,307;1,378;226,40;49,97;71,710;12,578;'01_03_04_00_00_01_38_fa_71_;312
2020-02-12 10:01:21;0,324;1,000;0,022;0,320;1,417;227,21;49,92;71,710;12,578;'01_03_04_00_00_01_44_fb_90_;324
2020-02-12 10:02:22;0,314;1,000;0,022;0,307;1,384;226,77;49,93;71,711;12,578;'01_03_04_00_00_01_3a_7b_b0_;314
2020-02-12 10:03:32;0,327;1,000;0,021;0,334;1,450;227,46;49,95;71,711;12,578;'01_03_04_00_00_01_47_bb_91_;327
2020-02-12 10:04:31;0,330;1,000;0,021;0,318;1,471;224,26;49,98;71,712;12,578;'01_03_04_00_00_01_4a_7a_54_;330
2020-02-12 10:05:32;0,307;1,000;0,020;0,312;1,364;225,03;49,96;71,712;12,578;'01_03_04_00_00_01_33_bb_b6_;307
2020-02-12 10:06:34;0,321;1,000;0,016;0,319;1,431;224,26;49,98;71,713;12,578;'01_03_04_00_00_01_41_3b_93_;321
2020-02-12 10:07:36;0,306;1,000;0,019;0,308;1,351;226,37;50,00;71,713;12,578;'01_03_04_00_00_01_32_7a_76_;306
