2019-12-16 11:42:40;0,201;0,910;0,033;0,241;1,000;220,70;49,90;92,953;51,215;'01_03_14_08_9f_00_0a_01_f3_00_c9_00_21_00_f1_03_8e_00_01_6b_19_00_00_c8_0f_;0
2019-12-16 11:43:46;0,202;0,909;0,034;0,241;1,000;222,20;50,00;92,956;54,387;'01_03_14_08_ae_00_0a_01_f4_00_ca_00_22_00_f1_03_8d_00_01_6b_1c_00_00_d4_73_;0
2019-12-16 11:44:48;0,196;0,884;0,029;0,235;1,000;221,60;50,00;92,960;40,706;'01_03_14_08_a8_00_0a_01_f4_00_c4_00_1d_00_eb_03_74_00_01_6b_20_00_00_9f_02_;0
2019-12-16 11:45:49;0,200;0,904;0,029;0,240;1,000;221,10;49,90;92,963;7,446;'01_03_14_08_a3_00_0a_01_f3_00_c8_00_1d_00_f0_03_88_00_01_6b_23_00_00_1d_16_;0
2019-12-16 11:46:51;0,194;0,876;0,028;0,233;1,000;221,40;49,90;92,966;57,011;'01_03_14_08_a6_00_0a_01_f3_00_c2_00_1c_00_e9_03_6c_00_01_6b_26_00_00_de_b3_;0
2019-12-16 11:47:52;0,183;0,830;0,027;0,221;1,000;220,30;50,00;92,970;33,886;'01_03_14_08_9b_00_0a_01_f4_00_b7_00_1b_00_dd_03_3e_00_01_6b_2a_00_00_84_5e_;0
2019-12-16 11:48:59;0,214;0,882;0,036;0,250;1,100;220,50;49,90;92,973;54,661;'01_03_14_08_9d_00_0b_01_f3_00_d6_00_24_00_fa_03_72_00_01_6b_2d_00_00_d5_85_;0
2019-12-16 11:50:00;0,193;0,877;0,036;0,231;1,000;219,90;50,00;92,977;55,118;'01_03_14_08_97_00_0a_01_f4_00_c1_00_24_00_e7_03_6d_00_01_6b_31_00_00_d7_4e_;0
2019-12-16 11:51:02;0,203;0,914;0,038;0,240;1,000;222,00;50,00;92,981;35,043;'01_03_14_08_ac_00_0a_01_f4_00_cb_00_26_00_f0_03_92_00_01_6b_35_00_00_88_e3_;0
2019-12-16 11:52:04;0,218;0,889;0,045;0,257;1,100;222,80;50,00;92,984;29,816;'01_03_14_08_b4_00_0b_01_f4_00_da_00_2d_01_01_03_79_00_01_6b_38_00_00_74_78_;0
2019-12-16 11:53:05;0,225;0,922;0,042;0,263;1,100;221,80;50,00;92,988;9,202;'01_03_14_08_aa_00_0b_01_f4_00_e1_00_2a_01_07_03_9a_00_01_6b_3c_00_00_23_f2_;0
2019-12-16 11:54:12;0,217;0,885;0,044;0,257;1,100;222,90;50,00;92,992;1,186;'01_03_14_08_b5_00_0b_01_f4_00_d9_00_2c_01_01_03_75_00_01_6b_40_00_00_04_a2_;0
2019-12-16 11:55:13;0,223;0,914;0,043;0,263;1,100;221,60;50,00;92,996;0,017;'01_03_14_08_a8_00_0b_01_f4_00_df_00_2b_01_07_03_92_00_01_6b_44_00_00_00_11_;0
2019-12-16 11:56:18;0,225;0,928;0,041;0,263;1,100;220,40;50,00;93,000;12,579;'01_03_14_08_9c_00_0b_01_f4_00_e1_00_29_01_07_03_a0_00_01_6b_48_00_00_31_23_;0
2019-12-16 11:58:05;0,192;0,868;0,029;0,231;1,000;221,10;50,00;93,006;4,799;'01_03_14_08_a3_00_0a_01_f4_00_c0_00_1d_00_e7_03_64_00_01_6b_4e_00_00_12_bf_;0
2019-12-16 11:59:06;0,185;0,829;0,029;0,223;1,000;222,90;50,00;93,009;14,095;'01_03_14_08_b5_00_0a_01_f4_00_b9_00_1d_00_df_03_3d_00_01_6b_51_00_00_37_0f_;0
2019-12-16 12:00:08;0,155;0,873;0,033;0,190;0,800;221,90;50,00;93,012;8,289;'01_03_14_08_ab_00_08_01_f4_00_9b_00_21_00_be_03_69_00_01_6b_54_00_00_20_61_;0
2019-12-16 12:01:09;0,153;0,864;0,032;0,188;0,800;221,20;49,90;93,015;17,320;'01_03_14_08_a4_00_08_01_f3_00_99_00_20_00_bc_03_60_00_01_6b_57_00_00_43_a8_;0
2019-12-16 12:02:17;0,174;0,874;0,039;0,212;0,900;221,20;50,00;93,018;61,944;'01_03_14_08_a4_00_09_01_f4_00_ae_00_27_00_d4_03_6a_00_01_6b_5a_00_00_f1_f8_;0
2019-12-16 12:03:18;0,161;0,905;0,035;0,197;0,800;222,20;50,00;93,020;51,217;'01_03_14_08_ae_00_08_01_f4_00_a1_00_23_00_c5_03_89_00_01_6b_5c_00_00_c8_11_;0
2019-12-16 12:04:20;0,154;0,862;0,034;0,190;0,800;223,20;50,00;93,023;39,458;'01_03_14_08_b8_00_08_01_f4_00_9a_00_22_00_be_03_5e_00_01_6b_5f_00_00_9a_22_;0
2019-12-16 12:05:22;0,154;0,871;0,032;0,189;0,800;221,00;50,00;93,026;58,047;'01_03_14_08_a2_00_08_01_f4_00_9a_00_20_00_bd_03_67_00_01_6b_62_00_00_e2_bf_;0
2019-12-16 12:06:28;0,154;0,872;0,031;0,189;0,800;220,70;50,00;93,029;0,707;'01_03_14_08_9f_00_08_01_f4_00_9a_00_1f_00_bd_03_68_00_01_6b_65_00_00_02_c3_;0
2019-12-16 12:07:29;0,171;0,855;0,039;0,209;0,900;222,20;50,00;93,032;5,240;'01_03_14_08_ae_00_09_01_f4_00_ab_00_27_00_d1_03_57_00_01_6b_68_00_00_14_78_;0
2019-12-16 12:08:31;0,172;0,864;0,038;0,209;0,900;221,10;50,00;93,034;53,869;'01_03_14_08_a3_00_09_01_f4_00_ac_00_26_00_d1_03_60_00_01_6b_6a_00_00_d2_6d_;0
2019-12-16 12:09:33;0,175;0,875;0,040;0,213;0,900;222,20;50,00;93,037;62,506;'01_03_14_08_ae_00_09_01_f4_00_af_00_28_00_d5_03_6b_00_01_6b_6d_00_00_f4_2a_;0
2019-12-16 12:10:35;0,175;0,873;0,041;0,213;0,900;222,70;50,00;93,040;43,390;'01_03_14_08_b3_00_09_01_f4_00_af_00_29_00_d5_03_69_00_01_6b_70_00_00_a9_7e_;0
2019-12-16 12:11:42;0,172;0,866;0,037;0,209;0,900;220,50;50,00;93,043;2,755;'01_03_14_08_9d_00_09_01_f4_00_ac_00_25_00_d1_03_62_00_01_6b_73_00_00_0a_c3_;0
2019-12-16 12:12:43;0,177;0,884;0,041;0,215;0,900;222,30;50,00;93,045;37,522;'01_03_14_08_af_00_09_01_f4_00_b1_00_29_00_d7_03_74_00_01_6b_75_00_00_92_92_;0
2019-12-16 12:13:44;0,154;0,870;0,033;0,190;0,800;221,20;50,00;93,048;19,260;'01_03_14_08_a4_00_08_01_f4_00_9a_00_21_00_be_03_66_00_01_6b_78_00_00_4b_3c_;0
2019-12-16 12:14:46;0,161;0,906;0,034;0,197;0,800;222,00;50,00;93,051;13,918;'01_03_14_08_ac_00_08_01_f4_00_a1_00_22_00_c5_03_8a_00_01_6b_7b_00_00_36_5e_;0
2019-12-16 12:15:47;0,170;0,849;0,038;0,208;0,900;222,30;50,00;93,054;42,413;'01_03_14_08_af_00_09_01_f4_00_aa_00_26_00_d0_03_51_00_01_6b_7e_00_00_a5_ad_;0
2019-12-16 12:16:49;0,166;0,829;0,035;0,203;0,900;222,40;50,00;93,057;5,309;'01_03_14_08_b0_00_09_01_f4_00_a6_00_23_00_cb_03_3d_00_01_6b_81_00_00_14_bd_;0
2019-12-16 12:17:56;0,166;0,830;0,036;0,202;0,900;222,10;49,90;93,060;36,148;'01_03_14_08_ad_00_09_01_f3_00_a6_00_24_00_ca_03_3e_00_01_6b_84_00_00_8d_34_;0
2019-12-16 12:18:58;0,166;0,835;0,034;0,203;0,900;220,80;50,00;93,063;43,652;'01_03_14_08_a0_00_09_01_f4_00_a6_00_22_00_cb_03_43_00_01_6b_87_00_00_aa_84_;0
2019-12-16 12:19:59;0,167;0,840;0,035;0,203;0,900;220,80;50,00;93,066;34,810;'01_03_14_08_a0_00_09_01_f4_00_a7_00_23_00_cb_03_48_00_01_6b_8a_00_00_87_fa_;0
2019-12-16 12:21:01;0,165;0,823;0,036;0,201;0,900;222,60;50,00;93,069;0,465;'01_03_14_08_b2_00_09_01_f4_00_a5_00_24_00_c9_03_37_00_01_6b_8d_00_00_01_d1_;0
2019-12-16 12:22:02;0,167;0,830;0,036;0,203;0,900;223,40;50,00;93,072;62,612;'01_03_14_08_ba_00_09_01_f4_00_a7_00_24_00_cb_03_3e_00_01_6b_90_00_00_f4_94_;0
2019-12-16 12:23:10;0,167;0,829;0,037;0,203;0,900;223,60;50,00;93,075;48,096;'01_03_14_08_bc_00_09_01_f4_00_a7_00_25_00_cb_03_3d_00_01_6b_93_00_00_bb_e0_;0
2019-12-16 12:24:11;0,167;0,832;0,035;0,202;0,900;222,80;50,00;93,078;63,391;'01_03_14_08_b4_00_09_01_f4_00_a7_00_23_00_ca_03_40_00_01_6b_96_00_00_f7_9f_;0
2019-12-16 12:25:13;0,167;0,836;0,035;0,203;0,900;221,90;50,00;93,081;7,194;'01_03_14_08_ab_00_09_01_f4_00_a7_00_23_00_cb_03_44_00_01_6b_99_00_00_1c_1a_;0
2019-12-16 12:26:15;0,169;0,847;0,036;0,206;0,900;221,60;50,00;93,084;49,461;'01_03_14_08_a8_00_09_01_f4_00_a9_00_24_00_ce_03_4f_00_01_6b_9c_00_00_c1_35_;0
2019-12-16 12:27:16;0,167;0,832;0,036;0,204;0,900;223,00;50,00;93,087;28,657;'01_03_14_08_b6_00_09_01_f4_00_a7_00_24_00_cc_03_40_00_01_6b_9f_00_00_6f_f1_;0
2019-12-16 12:28:17;0,167;0,836;0,035;0,203;0,900;221,80;50,00;93,090;20,523;'01_03_14_08_aa_00_09_01_f4_00_a7_00_23_00_cb_03_44_00_01_6b_a2_00_00_50_2b_;0
2019-12-16 12:29:23;0,164;0,832;0,032;0,199;0,900;218,90;50,00;93,093;50,462;'01_03_14_08_8d_00_09_01_f4_00_a4_00_20_00_c7_03_40_00_01_6b_a5_00_00_c5_1e_;0
2019-12-16 12:30:25;0,165;0,838;0,032;0,200;0,900;218,70;50,00;93,096;63,780;'01_03_14_08_8b_00_09_01_f4_00_a5_00_20_00_c8_03_46_00_01_6b_a8_00_00_f9_24_;0
2019-12-16 12:31:26;0,167;0,848;0,032;0,203;0,900;218,70;50,00;93,099;27,991;'01_03_14_08_8b_00_09_01_f4_00_a7_00_20_00_cb_03_50_00_01_6b_ab_00_00_6d_57_;0
2019-12-16 12:32:28;0,165;0,831;0,034;0,201;0,900;220,50;49,90;93,102;64,643;'01_03_14_08_9d_00_09_01_f3_00_a5_00_22_00_c9_03_3f_00_01_6b_ae_00_00_fc_83_;0
2019-12-16 12:33:30;0,173;0,868;0,037;0,210;0,900;221,40;50,00;93,105;12,911;'01_03_14_08_a6_00_09_01_f4_00_ad_00_25_00_d2_03_64_00_01_6b_b1_00_00_32_6f_;0
2019-12-16 12:34:37;0,185;0,833;0,043;0,223;1,000;221,90;50,00;93,108;54,429;'01_03_14_08_ab_00_0a_01_f4_00_b9_00_2b_00_df_03_41_00_01_6b_b4_00_00_d4_9d_;0
2019-12-16 12:35:38;0,185;0,834;0,042;0,223;1,000;221,60;50,00;93,111;22,309;'01_03_14_08_a8_00_0a_01_f4_00_b9_00_2a_00_df_03_42_00_01_6b_b7_00_00_57_25_;0
2019-12-16 12:36:40;0,180;0,910;0,038;0,217;0,900;219,70;49,90;93,114;6,924;'01_03_14_08_95_00_09_01_f3_00_b4_00_26_00_d9_03_8e_00_01_6b_ba_00_00_1b_0c_;0
2019-12-16 12:37:41;0,172;0,865;0,036;0,208;0,900;220,90;50,00;93,117;3,333;'01_03_14_08_a1_00_09_01_f4_00_ac_00_24_00_d0_03_61_00_01_6b_bd_00_00_0d_05_;0
2019-12-16 12:38:42;0,179;0,900;0,039;0,217;0,900;220,80;49,90;93,119;11,646;'01_03_14_08_a0_00_09_01_f3_00_b3_00_27_00_d9_03_84_00_01_6b_bf_00_00_2d_7e_;0
2019-12-16 12:39:49;0,163;0,919;0,034;0,199;0,800;221,70;50,00;93,122;63,572;'01_03_14_08_a9_00_08_01_f4_00_a3_00_22_00_c7_03_97_00_01_6b_c2_00_00_f8_54_;0
2019-12-16 12:40:50;0,160;0,905;0,033;0,196;0,800;220,80;49,90;93,125;12,668;'01_03_14_08_a0_00_08_01_f3_00_a0_00_21_00_c4_03_89_00_01_6b_c5_00_00_31_7c_;0
2019-12-16 12:41:52;0,160;0,905;0,032;0,195;0,800;220,90;49,90;93,128;49,039;'01_03_14_08_a1_00_08_01_f3_00_a0_00_20_00_c3_03_89_00_01_6b_c8_00_00_bf_8f_;0
2019-12-16 12:42:53;0,160;0,904;0,032;0,195;0,800;221,20;50,00;93,131;54,401;'01_03_14_08_a4_00_08_01_f4_00_a0_00_20_00_c3_03_88_00_01_6b_cb_00_00_d4_81_;0
2019-12-16 12:43:55;0,161;0,906;0,033;0,196;0,800;222,10;50,00;93,134;6,288;'01_03_14_08_ad_00_08_01_f4_00_a1_00_21_00_c4_03_8a_00_01_6b_ce_00_00_18_90_;0
2019-12-16 12:45:02;0,161;0,904;0,034;0,197;0,800;222,40;50,00;93,137;57,900;'01_03_14_08_b0_00_08_01_f4_00_a1_00_22_00_c5_03_88_00_01_6b_d1_00_00_e2_2c_;0
2019-12-16 12:46:03;0,162;0,917;0,032;0,196;0,800;220,60;49,90;93,140;39,659;'01_03_14_08_9e_00_08_01_f3_00_a2_00_20_00_c4_03_95_00_01_6b_d4_00_00_9a_eb_;0
2019-12-16 12:47:05;0,188;0,853;0,042;0,228;1,000;220,30;50,00;93,143;4,174;'01_03_14_08_9b_00_0a_01_f4_00_bc_00_2a_00_e4_03_55_00_01_6b_d7_00_00_10_4e_;0
2019-12-16 12:48:06;0,171;0,853;0,037;0,207;0,900;222,60;50,00;93,146;51,733;'01_03_14_08_b2_00_09_01_f4_00_ab_00_25_00_cf_03_55_00_01_6b_da_00_00_ca_15_;0
2019-12-16 12:49:08;0,162;0,907;0,035;0,197;0,800;223,20;50,00;93,148;41,905;'01_03_14_08_b8_00_08_01_f4_00_a2_00_23_00_c5_03_8b_00_01_6b_dc_00_00_a3_b1_;0
2019-12-16 12:50:09;0,164;0,917;0,035;0,199;0,800;223,50;50,00;93,151;63,826;'01_03_14_08_bb_00_08_01_f4_00_a4_00_23_00_c7_03_95_00_01_6b_df_00_00_f9_52_;0
2019-12-16 12:51:11;0,161;0,901;0,035;0,196;0,800;223,30;50,00;93,154;6,162;'01_03_14_08_b9_00_08_01_f4_00_a1_00_23_00_c4_03_85_00_01_6b_e2_00_00_18_12_;0
2019-12-16 12:52:17;0,173;0,868;0,037;0,210;0,900;221,40;50,00;93,157;29,631;'01_03_14_08_a6_00_09_01_f4_00_ad_00_25_00_d2_03_64_00_01_6b_e5_00_00_73_bf_;0
2019-12-16 12:53:19;0,160;0,902;0,033;0,195;0,800;221,70;50,00;93,160;57,562;'01_03_14_08_a9_00_08_01_f4_00_a0_00_21_00_c3_03_86_00_01_6b_e8_00_00_e0_da_;0
2019-12-16 12:54:20;0,160;0,907;0,031;0,195;0,800;220,30;50,00;93,163;12,622;'01_03_14_08_9b_00_08_01_f4_00_a0_00_1f_00_c3_03_8b_00_01_6b_eb_00_00_31_4e_;0
2019-12-16 12:55:22;0,166;0,829;0,035;0,202;0,900;222,30;50,00;93,166;47,846;'01_03_14_08_af_00_09_01_f4_00_a6_00_23_00_ca_03_3d_00_01_6b_ee_00_00_ba_e6_;0
2019-12-16 12:56:24;0,161;0,910;0,033;0,196;0,800;221,10;50,00;93,169;1,973;'01_03_14_08_a3_00_08_01_f4_00_a1_00_21_00_c4_03_8e_00_01_6b_f1_00_00_07_b5_;0
2019-12-16 12:58:07;0,161;0,903;0,034;0,197;0,800;222,70;50,00;93,174;59,747;'01_03_14_08_b3_00_08_01_f4_00_a1_00_22_00_c5_03_87_00_01_6b_f6_00_00_e9_63_;0
2019-12-16 12:59:08;0,180;0,904;0,039;0,218;0,900;221,00;50,00;93,176;28,774;'01_03_14_08_a2_00_09_01_f4_00_b4_00_27_00_da_03_88_00_01_6b_f8_00_00_70_66_;0
2019-12-16 13:00:09;0,172;0,862;0,037;0,208;0,900;221,50;50,00;93,179;44,967;'01_03_14_08_a7_00_09_01_f4_00_ac_00_25_00_d0_03_5e_00_01_6b_fb_00_00_af_a7_;0
2019-12-16 13:01:11;0,165;0,825;0,035;0,200;0,900;222,20;50,00;93,182;57,276;'01_03_14_08_ae_00_09_01_f4_00_a5_00_23_00_c8_03_39_00_01_6b_fe_00_00_df_bc_;0
2019-12-16 13:02:12;0,180;0,901;0,041;0,218;0,900;221,80;49,90;93,185;60,520;'01_03_14_08_aa_00_09_01_f3_00_b4_00_29_00_da_03_85_00_01_6c_01_00_00_ec_68_;0
2019-12-16 13:03:14;0,167;0,836;0,035;0,202;0,900;221,90;50,00;93,188;33,040;'01_03_14_08_ab_00_09_01_f4_00_a7_00_23_00_ca_03_44_00_01_6c_04_00_00_81_10_;0
2019-12-16 13:04:20;0,167;0,835;0,035;0,203;0,900;222,00;49,90;93,191;63,542;'01_03_14_08_ac_00_09_01_f3_00_a7_00_23_00_cb_03_43_00_01_6c_07_00_00_f8_36_;0
2019-12-16 13:05:22;0,166;0,833;0,035;0,201;0,900;221,40;50,00;93,194;36,111;'01_03_14_08_a6_00_09_01_f4_00_a6_00_23_00_c9_03_41_00_01_6c_0a_00_00_8d_0f_;0
2019-12-16 13:06:24;0,166;0,830;0,035;0,202;0,900;222,00;49,90;93,197;31,266;'01_03_14_08_ac_00_09_01_f3_00_a6_00_23_00_ca_03_3e_00_01_6c_0d_00_00_7a_22_;0
2019-12-16 13:07:26;0,166;0,831;0,036;0,202;0,900;221,90;50,00;93,200;4,838;'01_03_14_08_ab_00_09_01_f4_00_a6_00_24_00_ca_03_3f_00_01_6c_10_00_00_12_e6_;0
2019-12-16 13:08:27;0,167;0,830;0,037;0,202;0,900;223,40;50,00;93,203;3,428;'01_03_14_08_ba_00_09_01_f4_00_a7_00_25_00_ca_03_3e_00_01_6c_13_00_00_0d_64_;0
2019-12-16 13:09:33;0,167;0,835;0,036;0,203;0,900;222,20;50,00;93,206;36,093;'01_03_14_08_ae_00_09_01_f4_00_a7_00_24_00_cb_03_43_00_01_6c_16_00_00_8c_fd_;0
2019-12-16 13:10:34;0,165;0,824;0,035;0,202;0,900;222,30;50,00;93,209;23,203;'01_03_14_08_af_00_09_01_f4_00_a5_00_23_00_ca_03_38_00_01_6c_19_00_00_5a_a3_;0
2019-12-16 13:11:36;0,182;0,822;0,040;0,221;1,000;221,30;50,00;93,212;15,308;'01_03_14_08_a5_00_0a_01_f4_00_b6_00_28_00_dd_03_36_00_01_6c_1c_00_00_3b_cc_;0
2019-12-16 13:12:38;0,183;0,910;0,043;0,222;0,900;223,30;50,00;93,215;52,624;'01_03_14_08_b9_00_09_01_f4_00_b7_00_2b_00_de_03_8e_00_01_6c_1f_00_00_cd_90_;0
2019-12-16 13:13:40;0,185;0,827;0,043;0,224;1,000;223,60;50,00;93,218;35,396;'01_03_14_08_bc_00_0a_01_f4_00_b9_00_2b_00_e0_03_3b_00_01_6c_22_00_00_8a_44_;0
2019-12-16 13:14:47;0,172;0,858;0,038;0,209;0,900;222,50;50,00;93,221;50,614;'01_03_14_08_b1_00_09_01_f4_00_ac_00_26_00_d1_03_5a_00_01_6c_25_00_00_c5_b6_;0
2019-12-16 13:15:49;0,166;0,831;0,036;0,203;0,900;221,80;50,00;93,224;41,799;'01_03_14_08_aa_00_09_01_f4_00_a6_00_24_00_cb_03_3f_00_01_6c_28_00_00_a3_47_;0
2019-12-16 13:16:50;0,166;0,821;0,038;0,203;0,900;224,40;49,90;93,227;16,668;'01_03_14_08_c4_00_09_01_f3_00_a6_00_26_00_cb_03_35_00_01_6c_2b_00_00_41_1c_;0
2019-12-16 13:17:52;0,171;0,846;0,040;0,208;0,900;224,40;50,00;93,230;17,485;'01_03_14_08_c4_00_09_01_f4_00_ab_00_28_00_d0_03_4e_00_01_6c_2e_00_00_44_4d_;0
2019-12-16 13:18:53;0,166;0,824;0,037;0,202;0,900;223,70;50,00;93,233;31,899;'01_03_14_08_bd_00_09_01_f4_00_a6_00_25_00_ca_03_38_00_01_6c_31_00_00_7c_9b_;0
2019-12-16 13:20:00;0,167;0,835;0,035;0,203;0,900;222,20;50,00;93,236;13,955;'01_03_14_08_ae_00_09_01_f4_00_a7_00_23_00_cb_03_43_00_01_6c_34_00_00_36_83_;0
2019-12-16 13:21:01;0,167;0,832;0,036;0,202;0,900;222,90;50,00;93,239;32,897;'01_03_14_08_b5_00_09_01_f4_00_a7_00_24_00_ca_03_40_00_01_6c_37_00_00_80_81_;0
2019-12-16 13:22:03;0,162;0,907;0,035;0,196;0,800;223,20;50,00;93,242;20,130;'01_03_14_08_b8_00_08_01_f4_00_a2_00_23_00_c4_03_8b_00_01_6c_3a_00_00_4e_a2_;0
2019-12-16 13:23:05;0,163;0,897;0,039;0,198;0,800;226,90;49,90;93,245;20,084;'01_03_14_08_dd_00_08_01_f3_00_a3_00_27_00_c6_03_81_00_01_6c_3d_00_00_4e_74_;0
2019-12-16 13:24:13;0,161;0,892;0,037;0,197;0,800;225,60;50,00;93,248;33,542;'01_03_14_08_d0_00_08_01_f4_00_a1_00_25_00_c5_03_7c_00_01_6c_40_00_00_83_06_;0
2019-12-16 13:25:14;0,162;0,897;0,037;0,198;0,800;225,60;50,00;93,251;20,218;'01_03_14_08_d0_00_08_01_f4_00_a2_00_25_00_c6_03_81_00_01_6c_43_00_00_4e_fa_;0
2019-12-16 13:26:16;0,162;0,891;0,039;0,199;0,800;227,20;50,00;93,254;19,928;'01_03_14_08_e0_00_08_01_f4_00_a2_00_27_00_c7_03_7b_00_01_6c_46_00_00_4d_d8_;0
2019-12-16 13:27:17;0,169;0,830;0,040;0,206;0,900;226,00;50,00;93,257;50,804;'01_03_14_08_d4_00_09_01_f4_00_a9_00_28_00_ce_03_3e_00_01_6c_49_00_00_c6_74_;0
2019-12-16 13:28:18;0,162;0,892;0,039;0,198;0,800;226,80;50,00;93,259;64,286;'01_03_14_08_dc_00_08_01_f4_00_a2_00_27_00_c6_03_7c_00_01_6c_4b_00_00_fb_1e_;0
2019-12-16 13:29:24;0,161;0,890;0,038;0,197;0,800;226,00;50,00;93,262;31,409;'01_03_14_08_d4_00_08_01_f4_00_a1_00_26_00_c5_03_7a_00_01_6c_4e_00_00_7a_b1_;0
2019-12-16 13:30:26;0,162;0,893;0,039;0,199;0,800;226,70;49,90;93,266;50,687;'01_03_14_08_db_00_08_01_f3_00_a2_00_27_00_c7_03_7d_00_01_6c_52_00_00_c5_ff_;0
2019-12-16 13:31:27;0,161;0,888;0,038;0,197;0,800;226,50;50,00;93,268;22,043;'01_03_14_08_d9_00_08_01_f4_00_a1_00_26_00_c5_03_78_00_01_6c_54_00_00_56_1b_;0
2019-12-16 13:32:29;0,163;0,898;0,039;0,199;0,800;226,70;50,00;93,271;40,818;'01_03_14_08_db_00_08_01_f4_00_a3_00_27_00_c7_03_82_00_01_6c_57_00_00_9f_72_;0
2019-12-16 13:33:30;0,171;0,834;0,043;0,208;0,900;227,60;50,00;93,274;19,668;'01_03_14_08_e4_00_09_01_f4_00_ab_00_2b_00_d0_03_42_00_01_6c_5a_00_00_4c_d4_;0
2019-12-16 13:34:32;0,186;0,913;0,047;0,224;0,900;226,20;50,00;93,277;21,572;'01_03_14_08_d6_00_09_01_f4_00_ba_00_2f_00_e0_03_91_00_01_6c_5d_00_00_54_44_;0
2019-12-16 13:35:33;0,185;0,914;0,045;0,224;0,900;224,80;49,90;93,280;4,571;'01_03_14_08_c8_00_09_01_f3_00_b9_00_2d_00_e0_03_92_00_01_6c_60_00_00_11_db_;0
2019-12-16 13:36:39;0,192;0,841;0,051;0,232;1,000;228,10;50,00;93,283;11,790;'01_03_14_08_e9_00_0a_01_f4_00_c0_00_33_00_e8_03_49_00_01_6c_63_00_00_2e_0e_;0
2019-12-16 13:37:40;0,187;0,826;0,047;0,226;1,000;226,30;50,00;93,286;59,822;'01_03_14_08_d7_00_0a_01_f4_00_bb_00_2f_00_e2_03_3a_00_01_6c_66_00_00_e9_ae_;0
2019-12-16 13:38:41;0,171;0,837;0,042;0,208;0,900;226,90;50,00;93,289;24,190;'01_03_14_08_dd_00_09_01_f4_00_ab_00_2a_00_d0_03_45_00_01_6c_69_00_00_5e_7e_;0
2019-12-16 13:39:43;0,179;0,876;0,045;0,217;0,900;227,00;50,00;93,292;58,117;'01_03_14_08_de_00_09_01_f4_00_b3_00_2d_00_d9_03_6c_00_01_6c_6c_00_00_e3_05_;0
2019-12-16 13:40:50;0,175;0,867;0,041;0,212;0,900;224,10;50,00;93,295;7,471;'01_03_14_08_c1_00_09_01_f4_00_af_00_29_00_d4_03_63_00_01_6c_6f_00_00_1d_2f_;0
2019-12-16 13:41:50;0,166;0,823;0,038;0,202;0,900;223,90;50,00;93,298;1,203;'01_03_14_08_bf_00_09_01_f4_00_a6_00_26_00_ca_03_37_00_01_6c_72_00_00_04_b3_;0
2019-12-16 13:42:52;0,168;0,829;0,039;0,204;0,900;224,90;50,00;93,301;62,691;'01_03_14_08_c9_00_09_01_f4_00_a8_00_27_00_cc_03_3d_00_01_6c_75_00_00_f4_e3_;0
2019-12-16 13:43:54;0,170;0,839;0,039;0,207;0,900;225,10;50,00;93,304;54,509;'01_03_14_08_cb_00_09_01_f4_00_aa_00_27_00_cf_03_47_00_01_6c_78_00_00_d4_ed_;0
2019-12-16 13:44:55;0,167;0,828;0,039;0,202;0,900;224,10;50,00;93,307;22,574;'01_03_14_08_c1_00_09_01_f4_00_a7_00_27_00_ca_03_3c_00_01_6c_7b_00_00_58_2e_;0
2019-12-16 13:45:56;0,168;0,835;0,036;0,204;0,900;223,30;50,00;93,310;20,137;'01_03_14_08_b9_00_09_01_f4_00_a8_00_24_00_cc_03_43_00_01_6c_7e_00_00_4e_a9_;0
2019-12-16 13:46:57;0,189;0,838;0,046;0,228;1,000;225,40;50,00;93,313;55,706;'01_03_14_08_ce_00_0a_01_f4_00_bd_00_2e_00_e4_03_46_00_01_6c_81_00_00_d9_9a_;0
2019-12-16 13:47:59;0,168;0,826;0,039;0,204;0,900;225,80;50,00;93,316;45,366;'01_03_14_08_d2_00_09_01_f4_00_a8_00_27_00_cc_03_3a_00_01_6c_84_00_00_b1_36_;0
2019-12-16 13:49:05;0,166;0,918;0,040;0,202;0,800;225,90;50,00;93,319;19,562;'01_03_14_08_d3_00_08_01_f4_00_a6_00_28_00_ca_03_96_00_01_6c_87_00_00_4c_6a_;0
2019-12-16 13:50:07;0,165;0,911;0,040;0,202;0,800;226,30;50,00;93,323;61,531;'01_03_14_08_d7_00_08_01_f4_00_a5_00_28_00_ca_03_8f_00_01_6c_8b_00_00_f0_5b_;0
2019-12-16 13:51:08;0,186;0,824;0,046;0,226;1,000;225,50;50,00;93,326;27,269;'01_03_14_08_cf_00_0a_01_f4_00_ba_00_2e_00_e2_03_38_00_01_6c_8e_00_00_6a_85_;0
2019-12-16 13:52:09;0,165;0,914;0,038;0,201;0,800;225,50;50,00;93,328;19,431;'01_03_14_08_cf_00_08_01_f4_00_a5_00_26_00_c9_03_92_00_01_6c_90_00_00_4b_e7_;0
2019-12-16 13:53:11;0,166;0,823;0,036;0,202;0,900;224,00;50,00;93,331;21,219;'01_03_14_08_c0_00_09_01_f4_00_a6_00_24_00_ca_03_37_00_01_6c_93_00_00_52_e3_;0
2019-12-16 13:54:13;0,168;0,825;0,040;0,204;0,900;226,20;50,00;93,334;58,135;'01_03_14_08_d6_00_09_01_f4_00_a8_00_28_00_cc_03_39_00_01_6c_96_00_00_e3_17_;0
