2020-04-11 06:49:02;0,097;1,000;0,004;0,118;0,424;228,34;50,00;109,863;18,465;'01_03_04_00_00_00_61_3b_db_;97
2020-04-11 06:50:09;0,117;1,000;0,007;0,115;0,498;228,55;50,00;109,863;18,465;'01_03_04_00_00_00_75_3b_d4_;117
2020-04-11 06:51:11;0,117;1,000;0,007;0,112;0,512;228,23;50,02;109,863;18,465;'01_03_04_00_00_00_75_3b_d4_;117
2020-04-11 06:52:12;0,115;1,000;0,005;0,117;0,502;228,97;50,00;109,863;18,465;'01_03_04_00_00_00_73_bb_d6_;115
2020-04-11 06:53:14;0,118;1,000;0,005;0,118;0,513;229,59;50,00;109,864;18,465;'01_03_04_00_00_00_76_7b_d5_;118
2020-04-11 06:54:20;0,118;1,000;0,005;0,118;0,513;229,71;50,00;109,864;18,465;'01_03_04_00_00_00_76_7b_d5_;118
2020-04-11 06:55:22;0,118;1,000;0,005;0,119;0,514;229,16;50,00;109,864;18,465;'01_03_04_00_00_00_76_7b_d5_;118
2020-04-11 06:56:23;0,119;1,000;0,005;0,118;0,515;228,74;50,00;109,864;18,465;'01_03_04_00_00_00_77_ba_15_;119
2020-04-11 06:57:24;0,104;1,000;0,003;0,102;0,454;228,82;50,01;109,864;18,465;'01_03_04_00_00_00_68_fb_dd_;104
2020-04-11 06:58:25;0,115;1,000;0,006;0,113;0,507;228,66;50,01;109,865;18,465;'01_03_04_00_00_00_73_bb_d6_;115
2020-04-11 06:59:33;0,119;1,000;0,007;0,119;0,520;228,55;50,00;109,865;18,465;'01_03_04_00_00_00_77_ba_15_;119
2020-04-11 07:00:34;0,119;1,000;0,007;0,118;0,520;228,48;50,00;109,865;18,465;'01_03_04_00_00_00_77_ba_15_;119
2020-04-11 07:01:36;0,100;1,000;0,003;0,105;0,438;227,87;50,01;109,865;18,465;'01_03_04_00_00_00_64_fb_d8_;100
2020-04-11 07:02:36;0,116;1,000;0,006;0,115;0,508;228,19;50,00;109,865;18,465;'01_03_04_00_00_00_74_fa_14_;116
2020-04-11 07:03:44;0,118;1,000;0,006;0,118;0,517;228,04;50,01;109,866;18,465;'01_03_04_00_00_00_76_7b_d5_;118
2020-04-11 07:04:45;0,111;1,000;0,004;0,104;0,481;228,64;50,01;109,866;18,465;'01_03_04_00_00_00_6f_ba_1f_;111
2020-04-11 07:05:46;0,118;1,000;0,005;0,118;0,515;229,00;50,02;109,866;18,465;'01_03_04_00_00_00_76_7b_d5_;118
2020-04-11 07:06:51;0,097;1,000;0,001;0,112;0,423;229,06;50,01;109,866;18,465;'01_03_04_00_00_00_61_3b_db_;97
2020-04-11 07:07:49;0,117;1,000;0,004;0,113;0,435;229,39;50,01;109,866;18,465;'01_03_04_00_00_00_75_3b_d4_;117
2020-04-11 07:08:50;0,117;1,000;0,005;0,119;0,512;228,34;50,01;109,867;18,465;'01_03_04_00_00_00_75_3b_d4_;117
2020-04-11 07:09:56;0,118;1,000;0,008;0,111;0,524;225,24;50,03;109,867;18,465;'01_03_04_00_00_00_76_7b_d5_;118
2020-04-11 07:10:58;0,116;1,000;0,008;0,116;0,521;224,52;50,03;109,867;18,465;'01_03_04_00_00_00_74_fa_14_;116
2020-04-11 07:12:01;0,114;1,000;0,008;0,115;0,502;227,08;50,03;109,867;18,465;'01_03_04_00_00_00_72_7a_16_;114
2020-04-11 07:13:02;0,119;1,000;0,008;0,117;0,524;226,67;50,03;109,867;18,465;'01_03_04_00_00_00_77_ba_15_;119
2020-04-11 07:14:09;0,117;1,000;0,006;0,117;0,513;227,80;50,01;109,868;18,465;'01_03_04_00_00_00_75_3b_d4_;117
2020-04-11 07:15:10;0,112;1,000;0,005;0,113;0,523;227,41;50,01;109,868;18,465;'01_03_04_00_00_00_70_fb_d7_;112
2020-04-11 07:16:12;0,117;1,000;0,006;0,117;0,513;227,88;50,01;109,868;18,465;'01_03_04_00_00_00_75_3b_d4_;117
2020-04-11 07:17:51;0,125;1,000;0,008;0,122;0,550;227,06;50,03;109,868;18,465;'01_03_04_00_00_00_7d_3a_12_;125
2020-04-11 07:18:52;0,127;1,000;0,009;0,128;0,562;227,38;50,01;109,869;18,465;'01_03_04_00_00_00_7f_bb_d3_;127
2020-04-11 07:19:55;0,123;1,000;0,008;0,127;0,543;226,46;50,00;109,869;18,465;'01_03_04_00_00_00_7b_ba_10_;123
2020-04-11 07:21:00;0,129;1,000;0,009;0,130;0,568;226,76;50,00;109,869;18,465;'01_03_04_00_00_00_81_3a_53_;129
2020-04-11 07:22:02;0,122;1,000;0,009;0,123;0,539;226,00;49,99;109,869;18,465;'01_03_04_00_00_00_7a_7b_d0_;122
2020-04-11 07:23:03;0,128;1,000;0,011;0,129;0,566;225,99;50,01;109,869;18,465;'01_03_04_00_00_00_80_fb_93_;128
2020-04-11 07:24:05;0,122;1,000;0,010;0,123;0,540;225,85;50,00;109,870;18,465;'01_03_04_00_00_00_7a_7b_d0_;122
2020-04-11 07:25:07;0,128;1,000;0,011;0,129;0,568;225,01;50,01;109,870;18,465;'01_03_04_00_00_00_80_fb_93_;128
2020-04-11 07:26:16;0,128;1,000;0,012;0,128;0,569;224,57;50,02;109,870;18,465;'01_03_04_00_00_00_80_fb_93_;128
2020-04-11 07:27:15;0,222;0,995;0,023;0,130;1,038;224,40;50,01;109,870;18,465;'01_03_04_00_00_00_de_7a_6b_;222
2020-04-11 07:28:17;0,212;0,995;0,024;0,212;0,947;224,86;50,03;109,871;18,465;'01_03_04_00_00_00_d4_fa_6c_;212
2020-04-11 07:29:19;0,210;0,995;0,025;0,204;0,935;225,46;50,01;109,871;109,871;';
2020-04-11 07:30:27;0,205;0,995;0,024;0,207;0,918;224,17;50,00;109,871;18,465;'01_03_04_00_00_00_cd_3b_a6_;205
2020-04-11 07:31:26;0,346;0,876;0,191;0,397;1,762;224,73;50,00;109,872;18,465;'01_03_04_00_00_01_5a_7b_98_;346
2020-04-11 07:32:28;0,343;0,877;0,188;0,391;1,738;224,87;50,00;109,873;18,466;'01_03_04_00_00_01_57_ba_5d_;343
2020-04-11 07:33:32;0,334;0,872;0,188;0,382;1,699;224,72;49,99;109,873;18,466;'01_03_04_00_00_01_4e_7b_97_;334
2020-04-11 07:34:31;0,343;0,884;0,182;0,389;1,732;223,91;50,01;109,874;18,466;'01_03_04_00_00_01_57_ba_5d_;343
2020-04-11 07:35:37;0,338;0,880;0,183;0,385;1,713;224,16;50,00;109,874;18,467;'01_03_04_00_00_01_52_7a_5e_;338
2020-04-11 07:36:38;0,336;0,882;0,182;0,381;1,706;223,86;49,99;109,875;18,467;'01_03_04_00_00_01_50_fb_9f_;336
2020-04-11 07:37:40;0,330;0,875;0,184;0,373;1,678;224,47;49,99;109,876;18,467;'01_03_04_00_00_01_4a_7a_54_;330
2020-04-11 07:38:41;0,322;0,868;0,185;0,372;1,647;225,20;50,01;109,876;18,468;'01_03_04_00_00_01_42_7b_92_;322
2020-04-11 07:39:42;0,153;0,987;0,028;0,154;0,688;225,02;50,01;109,876;18,468;'01_03_04_00_00_00_99_3a_59_;153
2020-04-11 07:40:44;0,294;0,996;0,029;0,309;1,327;225,26;50,01;109,877;18,468;'01_03_04_00_00_01_26_7a_79_;294
2020-04-11 07:41:45;0,282;0,996;0,027;0,297;1,254;225,55;50,00;109,877;18,468;'01_03_04_00_00_01_1a_7a_68_;282
2020-04-11 07:42:52;0,277;1,000;0,022;0,283;1,227;225,58;50,01;109,878;18,468;'01_03_04_00_00_01_15_3a_6c_;277
2020-04-11 07:43:54;0,276;1,000;0,023;0,277;1,222;225,84;49,99;109,878;18,468;'01_03_04_00_00_01_14_fb_ac_;276
2020-04-11 07:44:55;0,197;1,000;0,009;0,198;0,873;225,61;50,00;109,879;18,468;'01_03_04_00_00_00_c5_3a_60_;197
2020-04-11 07:45:56;0,207;1,000;0,007;0,201;0,918;224,34;49,99;109,879;18,468;'01_03_04_00_00_00_cf_ba_67_;207
2020-04-11 07:46:58;0,195;1,000;0,010;0,218;0,867;224,88;50,00;109,879;18,468;'01_03_04_00_00_00_c3_ba_62_;195
2020-04-11 07:47:59;0,206;1,000;0,013;0,208;0,916;224,79;49,99;109,880;18,468;'01_03_04_00_00_00_ce_7b_a7_;206
2020-04-11 07:49:07;0,223;1,000;0,000;0,221;0,991;224,99;49,99;109,880;18,468;'01_03_04_00_00_00_df_bb_ab_;223
2020-04-11 07:50:09;0,221;1,000;0,000;0,221;0,980;225,31;49,98;109,880;18,468;'01_03_04_00_00_00_dd_3a_6a_;221
2020-04-11 07:51:11;2,186;1,000;0,001;2,187;9,904;220,70;49,99;109,884;18,468;'01_03_04_00_00_08_8a_7c_54_;2186
2020-04-11 07:52:13;2,188;1,000;0,001;2,194;9,907;220,85;49,99;109,885;18,468;'01_03_04_00_00_08_8c_fc_56_;2188
2020-04-11 07:53:19;0,222;1,000;0,000;0,223;0,998;224,29;49,99;109,887;18,468;'01_03_04_00_00_00_de_7a_6b_;222
2020-04-11 07:54:21;0,221;1,000;0,000;0,222;0,980;225,40;49,98;109,888;18,468;'01_03_04_00_00_00_dd_3a_6a_;221
2020-04-11 07:55:22;0,224;1,000;0,001;0,224;0,985;227,21;50,00;109,889;18,468;'01_03_04_00_00_00_e0_fb_bb_;224
2020-04-11 07:56:23;0,223;1,000;0,000;0,223;0,983;226,80;49,99;109,890;18,468;'01_03_04_00_00_00_df_bb_ab_;223
2020-04-11 07:57:30;0,299;0,996;0,030;0,302;1,320;227,19;49,99;109,891;18,468;'01_03_04_00_00_01_2b_bb_bc_;299
2020-04-11 07:58:31;0,313;0,996;0,031;0,310;1,380;226,80;50,01;109,891;18,468;'01_03_04_00_00_01_39_3b_b1_;313
2020-04-11 07:59:32;0,309;0,996;0,028;0,308;1,327;227,55;50,01;109,892;18,468;'01_03_04_00_00_01_35_3b_b4_;309
2020-04-11 08:00:33;0,307;0,996;0,032;0,312;1,360;226,42;49,99;109,892;18,468;'01_03_04_00_00_01_33_bb_b6_;307
2020-04-11 08:01:35;0,303;0,996;0,031;0,303;1,342;226,44;49,99;109,893;18,468;'01_03_04_00_00_01_2f_ba_7f_;303
2020-04-11 08:02:37;0,306;0,996;0,032;0,302;1,352;226,94;49,99;109,893;18,468;'01_03_04_00_00_01_32_7a_76_;306
2020-04-11 08:03:38;0,310;0,996;0,033;0,311;1,376;225,88;50,00;109,894;18,468;'01_03_04_00_00_01_36_7b_b5_;310
2020-04-11 08:04:44;0,306;0,996;0,033;0,305;1,351;227,18;50,02;109,894;18,468;'01_03_04_00_00_01_32_7a_76_;306
2020-04-11 08:05:46;0,305;0,996;0,032;0,304;1,350;226,54;50,01;109,895;18,468;'01_03_04_00_00_01_31_3a_77_;305
2020-04-11 08:06:47;0,305;0,996;0,033;0,306;1,344;227,66;50,01;109,895;18,469;'01_03_04_00_00_01_31_3a_77_;305
2020-04-11 08:07:48;0,305;0,996;0,033;0,306;1,338;228,56;50,01;109,896;18,469;'01_03_04_00_00_01_31_3a_77_;305
2020-04-11 08:08:50;0,305;0,996;0,030;0,300;1,340;228,27;50,00;109,897;18,469;'01_03_04_00_00_01_31_3a_77_;305
2020-04-11 08:09:52;0,306;0,996;0,033;0,306;1,342;228,83;50,00;109,897;18,469;'01_03_04_00_00_01_32_7a_76_;306
2020-04-11 08:10:59;0,305;0,996;0,033;0,307;1,338;228,64;50,00;109,898;18,469;'01_03_04_00_00_01_31_3a_77_;305
2020-04-11 08:12:00;0,307;0,996;0,032;0,306;1,356;227,10;49,98;109,898;18,469;'01_03_04_00_00_01_33_bb_b6_;307
2020-04-11 08:13:02;0,303;0,996;0,031;0,309;1,339;226,98;50,01;109,899;18,469;'01_03_04_00_00_01_2f_ba_7f_;303
2020-04-11 08:14:04;0,305;0,996;0,032;0,307;1,349;226,83;50,00;109,899;18,469;'01_03_04_00_00_01_31_3a_77_;305
2020-04-11 08:15:11;0,304;0,996;0,031;0,304;1,342;227,09;50,01;109,900;18,469;'01_03_04_00_00_01_30_fb_b7_;304
2020-04-11 08:16:12;0,296;0,996;0,029;0,301;1,308;227,01;49,99;109,900;18,469;'01_03_04_00_00_01_28_fb_bd_;296
2020-04-11 08:17:55;0,301;0,996;0,029;0,304;1,330;226,90;49,99;109,901;18,469;'01_03_04_00_00_01_2d_3b_be_;301
2020-04-11 08:18:57;0,306;0,996;0,031;0,304;1,332;227,42;50,01;109,902;18,469;'01_03_04_00_00_01_32_7a_76_;306
2020-04-11 08:19:58;0,304;0,996;0,032;0,302;1,330;228,44;50,01;109,902;18,469;'01_03_04_00_00_01_30_fb_b7_;304
2020-04-11 08:21:05;0,300;0,996;0,030;0,303;1,325;227,16;50,02;109,903;18,469;'01_03_04_00_00_01_2c_fa_7e_;300
2020-04-11 08:22:06;0,290;0,996;0,027;0,286;1,279;227,42;50,00;109,903;18,469;'01_03_04_00_00_01_22_7b_ba_;290
2020-04-11 08:23:07;0,304;0,996;0,032;0,303;1,340;227,72;50,01;109,904;18,469;'01_03_04_00_00_01_30_fb_b7_;304
2020-04-11 08:24:09;0,303;0,996;0,032;0,305;1,333;228,05;50,02;109,904;18,469;'01_03_04_00_00_01_2f_ba_7f_;303
2020-04-11 08:25:16;0,319;0,996;0,033;0,320;1,401;228,27;50,01;109,905;18,469;'01_03_04_00_00_01_3f_bb_b3_;319
2020-04-11 08:26:17;0,302;0,996;0,032;0,304;1,329;227,93;50,01;109,905;18,470;'01_03_04_00_00_01_2e_7b_bf_;302
2020-04-11 08:27:19;0,303;0,996;0,032;0,304;1,334;227,88;50,01;109,906;18,470;'01_03_04_00_00_01_2f_ba_7f_;303
2020-04-11 08:28:20;0,302;0,996;0,031;0,304;1,334;226,97;50,00;109,906;18,470;'01_03_04_00_00_01_2e_7b_bf_;302
2020-04-11 08:29:27;0,302;0,996;0,031;0,304;1,333;227,32;50,00;109,907;18,470;'01_03_04_00_00_01_2e_7b_bf_;302
2020-04-11 08:30:28;0,304;0,996;0,032;0,304;1,343;227,00;50,00;109,907;18,470;'01_03_04_00_00_01_30_fb_b7_;304
2020-04-11 08:31:29;1,607;0,994;0,177;1,616;7,182;224,94;50,01;109,909;18,470;'01_03_04_00_00_06_47_b9_a1_;1607
2020-04-11 08:32:31;1,570;0,994;0,174;1,579;7,020;224,63;50,00;109,912;18,470;'01_03_04_00_00_06_22_79_8a_;1570
2020-04-11 08:33:33;1,561;0,994;0,171;1,570;6,981;224,45;50,00;109,915;18,471;'01_03_04_00_00_06_19_38_59_;1561
2020-04-11 08:34:34;1,563;0,994;0,171;1,575;6,993;224,78;50,01;109,917;18,471;'01_03_04_00_00_06_1b_b9_98_;1563
2020-04-11 08:35:41;1,544;0,994;0,165;1,552;6,909;224,75;50,01;109,920;18,471;'01_03_04_00_00_06_08_f8_55_;1544
2020-04-11 08:36:42;1,518;0,994;0,157;1,524;6,813;223,79;50,03;109,923;18,471;'01_03_04_00_00_05_ee_79_2f_;1518
2020-04-11 08:37:43;1,538;0,994;0,157;1,534;6,895;224,19;50,01;109,925;18,472;'01_03_04_00_00_06_02_78_52_;1538
2020-04-11 08:38:45;1,469;0,995;0,152;1,487;6,689;220,42;50,01;109,928;18,472;'01_03_04_00_00_05_bd_39_12_;1469
2020-04-11 08:39:46;1,457;0,995;0,151;1,475;6,652;220,32;50,01;109,931;18,472;'01_03_04_00_00_05_b1_39_17_;1457
2020-04-11 08:40:47;1,475;0,995;0,151;1,473;6,697;221,29;50,01;109,933;18,473;'01_03_04_00_00_05_c3_b9_32_;1475
2020-04-11 08:41:55;1,519;0,994;0,158;1,489;6,729;224,39;50,00;109,936;18,473;'01_03_04_00_00_05_ef_b8_ef_;1519
2020-04-11 08:42:58;1,524;0,994;0,161;1,535;6,851;223,54;49,99;109,938;18,473;'01_03_04_00_00_05_f4_f8_e4_;1524
2020-04-11 08:44:00;1,515;0,994;0,162;1,524;6,859;223,05;50,00;109,941;18,473;'01_03_04_00_00_05_eb_b9_2c_;1515
2020-04-11 08:45:00;1,513;0,994;0,161;1,523;6,759;222,34;50,00;109,944;18,474;'01_03_04_00_00_05_e9_38_ed_;1513
2020-04-11 08:46:04;1,519;0,994;0,167;1,520;6,850;223,04;49,98;109,946;18,474;'01_03_04_00_00_05_ef_b8_ef_;1519
2020-04-11 08:47:03;1,545;0,994;0,165;1,547;6,928;224,16;49,98;109,949;18,474;'01_03_04_00_00_06_09_39_95_;1545
2020-04-11 08:48:05;1,575;0,994;0,166;1,583;7,072;223,82;50,01;109,951;18,474;'01_03_04_00_00_06_27_b9_89_;1575
2020-04-11 08:49:15;1,583;0,994;0,171;1,602;7,095;224,65;50,02;109,955;18,475;'01_03_04_00_00_06_2f_b8_4f_;1583
2020-04-11 08:50:22;1,548;0,994;0,160;1,576;6,933;224,43;49,99;109,957;18,475;'01_03_04_00_00_06_0c_f9_96_;1548
2020-04-11 08:51:27;0,360;0,994;0,044;0,374;1,533;226,34;50,00;109,960;18,475;'01_03_04_00_00_01_68_fa_4d_;360
2020-04-11 08:52:28;0,309;0,990;0,045;0,307;1,370;227,59;50,00;109,960;18,475;'01_03_04_00_00_01_35_3b_b4_;309
2020-04-11 08:53:30;0,325;0,993;0,043;0,328;1,455;224,62;50,02;109,961;18,476;'01_03_04_00_00_01_45_3a_50_;325
2020-04-11 08:54:31;0,331;0,991;0,045;0,357;1,501;225,74;50,02;109,961;18,476;'01_03_04_00_00_01_4b_bb_94_;331
2020-04-11 08:55:40;0,367;0,991;0,050;0,371;1,631;226,93;50,00;109,962;18,476;'01_03_04_00_00_01_6f_bb_8f_;367
2020-04-11 08:56:42;0,332;0,993;0,046;0,353;1,480;226,26;50,02;109,963;18,476;'01_03_04_00_00_01_4c_fa_56_;332
2020-04-11 08:57:41;0,361;0,989;0,055;0,354;1,620;225,18;50,00;109,963;18,476;'01_03_04_00_00_01_69_3b_8d_;361
2020-04-11 08:58:42;0,340;0,994;0,037;0,320;1,514;225,84;50,01;109,964;18,476;'01_03_04_00_00_01_54_fa_5c_;340
2020-04-11 08:59:43;0,335;0,994;0,043;0,349;1,491;226,02;50,01;109,964;18,476;'01_03_04_00_00_01_4f_ba_57_;335
2020-04-11 09:00:45;0,317;0,993;0,040;0,344;1,412;225,99;49,98;109,965;18,476;'01_03_04_00_00_01_3d_3a_72_;317
2020-04-11 09:01:46;0,316;0,993;0,037;0,318;1,415;224,61;49,98;109,965;18,476;'01_03_04_00_00_01_3c_fb_b2_;316
2020-04-11 09:02:53;0,337;0,994;0,037;0,315;1,465;225,83;49,97;109,966;18,476;'01_03_04_00_00_01_51_3a_5f_;337
2020-04-11 09:03:55;0,485;0,923;0,203;0,504;2,328;225,41;49,98;109,967;18,477;'01_03_04_00_00_01_e5_3a_28_;485
2020-04-11 09:04:57;0,451;0,913;0,203;0,518;2,194;225,56;49,99;109,968;18,477;'01_03_04_00_00_01_c3_bb_f2_;451
2020-04-11 09:05:59;0,496;0,920;0,210;0,541;2,385;225,52;49,99;109,968;18,477;'01_03_04_00_00_01_f0_fb_e7_;496
2020-04-11 09:07:05;0,461;0,911;0,210;0,511;2,236;226,19;50,00;109,969;18,478;'01_03_04_00_00_01_cd_3a_36_;461
2020-04-11 09:08:06;0,465;0,917;0,204;0,535;2,246;225,73;49,99;109,970;18,478;'01_03_04_00_00_01_d1_3b_ff_;465
2020-04-11 09:09:08;0,474;0,925;0,195;0,513;2,279;224,66;49,99;109,971;18,478;'01_03_04_00_00_01_da_7a_38_;474
2020-04-11 09:10:10;0,472;0,918;0,205;0,506;2,337;226,32;50,00;109,972;18,479;'01_03_04_00_00_01_d8_fb_f9_;472
2020-04-11 09:11:17;0,387;0,997;0,031;0,367;1,717;225,97;49,99;109,973;18,479;'01_03_04_00_00_01_83_ba_02_;387
2020-04-11 09:12:18;0,364;0,994;0,038;0,375;1,624;225,22;49,99;109,974;18,479;'01_03_04_00_00_01_6c_fb_8e_;364
2020-04-11 09:13:20;0,332;0,997;0,032;0,356;1,478;225,28;50,00;109,974;18,479;'01_03_04_00_00_01_4c_fa_56_;332
2020-04-11 09:14:24;0,349;0,997;0,036;0,374;1,552;226,03;50,00;109,975;18,479;'01_03_04_00_00_01_5d_3a_5a_;349
2020-04-11 09:15:31;0,330;0,997;0,030;0,355;1,465;225,89;49,97;109,976;18,479;'01_03_04_00_00_01_4a_7a_54_;330
2020-04-11 09:16:33;0,351;0,997;0,037;0,353;1,558;225,99;49,98;109,976;18,479;'01_03_04_00_00_01_5f_bb_9b_;351
2020-04-11 09:18:01;0,348;0,997;0,037;0,353;1,541;226,45;49,98;109,977;18,479;'01_03_04_00_00_01_5c_fb_9a_;348
2020-04-11 09:19:03;0,353;0,997;0,033;0,346;1,443;225,82;49,99;109,978;18,479;'01_03_04_00_00_01_61_3a_4b_;353
2020-04-11 09:20:09;0,357;0,994;0,049;0,377;1,593;225,89;49,98;109,978;18,480;'01_03_04_00_00_01_65_3b_88_;357
2020-04-11 09:21:10;0,346;0,994;0,044;0,357;1,674;225,12;49,99;109,979;18,480;'01_03_04_00_00_01_5a_7b_98_;346
2020-04-11 09:22:12;0,353;0,994;0,046;0,378;1,575;225,21;50,00;109,979;18,480;'01_03_04_00_00_01_61_3a_4b_;353
2020-04-11 09:23:14;0,354;0,994;0,047;0,381;1,584;225,35;50,01;109,980;18,480;'01_03_04_00_00_01_62_7a_4a_;354
2020-04-11 09:24:14;0,368;0,994;0,044;0,378;1,577;224,38;50,01;109,981;18,480;'01_03_04_00_00_01_70_fa_47_;368
2020-04-11 09:25:21;0,324;0,996;0,036;0,348;1,445;224,82;50,00;109,981;18,480;'01_03_04_00_00_01_44_fb_90_;324
2020-04-11 09:26:23;0,365;0,994;0,041;0,342;1,595;226,31;50,01;109,982;18,480;'01_03_04_00_00_01_6d_3a_4e_;365
2020-04-11 09:27:24;0,334;0,997;0,035;0,315;1,404;226,47;50,00;109,983;18,480;'01_03_04_00_00_01_4e_7b_97_;334
2020-04-11 09:28:26;0,326;0,993;0,042;0,348;1,440;226,29;50,00;109,983;18,480;'01_03_04_00_00_01_46_7a_51_;326
2020-04-11 09:29:36;0,305;0,993;0,036;0,329;1,368;226,50;50,00;109,984;18,480;'01_03_04_00_00_01_31_3a_77_;305
2020-04-11 09:30:34;0,320;0,996;0,034;0,299;1,357;226,09;50,00;109,984;18,480;'01_03_04_00_00_01_40_fa_53_;320
2020-04-11 09:31:35;0,299;0,993;0,038;0,306;1,444;225,05;50,00;109,985;18,480;'01_03_04_00_00_01_2b_bb_bc_;299
2020-04-11 09:32:37;0,309;0,993;0,038;0,324;1,380;225,36;49,98;109,985;18,480;'01_03_04_00_00_01_35_3b_b4_;309
2020-04-11 09:33:41;0,293;0,996;0,034;0,319;1,309;225,25;49,99;109,986;18,480;'01_03_04_00_00_01_25_3a_78_;293
2020-04-11 09:34:45;0,304;0,993;0,039;0,301;1,455;225,30;50,01;109,986;18,480;'01_03_04_00_00_01_30_fb_b7_;304
2020-04-11 09:35:46;0,322;0,996;0,035;0,301;1,436;224,90;50,01;109,987;18,481;'01_03_04_00_00_01_42_7b_92_;322
2020-04-11 09:36:48;0,298;0,993;0,038;0,324;1,333;224,92;50,00;109,987;18,481;'01_03_04_00_00_01_2a_7a_7c_;298
2020-04-11 09:37:48;0,323;0,993;0,037;0,309;1,443;225,19;50,00;109,988;18,481;'01_03_04_00_00_01_43_ba_52_;323
2020-04-11 09:38:50;0,297;0,996;0,028;0,302;1,317;226,20;50,00;109,989;18,481;'01_03_04_00_00_01_29_3a_7d_;297
2020-04-11 09:39:57;0,296;0,996;0,028;0,298;1,310;226,44;50,01;109,989;18,481;'01_03_04_00_00_01_28_fb_bd_;296
2020-04-11 09:40:58;0,304;1,000;0,023;0,307;1,343;226,26;50,01;109,990;18,481;'01_03_04_00_00_01_30_fb_b7_;304
2020-04-11 09:41:59;0,298;0,996;0,030;0,295;1,303;227,04;50,01;109,990;18,481;'01_03_04_00_00_01_2a_7a_7c_;298
2020-04-11 09:43:00;0,295;0,996;0,028;0,296;1,306;225,76;50,01;109,991;18,481;'01_03_04_00_00_01_27_bb_b9_;295
2020-04-11 09:44:01;0,318;0,996;0,035;0,299;1,419;224,75;50,00;109,991;18,481;'01_03_04_00_00_01_3e_7a_73_;318
2020-04-11 09:45:03;0,294;0,996;0,028;0,295;1,308;225,51;50,00;109,992;18,481;'01_03_04_00_00_01_26_7a_79_;294
2020-04-11 09:46:08;0,294;0,996;0,031;0,313;1,315;224,20;50,00;109,992;18,481;'01_03_04_00_00_01_26_7a_79_;294
2020-04-11 09:47:12;0,293;0,996;0,027;0,294;1,308;224,69;50,01;109,993;18,481;'01_03_04_00_00_01_25_3a_78_;293
2020-04-11 09:48:13;0,310;0,996;0,032;0,309;1,382;225,02;50,03;109,993;18,481;'01_03_04_00_00_01_36_7b_b5_;310
2020-04-11 09:49:14;0,294;0,996;0,028;0,294;1,309;225,36;50,01;109,994;18,481;'01_03_04_00_00_01_26_7a_79_;294
2020-04-11 09:50:15;0,311;0,996;0,034;0,316;1,374;226,21;50,01;109,994;18,481;'01_03_04_00_00_01_37_ba_75_;311
2020-04-11 09:51:17;0,310;0,996;0,034;0,311;1,371;226,72;50,00;109,995;18,481;'01_03_04_00_00_01_36_7b_b5_;310
2020-04-11 09:52:24;0,311;0,996;0,035;0,313;1,374;226,91;50,01;109,995;18,481;'01_03_04_00_00_01_37_ba_75_;311
2020-04-11 09:53:25;0,295;0,996;0,030;0,296;1,308;226,23;50,01;109,996;18,482;'01_03_04_00_00_01_27_bb_b9_;295
2020-04-11 09:54:27;0,311;0,996;0,033;0,312;1,387;225,63;50,01;109,996;18,482;'01_03_04_00_00_01_37_ba_75_;311
2020-04-11 09:55:34;0,310;0,996;0,032;0,312;1,377;225,79;50,01;109,997;18,482;'01_03_04_00_00_01_36_7b_b5_;310
2020-04-11 09:56:36;0,295;0,993;0,028;0,319;1,310;225,78;50,02;109,998;18,482;'01_03_04_00_00_01_27_bb_b9_;295
2020-04-11 09:57:37;0,284;0,996;0,025;0,285;1,281;222,40;50,04;109,998;18,482;'01_03_04_00_00_01_1c_fa_6a_;284
2020-04-11 09:58:39;0,276;0,992;0,035;0,278;1,257;221,13;50,03;109,999;18,482;'01_03_04_00_00_01_14_fb_ac_;276
2020-04-11 09:59:40;0,285;0,992;0,034;0,279;1,291;222,16;50,02;109,999;18,482;'01_03_04_00_00_01_1d_3b_aa_;285
2020-04-11 10:00:46;0,278;0,992;0,037;0,283;1,253;223,38;49,98;110,000;18,482;'01_03_04_00_00_01_16_7a_6d_;278
2020-04-11 10:01:49;0,282;0,992;0,038;0,288;1,270;222,72;49,97;110,000;18,482;'01_03_04_00_00_01_1a_7a_68_;282
2020-04-11 10:02:50;0,284;0,993;0,039;0,289;1,261;222,78;49,99;110,001;18,482;'01_03_04_00_00_01_1c_fa_6a_;284
2020-04-11 10:03:51;0,278;0,992;0,036;0,284;1,258;222,47;50,01;110,001;18,482;'01_03_04_00_00_01_16_7a_6d_;278
2020-04-11 10:04:53;0,286;0,993;0,040;0,285;1,290;223,14;49,98;110,002;18,482;'01_03_04_00_00_01_1e_7b_ab_;286
2020-04-11 10:05:54;0,280;0,993;0,036;0,289;1,271;221,85;50,00;110,002;18,482;'01_03_04_00_00_01_18_fb_a9_;280
2020-04-11 10:07:01;0,285;0,993;0,038;0,291;1,290;222,27;50,00;110,003;18,482;'01_03_04_00_00_01_1d_3b_aa_;285
2020-04-11 10:08:02;0,306;0,993;0,042;0,299;1,394;221,51;49,99;110,003;18,482;'01_03_04_00_00_01_32_7a_76_;306
2020-04-11 10:09:04;0,319;0,993;0,041;0,320;1,448;221,78;50,00;110,004;18,482;'01_03_04_00_00_01_3f_bb_b3_;319
