2020-05-19 11:54:01;0,178;0,879;0,030;0,219;0,900;225,00;50,00;564,891;184,537;'01_03_14_08_ca_00_09_01_f4_00_b2_00_1e_00_db_03_6f_00_08_9e_9b_00_02_d0_d9_;0
2020-05-19 11:55:02;0,179;0,885;0,031;0,220;0,900;224,60;50,00;564,894;149,509;'01_03_14_08_c6_00_09_01_f4_00_b3_00_1f_00_dc_03_75_00_08_9e_9e_00_02_48_05_;0
2020-05-19 11:56:03;0,173;0,857;0,028;0,212;0,900;224,20;50,00;564,896;161,185;'01_03_14_08_c2_00_09_01_f4_00_ad_00_1c_00_d4_03_59_00_08_9e_a0_00_02_75_a1_;0
2020-05-19 11:57:05;0,163;0,906;0,025;0,201;0,800;224,80;50,00;564,899;147,255;'01_03_14_08_c8_00_08_01_f4_00_a3_00_19_00_c9_03_8a_00_08_9e_a3_00_02_3f_37_;0
2020-05-19 11:58:12;0,149;0,817;0,020;0,185;0,800;227,80;50,00;564,902;185,163;'01_03_14_08_e6_00_08_01_f4_00_95_00_14_00_b9_03_31_00_08_9e_a6_00_02_d3_4b_;0
2020-05-19 11:59:14;0,147;0,809;0,019;0,184;0,800;227,00;50,00;564,905;182,286;'01_03_14_08_de_00_08_01_f4_00_93_00_13_00_b8_03_29_00_08_9e_a9_00_02_c8_0e_;0
2020-05-19 12:00:16;0,153;0,846;0,020;0,190;0,800;226,00;50,00;564,908;163,022;'01_03_14_08_d4_00_08_01_f4_00_99_00_14_00_be_03_4e_00_08_9e_ac_00_02_7c_ce_;0
2020-05-19 12:01:23;0,148;0,812;0,021;0,184;0,800;227,70;49,90;564,910;169,763;'01_03_14_08_e5_00_08_01_f3_00_94_00_15_00_b8_03_2c_00_08_9e_ae_00_02_97_23_;0
2020-05-19 12:02:24;0,153;0,837;0,023;0,190;0,800;228,40;50,00;564,913;193,577;'01_03_14_08_ec_00_08_01_f4_00_99_00_17_00_be_03_45_00_08_9e_b1_00_02_f4_29_;0
2020-05-19 12:03:25;0,156;0,859;0,023;0,193;0,800;227,00;49,90;564,916;148,384;'01_03_14_08_de_00_08_01_f3_00_9c_00_17_00_c1_03_5b_00_08_9e_b4_00_02_43_a0_;0
2020-05-19 12:04:26;0,177;0,869;0,031;0,218;0,900;226,20;50,00;564,919;155,693;'01_03_14_08_d6_00_09_01_f4_00_b1_00_1f_00_da_03_65_00_08_9e_b7_00_02_60_2d_;0
2020-05-19 12:05:34;0,152;0,837;0,021;0,188;0,800;226,80;50,00;564,922;187,062;'01_03_14_08_dc_00_08_01_f4_00_98_00_15_00_bc_03_45_00_08_9e_ba_00_02_da_b6_;0
2020-05-19 12:06:35;0,177;0,870;0,030;0,217;0,900;225,80;50,00;564,925;168,467;'01_03_14_08_d2_00_09_01_f4_00_b1_00_1e_00_d9_03_66_00_08_9e_bd_00_02_92_13_;0
2020-05-19 12:07:37;0,151;0,836;0,021;0,187;0,800;225,70;50,00;564,927;181,989;'01_03_14_08_d1_00_08_01_f4_00_97_00_15_00_bb_03_44_00_08_9e_bf_00_02_c6_e5_;0
2020-05-19 12:08:39;0,169;0,828;0,028;0,209;0,900;226,70;50,00;564,930;183,283;'01_03_14_08_db_00_09_01_f4_00_a9_00_1c_00_d1_03_3c_00_08_9e_c2_00_02_cb_f3_;0
2020-05-19 12:09:45;0,161;0,897;0,024;0,200;0,800;224,30;49,90;564,933;166,625;'01_03_14_08_c3_00_08_01_f3_00_a1_00_18_00_c8_03_81_00_08_9e_c5_00_02_8a_e1_;0
2020-05-19 12:10:47;0,176;0,869;0,030;0,217;0,900;224,90;50,00;564,936;184,494;'01_03_14_08_c9_00_09_01_f4_00_b0_00_1e_00_d9_03_65_00_08_9e_c8_00_02_d0_ae_;0
2020-05-19 12:11:49;0,171;0,839;0,029;0,211;0,900;226,20;50,00;564,939;189,573;'01_03_14_08_d6_00_09_01_f4_00_ab_00_1d_00_d3_03_47_00_08_9e_cb_00_02_e4_85_;0
2020-05-19 12:12:51;0,178;0,869;0,031;0,219;0,900;227,40;50,00;564,942;133,011;'01_03_14_08_e2_00_09_01_f4_00_b2_00_1f_00_db_03_65_00_08_9e_ce_00_02_07_93_;0
2020-05-19 12:13:52;0,523;0,927;0,049;0,565;2,500;225,60;50,00;564,948;154,718;'01_03_14_08_d0_00_19_01_f4_02_0b_00_31_02_35_03_9f_00_08_9e_d4_00_02_5c_5e_;0
2020-05-19 12:14:58;0,194;0,856;0,033;0,234;1,000;226,60;50,00;564,955;166,472;'01_03_14_08_da_00_0a_01_f4_00_c2_00_21_00_ea_03_58_00_08_9e_db_00_02_8a_48_;0
2020-05-19 12:16:00;0,202;0,891;0,027;0,242;1,000;226,70;49,90;564,958;170,469;'01_03_14_08_db_00_0a_01_f3_00_ca_00_1b_00_f2_03_7b_00_08_9e_de_00_02_99_e5_;0
2020-05-19 12:17:02;0,214;0,856;0,041;0,249;1,100;227,20;50,00;564,962;138,316;'01_03_14_08_e0_00_0b_01_f4_00_d6_00_29_00_f9_03_58_00_08_9e_e2_00_02_1c_4c_;0
2020-05-19 12:18:03;0,169;0,825;0,034;0,204;0,900;227,50;50,00;564,965;187,685;'01_03_14_08_e3_00_09_01_f4_00_a9_00_22_00_cc_03_39_00_08_9e_e5_00_02_dd_25_;0
2020-05-19 12:19:05;0,207;0,909;0,040;0,242;1,000;227,70;50,00;564,968;160,074;'01_03_14_08_e5_00_0a_01_f4_00_cf_00_28_00_f2_03_8d_00_08_9e_e8_00_02_71_4a_;0
2020-05-19 12:20:06;0,188;0,824;0,029;0,230;1,000;228,00;50,00;564,971;188,435;'01_03_14_08_e8_00_0a_01_f4_00_bc_00_1d_00_e6_03_38_00_08_9e_eb_00_02_e0_13_;0
2020-05-19 12:21:12;0,195;0,859;0,027;0,237;1,000;226,90;50,00;564,975;178,075;'01_03_14_08_dd_00_0a_01_f4_00_c3_00_1b_00_ed_03_5b_00_08_9e_ef_00_02_b7_9b_;0
2020-05-19 12:22:14;0,167;0,813;0,018;0,206;0,900;228,10;50,00;564,978;152,087;'01_03_14_08_e9_00_09_01_f4_00_a7_00_12_00_ce_03_2d_00_08_9e_f2_00_02_52_17_;0
2020-05-19 12:23:15;0,167;0,817;0,017;0,206;0,900;226,90;50,00;564,981;167,783;'01_03_14_08_dd_00_09_01_f4_00_a7_00_11_00_ce_03_31_00_08_9e_f5_00_02_8f_67_;0
2020-05-19 12:24:17;0,178;0,870;0,018;0,220;0,900;227,30;50,00;564,984;167,237;'01_03_14_08_e1_00_09_01_f4_00_b2_00_12_00_dc_03_66_00_08_9e_f8_00_02_8d_45_;0
2020-05-19 12:25:18;0,176;0,864;0,017;0,218;0,900;226,20;50,00;564,987;180,883;'01_03_14_08_d6_00_09_01_f4_00_b0_00_11_00_da_03_60_00_08_9e_fb_00_02_c2_93_;0
2020-05-19 12:26:20;0,190;0,835;0,032;0,232;1,000;227,30;50,00;564,990;158,403;'01_03_14_08_e1_00_0a_01_f4_00_be_00_20_00_e8_03_43_00_08_9e_fe_00_02_6a_c3_;0
2020-05-19 12:27:26;0,165;0,806;0,023;0,204;0,900;227,20;50,00;564,993;182,635;'01_03_14_08_e0_00_09_01_f4_00_a5_00_17_00_cc_03_26_00_08_9f_01_00_02_c9_6b_;0
2020-05-19 12:28:27;0,160;0,881;0,022;0,198;0,800;226,80;50,00;564,996;164,915;'01_03_14_08_dc_00_08_01_f4_00_a0_00_16_00_c6_03_71_00_08_9f_04_00_02_84_33_;0
2020-05-19 12:29:29;0,158;0,876;0,020;0,196;0,800;225,30;50,00;564,999;132,523;'01_03_14_08_cd_00_08_01_f4_00_9e_00_14_00_c4_03_6c_00_08_9f_07_00_02_05_ab_;0
2020-05-19 12:30:31;0,148;0,820;0,020;0,184;0,800;225,60;50,00;565,002;167,691;'01_03_14_08_d0_00_08_01_f4_00_94_00_14_00_b8_03_34_00_08_9f_0a_00_02_8f_0b_;0
2020-05-19 12:31:32;0,154;0,856;0,027;0,192;0,800;224,80;49,90;565,005;186,356;'01_03_14_08_c8_00_08_01_f3_00_9a_00_1b_00_c0_03_58_00_08_9f_0d_00_02_d7_f4_;0
2020-05-19 12:32:38;0,147;0,818;0,025;0,184;0,800;224,50;49,90;565,007;165,612;'01_03_14_08_c5_00_08_01_f3_00_93_00_19_00_b8_03_32_00_08_9f_0f_00_02_86_ec_;0
2020-05-19 12:33:40;0,167;0,823;0,026;0,206;0,900;225,20;50,00;565,010;165,047;'01_03_14_08_cc_00_09_01_f4_00_a7_00_1a_00_ce_03_37_00_08_9f_12_00_02_84_b7_;0
2020-05-19 12:34:41;0,178;0,876;0,031;0,219;0,900;225,60;50,00;565,013;186,856;'01_03_14_08_d0_00_09_01_f4_00_b2_00_1f_00_db_03_6c_00_08_9f_15_00_02_d9_e8_;0
2020-05-19 12:35:42;0,170;0,831;0,028;0,209;0,900;227,10;50,00;565,016;142,343;'01_03_14_08_df_00_09_01_f4_00_aa_00_1c_00_d1_03_3f_00_08_9f_18_00_02_2c_07_;0
2020-05-19 12:36:43;0,152;0,837;0,022;0,189;0,800;226,90;50,00;565,018;189,504;'01_03_14_08_dd_00_08_01_f4_00_98_00_16_00_bd_03_45_00_08_9f_1a_00_02_e4_40_;0
2020-05-19 12:37:50;'off-line;'off-line;;;;;;;;';
2020-05-19 12:38:52;0,150;0,824;0,021;0,187;0,800;227,40;50,00;565,024;148,273;'01_03_14_08_e2_00_08_01_f4_00_96_00_15_00_bb_03_38_00_08_9f_20_00_02_43_31_;0
2020-05-19 12:39:53;0,167;0,814;0,027;0,205;0,900;227,70;50,00;565,027;137,711;'01_03_14_08_e5_00_09_01_f4_00_a7_00_1b_00_cd_03_2e_00_08_9f_23_00_02_19_ef_;0
2020-05-19 12:40:55;0,172;0,842;0,030;0,212;0,900;226,90;50,00;565,029;187,802;'01_03_14_08_dd_00_09_01_f4_00_ac_00_1e_00_d4_03_4a_00_08_9f_25_00_02_dd_9a_;0
2020-05-19 12:41:56;0,166;0,813;0,026;0,205;0,900;226,70;50,00;565,032;161,981;'01_03_14_08_db_00_09_01_f4_00_a6_00_1a_00_cd_03_2d_00_08_9f_28_00_02_78_bd_;0
2020-05-19 12:42:57;0,149;0,824;0,020;0,185;0,800;225,90;50,00;565,035;153,684;'01_03_14_08_d3_00_08_01_f4_00_95_00_14_00_b9_03_38_00_08_9f_2b_00_02_58_54_;0
2020-05-19 12:43:59;0,165;0,813;0,025;0,203;0,900;225,30;50,00;565,037;132,560;'01_03_14_08_cd_00_09_01_f4_00_a5_00_19_00_cb_03_2d_00_08_9f_2d_00_02_05_d0_;0
2020-05-19 12:45:05;0,148;0,817;0,020;0,184;0,800;226,40;50,00;565,040;137,319;'01_03_14_08_d8_00_08_01_f4_00_94_00_14_00_b8_03_31_00_08_9f_30_00_02_18_67_;0
2020-05-19 12:46:07;0,174;0,855;0,029;0,214;0,900;226,00;50,00;565,043;147,364;'01_03_14_08_d4_00_09_01_f4_00_ae_00_1d_00_d6_03_57_00_08_9f_33_00_02_3f_a4_;0
2020-05-19 12:47:09;0,154;0,848;0,022;0,192;0,800;227,00;50,00;565,046;139,036;'01_03_14_08_de_00_08_01_f4_00_9a_00_16_00_c0_03_50_00_08_9f_36_00_02_1f_1c_;0
2020-05-19 12:48:10;0,151;0,825;0,022;0,187;0,800;228,60;50,00;565,048;183,650;'01_03_14_08_ee_00_08_01_f4_00_97_00_16_00_bb_03_39_00_08_9f_38_00_02_cd_62_;0
2020-05-19 12:49:11;0,151;0,824;0,021;0,188;0,800;228,80;50,00;565,051;174,844;'01_03_14_08_f0_00_08_01_f4_00_97_00_15_00_bc_03_38_00_08_9f_3b_00_02_aa_fc_;0
2020-05-19 12:50:18;0,150;0,830;0,020;0,187;0,800;225,80;50,00;565,054;134,863;'01_03_14_08_d2_00_08_01_f4_00_96_00_14_00_bb_03_3e_00_08_9f_3e_00_02_0e_cf_;0
2020-05-19 12:51:19;0,147;0,808;0,020;0,183;0,800;227,30;50,00;565,057;137,875;'01_03_14_08_e1_00_08_01_f4_00_93_00_14_00_b7_03_28_00_08_9f_41_00_02_1a_93_;0
2020-05-19 12:53:02;0,174;0,854;0,029;0,214;0,900;226,20;50,00;565,061;177,926;'01_03_14_08_d6_00_09_01_f4_00_ae_00_1d_00_d6_03_56_00_08_9f_45_00_02_b7_06_;0
2020-05-19 12:54:03;0,152;0,834;0,021;0,188;0,800;227,60;50,00;565,064;172,316;'01_03_14_08_e4_00_08_01_f4_00_98_00_15_00_bc_03_42_00_08_9f_48_00_02_a1_1c_;0
2020-05-19 12:55:05;0,174;0,848;0,029;0,214;0,900;227,80;50,00;565,067;196,545;'01_03_14_08_e6_00_09_01_f4_00_ae_00_1d_00_d6_03_50_00_08_9f_4b_00_02_ff_c1_;0
2020-05-19 12:56:06;0,153;0,836;0,022;0,189;0,800;228,70;50,00;565,070;164,205;'01_03_14_08_ef_00_08_01_f4_00_99_00_16_00_bd_03_44_00_08_9f_4e_00_02_81_6d_;0
2020-05-19 12:57:12;0,169;0,819;0,029;0,207;0,900;229,00;50,00;565,073;136,228;'01_03_14_08_f2_00_09_01_f4_00_a9_00_1d_00_cf_03_33_00_08_9f_51_00_02_14_24_;0
2020-05-19 12:58:14;0,152;0,838;0,022;0,188;0,800;226,70;50,00;565,075;164,750;'01_03_14_08_db_00_08_01_f4_00_98_00_16_00_bc_03_46_00_08_9f_53_00_02_83_8e_;0
2020-05-19 12:59:16;0,177;0,865;0,030;0,217;0,900;227,20;50,00;565,079;193,127;'01_03_14_08_e0_00_09_01_f4_00_b1_00_1e_00_d9_03_61_00_08_9f_57_00_02_f2_67_;0
2020-05-19 13:00:23;0,176;0,857;0,031;0,216;0,900;228,10;49,90;565,081;178,453;'01_03_14_08_e9_00_09_01_f3_00_b0_00_1f_00_d8_03_59_00_08_9f_59_00_02_b9_15_;0
2020-05-19 13:01:25;0,175;0,850;0,031;0,215;0,900;228,70;50,00;565,085;190,193;'01_03_14_08_ef_00_09_01_f4_00_af_00_1f_00_d7_03_52_00_08_9f_5d_00_02_e6_f1_;0
2020-05-19 13:02:26;0,148;0,812;0,020;0,184;0,800;227,60;49,90;565,088;183,840;'01_03_14_08_e4_00_08_01_f3_00_94_00_14_00_b8_03_2c_00_08_9f_60_00_02_ce_20_;0
2020-05-19 13:03:28;0,146;0,808;0,019;0,182;0,800;225,60;49,90;565,090;183,238;'01_03_14_08_d0_00_08_01_f3_00_92_00_13_00_b6_03_28_00_08_9f_62_00_02_cb_c6_;0
2020-05-19 13:04:29;0,167;0,830;0,025;0,205;0,900;223,50;50,00;565,093;154,022;'01_03_14_08_bb_00_09_01_f4_00_a7_00_19_00_cd_03_3e_00_08_9f_65_00_02_59_a6_;0
2020-05-19 13:05:31;0,149;0,827;0,020;0,185;0,800;225,10;50,00;565,096;179,234;'01_03_14_08_cb_00_08_01_f4_00_95_00_14_00_b9_03_3b_00_08_9f_68_00_02_bc_22_;0
2020-05-19 13:06:37;0,153;0,854;0,020;0,189;0,800;223,70;50,00;565,099;131,499;'01_03_14_08_bd_00_08_01_f4_00_99_00_14_00_bd_03_56_00_08_9f_6b_00_02_01_ab_;0
2020-05-19 13:07:38;0,172;0,857;0,028;0,211;0,900;222,90;50,00;565,101;143,020;'01_03_14_08_b5_00_09_01_f4_00_ac_00_1c_00_d3_03_59_00_08_9f_6d_00_02_2e_ac_;0
2020-05-19 13:08:40;0,148;0,827;0,018;0,183;0,800;223,60;50,00;565,104;164,851;'01_03_14_08_bc_00_08_01_f4_00_94_00_12_00_b7_03_3b_00_08_9f_70_00_02_83_f3_;0
2020-05-19 13:09:41;0,173;0,860;0,028;0,213;0,900;223,40;50,00;565,107;157,086;'01_03_14_08_ba_00_09_01_f4_00_ad_00_1c_00_d5_03_5c_00_08_9f_73_00_02_65_9e_;0
2020-05-19 13:10:43;0,169;0,835;0,027;0,208;0,900;224,80;50,00;565,110;168,845;'01_03_14_08_c8_00_09_01_f4_00_a9_00_1b_00_d0_03_43_00_08_9f_76_00_02_93_8d_;0
2020-05-19 13:11:44;0,166;0,824;0,025;0,204;0,900;223,70;50,00;565,112;141,369;'01_03_14_08_bd_00_09_01_f4_00_a6_00_19_00_cc_03_38_00_08_9f_78_00_02_28_39_;0
2020-05-19 13:12:51;0,141;0,897;0,017;0,176;0,700;224,50;50,00;565,115;152,434;'01_03_14_08_c5_00_07_01_f4_00_8d_00_11_00_b0_03_81_00_08_9f_7b_00_02_53_72_;0
2020-05-19 13:13:52;0,160;0,893;0,023;0,197;0,800;223,90;50,00;565,118;172,970;'01_03_14_08_bf_00_08_01_f4_00_a0_00_17_00_c5_03_7d_00_08_9f_7e_00_02_a3_aa_;0
2020-05-19 13:14:54;0,161;0,897;0,023;0,199;0,800;224,30;50,00;565,121;196,078;'01_03_14_08_c3_00_08_01_f4_00_a1_00_17_00_c7_03_81_00_08_9f_81_00_02_fd_ee_;0
2020-05-19 13:15:55;0,160;0,892;0,023;0,198;0,800;224,00;50,00;565,123;146,356;'01_03_14_08_c0_00_08_01_f4_00_a0_00_17_00_c6_03_7c_00_08_9f_83_00_02_3b_b4_;0
2020-05-19 13:16:55;0,142;0,902;0,017;0,177;0,700;224,80;50,00;565,126;168,636;'01_03_14_08_c8_00_07_01_f4_00_8e_00_11_00_b1_03_86_00_08_9f_86_00_02_92_bc_;0
2020-05-19 13:17:56;0,159;0,880;0,024;0,196;0,800;225,80;50,00;565,128;149,382;'01_03_14_08_d2_00_08_01_f4_00_9f_00_18_00_c4_03_70_00_08_9f_88_00_02_47_86_;0
2020-05-19 13:18:58;0,163;0,900;0,026;0,202;0,800;226,30;50,00;565,131;186,721;'01_03_14_08_d7_00_08_01_f4_00_a3_00_1a_00_ca_03_84_00_08_9f_8b_00_02_d9_61_;0
2020-05-19 13:19:59;0,160;0,880;0,025;0,198;0,800;227,20;50,00;565,133;141,656;'01_03_14_08_e0_00_08_01_f4_00_a0_00_19_00_c6_03_70_00_08_9f_8d_00_02_29_58_;0
2020-05-19 13:21:07;0,141;0,890;0,018;0,176;0,700;226,20;49,90;565,136;172,360;'01_03_14_08_d6_00_07_01_f3_00_8d_00_12_00_b0_03_7a_00_08_9f_90_00_02_a1_48_;0
2020-05-19 13:22:08;0,170;0,838;0,028;0,209;0,900;225,30;50,00;565,139;133,521;'01_03_14_08_cd_00_09_01_f4_00_aa_00_1c_00_d1_03_46_00_08_9f_93_00_02_09_91_;0
2020-05-19 13:23:09;0,142;0,898;0,018;0,177;0,700;225,70;50,00;565,141;144,035;'01_03_14_08_d1_00_07_01_f4_00_8e_00_12_00_b1_03_82_00_08_9f_95_00_02_32_a3_;0
2020-05-19 13:24:11;0,150;0,833;0,021;0,186;0,800;225,00;50,00;565,144;151,525;'01_03_14_08_ca_00_08_01_f4_00_96_00_15_00_ba_03_41_00_08_9f_98_00_02_4f_e5_;0
2020-05-19 13:25:13;0,158;0,871;0,025;0,197;0,800;226,70;49,90;565,146;136,176;'01_03_14_08_db_00_08_01_f3_00_9e_00_19_00_c5_03_67_00_08_9f_9a_00_02_13_f0_;0
2020-05-19 13:26:20;0,146;0,807;0,019;0,182;0,800;225,90;50,00;565,149;133,040;'01_03_14_08_d3_00_08_01_f4_00_92_00_13_00_b6_03_27_00_08_9f_9d_00_02_07_b0_;0
2020-05-19 13:27:21;0,142;0,901;0,017;0,176;0,700;225,10;50,00;565,152;133,539;'01_03_14_08_cb_00_07_01_f4_00_8e_00_11_00_b0_03_85_00_08_9f_a0_00_02_09_a3_;0
2020-05-19 13:28:23;0,144;0,907;0,019;0,179;0,700;226,70;50,00;565,155;189,942;'01_03_14_08_db_00_07_01_f4_00_90_00_13_00_b3_03_8b_00_08_9f_a3_00_02_e5_f6_;0
2020-05-19 13:29:24;0,143;0,899;0,019;0,178;0,700;227,20;50,00;565,157;147,993;'01_03_14_08_e0_00_07_01_f4_00_8f_00_13_00_b2_03_83_00_08_9f_a5_00_02_42_19_;0
2020-05-19 13:30:25;0,163;0,893;0,027;0,200;0,800;228,00;50,00;565,160;148,521;'01_03_14_08_e8_00_08_01_f4_00_a3_00_1b_00_c8_03_7d_00_08_9f_a8_00_02_44_29_;0
2020-05-19 13:31:32;0,152;0,834;0,023;0,188;0,800;227,70;50,00;565,163;157,358;'01_03_14_08_e5_00_08_01_f4_00_98_00_17_00_bc_03_42_00_08_9f_ab_00_02_66_ae_;0
2020-05-19 13:32:33;0,173;0,838;0,031;0,213;0,900;229,30;50,00;565,165;193,531;'01_03_14_08_f5_00_09_01_f4_00_ad_00_1f_00_d5_03_46_00_08_9f_ad_00_02_f3_fb_;0
2020-05-19 13:33:34;0,174;0,850;0,030;0,213;0,900;227,30;50,00;565,168;131,888;'01_03_14_08_e1_00_09_01_f4_00_ae_00_1e_00_d5_03_52_00_08_9f_b0_00_02_03_30_;0
2020-05-19 13:34:36;0,177;0,864;0,032;0,217;0,900;227,50;50,00;565,171;142,652;'01_03_14_08_e3_00_09_01_f4_00_b1_00_20_00_d9_03_60_00_08_9f_b3_00_02_2d_3c_;0
2020-05-19 13:35:37;0,169;0,824;0,028;0,207;0,900;227,70;50,00;565,174;158,616;'01_03_14_08_e5_00_09_01_f4_00_a9_00_1c_00_cf_03_38_00_08_9f_b6_00_02_6b_98_;0
2020-05-19 13:36:44;0,150;0,822;0,022;0,185;0,800;228,00;50,00;565,177;192,803;'01_03_14_08_e8_00_08_01_f4_00_96_00_16_00_b9_03_36_00_08_9f_b9_00_02_f1_23_;0
2020-05-19 13:37:46;0,167;0,912;0,028;0,205;0,800;228,70;49,90;565,180;188,661;'01_03_14_08_ef_00_08_01_f3_00_a7_00_1c_00_cd_03_90_00_08_9f_bc_00_02_e0_f5_;0
2020-05-19 13:38:47;0,151;0,826;0,022;0,187;0,800;228,30;49,90;565,182;169,029;'01_03_14_08_eb_00_08_01_f3_00_97_00_16_00_bb_03_3a_00_08_9f_be_00_02_94_45_;0
2020-05-19 13:39:48;0,170;0,836;0,028;0,209;0,900;225,80;50,00;565,185;137,302;'01_03_14_08_d2_00_09_01_f4_00_aa_00_1c_00_d1_03_44_00_08_9f_c1_00_02_18_56_;0
2020-05-19 13:40:50;0,150;0,827;0,021;0,186;0,800;226,60;50,00;565,188;168,179;'01_03_14_08_da_00_08_01_f4_00_96_00_15_00_ba_03_3b_00_08_9f_c4_00_02_90_f3_;0
2020-05-19 13:41:51;0,173;0,858;0,028;0,212;0,900;223,80;50,00;565,190;192,216;'01_03_14_08_be_00_09_01_f4_00_ad_00_1c_00_d4_03_5a_00_08_9f_c6_00_02_ee_d8_;0
2020-05-19 13:42:57;0,173;0,856;0,029;0,212;0,900;224,30;49,90;565,193;182,915;'01_03_14_08_c3_00_09_01_f3_00_ad_00_1d_00_d4_03_58_00_08_9f_c9_00_02_ca_83_;0
2020-05-19 13:43:59;0,176;0,869;0,030;0,215;0,900;225,00;50,00;565,196;170,167;'01_03_14_08_ca_00_09_01_f4_00_b0_00_1e_00_d7_03_65_00_08_9f_cc_00_02_98_b7_;0
2020-05-19 13:45:03;0,164;0,911;0,025;0,202;0,800;225,00;50,00;565,199;183,769;'01_03_14_08_ca_00_08_01_f4_00_a4_00_19_00_ca_03_8f_00_08_9f_cf_00_02_cd_d9_;0
2020-05-19 13:46:03;0,177;0,871;0,030;0,217;0,900;225,70;50,00;565,202;194,422;'01_03_14_08_d1_00_09_01_f4_00_b1_00_1e_00_d9_03_67_00_08_9f_d2_00_02_f7_76_;0
2020-05-19 13:47:10;0,170;0,833;0,028;0,209;0,900;226,50;50,00;565,205;174,967;'01_03_14_08_d9_00_09_01_f4_00_aa_00_1c_00_d1_03_41_00_08_9f_d5_00_02_ab_77_;0
2020-05-19 13:48:11;0,178;0,867;0,032;0,218;0,900;228,00;50,00;565,208;186,614;'01_03_14_08_e8_00_09_01_f4_00_b2_00_20_00_da_03_63_00_08_9f_d8_00_02_d8_f6_;0
2020-05-19 13:49:13;0,174;0,854;0,030;0,214;0,900;226,30;50,00;565,211;189,520;'01_03_14_08_d7_00_09_01_f4_00_ae_00_1e_00_d6_03_56_00_08_9f_db_00_02_e4_50_;0
2020-05-19 13:50:15;0,178;0,872;0,031;0,218;0,900;226,60;50,00;565,214;162,719;'01_03_14_08_da_00_09_01_f4_00_b2_00_1f_00_da_03_68_00_08_9f_de_00_02_7b_9f_;0
2020-05-19 13:51:21;0,172;0,832;0,030;0,211;0,900;229,70;50,00;565,217;158,368;'01_03_14_08_f9_00_09_01_f4_00_ac_00_1e_00_d3_03_40_00_08_9f_e1_00_02_6a_a0_;0
2020-05-19 13:53:04;0,161;0,889;0,025;0,199;0,800;226,20;50,00;565,222;133,401;'01_03_14_08_d6_00_08_01_f4_00_a1_00_19_00_c7_03_79_00_08_9f_e6_00_02_09_19_;0
2020-05-19 13:54:06;0,167;0,819;0,026;0,206;0,900;226,40;50,00;565,225;165,237;'01_03_14_08_d8_00_09_01_f4_00_a7_00_1a_00_ce_03_33_00_08_9f_e9_00_02_85_75_;0
2020-05-19 13:55:07;0,149;0,818;0,021;0,185;0,800;227,50;50,00;565,227;178,576;'01_03_14_08_e3_00_08_01_f4_00_95_00_15_00_b9_03_32_00_08_9f_eb_00_02_b9_90_;0
2020-05-19 13:56:09;0,149;0,824;0,021;0,185;0,800;226,00;50,00;565,230;195,041;'01_03_14_08_d4_00_08_01_f4_00_95_00_15_00_b9_03_38_00_08_9f_ee_00_02_f9_e1_;0
2020-05-19 13:57:11;0,168;0,820;0,028;0,206;0,900;227,50;50,00;565,233;167,956;'01_03_14_08_e3_00_09_01_f4_00_a8_00_1c_00_ce_03_34_00_08_9f_f1_00_02_90_14_;0
2020-05-19 13:58:12;0,151;0,831;0,022;0,188;0,800;226,90;50,00;565,236;149,037;'01_03_14_08_dd_00_08_01_f4_00_97_00_16_00_bc_03_3f_00_08_9f_f4_00_02_46_2d_;0
2020-05-19 13:59:19;0,168;0,815;0,029;0,208;0,900;228,90;49,90;565,239;173,105;'01_03_14_08_f1_00_09_01_f3_00_a8_00_1d_00_d0_03_2f_00_08_9f_f7_00_02_a4_31_;0
2020-05-19 14:00:20;0,174;0,844;0,032;0,214;0,900;229,00;50,00;565,241;160,632;'01_03_14_08_f2_00_09_01_f4_00_ae_00_20_00_d6_03_4c_00_08_9f_f9_00_02_73_78_;0
2020-05-19 14:01:21;0,159;0,864;0,027;0,197;0,800;229,80;49,90;565,244;145,965;'01_03_14_08_fa_00_08_01_f3_00_9f_00_1b_00_c5_03_60_00_08_9f_fc_00_02_3a_2d_;0
2020-05-19 14:02:22;0,173;0,844;0,030;0,213;0,900;227,70;49,90;565,247;163,607;'01_03_14_08_e5_00_09_01_f3_00_ad_00_1e_00_d5_03_4c_00_08_9f_ff_00_02_7f_17_;0
2020-05-19 14:03:23;0,166;0,907;0,028;0,205;0,800;228,70;49,90;565,250;140,613;'01_03_14_08_ef_00_08_01_f3_00_a6_00_1c_00_cd_03_8b_00_08_a0_02_00_02_25_45_;0
2020-05-19 14:04:30;0,153;0,840;0,023;0,191;0,800;227,50;50,00;565,252;159,330;'01_03_14_08_e3_00_08_01_f4_00_99_00_17_00_bf_03_48_00_08_a0_04_00_02_6e_62_;0
2020-05-19 14:05:31;0,170;0,827;0,029;0,209;0,900;228,20;49,90;565,255;168,995;'01_03_14_08_ea_00_09_01_f3_00_aa_00_1d_00_d1_03_3b_00_08_a0_07_00_02_94_23_;0
2020-05-19 14:06:33;0,147;0,808;0,021;0,182;0,800;227,30;49,90;565,258;141,567;'01_03_14_08_e1_00_08_01_f3_00_93_00_15_00_b6_03_28_00_08_a0_0a_00_02_28_ff_;0
