2020-03-10 06:40:58;0,077;1,000;0,012;0,077;0,342;224,54;49,96;89,328;15,534;'01_03_04_00_00_00_4d_3a_06_;77
2020-03-10 06:41:59;0,077;0,987;0,013;0,078;0,342;224,94;49,98;89,328;15,534;'01_03_04_00_00_00_4d_3a_06_;77
2020-03-10 06:43:01;0,077;0,987;0,013;0,078;0,341;225,36;49,97;89,328;15,534;'01_03_04_00_00_00_4d_3a_06_;77
2020-03-10 06:44:07;0,077;0,987;0,013;0,077;0,345;226,19;49,97;89,328;15,534;'01_03_04_00_00_00_4d_3a_06_;77
2020-03-10 06:45:09;0,077;1,000;0,012;0,077;0,342;224,78;49,98;89,328;15,534;'01_03_04_00_00_00_4d_3a_06_;77
2020-03-10 06:46:10;0,089;1,000;0,010;0,088;0,393;225,96;49,98;89,328;15,534;'01_03_04_00_00_00_59_3a_09_;89
2020-03-10 06:47:12;0,087;1,000;0,010;0,088;0,386;225,10;49,98;89,328;15,534;'01_03_04_00_00_00_57_bb_cd_;87
2020-03-10 06:48:14;0,088;1,000;0,010;0,088;0,392;224,17;50,00;89,329;15,534;'01_03_04_00_00_00_58_fb_c9_;88
2020-03-10 06:49:21;0,087;1,000;0,010;0,088;0,385;225,43;50,01;89,329;15,534;'01_03_04_00_00_00_57_bb_cd_;87
2020-03-10 06:50:22;0,087;1,000;0,010;0,087;0,385;225,51;50,00;89,329;15,534;'01_03_04_00_00_00_57_bb_cd_;87
2020-03-10 06:51:24;0,087;1,000;0,008;0,087;0,388;224,08;50,00;89,329;15,534;'01_03_04_00_00_00_57_bb_cd_;87
2020-03-10 06:52:25;0,087;1,000;0,007;0,087;0,391;223,02;49,98;89,329;15,534;'01_03_04_00_00_00_57_bb_cd_;87
2020-03-10 06:53:26;0,088;1,000;0,009;0,087;0,391;224,51;49,98;89,329;15,534;'01_03_04_00_00_00_58_fb_c9_;88
2020-03-10 06:54:28;0,077;1,000;0,012;0,078;0,342;225,37;49,97;89,329;15,534;'01_03_04_00_00_00_4d_3a_06_;77
2020-03-10 06:55:35;0,087;1,000;0,009;0,087;0,387;224,46;49,97;89,330;15,534;'01_03_04_00_00_00_57_bb_cd_;87
2020-03-10 06:56:36;0,087;1,000;0,011;0,087;0,384;226,04;49,96;89,330;15,534;'01_03_04_00_00_00_57_bb_cd_;87
2020-03-10 06:57:37;0,087;1,000;0,010;0,087;0,385;225,55;49,98;89,330;15,534;'01_03_04_00_00_00_57_bb_cd_;87
2020-03-10 06:58:39;0,077;0,987;0,014;0,078;0,343;226,87;49,98;89,330;15,534;'01_03_04_00_00_00_4d_3a_06_;77
2020-03-10 06:59:45;0,077;0,987;0,014;0,078;0,343;226,87;49,98;89,330;15,535;'01_03_04_00_00_00_4d_3a_06_;77
2020-03-10 07:00:47;0,119;1,000;0,009;0,120;0,523;226,83;50,06;89,330;15,535;'01_03_04_00_00_00_77_ba_15_;119
2020-03-10 07:01:49;0,102;1,000;0,012;0,103;0,449;227,06;50,06;89,331;15,535;'01_03_04_00_00_00_66_7a_19_;102
2020-03-10 07:02:51;0,110;1,000;0,012;0,107;0,484;227,21;50,05;89,331;15,535;'01_03_04_00_00_00_6e_7b_df_;110
2020-03-10 07:03:58;0,131;1,000;0,009;0,131;0,582;225,02;50,02;89,331;15,535;'01_03_04_00_00_00_83_bb_92_;131
2020-03-10 07:04:59;0,111;1,000;0,013;0,111;0,493;224,96;50,03;89,331;15,535;'01_03_04_00_00_00_6f_ba_1f_;111
2020-03-10 07:06:00;0,130;1,000;0,010;0,125;0,578;224,92;50,03;89,331;15,535;'01_03_04_00_00_00_82_7a_52_;130
2020-03-10 07:07:01;0,136;1,000;0,007;0,135;0,605;224,48;50,03;89,332;15,535;'01_03_04_00_00_00_88_fa_55_;136
2020-03-10 07:08:03;0,143;1,000;0,007;0,143;0,635;225,03;50,03;89,332;15,535;'01_03_04_00_00_00_8f_bb_97_;143
2020-03-10 07:09:04;0,131;1,000;0,007;0,136;0,585;223,65;50,01;89,332;15,535;'01_03_04_00_00_00_83_bb_92_;131
2020-03-10 07:10:11;0,269;1,000;0,015;0,274;1,233;225,32;50,01;89,332;15,535;'01_03_04_00_00_01_0d_3a_66_;269
2020-03-10 07:11:12;0,268;1,000;0,013;0,257;1,091;226,44;50,00;89,333;15,535;'01_03_04_00_00_01_0c_fb_a6_;268
2020-03-10 07:12:13;0,268;1,000;0,010;0,278;1,176;226,90;50,00;89,333;15,535;'01_03_04_00_00_01_0c_fb_a6_;268
2020-03-10 07:13:15;0,272;1,000;0,007;0,287;1,209;224,95;49,99;89,334;15,535;'01_03_04_00_00_01_10_fa_6f_;272
2020-03-10 07:14:21;0,273;1,000;0,012;0,268;1,210;225,78;49,98;89,334;15,535;'01_03_04_00_00_01_11_3b_af_;273
2020-03-10 07:15:22;0,288;1,000;0,013;0,291;1,274;225,23;49,98;89,335;15,535;'01_03_04_00_00_01_20_fa_7b_;288
2020-03-10 07:17:12;0,277;1,000;0,008;0,273;1,230;225,04;49,99;89,336;15,535;'01_03_04_00_00_01_15_3a_6c_;277
2020-03-10 07:18:13;0,269;1,000;0,005;0,261;1,142;225,83;50,00;89,336;15,535;'01_03_04_00_00_01_0d_3a_66_;269
2020-03-10 07:19:15;0,292;1,000;0,008;0,293;1,295;225,34;49,97;89,337;15,535;'01_03_04_00_00_01_24_fb_b8_;292
2020-03-10 07:20:22;0,279;1,000;0,012;0,274;1,235;225,91;49,98;89,337;15,535;'01_03_04_00_00_01_17_bb_ad_;279
2020-03-10 07:21:23;0,367;0,994;0,040;0,368;1,649;224,94;49,96;89,338;15,535;'01_03_04_00_00_01_6f_bb_8f_;367
2020-03-10 07:22:24;0,348;0,994;0,044;0,349;1,538;227,44;49,98;89,338;15,535;'01_03_04_00_00_01_5c_fb_9a_;348
2020-03-10 07:23:26;0,359;0,994;0,042;0,363;1,592;226,69;49,98;89,339;15,535;'01_03_04_00_00_01_67_ba_49_;359
2020-03-10 07:24:27;0,365;0,994;0,044;0,361;1,620;226,52;49,98;89,339;15,535;'01_03_04_00_00_01_6d_3a_4e_;365
2020-03-10 07:25:28;0,369;0,994;0,042;0,369;1,634;226,99;49,97;89,340;15,535;'01_03_04_00_00_01_71_3b_87_;369
2020-03-10 07:26:29;0,350;0,994;0,042;0,352;1,550;227,00;49,97;89,341;15,535;'01_03_04_00_00_01_5e_7a_5b_;350
2020-03-10 07:27:35;0,357;0,994;0,041;0,359;1,580;227,21;49,97;89,341;15,535;'01_03_04_00_00_01_65_3b_88_;357
2020-03-10 07:28:37;0,366;0,991;0,049;0,343;1,627;226,56;49,98;89,342;15,535;'01_03_04_00_00_01_6e_7a_4f_;366
2020-03-10 07:29:38;0,343;0,994;0,039;0,359;1,509;225,19;50,01;89,343;15,536;'01_03_04_00_00_01_57_ba_5d_;343
2020-03-10 07:30:39;0,364;0,994;0,043;0,368;1,654;225,41;50,01;89,343;15,536;'01_03_04_00_00_01_6c_fb_8e_;364
2020-03-10 07:31:40;0,358;0,997;0,034;0,359;1,593;225,35;50,00;89,344;15,536;'01_03_04_00_00_01_66_7b_89_;358
2020-03-10 07:32:42;0,362;0,994;0,041;0,368;1,618;224,52;49,98;89,344;15,536;'01_03_04_00_00_01_6a_7b_8c_;362
2020-03-10 07:33:43;0,381;0,997;0,040;0,370;1,715;223,23;49,97;89,345;15,536;'01_03_04_00_00_01_7d_3b_82_;381
2020-03-10 07:34:50;0,362;0,997;0,038;0,363;1,643;220,78;50,00;89,346;15,536;'01_03_04_00_00_01_6a_7b_8c_;362
2020-03-10 07:35:51;0,340;0,997;0,035;0,349;1,532;223,87;49,98;89,346;15,536;'01_03_04_00_00_01_54_fa_5c_;340
2020-03-10 07:36:53;0,359;0,994;0,041;0,359;1,621;222,66;50,00;89,347;15,536;'01_03_04_00_00_01_67_ba_49_;359
2020-03-10 07:37:54;0,339;0,997;0,034;0,338;1,530;222,08;49,97;89,347;15,536;'01_03_04_00_00_01_53_bb_9e_;339
2020-03-10 07:38:56;0,359;0,994;0,039;0,359;1,636;221,85;49,97;89,348;15,536;'01_03_04_00_00_01_67_ba_49_;359
2020-03-10 07:39:57;0,338;0,994;0,039;0,364;1,522;222,73;49,99;89,349;15,536;'01_03_04_00_00_01_52_7a_5e_;338
2020-03-10 07:41:03;0,342;0,994;0,042;0,342;1,551;221,71;49,98;89,349;15,536;'01_03_04_00_00_01_56_7b_9d_;342
2020-03-10 07:42:04;0,325;0,993;0,035;0,328;1,481;220,11;50,00;89,350;15,536;'01_03_04_00_00_01_45_3a_50_;325
2020-03-10 07:43:06;0,336;0,994;0,040;0,341;1,483;223,11;49,98;89,350;15,536;'01_03_04_00_00_01_50_fb_9f_;336
2020-03-10 07:44:07;0,308;0,993;0,036;0,320;1,424;224,01;49,98;89,351;15,536;'01_03_04_00_00_01_34_fa_74_;308
2020-03-10 07:45:09;0,318;0,993;0,035;0,320;1,424;223,94;49,99;89,352;15,536;'01_03_04_00_00_01_3e_7a_73_;318
2020-03-10 07:46:15;0,230;1,000;0,005;0,233;1,031;222,95;49,99;89,352;15,537;'01_03_04_00_00_00_e6_7b_b9_;230
2020-03-10 07:47:16;0,245;1,000;0,004;0,246;1,086;223,67;49,98;89,352;15,537;'01_03_04_00_00_00_f5_3a_74_;245
2020-03-10 07:48:17;0,232;1,000;0,005;0,232;1,038;223,33;49,99;89,353;15,537;'01_03_04_00_00_00_e8_fa_7d_;232
2020-03-10 07:49:19;0,405;0,928;0,162;0,439;1,965;221,83;49,97;89,354;15,537;'01_03_04_00_00_01_95_3b_cc_;405
2020-03-10 07:50:20;0,373;0,918;0,162;0,407;1,835;221,08;49,98;89,354;15,537;'01_03_04_00_00_01_75_3a_44_;373
2020-03-10 07:51:27;0,371;0,917;0,164;0,413;1,824;221,93;49,98;89,355;15,537;'01_03_04_00_00_01_73_ba_46_;371
2020-03-10 07:52:29;0,372;0,916;0,163;0,405;1,829;221,97;49,97;89,356;15,538;'01_03_04_00_00_01_74_fb_84_;372
2020-03-10 07:53:30;0,379;0,924;0,157;0,411;1,856;220,62;49,97;89,356;15,538;'01_03_04_00_00_01_7b_bb_80_;379
2020-03-10 07:54:32;0,375;0,916;0,165;0,404;1,795;223,92;49,98;89,357;15,538;'01_03_04_00_00_01_77_bb_85_;375
2020-03-10 07:55:33;0,478;0,924;0,199;0,500;2,323;222,43;49,95;89,358;15,538;'01_03_04_00_00_01_de_7b_fb_;478
2020-03-10 07:56:34;0,482;0,923;0,202;0,501;2,306;223,68;49,97;89,358;15,539;'01_03_04_00_00_01_e2_7b_ea_;482
2020-03-10 07:57:40;0,338;0,994;0,043;0,345;1,508;225,42;49,96;89,359;15,539;'01_03_04_00_00_01_52_7a_5e_;338
2020-03-10 07:58:42;0,353;0,991;0,051;0,347;1,575;225,63;49,97;89,360;15,539;'01_03_04_00_00_01_61_3a_4b_;353
2020-03-10 07:59:44;0,323;0,990;0,046;0,338;1,440;225,63;49,96;89,360;15,539;'01_03_04_00_00_01_43_ba_52_;323
2020-03-10 08:00:45;0,227;0,995;0,023;0,328;1,017;224,06;49,98;89,361;15,539;'01_03_04_00_00_00_e3_bb_ba_;227
2020-03-10 08:01:46;0,224;0,995;0,023;0,226;1,006;223,54;50,01;89,361;15,539;'01_03_04_00_00_00_e0_fb_bb_;224
2020-03-10 08:02:48;0,223;0,995;0,023;0,226;0,996;224,73;50,00;89,362;15,539;'01_03_04_00_00_00_df_bb_ab_;223
2020-03-10 08:03:49;0,222;0,995;0,022;0,223;0,994;224,26;49,98;89,362;15,539;'01_03_04_00_00_00_de_7a_6b_;222
2020-03-10 08:04:55;0,222;1,000;0,021;0,223;0,994;222,12;49,98;89,362;15,539;'01_03_04_00_00_00_de_7a_6b_;222
2020-03-10 08:05:57;0,228;1,000;0,020;0,228;1,018;222,95;49,98;89,363;15,539;'01_03_04_00_00_00_e4_fa_78_;228
2020-03-10 08:06:59;0,228;1,000;0,020;0,229;1,017;224,10;50,01;89,363;15,539;'01_03_04_00_00_00_e4_fa_78_;228
2020-03-10 08:08:00;0,228;1,000;0,019;0,229;1,020;223,50;49,99;89,364;15,539;'01_03_04_00_00_00_e4_fa_78_;228
2020-03-10 08:09:08;0,239;1,000;0,017;0,239;1,071;223,08;49,98;89,364;15,539;'01_03_04_00_00_00_ef_bb_bf_;239
2020-03-10 08:10:09;0,228;1,000;0,020;0,228;1,023;222,66;49,98;89,364;15,540;'01_03_04_00_00_00_e4_fa_78_;228
2020-03-10 08:11:12;0,239;1,000;0,018;0,240;1,071;222,80;49,98;89,365;15,540;'01_03_04_00_00_00_ef_bb_bf_;239
2020-03-10 08:12:13;0,230;1,000;0,020;0,229;1,030;223,14;50,00;89,365;15,540;'01_03_04_00_00_00_e6_7b_b9_;230
2020-03-10 08:13:14;0,242;1,000;0,020;0,240;1,079;224,25;50,00;89,366;15,540;'01_03_04_00_00_00_f2_7b_b6_;242
2020-03-10 08:14:21;0,232;1,000;0,021;0,231;1,039;224,18;50,00;89,366;15,540;'01_03_04_00_00_00_e8_fa_7d_;232
2020-03-10 08:15:23;0,241;1,000;0,019;0,241;1,079;223,24;50,00;89,366;15,540;'01_03_04_00_00_00_f1_3b_b7_;241
2020-03-10 08:17:15;0,342;0,997;0,037;0,341;1,535;223,32;50,00;89,367;15,540;'01_03_04_00_00_01_56_7b_9d_;342
2020-03-10 08:18:16;0,329;0,993;0,039;0,331;1,484;223,59;49,98;89,368;15,540;'01_03_04_00_00_01_49_3a_55_;329
2020-03-10 08:19:18;0,338;0,997;0,036;0,339;1,523;222,39;49,97;89,368;15,540;'01_03_04_00_00_01_52_7a_5e_;338
2020-03-10 08:20:23;0,328;0,996;0,036;0,328;1,488;220,98;49,98;89,369;15,540;'01_03_04_00_00_01_48_fb_95_;328
2020-03-10 08:21:26;0,342;0,997;0,036;0,339;1,533;223,68;49,98;89,370;15,540;'01_03_04_00_00_01_56_7b_9d_;342
2020-03-10 08:22:27;0,326;0,993;0,039;0,328;1,466;223,65;50,01;89,370;15,540;'01_03_04_00_00_01_46_7a_51_;326
2020-03-10 08:23:28;0,337;0,994;0,038;0,338;1,512;224,19;50,02;89,371;15,540;'01_03_04_00_00_01_51_3a_5f_;337
2020-03-10 08:24:35;0,326;0,993;0,041;0,329;1,459;225,08;50,01;89,371;15,540;'01_03_04_00_00_01_46_7a_51_;326
2020-03-10 08:25:36;0,353;0,994;0,042;0,343;1,589;223,29;50,01;89,372;15,540;'01_03_04_00_00_01_61_3a_4b_;353
2020-03-10 08:26:37;0,336;0,994;0,038;0,327;1,586;224,36;50,01;89,372;15,540;'01_03_04_00_00_01_50_fb_9f_;336
2020-03-10 08:27:39;0,366;0,994;0,041;0,369;1,634;224,52;50,00;89,373;15,540;'01_03_04_00_00_01_6e_7a_4f_;366
2020-03-10 08:28:40;0,333;0,993;0,043;0,329;1,492;224,44;49,99;89,374;15,541;'01_03_04_00_00_01_4d_3b_96_;333
2020-03-10 08:29:47;0,349;0,991;0,050;0,354;1,567;224,72;49,98;89,374;15,541;'01_03_04_00_00_01_5d_3a_5a_;349
2020-03-10 08:30:48;0,349;0,991;0,050;0,354;1,559;225,64;49,98;89,375;15,541;'01_03_04_00_00_01_5d_3a_5a_;349
2020-03-10 08:31:50;0,361;0,989;0,054;0,363;1,611;225,23;49,98;89,376;15,541;'01_03_04_00_00_01_69_3b_8d_;361
2020-03-10 08:32:51;0,229;0,995;0,027;0,228;1,027;223,75;49,98;89,376;15,541;'01_03_04_00_00_00_e5_3b_b8_;229
2020-03-10 08:33:52;0,218;0,990;0,031;0,220;0,973;226,03;49,98;89,376;15,541;'01_03_04_00_00_00_da_7b_a8_;218
2020-03-10 08:34:53;0,218;0,990;0,031;0,220;0,969;226,86;49,99;89,377;15,541;'01_03_04_00_00_00_da_7b_a8_;218
2020-03-10 08:36:00;0,222;0,995;0,028;0,224;0,989;226,36;49,99;89,377;15,541;'01_03_04_00_00_00_de_7a_6b_;222
2020-03-10 08:37:01;0,241;0,995;0,028;0,242;1,068;226,48;50,00;89,378;15,541;'01_03_04_00_00_00_f1_3b_b7_;241
2020-03-10 08:38:03;0,245;0,995;0,026;0,234;1,096;224,33;49,98;89,378;15,541;'01_03_04_00_00_00_f5_3a_74_;245
2020-03-10 08:39:04;0,247;1,000;0,022;0,240;1,102;224,30;49,99;89,378;15,541;'01_03_04_00_00_00_f7_bb_b5_;247
2020-03-10 08:40:05;0,249;1,000;0,022;0,239;1,113;223,71;50,00;89,379;15,541;'01_03_04_00_00_00_f9_3a_71_;249
2020-03-10 08:41:07;0,249;0,996;0,025;0,249;1,105;226,14;50,00;89,379;15,541;'01_03_04_00_00_00_f9_3a_71_;249
2020-03-10 08:42:13;0,236;0,995;0,026;0,240;1,056;225,35;49,98;89,380;15,541;'01_03_04_00_00_00_ec_fb_be_;236
2020-03-10 08:43:15;0,345;0,994;0,043;0,347;1,551;223,72;50,00;89,380;15,541;'01_03_04_00_00_01_59_3b_99_;345
2020-03-10 08:44:16;0,327;0,990;0,047;0,330;1,476;223,45;49,98;89,381;15,541;'01_03_04_00_00_01_47_bb_91_;327
2020-03-10 08:45:18;0,349;0,994;0,043;0,351;1,569;223,68;49,98;89,381;15,542;'01_03_04_00_00_01_5d_3a_5a_;349
2020-03-10 08:46:20;0,339;0,991;0,048;0,364;1,509;225,96;49,97;89,382;15,542;'01_03_04_00_00_01_53_bb_9e_;339
2020-03-10 08:47:25;0,338;0,991;0,046;0,342;1,512;225,40;49,98;89,383;15,542;'01_03_04_00_00_01_52_7a_5e_;338
2020-03-10 08:48:26;0,333;0,991;0,046;0,337;1,492;225,15;49,99;89,383;15,542;'01_03_04_00_00_01_4d_3b_96_;333
2020-03-10 08:49:28;0,355;0,994;0,044;0,354;1,584;225,44;49,96;89,384;15,542;'01_03_04_00_00_01_63_bb_8a_;355
2020-03-10 08:50:29;0,359;0,991;0,051;0,369;1,620;223,33;49,98;89,384;15,542;'01_03_04_00_00_01_67_ba_49_;359
2020-03-10 08:51:31;0,369;0,994;0,045;0,362;1,679;221,01;49,97;89,385;15,542;'01_03_04_00_00_01_71_3b_87_;369
2020-03-10 08:52:33;0,357;0,991;0,047;0,350;1,633;220,23;49,97;89,386;15,542;'01_03_04_00_00_01_65_3b_88_;357
2020-03-10 08:53:40;0,351;0,991;0,046;0,367;1,627;223,66;49,98;89,386;15,542;'01_03_04_00_00_01_5f_bb_9b_;351
2020-03-10 08:54:41;0,359;0,989;0,058;0,367;1,619;224,19;49,99;89,387;15,542;'01_03_04_00_00_01_67_ba_49_;359
2020-03-10 08:55:42;0,354;0,991;0,051;0,359;1,597;224,72;49,98;89,388;15,542;'01_03_04_00_00_01_62_7a_4a_;354
2020-03-10 08:56:50;0,352;0,988;0,055;0,354;1,586;224,44;50,01;89,388;15,542;'01_03_04_00_00_01_60_fb_8b_;352
2020-03-10 08:57:51;0,347;0,991;0,051;0,358;1,540;225,96;49,99;89,389;15,543;'01_03_04_00_00_01_5b_ba_58_;347
2020-03-10 08:58:53;0,356;0,988;0,058;0,361;1,600;226,13;49,99;89,389;15,543;'01_03_04_00_00_01_64_fa_48_;356
2020-03-10 08:59:55;0,340;0,988;0,053;0,343;1,518;226,58;49,98;89,390;15,543;'01_03_04_00_00_01_54_fa_5c_;340
2020-03-10 09:00:57;0,353;0,986;0,058;0,365;1,579;225,97;49,93;89,391;15,543;'01_03_04_00_00_01_61_3a_4b_;353
2020-03-10 09:02:03;0,343;0,988;0,055;0,362;1,528;227,04;49,98;89,391;15,543;'01_03_04_00_00_01_57_ba_5d_;343
2020-03-10 09:03:04;0,357;0,988;0,058;0,371;1,595;226,50;49,96;89,392;15,543;'01_03_04_00_00_01_65_3b_88_;357
2020-03-10 09:04:05;0,345;0,991;0,050;0,350;1,546;225,28;50,00;89,392;15,543;'01_03_04_00_00_01_59_3b_99_;345
2020-03-10 09:05:07;0,362;0,989;0,058;0,364;1,627;224,91;50,00;89,393;15,543;'01_03_04_00_00_01_6a_7b_8c_;362
2020-03-10 09:06:09;0,343;0,991;0,048;0,347;1,542;224,29;50,00;89,394;15,543;'01_03_04_00_00_01_57_ba_5d_;343
2020-03-10 09:07:15;0,341;0,991;0,046;0,345;1,545;223,28;49,98;89,394;15,543;'01_03_04_00_00_01_55_3b_9c_;341
2020-03-10 09:08:16;0,328;0,990;0,051;0,329;1,471;224,92;50,00;89,395;15,543;'01_03_04_00_00_01_48_fb_95_;328
2020-03-10 09:09:18;0,339;0,991;0,052;0,339;1,520;224,38;50,02;89,395;15,544;'01_03_04_00_00_01_53_bb_9e_;339
2020-03-10 09:10:20;0,317;0,987;0,051;0,331;1,425;225,25;50,00;89,396;15,544;'01_03_04_00_00_01_3d_3a_72_;317
2020-03-10 09:11:22;0,333;0,988;0,052;0,336;1,490;226,37;50,00;89,397;15,544;'01_03_04_00_00_01_4d_3b_96_;333
2020-03-10 09:12:28;0,321;0,987;0,053;0,326;1,435;226,42;49,99;89,397;15,544;'01_03_04_00_00_01_41_3b_93_;321
2020-03-10 09:13:30;0,360;0,994;0,045;0,350;1,613;224,95;49,98;89,398;15,544;'01_03_04_00_00_01_68_fa_4d_;360
2020-03-10 09:14:31;0,351;0,991;0,054;0,350;1,577;224,99;50,00;89,398;15,544;'01_03_04_00_00_01_5f_bb_9b_;351
2020-03-10 09:15:33;0,505;0,919;0,216;0,548;2,430;225,86;49,98;89,399;15,544;'01_03_04_00_00_01_f9_3b_e1_;505
2020-03-10 09:17:19;0,483;0,911;0,219;0,528;2,356;224,24;50,01;89,400;15,545;'01_03_04_00_00_01_e3_ba_2a_;483
2020-03-10 09:18:21;0,362;0,897;0,181;0,409;1,779;226,97;50,00;89,401;15,545;'01_03_04_00_00_01_6a_7b_8c_;362
2020-03-10 09:19:26;0,328;0,874;0,183;0,373;1,650;227,27;50,01;89,402;15,546;'01_03_04_00_00_01_48_fb_95_;328
2020-03-10 09:20:27;0,331;0,871;0,184;0,372;1,665;226,98;50,01;89,402;15,546;'01_03_04_00_00_01_4b_bb_94_;331
2020-03-10 09:21:28;0,320;0,867;0,184;0,369;1,623;227,24;49,98;89,403;15,546;'01_03_04_00_00_01_40_fa_53_;320
2020-03-10 09:22:30;0,318;0,868;0,182;0,366;1,613;226,87;50,01;89,404;15,546;'01_03_04_00_00_01_3e_7a_73_;318
2020-03-10 09:23:32;0,196;1,000;0,016;0,194;0,865;226,53;50,01;89,404;15,547;'01_03_04_00_00_00_c4_fb_a0_;196
2020-03-10 09:24:33;0,191;1,000;0,013;0,191;0,851;224,73;50,01;89,404;15,547;'01_03_04_00_00_00_bf_bb_83_;191
2020-03-10 09:25:35;0,193;1,000;0,012;0,199;0,864;223,27;50,02;89,405;15,547;'01_03_04_00_00_00_c1_3b_a3_;193
2020-03-10 09:26:41;0,192;1,000;0,014;0,192;0,851;225,57;50,00;89,405;15,547;'01_03_04_00_00_00_c0_fa_63_;192
2020-03-10 09:27:42;0,194;1,000;0,014;0,215;0,859;225,65;49,99;89,405;15,547;'01_03_04_00_00_00_c2_7b_a2_;194
2020-03-10 09:28:44;0,212;0,995;0,021;0,214;0,941;226,17;50,00;89,406;15,547;'01_03_04_00_00_00_d4_fa_6c_;212
2020-03-10 09:29:44;0,192;1,000;0,014;0,192;0,852;225,21;50,00;89,406;15,547;'01_03_04_00_00_00_c0_fa_63_;192
2020-03-10 09:30:47;0,212;0,995;0,021;0,211;0,943;225,82;49,99;89,407;15,547;'01_03_04_00_00_00_d4_fa_6c_;212
2020-03-10 09:31:48;0,194;1,000;0,015;0,195;0,857;225,78;49,99;89,407;15,547;'01_03_04_00_00_00_c2_7b_a2_;194
2020-03-10 09:32:54;0,210;0,995;0,021;0,211;0,936;226,45;49,98;89,407;15,547;'01_03_04_00_00_00_d2_7a_6e_;210
2020-03-10 09:33:56;0,195;1,000;0,014;0,196;0,860;226,59;49,99;89,408;15,547;'01_03_04_00_00_00_c3_ba_62_;195
2020-03-10 09:34:57;0,210;0,995;0,021;0,214;0,932;226,25;49,98;89,408;15,547;'01_03_04_00_00_00_d2_7a_6e_;210
2020-03-10 09:35:59;0,198;1,000;0,016;0,193;0,862;226,08;49,99;89,408;15,547;'01_03_04_00_00_00_c6_7a_61_;198
2020-03-10 09:37:00;0,223;1,000;0,017;0,222;0,988;225,49;49,98;89,409;15,547;'01_03_04_00_00_00_df_bb_ab_;223
2020-03-10 09:38:01;0,203;1,000;0,011;0,204;0,902;224,85;50,00;89,409;15,547;'01_03_04_00_00_00_cb_bb_a4_;203
2020-03-10 09:39:08;0,212;0,995;0,021;0,214;0,960;226,01;49,99;89,409;15,547;'01_03_04_00_00_00_d4_fa_6c_;212
2020-03-10 09:40:10;0,193;1,000;0,015;0,193;0,855;225,66;50,00;89,410;15,547;'01_03_04_00_00_00_c1_3b_a3_;193
2020-03-10 09:41:12;0,189;1,000;0,013;0,200;0,840;224,62;49,98;89,410;15,547;'01_03_04_00_00_00_bd_3a_42_;189
2020-03-10 09:42:13;0,189;1,000;0,012;0,190;0,842;224,41;49,98;89,410;15,547;'01_03_04_00_00_00_bd_3a_42_;189
2020-03-10 09:43:15;0,190;1,000;0,014;0,210;0,837;226,84;49,98;89,411;15,547;'01_03_04_00_00_00_be_7a_43_;190
2020-03-10 09:44:16;0,202;0,995;0,024;0,202;0,888;227,45;49,96;89,411;15,547;'01_03_04_00_00_00_ca_7a_64_;202
2020-03-10 09:45:18;0,205;1,000;0,019;0,217;0,904;226,58;49,97;89,411;15,547;'01_03_04_00_00_00_cd_3b_a6_;205
2020-03-10 09:46:23;0,202;1,000;0,018;0,200;0,889;226,98;50,00;89,412;15,547;'01_03_04_00_00_00_ca_7a_64_;202
2020-03-10 09:47:24;0,189;1,000;0,014;0,190;0,831;227,38;49,98;89,412;15,547;'01_03_04_00_00_00_bd_3a_42_;189
2020-03-10 09:48:29;0,188;1,000;0,012;0,188;0,830;226,32;49,99;89,412;15,547;'01_03_04_00_00_00_bc_fb_82_;188
2020-03-10 09:49:28;0,191;1,000;0,013;0,188;0,847;225,24;49,99;89,413;15,547;'01_03_04_00_00_00_bf_bb_83_;191
2020-03-10 09:50:29;0,188;1,000;0,012;0,185;0,832;225,83;50,00;89,413;15,547;'01_03_04_00_00_00_bc_fb_82_;188
2020-03-10 09:51:31;0,186;1,000;0,012;0,185;0,823;225,95;50,00;89,413;15,548;'01_03_04_00_00_00_ba_7b_80_;186
2020-03-10 09:52:34;0,187;1,000;0,011;0,186;0,824;224,26;50,01;89,414;15,548;'01_03_04_00_00_00_bb_ba_40_;187
2020-03-10 09:53:33;0,185;1,000;0,010;0,184;0,824;224,49;50,01;89,414;15,548;'01_03_04_00_00_00_b9_3b_81_;185
2020-03-10 09:54:39;0,205;1,000;0,019;0,205;0,905;226,35;50,02;89,414;15,548;'01_03_04_00_00_00_cd_3b_a6_;205
2020-03-10 09:55:40;0,204;1,000;0,019;0,187;0,821;226,29;50,01;89,415;15,548;'01_03_04_00_00_00_cc_fa_66_;204
2020-03-10 09:56:42;0,205;1,000;0,020;0,207;0,900;227,58;50,00;89,415;15,548;'01_03_04_00_00_00_cd_3b_a6_;205
2020-03-10 09:57:44;0,184;1,000;0,019;0,186;0,820;227,85;50,00;89,415;15,548;'01_03_04_00_00_00_b8_fa_41_;184
2020-03-10 09:58:45;0,215;1,000;0,018;0,222;0,946;227,23;50,02;89,416;15,548;'01_03_04_00_00_00_d7_ba_6d_;215
2020-03-10 09:59:50;0,243;1,000;0,018;0,242;1,065;227,88;50,00;89,416;15,548;'01_03_04_00_00_00_f3_ba_76_;243
2020-03-10 10:00:51;0,260;0,996;0,023;0,261;1,145;227,80;49,94;89,417;15,548;'01_03_04_00_00_01_04_fa_60_;260
