2020-03-05 12:15:39;0,198;0,880;0,046;0,244;1,000;225,00;50,00;337,862;98,595;'01_03_14_08_ca_00_0a_01_f4_00_c6_00_2e_00_f4_03_70_00_05_27_c6_00_01_81_23_;0
2020-03-05 12:16:41;0,175;0,865;0,035;0,217;0,900;224,60;49,90;337,865;94,742;'01_03_14_08_c6_00_09_01_f3_00_af_00_23_00_d9_03_61_00_05_27_c9_00_01_72_16_;0
2020-03-05 12:17:47;0,193;0,858;0,042;0,238;1,000;224,80;49,90;337,868;112,974;'01_03_14_08_c8_00_0a_01_f3_00_c1_00_2a_00_ee_03_5a_00_05_27_cc_00_01_b9_4e_;0
2020-03-05 12:18:49;0,174;0,856;0,036;0,215;0,900;225,70;50,00;337,871;88,372;'01_03_14_08_d1_00_09_01_f4_00_ae_00_24_00_d7_03_58_00_05_27_cf_00_01_59_34_;0
2020-03-05 12:19:50;0,194;0,855;0,044;0,238;1,000;226,90;50,00;337,874;86,478;'01_03_14_08_dd_00_0a_01_f4_00_c2_00_2c_00_ee_03_57_00_05_27_d2_00_01_51_ce_;0
2020-03-05 12:20:52;0,174;0,856;0,036;0,216;0,900;225,60;50,00;337,877;66,815;'01_03_14_08_d0_00_09_01_f4_00_ae_00_24_00_d8_03_58_00_05_27_d5_00_01_04_ff_;0
2020-03-05 12:21:54;0,204;0,827;0,046;0,250;1,100;224,00;50,00;337,881;120,258;'01_03_14_08_c0_00_0b_01_f4_00_cc_00_2e_00_fa_03_3b_00_05_27_d9_00_01_d5_c2_;0
2020-03-05 12:23:00;0,199;0,883;0,045;0,244;1,000;225,30;50,00;337,884;76,629;'01_03_14_08_cd_00_0a_01_f4_00_c7_00_2d_00_f4_03_73_00_05_27_dc_00_01_2b_55_;0
2020-03-05 12:24:02;0,210;0,849;0,048;0,257;1,100;224,70;50,00;337,888;70,778;'01_03_14_08_c7_00_0b_01_f4_00_d2_00_30_01_01_03_51_00_05_27_e0_00_01_14_7a_;0
2020-03-05 12:25:03;0,204;0,826;0,045;0,249;1,100;224,40;50,00;337,891;69,515;'01_03_14_08_c4_00_0b_01_f4_00_cc_00_2d_00_f9_03_3a_00_05_27_e3_00_01_0f_8b_;0
2020-03-05 12:26:04;0,210;0,847;0,048;0,257;1,100;225,30;50,00;337,895;114,787;'01_03_14_08_cd_00_0b_01_f4_00_d2_00_30_01_01_03_4f_00_05_27_e7_00_01_c0_63_;0
2020-03-05 12:27:06;0,182;0,892;0,038;0,226;0,900;226,70;50,00;337,898;128,533;'01_03_14_08_db_00_09_01_f4_00_b6_00_26_00_e2_03_7c_00_05_27_ea_00_01_f6_15_;0
2020-03-05 12:28:12;0,181;0,896;0,036;0,223;0,900;224,30;50,00;337,902;110,483;'01_03_14_08_c3_00_09_01_f4_00_b5_00_24_00_df_03_80_00_05_27_ee_00_01_af_93_;0
2020-03-05 12:29:14;0,181;0,896;0,036;0,223;0,900;224,40;50,00;337,905;76,577;'01_03_14_08_c4_00_09_01_f4_00_b5_00_24_00_df_03_80_00_05_27_f1_00_01_2b_21_;0
2020-03-05 12:30:15;0,183;0,810;0,038;0,226;1,000;225,90;50,00;337,908;110,598;'01_03_14_08_d3_00_0a_01_f4_00_b7_00_26_00_e2_03_2a_00_05_27_f4_00_01_b0_06_;0
2020-03-05 12:31:16;0,190;0,843;0,040;0,233;1,000;225,20;50,00;337,911;129,287;'01_03_14_08_cc_00_0a_01_f4_00_be_00_28_00_e9_03_4b_00_05_27_f7_00_01_f9_07_;0
2020-03-05 12:32:18;0,181;0,895;0,036;0,223;0,900;224,70;50,00;337,915;82,024;'01_03_14_08_c7_00_09_01_f4_00_b5_00_24_00_df_03_7f_00_05_27_fb_00_01_40_68_;0
2020-03-05 12:33:20;0,179;0,882;0,037;0,221;0,900;225,40;50,00;337,918;83,822;'01_03_14_08_ce_00_09_01_f4_00_b3_00_25_00_dd_03_72_00_05_27_fe_00_01_47_6e_;0
2020-03-05 12:35:07;0,176;0,873;0,035;0,218;0,900;223,90;50,00;337,923;74,951;'01_03_14_08_bf_00_09_01_f4_00_b0_00_23_00_da_03_69_00_05_28_03_00_01_24_c7_;0
2020-03-05 12:36:08;0,177;0,874;0,035;0,219;0,900;225,00;49,90;337,926;121,298;'01_03_14_08_ca_00_09_01_f3_00_b1_00_23_00_db_03_6a_00_05_28_06_00_01_d9_d2_;0
2020-03-05 12:37:10;0,176;0,870;0,033;0,218;0,900;224,70;50,00;337,929;84,183;'01_03_14_08_c7_00_09_01_f4_00_b0_00_21_00_da_03_66_00_05_28_09_00_01_48_d7_;0
2020-03-05 12:38:11;0,175;0,870;0,034;0,216;0,900;223,30;50,00;337,933;66,959;'01_03_14_08_b9_00_09_01_f4_00_af_00_22_00_d8_03_66_00_05_28_0d_00_01_05_8f_;0
2020-03-05 12:39:12;0,176;0,876;0,033;0,217;0,900;223,10;49,90;337,936;80,425;'01_03_14_08_b7_00_09_01_f3_00_b0_00_21_00_d9_03_6c_00_05_28_10_00_01_3a_29_;0
2020-03-05 12:40:19;0,176;0,873;0,034;0,218;0,900;223,90;50,00;337,939;74,238;'01_03_14_08_bf_00_09_01_f4_00_b0_00_22_00_da_03_69_00_05_28_13_00_01_21_fe_;0
2020-03-05 12:41:20;0,177;0,878;0,035;0,219;0,900;223,80;50,00;337,942;94,510;'01_03_14_08_be_00_09_01_f4_00_b1_00_23_00_db_03_6e_00_05_28_16_00_01_71_2e_;0
2020-03-05 12:42:21;0,175;0,869;0,033;0,216;0,900;223,50;50,00;337,945;65,655;'01_03_14_08_bb_00_09_01_f4_00_af_00_21_00_d8_03_65_00_05_28_19_00_01_00_77_;0
2020-03-05 12:43:22;0,175;0,870;0,034;0,216;0,900;223,40;50,00;337,948;70,094;'01_03_14_08_ba_00_09_01_f4_00_af_00_22_00_d8_03_66_00_05_28_1c_00_01_11_ce_;0
2020-03-05 12:44:24;0,175;0,866;0,034;0,217;0,900;224,30;50,00;337,951;77,000;'01_03_14_08_c3_00_09_01_f4_00_af_00_22_00_d9_03_62_00_05_28_1f_00_01_2c_c8_;0
2020-03-05 12:45:25;0,175;0,864;0,034;0,216;0,900;224,80;49,90;337,954;94,835;'01_03_14_08_c8_00_09_01_f3_00_af_00_22_00_d8_03_60_00_05_28_22_00_01_72_73_;0
2020-03-05 12:46:32;0,175;0,864;0,035;0,217;0,900;225,00;50,00;337,957;128,100;'01_03_14_08_ca_00_09_01_f4_00_af_00_23_00_d9_03_60_00_05_28_25_00_01_f4_64_;0
2020-03-05 12:47:33;0,199;0,883;0,044;0,244;1,000;225,30;50,00;337,961;81,039;'01_03_14_08_cd_00_0a_01_f4_00_c7_00_2c_00_f4_03_73_00_05_28_29_00_01_3c_8f_;0
2020-03-05 12:48:35;0,180;0,885;0,038;0,223;0,900;225,90;49,90;337,964;74,380;'01_03_14_08_d3_00_09_01_f3_00_b4_00_26_00_df_03_75_00_05_28_2c_00_01_22_8c_;0
2020-03-05 12:49:36;0,193;0,867;0,039;0,236;1,000;222,60;50,00;337,967;83,571;'01_03_14_08_b2_00_0a_01_f4_00_c1_00_27_00_ec_03_63_00_05_28_2f_00_01_46_73_;0
2020-03-05 12:50:38;0,183;0,825;0,035;0,225;1,000;221,80;49,90;337,970;112,262;'01_03_14_08_aa_00_0a_01_f3_00_b7_00_23_00_e1_03_39_00_05_28_32_00_01_b6_86_;0
2020-03-05 12:51:45;0,194;0,866;0,040;0,238;1,000;223,90;50,00;337,974;99,694;'01_03_14_08_bf_00_0a_01_f4_00_c2_00_28_00_ee_03_62_00_05_28_36_00_01_85_6e_;0
2020-03-05 12:52:46;0,177;0,873;0,036;0,219;0,900;225,10;50,00;337,977;113,236;'01_03_14_08_cb_00_09_01_f4_00_b1_00_24_00_db_03_69_00_05_28_39_00_01_ba_54_;0
2020-03-05 12:53:47;0,194;0,862;0,042;0,239;1,000;224,90;50,00;337,980;101,636;'01_03_14_08_c9_00_0a_01_f4_00_c2_00_2a_00_ef_03_5e_00_05_28_3c_00_01_8d_04_;0
2020-03-05 12:54:49;0,176;0,874;0,034;0,219;0,900;223,60;50,00;337,983;105,187;'01_03_14_08_bc_00_09_01_f4_00_b0_00_22_00_db_03_6a_00_05_28_3f_00_01_9a_e3_;0
2020-03-05 12:55:50;0,195;0,855;0,045;0,240;1,000;227,90;50,00;337,986;66,039;'01_03_14_08_e7_00_0a_01_f4_00_c3_00_2d_00_f0_03_57_00_05_28_42_00_01_01_f7_;0
2020-03-05 12:56:57;0,177;0,859;0,039;0,220;0,900;228,70;50,00;337,989;80,844;'01_03_14_08_ef_00_09_01_f4_00_b1_00_27_00_dc_03_5b_00_05_28_45_00_01_3b_cc_;0
2020-03-05 12:57:58;0,194;0,852;0,044;0,239;1,000;227,50;50,00;337,992;92,552;'01_03_14_08_e3_00_0a_01_f4_00_c2_00_2c_00_ef_03_54_00_05_28_48_00_01_69_88_;0
2020-03-05 12:58:59;0,175;0,869;0,033;0,217;0,900;223,60;50,00;337,996;108,675;'01_03_14_08_bc_00_09_01_f4_00_af_00_21_00_d9_03_65_00_05_28_4c_00_01_a8_83_;0
2020-03-05 13:00:01;0,185;0,829;0,036;0,228;1,000;223,00;50,00;337,999;114,788;'01_03_14_08_b6_00_0a_01_f4_00_b9_00_24_00_e4_03_3d_00_05_28_4f_00_01_c0_64_;0
2020-03-05 13:01:03;0,175;0,864;0,035;0,216;0,900;224,80;49,90;338,002;96,084;'01_03_14_08_c8_00_09_01_f3_00_af_00_23_00_d8_03_60_00_05_28_52_00_01_77_54_;0
2020-03-05 13:02:10;0,176;0,862;0,037;0,218;0,900;226,60;49,90;338,005;100,698;'01_03_14_08_da_00_09_01_f3_00_b0_00_25_00_da_03_5e_00_05_28_55_00_01_89_5a_;0
2020-03-05 13:03:11;0,176;0,859;0,039;0,218;0,900;227,60;49,90;338,008;91,084;'01_03_14_08_e4_00_09_01_f3_00_b0_00_27_00_da_03_5b_00_05_28_58_00_01_63_cc_;0
2020-03-05 13:04:13;0,177;0,867;0,037;0,219;0,900;226,80;49,90;338,011;99,267;'01_03_14_08_dc_00_09_01_f3_00_b1_00_25_00_db_03_63_00_05_28_5b_00_01_83_c3_;0
2020-03-05 13:05:14;0,177;0,876;0,035;0,219;0,900;224,40;50,00;338,014;70,634;'01_03_14_08_c4_00_09_01_f4_00_b1_00_23_00_db_03_6c_00_05_28_5e_00_01_13_ea_;0
2020-03-05 13:06:16;0,175;0,863;0,035;0,217;0,900;225,10;49,90;338,018;127,372;'01_03_14_08_cb_00_09_01_f3_00_af_00_23_00_d9_03_5f_00_05_28_62_00_01_f1_8c_;0
2020-03-05 13:07:22;0,176;0,865;0,037;0,218;0,900;225,90;49,90;338,021;104,907;'01_03_14_08_d3_00_09_01_f3_00_b0_00_25_00_da_03_61_00_05_28_65_00_01_99_cb_;0
2020-03-05 13:08:24;0,175;0,870;0,034;0,217;0,900;223,40;50,00;338,024;89,156;'01_03_14_08_ba_00_09_01_f4_00_af_00_22_00_d9_03_66_00_05_28_68_00_01_5c_44_;0
2020-03-05 13:09:25;0,177;0,876;0,035;0,219;0,900;224,50;50,00;338,027;81,432;'01_03_14_08_c5_00_09_01_f4_00_b1_00_23_00_db_03_6c_00_05_28_6b_00_01_3e_18_;0
2020-03-05 13:10:27;0,177;0,873;0,035;0,219;0,900;225,20;50,00;338,030;107,652;'01_03_14_08_cc_00_09_01_f4_00_b1_00_23_00_db_03_69_00_05_28_6e_00_01_a4_84_;0
2020-03-05 13:11:29;0,175;0,867;0,034;0,216;0,900;224,10;50,00;338,033;76,285;'01_03_14_08_c1_00_09_01_f4_00_af_00_22_00_d8_03_63_00_05_28_71_00_01_29_fd_;0
2020-03-05 13:12:36;0,184;0,818;0,037;0,227;1,000;224,80;50,00;338,037;69,382;'01_03_14_08_c8_00_0a_01_f4_00_b8_00_25_00_e3_03_32_00_05_28_75_00_01_0f_06_;0
2020-03-05 13:13:37;0,195;0,864;0,042;0,238;1,000;225,50;50,00;338,040;103,755;'01_03_14_08_cf_00_0a_01_f4_00_c3_00_2a_00_ee_03_60_00_05_28_78_00_01_95_4b_;0
2020-03-05 13:14:38;0,176;0,860;0,037;0,218;0,900;227,30;49,90;338,043;74,674;'01_03_14_08_e1_00_09_01_f3_00_b0_00_25_00_da_03_5c_00_05_28_7b_00_01_23_b2_;0
2020-03-05 13:15:39;0,199;0,882;0,044;0,243;1,000;225,40;50,00;338,046;131,051;'01_03_14_08_ce_00_0a_01_f4_00_c7_00_2c_00_f3_03_72_00_05_28_7e_00_01_ff_eb_;0
2020-03-05 13:16:41;0,176;0,866;0,035;0,217;0,900;225,60;50,00;338,049;123,842;'01_03_14_08_d0_00_09_01_f4_00_b0_00_23_00_d9_03_62_00_05_28_81_00_01_e3_c2_;0
2020-03-05 13:17:47;0,196;0,867;0,042;0,239;1,000;225,90;50,00;338,052;112,446;'01_03_14_08_d3_00_0a_01_f4_00_c4_00_2a_00_ef_03_63_00_05_28_84_00_01_b7_3e_;0
2020-03-05 13:18:48;0,175;0,859;0,036;0,217;0,900;226,20;50,00;338,056;74,400;'01_03_14_08_d6_00_09_01_f4_00_af_00_24_00_d9_03_5b_00_05_28_88_00_01_22_a0_;0
2020-03-05 13:19:49;0,194;0,858;0,042;0,238;1,000;226,10;49,90;338,059;124,386;'01_03_14_08_d5_00_0a_01_f3_00_c2_00_2a_00_ee_03_5a_00_05_28_8b_00_01_e5_e2_;0
2020-03-05 13:20:51;0,191;0,848;0,040;0,234;1,000;225,00;49,90;338,062;88,368;'01_03_14_08_ca_00_0a_01_f3_00_bf_00_28_00_ea_03_50_00_05_28_8e_00_01_59_30_;0
2020-03-05 13:21:52;0,197;0,871;0,044;0,241;1,000;226,00;50,00;338,065;117,735;'01_03_14_08_d4_00_0a_01_f4_00_c5_00_2c_00_f1_03_67_00_05_28_91_00_01_cb_e7_;0
2020-03-05 13:22:54;0,175;0,864;0,035;0,217;0,900;224,80;49,90;338,068;105,209;'01_03_14_08_c8_00_09_01_f3_00_af_00_23_00_d9_03_60_00_05_28_94_00_01_9a_f9_;0
2020-03-05 13:23:55;0,194;0,869;0,040;0,237;1,000;223,10;49,90;338,071;70,623;'01_03_14_08_b7_00_0a_01_f3_00_c2_00_28_00_ed_03_65_00_05_28_97_00_01_13_df_;0
2020-03-05 13:24:56;0,176;0,867;0,036;0,218;0,900;225,50;50,00;338,074;73,303;'01_03_14_08_cf_00_09_01_f4_00_b0_00_24_00_da_03_63_00_05_28_9a_00_01_1e_57_;0
2020-03-05 13:26:02;0,195;0,863;0,042;0,239;1,000;225,90;50,00;338,078;90,557;'01_03_14_08_d3_00_0a_01_f4_00_c3_00_2a_00_ef_03_5f_00_05_28_9e_00_01_61_bd_;0
2020-03-05 13:27:05;0,177;0,869;0,037;0,219;0,900;226,20;50,00;338,081;71,977;'01_03_14_08_d6_00_09_01_f4_00_b1_00_25_00_db_03_65_00_05_28_a1_00_01_19_29_;0
2020-03-05 13:28:07;0,176;0,871;0,035;0,218;0,900;224,50;49,90;338,084;130,292;'01_03_14_08_c5_00_09_01_f3_00_b0_00_23_00_da_03_67_00_05_28_a4_00_01_fc_f4_;0
2020-03-05 13:29:08;0,190;0,839;0,041;0,234;1,000;226,40;49,90;338,087;87,295;'01_03_14_08_d8_00_0a_01_f3_00_be_00_29_00_ea_03_47_00_05_28_a7_00_01_54_ff_;0
2020-03-05 13:30:14;0,197;0,875;0,042;0,241;1,000;225,10;49,90;338,091;126,390;'01_03_14_08_cb_00_0a_01_f3_00_c5_00_2a_00_f1_03_6b_00_05_28_ab_00_01_ed_b6_;0
2020-03-05 13:31:16;0,178;0,873;0,037;0,219;0,900;226,30;50,00;338,094;122,133;'01_03_14_08_d7_00_09_01_f4_00_b2_00_25_00_db_03_69_00_05_28_ae_00_01_dd_15_;0
2020-03-05 13:32:18;0,177;0,869;0,036;0,219;0,900;226,20;49,90;338,097;88,850;'01_03_14_08_d6_00_09_01_f3_00_b1_00_24_00_db_03_65_00_05_28_b1_00_01_5b_12_;0
2020-03-05 13:33:20;0,178;0,872;0,037;0,220;0,900;226,70;49,90;338,100;106,097;'01_03_14_08_db_00_09_01_f3_00_b2_00_25_00_dc_03_68_00_05_28_b4_00_01_9e_71_;0
2020-03-05 13:35:11;0,185;0,815;0,040;0,229;1,000;226,80;50,00;338,106;120,134;'01_03_14_08_dc_00_0a_01_f4_00_b9_00_28_00_e5_03_2f_00_05_28_ba_00_01_d5_46_;0
2020-03-05 13:36:12;0,184;0,813;0,039;0,227;1,000;226,20;50,00;338,110;79,275;'01_03_14_08_d6_00_0a_01_f4_00_b8_00_27_00_e3_03_2d_00_05_28_be_00_01_35_ab_;0
2020-03-05 13:37:13;0,185;0,814;0,040;0,229;1,000;227,00;50,00;338,113;117,799;'01_03_14_08_de_00_0a_01_f4_00_b9_00_28_00_e5_03_2e_00_05_28_c1_00_01_cc_27_;0
2020-03-05 13:38:16;0,183;0,809;0,039;0,226;1,000;226,00;50,00;338,116;78,229;'01_03_14_08_d4_00_0a_01_f4_00_b7_00_27_00_e2_03_29_00_05_28_c4_00_01_31_95_;0
2020-03-05 13:39:17;0,184;0,814;0,039;0,227;1,000;225,90;50,00;338,119;72,638;'01_03_14_08_d3_00_0a_01_f4_00_b8_00_27_00_e3_03_2e_00_05_28_c7_00_01_1b_be_;0
2020-03-05 13:40:24;0,194;0,854;0,043;0,237;1,000;227,10;50,00;338,123;124,129;'01_03_14_08_df_00_0a_01_f4_00_c2_00_2b_00_ed_03_56_00_05_28_cb_00_01_e4_e1_;0
2020-03-05 13:41:26;0,193;0,853;0,042;0,236;1,000;226,20;50,00;338,126;70,866;'01_03_14_08_d6_00_0a_01_f4_00_c1_00_2a_00_ec_03_55_00_05_28_ce_00_01_14_d2_;0
2020-03-05 13:42:27;0,192;0,844;0,043;0,236;1,000;227,40;50,00;338,130;124,316;'01_03_14_08_e2_00_0a_01_f4_00_c0_00_2b_00_ec_03_4c_00_05_28_d2_00_01_e5_9c_;0
2020-03-05 13:43:34;0,182;0,881;0,046;0,221;0,900;229,50;50,00;338,133;114,378;'01_03_14_08_f7_00_09_01_f4_00_b6_00_2e_00_dd_03_71_00_05_28_d5_00_01_be_ca_;0
2020-03-05 13:44:35;0,195;0,850;0,045;0,239;1,000;229,30;50,00;338,137;70,739;'01_03_14_08_f5_00_0a_01_f4_00_c3_00_2d_00_ef_03_52_00_05_28_d9_00_01_14_53_;0
2020-03-05 13:45:37;0,212;0,847;0,050;0,257;1,100;227,40;50,00;338,140;93,206;'01_03_14_08_e2_00_0b_01_f4_00_d4_00_32_01_01_03_4f_00_05_28_dc_00_01_6c_16_;0
2020-03-05 13:46:39;0,194;0,849;0,044;0,238;1,000;228,50;50,00;338,143;125,469;'01_03_14_08_ed_00_0a_01_f4_00_c2_00_2c_00_ee_03_51_00_05_28_df_00_01_ea_1d_;0
2020-03-05 13:47:41;0,211;0,836;0,052;0,258;1,100;229,20;50,00;338,147;109,486;'01_03_14_08_f4_00_0b_01_f4_00_d3_00_34_01_02_03_44_00_05_28_e3_00_01_ab_ae_;0
2020-03-05 13:48:48;0,194;0,856;0,043;0,238;1,000;226,50;50,00;338,151;87,696;'01_03_14_08_d9_00_0a_01_f4_00_c2_00_2b_00_ee_03_58_00_05_28_e7_00_01_56_90_;0
2020-03-05 13:49:49;0,210;0,844;0,049;0,257;1,100;226,00;50,00;338,154;97,814;'01_03_14_08_d4_00_0b_01_f4_00_d2_00_31_01_01_03_4c_00_05_28_ea_00_01_7e_16_;0
2020-03-05 13:50:51;0,190;0,840;0,039;0,232;1,000;226,00;50,00;338,158;66,546;'01_03_14_08_d4_00_0a_01_f4_00_be_00_27_00_e8_03_48_00_05_28_ee_00_01_03_f2_;0
2020-03-05 13:51:53;0,209;0,838;0,049;0,254;1,100;226,50;50,00;338,161;105,294;'01_03_14_08_d9_00_0b_01_f4_00_d1_00_31_00_fe_03_46_00_05_28_f1_00_01_9b_4e_;0
2020-03-05 13:52:54;0,205;0,820;0,048;0,251;1,100;227,20;50,00;338,165;68,833;'01_03_14_08_e0_00_0b_01_f4_00_cd_00_30_00_fb_03_34_00_05_28_f5_00_01_0c_e1_;0
2020-03-05 13:54:01;0,219;0,879;0,052;0,266;1,100;226,40;50,00;338,168;106,677;'01_03_14_08_d8_00_0b_01_f4_00_db_00_34_01_0a_03_6f_00_05_28_f8_00_01_a0_b5_;0
2020-03-05 13:55:02;0,192;0,852;0,040;0,235;1,000;225,20;50,00;338,172;120,270;'01_03_14_08_cc_00_0a_01_f4_00_c0_00_28_00_eb_03_54_00_05_28_fc_00_01_d5_ce_;0
2020-03-05 13:56:03;0,207;0,831;0,048;0,253;1,100;226,30;50,00;338,176;94,589;'01_03_14_08_d7_00_0b_01_f4_00_cf_00_30_00_fd_03_3f_00_05_29_00_00_01_71_7d_;0
2020-03-05 13:57:05;0,187;0,822;0,041;0,231;1,000;227,30;50,00;338,179;128,745;'01_03_14_08_e1_00_0a_01_f4_00_bb_00_29_00_e7_03_36_00_05_29_03_00_01_f6_e9_;0
2020-03-05 13:58:06;0,187;0,825;0,039;0,230;1,000;226,40;50,00;338,182;110,601;'01_03_14_08_d8_00_0a_01_f4_00_bb_00_27_00_e6_03_39_00_05_29_06_00_01_b0_09_;0
2020-03-05 13:59:13;0,185;0,822;0,037;0,227;1,000;225,00;50,00;338,186;66,011;'01_03_14_08_ca_00_0a_01_f4_00_b9_00_25_00_e3_03_36_00_05_29_0a_00_01_01_db_;0
2020-03-05 14:00:14;0,187;0,824;0,041;0,229;1,000;226,90;50,00;338,189;81,375;'01_03_14_08_dd_00_0a_01_f4_00_bb_00_29_00_e5_03_38_00_05_29_0d_00_01_3d_df_;0
2020-03-05 14:01:16;0,186;0,821;0,039;0,228;1,000;226,30;50,00;338,192;119,097;'01_03_14_08_d7_00_0a_01_f4_00_ba_00_27_00_e4_03_35_00_05_29_10_00_01_d1_39_;0
2020-03-05 14:02:17;0,188;0,831;0,040;0,230;1,000;226,10;50,00;338,196;91,122;'01_03_14_08_d5_00_0a_01_f4_00_bc_00_28_00_e6_03_3f_00_05_29_14_00_01_63_f2_;0
2020-03-05 14:03:19;0,186;0,818;0,041;0,230;1,000;227,30;49,90;338,199;113,470;'01_03_14_08_e1_00_0a_01_f3_00_ba_00_29_00_e6_03_32_00_05_29_17_00_01_bb_3e_;0
2020-03-05 14:04:25;0,211;0,843;0,051;0,257;1,100;227,40;49,90;338,203;119,150;'01_03_14_08_e2_00_0b_01_f3_00_d3_00_33_01_01_03_4b_00_05_29_1b_00_01_d1_6e_;0
2020-03-05 14:05:26;0,179;0,878;0,038;0,221;0,900;226,50;50,00;338,206;124,738;'01_03_14_08_d9_00_09_01_f4_00_b3_00_26_00_dd_03_6e_00_05_29_1e_00_01_e7_42_;0
2020-03-05 14:06:27;0,178;0,880;0,036;0,220;0,900;224,50;49,90;338,209;114,038;'01_03_14_08_c5_00_09_01_f3_00_b2_00_24_00_dc_03_70_00_05_29_21_00_01_bd_76_;0
2020-03-05 14:07:29;0,178;0,881;0,035;0,220;0,900;224,40;50,00;338,212;122,173;'01_03_14_08_c4_00_09_01_f4_00_b2_00_23_00_dc_03_71_00_05_29_24_00_01_dd_3d_;0
2020-03-05 14:08:30;0,178;0,881;0,035;0,219;0,900;224,30;49,90;338,215;129,403;'01_03_14_08_c3_00_09_01_f3_00_b2_00_23_00_db_03_71_00_05_29_27_00_01_f9_7b_;0
2020-03-05 14:09:32;0,183;0,818;0,035;0,225;1,000;223,60;50,00;338,218;100,084;'01_03_14_08_bc_00_0a_01_f4_00_b7_00_23_00_e1_03_32_00_05_29_2a_00_01_86_f4_;0
2020-03-05 14:10:39;0,184;0,825;0,036;0,227;1,000;222,80;50,00;338,222;100,495;'01_03_14_08_b4_00_0a_01_f4_00_b8_00_24_00_e3_03_39_00_05_29_2e_00_01_88_8f_;0
2020-03-05 14:11:41;0,200;0,897;0,041;0,244;1,000;222,80;50,00;338,225;126,510;'01_03_14_08_b4_00_0a_01_f4_00_c8_00_29_00_f4_03_81_00_05_29_31_00_01_ee_2e_;0
2020-03-05 14:12:42;0,183;0,819;0,036;0,225;1,000;223,30;50,00;338,229;94,538;'01_03_14_08_b9_00_0a_01_f4_00_b7_00_24_00_e1_03_33_00_05_29_35_00_01_71_4a_;0
2020-03-05 14:13:49;0,201;0,896;0,043;0,245;1,000;224,10;50,00;338,232;113,730;'01_03_14_08_c1_00_0a_01_f4_00_c9_00_2b_00_f5_03_80_00_05_29_38_00_01_bc_42_;0
2020-03-05 14:14:50;0,186;0,823;0,040;0,230;1,000;225,90;50,00;338,235;88,757;'01_03_14_08_d3_00_0a_01_f4_00_ba_00_28_00_e6_03_37_00_05_29_3b_00_01_5a_b5_;0
2020-03-05 14:15:51;0,200;0,886;0,045;0,245;1,000;225,70;50,00;338,238;70,278;'01_03_14_08_d1_00_0a_01_f4_00_c8_00_2d_00_f5_03_76_00_05_29_3e_00_01_12_86_;0
2020-03-05 14:16:53;0,183;0,813;0,037;0,225;1,000;224,90;50,00;338,242;90,470;'01_03_14_08_c9_00_0a_01_f4_00_b7_00_25_00_e1_03_2d_00_05_29_42_00_01_61_66_;0
2020-03-05 14:17:54;0,202;0,815;0,044;0,247;1,100;225,20;50,00;338,245;68,282;'01_03_14_08_cc_00_0b_01_f4_00_ca_00_2c_00_f7_03_2f_00_05_29_45_00_01_0a_ba_;0
2020-03-05 14:19:01;0,185;0,822;0,038;0,227;1,000;224,90;50,00;338,248;125,647;'01_03_14_08_c9_00_0a_01_f4_00_b9_00_26_00_e3_03_36_00_05_29_48_00_01_ea_cf_;0
2020-03-05 14:20:03;0,191;0,851;0,040;0,235;1,000;224,40;50,00;338,252;125,515;'01_03_14_08_c4_00_0a_01_f4_00_bf_00_28_00_eb_03_53_00_05_29_4c_00_01_ea_4b_;0
2020-03-05 14:21:05;0,185;0,828;0,036;0,227;1,000;223,20;50,00;338,255;105,857;'01_03_14_08_b8_00_0a_01_f4_00_b9_00_24_00_e3_03_3c_00_05_29_4f_00_01_9d_81_;0
2020-03-05 14:22:05;0,196;0,876;0,041;0,239;1,000;223,70;50,00;338,258;86,943;'01_03_14_08_bd_00_0a_01_f4_00_c4_00_29_00_ef_03_6c_00_05_29_52_00_01_53_9f_;0
2020-03-05 14:23:07;0,209;0,856;0,044;0,253;1,100;221,90;50,00;338,262;101,823;'01_03_14_08_ab_00_0b_01_f4_00_d1_00_2c_00_fd_03_58_00_05_29_56_00_01_8d_bf_;0
2020-03-05 14:24:08;0,204;0,833;0,043;0,248;1,100;222,40;50,00;338,265;89,954;'01_03_14_08_b0_00_0b_01_f4_00_cc_00_2b_00_f8_03_41_00_05_29_59_00_01_5f_62_;0
2020-03-05 14:25:15;0,193;0,870;0,038;0,236;1,000;221,70;50,00;338,268;99,662;'01_03_14_08_a9_00_0a_01_f4_00_c1_00_26_00_ec_03_66_00_05_29_5c_00_01_85_4e_;0
2020-03-05 14:26:16;0,190;0,847;0,039;0,232;1,000;224,10;50,00;338,272;72,938;'01_03_14_08_c1_00_0a_01_f4_00_be_00_27_00_e8_03_4f_00_05_29_60_00_01_1c_ea_;0
2020-03-05 14:27:18;0,200;0,889;0,043;0,243;1,000;224,80;50,00;338,275;86,562;'01_03_14_08_c8_00_0a_01_f4_00_c8_00_2b_00_f3_03_79_00_05_29_63_00_01_52_22_;0
2020-03-05 14:28:19;0,201;0,891;0,045;0,245;1,000;225,50;50,00;338,279;111,358;'01_03_14_08_cf_00_0a_01_f4_00_c9_00_2d_00_f5_03_7b_00_05_29_67_00_01_b2_fe_;0
