2020-05-17 11:35:23;0,155;0,832;0,024;0,196;0,800;232,70;49,90;558,682;152,682;'01_03_14_09_17_00_08_01_f3_00_9b_00_18_00_c4_03_40_00_08_86_5a_00_02_54_6a_;0
2020-05-17 11:36:24;0,154;0,829;0,022;0,194;0,800;232,20;50,00;558,685;188,075;'01_03_14_09_12_00_08_01_f4_00_9a_00_16_00_c2_03_3d_00_08_86_5d_00_02_de_ab_;0
2020-05-17 11:37:30;0,154;0,829;0,023;0,194;0,800;232,00;49,90;558,688;161,057;'01_03_14_09_10_00_08_01_f3_00_9a_00_17_00_c2_03_3d_00_08_86_60_00_02_75_21_;0
2020-05-17 11:38:32;0,162;0,876;0,024;0,202;0,800;231,00;50,00;558,691;182,209;'01_03_14_09_06_00_08_01_f4_00_a2_00_18_00_ca_03_6c_00_08_86_63_00_02_c7_c1_;0
2020-05-17 11:39:33;0,172;0,824;0,028;0,214;0,900;231,70;50,00;558,694;175,822;'01_03_14_09_0d_00_09_01_f4_00_ac_00_1c_00_d6_03_38_00_08_86_66_00_02_ae_ce_;0
2020-05-17 11:40:35;0,163;0,878;0,025;0,204;0,800;231,80;50,00;558,697;134,079;'01_03_14_09_0e_00_08_01_f4_00_a3_00_19_00_cc_03_6e_00_08_86_69_00_02_0b_bf_;0
2020-05-17 11:41:36;0,183;0,875;0,032;0,226;0,900;232,30;50,00;558,700;180,585;'01_03_14_09_13_00_09_01_f4_00_b7_00_20_00_e2_03_6b_00_08_86_6c_00_02_c1_69_;0
2020-05-17 11:42:42;0,170;0,811;0,028;0,212;0,900;232,80;50,00;558,703;148,644;'01_03_14_09_18_00_09_01_f4_00_aa_00_1c_00_d4_03_2b_00_08_86_6f_00_02_44_a4_;0
2020-05-17 11:43:43;0,182;0,871;0,032;0,226;0,900;232,10;49,90;558,706;151,892;'01_03_14_09_11_00_09_01_f3_00_b6_00_20_00_e2_03_67_00_08_86_72_00_02_51_54_;0
2020-05-17 11:44:44;0,157;0,844;0,024;0,197;0,800;232,50;50,00;558,709;168,783;'01_03_14_09_15_00_08_01_f4_00_9d_00_18_00_c5_03_4c_00_08_86_75_00_02_93_4f_;0
2020-05-17 11:45:46;0,175;0,836;0,030;0,218;0,900;232,40;50,00;558,711;131,881;'01_03_14_09_14_00_09_01_f4_00_af_00_1e_00_da_03_44_00_08_86_77_00_02_03_29_;0
2020-05-17 11:46:47;0,162;0,868;0,026;0,204;0,800;233,10;50,00;558,714;153,008;'01_03_14_09_1b_00_08_01_f4_00_a2_00_1a_00_cc_03_64_00_08_86_7a_00_02_55_b0_;0
2020-05-17 11:47:54;0,175;0,835;0,030;0,218;0,900;232,80;49,90;558,717;131,512;'01_03_14_09_18_00_09_01_f3_00_af_00_1e_00_da_03_43_00_08_86_7d_00_02_01_b8_;0
2020-05-17 11:48:56;0,185;0,886;0,033;0,230;0,900;232,00;49,90;558,721;180,137;'01_03_14_09_10_00_09_01_f3_00_b9_00_21_00_e6_03_76_00_08_86_81_00_02_bf_a9_;0
2020-05-17 11:50:42;0,175;0,836;0,030;0,219;0,900;232,50;49,90;558,725;185,780;'01_03_14_09_15_00_09_01_f3_00_af_00_1e_00_db_03_44_00_08_86_85_00_02_d5_b4_;0
2020-05-17 11:51:44;0,187;0,893;0,034;0,232;0,900;232,50;49,90;558,729;134,145;'01_03_14_09_15_00_09_01_f3_00_bb_00_22_00_e8_03_7d_00_08_86_89_00_02_0c_01_;0
2020-05-17 11:52:46;0,163;0,875;0,026;0,205;0,800;232,70;50,00;558,731;190,211;'01_03_14_09_17_00_08_01_f4_00_a3_00_1a_00_cd_03_6b_00_08_86_8b_00_02_e7_03_;0
2020-05-17 11:53:47;0,185;0,884;0,033;0,230;0,900;232,40;49,90;558,734;154,970;'01_03_14_09_14_00_09_01_f3_00_b9_00_21_00_e6_03_74_00_08_86_8e_00_02_5d_5a_;0
2020-05-17 11:54:54;0,160;0,863;0,024;0,201;0,800;231,60;50,00;558,738;138,586;'01_03_14_09_0c_00_08_01_f4_00_a0_00_18_00_c9_03_5f_00_08_86_92_00_02_1d_5a_;0
2020-05-17 11:55:55;0,187;0,894;0,034;0,232;0,900;232,40;50,00;558,740;185,849;'01_03_14_09_14_00_09_01_f4_00_bb_00_22_00_e8_03_7e_00_08_86_94_00_02_d5_f9_;0
2020-05-17 11:56:56;0,189;0,812;0,035;0,235;1,000;232,50;50,00;558,744;176,889;'01_03_14_09_15_00_0a_01_f4_00_bd_00_23_00_eb_03_2c_00_08_86_98_00_02_b2_f9_;0
2020-05-17 11:57:57;0,181;0,864;0,032;0,225;0,900;232,50;50,00;558,747;151,905;'01_03_14_09_15_00_09_01_f4_00_b5_00_20_00_e1_03_60_00_08_86_9b_00_02_51_61_;0
2020-05-17 11:58:59;0,187;0,804;0,034;0,233;1,000;232,50;50,00;558,750;184,162;'01_03_14_09_15_00_0a_01_f4_00_bb_00_22_00_e9_03_24_00_08_86_9e_00_02_cf_62_;0
2020-05-17 12:00:00;0,180;0,861;0,031;0,224;0,900;232,20;50,00;558,753;190,686;'01_03_14_09_12_00_09_01_f4_00_b4_00_1f_00_e0_03_5d_00_08_86_a1_00_02_e8_de_;0
2020-05-17 12:01:07;0,164;0,880;0,027;0,207;0,800;232,80;49,90;558,755;182,982;'01_03_14_09_18_00_08_01_f3_00_a4_00_1b_00_cf_03_70_00_08_86_a3_00_02_ca_c6_;0
2020-05-17 12:02:08;0,162;0,869;0,026;0,204;0,800;232,90;49,90;558,759;191,472;'01_03_14_09_19_00_08_01_f3_00_a2_00_1a_00_cc_03_65_00_08_86_a7_00_02_eb_f0_;0
2020-05-17 12:03:10;0,167;0,798;0,026;0,209;0,900;232,30;50,00;558,761;152,874;'01_03_14_09_13_00_09_01_f4_00_a7_00_1a_00_d1_03_1e_00_08_86_a9_00_02_55_2a_;0
2020-05-17 12:04:11;0,185;0,882;0,034;0,230;0,900;232,90;50,00;558,764;196,027;'01_03_14_09_19_00_09_01_f4_00_b9_00_22_00_e6_03_72_00_08_86_ac_00_02_fd_bb_;0
2020-05-17 12:05:13;0,187;0,807;0,034;0,232;1,000;231,70;49,90;558,767;180,637;'01_03_14_09_0d_00_0a_01_f3_00_bb_00_22_00_e8_03_27_00_08_86_af_00_02_c1_9d_;0
2020-05-17 12:06:20;0,177;0,849;0,030;0,221;0,900;231,60;50,00;558,771;143,001;'01_03_14_09_0c_00_09_01_f4_00_b1_00_1e_00_dd_03_51_00_08_86_b3_00_02_2e_99_;0
2020-05-17 12:07:22;0,162;0,869;0,026;0,204;0,800;233,00;50,00;558,774;178,355;'01_03_14_09_1a_00_08_01_f4_00_a2_00_1a_00_cc_03_65_00_08_86_b6_00_02_b8_b3_;0
2020-05-17 12:08:24;0,160;0,858;0,025;0,201;0,800;232,90;49,90;558,777;160,675;'01_03_14_09_19_00_08_01_f3_00_a0_00_19_00_c9_03_5a_00_08_86_b9_00_02_73_a3_;0
2020-05-17 12:09:30;0,173;0,822;0,030;0,217;0,900;233,80;50,00;558,780;193,774;'01_03_14_09_22_00_09_01_f4_00_ad_00_1e_00_d9_03_36_00_08_86_bc_00_02_f4_ee_;0
2020-05-17 12:10:32;0,160;0,860;0,025;0,204;0,800;232,50;49,90;558,783;186,787;'01_03_14_09_15_00_08_01_f3_00_a0_00_19_00_cc_03_5c_00_08_86_bf_00_02_d9_a3_;0
2020-05-17 12:11:33;0,177;0,840;0,032;0,221;0,900;234,00;50,00;558,785;173,069;'01_03_14_09_24_00_09_01_f4_00_b1_00_20_00_dd_03_48_00_08_86_c1_00_02_a4_0d_;0
2020-05-17 12:12:35;0,160;0,856;0,026;0,202;0,800;233,60;49,90;558,788;150,358;'01_03_14_09_20_00_08_01_f3_00_a0_00_1a_00_ca_03_58_00_08_86_c4_00_02_4b_56_;0
2020-05-17 12:13:36;0,177;0,843;0,031;0,221;0,900;233,20;49,90;558,791;152,191;'01_03_14_09_1c_00_09_01_f3_00_b1_00_1f_00_dd_03_4b_00_08_86_c7_00_02_52_7f_;0
2020-05-17 12:14:43;0,155;0,829;0,024;0,197;0,800;233,70;49,90;558,794;144,220;'01_03_14_09_21_00_08_01_f3_00_9b_00_18_00_c5_03_3d_00_08_86_ca_00_02_33_5c_;0
2020-05-17 12:15:44;0,186;0,799;0,026;0,237;1,000;232,70;49,90;558,797;159,275;'01_03_14_09_17_00_0a_01_f3_00_ba_00_1a_00_ed_03_1f_00_08_86_cd_00_02_6e_2b_;0
2020-05-17 12:16:46;0,182;0,780;0,016;0,234;1,000;233,20;49,90;558,800;158,957;'01_03_14_09_1c_00_0a_01_f3_00_b6_00_10_00_ea_03_0c_00_08_86_d0_00_02_6c_ed_;0
2020-05-17 12:17:47;0,200;0,859;0,022;0,254;1,000;232,70;50,00;558,803;135,993;'01_03_14_09_17_00_0a_01_f4_00_c8_00_16_00_fe_03_5b_00_08_86_d3_00_02_13_39_;0
2020-05-17 12:18:48;0,182;0,782;0,016;0,234;1,000;232,70;50,00;558,806;151,051;'01_03_14_09_17_00_0a_01_f4_00_b6_00_10_00_ea_03_0e_00_08_86_d6_00_02_4e_0b_;0
2020-05-17 12:19:54;0,203;0,792;0,024;0,258;1,100;233,00;49,90;558,810;178,218;'01_03_14_09_1a_00_0b_01_f3_00_cb_00_18_01_02_03_18_00_08_86_da_00_02_b8_2a_;0
2020-05-17 12:20:56;0,205;0,800;0,024;0,260;1,100;232,80;50,00;558,813;175,348;'01_03_14_09_18_00_0b_01_f4_00_cd_00_18_01_04_03_20_00_08_86_dd_00_02_ac_f4_;0
2020-05-17 12:21:57;0,218;0,850;0,024;0,279;1,100;233,00;50,00;558,817;175,008;'01_03_14_09_1a_00_0b_01_f4_00_da_00_18_01_17_03_52_00_08_86_e1_00_02_ab_a0_;0
2020-05-17 12:22:58;0,195;0,836;0,017;0,255;1,000;233,10;50,00;558,820;152,072;'01_03_14_09_1b_00_0a_01_f4_00_c3_00_11_00_ff_03_44_00_08_86_e4_00_02_52_08_;0
2020-05-17 12:24:00;0,216;0,842;0,024;0,277;1,100;233,00;49,90;558,824;178,819;'01_03_14_09_1a_00_0b_01_f3_00_d8_00_18_01_15_03_4a_00_08_86_e8_00_02_ba_83_;0
2020-05-17 12:25:02;0,198;0,772;0,017;0,257;1,100;232,90;50,00;558,827;138,819;'01_03_14_09_19_00_0b_01_f4_00_c6_00_11_01_01_03_04_00_08_86_eb_00_02_1e_43_;0
2020-05-17 12:26:07;0,215;0,839;0,023;0,276;1,100;232,80;49,90;558,831;165,809;'01_03_14_09_18_00_0b_01_f3_00_d7_00_17_01_14_03_47_00_08_86_ef_00_02_87_b1_;0
2020-05-17 12:27:08;0,212;0,825;0,022;0,272;1,100;233,50;50,00;558,834;149,561;'01_03_14_09_1f_00_0b_01_f4_00_d4_00_16_01_10_03_39_00_08_86_f2_00_02_48_39_;0
2020-05-17 12:28:10;0,213;0,831;0,022;0,273;1,100;233,00;49,90;558,838;191,271;'01_03_14_09_1a_00_0b_01_f3_00_d5_00_16_01_11_03_3f_00_08_86_f6_00_02_eb_27_;0
2020-05-17 12:29:17;0,197;0,841;0,018;0,256;1,000;234,10;50,00;558,842;186,768;'01_03_14_09_25_00_0a_01_f4_00_c5_00_12_01_00_03_49_00_08_86_fa_00_02_d9_90_;0
2020-05-17 12:30:18;0,194;0,829;0,017;0,253;1,000;233,80;49,90;558,845;173,938;'01_03_14_09_22_00_0a_01_f3_00_c2_00_11_00_fd_03_3d_00_08_86_fd_00_02_a7_72_;0
2020-05-17 12:31:20;0,195;0,836;0,017;0,255;1,000;233,10;50,00;558,849;147,971;'01_03_14_09_1b_00_0a_01_f4_00_c3_00_11_00_ff_03_44_00_08_87_01_00_02_42_03_;0
2020-05-17 12:32:21;0,198;0,773;0,017;0,258;1,100;232,70;50,00;558,852;147,603;'01_03_14_09_17_00_0b_01_f4_00_c6_00_11_01_02_03_05_00_08_87_04_00_02_40_93_;0
2020-05-17 12:33:23;0,197;0,771;0,017;0,257;1,100;232,20;50,00;558,856;146,287;'01_03_14_09_12_00_0b_01_f4_00_c5_00_11_01_01_03_03_00_08_87_08_00_02_3b_6f_;0
2020-05-17 12:34:29;0,220;0,792;0,024;0,281;1,200;231,30;50,00;558,859;137,084;'01_03_14_09_09_00_0c_01_f4_00_dc_00_18_01_19_03_18_00_08_87_0b_00_02_17_7c_;0
2020-05-17 12:35:30;0,216;0,845;0,023;0,277;1,100;232,20;50,00;558,863;190,719;'01_03_14_09_12_00_0b_01_f4_00_d8_00_17_01_15_03_4d_00_08_87_0f_00_02_e8_ff_;0
2020-05-17 12:36:32;0,202;0,792;0,018;0,261;1,100;231,60;50,00;558,867;157,640;'01_03_14_09_0c_00_0b_01_f4_00_ca_00_12_01_05_03_18_00_08_87_13_00_02_67_c8_;0
2020-05-17 12:37:33;0,206;0,814;0,018;0,266;1,100;229,80;50,00;558,870;174,322;'01_03_14_08_fa_00_0b_01_f4_00_ce_00_12_01_0a_03_2e_00_08_87_16_00_02_a8_f2_;0
2020-05-17 12:38:34;0,205;0,807;0,018;0,265;1,100;230,80;50,00;558,874;181,487;'01_03_14_09_04_00_0b_01_f4_00_cd_00_12_01_09_03_27_00_08_87_1a_00_02_c4_ef_;0
2020-05-17 12:39:35;0,199;0,787;0,016;0,258;1,100;229,60;50,00;558,877;146,938;'01_03_14_08_f8_00_0b_01_f4_00_c7_00_10_01_02_03_13_00_08_87_1d_00_02_3d_fa_;0
2020-05-17 12:40:42;0,222;0,807;0,024;0,283;1,200;229,00;50,00;558,881;135,028;'01_03_14_08_f2_00_0c_01_f4_00_de_00_18_01_1b_03_27_00_08_87_21_00_02_0f_74_;0
2020-05-17 12:41:44;0,194;0,772;0,013;0,253;1,100;228,40;50,00;558,885;170,397;'01_03_14_08_ec_00_0b_01_f4_00_c2_00_0d_00_fd_03_04_00_08_87_25_00_02_99_9d_;0
2020-05-17 12:42:45;0,221;0,808;0,022;0,282;1,200;227,70;50,00;558,888;159,098;'01_03_14_08_e5_00_0c_01_f4_00_dd_00_16_01_1a_03_28_00_08_87_28_00_02_6d_7a_;0
2020-05-17 12:43:47;0,205;0,810;0,018;0,264;1,100;230,00;50,00;558,892;153,876;'01_03_14_08_fc_00_0b_01_f4_00_cd_00_12_01_08_03_2a_00_08_87_2c_00_02_59_14_;0
2020-05-17 12:44:48;0,211;0,838;0,020;0,272;1,100;228,70;50,00;558,895;137,475;'01_03_14_08_ef_00_0b_01_f4_00_d3_00_14_01_10_03_46_00_08_87_2f_00_02_19_03_;0
2020-05-17 12:45:50;0,193;0,772;0,012;0,251;1,100;227,20;50,00;558,899;147,863;'01_03_14_08_e0_00_0b_01_f4_00_c1_00_0c_00_fb_03_04_00_08_87_33_00_02_41_97_;0
2020-05-17 12:46:56;0,214;0,781;0,019;0,274;1,200;228,20;50,00;558,902;148,012;'01_03_14_08_ea_00_0c_01_f4_00_d6_00_13_01_12_03_0d_00_08_87_36_00_02_42_2c_;0
2020-05-17 12:47:57;0,194;0,767;0,013;0,253;1,100;229,70;50,00;558,906;142,167;'01_03_14_08_f9_00_0b_01_f4_00_c2_00_0d_00_fd_02_ff_00_08_87_3a_00_02_2b_57_;0
2020-05-17 12:48:59;0,220;0,802;0,022;0,280;1,200;228,50;50,00;558,909;143,166;'01_03_14_08_ed_00_0c_01_f4_00_dc_00_16_01_18_03_22_00_08_87_3d_00_02_2f_3e_;0
2020-05-17 12:50:45;0,219;0,801;0,021;0,278;1,200;227,60;50,00;558,915;191,448;'01_03_14_08_e4_00_0c_01_f4_00_db_00_15_01_16_03_21_00_08_87_43_00_02_eb_d8_;0
2020-05-17 12:51:46;0,214;0,783;0,019;0,273;1,200;227,70;50,00;558,919;160,274;'01_03_14_08_e5_00_0c_01_f4_00_d6_00_13_01_11_03_0f_00_08_87_47_00_02_72_12_;0
2020-05-17 12:52:48;0,212;0,847;0,018;0,272;1,100;227,50;50,00;558,923;182,082;'01_03_14_08_e3_00_0b_01_f4_00_d4_00_12_01_10_03_4f_00_08_87_4b_00_02_c7_42_;0
2020-05-17 12:53:50;0,194;0,771;0,013;0,252;1,100;228,50;50,00;558,926;175,853;'01_03_14_08_ed_00_0b_01_f4_00_c2_00_0d_00_fc_03_03_00_08_87_4e_00_02_ae_ed_;0
2020-05-17 12:54:57;0,213;0,780;0,019;0,273;1,200;227,40;50,00;558,930;188,513;'01_03_14_08_e2_00_0c_01_f4_00_d5_00_13_01_11_03_0c_00_08_87_52_00_02_e0_61_;0
2020-05-17 12:55:58;0,220;0,804;0,022;0,281;1,200;228,00;50,00;558,933;133,566;'01_03_14_08_e8_00_0c_01_f4_00_dc_00_16_01_19_03_24_00_08_87_55_00_02_09_be_;0
2020-05-17 12:56:59;0,215;0,792;0,018;0,275;1,200;226,00;50,00;558,937;137,456;'01_03_14_08_d4_00_0c_01_f4_00_d7_00_12_01_13_03_18_00_08_87_59_00_02_18_f0_;0
2020-05-17 12:58:00;0,199;0,795;0,014;0,256;1,100;227,40;50,00;558,940;180,860;'01_03_14_08_e2_00_0b_01_f4_00_c7_00_0e_01_00_03_1b_00_08_87_5c_00_02_c2_7c_;0
2020-05-17 12:59:07;0,212;0,849;0,019;0,270;1,100;226,90;50,00;558,944;190,970;'01_03_14_08_dd_00_0b_01_f4_00_d4_00_13_01_0e_03_51_00_08_87_60_00_02_e9_fa_;0
2020-05-17 13:00:09;0,195;0,776;0,014;0,253;1,100;228,40;49,90;558,948;151,374;'01_03_14_08_ec_00_0b_01_f3_00_c3_00_0e_00_fd_03_08_00_08_87_64_00_02_4f_4e_;0
2020-05-17 13:01:11;0,194;0,767;0,014;0,253;1,100;229,70;50,00;558,951;177,601;'01_03_14_08_f9_00_0b_01_f4_00_c2_00_0e_00_fd_02_ff_00_08_87_67_00_02_b5_c1_;0
2020-05-17 13:02:12;0,204;0,810;0,014;0,263;1,100;228,70;49,90;558,955;132,709;'01_03_14_08_ef_00_0b_01_f3_00_cc_00_0e_01_07_03_2a_00_08_87_6b_00_02_06_65_;0
2020-05-17 13:03:14;0,205;0,817;0,014;0,264;1,100;228,10;49,90;558,958;161,436;'01_03_14_08_e9_00_0b_01_f3_00_cd_00_0e_01_08_03_31_00_08_87_6e_00_02_76_9c_;0
2020-05-17 13:04:15;0,206;0,817;0,014;0,264;1,100;229,10;50,00;558,962;174,721;'01_03_14_08_f3_00_0b_01_f4_00_ce_00_0e_01_08_03_31_00_08_87_72_00_02_aa_81_;0
2020-05-17 13:05:16;0,208;0,822;0,015;0,266;1,100;229,90;50,00;558,965;178,787;'01_03_14_08_fb_00_0b_01_f4_00_d0_00_0f_01_0a_03_36_00_08_87_75_00_02_ba_63_;0
2020-05-17 13:06:17;0,204;0,805;0,014;0,263;1,100;230,20;50,00;558,969;190,301;'01_03_14_08_fe_00_0b_01_f4_00_cc_00_0e_01_07_03_25_00_08_87_79_00_02_e7_5d_;0
2020-05-17 13:07:24;0,232;0,843;0,024;0,292;1,200;229,20;50,00;558,973;177,711;'01_03_14_08_f4_00_0c_01_f4_00_e8_00_18_01_24_03_4b_00_08_87_7d_00_02_b6_2f_;0
2020-05-17 13:08:25;0,205;0,810;0,014;0,262;1,100;229,90;50,00;558,977;154,225;'01_03_14_08_fb_00_0b_01_f4_00_cd_00_0e_01_06_03_2a_00_08_87_81_00_02_5a_71_;0
2020-05-17 13:09:26;0,206;0,815;0,014;0,263;1,100;229,70;49,90;558,981;161,881;'01_03_14_08_f9_00_0b_01_f3_00_ce_00_0e_01_07_03_2f_00_08_87_85_00_02_78_59_;0
2020-05-17 13:10:28;0,205;0,809;0,014;0,262;1,100;230,10;49,90;558,984;161,529;'01_03_14_08_fd_00_0b_01_f3_00_cd_00_0e_01_06_03_29_00_08_87_88_00_02_76_f9_;0
2020-05-17 13:11:29;0,227;0,822;0,022;0,286;1,200;230,00;50,00;558,988;175,224;'01_03_14_08_fc_00_0c_01_f4_00_e3_00_16_01_1e_03_36_00_08_87_8c_00_02_ac_78_;0
2020-05-17 13:12:31;0,227;0,819;0,023;0,288;1,200;230,70;50,00;558,992;146,930;'01_03_14_09_03_00_0c_01_f4_00_e3_00_17_01_20_03_33_00_08_87_90_00_02_3d_f2_;0
2020-05-17 13:13:37;0,230;0,828;0,025;0,291;1,200;231,40;50,00;558,996;159,923;'01_03_14_09_0a_00_0c_01_f4_00_e6_00_19_01_23_03_3c_00_08_87_94_00_02_70_b3_;0
2020-05-17 13:14:38;0,211;0,827;0,017;0,270;1,100;231,80;50,00;559,000;140,213;'01_03_14_09_0e_00_0b_01_f4_00_d3_00_11_01_0e_03_3b_00_08_87_98_00_02_23_b5_;0
2020-05-17 13:15:40;0,223;0,803;0,022;0,283;1,200;231,20;50,00;559,004;145,892;'01_03_14_09_08_00_0c_01_f4_00_df_00_16_01_1b_03_23_00_08_87_9c_00_02_39_e4_;0
2020-05-17 13:16:42;0,206;0,815;0,015;0,264;1,100;229,70;50,00;559,007;154,512;'01_03_14_08_f9_00_0b_01_f4_00_ce_00_0f_01_08_03_2f_00_08_87_9f_00_02_5b_90_;0
2020-05-17 13:17:43;0,194;0,848;0,031;0,243;1,000;228,70;49,90;559,011;142,463;'01_03_14_08_ef_00_0a_01_f3_00_c2_00_1f_00_f3_03_50_00_08_87_a3_00_02_2c_7f_;0
2020-05-17 13:18:44;0,072;0,781;0,008;0,099;0,400;230,30;50,00;559,013;172,640;'01_03_14_08_ff_00_04_01_f4_00_48_00_08_00_63_03_0d_00_08_87_a5_00_02_a2_60_;0
2020-05-17 13:19:46;0,073;0,791;0,008;0,101;0,400;230,60;50,00;559,015;192,809;'01_03_14_09_02_00_04_01_f4_00_49_00_08_00_65_03_17_00_08_87_a7_00_02_f1_29_;0
2020-05-17 13:20:52;0,073;0,790;0,009;0,100;0,400;230,80;50,00;559,016;151,566;'01_03_14_09_04_00_04_01_f4_00_49_00_09_00_64_03_16_00_08_87_a8_00_02_50_0e_;0
2020-05-17 13:21:54;0,073;0,793;0,009;0,100;0,400;230,00;50,00;559,017;152,171;'01_03_14_08_fc_00_04_01_f4_00_49_00_09_00_64_03_19_00_08_87_a9_00_02_52_6b_;0
2020-05-17 13:22:55;0,072;0,786;0,008;0,100;0,400;228,90;50,00;559,018;143,483;'01_03_14_08_f1_00_04_01_f4_00_48_00_08_00_64_03_12_00_08_87_aa_00_02_30_7b_;0
2020-05-17 13:23:57;0,072;0,781;0,008;0,099;0,400;230,20;50,00;559,020;151,454;'01_03_14_08_fe_00_04_01_f4_00_48_00_08_00_63_03_0d_00_08_87_ac_00_02_4f_9e_;0
2020-05-17 13:25:03;0,072;0,779;0,009;0,100;0,400;231,00;50,00;559,021;194,103;'01_03_14_09_06_00_04_01_f4_00_48_00_09_00_64_03_0b_00_08_87_ad_00_02_f6_37_;0
2020-05-17 13:26:05;0,073;0,789;0,008;0,099;0,400;231,20;50,00;559,022;176,786;'01_03_14_09_08_00_04_01_f4_00_49_00_08_00_63_03_15_00_08_87_ae_00_02_b2_92_;0
2020-05-17 13:27:07;0,073;0,787;0,008;0,101;0,400;231,70;50,00;559,024;152,568;'01_03_14_09_0d_00_04_01_f4_00_49_00_08_00_65_03_13_00_08_87_b0_00_02_53_f8_;0
2020-05-17 13:28:08;0,073;0,786;0,009;0,100;0,400;232,10;50,00;559,025;183,302;'01_03_14_09_11_00_04_01_f4_00_49_00_09_00_64_03_12_00_08_87_b1_00_02_cc_06_;0
2020-05-17 13:29:09;0,073;0,789;0,010;0,100;0,400;231,30;50,00;559,026;156,448;'01_03_14_09_09_00_04_01_f4_00_49_00_0a_00_64_03_15_00_08_87_b2_00_02_63_20_;0
2020-05-17 13:30:10;0,073;0,788;0,008;0,100;0,400;231,40;50,00;559,027;159,196;'01_03_14_09_0a_00_04_01_f4_00_49_00_08_00_64_03_14_00_08_87_b3_00_02_6d_dc_;0
2020-05-17 13:31:17;0,073;0,789;0,008;0,099;0,400;231,20;50,00;559,029;180,885;'01_03_14_09_08_00_04_01_f4_00_49_00_08_00_63_03_15_00_08_87_b5_00_02_c2_95_;0
2020-05-17 13:32:18;0,072;0,783;0,008;0,100;0,400;229,70;50,00;559,030;188,125;'01_03_14_08_f9_00_04_01_f4_00_48_00_08_00_64_03_0f_00_08_87_b6_00_02_de_dd_;0
2020-05-17 13:33:19;0,072;0,782;0,008;0,100;0,400;229,90;50,00;559,031;190,053;'01_03_14_08_fb_00_04_01_f4_00_48_00_08_00_64_03_0e_00_08_87_b7_00_02_e6_65_;0
2020-05-17 13:34:20;0,072;0,783;0,008;0,099;0,400;229,80;50,00;559,032;187,754;'01_03_14_08_fa_00_04_01_f4_00_48_00_08_00_63_03_0f_00_08_87_b8_00_02_dd_6a_;0
2020-05-17 13:35:22;0,072;0,782;0,009;0,100;0,400;230,00;50,00;559,034;181,806;'01_03_14_08_fc_00_04_01_f4_00_48_00_09_00_64_03_0e_00_08_87_ba_00_02_c6_2e_;0
2020-05-17 13:36:23;0,072;0,784;0,008;0,099;0,400;229,50;50,00;559,035;191,750;'01_03_14_08_f7_00_04_01_f4_00_48_00_08_00_63_03_10_00_08_87_bb_00_02_ed_06_;0
2020-05-17 13:37:24;0,072;0,781;0,009;0,099;0,400;230,30;50,00;559,036;161,627;'01_03_14_08_ff_00_04_01_f4_00_48_00_09_00_63_03_0d_00_08_87_bc_00_02_77_5b_;0
2020-05-17 13:38:25;0,072;0,780;0,008;0,099;0,400;230,60;50,00;559,037;152,270;'01_03_14_09_02_00_04_01_f4_00_48_00_08_00_63_03_0c_00_08_87_bd_00_02_52_ce_;0
2020-05-17 13:39:26;0,073;0,791;0,008;0,101;0,400;230,60;50,00;559,038;139,502;'01_03_14_09_02_00_04_01_f4_00_49_00_08_00_65_03_17_00_08_87_be_00_02_20_ee_;0
2020-05-17 13:40:32;0,072;0,782;0,008;0,099;0,400;229,90;50,00;559,040;159,823;'01_03_14_08_fb_00_04_01_f4_00_48_00_08_00_63_03_0e_00_08_87_c0_00_02_70_4f_;0
2020-05-17 13:41:33;0,073;0,793;0,009;0,101;0,400;230,00;50,00;559,041;187,943;'01_03_14_08_fc_00_04_01_f4_00_49_00_09_00_65_03_19_00_08_87_c1_00_02_de_27_;0
2020-05-17 13:42:35;0,073;0,791;0,009;0,100;0,400;230,60;50,00;559,042;190,554;'01_03_14_09_02_00_04_01_f4_00_49_00_09_00_64_03_17_00_08_87_c2_00_02_e8_5a_;0
2020-05-17 13:43:43;0,073;0,791;0,009;0,100;0,400;230,70;50,00;559,044;144,807;'01_03_14_09_03_00_04_01_f4_00_49_00_09_00_64_03_17_00_08_87_c4_00_02_35_a7_;0
2020-05-17 13:44:43;0,072;0,781;0,009;0,098;0,400;230,20;50,00;559,045;169,710;'01_03_14_08_fe_00_04_01_f4_00_48_00_09_00_62_03_0d_00_08_87_c5_00_02_96_ee_;0
2020-05-17 13:45:46;0,071;0,777;0,007;0,097;0,400;228,40;50,00;559,046;174,658;'01_03_14_08_ec_00_04_01_f4_00_47_00_07_00_61_03_09_00_08_87_c6_00_02_aa_42_;0
2020-05-17 13:46:47;0,071;0,772;0,008;0,099;0,400;229,70;50,00;559,047;132,665;'01_03_14_08_f9_00_04_01_f4_00_47_00_08_00_63_03_04_00_08_87_c7_00_02_06_39_;0
2020-05-17 13:47:48;0,072;0,791;0,007;0,098;0,400;227,50;49,90;559,049;160,936;'01_03_14_08_e3_00_04_01_f3_00_48_00_07_00_62_03_17_00_08_87_c9_00_02_74_a8_;0
2020-05-17 13:48:50;0,072;0,786;0,008;0,098;0,400;228,80;50,00;559,050;140,857;'01_03_14_08_f0_00_04_01_f4_00_48_00_08_00_62_03_12_00_08_87_ca_00_02_26_39_;0
