2020-04-23 12:27:43;0,189;0,832;0,012;0,245;1,000;226,90;50,00;492,248;127,950;'01_03_14_08_dd_00_0a_01_f4_00_bd_00_0c_00_f5_03_40_00_07_82_d8_00_01_f3_ce_;0
2020-04-23 12:28:48;0,216;0,789;0,022;0,273;1,200;227,90;50,00;492,252;119,306;'01_03_14_08_e7_00_0c_01_f4_00_d8_00_16_01_11_03_15_00_07_82_dc_00_01_d2_0a_;0
2020-04-23 12:29:50;0,205;0,825;0,016;0,262;1,100;225,80;50,00;492,256;68,048;'01_03_14_08_d2_00_0b_01_f4_00_cd_00_10_01_06_03_39_00_07_82_e0_00_01_09_d0_;0
2020-04-23 12:30:52;0,218;0,803;0,022;0,276;1,200;226,10;50,00;492,259;113,323;'01_03_14_08_d5_00_0c_01_f4_00_da_00_16_01_14_03_23_00_07_82_e3_00_01_ba_ab_;0
2020-04-23 12:31:53;0,189;0,835;0,011;0,244;1,000;226,30;50,00;492,263;97,535;'01_03_14_08_d7_00_0a_01_f4_00_bd_00_0b_00_f4_03_43_00_07_82_e7_00_01_7c_ff_;0
2020-04-23 12:32:55;0,191;0,841;0,012;0,246;1,000;227,00;50,00;492,266;105,719;'01_03_14_08_de_00_0a_01_f4_00_bf_00_0c_00_f6_03_49_00_07_82_ea_00_01_9c_f7_;0
2020-04-23 12:34:37;0,210;0,850;0,017;0,267;1,100;224,40;50,00;492,271;121,261;'01_03_14_08_c4_00_0b_01_f4_00_d2_00_11_01_0b_03_52_00_07_82_ef_00_01_d9_ad_;0
2020-04-23 12:35:39;0,209;0,848;0,018;0,266;1,100;223,90;50,00;492,275;114,770;'01_03_14_08_bf_00_0b_01_f4_00_d1_00_12_01_0a_03_50_00_07_82_f3_00_01_c0_52_;0
2020-04-23 12:36:40;0,214;0,792;0,019;0,272;1,200;225,00;50,00;492,278;98,490;'01_03_14_08_ca_00_0c_01_f4_00_d6_00_13_01_10_03_18_00_07_82_f6_00_01_80_ba_;0
2020-04-23 12:37:41;0,196;0,791;0,013;0,253;1,100;225,00;50,00;492,282;103,651;'01_03_14_08_ca_00_0b_01_f4_00_c4_00_0d_00_fd_03_17_00_07_82_fa_00_01_94_e3_;0
2020-04-23 12:38:42;0,213;0,790;0,019;0,271;1,200;224,50;50,00;492,285;114,782;'01_03_14_08_c5_00_0c_01_f4_00_d5_00_13_01_0f_03_16_00_07_82_fd_00_01_c0_5e_;0
2020-04-23 12:39:52;0,202;0,815;0,015;0,259;1,100;225,20;50,00;492,289;119,090;'01_03_14_08_cc_00_0b_01_f4_00_ca_00_0f_01_03_03_2f_00_07_83_01_00_01_d1_32_;0
2020-04-23 12:40:51;0,197;0,793;0,014;0,253;1,100;225,70;50,00;492,292;95,244;'01_03_14_08_d1_00_0b_01_f4_00_c5_00_0e_00_fd_03_19_00_07_83_04_00_01_74_0c_;0
2020-04-23 12:41:52;0,198;0,798;0,013;0,254;1,100;225,40;50,00;492,296;85,870;'01_03_14_08_ce_00_0b_01_f4_00_c6_00_0d_00_fe_03_1e_00_07_83_08_00_01_4f_6e_;0
2020-04-23 12:42:54;0,197;0,795;0,014;0,255;1,100;225,00;50,00;492,300;109,960;'01_03_14_08_ca_00_0b_01_f4_00_c5_00_0e_00_ff_03_1b_00_07_83_0c_00_01_ad_88_;0
2020-04-23 12:43:57;0,195;0,781;0,012;0,252;1,100;226,70;50,00;492,303;116,216;'01_03_14_08_db_00_0b_01_f4_00_c3_00_0c_00_fc_03_0d_00_07_83_0f_00_01_c5_f8_;0
2020-04-23 12:44:59;0,194;0,777;0,013;0,251;1,100;226,80;50,00;492,306;99,591;'01_03_14_08_dc_00_0b_01_f4_00_c2_00_0d_00_fb_03_09_00_07_83_12_00_01_85_07_;0
2020-04-23 12:46:03;0,195;0,778;0,014;0,253;1,100;227,70;50,00;492,310;82,234;'01_03_14_08_e5_00_0b_01_f4_00_c3_00_0e_00_fd_03_0a_00_07_83_16_00_01_41_3a_;0
2020-04-23 12:47:04;0,197;0,793;0,014;0,254;1,100;225,80;50,00;492,313;111,806;'01_03_14_08_d2_00_0b_01_f4_00_c5_00_0e_00_fe_03_19_00_07_83_19_00_01_b4_be_;0
2020-04-23 12:48:06;0,195;0,784;0,013;0,253;1,100;225,90;50,00;492,317;82,929;'01_03_14_08_d3_00_0b_01_f4_00_c3_00_0d_00_fd_03_10_00_07_83_1d_00_01_43_f1_;0
2020-04-23 12:49:08;0,198;0,796;0,013;0,255;1,100;226,10;50,00;492,320;99,280;'01_03_14_08_d5_00_0b_01_f4_00_c6_00_0d_00_ff_03_1c_00_07_83_20_00_01_83_d0_;0
2020-04-23 12:50:14;0,194;0,776;0,014;0,252;1,100;227,20;50,00;492,324;65,768;'01_03_14_08_e0_00_0b_01_f4_00_c2_00_0e_00_fc_03_08_00_07_83_24_00_01_00_e8_;0
2020-04-23 12:51:16;0,198;0,792;0,014;0,254;1,100;227,00;50,00;492,328;123,683;'01_03_14_08_de_00_0b_01_f4_00_c6_00_0e_00_fe_03_18_00_07_83_28_00_01_e3_23_;0
2020-04-23 12:52:18;0,212;0,847;0,021;0,271;1,100;227,40;50,00;492,331;96,724;'01_03_14_08_e2_00_0b_01_f4_00_d4_00_15_01_0f_03_4f_00_07_83_2b_00_01_79_d4_;0
2020-04-23 12:53:26;0,195;0,779;0,014;0,252;1,100;227,30;50,00;492,335;97,623;'01_03_14_08_e1_00_0b_01_f4_00_c3_00_0e_00_fc_03_0b_00_07_83_2f_00_01_7d_57_;0
2020-04-23 12:54:27;0,213;0,851;0,020;0,271;1,100;227,30;50,00;492,338;79,851;'01_03_14_08_e1_00_0b_01_f4_00_d5_00_14_01_0f_03_53_00_07_83_32_00_01_37_eb_;0
2020-04-23 12:55:28;0,192;0,843;0,012;0,248;1,000;227,60;50,00;492,342;85,171;'01_03_14_08_e4_00_0a_01_f4_00_c0_00_0c_00_f8_03_4b_00_07_83_36_00_01_4c_b3_;0
2020-04-23 12:56:30;0,210;0,844;0,018;0,267;1,100;226,00;50,00;492,345;68,655;'01_03_14_08_d4_00_0b_01_f4_00_d2_00_12_01_0b_03_4c_00_07_83_39_00_01_0c_2f_;0
2020-04-23 12:57:32;0,192;0,774;0,011;0,248;1,100;225,40;50,00;492,348;109,135;'01_03_14_08_ce_00_0b_01_f4_00_c0_00_0b_00_f8_03_06_00_07_83_3c_00_01_aa_4f_;0
2020-04-23 12:58:33;0,206;0,827;0,017;0,264;1,100;226,30;50,00;492,352;109,149;'01_03_14_08_d7_00_0b_01_f4_00_ce_00_11_01_08_03_3b_00_07_83_40_00_01_aa_5d_;0
2020-04-23 12:59:39;0,188;0,825;0,012;0,245;1,000;227,80;50,00;492,355;98,490;'01_03_14_08_e6_00_0a_01_f4_00_bc_00_0c_00_f5_03_39_00_07_83_43_00_01_80_ba_;0
2020-04-23 13:00:40;0,211;0,842;0,020;0,270;1,100;227,60;49,90;492,359;74,088;'01_03_14_08_e4_00_0b_01_f3_00_d3_00_14_01_0e_03_4a_00_07_83_47_00_01_21_68_;0
2020-04-23 13:01:42;0,190;0,837;0,012;0,247;1,000;226,80;49,90;492,362;90,242;'01_03_14_08_dc_00_0a_01_f3_00_be_00_0c_00_f7_03_45_00_07_83_4a_00_01_60_82_;0
2020-04-23 13:02:43;0,214;0,791;0,021;0,272;1,200;225,40;50,00;492,366;70,107;'01_03_14_08_ce_00_0c_01_f4_00_d6_00_15_01_10_03_17_00_07_83_4e_00_01_11_db_;0
2020-04-23 13:03:44;0,193;0,780;0,012;0,250;1,100;224,70;50,00;492,369;85,914;'01_03_14_08_c7_00_0b_01_f4_00_c1_00_0c_00_fa_03_0c_00_07_83_51_00_01_4f_9a_;0
2020-04-23 13:04:46;0,214;0,794;0,020;0,273;1,200;224,40;50,00;492,372;97,897;'01_03_14_08_c4_00_0c_01_f4_00_d6_00_14_01_11_03_1a_00_07_83_54_00_01_7e_69_;0
2020-04-23 13:05:52;0,215;0,792;0,022;0,274;1,200;226,10;50,00;492,376;96,604;'01_03_14_08_d5_00_0c_01_f4_00_d7_00_16_01_12_03_18_00_07_83_58_00_01_79_5c_;0
2020-04-23 13:06:54;0,195;0,783;0,013;0,251;1,100;226,20;50,00;492,380;72,264;'01_03_14_08_d6_00_0b_01_f4_00_c3_00_0d_00_fb_03_0f_00_07_83_5c_00_01_1a_48_;0
2020-04-23 13:07:55;0,195;0,783;0,013;0,252;1,100;226,20;50,00;492,384;130,164;'01_03_14_08_d6_00_0b_01_f4_00_c3_00_0d_00_fc_03_0f_00_07_83_60_00_01_fc_74_;0
2020-04-23 13:08:57;0,194;0,783;0,013;0,250;1,100;225,00;50,00;492,387;127,687;'01_03_14_08_ca_00_0b_01_f4_00_c2_00_0d_00_fa_03_0f_00_07_83_63_00_01_f2_c7_;0
2020-04-23 13:09:58;0,192;0,846;0,013;0,248;1,000;226,80;50,00;492,390;110,651;'01_03_14_08_dc_00_0a_01_f4_00_c0_00_0d_00_f8_03_4e_00_07_83_66_00_01_b0_3b_;0
2020-04-23 13:11:06;0,193;0,848;0,013;0,249;1,000;227,40;50,00;492,394;107,717;'01_03_14_08_e2_00_0a_01_f4_00_c1_00_0d_00_f9_03_50_00_07_83_6a_00_01_a4_c5_;0
2020-04-23 13:12:06;0,193;0,845;0,015;0,250;1,000;228,40;50,00;492,397;109,988;'01_03_14_08_ec_00_0a_01_f4_00_c1_00_0f_00_fa_03_4d_00_07_83_6d_00_01_ad_a4_;0
2020-04-23 13:13:08;0,193;0,849;0,013;0,249;1,000;227,20;50,00;492,401;114,106;'01_03_14_08_e0_00_0a_01_f4_00_c1_00_0d_00_f9_03_51_00_07_83_71_00_01_bd_ba_;0
2020-04-23 13:14:09;0,197;0,792;0,014;0,253;1,100;226,00;50,00;492,404;109,019;'01_03_14_08_d4_00_0b_01_f4_00_c5_00_0e_00_fd_03_18_00_07_83_74_00_01_a9_db_;0
2020-04-23 13:15:16;0,194;0,778;0,013;0,250;1,100;226,40;50,00;492,408;92,859;'01_03_14_08_d8_00_0b_01_f4_00_c2_00_0d_00_fa_03_0a_00_07_83_78_00_01_6a_bb_;0
2020-04-23 13:16:17;0,210;0,843;0,019;0,267;1,100;226,20;50,00;492,411;108,479;'01_03_14_08_d6_00_0b_01_f4_00_d2_00_13_01_0b_03_4b_00_07_83_7b_00_01_a7_bf_;0
2020-04-23 13:17:18;0,191;0,846;0,012;0,246;1,000;225,60;50,00;492,415;102,670;'01_03_14_08_d0_00_0a_01_f4_00_bf_00_0c_00_f6_03_4e_00_07_83_7f_00_01_91_0e_;0
2020-04-23 13:18:20;0,211;0,852;0,018;0,268;1,100;224,90;50,00;492,418;76,500;'01_03_14_08_c9_00_0b_01_f4_00_d3_00_12_01_0c_03_54_00_07_83_82_00_01_2a_d4_;0
2020-04-23 13:19:22;0,197;0,794;0,013;0,253;1,100;225,50;50,00;492,421;112,202;'01_03_14_08_cf_00_0b_01_f4_00_c5_00_0d_00_fd_03_1a_00_07_83_85_00_01_b6_4a_;0
2020-04-23 13:20:29;0,212;0,849;0,020;0,268;1,100;226,90;50,00;492,425;77,354;'01_03_14_08_dd_00_0b_01_f4_00_d4_00_14_01_0c_03_51_00_07_83_89_00_01_2e_2a_;0
2020-04-23 13:21:30;0,196;0,784;0,013;0,251;1,100;227,20;50,00;492,429;92,283;'01_03_14_08_e0_00_0b_01_f4_00_c4_00_0d_00_fb_03_10_00_07_83_8d_00_01_68_7b_;0
2020-04-23 13:22:32;0,212;0,841;0,021;0,268;1,100;229,10;50,00;492,432;98,878;'01_03_14_08_f3_00_0b_01_f4_00_d4_00_15_01_0c_03_49_00_07_83_90_00_01_82_3e_;0
2020-04-23 13:23:34;0,192;0,841;0,014;0,247;1,000;228,20;50,00;492,436;126,512;'01_03_14_08_ea_00_0a_01_f4_00_c0_00_0e_00_f7_03_49_00_07_83_94_00_01_ee_30_;0
2020-04-23 13:24:35;0,210;0,838;0,019;0,266;1,100;227,60;50,00;492,439;98,726;'01_03_14_08_e4_00_0b_01_f4_00_d2_00_13_01_0a_03_46_00_07_83_97_00_01_81_a6_;0
2020-04-23 13:25:41;0,188;0,826;0,011;0,242;1,000;227,50;50,00;492,442;103,113;'01_03_14_08_e3_00_0a_01_f4_00_bc_00_0b_00_f2_03_3a_00_07_83_9a_00_01_92_c9_;0
2020-04-23 13:26:42;0,206;0,825;0,018;0,262;1,100;226,90;50,00;492,446;78,170;'01_03_14_08_dd_00_0b_01_f4_00_ce_00_12_01_06_03_39_00_07_83_9e_00_01_31_5a_;0
2020-04-23 13:27:44;0,211;0,844;0,020;0,269;1,100;227,10;50,00;492,449;72,780;'01_03_14_08_df_00_0b_01_f4_00_d3_00_14_01_0d_03_4c_00_07_83_a1_00_01_1c_4c_;0
2020-04-23 13:28:45;0,191;0,844;0,013;0,247;1,000;226,20;50,00;492,453;70,353;'01_03_14_08_d6_00_0a_01_f4_00_bf_00_0d_00_f7_03_4c_00_07_83_a5_00_01_12_d1_;0
2020-04-23 13:29:50;0,190;0,845;0,011;0,245;1,000;224,70;50,00;492,456;94,084;'01_03_14_08_c7_00_0a_01_f4_00_be_00_0b_00_f5_03_4d_00_07_83_a8_00_01_6f_84_;0
2020-04-23 13:30:48;0,191;0,847;0,012;0,247;1,000;225,40;50,00;492,459;90,700;'01_03_14_08_ce_00_0a_01_f4_00_bf_00_0c_00_f7_03_4f_00_07_83_ab_00_01_62_4c_;0
2020-04-23 13:31:55;0,186;0,816;0,010;0,242;1,000;227,70;50,00;492,463;109,941;'01_03_14_08_e5_00_0a_01_f4_00_ba_00_0a_00_f2_03_30_00_07_83_af_00_01_ad_75_;0
2020-04-23 13:32:57;0,187;0,824;0,011;0,243;1,000;226,70;50,00;492,466;105,139;'01_03_14_08_db_00_0a_01_f4_00_bb_00_0b_00_f3_03_38_00_07_83_b2_00_01_9a_b3_;0
2020-04-23 13:34:39;0,208;0,827;0,018;0,265;1,100;228,40;49,90;492,472;110,405;'01_03_14_08_ec_00_0b_01_f3_00_d0_00_12_01_09_03_3b_00_07_83_b8_00_01_af_45_;0
2020-04-23 13:35:41;0,193;0,768;0,014;0,251;1,100;228,30;50,00;492,475;81,104;'01_03_14_08_eb_00_0b_01_f4_00_c1_00_0e_00_fb_03_00_00_07_83_bb_00_01_3c_d0_;0
2020-04-23 13:36:42;0,208;0,826;0,018;0,265;1,100;228,90;50,00;492,478;127,720;'01_03_14_08_f1_00_0b_01_f4_00_d0_00_12_01_09_03_3a_00_07_83_be_00_01_f2_e8_;0
2020-04-23 13:37:44;0,189;0,823;0,013;0,245;1,000;229,50;50,00;492,482;114,704;'01_03_14_08_f7_00_0a_01_f4_00_bd_00_0d_00_f5_03_37_00_07_83_c2_00_01_c0_10_;0
2020-04-23 13:38:46;0,208;0,832;0,017;0,266;1,100;227,20;50,00;492,485;113,597;'01_03_14_08_e0_00_0b_01_f4_00_d0_00_11_01_0a_03_40_00_07_83_c5_00_01_bb_bd_;0
2020-04-23 13:39:52;0,187;0,825;0,010;0,242;1,000;226,60;50,00;492,489;118,522;'01_03_14_08_da_00_0a_01_f4_00_bb_00_0a_00_f2_03_39_00_07_83_c9_00_01_ce_fa_;0
2020-04-23 13:40:54;0,190;0,835;0,011;0,245;1,000;227,30;50,00;492,492;115,412;'01_03_14_08_e1_00_0a_01_f4_00_be_00_0b_00_f5_03_43_00_07_83_cc_00_01_c2_d4_;0
2020-04-23 13:41:56;0,189;0,831;0,012;0,244;1,000;227,30;50,00;492,495;105,780;'01_03_14_08_e1_00_0a_01_f4_00_bd_00_0c_00_f4_03_3f_00_07_83_cf_00_01_9d_34_;0
2020-04-23 13:43:02;0,194;0,852;0,013;0,249;1,000;227,50;50,00;492,499;67,807;'01_03_14_08_e3_00_0a_01_f4_00_c2_00_0d_00_f9_03_54_00_07_83_d3_00_01_08_df_;0
2020-04-23 13:44:04;0,194;0,856;0,011;0,249;1,000;226,60;50,00;492,502;88,783;'01_03_14_08_da_00_0a_01_f4_00_c2_00_0b_00_f9_03_58_00_07_83_d6_00_01_5a_cf_;0
2020-04-23 13:45:06;0,215;0,862;0,019;0,271;1,100;226,70;50,00;492,506;107,252;'01_03_14_08_db_00_0b_01_f4_00_d7_00_13_01_0f_03_5e_00_07_83_da_00_01_a2_f4_;0
2020-04-23 13:46:07;0,193;0,851;0,012;0,248;1,000;226,60;50,00;492,509;99,306;'01_03_14_08_da_00_0a_01_f4_00_c1_00_0c_00_f8_03_53_00_07_83_dd_00_01_83_ea_;0
2020-04-23 13:47:08;0,193;0,850;0,013;0,248;1,000;227,00;50,00;492,513;108,266;'01_03_14_08_de_00_0a_01_f4_00_c1_00_0d_00_f8_03_52_00_07_83_e1_00_01_a6_ea_;0
2020-04-23 13:48:15;0,192;0,847;0,011;0,248;1,000;226,50;50,00;492,516;119,447;'01_03_14_08_d9_00_0a_01_f4_00_c0_00_0b_00_f8_03_4f_00_07_83_e4_00_01_d2_97_;0
2020-04-23 13:49:16;0,210;0,837;0,018;0,267;1,100;228,00;50,00;492,520;104,771;'01_03_14_08_e8_00_0b_01_f4_00_d2_00_12_01_0b_03_45_00_07_83_e8_00_01_99_43_;0
2020-04-23 13:50:18;0,212;0,839;0,020;0,269;1,100;229,60;50,00;492,523;111,278;'01_03_14_08_f8_00_0b_01_f4_00_d4_00_14_01_0d_03_47_00_07_83_eb_00_01_b2_ae_;0
2020-04-23 13:51:20;0,195;0,848;0,014;0,251;1,000;229,70;50,00;492,527;116,396;'01_03_14_08_f9_00_0a_01_f4_00_c3_00_0e_00_fb_03_50_00_07_83_ef_00_01_c6_ac_;0
2020-04-23 13:52:21;0,211;0,837;0,019;0,268;1,100;228,90;50,00;492,530;99,223;'01_03_14_08_f1_00_0b_01_f4_00_d3_00_13_01_0c_03_45_00_07_83_f2_00_01_83_97_;0
2020-04-23 13:53:27;0,198;0,783;0,016;0,255;1,100;229,60;50,00;492,534;101,103;'01_03_14_08_f8_00_0b_01_f4_00_c6_00_10_00_ff_03_0f_00_07_83_f6_00_01_8a_ef_;0
2020-04-23 13:54:28;0,210;0,835;0,020;0,268;1,100;228,60;50,00;492,537;73,590;'01_03_14_08_ee_00_0b_01_f4_00_d2_00_14_01_0c_03_43_00_07_83_f9_00_01_1f_76_;0
2020-04-23 13:55:30;0,193;0,845;0,012;0,249;1,000;228,40;50,00;492,541;112,189;'01_03_14_08_ec_00_0a_01_f4_00_c1_00_0c_00_f9_03_4d_00_07_83_fd_00_01_b6_3d_;0
2020-04-23 13:56:32;0,212;0,843;0,019;0,271;1,100;228,60;50,00;492,544;82,097;'01_03_14_08_ee_00_0b_01_f4_00_d4_00_13_01_0f_03_4b_00_07_84_00_00_01_40_b1_;0
2020-04-23 13:57:34;0,192;0,839;0,014;0,250;1,000;228,80;50,00;492,547;112,354;'01_03_14_08_f0_00_0a_01_f4_00_c0_00_0e_00_fa_03_47_00_07_84_03_00_01_b6_e2_;0
2020-04-23 13:58:40;0,203;0,806;0,017;0,260;1,100;228,70;50,00;492,551;74,333;'01_03_14_08_ef_00_0b_01_f4_00_cb_00_11_01_04_03_26_00_07_84_07_00_01_22_5d_;0
2020-04-23 13:59:41;0,221;0,806;0,023;0,279;1,200;228,30;50,00;492,555;86,449;'01_03_14_08_eb_00_0c_01_f4_00_dd_00_17_01_17_03_26_00_07_84_0b_00_01_51_b1_;0
2020-04-23 14:00:42;0,193;0,768;0,013;0,251;1,100;228,20;50,00;492,559;85,818;'01_03_14_08_ea_00_0b_01_f4_00_c1_00_0d_00_fb_03_00_00_07_84_0f_00_01_4f_3a_;0
2020-04-23 14:01:44;0,211;0,834;0,021;0,270;1,100;229,80;50,00;492,562;87,064;'01_03_14_08_fa_00_0b_01_f4_00_d3_00_15_01_0e_03_42_00_07_84_12_00_01_54_18_;0
2020-04-23 14:02:52;0,224;0,816;0,024;0,276;1,200;228,70;50,00;492,566;78,111;'01_03_14_08_ef_00_0c_01_f4_00_e0_00_18_01_14_03_30_00_07_84_16_00_01_31_1f_;0
2020-04-23 14:03:53;0,224;0,814;0,025;0,277;1,200;229,30;50,00;492,570;88,427;'01_03_14_08_f5_00_0c_01_f4_00_e0_00_19_01_15_03_2e_00_07_84_1a_00_01_59_6b_;0
2020-04-23 14:04:54;0,220;0,804;0,030;0,277;1,200;227,90;50,00;492,574;83,353;'01_03_14_08_e7_00_0c_01_f4_00_dc_00_1e_01_15_03_24_00_07_84_1e_00_01_45_99_;0
2020-04-23 14:05:56;0,206;0,826;0,027;0,263;1,100;226,50;49,90;492,577;108,532;'01_03_14_08_d9_00_0b_01_f3_00_ce_00_1b_01_07_03_3a_00_07_84_21_00_01_a7_f4_;0
2020-04-23 14:06:57;0,205;0,821;0,022;0,259;1,100;226,80;50,00;492,581;106,068;'01_03_14_08_dc_00_0b_01_f4_00_cd_00_16_01_03_03_35_00_07_84_25_00_01_9e_54_;0
2020-04-23 14:07:58;0,213;0,855;0,021;0,265;1,100;226,30;50,00;492,584;113,224;'01_03_14_08_d7_00_0b_01_f4_00_d5_00_15_01_09_03_57_00_07_84_28_00_01_ba_48_;0
2020-04-23 14:09:05;0,214;0,852;0,022;0,266;1,100;228,10;49,90;492,588;111,633;'01_03_14_08_e9_00_0b_01_f3_00_d6_00_16_01_0a_03_54_00_07_84_2c_00_01_b4_11_;0
2020-04-23 14:10:07;0,199;0,799;0,022;0,253;1,100;226,40;49,90;492,592;111,563;'01_03_14_08_d8_00_0b_01_f3_00_c7_00_16_00_fd_03_1f_00_07_84_30_00_01_b3_cb_;0
2020-04-23 14:11:08;0,193;0,846;0,024;0,248;1,000;228,10;50,00;492,596;120,027;'01_03_14_08_e9_00_0a_01_f4_00_c1_00_18_00_f8_03_4e_00_07_84_34_00_01_d4_db_;0
2020-04-23 14:12:09;0,203;0,801;0,025;0,257;1,100;230,20;50,00;492,599;112,797;'01_03_14_08_fe_00_0b_01_f4_00_cb_00_19_01_01_03_21_00_07_84_37_00_01_b8_9d_;0
2020-04-23 14:13:11;0,206;0,815;0,024;0,260;1,100;229,70;50,00;492,603;71,043;'01_03_14_08_f9_00_0b_01_f4_00_ce_00_18_01_04_03_2f_00_07_84_3b_00_01_15_83_;0
2020-04-23 14:14:17;0,200;0,791;0,025;0,254;1,100;229,60;49,90;492,606;123,108;'01_03_14_08_f8_00_0b_01_f3_00_c8_00_19_00_fe_03_17_00_07_84_3e_00_01_e0_e4_;0
2020-04-23 14:15:19;0,211;0,839;0,031;0,268;1,100;228,50;50,00;492,610;83,974;'01_03_14_08_ed_00_0b_01_f4_00_d3_00_1f_01_0c_03_47_00_07_84_42_00_01_48_06_;0
2020-04-23 14:16:20;0,211;0,840;0,022;0,263;1,100;228,10;50,00;492,614;88,667;'01_03_14_08_e9_00_0b_01_f4_00_d3_00_16_01_07_03_48_00_07_84_46_00_01_5a_5b_;0
2020-04-23 14:17:22;0,221;0,808;0,028;0,276;1,200;227,80;50,00;492,617;65,820;'01_03_14_08_e6_00_0c_01_f4_00_dd_00_1c_01_14_03_28_00_07_84_49_00_01_01_1c_;0
2020-04-23 14:18:29;0,217;0,864;0,022;0,268;1,100;228,20;50,00;492,621;109,797;'01_03_14_08_ea_00_0b_01_f4_00_d9_00_16_01_0c_03_60_00_07_84_4d_00_01_ac_e5_;0
2020-04-23 14:19:31;0,218;0,803;0,027;0,273;1,200;226,00;50,00;492,625;74,500;'01_03_14_08_d4_00_0c_01_f4_00_da_00_1b_01_11_03_23_00_07_84_51_00_01_23_04_;0
2020-04-23 14:20:33;0,205;0,823;0,021;0,258;1,100;226,30;50,00;492,629;71,870;'01_03_14_08_d7_00_0b_01_f4_00_cd_00_15_01_02_03_37_00_07_84_55_00_01_18_be_;0
2020-04-23 14:21:34;0,232;0,852;0,027;0,286;1,200;226,70;49,90;492,632;123,732;'01_03_14_08_db_00_0c_01_f3_00_e8_00_1b_01_1e_03_54_00_07_84_58_00_01_e3_54_;0
2020-04-23 14:22:41;0,200;0,796;0,022;0,254;1,100;228,20;50,00;492,636;78,231;'01_03_14_08_ea_00_0b_01_f4_00_c8_00_16_00_fe_03_1c_00_07_84_5c_00_01_31_97_;0
2020-04-23 14:23:43;0,212;0,841;0,031;0,270;1,100;229,10;50,00;492,640;113,601;'01_03_14_08_f3_00_0b_01_f4_00_d4_00_1f_01_0e_03_49_00_07_84_60_00_01_bb_c1_;0
2020-04-23 14:24:44;0,203;0,805;0,022;0,257;1,100;229,00;50,00;492,643;106,440;'01_03_14_08_f2_00_0b_01_f4_00_cb_00_16_01_01_03_25_00_07_84_63_00_01_9f_c8_;0
2020-04-23 14:25:46;0,215;0,853;0,028;0,270;1,100;229,10;50,00;492,647;122,182;'01_03_14_08_f3_00_0b_01_f4_00_d7_00_1c_01_0e_03_55_00_07_84_67_00_01_dd_46_;0
2020-04-23 14:26:47;0,192;0,838;0,023;0,249;1,000;229,00;50,00;492,650;90,410;'01_03_14_08_f2_00_0a_01_f4_00_c0_00_17_00_f9_03_46_00_07_84_6a_00_01_61_2a_;0
2020-04-23 14:27:53;0,195;0,855;0,023;0,250;1,000;227,90;50,00;492,654;80,086;'01_03_14_08_e7_00_0a_01_f4_00_c3_00_17_00_fa_03_57_00_07_84_6e_00_01_38_d6_;0
2020-04-23 14:28:54;0,217;0,865;0,021;0,269;1,100;228,00;50,00;492,658;128,837;'01_03_14_08_e8_00_0b_01_f4_00_d9_00_15_01_0d_03_61_00_07_84_72_00_01_f7_45_;0
2020-04-23 14:29:56;0,192;0,843;0,023;0,248;1,000;227,70;50,00;492,662;65,547;'01_03_14_08_e5_00_0a_01_f4_00_c0_00_17_00_f8_03_4b_00_07_84_76_00_01_00_0b_;0
2020-04-23 14:30:58;0,211;0,840;0,021;0,264;1,100;228,30;50,00;492,665;89,435;'01_03_14_08_eb_00_0b_01_f4_00_d3_00_15_01_08_03_48_00_07_84_79_00_01_5d_5b_;0
2020-04-23 14:31:59;0,216;0,860;0,022;0,268;1,100;228,20;50,00;492,669;86,632;'01_03_14_08_ea_00_0b_01_f4_00_d8_00_16_01_0c_03_5c_00_07_84_7d_00_01_52_68_;0
2020-04-23 14:33:06;0,187;0,821;0,011;0,242;1,000;227,50;50,00;492,672;83,517;'01_03_14_08_e3_00_0a_01_f4_00_bb_00_0b_00_f2_03_35_00_07_84_80_00_01_46_3d_;0
2020-04-23 14:34:42;0,188;0,822;0,012;0,244;1,000;228,60;49,90;492,678;116,224;'01_03_14_08_ee_00_0a_01_f3_00_bc_00_0c_00_f4_03_36_00_07_84_86_00_01_c6_00_;0
2020-04-23 14:35:44;0,206;0,821;0,018;0,263;1,100;228,00;50,00;492,681;115,314;'01_03_14_08_e8_00_0b_01_f4_00_ce_00_12_01_07_03_35_00_07_84_89_00_01_c2_72_;0
2020-04-23 14:36:45;0,191;0,837;0,013;0,247;1,000;228,00;50,00;492,684;97,920;'01_03_14_08_e8_00_0a_01_f4_00_bf_00_0d_00_f7_03_45_00_07_84_8c_00_01_7e_80_;0
2020-04-23 14:37:46;0,189;0,827;0,012;0,244;1,000;228,50;50,00;492,688;129,731;'01_03_14_08_ed_00_0a_01_f4_00_bd_00_0c_00_f4_03_3b_00_07_84_90_00_01_fa_c3_;0
2020-04-23 14:38:49;0,189;0,822;0,013;0,245;1,000;229,80;50,00;492,691;110,296;'01_03_14_08_fa_00_0a_01_f4_00_bd_00_0d_00_f5_03_36_00_07_84_93_00_01_ae_d8_;0
2020-04-23 14:39:56;0,189;0,821;0,013;0,245;1,000;230,10;50,00;492,695;92,525;'01_03_14_08_fd_00_0a_01_f4_00_bd_00_0d_00_f5_03_35_00_07_84_97_00_01_69_6d_;0
