2020-06-26 06:45:41;0,095;1,000;0,006;0,095;0,419;226,73;50,00;158,498;26,560;'01_03_04_00_00_00_5f_ba_0b_;95
2020-06-26 06:46:43;0,095;1,000;0,006;0,095;0,418;227,12;50,01;158,498;26,560;'01_03_04_00_00_00_5f_ba_0b_;95
2020-06-26 06:47:44;0,095;1,000;0,006;0,095;0,418;227,25;49,98;158,498;26,560;'01_03_04_00_00_00_5f_ba_0b_;95
2020-06-26 06:48:46;0,099;1,000;0,006;0,085;0,434;227,59;50,00;158,498;26,560;'01_03_04_00_00_00_63_ba_1a_;99
2020-06-26 06:49:48;0,078;1,000;0,004;0,078;0,343;226,60;49,98;158,498;26,560;'01_03_04_00_00_00_4e_7a_07_;78
2020-06-26 06:50:55;0,077;1,000;0,004;0,078;0,340;226,43;50,00;158,499;26,560;'01_03_04_00_00_00_4d_3a_06_;77
2020-06-26 06:51:57;0,077;1,000;0,004;0,077;0,340;226,23;49,97;158,499;26,560;'01_03_04_00_00_00_4d_3a_06_;77
2020-06-26 06:52:58;0,174;0,988;0,030;0,176;0,782;224,50;49,99;158,499;26,560;'01_03_04_00_00_00_ae_7b_8f_;174
2020-06-26 06:53:59;0,170;0,988;0,030;0,172;0,756;226,09;49,98;158,499;26,560;'01_03_04_00_00_00_aa_7a_4c_;170
2020-06-26 06:55:01;0,167;0,988;0,030;0,170;0,747;226,12;49,98;158,500;26,560;'01_03_04_00_00_00_a7_bb_89_;167
2020-06-26 06:56:02;0,165;0,988;0,029;0,168;0,741;225,41;50,00;158,500;26,560;'01_03_04_00_00_00_a5_3a_48_;165
2020-06-26 06:57:54;0,162;0,987;0,028;0,164;0,725;225,38;50,01;158,500;26,560;'01_03_04_00_00_00_a2_7b_8a_;162
2020-06-26 06:58:55;0,161;0,987;0,028;0,163;0,720;225,86;50,01;158,501;26,560;'01_03_04_00_00_00_a1_3b_8b_;161
2020-06-26 06:59:57;0,162;0,987;0,027;0,163;0,726;225,76;50,05;158,501;26,560;'01_03_04_00_00_00_a2_7b_8a_;162
2020-06-26 07:00:58;0,159;0,987;0,028;0,161;0,711;226,42;50,07;158,501;26,560;'01_03_04_00_00_00_9f_ba_5b_;159
2020-06-26 07:02:05;0,159;0,987;0,029;0,160;0,709;226,81;50,06;158,502;26,560;'01_03_04_00_00_00_9f_ba_5b_;159
2020-06-26 07:03:06;0,157;0,987;0,026;0,159;0,706;224,97;50,06;158,502;26,560;'01_03_04_00_00_00_9d_3b_9a_;157
2020-06-26 07:04:08;0,156;0,987;0,026;0,157;0,703;224,54;50,03;158,502;26,560;'01_03_04_00_00_00_9c_fa_5a_;156
2020-06-26 07:05:09;0,156;0,987;0,028;0,158;0,694;227,63;50,03;158,502;26,561;'01_03_04_00_00_00_9c_fa_5a_;156
2020-06-26 07:06:16;0,155;0,987;0,028;0,157;0,688;227,91;50,02;158,503;26,561;'01_03_04_00_00_00_9b_bb_98_;155
2020-06-26 07:07:18;0,155;0,987;0,028;0,155;0,689;226,27;50,01;158,503;26,561;'01_03_04_00_00_00_9b_bb_98_;155
2020-06-26 07:08:20;0,154;0,987;0,027;0,156;0,690;226,03;50,00;158,503;26,561;'01_03_04_00_00_00_9a_7a_58_;154
2020-06-26 07:09:20;0,088;1,000;0,005;0,088;0,388;226,77;50,00;158,503;26,561;'01_03_04_00_00_00_58_fb_c9_;88
2020-06-26 07:10:22;0,088;1,000;0,006;0,087;0,389;226,40;49,99;158,504;26,561;'01_03_04_00_00_00_58_fb_c9_;88
2020-06-26 07:11:29;0,087;1,000;0,005;0,088;0,383;226,85;49,98;158,504;26,561;'01_03_04_00_00_00_57_bb_cd_;87
2020-06-26 07:12:31;0,087;1,000;0,005;0,088;0,383;226,63;50,00;158,504;26,561;'01_03_04_00_00_00_57_bb_cd_;87
2020-06-26 07:13:32;0,088;1,000;0,005;0,087;0,388;226,37;49,98;158,504;26,561;'01_03_04_00_00_00_58_fb_c9_;88
2020-06-26 07:14:35;0,088;1,000;0,005;0,088;0,388;226,31;49,98;158,504;26,561;'01_03_04_00_00_00_58_fb_c9_;88
2020-06-26 07:15:36;0,089;1,000;0,005;0,088;0,392;227,26;49,97;158,504;26,561;'01_03_04_00_00_00_59_3a_09_;89
2020-06-26 07:16:43;0,088;1,000;0,005;0,088;0,391;227,20;49,99;158,505;26,561;'01_03_04_00_00_00_58_fb_c9_;88
2020-06-26 07:17:44;0,089;1,000;0,006;0,088;0,391;227,21;49,97;158,505;26,561;'01_03_04_00_00_00_59_3a_09_;89
2020-06-26 07:18:45;0,087;1,000;0,006;0,087;0,384;226,15;49,98;158,505;26,561;'01_03_04_00_00_00_57_bb_cd_;87
2020-06-26 07:19:47;0,237;0,838;0,156;0,283;1,262;224,19;49,98;158,505;26,561;'01_03_04_00_00_00_ed_3a_7e_;237
2020-06-26 07:20:49;0,226;0,828;0,154;0,274;1,219;223,98;49,97;158,506;26,561;'01_03_04_00_00_00_e2_7a_7a_;226
2020-06-26 07:21:55;0,220;0,821;0,154;0,271;1,196;224,75;49,97;158,506;26,561;'01_03_04_00_00_00_dc_fb_aa_;220
2020-06-26 07:22:57;0,218;0,811;0,159;0,269;1,188;226,32;49,97;158,506;26,562;'01_03_04_00_00_00_da_7b_a8_;218
2020-06-26 07:23:58;0,214;0,808;0,157;0,266;1,171;225,26;49,98;158,507;26,562;'01_03_04_00_00_00_d6_7b_ad_;214
2020-06-26 07:25:00;0,211;0,812;0,152;0,259;1,163;223,57;49,97;158,507;26,562;'01_03_04_00_00_00_d3_bb_ae_;211
2020-06-26 07:26:01;0,208;0,807;0,154;0,259;1,150;224,31;49,96;158,507;26,563;'01_03_04_00_00_00_d0_fb_af_;208
2020-06-26 07:27:08;0,206;0,808;0,151;0,256;1,145;223,58;49,97;158,508;26,563;'01_03_04_00_00_00_ce_7b_a7_;206
2020-06-26 07:28:09;0,205;0,804;0,152;0,255;1,136;224,30;49,98;158,508;26,563;'01_03_04_00_00_00_cd_3b_a6_;205
2020-06-26 07:29:11;0,204;0,797;0,156;0,258;1,137;225,90;49,97;158,508;26,563;'01_03_04_00_00_00_cc_fa_66_;204
2020-06-26 07:30:13;0,203;0,792;0,156;0,255;1,133;225,85;49,97;158,509;26,564;'01_03_04_00_00_00_cb_bb_a4_;203
2020-06-26 07:31:20;0,202;0,786;0,159;0,257;1,132;226,10;49,97;158,509;26,564;'01_03_04_00_00_00_ca_7a_64_;202
2020-06-26 07:32:21;0,199;0,793;0,154;0,251;1,116;224,73;49,95;158,510;26,564;'01_03_04_00_00_00_c7_bb_a1_;199
2020-06-26 07:33:23;0,077;1,000;0,003;0,077;0,339;226,58;49,97;158,510;26,564;'01_03_04_00_00_00_4d_3a_06_;77
2020-06-26 07:34:24;0,077;1,000;0,004;0,077;0,341;225,46;49,96;158,510;26,564;'01_03_04_00_00_00_4d_3a_06_;77
2020-06-26 07:35:31;0,077;1,000;0,004;0,077;0,340;226,14;49,95;158,510;26,564;'01_03_04_00_00_00_4d_3a_06_;77
2020-06-26 07:36:32;0,077;1,000;0,005;0,076;0,342;224,51;49,96;158,510;26,564;'01_03_04_00_00_00_4d_3a_06_;77
2020-06-26 07:37:34;0,076;1,000;0,006;0,076;0,340;222,93;49,98;158,510;26,564;'01_03_04_00_00_00_4c_fb_c6_;76
2020-06-26 07:38:35;0,076;1,000;0,005;0,077;0,339;224,03;0,00;158,510;26,564;'01_03_04_00_00_00_4c_fb_c6_;76
2020-06-26 07:39:36;0,077;1,000;0,005;0,077;0,343;223,79;49,97;158,511;26,564;'01_03_04_00_00_00_4d_3a_06_;77
2020-06-26 07:40:38;0,076;1,000;0,005;0,078;0,339;223,99;49,98;158,511;26,564;'01_03_04_00_00_00_4c_fb_c6_;76
2020-06-26 07:41:45;0,078;1,000;0,005;0,077;0,347;224,74;49,98;158,511;26,564;'01_03_04_00_00_00_4e_7a_07_;78
2020-06-26 07:42:46;0,078;1,000;0,004;0,078;0,345;225,47;49,96;158,511;26,564;'01_03_04_00_00_00_4e_7a_07_;78
2020-06-26 07:43:48;0,077;1,000;0,005;0,078;0,345;225,70;49,99;158,511;26,564;'01_03_04_00_00_00_4d_3a_06_;77
2020-06-26 07:44:50;0,077;1,000;0,004;0,078;0,341;225,11;49,99;158,511;26,564;'01_03_04_00_00_00_4d_3a_06_;77
2020-06-26 07:45:52;0,078;1,000;0,004;0,077;0,346;225,30;49,98;158,511;26,564;'01_03_04_00_00_00_4e_7a_07_;78
2020-06-26 07:46:59;0,074;1,000;0,005;0,074;0,330;224,09;50,01;158,512;26,564;'01_03_04_00_00_00_4a_7b_c4_;74
2020-06-26 07:48:00;0,095;1,000;0,007;0,095;0,417;225,35;49,98;158,512;26,564;'01_03_04_00_00_00_5f_ba_0b_;95
2020-06-26 07:49:02;0,114;1,000;0,007;0,101;0,504;225,66;49,97;158,512;26,564;'01_03_04_00_00_00_72_7a_16_;114
2020-06-26 07:50:03;0,099;1,000;0,008;0,100;0,443;225,66;49,99;158,512;26,564;'01_03_04_00_00_00_63_ba_1a_;99
2020-06-26 07:51:05;0,102;1,000;0,008;0,103;0,452;225,34;49,99;158,512;26,564;'01_03_04_00_00_00_66_7a_19_;102
2020-06-26 07:52:11;0,100;1,000;0,007;0,100;0,443;225,34;49,98;158,512;26,564;'01_03_04_00_00_00_64_fb_d8_;100
2020-06-26 07:53:12;0,099;1,000;0,007;0,102;0,438;225,94;50,00;158,513;26,564;'01_03_04_00_00_00_63_ba_1a_;99
2020-06-26 07:54:14;0,098;1,000;0,007;0,097;0,433;225,94;49,97;158,513;26,565;'01_03_04_00_00_00_62_7b_da_;98
2020-06-26 07:55:16;0,099;1,000;0,008;0,099;0,437;226,43;49,98;158,513;26,565;'01_03_04_00_00_00_63_ba_1a_;99
2020-06-26 07:56:17;0,099;1,000;0,006;0,097;0,435;227,23;50,01;158,513;26,565;'01_03_04_00_00_00_63_ba_1a_;99
2020-06-26 07:57:59;0,197;0,994;0,027;0,197;0,877;225,42;50,01;158,513;26,565;'01_03_04_00_00_00_c5_3a_60_;197
2020-06-26 07:59:01;0,183;0,994;0,025;0,185;0,816;225,37;50,00;158,514;26,565;'01_03_04_00_00_00_b7_ba_45_;183
2020-06-26 08:00:02;0,186;0,994;0,027;0,186;0,823;227,10;50,00;158,514;26,565;'01_03_04_00_00_00_ba_7b_80_;186
2020-06-26 08:01:14;0,188;0,994;0,026;0,189;0,837;225,69;49,99;158,515;26,565;'01_03_04_00_00_00_bc_fb_82_;188
2020-06-26 08:02:11;0,188;0,989;0,028;0,189;0,834;226,58;49,98;158,515;26,565;'01_03_04_00_00_00_bc_fb_82_;188
2020-06-26 08:03:13;0,188;0,994;0,026;0,188;0,836;225,98;50,01;158,515;26,565;'01_03_04_00_00_00_bc_fb_82_;188
2020-06-26 08:04:15;0,187;0,994;0,027;0,187;0,831;226,00;49,98;158,515;26,565;'01_03_04_00_00_00_bb_ba_40_;187
2020-06-26 08:05:16;0,188;0,994;0,026;0,190;0,830;226,48;49,98;158,516;26,565;'01_03_04_00_00_00_bc_fb_82_;188
2020-06-26 08:06:22;0,187;0,994;0,026;0,188;0,831;226,03;49,98;158,516;26,565;'01_03_04_00_00_00_bb_ba_40_;187
2020-06-26 08:07:23;0,187;0,994;0,027;0,188;0,831;226,35;50,00;158,516;26,565;'01_03_04_00_00_00_bb_ba_40_;187
2020-06-26 08:08:24;0,187;0,994;0,027;0,188;0,834;225,41;50,00;158,517;26,565;'01_03_04_00_00_00_bb_ba_40_;187
2020-06-26 08:09:26;0,187;0,994;0,025;0,189;0,838;224,08;50,01;158,517;26,565;'01_03_04_00_00_00_bb_ba_40_;187
2020-06-26 08:10:28;0,187;0,994;0,027;0,188;0,832;225,86;49,99;158,517;26,565;'01_03_04_00_00_00_bb_ba_40_;187
2020-06-26 08:11:34;0,187;0,994;0,025;0,188;0,835;225,10;50,00;158,518;26,565;'01_03_04_00_00_00_bb_ba_40_;187
2020-06-26 08:12:36;0,187;0,994;0,026;0,188;0,836;224,85;50,01;158,518;26,565;'01_03_04_00_00_00_bb_ba_40_;187
2020-06-26 08:13:42;0,188;0,994;0,025;0,189;0,842;224,35;50,02;158,518;26,565;'01_03_04_00_00_00_bc_fb_82_;188
2020-06-26 08:14:38;0,216;0,995;0,025;0,217;0,959;226,22;49,99;158,519;26,565;'01_03_04_00_00_00_d8_fa_69_;216
2020-06-26 08:15:39;0,215;0,995;0,026;0,216;0,953;226,48;49,99;158,519;26,565;'01_03_04_00_00_00_d7_ba_6d_;215
2020-06-26 08:16:40;0,214;0,995;0,024;0,214;0,955;225,09;49,98;158,519;26,565;'01_03_04_00_00_00_d6_7b_ad_;214
2020-06-26 08:17:41;0,205;0,990;0,029;0,205;0,907;227,92;50,00;158,520;26,565;'01_03_04_00_00_00_cd_3b_a6_;205
2020-06-26 08:18:48;0,207;0,995;0,027;0,206;0,919;225,08;49,98;158,520;26,566;'01_03_04_00_00_00_cf_ba_67_;207
2020-06-26 08:19:49;0,182;0,987;0,030;0,162;0,812;226,33;49,98;158,521;26,566;'01_03_04_00_00_00_b6_7b_85_;182
2020-06-26 08:20:51;0,215;1,000;0,012;0,168;0,960;227,98;49,98;158,521;26,566;'01_03_04_00_00_00_d7_ba_6d_;215
2020-06-26 08:21:53;0,328;0,996;0,031;0,330;1,442;228,12;49,99;158,521;26,566;'01_03_04_00_00_01_48_fb_95_;328
2020-06-26 08:23:00;0,280;1,000;0,018;0,280;1,227;228,19;50,00;158,522;26,566;'01_03_04_00_00_01_18_fb_a9_;280
2020-06-26 08:24:02;0,281;1,000;0,016;0,285;1,236;227,27;49,98;158,522;26,566;'01_03_04_00_00_01_19_3a_69_;281
2020-06-26 08:25:03;0,271;1,000;0,020;0,284;1,193;226,79;49,98;158,523;26,566;'01_03_04_00_00_01_0f_bb_a7_;271
2020-06-26 08:26:05;0,289;1,000;0,023;0,292;1,249;227,29;49,98;158,523;26,566;'01_03_04_00_00_01_21_3b_bb_;289
2020-06-26 08:27:06;0,306;1,000;0,024;0,295;1,356;227,06;50,00;158,524;26,566;'01_03_04_00_00_01_32_7a_76_;306
2020-06-26 08:28:13;0,296;0,996;0,025;0,280;1,307;227,19;50,01;158,524;26,566;'01_03_04_00_00_01_28_fb_bd_;296
2020-06-26 08:29:15;0,446;0,920;0,189;0,456;2,143;225,89;50,00;158,525;26,566;'01_03_04_00_00_01_be_7b_d3_;446
2020-06-26 08:30:16;0,438;0,919;0,186;0,471;2,124;224,10;50,00;158,526;26,566;'01_03_04_00_00_01_b6_7a_15_;438
2020-06-26 08:31:18;0,423;0,919;0,183;0,461;2,059;223,53;50,00;158,526;26,567;'01_03_04_00_00_01_a7_ba_19_;423
2020-06-26 08:32:24;0,429;0,918;0,187;0,470;2,088;223,84;49,99;158,527;26,567;'01_03_04_00_00_01_ad_3a_1e_;429
2020-06-26 08:33:25;0,432;0,918;0,185;0,460;2,079;223,10;49,97;158,528;26,567;'01_03_04_00_00_01_b0_fa_17_;432
2020-06-26 08:34:27;0,419;0,917;0,184;0,460;2,049;222,95;49,96;158,529;26,568;'01_03_04_00_00_01_a3_bb_da_;419
2020-06-26 08:35:28;0,425;0,922;0,179;0,461;2,065;223,20;49,99;158,529;26,568;'01_03_04_00_00_01_a9_3b_dd_;425
2020-06-26 08:36:36;0,419;0,921;0,176;0,458;2,030;223,59;50,00;158,530;26,568;'01_03_04_00_00_01_a3_bb_da_;419
2020-06-26 08:37:37;0,422;0,913;0,186;0,460;2,067;223,12;50,01;158,531;26,569;'01_03_04_00_00_01_a6_7b_d9_;422
2020-06-26 08:38:38;0,414;0,908;0,191;0,457;2,015;225,79;50,00;158,532;26,569;'01_03_04_00_00_01_9e_7a_0b_;414
2020-06-26 08:39:42;0,420;0,905;0,199;0,463;2,035;227,97;50,01;158,532;26,569;'01_03_04_00_00_01_a4_fa_18_;420
2020-06-26 08:40:40;0,403;0,000;0,190;0,451;1,959;226,11;50,00;158,533;26,570;'01_03_04_00_00_01_93_bb_ce_;403
2020-06-26 08:41:41;0,408;0,906;0,190;0,450;2,002;224,76;49,99;158,534;26,570;'01_03_04_00_00_01_98_fa_09_;408
2020-06-26 08:42:43;0,284;0,996;0,025;0,293;1,261;225,80;49,99;158,534;26,570;'01_03_04_00_00_01_1c_fa_6a_;284
2020-06-26 08:43:44;0,292;0,996;0,032;0,301;1,303;224,75;49,98;158,535;26,570;'01_03_04_00_00_01_24_fb_b8_;292
2020-06-26 08:44:45;0,295;0,996;0,030;0,274;1,310;225,83;50,00;158,535;26,570;'01_03_04_00_00_01_27_bb_b9_;295
2020-06-26 08:45:52;0,301;0,996;0,033;0,301;1,332;226,73;49,98;158,536;26,570;'01_03_04_00_00_01_2d_3b_be_;301
2020-06-26 08:46:53;0,278;0,996;0,025;0,284;1,231;226,52;49,98;158,536;26,570;'01_03_04_00_00_01_16_7a_6d_;278
2020-06-26 08:47:55;0,295;0,996;0,032;0,295;1,301;227,43;49,98;158,537;26,570;'01_03_04_00_00_01_27_bb_b9_;295
2020-06-26 08:48:57;0,279;0,996;0,025;0,282;1,236;227,59;49,98;158,537;26,570;'01_03_04_00_00_01_17_bb_ad_;279
2020-06-26 08:49:58;0,290;0,996;0,029;0,298;1,304;223,14;49,97;158,538;26,571;'01_03_04_00_00_01_22_7b_ba_;290
2020-06-26 08:51:00;0,294;0,996;0,031;0,294;1,306;226,10;49,99;158,538;26,571;'01_03_04_00_00_01_26_7a_79_;294
2020-06-26 08:52:06;0,303;0,996;0,035;0,302;1,331;229,11;49,99;158,539;26,571;'01_03_04_00_00_01_2f_ba_7f_;303
2020-06-26 08:53:07;0,293;0,996;0,031;0,294;1,290;227,79;49,99;158,539;26,571;'01_03_04_00_00_01_25_3a_78_;293
2020-06-26 08:54:08;0,296;0,996;0,032;0,283;1,304;227,38;50,00;158,540;26,571;'01_03_04_00_00_01_28_fb_bd_;296
2020-06-26 08:55:09;0,292;0,996;0,030;0,280;1,286;227,45;50,01;158,540;26,571;'01_03_04_00_00_01_24_fb_b8_;292
2020-06-26 08:56:11;0,281;0,996;0,026;0,281;1,235;228,33;50,02;158,541;26,571;'01_03_04_00_00_01_19_3a_69_;281
2020-06-26 08:58:05;0,281;1,000;0,022;0,281;1,223;229,32;49,98;158,542;26,571;'01_03_04_00_00_01_19_3a_69_;281
2020-06-26 08:59:06;0,279;1,000;0,020;0,281;1,220;228,85;49,99;158,542;26,571;'01_03_04_00_00_01_17_bb_ad_;279
2020-06-26 09:00:08;0,282;1,000;0,021;0,283;1,250;228,77;49,99;158,543;26,571;'01_03_04_00_00_01_1a_7a_68_;282
2020-06-26 09:01:14;0,286;0,996;0,027;0,295;1,190;226,88;49,99;158,543;26,571;'01_03_04_00_00_01_1e_7b_ab_;286
2020-06-26 09:02:15;0,290;0,996;0,028;0,292;1,234;227,50;49,98;158,544;26,571;'01_03_04_00_00_01_22_7b_ba_;290
2020-06-26 09:03:16;0,294;0,996;0,033;0,290;1,293;228,47;49,98;158,544;26,571;'01_03_04_00_00_01_26_7a_79_;294
2020-06-26 09:04:18;0,299;0,996;0,033;0,300;1,327;225,97;49,98;158,545;26,571;'01_03_04_00_00_01_2b_bb_bc_;299
2020-06-26 09:05:19;0,291;1,000;0,022;0,269;1,295;225,37;49,97;158,545;26,571;'01_03_04_00_00_01_23_ba_7a_;291
2020-06-26 09:06:26;0,287;0,996;0,028;0,288;1,271;226,56;49,98;158,546;26,571;'01_03_04_00_00_01_1f_ba_6b_;287
2020-06-26 09:07:28;0,279;1,000;0,023;0,293;1,246;224,64;49,98;158,546;26,571;'01_03_04_00_00_01_17_bb_ad_;279
2020-06-26 09:08:30;0,305;0,996;0,029;0,306;1,356;225,66;49,99;158,547;26,571;'01_03_04_00_00_01_31_3a_77_;305
2020-06-26 09:09:31;0,302;1,000;0,028;0,281;1,337;226,47;50,00;158,547;26,571;'01_03_04_00_00_01_2e_7b_bf_;302
2020-06-26 09:10:32;0,289;1,000;0,024;0,281;1,237;227,86;49,99;158,548;26,571;'01_03_04_00_00_01_21_3b_bb_;289
2020-06-26 09:11:34;0,284;0,996;0,026;0,289;1,257;226,68;49,98;158,548;26,572;'01_03_04_00_00_01_1c_fa_6a_;284
2020-06-26 09:12:40;0,267;1,000;0,021;0,267;1,174;227,37;50,00;158,549;26,572;'01_03_04_00_00_01_0b_ba_64_;267
2020-06-26 09:13:41;0,288;0,996;0,028;0,289;1,261;229,17;50,01;158,549;26,572;'01_03_04_00_00_01_20_fa_7b_;288
2020-06-26 09:14:41;0,282;0,996;0,027;0,296;1,233;229,52;49,99;158,550;26,572;'01_03_04_00_00_01_1a_7a_68_;282
2020-06-26 09:15:43;0,299;0,996;0,033;0,298;1,318;227,52;49,97;158,550;26,572;'01_03_04_00_00_01_2b_bb_bc_;299
2020-06-26 09:16:45;0,294;0,996;0,024;0,282;1,316;223,87;49,99;158,551;26,572;'01_03_04_00_00_01_26_7a_79_;294
2020-06-26 09:17:46;0,295;0,996;0,029;0,298;1,320;224,61;49,98;158,551;26,572;'01_03_04_00_00_01_27_bb_b9_;295
2020-06-26 09:18:53;0,279;0,996;0,024;0,281;1,242;225,37;50,00;158,552;26,572;'01_03_04_00_00_01_17_bb_ad_;279
2020-06-26 09:19:54;0,293;0,996;0,030;0,295;1,302;226,56;50,00;158,552;26,572;'01_03_04_00_00_01_25_3a_78_;293
2020-06-26 09:20:56;0,281;0,996;0,026;0,282;1,245;226,33;50,01;158,553;26,572;'01_03_04_00_00_01_19_3a_69_;281
2020-06-26 09:21:57;0,292;0,996;0,030;0,298;1,294;226,56;50,01;158,553;26,572;'01_03_04_00_00_01_24_fb_b8_;292
2020-06-26 09:22:58;0,286;0,996;0,027;0,286;1,181;226,92;50,00;158,554;26,572;'01_03_04_00_00_01_1e_7b_ab_;286
2020-06-26 09:23:59;0,269;1,000;0,021;0,269;1,183;227,22;50,00;158,554;26,572;'01_03_04_00_00_01_0d_3a_66_;269
2020-06-26 09:25:06;0,264;1,000;0,019;0,265;1,171;225,32;49,98;158,555;26,572;'01_03_04_00_00_01_08_fa_65_;264
2020-06-26 09:26:08;0,295;0,996;0,032;0,294;1,313;226,15;49,98;158,555;26,572;'01_03_04_00_00_01_27_bb_b9_;295
2020-06-26 09:27:10;0,279;0,996;0,026;0,281;1,227;228,02;49,98;158,556;26,572;'01_03_04_00_00_01_17_bb_ad_;279
2020-06-26 09:28:11;0,282;0,996;0,028;0,283;1,236;228,82;49,99;158,556;26,572;'01_03_04_00_00_01_1a_7a_68_;282
2020-06-26 09:29:18;0,281;0,996;0,027;0,293;1,231;229,01;49,99;158,557;26,572;'01_03_04_00_00_01_19_3a_69_;281
2020-06-26 09:30:20;0,299;0,996;0,035;0,299;1,307;230,14;50,00;158,557;26,572;'01_03_04_00_00_01_2b_bb_bc_;299
2020-06-26 09:31:22;0,281;0,996;0,033;0,297;1,269;229,23;49,98;158,558;26,572;'01_03_04_00_00_01_19_3a_69_;281
2020-06-26 09:32:23;0,297;0,996;0,032;0,297;1,275;228,88;50,00;158,558;26,573;'01_03_04_00_00_01_29_3a_7d_;297
2020-06-26 09:33:32;0,267;1,000;0,022;0,268;1,170;229,09;49,99;158,559;26,573;'01_03_04_00_00_01_0b_ba_64_;267
2020-06-26 09:34:33;0,297;0,996;0,031;0,298;1,314;226,65;50,00;158,559;26,573;'01_03_04_00_00_01_29_3a_7d_;297
2020-06-26 09:35:39;0,281;0,996;0,026;0,287;1,245;227,23;50,00;158,560;26,573;'01_03_04_00_00_01_19_3a_69_;281
2020-06-26 09:36:41;0,296;0,996;0,033;0,295;1,290;230,07;50,00;158,560;26,573;'01_03_04_00_00_01_28_fb_bd_;296
2020-06-26 09:37:42;0,283;0,996;0,029;0,294;1,235;229,81;50,00;158,561;26,573;'01_03_04_00_00_01_1b_bb_a8_;283
2020-06-26 09:38:44;0,451;0,909;0,207;0,494;2,153;230,32;50,00;158,561;26,573;'01_03_04_00_00_01_c3_bb_f2_;451
2020-06-26 09:39:45;0,439;0,904;0,201;0,469;2,101;231,31;50,00;158,562;26,573;'01_03_04_00_00_01_b7_bb_d5_;439
2020-06-26 09:40:47;0,433;0,901;0,207;0,477;2,070;231,40;49,98;158,563;26,574;'01_03_04_00_00_01_b1_3b_d7_;433
2020-06-26 09:41:53;0,425;0,906;0,199;0,467;2,034;230,35;50,01;158,564;26,574;'01_03_04_00_00_01_a9_3b_dd_;425
2020-06-26 09:42:55;0,426;0,902;0,205;0,473;2,051;230,41;50,00;158,564;26,574;'01_03_04_00_00_01_aa_7b_dc_;426
2020-06-26 09:43:56;0,419;0,907;0,194;0,455;2,008;229,50;50,01;158,565;26,575;'01_03_04_00_00_01_a3_bb_da_;419
2020-06-26 09:44:57;0,404;0,900;0,197;0,460;1,962;228,77;50,00;158,566;26,575;'01_03_04_00_00_01_94_fa_0c_;404
2020-06-26 09:46:04;0,400;0,900;0,194;0,462;1,951;227,55;49,99;158,567;26,575;'01_03_04_00_00_01_90_fb_cf_;400
2020-06-26 09:47:05;0,412;0,897;0,202;0,457;2,003;229,09;50,00;158,567;26,576;'01_03_04_00_00_01_9c_fb_ca_;412
2020-06-26 09:48:07;0,413;0,897;0,202;0,446;2,013;228,51;50,00;158,568;26,576;'01_03_04_00_00_01_9d_3a_0a_;413
2020-06-26 09:49:09;0,407;0,898;0,201;0,455;2,007;228,60;49,99;158,569;26,576;'01_03_04_00_00_01_97_ba_0d_;407
2020-06-26 09:50:11;0,407;0,893;0,198;0,451;1,979;229,33;50,01;158,569;26,577;'01_03_04_00_00_01_97_ba_0d_;407
2020-06-26 09:51:17;0,415;0,904;0,197;0,454;1,997;229,76;49,99;158,570;26,577;'01_03_04_00_00_01_9f_bb_cb_;415
2020-06-26 09:52:19;0,401;0,891;0,202;0,433;1,946;230,67;50,01;158,571;26,577;'01_03_04_00_00_01_91_3a_0f_;401
2020-06-26 09:53:20;0,287;0,996;0,030;0,285;1,256;229,14;50,01;158,571;26,578;'01_03_04_00_00_01_1f_ba_6b_;287
2020-06-26 09:54:21;0,274;0,996;0,027;0,294;1,187;229,06;50,01;158,572;26,578;'01_03_04_00_00_01_12_7b_ae_;274
2020-06-26 09:55:28;0,282;0,996;0,030;0,282;1,241;227,95;50,01;158,572;26,578;'01_03_04_00_00_01_1a_7a_68_;282
2020-06-26 09:56:29;0,271;0,996;0,025;0,287;1,151;228,42;50,01;158,573;26,578;'01_03_04_00_00_01_0f_bb_a7_;271
2020-06-26 09:58:10;0,287;0,996;0,033;0,286;1,251;230,09;50,01;158,574;26,578;'01_03_04_00_00_01_1f_ba_6b_;287
2020-06-26 09:59:11;0,266;0,996;0,026;0,270;1,273;231,60;50,01;158,574;26,578;'01_03_04_00_00_01_0a_7b_a4_;266
2020-06-26 10:00:12;0,274;0,996;0,029;0,288;1,153;231,45;49,99;158,574;26,578;'01_03_04_00_00_01_12_7b_ae_;274
2020-06-26 10:01:13;0,288;0,993;0,034;0,268;1,226;230,80;49,96;158,575;26,578;'01_03_04_00_00_01_20_fa_7b_;288
2020-06-26 10:02:20;0,289;0,993;0,035;0,275;1,262;229,77;49,97;158,576;26,578;'01_03_04_00_00_01_21_3b_bb_;289
2020-06-26 10:03:22;0,289;0,993;0,036;0,291;1,267;229,64;49,95;158,576;26,578;'01_03_04_00_00_01_21_3b_bb_;289
2020-06-26 10:04:23;0,288;0,996;0,025;0,294;1,335;229,08;49,96;158,577;26,578;'01_03_04_00_00_01_20_fa_7b_;288
2020-06-26 10:05:23;0,285;0,996;0,032;0,285;1,259;227,01;49,95;158,577;26,578;'01_03_04_00_00_01_1d_3b_aa_;285
2020-06-26 10:06:25;0,290;0,996;0,033;0,277;1,289;225,66;49,95;158,577;26,578;'01_03_04_00_00_01_22_7b_ba_;290
