Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-09 12:24:35;0,055;0,826;0,018;0,071;0,300;221,70;50,00;3768,762;1406,644;'01_03_14_08_a9_00_03_01_f4_00_37_00_12_00_47_03_3a_00_39_81_ba_00_15_76_b4_;0
2024-04-09 12:25:37;0,055;0,823;0,018;0,071;0,300;222,50;50,00;3768,763;1432,854;'01_03_14_08_b1_00_03_01_f4_00_37_00_12_00_47_03_37_00_39_81_bb_00_15_dd_16_;0
2024-04-09 12:26:39;0,055;0,823;0,018;0,070;0,300;222,70;50,00;3768,764;1382,655;'01_03_14_08_b3_00_03_01_f4_00_37_00_12_00_46_03_37_00_39_81_bc_00_15_18_ff_;0
2024-04-09 12:27:45;0,055;0,825;0,018;0,071;0,300;222,20;50,00;3768,765;1392,897;'01_03_14_08_ae_00_03_01_f4_00_37_00_12_00_47_03_39_00_39_81_bd_00_15_41_01_;0
2024-04-09 12:28:46;0,056;0,840;0,018;0,071;0,300;222,20;50,00;3768,766;1426,441;'01_03_14_08_ae_00_03_01_f4_00_38_00_12_00_47_03_48_00_39_81_be_00_15_c4_09_;0
2024-04-09 12:29:47;0,056;0,834;0,018;0,072;0,300;223,80;50,00;3768,767;1424,122;'01_03_14_08_be_00_03_01_f4_00_38_00_12_00_48_03_42_00_39_81_bf_00_15_ba_fa_;0
2024-04-09 12:30:49;0,056;0,827;0,020;0,073;0,300;225,70;50,00;3768,768;1423,840;'01_03_14_08_d1_00_03_01_f4_00_38_00_14_00_49_03_3b_00_39_81_c0_00_15_b9_e0_;0
2024-04-09 12:31:51;0,056;0,834;0,019;0,072;0,300;223,60;50,00;3768,769;1419,174;'01_03_14_08_bc_00_03_01_f4_00_38_00_13_00_48_03_42_00_39_81_c1_00_15_a7_a6_;0
2024-04-09 12:32:57;0,055;0,825;0,018;0,071;0,300;222,10;50,00;3768,770;1389,725;'01_03_14_08_ad_00_03_01_f4_00_37_00_12_00_47_03_39_00_39_81_c2_00_15_34_9d_;0
2024-04-09 12:33:59;0,056;0,831;0,020;0,072;0,300;224,50;50,00;3768,771;1389,635;'01_03_14_08_c5_00_03_01_f4_00_38_00_14_00_48_03_3f_00_39_81_c3_00_15_34_43_;0
2024-04-09 12:35:00;0,055;0,815;0,020;0,071;0,300;224,70;50,00;3768,772;1423,364;'01_03_14_08_c7_00_03_01_f4_00_37_00_14_00_47_03_2f_00_39_81_c4_00_15_b8_04_;0
2024-04-09 12:36:01;0,056;0,832;0,019;0,072;0,300;224,10;50,00;3768,773;1421,761;'01_03_14_08_c1_00_03_01_f4_00_38_00_13_00_48_03_40_00_39_81_c5_00_15_b1_c1_;0
2024-04-09 12:37:02;0,055;0,822;0,018;0,071;0,300;223,00;50,00;3768,774;1435,834;'01_03_14_08_b6_00_03_01_f4_00_37_00_12_00_47_03_36_00_39_81_c6_00_15_e8_ba_;0
2024-04-09 12:38:04;0,055;0,818;0,019;0,071;0,300;223,90;49,90;3768,775;1401,049;'01_03_14_08_bf_00_03_01_f3_00_37_00_13_00_47_03_32_00_39_81_c7_00_15_60_d9_;0
2024-04-09 12:39:05;0,055;0,823;0,019;0,071;0,300;222,60;50,00;3768,776;1404,021;'01_03_14_08_b2_00_03_01_f4_00_37_00_13_00_47_03_37_00_39_81_c8_00_15_6c_75_;0
2024-04-09 12:40:07;0,055;0,829;0,017;0,070;0,300;221,00;50,00;3768,777;1398,110;'01_03_14_08_a2_00_03_01_f4_00_37_00_11_00_46_03_3d_00_39_81_c9_00_15_55_5e_;0
2024-04-09 12:41:13;0,055;0,828;0,017;0,069;0,300;221,30;50,00;3768,778;1381,402;'01_03_14_08_a5_00_03_01_f4_00_37_00_11_00_45_03_3c_00_39_81_ca_00_15_14_1a_;0
2024-04-09 12:42:15;0,055;0,824;0,017;0,070;0,300;222,40;50,00;3768,779;1383,653;'01_03_14_08_b0_00_03_01_f4_00_37_00_11_00_46_03_38_00_39_81_cb_00_15_1c_e5_;0
2024-04-09 12:43:16;0,055;0,822;0,018;0,070;0,300;222,80;50,00;3768,780;1424,528;'01_03_14_08_b4_00_03_01_f4_00_37_00_12_00_46_03_36_00_39_81_cc_00_15_bc_90_;0
2024-04-09 12:44:17;0,054;0,811;0,018;0,069;0,300;221,70;49,90;3768,781;1416,012;'01_03_14_08_a9_00_03_01_f3_00_36_00_12_00_45_03_2b_00_39_81_cd_00_15_9b_4c_;0
2024-04-09 12:45:19;0,055;0,831;0,017;0,069;0,300;220,50;50,00;3768,782;1428,414;'01_03_14_08_9d_00_03_01_f4_00_37_00_11_00_45_03_3f_00_39_81_ce_00_15_cb_be_;0
2024-04-09 12:46:25;0,055;0,831;0,017;0,070;0,300;220,50;50,00;3768,783;1412,750;'01_03_14_08_9d_00_03_01_f4_00_37_00_11_00_46_03_3f_00_39_81_cf_00_15_8e_8e_;0
2024-04-09 12:47:26;0,056;0,838;0,018;0,071;0,300;222,70;50,00;3768,784;1417,338;'01_03_14_08_b3_00_03_01_f4_00_38_00_12_00_47_03_46_00_39_81_d0_00_15_a0_7a_;0
2024-04-09 12:48:28;0,055;0,824;0,018;0,071;0,300;222,40;50,00;3768,785;1392,630;'01_03_14_08_b0_00_03_01_f4_00_37_00_12_00_47_03_38_00_39_81_d1_00_15_3f_f6_;0
2024-04-09 12:49:29;0,056;0,838;0,018;0,071;0,300;222,70;50,00;3768,786;1376,698;'01_03_14_08_b3_00_03_01_f4_00_38_00_12_00_47_03_46_00_39_81_d2_00_15_01_ba_;0
2024-04-09 12:50:30;0,055;0,819;0,019;0,070;0,300;223,80;50,00;3768,787;1394,547;'01_03_14_08_be_00_03_01_f4_00_37_00_13_00_46_03_33_00_39_81_d3_00_15_47_73_;0
2024-04-09 12:51:32;0,055;0,826;0,018;0,070;0,300;221,70;49,90;3768,787;1436,730;'01_03_14_08_a9_00_03_01_f3_00_37_00_12_00_46_03_3a_00_39_81_d3_00_15_ec_3a_;0
2024-04-09 12:52:38;0,055;0,822;0,018;0,070;0,300;222,90;50,00;3768,789;1396,907;'01_03_14_08_b5_00_03_01_f4_00_37_00_12_00_46_03_36_00_39_81_d5_00_15_50_ab_;0
2024-04-09 12:53:40;0,056;0,838;0,018;0,071;0,300;222,50;50,00;3768,789;1427,907;'01_03_14_08_b1_00_03_01_f4_00_38_00_12_00_47_03_46_00_39_81_d5_00_15_c9_c3_;0
2024-04-09 12:54:41;0,055;0,826;0,018;0,070;0,300;221,70;50,00;3768,790;1424,185;'01_03_14_08_a9_00_03_01_f4_00_37_00_12_00_46_03_3a_00_39_81_d6_00_15_bb_39_;0
2024-04-09 12:55:43;0,055;0,830;0,017;0,070;0,300;220,70;50,00;3768,791;1402,865;'01_03_14_08_9f_00_03_01_f4_00_37_00_11_00_46_03_3e_00_39_81_d7_00_15_67_f1_;0
2024-04-09 12:56:45;0,055;0,829;0,017;0,070;0,300;221,10;50,00;3768,792;1390,759;'01_03_14_08_a3_00_03_01_f4_00_37_00_11_00_46_03_3d_00_39_81_d8_00_15_38_a7_;0
2024-04-09 12:57:52;0,055;0,825;0,018;0,070;0,300;222,10;50,00;3768,793;1394,954;'01_03_14_08_ad_00_03_01_f4_00_37_00_12_00_46_03_39_00_39_81_d9_00_15_49_0a_;0
2024-04-09 12:58:53;0,055;0,826;0,018;0,070;0,300;221,70;50,00;3768,794;1407,802;'01_03_14_08_a9_00_03_01_f4_00_37_00_12_00_46_03_3a_00_39_81_da_00_15_7b_3a_;0
2024-04-09 12:59:54;0,055;0,823;0,018;0,070;0,300;222,60;49,90;3768,795;1430,494;'01_03_14_08_b2_00_03_01_f3_00_37_00_12_00_46_03_37_00_39_81_db_00_15_d3_de_;0
2024-04-09 13:00:56;0,056;0,843;0,017;0,071;0,300;221,40;50,00;3768,796;1424,370;'01_03_14_08_a6_00_03_01_f4_00_38_00_11_00_47_03_4b_00_39_81_dc_00_15_bb_f2_;0
2024-04-09 13:01:57;0,055;0,825;0,018;0,070;0,300;222,10;49,90;3768,797;1396,681;'01_03_14_08_ad_00_03_01_f3_00_37_00_12_00_46_03_39_00_39_81_dd_00_15_4f_c9_;0
2024-04-09 13:03:04;0,056;0,834;0,019;0,072;0,300;223,70;50,00;3768,798;1420,188;'01_03_14_08_bd_00_03_01_f4_00_38_00_13_00_48_03_42_00_39_81_de_00_15_ab_9c_;0
2024-04-09 13:04:05;0,056;0,832;0,020;0,072;0,300;224,10;49,90;3768,799;1428,848;'01_03_14_08_c1_00_03_01_f3_00_38_00_14_00_48_03_40_00_39_81_df_00_15_cd_70_;0
2024-04-09 13:05:06;0,056;0,831;0,020;0,072;0,300;224,60;50,00;3768,800;1409,485;'01_03_14_08_c6_00_03_01_f4_00_38_00_14_00_48_03_3f_00_39_81_e0_00_15_81_cd_;0
2024-04-09 13:06:07;0,056;0,837;0,018;0,071;0,300;222,80;50,00;3768,801;1406,913;'01_03_14_08_b4_00_03_01_f4_00_38_00_12_00_47_03_45_00_39_81_e1_00_15_77_c1_;0
2024-04-09 13:07:09;0,056;0,830;0,020;0,072;0,300;224,70;50,00;3768,802;1379,633;'01_03_14_08_c7_00_03_01_f4_00_38_00_14_00_48_03_3e_00_39_81_e2_00_15_0d_31_;0
2024-04-09 13:08:10;0,056;0,831;0,020;0,072;0,300;224,60;50,00;3768,803;1405,389;'01_03_14_08_c6_00_03_01_f4_00_38_00_14_00_48_03_3f_00_39_81_e3_00_15_71_cd_;0
2024-04-09 13:09:17;0,056;0,836;0,018;0,072;0,300;223,20;50,00;3768,804;1385,889;'01_03_14_08_b8_00_03_01_f4_00_38_00_12_00_48_03_44_00_39_81_e4_00_15_25_a1_;0
2024-04-09 13:10:18;0,056;0,838;0,018;0,071;0,300;222,70;50,00;3768,805;1421,428;'01_03_14_08_b3_00_03_01_f4_00_38_00_12_00_47_03_46_00_39_81_e5_00_15_b0_74_;0
2024-04-09 13:11:19;0,056;0,834;0,019;0,072;0,300;223,80;50,00;3768,806;1404,437;'01_03_14_08_be_00_03_01_f4_00_38_00_13_00_48_03_42_00_39_81_e6_00_15_6e_15_;0
2024-04-09 13:12:22;0,056;0,833;0,019;0,073;0,300;224,00;49,90;3768,807;1406,565;'01_03_14_08_c0_00_03_01_f3_00_38_00_13_00_49_03_41_00_39_81_e7_00_15_76_65_;0
2024-04-09 13:13:23;0,056;0,835;0,019;0,072;0,300;223,40;50,00;3768,808;1437,222;'01_03_14_08_ba_00_03_01_f4_00_38_00_13_00_48_03_43_00_39_81_e8_00_15_ee_26_;0
2024-04-09 13:14:29;0,056;0,840;0,018;0,071;0,300;222,00;49,90;3768,809;1395,555;'01_03_14_08_ac_00_03_01_f3_00_38_00_12_00_47_03_48_00_39_81_e9_00_15_4b_63_;0
2024-04-09 13:15:31;0,056;0,836;0,019;0,071;0,300;223,10;50,00;3768,810;1398,395;'01_03_14_08_b7_00_03_01_f4_00_38_00_13_00_47_03_44_00_39_81_ea_00_15_56_7b_;0
2024-04-09 13:16:33;0,056;0,838;0,018;0,071;0,300;222,50;50,00;3768,811;1419,279;'01_03_14_08_b1_00_03_01_f4_00_38_00_12_00_47_03_46_00_39_81_eb_00_15_a8_0f_;0
2024-04-09 13:18:25;0,056;0,840;0,018;0,071;0,300;222,00;50,00;3768,813;1396,128;'01_03_14_08_ac_00_03_01_f4_00_38_00_12_00_47_03_48_00_39_81_ed_00_15_4d_a0_;0
2024-04-09 13:19:26;0,056;0,835;0,019;0,072;0,300;223,40;50,00;3768,814;1379,879;'01_03_14_08_ba_00_03_01_f4_00_38_00_13_00_48_03_43_00_39_81_ee_00_15_0e_27_;0
2024-04-09 13:20:28;0,055;0,822;0,019;0,071;0,300;222,90;49,90;3768,815;1392,328;'01_03_14_08_b5_00_03_01_f3_00_37_00_13_00_47_03_36_00_39_81_ef_00_15_3e_c8_;0
2024-04-09 13:21:30;0,055;0,816;0,020;0,071;0,300;224,60;50,00;3768,816;1387,255;'01_03_14_08_c6_00_03_01_f4_00_37_00_14_00_47_03_30_00_39_81_f0_00_15_2a_f7_;0
2024-04-09 13:22:36;0,056;0,834;0,019;0,072;0,300;223,80;50,00;3768,817;1433,105;'01_03_14_08_be_00_03_01_f4_00_38_00_13_00_48_03_42_00_39_81_f1_00_15_de_11_;0
2024-04-09 13:23:38;0,055;0,822;0,019;0,071;0,300;222,90;50,00;3768,818;1436,108;'01_03_14_08_b5_00_03_01_f4_00_37_00_13_00_47_03_36_00_39_81_f2_00_15_e9_cc_;0
2024-04-09 13:24:39;0,055;0,835;0,016;0,070;0,300;219,40;50,00;3768,818;1438,060;'01_03_14_08_92_00_03_01_f4_00_37_00_10_00_46_03_43_00_39_81_f2_00_15_f1_6c_;0
2024-04-09 13:25:41;0,056;0,831;0,020;0,072;0,300;224,60;50,00;3768,819;1404,936;'01_03_14_08_c6_00_03_01_f4_00_38_00_14_00_48_03_3f_00_39_81_f3_00_15_70_08_;0
2024-04-09 13:26:42;0,056;0,839;0,018;0,072;0,300;222,40;50,00;3768,820;1438,981;'01_03_14_08_b0_00_03_01_f4_00_38_00_12_00_48_03_47_00_39_81_f4_00_15_f5_05_;0
2024-04-09 13:27:48;0,056;0,838;0,017;0,072;0,300;222,60;50,00;3768,821;1426,169;'01_03_14_08_b2_00_03_01_f4_00_38_00_11_00_48_03_46_00_39_81_f5_00_15_c2_f9_;0
2024-04-09 13:28:50;0,055;0,829;0,017;0,071;0,300;220,90;50,00;3768,822;1387,654;'01_03_14_08_a1_00_03_01_f4_00_37_00_11_00_47_03_3d_00_39_81_f6_00_15_2c_86_;0
2024-04-09 13:29:51;0,056;0,837;0,018;0,071;0,300;222,80;50,00;3768,823;1414,661;'01_03_14_08_b4_00_03_01_f4_00_38_00_12_00_47_03_45_00_39_81_f7_00_15_96_05_;0
2024-04-09 13:30:53;0,056;0,833;0,019;0,072;0,300;224,00;50,00;3768,824;1379,633;'01_03_14_08_c0_00_03_01_f4_00_38_00_13_00_48_03_41_00_39_81_f8_00_15_0d_31_;0
2024-04-09 13:32:00;0,056;0,834;0,019;0,072;0,300;223,60;50,00;3768,825;1386,091;'01_03_14_08_bc_00_03_01_f4_00_38_00_13_00_48_03_42_00_39_81_f9_00_15_26_6b_;0
2024-04-09 13:33:01;0,055;0,818;0,020;0,071;0,300;224,10;50,00;3768,826;1416,257;'01_03_14_08_c1_00_03_01_f4_00_37_00_14_00_47_03_32_00_39_81_fa_00_15_9c_41_;0
2024-04-09 13:34:03;0,056;0,836;0,019;0,071;0,300;223,20;50,00;3768,827;1397,099;'01_03_14_08_b8_00_03_01_f4_00_38_00_13_00_47_03_44_00_39_81_fb_00_15_51_6b_;0
2024-04-09 13:35:04;0,056;0,834;0,019;0,072;0,300;223,80;50,00;3768,828;1396,690;'01_03_14_08_be_00_03_01_f4_00_38_00_13_00_48_03_42_00_39_81_fc_00_15_4f_d2_;0
2024-04-09 13:36:06;0,056;0,835;0,018;0,072;0,300;223,30;50,00;3768,829;1425,242;'01_03_14_08_b9_00_03_01_f4_00_38_00_12_00_48_03_43_00_39_81_fd_00_15_bf_5a_;0
2024-04-09 13:37:12;0,056;0,838;0,017;0,072;0,300;222,70;50,00;3768,830;1412,807;'01_03_14_08_b3_00_03_01_f4_00_38_00_11_00_48_03_46_00_39_81_fe_00_15_8e_c7_;0
2024-04-09 13:38:14;0,055;0,818;0,019;0,070;0,300;223,90;50,00;3768,831;1420,166;'01_03_14_08_bf_00_03_01_f4_00_37_00_13_00_46_03_32_00_39_81_ff_00_15_ab_86_;0
2024-04-09 13:39:15;0,056;0,835;0,019;0,071;0,300;223,50;50,00;3768,832;1380,954;'01_03_14_08_bb_00_03_01_f4_00_38_00_13_00_47_03_43_00_39_82_00_00_15_12_5a_;0
2024-04-09 13:40:17;0,056;0,838;0,018;0,071;0,300;222,70;50,00;3768,833;1437,703;'01_03_14_08_b3_00_03_01_f4_00_38_00_12_00_47_03_46_00_39_82_01_00_15_f0_07_;0
2024-04-09 13:41:19;0,056;0,835;0,019;0,071;0,300;223,50;50,00;3768,834;1422,234;'01_03_14_08_bb_00_03_01_f4_00_38_00_13_00_47_03_43_00_39_82_02_00_15_b3_9a_;0
2024-04-09 13:42:26;0,055;0,816;0,019;0,071;0,300;224,50;50,00;3768,835;1410,224;'01_03_14_08_c5_00_03_01_f4_00_37_00_13_00_47_03_30_00_39_82_03_00_15_84_b0_;0
2024-04-09 13:43:27;0,056;0,832;0,019;0,072;0,300;224,30;50,00;3768,836;1415,617;'01_03_14_08_c3_00_03_01_f4_00_38_00_13_00_48_03_40_00_39_82_04_00_15_99_c1_;0
2024-04-09 13:44:29;0,056;0,825;0,020;0,073;0,300;226,10;50,00;3768,837;1407,849;'01_03_14_08_d5_00_03_01_f4_00_38_00_14_00_49_03_39_00_39_82_05_00_15_7b_69_;0
2024-04-09 13:45:31;0,056;0,827;0,020;0,072;0,300;225,70;50,00;3768,838;1397,769;'01_03_14_08_d1_00_03_01_f4_00_38_00_14_00_48_03_3b_00_39_82_06_00_15_54_09_;0
2024-04-09 13:46:37;0,057;0,834;0,022;0,074;0,300;227,70;50,00;3768,839;1393,507;'01_03_14_08_e5_00_03_01_f4_00_39_00_16_00_4a_03_42_00_39_82_07_00_15_43_63_;0
2024-04-09 13:47:38;0,055;0,810;0,020;0,071;0,300;226,20;50,00;3768,840;1430,592;'01_03_14_08_d6_00_03_01_f4_00_37_00_14_00_47_03_2a_00_39_82_08_00_15_d4_40_;0
2024-04-09 13:48:39;0,056;0,831;0,019;0,072;0,300;224,60;50,00;3768,841;1395,209;'01_03_14_08_c6_00_03_01_f4_00_38_00_13_00_48_03_3f_00_39_82_09_00_15_4a_09_;0
2024-04-09 13:49:41;0,056;0,828;0,020;0,072;0,300;225,30;50,00;3768,842;1389,912;'01_03_14_08_cd_00_03_01_f4_00_38_00_14_00_48_03_3c_00_39_82_0a_00_15_35_58_;0
2024-04-09 13:50:42;0,056;0,818;0,021;0,073;0,300;228,00;50,00;3768,843;1426,751;'01_03_14_08_e8_00_03_01_f4_00_38_00_15_00_49_03_32_00_39_82_0b_00_15_c5_3f_;0
2024-04-09 13:51:43;0,056;0,815;0,022;0,074;0,300;228,80;50,00;3768,844;1410,281;'01_03_14_08_f0_00_03_01_f4_00_38_00_16_00_4a_03_2f_00_39_82_0c_00_15_84_e9_;0
2024-04-09 13:52:44;0,056;0,823;0,020;0,073;0,300;226,80;50,00;3768,845;1428,214;'01_03_14_08_dc_00_03_01_f4_00_38_00_14_00_49_03_37_00_39_82_0d_00_15_ca_f6_;0
2024-04-09 13:53:46;0,056;0,829;0,019;0,072;0,300;225,00;50,00;3768,846;1428,313;'01_03_14_08_ca_00_03_01_f4_00_38_00_13_00_48_03_3d_00_39_82_0e_00_15_cb_59_;0
2024-04-09 13:54:52;0,056;0,829;0,019;0,072;0,300;225,10;50,00;3768,847;1419,109;'01_03_14_08_cb_00_03_01_f4_00_38_00_13_00_48_03_3d_00_39_82_0f_00_15_a7_65_;0
2024-04-09 13:55:53;0,056;0,828;0,019;0,072;0,300;225,40;50,00;3768,848;1395,375;'01_03_14_08_ce_00_03_01_f4_00_38_00_13_00_48_03_3c_00_39_82_10_00_15_4a_af_;0
2024-04-09 13:56:54;0,056;0,828;0,020;0,072;0,300;225,40;50,00;3768,849;1376,539;'01_03_14_08_ce_00_03_01_f4_00_38_00_14_00_48_03_3c_00_39_82_11_00_15_01_1b_;0
2024-04-09 13:57:55;0,055;0,815;0,020;0,071;0,300;224,90;50,00;3768,850;1389,393;'01_03_14_08_c9_00_03_01_f4_00_37_00_14_00_47_03_2f_00_39_82_12_00_15_33_51_;0
2024-04-09 13:58:57;0,056;0,833;0,018;0,071;0,300;224,00;50,00;3768,851;1390,669;'01_03_14_08_c0_00_03_01_f4_00_38_00_12_00_47_03_41_00_39_82_13_00_15_38_4d_;0
2024-04-09 13:59:58;0,056;0,833;0,018;0,071;0,300;224,00;50,00;3768,852;1411,468;'01_03_14_08_c0_00_03_01_f4_00_38_00_12_00_47_03_41_00_39_82_14_00_15_89_8c_;0
2024-04-09 14:01:05;0,055;0,821;0,017;0,070;0,300;223,10;50,00;3768,853;1381,679;'01_03_14_08_b7_00_03_01_f4_00_37_00_11_00_46_03_35_00_39_82_15_00_15_15_2f_;0
2024-04-09 14:02:07;0,055;0,818;0,018;0,071;0,300;224,10;50,00;3768,854;1393,528;'01_03_14_08_c1_00_03_01_f4_00_37_00_12_00_47_03_32_00_39_82_16_00_15_43_78_;0
2024-04-09 14:03:08;0,055;0,820;0,018;0,071;0,300;223,50;50,00;3768,855;1422,762;'01_03_14_08_bb_00_03_01_f4_00_37_00_12_00_47_03_34_00_39_82_17_00_15_b5_aa_;0
2024-04-09 14:04:10;0,055;0,818;0,018;0,071;0,300;224,00;50,00;3768,856;1384,263;'01_03_14_08_c0_00_03_01_f4_00_37_00_12_00_47_03_32_00_39_82_18_00_15_1f_47_;0
2024-04-09 14:05:11;0,056;0,832;0,019;0,071;0,300;224,30;50,00;3768,856;1382,903;'01_03_14_08_c3_00_03_01_f4_00_38_00_13_00_47_03_40_00_39_82_18_00_15_19_f7_;0
2024-04-09 14:06:12;0,055;0,823;0,018;0,070;0,300;222,50;50,00;3768,857;1405,216;'01_03_14_08_b1_00_03_01_f4_00_37_00_12_00_46_03_37_00_39_82_19_00_15_71_20_;0
2024-04-09 14:07:18;0,055;0,825;0,018;0,070;0,300;222,10;50,00;3768,858;1423,730;'01_03_14_08_ad_00_03_01_f4_00_37_00_12_00_46_03_39_00_39_82_1a_00_15_b9_72_;0
2024-04-09 14:08:20;0,055;0,826;0,018;0,070;0,300;221,70;49,90;3768,859;1404,288;'01_03_14_08_a9_00_03_01_f3_00_37_00_12_00_46_03_3a_00_39_82_1b_00_15_6d_80_;0
2024-04-09 14:09:21;0,056;0,840;0,018;0,071;0,300;222,00;50,00;3768,860;1383,447;'01_03_14_08_ac_00_03_01_f4_00_38_00_12_00_47_03_48_00_39_82_1c_00_15_1c_17_;0
2024-04-09 14:10:23;0,055;0,820;0,019;0,070;0,300;223,50;49,90;3768,861;1432,518;'01_03_14_08_bb_00_03_01_f3_00_37_00_13_00_46_03_34_00_39_82_1d_00_15_db_c6_;0
2024-04-09 14:11:25;0,055;0,821;0,019;0,071;0,300;223,30;49,90;3768,862;1396,526;'01_03_14_08_b9_00_03_01_f3_00_37_00_13_00_47_03_35_00_39_82_1e_00_15_4f_2e_;0
2024-04-09 14:12:31;0,055;0,817;0,019;0,072;0,300;224,30;50,00;3768,863;1416,398;'01_03_14_08_c3_00_03_01_f4_00_37_00_13_00_48_03_31_00_39_82_1f_00_15_9c_ce_;0
2024-04-09 14:13:33;0,055;0,819;0,019;0,071;0,300;223,70;50,00;3768,864;1441,488;'01_03_14_08_bd_00_03_01_f4_00_37_00_13_00_47_03_33_00_39_82_20_00_15_fe_d0_;0
2024-04-09 14:14:35;0,055;0,823;0,018;0,071;0,300;222,70;49,90;3768,865;1426,375;'01_03_14_08_b3_00_03_01_f3_00_37_00_12_00_47_03_37_00_39_82_21_00_15_c3_c7_;0
2024-04-09 14:15:37;0,056;0,830;0,020;0,072;0,300;224,70;50,00;3768,866;1379,657;'01_03_14_08_c7_00_03_01_f4_00_38_00_14_00_48_03_3e_00_39_82_22_00_15_0d_49_;0
2024-04-09 14:16:38;0,056;0,829;0,020;0,072;0,300;225,00;50,00;3768,867;1392,932;'01_03_14_08_ca_00_03_01_f4_00_38_00_14_00_48_03_3d_00_39_82_23_00_15_41_24_;0
2024-04-09 14:18:31;0,055;0,826;0,018;0,071;0,300;221,90;50,00;3768,869;1392,486;'01_03_14_08_ab_00_03_01_f4_00_37_00_12_00_47_03_3a_00_39_82_25_00_15_3f_66_;0
2024-04-09 14:19:32;0,055;0,825;0,018;0,070;0,300;222,10;50,00;3768,870;1407,358;'01_03_14_08_ad_00_03_01_f4_00_37_00_12_00_46_03_39_00_39_82_26_00_15_79_7e_;0
2024-04-09 14:20:34;0,055;0,823;0,018;0,070;0,300;222,50;49,90;3768,871;1398,766;'01_03_14_08_b1_00_03_01_f3_00_37_00_12_00_46_03_37_00_39_82_27_00_15_57_ee_;0
2024-04-09 14:21:36;0,055;0,821;0,019;0,070;0,300;223,10;50,00;3768,872;1412,955;'01_03_14_08_b7_00_03_01_f4_00_37_00_13_00_46_03_35_00_39_82_28_00_15_8f_5b_;0
2024-04-09 14:22:42;0,055;0,821;0,019;0,071;0,300;223,30;50,00;3768,873;1423,842;'01_03_14_08_b9_00_03_01_f4_00_37_00_13_00_47_03_35_00_39_82_29_00_15_b9_e2_;0
2024-04-09 14:23:43;0,055;0,823;0,018;0,071;0,300;222,60;49,90;3768,874;1413,113;'01_03_14_08_b2_00_03_01_f3_00_37_00_12_00_47_03_37_00_39_82_2a_00_15_8f_f9_;0
2024-04-09 14:24:45;0,055;0,826;0,018;0,070;0,300;221,80;50,00;3768,875;1404,617;'01_03_14_08_aa_00_03_01_f4_00_37_00_12_00_46_03_3a_00_39_82_2b_00_15_6e_c9_;0
2024-04-09 14:25:47;0,055;0,824;0,018;0,069;0,300;222,30;49,90;3768,876;1401,846;'01_03_14_08_af_00_03_01_f3_00_37_00_12_00_45_03_38_00_39_82_2c_00_15_63_f6_;0
2024-04-09 14:26:53;0,054;0,812;0,018;0,069;0,300;221,60;49,90;3768,877;1429,954;'01_03_14_08_a8_00_03_01_f3_00_36_00_12_00_45_03_2c_00_39_82_2d_00_15_d1_c2_;0
2024-04-09 14:27:55;0,054;0,816;0,017;0,068;0,300;220,50;50,00;3768,878;1391,133;'01_03_14_08_9d_00_03_01_f4_00_36_00_11_00_44_03_30_00_39_82_2e_00_15_3a_1d_;0
2024-04-09 14:28:56;0,055;0,826;0,018;0,069;0,300;221,70;49,90;3768,879;1390,782;'01_03_14_08_a9_00_03_01_f3_00_37_00_12_00_45_03_3a_00_39_82_2f_00_15_38_be_;0
2024-04-09 14:29:57;0,055;0,824;0,018;0,070;0,300;222,40;50,00;3768,879;1397,714;'01_03_14_08_b0_00_03_01_f4_00_37_00_12_00_46_03_38_00_39_82_2f_00_15_53_d2_;0
2024-04-09 14:31:00;0,055;0,826;0,018;0,069;0,300;221,90;49,90;3768,880;1405,120;'01_03_14_08_ab_00_03_01_f3_00_37_00_12_00_45_03_3a_00_39_82_30_00_15_70_c0_;0
2024-04-09 14:32:01;0,055;0,830;0,017;0,069;0,300;220,70;49,90;3768,881;1430,960;'01_03_14_08_9f_00_03_01_f3_00_37_00_11_00_45_03_3e_00_39_82_31_00_15_d5_b0_;0
2024-04-09 14:33:02;0,055;0,829;0,017;0,070;0,300;220,90;50,00;3768,882;1401,007;'01_03_14_08_a1_00_03_01_f4_00_37_00_11_00_46_03_3d_00_39_82_32_00_15_60_af_;0
2024-04-09 14:34:08;0,055;0,823;0,019;0,069;0,300;222,60;50,00;3768,883;1377,440;'01_03_14_08_b2_00_03_01_f4_00_37_00_13_00_45_03_37_00_39_82_33_00_15_04_a0_;0
2024-04-09 14:35:10;0,055;0,823;0,018;0,070;0,300;222,50;50,00;3768,884;1433,897;'01_03_14_08_b1_00_03_01_f4_00_37_00_12_00_46_03_37_00_39_82_34_00_15_e1_29_;0
2024-04-09 14:36:11;0,056;0,837;0,019;0,071;0,300;222,80;49,90;3768,885;1406,019;'01_03_14_08_b4_00_03_01_f3_00_38_00_13_00_47_03_45_00_39_82_35_00_15_74_43_;0
2024-04-09 14:37:12;0,055;0,823;0,018;0,071;0,300;222,70;49,90;3768,886;1405,891;'01_03_14_08_b3_00_03_01_f3_00_37_00_12_00_47_03_37_00_39_82_36_00_15_73_c3_;0
