2020-06-26 12:14:15;0,180;0,894;0,027;0,219;0,900;223,50;50,00;682,370;144,534;'01_03_14_08_bb_00_09_01_f4_00_b4_00_1b_00_db_03_7e_00_0a_69_82_00_02_34_96_;0
2020-06-26 12:15:17;0,175;0,864;0,026;0,213;0,900;224,80;50,00;682,372;153,758;'01_03_14_08_c8_00_09_01_f4_00_af_00_1a_00_d5_03_60_00_0a_69_84_00_02_58_9e_;0
2020-06-26 12:16:24;0,176;0,869;0,027;0,214;0,900;225,00;50,00;682,376;167,606;'01_03_14_08_ca_00_09_01_f4_00_b0_00_1b_00_d6_03_65_00_0a_69_88_00_02_8e_b6_;0
2020-06-26 12:17:26;0,160;0,889;0,021;0,196;0,800;224,80;50,00;682,379;152,967;'01_03_14_08_c8_00_08_01_f4_00_a0_00_15_00_c4_03_79_00_0a_69_8b_00_02_55_87_;0
2020-06-26 12:18:27;0,174;0,863;0,026;0,212;0,900;224,00;50,00;682,382;154,351;'01_03_14_08_c0_00_09_01_f4_00_ae_00_1a_00_d4_03_5f_00_0a_69_8e_00_02_5a_ef_;0
2020-06-26 12:19:29;0,169;0,837;0,024;0,206;0,900;224,20;50,00;682,384;150,287;'01_03_14_08_c2_00_09_01_f4_00_a9_00_18_00_ce_03_45_00_0a_69_90_00_02_4b_0f_;0
2020-06-26 12:20:36;0,181;0,894;0,029;0,220;0,900;224,80;50,00;682,387;147,493;'01_03_14_08_c8_00_09_01_f4_00_b5_00_1d_00_dc_03_7e_00_0a_69_93_00_02_40_25_;0
2020-06-26 12:21:38;0,182;0,899;0,029;0,221;0,900;224,70;50,00;682,391;160,365;'01_03_14_08_c7_00_09_01_f4_00_b6_00_1d_00_dd_03_83_00_0a_69_97_00_02_72_6d_;0
2020-06-26 12:22:39;0,172;0,850;0,025;0,209;0,900;224,80;50,00;682,393;189,212;'01_03_14_08_c8_00_09_01_f4_00_ac_00_19_00_d1_03_52_00_0a_69_99_00_02_e3_1c_;0
2020-06-26 12:23:41;0,166;0,916;0,024;0,202;0,800;226,30;50,00;682,396;144,721;'01_03_14_08_d7_00_08_01_f4_00_a6_00_18_00_ca_03_94_00_0a_69_9c_00_02_35_51_;0
2020-06-26 12:24:47;0,176;0,867;0,027;0,215;0,900;225,30;50,00;682,399;188,502;'01_03_14_08_cd_00_09_01_f4_00_b0_00_1b_00_d7_03_63_00_0a_69_9f_00_02_e0_56_;0
2020-06-26 12:25:49;0,157;0,876;0,019;0,192;0,800;223,80;50,00;682,402;158,776;'01_03_14_08_be_00_08_01_f4_00_9d_00_13_00_c0_03_6c_00_0a_69_a2_00_02_6c_38_;0
2020-06-26 12:26:50;0,170;0,841;0,024;0,207;0,900;224,60;50,00;682,405;159,330;'01_03_14_08_c6_00_09_01_f4_00_aa_00_18_00_cf_03_49_00_0a_69_a5_00_02_6e_62_;0
2020-06-26 12:27:52;0,168;0,833;0,024;0,205;0,900;224,00;50,00;682,408;188,619;'01_03_14_08_c0_00_09_01_f4_00_a8_00_18_00_cd_03_41_00_0a_69_a8_00_02_e0_cb_;0
2020-06-26 12:29:00;0,166;0,820;0,024;0,203;0,900;224,70;50,00;682,411;179,286;'01_03_14_08_c7_00_09_01_f4_00_a6_00_18_00_cb_03_34_00_0a_69_ab_00_02_bc_56_;0
2020-06-26 12:30:01;0,153;0,850;0,019;0,188;0,800;224,80;49,90;682,414;186,623;'01_03_14_08_c8_00_08_01_f3_00_99_00_13_00_bc_03_52_00_0a_69_ae_00_02_d8_ff_;0
2020-06-26 12:31:02;0,159;0,884;0,021;0,195;0,800;224,70;50,00;682,417;167,312;'01_03_14_08_c7_00_08_01_f4_00_9f_00_15_00_c3_03_74_00_0a_69_b1_00_02_8d_90_;0
2020-06-26 12:32:04;0,171;0,847;0,024;0,209;0,900;224,20;50,00;682,419;170,935;'01_03_14_08_c2_00_09_01_f4_00_ab_00_18_00_d1_03_4f_00_0a_69_b3_00_02_9b_b7_;0
2020-06-26 12:33:06;0,170;0,845;0,024;0,208;0,900;223,40;50,00;682,422;139,213;'01_03_14_08_ba_00_09_01_f4_00_aa_00_18_00_d0_03_4d_00_0a_69_b6_00_02_1f_cd_;0
2020-06-26 12:34:07;0,155;0,859;0,019;0,189;0,800;225,50;50,00;682,425;133,471;'01_03_14_08_cf_00_08_01_f4_00_9b_00_13_00_bd_03_5b_00_0a_69_b9_00_02_09_5f_;0
2020-06-26 12:35:14;0,158;0,877;0,020;0,194;0,800;225,10;50,00;682,428;166,958;'01_03_14_08_cb_00_08_01_f4_00_9e_00_14_00_c2_03_6d_00_0a_69_bc_00_02_8c_2e_;0
2020-06-26 12:36:15;0,169;0,836;0,024;0,206;0,900;224,60;50,00;682,431;170,806;'01_03_14_08_c6_00_09_01_f4_00_a9_00_18_00_ce_03_44_00_0a_69_bf_00_02_9b_36_;0
2020-06-26 12:37:59;0,156;0,883;0,018;0,191;0,800;220,60;50,00;682,435;162,479;'01_03_14_08_9e_00_08_01_f4_00_9c_00_12_00_bf_03_73_00_0a_69_c3_00_02_7a_af_;0
2020-06-26 12:39:01;0,154;0,856;0,018;0,188;0,800;224,80;50,00;682,438;177,438;'01_03_14_08_c8_00_08_01_f4_00_9a_00_12_00_bc_03_58_00_0a_69_c6_00_02_b5_1e_;0
2020-06-26 12:40:02;0,154;0,860;0,018;0,189;0,800;223,60;50,00;682,441;157,366;'01_03_14_08_bc_00_08_01_f4_00_9a_00_12_00_bd_03_5c_00_0a_69_c9_00_02_66_b6_;0
2020-06-26 12:41:04;0,153;0,861;0,017;0,188;0,800;222,00;50,00;682,444;173,475;'01_03_14_08_ac_00_08_01_f4_00_99_00_11_00_bc_03_5d_00_0a_69_cc_00_02_a5_a3_;0
2020-06-26 12:42:05;0,158;0,898;0,017;0,193;0,800;219,80;50,00;682,446;182,374;'01_03_14_08_96_00_08_01_f4_00_9e_00_11_00_c1_03_82_00_0a_69_ce_00_02_c8_66_;0
2020-06-26 12:43:11;0,153;0,866;0,016;0,187;0,800;220,70;50,00;682,449;185,130;'01_03_14_08_9f_00_08_01_f4_00_99_00_10_00_bb_03_62_00_0a_69_d1_00_02_d3_2a_;0
2020-06-26 12:44:13;0,164;0,917;0,021;0,200;0,800;223,50;50,00;682,452;134,480;'01_03_14_08_bb_00_08_01_f4_00_a4_00_15_00_c8_03_95_00_0a_69_d4_00_02_0d_50_;0
2020-06-26 12:45:14;0,154;0,858;0,018;0,189;0,800;224,30;50,00;682,455;159,086;'01_03_14_08_c3_00_08_01_f4_00_9a_00_12_00_bd_03_5a_00_0a_69_d7_00_02_6d_6e_;0
2020-06-26 12:46:16;0,169;0,834;0,024;0,205;0,900;224,90;50,00;682,458;175,820;'01_03_14_08_c9_00_09_01_f4_00_a9_00_18_00_cd_03_42_00_0a_69_da_00_02_ae_cc_;0
2020-06-26 12:47:17;0,169;0,832;0,023;0,205;0,900;225,60;50,00;682,461;137,095;'01_03_14_08_d0_00_09_01_f4_00_a9_00_17_00_cd_03_40_00_0a_69_dd_00_02_17_87_;0
2020-06-26 12:48:24;0,171;0,847;0,024;0,209;0,900;224,30;50,00;682,463;157,270;'01_03_14_08_c3_00_09_01_f4_00_ab_00_18_00_d1_03_4f_00_0a_69_df_00_02_66_56_;0
2020-06-26 12:49:25;0,158;0,874;0,021;0,193;0,800;225,90;50,00;682,467;195,666;'01_03_14_08_d3_00_08_01_f4_00_9e_00_15_00_c1_03_6a_00_0a_69_e3_00_02_fc_52_;0
2020-06-26 12:50:27;0,169;0,829;0,024;0,206;0,900;226,40;50,00;682,469;196,040;'01_03_14_08_d8_00_09_01_f4_00_a9_00_18_00_ce_03_3d_00_0a_69_e5_00_02_fd_c8_;0
2020-06-26 12:51:28;0,154;0,854;0,019;0,189;0,800;225,40;50,00;682,472;178,995;'01_03_14_08_ce_00_08_01_f4_00_9a_00_13_00_bd_03_56_00_0a_69_e8_00_02_bb_33_;0
2020-06-26 12:52:29;0,168;0,833;0,023;0,205;0,900;223,90;50,00;682,475;142,549;'01_03_14_08_bf_00_09_01_f4_00_a8_00_17_00_cd_03_41_00_0a_69_eb_00_02_2c_d5_;0
2020-06-26 12:53:31;0,154;0,859;0,018;0,188;0,800;223,90;50,00;682,477;137,641;'01_03_14_08_bf_00_08_01_f4_00_9a_00_12_00_bc_03_5b_00_0a_69_ed_00_02_19_a9_;0
2020-06-26 12:54:37;0,170;0,833;0,024;0,207;0,900;226,60;50,00;682,480;139,296;'01_03_14_08_da_00_09_01_f4_00_aa_00_18_00_cf_03_41_00_0a_69_f0_00_02_20_20_;0
2020-06-26 12:55:39;0,158;0,879;0,019;0,194;0,800;224,60;50,00;682,483;174,816;'01_03_14_08_c6_00_08_01_f4_00_9e_00_13_00_c2_03_6f_00_0a_69_f3_00_02_aa_e0_;0
2020-06-26 12:56:40;0,169;0,834;0,024;0,206;0,900;225,10;50,00;682,486;131,661;'01_03_14_08_cb_00_09_01_f4_00_a9_00_18_00_ce_03_42_00_0a_69_f6_00_02_02_4d_;0
2020-06-26 12:57:41;0,154;0,853;0,019;0,189;0,800;225,50;50,00;682,489;189,898;'01_03_14_08_cf_00_08_01_f4_00_9a_00_13_00_bd_03_55_00_0a_69_f9_00_02_e5_ca_;0
2020-06-26 12:58:43;0,169;0,831;0,024;0,206;0,900;225,80;50,00;682,492;168,982;'01_03_14_08_d2_00_09_01_f4_00_a9_00_18_00_ce_03_3f_00_0a_69_fc_00_02_94_16_;0
2020-06-26 12:59:50;0,155;0,856;0,020;0,191;0,800;226,10;50,00;682,495;165,764;'01_03_14_08_d5_00_08_01_f4_00_9b_00_14_00_bf_03_58_00_0a_69_ff_00_02_87_84_;0
2020-06-26 13:00:52;0,177;0,874;0,028;0,216;0,900;225,00;49,90;682,498;148,367;'01_03_14_08_ca_00_09_01_f3_00_b1_00_1c_00_d8_03_6a_00_0a_6a_02_00_02_43_8f_;0
2020-06-26 13:01:54;0,153;0,850;0,018;0,188;0,800;224,90;50,00;682,501;186,201;'01_03_14_08_c9_00_08_01_f4_00_99_00_12_00_bc_03_52_00_0a_6a_05_00_02_d7_59_;0
2020-06-26 13:02:56;0,155;0,863;0,019;0,190;0,800;224,30;50,00;682,503;142,174;'01_03_14_08_c3_00_08_01_f4_00_9b_00_13_00_be_03_5f_00_0a_6a_07_00_02_2b_5e_;0
2020-06-26 13:03:57;0,153;0,872;0,016;0,188;0,800;219,10;49,90;682,506;175,268;'01_03_14_08_8f_00_08_01_f3_00_99_00_10_00_bc_03_68_00_0a_6a_0a_00_02_ac_a4_;0
2020-06-26 13:05:03;0,155;0,869;0,019;0,190;0,800;222,90;50,00;682,509;148,252;'01_03_14_08_b5_00_08_01_f4_00_9b_00_13_00_be_03_65_00_0a_6a_0d_00_02_43_1c_;0
2020-06-26 13:06:05;0,166;0,849;0,021;0,202;0,900;217,20;50,00;682,512;135,154;'01_03_14_08_7c_00_09_01_f4_00_a6_00_15_00_ca_03_51_00_0a_6a_10_00_02_0f_f2_;0
2020-06-26 13:07:06;0,152;0,878;0,015;0,186;0,800;216,40;50,00;682,515;181,412;'01_03_14_08_74_00_08_01_f4_00_98_00_0f_00_ba_03_6e_00_0a_6a_13_00_02_c4_a4_;0
2020-06-26 13:08:07;0,153;0,879;0,015;0,187;0,800;217,40;50,00;682,517;172,205;'01_03_14_08_7e_00_08_01_f4_00_99_00_0f_00_bb_03_6f_00_0a_6a_15_00_02_a0_ad_;0
2020-06-26 13:09:09;0,153;0,885;0,015;0,187;0,800;216,10;50,00;682,520;187,834;'01_03_14_08_71_00_08_01_f4_00_99_00_0f_00_bb_03_75_00_0a_6a_18_00_02_dd_ba_;0
2020-06-26 13:10:16;0,172;0,885;0,023;0,209;0,900;215,80;50,00;682,523;133,643;'01_03_14_08_6e_00_09_01_f4_00_ac_00_17_00_d1_03_75_00_0a_6a_1b_00_02_0a_0b_;0
2020-06-26 13:11:16;0,159;0,907;0,019;0,194;0,800;219,10;50,00;682,526;153,164;'01_03_14_08_8f_00_08_01_f4_00_9f_00_13_00_c2_03_8b_00_0a_6a_1e_00_02_56_4c_;0
2020-06-26 13:12:19;0,172;0,874;0,024;0,209;0,900;218,60;50,00;682,529;176,693;'01_03_14_08_8a_00_09_01_f4_00_ac_00_18_00_d1_03_6a_00_0a_6a_21_00_02_b2_35_;0
2020-06-26 13:13:20;0,175;0,894;0,024;0,212;0,900;217,40;50,00;682,532;151,171;'01_03_14_08_7e_00_09_01_f4_00_af_00_18_00_d4_03_7e_00_0a_6a_24_00_02_4e_83_;0
2020-06-26 13:14:22;0,167;0,854;0,020;0,203;0,900;217,20;50,00;682,535;181,009;'01_03_14_08_7c_00_09_01_f4_00_a7_00_14_00_cb_03_56_00_0a_6a_27_00_02_c3_11_;0
2020-06-26 13:15:29;0,156;0,872;0,018;0,191;0,800;223,50;50,00;682,538;149,269;'01_03_14_08_bb_00_08_01_f4_00_9c_00_12_00_bf_03_68_00_0a_6a_2a_00_02_47_15_;0
2020-06-26 13:16:30;0,170;0,853;0,022;0,207;0,900;221,20;50,00;682,540;176,469;'01_03_14_08_a4_00_09_01_f4_00_aa_00_16_00_cf_03_55_00_0a_6a_2c_00_02_b1_55_;0
2020-06-26 13:17:32;0,159;0,820;0,017;0,194;0,900;215,20;50,00;682,543;135,618;'01_03_14_08_68_00_09_01_f4_00_9f_00_11_00_c2_03_34_00_0a_6a_2f_00_02_11_c2_;0
2020-06-26 13:18:33;0,170;0,852;0,022;0,207;0,900;221,60;50,00;682,546;185,026;'01_03_14_08_a8_00_09_01_f4_00_aa_00_16_00_cf_03_54_00_0a_6a_32_00_02_d2_c2_;0
2020-06-26 13:19:39;0,157;0,886;0,018;0,192;0,800;221,30;50,00;682,549;131,147;'01_03_14_08_a5_00_08_01_f4_00_9d_00_12_00_c0_03_76_00_0a_6a_35_00_02_00_4b_;0
2020-06-26 13:20:40;0,171;0,855;0,023;0,209;0,900;222,10;50,00;682,552;166,609;'01_03_14_08_ad_00_09_01_f4_00_ab_00_17_00_d1_03_57_00_0a_6a_38_00_02_8a_d1_;0
2020-06-26 13:21:41;0,159;0,897;0,019;0,194;0,800;221,40;50,00;682,555;178,653;'01_03_14_08_a6_00_08_01_f4_00_9f_00_13_00_c2_03_81_00_0a_6a_3b_00_02_b9_dd_;0
2020-06-26 13:22:42;0,170;0,849;0,023;0,207;0,900;222,30;50,00;682,558;194,121;'01_03_14_08_af_00_09_01_f4_00_aa_00_17_00_cf_03_51_00_0a_6a_3e_00_02_f6_49_;0
2020-06-26 13:23:44;0,170;0,853;0,022;0,206;0,900;221,40;50,00;682,560;132,448;'01_03_14_08_a6_00_09_01_f4_00_aa_00_16_00_ce_03_55_00_0a_6a_40_00_02_05_60_;0
2020-06-26 13:24:45;0,175;0,871;0,025;0,213;0,900;223,20;50,00;682,563;182,888;'01_03_14_08_b8_00_09_01_f4_00_af_00_19_00_d5_03_67_00_0a_6a_43_00_02_ca_68_;0
2020-06-26 13:25:47;0,159;0,890;0,018;0,193;0,800;223,10;50,00;682,566;166,457;'01_03_14_08_b7_00_08_01_f4_00_9f_00_12_00_c1_03_7a_00_0a_6a_46_00_02_8a_39_;0
2020-06-26 13:26:54;0,178;0,889;0,026;0,216;0,900;222,30;50,00;682,569;139,221;'01_03_14_08_af_00_09_01_f4_00_b2_00_1a_00_d8_03_79_00_0a_6a_49_00_02_1f_d5_;0
2020-06-26 13:27:56;0,180;0,907;0,027;0,219;0,900;220,40;50,00;682,572;183,953;'01_03_14_08_9c_00_09_01_f4_00_b4_00_1b_00_db_03_8b_00_0a_6a_4c_00_02_ce_91_;0
2020-06-26 13:28:57;0,178;0,891;0,026;0,216;0,900;221,80;50,00;682,575;135,384;'01_03_14_08_aa_00_09_01_f4_00_b2_00_1a_00_d8_03_7b_00_0a_6a_4f_00_02_10_d8_;0
2020-06-26 13:29:58;0,177;0,887;0,026;0,215;0,900;221,50;50,00;682,578;140,864;'01_03_14_08_a7_00_09_01_f4_00_b1_00_1a_00_d7_03_77_00_0a_6a_52_00_02_26_40_;0
2020-06-26 13:31:00;0,169;0,845;0,023;0,206;0,900;222,00;50,00;682,581;136,771;'01_03_14_08_ac_00_09_01_f4_00_a9_00_17_00_ce_03_4d_00_0a_6a_55_00_02_16_43_;0
2020-06-26 13:32:06;0,159;0,891;0,020;0,195;0,800;223,00;49,90;682,584;165,865;'01_03_14_08_b6_00_08_01_f3_00_9f_00_14_00_c3_03_7b_00_0a_6a_58_00_02_87_e9_;0
2020-06-26 13:33:08;0,155;0,861;0,019;0,189;0,800;224,80;49,90;682,587;146,779;'01_03_14_08_c8_00_08_01_f3_00_9b_00_13_00_bd_03_5d_00_0a_6a_5b_00_02_3d_5b_;0
2020-06-26 13:34:10;0,155;0,868;0,018;0,190;0,800;223,10;49,90;682,590;170,379;'01_03_14_08_b7_00_08_01_f3_00_9b_00_12_00_be_03_64_00_0a_6a_5e_00_02_99_8b_;0
2020-06-26 13:35:11;0,171;0,853;0,024;0,208;0,900;222,60;50,00;682,592;165,520;'01_03_14_08_b2_00_09_01_f4_00_ab_00_18_00_d0_03_55_00_0a_6a_60_00_02_86_90_;0
2020-06-26 13:36:18;0,167;0,830;0,023;0,204;0,900;223,50;49,90;682,595;167,377;'01_03_14_08_bb_00_09_01_f3_00_a7_00_17_00_cc_03_3e_00_0a_6a_63_00_02_8d_d1_;0
2020-06-26 13:38:02;0,168;0,827;0,024;0,204;0,900;225,50;50,00;682,600;156,145;'01_03_14_08_cf_00_09_01_f4_00_a8_00_18_00_cc_03_3b_00_0a_6a_68_00_02_61_f1_;0
2020-06-26 13:39:04;0,156;0,872;0,018;0,191;0,800;223,60;50,00;682,603;172,661;'01_03_14_08_bc_00_08_01_f4_00_9c_00_12_00_bf_03_68_00_0a_6a_6b_00_02_a2_75_;0
2020-06-26 13:40:05;0,165;0,819;0,023;0,201;0,900;223,60;50,00;682,606;133,814;'01_03_14_08_bc_00_09_01_f4_00_a5_00_17_00_c9_03_33_00_0a_6a_6e_00_02_0a_b6_;0
2020-06-26 13:41:07;0,156;0,865;0,019;0,190;0,800;225,20;50,00;682,609;149,781;'01_03_14_08_cc_00_08_01_f4_00_9c_00_13_00_be_03_61_00_0a_6a_71_00_02_49_15_;0
2020-06-26 13:42:09;0,155;0,860;0,019;0,190;0,800;225,20;50,00;682,612;179,856;'01_03_14_08_cc_00_08_01_f4_00_9b_00_13_00_be_03_5c_00_0a_6a_74_00_02_be_90_;0
2020-06-26 13:43:14;0,171;0,852;0,023;0,207;0,900;222,90;50,00;682,615;143,108;'01_03_14_08_b5_00_09_01_f4_00_ab_00_17_00_cf_03_54_00_0a_6a_77_00_02_2f_04_;0
2020-06-26 13:44:15;0,173;0,847;0,026;0,210;0,900;226,90;50,00;682,617;147,093;'01_03_14_08_dd_00_09_01_f4_00_ad_00_1a_00_d2_03_4f_00_0a_6a_79_00_02_3e_95_;0
2020-06-26 13:45:17;0,181;0,897;0,028;0,220;0,900;224,10;49,90;682,621;176,952;'01_03_14_08_c1_00_09_01_f3_00_b5_00_1c_00_dc_03_81_00_0a_6a_7d_00_02_b3_38_;0
2020-06-26 13:46:24;0,169;0,836;0,024;0,206;0,900;224,50;50,00;682,624;192,314;'01_03_14_08_c5_00_09_01_f4_00_a9_00_18_00_ce_03_44_00_0a_6a_80_00_02_ef_3a_;0
2020-06-26 13:47:26;0,183;0,902;0,030;0,222;0,900;225,20;50,00;682,627;186,429;'01_03_14_08_cc_00_09_01_f4_00_b7_00_1e_00_de_03_86_00_0a_6a_83_00_02_d8_3d_;0
2020-06-26 13:48:27;0,180;0,880;0,029;0,218;0,900;227,10;50,00;682,630;190,195;'01_03_14_08_df_00_09_01_f4_00_b4_00_1d_00_da_03_70_00_0a_6a_86_00_02_e6_f3_;0
2020-06-26 13:49:29;0,181;0,895;0,029;0,219;0,900;224,60;50,00;682,633;146,879;'01_03_14_08_c6_00_09_01_f4_00_b5_00_1d_00_db_03_7f_00_0a_6a_89_00_02_3d_bf_;0
2020-06-26 13:50:30;0,177;0,873;0,027;0,215;0,900;225,10;50,00;682,636;143,838;'01_03_14_08_cb_00_09_01_f4_00_b1_00_1b_00_d7_03_69_00_0a_6a_8c_00_02_31_de_;0
2020-06-26 13:51:37;0,176;0,868;0,026;0,214;0,900;225,20;50,00;682,639;172,935;'01_03_14_08_cc_00_09_01_f4_00_b0_00_1a_00_d6_03_64_00_0a_6a_8f_00_02_a3_87_;0
2020-06-26 13:52:39;0,162;0,898;0,020;0,197;0,800;225,50;50,00;682,643;140,369;'01_03_14_08_cf_00_08_01_f4_00_a2_00_14_00_c5_03_82_00_0a_6a_93_00_02_24_51_;0
2020-06-26 13:53:41;0,176;0,875;0,025;0,214;0,900;223,40;50,00;682,645;172,103;'01_03_14_08_ba_00_09_01_f4_00_b0_00_19_00_d6_03_6b_00_0a_6a_95_00_02_a0_47_;0
2020-06-26 13:54:43;0,161;0,888;0,020;0,197;0,800;226,60;50,00;682,648;131,664;'01_03_14_08_da_00_08_01_f4_00_a1_00_14_00_c5_03_78_00_0a_6a_98_00_02_02_50_;0
2020-06-26 13:55:44;0,181;0,883;0,029;0,220;0,900;227,60;50,00;682,651;165,365;'01_03_14_08_e4_00_09_01_f4_00_b5_00_1d_00_dc_03_73_00_0a_6a_9b_00_02_85_f5_;0
2020-06-26 13:56:46;0,169;0,829;0,024;0,207;0,900;226,40;50,00;682,654;163,845;'01_03_14_08_d8_00_09_01_f4_00_a9_00_18_00_cf_03_3d_00_0a_6a_9e_00_02_80_05_;0
2020-06-26 13:57:52;0,178;0,876;0,026;0,217;0,900;225,70;50,00;682,657;190,098;'01_03_14_08_d1_00_09_01_f4_00_b2_00_1a_00_d9_03_6c_00_0a_6a_a1_00_02_e6_92_;0
2020-06-26 13:58:54;0,161;0,890;0,021;0,197;0,800;226,10;50,00;682,660;176,757;'01_03_14_08_d5_00_08_01_f4_00_a1_00_15_00_c5_03_7a_00_0a_6a_a4_00_02_b2_75_;0
2020-06-26 13:59:55;0,173;0,857;0,025;0,210;0,900;224,20;50,00;682,663;177,660;'01_03_14_08_c2_00_09_01_f4_00_ad_00_19_00_d2_03_59_00_0a_6a_a7_00_02_b5_fc_;0
2020-06-26 14:00:56;0,169;0,839;0,023;0,206;0,900;223,70;49,90;682,666;143,950;'01_03_14_08_bd_00_09_01_f3_00_a9_00_17_00_ce_03_47_00_0a_6a_aa_00_02_32_4e_;0
2020-06-26 14:01:58;0,178;0,883;0,027;0,217;0,900;223,90;50,00;682,669;145,485;'01_03_14_08_bf_00_09_01_f4_00_b2_00_1b_00_d9_03_73_00_0a_6a_ad_00_02_38_4d_;0
2020-06-26 14:03:05;0,177;0,877;0,026;0,215;0,900;224,10;50,00;682,672;142,135;'01_03_14_08_c1_00_09_01_f4_00_b1_00_1a_00_d7_03_6d_00_0a_6a_b0_00_02_2b_37_;0
2020-06-26 14:04:06;0,173;0,857;0,025;0,212;0,900;224,10;50,00;682,675;170,524;'01_03_14_08_c1_00_09_01_f4_00_ad_00_19_00_d4_03_59_00_0a_6a_b3_00_02_9a_1c_;0
2020-06-26 14:05:07;0,160;0,892;0,020;0,197;0,800;224,20;50,00;682,678;132,026;'01_03_14_08_c2_00_08_01_f4_00_a0_00_14_00_c5_03_7c_00_0a_6a_b6_00_02_03_ba_;0
2020-06-26 14:06:09;0,161;0,889;0,021;0,198;0,800;226,20;49,90;682,681;132,805;'01_03_14_08_d6_00_08_01_f3_00_a1_00_15_00_c6_03_79_00_0a_6a_b9_00_02_06_c5_;0
2020-06-26 14:07:16;0,177;0,873;0,027;0,215;0,900;225,10;50,00;682,684;143,825;'01_03_14_08_cb_00_09_01_f4_00_b1_00_1b_00_d7_03_69_00_0a_6a_bc_00_02_31_d1_;0
2020-06-26 14:08:17;0,161;0,895;0,022;0,197;0,800;224,70;49,90;682,687;156,239;'01_03_14_08_c7_00_08_01_f3_00_a1_00_16_00_c5_03_7f_00_0a_6a_bf_00_02_62_4f_;0
2020-06-26 14:09:18;0,181;0,889;0,030;0,220;0,900;226,00;49,90;682,690;194,724;'01_03_14_08_d4_00_09_01_f3_00_b5_00_1e_00_dc_03_79_00_0a_6a_c2_00_02_f8_a4_;0
2020-06-26 14:10:20;0,160;0,884;0,022;0,196;0,800;226,20;49,90;682,693;135,032;'01_03_14_08_d6_00_08_01_f3_00_a0_00_16_00_c4_03_74_00_0a_6a_c5_00_02_0f_78_;0
2020-06-26 14:11:21;0,175;0,864;0,026;0,212;0,900;224,90;49,90;682,696;192,099;'01_03_14_08_c9_00_09_01_f3_00_af_00_1a_00_d4_03_60_00_0a_6a_c8_00_02_ee_63_;0
2020-06-26 14:12:23;0,165;0,819;0,022;0,202;0,900;223,70;49,90;682,699;159,847;'01_03_14_08_bd_00_09_01_f3_00_a5_00_16_00_ca_03_33_00_0a_6a_cb_00_02_70_67_;0
2020-06-26 14:13:25;0,171;0,854;0,023;0,207;0,900;222,40;50,00;682,701;188,909;'01_03_14_08_b0_00_09_01_f4_00_ab_00_17_00_cf_03_56_00_0a_6a_cd_00_02_e1_ed_;0
2020-06-26 14:14:31;0,163;0,910;0,021;0,198;0,800;223,90;50,00;682,704;152,003;'01_03_14_08_bf_00_08_01_f4_00_a3_00_15_00_c6_03_8e_00_0a_6a_d0_00_02_51_c3_;0
2020-06-26 14:15:32;0,169;0,844;0,023;0,206;0,900;222,40;50,00;682,707;143,608;'01_03_14_08_b0_00_09_01_f4_00_a9_00_17_00_ce_03_4c_00_0a_6a_d3_00_02_30_f8_;0
2020-06-26 14:16:34;0,155;0,863;0,018;0,188;0,800;224,30;50,00;682,710;157,435;'01_03_14_08_c3_00_08_01_f4_00_9b_00_12_00_bc_03_5f_00_0a_6a_d6_00_02_66_fb_;0
2020-06-26 14:17:35;0,177;0,874;0,027;0,214;0,900;225,00;50,00;682,713;139,938;'01_03_14_08_ca_00_09_01_f4_00_b1_00_1b_00_d6_03_6a_00_0a_6a_d9_00_02_22_a2_;0
2020-06-26 14:18:42;0,170;0,848;0,023;0,207;0,900;222,60;50,00;682,716;175,313;'01_03_14_08_b2_00_09_01_f4_00_aa_00_17_00_cf_03_50_00_0a_6a_dc_00_02_ac_d1_;0
2020-06-26 14:19:43;0,170;0,840;0,024;0,207;0,900;224,70;49,90;682,719;140,737;'01_03_14_08_c7_00_09_01_f3_00_aa_00_18_00_cf_03_48_00_0a_6a_df_00_02_25_c1_;0
2020-06-26 14:20:44;0,154;0,857;0,018;0,188;0,800;224,40;50,00;682,721;132,800;'01_03_14_08_c4_00_08_01_f4_00_9a_00_12_00_bc_03_59_00_0a_6a_e1_00_02_06_c0_;0
2020-06-26 14:21:46;0,169;0,838;0,023;0,206;0,900;223,90;50,00;682,724;162,851;'01_03_14_08_bf_00_09_01_f4_00_a9_00_17_00_ce_03_46_00_0a_6a_e4_00_02_7c_23_;0
2020-06-26 14:22:48;0,155;0,859;0,019;0,189;0,800;225,30;50,00;682,727;135,537;'01_03_14_08_cd_00_08_01_f4_00_9b_00_13_00_bd_03_5b_00_0a_6a_e7_00_02_11_71_;0
2020-06-26 14:23:49;0,172;0,845;0,025;0,209;0,900;226,00;50,00;682,730;142,288;'01_03_14_08_d4_00_09_01_f4_00_ac_00_19_00_d1_03_4d_00_0a_6a_ea_00_02_2b_d0_;0
2020-06-26 14:24:50;0,161;0,888;0,021;0,196;0,800;226,50;50,00;682,733;155,298;'01_03_14_08_d9_00_08_01_f4_00_a1_00_15_00_c4_03_78_00_0a_6a_ed_00_02_5e_a2_;0
2020-06-26 14:25:56;0,171;0,839;0,025;0,208;0,900;226,20;50,00;682,736;188,280;'01_03_14_08_d6_00_09_01_f4_00_ab_00_19_00_d0_03_47_00_0a_6a_f0_00_02_df_78_;0
