2020-04-30 12:43:39;0,179;0,886;0,033;0,220;0,900;224,30;50,00;514,679;109,861;'01_03_14_08_c3_00_09_01_f4_00_b3_00_21_00_dc_03_76_00_07_da_77_00_01_ad_25_;0
2020-04-30 12:44:40;0,179;0,883;0,035;0,221;0,900;225,00;50,00;514,682;110,675;'01_03_14_08_ca_00_09_01_f4_00_b3_00_23_00_dd_03_73_00_07_da_7a_00_01_b0_53_;0
2020-04-30 12:45:42;0,172;0,849;0,032;0,212;0,900;225,10;50,00;514,685;94,695;'01_03_14_08_cb_00_09_01_f4_00_ac_00_20_00_d4_03_51_00_07_da_7d_00_01_71_e7_;0
2020-04-30 12:46:44;0,178;0,879;0,034;0,219;0,900;224,80;50,00;514,688;72,134;'01_03_14_08_c8_00_09_01_f4_00_b2_00_22_00_db_03_6f_00_07_da_80_00_01_19_c6_;0
2020-04-30 12:47:45;0,172;0,848;0,032;0,212;0,900;225,30;50,00;514,691;100,447;'01_03_14_08_cd_00_09_01_f4_00_ac_00_20_00_d4_03_50_00_07_da_83_00_01_88_5f_;0
2020-04-30 12:48:47;0,182;0,900;0,036;0,224;0,900;224,60;50,00;514,694;130,845;'01_03_14_08_c6_00_09_01_f4_00_b6_00_24_00_e0_03_84_00_07_da_86_00_01_ff_1d_;0
2020-04-30 12:49:53;0,171;0,844;0,031;0,211;0,900;225,00;50,00;514,697;74,379;'01_03_14_08_ca_00_09_01_f4_00_ab_00_1f_00_d3_03_4c_00_07_da_89_00_01_22_8b_;0
2020-04-30 12:50:55;0,180;0,887;0,035;0,221;0,900;225,40;50,00;514,700;126,934;'01_03_14_08_ce_00_09_01_f4_00_b4_00_23_00_dd_03_77_00_07_da_8c_00_01_ef_d6_;0
2020-04-30 12:51:56;0,175;0,864;0,032;0,216;0,900;224,80;50,00;514,703;123,984;'01_03_14_08_c8_00_09_01_f4_00_af_00_20_00_d8_03_60_00_07_da_8f_00_01_e4_50_;0
2020-04-30 12:53:02;0,180;0,880;0,036;0,222;0,900;227,10;50,00;514,706;69,291;'01_03_14_08_df_00_09_01_f4_00_b4_00_24_00_de_03_70_00_07_da_92_00_01_0e_ab_;0
2020-04-30 12:54:04;0,170;0,834;0,031;0,210;0,900;226,30;50,00;514,709;125,426;'01_03_14_08_d7_00_09_01_f4_00_aa_00_1f_00_d2_03_42_00_07_da_95_00_01_e9_f2_;0
2020-04-30 12:55:05;0,172;0,847;0,031;0,212;0,900;225,50;50,00;514,712;106,549;'01_03_14_08_cf_00_09_01_f4_00_ac_00_1f_00_d4_03_4f_00_07_da_98_00_01_a0_35_;0
2020-04-30 12:56:07;0,180;0,882;0,035;0,222;0,900;226,60;50,00;514,715;76,753;'01_03_14_08_da_00_09_01_f4_00_b4_00_23_00_de_03_72_00_07_da_9b_00_01_2b_d1_;0
2020-04-30 12:57:08;0,150;0,831;0,024;0,187;0,800;225,40;50,00;514,718;128,995;'01_03_14_08_ce_00_08_01_f4_00_96_00_18_00_bb_03_3f_00_07_da_9e_00_01_f7_e3_;0
2020-04-30 12:58:09;0,144;0,797;0,023;0,181;0,800;225,80;50,00;514,720;79,373;'01_03_14_08_d2_00_08_01_f4_00_90_00_17_00_b5_03_1d_00_07_da_a0_00_01_36_0d_;0
2020-04-30 12:59:10;0,145;0,799;0,024;0,182;0,800;226,80;50,00;514,723;108,865;'01_03_14_08_dc_00_08_01_f4_00_91_00_18_00_b6_03_1f_00_07_da_a3_00_01_a9_41_;0
2020-04-30 13:00:17;0,172;0,842;0,032;0,214;0,900;226,80;50,00;514,726;115,210;'01_03_14_08_dc_00_09_01_f4_00_ac_00_20_00_d6_03_4a_00_07_da_a6_00_01_c2_0a_;0
2020-04-30 13:01:19;0,167;0,826;0,030;0,207;0,900;224,60;49,90;514,729;126,245;'01_03_14_08_c6_00_09_01_f3_00_a7_00_1e_00_cf_03_3a_00_07_da_a9_00_01_ed_25_;0
2020-04-30 13:02:21;0,144;0,805;0,022;0,181;0,800;223,40;49,90;514,732;94,298;'01_03_14_08_ba_00_08_01_f3_00_90_00_16_00_b5_03_25_00_07_da_ac_00_01_70_5a_;0
2020-04-30 13:03:21;0,145;0,803;0,023;0,181;0,800;225,50;49,90;514,734;75,744;'01_03_14_08_cf_00_08_01_f3_00_91_00_17_00_b5_03_23_00_07_da_ae_00_01_27_e0_;0
2020-04-30 13:04:23;0,148;0,816;0,024;0,185;0,800;226,60;49,90;514,737;87,545;'01_03_14_08_da_00_08_01_f3_00_94_00_18_00_b9_03_30_00_07_da_b1_00_01_55_f9_;0
2020-04-30 13:05:29;0,145;0,807;0,022;0,181;0,800;224,40;50,00;514,739;71,677;'01_03_14_08_c4_00_08_01_f4_00_91_00_16_00_b5_03_27_00_07_da_b3_00_01_17_fd_;0
2020-04-30 13:06:31;0,168;0,827;0,030;0,208;0,900;225,50;50,00;514,742;117,891;'01_03_14_08_cf_00_09_01_f4_00_a8_00_1e_00_d0_03_3b_00_07_da_b6_00_01_cc_83_;0
2020-04-30 13:07:33;0,160;0,883;0,028;0,198;0,800;226,40;50,00;514,745;124,467;'01_03_14_08_d8_00_08_01_f4_00_a0_00_1c_00_c6_03_73_00_07_da_b9_00_01_e6_33_;0
2020-04-30 13:08:34;0,161;0,894;0,028;0,200;0,800;224,90;50,00;514,747;77,037;'01_03_14_08_c9_00_08_01_f4_00_a1_00_1c_00_c8_03_7e_00_07_da_bb_00_01_2c_ed_;0
2020-04-30 13:09:36;0,145;0,803;0,022;0,181;0,800;225,50;50,00;514,750;91,611;'01_03_14_08_cf_00_08_01_f4_00_91_00_16_00_b5_03_23_00_07_da_be_00_01_65_db_;0
2020-04-30 13:10:42;0,161;0,892;0,028;0,200;0,800;225,40;50,00;514,752;117,312;'01_03_14_08_ce_00_08_01_f4_00_a1_00_1c_00_c8_03_7c_00_07_da_c0_00_01_ca_40_;0
2020-04-30 13:11:43;0,144;0,803;0,021;0,180;0,800;224,00;50,00;514,755;107,139;'01_03_14_08_c0_00_08_01_f4_00_90_00_15_00_b4_03_23_00_07_da_c3_00_01_a2_83_;0
2020-04-30 13:12:44;0,163;0,904;0,028;0,202;0,800;225,20;50,00;514,758;129,044;'01_03_14_08_cc_00_08_01_f4_00_a3_00_1c_00_ca_03_88_00_07_da_c6_00_01_f8_14_;0
2020-04-30 13:13:45;0,148;0,826;0,019;0,184;0,800;223,80;49,90;514,760;92,588;'01_03_14_08_be_00_08_01_f3_00_94_00_13_00_b8_03_3a_00_07_da_c8_00_01_69_ac_;0
2020-04-30 13:14:47;0,168;0,828;0,026;0,206;0,900;225,30;50,00;514,763;116,595;'01_03_14_08_cd_00_09_01_f4_00_a8_00_1a_00_ce_03_3c_00_07_da_cb_00_01_c7_73_;0
2020-04-30 13:15:48;0,149;0,828;0,019;0,185;0,800;224,70;50,00;514,765;119,528;'01_03_14_08_c7_00_08_01_f4_00_95_00_13_00_b9_03_3c_00_07_da_cd_00_01_d2_e8_;0
2020-04-30 13:16:55;0,146;0,807;0,023;0,181;0,800;226,00;50,00;514,768;74,271;'01_03_14_08_d4_00_08_01_f4_00_92_00_17_00_b5_03_27_00_07_da_d0_00_01_22_1f_;0
2020-04-30 13:17:58;0,145;0,808;0,021;0,180;0,800;224,30;50,00;514,771;89,923;'01_03_14_08_c3_00_08_01_f4_00_91_00_15_00_b4_03_28_00_07_da_d3_00_01_5f_43_;0
2020-04-30 13:19:00;0,145;0,807;0,022;0,180;0,800;224,50;50,00;514,773;116,622;'01_03_14_08_c5_00_08_01_f4_00_91_00_16_00_b4_03_27_00_07_da_d5_00_01_c7_8e_;0
2020-04-30 13:20:06;0,146;0,804;0,023;0,182;0,800;226,90;50,00;514,776;89,008;'01_03_14_08_dd_00_08_01_f4_00_92_00_17_00_b6_03_24_00_07_da_d8_00_01_5b_b0_;0
2020-04-30 13:21:07;0,146;0,806;0,023;0,181;0,800;226,20;50,00;514,779;80,549;'01_03_14_08_d6_00_08_01_f4_00_92_00_17_00_b5_03_26_00_07_da_db_00_01_3a_a5_;0
2020-04-30 13:22:08;0,146;0,805;0,023;0,181;0,800;226,50;50,00;514,781;114,353;'01_03_14_08_d9_00_08_01_f4_00_92_00_17_00_b5_03_25_00_07_da_dd_00_01_be_b1_;0
2020-04-30 13:23:09;0,148;0,816;0,024;0,183;0,800;226,60;50,00;514,784;69,450;'01_03_14_08_da_00_08_01_f4_00_94_00_18_00_b7_03_30_00_07_da_e0_00_01_0f_4a_;0
2020-04-30 13:24:11;0,145;0,802;0,023;0,181;0,800;225,90;50,00;514,787;79,783;'01_03_14_08_d3_00_08_01_f4_00_91_00_17_00_b5_03_22_00_07_da_e3_00_01_37_a7_;0
2020-04-30 13:25:13;0,146;0,806;0,023;0,182;0,800;226,20;50,00;514,789;85,913;'01_03_14_08_d6_00_08_01_f4_00_92_00_17_00_b6_03_26_00_07_da_e5_00_01_4f_99_;0
2020-04-30 13:26:19;0,145;0,800;0,023;0,182;0,800;226,50;50,00;514,792;125,580;'01_03_14_08_d9_00_08_01_f4_00_91_00_17_00_b6_03_20_00_07_da_e8_00_01_ea_8c_;0
2020-04-30 13:27:20;0,151;0,834;0,024;0,188;0,800;226,10;50,00;514,795;68,969;'01_03_14_08_d5_00_08_01_f4_00_97_00_18_00_bc_03_42_00_07_da_eb_00_01_0d_69_;0
2020-04-30 13:28:22;0,163;0,903;0,027;0,202;0,800;225,40;50,00;514,797;70,864;'01_03_14_08_ce_00_08_01_f4_00_a3_00_1b_00_ca_03_87_00_07_da_ed_00_01_14_d0_;0
2020-04-30 13:29:23;0,147;0,817;0,023;0,183;0,800;224,80;50,00;514,800;104,551;'01_03_14_08_c8_00_08_01_f4_00_93_00_17_00_b7_03_31_00_07_da_f0_00_01_98_67_;0
2020-04-30 13:30:25;0,162;0,900;0,027;0,200;0,800;224,80;50,00;514,802;99,711;'01_03_14_08_c8_00_08_01_f4_00_a2_00_1b_00_c8_03_84_00_07_da_f2_00_01_85_7f_;0
2020-04-30 13:31:32;0,144;0,801;0,022;0,179;0,800;224,50;49,90;514,805;115,703;'01_03_14_08_c5_00_08_01_f3_00_90_00_16_00_b3_03_21_00_07_da_f5_00_01_c3_f7_;0
2020-04-30 13:32:33;0,162;0,895;0,028;0,200;0,800;226,10;50,00;514,808;73,640;'01_03_14_08_d5_00_08_01_f4_00_a2_00_1c_00_c8_03_7f_00_07_da_f8_00_01_1f_a8_;0
2020-04-30 13:33:35;0,145;0,800;0,023;0,181;0,800;226,30;50,00;514,810;78,992;'01_03_14_08_d7_00_08_01_f4_00_91_00_17_00_b5_03_20_00_07_da_fa_00_01_34_90_;0
2020-04-30 13:34:36;0,163;0,899;0,029;0,203;0,800;226,50;50,00;514,813;78,458;'01_03_14_08_d9_00_08_01_f4_00_a3_00_1d_00_cb_03_83_00_07_da_fd_00_01_32_7a_;0
2020-04-30 13:35:37;0,145;0,803;0,022;0,180;0,800;225,70;50,00;514,815;104,053;'01_03_14_08_d1_00_08_01_f4_00_91_00_16_00_b4_03_23_00_07_da_ff_00_01_96_75_;0
2020-04-30 13:36:38;0,162;0,892;0,028;0,201;0,800;226,80;50,00;514,818;122,728;'01_03_14_08_dc_00_08_01_f4_00_a2_00_1c_00_c9_03_7c_00_07_db_02_00_01_df_68_;0
2020-04-30 13:37:44;0,145;0,804;0,022;0,180;0,800;225,30;50,00;514,820;83,754;'01_03_14_08_cd_00_08_01_f4_00_91_00_16_00_b4_03_24_00_07_db_04_00_01_47_2a_;0
2020-04-30 13:38:46;0,161;0,900;0,026;0,198;0,800;223,50;50,00;514,823;116,577;'01_03_14_08_bb_00_08_01_f4_00_a1_00_1a_00_c6_03_84_00_07_db_07_00_01_c7_61_;0
2020-04-30 13:39:47;0,145;0,806;0,021;0,180;0,800;224,70;50,00;514,826;102,836;'01_03_14_08_c7_00_08_01_f4_00_91_00_15_00_b4_03_26_00_07_db_0a_00_01_91_b4_;0
2020-04-30 13:40:48;0,165;0,904;0,031;0,203;0,800;228,10;49,90;514,828;119,501;'01_03_14_08_e9_00_08_01_f3_00_a5_00_1f_00_cb_03_88_00_07_db_0c_00_01_d2_cd_;0
2020-04-30 13:41:49;0,145;0,800;0,023;0,181;0,800;226,50;50,00;514,831;85,943;'01_03_14_08_d9_00_08_01_f4_00_91_00_17_00_b5_03_20_00_07_db_0f_00_01_4f_b7_;0
2020-04-30 13:43:42;0,150;0,827;0,024;0,187;0,800;226,70;50,00;514,835;76,795;'01_03_14_08_db_00_08_01_f4_00_96_00_18_00_bb_03_3b_00_07_db_13_00_01_2b_fb_;0
2020-04-30 13:44:43;0,168;0,825;0,030;0,209;0,900;226,00;50,00;514,838;98,795;'01_03_14_08_d4_00_09_01_f4_00_a8_00_1e_00_d1_03_39_00_07_db_16_00_01_81_eb_;0
2020-04-30 13:45:44;0,150;0,821;0,025;0,187;0,800;228,30;50,00;514,841;110,529;'01_03_14_08_eb_00_08_01_f4_00_96_00_19_00_bb_03_35_00_07_db_19_00_01_af_c1_;0
2020-04-30 13:46:45;0,168;0,821;0,032;0,208;0,900;227,20;50,00;514,844;71,077;'01_03_14_08_e0_00_09_01_f4_00_a8_00_20_00_d0_03_35_00_07_db_1c_00_01_15_a5_;0
2020-04-30 13:47:47;0,149;0,828;0,023;0,186;0,800;224,90;50,00;514,846;84,420;'01_03_14_08_c9_00_08_01_f4_00_95_00_17_00_ba_03_3c_00_07_db_1e_00_01_49_c4_;0
2020-04-30 13:48:48;0,167;0,813;0,031;0,207;0,900;228,00;50,00;514,849;108,834;'01_03_14_08_e8_00_09_01_f4_00_a7_00_1f_00_cf_03_2d_00_07_db_21_00_01_a9_22_;0
2020-04-30 13:49:55;0,149;0,829;0,023;0,185;0,800;224,50;50,00;514,852;97,960;'01_03_14_08_c5_00_08_01_f4_00_95_00_17_00_b9_03_3d_00_07_db_24_00_01_7e_a8_;0
2020-04-30 13:50:57;0,150;0,831;0,024;0,186;0,800;225,40;50,00;514,854;97,194;'01_03_14_08_ce_00_08_01_f4_00_96_00_18_00_ba_03_3f_00_07_db_26_00_01_7b_aa_;0
2020-04-30 13:51:58;0,150;0,819;0,026;0,187;0,800;228,90;50,00;514,857;104,848;'01_03_14_08_f1_00_08_01_f4_00_96_00_1a_00_bb_03_33_00_07_db_29_00_01_99_90_;0
2020-04-30 13:52:59;0,150;0,818;0,027;0,187;0,800;229,20;50,00;514,860;86,369;'01_03_14_08_f4_00_08_01_f4_00_96_00_1b_00_bb_03_32_00_07_db_2c_00_01_51_61_;0
2020-04-30 13:54:06;0,151;0,820;0,027;0,187;0,800;230,00;50,00;514,862;95,809;'01_03_14_08_fc_00_08_01_f4_00_97_00_1b_00_bb_03_34_00_07_db_2e_00_01_76_41_;0
2020-04-30 13:55:09;0,151;0,826;0,026;0,187;0,800;228,40;49,90;514,865;77,690;'01_03_14_08_ec_00_08_01_f3_00_97_00_1a_00_bb_03_3a_00_07_db_31_00_01_2f_7a_;0
2020-04-30 13:56:10;0,149;0,825;0,024;0,185;0,800;225,70;50,00;514,868;81,738;'01_03_14_08_d1_00_08_01_f4_00_95_00_18_00_b9_03_39_00_07_db_34_00_01_3f_4a_;0
2020-04-30 13:57:12;0,150;0,822;0,026;0,186;0,800;228,10;50,00;514,870;120,420;'01_03_14_08_e9_00_08_01_f4_00_96_00_1a_00_ba_03_36_00_07_db_36_00_01_d6_64_;0
2020-04-30 13:58:18;0,150;0,826;0,025;0,187;0,800;226,90;50,00;514,873;104,071;'01_03_14_08_dd_00_08_01_f4_00_96_00_19_00_bb_03_3a_00_07_db_39_00_01_96_87_;0
2020-04-30 13:59:20;0,156;0,862;0,026;0,193;0,800;226,10;50,00;514,876;85,261;'01_03_14_08_d5_00_08_01_f4_00_9c_00_1a_00_c1_03_5e_00_07_db_3c_00_01_4d_0d_;0
2020-04-30 14:00:22;0,163;0,895;0,030;0,203;0,800;227,60;49,90;514,879;100,250;'01_03_14_08_e4_00_08_01_f3_00_a3_00_1e_00_cb_03_7f_00_07_db_3f_00_01_87_9a_;0
2020-04-30 14:01:24;0,150;0,824;0,025;0,186;0,800;227,40;50,00;514,881;73,951;'01_03_14_08_e2_00_08_01_f4_00_96_00_19_00_ba_03_38_00_07_db_41_00_01_20_df_;0
2020-04-30 14:02:31;0,073;0,797;0,010;0,099;0,400;228,90;50,00;514,883;79,830;'01_03_14_08_f1_00_04_01_f4_00_49_00_0a_00_63_03_1d_00_07_db_43_00_01_37_d6_;0
2020-04-30 14:03:32;0,073;0,800;0,010;0,097;0,400;228,10;50,00;514,885;66,774;'01_03_14_08_e9_00_04_01_f4_00_49_00_0a_00_61_03_20_00_07_db_45_00_01_04_d6_;0
2020-04-30 14:04:34;0,072;0,788;0,010;0,097;0,400;228,20;50,00;514,886;116,688;'01_03_14_08_ea_00_04_01_f4_00_48_00_0a_00_61_03_14_00_07_db_46_00_01_c7_d0_;0
2020-04-30 14:05:35;0,073;0,801;0,009;0,097;0,400;227,80;50,00;514,887;126,343;'01_03_14_08_e6_00_04_01_f4_00_49_00_09_00_61_03_21_00_07_db_47_00_01_ed_87_;0
2020-04-30 14:06:37;0,073;0,792;0,011;0,099;0,400;230,20;50,00;514,888;82,173;'01_03_14_08_fe_00_04_01_f4_00_49_00_0b_00_63_03_18_00_07_db_48_00_01_40_fd_;0
2020-04-30 14:07:43;0,072;0,792;0,010;0,097;0,400;227,10;50,00;514,890;83,995;'01_03_14_08_df_00_04_01_f4_00_48_00_0a_00_61_03_18_00_07_db_4a_00_01_48_1b_;0
2020-04-30 14:08:45;0,072;0,795;0,009;0,097;0,400;226,40;50,00;514,891;102,635;'01_03_14_08_d8_00_04_01_f4_00_48_00_09_00_61_03_1b_00_07_db_4b_00_01_90_eb_;0
2020-04-30 14:09:47;0,073;0,803;0,010;0,097;0,400;227,10;50,00;514,892;73,816;'01_03_14_08_df_00_04_01_f4_00_49_00_0a_00_61_03_23_00_07_db_4c_00_01_20_58_;0
2020-04-30 14:10:48;0,074;0,811;0,009;0,098;0,400;228,00;50,00;514,894;126,047;'01_03_14_08_e8_00_04_01_f4_00_4a_00_09_00_62_03_2b_00_07_db_4e_00_01_ec_5f_;0
2020-04-30 14:11:49;0,074;0,801;0,012;0,099;0,400;230,90;50,00;514,895;110,441;'01_03_14_09_05_00_04_01_f4_00_4a_00_0c_00_63_03_21_00_07_db_4f_00_01_af_69_;0
2020-04-30 14:12:55;0,074;0,806;0,010;0,098;0,400;229,50;50,00;514,896;117,771;'01_03_14_08_f7_00_04_01_f4_00_4a_00_0a_00_62_03_26_00_07_db_50_00_01_cc_0b_;0
2020-04-30 14:13:57;0,073;0,796;0,010;0,097;0,400;229,00;50,00;514,897;121,399;'01_03_14_08_f2_00_04_01_f4_00_49_00_0a_00_61_03_1c_00_07_db_51_00_01_da_37_;0
2020-04-30 14:14:58;0,073;0,795;0,011;0,097;0,400;229,40;50,00;514,899;129,275;'01_03_14_08_f6_00_04_01_f4_00_49_00_0b_00_61_03_1b_00_07_db_53_00_01_f8_fb_;0
2020-04-30 14:16:00;0,072;0,787;0,010;0,097;0,400;228,60;49,90;514,900;108,327;'01_03_14_08_ee_00_04_01_f3_00_48_00_0a_00_61_03_13_00_07_db_54_00_01_a7_27_;0
2020-04-30 14:17:01;0,073;0,793;0,010;0,098;0,400;230,00;50,00;514,901;110,831;'01_03_14_08_fc_00_04_01_f4_00_49_00_0a_00_62_03_19_00_07_db_55_00_01_b0_ef_;0
2020-04-30 14:18:02;0,072;0,789;0,008;0,097;0,400;228,00;50,00;514,902;107,733;'01_03_14_08_e8_00_04_01_f4_00_48_00_08_00_61_03_15_00_07_db_56_00_01_a4_d5_;0
2020-04-30 14:19:08;0,074;0,805;0,011;0,099;0,400;229,60;50,00;514,904;73,904;'01_03_14_08_f8_00_04_01_f4_00_4a_00_0b_00_63_03_25_00_07_db_58_00_01_20_b0_;0
2020-04-30 14:20:10;0,073;0,802;0,009;0,098;0,400;227,50;50,00;514,905;91,837;'01_03_14_08_e3_00_04_01_f4_00_49_00_09_00_62_03_22_00_07_db_59_00_01_66_bd_;0
2020-04-30 14:21:12;0,072;0,791;0,008;0,097;0,400;227,50;50,00;514,906;123,187;'01_03_14_08_e3_00_04_01_f4_00_48_00_08_00_61_03_17_00_07_db_5a_00_01_e1_33_;0
2020-04-30 14:22:13;0,154;0,838;0,027;0,192;0,800;229,50;50,00;514,909;95,751;'01_03_14_08_f7_00_08_01_f4_00_9a_00_1b_00_c0_03_46_00_07_db_5d_00_01_76_07_;0
2020-04-30 14:23:15;0,150;0,819;0,026;0,187;0,800;228,70;50,00;514,911;120,416;'01_03_14_08_ef_00_08_01_f4_00_96_00_1a_00_bb_03_33_00_07_db_5f_00_01_d6_60_;0
2020-04-30 14:24:21;0,151;0,824;0,027;0,188;0,800;228,90;49,90;514,914;78,857;'01_03_14_08_f1_00_08_01_f3_00_97_00_1b_00_bc_03_38_00_07_db_62_00_01_34_09_;0
2020-04-30 14:25:22;0,169;0,820;0,033;0,208;0,900;228,90;49,90;514,917;93,436;'01_03_14_08_f1_00_09_01_f3_00_a9_00_21_00_d0_03_34_00_07_db_65_00_01_6c_fc_;0
2020-04-30 14:26:24;0,151;0,827;0,026;0,188;0,800;228,20;49,90;514,919;94,482;'01_03_14_08_ea_00_08_01_f3_00_97_00_1a_00_bc_03_3b_00_07_db_67_00_01_71_12_;0
2020-04-30 14:27:25;0,168;0,833;0,030;0,207;0,900;224,00;50,00;514,922;68,711;'01_03_14_08_c0_00_09_01_f4_00_a8_00_1e_00_cf_03_41_00_07_db_6a_00_01_0c_67_;0
2020-04-30 14:28:27;0,149;0,833;0,023;0,187;0,800;223,50;50,00;514,925;80,891;'01_03_14_08_bb_00_08_01_f4_00_95_00_17_00_bb_03_41_00_07_db_6d_00_01_3b_fb_;0
2020-04-30 14:29:28;0,165;0,812;0,030;0,204;0,900;225,60;50,00;514,927;91,102;'01_03_14_08_d0_00_09_01_f4_00_a5_00_1e_00_cc_03_2c_00_07_db_6f_00_01_63_de_;0
2020-04-30 14:30:34;0,153;0,845;0,026;0,191;0,800;226,20;50,00;514,930;93,752;'01_03_14_08_d6_00_08_01_f4_00_99_00_1a_00_bf_03_4d_00_07_db_72_00_01_6e_38_;0
2020-04-30 14:31:36;0,171;0,839;0,032;0,211;0,900;226,30;50,00;514,933;97,533;'01_03_14_08_d7_00_09_01_f4_00_ab_00_20_00_d3_03_47_00_07_db_75_00_01_7c_fd_;0
2020-04-30 14:32:38;0,182;0,892;0,037;0,224;0,900;226,50;49,90;514,936;79,606;'01_03_14_08_d9_00_09_01_f3_00_b6_00_25_00_e0_03_7c_00_07_db_78_00_01_36_f6_;0
2020-04-30 14:33:39;0,181;0,890;0,036;0,223;0,900;225,90;50,00;514,939;92,387;'01_03_14_08_d3_00_09_01_f4_00_b5_00_24_00_df_03_7a_00_07_db_7b_00_01_68_e3_;0
2020-04-30 14:34:39;0,183;0,895;0,038;0,226;0,900;227,00;50,00;514,942;66,340;'01_03_14_08_de_00_09_01_f4_00_b7_00_26_00_e2_03_7f_00_07_db_7e_00_01_03_24_;0
2020-04-30 14:35:41;0,184;0,900;0,038;0,226;0,900;227,00;50,00;514,945;93,652;'01_03_14_08_de_00_09_01_f4_00_b8_00_26_00_e2_03_84_00_07_db_81_00_01_6d_d4_;0
2020-04-30 14:36:48;0,174;0,853;0,034;0,215;0,900;226,40;50,00;514,948;97,639;'01_03_14_08_d8_00_09_01_f4_00_ae_00_22_00_d7_03_55_00_07_db_84_00_01_7d_67_;0
2020-04-30 14:37:49;0,180;0,884;0,036;0,221;0,900;226,20;50,00;514,951;102,462;'01_03_14_08_d6_00_09_01_f4_00_b4_00_24_00_dd_03_74_00_07_db_87_00_01_90_3e_;0
2020-04-30 14:38:50;0,174;0,853;0,033;0,214;0,900;226,50;50,00;514,954;74,636;'01_03_14_08_d9_00_09_01_f4_00_ae_00_21_00_d6_03_55_00_07_db_8a_00_01_23_8c_;0
2020-04-30 14:39:52;0,183;0,811;0,037;0,225;1,000;225,50;50,00;514,957;128,169;'01_03_14_08_cf_00_0a_01_f4_00_b7_00_25_00_e1_03_2b_00_07_db_8d_00_01_f4_a9_;0
2020-04-30 14:40:53;0,181;0,891;0,036;0,223;0,900;225,60;49,90;514,960;68,433;'01_03_14_08_d0_00_09_01_f3_00_b5_00_24_00_df_03_7b_00_07_db_90_00_01_0b_51_;0
2020-04-30 14:41:55;0,179;0,880;0,036;0,222;0,900;226,00;50,00;514,963;127,989;'01_03_14_08_d4_00_09_01_f4_00_b3_00_24_00_de_03_70_00_07_db_93_00_01_f3_f5_;0
2020-04-30 14:43:44;0,166;0,823;0,029;0,205;0,900;224,00;50,00;514,968;113,401;'01_03_14_08_c0_00_09_01_f4_00_a6_00_1d_00_cd_03_37_00_07_db_98_00_01_ba_f9_;0
2020-04-30 14:44:46;0,145;0,907;0,024;0,182;0,700;228,20;50,00;514,971;69,318;'01_03_14_08_ea_00_07_01_f4_00_91_00_18_00_b6_03_8b_00_07_db_9b_00_01_0e_c6_;0
2020-04-30 14:45:48;0,166;0,901;0,034;0,206;0,800;230,20;50,00;514,974;92,010;'01_03_14_08_fe_00_08_01_f4_00_a6_00_22_00_ce_03_85_00_07_db_9e_00_01_67_6a_;0
2020-04-30 14:46:49;0,155;0,837;0,030;0,193;0,800;231,40;49,90;514,976;126,273;'01_03_14_09_0a_00_08_01_f3_00_9b_00_1e_00_c1_03_45_00_07_db_a0_00_01_ed_41_;0
2020-04-30 14:47:50;0,168;0,817;0,032;0,207;0,900;228,40;50,00;514,979;130,784;'01_03_14_08_ec_00_09_01_f4_00_a8_00_20_00_cf_03_31_00_07_db_a3_00_01_fe_e0_;0
2020-04-30 14:48:57;0,158;0,865;0,029;0,197;0,800;228,30;50,00;514,982;108,602;'01_03_14_08_eb_00_08_01_f4_00_9e_00_1d_00_c5_03_61_00_07_db_a6_00_01_a8_3a_;0
2020-04-30 14:49:58;0,170;0,826;0,033;0,210;0,900;228,50;50,00;514,985;118,576;'01_03_14_08_ed_00_09_01_f4_00_aa_00_21_00_d2_03_3a_00_07_db_a9_00_01_cf_30_;0
2020-04-30 14:51:00;0,150;0,816;0,025;0,187;0,800;229,60;50,00;514,987;121,441;'01_03_14_08_f8_00_08_01_f4_00_96_00_19_00_bb_03_30_00_07_db_ab_00_01_da_61_;0
2020-04-30 14:52:01;0,159;0,862;0,031;0,198;0,800;230,50;50,00;514,990;125,676;'01_03_14_09_01_00_08_01_f4_00_9f_00_1f_00_c6_03_5e_00_07_db_ae_00_01_ea_ec_;0
2020-04-30 14:53:03;0,163;0,885;0,030;0,202;0,800;230,00;50,00;514,993;74,113;'01_03_14_08_fc_00_08_01_f4_00_a3_00_1e_00_ca_03_75_00_07_db_b1_00_01_21_81_;0
2020-04-30 14:54:10;0,159;0,862;0,031;0,197;0,800;230,40;50,00;514,996;123,431;'01_03_14_09_00_00_08_01_f4_00_9f_00_1f_00_c5_03_5e_00_07_db_b4_00_01_e2_27_;0
2020-04-30 14:55:11;0,171;0,818;0,035;0,211;0,900;232,00;50,00;514,999;82,486;'01_03_14_09_10_00_09_01_f4_00_ab_00_23_00_d3_03_32_00_07_db_b7_00_01_42_36_;0
2020-04-30 14:56:13;0,156;0,843;0,029;0,194;0,800;231,20;50,00;515,002;68,879;'01_03_14_09_08_00_08_01_f4_00_9c_00_1d_00_c2_03_4b_00_07_db_ba_00_01_0d_0f_;0
2020-04-30 14:57:13;0,155;0,841;0,028;0,192;0,800;230,30;50,00;515,005;94,821;'01_03_14_08_ff_00_08_01_f4_00_9b_00_1c_00_c0_03_49_00_07_db_bd_00_01_72_65_;0
