2020-08-25 12:19:25;0,238;0,819;0,023;0,290;1,300;223,40;50,00;861,048;216,093;'01_03_14_08_ba_00_0d_01_f4_00_ee_00_17_01_22_03_33_00_0d_23_78_00_03_4c_1d_;0
2020-08-25 12:20:27;0,243;0,842;0,025;0,295;1,300;221,80;50,00;861,052;198,589;'01_03_14_08_aa_00_0d_01_f4_00_f3_00_19_01_27_03_4a_00_0d_23_7c_00_03_07_bd_;0
2020-08-25 12:21:33;0,237;0,885;0,023;0,289;1,200;223,10;50,00;861,056;230,438;'01_03_14_08_b7_00_0c_01_f4_00_ed_00_17_01_21_03_75_00_0d_23_80_00_03_84_26_;0
2020-08-25 12:22:35;0,218;0,876;0,017;0,268;1,100;226,00;50,00;861,060;241,717;'01_03_14_08_d4_00_0b_01_f4_00_da_00_11_01_0c_03_6c_00_0d_23_84_00_03_b0_35_;0
2020-08-25 12:23:37;0,236;0,881;0,024;0,288;1,200;223,10;50,00;861,064;229,153;'01_03_14_08_b7_00_0c_01_f4_00_ec_00_18_01_20_03_71_00_0d_23_88_00_03_7f_21_;0
2020-08-25 12:24:39;0,217;0,816;0,015;0,267;1,200;221,60;50,00;861,068;202,114;'01_03_14_08_a8_00_0c_01_f4_00_d9_00_0f_01_0b_03_30_00_0d_23_8c_00_03_15_82_;0
2020-08-25 12:25:45;0,238;0,885;0,025;0,290;1,200;223,90;50,00;861,072;213,593;'01_03_14_08_bf_00_0c_01_f4_00_ee_00_19_01_22_03_75_00_0d_23_90_00_03_42_59_;0
2020-08-25 12:26:46;0,216;0,815;0,015;0,266;1,200;220,60;50,00;861,076;242,649;'01_03_14_08_9e_00_0c_01_f4_00_d8_00_0f_01_0a_03_2f_00_0d_23_94_00_03_b3_d9_;0
2020-08-25 12:27:47;0,235;0,876;0,024;0,287;1,200;223,30;50,00;861,080;247,738;'01_03_14_08_b9_00_0c_01_f4_00_eb_00_18_01_1f_03_6c_00_0d_23_98_00_03_c7_ba_;0
2020-08-25 12:28:49;0,215;0,876;0,017;0,266;1,100;222,90;50,00;861,084;240,427;'01_03_14_08_b5_00_0b_01_f4_00_d7_00_11_01_0a_03_6c_00_0d_23_9c_00_03_ab_2b_;0
2020-08-25 12:29:50;0,242;0,829;0,027;0,293;1,300;224,30;50,00;861,088;233,612;'01_03_14_08_c3_00_0d_01_f4_00_f2_00_1b_01_25_03_3d_00_0d_23_a0_00_03_90_8c_;0
2020-08-25 12:30:52;0,230;0,860;0,022;0,281;1,200;222,70;50,00;861,092;237,673;'01_03_14_08_b3_00_0c_01_f4_00_e6_00_16_01_19_03_5c_00_0d_23_a4_00_03_a0_69_;0
2020-08-25 12:31:58;0,236;0,879;0,023;0,287;1,200;223,70;50,00;861,096;212,694;'01_03_14_08_bd_00_0c_01_f4_00_ec_00_17_01_1f_03_6f_00_0d_23_a8_00_03_3e_d6_;0
2020-08-25 12:33:00;0,227;0,849;0,020;0,278;1,200;222,80;50,00;861,100;200,274;'01_03_14_08_b4_00_0c_01_f4_00_e3_00_14_01_16_03_51_00_0d_23_ac_00_03_0e_52_;0
2020-08-25 12:34:02;0,217;0,880;0,017;0,267;1,100;224,10;50,00;861,104;198,598;'01_03_14_08_c1_00_0b_01_f4_00_d9_00_11_01_0b_03_70_00_0d_23_b0_00_03_07_c6_;0
2020-08-25 12:35:03;0,219;0,813;0,018;0,269;1,200;224,40;50,00;861,108;235,417;'01_03_14_08_c4_00_0c_01_f4_00_db_00_12_01_0d_03_2d_00_0d_23_b4_00_03_97_99_;0
2020-08-25 12:36:05;0,217;0,879;0,016;0,268;1,100;224,30;50,00;861,112;209,841;'01_03_14_08_c3_00_0b_01_f4_00_d9_00_10_01_0c_03_6f_00_0d_23_b8_00_03_33_b1_;0
2020-08-25 12:37:11;0,230;0,852;0,024;0,281;1,200;224,80;50,00;861,116;221,608;'01_03_14_08_c8_00_0c_01_f4_00_e6_00_18_01_19_03_54_00_0d_23_bc_00_03_61_a8_;0
2020-08-25 12:38:13;0,217;0,879;0,017;0,267;1,100;224,20;50,00;861,120;240,792;'01_03_14_08_c2_00_0b_01_f4_00_d9_00_11_01_0b_03_6f_00_0d_23_c0_00_03_ac_98_;0
2020-08-25 12:39:14;0,235;0,868;0,024;0,288;1,200;225,40;50,00;861,124;226,342;'01_03_14_08_ce_00_0c_01_f4_00_eb_00_18_01_20_03_64_00_0d_23_c4_00_03_74_26_;0
2020-08-25 12:41:05;0,233;0,864;0,025;0,285;1,200;224,70;50,00;861,131;250,199;'01_03_14_08_c7_00_0c_01_f4_00_e9_00_19_01_1d_03_60_00_0d_23_cb_00_03_d1_57_;0
2020-08-25 12:42:07;0,240;0,820;0,026;0,293;1,300;224,90;50,00;861,135;238,070;'01_03_14_08_c9_00_0d_01_f4_00_f0_00_1a_01_25_03_34_00_0d_23_cf_00_03_a1_f6_;0
2020-08-25 12:43:08;0,241;0,829;0,026;0,294;1,300;223,40;50,00;861,139;258,510;'01_03_14_08_ba_00_0d_01_f4_00_f1_00_1a_01_26_03_3d_00_0d_23_d3_00_03_f1_ce_;0
2020-08-25 12:44:10;0,238;0,822;0,023;0,290;1,300;222,70;50,00;861,143;259,745;'01_03_14_08_b3_00_0d_01_f4_00_ee_00_17_01_22_03_36_00_0d_23_d7_00_03_f6_a1_;0
2020-08-25 12:45:11;0,233;0,862;0,023;0,284;1,200;225,20;50,00;861,147;233,484;'01_03_14_08_cc_00_0c_01_f4_00_e9_00_17_01_1c_03_5e_00_0d_23_db_00_03_90_0c_;0
2020-08-25 12:46:13;0,237;0,884;0,023;0,287;1,200;223,20;49,90;861,151;240,770;'01_03_14_08_b8_00_0c_01_f3_00_ed_00_17_01_1f_03_74_00_0d_23_df_00_03_ac_82_;0
2020-08-25 12:47:19;0,219;0,884;0,017;0,268;1,100;225,10;50,00;861,155;198,844;'01_03_14_08_cb_00_0b_01_f4_00_db_00_11_01_0c_03_74_00_0d_23_e3_00_03_08_bc_;0
2020-08-25 12:48:21;0,236;0,876;0,024;0,287;1,200;224,30;50,00;861,159;212,023;'01_03_14_08_c3_00_0c_01_f4_00_ec_00_18_01_1f_03_6c_00_0d_23_e7_00_03_3c_37_;0
2020-08-25 12:49:23;0,221;0,817;0,017;0,271;1,200;225,30;50,00;861,163;244,277;'01_03_14_08_cd_00_0c_01_f4_00_dd_00_11_01_0f_03_31_00_0d_23_eb_00_03_ba_35_;0
2020-08-25 12:50:24;0,234;0,877;0,022;0,284;1,200;222,10;50,00;861,167;225,290;'01_03_14_08_ad_00_0c_01_f4_00_ea_00_16_01_1c_03_6d_00_0d_23_ef_00_03_70_0a_;0
2020-08-25 12:51:26;0,222;0,824;0,018;0,272;1,200;224,40;50,00;861,170;240,600;'01_03_14_08_c4_00_0c_01_f4_00_de_00_12_01_10_03_38_00_0d_23_f2_00_03_ab_d8_;0
2020-08-25 12:52:27;0,236;0,872;0,023;0,287;1,200;225,30;50,00;861,174;226,063;'01_03_14_08_cd_00_0c_01_f4_00_ec_00_17_01_1f_03_68_00_0d_23_f6_00_03_73_0f_;0
2020-08-25 12:53:34;0,216;0,876;0,015;0,265;1,100;224,00;50,00;861,178;245,220;'01_03_14_08_c0_00_0b_01_f4_00_d8_00_0f_01_09_03_6c_00_0d_23_fa_00_03_bd_e4_;0
2020-08-25 12:54:35;0,233;0,872;0,021;0,283;1,200;222,50;50,00;861,183;253,930;'01_03_14_08_b1_00_0c_01_f4_00_e9_00_15_01_1b_03_68_00_0d_23_ff_00_03_df_ea_;0
2020-08-25 12:55:37;0,217;0,884;0,015;0,266;1,100;223,00;50,00;861,186;221,522;'01_03_14_08_b6_00_0b_01_f4_00_d9_00_0f_01_0a_03_74_00_0d_24_02_00_03_61_52_;0
2020-08-25 12:56:39;0,235;0,880;0,023;0,286;1,200;222,50;50,00;861,190;238,852;'01_03_14_08_b1_00_0c_01_f4_00_eb_00_17_01_1e_03_70_00_0d_24_06_00_03_a5_04_;0
2020-08-25 12:57:40;0,220;0,821;0,016;0,270;1,200;223,30;50,00;861,194;200,353;'01_03_14_08_b9_00_0c_01_f4_00_dc_00_10_01_0e_03_35_00_0d_24_0a_00_03_0e_a1_;0
2020-08-25 12:58:41;0,236;0,882;0,023;0,287;1,200;222,80;50,00;861,198;249,117;'01_03_14_08_b4_00_0c_01_f4_00_ec_00_17_01_1f_03_72_00_0d_24_0e_00_03_cd_1d_;0
2020-08-25 12:59:48;0,219;0,816;0,017;0,270;1,200;223,50;50,00;861,202;241,061;'01_03_14_08_bb_00_0c_01_f4_00_db_00_11_01_0e_03_30_00_0d_24_12_00_03_ad_a5_;0
2020-08-25 13:00:49;0,236;0,883;0,023;0,287;1,200;222,70;49,90;861,206;241,580;'01_03_14_08_b3_00_0c_01_f3_00_ec_00_17_01_1f_03_73_00_0d_24_16_00_03_af_ac_;0
2020-08-25 13:01:51;0,220;0,829;0,017;0,270;1,200;221,10;49,90;861,210;236,096;'01_03_14_08_a3_00_0c_01_f3_00_dc_00_11_01_0e_03_3d_00_0d_24_1a_00_03_9a_40_;0
2020-08-25 13:02:52;0,238;0,825;0,026;0,290;1,300;221,70;49,90;861,214;260,959;'01_03_14_08_a9_00_0d_01_f3_00_ee_00_1a_01_22_03_39_00_0d_24_1e_00_03_fb_5f_;0
2020-08-25 13:03:59;0,217;0,813;0,016;0,268;1,200;222,30;50,00;861,218;216,966;'01_03_14_08_af_00_0c_01_f4_00_d9_00_10_01_0c_03_2d_00_0d_24_22_00_03_4f_86_;0
2020-08-25 13:05:01;0,217;0,818;0,015;0,268;1,200;220,80;49,90;861,222;234,565;'01_03_14_08_a0_00_0c_01_f3_00_d9_00_0f_01_0c_03_32_00_0d_24_26_00_03_94_45_;0
2020-08-25 13:06:02;0,218;0,820;0,015;0,270;1,200;221,50;49,90;861,226;236,433;'01_03_14_08_a7_00_0c_01_f3_00_da_00_0f_01_0e_03_34_00_0d_24_2a_00_03_9b_91_;0
2020-08-25 13:07:04;0,218;0,815;0,016;0,270;1,200;222,90;50,00;861,230;258,044;'01_03_14_08_b5_00_0c_01_f4_00_da_00_10_01_0e_03_2f_00_0d_24_2e_00_03_ef_fc_;0
2020-08-25 13:08:06;0,215;0,876;0,016;0,267;1,100;223,10;50,00;861,233;215,914;'01_03_14_08_b7_00_0b_01_f4_00_d7_00_10_01_0b_03_6c_00_0d_24_31_00_03_4b_6a_;0
2020-08-25 13:09:13;0,218;0,813;0,016;0,270;1,200;223,40;50,00;861,238;203,566;'01_03_14_08_ba_00_0c_01_f4_00_da_00_10_01_0e_03_2d_00_0d_24_36_00_03_1b_2e_;0
2020-08-25 13:10:14;0,235;0,873;0,024;0,288;1,200;224,20;49,90;861,242;236,593;'01_03_14_08_c2_00_0c_01_f3_00_eb_00_18_01_20_03_69_00_0d_24_3a_00_03_9c_31_;0
2020-08-25 13:11:16;0,217;0,878;0,017;0,268;1,100;224,50;50,00;861,246;216,984;'01_03_14_08_c5_00_0b_01_f4_00_d9_00_11_01_0c_03_6e_00_0d_24_3e_00_03_4f_98_;0
2020-08-25 13:12:18;0,236;0,878;0,024;0,289;1,200;223,90;49,90;861,249;256,089;'01_03_14_08_bf_00_0c_01_f3_00_ec_00_18_01_21_03_6e_00_0d_24_41_00_03_e8_59_;0
2020-08-25 13:13:19;0,245;0,842;0,027;0,299;1,300;223,60;50,00;861,253;249,329;'01_03_14_08_bc_00_0d_01_f4_00_f5_00_1b_01_2b_03_4a_00_0d_24_45_00_03_cd_f1_;0
2020-08-25 13:14:26;0,235;0,873;0,025;0,288;1,200;224,30;49,90;861,258;238,826;'01_03_14_08_c3_00_0c_01_f3_00_eb_00_19_01_20_03_69_00_0d_24_4a_00_03_a4_ea_;0
2020-08-25 13:15:27;0,216;0,865;0,018;0,267;1,100;226,90;50,00;861,261;216,084;'01_03_14_08_dd_00_0b_01_f4_00_d8_00_12_01_0b_03_61_00_0d_24_4d_00_03_4c_14_;0
2020-08-25 13:16:28;0,236;0,874;0,024;0,289;1,200;224,90;49,90;861,265;228,895;'01_03_14_08_c9_00_0c_01_f3_00_ec_00_18_01_21_03_6a_00_0d_24_51_00_03_7e_1f_;0
2020-08-25 13:17:30;0,217;0,875;0,018;0,268;1,100;225,40;50,00;861,269;246,309;'01_03_14_08_ce_00_0b_01_f4_00_d9_00_12_01_0c_03_6b_00_0d_24_55_00_03_c2_25_;0
2020-08-25 13:18:30;0,235;0,879;0,023;0,287;1,200;222,70;50,00;861,273;200,703;'01_03_14_08_b3_00_0c_01_f4_00_eb_00_17_01_1f_03_6f_00_0d_24_59_00_03_0f_ff_;0
2020-08-25 13:19:32;0,213;0,871;0,016;0,263;1,100;222,30;49,90;861,277;197,205;'01_03_14_08_af_00_0b_01_f3_00_d5_00_10_01_07_03_67_00_0d_24_5d_00_03_02_55_;0
2020-08-25 13:20:33;0,233;0,881;0,022;0,284;1,200;220,30;50,00;861,281;200,411;'01_03_14_08_9b_00_0c_01_f4_00_e9_00_16_01_1c_03_71_00_0d_24_61_00_03_0e_db_;0
2020-08-25 13:21:34;0,228;0,854;0,021;0,279;1,200;222,40;50,00;861,285;219,843;'01_03_14_08_b0_00_0c_01_f4_00_e4_00_15_01_17_03_56_00_0d_24_65_00_03_5a_c3_;0
2020-08-25 13:22:41;0,235;0,878;0,023;0,287;1,200;222,90;50,00;861,289;235,448;'01_03_14_08_b5_00_0c_01_f4_00_eb_00_17_01_1f_03_6e_00_0d_24_69_00_03_97_b8_;0
2020-08-25 13:23:43;0,232;0,867;0,021;0,283;1,200;222,90;50,00;861,293;210,434;'01_03_14_08_b5_00_0c_01_f4_00_e8_00_15_01_1b_03_63_00_0d_24_6d_00_03_36_02_;0
2020-08-25 13:24:44;0,244;0,836;0,027;0,296;1,300;224,50;50,00;861,297;258,264;'01_03_14_08_c5_00_0d_01_f4_00_f4_00_1b_01_28_03_44_00_0d_24_71_00_03_f0_d8_;0
2020-08-25 13:25:45;0,220;0,819;0,018;0,271;1,200;223,70;50,00;861,301;241,249;'01_03_14_08_bd_00_0c_01_f4_00_dc_00_12_01_0f_03_33_00_0d_24_75_00_03_ae_61_;0
2020-08-25 13:26:51;0,238;0,884;0,025;0,290;1,200;224,30;50,00;861,305;248,707;'01_03_14_08_c3_00_0c_01_f4_00_ee_00_19_01_22_03_74_00_0d_24_79_00_03_cb_83_;0
2020-08-25 13:27:52;0,246;0,837;0,028;0,299;1,300;225,90;50,00;861,309;222,614;'01_03_14_08_d3_00_0d_01_f4_00_f6_00_1c_01_2b_03_45_00_0d_24_7d_00_03_65_96_;0
2020-08-25 13:28:53;0,238;0,883;0,025;0,290;1,200;224,60;50,00;861,313;258,174;'01_03_14_08_c6_00_0c_01_f4_00_ee_00_19_01_22_03_73_00_0d_24_81_00_03_f0_7e_;0
2020-08-25 13:29:55;0,221;0,825;0,016;0,271;1,200;223,20;50,00;861,317;246,183;'01_03_14_08_b8_00_0c_01_f4_00_dd_00_10_01_0f_03_39_00_0d_24_85_00_03_c1_a7_;0
2020-08-25 13:30:57;0,238;0,818;0,025;0,290;1,300;223,60;50,00;861,321;241,722;'01_03_14_08_bc_00_0d_01_f4_00_ee_00_19_01_22_03_32_00_0d_24_89_00_03_b0_3a_;0
2020-08-25 13:31:58;0,226;0,845;0,019;0,277;1,200;222,80;50,00;861,325;233,192;'01_03_14_08_b4_00_0c_01_f4_00_e2_00_13_01_15_03_4d_00_0d_24_8d_00_03_8e_e8_;0
2020-08-25 13:33:04;0,213;0,866;0,016;0,263;1,100;223,50;50,00;861,329;255,387;'01_03_14_08_bb_00_0b_01_f4_00_d5_00_10_01_07_03_62_00_0d_24_91_00_03_e5_9b_;0
2020-08-25 13:34:06;0,233;0,872;0,022;0,284;1,200;222,50;50,00;861,333;251,894;'01_03_14_08_b1_00_0c_01_f4_00_e9_00_16_01_1c_03_68_00_0d_24_95_00_03_d7_f6_;0
2020-08-25 13:35:07;0,223;0,836;0,018;0,274;1,200;222,10;50,00;861,337;212,163;'01_03_14_08_ad_00_0c_01_f4_00_df_00_12_01_12_03_44_00_0d_24_99_00_03_3c_c3_;0
2020-08-25 13:36:09;0,234;0,865;0,024;0,285;1,200;225,40;50,00;861,340;241,553;'01_03_14_08_ce_00_0c_01_f4_00_ea_00_18_01_1d_03_61_00_0d_24_9c_00_03_af_91_;0
2020-08-25 13:37:16;0,228;0,846;0,021;0,279;1,200;224,50;50,00;861,345;202,040;'01_03_14_08_c5_00_0c_01_f4_00_e4_00_15_01_17_03_4e_00_0d_24_a1_00_03_15_38_;0
2020-08-25 13:38:18;0,235;0,864;0,025;0,287;1,200;226,40;50,00;861,349;211,978;'01_03_14_08_d8_00_0c_01_f4_00_eb_00_19_01_1f_03_60_00_0d_24_a5_00_03_3c_0a_;0
2020-08-25 13:39:19;0,235;0,869;0,023;0,286;1,200;225,20;50,00;861,353;238,978;'01_03_14_08_cc_00_0c_01_f4_00_eb_00_17_01_1e_03_65_00_0d_24_a9_00_03_a5_82_;0
2020-08-25 13:41:09;0,225;0,819;0,020;0,275;1,200;228,70;50,00;861,359;259,035;'01_03_14_08_ef_00_0c_01_f4_00_e1_00_14_01_13_03_33_00_0d_24_af_00_03_f3_db_;0
2020-08-25 13:42:11;0,238;0,869;0,025;0,289;1,200;228,10;50,00;861,364;221,075;'01_03_14_08_e9_00_0c_01_f4_00_ee_00_19_01_21_03_65_00_0d_24_b4_00_03_5f_93_;0
2020-08-25 13:43:12;0,217;0,866;0,019;0,266;1,100;227,70;50,00;861,368;248,238;'01_03_14_08_e5_00_0b_01_f4_00_d9_00_13_01_0a_03_62_00_0d_24_b8_00_03_c9_ae_;0
2020-08-25 13:44:13;0,222;0,893;0,025;0,268;1,100;225,80;50,00;861,371;207,904;'01_03_14_08_d2_00_0b_01_f4_00_de_00_19_01_0c_03_7d_00_0d_24_bb_00_03_2c_20_;0
2020-08-25 13:45:15;0,203;0,897;0,016;0,246;1,000;226,30;50,00;861,375;261,082;'01_03_14_08_d7_00_0a_01_f4_00_cb_00_10_00_f6_03_81_00_0d_24_bf_00_03_fb_da_;0
2020-08-25 13:46:21;0,234;0,863;0,024;0,287;1,200;225,90;50,00;861,379;242,510;'01_03_14_08_d3_00_0c_01_f4_00_ea_00_18_01_1f_03_5f_00_0d_24_c3_00_03_b3_4e_;0
2020-08-25 13:47:22;0,214;0,863;0,016;0,264;1,100;225,40;50,00;861,383;211,836;'01_03_14_08_ce_00_0b_01_f4_00_d6_00_10_01_08_03_5f_00_0d_24_c7_00_03_3b_7c_;0
2020-08-25 13:48:24;0,233;0,869;0,022;0,285;1,200;223,30;50,00;861,387;230,677;'01_03_14_08_b9_00_0c_01_f4_00_e9_00_16_01_1d_03_65_00_0d_24_cb_00_03_85_15_;0
2020-08-25 13:49:25;0,213;0,869;0,015;0,263;1,100;222,80;50,00;861,390;233,608;'01_03_14_08_b4_00_0b_01_f4_00_d5_00_0f_01_07_03_65_00_0d_24_ce_00_03_90_88_;0
2020-08-25 13:50:27;0,240;0,826;0,026;0,292;1,300;223,40;50,00;861,394;248,923;'01_03_14_08_ba_00_0d_01_f4_00_f0_00_1a_01_24_03_3a_00_0d_24_d2_00_03_cc_5b_;0
2020-08-25 13:51:34;0,245;0,848;0,027;0,297;1,300;222,10;50,00;861,398;222,786;'01_03_14_08_ad_00_0d_01_f4_00_f5_00_1b_01_29_03_50_00_0d_24_d6_00_03_66_42_;0
2020-08-25 13:52:35;0,245;0,839;0,028;0,298;1,300;224,60;50,00;861,403;239,145;'01_03_14_08_c6_00_0d_01_f4_00_f5_00_1c_01_2a_03_47_00_0d_24_db_00_03_a6_29_;0
2020-08-25 13:53:37;0,241;0,827;0,027;0,296;1,300;224,00;50,00;861,407;253,751;'01_03_14_08_c0_00_0d_01_f4_00_f1_00_1b_01_28_03_3b_00_0d_24_df_00_03_df_37_;0
2020-08-25 13:54:39;0,245;0,839;0,027;0,300;1,300;224,40;50,00;861,411;225,160;'01_03_14_08_c4_00_0d_01_f4_00_f5_00_1b_01_2c_03_47_00_0d_24_e3_00_03_6f_88_;0
2020-08-25 13:55:41;0,241;0,830;0,025;0,296;1,300;223,20;50,00;861,415;243,944;'01_03_14_08_b8_00_0d_01_f4_00_f1_00_19_01_28_03_3e_00_0d_24_e7_00_03_b8_e8_;0
2020-08-25 13:56:47;0,245;0,841;0,028;0,300;1,300;223,90;50,00;861,420;218,833;'01_03_14_08_bf_00_0d_01_f4_00_f5_00_1c_01_2c_03_49_00_0d_24_ec_00_03_56_d1_;0
2020-08-25 13:57:49;0,241;0,824;0,027;0,295;1,300;224,80;50,00;861,424;228,975;'01_03_14_08_c8_00_0d_01_f4_00_f1_00_1b_01_27_03_38_00_0d_24_f0_00_03_7e_6f_;0
2020-08-25 13:58:50;0,242;0,833;0,027;0,296;1,300;223,30;49,90;861,428;242,543;'01_03_14_08_b9_00_0d_01_f3_00_f2_00_1b_01_28_03_41_00_0d_24_f4_00_03_b3_6f_;0
2020-08-25 13:59:52;0,240;0,827;0,026;0,294;1,300;223,00;50,00;861,432;259,938;'01_03_14_08_b6_00_0d_01_f4_00_f0_00_1a_01_26_03_3b_00_0d_24_f8_00_03_f7_62_;0
2020-08-25 14:00:54;0,247;0,847;0,028;0,302;1,300;224,20;50,00;861,436;219,984;'01_03_14_08_c2_00_0d_01_f4_00_f7_00_1c_01_2e_03_4f_00_0d_24_fc_00_03_5b_50_;0
2020-08-25 14:02:00;0,217;0,811;0,016;0,268;1,200;222,90;50,00;861,441;231,082;'01_03_14_08_b5_00_0c_01_f4_00_d9_00_10_01_0c_03_2b_00_0d_25_01_00_03_86_aa_;0
2020-08-25 14:03:01;0,197;0,874;0,017;0,240;1,000;225,20;49,90;861,445;236,795;'01_03_14_08_cc_00_0a_01_f3_00_c5_00_11_00_f0_03_6a_00_0d_25_05_00_03_9c_fb_;0
2020-08-25 14:04:02;0,207;0,839;0,020;0,250;1,100;224,20;49,90;861,448;244,773;'01_03_14_08_c2_00_0b_01_f3_00_cf_00_14_00_fa_03_47_00_0d_25_08_00_03_bc_25_;0
2020-08-25 14:05:04;0,198;0,883;0,016;0,240;1,000;224,00;50,00;861,452;233,812;'01_03_14_08_c0_00_0a_01_f4_00_c6_00_10_00_f0_03_73_00_0d_25_0c_00_03_91_54_;0
2020-08-25 14:06:06;0,212;0,861;0,022;0,256;1,100;223,70;49,90;861,455;245,561;'01_03_14_08_bd_00_0b_01_f3_00_d4_00_16_01_00_03_5d_00_0d_25_0f_00_03_bf_39_;0
2020-08-25 14:07:07;0,196;0,880;0,016;0,238;1,000;222,50;50,00;861,459;225,863;'01_03_14_08_b1_00_0a_01_f4_00_c4_00_10_00_ee_03_70_00_0d_25_13_00_03_72_47_;0
2020-08-25 14:08:14;0,215;0,866;0,024;0,260;1,100;225,50;49,90;861,462;229,733;'01_03_14_08_cf_00_0b_01_f3_00_d7_00_18_01_04_03_62_00_0d_25_16_00_03_81_65_;0
2020-08-25 14:09:15;0,197;0,871;0,017;0,239;1,000;226,00;49,90;861,466;252,783;'01_03_14_08_d4_00_0a_01_f3_00_c5_00_11_00_ef_03_67_00_0d_25_1a_00_03_db_6f_;0
2020-08-25 14:10:16;0,218;0,877;0,026;0,262;1,100;225,90;49,90;861,469;252,320;'01_03_14_08_d3_00_0b_01_f3_00_da_00_1a_01_06_03_6d_00_0d_25_1d_00_03_d9_a0_;0
2020-08-25 14:11:18;0,204;0,827;0,019;0,247;1,100;224,00;49,90;861,473;257,717;'01_03_14_08_c0_00_0b_01_f3_00_cc_00_13_00_f7_03_3b_00_0d_25_21_00_03_ee_b5_;0
2020-08-25 14:12:19;0,218;0,880;0,024;0,263;1,100;225,00;50,00;861,476;237,272;'01_03_14_08_ca_00_0b_01_f4_00_da_00_18_01_07_03_70_00_0d_25_24_00_03_9e_d8_;0
2020-08-25 14:13:20;0,196;0,875;0,016;0,239;1,000;224,00;49,90;861,480;230,702;'01_03_14_08_c0_00_0a_01_f3_00_c4_00_10_00_ef_03_6b_00_0d_25_28_00_03_85_2e_;0
2020-08-25 14:14:27;0,216;0,884;0,023;0,260;1,100;222,10;50,00;861,484;217,600;'01_03_14_08_ad_00_0b_01_f4_00_d8_00_17_01_04_03_74_00_0d_25_2c_00_03_52_00_;0
2020-08-25 14:15:27;0,213;0,870;0,022;0,258;1,100;222,40;50,00;861,487;214,654;'01_03_14_08_b0_00_0b_01_f4_00_d5_00_16_01_02_03_66_00_0d_25_2f_00_03_46_7e_;0
2020-08-25 14:16:29;0,235;0,876;0,023;0,289;1,200;223,40;50,00;861,491;252,643;'01_03_14_08_ba_00_0c_01_f4_00_eb_00_17_01_21_03_6c_00_0d_25_33_00_03_da_e3_;0
2020-08-25 14:17:31;0,216;0,808;0,016;0,268;1,200;222,60;50,00;861,495;254,545;'01_03_14_08_b2_00_0c_01_f4_00_d8_00_10_01_0c_03_28_00_0d_25_37_00_03_e2_51_;0
2020-08-25 14:18:32;0,235;0,874;0,024;0,289;1,200;224,00;49,90;861,499;232,229;'01_03_14_08_c0_00_0c_01_f3_00_eb_00_18_01_21_03_6a_00_0d_25_3b_00_03_8b_25_;0
2020-08-25 14:19:34;0,227;0,842;0,019;0,283;1,200;224,60;49,90;861,503;226,147;'01_03_14_08_c6_00_0c_01_f3_00_e3_00_13_01_1b_03_4a_00_0d_25_3f_00_03_73_63_;0
2020-08-25 14:20:41;0,247;0,853;0,023;0,308;1,300;222,60;50,00;861,507;203,782;'01_03_14_08_b2_00_0d_01_f4_00_f7_00_17_01_34_03_55_00_0d_25_43_00_03_1c_06_;0
2020-08-25 14:21:42;0,236;0,818;0,019;0,296;1,300;221,70;50,00;861,511;229,388;'01_03_14_08_a9_00_0d_01_f4_00_ec_00_13_01_28_03_32_00_0d_25_47_00_03_80_0c_;0
2020-08-25 14:22:44;0,247;0,852;0,022;0,308;1,300;222,80;50,00;861,516;241,841;'01_03_14_08_b4_00_0d_01_f4_00_f7_00_16_01_34_03_54_00_0d_25_4c_00_03_b0_b1_;0
2020-08-25 14:23:46;0,227;0,845;0,016;0,287;1,200;223,80;50,00;861,520;259,986;'01_03_14_08_be_00_0c_01_f4_00_e3_00_10_01_1f_03_4d_00_0d_25_50_00_03_f7_92_;0
2020-08-25 14:24:53;0,246;0,855;0,022;0,307;1,300;221,20;50,00;861,524;254,916;'01_03_14_08_a4_00_0d_01_f4_00_f6_00_16_01_33_03_57_00_0d_25_54_00_03_e3_c4_;0
2020-08-25 14:25:54;0,227;0,849;0,016;0,287;1,200;222,80;50,00;861,528;208,968;'01_03_14_08_b4_00_0c_01_f4_00_e3_00_10_01_1f_03_51_00_0d_25_58_00_03_30_48_;0
2020-08-25 14:26:56;0,236;0,821;0,018;0,296;1,300;220,90;50,00;861,532;221,270;'01_03_14_08_a1_00_0d_01_f4_00_ec_00_12_01_28_03_35_00_0d_25_5c_00_03_60_56_;0
2020-08-25 14:27:57;0,230;0,804;0,016;0,290;1,300;219,80;50,00;861,536;210,489;'01_03_14_08_96_00_0d_01_f4_00_e6_00_10_01_22_03_24_00_0d_25_60_00_03_36_39_;0
2020-08-25 14:28:59;0,246;0,862;0,021;0,306;1,300;219,40;50,00;861,540;245,651;'01_03_14_08_92_00_0d_01_f4_00_f6_00_15_01_32_03_5e_00_0d_25_64_00_03_bf_93_;0
2020-08-25 14:30:05;0,236;0,818;0,017;0,297;1,300;221,80;50,00;861,544;258,985;'01_03_14_08_aa_00_0d_01_f4_00_ec_00_11_01_29_03_32_00_0d_25_68_00_03_f3_a9_;0
2020-08-25 14:31:07;0,229;0,794;0,015;0,289;1,300;221,80;50,00;861,549;217,483;'01_03_14_08_aa_00_0d_01_f4_00_e5_00_0f_01_21_03_1a_00_0d_25_6d_00_03_51_8b_;0
