2020-09-12 11:26:50;0,171;0,837;0,025;0,214;0,900;227,00;50,00;914,259;237,511;'01_03_14_08_de_00_09_01_f4_00_ab_00_19_00_d6_03_45_00_0d_f3_53_00_03_9f_c7_;0
2020-09-12 11:27:52;0,153;0,847;0,018;0,195;0,800;225,70;50,00;914,262;242,245;'01_03_14_08_d1_00_08_01_f4_00_99_00_12_00_c3_03_4f_00_0d_f3_56_00_03_b2_45_;0
2020-09-12 11:28:53;0,179;0,871;0,026;0,226;0,900;228,20;50,00;914,265;215,982;'01_03_14_08_ea_00_09_01_f4_00_b3_00_1a_00_e2_03_67_00_0d_f3_59_00_03_4b_ae_;0
2020-09-12 11:29:55;0,158;0,863;0,020;0,202;0,800;228,80;50,00;914,268;215,586;'01_03_14_08_f0_00_08_01_f4_00_9e_00_14_00_ca_03_5f_00_0d_f3_5c_00_03_4a_22_;0
2020-09-12 11:30:55;0,180;0,882;0,026;0,226;0,900;226,70;50,00;914,270;247,569;'01_03_14_08_db_00_09_01_f4_00_b4_00_1a_00_e2_03_72_00_0d_f3_5e_00_03_c7_11_;0
2020-09-12 11:31:57;0,154;0,849;0,018;0,195;0,800;226,60;49,90;914,273;203,118;'01_03_14_08_da_00_08_01_f3_00_9a_00_12_00_c3_03_51_00_0d_f3_61_00_03_19_6e_;0
2020-09-12 11:33:03;0,182;0,903;0,026;0,219;0,900;223,70;50,00;914,277;212,032;'01_03_14_08_bd_00_09_01_f4_00_b6_00_1a_00_db_03_87_00_0d_f3_65_00_03_3c_40_;0
2020-09-12 11:34:05;0,161;0,798;0,028;0,202;0,900;223,90;50,00;914,280;210,493;'01_03_14_08_bf_00_09_01_f4_00_a1_00_1c_00_ca_03_1e_00_0d_f3_68_00_03_36_3d_;0
2020-09-12 11:35:05;0,169;0,834;0,028;0,208;0,900;225,10;50,00;914,283;220,651;'01_03_14_08_cb_00_09_01_f4_00_a9_00_1c_00_d0_03_42_00_0d_f3_6b_00_03_5d_eb_;0
2020-09-12 11:36:06;0,196;0,865;0,034;0,236;1,000;226,40;50,00;914,286;227,163;'01_03_14_08_d8_00_0a_01_f4_00_c4_00_22_00_ec_03_61_00_0d_f3_6e_00_03_77_5b_;0
2020-09-12 11:37:07;0,170;0,831;0,029;0,209;0,900;227,10;50,00;914,289;256,119;'01_03_14_08_df_00_09_01_f4_00_aa_00_1d_00_d1_03_3f_00_0d_f3_71_00_03_e8_77_;0
2020-09-12 11:38:08;0,185;0,822;0,034;0,227;1,000;225,00;50,00;914,292;204,975;'01_03_14_08_ca_00_0a_01_f4_00_b9_00_22_00_e3_03_36_00_0d_f3_74_00_03_20_af_;0
2020-09-12 11:39:09;0,181;0,889;0,027;0,218;0,900;226,20;50,00;914,295;243,464;'01_03_14_08_d6_00_09_01_f4_00_b5_00_1b_00_da_03_79_00_0d_f3_77_00_03_b7_08_;0
2020-09-12 11:40:16;0,193;0,854;0,034;0,234;1,000;225,90;50,00;914,298;258,076;'01_03_14_08_d3_00_0a_01_f4_00_c1_00_22_00_ea_03_56_00_0d_f3_7a_00_03_f0_1c_;0
2020-09-12 11:41:16;0,177;0,870;0,028;0,214;0,900;226,00;50,00;914,301;213,379;'01_03_14_08_d4_00_09_01_f4_00_b1_00_1c_00_d6_03_66_00_0d_f3_7d_00_03_41_83_;0
2020-09-12 11:42:18;0,198;0,883;0,032;0,237;1,000;224,20;50,00;914,304;228,127;'01_03_14_08_c2_00_0a_01_f4_00_c6_00_20_00_ed_03_73_00_0d_f3_80_00_03_7b_1f_;0
2020-09-12 11:43:19;0,156;0,872;0,027;0,196;0,800;223,60;50,00;914,307;213,171;'01_03_14_08_bc_00_08_01_f4_00_9c_00_1b_00_c4_03_68_00_0d_f3_83_00_03_40_b3_;0
2020-09-12 11:44:20;0,172;0,847;0,024;0,217;0,900;225,60;50,00;914,310;196,765;'01_03_14_08_d0_00_09_01_f4_00_ac_00_18_00_d9_03_4f_00_0d_f3_86_00_03_00_9d_;0
2020-09-12 11:45:22;0,173;0,852;0,024;0,217;0,900;225,60;50,00;914,313;235,806;'01_03_14_08_d0_00_09_01_f4_00_ad_00_18_00_d9_03_54_00_0d_f3_89_00_03_99_1e_;0
2020-09-12 11:46:28;0,173;0,841;0,026;0,217;0,900;228,40;50,00;914,316;201,715;'01_03_14_08_ec_00_09_01_f4_00_ad_00_1a_00_d9_03_49_00_0d_f3_8c_00_03_13_f3_;0
2020-09-12 11:47:29;0,156;0,861;0,019;0,198;0,800;226,30;50,00;914,319;257,694;'01_03_14_08_d7_00_08_01_f4_00_9c_00_13_00_c6_03_5d_00_0d_f3_8f_00_03_ee_9e_;0
2020-09-12 11:48:31;0,172;0,839;0,024;0,216;0,900;227,70;50,00;914,322;214,785;'01_03_14_08_e5_00_09_01_f4_00_ac_00_18_00_d8_03_47_00_0d_f3_92_00_03_47_01_;0
2020-09-12 11:49:33;0,153;0,841;0,018;0,195;0,800;227,20;50,00;914,325;218,753;'01_03_14_08_e0_00_08_01_f4_00_99_00_12_00_c3_03_49_00_0d_f3_95_00_03_56_81_;0
2020-09-12 11:50:40;0,172;0,836;0,026;0,216;0,900;228,60;50,00;914,328;260,510;'01_03_14_08_ee_00_09_01_f4_00_ac_00_1a_00_d8_03_44_00_0d_f3_98_00_03_f9_9e_;0
2020-09-12 11:51:41;0,154;0,848;0,018;0,195;0,800;226,80;50,00;914,331;255,509;'01_03_14_08_dc_00_08_01_f4_00_9a_00_12_00_c3_03_50_00_0d_f3_9b_00_03_e6_15_;0
2020-09-12 11:52:42;0,172;0,845;0,024;0,217;0,900;226,10;50,00;914,334;225,174;'01_03_14_08_d5_00_09_01_f4_00_ac_00_18_00_d9_03_4d_00_0d_f3_9e_00_03_6f_96_;0
2020-09-12 11:53:44;0,157;0,869;0,019;0,198;0,800;225,80;50,00;914,336;239,833;'01_03_14_08_d2_00_08_01_f4_00_9d_00_13_00_c6_03_65_00_0d_f3_a0_00_03_a8_d9_;0
2020-09-12 11:54:46;0,172;0,841;0,024;0,216;0,900;227,20;50,00;914,339;210,370;'01_03_14_08_e0_00_09_01_f4_00_ac_00_18_00_d8_03_49_00_0d_f3_a3_00_03_35_c2_;0
2020-09-12 11:55:53;0,158;0,857;0,021;0,200;0,800;230,30;50,00;914,342;214,682;'01_03_14_08_ff_00_08_01_f4_00_9e_00_15_00_c8_03_59_00_0d_f3_a6_00_03_46_9a_;0
2020-09-12 11:56:54;0,180;0,872;0,028;0,225;0,900;229,10;50,00;914,345;241,404;'01_03_14_08_f3_00_09_01_f4_00_b4_00_1c_00_e1_03_68_00_0d_f3_a9_00_03_ae_fc_;0
2020-09-12 11:57:55;0,154;0,845;0,019;0,196;0,800;227,80;50,00;914,348;224,459;'01_03_14_08_e6_00_08_01_f4_00_9a_00_13_00_c4_03_4d_00_0d_f3_ac_00_03_6c_cb_;0
2020-09-12 11:58:57;0,173;0,852;0,024;0,217;0,900;225,60;50,00;914,351;227,541;'01_03_14_08_d0_00_09_01_f4_00_ad_00_18_00_d9_03_54_00_0d_f3_af_00_03_78_d5_;0
2020-09-12 11:59:59;0,156;0,856;0,019;0,198;0,800;227,70;50,00;914,354;204,014;'01_03_14_08_e5_00_08_01_f4_00_9c_00_13_00_c6_03_58_00_0d_f3_b2_00_03_1c_ee_;0
2020-09-12 12:01:51;0,158;0,863;0,020;0,200;0,800;228,70;50,00;914,359;241,824;'01_03_14_08_ef_00_08_01_f4_00_9e_00_14_00_c8_03_5f_00_0d_f3_b7_00_03_b0_a0_;0
2020-09-12 12:02:52;0,173;0,842;0,025;0,217;0,900;228,10;49,90;914,362;214,135;'01_03_14_08_e9_00_09_01_f3_00_ad_00_19_00_d9_03_4a_00_0d_f3_ba_00_03_44_77_;0
2020-09-12 12:03:54;0,181;0,881;0,028;0,227;0,900;228,20;50,00;914,365;222,854;'01_03_14_08_ea_00_09_01_f4_00_b5_00_1c_00_e3_03_71_00_0d_f3_bd_00_03_66_86_;0
2020-09-12 12:04:55;0,177;0,871;0,025;0,221;0,900;225,70;49,90;914,368;206,933;'01_03_14_08_d1_00_09_01_f3_00_b1_00_19_00_dd_03_67_00_0d_f3_c0_00_03_28_55_;0
2020-09-12 12:05:56;0,204;0,912;0,032;0,244;1,000;223,50;50,00;914,371;221,897;'01_03_14_08_bb_00_0a_01_f4_00_cc_00_20_00_f4_03_90_00_0d_f3_c3_00_03_62_c9_;0
2020-09-12 12:07:03;0,162;0,806;0,019;0,204;0,900;223,30;50,00;914,374;227,552;'01_03_14_08_b9_00_09_01_f4_00_a2_00_13_00_cc_03_26_00_0d_f3_c6_00_03_78_e0_;0
2020-09-12 12:08:05;0,164;0,826;0,019;0,206;0,900;220,60;50,00;914,377;244,535;'01_03_14_08_9e_00_09_01_f4_00_a4_00_13_00_ce_03_3a_00_0d_f3_c9_00_03_bb_37_;0
2020-09-12 12:09:06;0,172;0,861;0,022;0,215;0,900;221,80;50,00;914,380;240,336;'01_03_14_08_aa_00_09_01_f4_00_ac_00_16_00_d7_03_5d_00_0d_f3_cc_00_03_aa_d0_;0
2020-09-12 12:10:07;0,179;0,888;0,026;0,223;0,900;223,90;50,00;914,383;218,130;'01_03_14_08_bf_00_09_01_f4_00_b3_00_1a_00_df_03_78_00_0d_f3_cf_00_03_54_12_;0
2020-09-12 12:11:08;0,170;0,836;0,023;0,213;0,900;225,80;50,00;914,385;204,519;'01_03_14_08_d2_00_09_01_f4_00_aa_00_17_00_d5_03_44_00_0d_f3_d1_00_03_1e_e7_;0
2020-09-12 12:12:10;0,176;0,876;0,025;0,220;0,900;223,00;50,00;914,388;242,174;'01_03_14_08_b6_00_09_01_f4_00_b0_00_19_00_dc_03_6c_00_0d_f3_d4_00_03_b1_fe_;0
2020-09-12 12:13:16;0,170;0,840;0,023;0,213;0,900;224,70;50,00;914,391;211,689;'01_03_14_08_c7_00_09_01_f4_00_aa_00_17_00_d5_03_48_00_0d_f3_d7_00_03_3a_e9_;0
2020-09-12 12:14:19;0,185;0,830;0,026;0,223;1,000;222,80;50,00;914,394;208,077;'01_03_14_08_b4_00_0a_01_f4_00_b9_00_1a_00_df_03_3e_00_0d_f3_da_00_03_2c_cd_;0
2020-09-12 12:15:19;0,184;0,828;0,031;0,225;1,000;222,00;50,00;914,397;234,306;'01_03_14_08_ac_00_0a_01_f4_00_b8_00_1f_00_e1_03_3c_00_0d_f3_dd_00_03_93_42_;0
2020-09-12 12:16:20;0,170;0,850;0,028;0,210;0,900;222,10;50,00;914,401;223,203;'01_03_14_08_ad_00_09_01_f4_00_aa_00_1c_00_d2_03_52_00_0d_f3_e1_00_03_67_e3_;0
2020-09-12 12:17:22;0,174;0,864;0,033;0,216;0,900;223,70;50,00;914,403;239,019;'01_03_14_08_bd_00_09_01_f4_00_ae_00_21_00_d8_03_60_00_0d_f3_e3_00_03_a5_ab_;0
2020-09-12 12:18:23;0,179;0,893;0,030;0,220;0,900;222,60;50,00;914,407;241,271;'01_03_14_08_b2_00_09_01_f4_00_b3_00_1e_00_dc_03_7d_00_0d_f3_e7_00_03_ae_77_;0
2020-09-12 12:19:29;0,189;0,849;0,031;0,229;1,000;222,40;50,00;914,410;227,101;'01_03_14_08_b0_00_0a_01_f4_00_bd_00_1f_00_e5_03_51_00_0d_f3_ea_00_03_77_1d_;0
2020-09-12 12:20:30;0,154;0,855;0,016;0,197;0,800;224,90;50,00;914,413;219,416;'01_03_14_08_c9_00_08_01_f4_00_9a_00_10_00_c5_03_57_00_0d_f3_ed_00_03_59_18_;0
2020-09-12 12:21:32;0,177;0,872;0,024;0,223;0,900;225,40;50,00;914,416;204,306;'01_03_14_08_ce_00_09_01_f4_00_b1_00_18_00_df_03_68_00_0d_f3_f0_00_03_1e_12_;0
2020-09-12 12:22:33;0,168;0,829;0,022;0,212;0,900;225,10;50,00;914,419;213,850;'01_03_14_08_cb_00_09_01_f4_00_a8_00_16_00_d4_03_3d_00_0d_f3_f3_00_03_43_5a_;0
2020-09-12 12:23:35;0,179;0,793;0,025;0,226;1,000;225,50;50,00;914,422;220,471;'01_03_14_08_cf_00_0a_01_f4_00_b3_00_19_00_e2_03_19_00_0d_f3_f6_00_03_5d_37_;0
2020-09-12 12:24:36;0,161;0,792;0,019;0,206;0,900;225,60;50,00;914,424;236,505;'01_03_14_08_d0_00_09_01_f4_00_a1_00_13_00_ce_03_18_00_0d_f3_f8_00_03_9b_d9_;0
2020-09-12 12:25:43;0,178;0,795;0,024;0,224;1,000;223,80;50,00;914,427;235,294;'01_03_14_08_be_00_0a_01_f4_00_b2_00_18_00_e0_03_1b_00_0d_f3_fb_00_03_97_1e_;0
2020-09-12 12:26:44;0,155;0,853;0,018;0,197;0,800;227,00;50,00;914,430;258,963;'01_03_14_08_de_00_08_01_f4_00_9b_00_12_00_c5_03_55_00_0d_f3_fe_00_03_f3_93_;0
2020-09-12 12:27:46;0,180;0,880;0,027;0,224;0,900;227,20;50,00;914,433;205,066;'01_03_14_08_e0_00_09_01_f4_00_b4_00_1b_00_e0_03_70_00_0d_f4_01_00_03_21_0a_;0
2020-09-12 12:28:47;0,156;0,867;0,018;0,197;0,800;224,90;50,00;914,436;261,669;'01_03_14_08_c9_00_08_01_f4_00_9c_00_12_00_c5_03_63_00_0d_f4_04_00_03_fe_25_;0
2020-09-12 12:29:49;0,181;0,809;0,027;0,226;1,000;223,70;50,00;914,439;203,966;'01_03_14_08_bd_00_0a_01_f4_00_b5_00_1b_00_e2_03_29_00_0d_f4_07_00_03_1c_be_;0
2020-09-12 12:30:55;0,180;0,802;0,026;0,226;1,000;224,20;49,90;914,442;228,124;'01_03_14_08_c2_00_0a_01_f3_00_b4_00_1a_00_e2_03_22_00_0d_f4_0a_00_03_7b_1c_;0
2020-09-12 12:31:56;0,185;0,823;0,028;0,232;1,000;224,60;50,00;914,445;215,883;'01_03_14_08_c6_00_0a_01_f4_00_b9_00_1c_00_e8_03_37_00_0d_f4_0d_00_03_4b_4b_;0
2020-09-12 12:32:57;0,177;0,871;0,026;0,222;0,900;225,60;50,00;914,449;202,834;'01_03_14_08_d0_00_09_01_f4_00_b1_00_1a_00_de_03_67_00_0d_f4_11_00_03_18_52_;0
2020-09-12 12:33:59;0,181;0,806;0,026;0,225;1,000;224,40;50,00;914,452;231,201;'01_03_14_08_c4_00_0a_01_f4_00_b5_00_1a_00_e1_03_26_00_0d_f4_14_00_03_87_21_;0
2020-09-12 12:35:00;0,153;0,845;0,017;0,195;0,800;226,10;50,00;914,455;212,625;'01_03_14_08_d5_00_08_01_f4_00_99_00_11_00_c3_03_4d_00_0d_f4_17_00_03_3e_91_;0
2020-09-12 12:36:02;0,158;0,872;0,019;0,201;0,800;226,40;50,00;914,457;228,194;'01_03_14_08_d8_00_08_01_f4_00_9e_00_13_00_c9_03_68_00_0d_f4_19_00_03_7b_62_;0
2020-09-12 12:37:09;0,167;0,823;0,021;0,212;0,900;225,40;50,00;914,460;200,284;'01_03_14_08_ce_00_09_01_f4_00_a7_00_15_00_d4_03_37_00_0d_f4_1c_00_03_0e_5c_;0
2020-09-12 12:38:10;0,154;0,845;0,018;0,197;0,800;227,70;50,00;914,464;254,332;'01_03_14_08_e5_00_08_01_f4_00_9a_00_12_00_c5_03_4d_00_0d_f4_20_00_03_e1_7c_;0
2020-09-12 12:39:13;0,176;0,873;0,023;0,223;0,900;223,90;50,00;914,466;260,669;'01_03_14_08_bf_00_09_01_f4_00_b0_00_17_00_df_03_69_00_0d_f4_22_00_03_fa_3d_;0
2020-09-12 12:40:13;0,156;0,864;0,018;0,201;0,800;225,60;50,00;914,469;250,737;'01_03_14_08_d0_00_08_01_f4_00_9c_00_12_00_c9_03_60_00_0d_f4_25_00_03_d3_71_;0
2020-09-12 12:41:14;0,175;0,855;0,025;0,222;0,900;227,30;50,00;914,472;241,150;'01_03_14_08_e1_00_09_01_f4_00_af_00_19_00_de_03_57_00_0d_f4_28_00_03_ad_fe_;0
2020-09-12 12:42:22;0,156;0,865;0,017;0,200;0,800;225,20;50,00;914,475;227,124;'01_03_14_08_cc_00_08_01_f4_00_9c_00_11_00_c8_03_61_00_0d_f4_2b_00_03_77_34_;0
2020-09-12 12:43:22;0,174;0,856;0,023;0,220;0,900;225,60;50,00;914,478;257,806;'01_03_14_08_d0_00_09_01_f4_00_ae_00_17_00_dc_03_58_00_0d_f4_2e_00_03_ef_0e_;0
2020-09-12 12:44:25;0,157;0,869;0,017;0,201;0,800;225,80;50,00;914,481;242,184;'01_03_14_08_d2_00_08_01_f4_00_9d_00_11_00_c9_03_65_00_0d_f4_31_00_03_b2_08_;0
2020-09-12 12:45:26;0,175;0,861;0,024;0,221;0,900;225,70;49,90;914,483;225,267;'01_03_14_08_d1_00_09_01_f3_00_af_00_18_00_dd_03_5d_00_0d_f4_33_00_03_6f_f3_;0
2020-09-12 12:46:33;0,157;0,866;0,018;0,202;0,800;226,50;50,00;914,486;247,960;'01_03_14_08_d9_00_08_01_f4_00_9d_00_12_00_ca_03_62_00_0d_f4_36_00_03_c8_98_;0
2020-09-12 12:47:34;0,174;0,855;0,024;0,221;0,900;226,10;50,00;914,489;217,410;'01_03_14_08_d5_00_09_01_f4_00_ae_00_18_00_dd_03_57_00_0d_f4_39_00_03_51_42_;0
2020-09-12 12:48:37;0,157;0,860;0,019;0,202;0,800;228,00;50,00;914,492;213,341;'01_03_14_08_e8_00_08_01_f4_00_9d_00_13_00_ca_03_5c_00_0d_f4_3c_00_03_41_5d_;0
2020-09-12 12:49:39;0,176;0,855;0,026;0,224;0,900;228,70;50,00;914,495;215,721;'01_03_14_08_ef_00_09_01_f4_00_b0_00_1a_00_e0_03_57_00_0d_f4_3f_00_03_4a_a9_;0
2020-09-12 12:50:39;0,155;0,871;0,015;0,199;0,800;222,20;50,00;914,498;199,687;'01_03_14_08_ae_00_08_01_f4_00_9b_00_0f_00_c7_03_67_00_0d_f4_42_00_03_0c_07_;0
2020-09-12 12:51:46;0,170;0,834;0,024;0,214;0,900;226,30;50,00;914,501;249,943;'01_03_14_08_d7_00_09_01_f4_00_aa_00_18_00_d6_03_42_00_0d_f4_45_00_03_d0_57_;0
2020-09-12 12:52:47;0,152;0,838;0,018;0,193;0,800;226,70;50,00;914,504;248,335;'01_03_14_08_db_00_08_01_f4_00_98_00_12_00_c1_03_46_00_0d_f4_48_00_03_ca_0f_;0
2020-09-12 12:53:49;0,170;0,844;0,022;0,212;0,900;223,60;50,00;914,507;216,049;'01_03_14_08_bc_00_09_01_f4_00_aa_00_16_00_d4_03_4c_00_0d_f4_4b_00_03_4b_f1_;0
2020-09-12 12:54:51;0,155;0,842;0,021;0,197;0,800;229,90;50,00;914,509;241,854;'01_03_14_08_fb_00_08_01_f4_00_9b_00_15_00_c5_03_4a_00_0d_f4_4d_00_03_b0_be_;0
2020-09-12 12:55:57;0,174;0,863;0,024;0,217;0,900;223,90;50,00;914,512;212,879;'01_03_14_08_bf_00_09_01_f4_00_ae_00_18_00_d9_03_5f_00_0d_f4_50_00_03_3f_8f_;0
2020-09-12 12:56:59;0,173;0,843;0,026;0,216;0,900;227,80;50,00;914,515;235,252;'01_03_14_08_e6_00_09_01_f4_00_ad_00_1a_00_d8_03_4b_00_0d_f4_53_00_03_96_f4_;0
2020-09-12 12:58:01;0,176;0,871;0,026;0,219;0,900;224,40;50,00;914,518;237,669;'01_03_14_08_c4_00_09_01_f4_00_b0_00_1a_00_db_03_67_00_0d_f4_56_00_03_a0_65_;0
2020-09-12 12:59:02;0,152;0,837;0,018;0,192;0,800;227,00;50,00;914,521;223,318;'01_03_14_08_de_00_08_01_f4_00_98_00_12_00_c0_03_45_00_0d_f4_59_00_03_68_56_;0
2020-09-12 13:00:04;0,153;0,842;0,018;0,194;0,800;227,00;50,00;914,524;236,726;'01_03_14_08_de_00_08_01_f4_00_99_00_12_00_c2_03_4a_00_0d_f4_5c_00_03_9c_b6_;0
2020-09-12 13:01:54;0,176;0,864;0,026;0,219;0,900;226,10;49,90;914,529;252,246;'01_03_14_08_d5_00_09_01_f3_00_b0_00_1a_00_db_03_60_00_0d_f4_61_00_03_d9_56_;0
2020-09-12 13:02:55;0,152;0,839;0,018;0,193;0,800;226,30;49,90;914,532;216,917;'01_03_14_08_d7_00_08_01_f3_00_98_00_12_00_c1_03_47_00_0d_f4_64_00_03_4f_55_;0
2020-09-12 13:03:58;0,174;0,854;0,026;0,218;0,900;226,20;50,00;914,535;215,452;'01_03_14_08_d6_00_09_01_f4_00_ae_00_1a_00_da_03_56_00_0d_f4_67_00_03_49_9c_;0
2020-09-12 13:04:59;0,153;0,827;0,021;0,196;0,800;231,10;50,00;914,537;247,541;'01_03_14_09_07_00_08_01_f4_00_99_00_15_00_c4_03_3b_00_0d_f4_69_00_03_c6_f5_;0
2020-09-12 13:06:06;0,163;0,801;0,022;0,207;0,900;226,00;50,00;914,540;235,628;'01_03_14_08_d4_00_09_01_f4_00_a3_00_16_00_cf_03_21_00_0d_f4_6c_00_03_98_6c_;0
2020-09-12 13:07:08;0,152;0,839;0,018;0,195;0,800;226,40;50,00;914,543;210,912;'01_03_14_08_d8_00_08_01_f4_00_98_00_12_00_c3_03_47_00_0d_f4_6f_00_03_37_e0_;0
2020-09-12 13:08:09;0,153;0,831;0,021;0,196;0,800;230,10;50,00;914,546;206,383;'01_03_14_08_fd_00_08_01_f4_00_99_00_15_00_c4_03_3f_00_0d_f4_72_00_03_26_2f_;0
2020-09-12 13:09:15;0,171;0,842;0,024;0,216;0,900;225,50;50,00;914,549;209,371;'01_03_14_08_cf_00_09_01_f4_00_ab_00_18_00_d8_03_4a_00_0d_f4_75_00_03_31_db_;0
2020-09-12 13:10:18;0,154;0,827;0,023;0,197;0,800;232,50;50,00;914,552;206,944;'01_03_14_09_15_00_08_01_f4_00_9a_00_17_00_c5_03_3b_00_0d_f4_78_00_03_28_60_;0
2020-09-12 13:11:20;0,170;0,832;0,025;0,215;0,900;226,90;49,90;914,555;215,020;'01_03_14_08_dd_00_09_01_f3_00_aa_00_19_00_d7_03_40_00_0d_f4_7b_00_03_47_ec_;0
2020-09-12 13:12:21;0,152;0,828;0,020;0,196;0,800;229,30;50,00;914,557;246,064;'01_03_14_08_f5_00_08_01_f4_00_98_00_14_00_c4_03_3c_00_0d_f4_7d_00_03_c1_30_;0
2020-09-12 13:13:22;0,175;0,846;0,027;0,221;0,900;229,70;50,00;914,560;236,853;'01_03_14_08_f9_00_09_01_f4_00_af_00_1b_00_dd_03_4e_00_0d_f4_80_00_03_9d_35_;0
2020-09-12 13:14:24;0,155;0,844;0,021;0,199;0,800;229,50;50,00;914,563;245,104;'01_03_14_08_f7_00_08_01_f4_00_9b_00_15_00_c7_03_4c_00_0d_f4_83_00_03_bd_70_;0
2020-09-12 13:15:30;0,170;0,826;0,024;0,215;0,900;228,50;50,00;914,566;196,897;'01_03_14_08_ed_00_09_01_f4_00_aa_00_18_00_d7_03_3a_00_0d_f4_86_00_03_01_21_;0
2020-09-12 13:16:31;0,152;0,827;0,020;0,195;0,800;229,50;50,00;914,569;240,010;'01_03_14_08_f7_00_08_01_f4_00_98_00_14_00_c3_03_3b_00_0d_f4_89_00_03_a9_8a_;0
2020-09-12 13:17:33;0,170;0,826;0,025;0,215;0,900;228,50;49,90;914,572;221,917;'01_03_14_08_ed_00_09_01_f3_00_aa_00_19_00_d7_03_3a_00_0d_f4_8c_00_03_62_dd_;0
2020-09-12 13:18:35;0,157;0,858;0,021;0,201;0,800;228,50;50,00;914,574;213,454;'01_03_14_08_ed_00_08_01_f4_00_9d_00_15_00_c9_03_5a_00_0d_f4_8e_00_03_41_ce_;0
2020-09-12 13:19:42;0,170;0,820;0,027;0,216;0,900;230,20;50,00;914,577;233,686;'01_03_14_08_fe_00_09_01_f4_00_aa_00_1b_00_d8_03_34_00_0d_f4_91_00_03_90_d6_;0
2020-09-12 13:20:44;0,152;0,831;0,020;0,195;0,800;228,60;50,00;914,580;222,994;'01_03_14_08_ee_00_08_01_f4_00_98_00_14_00_c3_03_3f_00_0d_f4_94_00_03_67_12_;0
2020-09-12 13:21:45;0,171;0,823;0,027;0,217;0,900;230,70;50,00;914,583;208,047;'01_03_14_09_03_00_09_01_f4_00_ab_00_1b_00_d9_03_37_00_0d_f4_97_00_03_2c_af_;0
2020-09-12 13:22:47;0,163;0,784;0,024;0,208;0,900;230,90;50,00;914,586;202,938;'01_03_14_09_05_00_09_01_f4_00_a3_00_18_00_d0_03_10_00_0d_f4_9a_00_03_18_ba_;0
2020-09-12 13:23:49;0,171;0,828;0,025;0,216;0,900;229,30;50,00;914,589;226,825;'01_03_14_08_f5_00_09_01_f4_00_ab_00_19_00_d8_03_3c_00_0d_f4_9d_00_03_76_09_;0
2020-09-12 13:24:54;0,154;0,838;0,019;0,198;0,800;229,50;50,00;914,592;259,875;'01_03_14_08_f7_00_08_01_f4_00_9a_00_13_00_c6_03_46_00_0d_f4_a0_00_03_f7_23_;0
2020-09-12 13:25:56;0,176;0,853;0,027;0,223;0,900;229,00;50,00;914,594;197,604;'01_03_14_08_f2_00_09_01_f4_00_b0_00_1b_00_df_03_55_00_0d_f4_a2_00_03_03_e4_;0
2020-09-12 13:26:57;0,160;0,866;0,023;0,205;0,800;230,70;50,00;914,597;197,422;'01_03_14_09_03_00_08_01_f4_00_a0_00_17_00_cd_03_62_00_0d_f4_a5_00_03_03_2e_;0
2020-09-12 13:27:58;0,175;0,849;0,027;0,222;0,900;229,00;50,00;914,600;213,289;'01_03_14_08_f2_00_09_01_f4_00_af_00_1b_00_de_03_51_00_0d_f4_a8_00_03_41_29_;0
2020-09-12 13:28:59;0,154;0,834;0,021;0,197;0,800;230,70;50,00;914,603;226,989;'01_03_14_09_03_00_08_01_f4_00_9a_00_15_00_c5_03_42_00_0d_f4_ab_00_03_76_ad_;0
2020-09-12 13:30:01;0,171;0,824;0,027;0,217;0,900;230,40;50,00;914,606;215,014;'01_03_14_09_00_00_09_01_f4_00_ab_00_1b_00_d9_03_38_00_0d_f4_ae_00_03_47_e6_;0
2020-09-12 13:31:09;0,156;0,846;0,022;0,200;0,800;230,40;50,00;914,609;229,692;'01_03_14_09_00_00_08_01_f4_00_9c_00_16_00_c8_03_4e_00_0d_f4_b1_00_03_81_3c_;0
2020-09-12 13:32:11;0,164;0,794;0,024;0,210;0,900;229,30;50,00;914,612;233,040;'01_03_14_08_f5_00_09_01_f4_00_a4_00_18_00_d2_03_1a_00_0d_f4_b4_00_03_8e_50_;0
2020-09-12 13:33:11;0,171;0,822;0,027;0,218;0,900;231,00;50,00;914,614;242,777;'01_03_14_09_06_00_09_01_f4_00_ab_00_1b_00_da_03_36_00_0d_f4_b6_00_03_b4_59_;0
2020-09-12 13:34:12;0,152;0,823;0,020;0,196;0,800;230,80;50,00;914,617;215,349;'01_03_14_09_04_00_08_01_f4_00_98_00_14_00_c4_03_37_00_0d_f4_b9_00_03_49_35_;0
2020-09-12 13:35:14;0,170;0,819;0,027;0,216;0,900;230,60;49,90;914,620;224,392;'01_03_14_09_02_00_09_01_f3_00_aa_00_1b_00_d8_03_33_00_0d_f4_bc_00_03_6c_88_;0
2020-09-12 13:36:20;0,152;0,824;0,021;0,195;0,800;230,50;50,00;914,623;243,764;'01_03_14_09_01_00_08_01_f4_00_98_00_15_00_c3_03_38_00_0d_f4_bf_00_03_b8_34_;0
2020-09-12 13:37:21;0,170;0,818;0,027;0,216;0,900;230,80;49,90;914,626;234,712;'01_03_14_09_04_00_09_01_f3_00_aa_00_1b_00_d8_03_32_00_0d_f4_c2_00_03_94_d8_;0
2020-09-12 13:38:23;0,170;0,816;0,027;0,216;0,900;231,20;49,90;914,629;202,120;'01_03_14_09_08_00_09_01_f3_00_aa_00_1b_00_d8_03_30_00_0d_f4_c5_00_03_15_88_;0
