2020-02-05 06:41:49;0,196;0,989;0,030;0,198;0,883;223,94;49,96;67,245;11,760;'01_03_04_00_00_00_c4_fb_a0_;196
2020-02-05 06:42:50;0,187;0,989;0,029;0,190;0,840;224,77;49,96;67,245;11,760;'01_03_04_00_00_00_bb_ba_40_;187
2020-02-05 06:43:51;0,188;0,994;0,027;0,190;0,844;223,90;49,95;67,246;11,760;'01_03_04_00_00_00_bc_fb_82_;188
2020-02-05 06:44:58;0,188;0,989;0,029;0,190;0,853;223,86;49,95;67,246;11,760;'01_03_04_00_00_00_bc_fb_82_;188
2020-02-05 06:46:00;0,192;0,989;0,029;0,193;0,864;225,20;49,96;67,246;11,760;'01_03_04_00_00_00_c0_fa_63_;192
2020-02-05 06:47:01;0,192;0,989;0,030;0,193;0,852;225,20;49,96;67,247;11,760;'01_03_04_00_00_00_c0_fa_63_;192
2020-02-05 06:48:02;0,191;0,995;0,030;0,193;0,855;225,84;49,96;67,247;11,760;'01_03_04_00_00_00_bf_bb_83_;191
2020-02-05 06:49:04;0,190;0,995;0,030;0,203;0,850;225,80;49,95;67,247;11,760;'01_03_04_00_00_00_be_7a_43_;190
2020-02-05 06:50:04;0,209;0,995;0,027;0,204;0,854;225,93;49,97;67,248;11,760;'01_03_04_00_00_00_d1_3a_6f_;209
2020-02-05 06:51:05;0,205;0,995;0,028;0,206;0,923;225,19;49,97;67,248;11,760;'01_03_04_00_00_00_cd_3b_a6_;205
2020-02-05 06:52:12;0,207;0,995;0,027;0,206;0,925;224,18;49,96;67,248;11,761;'01_03_04_00_00_00_cf_ba_67_;207
2020-02-05 06:53:14;0,205;0,995;0,026;0,206;0,917;224,58;49,95;67,249;11,761;'01_03_04_00_00_00_cd_3b_a6_;205
2020-02-05 06:54:15;0,204;0,995;0,026;0,206;0,912;224,66;49,94;67,249;11,761;'01_03_04_00_00_00_cc_fa_66_;204
2020-02-05 06:55:16;0,204;0,995;0,026;0,205;0,916;223,90;49,95;67,249;11,761;'01_03_04_00_00_00_cc_fa_66_;204
2020-02-05 06:56:18;0,200;0,995;0,026;0,204;0,900;223,03;49,97;67,250;11,761;'01_03_04_00_00_00_c8_fb_a5_;200
2020-02-05 06:57:24;0,196;0,994;0,027;0,206;0,880;223,88;49,98;67,250;11,761;'01_03_04_00_00_00_c4_fb_a0_;196
2020-02-05 06:58:26;0,204;0,995;0,025;0,207;0,914;224,11;49,98;67,250;11,761;'01_03_04_00_00_00_cc_fa_66_;204
2020-02-05 06:59:27;0,210;0,995;0,023;0,214;0,945;224,04;50,00;67,251;11,761;'01_03_04_00_00_00_d2_7a_6e_;210
2020-02-05 07:00:29;0,211;0,995;0,025;0,212;0,940;223,20;50,02;67,251;11,761;'01_03_04_00_00_00_d3_bb_ae_;211
2020-02-05 07:01:30;0,215;0,995;0,023;0,215;0,963;224,09;50,03;67,251;11,761;'01_03_04_00_00_00_d7_ba_6d_;215
2020-02-05 07:02:31;0,193;0,994;0,026;0,195;0,868;223,33;50,04;67,252;11,761;'01_03_04_00_00_00_c1_3b_a3_;193
2020-02-05 07:03:38;0,209;0,990;0,029;0,211;0,942;222,65;50,04;67,252;11,761;'01_03_04_00_00_00_d1_3a_6f_;209
2020-02-05 07:04:40;0,200;0,990;0,029;0,199;0,906;222,85;50,03;67,253;11,761;'01_03_04_00_00_00_c8_fb_a5_;200
2020-02-05 07:05:42;0,197;0,989;0,032;0,198;0,887;224,24;50,03;67,253;11,761;'01_03_04_00_00_00_c5_3a_60_;197
2020-02-05 07:06:48;0,193;0,989;0,033;0,213;0,867;224,72;50,02;67,253;11,761;'01_03_04_00_00_00_c1_3b_a3_;193
2020-02-05 07:07:50;0,187;0,989;0,032;0,189;0,850;223,49;50,01;67,254;11,761;'01_03_04_00_00_00_bb_ba_40_;187
2020-02-05 07:08:52;0,187;0,989;0,031;0,189;0,847;222,72;50,01;67,254;11,761;'01_03_04_00_00_00_bb_ba_40_;187
2020-02-05 07:09:54;0,196;0,989;0,029;0,203;0,893;222,73;50,01;67,254;11,761;'01_03_04_00_00_00_c4_fb_a0_;196
2020-02-05 07:10:55;0,197;0,990;0,030;0,199;0,888;223,91;49,98;67,255;11,761;'01_03_04_00_00_00_c5_3a_60_;197
2020-02-05 07:12:02;0,196;0,989;0,031;0,197;0,882;224,10;50,00;67,255;11,761;'01_03_04_00_00_00_c4_fb_a0_;196
2020-02-05 07:13:03;0,185;0,989;0,033;0,187;0,833;224,42;49,97;67,255;11,761;'01_03_04_00_00_00_b9_3b_81_;185
2020-02-05 07:14:04;0,207;0,990;0,030;0,204;0,925;225,79;49,99;67,256;11,762;'01_03_04_00_00_00_cf_ba_67_;207
2020-02-05 07:15:06;0,200;0,990;0,034;0,213;0,888;227,60;49,98;67,256;11,762;'01_03_04_00_00_00_c8_fb_a5_;200
2020-02-05 07:16:07;0,201;0,990;0,034;0,214;0,890;227,98;50,01;67,256;11,762;'01_03_04_00_00_00_c9_3a_65_;201
2020-02-05 07:17:08;0,211;0,990;0,032;0,216;0,887;227,60;50,01;67,257;11,762;'01_03_04_00_00_00_d3_bb_ae_;211
2020-02-05 07:18:15;0,212;0,990;0,031;0,213;0,944;226,53;50,01;67,257;11,762;'01_03_04_00_00_00_d4_fa_6c_;212
2020-02-05 07:19:17;0,211;0,990;0,030;0,212;0,942;226,20;49,97;67,257;11,762;'01_03_04_00_00_00_d3_bb_ae_;211
2020-02-05 07:20:18;0,212;0,995;0,028;0,216;0,949;224,43;49,99;67,258;11,762;'01_03_04_00_00_00_d4_fa_6c_;212
2020-02-05 07:21:20;0,200;0,990;0,031;0,201;0,891;224,24;49,97;67,258;11,762;'01_03_04_00_00_00_c8_fb_a5_;200
2020-02-05 07:22:27;0,210;0,995;0,028;0,211;0,942;223,92;49,97;67,259;11,762;'01_03_04_00_00_00_d2_7a_6e_;210
2020-02-05 07:23:28;0,209;0,995;0,025;0,211;0,950;220,85;49,97;67,259;11,762;'01_03_04_00_00_00_d1_3a_6f_;209
2020-02-05 07:24:29;0,195;0,994;0,026;0,197;0,890;219,99;49,98;67,259;11,762;'01_03_04_00_00_00_c3_ba_62_;195
2020-02-05 07:26:17;0,209;0,995;0,025;0,209;0,948;221,36;49,96;67,260;11,762;'01_03_04_00_00_00_d1_3a_6f_;209
2020-02-05 07:27:19;0,134;1,000;0,010;0,212;0,607;220,72;49,97;67,260;11,762;'01_03_04_00_00_00_86_7b_91_;134
2020-02-05 07:28:25;0,123;1,000;0,008;0,123;0,548;223,61;49,99;67,260;11,762;'01_03_04_00_00_00_7b_ba_10_;123
2020-02-05 07:29:27;0,122;1,000;0,007;0,123;0,561;224,41;49,97;67,261;11,762;'01_03_04_00_00_00_7a_7b_d0_;122
2020-02-05 07:30:28;0,123;1,000;0,009;0,123;0,550;223,24;49,97;67,261;11,762;'01_03_04_00_00_00_7b_ba_10_;123
2020-02-05 07:31:35;0,124;1,000;0,008;0,123;0,555;223,40;49,96;67,261;11,762;'01_03_04_00_00_00_7c_fb_d2_;124
2020-02-05 07:32:36;0,111;1,000;0,005;0,123;0,514;225,34;49,95;67,261;11,762;'01_03_04_00_00_00_6f_ba_1f_;111
2020-02-05 07:33:38;0,110;1,000;0,006;0,111;0,492;223,40;49,95;67,261;11,762;'01_03_04_00_00_00_6e_7b_df_;110
2020-02-05 07:34:40;0,111;1,000;0,005;0,111;0,493;224,75;49,96;67,262;11,762;'01_03_04_00_00_00_6f_ba_1f_;111
2020-02-05 07:35:47;0,111;1,000;0,005;0,117;0,495;224,06;49,98;67,262;11,762;'01_03_04_00_00_00_6f_ba_1f_;111
2020-02-05 07:36:48;0,111;1,000;0,005;0,112;0,533;224,83;49,99;67,262;11,762;'01_03_04_00_00_00_6f_ba_1f_;111
2020-02-05 07:37:49;0,111;1,000;0,004;0,111;0,494;224,51;49,97;67,262;11,762;'01_03_04_00_00_00_6f_ba_1f_;111
2020-02-05 07:38:51;0,111;1,000;0,004;0,113;0,493;224,88;49,97;67,262;11,762;'01_03_04_00_00_00_6f_ba_1f_;111
2020-02-05 07:39:53;0,110;1,000;0,005;0,117;0,491;224,49;49,97;67,263;11,762;'01_03_04_00_00_00_6e_7b_df_;110
2020-02-05 07:40:59;0,111;1,000;0,003;0,112;0,490;226,24;49,97;67,263;11,762;'01_03_04_00_00_00_6f_ba_1f_;111
2020-02-05 07:42:01;0,108;1,000;0,003;0,107;0,476;226,44;49,98;67,263;11,762;'01_03_04_00_00_00_6c_fa_1e_;108
2020-02-05 07:43:02;0,107;1,000;0,005;0,108;0,477;224,29;49,97;67,263;11,762;'01_03_04_00_00_00_6b_bb_dc_;107
2020-02-05 07:44:04;0,108;1,000;0,008;0,119;0,485;222,44;49,98;67,264;11,762;'01_03_04_00_00_00_6c_fa_1e_;108
2020-02-05 07:45:11;0,122;1,000;0,007;0,120;0,544;224,11;49,98;67,264;11,762;'01_03_04_00_00_00_7a_7b_d0_;122
2020-02-05 07:46:13;0,123;1,000;0,007;0,122;0,548;224,08;49,96;67,264;11,762;'01_03_04_00_00_00_7b_ba_10_;123
2020-02-05 07:47:14;0,123;1,000;0,007;0,124;0,547;224,52;49,96;67,264;11,762;'01_03_04_00_00_00_7b_ba_10_;123
2020-02-05 07:48:16;0,112;1,000;0,004;0,112;0,500;223,84;49,97;67,264;11,762;'01_03_04_00_00_00_70_fb_d7_;112
2020-02-05 07:49:18;0,123;1,000;0,008;0,123;0,562;222,20;49,98;67,265;11,762;'01_03_04_00_00_00_7b_ba_10_;123
2020-02-05 07:50:24;0,124;1,000;0,007;0,123;0,551;224,70;49,98;67,265;11,762;'01_03_04_00_00_00_7c_fb_d2_;124
2020-02-05 07:51:25;0,122;1,000;0,007;0,123;0,544;224,15;49,98;67,265;11,762;'01_03_04_00_00_00_7a_7b_d0_;122
2020-02-05 07:52:26;0,124;1,000;0,008;0,123;0,545;223,65;49,97;67,265;11,762;'01_03_04_00_00_00_7c_fb_d2_;124
2020-02-05 07:53:28;0,123;1,000;0,007;0,123;0,560;224,77;49,99;67,265;11,763;'01_03_04_00_00_00_7b_ba_10_;123
2020-02-05 07:54:29;0,124;1,000;0,005;0,124;0,549;225,54;50,00;67,266;11,763;'01_03_04_00_00_00_7c_fb_d2_;124
2020-02-05 07:55:30;0,122;1,000;0,006;0,124;0,541;225,28;49,97;67,266;11,763;'01_03_04_00_00_00_7a_7b_d0_;122
2020-02-05 07:56:37;0,124;1,000;0,006;0,124;0,545;225,36;49,99;67,266;11,763;'01_03_04_00_00_00_7c_fb_d2_;124
2020-02-05 07:57:38;0,122;1,000;0,007;0,131;0,543;224,45;49,98;67,266;11,763;'01_03_04_00_00_00_7a_7b_d0_;122
2020-02-05 07:58:39;0,219;0,995;0,025;0,218;0,987;222,81;50,00;67,267;11,763;'01_03_04_00_00_00_db_ba_68_;219
2020-02-05 07:59:41;0,215;0,995;0,025;0,212;0,966;223,46;49,99;67,267;11,763;'01_03_04_00_00_00_d7_ba_6d_;215
2020-02-05 08:00:42;0,197;0,995;0,027;0,199;0,885;223,69;50,01;67,267;11,763;'01_03_04_00_00_00_c5_3a_60_;197
2020-02-05 08:01:43;0,204;0,995;0,024;0,206;0,920;222,95;50,01;67,268;11,763;'01_03_04_00_00_00_cc_fa_66_;204
2020-02-05 08:02:44;0,234;1,000;0,014;0,237;1,044;224,08;50,03;67,268;11,763;'01_03_04_00_00_00_ea_7b_bc_;234
2020-02-05 08:03:50;0,350;0,997;0,034;0,338;1,563;223,20;50,03;67,269;11,763;'01_03_04_00_00_01_5e_7a_5b_;350
2020-02-05 08:04:52;0,315;0,996;0,028;0,316;1,393;226,89;50,02;67,269;11,763;'01_03_04_00_00_01_3b_ba_70_;315
2020-02-05 08:05:58;0,326;0,996;0,031;0,323;1,437;227,50;50,00;67,270;11,763;'01_03_04_00_00_01_46_7a_51_;326
2020-02-05 08:06:55;0,332;0,996;0,033;0,326;1,469;226,59;50,00;67,270;11,763;'01_03_04_00_00_01_4c_fa_56_;332
2020-02-05 08:07:57;0,319;0,996;0,029;0,333;1,423;226,87;49,99;67,271;11,763;'01_03_04_00_00_01_3f_bb_b3_;319
2020-02-05 08:08:58;0,322;0,996;0,031;0,329;1,491;226,69;49,97;67,271;11,763;'01_03_04_00_00_01_42_7b_92_;322
2020-02-05 08:10:04;0,318;0,996;0,027;0,331;1,409;226,25;49,99;67,272;11,763;'01_03_04_00_00_01_3e_7a_73_;318
2020-02-05 08:11:06;0,328;0,996;0,027;0,332;1,451;227,17;49,99;67,273;11,763;'01_03_04_00_00_01_48_fb_95_;328
2020-02-05 08:12:08;0,278;1,000;0,006;0,262;1,221;227,51;49,98;67,273;11,763;'01_03_04_00_00_01_16_7a_6d_;278
2020-02-05 08:13:09;0,267;1,000;0,001;0,274;1,172;227,80;49,99;67,274;11,763;'01_03_04_00_00_01_0b_ba_64_;267
2020-02-05 08:14:10;0,403;0,924;0,167;0,438;1,915;227,62;50,01;67,274;11,763;'01_03_04_00_00_01_93_bb_ce_;403
2020-02-05 08:15:11;0,405;0,924;0,169;0,431;1,924;227,58;49,98;67,275;11,764;'01_03_04_00_00_01_95_3b_cc_;405
2020-02-05 08:16:17;0,407;0,925;0,169;0,442;1,938;227,00;49,99;67,276;11,764;'01_03_04_00_00_01_97_ba_0d_;407
2020-02-05 08:17:18;0,408;0,924;0,168;0,439;1,949;226,68;49,99;67,276;11,764;'01_03_04_00_00_01_98_fa_09_;408
2020-02-05 08:18:20;0,401;0,926;0,165;0,435;1,922;225,80;49,97;67,277;11,765;'01_03_04_00_00_01_91_3a_0f_;401
2020-02-05 08:19:21;0,413;0,930;0,164;0,444;1,953;225,25;49,97;67,278;11,765;'01_03_04_00_00_01_9d_3a_0a_;413
2020-02-05 08:20:23;0,407;0,929;0,162;0,440;1,945;224,65;49,98;67,278;11,765;'01_03_04_00_00_01_97_ba_0d_;407
2020-02-05 08:21:30;0,262;1,000;0,007;0,282;1,239;225,05;49,97;67,279;11,765;'01_03_04_00_00_01_06_7b_a1_;262
2020-02-05 08:22:31;0,247;1,000;0,000;0,241;1,094;225,58;49,97;67,279;11,765;'01_03_04_00_00_00_f7_bb_b5_;247
2020-02-05 08:23:32;0,249;1,000;0,003;0,250;1,105;225,19;49,99;67,280;11,765;'01_03_04_00_00_00_f9_3a_71_;249
2020-02-05 08:24:34;0,256;1,000;0,004;0,245;1,136;225,27;49,98;67,280;11,765;'01_03_04_00_00_01_00_fb_a3_;256
2020-02-05 08:26:21;0,256;1,000;0,002;0,257;1,141;225,19;49,99;67,281;11,765;'01_03_04_00_00_01_00_fb_a3_;256
2020-02-05 08:27:22;0,270;1,000;0,001;0,269;1,189;225,82;49,98;67,281;11,765;'01_03_04_00_00_01_0e_7a_67_;270
2020-02-05 08:28:23;0,271;1,000;0,003;0,275;1,200;225,81;49,99;67,282;11,765;'01_03_04_00_00_01_0f_bb_a7_;271
2020-02-05 08:29:24;0,265;1,000;0,000;0,264;1,175;225,36;49,99;67,282;11,765;'01_03_04_00_00_01_09_3b_a5_;265
2020-02-05 08:30:27;0,269;1,000;0,000;0,271;1,168;225,15;49,98;67,283;11,765;'01_03_04_00_00_01_0d_3a_66_;269
2020-02-05 08:31:28;0,269;1,000;0,001;0,267;1,189;225,92;49,97;67,283;11,765;'01_03_04_00_00_01_0d_3a_66_;269
2020-02-05 08:32:34;0,236;1,000;0,001;0,235;1,044;226,00;49,96;67,284;11,765;'01_03_04_00_00_00_ec_fb_be_;236
2020-02-05 08:33:36;0,231;1,000;0,004;0,247;1,025;225,33;49,98;67,284;11,765;'01_03_04_00_00_00_e7_ba_79_;231
2020-02-05 08:34:38;0,229;1,000;0,004;0,227;1,021;224,27;49,99;67,284;11,765;'01_03_04_00_00_00_e5_3b_b8_;229
2020-02-05 08:35:45;0,235;1,000;0,006;0,228;1,044;225,02;49,98;67,285;11,765;'01_03_04_00_00_00_eb_ba_7c_;235
2020-02-05 08:36:46;0,229;1,000;0,003;0,229;1,020;224,47;49,98;67,285;11,765;'01_03_04_00_00_00_e5_3b_b8_;229
2020-02-05 08:37:48;0,218;1,000;0,002;0,226;0,968;225,10;49,98;67,286;11,765;'01_03_04_00_00_00_da_7b_a8_;218
2020-02-05 08:38:50;0,239;1,000;0,006;0,228;1,043;225,16;49,99;67,286;11,765;'01_03_04_00_00_00_ef_bb_bf_;239
2020-02-05 08:39:56;0,227;1,000;0,005;0,227;1,016;225,18;49,98;67,287;11,765;'01_03_04_00_00_00_e3_bb_ba_;227
2020-02-05 08:40:59;0,218;1,000;0,006;0,227;0,968;225,04;49,97;67,287;11,765;'01_03_04_00_00_00_da_7b_a8_;218
2020-02-05 08:42:00;0,229;1,000;0,004;0,230;1,095;225,53;50,00;67,287;11,765;'01_03_04_00_00_00_e5_3b_b8_;229
2020-02-05 08:43:02;0,230;1,000;0,003;0,230;1,021;225,08;49,98;67,288;11,765;'01_03_04_00_00_00_e6_7b_b9_;230
2020-02-05 08:44:08;0,243;1,000;0,007;0,259;1,079;224,17;49,99;67,288;11,765;'01_03_04_00_00_00_f3_ba_76_;243
2020-02-05 08:45:10;0,241;1,000;0,007;0,246;1,070;224,27;49,99;67,289;11,765;'01_03_04_00_00_00_f1_3b_b7_;241
2020-02-05 08:46:11;0,220;1,000;0,013;0,221;0,983;223,73;49,98;67,289;11,765;'01_03_04_00_00_00_dc_fb_aa_;220
2020-02-05 08:47:13;0,297;1,000;0,014;0,294;1,325;224,06;49,98;67,290;11,765;'01_03_04_00_00_01_29_3a_7d_;297
2020-02-05 08:48:14;0,304;1,000;0,015;0,288;1,360;223,43;49,97;67,290;11,765;'01_03_04_00_00_01_30_fb_b7_;304
2020-02-05 08:49:20;0,316;1,000;0,018;0,299;1,416;223,32;49,97;67,291;11,765;'01_03_04_00_00_01_3c_fb_b2_;316
2020-02-05 08:50:22;0,301;1,000;0,017;0,300;1,347;223,42;49,98;67,291;11,766;'01_03_04_00_00_01_2d_3b_be_;301
2020-02-05 08:51:23;0,291;1,000;0,014;0,293;1,314;222,91;50,00;67,292;11,766;'01_03_04_00_00_01_23_ba_7a_;291
2020-02-05 08:52:25;0,269;1,000;0,021;0,271;1,201;223,92;49,97;67,292;11,766;'01_03_04_00_00_01_0d_3a_66_;269
2020-02-05 08:53:26;0,290;1,000;0,015;0,292;1,297;223,50;49,98;67,293;11,766;'01_03_04_00_00_01_22_7b_ba_;290
2020-02-05 08:54:28;0,304;1,000;0,016;0,294;1,366;222,39;50,00;67,293;11,766;'01_03_04_00_00_01_30_fb_b7_;304
2020-02-05 08:55:29;0,291;1,000;0,012;0,295;1,302;223,44;49,97;67,294;11,766;'01_03_04_00_00_01_23_ba_7a_;291
2020-02-05 08:56:36;0,378;1,000;0,014;0,373;1,691;223,41;49,97;67,294;11,766;'01_03_04_00_00_01_7a_7a_40_;378
2020-02-05 08:57:37;0,368;1,000;0,013;0,362;1,681;221,85;49,98;67,295;11,766;'01_03_04_00_00_01_70_fa_47_;368
2020-02-05 08:58:38;0,364;1,000;0,011;0,368;1,637;222,35;50,00;67,295;11,766;'01_03_04_00_00_01_6c_fb_8e_;364
2020-02-05 08:59:40;0,357;1,000;0,010;0,358;1,608;221,67;50,00;67,296;11,766;'01_03_04_00_00_01_65_3b_88_;357
2020-02-05 09:00:41;0,354;1,000;0,010;0,358;1,602;221,58;49,98;67,297;11,766;'01_03_04_00_00_01_62_7a_4a_;354
2020-02-05 09:01:47;0,352;1,000;0,012;0,355;1,582;222,42;49,98;67,297;11,766;'01_03_04_00_00_01_60_fb_8b_;352
2020-02-05 09:02:49;0,357;1,000;0,012;0,359;1,597;223,45;49,98;67,298;11,766;'01_03_04_00_00_01_65_3b_88_;357
2020-02-05 09:03:50;0,359;1,000;0,013;0,378;1,610;222,98;49,99;67,299;11,766;'01_03_04_00_00_01_67_ba_49_;359
2020-02-05 09:04:51;0,355;1,000;0,012;0,354;1,593;222,84;49,96;67,299;11,766;'01_03_04_00_00_01_63_bb_8a_;355
2020-02-05 09:05:52;0,353;1,000;0,011;0,350;1,584;222,44;49,98;67,300;11,766;'01_03_04_00_00_01_61_3a_4b_;353
2020-02-05 09:06:53;0,358;1,000;0,012;0,363;1,604;223,15;49,99;67,301;11,766;'01_03_04_00_00_01_66_7b_89_;358
2020-02-05 09:08:00;0,356;1,000;0,011;0,351;1,590;222,54;49,98;67,301;11,766;'01_03_04_00_00_01_64_fa_48_;356
2020-02-05 09:09:01;0,347;1,000;0,011;0,349;1,567;223,22;49,98;67,302;11,766;'01_03_04_00_00_01_5b_ba_58_;347
2020-02-05 09:10:03;0,346;1,000;0,011;0,347;1,550;223,05;50,00;67,302;11,766;'01_03_04_00_00_01_5a_7b_98_;346
2020-02-05 09:11:05;0,348;1,000;0,010;0,344;1,561;221,61;49,98;67,303;11,766;'01_03_04_00_00_01_5c_fb_9a_;348
2020-02-05 09:12:05;0,345;1,000;0,014;0,345;1,555;221,78;49,97;67,304;11,766;'01_03_04_00_00_01_59_3b_99_;345
2020-02-05 09:13:12;0,360;1,000;0,015;0,361;1,624;221,67;50,00;67,304;11,766;'01_03_04_00_00_01_68_fa_4d_;360
2020-02-05 09:14:13;0,363;1,000;0,017;0,363;1,626;222,87;49,99;67,305;11,766;'01_03_04_00_00_01_6b_ba_4c_;363
2020-02-05 09:15:14;0,364;1,000;0,018;0,362;1,633;222,78;49,99;67,305;11,766;'01_03_04_00_00_01_6c_fb_8e_;364
2020-02-05 09:16:15;0,359;1,000;0,017;0,358;1,613;222,48;49,98;67,306;11,766;'01_03_04_00_00_01_67_ba_49_;359
2020-02-05 09:17:16;0,356;1,000;0,018;0,372;1,600;222,53;49,95;67,307;11,766;'01_03_04_00_00_01_64_fa_48_;356
2020-02-05 09:18:18;0,355;1,000;0,017;0,356;1,604;221,25;49,97;67,307;11,766;'01_03_04_00_00_01_63_bb_8a_;355
2020-02-05 09:19:22;0,366;1,000;0,016;0,367;1,649;221,87;49,98;67,308;11,766;'01_03_04_00_00_01_6e_7a_4f_;366
2020-02-05 09:20:21;0,352;1,000;0,017;0,356;1,592;220,94;49,97;67,308;11,766;'01_03_04_00_00_01_60_fb_8b_;352
2020-02-05 09:21:28;0,377;1,000;0,013;0,381;1,709;222,35;49,99;67,309;11,766;'01_03_04_00_00_01_79_3a_41_;377
2020-02-05 09:22:29;0,379;1,000;0,014;0,379;1,705;222,11;49,98;67,310;11,766;'01_03_04_00_00_01_7b_bb_80_;379
2020-02-05 09:23:31;0,362;1,000;0,009;0,379;1,635;221,33;49,98;67,310;11,766;'01_03_04_00_00_01_6a_7b_8c_;362
2020-02-05 09:24:33;0,334;1,000;0,011;0,335;1,513;220,68;50,00;67,311;11,766;'01_03_04_00_00_01_4e_7b_97_;334
2020-02-05 09:26:25;0,352;1,000;0,017;0,352;1,598;220,20;50,02;67,312;11,766;'01_03_04_00_00_01_60_fb_8b_;352
2020-02-05 09:27:27;0,360;1,000;0,021;0,353;1,622;221,33;49,98;67,313;11,766;'01_03_04_00_00_01_68_fa_4d_;360
2020-02-05 09:28:29;0,359;1,000;0,017;0,368;1,613;222,46;49,99;67,313;11,766;'01_03_04_00_00_01_67_ba_49_;359
2020-02-05 09:29:35;0,338;1,000;0,018;0,341;1,516;222,83;49,97;67,314;11,767;'01_03_04_00_00_01_52_7a_5e_;338
2020-02-05 09:30:37;0,349;1,000;0,017;0,350;1,563;223,26;49,99;67,315;11,767;'01_03_04_00_00_01_5d_3a_5a_;349
2020-02-05 09:31:38;0,342;1,000;0,017;0,337;1,531;223,33;50,00;67,315;11,767;'01_03_04_00_00_01_56_7b_9d_;342
2020-02-05 09:32:45;0,333;1,000;0,018;0,317;1,491;223,19;49,96;67,316;11,767;'01_03_04_00_00_01_4d_3b_96_;333
2020-02-05 09:33:46;0,338;1,000;0,018;0,339;1,537;222,57;49,99;67,316;11,767;'01_03_04_00_00_01_52_7a_5e_;338
2020-02-05 09:34:49;0,317;1,000;0,017;0,316;1,434;221,63;50,02;67,317;11,767;'01_03_04_00_00_01_3d_3a_72_;317
2020-02-05 09:35:51;0,338;1,000;0,018;0,342;1,520;222,59;50,00;67,317;11,767;'01_03_04_00_00_01_52_7a_5e_;338
2020-02-05 09:36:52;0,342;1,000;0,017;0,342;1,534;221,58;50,00;67,318;11,767;'01_03_04_00_00_01_56_7b_9d_;342
2020-02-05 09:37:58;0,340;1,000;0,018;0,342;1,528;222,67;49,99;67,319;11,767;'01_03_04_00_00_01_54_fa_5c_;340
2020-02-05 09:39:00;0,289;1,000;0,018;0,289;1,305;221,35;49,98;67,319;11,767;'01_03_04_00_00_01_21_3b_bb_;289
2020-02-05 09:40:01;0,297;1,000;0,020;0,290;1,343;221,05;50,00;67,320;11,767;'01_03_04_00_00_01_29_3a_7d_;297
2020-02-05 09:41:03;0,288;1,000;0,017;0,287;1,301;220,47;50,01;67,320;11,767;'01_03_04_00_00_01_20_fa_7b_;288
2020-02-05 09:42:10;0,306;1,000;0,023;0,308;1,378;221,90;49,99;67,321;11,767;'01_03_04_00_00_01_32_7a_76_;306
2020-02-05 09:43:11;0,344;1,000;0,022;0,346;1,545;222,85;49,99;67,321;11,767;'01_03_04_00_00_01_58_fa_59_;344
2020-02-05 09:44:12;0,342;1,000;0,022;0,342;1,540;222,00;49,98;67,322;11,767;'01_03_04_00_00_01_56_7b_9d_;342
2020-02-05 09:45:14;0,339;1,000;0,021;0,340;1,525;222,18;50,01;67,323;11,767;'01_03_04_00_00_01_53_bb_9e_;339
2020-02-05 09:46:16;0,342;1,000;0,022;0,345;1,530;223,42;49,98;67,323;11,767;'01_03_04_00_00_01_56_7b_9d_;342
2020-02-05 09:47:17;0,346;1,000;0,022;0,347;1,553;222,74;50,00;67,324;11,767;'01_03_04_00_00_01_5a_7b_98_;346
2020-02-05 09:48:23;0,341;0,991;0,049;0,346;1,549;222,04;50,01;67,324;11,767;'01_03_04_00_00_01_55_3b_9c_;341
2020-02-05 09:49:25;0,383;0,997;0,036;0,381;1,728;222,18;50,00;67,325;11,767;'01_03_04_00_00_01_7f_ba_43_;383
2020-02-05 09:50:27;0,377;0,997;0,032;0,372;1,693;223,21;50,00;67,326;11,767;'01_03_04_00_00_01_79_3a_41_;377
2020-02-05 09:51:28;0,370;0,997;0,031;0,375;1,685;220,05;50,00;67,326;11,767;'01_03_04_00_00_01_72_7b_86_;370
2020-02-05 09:52:30;0,371;0,997;0,032;0,376;1,693;219,35;49,99;67,327;11,767;'01_03_04_00_00_01_73_ba_46_;371
2020-02-05 09:53:36;0,315;0,996;0,028;0,316;1,438;221,04;49,98;67,327;11,767;'01_03_04_00_00_01_3b_ba_70_;315
2020-02-05 09:54:38;0,313;0,996;0,029;0,314;1,416;221,66;49,99;67,328;11,768;'01_03_04_00_00_01_39_3b_b1_;313
2020-02-05 09:55:39;0,229;1,000;0,006;0,230;1,026;223,02;50,00;67,328;11,768;'01_03_04_00_00_00_e5_3b_b8_;229
2020-02-05 09:56:40;0,231;1,000;0,005;0,230;1,030;224,24;50,00;67,329;11,768;'01_03_04_00_00_00_e7_ba_79_;231
2020-02-05 09:57:42;0,228;1,000;0,006;0,227;1,024;223,56;50,00;67,329;11,768;'01_03_04_00_00_00_e4_fa_78_;228
2020-02-05 09:58:43;0,226;1,000;0,005;0,228;1,009;223,78;50,01;67,330;11,768;'01_03_04_00_00_00_e2_7a_7a_;226
2020-02-05 09:59:44;0,198;1,000;0,007;0,223;0,887;223,13;50,00;67,330;11,768;'01_03_04_00_00_00_c6_7a_61_;198
2020-02-05 10:00:51;0,222;1,000;0,005;0,223;0,998;224,30;49,97;67,330;11,768;'01_03_04_00_00_00_de_7a_6b_;222
2020-02-05 10:01:53;0,363;0,919;0,156;0,400;1,772;224,10;49,96;67,331;11,768;'01_03_04_00_00_01_6b_ba_4c_;363
