Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-05-03 12:20:49;0,248;0,912;0,062;0,291;1,200;226,60;50,00;3823,893;1397,722;'01_03_14_08_da_00_0c_01_f4_00_f8_00_3e_01_23_03_90_00_3a_59_15_00_15_53_da_;0
2024-05-03 12:21:51;0,224;0,895;0,050;0,266;1,100;227,40;50,00;3823,896;1388,186;'01_03_14_08_e2_00_0b_01_f4_00_e0_00_32_01_0a_03_7f_00_3a_59_18_00_15_2e_9a_;0
2024-05-03 12:22:57;0,229;0,914;0,054;0,272;1,100;227,60;50,00;3823,901;1384,776;'01_03_14_08_e4_00_0b_01_f4_00_e5_00_36_01_10_03_92_00_3a_59_1d_00_15_21_48_;0
2024-05-03 12:23:59;0,230;0,840;0,055;0,274;1,200;228,00;50,00;3823,905;1385,398;'01_03_14_08_e8_00_0c_01_f4_00_e6_00_37_01_12_03_48_00_3a_59_21_00_15_23_b6_;0
2024-05-03 12:25:01;0,230;0,839;0,055;0,274;1,200;228,20;50,00;3823,909;1434,831;'01_03_14_08_ea_00_0c_01_f4_00_e6_00_37_01_12_03_47_00_3a_59_25_00_15_e4_cf_;0
2024-05-03 12:26:02;0,229;0,911;0,056;0,273;1,100;228,50;50,00;3823,913;1395,554;'01_03_14_08_ed_00_0b_01_f4_00_e5_00_38_01_11_03_8f_00_3a_59_29_00_15_4b_62_;0
2024-05-03 12:27:04;0,230;0,838;0,056;0,274;1,200;228,60;50,00;3823,917;1422,569;'01_03_14_08_ee_00_0c_01_f4_00_e6_00_38_01_12_03_46_00_3a_59_2d_00_15_b4_e9_;0
2024-05-03 12:28:10;0,215;0,857;0,046;0,258;1,100;228,00;50,00;3823,920;1389,678;'01_03_14_08_e8_00_0b_01_f4_00_d7_00_2e_01_02_03_59_00_3a_59_30_00_15_34_6e_;0
2024-05-03 12:29:11;0,229;0,838;0,056;0,273;1,200;227,60;50,00;3823,924;1437,636;'01_03_14_08_e4_00_0c_01_f4_00_e5_00_38_01_11_03_46_00_3a_59_34_00_15_ef_c4_;0
2024-05-03 12:30:12;0,232;0,852;0,058;0,276;1,200;226,80;50,00;3823,928;1414,918;'01_03_14_08_dc_00_0c_01_f4_00_e8_00_3a_01_14_03_54_00_3a_59_38_00_15_97_06_;0
2024-05-03 12:31:14;0,212;0,849;0,045;0,254;1,100;226,80;50,00;3823,932;1427,935;'01_03_14_08_dc_00_0b_01_f4_00_d4_00_2d_00_fe_03_51_00_3a_59_3c_00_15_c9_df_;0
2024-05-03 12:32:20;0,240;0,879;0,060;0,284;1,200;227,30;50,00;3823,936;1418,469;'01_03_14_08_e1_00_0c_01_f4_00_f0_00_3c_01_1c_03_6f_00_3a_59_40_00_15_a4_e5_;0
2024-05-03 12:33:22;0,215;0,862;0,046;0,257;1,100;226,50;50,00;3823,941;1389,948;'01_03_14_08_d9_00_0b_01_f4_00_d7_00_2e_01_01_03_5e_00_3a_59_45_00_15_35_7c_;0
2024-05-03 12:34:23;0,241;0,885;0,062;0,285;1,200;226,80;50,00;3823,944;1440,742;'01_03_14_08_dc_00_0c_01_f4_00_f1_00_3e_01_1d_03_75_00_3a_59_48_00_15_fb_e6_;0
2024-05-03 12:35:25;0,231;0,848;0,057;0,275;1,200;226,90;50,00;3823,948;1413,723;'01_03_14_08_dd_00_0c_01_f4_00_e7_00_39_01_13_03_50_00_3a_59_4c_00_15_92_5b_;0
2024-05-03 12:36:31;0,248;0,909;0,064;0,294;1,200;227,30;50,00;3823,953;1414,806;'01_03_14_08_e1_00_0c_01_f4_00_f8_00_40_01_26_03_8d_00_3a_59_51_00_15_96_96_;0
2024-05-03 12:37:32;0,229;0,838;0,055;0,273;1,200;227,50;50,00;3823,957;1391,482;'01_03_14_08_e3_00_0c_01_f4_00_e5_00_37_01_11_03_46_00_3a_59_55_00_15_3b_7a_;0
2024-05-03 12:38:34;0,228;0,839;0,054;0,271;1,200;226,40;50,00;3823,961;1410,373;'01_03_14_08_d8_00_0c_01_f4_00_e4_00_36_01_0f_03_47_00_3a_59_59_00_15_85_45_;0
2024-05-03 12:39:36;0,225;0,903;0,052;0,268;1,100;226,30;49,90;3823,964;1434,659;'01_03_14_08_d7_00_0b_01_f3_00_e1_00_34_01_0c_03_87_00_3a_59_5c_00_15_e4_23_;0
2024-05-03 12:40:37;0,226;0,904;0,053;0,270;1,100;227,10;50,00;3823,968;1402,387;'01_03_14_08_df_00_0b_01_f4_00_e2_00_35_01_0e_03_88_00_3a_59_60_00_15_66_13_;0
2024-05-03 12:41:44;0,215;0,856;0,046;0,258;1,100;228,10;49,90;3823,972;1384,320;'01_03_14_08_e9_00_0b_01_f3_00_d7_00_2e_01_02_03_58_00_3a_59_64_00_15_1f_80_;0
2024-05-03 12:42:46;0,242;0,886;0,062;0,287;1,200;227,50;50,00;3823,977;1416,286;'01_03_14_08_e3_00_0c_01_f4_00_f2_00_3e_01_1f_03_76_00_3a_59_69_00_15_9c_5e_;0
2024-05-03 12:43:48;0,214;0,855;0,045;0,257;1,100;227,30;50,00;3823,980;1432,852;'01_03_14_08_e1_00_0b_01_f4_00_d6_00_2d_01_01_03_57_00_3a_59_6c_00_15_dd_14_;0
2024-05-03 12:44:48;0,213;0,850;0,045;0,255;1,100;227,60;50,00;3823,984;1415,548;'01_03_14_08_e4_00_0b_01_f4_00_d5_00_2d_00_ff_03_52_00_3a_59_70_00_15_99_7c_;0
2024-05-03 12:46:39;0,212;0,838;0,046;0,255;1,100;229,90;50,00;3823,990;1422,191;'01_03_14_08_fb_00_0b_01_f4_00_d4_00_2e_00_ff_03_46_00_3a_59_76_00_15_b3_6f_;0
2024-05-03 12:47:40;0,217;0,857;0,048;0,260;1,100;230,00;50,00;3823,995;1387,661;'01_03_14_08_fc_00_0b_01_f4_00_d9_00_30_01_04_03_59_00_3a_59_7b_00_15_2c_8d_;0
2024-05-03 12:48:42;0,240;0,874;0,061;0,285;1,200;228,80;50,00;3823,998;1400,954;'01_03_14_08_f0_00_0c_01_f4_00_f0_00_3d_01_1d_03_6a_00_3a_59_7e_00_15_60_7a_;0
2024-05-03 12:49:43;0,247;0,902;0,063;0,293;1,200;228,10;50,00;3824,003;1438,756;'01_03_14_08_e9_00_0c_01_f4_00_f7_00_3f_01_25_03_86_00_3a_59_83_00_15_f4_24_;0
2024-05-03 12:50:45;0,252;0,852;0,063;0,296;1,300;227,50;50,00;3824,007;1429,434;'01_03_14_08_e3_00_0d_01_f4_00_fc_00_3f_01_28_03_54_00_3a_59_87_00_15_cf_ba_;0
2024-05-03 12:51:51;0,243;0,886;0,062;0,287;1,200;228,40;50,00;3824,011;1403,388;'01_03_14_08_ec_00_0c_01_f4_00_f3_00_3e_01_1f_03_76_00_3a_59_8b_00_15_69_fc_;0
2024-05-03 12:52:53;0,215;0,856;0,046;0,257;1,100;228,30;50,00;3824,015;1394,174;'01_03_14_08_eb_00_0b_01_f4_00_d7_00_2e_01_01_03_58_00_3a_59_8f_00_15_45_fe_;0
2024-05-03 12:53:54;0,239;0,875;0,060;0,282;1,200;227,60;50,00;3824,019;1432,879;'01_03_14_08_e4_00_0c_01_f4_00_ef_00_3c_01_1a_03_6b_00_3a_59_93_00_15_dd_2f_;0
2024-05-03 12:55:01;0,212;0,848;0,043;0,253;1,100;227,10;50,00;3824,023;1435,331;'01_03_14_08_df_00_0b_01_f4_00_d4_00_2b_00_fd_03_50_00_3a_59_97_00_15_e6_c3_;0
2024-05-03 12:56:02;0,235;0,859;0,059;0,279;1,200;227,80;50,00;3824,027;1399,094;'01_03_14_08_e6_00_0c_01_f4_00_eb_00_3b_01_17_03_5b_00_3a_59_9b_00_15_59_36_;0
2024-05-03 12:57:04;0,247;0,901;0,064;0,292;1,200;228,40;50,00;3824,031;1400,171;'01_03_14_08_ec_00_0c_01_f4_00_f7_00_40_01_24_03_85_00_3a_59_9f_00_15_5d_6b_;0
2024-05-03 12:58:05;0,237;0,874;0,059;0,281;1,200;225,80;50,00;3824,035;1377,194;'01_03_14_08_d2_00_0c_01_f4_00_ed_00_3b_01_19_03_6a_00_3a_59_a3_00_15_03_aa_;0
2024-05-03 12:59:07;0,240;0,884;0,059;0,284;1,200;226,10;50,00;3824,039;1383,315;'01_03_14_08_d5_00_0c_01_f4_00_f0_00_3b_01_1c_03_74_00_3a_59_a7_00_15_1b_93_;0
2024-05-03 13:00:14;0,240;0,880;0,060;0,284;1,200;227,20;50,00;3824,044;1422,893;'01_03_14_08_e0_00_0c_01_f4_00_f0_00_3c_01_1c_03_70_00_3a_59_ac_00_15_b6_2d_;0
2024-05-03 13:01:16;0,240;0,881;0,061;0,284;1,200;226,80;49,90;3824,048;1407,104;'01_03_14_08_dc_00_0c_01_f3_00_f0_00_3d_01_1c_03_71_00_3a_59_b0_00_15_78_80_;0
2024-05-03 13:02:18;0,239;0,876;0,061;0,284;1,200;227,20;49,90;3824,052;1409,674;'01_03_14_08_e0_00_0c_01_f3_00_ef_00_3d_01_1c_03_6c_00_3a_59_b4_00_15_82_8a_;0
2024-05-03 13:03:20;0,240;0,881;0,061;0,285;1,200;227,00;49,90;3824,056;1412,458;'01_03_14_08_de_00_0c_01_f3_00_f0_00_3d_01_1d_03_71_00_3a_59_b8_00_15_8d_6a_;0
2024-05-03 13:04:27;0,248;0,910;0,063;0,293;1,200;227,00;50,00;3824,061;1438,295;'01_03_14_08_de_00_0c_01_f4_00_f8_00_3f_01_25_03_8e_00_3a_59_bd_00_15_f2_57_;0
2024-05-03 13:05:28;0,243;0,892;0,060;0,288;1,200;226,80;50,00;3824,065;1422,183;'01_03_14_08_dc_00_0c_01_f4_00_f3_00_3c_01_20_03_7c_00_3a_59_c1_00_15_b3_67_;0
2024-05-03 13:06:29;0,241;0,882;0,061;0,286;1,200;227,50;50,00;3824,069;1384,104;'01_03_14_08_e3_00_0c_01_f4_00_f1_00_3d_01_1e_03_72_00_3a_59_c5_00_15_1e_a8_;0
2024-05-03 13:07:31;0,243;0,891;0,061;0,288;1,200;227,10;50,00;3824,074;1438,941;'01_03_14_08_df_00_0c_01_f4_00_f3_00_3d_01_20_03_7b_00_3a_59_ca_00_15_f4_dd_;0
2024-05-03 13:08:32;0,242;0,891;0,059;0,287;1,200;226,20;50,00;3824,078;1401,721;'01_03_14_08_d6_00_0c_01_f4_00_f2_00_3b_01_1f_03_7b_00_3a_59_ce_00_15_63_79_;0
2024-05-03 13:09:34;0,241;0,891;0,059;0,285;1,200;225,40;50,00;3824,082;1415,358;'01_03_14_08_ce_00_0c_01_f4_00_f1_00_3b_01_1d_03_7b_00_3a_59_d2_00_15_98_be_;0
2024-05-03 13:10:41;0,238;0,881;0,058;0,282;1,200;225,10;50,00;3824,086;1423,328;'01_03_14_08_cb_00_0c_01_f4_00_ee_00_3a_01_1a_03_71_00_3a_59_d6_00_15_b7_e0_;0
2024-05-03 13:11:43;0,240;0,884;0,059;0,284;1,200;226,10;50,00;3824,091;1432,139;'01_03_14_08_d5_00_0c_01_f4_00_f0_00_3b_01_1c_03_74_00_3a_59_db_00_15_da_4b_;0
2024-05-03 13:12:44;0,247;0,909;0,061;0,292;1,200;226,40;50,00;3824,095;1440,294;'01_03_14_08_d8_00_0c_01_f4_00_f7_00_3d_01_24_03_8d_00_3a_59_df_00_15_fa_26_;0
2024-05-03 13:13:46;0,250;0,849;0,062;0,295;1,300;226,30;50,00;3824,099;1386,907;'01_03_14_08_d7_00_0d_01_f4_00_fa_00_3e_01_27_03_51_00_3a_59_e3_00_15_29_9b_;0
2024-05-03 13:14:53;0,252;0,856;0,062;0,296;1,300;226,30;50,00;3824,103;1423,724;'01_03_14_08_d7_00_0d_01_f4_00_fc_00_3e_01_28_03_58_00_3a_59_e7_00_15_b9_6c_;0
2024-05-03 13:15:54;0,252;0,858;0,062;0,296;1,300;225,70;50,00;3824,108;1401,830;'01_03_14_08_d1_00_0d_01_f4_00_fc_00_3e_01_28_03_5a_00_3a_59_ec_00_15_63_e6_;0
2024-05-03 13:16:56;0,249;0,915;0,061;0,292;1,200;226,60;50,00;3824,112;1399,512;'01_03_14_08_da_00_0c_01_f4_00_f9_00_3d_01_24_03_93_00_3a_59_f0_00_15_5a_d8_;0
2024-05-03 13:17:57;0,247;0,912;0,059;0,289;1,200;225,60;50,00;3824,116;1410,198;'01_03_14_08_d0_00_0c_01_f4_00_f7_00_3b_01_21_03_90_00_3a_59_f4_00_15_84_96_;0
2024-05-03 13:18:59;0,252;0,860;0,060;0,293;1,300;225,40;50,00;3824,121;1430,748;'01_03_14_08_ce_00_0d_01_f4_00_fc_00_3c_01_25_03_5c_00_3a_59_f9_00_15_d4_dc_;0
2024-05-03 13:20:01;0,251;0,926;0,060;0,293;1,200;225,80;50,00;3824,125;1440,660;'01_03_14_08_d2_00_0c_01_f4_00_fb_00_3c_01_25_03_9e_00_3a_59_fd_00_15_fb_94_;0
2024-05-03 13:21:07;0,253;0,860;0,061;0,295;1,300;226,20;50,00;3824,129;1404,118;'01_03_14_08_d6_00_0d_01_f4_00_fd_00_3d_01_27_03_5c_00_3a_5a_01_00_15_6c_d6_;0
2024-05-03 13:22:08;0,252;0,856;0,060;0,294;1,300;226,20;50,00;3824,134;1413,946;'01_03_14_08_d6_00_0d_01_f4_00_fc_00_3c_01_26_03_58_00_3a_5a_06_00_15_93_3a_;0
2024-05-03 13:23:10;0,251;0,855;0,059;0,294;1,300;225,70;50,00;3824,138;1378,430;'01_03_14_08_d1_00_0d_01_f4_00_fb_00_3b_01_26_03_57_00_3a_5a_0a_00_15_08_7e_;0
2024-05-03 13:24:11;0,254;0,864;0,060;0,296;1,300;226,00;50,00;3824,142;1415,585;'01_03_14_08_d4_00_0d_01_f4_00_fe_00_3c_01_28_03_60_00_3a_5a_0e_00_15_99_a1_;0
2024-05-03 13:25:17;0,253;0,861;0,061;0,295;1,300;226,00;50,00;3824,147;1418,667;'01_03_14_08_d4_00_0d_01_f4_00_fd_00_3d_01_27_03_5d_00_3a_5a_13_00_15_a5_ab_;0
2024-05-03 13:26:19;0,245;0,903;0,058;0,287;1,200;226,00;50,00;3824,151;1439,946;'01_03_14_08_d4_00_0c_01_f4_00_f5_00_3a_01_1f_03_87_00_3a_5a_17_00_15_f8_ca_;0
2024-05-03 13:27:21;0,253;0,859;0,062;0,296;1,300;226,50;50,00;3824,156;1414,065;'01_03_14_08_d9_00_0d_01_f4_00_fd_00_3e_01_28_03_5b_00_3a_5a_1c_00_15_93_b1_;0
2024-05-03 13:28:22;0,245;0,899;0,060;0,287;1,200;227,10;50,00;3824,159;1410,149;'01_03_14_08_df_00_0c_01_f4_00_f5_00_3c_01_1f_03_83_00_3a_5a_1f_00_15_84_65_;0
2024-05-03 13:29:24;0,241;0,883;0,060;0,284;1,200;227,20;50,00;3824,163;1422,851;'01_03_14_08_e0_00_0c_01_f4_00_f1_00_3c_01_1c_03_73_00_3a_5a_23_00_15_b6_03_;0
2024-05-03 13:30:30;0,239;0,869;0,060;0,282;1,200;229,00;50,00;3824,168;1380,037;'01_03_14_08_f2_00_0c_01_f4_00_ef_00_3c_01_1a_03_65_00_3a_5a_28_00_15_0e_c5_;0
2024-05-03 13:31:32;0,224;0,889;0,052;0,265;1,100;228,90;50,00;3824,172;1410,031;'01_03_14_08_f1_00_0b_01_f4_00_e0_00_34_01_09_03_79_00_3a_5a_2c_00_15_83_ef_;0
2024-05-03 13:32:33;0,230;0,911;0,056;0,273;1,100;229,40;50,00;3824,176;1441,220;'01_03_14_08_f6_00_0b_01_f4_00_e6_00_38_01_11_03_8f_00_3a_5a_30_00_15_fd_c4_;0
2024-05-03 13:33:34;0,235;0,857;0,058;0,278;1,200;228,40;50,00;3824,180;1431,590;'01_03_14_08_ec_00_0c_01_f4_00_eb_00_3a_01_16_03_59_00_3a_5a_34_00_15_d8_26_;0
2024-05-03 13:34:36;0,241;0,877;0,059;0,284;1,200;228,90;50,00;3824,184;1432,398;'01_03_14_08_f1_00_0c_01_f4_00_f1_00_3b_01_1c_03_6d_00_3a_5a_38_00_15_db_4e_;0
2024-05-03 13:35:37;0,236;0,858;0,059;0,279;1,200;229,20;50,00;3824,188;1396,333;'01_03_14_08_f4_00_0c_01_f4_00_ec_00_3b_01_17_03_5a_00_3a_5a_3c_00_15_4e_6d_;0
2024-05-03 13:36:38;0,220;0,876;0,050;0,262;1,100;228,20;50,00;3824,191;1399,625;'01_03_14_08_ea_00_0b_01_f4_00_dc_00_32_01_06_03_6c_00_3a_5a_3f_00_15_5b_49_;0
2024-05-03 13:37:44;0,245;0,895;0,060;0,288;1,200;227,90;50,00;3824,196;1405,229;'01_03_14_08_e7_00_0c_01_f4_00_f5_00_3c_01_20_03_7f_00_3a_5a_44_00_15_71_2d_;0
2024-05-03 13:38:46;0,224;0,893;0,052;0,267;1,100;228,00;50,00;3824,200;1410,510;'01_03_14_08_e8_00_0b_01_f4_00_e0_00_34_01_0b_03_7d_00_3a_5a_48_00_15_85_ce_;0
2024-05-03 13:39:47;0,222;0,888;0,050;0,263;1,100;227,10;50,00;3824,204;1406,857;'01_03_14_08_df_00_0b_01_f4_00_de_00_32_01_07_03_78_00_3a_5a_4c_00_15_77_89_;0
2024-05-03 13:40:49;0,212;0,844;0,043;0,253;1,100;228,10;50,00;3824,207;1408,241;'01_03_14_08_e9_00_0b_01_f4_00_d4_00_2b_00_fd_03_4c_00_3a_5a_4f_00_15_7c_f1_;0
2024-05-03 13:41:50;0,239;0,871;0,059;0,282;1,200;228,60;50,00;3824,211;1413,370;'01_03_14_08_ee_00_0c_01_f4_00_ef_00_3b_01_1a_03_67_00_3a_5a_53_00_15_90_fa_;0
2024-05-03 13:42:57;0,234;0,851;0,057;0,277;1,200;228,90;50,00;3824,215;1405,283;'01_03_14_08_f1_00_0c_01_f4_00_ea_00_39_01_15_03_53_00_3a_5a_57_00_15_71_63_;0
2024-05-03 13:43:58;0,225;0,892;0,053;0,268;1,100;229,10;50,00;3824,219;1386,080;'01_03_14_08_f3_00_0b_01_f4_00_e1_00_35_01_0c_03_7c_00_3a_5a_5b_00_15_26_60_;0
2024-05-03 13:45:00;0,225;0,896;0,052;0,269;1,100;228,10;50,00;3824,223;1379,800;'01_03_14_08_e9_00_0b_01_f4_00_e1_00_34_01_0d_03_80_00_3a_5a_5f_00_15_0d_d8_;0
2024-05-03 13:46:42;0,221;0,883;0,050;0,262;1,100;227,40;50,00;3824,229;1406,331;'01_03_14_08_e2_00_0b_01_f4_00_dd_00_32_01_06_03_73_00_3a_5a_65_00_15_75_7b_;0
2024-05-03 13:47:43;0,221;0,878;0,050;0,262;1,100;228,60;50,00;3824,233;1403,688;'01_03_14_08_ee_00_0b_01_f4_00_dd_00_32_01_06_03_6e_00_3a_5a_69_00_15_6b_28_;0
2024-05-03 13:48:45;0,221;0,881;0,050;0,263;1,100;227,80;49,90;3824,237;1404,123;'01_03_14_08_e6_00_0b_01_f3_00_dd_00_32_01_07_03_71_00_3a_5a_6d_00_15_6c_db_;0
2024-05-03 13:49:47;0,222;0,887;0,051;0,264;1,100;227,50;50,00;3824,241;1376,284;'01_03_14_08_e3_00_0b_01_f4_00_de_00_33_01_08_03_77_00_3a_5a_71_00_15_00_1c_;0
2024-05-03 13:50:53;0,222;0,889;0,050;0,262;1,100;226,80;50,00;3824,245;1441,424;'01_03_14_08_dc_00_0b_01_f4_00_de_00_32_01_06_03_79_00_3a_5a_75_00_15_fe_90_;0
2024-05-03 13:51:55;0,227;0,910;0,053;0,268;1,100;226,70;50,00;3824,249;1391,425;'01_03_14_08_db_00_0b_01_f4_00_e3_00_35_01_0c_03_8e_00_3a_5a_79_00_15_3b_41_;0
2024-05-03 13:52:56;0,228;0,909;0,055;0,270;1,100;227,80;50,00;3824,253;1388,982;'01_03_14_08_e6_00_0b_01_f4_00_e4_00_37_01_0e_03_8d_00_3a_5a_7d_00_15_31_b6_;0
2024-05-03 13:53:57;0,213;0,848;0,044;0,254;1,100;228,30;50,00;3824,257;1422,706;'01_03_14_08_eb_00_0b_01_f4_00_d5_00_2c_00_fe_03_50_00_3a_5a_81_00_15_b5_72_;0
2024-05-03 13:55:04;0,212;0,844;0,045;0,253;1,100;228,30;50,00;3824,261;1391,615;'01_03_14_08_eb_00_0b_01_f4_00_d4_00_2d_00_fd_03_4c_00_3a_5a_85_00_15_3b_ff_;0
2024-05-03 13:56:06;0,212;0,845;0,045;0,251;1,100;227,90;50,00;3824,265;1430,477;'01_03_14_08_e7_00_0b_01_f4_00_d4_00_2d_00_fb_03_4d_00_3a_5a_89_00_15_d3_cd_;0
2024-05-03 13:57:07;0,210;0,836;0,043;0,251;1,100;228,10;50,00;3824,268;1386,347;'01_03_14_08_e9_00_0b_01_f4_00_d2_00_2b_00_fb_03_44_00_3a_5a_8c_00_15_27_6b_;0
2024-05-03 13:58:08;0,239;0,873;0,057;0,281;1,200;228,00;50,00;3824,272;1382,598;'01_03_14_08_e8_00_0c_01_f4_00_ef_00_39_01_19_03_69_00_3a_5a_90_00_15_18_c6_;0
2024-05-03 13:59:10;0,240;0,877;0,058;0,282;1,200;227,80;50,00;3824,276;1394,437;'01_03_14_08_e6_00_0c_01_f4_00_f0_00_3a_01_1a_03_6d_00_3a_5a_94_00_15_47_05_;0
2024-05-03 14:00:12;0,234;0,857;0,057;0,275;1,200;227,40;49,90;3824,280;1378,169;'01_03_14_08_e2_00_0c_01_f3_00_ea_00_39_01_13_03_59_00_3a_5a_98_00_15_07_79_;0
2024-05-03 14:01:18;0,234;0,854;0,057;0,276;1,200;228,10;50,00;3824,284;1408,687;'01_03_14_08_e9_00_0c_01_f4_00_ea_00_39_01_14_03_56_00_3a_5a_9c_00_15_7e_af_;0
2024-05-03 14:02:20;0,235;0,861;0,057;0,277;1,200;227,30;49,90;3824,288;1420,817;'01_03_14_08_e1_00_0c_01_f3_00_eb_00_39_01_15_03_5d_00_3a_5a_a0_00_15_ae_11_;0
2024-05-03 14:03:22;0,241;0,885;0,058;0,283;1,200;226,90;50,00;3824,292;1390,907;'01_03_14_08_dd_00_0c_01_f4_00_f1_00_3a_01_1b_03_75_00_3a_5a_a4_00_15_39_3b_;0
2024-05-03 14:04:23;0,241;0,886;0,058;0,283;1,200;226,60;49,90;3824,297;1403,278;'01_03_14_08_da_00_0c_01_f3_00_f1_00_3a_01_1b_03_76_00_3a_5a_a9_00_15_69_8e_;0
2024-05-03 14:05:25;0,244;0,895;0,059;0,286;1,200;227,10;50,00;3824,301;1379,624;'01_03_14_08_df_00_0c_01_f4_00_f4_00_3b_01_1e_03_7f_00_3a_5a_ad_00_15_0d_28_;0
2024-05-03 14:06:31;0,243;0,892;0,059;0,285;1,200;226,80;50,00;3824,305;1418,269;'01_03_14_08_dc_00_0c_01_f4_00_f3_00_3b_01_1d_03_7c_00_3a_5a_b1_00_15_a4_1d_;0
2024-05-03 14:07:32;0,245;0,899;0,059;0,287;1,200;226,90;50,00;3824,309;1427,337;'01_03_14_08_dd_00_0c_01_f4_00_f5_00_3b_01_1f_03_83_00_3a_5a_b5_00_15_c7_89_;0
2024-05-03 14:08:34;0,245;0,901;0,059;0,287;1,200;226,60;49,90;3824,314;1401,852;'01_03_14_08_da_00_0c_01_f3_00_f5_00_3b_01_1f_03_85_00_3a_5a_ba_00_15_63_fc_;0
2024-05-03 14:09:36;0,238;0,874;0,056;0,280;1,200;226,70;50,00;3824,318;1395,554;'01_03_14_08_db_00_0c_01_f4_00_ee_00_38_01_18_03_6a_00_3a_5a_be_00_15_4b_62_;0
2024-05-03 14:10:43;0,243;0,889;0,060;0,285;1,200;227,70;50,00;3824,322;1411,627;'01_03_14_08_e5_00_0c_01_f4_00_f3_00_3c_01_1d_03_79_00_3a_5a_c2_00_15_8a_2b_;0
2024-05-03 14:11:44;0,244;0,892;0,061;0,287;1,200;227,80;50,00;3824,326;1428,597;'01_03_14_08_e6_00_0c_01_f4_00_f4_00_3d_01_1f_03_7c_00_3a_5a_c6_00_15_cc_75_;0
2024-05-03 14:12:45;0,234;0,856;0,056;0,276;1,200;227,60;50,00;3824,331;1379,054;'01_03_14_08_e4_00_0c_01_f4_00_ea_00_38_01_14_03_58_00_3a_5a_cb_00_15_0a_ee_;0
2024-05-03 14:13:46;0,227;0,911;0,054;0,270;1,100;226,40;50,00;3824,335;1415,175;'01_03_14_08_d8_00_0b_01_f4_00_e3_00_36_01_0e_03_8f_00_3a_5a_cf_00_15_98_07_;0
2024-05-03 14:14:47;0,233;0,857;0,056;0,273;1,200;226,40;50,00;3824,338;1420,591;'01_03_14_08_d8_00_0c_01_f4_00_e9_00_38_01_11_03_59_00_3a_5a_d2_00_15_ad_2f_;0
2024-05-03 14:15:49;0,061;0,896;0,022;0,078;0,300;226,90;50,00;3824,341;1437,463;'01_03_14_08_dd_00_03_01_f4_00_3d_00_16_00_4e_03_80_00_3a_5a_d5_00_15_ef_17_;0
2024-05-03 14:16:56;0,061;0,896;0,022;0,078;0,300;226,90;50,00;3824,342;1384,215;'01_03_14_08_dd_00_03_01_f4_00_3d_00_16_00_4e_03_80_00_3a_5a_d6_00_15_1f_17_;0
2024-05-03 14:17:57;0,061;0,894;0,022;0,078;0,300;227,20;50,00;3824,343;1388,721;'01_03_14_08_e0_00_03_01_f4_00_3d_00_16_00_4e_03_7e_00_3a_5a_d7_00_15_30_b1_;0
2024-05-03 14:18:58;0,061;0,895;0,022;0,078;0,300;227,00;50,00;3824,344;1389,983;'01_03_14_08_de_00_03_01_f4_00_3d_00_16_00_4e_03_7f_00_3a_5a_d8_00_15_35_9f_;0
2024-05-03 14:19:59;0,060;0,878;0,023;0,078;0,300;227,60;50,00;3824,345;1423,358;'01_03_14_08_e4_00_03_01_f4_00_3c_00_17_00_4e_03_6e_00_3a_5a_d9_00_15_b7_fe_;0
2024-05-03 14:21:01;0,060;0,881;0,022;0,077;0,300;227,00;50,00;3824,346;1404,398;'01_03_14_08_de_00_03_01_f4_00_3c_00_16_00_4d_03_71_00_3a_5a_da_00_15_6d_ee_;0
2024-05-03 14:22:02;0,060;0,881;0,023;0,078;0,300;226,90;50,00;3824,347;1402,982;'01_03_14_08_dd_00_03_01_f4_00_3c_00_17_00_4e_03_71_00_3a_5a_db_00_15_68_66_;0
2024-05-03 14:23:09;0,060;0,880;0,021;0,077;0,300;227,20;50,00;3824,348;1423,238;'01_03_14_08_e0_00_03_01_f4_00_3c_00_15_00_4d_03_70_00_3a_5a_dc_00_15_b7_86_;0
2024-05-03 14:24:10;0,061;0,898;0,022;0,078;0,300;226,20;50,00;3824,349;1436,464;'01_03_14_08_d6_00_03_01_f4_00_3d_00_16_00_4e_03_82_00_3a_5a_dd_00_15_eb_30_;0
2024-05-03 14:25:11;0,061;0,896;0,022;0,078;0,300;226,70;50,00;3824,350;1381,981;'01_03_14_08_db_00_03_01_f4_00_3d_00_16_00_4e_03_80_00_3a_5a_de_00_15_16_5d_;0
2024-05-03 14:26:12;0,061;0,895;0,022;0,078;0,300;227,00;50,00;3824,351;1410,142;'01_03_14_08_de_00_03_01_f4_00_3d_00_16_00_4e_03_7f_00_3a_5a_df_00_15_84_5e_;0
2024-05-03 14:27:14;0,061;0,894;0,021;0,078;0,300;227,20;50,00;3824,353;1433,595;'01_03_14_08_e0_00_03_01_f4_00_3d_00_15_00_4e_03_7e_00_3a_5a_e1_00_15_df_fb_;0
2024-05-03 14:28:21;0,061;0,892;0,023;0,079;0,300;227,80;50,00;3824,354;1409,691;'01_03_14_08_e6_00_03_01_f4_00_3d_00_17_00_4f_03_7c_00_3a_5a_e2_00_15_82_9b_;0
