2020-04-25 11:54:05;0,205;0,817;0,016;0,252;1,100;228,10;50,00;498,644;66,754;'01_03_14_08_e9_00_0b_01_f4_00_cd_00_10_00_fc_03_31_00_07_9b_d4_00_01_04_c2_;0
2020-04-25 11:55:06;0,207;0,828;0,016;0,254;1,100;227,20;50,00;498,647;125,373;'01_03_14_08_e0_00_0b_01_f4_00_cf_00_10_00_fe_03_3c_00_07_9b_d7_00_01_e9_bd_;0
2020-04-25 11:56:07;0,201;0,879;0,017;0,247;1,000;228,50;49,90;498,651;71,150;'01_03_14_08_ed_00_0a_01_f3_00_c9_00_11_00_f7_03_6f_00_07_9b_db_00_01_15_ee_;0
2020-04-25 11:57:08;0,199;0,868;0,017;0,245;1,000;229,20;50,00;498,655;114,013;'01_03_14_08_f4_00_0a_01_f4_00_c7_00_11_00_f5_03_64_00_07_9b_df_00_01_bd_5d_;0
2020-04-25 11:58:09;0,209;0,830;0,017;0,256;1,100;228,70;50,00;498,658;112,677;'01_03_14_08_ef_00_0b_01_f4_00_d1_00_11_01_00_03_3e_00_07_9b_e2_00_01_b8_25_;0
2020-04-25 11:59:10;0,200;0,875;0,017;0,246;1,000;228,40;50,00;498,662;111,629;'01_03_14_08_ec_00_0a_01_f4_00_c8_00_11_00_f6_03_6b_00_07_9b_e6_00_01_b4_0d_;0
2020-04-25 12:00:11;0,214;0,851;0,019;0,263;1,100;228,60;50,00;498,665;93,714;'01_03_14_08_ee_00_0b_01_f4_00_d6_00_13_01_07_03_53_00_07_9b_e9_00_01_6e_12_;0
2020-04-25 12:01:13;0,213;0,851;0,018;0,260;1,100;227,50;49,90;498,669;86,963;'01_03_14_08_e3_00_0b_01_f3_00_d5_00_12_01_04_03_53_00_07_9b_ed_00_01_53_b3_;0
2020-04-25 12:02:19;0,227;0,829;0,023;0,276;1,200;228,00;50,00;498,673;121,503;'01_03_14_08_e8_00_0c_01_f4_00_e3_00_17_01_14_03_3d_00_07_9b_f1_00_01_da_9f_;0
2020-04-25 12:03:21;0,212;0,843;0,018;0,260;1,100;228,40;50,00;498,677;88,355;'01_03_14_08_ec_00_0b_01_f4_00_d4_00_12_01_04_03_4b_00_07_9b_f5_00_01_59_23_;0
2020-04-25 12:04:23;0,226;0,826;0,023;0,275;1,200;228,00;50,00;498,681;67,884;'01_03_14_08_e8_00_0c_01_f4_00_e2_00_17_01_13_03_3a_00_07_9b_f9_00_01_09_2c_;0
2020-04-25 12:05:25;0,211;0,836;0,019;0,259;1,100;229,40;50,00;498,684;65,712;'01_03_14_08_f6_00_0b_01_f4_00_d3_00_13_01_03_03_44_00_07_9b_fc_00_01_00_b0_;0
2020-04-25 12:06:26;0,232;0,842;0,025;0,281;1,200;229,40;50,00;498,688;87,494;'01_03_14_08_f6_00_0c_01_f4_00_e8_00_19_01_19_03_4a_00_07_9c_00_00_01_55_c6_;0
2020-04-25 12:07:33;0,214;0,848;0,019;0,261;1,100;229,20;50,00;498,692;100,905;'01_03_14_08_f4_00_0b_01_f4_00_d6_00_13_01_05_03_50_00_07_9c_04_00_01_8a_29_;0
2020-04-25 12:08:34;0,231;0,843;0,024;0,280;1,200;228,20;50,00;498,696;69,173;'01_03_14_08_ea_00_0c_01_f4_00_e7_00_18_01_18_03_4b_00_07_9c_08_00_01_0e_35_;0
2020-04-25 12:09:36;0,207;0,824;0,017;0,254;1,100;228,10;50,00;498,700;67,155;'01_03_14_08_e9_00_0b_01_f4_00_cf_00_11_00_fe_03_38_00_07_9c_0c_00_01_06_53_;0
2020-04-25 12:10:37;0,225;0,823;0,022;0,275;1,200;227,60;50,00;498,704;71,426;'01_03_14_08_e4_00_0c_01_f4_00_e1_00_16_01_13_03_37_00_07_9c_10_00_01_17_02_;0
2020-04-25 12:11:38;0,207;0,825;0,018;0,255;1,100;227,90;50,00;498,707;85,864;'01_03_14_08_e7_00_0b_01_f4_00_cf_00_12_00_ff_03_39_00_07_9c_13_00_01_4f_68_;0
2020-04-25 12:12:39;0,226;0,823;0,023;0,275;1,200;228,70;50,00;498,711;66,009;'01_03_14_08_ef_00_0c_01_f4_00_e2_00_17_01_13_03_37_00_07_9c_17_00_01_01_d9_;0
2020-04-25 12:13:41;0,210;0,832;0,018;0,258;1,100;229,30;50,00;498,714;125,530;'01_03_14_08_f5_00_0b_01_f4_00_d2_00_12_01_02_03_40_00_07_9c_1a_00_01_ea_5a_;0
2020-04-25 12:14:42;0,226;0,820;0,024;0,275;1,200;229,40;50,00;498,718;117,137;'01_03_14_08_f6_00_0c_01_f4_00_e2_00_18_01_13_03_34_00_07_9c_1e_00_01_c9_91_;0
2020-04-25 12:15:44;0,197;0,858;0,018;0,243;1,000;229,40;50,00;498,721;88,068;'01_03_14_08_f6_00_0a_01_f4_00_c5_00_12_00_f3_03_5a_00_07_9c_21_00_01_58_04_;0
2020-04-25 12:16:45;0,216;0,860;0,022;0,264;1,100;228,10;50,00;498,725;107,423;'01_03_14_08_e9_00_0b_01_f4_00_d8_00_16_01_08_03_5c_00_07_9c_25_00_01_a3_9f_;0
2020-04-25 12:17:46;0,198;0,866;0,017;0,244;1,000;228,60;50,00;498,728;80,848;'01_03_14_08_ee_00_0a_01_f4_00_c6_00_11_00_f4_03_62_00_07_9c_28_00_01_3b_d0_;0
2020-04-25 12:18:53;0,199;0,871;0,016;0,245;1,000;228,40;50,00;498,732;89,412;'01_03_14_08_ec_00_0a_01_f4_00_c7_00_10_00_f5_03_67_00_07_9c_2c_00_01_5d_44_;0
2020-04-25 12:19:54;0,198;0,866;0,017;0,244;1,000;228,60;50,00;498,735;100,881;'01_03_14_08_ee_00_0a_01_f4_00_c6_00_11_00_f4_03_62_00_07_9c_2f_00_01_8a_11_;0
2020-04-25 12:20:55;0,200;0,872;0,017;0,246;1,000;229,30;50,00;498,739;101,599;'01_03_14_08_f5_00_0a_01_f4_00_c8_00_11_00_f6_03_68_00_07_9c_33_00_01_8c_df_;0
2020-04-25 12:21:57;0,199;0,868;0,017;0,245;1,000;229,20;50,00;498,743;80,925;'01_03_14_08_f4_00_0a_01_f4_00_c7_00_11_00_f5_03_64_00_07_9c_37_00_01_3c_1d_;0
2020-04-25 12:22:58;0,198;0,866;0,017;0,244;1,000;228,60;50,00;498,746;105,429;'01_03_14_08_ee_00_0a_01_f4_00_c6_00_11_00_f4_03_62_00_07_9c_3a_00_01_9b_d5_;0
2020-04-25 12:24:00;0,198;0,870;0,015;0,243;1,000;227,50;50,00;498,749;67,425;'01_03_14_08_e3_00_0a_01_f4_00_c6_00_0f_00_f3_03_66_00_07_9c_3d_00_01_07_61_;0
2020-04-25 12:25:07;0,199;0,873;0,016;0,245;1,000;227,80;50,00;498,753;112,768;'01_03_14_08_e6_00_0a_01_f4_00_c7_00_10_00_f5_03_69_00_07_9c_41_00_01_b8_80_;0
2020-04-25 12:26:09;0,200;0,877;0,016;0,247;1,000;228,00;50,00;498,757;121,607;'01_03_14_08_e8_00_0a_01_f4_00_c8_00_10_00_f7_03_6d_00_07_9c_45_00_01_db_07_;0
2020-04-25 12:27:10;0,197;0,862;0,017;0,243;1,000;228,40;49,90;498,760;121,476;'01_03_14_08_ec_00_0a_01_f3_00_c5_00_11_00_f3_03_5e_00_07_9c_48_00_01_da_84_;0
2020-04-25 12:28:13;0,198;0,860;0,017;0,244;1,000;230,10;50,00;498,764;75,083;'01_03_14_08_fd_00_0a_01_f4_00_c6_00_11_00_f4_03_5c_00_07_9c_4c_00_01_25_4b_;0
2020-04-25 12:29:19;0,199;0,864;0,018;0,245;1,000;230,20;50,00;498,767;93,529;'01_03_14_08_fe_00_0a_01_f4_00_c7_00_12_00_f5_03_60_00_07_9c_4f_00_01_6d_59_;0
2020-04-25 12:30:20;0,218;0,861;0,024;0,267;1,100;230,10;50,00;498,771;81,964;'01_03_14_08_fd_00_0b_01_f4_00_da_00_18_01_0b_03_5d_00_07_9c_53_00_01_40_2c_;0
2020-04-25 12:31:23;0,199;0,868;0,017;0,245;1,000;229,00;50,00;498,775;111,755;'01_03_14_08_f2_00_0a_01_f4_00_c7_00_11_00_f5_03_64_00_07_9c_57_00_01_b4_8b_;0
2020-04-25 12:32:24;0,216;0,862;0,022;0,264;1,100;227,80;50,00;498,778;124,562;'01_03_14_08_e6_00_0b_01_f4_00_d8_00_16_01_08_03_5e_00_07_9c_5a_00_01_e6_92_;0
2020-04-25 12:33:31;0,198;0,866;0,016;0,243;1,000;228,40;49,90;498,782;116,348;'01_03_14_08_ec_00_0a_01_f3_00_c6_00_10_00_f3_03_62_00_07_9c_5e_00_01_c6_7c_;0
2020-04-25 12:34:32;0,216;0,861;0,022;0,264;1,100;228,00;50,00;498,785;118,454;'01_03_14_08_e8_00_0b_01_f4_00_d8_00_16_01_08_03_5d_00_07_9c_61_00_01_ce_b6_;0
2020-04-25 12:35:33;0,198;0,868;0,016;0,244;1,000;227,90;50,00;498,789;71,334;'01_03_14_08_e7_00_0a_01_f4_00_c6_00_10_00_f4_03_64_00_07_9c_65_00_01_16_a6_;0
2020-04-25 12:36:36;0,216;0,856;0,023;0,264;1,100;229,30;50,00;498,792;107,814;'01_03_14_08_f5_00_0b_01_f4_00_d8_00_17_01_08_03_58_00_07_9c_68_00_01_a5_26_;0
2020-04-25 12:37:33;0,197;0,858;0,017;0,243;1,000;229,50;50,00;498,795;84,842;'01_03_14_08_f7_00_0a_01_f4_00_c5_00_11_00_f3_03_5a_00_07_9c_6b_00_01_4b_6a_;0
2020-04-25 12:38:35;0,223;0,885;0,023;0,272;1,100;229,00;50,00;498,799;130,518;'01_03_14_08_f2_00_0b_01_f4_00_df_00_17_01_10_03_75_00_07_9c_6f_00_01_fd_d6_;0
2020-04-25 12:39:36;0,200;0,876;0,016;0,247;1,000;228,30;50,00;498,802;81,485;'01_03_14_08_eb_00_0a_01_f4_00_c8_00_10_00_f7_03_6c_00_07_9c_72_00_01_3e_4d_;0
2020-04-25 12:40:37;0,226;0,824;0,023;0,275;1,200;228,30;50,00;498,806;89,655;'01_03_14_08_eb_00_0c_01_f4_00_e2_00_17_01_13_03_38_00_07_9c_76_00_01_5e_37_;0
2020-04-25 12:41:39;0,205;0,816;0,016;0,252;1,100;228,20;50,00;498,810;78,035;'01_03_14_08_ea_00_0b_01_f4_00_cd_00_10_00_fc_03_30_00_07_9c_7a_00_01_30_d3_;0
2020-04-25 12:42:45;0,221;0,878;0,023;0,269;1,100;228,60;50,00;498,813;111,442;'01_03_14_08_ee_00_0b_01_f4_00_dd_00_17_01_0d_03_6e_00_07_9c_7d_00_01_b3_52_;0
2020-04-25 12:43:47;0,208;0,827;0,017;0,255;1,100;228,60;50,00;498,817;79,619;'01_03_14_08_ee_00_0b_01_f4_00_d0_00_11_00_ff_03_3b_00_07_9c_81_00_01_37_03_;0
2020-04-25 12:44:49;0,207;0,824;0,017;0,255;1,100;228,10;50,00;498,821;121,385;'01_03_14_08_e9_00_0b_01_f4_00_cf_00_11_00_ff_03_38_00_07_9c_85_00_01_da_29_;0
2020-04-25 12:45:50;0,208;0,828;0,017;0,255;1,100;228,30;49,90;498,825;84,943;'01_03_14_08_eb_00_0b_01_f3_00_d0_00_11_00_ff_03_3c_00_07_9c_89_00_01_4b_cf_;0
2020-04-25 12:46:58;0,214;0,850;0,020;0,262;1,100;228,80;50,00;498,828;120,439;'01_03_14_08_f0_00_0b_01_f4_00_d6_00_14_01_06_03_52_00_07_9c_8c_00_01_d6_77_;0
2020-04-25 12:47:58;0,210;0,831;0,019;0,257;1,100;229,70;50,00;498,832;83,498;'01_03_14_08_f9_00_0b_01_f4_00_d2_00_13_01_01_03_3f_00_07_9c_90_00_01_46_2a_;0
2020-04-25 12:49:00;0,216;0,859;0,020;0,264;1,100;228,50;50,00;498,836;98,288;'01_03_14_08_ed_00_0b_01_f4_00_d8_00_14_01_08_03_5b_00_07_9c_94_00_01_7f_f0_;0
2020-04-25 12:50:02;0,209;0,830;0,016;0,257;1,100;228,70;50,00;498,839;106,983;'01_03_14_08_ef_00_0b_01_f4_00_d1_00_10_01_01_03_3e_00_07_9c_97_00_01_a1_e7_;0
2020-04-25 12:51:04;0,209;0,830;0,017;0,257;1,100;228,70;50,00;498,843;91,416;'01_03_14_08_ef_00_0b_01_f4_00_d1_00_11_01_01_03_3e_00_07_9c_9b_00_01_65_18_;0
2020-04-25 12:52:10;0,206;0,819;0,017;0,254;1,100;228,50;50,00;498,847;114,447;'01_03_14_08_ed_00_0b_01_f4_00_ce_00_11_00_fe_03_33_00_07_9c_9f_00_01_bf_0f_;0
2020-04-25 12:53:11;0,210;0,829;0,019;0,258;1,100;230,20;50,00;498,851;78,945;'01_03_14_08_fe_00_0b_01_f4_00_d2_00_13_01_02_03_3d_00_07_9c_a3_00_01_34_61_;0
2020-04-25 12:54:13;0,208;0,821;0,018;0,257;1,100;230,30;50,00;498,855;120,530;'01_03_14_08_ff_00_0b_01_f4_00_d0_00_12_01_01_03_35_00_07_9c_a7_00_01_d6_d2_;0
2020-04-25 12:55:15;0,209;0,825;0,019;0,257;1,100;230,20;50,00;498,858;110,736;'01_03_14_08_fe_00_0b_01_f4_00_d1_00_13_01_01_03_39_00_07_9c_aa_00_01_b0_90_;0
2020-04-25 12:56:17;0,212;0,839;0,020;0,260;1,100;229,70;50,00;498,862;127,747;'01_03_14_08_f9_00_0b_01_f4_00_d4_00_14_01_04_03_47_00_07_9c_ae_00_01_f3_03_;0
2020-04-25 12:57:18;0,218;0,867;0,021;0,267;1,100;228,40;50,00;498,866;68,938;'01_03_14_08_ec_00_0b_01_f4_00_da_00_15_01_0b_03_63_00_07_9c_b2_00_01_0d_4a_;0
2020-04-25 12:58:25;0,227;0,823;0,024;0,277;1,200;229,60;50,00;498,869;116,921;'01_03_14_08_f8_00_0c_01_f4_00_e3_00_18_01_15_03_37_00_07_9c_b5_00_01_c8_b9_;0
2020-04-25 12:59:26;0,210;0,831;0,019;0,258;1,100;229,70;50,00;498,873;99,090;'01_03_14_08_f9_00_0b_01_f4_00_d2_00_13_01_02_03_3f_00_07_9c_b9_00_01_83_12_;0
2020-04-25 13:00:28;0,217;0,856;0,025;0,266;1,100;230,30;49,90;498,877;83,724;'01_03_14_08_ff_00_0b_01_f3_00_d9_00_19_01_0a_03_58_00_07_9c_bd_00_01_47_0c_;0
2020-04-25 13:01:29;0,198;0,857;0,018;0,245;1,000;230,80;49,90;498,880;91,439;'01_03_14_09_04_00_0a_01_f3_00_c6_00_12_00_f5_03_59_00_07_9c_c0_00_01_65_2f_;0
2020-04-25 13:02:31;0,226;0,890;0,028;0,275;1,100;230,80;50,00;498,884;120,339;'01_03_14_09_04_00_0b_01_f4_00_e2_00_1c_01_13_03_7a_00_07_9c_c4_00_01_d6_13_;0
2020-04-25 13:03:37;0,222;0,876;0,025;0,271;1,100;230,30;50,00;498,888;86,016;'01_03_14_08_ff_00_0b_01_f4_00_de_00_19_01_0f_03_6c_00_07_9c_c8_00_01_50_00_;0
2020-04-25 13:04:39;0,229;0,833;0,028;0,279;1,200;228,90;50,00;498,892;119,980;'01_03_14_08_f1_00_0c_01_f4_00_e5_00_1c_01_17_03_41_00_07_9c_cc_00_01_d4_ac_;0
2020-04-25 13:05:41;0,212;0,845;0,021;0,260;1,100;228,00;50,00;498,896;115,928;'01_03_14_08_e8_00_0b_01_f4_00_d4_00_15_01_04_03_4d_00_07_9c_d0_00_01_c4_d8_;0
2020-04-25 13:06:42;0,235;0,856;0,028;0,286;1,200;228,70;50,00;498,900;69,278;'01_03_14_08_ef_00_0c_01_f4_00_eb_00_1c_01_1e_03_58_00_07_9c_d4_00_01_0e_9e_;0
2020-04-25 13:07:49;0,212;0,834;0,021;0,261;1,100;230,90;50,00;498,903;74,531;'01_03_14_09_05_00_0b_01_f4_00_d4_00_15_01_05_03_42_00_07_9c_d7_00_01_23_23_;0
2020-04-25 13:08:50;0,221;0,870;0,023;0,271;1,100;230,80;50,00;498,907;119,311;'01_03_14_09_04_00_0b_01_f4_00_dd_00_17_01_0f_03_66_00_07_9c_db_00_01_d2_0f_;0
2020-04-25 13:09:52;0,205;0,886;0,019;0,253;1,000;231,20;50,00;498,911;108,495;'01_03_14_09_08_00_0a_01_f4_00_cd_00_13_00_fd_03_76_00_07_9c_df_00_01_a7_cf_;0
2020-04-25 13:10:53;0,216;0,848;0,022;0,265;1,100;231,40;50,00;498,915;85,105;'01_03_14_09_0a_00_0b_01_f4_00_d8_00_16_01_09_03_50_00_07_9c_e3_00_01_4c_71_;0
2020-04-25 13:11:55;0,204;0,882;0,019;0,251;1,000;231,20;50,00;498,918;72,483;'01_03_14_09_08_00_0a_01_f4_00_cc_00_13_00_fb_03_72_00_07_9c_e6_00_01_1b_23_;0
2020-04-25 13:13:01;0,212;0,836;0,019;0,261;1,100;230,50;50,00;498,922;80,727;'01_03_14_09_01_00_0b_01_f4_00_d4_00_13_01_05_03_44_00_07_9c_ea_00_01_3b_57_;0
2020-04-25 13:14:03;0,220;0,863;0,023;0,269;1,100;231,70;50,00;498,926;110,462;'01_03_14_09_0d_00_0b_01_f4_00_dc_00_17_01_0d_03_5f_00_07_9c_ee_00_01_af_7e_;0
2020-04-25 13:15:04;0,212;0,833;0,019;0,260;1,100;231,10;50,00;498,930;93,000;'01_03_14_09_07_00_0b_01_f4_00_d4_00_13_01_04_03_41_00_07_9c_f2_00_01_6b_48_;0
2020-04-25 13:16:11;0,217;0,853;0,021;0,266;1,100;231,00;50,00;498,934;66,257;'01_03_14_09_06_00_0b_01_f4_00_d9_00_15_01_0a_03_55_00_07_9c_f6_00_01_02_d1_;0
2020-04-25 13:17:12;0,204;0,880;0,021;0,251;1,000;231,80;50,00;498,938;93,989;'01_03_14_09_0e_00_0a_01_f4_00_cc_00_15_00_fb_03_70_00_07_9c_fa_00_01_6f_25_;0
2020-04-25 13:18:14;0,219;0,860;0,022;0,268;1,100;231,50;50,00;498,941;124,696;'01_03_14_09_0b_00_0b_01_f4_00_db_00_16_01_0c_03_5c_00_07_9c_fd_00_01_e7_18_;0
2020-04-25 13:19:16;0,216;0,848;0,019;0,264;1,100;231,40;50,00;498,945;127,463;'01_03_14_09_0a_00_0b_01_f4_00_d8_00_13_01_08_03_50_00_07_9d_01_00_01_f1_e7_;0
2020-04-25 13:20:17;0,215;0,843;0,021;0,264;1,100;231,80;50,00;498,949;123,024;'01_03_14_09_0e_00_0b_01_f4_00_d7_00_15_01_08_03_4b_00_07_9d_05_00_01_e0_90_;0
2020-04-25 13:21:18;0,220;0,866;0,023;0,269;1,100;230,90;50,00;498,953;69,655;'01_03_14_09_05_00_0b_01_f4_00_dc_00_17_01_0d_03_62_00_07_9d_09_00_01_10_17_;0
2020-04-25 13:22:24;0,229;0,824;0,027;0,279;1,200;231,40;50,00;498,957;106,238;'01_03_14_09_0a_00_0c_01_f4_00_e5_00_1b_01_17_03_38_00_07_9d_0d_00_01_9e_fe_;0
2020-04-25 13:23:26;0,214;0,838;0,022;0,263;1,100;231,90;50,00;498,961;69,021;'01_03_14_09_0f_00_0b_01_f4_00_d6_00_16_01_07_03_46_00_07_9d_11_00_01_0d_9d_;0
2020-04-25 13:24:27;0,231;0,831;0,027;0,281;1,200;231,40;50,00;498,964;94,939;'01_03_14_09_0a_00_0c_01_f4_00_e7_00_1b_01_19_03_3f_00_07_9d_14_00_01_72_db_;0
2020-04-25 13:25:28;0,210;0,822;0,019;0,259;1,100;232,00;50,00;498,968;70,150;'01_03_14_09_10_00_0b_01_f4_00_d2_00_13_01_03_03_36_00_07_9d_18_00_01_12_06_;0
2020-04-25 13:26:30;0,225;0,881;0,026;0,276;1,100;232,10;50,00;498,971;92,577;'01_03_14_09_11_00_0b_01_f4_00_e1_00_1a_01_14_03_71_00_07_9d_1b_00_01_69_a1_;0
2020-04-25 13:27:32;0,207;0,810;0,018;0,255;1,100;232,10;50,00;498,975;92,698;'01_03_14_09_11_00_0b_01_f4_00_cf_00_12_00_ff_03_2a_00_07_9d_1f_00_01_6a_1a_;0
2020-04-25 13:28:38;0,227;0,891;0,024;0,276;1,100;231,60;50,00;498,979;107,768;'01_03_14_09_0c_00_0b_01_f4_00_e3_00_18_01_14_03_7b_00_07_9d_23_00_01_a4_f8_;0
2020-04-25 13:29:41;0,211;0,824;0,020;0,260;1,100;232,70;50,00;498,983;83,579;'01_03_14_09_17_00_0b_01_f4_00_d3_00_14_01_04_03_38_00_07_9d_27_00_01_46_7b_;0
2020-04-25 13:30:40;0,223;0,873;0,025;0,272;1,100;232,20;50,00;498,987;122,641;'01_03_14_09_12_00_0b_01_f4_00_df_00_19_01_10_03_69_00_07_9d_2b_00_01_df_11_;0
2020-04-25 13:31:42;0,210;0,822;0,020;0,258;1,100;232,20;50,00;498,990;105,556;'01_03_14_09_12_00_0b_01_f4_00_d2_00_14_01_02_03_36_00_07_9d_2e_00_01_9c_54_;0
2020-04-25 13:32:49;0,214;0,837;0,021;0,262;1,100;232,20;50,00;498,994;75,757;'01_03_14_09_12_00_0b_01_f4_00_d6_00_15_01_06_03_45_00_07_9d_32_00_01_27_ed_;0
2020-04-25 13:33:52;0,207;0,889;0,020;0,255;1,000;232,80;50,00;498,998;84,050;'01_03_14_09_18_00_0a_01_f4_00_cf_00_14_00_ff_03_79_00_07_9d_36_00_01_48_52_;0
2020-04-25 13:34:53;0,210;0,819;0,021;0,258;1,100;232,90;50,00;499,001;121,737;'01_03_14_09_19_00_0b_01_f4_00_d2_00_15_01_02_03_33_00_07_9d_39_00_01_db_89_;0
2020-04-25 13:35:55;0,205;0,880;0,019;0,252;1,000;232,80;50,00;499,005;108,886;'01_03_14_09_18_00_0a_01_f4_00_cd_00_13_00_fc_03_70_00_07_9d_3d_00_01_a9_56_;0
2020-04-25 13:37:36;0,200;0,860;0,019;0,247;1,000;232,30;50,00;499,011;130,460;'01_03_14_09_13_00_0a_01_f4_00_c8_00_13_00_f7_03_5c_00_07_9d_43_00_01_fd_9c_;0
2020-04-25 13:38:38;0,230;0,832;0,025;0,280;1,200;230,10;50,00;499,015;127,764;'01_03_14_08_fd_00_0c_01_f4_00_e6_00_19_01_18_03_40_00_07_9d_47_00_01_f3_14_;0
2020-04-25 13:39:39;0,206;0,814;0,018;0,253;1,100;230,00;50,00;499,018;98,433;'01_03_14_08_fc_00_0b_01_f4_00_ce_00_12_00_fd_03_2e_00_07_9d_4a_00_01_80_81_;0
2020-04-25 13:40:41;0,230;0,834;0,026;0,280;1,200;229,70;50,00;499,022;130,722;'01_03_14_08_f9_00_0c_01_f4_00_e6_00_1a_01_18_03_42_00_07_9d_4e_00_01_fe_a2_;0
2020-04-25 13:41:47;0,212;0,840;0,019;0,260;1,100;229,30;50,00;499,026;115,946;'01_03_14_08_f5_00_0b_01_f4_00_d4_00_13_01_04_03_48_00_07_9d_52_00_01_c4_ea_;0
2020-04-25 13:42:49;0,238;0,864;0,028;0,289;1,200;229,40;50,00;499,030;70,691;'01_03_14_08_f6_00_0c_01_f4_00_ee_00_1c_01_21_03_60_00_07_9d_56_00_01_14_23_;0
2020-04-25 13:43:50;0,228;0,825;0,024;0,277;1,200;230,10;50,00;499,034;119,035;'01_03_14_08_fd_00_0c_01_f4_00_e4_00_18_01_15_03_39_00_07_9d_5a_00_01_d0_fb_;0
2020-04-25 13:44:51;0,243;0,880;0,030;0,293;1,200;230,00;50,00;499,038;68,444;'01_03_14_08_fc_00_0c_01_f4_00_f3_00_1e_01_25_03_70_00_07_9d_5e_00_01_0b_5c_;0
2020-04-25 13:45:52;0,233;0,846;0,028;0,282;1,200;229,40;50,00;499,042;112,537;'01_03_14_08_f6_00_0c_01_f4_00_e9_00_1c_01_1a_03_4e_00_07_9d_62_00_01_b7_99_;0
2020-04-25 13:46:53;0,235;0,853;0,029;0,285;1,200;229,40;50,00;499,046;96,471;'01_03_14_08_f6_00_0c_01_f4_00_eb_00_1d_01_1d_03_55_00_07_9d_66_00_01_78_d7_;0
2020-04-25 13:47:55;0,213;0,841;0,020;0,261;1,100;230,00;50,00;499,050;106,271;'01_03_14_08_fc_00_0b_01_f4_00_d5_00_14_01_05_03_49_00_07_9d_6a_00_01_9f_1f_;0
2020-04-25 13:49:02;0,214;0,845;0,020;0,261;1,100;230,00;50,00;499,054;106,205;'01_03_14_08_fc_00_0b_01_f4_00_d6_00_14_01_05_03_4d_00_07_9d_6e_00_01_9e_dd_;0
2020-04-25 13:50:04;0,219;0,866;0,021;0,267;1,100;229,70;50,00;499,058;71,364;'01_03_14_08_f9_00_0b_01_f4_00_db_00_15_01_0b_03_62_00_07_9d_72_00_01_16_c4_;0
2020-04-25 13:51:05;0,217;0,862;0,020;0,265;1,100;228,80;50,00;499,061;106,053;'01_03_14_08_f0_00_0b_01_f4_00_d9_00_14_01_09_03_5e_00_07_9d_75_00_01_9e_45_;0
2020-04-25 13:52:05;0,213;0,847;0,019;0,261;1,100;228,40;50,00;499,065;120,429;'01_03_14_08_ec_00_0b_01_f4_00_d5_00_13_01_05_03_4f_00_07_9d_79_00_01_d6_6d_;0
2020-04-25 13:53:08;0,207;0,824;0,018;0,254;1,100;228,20;50,00;499,069;72,884;'01_03_14_08_ea_00_0b_01_f4_00_cf_00_12_00_fe_03_38_00_07_9d_7d_00_01_1c_b4_;0
2020-04-25 13:54:10;0,218;0,861;0,020;0,266;1,100;230,00;50,00;499,072;114,453;'01_03_14_08_fc_00_0b_01_f4_00_da_00_14_01_0a_03_5d_00_07_9d_80_00_01_bf_15_;0
2020-04-25 13:55:10;0,210;0,831;0,019;0,257;1,100;229,60;50,00;499,076;80,430;'01_03_14_08_f8_00_0b_01_f4_00_d2_00_13_01_01_03_3f_00_07_9d_84_00_01_3a_2e_;0
2020-04-25 13:56:16;0,207;0,819;0,019;0,254;1,100;229,70;49,90;499,080;95,551;'01_03_14_08_f9_00_0b_01_f3_00_cf_00_13_00_fe_03_33_00_07_9d_88_00_01_75_3f_;0
2020-04-25 13:57:18;0,215;0,856;0,019;0,263;1,100;228,10;50,00;499,084;95,152;'01_03_14_08_e9_00_0b_01_f4_00_d7_00_13_01_07_03_58_00_07_9d_8c_00_01_73_b0_;0
2020-04-25 13:58:20;0,229;0,835;0,024;0,278;1,200;228,30;50,00;499,088;94,520;'01_03_14_08_eb_00_0c_01_f4_00_e5_00_18_01_16_03_43_00_07_9d_90_00_01_71_38_;0
2020-04-25 13:59:22;0,211;0,840;0,017;0,258;1,100;228,20;49,90;499,091;92,829;'01_03_14_08_ea_00_0b_01_f3_00_d3_00_11_01_02_03_48_00_07_9d_93_00_01_6a_9d_;0
2020-04-25 14:00:23;0,232;0,844;0,025;0,282;1,200;228,90;49,90;499,095;91,472;'01_03_14_08_f1_00_0c_01_f3_00_e8_00_19_01_1a_03_4c_00_07_9d_97_00_01_65_50_;0
2020-04-25 14:01:30;0,210;0,835;0,018;0,257;1,100;228,60;50,00;499,099;130,712;'01_03_14_08_ee_00_0b_01_f4_00_d2_00_12_01_01_03_43_00_07_9d_9b_00_01_fe_98_;0
2020-04-25 14:02:31;0,237;0,866;0,028;0,288;1,200;228,00;50,00;499,103;82,340;'01_03_14_08_e8_00_0c_01_f4_00_ed_00_1c_01_20_03_62_00_07_9d_9f_00_01_41_a4_;0
2020-04-25 14:03:33;0,213;0,847;0,020;0,262;1,100;228,50;50,00;499,107;115,950;'01_03_14_08_ed_00_0b_01_f4_00_d5_00_14_01_06_03_4f_00_07_9d_a3_00_01_c4_ee_;0
2020-04-25 14:04:35;0,233;0,847;0,027;0,283;1,200;229,00;49,90;499,110;83,826;'01_03_14_08_f2_00_0c_01_f3_00_e9_00_1b_01_1b_03_4f_00_07_9d_a6_00_01_47_72_;0
