2020-05-13 06:53:55;0,105;0,990;0,019;0,106;0,465;227,75;49,98;130,226;21,691;'01_03_04_00_00_00_69_3a_1d_;105
2020-05-13 06:54:57;0,092;0,989;0,016;0,094;0,409;227,60;49,99;130,226;21,691;'01_03_04_00_00_00_5c_fa_0a_;92
2020-05-13 06:55:59;0,092;0,989;0,016;0,093;0,409;227,17;49,97;130,226;21,691;'01_03_04_00_00_00_5c_fa_0a_;92
2020-05-13 06:57:05;0,102;0,990;0,018;0,102;0,454;226,85;49,99;130,227;21,691;'01_03_04_00_00_00_66_7a_19_;102
2020-05-13 06:58:06;0,094;0,989;0,017;0,094;0,419;226,34;49,98;130,227;21,691;'01_03_04_00_00_00_5e_7b_cb_;94
2020-05-13 06:59:08;0,092;0,989;0,016;0,093;0,405;226,65;49,98;130,227;21,691;'01_03_04_00_00_00_5c_fa_0a_;92
2020-05-13 07:00:09;0,089;0,989;0,017;0,091;0,397;226,16;50,01;130,227;21,691;'01_03_04_00_00_00_59_3a_09_;89
2020-05-13 07:01:11;0,078;0,987;0,015;0,078;0,349;226,33;50,03;130,227;21,691;'01_03_04_00_00_00_4e_7a_07_;78
2020-05-13 07:02:11;0,076;0,987;0,015;0,076;0,340;226,13;50,01;130,227;21,691;'01_03_04_00_00_00_4c_fb_c6_;76
2020-05-13 07:03:19;0,224;0,827;0,153;0,269;1,195;226,58;50,02;130,228;21,692;'01_03_04_00_00_00_e0_fb_bb_;224
2020-05-13 07:04:20;0,229;0,856;0,148;0,284;1,208;225,87;50,00;130,228;21,692;'01_03_04_00_00_00_e5_3b_b8_;229
2020-05-13 07:05:22;0,228;0,845;0,146;0,269;1,197;224,71;50,02;130,229;21,692;'01_03_04_00_00_00_e4_fa_78_;228
2020-05-13 07:06:23;0,224;0,830;0,151;0,270;1,187;227,28;50,01;130,229;21,692;'01_03_04_00_00_00_e0_fb_bb_;224
2020-05-13 07:07:25;0,222;0,829;0,152;0,269;1,180;227,91;50,01;130,229;21,693;'01_03_04_00_00_00_de_7a_6b_;222
2020-05-13 07:08:31;0,219;0,827;0,150;0,266;1,168;227,17;49,96;130,230;21,693;'01_03_04_00_00_00_db_ba_68_;219
2020-05-13 07:09:33;0,215;0,815;0,153;0,264;1,150;228,59;49,98;130,230;21,693;'01_03_04_00_00_00_d7_ba_6d_;215
2020-05-13 07:10:34;0,093;0,989;0,014;0,092;0,409;229,47;49,98;130,231;21,693;'01_03_04_00_00_00_5d_3b_ca_;93
2020-05-13 07:11:36;0,094;0,989;0,014;0,094;0,413;229,78;49,98;130,231;21,693;'01_03_04_00_00_00_5e_7b_cb_;94
2020-05-13 07:12:37;0,188;1,000;0,019;0,191;0,825;228,01;49,97;130,231;21,694;'01_03_04_00_00_00_bc_fb_82_;188
2020-05-13 07:13:44;0,184;1,000;0,019;0,183;0,806;228,23;49,97;130,231;21,694;'01_03_04_00_00_00_b8_fa_41_;184
2020-05-13 07:14:45;0,185;1,000;0,019;0,183;0,812;227,75;49,96;130,232;21,694;'01_03_04_00_00_00_b9_3b_81_;185
2020-05-13 07:15:47;0,180;1,000;0,017;0,180;0,792;226,86;49,96;130,232;21,694;'01_03_04_00_00_00_b4_fa_44_;180
2020-05-13 07:16:48;0,177;1,000;0,017;0,177;0,777;227,71;49,96;130,232;21,694;'01_03_04_00_00_00_b1_3a_47_;177
2020-05-13 07:17:49;0,175;1,000;0,017;0,176;0,769;227,41;49,96;130,233;21,694;'01_03_04_00_00_00_af_ba_4f_;175
2020-05-13 07:18:56;0,175;1,000;0,018;0,175;0,766;228,23;49,95;130,233;21,694;'01_03_04_00_00_00_af_ba_4f_;175
2020-05-13 07:19:57;0,175;1,000;0,017;0,174;0,765;228,65;49,97;130,233;21,694;'01_03_04_00_00_00_af_ba_4f_;175
2020-05-13 07:20:59;0,173;1,000;0,017;0,173;0,761;228,56;49,98;130,234;21,694;'01_03_04_00_00_00_ad_3b_8e_;173
2020-05-13 07:22:00;0,174;1,000;0,017;0,173;0,758;228,10;49,97;130,234;21,694;'01_03_04_00_00_00_ae_7b_8f_;174
2020-05-13 07:23:01;0,171;1,000;0,017;0,171;0,749;228,30;49,98;130,234;21,694;'01_03_04_00_00_00_ab_bb_8c_;171
2020-05-13 07:24:03;0,170;1,000;0,015;0,170;0,748;227,24;49,98;130,234;21,694;'01_03_04_00_00_00_aa_7a_4c_;170
2020-05-13 07:25:09;0,168;1,000;0,015;0,169;0,743;227,26;49,96;130,235;21,694;'01_03_04_00_00_00_a8_fb_8d_;168
2020-05-13 07:26:11;0,168;1,000;0,015;0,168;0,740;226,88;49,98;130,235;21,694;'01_03_04_00_00_00_a8_fb_8d_;168
2020-05-13 07:27:12;0,169;1,000;0,014;0,169;0,743;227,17;50,00;130,235;21,694;'01_03_04_00_00_00_a9_3a_4d_;169
2020-05-13 07:28:14;0,090;0,989;0,017;0,091;0,401;226,51;49,99;130,236;21,694;'01_03_04_00_00_00_5a_7a_08_;90
2020-05-13 07:29:16;0,091;0,989;0,017;0,092;0,405;226,92;50,00;130,236;21,694;'01_03_04_00_00_00_5b_bb_c8_;91
2020-05-13 07:30:22;0,091;0,989;0,017;0,092;0,408;225,32;49,98;130,236;21,694;'01_03_04_00_00_00_5b_bb_c8_;91
2020-05-13 07:31:24;0,101;0,990;0,019;0,102;0,451;225,79;49,97;130,236;21,694;'01_03_04_00_00_00_65_3a_18_;101
2020-05-13 07:32:25;0,102;0,990;0,020;0,102;0,444;224,86;49,98;130,236;21,694;'01_03_04_00_00_00_66_7a_19_;102
2020-05-13 07:33:27;0,090;0,989;0,017;0,091;0,408;225,44;49,99;130,236;21,694;'01_03_04_00_00_00_5a_7a_08_;90
2020-05-13 07:34:34;0,106;0,990;0,017;0,109;0,477;224,21;49,99;130,237;21,694;'01_03_04_00_00_00_6a_7a_1c_;106
2020-05-13 07:35:37;0,107;0,990;0,017;0,108;0,480;224,67;49,99;130,237;21,694;'01_03_04_00_00_00_6b_bb_dc_;107
2020-05-13 07:36:38;0,109;0,990;0,017;0,110;0,487;225,81;50,00;130,237;21,694;'01_03_04_00_00_00_6d_3b_de_;109
2020-05-13 07:38:21;0,110;0,991;0,016;0,111;0,493;226,85;49,99;130,237;21,694;'01_03_04_00_00_00_6e_7b_df_;110
2020-05-13 07:39:22;0,110;0,991;0,016;0,111;0,494;226,37;50,01;130,237;21,694;'01_03_04_00_00_00_6e_7b_df_;110
2020-05-13 07:40:24;0,108;0,990;0,016;0,109;0,485;224,53;50,01;130,238;21,694;'01_03_04_00_00_00_6c_fa_1e_;108
2020-05-13 07:41:31;0,109;0,990;0,015;0,109;0,489;226,96;49,98;130,238;21,694;'01_03_04_00_00_00_6d_3b_de_;109
2020-05-13 07:42:33;0,107;0,990;0,015;0,110;0,475;227,34;49,97;130,238;21,694;'01_03_04_00_00_00_6b_bb_dc_;107
2020-05-13 07:43:34;0,109;0,990;0,016;0,110;0,484;226,73;49,97;130,238;21,694;'01_03_04_00_00_00_6d_3b_de_;109
2020-05-13 07:44:35;0,109;1,000;0,014;0,109;0,481;228,66;49,98;130,238;21,694;'01_03_04_00_00_00_6d_3b_de_;109
2020-05-13 07:45:37;0,109;0,990;0,015;0,110;0,482;228,05;49,98;130,239;21,694;'01_03_04_00_00_00_6d_3b_de_;109
2020-05-13 07:46:43;0,107;0,990;0,016;0,108;0,475;226,91;49,98;130,239;21,694;'01_03_04_00_00_00_6b_bb_dc_;107
2020-05-13 07:47:45;0,109;0,990;0,016;0,111;0,486;226,32;49,97;130,239;21,695;'01_03_04_00_00_00_6d_3b_de_;109
2020-05-13 07:48:46;0,111;0,991;0,016;0,111;0,495;226,26;49,99;130,239;21,695;'01_03_04_00_00_00_6f_ba_1f_;111
2020-05-13 07:49:48;0,110;0,991;0,017;0,109;0,492;225,41;49,97;130,239;21,695;'01_03_04_00_00_00_6e_7b_df_;110
2020-05-13 07:50:49;0,109;0,990;0,016;0,110;0,482;228,07;49,99;130,239;21,695;'01_03_04_00_00_00_6d_3b_de_;109
2020-05-13 07:51:51;0,108;1,000;0,014;0,108;0,469;227,69;49,98;130,240;21,695;'01_03_04_00_00_00_6c_fa_1e_;108
2020-05-13 07:52:58;0,110;0,991;0,016;0,111;0,481;228,25;49,97;130,240;21,695;'01_03_04_00_00_00_6e_7b_df_;110
2020-05-13 07:53:59;0,110;0,991;0,015;0,111;0,488;227,10;49,97;130,240;21,695;'01_03_04_00_00_00_6e_7b_df_;110
2020-05-13 07:55:00;0,108;0,990;0,016;0,108;0,480;227,08;49,97;130,240;21,695;'01_03_04_00_00_00_6c_fa_1e_;108
2020-05-13 07:56:02;0,110;0,991;0,015;0,112;0,490;226,52;49,98;130,240;21,695;'01_03_04_00_00_00_6e_7b_df_;110
2020-05-13 07:57:03;0,115;0,991;0,016;0,113;0,511;227,16;49,98;130,241;21,695;'01_03_04_00_00_00_73_bb_d6_;115
2020-05-13 07:58:04;0,110;0,991;0,016;0,111;0,488;225,29;49,98;130,241;21,695;'01_03_04_00_00_00_6e_7b_df_;110
2020-05-13 07:59:05;0,107;0,990;0,016;0,108;0,479;225,05;49,99;130,241;21,695;'01_03_04_00_00_00_6b_bb_dc_;107
2020-05-13 08:00:12;0,109;0,990;0,015;0,112;0,486;226,66;49,99;130,241;21,695;'01_03_04_00_00_00_6d_3b_de_;109
2020-05-13 08:01:13;0,111;0,991;0,016;0,111;0,494;226,46;50,02;130,241;21,695;'01_03_04_00_00_00_6f_ba_1f_;111
2020-05-13 08:02:15;0,112;0,991;0,015;0,113;0,496;227,75;50,00;130,242;21,695;'01_03_04_00_00_00_70_fb_d7_;112
2020-05-13 08:03:17;0,113;0,991;0,016;0,113;0,500;227,57;49,99;130,242;21,695;'01_03_04_00_00_00_71_3a_17_;113
2020-05-13 08:04:18;0,113;0,991;0,017;0,113;0,504;225,85;50,00;130,242;21,695;'01_03_04_00_00_00_71_3a_17_;113
2020-05-13 08:05:25;0,111;0,991;0,016;0,112;0,496;225,63;50,00;130,242;21,695;'01_03_04_00_00_00_6f_ba_1f_;111
2020-05-13 08:06:26;0,123;0,992;0,017;0,124;0,543;228,18;49,99;130,242;21,695;'01_03_04_00_00_00_7b_ba_10_;123
2020-05-13 08:07:26;0,123;0,992;0,017;0,124;0,544;227,93;49,97;130,243;21,695;'01_03_04_00_00_00_7b_ba_10_;123
2020-05-13 08:08:28;0,255;1,000;0,014;0,259;1,107;230,37;49,99;130,243;21,695;'01_03_04_00_00_00_ff_ba_73_;255
2020-05-13 08:09:29;0,266;1,000;0,016;0,268;1,169;227,71;49,98;130,243;21,695;'01_03_04_00_00_01_0a_7b_a4_;266
2020-05-13 08:10:31;0,256;1,000;0,014;0,247;1,103;227,50;49,98;130,244;21,695;'01_03_04_00_00_01_00_fb_a3_;256
2020-05-13 08:11:37;0,262;1,000;0,017;0,253;1,121;227,30;50,00;130,244;21,695;'01_03_04_00_00_01_06_7b_a1_;262
2020-05-13 08:12:39;0,272;1,000;0,015;0,262;1,158;226,06;49,99;130,245;21,695;'01_03_04_00_00_01_10_fa_6f_;272
2020-05-13 08:13:40;0,283;1,000;0,010;0,279;1,248;226,74;49,99;130,245;21,695;'01_03_04_00_00_01_1b_bb_a8_;283
2020-05-13 08:14:42;0,246;1,000;0,021;0,246;1,086;225,73;50,00;130,246;21,695;'01_03_04_00_00_00_f6_7a_75_;246
2020-05-13 08:15:43;0,258;1,000;0,012;0,252;1,141;225,94;49,97;130,246;21,695;'01_03_04_00_00_01_02_7a_62_;258
2020-05-13 08:16:45;0,236;1,000;0,018;0,239;1,043;226,18;49,97;130,246;21,695;'01_03_04_00_00_00_ec_fb_be_;236
2020-05-13 08:17:46;0,235;1,000;0,019;0,234;1,041;226,16;49,98;130,247;21,695;'01_03_04_00_00_00_eb_ba_7c_;235
2020-05-13 08:18:52;0,251;1,000;0,013;0,250;1,102;227,74;49,97;130,247;21,695;'01_03_04_00_00_00_fb_bb_b0_;251
2020-05-13 08:19:53;0,226;1,000;0,018;0,225;1,013;226,83;49,97;130,248;21,695;'01_03_04_00_00_00_e2_7a_7a_;226
2020-05-13 08:20:55;0,232;0,995;0,023;0,235;1,077;226,44;49,98;130,248;21,695;'01_03_04_00_00_00_e8_fa_7d_;232
2020-05-13 08:21:57;0,214;0,990;0,031;0,213;0,953;226,60;49,97;130,249;21,696;'01_03_04_00_00_00_d6_7b_ad_;214
2020-05-13 08:23:03;0,231;0,995;0,024;0,231;1,019;227,41;49,97;130,249;21,696;'01_03_04_00_00_00_e7_ba_79_;231
2020-05-13 08:24:04;0,301;1,000;0,008;0,309;1,329;226,33;50,00;130,249;21,696;'01_03_04_00_00_01_2d_3b_be_;301
2020-05-13 08:25:05;0,439;0,930;0,175;0,484;2,093;225,41;49,99;130,250;21,696;'01_03_04_00_00_01_b7_bb_d5_;439
2020-05-13 08:26:07;0,435;0,929;0,174;0,477;2,072;225,76;49,97;130,251;21,696;'01_03_04_00_00_01_b3_ba_16_;435
2020-05-13 08:27:08;0,437;0,929;0,174;0,463;2,059;225,25;49,96;130,252;21,696;'01_03_04_00_00_01_b5_3a_14_;437
2020-05-13 08:28:16;0,451;0,935;0,172;0,476;2,143;224,28;49,98;130,253;21,697;'01_03_04_00_00_01_c3_bb_f2_;451
2020-05-13 08:29:17;0,405;0,920;0,173;0,437;1,946;226,21;49,98;130,253;21,697;'01_03_04_00_00_01_95_3b_cc_;405
2020-05-13 08:30:18;0,395;0,918;0,171;0,430;1,903;225,89;49,97;130,254;21,697;'01_03_04_00_00_01_8b_bb_c4_;395
2020-05-13 08:31:20;0,393;0,920;0,169;0,424;1,897;225,03;49,97;130,255;21,698;'01_03_04_00_00_01_89_3a_05_;393
2020-05-13 08:32:22;0,390;0,919;0,168;0,424;1,884;225,49;49,97;130,255;21,698;'01_03_04_00_00_01_86_7a_01_;390
2020-05-13 08:33:28;0,266;1,000;0,004;0,266;1,188;223,76;49,96;130,256;21,698;'01_03_04_00_00_01_0a_7b_a4_;266
2020-05-13 08:34:30;0,265;1,000;0,004;0,266;1,191;224,01;49,97;130,256;21,698;'01_03_04_00_00_01_09_3b_a5_;265
2020-05-13 08:35:31;0,276;1,000;0,002;0,276;1,225;224,46;49,98;130,257;21,698;'01_03_04_00_00_01_14_fb_ac_;276
2020-05-13 08:36:32;0,308;1,000;0,014;0,295;1,369;224,71;49,98;130,257;21,698;'01_03_04_00_00_01_34_fa_74_;308
2020-05-13 08:38:27;0,273;1,000;0,018;0,280;1,215;225,47;49,99;130,258;21,698;'01_03_04_00_00_01_11_3b_af_;273
2020-05-13 08:39:28;0,276;1,000;0,016;0,275;1,222;225,71;49,99;130,259;21,698;'01_03_04_00_00_01_14_fb_ac_;276
2020-05-13 08:40:35;0,305;1,000;0,021;0,302;1,338;225,76;50,00;130,259;21,698;'01_03_04_00_00_01_31_3a_77_;305
2020-05-13 08:41:37;0,274;1,000;0,010;0,276;1,215;225,33;50,00;130,260;21,698;'01_03_04_00_00_01_12_7b_ae_;274
2020-05-13 08:42:39;0,283;1,000;0,019;0,285;1,254;225,58;49,99;130,260;21,698;'01_03_04_00_00_01_1b_bb_a8_;283
2020-05-13 08:43:40;0,277;1,000;0,017;0,274;1,225;225,96;49,99;130,261;21,698;'01_03_04_00_00_01_15_3a_6c_;277
2020-05-13 08:44:48;0,286;1,000;0,019;0,286;1,266;225,82;49,99;130,261;21,698;'01_03_04_00_00_01_1e_7b_ab_;286
2020-05-13 08:45:49;0,288;1,000;0,019;0,294;1,277;225,43;49,97;130,262;21,698;'01_03_04_00_00_01_20_fa_7b_;288
2020-05-13 08:46:50;0,281;1,000;0,017;0,281;1,250;224,56;49,98;130,262;21,698;'01_03_04_00_00_01_19_3a_69_;281
2020-05-13 08:47:52;0,266;1,000;0,013;0,267;1,181;225,97;49,95;130,263;21,698;'01_03_04_00_00_01_0a_7b_a4_;266
2020-05-13 08:48:54;0,284;1,000;0,020;0,285;1,261;225,18;49,98;130,263;21,698;'01_03_04_00_00_01_1c_fa_6a_;284
2020-05-13 08:49:54;0,268;1,000;0,015;0,278;1,192;225,14;49,97;130,264;21,698;'01_03_04_00_00_01_0c_fb_a6_;268
2020-05-13 08:51:01;0,269;1,000;0,009;0,266;1,193;225,45;49,97;130,264;21,698;'01_03_04_00_00_01_0d_3a_66_;269
2020-05-13 08:52:03;0,274;1,000;0,011;0,272;1,215;225,47;49,97;130,265;21,698;'01_03_04_00_00_01_12_7b_ae_;274
2020-05-13 08:53:04;0,288;1,000;0,018;0,290;1,278;225,19;49,98;130,265;21,698;'01_03_04_00_00_01_20_fa_7b_;288
2020-05-13 08:54:06;0,274;1,000;0,018;0,274;1,213;225,77;49,98;130,265;21,698;'01_03_04_00_00_01_12_7b_ae_;274
2020-05-13 08:55:08;0,275;1,000;0,018;0,278;1,226;225,79;49,96;130,266;21,698;'01_03_04_00_00_01_13_ba_6e_;275
2020-05-13 08:56:14;0,256;1,000;0,011;0,255;1,133;225,91;49,98;130,266;21,699;'01_03_04_00_00_01_00_fb_a3_;256
2020-05-13 08:57:15;0,312;1,000;0,016;0,311;1,375;226,05;49,98;130,267;21,699;'01_03_04_00_00_01_38_fa_71_;312
2020-05-13 08:58:18;0,312;1,000;0,016;0,312;1,382;225,75;49,97;130,267;21,699;'01_03_04_00_00_01_38_fa_71_;312
2020-05-13 08:59:20;0,313;1,000;0,017;0,309;1,389;225,75;49,97;130,268;21,699;'01_03_04_00_00_01_39_3b_b1_;313
2020-05-13 09:00:21;0,310;1,000;0,015;0,311;1,375;225,40;50,00;130,269;21,699;'01_03_04_00_00_01_36_7b_b5_;310
2020-05-13 09:01:28;0,311;1,000;0,017;0,330;1,375;226,04;49,97;130,269;21,699;'01_03_04_00_00_01_37_ba_75_;311
2020-05-13 09:02:29;0,320;1,000;0,020;0,339;1,417;225,67;49,96;130,270;21,699;'01_03_04_00_00_01_40_fa_53_;320
2020-05-13 09:03:31;0,348;0,997;0,029;0,348;1,528;226,43;49,96;130,270;21,699;'01_03_04_00_00_01_5c_fb_9a_;348
2020-05-13 09:04:32;0,338;1,000;0,025;0,341;1,494;225,84;49,95;130,271;21,699;'01_03_04_00_00_01_52_7a_5e_;338
2020-05-13 09:05:33;0,331;1,000;0,022;0,341;1,462;226,32;49,98;130,271;21,699;'01_03_04_00_00_01_4b_bb_94_;331
2020-05-13 09:06:41;0,344;0,997;0,028;0,344;1,518;227,25;49,99;130,272;21,699;'01_03_04_00_00_01_58_fa_59_;344
2020-05-13 09:07:42;0,329;1,000;0,022;0,334;1,457;226,00;49,99;130,273;21,699;'01_03_04_00_00_01_49_3a_55_;329
2020-05-13 09:08:44;0,344;0,997;0,027;0,344;1,526;226,71;49,98;130,273;21,699;'01_03_04_00_00_01_58_fa_59_;344
2020-05-13 09:09:51;0,332;1,000;0,023;0,343;1,517;226,63;49,98;130,274;21,699;'01_03_04_00_00_01_4c_fa_56_;332
2020-05-13 09:10:53;0,344;0,997;0,027;0,345;1,517;227,38;49,98;130,274;21,699;'01_03_04_00_00_01_58_fa_59_;344
2020-05-13 09:11:54;0,337;1,000;0,025;0,331;1,477;227,59;49,96;130,275;21,699;'01_03_04_00_00_01_51_3a_5f_;337
2020-05-13 09:12:56;0,345;0,997;0,029;0,344;1,519;227,83;49,97;130,276;21,699;'01_03_04_00_00_01_59_3b_99_;345
2020-05-13 09:14:02;0,331;1,000;0,024;0,328;1,455;227,39;49,98;130,276;21,699;'01_03_04_00_00_01_4b_bb_94_;331
2020-05-13 09:15:04;0,341;0,997;0,027;0,342;1,503;227,48;49,98;130,277;21,699;'01_03_04_00_00_01_55_3b_9c_;341
2020-05-13 09:16:06;0,330;1,000;0,022;0,329;1,465;226,59;49,98;130,277;21,699;'01_03_04_00_00_01_4a_7a_54_;330
2020-05-13 09:17:07;0,339;0,997;0,027;0,342;1,501;226,49;49,99;130,278;21,699;'01_03_04_00_00_01_53_bb_9e_;339
2020-05-13 09:18:09;0,341;0,997;0,027;0,340;1,508;226,41;49,98;130,279;21,699;'01_03_04_00_00_01_55_3b_9c_;341
2020-05-13 09:19:09;0,340;1,000;0,026;0,344;1,494;227,24;49,98;130,279;21,699;'01_03_04_00_00_01_54_fa_5c_;340
2020-05-13 09:20:16;0,326;1,000;0,022;0,325;1,428;228,20;49,98;130,280;21,699;'01_03_04_00_00_01_46_7a_51_;326
2020-05-13 09:21:18;0,324;1,000;0,025;0,323;1,428;226,89;49,98;130,280;21,700;'01_03_04_00_00_01_44_fb_90_;324
2020-05-13 09:22:20;0,322;1,000;0,024;0,323;1,417;227,22;49,99;130,281;21,700;'01_03_04_00_00_01_42_7b_92_;322
2020-05-13 09:23:22;0,325;1,000;0,021;0,326;1,426;227,92;50,00;130,281;21,700;'01_03_04_00_00_01_45_3a_50_;325
2020-05-13 09:24:28;0,329;1,000;0,023;0,327;1,431;228,48;49,97;130,282;21,700;'01_03_04_00_00_01_49_3a_55_;329
2020-05-13 09:25:30;0,325;1,000;0,020;0,324;1,427;227,67;50,01;130,283;21,700;'01_03_04_00_00_01_45_3a_50_;325
2020-05-13 09:26:32;0,340;0,997;0,032;0,327;1,504;226,66;49,98;130,283;21,700;'01_03_04_00_00_01_54_fa_5c_;340
2020-05-13 09:27:33;0,329;0,996;0,026;0,344;1,449;227,39;50,01;130,284;21,700;'01_03_04_00_00_01_49_3a_55_;329
2020-05-13 09:28:34;0,339;0,997;0,030;0,344;1,505;227,16;50,00;130,284;21,700;'01_03_04_00_00_01_53_bb_9e_;339
2020-05-13 09:29:35;0,328;0,996;0,029;0,328;1,452;226,48;50,00;130,285;21,700;'01_03_04_00_00_01_48_fb_95_;328
2020-05-13 09:30:41;0,341;0,997;0,030;0,340;1,510;226,35;49,97;130,285;21,700;'01_03_04_00_00_01_55_3b_9c_;341
2020-05-13 09:31:43;0,326;1,000;0,025;0,323;1,435;227,31;49,98;130,286;21,700;'01_03_04_00_00_01_46_7a_51_;326
2020-05-13 09:32:45;0,340;0,997;0,031;0,342;1,494;228,12;49,97;130,287;21,700;'01_03_04_00_00_01_54_fa_5c_;340
2020-05-13 09:33:46;0,327;0,996;0,028;0,329;1,441;227,58;49,99;130,287;21,700;'01_03_04_00_00_01_47_bb_91_;327
2020-05-13 09:34:53;0,339;0,997;0,032;0,340;1,490;228,13;50,00;130,288;21,700;'01_03_04_00_00_01_53_bb_9e_;339
2020-05-13 09:35:54;0,325;0,996;0,026;0,327;1,431;227,79;49,99;130,288;21,700;'01_03_04_00_00_01_45_3a_50_;325
2020-05-13 09:36:55;0,338;0,997;0,033;0,339;1,492;227,20;50,00;130,289;21,700;'01_03_04_00_00_01_52_7a_5e_;338
2020-05-13 09:38:29;0,330;0,996;0,030;0,332;1,453;227,33;50,00;130,290;21,700;'01_03_04_00_00_01_4a_7a_54_;330
2020-05-13 09:39:31;0,334;0,997;0,032;0,340;1,482;225,96;49,98;130,290;21,700;'01_03_04_00_00_01_4e_7b_97_;334
2020-05-13 09:40:38;0,345;0,997;0,033;0,346;1,524;226,91;49,98;130,291;21,700;'01_03_04_00_00_01_59_3b_99_;345
2020-05-13 09:41:38;0,340;0,996;0,031;0,331;1,506;226,42;49,99;130,292;21,700;'01_03_04_00_00_01_54_fa_5c_;340
2020-05-13 09:42:40;0,344;0,997;0,036;0,345;1,533;225,60;49,98;130,292;21,701;'01_03_04_00_00_01_58_fa_59_;344
2020-05-13 09:43:41;0,344;0,997;0,035;0,344;1,458;225,51;49,98;130,293;21,701;'01_03_04_00_00_01_58_fa_59_;344
2020-05-13 09:44:42;0,342;0,997;0,031;0,343;1,513;226,69;49,98;130,293;21,701;'01_03_04_00_00_01_56_7b_9d_;342
2020-05-13 09:45:49;0,501;0,926;0,206;0,523;2,391;226,01;49,96;130,294;21,701;'01_03_04_00_00_01_f5_3b_e4_;501
2020-05-13 09:46:51;0,486;0,925;0,200;0,529;2,338;224,92;49,98;130,295;21,701;'01_03_04_00_00_01_e6_7a_29_;486
2020-05-13 09:47:53;0,472;0,927;0,192;0,527;2,273;224,32;49,98;130,296;21,701;'01_03_04_00_00_01_d8_fb_f9_;472
2020-05-13 09:48:55;0,478;0,924;0,197;0,517;2,297;224,53;49,97;130,296;21,702;'01_03_04_00_00_01_de_7b_fb_;478
2020-05-13 09:50:01;0,462;0,924;0,194;0,500;2,214;226,20;49,98;130,297;21,702;'01_03_04_00_00_01_ce_7a_37_;462
2020-05-13 09:51:02;0,474;0,921;0,200;0,519;2,265;226,88;49,99;130,298;21,702;'01_03_04_00_00_01_da_7a_38_;474
2020-05-13 09:52:04;0,468;0,919;0,202;0,508;2,229;227,84;49,99;130,299;21,703;'01_03_04_00_00_01_d4_fb_fc_;468
2020-05-13 09:53:06;0,469;0,921;0,200;0,508;2,246;226,60;50,00;130,300;21,703;'01_03_04_00_00_01_d5_3a_3c_;469
2020-05-13 09:54:12;0,319;1,000;0,024;0,340;1,481;226,81;50,00;130,301;21,703;'01_03_04_00_00_01_3f_bb_b3_;319
2020-05-13 09:55:13;0,315;1,000;0,022;0,310;1,388;226,82;50,00;130,301;21,703;'01_03_04_00_00_01_3b_ba_70_;315
2020-05-13 09:56:15;0,335;0,997;0,030;0,340;1,482;226,72;49,97;130,302;21,704;'01_03_04_00_00_01_4f_ba_57_;335
2020-05-13 09:57:16;0,333;0,997;0,029;0,333;1,489;228,86;49,98;130,302;21,704;'01_03_04_00_00_01_4d_3b_96_;333
2020-05-13 09:58:18;0,342;0,997;0,032;0,335;1,499;228,80;49,98;130,303;21,704;'01_03_04_00_00_01_56_7b_9d_;342
2020-05-13 09:59:19;0,333;0,997;0,030;0,338;1,460;228,61;50,00;130,303;21,704;'01_03_04_00_00_01_4d_3b_96_;333
2020-05-13 10:00:26;0,333;0,997;0,030;0,335;1,458;229,00;49,98;130,304;21,704;'01_03_04_00_00_01_4d_3b_96_;333
2020-05-13 10:01:27;0,334;0,997;0,030;0,332;1,453;229,14;49,98;130,305;21,704;'01_03_04_00_00_01_4e_7b_97_;334
2020-05-13 10:02:28;0,335;0,997;0,032;0,335;1,458;230,44;49,98;130,305;21,704;'01_03_04_00_00_01_4f_ba_57_;335
2020-05-13 10:03:30;0,342;0,997;0,034;0,342;1,486;230,69;49,98;130,306;21,704;'01_03_04_00_00_01_56_7b_9d_;342
2020-05-13 10:04:32;0,340;0,997;0,033;0,347;1,477;230,79;49,98;130,306;21,704;'01_03_04_00_00_01_54_fa_5c_;340
2020-05-13 10:05:40;0,349;0,997;0,037;0,352;1,517;230,62;50,01;130,307;21,704;'01_03_04_00_00_01_5d_3a_5a_;349
2020-05-13 10:06:41;0,346;0,997;0,035;0,348;1,521;228,13;50,00;130,308;21,704;'01_03_04_00_00_01_5a_7b_98_;346
2020-05-13 10:07:43;0,344;0,997;0,035;0,335;1,501;229,81;50,01;130,308;21,704;'01_03_04_00_00_01_58_fa_59_;344
2020-05-13 10:08:44;0,344;0,997;0,034;0,349;1,499;230,12;50,00;130,309;21,704;'01_03_04_00_00_01_58_fa_59_;344
2020-05-13 10:09:51;0,335;0,997;0,030;0,334;1,465;230,66;50,00;130,309;21,704;'01_03_04_00_00_01_4f_ba_57_;335
2020-05-13 10:10:53;0,347;0,997;0,036;0,349;1,513;231,31;49,99;130,310;21,704;'01_03_04_00_00_01_5b_ba_58_;347
2020-05-13 10:11:54;0,343;0,997;0,035;0,340;1,493;230,40;50,00;130,310;21,704;'01_03_04_00_00_01_57_ba_5d_;343
2020-05-13 10:12:55;0,329;0,996;0,029;0,329;1,432;230,31;50,02;130,311;21,704;'01_03_04_00_00_01_49_3a_55_;329
2020-05-13 10:13:57;0,308;1,000;0,023;0,310;1,342;230,87;50,01;130,312;21,704;'01_03_04_00_00_01_34_fa_74_;308
